Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,30,00,00,4.20
2021,01,30,00,01,4.20
2021,01,30,00,02,4.20
2021,01,30,00,03,4.10
2021,01,30,00,04,4.10
2021,01,30,00,05,4.10
2021,01,30,00,06,4.10
2021,01,30,00,07,4.10
2021,01,30,00,08,4.10
2021,01,30,00,09,4.10
2021,01,30,00,10,4.10
2021,01,30,00,11,4.10
2021,01,30,00,12,4.10
2021,01,30,00,13,4.10
2021,01,30,00,14,4.10
2021,01,30,00,15,4.10
2021,01,30,00,16,4.10
2021,01,30,00,17,4.10
2021,01,30,00,18,4.10
2021,01,30,00,19,4.10
2021,01,30,00,20,4.00
2021,01,30,00,21,4.00
2021,01,30,00,22,4.00
2021,01,30,00,23,4.00
2021,01,30,00,24,4.00
2021,01,30,00,25,4.00
2021,01,30,00,26,4.00
2021,01,30,00,27,4.00
2021,01,30,00,28,4.00
2021,01,30,00,29,4.00
2021,01,30,00,30,4.00
2021,01,30,00,31,4.00
2021,01,30,00,32,4.00
2021,01,30,00,33,4.00
2021,01,30,00,34,4.00
2021,01,30,00,35,4.00
2021,01,30,00,36,4.00
2021,01,30,00,37,4.00
2021,01,30,00,38,4.00
2021,01,30,00,39,4.00
2021,01,30,00,40,4.00
2021,01,30,00,41,4.00
2021,01,30,00,42,4.00
2021,01,30,00,43,4.00
2021,01,30,00,44,4.00
2021,01,30,00,45,4.00
2021,01,30,00,46,4.00
2021,01,30,00,47,4.00
2021,01,30,00,48,4.00
2021,01,30,00,49,4.00
2021,01,30,00,50,4.00
2021,01,30,00,51,4.00
2021,01,30,00,52,4.00
2021,01,30,00,53,4.00
2021,01,30,00,54,4.00
2021,01,30,00,55,4.00
2021,01,30,00,56,4.00
2021,01,30,00,57,4.00
2021,01,30,00,58,4.00
2021,01,30,00,59,4.00
2021,01,30,01,00,4.00
2021,01,30,01,01,4.00
2021,01,30,01,02,4.00
2021,01,30,01,03,4.00
2021,01,30,01,04,4.00
2021,01,30,01,05,4.00
2021,01,30,01,06,4.00
2021,01,30,01,07,4.00
2021,01,30,01,08,4.00
2021,01,30,01,09,4.00
2021,01,30,01,10,4.00
2021,01,30,01,11,4.00
2021,01,30,01,12,4.00
2021,01,30,01,13,4.00
2021,01,30,01,14,4.00
2021,01,30,01,15,4.00
2021,01,30,01,16,4.00
2021,01,30,01,17,4.00
2021,01,30,01,18,4.00
2021,01,30,01,19,4.00
2021,01,30,01,20,4.00
2021,01,30,01,21,4.00
2021,01,30,01,22,3.90
2021,01,30,01,23,3.90
2021,01,30,01,24,3.90
2021,01,30,01,25,3.90
2021,01,30,01,26,3.90
2021,01,30,01,27,3.90
2021,01,30,01,28,3.90
2021,01,30,01,29,3.90
2021,01,30,01,30,3.90
2021,01,30,01,31,3.90
2021,01,30,01,32,3.90
2021,01,30,01,33,3.90
2021,01,30,01,34,3.90
2021,01,30,01,35,3.90
2021,01,30,01,36,3.90
2021,01,30,01,37,3.90
2021,01,30,01,38,3.90
2021,01,30,01,39,3.90
2021,01,30,01,40,3.90
2021,01,30,01,41,3.90
2021,01,30,01,42,3.90
2021,01,30,01,43,3.90
2021,01,30,01,44,3.90
2021,01,30,01,45,3.90
2021,01,30,01,46,3.90
2021,01,30,01,47,3.90
2021,01,30,01,48,3.80
2021,01,30,01,49,3.80
2021,01,30,01,50,3.80
2021,01,30,01,51,3.80
2021,01,30,01,52,3.80
2021,01,30,01,53,3.80
2021,01,30,01,54,3.80
2021,01,30,01,55,3.80
2021,01,30,01,56,3.80
2021,01,30,01,57,3.90
2021,01,30,01,58,3.90
2021,01,30,01,59,3.90
2021,01,30,02,00,3.90
2021,01,30,02,01,3.90
2021,01,30,02,02,3.90
2021,01,30,02,03,4.00
2021,01,30,02,04,4.00
2021,01,30,02,05,4.00
2021,01,30,02,06,4.00
2021,01,30,02,07,4.10
2021,01,30,02,08,4.10
2021,01,30,02,09,4.10
2021,01,30,02,10,4.10
2021,01,30,02,11,4.00
2021,01,30,02,12,4.00
2021,01,30,02,13,4.00
2021,01,30,02,14,4.00
2021,01,30,02,15,4.00
2021,01,30,02,16,4.00
2021,01,30,02,17,4.00
2021,01,30,02,18,4.00
2021,01,30,02,19,4.00
2021,01,30,02,20,3.90
2021,01,30,02,21,4.00
2021,01,30,02,22,3.90
2021,01,30,02,23,4.00
2021,01,30,02,24,3.90
2021,01,30,02,25,3.90
2021,01,30,02,26,4.00
2021,01,30,02,27,4.00
2021,01,30,02,28,4.00
2021,01,30,02,29,4.00
2021,01,30,02,30,4.00
2021,01,30,02,31,4.00
2021,01,30,02,32,4.00
2021,01,30,02,33,4.00
2021,01,30,02,34,4.10
2021,01,30,02,35,4.10
2021,01,30,02,36,4.10
2021,01,30,02,37,4.10
2021,01,30,02,38,4.10
2021,01,30,02,39,4.10
2021,01,30,02,40,4.10
2021,01,30,02,41,4.10
2021,01,30,02,42,4.10
2021,01,30,02,43,4.10
2021,01,30,02,44,4.10
2021,01,30,02,45,4.10
2021,01,30,02,46,4.10
2021,01,30,02,47,4.10
2021,01,30,02,48,4.10
2021,01,30,02,49,4.00
2021,01,30,02,50,4.00
2021,01,30,02,51,4.00
2021,01,30,02,52,4.00
2021,01,30,02,53,4.00
2021,01,30,02,54,4.00
2021,01,30,02,55,4.00
2021,01,30,02,56,4.00
2021,01,30,02,57,4.00
2021,01,30,02,58,4.00
2021,01,30,02,59,4.00
2021,01,30,03,00,3.90
2021,01,30,03,01,3.90
2021,01,30,03,02,3.90
2021,01,30,03,03,4.00
2021,01,30,03,04,3.90
2021,01,30,03,05,4.00
2021,01,30,03,06,4.00
2021,01,30,03,07,4.00
2021,01,30,03,08,4.00
2021,01,30,03,09,4.00
2021,01,30,03,10,4.00
2021,01,30,03,11,4.00
2021,01,30,03,12,4.00
2021,01,30,03,13,4.00
2021,01,30,03,14,4.00
2021,01,30,03,15,4.00
2021,01,30,03,16,4.10
2021,01,30,03,17,4.00
2021,01,30,03,18,4.00
2021,01,30,03,19,4.00
2021,01,30,03,20,4.10
2021,01,30,03,21,4.10
2021,01,30,03,22,4.10
2021,01,30,03,23,4.10
2021,01,30,03,24,4.10
2021,01,30,03,25,4.10
2021,01,30,03,26,4.10
2021,01,30,03,27,4.10
2021,01,30,03,28,4.10
2021,01,30,03,29,4.10
2021,01,30,03,30,4.10
2021,01,30,03,31,4.10
2021,01,30,03,32,4.10
2021,01,30,03,33,4.10
2021,01,30,03,34,4.10
2021,01,30,03,35,4.10
2021,01,30,03,36,4.10
2021,01,30,03,37,4.10
2021,01,30,03,38,4.10
2021,01,30,03,39,4.10
2021,01,30,03,40,4.10
2021,01,30,03,41,4.10
2021,01,30,03,42,4.10
2021,01,30,03,43,4.10
2021,01,30,03,44,4.10
2021,01,30,03,45,4.10
2021,01,30,03,46,4.00
2021,01,30,03,47,4.00
2021,01,30,03,48,4.00
2021,01,30,03,49,4.00
2021,01,30,03,50,4.00
2021,01,30,03,51,4.00
2021,01,30,03,52,4.00
2021,01,30,03,53,4.00
2021,01,30,03,54,4.00
2021,01,30,03,55,4.00
2021,01,30,03,56,4.00
2021,01,30,03,57,3.90
2021,01,30,03,58,3.90
2021,01,30,03,59,3.90
2021,01,30,04,00,3.90
2021,01,30,04,01,3.90
2021,01,30,04,02,3.90
2021,01,30,04,03,3.90
2021,01,30,04,04,3.90
2021,01,30,04,05,3.90
2021,01,30,04,06,4.00
2021,01,30,04,07,4.00
2021,01,30,04,08,4.00
2021,01,30,04,09,4.00
2021,01,30,04,10,4.00
2021,01,30,04,11,4.00
2021,01,30,04,12,4.00
2021,01,30,04,13,4.00
2021,01,30,04,14,4.00
2021,01,30,04,15,4.00
2021,01,30,04,16,4.00
2021,01,30,04,17,4.00
2021,01,30,04,18,4.00
2021,01,30,04,19,4.00
2021,01,30,04,20,3.90
2021,01,30,04,21,3.90
2021,01,30,04,22,3.90
2021,01,30,04,23,3.90
2021,01,30,04,24,3.90
2021,01,30,04,25,3.90
2021,01,30,04,26,3.90
2021,01,30,04,27,3.90
2021,01,30,04,28,3.90
2021,01,30,04,29,3.90
2021,01,30,04,30,3.90
2021,01,30,04,31,3.90
2021,01,30,04,32,3.90
2021,01,30,04,33,3.90
2021,01,30,04,34,3.90
2021,01,30,04,35,3.90
2021,01,30,04,36,3.90
2021,01,30,04,37,3.90
2021,01,30,04,38,3.90
2021,01,30,04,39,3.90
2021,01,30,04,40,3.90
2021,01,30,04,41,3.90
2021,01,30,04,42,3.90
2021,01,30,04,43,3.90
2021,01,30,04,44,3.90
2021,01,30,04,45,3.90
2021,01,30,04,46,3.90
2021,01,30,04,47,3.90
2021,01,30,04,48,3.90
2021,01,30,04,49,4.00
2021,01,30,04,50,4.00
2021,01,30,04,51,4.00
2021,01,30,04,52,3.90
2021,01,30,04,53,3.90
2021,01,30,04,54,3.90
2021,01,30,04,55,3.90
2021,01,30,04,56,3.90
2021,01,30,04,57,3.90
2021,01,30,04,58,3.90
2021,01,30,04,59,4.00
2021,01,30,05,00,4.00
2021,01,30,05,01,4.00
2021,01,30,05,02,4.00
2021,01,30,05,03,4.00
2021,01,30,05,04,4.00
2021,01,30,05,05,3.90
2021,01,30,05,06,3.90
2021,01,30,05,07,3.90
2021,01,30,05,08,3.90
2021,01,30,05,09,3.90
2021,01,30,05,10,3.90
2021,01,30,05,11,3.90
2021,01,30,05,12,3.90
2021,01,30,05,13,3.90
2021,01,30,05,14,3.90
2021,01,30,05,15,3.90
2021,01,30,05,16,3.90
2021,01,30,05,17,3.90
2021,01,30,05,18,3.90
2021,01,30,05,19,3.90
2021,01,30,05,20,3.90
2021,01,30,05,21,3.90
2021,01,30,05,22,3.90
2021,01,30,05,23,3.90
2021,01,30,05,24,3.90
2021,01,30,05,25,3.80
2021,01,30,05,26,3.80
2021,01,30,05,27,3.80
2021,01,30,05,28,3.80
2021,01,30,05,29,3.80
2021,01,30,05,30,3.80
2021,01,30,05,31,3.80
2021,01,30,05,32,3.80
2021,01,30,05,33,3.80
2021,01,30,05,34,3.80
2021,01,30,05,35,3.80
2021,01,30,05,36,3.80
2021,01,30,05,37,3.80
2021,01,30,05,38,3.80
2021,01,30,05,39,3.80
2021,01,30,05,40,3.80
2021,01,30,05,41,3.80
2021,01,30,05,42,3.80
2021,01,30,05,43,3.80
2021,01,30,05,44,3.80
2021,01,30,05,45,3.80
2021,01,30,05,46,3.80
2021,01,30,05,47,3.80
2021,01,30,05,48,3.80
2021,01,30,05,49,3.80
2021,01,30,05,50,3.80
2021,01,30,05,51,3.80
2021,01,30,05,52,3.80
2021,01,30,05,53,3.80
2021,01,30,05,54,3.80
2021,01,30,05,55,3.80
2021,01,30,05,56,3.80
2021,01,30,05,57,3.80
2021,01,30,05,58,3.80
2021,01,30,05,59,3.80
2021,01,30,06,00,3.80
2021,01,30,06,01,3.80
2021,01,30,06,02,3.80
2021,01,30,06,03,3.80
2021,01,30,06,04,3.80
2021,01,30,06,05,3.80
2021,01,30,06,06,3.80
2021,01,30,06,07,3.80
2021,01,30,06,08,3.80
2021,01,30,06,09,3.80
2021,01,30,06,10,3.80
2021,01,30,06,11,3.80
2021,01,30,06,12,3.80
2021,01,30,06,13,3.80
2021,01,30,06,14,3.80
2021,01,30,06,15,3.80
2021,01,30,06,16,3.80
2021,01,30,06,17,3.80
2021,01,30,06,18,3.80
2021,01,30,06,19,3.80
2021,01,30,06,20,3.80
2021,01,30,06,21,3.80
2021,01,30,06,22,3.80
2021,01,30,06,23,3.80
2021,01,30,06,24,3.80
2021,01,30,06,25,3.80
2021,01,30,06,26,3.80
2021,01,30,06,27,3.80
2021,01,30,06,28,3.80
2021,01,30,06,29,3.80
2021,01,30,06,30,3.80
2021,01,30,06,31,3.80
2021,01,30,06,32,3.80
2021,01,30,06,33,3.80
2021,01,30,06,34,3.80
2021,01,30,06,35,3.80
2021,01,30,06,36,3.80
2021,01,30,06,37,3.80
2021,01,30,06,38,3.80
2021,01,30,06,39,3.80
2021,01,30,06,40,3.70
2021,01,30,06,41,3.70
2021,01,30,06,42,3.70
2021,01,30,06,43,3.70
2021,01,30,06,44,3.70
2021,01,30,06,45,3.70
2021,01,30,06,46,3.70
2021,01,30,06,47,3.80
2021,01,30,06,48,3.80
2021,01,30,06,49,3.80
2021,01,30,06,50,3.80
2021,01,30,06,51,3.80
2021,01,30,06,52,3.70
2021,01,30,06,53,3.80
2021,01,30,06,54,3.80
2021,01,30,06,55,3.80
2021,01,30,06,56,3.80
2021,01,30,06,57,3.80
2021,01,30,06,58,3.80
2021,01,30,06,59,3.80
2021,01,30,07,00,3.80
2021,01,30,07,01,3.80
2021,01,30,07,02,3.80
2021,01,30,07,03,3.80
2021,01,30,07,04,3.80
2021,01,30,07,05,3.80
2021,01,30,07,06,3.80
2021,01,30,07,07,3.80
2021,01,30,07,08,3.80
2021,01,30,07,09,3.80
2021,01,30,07,10,3.80
2021,01,30,07,11,3.80
2021,01,30,07,12,3.80
2021,01,30,07,13,3.80
2021,01,30,07,14,3.80
2021,01,30,07,15,3.80
2021,01,30,07,16,3.80
2021,01,30,07,17,3.80
2021,01,30,07,18,3.80
2021,01,30,07,19,3.80
2021,01,30,07,20,3.80
2021,01,30,07,21,3.80
2021,01,30,07,22,3.80
2021,01,30,07,23,3.80
2021,01,30,07,24,3.80
2021,01,30,07,25,3.80
2021,01,30,07,26,3.80
2021,01,30,07,27,3.90
2021,01,30,07,28,3.90
2021,01,30,07,29,3.90
2021,01,30,07,30,3.90
2021,01,30,07,31,3.90
2021,01,30,07,32,3.90
2021,01,30,07,33,3.90
2021,01,30,07,34,4.00
2021,01,30,07,35,4.00
2021,01,30,07,36,4.10
2021,01,30,07,37,4.10
2021,01,30,07,38,4.20
2021,01,30,07,39,4.20
2021,01,30,07,40,4.20
2021,01,30,07,41,4.30
2021,01,30,07,42,4.30
2021,01,30,07,43,4.30
2021,01,30,07,44,4.30
2021,01,30,07,45,4.30
2021,01,30,07,46,4.30
2021,01,30,07,47,4.20
2021,01,30,07,48,4.20
2021,01,30,07,49,4.20
2021,01,30,07,50,4.20
2021,01,30,07,51,4.20
2021,01,30,07,52,4.20
2021,01,30,07,53,4.20
2021,01,30,07,54,4.20
2021,01,30,07,55,4.20
2021,01,30,07,56,4.20
2021,01,30,07,57,4.20
2021,01,30,07,58,4.20
2021,01,30,07,59,4.30
2021,01,30,08,00,4.30
2021,01,30,08,01,4.30
2021,01,30,08,02,4.30
2021,01,30,08,03,4.30
2021,01,30,08,04,4.40
2021,01,30,08,05,4.40
2021,01,30,08,06,4.40
2021,01,30,08,07,4.40
2021,01,30,08,08,4.40
2021,01,30,08,09,4.40
2021,01,30,08,10,4.40
2021,01,30,08,11,4.40
2021,01,30,08,12,4.40
2021,01,30,08,13,4.40
2021,01,30,08,14,4.40
2021,01,30,08,15,4.40
2021,01,30,08,16,4.40
2021,01,30,08,17,4.40
2021,01,30,08,18,4.40
2021,01,30,08,19,4.30
2021,01,30,08,20,4.40
2021,01,30,08,21,4.40
2021,01,30,08,22,4.40
2021,01,30,08,23,4.40
2021,01,30,08,24,4.40
2021,01,30,08,25,4.40
2021,01,30,08,26,4.40
2021,01,30,08,27,4.40
2021,01,30,08,28,4.40
2021,01,30,08,29,4.40
2021,01,30,08,30,4.40
2021,01,30,08,31,4.40
2021,01,30,13,20,7.10
2021,01,30,13,21,7.10
2021,01,30,13,22,7.10
2021,01,30,13,23,7.20
2021,01,30,13,24,7.20
2021,01,30,13,25,7.20
2021,01,30,13,26,7.20
2021,01,30,13,27,7.20
2021,01,30,13,28,7.30
2021,01,30,13,29,7.30
2021,01,30,13,30,7.30
2021,01,30,13,31,7.30
2021,01,30,13,32,7.30
2021,01,30,13,33,7.30
2021,01,30,13,34,7.30
2021,01,30,13,35,7.30
2021,01,30,13,36,7.30
2021,01,30,13,37,7.30
2021,01,30,13,38,7.30
2021,01,30,13,39,7.30
2021,01,30,13,40,7.30
2021,01,30,13,41,7.30
2021,01,30,13,42,7.30
2021,01,30,13,43,7.30
2021,01,30,13,44,7.30
2021,01,30,13,45,7.30
2021,01,30,13,46,7.30
2021,01,30,13,47,7.30
2021,01,30,13,48,7.30
2021,01,30,13,49,7.30
2021,01,30,13,50,7.40
2021,01,30,13,51,7.40
2021,01,30,13,52,7.40
2021,01,30,13,53,7.50
2021,01,30,13,54,7.50
2021,01,30,13,55,7.40
2021,01,30,13,56,7.40
2021,01,30,13,57,7.40
2021,01,30,13,58,7.40
2021,01,30,13,59,7.40
2021,01,30,14,00,7.40
2021,01,30,14,01,7.40
2021,01,30,14,02,7.40
2021,01,30,14,03,7.40
2021,01,30,14,04,7.40
2021,01,30,14,05,7.40
2021,01,30,14,06,7.30
2021,01,30,14,07,7.30
2021,01,30,14,08,7.30
2021,01,30,14,09,7.40
2021,01,30,14,10,7.40
2021,01,30,14,11,7.40
2021,01,30,14,12,7.50
2021,01,30,14,13,7.60
2021,01,30,14,14,7.60
2021,01,30,14,15,7.60
2021,01,30,14,16,7.70
2021,01,30,14,17,7.70
2021,01,30,14,18,7.80
2021,01,30,14,19,7.80
2021,01,30,14,20,7.80
2021,01,30,14,21,7.90
2021,01,30,14,22,7.90
2021,01,30,14,23,7.90
2021,01,30,14,24,7.90
2021,01,30,14,25,8.00
2021,01,30,14,26,8.00
2021,01,30,14,27,8.10
2021,01,30,14,28,8.00
2021,01,30,14,29,7.90
2021,01,30,14,30,7.90
2021,01,30,14,31,7.90
2021,01,30,14,32,7.90
2021,01,30,14,33,7.90
2021,01,30,14,34,7.90
2021,01,30,14,35,7.90
2021,01,30,14,36,7.90
2021,01,30,14,37,7.90
2021,01,30,14,38,7.90
2021,01,30,14,39,7.90
2021,01,30,14,40,8.00
2021,01,30,14,41,8.00
2021,01,30,14,42,8.10
2021,01,30,14,43,8.10
2021,01,30,14,44,8.10
2021,01,30,14,45,8.20
2021,01,30,14,46,8.20
2021,01,30,14,47,8.20
2021,01,30,14,48,8.20
2021,01,30,14,49,8.20
2021,01,30,14,50,8.30
2021,01,30,14,51,8.30
2021,01,30,14,52,8.30
2021,01,30,14,53,8.30
2021,01,30,14,54,8.30
2021,01,30,14,55,8.30
2021,01,30,14,56,8.40
2021,01,30,14,57,8.40
2021,01,30,14,58,8.40
2021,01,30,14,59,8.50
2021,01,30,15,00,8.50
2021,01,30,15,01,8.50
2021,01,30,15,02,8.60
2021,01,30,15,03,8.60
2021,01,30,15,04,8.50
2021,01,30,15,05,8.50
2021,01,30,15,06,8.50
2021,01,30,15,07,8.50
2021,01,30,15,08,8.40
2021,01,30,15,09,8.40
2021,01,30,15,10,8.40
2021,01,30,15,11,8.40
2021,01,30,15,12,8.40
2021,01,30,15,13,8.40
2021,01,30,15,14,8.30
2021,01,30,15,15,8.30
2021,01,30,15,16,8.30
2021,01,30,15,17,8.30
2021,01,30,15,18,8.30
2021,01,30,15,19,8.30
2021,01,30,15,20,8.30
2021,01,30,15,21,8.30
2021,01,30,15,22,8.30
2021,01,30,15,23,8.30
2021,01,30,15,24,8.30
2021,01,30,15,25,8.30
2021,01,30,15,26,8.30
2021,01,30,15,27,8.30
2021,01,30,15,28,8.30
2021,01,30,15,29,8.30
2021,01,30,15,30,8.30
2021,01,30,15,31,8.20
2021,01,30,15,32,8.20
2021,01,30,15,33,8.20
2021,01,30,15,34,8.20
2021,01,30,15,35,8.20
2021,01,30,15,36,8.20
2021,01,30,15,37,8.20
2021,01,30,15,38,8.20
2021,01,30,15,39,8.20
2021,01,30,15,40,8.20
2021,01,30,15,41,8.20
2021,01,30,15,42,8.20
2021,01,30,15,43,8.20
2021,01,30,15,44,8.20
2021,01,30,15,45,8.20
2021,01,30,15,46,8.20
2021,01,30,15,47,8.20
2021,01,30,15,48,8.20
2021,01,30,15,49,8.20
2021,01,30,15,50,8.30
2021,01,30,15,51,8.30
2021,01,30,15,52,8.20
2021,01,30,15,53,8.20
2021,01,30,15,54,8.20
2021,01,30,15,55,8.20
2021,01,30,15,56,8.20
2021,01,30,15,57,8.10
2021,01,30,15,58,8.10
2021,01,30,15,59,8.10
2021,01,30,16,00,8.10
2021,01,30,16,01,8.10
2021,01,30,16,02,8.00
2021,01,30,16,03,8.00
2021,01,30,16,04,8.10
2021,01,30,16,05,8.00
2021,01,30,16,06,8.00
2021,01,30,16,07,8.00
2021,01,30,16,08,7.90
2021,01,30,16,09,7.90
2021,01,30,16,10,7.90
2021,01,30,16,11,7.90
2021,01,30,16,12,7.90
2021,01,30,16,13,7.90
2021,01,30,16,14,7.90
2021,01,30,16,15,7.90
2021,01,30,16,16,7.90
2021,01,30,16,17,7.80
2021,01,30,16,18,7.80
2021,01,30,16,19,7.80
2021,01,30,16,20,7.90
2021,01,30,16,21,7.90
2021,01,30,16,22,7.90
2021,01,30,16,23,7.80
2021,01,30,16,24,7.80
2021,01,30,16,25,7.80
2021,01,30,16,26,7.80
2021,01,30,16,27,7.80
2021,01,30,16,28,7.80
2021,01,30,16,29,7.80
2021,01,30,16,30,7.80
2021,01,30,16,31,7.80
2021,01,30,16,32,7.80
2021,01,30,16,33,7.80
2021,01,30,16,34,7.80
2021,01,30,16,35,7.80
2021,01,30,16,36,7.80
2021,01,30,16,37,7.80
2021,01,30,16,38,7.80
2021,01,30,16,39,7.80
2021,01,30,16,40,7.80
2021,01,30,16,41,7.80
2021,01,30,16,42,7.80
2021,01,30,16,43,7.70
2021,01,30,16,44,7.70
2021,01,30,16,45,7.70
2021,01,30,16,46,7.70
2021,01,30,16,47,7.70
2021,01,30,16,48,7.70
2021,01,30,16,49,7.70
2021,01,30,16,50,7.70
2021,01,30,16,51,7.70
2021,01,30,16,52,7.70
2021,01,30,16,53,7.70
2021,01,30,16,54,7.70
2021,01,30,16,55,7.60
2021,01,30,16,56,7.60
2021,01,30,16,57,7.60
2021,01,30,16,58,7.60
2021,01,30,16,59,7.60
2021,01,30,17,00,7.50
2021,01,30,17,01,7.50
2021,01,30,17,02,7.50
2021,01,30,17,03,7.50
2021,01,30,17,04,7.50
2021,01,30,17,05,7.50
2021,01,30,17,06,7.50
2021,01,30,17,07,7.50
2021,01,30,17,08,7.50
2021,01,30,17,09,7.50
2021,01,30,17,10,7.50
2021,01,30,17,11,7.50
2021,01,30,17,12,7.50
2021,01,30,17,13,7.50
2021,01,30,17,14,7.50
2021,01,30,17,15,7.50
2021,01,30,17,16,7.50
2021,01,30,17,17,7.50
2021,01,30,17,18,7.50
2021,01,30,17,19,7.40
2021,01,30,17,20,7.40
2021,01,30,17,21,7.40
2021,01,30,17,22,7.40
2021,01,30,17,23,7.30
2021,01,30,17,24,7.30
2021,01,30,17,25,7.40
2021,01,30,17,26,7.40
2021,01,30,17,27,7.40
2021,01,30,17,28,7.40
2021,01,30,17,29,7.40
2021,01,30,17,30,7.40
2021,01,30,17,31,7.40
2021,01,30,17,32,7.40
2021,01,30,17,33,7.40
2021,01,30,17,34,7.30
2021,01,30,17,35,7.30
2021,01,30,17,36,7.30
2021,01,30,17,37,7.30
2021,01,30,17,38,7.30
2021,01,30,17,39,7.30
2021,01,30,17,40,7.30
2021,01,30,17,41,7.30
2021,01,30,17,42,7.30
2021,01,30,17,43,7.30
2021,01,30,17,44,7.30
2021,01,30,17,45,7.30
2021,01,30,17,46,7.30
2021,01,30,17,47,7.30
2021,01,30,17,48,7.20
2021,01,30,17,49,7.20
2021,01,30,17,50,7.20
2021,01,30,17,51,7.20
2021,01,30,17,52,7.20
2021,01,30,17,53,7.20
2021,01,30,17,54,7.20
2021,01,30,17,55,7.20
2021,01,30,17,56,7.20
2021,01,30,17,57,7.20
2021,01,30,17,58,7.20
2021,01,30,17,59,7.20
2021,01,30,18,00,7.20
2021,01,30,18,01,7.20
2021,01,30,18,02,7.10
2021,01,30,18,03,7.10
2021,01,30,18,04,7.10
2021,01,30,18,05,7.10
2021,01,30,18,06,7.10
2021,01,30,18,07,7.10
2021,01,30,18,08,7.10
2021,01,30,18,09,7.10
2021,01,30,18,10,7.10
2021,01,30,18,11,7.00
2021,01,30,18,12,7.00
2021,01,30,18,13,7.00
2021,01,30,18,14,7.00
2021,01,30,18,15,7.00
2021,01,30,18,16,6.90
2021,01,30,18,17,6.90
2021,01,30,18,18,6.90
2021,01,30,18,19,6.90
2021,01,30,18,20,6.90
2021,01,30,18,21,6.90
2021,01,30,18,22,6.90
2021,01,30,18,23,6.80
2021,01,30,18,24,6.80
2021,01,30,18,25,6.80
2021,01,30,18,26,6.80
2021,01,30,18,27,6.80
2021,01,30,18,28,6.80
2021,01,30,18,29,6.80
2021,01,30,18,30,6.80
2021,01,30,18,31,6.80
2021,01,30,18,32,6.80
2021,01,30,18,33,6.80
2021,01,30,18,34,6.70
2021,01,30,18,35,6.70
2021,01,30,18,36,6.70
2021,01,30,18,37,6.70
2021,01,30,18,38,6.70
2021,01,30,18,39,6.70
2021,01,30,18,40,6.70
2021,01,30,18,41,6.70
2021,01,30,18,42,6.60
2021,01,30,18,43,6.60
2021,01,30,18,44,6.60
2021,01,30,18,45,6.60
2021,01,30,18,46,6.60
2021,01,30,18,47,6.60
2021,01,30,18,48,6.60
2021,01,30,18,49,6.60
2021,01,30,18,50,6.60
2021,01,30,18,51,6.60
2021,01,30,18,52,6.60
2021,01,30,18,53,6.60
2021,01,30,18,54,6.60
2021,01,30,18,55,6.60
2021,01,30,18,56,6.50
2021,01,30,18,57,6.50
2021,01,30,18,58,6.50
2021,01,30,18,59,6.50
2021,01,30,19,00,6.50
2021,01,30,19,01,6.50
2021,01,30,19,02,6.50
2021,01,30,19,03,6.40
2021,01,30,19,04,6.40
2021,01,30,19,05,6.40
2021,01,30,19,06,6.40
2021,01,30,19,07,6.40
2021,01,30,19,08,6.40
2021,01,30,19,09,6.40
2021,01,30,19,10,6.40
2021,01,30,19,11,6.40
2021,01,30,19,12,6.40
2021,01,30,19,13,6.40
2021,01,30,19,14,6.40
2021,01,30,19,15,6.40
2021,01,30,19,16,6.40
2021,01,30,19,17,6.40
2021,01,30,19,18,6.40
2021,01,30,19,19,6.40
2021,01,30,19,20,6.40
2021,01,30,19,21,6.30
2021,01,30,19,22,6.30
2021,01,30,19,23,6.30
2021,01,30,19,24,6.30
2021,01,30,19,25,6.30
2021,01,30,19,26,6.30
2021,01,30,19,27,6.30
2021,01,30,19,28,6.30
2021,01,30,19,29,6.30
2021,01,30,19,30,6.30
2021,01,30,19,31,6.30
2021,01,30,19,32,6.30
2021,01,30,19,33,6.30
2021,01,30,19,34,6.30
2021,01,30,19,35,6.30
2021,01,30,19,36,6.30
2021,01,30,19,37,6.30
2021,01,30,19,38,6.30
2021,01,30,19,39,6.30
2021,01,30,19,40,6.20
2021,01,30,19,41,6.20
2021,01,30,19,42,6.20
2021,01,30,19,43,6.20
2021,01,30,19,44,6.20
2021,01,30,19,45,6.20
2021,01,30,19,46,6.20
2021,01,30,19,47,6.20
2021,01,30,19,48,6.20
2021,01,30,19,49,6.20
2021,01,30,19,50,6.20
2021,01,30,19,51,6.20
2021,01,30,19,52,6.20
2021,01,30,19,53,6.20
2021,01,30,19,54,6.20
2021,01,30,19,55,6.20
2021,01,30,19,56,6.20
2021,01,30,19,57,6.20
2021,01,30,19,58,6.20
2021,01,30,19,59,6.20
2021,01,30,20,00,6.20
2021,01,30,20,01,6.20
2021,01,30,20,02,6.20
2021,01,30,20,03,6.20
2021,01,30,20,04,6.10
2021,01,30,20,05,6.10
2021,01,30,20,06,6.10
2021,01,30,20,07,6.10
2021,01,30,20,08,6.10
2021,01,30,20,09,6.10
2021,01,30,20,10,6.10
2021,01,30,20,11,6.10
2021,01,30,20,12,6.10
2021,01,30,20,13,6.10
2021,01,30,20,14,6.10
2021,01,30,20,15,6.10
2021,01,30,20,16,6.10
2021,01,30,20,17,6.10
2021,01,30,20,18,6.10
2021,01,30,20,19,6.10
2021,01,30,20,20,6.00
2021,01,30,20,21,6.00
2021,01,30,20,22,6.00
2021,01,30,20,23,6.00
2021,01,30,20,24,6.00
2021,01,30,20,25,6.00
2021,01,30,20,26,6.00
2021,01,30,20,27,6.00
2021,01,30,20,28,5.90
2021,01,30,20,29,5.90
2021,01,30,20,30,5.90
2021,01,30,20,31,5.90
2021,01,30,20,32,5.90
2021,01,30,20,33,5.90
2021,01,30,20,34,5.90
2021,01,30,20,35,5.90
2021,01,30,20,36,5.90
2021,01,30,20,37,5.90
2021,01,30,20,38,5.90
2021,01,30,20,39,5.80
2021,01,30,20,40,5.80
2021,01,30,20,41,5.80
2021,01,30,20,42,5.80
2021,01,30,20,43,5.80
2021,01,30,20,44,5.80
2021,01,30,20,45,5.80
2021,01,30,20,46,5.80
2021,01,30,20,47,5.80
2021,01,30,20,48,5.80
2021,01,30,20,49,5.80
2021,01,30,20,50,5.80
2021,01,30,20,51,5.80
2021,01,30,20,52,5.80
2021,01,30,20,53,5.80
2021,01,30,20,54,5.80
2021,01,30,20,55,5.80
2021,01,30,20,56,5.80
2021,01,30,20,57,5.80
2021,01,30,20,58,5.80
2021,01,30,20,59,5.80
2021,01,30,21,00,5.80
2021,01,30,21,01,5.80
2021,01,30,21,02,5.80
2021,01,30,21,03,5.80
2021,01,30,21,04,5.80
2021,01,30,21,05,5.80
2021,01,30,21,06,5.80
2021,01,30,21,07,5.70
2021,01,30,21,08,5.70
2021,01,30,21,09,5.70
2021,01,30,21,10,5.70
2021,01,30,21,11,5.70
2021,01,30,21,12,5.70
2021,01,30,21,13,5.70
2021,01,30,21,14,5.70
2021,01,30,21,15,5.70
2021,01,30,21,16,5.70
2021,01,30,21,17,5.70
2021,01,30,21,18,5.70
2021,01,30,21,19,5.70
2021,01,30,21,20,5.70
2021,01,30,21,21,5.70
2021,01,30,21,22,5.70
2021,01,30,21,23,5.60
2021,01,30,21,24,5.60
2021,01,30,21,25,5.60
2021,01,30,21,26,5.60
2021,01,30,21,27,5.60
2021,01,30,21,28,5.60
2021,01,30,21,29,5.60
2021,01,30,21,30,5.60
2021,01,30,21,31,5.60
2021,01,30,21,32,5.60
2021,01,30,21,33,5.50
2021,01,30,21,34,5.50
2021,01,30,21,35,5.50
2021,01,30,21,36,5.50
2021,01,30,21,37,5.50
2021,01,30,21,38,5.50
2021,01,30,21,39,5.50
2021,01,30,21,40,5.50
2021,01,30,21,41,5.50
2021,01,30,21,42,5.40
2021,01,30,21,43,5.40
2021,01,30,21,44,5.40
2021,01,30,21,45,5.40
2021,01,30,21,46,5.40
2021,01,30,21,47,5.40
2021,01,30,21,48,5.40
2021,01,30,21,49,5.40
2021,01,30,21,50,5.40
2021,01,30,21,51,5.40
2021,01,30,21,52,5.40
2021,01,30,21,53,5.40
2021,01,30,21,54,5.40
2021,01,30,21,55,5.50
2021,01,30,21,56,5.50
2021,01,30,21,57,5.50
2021,01,30,21,58,5.50
2021,01,30,21,59,5.50
2021,01,30,22,00,5.50
2021,01,30,22,01,5.50
2021,01,30,22,02,5.50
2021,01,30,22,03,5.50
2021,01,30,22,04,5.50
2021,01,30,22,05,5.50
2021,01,30,22,06,5.50
2021,01,30,22,07,5.50
2021,01,30,22,08,5.50
2021,01,30,22,09,5.50
2021,01,30,22,10,5.50
2021,01,30,22,11,5.50
2021,01,30,22,12,5.40
2021,01,30,22,13,5.40
2021,01,30,22,14,5.40
2021,01,30,22,15,5.40
2021,01,30,22,16,5.40
2021,01,30,22,17,5.40
2021,01,30,22,18,5.40
2021,01,30,22,19,5.40
2021,01,30,22,20,5.40
2021,01,30,22,21,5.40
2021,01,30,22,22,5.40
2021,01,30,22,23,5.40
2021,01,30,22,24,5.40
2021,01,30,22,25,5.40
2021,01,30,22,26,5.40
2021,01,30,22,27,5.40
2021,01,30,22,28,5.40
2021,01,30,22,29,5.40
2021,01,30,22,30,5.40
2021,01,30,22,31,5.40
2021,01,30,22,32,5.40
2021,01,30,22,33,5.30
2021,01,30,22,34,5.30
2021,01,30,22,35,5.30
2021,01,30,22,36,5.30
2021,01,30,22,37,5.30
2021,01,30,22,38,5.30
2021,01,30,22,39,5.30
2021,01,30,22,40,5.30
2021,01,30,22,41,5.30
2021,01,30,22,42,5.30
2021,01,30,22,43,5.30
2021,01,30,22,44,5.30
2021,01,30,22,45,5.30
2021,01,30,22,46,5.40
2021,01,30,22,47,5.30
2021,01,30,22,48,5.30
2021,01,30,22,49,5.30
2021,01,30,22,50,5.30
2021,01,30,22,51,5.40
2021,01,30,22,52,5.30
2021,01,30,22,53,5.30
2021,01,30,22,54,5.30