Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,10,09,45,12.30
2016,11,10,09,46,12.30
2016,11,10,09,47,12.40
2016,11,10,09,48,12.40
2016,11,10,09,49,12.40
2016,11,10,09,50,12.40
2016,11,10,09,51,12.50
2016,11,10,09,52,12.50
2016,11,10,09,53,12.50
2016,11,10,09,54,12.50
2016,11,10,09,55,12.50
2016,11,10,09,56,12.50
2016,11,10,09,57,12.50
2016,11,10,09,58,12.50
2016,11,10,09,59,12.50
2016,11,10,10,00,12.50
2016,11,10,10,01,12.50
2016,11,10,10,02,12.50
2016,11,10,10,03,12.50
2016,11,10,10,04,12.50
2016,11,10,10,05,12.50
2016,11,10,10,06,12.50
2016,11,10,10,07,12.50
2016,11,10,10,08,12.50
2016,11,10,10,09,12.50
2016,11,10,10,10,12.60
2016,11,10,10,11,12.60
2016,11,10,10,12,12.60
2016,11,10,10,13,12.60
2016,11,10,10,14,12.60
2016,11,10,10,15,12.60
2016,11,10,10,16,12.60
2016,11,10,10,17,12.60
2016,11,10,10,18,12.60
2016,11,10,10,19,12.60
2016,11,10,10,20,12.60
2016,11,10,10,21,12.60
2016,11,10,10,22,12.60
2016,11,10,10,23,12.60
2016,11,10,10,24,12.60
2016,11,10,10,25,12.70
2016,11,10,10,26,12.70
2016,11,10,10,27,12.70
2016,11,10,10,28,12.70
2016,11,10,10,29,12.70
2016,11,10,10,30,12.70
2016,11,10,10,31,12.70
2016,11,10,10,32,12.70
2016,11,10,10,33,12.70
2016,11,10,10,34,12.70
2016,11,10,10,35,12.70
2016,11,10,10,36,12.70
2016,11,10,10,37,12.80
2016,11,10,10,38,12.80
2016,11,10,10,39,12.70
2016,11,10,10,40,12.70
2016,11,10,10,41,12.70
2016,11,10,10,42,12.70
2016,11,10,10,43,12.70
2016,11,10,10,44,12.70
2016,11,10,10,45,12.70
2016,11,10,10,46,12.70
2016,11,10,10,47,12.70
2016,11,10,10,48,12.70
2016,11,10,10,49,12.70
2016,11,10,10,50,12.70
2016,11,10,10,51,12.70
2016,11,10,10,52,12.70
2016,11,10,10,53,12.70
2016,11,10,10,54,12.80
2016,11,10,10,55,12.80
2016,11,10,10,56,12.80
2016,11,10,10,57,12.80
2016,11,10,10,58,12.80
2016,11,10,10,59,12.80
2016,11,10,11,00,12.90
2016,11,10,11,01,12.90
2016,11,10,11,02,12.90
2016,11,10,11,03,12.90
2016,11,10,11,04,12.90
2016,11,10,11,05,12.90
2016,11,10,11,06,12.90
2016,11,10,11,07,13.00
2016,11,10,11,08,13.00
2016,11,10,11,09,13.00
2016,11,10,11,10,13.00
2016,11,10,11,11,13.00
2016,11,10,11,12,13.00
2016,11,10,11,13,13.00
2016,11,10,11,14,13.00
2016,11,10,11,15,13.00
2016,11,10,11,16,13.00
2016,11,10,11,17,13.10
2016,11,10,11,18,13.10
2016,11,10,11,19,13.10
2016,11,10,11,20,13.10
2016,11,10,11,21,13.10
2016,11,10,11,22,13.10
2016,11,10,11,23,13.20
2016,11,10,11,24,13.20
2016,11,10,11,25,13.20
2016,11,10,11,26,13.30
2016,11,10,11,27,13.30
2016,11,10,11,28,13.30
2016,11,10,11,29,13.30
2016,11,10,11,30,13.30
2016,11,10,11,31,13.40
2016,11,10,11,32,13.40
2016,11,10,11,33,13.40
2016,11,10,11,34,13.40
2016,11,10,11,35,13.40
2016,11,10,11,36,13.40
2016,11,10,11,37,13.40
2016,11,10,11,38,13.40
2016,11,10,11,39,13.40
2016,11,10,11,40,13.40
2016,11,10,11,41,13.40
2016,11,10,11,42,13.40
2016,11,10,11,43,13.40
2016,11,10,11,44,13.40
2016,11,10,11,45,13.40
2016,11,10,11,46,13.40
2016,11,10,11,47,13.40
2016,11,10,11,48,13.40
2016,11,10,11,49,13.40
2016,11,10,11,50,13.40
2016,11,10,11,51,13.40
2016,11,10,11,52,13.40
2016,11,10,11,53,13.50
2016,11,10,11,54,13.50
2016,11,10,11,55,13.50
2016,11,10,11,56,13.50
2016,11,10,11,57,13.50
2016,11,10,11,58,13.50
2016,11,10,11,59,13.50
2016,11,10,12,00,13.50
2016,11,10,12,01,13.60
2016,11,10,12,02,13.60
2016,11,10,12,03,13.60
2016,11,10,12,04,13.60
2016,11,10,12,05,13.70
2016,11,10,12,06,13.70
2016,11,10,12,07,13.70
2016,11,10,12,08,13.70
2016,11,10,12,09,13.70
2016,11,10,12,10,13.70
2016,11,10,12,11,13.70
2016,11,10,12,12,13.70
2016,11,10,12,13,13.70
2016,11,10,12,14,13.70
2016,11,10,12,15,13.80
2016,11,10,12,16,13.80
2016,11,10,12,17,13.90
2016,11,10,12,18,13.90
2016,11,10,12,19,13.90
2016,11,10,12,20,13.90
2016,11,10,12,21,13.90
2016,11,10,12,22,13.90
2016,11,10,12,23,13.90
2016,11,10,12,24,13.90
2016,11,10,12,25,13.90
2016,11,10,12,26,13.90
2016,11,10,12,27,13.90
2016,11,10,12,28,13.90
2016,11,10,12,29,13.90
2016,11,10,12,30,13.90
2016,11,10,12,31,13.90
2016,11,10,12,32,13.90
2016,11,10,12,33,13.90
2016,11,10,12,34,13.90
2016,11,10,12,35,13.90
2016,11,10,12,36,13.90
2016,11,10,12,37,13.90
2016,11,10,12,38,13.90
2016,11,10,12,39,13.90
2016,11,10,12,40,13.90
2016,11,10,12,41,13.90
2016,11,10,12,42,13.90
2016,11,10,12,43,13.90
2016,11,10,12,44,13.90
2016,11,10,12,45,13.80
2016,11,10,12,46,13.80
2016,11,10,12,47,13.80
2016,11,10,12,48,13.70
2016,11,10,12,49,13.70
2016,11,10,12,50,13.80
2016,11,10,12,51,13.80
2016,11,10,12,52,13.80
2016,11,10,12,53,13.70
2016,11,10,12,54,13.70
2016,11,10,12,55,13.70
2016,11,10,12,56,13.70
2016,11,10,12,57,13.70
2016,11,10,12,58,13.70
2016,11,10,12,59,13.80
2016,11,10,13,00,13.80
2016,11,10,13,01,13.70
2016,11,10,13,02,13.80
2016,11,10,13,03,13.80
2016,11,10,13,04,13.80
2016,11,10,13,05,13.70
2016,11,10,13,06,13.70
2016,11,10,13,07,13.70
2016,11,10,13,08,13.70
2016,11,10,13,09,13.70
2016,11,10,13,10,13.70
2016,11,10,13,11,13.70
2016,11,10,13,12,13.70
2016,11,10,13,13,13.70
2016,11,10,13,14,13.70
2016,11,10,13,15,13.70
2016,11,10,13,16,13.70
2016,11,10,13,17,13.70
2016,11,10,13,18,13.80
2016,11,10,13,19,13.80
2016,11,10,13,20,13.90
2016,11,10,13,21,13.90
2016,11,10,13,22,14.00
2016,11,10,13,23,14.00
2016,11,10,13,24,14.10
2016,11,10,13,25,14.10
2016,11,10,13,26,14.10
2016,11,10,13,27,14.10
2016,11,10,13,28,14.10
2016,11,10,13,29,14.10
2016,11,10,13,30,14.10
2016,11,10,13,31,14.10
2016,11,10,13,32,14.10
2016,11,10,13,33,14.10
2016,11,10,13,34,14.10
2016,11,10,13,35,14.10
2016,11,10,13,36,14.10
2016,11,10,13,37,14.20
2016,11,10,13,38,14.10
2016,11,10,13,39,14.10
2016,11,10,13,40,14.10
2016,11,10,13,41,14.20
2016,11,10,13,42,14.20
2016,11,10,13,43,14.20
2016,11,10,13,44,14.20
2016,11,10,13,45,14.20
2016,11,10,13,46,14.20
2016,11,10,13,47,14.20
2016,11,10,13,48,14.20
2016,11,10,13,49,14.20
2016,11,10,13,50,14.20
2016,11,10,13,51,14.20
2016,11,10,13,52,14.30
2016,11,10,13,53,14.30
2016,11,10,13,54,14.30
2016,11,10,13,55,14.40
2016,11,10,13,56,14.40
2016,11,10,13,57,14.50
2016,11,10,13,58,14.50
2016,11,10,13,59,14.60
2016,11,10,14,00,14.60
2016,11,10,14,01,14.80
2016,11,10,14,02,14.80
2016,11,10,14,03,14.90
2016,11,10,14,04,15.00
2016,11,10,14,05,15.10
2016,11,10,14,06,15.10
2016,11,10,14,07,15.20
2016,11,10,14,08,15.20
2016,11,10,14,09,15.20
2016,11,10,14,10,15.30
2016,11,10,14,11,15.30
2016,11,10,14,12,15.20
2016,11,10,14,13,15.20
2016,11,10,14,14,15.10
2016,11,10,14,15,15.00
2016,11,10,14,16,14.90
2016,11,10,14,17,14.80
2016,11,10,14,18,14.80
2016,11,10,14,19,14.70
2016,11,10,14,20,14.60
2016,11,10,14,21,14.60
2016,11,10,14,22,14.50
2016,11,10,14,23,14.40
2016,11,10,14,24,14.30
2016,11,10,14,25,14.30
2016,11,10,14,26,14.20
2016,11,10,14,27,14.20
2016,11,10,14,28,14.10
2016,11,10,14,29,14.00
2016,11,10,14,30,14.00
2016,11,10,14,31,14.00
2016,11,10,14,32,13.90
2016,11,10,14,33,13.90
2016,11,10,14,34,13.80
2016,11,10,14,35,13.80
2016,11,10,14,36,13.80
2016,11,10,14,37,13.80
2016,11,10,14,38,13.80
2016,11,10,14,39,13.80
2016,11,10,14,40,13.80
2016,11,10,14,41,13.80
2016,11,10,14,42,13.80
2016,11,10,14,43,13.80
2016,11,10,14,44,13.80
2016,11,10,14,45,13.70
2016,11,10,14,46,13.70
2016,11,10,14,47,13.70
2016,11,10,14,48,13.70
2016,11,10,14,49,13.70
2016,11,10,14,50,13.70
2016,11,10,14,51,13.70
2016,11,10,14,52,13.70
2016,11,10,14,53,13.70
2016,11,10,14,54,13.70
2016,11,10,14,55,13.60
2016,11,10,14,56,13.60
2016,11,10,14,57,13.60
2016,11,10,14,58,13.60
2016,11,10,14,59,13.60
2016,11,10,15,00,13.60
2016,11,10,15,01,13.60
2016,11,10,15,02,13.60
2016,11,10,15,03,13.60
2016,11,10,15,04,13.60
2016,11,10,15,05,13.70
2016,11,10,15,06,13.70
2016,11,10,15,07,13.70
2016,11,10,15,08,13.70
2016,11,10,15,09,13.70
2016,11,10,15,10,13.70
2016,11,10,15,11,13.70
2016,11,10,15,12,13.60
2016,11,10,15,13,13.60
2016,11,10,15,14,13.60
2016,11,10,15,15,13.60
2016,11,10,15,16,13.60
2016,11,10,15,17,13.60
2016,11,10,15,18,13.60
2016,11,10,15,19,13.60
2016,11,10,15,20,13.60
2016,11,10,15,21,13.50
2016,11,10,15,22,13.40
2016,11,10,15,23,13.30
2016,11,10,15,24,13.30
2016,11,10,15,25,13.30
2016,11,10,15,26,13.30
2016,11,10,15,27,13.30
2016,11,10,15,28,13.30
2016,11,10,15,29,13.30
2016,11,10,15,30,13.30
2016,11,10,15,31,13.30
2016,11,10,15,32,13.30
2016,11,10,15,33,13.30
2016,11,10,15,34,13.30
2016,11,10,15,35,13.20
2016,11,10,15,36,13.20
2016,11,10,15,37,13.20
2016,11,10,15,38,13.20
2016,11,10,15,39,13.20
2016,11,10,15,40,13.20
2016,11,10,15,41,13.10
2016,11,10,15,42,13.10
2016,11,10,15,43,13.10
2016,11,10,15,44,13.00
2016,11,10,15,45,13.10
2016,11,10,15,46,13.10
2016,11,10,15,47,13.10
2016,11,10,15,48,13.10
2016,11,10,15,49,13.00
2016,11,10,15,50,13.00
2016,11,10,15,51,13.00
2016,11,10,15,52,13.00
2016,11,10,15,53,13.00
2016,11,10,15,54,13.00
2016,11,10,15,55,13.00
2016,11,10,15,56,12.90
2016,11,10,15,57,12.90
2016,11,10,15,58,12.90
2016,11,10,15,59,12.90
2016,11,10,16,00,12.90
2016,11,10,16,01,12.90
2016,11,10,16,02,12.90
2016,11,10,16,03,13.00
2016,11,10,16,04,13.00
2016,11,10,16,05,13.00
2016,11,10,16,06,13.00
2016,11,10,16,07,13.00
2016,11,10,16,08,13.00
2016,11,10,16,09,13.00
2016,11,10,16,10,13.00
2016,11,10,16,11,13.00
2016,11,10,16,12,13.00
2016,11,10,16,13,13.00
2016,11,10,16,14,13.00
2016,11,10,16,15,13.00
2016,11,10,16,16,13.00
2016,11,10,16,17,13.00
2016,11,10,16,18,13.00
2016,11,10,16,19,13.00
2016,11,10,16,20,13.00
2016,11,10,16,21,13.00
2016,11,10,16,22,13.00
2016,11,10,16,23,13.00
2016,11,10,16,24,13.00
