Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,11,30,05,04,8.40
2020,11,30,05,05,8.40
2020,11,30,05,06,8.40
2020,11,30,05,07,8.40
2020,11,30,05,08,8.40
2020,11,30,05,09,8.40
2020,11,30,05,10,8.40
2020,11,30,05,11,8.40
2020,11,30,05,12,8.40
2020,11,30,05,13,8.40
2020,11,30,05,14,8.40
2020,11,30,05,15,8.40
2020,11,30,05,16,8.40
2020,11,30,05,17,8.40
2020,11,30,05,18,8.40
2020,11,30,05,19,8.40
2020,11,30,05,20,8.40
2020,11,30,05,21,8.30
2020,11,30,05,22,8.30
2020,11,30,05,23,8.30
2020,11,30,05,24,8.30
2020,11,30,05,25,8.30
2020,11,30,05,26,8.20
2020,11,30,05,27,8.20
2020,11,30,05,28,8.20
2020,11,30,05,29,8.20
2020,11,30,05,30,8.20
2020,11,30,05,31,8.20
2020,11,30,05,32,8.20
2020,11,30,05,33,8.10
2020,11,30,05,34,8.10
2020,11,30,05,35,8.10
2020,11,30,05,36,8.10
2020,11,30,05,37,8.10
2020,11,30,05,38,8.10
2020,11,30,05,39,8.10
2020,11,30,05,40,8.10
2020,11,30,05,41,8.10
2020,11,30,05,42,8.10
2020,11,30,05,43,8.10
2020,11,30,05,44,8.10
2020,11,30,05,45,8.00
2020,11,30,05,46,8.00
2020,11,30,05,47,8.00
2020,11,30,05,48,8.00
2020,11,30,05,49,8.00
2020,11,30,05,50,8.00
2020,11,30,05,51,8.00
2020,11,30,05,52,8.00
2020,11,30,05,53,8.00
2020,11,30,05,54,8.10
2020,11,30,05,55,8.10
2020,11,30,05,56,8.10
2020,11,30,05,57,8.10
2020,11,30,05,58,8.10
2020,11,30,05,59,8.10
2020,11,30,06,00,8.20
2020,11,30,06,01,8.20
2020,11,30,06,02,8.20
2020,11,30,06,03,8.20
2020,11,30,06,04,8.20
2020,11,30,06,05,8.20
2020,11,30,06,06,8.20
2020,11,30,06,07,8.10
2020,11,30,06,08,8.10
2020,11,30,06,09,8.10
2020,11,30,06,10,8.10
2020,11,30,06,11,8.00
2020,11,30,06,12,7.90
2020,11,30,06,13,7.90
2020,11,30,06,14,7.80
2020,11,30,06,15,7.80
2020,11,30,06,16,7.80
2020,11,30,06,17,7.70
2020,11,30,06,18,7.70
2020,11,30,06,19,7.70
2020,11,30,06,20,7.60
2020,11,30,06,21,7.60
2020,11,30,06,22,7.60
2020,11,30,06,23,7.60
2020,11,30,06,24,7.50
2020,11,30,06,25,7.50
2020,11,30,06,26,7.50
2020,11,30,06,27,7.40
2020,11,30,06,28,7.40
2020,11,30,06,29,7.40
2020,11,30,06,30,7.40
2020,11,30,06,31,7.40
2020,11,30,06,32,7.30
2020,11,30,06,33,7.30
2020,11,30,06,34,7.30
2020,11,30,06,35,7.30
2020,11,30,06,36,7.30
2020,11,30,06,37,7.30
2020,11,30,06,38,7.20
2020,11,30,06,39,7.20
2020,11,30,06,40,7.20
2020,11,30,06,41,7.20
2020,11,30,06,42,7.20
2020,11,30,06,43,7.20
2020,11,30,06,44,7.20
2020,11,30,06,45,7.20
2020,11,30,06,46,7.20
2020,11,30,06,47,7.20
2020,11,30,06,48,7.20
2020,11,30,06,49,7.20
2020,11,30,06,50,7.20
2020,11,30,06,51,7.20
2020,11,30,06,52,7.20
2020,11,30,06,53,7.20
2020,11,30,06,54,7.20
2020,11,30,06,55,7.10
2020,11,30,06,56,7.10
2020,11,30,06,57,7.10
2020,11,30,06,58,7.10
2020,11,30,06,59,7.10
2020,11,30,07,00,7.10
2020,11,30,07,01,7.10
2020,11,30,07,02,7.00
2020,11,30,07,03,6.90
2020,11,30,07,04,6.90
2020,11,30,07,05,6.90
2020,11,30,07,06,6.90
2020,11,30,07,07,6.80
2020,11,30,07,08,6.80
2020,11,30,07,09,6.80
2020,11,30,07,10,6.80
2020,11,30,07,11,6.80
2020,11,30,07,12,6.80
2020,11,30,07,13,6.80
2020,11,30,07,14,6.80
2020,11,30,07,15,6.70
2020,11,30,07,16,6.70
2020,11,30,07,17,6.70
2020,11,30,07,18,6.70
2020,11,30,07,19,6.70
2020,11,30,07,20,6.70
2020,11,30,07,21,6.70
2020,11,30,07,22,6.70
2020,11,30,07,23,6.60
2020,11,30,07,24,6.60
2020,11,30,07,25,6.60
2020,11,30,07,26,6.60
2020,11,30,07,27,6.60
2020,11,30,07,28,6.60
2020,11,30,07,29,6.60
2020,11,30,07,30,6.60
2020,11,30,07,31,6.60
2020,11,30,07,32,6.60
2020,11,30,07,33,6.60
2020,11,30,07,34,6.60
2020,11,30,07,35,6.60
2020,11,30,07,36,6.60
2020,11,30,07,37,6.60
2020,11,30,07,38,6.60
2020,11,30,07,39,6.60
2020,11,30,07,40,6.60
2020,11,30,07,41,6.50
2020,11,30,07,42,6.50
2020,11,30,07,43,6.50
2020,11,30,07,44,6.50
2020,11,30,07,45,6.50
2020,11,30,07,46,6.50
2020,11,30,07,47,6.50
2020,11,30,07,48,6.40
2020,11,30,07,49,6.40
2020,11,30,07,50,6.40
2020,11,30,07,51,6.40
2020,11,30,07,52,6.40
2020,11,30,07,53,6.40
2020,11,30,07,54,6.40
2020,11,30,07,55,6.40
2020,11,30,07,56,6.40
2020,11,30,07,57,6.40
2020,11,30,07,58,6.40
2020,11,30,07,59,6.40
2020,11,30,08,00,6.40
2020,11,30,08,01,6.40
2020,11,30,08,02,6.40
2020,11,30,08,03,6.40
2020,11,30,08,04,6.40
2020,11,30,08,05,6.40
2020,11,30,08,06,6.40
2020,11,30,08,07,6.40
2020,11,30,08,08,6.40
2020,11,30,08,09,6.30
2020,11,30,08,10,6.30
2020,11,30,08,11,6.30
2020,11,30,08,12,6.30
2020,11,30,08,13,6.30
2020,11,30,08,14,6.30
2020,11,30,08,15,6.30
2020,11,30,08,16,6.30
2020,11,30,08,17,6.40
2020,11,30,08,18,6.40
2020,11,30,08,19,6.40
2020,11,30,08,20,6.40
2020,11,30,08,21,6.40
2020,11,30,08,22,6.40
2020,11,30,08,23,6.30
2020,11,30,08,24,6.40
2020,11,30,08,25,6.40
2020,11,30,08,26,6.40
2020,11,30,08,27,6.40
2020,11,30,08,28,6.30
2020,11,30,08,29,6.30
2020,11,30,08,30,6.30
2020,11,30,08,31,6.30
2020,11,30,08,32,6.30
2020,11,30,08,33,6.40
2020,11,30,08,34,6.40
2020,11,30,08,35,6.40
2020,11,30,08,36,6.40
2020,11,30,08,37,6.40
2020,11,30,08,38,6.40
2020,11,30,08,39,6.40
2020,11,30,08,40,6.40
2020,11,30,08,41,6.40
2020,11,30,08,42,6.40
2020,11,30,08,43,6.40
2020,11,30,08,44,6.40
2020,11,30,08,45,6.40
2020,11,30,08,46,6.40
2020,11,30,08,47,6.40
2020,11,30,08,48,6.40
2020,11,30,08,49,6.40
2020,11,30,08,50,6.30
2020,11,30,08,51,6.30
2020,11,30,08,52,6.30
2020,11,30,08,53,6.30
2020,11,30,08,54,6.30
2020,11,30,08,55,6.30
2020,11,30,08,56,6.30
2020,11,30,08,57,6.30
2020,11,30,08,58,6.30
2020,11,30,08,59,6.30
2020,11,30,09,00,6.30
2020,11,30,09,01,6.30
2020,11,30,09,02,6.30
2020,11,30,09,03,6.30
2020,11,30,09,04,6.30
2020,11,30,09,05,6.30
2020,11,30,09,06,6.30
2020,11,30,09,07,6.30
2020,11,30,09,08,6.30
2020,11,30,09,09,6.30
2020,11,30,09,10,6.30
2020,11,30,09,11,6.30
2020,11,30,09,12,6.30
2020,11,30,09,13,6.30
2020,11,30,09,14,6.20
2020,11,30,09,15,6.20
2020,11,30,09,16,6.20
2020,11,30,09,17,6.20
2020,11,30,09,18,6.20
2020,11,30,09,19,6.20
2020,11,30,09,20,6.20
2020,11,30,09,21,6.20
2020,11,30,09,22,6.20
2020,11,30,09,23,6.20
2020,11,30,09,24,6.20
2020,11,30,09,25,6.30
2020,11,30,09,26,6.30
2020,11,30,09,27,6.30
2020,11,30,09,28,6.30
2020,11,30,09,29,6.30
2020,11,30,09,30,6.30
2020,11,30,09,31,6.40
2020,11,30,09,32,6.40
2020,11,30,09,33,6.40
2020,11,30,09,34,6.40
2020,11,30,09,35,6.40
2020,11,30,09,36,6.40
2020,11,30,09,37,6.40
2020,11,30,09,38,6.40
2020,11,30,09,39,6.40
2020,11,30,09,40,6.40
2020,11,30,09,41,6.40
2020,11,30,09,42,6.50
2020,11,30,09,43,6.50
2020,11,30,09,44,6.50
2020,11,30,09,45,6.50
2020,11,30,09,46,6.50
2020,11,30,09,47,6.50
2020,11,30,09,48,6.50
2020,11,30,09,49,6.50
2020,11,30,09,50,6.60
2020,11,30,09,51,6.60
2020,11,30,09,52,6.60
2020,11,30,09,53,6.60
2020,11,30,09,54,6.60
2020,11,30,09,55,6.60
2020,11,30,09,56,6.70
2020,11,30,09,57,6.60
2020,11,30,09,58,6.60
2020,11,30,09,59,6.70
2020,11,30,10,00,6.70
2020,11,30,10,01,6.70
2020,11,30,10,02,6.70
2020,11,30,10,03,6.70
2020,11,30,10,04,6.70
2020,11,30,10,05,6.70
2020,11,30,10,06,6.70
2020,11,30,10,07,6.70
2020,11,30,10,08,6.70
2020,11,30,10,09,6.80
2020,11,30,10,10,6.80
2020,11,30,10,11,6.80
2020,11,30,10,12,6.80
2020,11,30,10,13,6.80
2020,11,30,10,14,6.90
2020,11,30,10,15,6.90
2020,11,30,10,16,6.90
2020,11,30,10,17,6.90
2020,11,30,10,18,6.90
2020,11,30,10,19,6.90
2020,11,30,10,20,6.90
2020,11,30,10,21,7.00
2020,11,30,10,22,7.00
2020,11,30,10,23,7.00
2020,11,30,10,24,7.10
2020,11,30,10,25,7.10
2020,11,30,10,26,7.10
2020,11,30,10,27,7.10
2020,11,30,10,28,7.10
2020,11,30,10,29,7.10
2020,11,30,10,30,7.10
2020,11,30,10,31,7.10
2020,11,30,10,32,7.10
2020,11,30,10,33,7.10
2020,11,30,10,34,7.10
2020,11,30,10,35,7.20
2020,11,30,10,36,7.20
2020,11,30,10,37,7.20
2020,11,30,10,38,7.20
2020,11,30,10,39,7.30
2020,11,30,10,40,7.30
2020,11,30,10,41,7.30
2020,11,30,10,42,7.30
2020,11,30,10,43,7.40
2020,11,30,10,44,7.40
2020,11,30,10,45,7.40
2020,11,30,10,46,7.50
2020,11,30,10,47,7.60
2020,11,30,10,48,7.60
2020,11,30,10,49,7.70
2020,11,30,10,50,7.70
2020,11,30,10,51,7.80
2020,11,30,10,52,7.80
2020,11,30,10,53,7.90
2020,11,30,10,54,7.90
2020,11,30,10,55,8.00
2020,11,30,10,56,8.10
2020,11,30,10,57,8.10
2020,11,30,10,58,8.10
2020,11,30,10,59,8.20
2020,11,30,11,00,8.20
2020,11,30,11,01,8.30
2020,11,30,11,02,8.30
2020,11,30,11,03,8.30
2020,11,30,11,04,8.40
2020,11,30,11,05,8.40
2020,11,30,11,06,8.40
2020,11,30,11,07,8.50
2020,11,30,11,08,8.50
2020,11,30,11,09,8.60
2020,11,30,11,10,8.60
2020,11,30,11,11,8.70
2020,11,30,11,12,8.70
2020,11,30,11,13,8.70
2020,11,30,11,14,8.70
2020,11,30,11,15,8.80
2020,11,30,11,16,8.80
2020,11,30,11,17,8.90
2020,11,30,11,18,8.90
2020,11,30,11,19,8.90
2020,11,30,11,20,8.90
2020,11,30,11,21,8.90
2020,11,30,11,22,9.00
2020,11,30,11,23,9.10
2020,11,30,11,24,9.10
2020,11,30,11,25,9.10
2020,11,30,11,26,9.10
2020,11,30,11,27,9.10
2020,11,30,11,28,9.10
2020,11,30,11,29,9.10
2020,11,30,11,30,9.10
2020,11,30,11,31,9.10
2020,11,30,11,32,9.20
2020,11,30,11,33,9.20
2020,11,30,11,34,9.20
2020,11,30,11,35,9.20
2020,11,30,11,36,9.20
2020,11,30,11,37,9.20
2020,11,30,11,38,9.20
2020,11,30,11,39,9.20
2020,11,30,11,40,9.20
2020,11,30,11,41,9.20
2020,11,30,11,42,9.20
2020,11,30,11,43,9.30
2020,11,30,11,44,9.30
2020,11,30,11,45,9.30
2020,11,30,11,46,9.30
2020,11,30,11,47,9.40
2020,11,30,11,48,9.40
2020,11,30,11,49,9.40
2020,11,30,11,50,9.50
2020,11,30,11,51,9.50
2020,11,30,11,52,9.60
2020,11,30,11,53,9.70
2020,11,30,11,54,9.70
2020,11,30,11,55,9.70
2020,11,30,11,56,9.80
2020,11,30,11,57,9.80
2020,11,30,11,58,9.80
2020,11,30,11,59,9.90
2020,11,30,12,00,9.90
2020,11,30,12,01,9.90
2020,11,30,12,02,10.00
2020,11,30,12,03,10.10
2020,11,30,12,04,10.10
2020,11,30,12,06,10.20
2020,11,30,12,07,10.30
2020,11,30,12,08,10.30
2020,11,30,12,09,10.30
2020,11,30,12,10,10.30
2020,11,30,12,11,10.40
2020,11,30,12,12,10.40
2020,11,30,12,13,10.40
2020,11,30,12,14,10.30
2020,11,30,12,15,10.30
2020,11,30,12,16,10.30
2020,11,30,12,17,10.30
2020,11,30,12,18,10.30
2020,11,30,12,19,10.30
2020,11,30,12,20,10.30
2020,11,30,12,21,10.30
2020,11,30,12,22,10.40
2020,11,30,12,23,10.40
2020,11,30,12,24,10.40
2020,11,30,12,25,10.30
2020,11,30,12,26,10.30
2020,11,30,12,27,10.30
2020,11,30,12,28,10.30
2020,11,30,12,29,10.30
2020,11,30,12,30,10.30
2020,11,30,12,31,10.30
2020,11,30,12,32,10.30
2020,11,30,12,33,10.40
2020,11,30,12,34,10.40
2020,11,30,12,35,10.50
2020,11,30,12,36,10.60
2020,11,30,12,37,10.60
2020,11,30,12,38,10.70
2020,11,30,12,39,10.70
2020,11,30,12,40,10.80
2020,11,30,12,41,10.80
2020,11,30,12,43,10.90
2020,11,30,12,44,10.90
2020,11,30,12,45,10.90
2020,11,30,12,46,10.90
2020,11,30,12,47,10.90
2020,11,30,12,48,10.90
2020,11,30,12,49,10.90
2020,11,30,12,50,11.00
2020,11,30,12,51,11.00
2020,11,30,12,52,11.10
2020,11,30,12,53,11.10
2020,11,30,12,54,11.10
2020,11,30,12,55,11.10
2020,11,30,12,56,11.10
2020,11,30,12,57,11.10
2020,11,30,12,58,11.00
2020,11,30,12,59,10.90
2020,11,30,13,00,10.90
2020,11,30,13,01,10.90
2020,11,30,13,02,10.90
2020,11,30,13,03,10.90
2020,11,30,13,04,10.90
2020,11,30,13,05,10.90
2020,11,30,13,06,11.00
2020,11,30,13,07,11.00
2020,11,30,13,08,11.10
2020,11,30,13,09,11.10
2020,11,30,13,10,11.20
2020,11,30,13,11,11.20
2020,11,30,13,12,11.30
2020,11,30,13,13,11.30
2020,11,30,13,14,11.40
2020,11,30,13,15,11.40
2020,11,30,13,16,11.50
2020,11,30,13,17,11.50
2020,11,30,13,18,11.60
2020,11,30,13,19,11.60
2020,11,30,13,20,11.60
2020,11,30,13,21,11.60
2020,11,30,13,22,11.70
2020,11,30,13,23,11.70
2020,11,30,13,24,11.70
2020,11,30,13,25,11.70
2020,11,30,13,26,11.80
2020,11,30,13,27,11.80
2020,11,30,13,28,11.80
2020,11,30,13,29,11.80
2020,11,30,13,31,11.70
2020,11,30,13,32,11.70
2020,11,30,13,33,11.70
2020,11,30,13,34,11.60
2020,11,30,13,35,11.60
2020,11,30,13,36,11.60
2020,11,30,13,37,11.50
2020,11,30,13,38,11.50
2020,11,30,13,39,11.40
2020,11,30,13,40,11.40
2020,11,30,13,41,11.40
2020,11,30,13,42,11.30
2020,11,30,13,43,11.30
2020,11,30,13,44,11.30
2020,11,30,13,45,11.30
2020,11,30,13,46,11.30
2020,11,30,13,47,11.20
2020,11,30,13,48,11.20
2020,11,30,13,49,11.20
2020,11,30,13,50,11.20
2020,11,30,13,51,11.10
2020,11,30,13,52,11.10
2020,11,30,13,53,11.10
2020,11,30,13,54,11.10
2020,11,30,13,55,11.10
2020,11,30,13,56,11.10
2020,11,30,13,57,11.10
2020,11,30,13,58,11.10
2020,11,30,13,59,11.10
2020,11,30,14,00,11.10
2020,11,30,14,01,11.10
2020,11,30,14,02,11.10
2020,11,30,14,03,11.10
2020,11,30,14,04,11.10
2020,11,30,14,05,11.20
2020,11,30,14,06,11.20
2020,11,30,14,07,11.20
2020,11,30,14,08,11.10
2020,11,30,14,09,11.10
2020,11,30,14,10,11.20
2020,11,30,14,11,11.20
2020,11,30,14,12,11.20
2020,11,30,14,13,11.30
2020,11,30,14,14,11.30
2020,11,30,14,15,11.40
2020,11,30,14,16,11.50
2020,11,30,14,17,11.60
2020,11,30,14,18,11.60
2020,11,30,14,19,11.60
2020,11,30,14,20,11.60
2020,11,30,14,21,11.70
2020,11,30,14,22,11.60
2020,11,30,14,23,11.60
2020,11,30,14,24,11.60
2020,11,30,14,25,11.60
2020,11,30,14,26,11.60
2020,11,30,14,27,11.60
2020,11,30,14,28,11.50
2020,11,30,14,29,11.40
2020,11,30,14,30,11.40
2020,11,30,14,31,11.40
2020,11,30,14,32,11.40
2020,11,30,14,33,11.30
2020,11,30,14,34,11.20
2020,11,30,14,35,11.20
2020,11,30,14,36,11.10
2020,11,30,14,37,11.10
2020,11,30,14,38,11.00
2020,11,30,14,39,10.90
2020,11,30,14,40,10.90
2020,11,30,14,41,10.80
2020,11,30,14,42,10.80
2020,11,30,14,44,10.60
2020,11,30,14,45,10.40
2020,11,30,14,46,10.30
2020,11,30,14,47,10.20
2020,11,30,14,48,10.20
2020,11,30,14,49,10.10
2020,11,30,14,50,10.10
2020,11,30,14,51,10.10
2020,11,30,14,52,10.10
2020,11,30,14,53,10.00
2020,11,30,14,54,10.00
2020,11,30,14,55,10.00
2020,11,30,14,56,10.00
2020,11,30,14,57,10.00
2020,11,30,14,58,10.00
2020,11,30,14,59,9.90
2020,11,30,15,00,9.90
2020,11,30,15,01,9.90
2020,11,30,15,02,9.90
2020,11,30,15,03,9.80
2020,11,30,15,04,9.80
2020,11,30,15,05,9.80
2020,11,30,15,06,9.80
2020,11,30,15,07,9.80
2020,11,30,15,08,9.80
2020,11,30,15,09,9.80
2020,11,30,15,10,9.80
2020,11,30,15,11,9.70
2020,11,30,15,12,9.70
2020,11,30,15,13,9.70
2020,11,30,15,14,9.70
2020,11,30,15,15,9.70
2020,11,30,15,16,9.70
2020,11,30,15,17,9.70
2020,11,30,15,18,9.70
2020,11,30,15,19,9.70
2020,11,30,15,20,9.70
2020,11,30,15,21,9.70
2020,11,30,15,22,9.70
2020,11,30,15,23,9.70
2020,11,30,15,24,9.60
2020,11,30,15,25,9.60
2020,11,30,15,26,9.60
2020,11,30,15,27,9.60
2020,11,30,15,28,9.50
2020,11,30,15,29,9.50
2020,11,30,15,30,9.50
2020,11,30,15,31,9.40
2020,11,30,15,32,9.40
2020,11,30,15,33,9.30
2020,11,30,15,34,9.30
2020,11,30,15,35,9.20
2020,11,30,15,36,9.10
2020,11,30,15,37,9.10
2020,11,30,15,38,9.00
2020,11,30,15,39,8.90
2020,11,30,15,40,8.90
2020,11,30,15,41,8.80
2020,11,30,15,42,8.80
2020,11,30,15,43,8.80
2020,11,30,15,44,8.80
2020,11,30,15,45,8.70
2020,11,30,15,46,8.70
2020,11,30,15,47,8.60
2020,11,30,15,48,8.60
2020,11,30,15,49,8.50
2020,11,30,15,50,8.40
2020,11,30,15,51,8.30
2020,11,30,15,52,8.30
2020,11,30,15,53,8.30
2020,11,30,15,54,8.20
2020,11,30,15,55,8.20
2020,11,30,15,56,8.20
2020,11,30,15,57,8.20
2020,11,30,15,58,8.20
2020,11,30,15,59,8.20
2020,11,30,16,00,8.10
2020,11,30,16,01,8.10
2020,11,30,16,02,8.10
2020,11,30,16,03,8.10
2020,11,30,16,04,8.10
2020,11,30,16,05,8.10
2020,11,30,16,06,8.00
2020,11,30,16,07,8.00
2020,11,30,16,08,7.90
2020,11,30,16,10,7.90
2020,11,30,16,11,7.90
2020,11,30,16,12,7.80
2020,11,30,16,13,7.80
2020,11,30,16,14,7.80
2020,11,30,16,15,7.80
2020,11,30,16,16,7.80
2020,11,30,16,17,7.80
2020,11,30,16,18,7.70
2020,11,30,16,19,7.70
2020,11,30,16,20,7.70
2020,11,30,16,21,7.60
2020,11,30,16,22,7.60
2020,11,30,16,23,7.60
2020,11,30,16,24,7.60
2020,11,30,16,25,7.60
2020,11,30,16,26,7.60
2020,11,30,16,27,7.60
2020,11,30,16,28,7.60
2020,11,30,16,29,7.60
2020,11,30,16,30,7.60
2020,11,30,16,31,7.60
2020,11,30,16,32,7.50
2020,11,30,16,34,7.50
2020,11,30,16,35,7.40
2020,11,30,16,36,7.40
2020,11,30,16,37,7.40
2020,11,30,16,38,7.40
2020,11,30,16,39,7.30
2020,11,30,16,40,7.30
2020,11,30,16,41,7.30
2020,11,30,16,42,7.30
2020,11,30,16,43,7.30
2020,11,30,16,44,7.20
2020,11,30,16,45,7.20
2020,11,30,16,46,7.20
2020,11,30,16,47,7.20
2020,11,30,16,48,7.10
2020,11,30,16,49,7.10
2020,11,30,16,50,7.10
2020,11,30,16,51,7.10
2020,11,30,16,52,7.10
2020,11,30,16,53,7.00
2020,11,30,16,54,7.00
2020,11,30,16,55,7.00
2020,11,30,16,56,6.90
2020,11,30,16,57,6.90
2020,11,30,16,58,6.90
2020,11,30,16,59,6.90
2020,11,30,17,00,6.90
2020,11,30,17,01,6.90
2020,11,30,17,02,6.90
2020,11,30,17,03,6.90
2020,11,30,17,04,6.80
2020,11,30,17,05,6.80
2020,11,30,17,06,6.80
2020,11,30,17,07,6.80
2020,11,30,17,08,6.80
2020,11,30,17,09,6.80
2020,11,30,17,10,6.80
2020,11,30,17,11,6.80
2020,11,30,17,12,6.80
2020,11,30,17,13,6.80
2020,11,30,17,14,6.80
2020,11,30,17,15,6.80
2020,11,30,17,16,6.80
2020,11,30,17,17,6.80
2020,11,30,17,18,6.70
2020,11,30,17,19,6.70
2020,11,30,17,20,6.70
2020,11,30,17,21,6.70
2020,11,30,17,22,6.70
2020,11,30,17,23,6.70
2020,11,30,17,24,6.60
2020,11,30,17,25,6.60
2020,11,30,17,26,6.60
2020,11,30,17,28,6.60
2020,11,30,17,29,6.60
2020,11,30,17,30,6.60
2020,11,30,17,31,6.60
2020,11,30,17,33,6.60
2020,11,30,17,36,6.60
2020,11,30,17,37,6.60
2020,11,30,17,38,6.60
2020,11,30,17,39,6.60
2020,11,30,17,40,6.60
2020,11,30,17,41,6.50
2020,11,30,17,42,6.50
2020,11,30,17,44,6.40
2020,11,30,17,45,6.40
2020,11,30,17,46,6.40
2020,11,30,17,47,6.30
2020,11,30,17,48,6.30
2020,11,30,17,49,6.30
2020,11,30,17,50,6.20
2020,11,30,17,51,6.20
2020,11,30,17,52,6.20
2020,11,30,17,54,6.10
2020,11,30,17,55,6.10
2020,11,30,17,56,6.00
2020,11,30,17,57,5.90
2020,11,30,17,58,5.90
2020,11,30,17,59,5.80
2020,11,30,18,00,5.80
2020,11,30,18,01,5.70
2020,11,30,18,02,5.70
2020,11,30,18,04,5.60
2020,11,30,18,05,5.50
2020,11,30,18,06,5.50
2020,11,30,18,07,5.40
2020,11,30,18,08,5.40
2020,11,30,18,09,5.40
2020,11,30,18,10,5.30
2020,11,30,18,12,5.30
2020,11,30,18,14,5.30
2020,11,30,18,16,5.30
2020,11,30,18,17,5.30
2020,11,30,18,19,5.40
2020,11,30,18,20,5.40
2020,11,30,18,21,5.50
2020,11,30,18,22,5.60
2020,11,30,18,23,5.60
2020,11,30,18,25,5.60
2020,11,30,18,26,5.60
2020,11,30,18,27,5.60
2020,11,30,18,28,5.60
2020,11,30,18,29,5.60
2020,11,30,18,30,5.60
2020,11,30,18,31,5.60
2020,11,30,18,32,5.70
2020,11,30,18,33,5.70
2020,11,30,18,34,5.70
2020,11,30,18,35,5.70
2020,11,30,18,36,5.70
2020,11,30,18,38,5.70
2020,11,30,18,39,5.70
2020,11,30,18,40,5.70
2020,11,30,18,41,5.70
2020,11,30,18,42,5.70
2020,11,30,18,43,5.60
2020,11,30,18,44,5.60
2020,11,30,18,45,5.60
2020,11,30,18,46,5.60
2020,11,30,18,47,5.60
2020,11,30,18,49,5.50
2020,11,30,18,51,5.40
2020,11,30,18,52,5.40
2020,11,30,18,53,5.40
2020,11,30,18,54,5.40
2020,11,30,18,55,5.30
2020,11,30,18,56,5.30
2020,11,30,18,57,5.30
2020,11,30,18,59,5.20
2020,11,30,19,00,5.20
2020,11,30,19,01,5.20
2020,11,30,19,02,5.20
2020,11,30,19,03,5.20
2020,11,30,19,04,5.20
2020,11,30,19,05,5.20
2020,11,30,19,06,5.20
2020,11,30,19,07,5.20
2020,11,30,19,08,5.10
2020,11,30,19,09,5.10
2020,11,30,19,10,5.10
2020,11,30,19,11,5.10
2020,11,30,19,12,5.10
2020,11,30,19,13,5.10
2020,11,30,19,14,5.00
2020,11,30,19,16,4.90
2020,11,30,19,17,4.90
2020,11,30,19,18,4.90
2020,11,30,19,19,4.90
2020,11,30,19,20,4.80
2020,11,30,19,22,4.80
2020,11,30,19,23,4.80
2020,11,30,19,24,4.80
2020,11,30,19,25,4.80
2020,11,30,19,26,4.90
2020,11,30,19,27,4.90
2020,11,30,19,28,4.90
2020,11,30,19,29,4.90
2020,11,30,19,30,4.90
2020,11,30,19,31,4.80
2020,11,30,19,32,4.80
2020,11,30,19,34,4.80
2020,11,30,19,35,4.80
2020,11,30,19,36,4.80
2020,11,30,19,37,4.80
2020,11,30,19,38,4.80
2020,11,30,19,39,4.80
2020,11,30,19,40,4.80
2020,11,30,19,41,4.70
2020,11,30,19,42,4.70
2020,11,30,19,43,4.70
2020,11,30,19,45,4.60
2020,11,30,19,46,4.60
2020,11,30,19,47,4.50
2020,11,30,19,48,4.40
2020,11,30,19,49,4.40
2020,11,30,19,50,4.40
2020,11,30,19,52,4.30
2020,11,30,19,53,4.30
2020,11,30,19,54,4.30
2020,11,30,19,55,4.30
2020,11,30,19,56,4.30
2020,11,30,19,57,4.20
2020,11,30,19,58,4.20
2020,11,30,19,59,4.20
2020,11,30,20,00,4.20
2020,11,30,20,01,4.20
2020,11,30,20,03,4.10
2020,11,30,20,04,4.10
2020,11,30,20,06,4.10
2020,11,30,20,07,4.10
2020,11,30,20,08,4.10
2020,11,30,20,09,4.10
2020,11,30,20,10,4.10
2020,11,30,20,11,4.10
2020,11,30,20,12,4.10
2020,11,30,20,13,4.10
2020,11,30,20,14,4.10
2020,11,30,20,15,4.10
2020,11,30,20,17,4.00
2020,11,30,20,18,3.90
2020,11,30,20,19,3.90
2020,11,30,20,20,3.90
2020,11,30,20,21,3.90
2020,11,30,20,23,3.80
2020,11,30,20,25,3.80
2020,11,30,20,26,3.80
2020,11,30,20,27,3.70
2020,11,30,20,28,3.70
2020,11,30,20,29,3.70
2020,11,30,20,30,3.70
2020,11,30,20,31,3.70
2020,11,30,20,33,3.70
2020,11,30,20,34,3.70
2020,11,30,20,35,3.60
2020,11,30,20,36,3.60
2020,11,30,20,37,3.60
2020,11,30,20,38,3.60
2020,11,30,20,39,3.60
2020,11,30,20,41,3.50
2020,11,30,20,43,3.50
2020,11,30,20,44,3.50
2020,11,30,20,45,3.40
2020,11,30,20,46,3.40
2020,11,30,20,47,3.40
2020,11,30,20,48,3.40
2020,11,30,20,49,3.30
2020,11,30,20,50,3.30
2020,11,30,20,51,3.30
2020,11,30,20,52,3.30
2020,11,30,20,53,3.20
2020,11,30,20,54,3.20
2020,11,30,20,55,3.20
2020,11,30,20,56,3.20
2020,11,30,20,57,3.20
2020,11,30,20,58,3.20
2020,11,30,20,59,3.20
2020,11,30,21,02,3.10
2020,11,30,21,04,3.10
2020,11,30,21,05,3.10
2020,11,30,21,07,3.10
2020,11,30,21,09,3.10
2020,11,30,21,10,3.00
2020,11,30,21,11,3.00
2020,11,30,21,12,3.00
2020,11,30,21,13,2.90
2020,11,30,21,14,2.90
2020,11,30,21,15,2.90
2020,11,30,21,17,2.90
2020,11,30,21,18,2.80
2020,11,30,21,19,2.80
2020,11,30,21,20,2.80
2020,11,30,21,21,2.80
2020,11,30,21,22,2.80
2020,11,30,21,23,2.80
2020,11,30,21,24,2.80
2020,11,30,21,25,2.80
2020,11,30,21,26,2.80
2020,11,30,21,28,2.80
2020,11,30,21,30,2.80
2020,11,30,21,31,2.80
2020,11,30,21,32,2.80
2020,11,30,21,33,2.80
2020,11,30,21,34,2.90
2020,11,30,21,35,2.80
2020,11,30,21,36,2.90
2020,11,30,21,37,2.80
2020,11,30,21,38,2.80
2020,11,30,21,39,2.80
2020,11,30,21,41,2.80
2020,11,30,21,42,2.80
2020,11,30,21,43,2.80
2020,11,30,21,44,2.80
2020,11,30,21,45,2.80
2020,11,30,21,46,2.80
2020,11,30,21,48,2.80
2020,11,30,21,49,2.80
2020,11,30,21,50,2.70
2020,11,30,21,51,2.70
2020,11,30,21,52,2.70
2020,11,30,21,53,2.70
2020,11,30,21,54,2.70
2020,11,30,21,55,2.70
2020,11,30,21,56,2.70
2020,11,30,21,57,2.70
2020,11,30,21,58,2.70
2020,11,30,21,59,2.70
2020,11,30,22,00,2.70
2020,11,30,22,01,2.70
2020,11,30,22,02,2.70
2020,11,30,22,04,2.70
2020,11,30,22,05,2.70
2020,11,30,22,06,2.70
2020,11,30,22,07,2.70
2020,11,30,22,09,2.70
2020,11,30,22,10,2.70
2020,11,30,22,11,2.70
2020,11,30,22,12,2.70
2020,11,30,22,13,2.70
2020,11,30,22,15,2.70
2020,11,30,22,16,2.70
2020,11,30,22,17,2.70
2020,11,30,22,18,2.70
2020,11,30,22,21,2.70
2020,11,30,22,22,2.70
2020,11,30,22,23,2.70
2020,11,30,22,25,2.70
2020,11,30,22,26,2.70
2020,11,30,22,27,2.70
2020,11,30,22,28,2.70
2020,11,30,22,29,2.60
2020,11,30,22,30,2.60
2020,11,30,22,31,2.60
2020,11,30,22,32,2.60
2020,11,30,22,33,2.60
2020,11,30,22,34,2.60
2020,11,30,22,35,2.60
2020,11,30,22,36,2.60
2020,11,30,22,37,2.60
2020,11,30,22,38,2.60
2020,11,30,22,39,2.60
2020,11,30,22,40,2.60
2020,11,30,22,42,2.50
2020,11,30,22,43,2.50
2020,11,30,22,45,2.40
2020,11,30,22,46,2.40
2020,11,30,22,47,2.40
2020,11,30,22,48,2.40
2020,11,30,22,49,2.40
2020,11,30,22,51,2.40
2020,11,30,22,52,2.30
2020,11,30,22,53,2.30
2020,11,30,22,54,2.30
2020,11,30,22,55,2.30
2020,11,30,22,56,2.30
2020,11,30,22,58,2.30
2020,11,30,23,00,2.20
2020,11,30,23,02,2.20
2020,11,30,23,05,2.20
2020,11,30,23,07,2.20
2020,11,30,23,08,2.20
2020,11,30,23,09,2.20
2020,11,30,23,10,2.20
2020,11,30,23,12,2.20
2020,11,30,23,14,2.10
2020,11,30,23,16,2.10
2020,11,30,23,18,2.10
2020,11,30,23,19,2.10
2020,11,30,23,20,2.10
2020,11,30,23,22,2.10
2020,11,30,23,24,2.10
2020,11,30,23,25,2.10
2020,11,30,23,26,2.10
2020,11,30,23,28,2.10
2020,11,30,23,29,2.10
2020,11,30,23,30,2.10
2020,11,30,23,31,2.10
2020,11,30,23,33,2.10
2020,11,30,23,34,2.20
2020,11,30,23,35,2.20
2020,11,30,23,36,2.20
2020,11,30,23,37,2.30
2020,11,30,23,39,2.30
2020,11,30,23,40,2.30
2020,11,30,23,41,2.30
2020,11,30,23,42,2.30
2020,11,30,23,44,2.30
2020,11,30,23,45,2.30
2020,11,30,23,46,2.30
2020,11,30,23,47,2.30
2020,11,30,23,49,2.30
2020,11,30,23,50,2.30
2020,11,30,23,51,2.30
2020,11,30,23,52,2.40
2020,11,30,23,53,2.40
2020,11,30,23,55,2.40
2020,11,30,23,56,2.40
2020,11,30,23,57,2.50
2020,11,30,23,59,2.50
