Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,06,08,00,00,13.10
2014,06,08,00,01,9.40
2014,06,08,00,02,10.40
2014,06,08,00,03,12.50
2014,06,08,00,04,8.90
2014,06,08,00,05,10.50
2014,06,08,00,06,9.70
2014,06,08,00,07,5.40
2014,06,08,00,08,8.10
2014,06,08,00,09,6.90
2014,06,08,00,10,11.00
2014,06,08,00,11,8.90
2014,06,08,00,12,7.80
2014,06,08,00,13,8.10
2014,06,08,00,14,9.30
2014,06,08,00,15,9.20
2014,06,08,00,16,6.70
2014,06,08,00,17,8.10
2014,06,08,00,18,8.20
2014,06,08,00,19,10.00
2014,06,08,00,20,9.80
2014,06,08,00,21,12.70
2014,06,08,00,22,11.30
2014,06,08,00,23,9.50
2014,06,08,00,24,9.80
2014,06,08,00,25,9.30
2014,06,08,00,26,8.00
2014,06,08,00,27,11.50
2014,06,08,00,28,11.50
2014,06,08,00,29,7.20
2014,06,08,00,30,6.40
2014,06,08,00,31,5.80
2014,06,08,00,32,11.10
2014,06,08,00,33,5.60
2014,06,08,00,34,8.10
2014,06,08,00,35,6.30
2014,06,08,00,36,9.20
2014,06,08,00,37,9.30
2014,06,08,00,38,6.20
2014,06,08,00,39,8.40
2014,06,08,00,40,4.90
2014,06,08,00,41,4.10
2014,06,08,00,42,8.00
2014,06,08,00,43,7.10
2014,06,08,00,44,10.90
2014,06,08,00,45,9.30
2014,06,08,00,46,7.50
2014,06,08,00,47,7.30
2014,06,08,00,48,10.80
2014,06,08,00,49,9.20
2014,06,08,00,50,8.90
2014,06,08,00,51,7.20
2014,06,08,00,52,6.80
2014,06,08,00,53,8.00
2014,06,08,00,54,8.50
2014,06,08,00,55,10.10
2014,06,08,00,56,7.30
2014,06,08,00,57,7.20
2014,06,08,00,58,7.70
2014,06,08,00,59,9.60
2014,06,08,01,00,8.90
2014,06,08,01,01,7.40
2014,06,08,01,02,9.50
2014,06,08,01,03,8.10
2014,06,08,01,04,10.20
2014,06,08,01,05,11.00
2014,06,08,01,06,9.40
2014,06,08,01,07,9.50
2014,06,08,01,08,7.70
2014,06,08,01,09,9.00
2014,06,08,01,10,8.10
2014,06,08,01,11,8.00
2014,06,08,01,12,9.40
2014,06,08,01,13,9.30
2014,06,08,01,14,6.80
2014,06,08,01,15,8.10
2014,06,08,01,16,7.80
2014,06,08,01,17,7.40
2014,06,08,01,18,9.90
2014,06,08,01,19,10.30
2014,06,08,01,20,8.60
2014,06,08,01,21,9.10
2014,06,08,01,22,10.40
2014,06,08,01,23,9.30
2014,06,08,01,24,10.40
2014,06,08,01,25,9.70
2014,06,08,01,26,8.30
2014,06,08,01,27,6.10
2014,06,08,01,28,9.50
2014,06,08,01,29,9.00
2014,06,08,01,30,7.90
2014,06,08,01,31,6.10
2014,06,08,01,32,7.30
2014,06,08,01,33,5.60
2014,06,08,01,34,3.20
2014,06,08,01,35,2.10
2014,06,08,01,36,5.00
2014,06,08,01,37,0.60
2014,06,08,01,38,6.40
2014,06,08,01,39,5.10
2014,06,08,01,40,6.80
2014,06,08,01,41,6.20
2014,06,08,01,42,8.10
2014,06,08,01,43,4.90
2014,06,08,01,44,4.50
2014,06,08,01,45,6.20
2014,06,08,01,46,5.00
2014,06,08,01,47,2.70
2014,06,08,01,48,4.20
2014,06,08,01,49,3.30
2014,06,08,01,50,2.80
2014,06,08,01,51,3.20
2014,06,08,01,52,4.20
2014,06,08,01,53,4.10
2014,06,08,01,54,2.50
2014,06,08,01,55,2.20
2014,06,08,01,56,2.80
2014,06,08,01,57,2.30
2014,06,08,01,58,2.40
2014,06,08,01,59,3.80
2014,06,08,02,00,3.40
2014,06,08,02,01,2.10
2014,06,08,02,02,1.50
2014,06,08,02,03,0.60
2014,06,08,02,04,1.30
2014,06,08,02,05,6.60
2014,06,08,02,06,9.80
2014,06,08,02,07,10.40
2014,06,08,02,08,10.00
2014,06,08,02,09,11.70
2014,06,08,02,10,9.80
2014,06,08,02,11,9.70
2014,06,08,02,12,8.70
2014,06,08,02,13,7.70
2014,06,08,02,14,9.70
2014,06,08,02,15,9.00
2014,06,08,02,16,9.90
2014,06,08,02,17,11.40
2014,06,08,02,18,12.30
2014,06,08,02,19,12.10
2014,06,08,02,20,8.50
2014,06,08,02,21,7.20
2014,06,08,02,22,10.30
2014,06,08,02,23,11.70
2014,06,08,02,24,10.70
2014,06,08,02,25,14.40
2014,06,08,02,26,12.90
2014,06,08,02,27,12.10
2014,06,08,02,28,12.40
2014,06,08,02,29,14.90
2014,06,08,02,30,16.40
2014,06,08,02,31,14.70
2014,06,08,02,32,13.00
2014,06,08,02,33,14.60
2014,06,08,02,34,11.70
2014,06,08,02,35,14.40
2014,06,08,02,36,13.80
2014,06,08,02,37,13.30
2014,06,08,02,38,12.50
2014,06,08,02,39,15.00
2014,06,08,02,40,13.40
2014,06,08,02,41,14.10
2014,06,08,02,42,13.80
2014,06,08,02,43,14.20
2014,06,08,02,44,14.20
2014,06,08,02,45,12.40
2014,06,08,02,46,11.60
2014,06,08,02,47,12.50
2014,06,08,02,48,12.20
2014,06,08,02,49,12.20
2014,06,08,02,50,11.50
2014,06,08,02,51,11.40
2014,06,08,02,52,8.10
2014,06,08,02,53,6.30
2014,06,08,02,54,4.80
2014,06,08,02,55,7.00
2014,06,08,02,56,7.00
2014,06,08,02,57,9.60
2014,06,08,02,58,7.20
2014,06,08,02,59,5.10
2014,06,08,03,00,8.00
2014,06,08,03,01,9.50
2014,06,08,03,02,8.30
2014,06,08,03,03,9.30
2014,06,08,03,04,9.40
2014,06,08,03,05,11.70
2014,06,08,03,06,8.40
2014,06,08,03,07,7.60
2014,06,08,03,08,7.00
2014,06,08,03,09,9.30
2014,06,08,03,10,7.70
2014,06,08,03,11,8.40
2014,06,08,03,12,8.70
2014,06,08,03,13,9.70
2014,06,08,03,14,9.50
2014,06,08,03,15,9.50
2014,06,08,03,16,9.10
2014,06,08,03,17,6.30
2014,06,08,03,18,6.30
2014,06,08,03,19,4.70
2014,06,08,03,20,3.50
2014,06,08,03,21,5.10
2014,06,08,03,22,4.70
2014,06,08,03,23,4.20
2014,06,08,03,24,3.10
2014,06,08,03,25,4.70
2014,06,08,03,26,2.80
2014,06,08,03,27,3.40
2014,06,08,03,28,3.20
2014,06,08,03,29,3.70
2014,06,08,03,30,4.10
2014,06,08,03,31,5.60
2014,06,08,03,32,3.20
2014,06,08,03,33,1.90
2014,06,08,03,34,2.10
2014,06,08,03,35,2.10
2014,06,08,03,36,3.90
2014,06,08,03,37,4.60
2014,06,08,03,38,3.10
2014,06,08,03,39,1.80
2014,06,08,03,40,4.70
2014,06,08,03,41,3.00
2014,06,08,03,42,3.40
2014,06,08,03,43,5.10
2014,06,08,03,44,8.10
2014,06,08,03,45,7.10
2014,06,08,03,46,8.10
2014,06,08,03,47,8.40
2014,06,08,03,48,9.70
2014,06,08,03,49,12.60
2014,06,08,03,50,10.70
2014,06,08,03,51,11.50
2014,06,08,03,52,10.60
2014,06,08,03,53,11.00
2014,06,08,03,54,11.40
2014,06,08,03,55,12.90
2014,06,08,03,56,13.80
2014,06,08,03,57,12.40
2014,06,08,03,58,11.70
2014,06,08,03,59,11.40
2014,06,08,04,00,9.30
2014,06,08,04,01,9.70
2014,06,08,04,02,9.60
2014,06,08,04,03,8.30
2014,06,08,04,04,10.10
2014,06,08,04,05,8.10
2014,06,08,04,06,7.60
2014,06,08,04,07,9.90
2014,06,08,04,08,8.70
2014,06,08,04,09,9.30
2014,06,08,04,10,10.00
2014,06,08,04,11,9.20
2014,06,08,04,12,9.80
2014,06,08,04,13,10.60
2014,06,08,04,14,10.40
2014,06,08,04,15,9.80
2014,06,08,04,16,10.10
2014,06,08,04,17,11.80
2014,06,08,04,18,9.50
2014,06,08,04,19,10.50
2014,06,08,04,20,10.60
2014,06,08,04,21,10.80
2014,06,08,04,22,11.30
2014,06,08,04,23,10.70
2014,06,08,04,24,9.30
2014,06,08,04,25,8.20
2014,06,08,04,26,9.20
2014,06,08,04,27,9.90
2014,06,08,04,28,10.40
2014,06,08,04,29,10.10
2014,06,08,04,30,11.30
2014,06,08,04,31,11.60
2014,06,08,04,32,10.20
2014,06,08,04,33,10.80
2014,06,08,04,34,10.40
2014,06,08,04,35,12.10
2014,06,08,04,36,11.90
2014,06,08,04,37,12.50
2014,06,08,04,38,11.80
2014,06,08,04,39,11.80
2014,06,08,04,40,14.00
2014,06,08,04,41,11.40
2014,06,08,04,42,10.30
2014,06,08,04,43,10.80
2014,06,08,04,44,10.10
2014,06,08,04,45,12.10
2014,06,08,04,46,12.10
2014,06,08,04,47,9.40
2014,06,08,04,48,11.70
2014,06,08,04,49,11.80
2014,06,08,04,50,11.50
2014,06,08,04,51,11.20
2014,06,08,04,52,12.40
2014,06,08,04,53,14.20
2014,06,08,04,54,14.60
2014,06,08,04,55,13.10
2014,06,08,04,56,10.40
2014,06,08,04,57,10.60
2014,06,08,04,58,11.20
2014,06,08,04,59,10.10
2014,06,08,05,00,12.10
2014,06,08,05,01,11.60
2014,06,08,05,02,11.50
2014,06,08,05,03,10.50
2014,06,08,05,04,11.20
2014,06,08,05,05,12.00
2014,06,08,05,06,11.30
2014,06,08,05,07,12.70
2014,06,08,05,08,10.40
2014,06,08,05,09,10.30
2014,06,08,05,10,11.30
2014,06,08,05,11,10.30
2014,06,08,05,12,8.40
2014,06,08,05,13,10.50
2014,06,08,05,14,12.30
2014,06,08,05,15,13.20
2014,06,08,05,16,12.00
2014,06,08,05,17,13.10
2014,06,08,05,18,11.30
2014,06,08,05,19,10.80
2014,06,08,05,20,11.60
2014,06,08,05,21,12.50
2014,06,08,05,22,11.80
2014,06,08,05,23,10.40
2014,06,08,05,24,11.60
2014,06,08,05,25,11.70
2014,06,08,05,26,10.90
2014,06,08,05,27,12.50
2014,06,08,05,28,10.00
2014,06,08,05,29,11.00
2014,06,08,05,30,13.30
2014,06,08,05,31,10.80
2014,06,08,05,32,14.20
2014,06,08,05,33,11.10
2014,06,08,05,34,13.30
2014,06,08,05,35,10.50
2014,06,08,05,36,10.10
2014,06,08,05,37,16.30
2014,06,08,05,38,16.10
2014,06,08,05,39,15.10
2014,06,08,05,40,12.00
2014,06,08,05,41,14.60
2014,06,08,05,42,13.90
2014,06,08,05,43,13.20
2014,06,08,05,44,14.70
2014,06,08,05,45,10.90
2014,06,08,05,46,12.50
2014,06,08,05,47,11.70
2014,06,08,05,48,11.60
2014,06,08,05,49,11.20
2014,06,08,05,50,9.40
2014,06,08,05,51,12.90
2014,06,08,05,52,11.40
2014,06,08,05,53,10.20
2014,06,08,05,54,9.10
2014,06,08,05,55,8.60
2014,06,08,05,56,8.60
2014,06,08,05,57,9.30
2014,06,08,05,58,8.70
2014,06,08,05,59,9.00
2014,06,08,06,00,8.40
2014,06,08,06,01,6.70
2014,06,08,06,02,9.30
2014,06,08,06,03,8.10
2014,06,08,06,04,10.10
2014,06,08,06,05,9.50
2014,06,08,06,06,7.50
2014,06,08,06,07,8.10
2014,06,08,06,08,10.00
2014,06,08,06,09,12.00
2014,06,08,06,10,10.40
2014,06,08,06,11,9.40
2014,06,08,06,12,8.90
2014,06,08,06,13,9.00
2014,06,08,06,14,8.50
2014,06,08,06,15,9.60
2014,06,08,06,16,9.60
2014,06,08,06,17,9.50
2014,06,08,06,18,8.60
2014,06,08,06,19,9.80
2014,06,08,06,20,12.50
2014,06,08,06,21,11.70
2014,06,08,06,22,13.00
2014,06,08,06,23,10.40
2014,06,08,06,24,10.90
2014,06,08,06,25,11.10
2014,06,08,06,26,10.90
2014,06,08,06,27,13.30
2014,06,08,06,28,12.70
2014,06,08,06,29,11.50
2014,06,08,06,30,13.90
2014,06,08,06,31,10.60
2014,06,08,06,32,10.40
2014,06,08,06,33,9.10
2014,06,08,06,34,9.30
2014,06,08,06,35,13.20
2014,06,08,06,36,11.60
2014,06,08,06,37,10.60
2014,06,08,06,38,11.70
2014,06,08,06,39,12.40
2014,06,08,06,40,10.30
2014,06,08,06,41,10.40
2014,06,08,06,42,11.50
2014,06,08,06,43,10.20
2014,06,08,06,44,9.80
2014,06,08,06,45,12.10
2014,06,08,06,46,10.20
2014,06,08,06,47,11.30
2014,06,08,06,48,10.90
2014,06,08,06,49,10.50
2014,06,08,06,50,9.80
2014,06,08,06,51,8.10
2014,06,08,06,52,8.60
2014,06,08,06,53,8.90
2014,06,08,06,54,10.00
2014,06,08,06,55,7.40
2014,06,08,06,56,7.00
2014,06,08,06,57,7.60
2014,06,08,06,58,7.30
2014,06,08,06,59,8.10
2014,06,08,07,00,6.80
2014,06,08,07,01,7.40
2014,06,08,07,02,8.10
2014,06,08,07,03,7.00
2014,06,08,07,04,7.60
2014,06,08,07,05,6.60
2014,06,08,07,06,6.00
2014,06,08,07,07,6.20
2014,06,08,07,08,6.40
2014,06,08,07,09,6.80
2014,06,08,07,10,5.10
2014,06,08,07,11,3.70
2014,06,08,07,12,3.60
2014,06,08,07,13,3.50
2014,06,08,07,14,2.60
2014,06,08,07,15,2.20
2014,06,08,07,16,1.80
2014,06,08,07,17,0.60
2014,06,08,07,18,1.50
2014,06,08,07,19,0.60
2014,06,08,07,20,2.30
2014,06,08,07,21,2.90
2014,06,08,07,22,3.80
2014,06,08,07,23,1.60
2014,06,08,07,24,2.00
2014,06,08,07,25,1.40
2014,06,08,07,26,1.80
2014,06,08,07,27,2.20
2014,06,08,07,28,2.00
2014,06,08,07,29,4.40
2014,06,08,07,30,3.50
2014,06,08,07,31,3.70
2014,06,08,07,32,4.30
2014,06,08,07,33,1.30
2014,06,08,07,34,4.80
2014,06,08,07,35,6.10
2014,06,08,07,36,7.60
2014,06,08,07,37,8.10
2014,06,08,07,38,8.50
2014,06,08,07,39,8.90
2014,06,08,07,40,9.00
2014,06,08,07,41,8.80
2014,06,08,07,42,7.10
2014,06,08,07,43,6.90
2014,06,08,07,44,6.00
2014,06,08,07,45,10.80
2014,06,08,07,46,10.60
2014,06,08,07,47,11.80
2014,06,08,07,48,11.90
2014,06,08,07,49,10.00
2014,06,08,07,50,12.60
2014,06,08,07,51,11.90
2014,06,08,07,52,12.50
2014,06,08,07,53,12.40
2014,06,08,07,54,10.40
2014,06,08,07,55,9.00
2014,06,08,07,56,8.20
2014,06,08,07,57,7.50
2014,06,08,07,58,8.90
2014,06,08,07,59,6.40
2014,06,08,08,00,9.10
2014,06,08,08,01,10.90
2014,06,08,08,02,12.20
2014,06,08,08,03,13.50
2014,06,08,08,04,14.60
2014,06,08,08,05,9.90
2014,06,08,08,06,14.60
2014,06,08,08,07,14.30
2014,06,08,08,08,16.10
2014,06,08,08,09,11.10
2014,06,08,08,10,13.10
2014,06,08,08,11,10.30
2014,06,08,08,12,13.90
2014,06,08,08,13,15.50
2014,06,08,08,14,14.30
2014,06,08,08,15,16.10
2014,06,08,08,16,15.60
2014,06,08,08,17,16.40
2014,06,08,08,18,16.60
2014,06,08,08,19,16.40
2014,06,08,08,20,13.50
2014,06,08,08,21,10.60
2014,06,08,08,22,8.90
2014,06,08,08,23,7.50
2014,06,08,08,24,7.50
2014,06,08,08,25,11.00
2014,06,08,08,26,8.60
2014,06,08,08,27,7.50
2014,06,08,08,28,6.00
2014,06,08,08,29,5.80
2014,06,08,08,30,7.70
2014,06,08,08,31,5.50
2014,06,08,08,32,6.70
2014,06,08,08,33,9.80
2014,06,08,08,34,6.70
2014,06,08,08,35,7.00
2014,06,08,08,36,11.10
2014,06,08,08,37,12.80
2014,06,08,08,38,9.90
2014,06,08,08,39,11.80
2014,06,08,08,40,11.80
2014,06,08,08,41,9.80
2014,06,08,08,42,9.00
2014,06,08,08,43,9.40
2014,06,08,08,44,9.20
2014,06,08,08,45,10.70
2014,06,08,08,46,12.50
2014,06,08,08,47,9.60
2014,06,08,08,48,10.50
2014,06,08,08,49,8.50
2014,06,08,08,50,8.80
2014,06,08,08,51,10.60
2014,06,08,08,52,9.30
2014,06,08,08,53,8.40
2014,06,08,08,54,9.90
2014,06,08,08,55,8.60
2014,06,08,08,56,7.70
2014,06,08,08,57,8.40
2014,06,08,08,58,5.50
2014,06,08,08,59,8.30
2014,06,08,09,00,6.30
2014,06,08,09,01,6.60
2014,06,08,09,02,7.00
2014,06,08,09,03,5.90
2014,06,08,09,04,4.70
2014,06,08,09,05,5.30
2014,06,08,09,06,4.30
2014,06,08,09,07,5.80
2014,06,08,09,08,5.30
2014,06,08,09,09,5.90
2014,06,08,09,10,4.70
2014,06,08,09,11,3.60
2014,06,08,09,12,1.80
2014,06,08,09,13,2.60
2014,06,08,09,14,2.90
2014,06,08,09,15,2.00
2014,06,08,09,16,2.30
2014,06,08,09,17,0.00
2014,06,08,09,18,0.00
2014,06,08,09,19,0.00
2014,06,08,09,20,0.10
2014,06,08,09,21,1.10
2014,06,08,09,22,1.80
2014,06,08,09,23,0.60
2014,06,08,09,24,0.00
2014,06,08,09,25,0.00
2014,06,08,09,26,0.00
2014,06,08,09,27,0.00
2014,06,08,09,28,0.00
2014,06,08,09,29,0.00
2014,06,08,09,30,0.00
2014,06,08,09,31,0.00
2014,06,08,09,32,0.00
2014,06,08,09,33,0.00
2014,06,08,09,34,0.00
2014,06,08,09,35,0.00
2014,06,08,09,36,0.20
2014,06,08,09,37,0.00
2014,06,08,09,38,0.00
2014,06,08,09,39,0.00
2014,06,08,09,40,0.00
2014,06,08,09,41,1.00
2014,06,08,09,42,1.10
2014,06,08,09,43,1.10
2014,06,08,09,44,0.00
2014,06,08,09,45,0.00
2014,06,08,09,46,0.00
2014,06,08,09,47,0.00
2014,06,08,09,48,0.00
2014,06,08,09,49,0.00
2014,06,08,09,50,0.00
2014,06,08,09,51,1.10
2014,06,08,09,52,0.80
2014,06,08,09,53,0.00
2014,06,08,09,54,1.60
2014,06,08,09,55,4.40
2014,06,08,09,56,5.90
2014,06,08,09,57,4.90
2014,06,08,09,58,4.70
2014,06,08,09,59,5.40
2014,06,08,10,00,5.20
2014,06,08,10,01,3.80
2014,06,08,10,02,4.70
2014,06,08,10,03,4.00
2014,06,08,10,04,1.10
2014,06,08,10,05,2.30
2014,06,08,10,06,1.20
2014,06,08,10,07,2.90
2014,06,08,10,08,1.00
2014,06,08,10,09,2.30
2014,06,08,10,10,5.00
2014,06,08,10,11,4.50
2014,06,08,10,12,6.00
2014,06,08,10,13,9.60
2014,06,08,10,14,9.70
2014,06,08,10,15,8.00
2014,06,08,10,16,6.20
2014,06,08,10,17,4.40
2014,06,08,10,18,4.30
2014,06,08,10,19,9.00
2014,06,08,10,20,6.50
2014,06,08,10,21,5.80
2014,06,08,10,22,5.50
2014,06,08,10,23,5.00
2014,06,08,10,24,3.60
2014,06,08,10,25,3.10
2014,06,08,10,26,3.60
2014,06,08,10,27,0.00
2014,06,08,10,28,3.90
2014,06,08,10,29,4.80
2014,06,08,10,30,6.00
2014,06,08,10,31,8.60
2014,06,08,10,32,7.80
2014,06,08,10,33,7.60
2014,06,08,10,39,9.10
2014,06,08,10,40,6.40
2014,06,08,10,41,4.50
2014,06,08,10,42,8.80
2014,06,08,10,43,7.10
2014,06,08,10,44,8.00
2014,06,08,10,45,2.90
2014,06,08,10,46,1.10
2014,06,08,10,47,2.30
2014,06,08,10,48,0.60
2014,06,08,10,49,0.50
2014,06,08,10,50,3.30
2014,06,08,10,51,2.30
2014,06,08,10,52,0.20
2014,06,08,10,53,0.00
2014,06,08,10,54,2.90
2014,06,08,10,55,3.90
2014,06,08,10,56,5.50
2014,06,08,10,57,4.10
2014,06,08,10,58,6.80
2014,06,08,10,59,9.10
2014,06,08,11,00,4.90
2014,06,08,11,01,5.20
2014,06,08,11,02,5.90
2014,06,08,11,03,6.20
2014,06,08,11,04,3.90
2014,06,08,11,05,3.60
2014,06,08,11,06,2.70
2014,06,08,11,07,2.20
2014,06,08,11,08,1.00
2014,06,08,11,09,0.90
2014,06,08,11,10,2.30
2014,06,08,11,11,2.10
2014,06,08,11,12,0.90
2014,06,08,11,13,2.10
2014,06,08,11,14,3.90
2014,06,08,11,15,5.70
2014,06,08,11,16,3.40
2014,06,08,11,17,3.20
2014,06,08,11,18,5.60
2014,06,08,11,19,5.20
2014,06,08,11,20,3.30
2014,06,08,11,21,6.40
2014,06,08,11,22,4.70
2014,06,08,11,23,0.20
2014,06,08,11,24,1.10
2014,06,08,11,25,5.80
2014,06,08,11,26,1.70
2014,06,08,11,27,1.90
2014,06,08,11,28,4.00
2014,06,08,11,29,1.90
2014,06,08,11,30,1.10
2014,06,08,11,31,2.20
2014,06,08,11,32,2.20
2014,06,08,11,33,1.90
2014,06,08,11,34,2.60
2014,06,08,11,35,1.80
2014,06,08,11,36,4.60
2014,06,08,11,37,2.30
2014,06,08,11,38,3.30
2014,06,08,11,39,6.70
2014,06,08,11,40,4.80
2014,06,08,11,41,9.70
2014,06,08,11,42,6.40
2014,06,08,11,43,5.40
2014,06,08,11,44,2.60
2014,06,08,11,45,5.60
2014,06,08,11,46,10.00
2014,06,08,11,47,9.20
2014,06,08,11,48,4.60
2014,06,08,11,49,2.90
2014,06,08,11,50,1.40
2014,06,08,11,51,1.10
2014,06,08,11,52,2.50
2014,06,08,11,53,1.20
2014,06,08,11,54,1.00
2014,06,08,11,55,2.00
2014,06,08,11,56,0.10
2014,06,08,11,57,0.20
2014,06,08,11,58,0.60
2014,06,08,11,59,2.70
2014,06,08,12,00,4.30
2014,06,08,12,01,4.00
2014,06,08,12,02,4.10
2014,06,08,12,03,4.20
2014,06,08,12,04,5.40
2014,06,08,12,05,5.10
2014,06,08,12,06,6.00
2014,06,08,12,07,6.70
2014,06,08,12,08,4.70
2014,06,08,12,09,5.10
2014,06,08,12,10,5.60
2014,06,08,12,11,7.90
2014,06,08,12,12,6.00
2014,06,08,12,13,4.30
2014,06,08,12,14,3.50
2014,06,08,12,15,3.20
2014,06,08,12,16,2.50
2014,06,08,12,17,2.50
2014,06,08,12,18,3.20
2014,06,08,12,19,2.00
2014,06,08,12,20,1.80
2014,06,08,12,21,2.80
2014,06,08,12,22,3.20
2014,06,08,12,23,2.10
2014,06,08,12,24,0.50
2014,06,08,12,25,2.60
2014,06,08,12,26,3.20
2014,06,08,12,27,1.50
2014,06,08,12,28,0.80
2014,06,08,12,29,1.60
2014,06,08,12,30,1.90
2014,06,08,12,31,3.20
2014,06,08,12,32,2.50
2014,06,08,12,33,4.70
2014,06,08,12,34,8.50
2014,06,08,12,35,6.60
2014,06,08,12,36,3.00
2014,06,08,12,37,1.00
2014,06,08,12,38,1.10
2014,06,08,12,39,0.00
2014,06,08,12,40,0.60
2014,06,08,12,41,0.10
2014,06,08,12,42,0.50
2014,06,08,12,43,2.20
2014,06,08,12,44,3.10
2014,06,08,12,45,2.70
2014,06,08,12,46,1.70
2014,06,08,12,47,2.30
2014,06,08,12,48,1.10
2014,06,08,12,49,1.10
2014,06,08,12,50,0.00
2014,06,08,12,51,0.10
2014,06,08,12,52,0.00
2014,06,08,12,53,0.00
2014,06,08,12,54,0.00
2014,06,08,12,55,0.00
2014,06,08,12,56,2.90
2014,06,08,12,57,4.00
2014,06,08,12,58,2.70
2014,06,08,12,59,7.40
2014,06,08,13,00,7.10
2014,06,08,13,01,7.10
2014,06,08,13,02,6.20
2014,06,08,13,03,6.00
2014,06,08,13,04,7.50
2014,06,08,13,05,4.70
2014,06,08,13,06,3.60
2014,06,08,13,07,6.00
2014,06,08,13,08,4.10
2014,06,08,13,09,3.80
2014,06,08,13,10,5.10
2014,06,08,13,11,6.70
2014,06,08,13,12,7.40
2014,06,08,13,13,8.10
2014,06,08,13,14,6.30
2014,06,08,13,15,7.00
2014,06,08,13,16,6.80
2014,06,08,13,17,5.00
2014,06,08,13,18,3.40
2014,06,08,13,19,4.40
2014,06,08,13,20,3.30
2014,06,08,13,21,1.00
2014,06,08,13,22,0.10
2014,06,08,13,23,4.00
2014,06,08,13,24,5.60
2014,06,08,13,25,3.10
2014,06,08,13,26,4.20
2014,06,08,13,27,7.50
2014,06,08,13,28,7.30
2014,06,08,13,29,6.30
2014,06,08,13,30,4.30
2014,06,08,13,31,3.50
2014,06,08,13,32,3.50
2014,06,08,13,33,4.40
2014,06,08,13,34,6.10
2014,06,08,13,35,6.30
2014,06,08,13,36,5.50
2014,06,08,13,37,4.90
2014,06,08,13,38,4.80
2014,06,08,13,39,3.90
2014,06,08,13,40,9.20
2014,06,08,13,41,8.80
2014,06,08,13,42,7.00
2014,06,08,13,43,7.20
2014,06,08,13,44,7.80
2014,06,08,13,45,7.30
2014,06,08,13,46,7.80
2014,06,08,13,47,6.40
2014,06,08,13,48,4.70
2014,06,08,13,49,5.30
2014,06,08,13,50,4.40
2014,06,08,13,51,6.80
2014,06,08,13,52,7.00
2014,06,08,13,53,6.70
2014,06,08,13,54,7.70
2014,06,08,13,55,7.80
2014,06,08,13,56,7.40
2014,06,08,13,57,8.00
2014,06,08,13,58,8.50
2014,06,08,13,59,8.90
2014,06,08,14,00,9.80
2014,06,08,14,01,9.00
2014,06,08,14,02,8.30
2014,06,08,14,03,9.50
2014,06,08,14,04,8.40
2014,06,08,14,05,8.70
2014,06,08,14,06,7.20
2014,06,08,14,07,8.10
2014,06,08,14,08,9.70
2014,06,08,14,09,9.70
2014,06,08,14,10,7.10
2014,06,08,14,11,8.60
2014,06,08,14,12,8.10
2014,06,08,14,13,5.70
2014,06,08,14,14,4.50
2014,06,08,14,15,9.70
2014,06,08,14,16,8.10
2014,06,08,14,17,11.10
2014,06,08,14,18,4.80
2014,06,08,14,19,4.60
2014,06,08,14,20,3.00
2014,06,08,14,21,4.70
2014,06,08,14,22,3.10
2014,06,08,14,23,2.40
2014,06,08,14,24,10.00
2014,06,08,14,25,6.40
2014,06,08,14,26,1.60
2014,06,08,14,27,4.60
2014,06,08,14,28,3.40
2014,06,08,14,29,12.50
2014,06,08,14,30,11.20
2014,06,08,14,31,12.20
2014,06,08,14,32,12.00
2014,06,08,14,33,11.80
2014,06,08,14,34,11.10
2014,06,08,14,35,14.60
2014,06,08,14,36,10.80
2014,06,08,14,37,12.20
2014,06,08,14,38,10.10
2014,06,08,14,39,9.70
2014,06,08,14,40,8.30
2014,06,08,14,41,7.30
2014,06,08,14,42,7.70
2014,06,08,14,43,9.20
2014,06,08,14,44,6.90
2014,06,08,14,45,7.40
2014,06,08,14,46,6.40
2014,06,08,14,47,8.50
2014,06,08,14,48,6.20
2014,06,08,14,49,4.60
2014,06,08,14,50,5.00
2014,06,08,14,51,2.70
2014,06,08,14,52,2.50
2014,06,08,14,53,0.70
2014,06,08,14,54,1.70
2014,06,08,14,55,6.40
2014,06,08,14,56,5.50
2014,06,08,14,57,5.90
2014,06,08,14,58,6.10
2014,06,08,14,59,5.10
2014,06,08,15,00,3.80
2014,06,08,15,01,2.90
2014,06,08,15,02,1.60
2014,06,08,15,03,0.00
2014,06,08,15,04,2.90
2014,06,08,15,05,7.10
2014,06,08,15,06,9.70
2014,06,08,15,07,5.50
2014,06,08,15,08,5.60
2014,06,08,15,09,3.40
2014,06,08,15,10,6.40
2014,06,08,15,11,7.30
2014,06,08,15,12,4.60
2014,06,08,15,13,2.50
2014,06,08,15,14,1.90
2014,06,08,15,15,0.90
2014,06,08,15,16,2.80
2014,06,08,15,17,0.60
2014,06,08,15,18,1.50
2014,06,08,15,19,1.20
2014,06,08,15,20,0.70
2014,06,08,15,21,1.50
2014,06,08,15,22,0.20
2014,06,08,15,23,0.00
2014,06,08,15,24,0.00
2014,06,08,15,25,1.40
2014,06,08,15,26,2.40
2014,06,08,15,27,2.10
2014,06,08,15,28,3.90
2014,06,08,15,29,2.40
2014,06,08,15,30,5.10
2014,06,08,15,31,4.60
2014,06,08,15,32,7.70
2014,06,08,15,33,4.70
2014,06,08,15,34,4.10
2014,06,08,15,35,4.60
2014,06,08,15,36,4.40
2014,06,08,15,37,4.80
2014,06,08,15,38,6.70
2014,06,08,15,39,6.00
2014,06,08,15,40,5.90
2014,06,08,15,41,4.60
2014,06,08,15,42,5.00
2014,06,08,15,43,4.10
2014,06,08,15,44,3.50
2014,06,08,15,45,1.20
2014,06,08,15,46,2.10
2014,06,08,15,47,3.40
2014,06,08,15,48,2.70
2014,06,08,15,49,5.00
2014,06,08,15,50,7.70
2014,06,08,15,51,7.30
2014,06,08,15,52,5.30
2014,06,08,15,53,7.30
2014,06,08,15,54,6.60
2014,06,08,15,55,5.50
2014,06,08,15,56,5.60
2014,06,08,15,57,2.30
2014,06,08,15,58,3.00
2014,06,08,15,59,1.80
2014,06,08,16,00,5.80
2014,06,08,16,01,4.80
2014,06,08,16,02,3.30
2014,06,08,16,03,1.40
2014,06,08,16,04,0.50
2014,06,08,16,05,0.00
2014,06,08,16,06,1.80
2014,06,08,16,07,2.40
2014,06,08,16,08,3.70
2014,06,08,16,09,2.80
2014,06,08,16,10,7.30
2014,06,08,16,11,8.10
2014,06,08,16,12,6.30
2014,06,08,16,13,1.10
2014,06,08,16,14,5.30
2014,06,08,16,15,5.90
2014,06,08,16,16,0.60
2014,06,08,16,17,4.60
2014,06,08,16,18,7.30
2014,06,08,16,19,7.60
2014,06,08,16,20,1.90
2014,06,08,16,21,3.10
2014,06,08,16,22,3.20
2014,06,08,16,23,2.80
2014,06,08,16,24,2.40
2014,06,08,16,25,3.30
2014,06,08,16,26,2.10
2014,06,08,16,27,4.30
2014,06,08,16,28,3.00
2014,06,08,16,29,1.20
2014,06,08,16,30,2.10
2014,06,08,16,31,6.00
2014,06,08,16,32,8.00
2014,06,08,16,33,6.70
2014,06,08,16,34,9.70
2014,06,08,16,35,8.40
2014,06,08,16,36,7.30
2014,06,08,16,37,7.30
2014,06,08,16,38,10.00
2014,06,08,16,39,4.60
2014,06,08,16,40,7.00
2014,06,08,16,41,5.10
2014,06,08,16,42,10.70
2014,06,08,16,43,15.70
2014,06,08,16,44,13.60
2014,06,08,16,45,9.10
2014,06,08,16,46,13.40
2014,06,08,16,47,10.50
2014,06,08,16,48,11.30
2014,06,08,16,49,16.30
2014,06,08,16,50,19.60
2014,06,08,16,51,22.00
2014,06,08,16,52,13.50
2014,06,08,16,53,16.70
2014,06,08,16,54,12.40
2014,06,08,16,55,15.20
2014,06,08,16,56,9.20
2014,06,08,16,57,9.10
2014,06,08,16,58,12.10
2014,06,08,16,59,22.50
2014,06,08,17,00,27.40
2014,06,08,17,01,22.70
2014,06,08,17,02,21.00
2014,06,08,17,03,12.30
2014,06,08,17,04,19.10
2014,06,08,17,05,24.00
2014,06,08,17,06,16.70
2014,06,08,17,07,13.00
2014,06,08,17,08,14.60
2014,06,08,17,09,13.90
2014,06,08,17,10,16.90
2014,06,08,17,11,12.60
2014,06,08,17,12,11.90
2014,06,08,17,13,22.40
2014,06,08,17,14,21.80
2014,06,08,17,15,21.80
2014,06,08,17,16,17.10
2014,06,08,17,17,20.80
2014,06,08,17,18,18.70
2014,06,08,17,19,20.70
2014,06,08,17,20,12.60
2014,06,08,17,21,16.60
2014,06,08,17,22,19.40
2014,06,08,17,23,20.10
2014,06,08,17,24,11.50
2014,06,08,17,25,17.00
2014,06,08,17,26,13.80
2014,06,08,17,27,12.70
2014,06,08,17,28,11.10
2014,06,08,17,29,10.10
2014,06,08,17,30,16.50
2014,06,08,17,31,16.90
2014,06,08,17,32,15.10
2014,06,08,17,33,8.00
2014,06,08,17,34,8.30
2014,06,08,17,35,13.40
2014,06,08,17,36,16.30
2014,06,08,17,37,15.40
2014,06,08,17,38,14.00
2014,06,08,17,39,17.50
2014,06,08,17,40,18.00
2014,06,08,17,41,8.00
2014,06,08,17,42,8.20
2014,06,08,17,43,12.20
2014,06,08,17,44,17.10
2014,06,08,17,45,7.90
2014,06,08,17,46,9.50
2014,06,08,17,47,10.90
2014,06,08,17,48,4.60
2014,06,08,17,49,8.70
2014,06,08,17,50,9.30
2014,06,08,17,51,12.70
2014,06,08,17,52,12.30
2014,06,08,17,53,15.60
2014,06,08,17,54,7.50
2014,06,08,17,55,10.60
2014,06,08,17,56,12.00
2014,06,08,17,57,9.90