Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,04,00,00,0.00
2016,11,04,00,01,0.00
2016,11,04,00,02,0.00
2016,11,04,00,03,0.00
2016,11,04,00,04,0.00
2016,11,04,00,05,0.00
2016,11,04,00,06,0.00
2016,11,04,00,07,0.00
2016,11,04,00,08,0.00
2016,11,04,00,09,0.00
2016,11,04,00,10,0.00
2016,11,04,00,11,0.00
2016,11,04,00,12,0.00
2016,11,04,00,13,0.00
2016,11,04,00,14,0.00
2016,11,04,00,15,0.00
2016,11,04,00,16,0.00
2016,11,04,00,17,0.00
2016,11,04,00,18,0.00
2016,11,04,00,19,0.00
2016,11,04,00,20,0.00
2016,11,04,00,21,0.00
2016,11,04,00,22,0.00
2016,11,04,00,23,0.00
2016,11,04,00,24,0.00
2016,11,04,00,25,0.00
2016,11,04,00,26,0.00
2016,11,04,00,27,0.00
2016,11,04,00,28,0.00
2016,11,04,00,29,0.00
2016,11,04,00,30,0.00
2016,11,04,00,31,0.00
2016,11,04,00,32,0.00
2016,11,04,00,33,0.00
2016,11,04,00,34,0.00
2016,11,04,00,35,0.00
2016,11,04,00,36,0.00
2016,11,04,00,37,0.00
2016,11,04,00,38,0.00
2016,11,04,00,39,0.00
2016,11,04,00,40,0.00
2016,11,04,00,41,0.00
2016,11,04,00,42,0.00
2016,11,04,00,43,0.00
2016,11,04,00,44,0.00
2016,11,04,00,45,0.00
2016,11,04,00,46,0.00
2016,11,04,00,47,0.00
2016,11,04,00,48,0.00
2016,11,04,00,49,0.00
2016,11,04,00,50,0.00
2016,11,04,00,51,0.00
2016,11,04,00,52,0.00
2016,11,04,00,53,0.00
2016,11,04,00,54,0.00
2016,11,04,00,55,0.00
2016,11,04,00,56,0.00
2016,11,04,00,57,0.00
2016,11,04,00,58,0.00
2016,11,04,00,59,0.00
2016,11,04,01,00,0.00
2016,11,04,01,01,0.00
2016,11,04,01,02,0.00
2016,11,04,01,03,0.00
2016,11,04,01,04,0.00
2016,11,04,01,05,0.00
2016,11,04,01,06,0.00
2016,11,04,01,07,0.00
2016,11,04,01,08,0.00
2016,11,04,01,09,0.00
2016,11,04,01,10,0.00
2016,11,04,01,11,0.00
2016,11,04,01,12,0.00
2016,11,04,01,13,0.00
2016,11,04,01,14,0.00
2016,11,04,01,15,0.00
2016,11,04,01,16,0.00
2016,11,04,01,17,0.00
2016,11,04,01,18,0.00
2016,11,04,01,19,0.00
2016,11,04,01,20,0.00
2016,11,04,01,21,0.00
2016,11,04,01,22,0.00
2016,11,04,01,23,0.00
2016,11,04,01,24,0.00
2016,11,04,01,25,0.00
2016,11,04,01,26,0.00
2016,11,04,01,27,0.00
2016,11,04,01,28,0.00
2016,11,04,01,29,0.00
2016,11,04,01,30,0.00
2016,11,04,01,31,0.00
2016,11,04,01,32,0.00
2016,11,04,01,33,0.00
2016,11,04,01,34,0.00
2016,11,04,01,35,0.00
2016,11,04,01,36,0.00
2016,11,04,01,37,0.00
2016,11,04,01,38,0.00
2016,11,04,01,39,0.00
2016,11,04,01,40,0.00
2016,11,04,01,41,0.00
2016,11,04,01,42,0.00
2016,11,04,01,43,0.00
2016,11,04,01,44,0.00
2016,11,04,01,45,0.00
2016,11,04,01,46,0.00
2016,11,04,01,47,0.00
2016,11,04,01,48,0.00
2016,11,04,01,49,0.00
2016,11,04,01,50,0.00
2016,11,04,01,51,0.00
2016,11,04,01,52,0.00
2016,11,04,01,53,0.00
2016,11,04,01,54,0.00
2016,11,04,01,55,0.00
2016,11,04,01,56,0.00
2016,11,04,01,57,0.00
2016,11,04,01,58,0.00
2016,11,04,01,59,0.00
2016,11,04,02,00,0.00
2016,11,04,02,01,0.00
2016,11,04,02,02,0.00
2016,11,04,02,03,0.00
2016,11,04,02,04,0.00
2016,11,04,02,05,0.00
2016,11,04,02,06,0.00
2016,11,04,02,07,0.00
2016,11,04,02,08,0.00
2016,11,04,02,09,0.00
2016,11,04,02,10,0.00
2016,11,04,02,11,0.00
2016,11,04,02,12,0.00
2016,11,04,02,13,0.00
2016,11,04,02,14,0.00
2016,11,04,02,15,0.00
2016,11,04,02,16,0.00
2016,11,04,02,17,0.00
2016,11,04,02,18,0.00
2016,11,04,02,19,0.00
2016,11,04,02,20,0.00
2016,11,04,02,21,0.00
2016,11,04,02,22,0.00
2016,11,04,02,23,0.00
2016,11,04,02,24,0.00
2016,11,04,02,25,0.00
2016,11,04,02,26,0.00
2016,11,04,02,27,0.00
2016,11,04,02,28,0.00
2016,11,04,02,29,0.00
2016,11,04,02,30,0.00
2016,11,04,02,31,0.00
2016,11,04,02,32,0.00
2016,11,04,02,33,0.00
2016,11,04,02,34,0.00
2016,11,04,02,35,0.00
2016,11,04,02,36,0.00
2016,11,04,02,37,0.00
2016,11,04,02,38,0.00
2016,11,04,02,39,0.00
2016,11,04,02,40,0.00
2016,11,04,02,41,0.00
2016,11,04,02,42,0.00
2016,11,04,02,43,0.00
2016,11,04,02,44,0.00
2016,11,04,02,45,0.00
2016,11,04,02,46,0.00
2016,11,04,02,47,0.00
2016,11,04,02,48,0.00
2016,11,04,02,49,0.00
2016,11,04,02,50,0.00
2016,11,04,02,51,0.00
2016,11,04,02,52,0.00
2016,11,04,02,53,0.00
2016,11,04,02,54,0.00
2016,11,04,02,55,0.00
2016,11,04,02,56,0.00
2016,11,04,02,57,0.00
2016,11,04,02,58,0.00
2016,11,04,02,59,0.00
2016,11,04,03,00,0.00
2016,11,04,03,01,0.00
2016,11,04,03,02,0.00
2016,11,04,03,03,0.00
2016,11,04,03,04,0.00
2016,11,04,03,05,0.00
2016,11,04,03,06,0.00
2016,11,04,03,07,0.00
2016,11,04,03,08,0.00
2016,11,04,03,09,0.00
2016,11,04,03,10,0.00
2016,11,04,03,11,0.00
2016,11,04,03,12,0.00
2016,11,04,03,13,0.00
2016,11,04,03,14,0.00
2016,11,04,03,15,0.00
2016,11,04,03,16,0.00
2016,11,04,03,17,0.00
2016,11,04,03,18,0.00
2016,11,04,03,19,0.00
2016,11,04,03,20,0.00
2016,11,04,03,21,0.00
2016,11,04,03,22,0.00
2016,11,04,03,23,0.00
2016,11,04,03,24,0.00
2016,11,04,03,25,0.00
2016,11,04,03,26,0.00
2016,11,04,03,27,0.00
2016,11,04,03,28,0.00
2016,11,04,03,29,0.00
2016,11,04,03,30,0.00
2016,11,04,03,31,0.00
2016,11,04,03,32,0.00
2016,11,04,03,33,0.00
2016,11,04,03,34,0.00
2016,11,04,03,35,0.00
2016,11,04,03,36,0.00
2016,11,04,03,37,0.00
2016,11,04,03,38,0.00
2016,11,04,03,39,0.00
2016,11,04,03,40,0.00
2016,11,04,03,41,0.00
2016,11,04,03,42,0.00
2016,11,04,03,43,0.00
2016,11,04,03,44,0.00
2016,11,04,03,45,0.00
2016,11,04,03,46,0.00
2016,11,04,03,47,0.00
2016,11,04,03,48,0.00
2016,11,04,03,49,0.00
2016,11,04,03,50,0.00
2016,11,04,03,51,0.00
2016,11,04,03,52,0.00
2016,11,04,03,53,0.00
2016,11,04,03,54,0.00
2016,11,04,03,55,0.00
2016,11,04,03,56,0.00
2016,11,04,03,57,0.00
2016,11,04,03,58,0.00
2016,11,04,03,59,0.00
2016,11,04,04,00,0.00
2016,11,04,04,01,0.00
2016,11,04,04,02,0.00
2016,11,04,04,03,0.00
2016,11,04,04,04,0.00
2016,11,04,04,05,0.00
2016,11,04,04,06,0.00
2016,11,04,04,07,0.00
2016,11,04,04,08,0.00
2016,11,04,04,09,0.00
2016,11,04,04,10,0.00
2016,11,04,04,11,0.00
2016,11,04,04,12,0.00
2016,11,04,04,13,0.00
2016,11,04,04,14,0.00
2016,11,04,04,15,0.00
2016,11,04,04,16,0.00
2016,11,04,04,17,0.00
2016,11,04,04,18,0.00
2016,11,04,04,19,0.00
2016,11,04,04,20,0.00
2016,11,04,04,21,0.00
2016,11,04,04,22,0.00
2016,11,04,04,23,0.00
2016,11,04,04,24,0.00
2016,11,04,04,25,0.00
2016,11,04,04,26,0.00
2016,11,04,04,27,0.00
2016,11,04,04,28,0.00
2016,11,04,04,29,0.00
2016,11,04,04,30,0.00
2016,11,04,04,31,0.00
2016,11,04,04,32,0.00
2016,11,04,04,33,0.00
2016,11,04,04,34,0.00
2016,11,04,04,35,0.00
2016,11,04,04,36,0.00
2016,11,04,04,37,0.00
2016,11,04,04,38,0.00
2016,11,04,04,39,0.00
2016,11,04,04,40,0.00
2016,11,04,04,41,0.00
2016,11,04,04,42,0.00
2016,11,04,04,43,0.00
2016,11,04,04,44,0.00
2016,11,04,04,45,0.00
2016,11,04,04,46,0.00
2016,11,04,04,47,0.00
2016,11,04,04,48,0.00
2016,11,04,04,49,0.00
2016,11,04,04,50,0.00
2016,11,04,04,51,0.00
2016,11,04,04,52,0.00
2016,11,04,04,53,0.00
2016,11,04,04,54,0.00
2016,11,04,04,55,0.00
2016,11,04,04,56,0.00
2016,11,04,04,57,0.00
2016,11,04,04,58,0.00
2016,11,04,04,59,0.00
2016,11,04,05,00,0.00
2016,11,04,05,01,0.00
2016,11,04,05,02,0.00
2016,11,04,05,03,0.00
2016,11,04,05,04,0.00
2016,11,04,05,05,0.00
2016,11,04,05,06,0.00
2016,11,04,05,07,0.00
2016,11,04,05,08,0.00
2016,11,04,05,09,0.00
2016,11,04,05,10,0.00
2016,11,04,05,11,0.00
2016,11,04,05,12,0.00
2016,11,04,05,13,0.00
2016,11,04,05,14,0.00
2016,11,04,05,15,0.00
2016,11,04,05,16,0.00
2016,11,04,05,17,0.00
2016,11,04,05,18,0.00
2016,11,04,05,19,0.00
2016,11,04,05,20,0.00
2016,11,04,05,21,0.00
2016,11,04,05,22,0.00
2016,11,04,05,23,0.00
2016,11,04,05,24,0.00
2016,11,04,05,25,0.00
2016,11,04,05,26,0.00
2016,11,04,05,27,0.00
2016,11,04,05,28,0.00
2016,11,04,05,29,0.00
2016,11,04,05,30,0.00
2016,11,04,05,31,0.00
2016,11,04,05,32,0.00
2016,11,04,05,33,0.00
2016,11,04,05,34,0.00
2016,11,04,05,35,0.00
2016,11,04,05,36,0.00
2016,11,04,05,37,0.00
2016,11,04,05,38,0.00
2016,11,04,05,39,0.00
2016,11,04,05,40,0.00
2016,11,04,05,41,0.00
2016,11,04,05,42,0.00
2016,11,04,05,43,0.00
2016,11,04,05,44,0.00
2016,11,04,05,45,0.00
2016,11,04,05,46,0.00
2016,11,04,05,47,0.00
2016,11,04,05,48,0.00
2016,11,04,05,49,0.00
2016,11,04,05,50,0.00
2016,11,04,05,51,0.00
2016,11,04,05,52,0.00
2016,11,04,05,53,0.00
2016,11,04,05,54,0.00
2016,11,04,05,55,0.00
2016,11,04,05,56,0.00
2016,11,04,05,57,0.00
2016,11,04,05,58,0.00
2016,11,04,05,59,0.00
2016,11,04,06,00,0.00
2016,11,04,06,01,0.00
2016,11,04,06,02,0.00
2016,11,04,06,03,0.00
2016,11,04,06,04,0.00
2016,11,04,06,05,0.00
2016,11,04,06,06,0.00
2016,11,04,06,07,0.00
2016,11,04,06,08,0.00
2016,11,04,06,09,0.00
2016,11,04,06,10,0.00
2016,11,04,06,11,0.00
2016,11,04,06,12,0.00
2016,11,04,06,13,0.00
2016,11,04,06,14,0.00
2016,11,04,06,15,0.00
2016,11,04,06,16,0.00
2016,11,04,06,17,0.00
2016,11,04,06,18,0.00
2016,11,04,06,19,0.00
2016,11,04,06,20,0.00
2016,11,04,06,21,0.00
2016,11,04,06,22,0.00
2016,11,04,06,23,0.00
2016,11,04,06,24,0.00
2016,11,04,06,25,0.00
2016,11,04,06,26,0.00
2016,11,04,06,27,0.00
2016,11,04,06,28,0.00
2016,11,04,06,29,0.00
2016,11,04,06,30,0.00
2016,11,04,06,31,0.00
2016,11,04,06,32,0.00
2016,11,04,06,33,0.00
2016,11,04,06,34,0.00
2016,11,04,06,35,0.00
2016,11,04,06,36,0.00
2016,11,04,06,37,0.00
2016,11,04,06,38,0.00
2016,11,04,06,39,0.00
2016,11,04,06,40,0.00
2016,11,04,06,41,0.00
2016,11,04,06,42,0.00
2016,11,04,06,43,0.00
2016,11,04,06,44,0.00
2016,11,04,06,45,0.00
2016,11,04,06,46,0.00
2016,11,04,06,47,0.00
2016,11,04,06,48,0.00
2016,11,04,06,49,0.00
2016,11,04,06,50,0.00
2016,11,04,06,51,0.00
2016,11,04,06,52,0.00
2016,11,04,06,53,0.00
2016,11,04,06,54,0.00
2016,11,04,06,55,0.00
2016,11,04,06,56,0.00
2016,11,04,06,57,0.00
2016,11,04,06,58,0.00
2016,11,04,06,59,0.00
2016,11,04,07,00,0.00
2016,11,04,07,01,0.00
2016,11,04,07,02,0.00
2016,11,04,07,03,0.00
2016,11,04,07,04,0.00
2016,11,04,07,05,0.00
2016,11,04,07,06,0.00
2016,11,04,07,07,0.00
2016,11,04,07,08,0.00
2016,11,04,07,09,0.00
2016,11,04,07,10,0.00
2016,11,04,07,11,0.00
2016,11,04,07,12,0.00
2016,11,04,07,13,0.00
2016,11,04,07,14,0.00
2016,11,04,07,15,0.00
2016,11,04,07,16,0.00
2016,11,04,07,17,0.00
2016,11,04,07,18,0.00
2016,11,04,07,19,0.00
2016,11,04,07,20,0.00
2016,11,04,07,21,0.00
2016,11,04,07,22,0.00
2016,11,04,07,23,0.00
2016,11,04,07,24,0.00
2016,11,04,07,25,0.00
2016,11,04,07,26,0.00
2016,11,04,07,27,0.00
2016,11,04,07,28,0.00
2016,11,04,07,29,0.00
2016,11,04,07,30,0.00
2016,11,04,07,31,0.00
2016,11,04,07,32,0.00
2016,11,04,07,33,0.00
2016,11,04,07,34,0.00
2016,11,04,07,35,0.00
2016,11,04,07,36,0.00
2016,11,04,07,37,0.00
2016,11,04,07,38,0.00
2016,11,04,07,39,0.00
2016,11,04,07,40,0.00
2016,11,04,07,41,0.00
2016,11,04,07,42,0.00
2016,11,04,07,43,0.00
2016,11,04,07,44,0.00
2016,11,04,07,45,0.00
2016,11,04,07,46,0.00
2016,11,04,07,47,0.00
2016,11,04,07,48,0.00
2016,11,04,07,49,0.00
2016,11,04,07,50,0.00
2016,11,04,07,51,0.00
2016,11,04,07,52,0.00
2016,11,04,07,53,0.00
2016,11,04,07,54,0.00
2016,11,04,07,55,0.00
2016,11,04,07,56,3.20
2016,11,04,07,57,5.00
2016,11,04,07,58,5.20
2016,11,04,07,59,7.00
2016,11,04,08,00,7.00
2016,11,04,08,01,7.00
2016,11,04,08,02,8.40
2016,11,04,08,03,9.00
2016,11,04,08,04,9.00
2016,11,04,08,05,9.00
2016,11,04,08,06,9.00
2016,11,04,08,07,7.90
2016,11,04,08,08,7.00
2016,11,04,08,09,7.00
2016,11,04,08,10,5.10
2016,11,04,08,11,5.00
2016,11,04,08,12,5.00
2016,11,04,08,13,5.00
2016,11,04,08,14,5.00
2016,11,04,08,15,5.00
2016,11,04,08,16,5.00
2016,11,04,08,17,5.00
2016,11,04,08,18,5.00
2016,11,04,08,19,5.00
2016,11,04,08,20,6.50
2016,11,04,08,21,7.00
2016,11,04,08,22,7.00
2016,11,04,08,23,7.60
2016,11,04,08,24,9.00
2016,11,04,08,25,9.00
2016,11,04,08,26,10.50
2016,11,04,08,27,11.90
2016,11,04,08,28,12.00
2016,11,04,08,29,12.00
2016,11,04,08,30,12.00
2016,11,04,08,31,12.00
2016,11,04,08,32,12.00
2016,11,04,08,33,12.20
2016,11,04,08,34,14.00
2016,11,04,08,35,14.00
2016,11,04,08,36,15.10
2016,11,04,08,37,16.00
2016,11,04,08,38,16.00
2016,11,04,08,39,16.20
2016,11,04,08,40,18.00
2016,11,04,08,41,18.40
2016,11,04,08,42,19.00
2016,11,04,08,43,20.40
2016,11,04,08,44,21.00
2016,11,04,08,45,21.20
2016,11,04,08,46,23.00
2016,11,04,08,47,23.00
2016,11,04,08,48,24.20
2016,11,04,08,49,25.00
2016,11,04,08,50,25.00
2016,11,04,08,51,25.00
2016,11,04,08,52,25.00
2016,11,04,08,53,25.00
2016,11,04,08,54,25.60
2016,11,04,08,55,26.00
2016,11,04,08,56,26.00
2016,11,04,08,57,26.00
2016,11,04,08,58,26.60
2016,11,04,08,59,28.00
2016,11,04,09,00,29.20
2016,11,04,09,01,30.00
2016,11,04,09,02,31.70
2016,11,04,09,03,33.00
2016,11,04,09,04,37.00
2016,11,04,09,05,39.20
2016,11,04,09,06,44.40
2016,11,04,09,07,48.20
2016,11,04,09,08,52.80
2016,11,04,09,09,54.00
2016,11,04,09,10,58.00
2016,11,04,09,11,58.00
2016,11,04,09,12,61.20
2016,11,04,09,13,63.00
2016,11,04,09,14,63.00
2016,11,04,09,15,63.00
2016,11,04,09,16,62.60
2016,11,04,09,17,62.00
2016,11,04,09,18,62.00
2016,11,04,09,19,62.00
2016,11,04,09,20,62.00
2016,11,04,09,21,62.00
2016,11,04,09,22,62.00
2016,11,04,09,23,62.00
2016,11,04,09,24,62.70
2016,11,04,09,25,63.00
2016,11,04,09,26,63.00
2016,11,04,09,27,63.00
2016,11,04,09,28,63.80
2016,11,04,09,29,63.90
2016,11,04,09,30,62.30
2016,11,04,09,31,62.00
2016,11,04,09,32,57.90
2016,11,04,09,33,56.00
2016,11,04,09,34,53.90
2016,11,04,09,35,51.00
2016,11,04,09,36,51.00
2016,11,04,09,37,46.80
2016,11,04,09,38,46.00
2016,11,04,09,39,46.00
2016,11,04,09,40,46.50
2016,11,04,09,41,47.00
2016,11,04,09,42,48.50
2016,11,04,09,43,49.00
2016,11,04,09,44,49.00
2016,11,04,09,45,49.00
2016,11,04,09,46,49.00
2016,11,04,09,47,47.80
2016,11,04,09,48,47.00
2016,11,04,09,49,46.00
2016,11,04,09,50,43.60
2016,11,04,09,51,42.00
2016,11,04,09,52,42.00
2016,11,04,09,53,40.80
2016,11,04,09,54,40.00
2016,11,04,09,55,40.40
2016,11,04,09,56,44.40
2016,11,04,09,57,46.30
2016,11,04,09,58,47.00
2016,11,04,09,59,47.00
2016,11,04,10,00,51.80
2016,11,04,10,01,53.00
2016,11,04,10,02,53.20
2016,11,04,10,03,54.80
2016,11,04,10,04,56.00
2016,11,04,10,05,56.00
2016,11,04,10,06,57.70
2016,11,04,10,07,58.00
2016,11,04,10,08,58.00
2016,11,04,10,09,58.80
2016,11,04,10,10,60.00
2016,11,04,10,11,60.00
2016,11,04,10,12,60.00
2016,11,04,10,13,59.70
2016,11,04,10,14,58.00
2016,11,04,10,15,57.20
2016,11,04,10,16,54.90
2016,11,04,10,17,54.00
2016,11,04,10,18,53.20
2016,11,04,10,19,53.00
2016,11,04,10,20,53.30
2016,11,04,10,21,54.90
2016,11,04,10,22,56.00
2016,11,04,10,23,56.00
2016,11,04,10,24,59.60
2016,11,04,10,25,60.00
2016,11,04,10,26,60.00
2016,11,04,10,27,59.00
2016,11,04,10,28,58.00
2016,11,04,10,29,58.00
2016,11,04,10,30,58.10
2016,11,04,10,31,60.00
2016,11,04,10,32,61.00
2016,11,04,10,33,64.10
2016,11,04,10,34,66.30
2016,11,04,10,35,68.60
2016,11,04,10,36,69.10
2016,11,04,10,37,70.00
2016,11,04,10,38,69.70
2016,11,04,10,39,69.00
2016,11,04,10,40,67.70
2016,11,04,10,41,67.00
2016,11,04,10,42,66.80
2016,11,04,10,43,65.00
2016,11,04,10,44,64.20
2016,11,04,10,45,63.00
2016,11,04,10,46,62.30
2016,11,04,10,47,62.00
2016,11,04,10,48,62.00
2016,11,04,10,49,62.20
2016,11,04,10,50,63.80
2016,11,04,10,51,66.10
2016,11,04,10,52,67.00
2016,11,04,10,53,69.60
2016,11,04,10,54,70.00
2016,11,04,10,55,71.20
2016,11,04,10,56,74.90
2016,11,04,10,57,77.70
2016,11,04,10,58,79.00
2016,11,04,10,59,87.10
2016,11,04,11,00,91.00
2016,11,04,11,01,92.80
2016,11,04,11,02,97.00
2016,11,04,11,03,97.00
2016,11,04,11,04,95.60
2016,11,04,11,05,95.00
2016,11,04,11,06,95.00
2016,11,04,11,07,91.20
2016,11,04,11,08,84.00
2016,11,04,11,09,84.00
2016,11,04,11,10,84.00
2016,11,04,11,11,84.00
2016,11,04,11,12,84.80
2016,11,04,11,13,88.70
2016,11,04,11,14,90.50
2016,11,04,11,15,91.00
2016,11,04,11,16,91.00
2016,11,04,11,17,92.70
2016,11,04,11,18,91.00
2016,11,04,11,19,91.00
2016,11,04,11,20,91.00
2016,11,04,11,21,91.00
2016,11,04,11,22,90.20
2016,11,04,11,23,88.10
2016,11,04,11,24,88.00
2016,11,04,11,25,88.00
2016,11,04,11,26,88.00
2016,11,04,11,27,88.00
2016,11,04,11,28,78.30
2016,11,04,11,29,75.10
2016,11,04,11,30,65.80
2016,11,04,11,31,61.20
2016,11,04,11,32,57.80
2016,11,04,11,33,56.00
2016,11,04,11,34,51.80
2016,11,04,11,35,51.00
2016,11,04,11,36,51.50
2016,11,04,11,37,53.00
2016,11,04,11,38,53.00
2016,11,04,11,39,56.50
2016,11,04,11,40,59.70
2016,11,04,11,41,60.00
2016,11,04,11,42,60.00
2016,11,04,11,43,60.00
2016,11,04,11,44,60.00
2016,11,04,11,45,62.20
2016,11,04,11,46,63.00
2016,11,04,11,47,63.90
2016,11,04,11,48,69.00
2016,11,04,11,49,69.50
2016,11,04,11,50,70.00
2016,11,04,11,51,75.20
2016,11,04,11,52,77.80
2016,11,04,11,53,94.80
2016,11,04,11,54,103.80
2016,11,04,11,55,107.00
2016,11,04,11,56,107.00
2016,11,04,11,57,104.80
2016,11,04,11,58,100.40
2016,11,04,11,59,98.60
2016,11,04,12,00,91.90
2016,11,04,12,01,90.00
2016,11,04,12,02,87.40
2016,11,04,12,03,84.40
2016,11,04,12,04,81.20
2016,11,04,12,05,81.00
2016,11,04,12,06,76.60
2016,11,04,12,07,68.30
2016,11,04,12,08,67.00
2016,11,04,12,09,67.00
2016,11,04,12,10,67.00
2016,11,04,12,11,65.90
2016,11,04,12,12,63.00
2016,11,04,12,13,65.20
2016,11,04,12,14,69.10
2016,11,04,12,15,73.40
2016,11,04,12,16,75.60
2016,11,04,12,17,85.80
2016,11,04,12,18,92.10
2016,11,04,12,19,95.00
2016,11,04,12,20,96.40
2016,11,04,12,21,97.00
2016,11,04,12,22,97.20
2016,11,04,12,23,98.00
2016,11,04,12,24,100.70
2016,11,04,12,25,104.00
2016,11,04,12,26,106.20
2016,11,04,12,27,107.00
2016,11,04,12,28,107.00
2016,11,04,12,29,107.00
2016,11,04,12,30,107.00
2016,11,04,12,31,102.60
2016,11,04,12,32,97.80
2016,11,04,12,33,97.00
2016,11,04,12,34,96.60
2016,11,04,12,35,95.00
2016,11,04,12,36,92.50
2016,11,04,12,37,87.40
2016,11,04,12,38,86.00
2016,11,04,12,39,84.80
2016,11,04,12,40,73.00
2016,11,04,12,41,69.60
2016,11,04,12,42,69.00
2016,11,04,12,43,64.80
2016,11,04,12,44,63.00
2016,11,04,12,45,63.20
2016,11,04,12,46,65.50
2016,11,04,12,47,67.70
2016,11,04,12,48,69.60
2016,11,04,12,49,70.00
2016,11,04,12,50,71.60
2016,11,04,12,51,72.00
2016,11,04,12,52,71.40
2016,11,04,12,53,70.00
2016,11,04,12,54,70.00
2016,11,04,12,55,67.90
2016,11,04,12,56,67.00
2016,11,04,12,57,62.60
2016,11,04,12,58,59.50
2016,11,04,12,59,58.00
2016,11,04,13,00,58.00
2016,11,04,13,01,55.00
2016,11,04,13,02,54.00
2016,11,04,13,03,54.00
2016,11,04,13,04,54.00
2016,11,04,13,05,54.00
2016,11,04,13,06,54.00
2016,11,04,13,07,54.00
2016,11,04,13,08,53.10
2016,11,04,13,09,53.00
2016,11,04,13,10,53.30
2016,11,04,13,11,54.00
2016,11,04,13,12,55.20
2016,11,04,13,13,56.00
2016,11,04,13,14,56.10
2016,11,04,13,15,58.00
2016,11,04,13,16,58.70
2016,11,04,13,17,60.00
2016,11,04,13,18,60.00
2016,11,04,13,19,60.00
2016,11,04,13,20,54.20
2016,11,04,13,21,53.00
2016,11,04,13,22,53.00
2016,11,04,13,23,53.50
2016,11,04,13,24,54.00
2016,11,04,13,25,54.00
2016,11,04,13,26,54.00
2016,11,04,13,27,54.00
2016,11,04,13,28,54.00
2016,11,04,13,29,54.00
2016,11,04,13,30,54.00
2016,11,04,13,31,54.00
2016,11,04,13,32,52.70
2016,11,04,13,33,48.50
2016,11,04,13,34,47.00
2016,11,04,13,35,46.40
2016,11,04,13,36,46.00
2016,11,04,13,37,46.80
2016,11,04,13,38,47.20
2016,11,04,13,39,49.00
2016,11,04,13,40,49.90
2016,11,04,13,41,49.80
2016,11,04,13,42,49.00
2016,11,04,13,43,47.30
2016,11,04,13,44,46.50
2016,11,04,13,45,43.40
2016,11,04,13,46,42.00
2016,11,04,13,47,40.80
2016,11,04,13,48,40.00
2016,11,04,13,49,40.30
2016,11,04,13,50,46.00
2016,11,04,13,51,48.50
2016,11,04,13,52,53.00
2016,11,04,13,53,56.00
2016,11,04,13,54,59.50
2016,11,04,13,55,60.20
2016,11,04,13,56,63.00
2016,11,04,13,57,63.00
2016,11,04,13,58,63.00
2016,11,04,13,59,63.00
2016,11,04,14,00,63.00
2016,11,04,14,01,63.00
2016,11,04,14,02,63.00
2016,11,04,14,03,64.40
2016,11,04,14,04,67.00
2016,11,04,14,05,68.30
2016,11,04,14,06,69.00
2016,11,04,14,07,69.90
2016,11,04,14,08,69.80
2016,11,04,14,09,69.00
2016,11,04,14,10,70.60
2016,11,04,14,11,74.60
2016,11,04,14,12,80.00
2016,11,04,14,13,83.90
2016,11,04,14,14,84.00
2016,11,04,14,15,84.80
2016,11,04,14,16,86.00
2016,11,04,14,17,84.60
2016,11,04,14,18,84.00
2016,11,04,14,19,84.00
2016,11,04,14,20,83.10
2016,11,04,14,21,81.00
2016,11,04,14,22,76.10
2016,11,04,14,23,72.00
2016,11,04,14,24,69.40
2016,11,04,14,25,69.00
2016,11,04,14,26,69.30
2016,11,04,14,27,70.00
2016,11,04,14,28,69.40
2016,11,04,14,29,67.40
2016,11,04,14,30,67.00
2016,11,04,14,31,67.00
2016,11,04,14,32,63.50
2016,11,04,14,33,54.70
2016,11,04,14,34,53.00
2016,11,04,14,35,47.80
2016,11,04,14,36,45.70
2016,11,04,14,37,38.60
2016,11,04,14,38,37.00
2016,11,04,14,39,37.00
2016,11,04,14,40,37.00
2016,11,04,14,41,37.00
2016,11,04,14,42,41.70
2016,11,04,14,43,44.40
2016,11,04,14,44,47.00
2016,11,04,14,45,51.00
2016,11,04,14,46,53.00
2016,11,04,14,47,60.20
2016,11,04,14,48,69.40
2016,11,04,14,49,77.00
2016,11,04,14,50,82.60
2016,11,04,14,51,92.10
2016,11,04,14,52,91.60
2016,11,04,14,53,91.00
2016,11,04,14,54,74.20
2016,11,04,14,55,65.20
2016,11,04,14,56,59.20
2016,11,04,14,57,58.00
2016,11,04,14,58,58.00
2016,11,04,14,59,59.70
2016,11,04,15,00,62.30
2016,11,04,15,01,65.60
2016,11,04,15,02,67.90
2016,11,04,15,03,69.00
2016,11,04,15,04,69.00
2016,11,04,15,05,68.80
2016,11,04,15,06,65.00
2016,11,04,15,07,63.50
2016,11,04,15,08,60.00
2016,11,04,15,09,60.00
2016,11,04,15,10,60.00
2016,11,04,15,11,60.00
2016,11,04,15,12,67.40
2016,11,04,15,13,69.00
2016,11,04,15,14,70.40
2016,11,04,15,15,72.00
2016,11,04,15,16,72.00
2016,11,04,15,17,69.30
2016,11,04,15,18,68.60
2016,11,04,15,19,67.00
2016,11,04,15,20,68.00
2016,11,04,15,21,69.00
2016,11,04,15,22,69.00
2016,11,04,15,23,62.30
2016,11,04,15,24,62.00
2016,11,04,15,25,57.20
2016,11,04,15,26,47.50
2016,11,04,15,27,44.70
2016,11,04,15,28,44.00
2016,11,04,15,29,42.10
2016,11,04,15,30,41.50
2016,11,04,15,31,39.60
2016,11,04,15,32,37.90
2016,11,04,15,33,37.00
2016,11,04,15,34,33.60
2016,11,04,15,35,32.00
2016,11,04,15,36,32.00
2016,11,04,15,37,32.40
2016,11,04,15,38,33.00
2016,11,04,15,39,33.00
2016,11,04,15,40,33.00
2016,11,04,15,41,32.00
2016,11,04,15,42,32.00
2016,11,04,15,43,32.00
2016,11,04,15,44,32.00
2016,11,04,15,45,32.70
2016,11,04,15,46,33.00
2016,11,04,15,47,33.00
2016,11,04,15,48,33.00
2016,11,04,15,49,33.90
2016,11,04,15,50,35.00
2016,11,04,15,51,33.50
2016,11,04,15,52,33.00
2016,11,04,15,53,33.00
2016,11,04,15,54,33.00
2016,11,04,15,55,33.00
2016,11,04,15,56,33.00
2016,11,04,15,57,33.00
2016,11,04,15,58,39.30
2016,11,04,15,59,40.00
2016,11,04,16,00,40.00
2016,11,04,16,01,40.00
2016,11,04,16,02,68.60
2016,11,04,16,03,84.00
2016,11,04,16,04,89.20
2016,11,04,16,05,88.00
2016,11,04,16,06,88.80
2016,11,04,16,07,90.00
2016,11,04,16,08,90.00
2016,11,04,16,09,74.00
2016,11,04,16,10,64.60
2016,11,04,16,11,57.00
2016,11,04,16,12,52.00
2016,11,04,16,13,49.00
2016,11,04,16,14,45.50
2016,11,04,16,15,42.30
2016,11,04,16,16,42.00
2016,11,04,16,17,41.50
2016,11,04,16,18,40.00
2016,11,04,16,19,39.50
2016,11,04,16,20,39.00
2016,11,04,16,21,37.30
2016,11,04,16,22,34.70
2016,11,04,16,23,33.00
2016,11,04,16,24,33.80
2016,11,04,16,25,36.10
2016,11,04,16,26,37.00
2016,11,04,16,27,36.90
2016,11,04,16,28,34.70
2016,11,04,16,29,33.00
2016,11,04,16,30,33.00
2016,11,04,16,31,33.00
2016,11,04,16,32,33.00
2016,11,04,16,33,33.00
2016,11,04,16,34,33.00
2016,11,04,16,35,33.00
2016,11,04,16,36,33.00
2016,11,04,16,37,32.40
2016,11,04,16,38,30.50
2016,11,04,16,39,28.10
2016,11,04,16,40,26.00
2016,11,04,16,41,24.20
2016,11,04,16,42,21.00
2016,11,04,16,43,17.80
2016,11,04,16,44,14.40
2016,11,04,16,45,12.10
2016,11,04,16,46,12.00
2016,11,04,16,47,12.00
2016,11,04,16,48,12.00
2016,11,04,16,49,12.00
2016,11,04,16,50,13.60
2016,11,04,16,51,14.00
2016,11,04,16,52,14.50
2016,11,04,16,53,15.20
2016,11,04,16,54,14.00
2016,11,04,16,55,14.00
2016,11,04,16,56,14.00
2016,11,04,16,57,14.00
2016,11,04,16,58,13.50
2016,11,04,16,59,11.60
2016,11,04,17,00,11.00
2016,11,04,17,01,8.10
2016,11,04,17,02,7.00
2016,11,04,17,03,7.00
2016,11,04,17,04,7.00
2016,11,04,17,05,7.00
2016,11,04,17,06,7.00
2016,11,04,17,07,7.00
2016,11,04,17,08,7.00
2016,11,04,17,09,7.00
2016,11,04,17,10,6.40
2016,11,04,17,11,5.00
2016,11,04,17,12,5.00
2016,11,04,17,13,5.00
2016,11,04,17,14,5.00
2016,11,04,17,15,5.00
2016,11,04,17,16,3.40
2016,11,04,17,17,0.00
2016,11,04,17,18,0.00
2016,11,04,17,19,0.00
2016,11,04,17,20,0.00
2016,11,04,17,21,0.00
2016,11,04,17,22,0.00
2016,11,04,17,23,0.00
2016,11,04,17,24,0.00
2016,11,04,17,25,0.00
2016,11,04,17,26,0.00
2016,11,04,17,27,0.00
2016,11,04,17,28,0.00
2016,11,04,17,29,0.00
2016,11,04,17,30,0.00
2016,11,04,17,31,0.00
2016,11,04,17,32,0.00
2016,11,04,17,33,0.00
2016,11,04,17,34,0.00
2016,11,04,17,35,0.00
2016,11,04,17,36,0.00
2016,11,04,17,37,0.00
2016,11,04,17,38,0.00
2016,11,04,17,39,0.00
2016,11,04,17,40,0.00
2016,11,04,17,41,0.00
2016,11,04,17,42,0.00