Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,10.40
2007,09,19,00,01,10.40
2007,09,19,00,02,10.40
2007,09,19,00,03,10.40
2007,09,19,00,04,10.40
2007,09,19,00,05,10.40
2007,09,19,00,06,10.40
2007,09,19,00,07,10.40
2007,09,19,00,08,10.40
2007,09,19,00,09,10.40
2007,09,19,00,10,10.40
2007,09,19,00,11,10.40
2007,09,19,00,12,10.30
2007,09,19,00,13,10.30
2007,09,19,00,14,10.30
2007,09,19,00,15,10.20
2007,09,19,00,16,10.20
2007,09,19,00,17,10.10
2007,09,19,00,18,10.10
2007,09,19,00,19,10.10
2007,09,19,00,20,10.10
2007,09,19,00,21,10.10
2007,09,19,00,22,10.10
2007,09,19,00,23,10.10
2007,09,19,00,24,10.10
2007,09,19,00,25,10.10
2007,09,19,00,26,10.20
2007,09,19,00,27,10.20
2007,09,19,00,28,10.20
2007,09,19,00,29,10.20
2007,09,19,00,30,10.20
2007,09,19,00,31,10.20
2007,09,19,00,32,10.30
2007,09,19,00,33,10.30
2007,09,19,00,34,10.30
2007,09,19,00,35,10.40
2007,09,19,00,36,10.40
2007,09,19,00,37,10.40
2007,09,19,00,38,10.40
2007,09,19,00,39,10.40
2007,09,19,00,40,10.40
2007,09,19,00,41,10.40
2007,09,19,00,42,10.40
2007,09,19,00,43,10.40
2007,09,19,00,44,10.40
2007,09,19,00,45,10.40
2007,09,19,00,46,10.40
2007,09,19,00,47,10.40
2007,09,19,00,48,10.40
2007,09,19,00,49,10.40
2007,09,19,00,50,10.40
2007,09,19,00,51,10.40
2007,09,19,00,52,10.40
2007,09,19,00,53,10.40
2007,09,19,00,54,10.30
2007,09,19,00,55,10.30
2007,09,19,00,56,10.30
2007,09,19,00,57,10.30
2007,09,19,00,58,10.30
2007,09,19,00,59,10.30
2007,09,19,01,00,10.20
2007,09,19,01,01,10.20
2007,09,19,01,02,10.20
2007,09,19,01,03,10.20
2007,09,19,01,04,10.20
2007,09,19,01,05,10.20
2007,09,19,01,06,10.20
2007,09,19,01,07,10.20
2007,09,19,01,08,10.20
2007,09,19,01,09,10.20
2007,09,19,01,10,10.20
2007,09,19,01,11,10.20
2007,09,19,01,12,10.20
2007,09,19,01,13,10.20
2007,09,19,01,14,10.30
2007,09,19,01,15,10.30
2007,09,19,01,16,10.30
2007,09,19,01,17,10.30
2007,09,19,01,18,10.30
2007,09,19,01,19,10.30
2007,09,19,01,20,10.30
2007,09,19,01,21,10.30
2007,09,19,01,22,10.30
2007,09,19,01,23,10.30
2007,09,19,01,24,10.30
2007,09,19,01,25,10.30
2007,09,19,01,26,10.30
2007,09,19,01,27,10.30
2007,09,19,01,28,10.30
2007,09,19,01,29,10.30
2007,09,19,01,30,10.30
2007,09,19,01,31,10.40
2007,09,19,01,32,10.40
2007,09,19,01,33,10.40
2007,09,19,01,34,10.40
2007,09,19,01,35,10.40
2007,09,19,01,36,10.40
2007,09,19,01,37,10.40
2007,09,19,01,38,10.30
2007,09,19,01,39,10.30
2007,09,19,01,40,10.30
2007,09,19,01,41,10.30
2007,09,19,01,42,10.30
2007,09,19,01,43,10.30
2007,09,19,01,44,10.20
2007,09,19,01,45,10.20
2007,09,19,01,46,10.20
2007,09,19,01,47,10.20
2007,09,19,01,48,10.20
2007,09,19,01,49,10.20
2007,09,19,01,50,10.20
2007,09,19,01,51,10.10
2007,09,19,01,52,10.10
2007,09,19,01,53,10.10
2007,09,19,01,54,10.10
2007,09,19,01,55,10.10
2007,09,19,01,56,10.10
2007,09,19,01,57,10.10
2007,09,19,01,58,10.10
2007,09,19,01,59,10.10
2007,09,19,02,00,10.10
2007,09,19,02,01,10.10
2007,09,19,02,02,10.10
2007,09,19,02,03,10.10
2007,09,19,02,04,10.10
2007,09,19,02,05,10.10
2007,09,19,02,06,10.10
2007,09,19,02,07,10.10
2007,09,19,02,08,10.10
2007,09,19,02,09,10.10
2007,09,19,02,10,10.10
2007,09,19,02,11,10.10
2007,09,19,02,12,10.10
2007,09,19,02,13,10.10
2007,09,19,02,14,10.00
2007,09,19,02,15,9.90
2007,09,19,02,16,9.90
2007,09,19,02,17,9.90
2007,09,19,02,18,9.90
2007,09,19,02,19,9.90
2007,09,19,02,20,9.90
2007,09,19,02,21,9.90
2007,09,19,02,22,9.90
2007,09,19,02,23,9.90
2007,09,19,02,24,9.90
2007,09,19,02,25,9.90
2007,09,19,02,26,9.90
2007,09,19,02,27,9.90
2007,09,19,02,28,9.90
2007,09,19,02,29,9.90
2007,09,19,02,30,9.90
2007,09,19,02,31,9.90
2007,09,19,02,32,9.90
2007,09,19,02,33,9.90
2007,09,19,02,34,9.90
2007,09,19,02,35,9.90
2007,09,19,02,36,9.90
2007,09,19,02,37,9.90
2007,09,19,02,38,9.90
2007,09,19,02,39,9.90
2007,09,19,02,40,9.90
2007,09,19,02,41,9.90
2007,09,19,02,42,9.90
2007,09,19,02,43,10.00
2007,09,19,02,44,10.10
2007,09,19,02,45,10.10
2007,09,19,02,46,10.10
2007,09,19,02,47,10.00
2007,09,19,02,48,9.90
2007,09,19,02,49,9.90
2007,09,19,02,50,9.90
2007,09,19,02,51,9.90
2007,09,19,02,52,9.90
2007,09,19,02,53,9.80
2007,09,19,02,54,9.80
2007,09,19,02,55,9.80
2007,09,19,02,56,9.80
2007,09,19,02,57,9.70
2007,09,19,02,58,9.70
2007,09,19,02,59,9.70
2007,09,19,03,00,9.70
2007,09,19,03,01,9.70
2007,09,19,03,02,9.70
2007,09,19,03,03,9.80
2007,09,19,03,04,9.80
2007,09,19,03,05,9.80
2007,09,19,03,06,9.80
2007,09,19,03,07,9.80
2007,09,19,03,08,9.80
2007,09,19,03,09,9.80
2007,09,19,03,10,9.80
2007,09,19,03,11,9.80
2007,09,19,03,12,9.80
2007,09,19,03,13,9.80
2007,09,19,03,14,9.80
2007,09,19,03,15,9.80
2007,09,19,03,16,9.80
2007,09,19,03,17,9.80
2007,09,19,03,18,9.80
2007,09,19,03,19,9.80
2007,09,19,03,20,9.80
2007,09,19,03,21,9.80
2007,09,19,03,22,9.80
2007,09,19,03,23,9.80
2007,09,19,03,24,9.80
2007,09,19,03,25,9.80
2007,09,19,03,26,9.80
2007,09,19,03,27,9.80
2007,09,19,03,28,9.80
2007,09,19,03,29,9.80
2007,09,19,03,30,9.80
2007,09,19,03,31,9.70
2007,09,19,03,32,9.80
2007,09,19,03,33,9.80
2007,09,19,03,34,9.80
2007,09,19,03,35,9.80
2007,09,19,03,36,9.80
2007,09,19,03,37,9.90
2007,09,19,03,38,9.90
2007,09,19,03,39,9.90
2007,09,19,03,40,9.90
2007,09,19,03,41,9.90
2007,09,19,03,42,9.90
2007,09,19,03,43,9.90
2007,09,19,03,44,9.90
2007,09,19,03,45,9.80
2007,09,19,03,46,9.80
2007,09,19,03,47,9.80
2007,09,19,03,48,9.80
2007,09,19,03,49,9.80
2007,09,19,03,50,9.80
2007,09,19,03,51,9.80
2007,09,19,03,52,9.80
2007,09,19,03,53,9.80
2007,09,19,03,54,9.80
2007,09,19,03,55,9.80
2007,09,19,03,56,9.80
2007,09,19,03,57,9.80
2007,09,19,03,58,9.80
2007,09,19,03,59,9.80
2007,09,19,04,00,9.80
2007,09,19,04,01,9.80
2007,09,19,04,02,9.80
2007,09,19,04,03,9.80
2007,09,19,04,04,9.90
2007,09,19,04,05,9.90
2007,09,19,04,06,9.90
2007,09,19,04,07,9.90
2007,09,19,04,08,9.90
2007,09,19,04,09,9.80
2007,09,19,04,10,9.80
2007,09,19,04,11,9.80
2007,09,19,04,12,9.80
2007,09,19,04,13,9.80
2007,09,19,04,14,9.80
2007,09,19,04,15,9.70
2007,09,19,04,16,9.70
2007,09,19,04,17,9.70
2007,09,19,04,18,9.70
2007,09,19,04,19,9.70
2007,09,19,04,20,9.70
2007,09,19,04,21,9.70
2007,09,19,04,22,9.70
2007,09,19,04,23,9.70
2007,09,19,04,24,9.70
2007,09,19,04,25,9.70
2007,09,19,04,26,9.70
2007,09,19,04,27,9.70
2007,09,19,04,28,9.70
2007,09,19,04,29,9.70
2007,09,19,04,30,9.70
2007,09,19,04,31,9.70
2007,09,19,04,32,9.70
2007,09,19,04,33,9.70
2007,09,19,04,34,9.70
2007,09,19,04,35,9.70
2007,09,19,04,36,9.70
2007,09,19,04,37,9.70
2007,09,19,04,38,9.70
2007,09,19,04,39,9.70
2007,09,19,04,40,9.70
2007,09,19,04,41,9.70
2007,09,19,04,42,9.70
2007,09,19,04,43,9.70
2007,09,19,04,44,9.70
2007,09,19,04,45,9.70
2007,09,19,04,46,9.70
2007,09,19,04,47,9.70
2007,09,19,04,48,9.70
2007,09,19,04,49,9.70
2007,09,19,04,50,9.70
2007,09,19,04,51,9.70
2007,09,19,04,52,9.70
2007,09,19,04,53,9.70
2007,09,19,04,54,9.70
2007,09,19,04,55,9.70
2007,09,19,04,56,9.60
2007,09,19,04,57,9.60
2007,09,19,04,58,9.60
2007,09,19,04,59,9.60
2007,09,19,05,00,9.60
2007,09,19,05,01,9.60
2007,09,19,05,02,9.60
2007,09,19,05,03,9.60
2007,09,19,05,04,9.60
2007,09,19,05,05,9.60
2007,09,19,05,06,9.70
2007,09,19,05,07,9.70
2007,09,19,05,08,9.70
2007,09,19,05,09,9.70
2007,09,19,05,10,9.70
2007,09,19,05,11,9.70
2007,09,19,05,12,9.70
2007,09,19,05,13,9.70
2007,09,19,05,14,9.70
2007,09,19,05,15,9.70
2007,09,19,05,16,9.70
2007,09,19,05,17,9.70
2007,09,19,05,18,9.70
2007,09,19,05,19,9.70
2007,09,19,05,20,9.70
2007,09,19,05,21,9.70
2007,09,19,05,22,9.60
2007,09,19,05,23,9.60
2007,09,19,05,24,9.60
2007,09,19,05,25,9.60
2007,09,19,05,26,9.60
2007,09,19,05,27,9.60
2007,09,19,05,28,9.60
2007,09,19,05,29,9.60
2007,09,19,05,30,9.60
2007,09,19,05,31,9.60
2007,09,19,05,32,9.60
2007,09,19,05,33,9.60
2007,09,19,05,34,9.70
2007,09,19,05,35,9.70
2007,09,19,05,36,9.70
2007,09,19,05,37,9.70
2007,09,19,05,38,9.70
2007,09,19,05,39,9.70
2007,09,19,05,40,9.70
2007,09,19,05,41,9.70
2007,09,19,05,42,9.70
2007,09,19,05,43,9.70
2007,09,19,05,44,9.70
2007,09,19,05,45,9.70
2007,09,19,05,46,9.70
2007,09,19,05,47,9.70
2007,09,19,05,48,9.80
2007,09,19,05,49,9.80
2007,09,19,05,50,9.80
2007,09,19,05,51,9.80
2007,09,19,05,52,9.80
2007,09,19,05,53,9.90
2007,09,19,05,54,9.90
2007,09,19,05,55,9.90
2007,09,19,05,56,9.90
2007,09,19,05,57,9.90
2007,09,19,05,58,9.90
2007,09,19,05,59,9.90
2007,09,19,06,00,9.90
2007,09,19,06,01,9.90
2007,09,19,06,02,9.90
2007,09,19,06,03,9.90
2007,09,19,06,04,9.90
2007,09,19,06,05,9.90
2007,09,19,06,06,9.90
2007,09,19,06,07,9.90
2007,09,19,06,08,9.90
2007,09,19,06,09,9.90
2007,09,19,06,10,9.90
2007,09,19,06,11,9.90
2007,09,19,06,12,9.90
2007,09,19,06,13,9.90
2007,09,19,06,14,9.90
2007,09,19,06,15,9.90
2007,09,19,06,16,9.90
2007,09,19,06,17,9.90
2007,09,19,06,18,9.90
2007,09,19,06,19,9.90
2007,09,19,06,20,9.90
2007,09,19,06,21,9.90
2007,09,19,06,22,9.90
2007,09,19,06,23,9.90
2007,09,19,06,24,9.80
2007,09,19,06,25,9.80
2007,09,19,06,26,9.80
2007,09,19,06,27,9.80
2007,09,19,06,28,9.80
2007,09,19,06,29,9.80
2007,09,19,06,30,9.80
2007,09,19,06,31,9.80
2007,09,19,06,32,9.80
2007,09,19,06,33,9.90
2007,09,19,06,34,9.90
2007,09,19,06,35,9.90
2007,09,19,06,36,9.90
2007,09,19,06,37,9.90
2007,09,19,06,38,9.90
2007,09,19,06,39,9.90
2007,09,19,06,40,9.90
2007,09,19,06,41,9.90
2007,09,19,06,42,9.90
2007,09,19,06,43,9.90
2007,09,19,06,44,9.90
2007,09,19,06,45,9.90
2007,09,19,06,46,9.90
2007,09,19,06,47,9.90
2007,09,19,06,48,9.90
2007,09,19,06,49,9.80
2007,09,19,06,50,9.80
2007,09,19,06,51,9.70
2007,09,19,06,52,9.70
2007,09,19,06,53,9.70
2007,09,19,06,54,9.70
2007,09,19,06,55,9.70
2007,09,19,06,56,9.70
2007,09,19,06,57,9.60
2007,09,19,06,58,9.60
2007,09,19,06,59,9.60
2007,09,19,07,00,9.60
2007,09,19,07,01,9.50
2007,09,19,07,02,9.50
2007,09,19,07,03,9.50
2007,09,19,07,04,9.50
2007,09,19,07,05,9.50
2007,09,19,07,06,9.50
2007,09,19,07,07,9.50
2007,09,19,07,08,9.40
2007,09,19,07,09,9.40
2007,09,19,07,10,9.40
2007,09,19,07,11,9.40
2007,09,19,07,12,9.40
2007,09,19,07,13,9.30
2007,09,19,07,14,9.30
2007,09,19,07,15,9.30
2007,09,19,07,16,9.30
2007,09,19,07,17,9.30
2007,09,19,07,18,9.20
2007,09,19,07,19,9.20
2007,09,19,07,20,9.20
2007,09,19,07,21,9.20
2007,09,19,07,22,9.20
2007,09,19,07,23,9.20
2007,09,19,07,24,9.20
2007,09,19,07,25,9.10
2007,09,19,07,26,9.10
2007,09,19,07,27,9.10
2007,09,19,07,28,9.00
2007,09,19,07,29,9.00
2007,09,19,07,30,8.90
2007,09,19,07,31,8.90
2007,09,19,07,32,8.90
2007,09,19,07,33,8.80
2007,09,19,07,34,8.80
2007,09,19,07,35,8.80
2007,09,19,07,36,8.70
2007,09,19,07,37,8.70
2007,09,19,07,38,8.70
2007,09,19,07,39,8.70
2007,09,19,07,40,8.70
2007,09,19,07,41,8.70
2007,09,19,07,42,8.70
2007,09,19,07,43,8.70
2007,09,19,07,44,8.70
2007,09,19,07,45,8.70
2007,09,19,07,46,8.70
2007,09,19,07,47,8.70
2007,09,19,07,48,8.70
2007,09,19,07,49,8.70
2007,09,19,07,50,8.80
2007,09,19,07,51,8.80
2007,09,19,07,52,8.90
2007,09,19,07,53,8.90
2007,09,19,07,54,9.00
2007,09,19,07,55,9.10
2007,09,19,07,56,9.20
2007,09,19,07,57,9.20
2007,09,19,07,58,9.30
2007,09,19,07,59,9.40
2007,09,19,08,00,9.40
2007,09,19,08,01,9.50
2007,09,19,08,02,9.60
2007,09,19,08,03,9.70
2007,09,19,08,04,9.80
2007,09,19,08,05,9.80
2007,09,19,08,06,9.90
2007,09,19,08,07,10.00
2007,09,19,08,08,10.10
2007,09,19,08,09,10.10
2007,09,19,08,10,10.20
2007,09,19,08,11,10.30
2007,09,19,08,12,10.30
2007,09,19,08,13,10.40
2007,09,19,08,14,10.40
2007,09,19,08,15,10.40
2007,09,19,08,16,10.50
2007,09,19,08,17,10.60
2007,09,19,08,18,10.60
2007,09,19,08,19,10.70
2007,09,19,08,20,10.70
2007,09,19,08,21,10.80
2007,09,19,08,22,10.80
2007,09,19,08,23,10.90
2007,09,19,08,24,10.90
2007,09,19,08,25,11.00
2007,09,19,08,26,11.10
2007,09,19,08,27,11.10
2007,09,19,08,28,11.10
2007,09,19,08,29,11.20
2007,09,19,08,30,11.30
2007,09,19,08,31,11.30
2007,09,19,08,32,11.30
2007,09,19,08,33,11.40
2007,09,19,08,34,11.40
2007,09,19,08,35,11.40
2007,09,19,08,36,11.40
2007,09,19,08,37,11.50
2007,09,19,08,38,11.60
2007,09,19,08,39,11.60
2007,09,19,08,40,11.60
2007,09,19,08,41,11.60
2007,09,19,08,42,11.60
2007,09,19,08,43,11.60
2007,09,19,08,44,11.70
2007,09,19,08,45,11.70
2007,09,19,08,46,11.70
2007,09,19,08,47,11.80
2007,09,19,08,48,11.80
2007,09,19,08,49,11.80
2007,09,19,08,50,11.80
2007,09,19,08,51,11.80
2007,09,19,08,52,11.80
2007,09,19,08,53,11.90
2007,09,19,08,54,11.90
2007,09,19,08,55,11.90
2007,09,19,08,56,12.00
2007,09,19,08,57,12.00
2007,09,19,08,58,12.00
2007,09,19,08,59,12.00
2007,09,19,09,00,12.00
2007,09,19,09,01,12.10
2007,09,19,09,02,12.10
2007,09,19,09,03,12.10
2007,09,19,09,04,12.10
2007,09,19,09,05,12.20
2007,09,19,09,06,12.20
2007,09,19,09,07,12.20
2007,09,19,09,08,12.20
2007,09,19,09,09,12.20
2007,09,19,09,10,12.20
2007,09,19,09,11,12.30
2007,09,19,09,12,12.30
2007,09,19,09,13,12.30
2007,09,19,09,14,12.30
2007,09,19,09,15,12.30
2007,09,19,09,16,12.40
2007,09,19,09,17,12.50
2007,09,19,09,18,12.50
2007,09,19,09,19,12.50
2007,09,19,09,20,12.60
2007,09,19,09,21,12.60
2007,09,19,09,22,12.70
2007,09,19,09,23,12.70
2007,09,19,09,24,12.70
2007,09,19,09,25,12.80
2007,09,19,09,26,12.80
2007,09,19,09,27,12.80
2007,09,19,09,28,12.80
2007,09,19,09,29,12.80
2007,09,19,09,30,12.80
2007,09,19,09,31,12.90
2007,09,19,09,32,12.90
2007,09,19,09,33,12.90
2007,09,19,09,34,12.90
2007,09,19,09,35,12.90
2007,09,19,09,36,12.90
2007,09,19,09,37,12.90
2007,09,19,09,38,12.90
2007,09,19,09,39,12.90
2007,09,19,09,40,12.90
2007,09,19,09,41,12.90
2007,09,19,09,42,12.80
2007,09,19,09,43,12.80
2007,09,19,09,44,12.90
2007,09,19,09,45,12.90
2007,09,19,09,46,13.00
2007,09,19,09,47,13.00
2007,09,19,09,48,13.10
2007,09,19,09,49,13.10
2007,09,19,09,50,13.20
2007,09,19,09,51,13.20
2007,09,19,09,52,13.20
2007,09,19,09,53,13.30
2007,09,19,09,54,13.30
2007,09,19,09,55,13.40
2007,09,19,09,56,13.40
2007,09,19,09,57,13.50
2007,09,19,09,58,13.50
2007,09,19,09,59,13.60
2007,09,19,10,00,13.60
2007,09,19,10,01,13.60
2007,09,19,10,02,13.70
2007,09,19,10,03,13.70
2007,09,19,10,04,13.70
2007,09,19,10,05,13.70
2007,09,19,10,06,13.70
2007,09,19,10,07,13.70
2007,09,19,10,08,13.70
2007,09,19,10,09,13.70
2007,09,19,10,10,13.70
2007,09,19,10,11,13.80
2007,09,19,10,12,13.80
2007,09,19,10,13,13.80
2007,09,19,10,14,13.90
2007,09,19,10,15,13.90
2007,09,19,10,16,13.90
2007,09,19,10,17,14.00
2007,09,19,10,18,14.00
2007,09,19,10,19,14.10
2007,09,19,10,20,14.10
2007,09,19,10,21,14.20
2007,09,19,10,22,14.20
2007,09,19,10,23,14.20
2007,09,19,10,24,14.20
2007,09,19,10,25,14.20
2007,09,19,10,26,14.30
2007,09,19,10,27,14.40
2007,09,19,10,28,14.50
2007,09,19,10,29,14.50
2007,09,19,10,30,14.60
2007,09,19,10,31,14.60
2007,09,19,10,32,14.60
2007,09,19,10,33,14.60
2007,09,19,10,34,14.60
2007,09,19,10,35,14.60
2007,09,19,10,36,14.70
2007,09,19,10,37,14.70
2007,09,19,10,38,14.70
2007,09,19,10,39,14.70
2007,09,19,10,40,14.70
2007,09,19,10,41,14.60
2007,09,19,10,42,14.60
2007,09,19,10,43,14.60
2007,09,19,10,44,14.60
2007,09,19,10,45,14.60
2007,09,19,10,46,14.60
2007,09,19,10,47,14.60
2007,09,19,10,48,14.60
2007,09,19,10,49,14.60
2007,09,19,10,50,14.60
2007,09,19,10,51,14.60
2007,09,19,10,52,14.60
2007,09,19,10,53,14.60
2007,09,19,10,54,14.60
2007,09,19,10,55,14.60
2007,09,19,10,56,14.70
2007,09,19,10,57,14.60
2007,09,19,10,58,14.60
2007,09,19,10,59,14.50
2007,09,19,11,00,14.50
2007,09,19,11,01,14.50
2007,09,19,11,02,14.50
2007,09,19,11,03,14.60
2007,09,19,11,04,14.60
2007,09,19,11,05,14.60
2007,09,19,11,06,14.60
2007,09,19,11,07,14.70
2007,09,19,11,08,14.60
2007,09,19,11,09,14.60
2007,09,19,11,10,14.60
2007,09,19,11,11,14.60
2007,09,19,11,12,14.70
2007,09,19,11,13,14.70
2007,09,19,11,14,14.70
2007,09,19,11,15,14.70
2007,09,19,11,16,14.70
2007,09,19,11,17,14.70
2007,09,19,11,18,14.80
2007,09,19,11,19,14.70
2007,09,19,11,20,14.70
2007,09,19,11,21,14.80
2007,09,19,11,22,14.80
2007,09,19,11,23,14.90
2007,09,19,11,24,15.00
2007,09,19,11,25,15.00
2007,09,19,11,26,15.10
2007,09,19,11,27,15.10
2007,09,19,11,28,15.20
2007,09,19,11,29,15.20
2007,09,19,11,30,15.10
2007,09,19,11,31,15.00
2007,09,19,11,32,14.90
2007,09,19,11,33,14.90
2007,09,19,11,34,14.90
2007,09,19,11,35,14.90
2007,09,19,11,36,15.00
2007,09,19,11,37,15.00
2007,09,19,11,38,15.00
2007,09,19,11,39,15.00
2007,09,19,11,40,15.00
2007,09,19,11,41,15.00
2007,09,19,11,42,15.10
2007,09,19,11,43,15.20
2007,09,19,11,44,15.20
2007,09,19,11,45,15.30
2007,09,19,11,46,15.30
2007,09,19,11,47,15.30
2007,09,19,11,48,15.30
2007,09,19,11,49,15.40
2007,09,19,11,50,15.40
2007,09,19,11,51,15.40
2007,09,19,11,52,15.30
2007,09,19,11,53,15.30
2007,09,19,11,54,15.30
2007,09,19,11,55,15.30
2007,09,19,11,56,15.30
2007,09,19,11,57,15.30
2007,09,19,11,58,15.30
2007,09,19,11,59,15.30
2007,09,19,12,00,15.30
2007,09,19,12,01,15.40
2007,09,19,12,02,15.50
2007,09,19,12,03,15.50
2007,09,19,12,04,15.50
2007,09,19,12,05,15.50
2007,09,19,12,06,15.40
2007,09,19,12,07,15.30
2007,09,19,12,08,15.30
2007,09,19,12,09,15.30
2007,09,19,12,10,15.30
2007,09,19,12,11,15.30
2007,09,19,12,12,15.30
2007,09,19,12,13,15.30
2007,09,19,12,14,15.40
2007,09,19,12,15,15.40
2007,09,19,12,16,15.40
2007,09,19,12,17,15.40
2007,09,19,12,18,15.50
2007,09,19,12,19,15.40
2007,09,19,12,20,15.40
2007,09,19,12,21,15.50
2007,09,19,12,22,15.50
2007,09,19,12,23,15.50
2007,09,19,12,24,15.40
2007,09,19,12,25,15.50
2007,09,19,12,26,15.50
2007,09,19,12,27,15.50
2007,09,19,12,28,15.60
2007,09,19,12,29,15.60
2007,09,19,12,30,15.60
2007,09,19,12,31,15.70
2007,09,19,12,32,15.70
2007,09,19,12,33,15.90
2007,09,19,12,34,16.00
2007,09,19,12,35,16.10
2007,09,19,12,36,16.10
2007,09,19,12,37,16.10
2007,09,19,12,38,16.00
2007,09,19,12,39,15.90
2007,09,19,12,40,15.90
2007,09,19,12,41,15.90
2007,09,19,12,42,16.00
2007,09,19,12,43,16.10
2007,09,19,12,44,16.10
2007,09,19,12,45,16.10
2007,09,19,12,46,16.20
2007,09,19,12,47,16.30
2007,09,19,12,48,16.30
2007,09,19,12,49,16.30
2007,09,19,12,50,16.30
2007,09,19,12,51,16.40
2007,09,19,12,52,16.40
2007,09,19,12,53,16.40
2007,09,19,12,54,16.40
2007,09,19,12,55,16.20
2007,09,19,12,56,16.10
2007,09,19,12,57,16.10
2007,09,19,12,58,15.90
2007,09,19,12,59,15.90
2007,09,19,13,00,15.80
2007,09,19,13,01,15.80
2007,09,19,13,02,15.80
2007,09,19,13,03,15.90
2007,09,19,13,04,15.80
2007,09,19,13,05,15.80
2007,09,19,13,06,15.80
2007,09,19,13,07,15.80
2007,09,19,13,08,15.70
2007,09,19,13,09,15.70
2007,09,19,13,10,15.70
2007,09,19,13,11,15.70
2007,09,19,13,12,15.70
2007,09,19,13,13,15.70
2007,09,19,13,14,15.80
2007,09,19,13,15,15.70
2007,09,19,13,16,15.70
2007,09,19,13,17,15.80
2007,09,19,13,18,15.80
2007,09,19,13,19,15.80
2007,09,19,13,20,15.80
2007,09,19,13,21,15.80
2007,09,19,13,22,15.80
2007,09,19,13,23,15.90
2007,09,19,13,24,16.10
2007,09,19,13,25,16.10
2007,09,19,13,26,16.20
2007,09,19,13,27,16.20
2007,09,19,13,28,16.30
2007,09,19,13,29,16.30
2007,09,19,13,30,16.40
2007,09,19,13,31,16.50
2007,09,19,13,32,16.60
2007,09,19,13,33,16.70
2007,09,19,13,34,16.70
2007,09,19,13,35,16.70
2007,09,19,13,36,16.70
2007,09,19,13,37,16.70
2007,09,19,13,38,16.70
2007,09,19,13,39,16.70
2007,09,19,13,40,16.70
2007,09,19,13,41,16.70
2007,09,19,13,42,16.70
2007,09,19,13,43,16.80
2007,09,19,13,44,16.80
2007,09,19,13,45,16.90
2007,09,19,13,46,16.90
2007,09,19,13,47,16.90
2007,09,19,13,48,16.90
2007,09,19,13,49,16.90
2007,09,19,13,50,16.90
2007,09,19,13,51,16.90
2007,09,19,13,52,16.90
2007,09,19,13,53,16.80
2007,09,19,13,54,16.70
2007,09,19,13,55,16.70
2007,09,19,13,56,16.70
2007,09,19,13,57,16.70
2007,09,19,13,58,16.70
2007,09,19,13,59,16.80
2007,09,19,14,00,16.80
2007,09,19,14,01,16.80
2007,09,19,14,02,16.80
2007,09,19,14,03,16.80
2007,09,19,14,04,16.80
2007,09,19,14,05,16.90
2007,09,19,14,06,16.90
2007,09,19,14,07,16.90
2007,09,19,14,08,17.00
2007,09,19,14,09,17.00
2007,09,19,14,10,17.00
2007,09,19,14,11,17.10
2007,09,19,14,12,17.10
2007,09,19,14,13,17.10
2007,09,19,14,14,17.10
2007,09,19,14,15,17.20
2007,09,19,14,16,17.30
2007,09,19,14,17,17.30
2007,09,19,14,18,17.30
2007,09,19,14,19,17.30
2007,09,19,14,20,17.30
2007,09,19,14,21,17.30
2007,09,19,14,22,17.30
2007,09,19,14,23,17.30
2007,09,19,14,24,17.30
2007,09,19,14,25,17.30
2007,09,19,14,26,17.20
2007,09,19,14,27,17.20
2007,09,19,14,28,17.20
2007,09,19,14,29,17.20
2007,09,19,14,30,17.20
2007,09,19,14,31,17.20
2007,09,19,14,32,17.30
2007,09,19,14,33,17.20
2007,09,19,14,34,17.20
2007,09,19,14,35,17.20
2007,09,19,14,36,17.30
2007,09,19,14,37,17.30
2007,09,19,14,38,17.30
2007,09,19,14,39,17.20
2007,09,19,14,40,17.20
2007,09,19,14,41,17.20
2007,09,19,14,42,17.20
2007,09,19,14,43,17.30
2007,09,19,14,44,17.30
2007,09,19,14,45,17.30
2007,09,19,14,46,17.30
2007,09,19,14,47,17.30
2007,09,19,14,48,17.40
2007,09,19,14,49,17.50
2007,09,19,14,50,17.50
2007,09,19,14,51,17.60
2007,09,19,14,52,17.70
2007,09,19,14,53,17.80
2007,09,19,14,54,17.80
2007,09,19,14,55,17.90
2007,09,19,14,56,17.90
2007,09,19,14,57,18.00
2007,09,19,14,58,18.10
2007,09,19,14,59,18.00
2007,09,19,15,00,17.90
2007,09,19,15,01,17.80
2007,09,19,15,02,17.80
2007,09,19,15,03,17.70
2007,09,19,15,04,17.60
2007,09,19,15,05,17.60
2007,09,19,15,06,17.70
2007,09,19,15,07,17.70
2007,09,19,15,08,17.60
2007,09,19,15,09,17.60
2007,09,19,15,10,17.70
2007,09,19,15,11,17.70
2007,09,19,15,12,17.80
2007,09,19,15,13,17.90
2007,09,19,15,14,17.90
2007,09,19,15,15,18.00
2007,09,19,15,16,18.10
2007,09,19,15,17,18.10
2007,09,19,15,18,18.20
2007,09,19,15,19,18.20
2007,09,19,15,20,18.20
2007,09,19,15,21,18.20
2007,09,19,15,22,18.20
2007,09,19,15,23,18.20
2007,09,19,15,24,18.20
2007,09,19,15,25,18.20
2007,09,19,15,26,18.20
2007,09,19,15,27,18.20
2007,09,19,15,28,18.30
2007,09,19,15,29,18.30
2007,09,19,15,30,18.30
2007,09,19,15,31,18.30
2007,09,19,15,32,18.40
2007,09,19,15,33,18.50
2007,09,19,15,34,18.50
2007,09,19,15,35,18.60
2007,09,19,15,36,18.60
2007,09,19,15,37,18.50
2007,09,19,15,38,18.50
2007,09,19,15,39,18.60
2007,09,19,15,40,18.70
2007,09,19,15,41,18.70
2007,09,19,15,42,18.60
2007,09,19,15,43,18.60
2007,09,19,15,44,18.60
2007,09,19,15,45,18.60
2007,09,19,15,46,18.60
2007,09,19,15,47,18.70
2007,09,19,15,48,18.70
2007,09,19,15,49,18.70
2007,09,19,15,50,18.70
2007,09,19,15,51,18.70
2007,09,19,15,52,18.70
2007,09,19,15,53,18.70
2007,09,19,15,54,18.70
2007,09,19,15,55,18.80
2007,09,19,15,56,18.90
2007,09,19,15,57,18.90
2007,09,19,15,58,19.00
2007,09,19,15,59,19.10
2007,09,19,16,00,19.20
2007,09,19,16,01,19.30
2007,09,19,16,02,19.40
2007,09,19,16,03,19.50
2007,09,19,16,04,19.50
2007,09,19,16,05,19.60
2007,09,19,16,06,19.60
2007,09,19,16,07,19.70
2007,09,19,16,08,19.70
2007,09,19,16,09,19.80
2007,09,19,16,10,19.70
2007,09,19,16,11,19.70
2007,09,19,16,12,19.70
2007,09,19,16,13,19.70
2007,09,19,16,14,19.70
2007,09,19,16,15,19.60
2007,09,19,16,16,19.60
2007,09,19,16,17,19.50
2007,09,19,16,18,19.50
2007,09,19,16,19,19.40
2007,09,19,16,20,19.40
2007,09,19,16,21,19.40
2007,09,19,16,22,19.50
2007,09,19,16,23,19.50
2007,09,19,16,24,19.50
2007,09,19,16,25,19.40
2007,09,19,16,26,19.40
2007,09,19,16,27,19.30
2007,09,19,16,28,19.40
2007,09,19,16,29,19.40
2007,09,19,16,30,19.40
2007,09,19,16,31,19.50
2007,09,19,16,32,19.60
2007,09,19,16,33,19.60
2007,09,19,16,34,19.60
2007,09,19,16,35,19.60
2007,09,19,16,36,19.60
2007,09,19,16,37,19.60
2007,09,19,16,38,19.60
2007,09,19,16,39,19.70
2007,09,19,16,40,19.80
2007,09,19,16,41,19.80
2007,09,19,16,42,19.80
2007,09,19,16,43,19.90
2007,09,19,16,44,19.90
2007,09,19,16,45,19.90
2007,09,19,16,46,19.90
2007,09,19,16,47,19.90
2007,09,19,16,48,19.90
2007,09,19,16,49,19.90
2007,09,19,16,50,19.90
2007,09,19,16,51,19.90
2007,09,19,16,52,19.90
2007,09,19,16,53,19.90
2007,09,19,16,54,20.00
2007,09,19,16,55,20.10
2007,09,19,16,56,20.10
2007,09,19,16,57,20.10
2007,09,19,16,58,20.10
2007,09,19,16,59,20.10
2007,09,19,17,00,20.10
2007,09,19,17,01,20.10
2007,09,19,17,02,20.00
2007,09,19,17,03,19.90
2007,09,19,17,04,19.90
2007,09,19,17,05,19.90
2007,09,19,17,06,19.90
2007,09,19,17,07,19.90
2007,09,19,17,08,19.90
2007,09,19,17,09,19.90
2007,09,19,17,10,19.90
2007,09,19,17,11,19.90
2007,09,19,17,12,19.90
2007,09,19,17,13,19.90
2007,09,19,17,14,19.90
2007,09,19,17,15,19.90
2007,09,19,17,16,20.00
2007,09,19,17,17,19.90
2007,09,19,17,18,19.90
2007,09,19,17,19,19.90
2007,09,19,17,20,19.90
2007,09,19,17,21,19.90
2007,09,19,17,22,19.90
2007,09,19,17,23,19.90
2007,09,19,17,24,19.90
2007,09,19,17,25,19.80
2007,09,19,17,26,19.80
2007,09,19,17,27,19.80
2007,09,19,17,28,19.80
2007,09,19,17,29,19.80
2007,09,19,17,30,19.80
2007,09,19,17,31,19.80
2007,09,19,17,32,19.80
2007,09,19,17,33,19.70
2007,09,19,17,34,19.70