Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,02,24,00,00,0.00
2009,02,24,00,01,0.00
2009,02,24,00,02,0.00
2009,02,24,00,03,0.00
2009,02,24,00,04,0.00
2009,02,24,00,05,0.00
2009,02,24,00,06,0.00
2009,02,24,00,07,0.00
2009,02,24,00,08,0.00
2009,02,24,00,09,0.00
2009,02,24,00,10,0.00
2009,02,24,00,11,0.00
2009,02,24,00,12,0.00
2009,02,24,00,13,0.00
2009,02,24,00,14,0.00
2009,02,24,00,15,0.00
2009,02,24,00,16,0.00
2009,02,24,00,17,0.00
2009,02,24,00,18,0.00
2009,02,24,00,19,0.00
2009,02,24,00,20,0.00
2009,02,24,00,21,0.00
2009,02,24,00,22,0.00
2009,02,24,00,23,0.00
2009,02,24,00,24,0.00
2009,02,24,00,25,0.00
2009,02,24,00,26,0.00
2009,02,24,00,27,0.00
2009,02,24,00,28,0.00
2009,02,24,00,29,0.00
2009,02,24,00,30,0.00
2009,02,24,00,31,0.00
2009,02,24,00,32,0.00
2009,02,24,00,33,0.00
2009,02,24,00,34,0.00
2009,02,24,00,35,0.00
2009,02,24,00,36,0.00
2009,02,24,00,37,0.00
2009,02,24,00,38,0.00
2009,02,24,00,39,0.00
2009,02,24,00,40,0.00
2009,02,24,00,41,0.00
2009,02,24,00,42,0.00
2009,02,24,00,43,0.00
2009,02,24,00,44,0.00
2009,02,24,00,45,0.00
2009,02,24,00,46,0.00
2009,02,24,00,47,0.00
2009,02,24,00,48,0.00
2009,02,24,00,49,0.00
2009,02,24,00,50,0.00
2009,02,24,00,51,0.00
2009,02,24,00,52,0.00
2009,02,24,00,53,0.00
2009,02,24,00,54,0.00
2009,02,24,00,55,0.00
2009,02,24,00,56,0.00
2009,02,24,00,57,0.00
2009,02,24,00,58,0.00
2009,02,24,00,59,0.00
2009,02,24,01,00,0.00
2009,02,24,01,01,0.00
2009,02,24,01,02,0.00
2009,02,24,01,03,0.00
2009,02,24,01,04,0.00
2009,02,24,01,05,0.00
2009,02,24,01,06,0.00
2009,02,24,01,07,0.00
2009,02,24,01,08,0.00
2009,02,24,01,09,0.00
2009,02,24,01,10,0.00
2009,02,24,01,11,0.00
2009,02,24,01,12,0.00
2009,02,24,01,13,0.00
2009,02,24,01,14,0.00
2009,02,24,01,15,0.00
2009,02,24,01,16,0.00
2009,02,24,01,17,0.00
2009,02,24,01,18,0.00
2009,02,24,01,19,0.00
2009,02,24,01,20,0.00
2009,02,24,01,21,0.00
2009,02,24,01,22,0.00
2009,02,24,01,23,0.00
2009,02,24,01,24,0.00
2009,02,24,01,25,0.00
2009,02,24,01,26,0.00
2009,02,24,01,27,0.00
2009,02,24,01,28,0.00
2009,02,24,01,29,0.00
2009,02,24,01,30,0.00
2009,02,24,01,31,0.00
2009,02,24,01,32,0.00
2009,02,24,01,33,0.00
2009,02,24,01,34,0.00
2009,02,24,01,35,0.00
2009,02,24,01,36,0.00
2009,02,24,01,37,0.00
2009,02,24,01,38,0.00
2009,02,24,01,39,0.00
2009,02,24,01,40,0.00
2009,02,24,01,41,0.00
2009,02,24,01,42,0.00
2009,02,24,01,43,0.00
2009,02,24,01,44,0.00
2009,02,24,01,45,0.00
2009,02,24,01,46,0.00
2009,02,24,01,47,0.00
2009,02,24,01,48,0.00
2009,02,24,01,49,0.00
2009,02,24,01,50,0.00
2009,02,24,01,51,0.00
2009,02,24,01,52,0.00
2009,02,24,01,53,0.00
2009,02,24,01,54,0.00
2009,02,24,01,55,0.00
2009,02,24,01,56,0.00
2009,02,24,01,57,0.00
2009,02,24,01,58,0.00
2009,02,24,01,59,0.00
2009,02,24,02,00,0.00
2009,02,24,02,01,0.00
2009,02,24,02,02,0.00
2009,02,24,02,03,0.00
2009,02,24,02,04,0.00
2009,02,24,02,05,0.00
2009,02,24,02,06,0.00
2009,02,24,02,07,0.00
2009,02,24,02,08,0.00
2009,02,24,02,09,0.00
2009,02,24,02,10,0.00
2009,02,24,02,11,0.00
2009,02,24,02,12,0.00
2009,02,24,02,13,0.00
2009,02,24,02,14,0.00
2009,02,24,02,15,0.00
2009,02,24,02,16,0.00
2009,02,24,02,17,0.00
2009,02,24,02,18,0.00
2009,02,24,02,19,0.00
2009,02,24,02,20,0.00
2009,02,24,02,21,0.00
2009,02,24,02,22,0.00
2009,02,24,02,23,0.00
2009,02,24,02,24,0.00
2009,02,24,02,25,0.00
2009,02,24,02,26,0.00
2009,02,24,02,27,0.00
2009,02,24,02,28,0.00
2009,02,24,02,29,0.00
2009,02,24,02,30,0.00
2009,02,24,02,31,0.00
2009,02,24,02,32,0.00
2009,02,24,02,33,0.00
2009,02,24,02,34,0.00
2009,02,24,02,35,0.00
2009,02,24,02,36,0.00
2009,02,24,02,37,0.00
2009,02,24,02,38,0.00
2009,02,24,02,39,0.00
2009,02,24,02,40,0.00
2009,02,24,02,41,0.00
2009,02,24,02,42,0.00
2009,02,24,02,43,0.00
2009,02,24,02,44,0.00
2009,02,24,02,45,0.00
2009,02,24,02,46,0.00
2009,02,24,02,47,0.00
2009,02,24,02,48,0.00
2009,02,24,02,49,0.00
2009,02,24,02,50,0.00
2009,02,24,02,51,0.00
2009,02,24,02,52,0.00
2009,02,24,02,53,0.00
2009,02,24,02,54,0.00
2009,02,24,02,55,0.00
2009,02,24,02,56,0.00
2009,02,24,02,57,0.00
2009,02,24,02,58,0.00
2009,02,24,02,59,0.00
2009,02,24,03,00,0.00
2009,02,24,03,01,0.00
2009,02,24,03,02,0.00
2009,02,24,03,03,0.00
2009,02,24,03,04,0.00
2009,02,24,03,05,0.00
2009,02,24,03,06,0.00
2009,02,24,03,07,0.00
2009,02,24,03,08,0.00
2009,02,24,03,09,0.00
2009,02,24,03,10,0.00
2009,02,24,03,11,0.00
2009,02,24,03,12,0.00
2009,02,24,03,13,0.00
2009,02,24,03,14,0.00
2009,02,24,03,15,0.00
2009,02,24,03,16,0.00
2009,02,24,03,17,0.00
2009,02,24,03,18,0.00
2009,02,24,03,19,0.00
2009,02,24,03,20,0.00
2009,02,24,03,21,0.00
2009,02,24,03,22,0.00
2009,02,24,03,23,0.00
2009,02,24,03,24,0.00
2009,02,24,03,25,0.00
2009,02,24,03,26,0.00
2009,02,24,03,27,0.00
2009,02,24,03,28,0.00
2009,02,24,03,29,0.00
2009,02,24,03,30,0.00
2009,02,24,03,31,0.00
2009,02,24,03,32,0.00
2009,02,24,03,33,0.00
2009,02,24,03,34,0.00
2009,02,24,03,35,0.00
2009,02,24,03,36,0.00
2009,02,24,03,37,0.00
2009,02,24,03,38,0.00
2009,02,24,03,39,0.00
2009,02,24,03,40,0.00
2009,02,24,03,41,0.00
2009,02,24,03,42,0.00
2009,02,24,03,43,0.00
2009,02,24,03,44,0.00
2009,02,24,03,45,0.00
2009,02,24,03,46,0.00
2009,02,24,03,47,0.00
2009,02,24,03,48,0.00
2009,02,24,03,49,0.00
2009,02,24,03,50,0.00
2009,02,24,03,51,0.00
2009,02,24,03,52,0.00
2009,02,24,03,53,0.00
2009,02,24,03,54,0.00
2009,02,24,03,55,0.00
2009,02,24,03,56,0.00
2009,02,24,03,57,0.00
2009,02,24,03,58,0.00
2009,02,24,03,59,0.00
2009,02,24,04,00,0.00
2009,02,24,04,01,0.00
2009,02,24,04,02,0.00
2009,02,24,04,03,0.00
2009,02,24,04,04,0.00
2009,02,24,04,05,0.00
2009,02,24,04,06,0.00
2009,02,24,04,07,0.00
2009,02,24,04,08,0.00
2009,02,24,04,09,0.00
2009,02,24,04,10,0.00
2009,02,24,04,11,0.00
2009,02,24,04,12,0.00
2009,02,24,04,13,0.00
2009,02,24,04,14,0.00
2009,02,24,04,15,0.00
2009,02,24,04,16,0.00
2009,02,24,04,17,0.00
2009,02,24,04,18,0.00
2009,02,24,04,19,0.00
2009,02,24,04,20,0.00
2009,02,24,04,21,0.00
2009,02,24,04,22,0.00
2009,02,24,04,23,0.00
2009,02,24,04,24,0.00
2009,02,24,04,25,0.00
2009,02,24,04,26,0.00
2009,02,24,04,27,0.00
2009,02,24,04,28,0.00
2009,02,24,04,29,0.00
2009,02,24,04,30,0.00
2009,02,24,04,31,0.00
2009,02,24,04,32,0.00
2009,02,24,04,33,0.00
2009,02,24,04,34,0.00
2009,02,24,04,35,0.00
2009,02,24,04,36,0.00
2009,02,24,04,37,0.00
2009,02,24,04,38,0.00
2009,02,24,04,39,0.00
2009,02,24,04,40,0.00
2009,02,24,04,41,0.00
2009,02,24,04,42,0.00
2009,02,24,04,43,0.00
2009,02,24,04,44,0.00
2009,02,24,04,45,0.00
2009,02,24,04,46,0.00
2009,02,24,04,47,0.00
2009,02,24,04,48,0.00
2009,02,24,04,49,0.00
2009,02,24,04,50,0.00
2009,02,24,04,51,0.00
2009,02,24,04,52,0.00
2009,02,24,04,53,0.00
2009,02,24,04,54,0.00
2009,02,24,04,55,0.00
2009,02,24,04,56,0.00
2009,02,24,04,57,0.00
2009,02,24,04,58,0.00
2009,02,24,04,59,0.00
2009,02,24,05,00,0.00
2009,02,24,05,01,0.00
2009,02,24,05,02,0.00
2009,02,24,05,03,0.00
2009,02,24,05,04,0.00
2009,02,24,05,05,0.00
2009,02,24,05,06,0.00
2009,02,24,05,07,0.00
2009,02,24,05,08,0.00
2009,02,24,05,09,0.00
2009,02,24,05,10,0.00
2009,02,24,05,11,0.00
2009,02,24,05,12,0.00
2009,02,24,05,13,0.00
2009,02,24,05,14,0.00
2009,02,24,05,15,0.00
2009,02,24,05,16,0.00
2009,02,24,05,17,0.00
2009,02,24,05,18,0.00
2009,02,24,05,19,0.00
2009,02,24,05,20,0.00
2009,02,24,05,21,0.00
2009,02,24,05,22,0.00
2009,02,24,05,23,0.00
2009,02,24,05,24,0.00
2009,02,24,05,25,0.00
2009,02,24,05,26,0.00
2009,02,24,05,27,0.00
2009,02,24,05,28,0.00
2009,02,24,05,29,0.00
2009,02,24,05,30,0.00
2009,02,24,05,31,0.00
2009,02,24,05,32,0.00
2009,02,24,05,33,0.00
2009,02,24,05,34,0.00
2009,02,24,05,35,0.00
2009,02,24,05,36,0.00
2009,02,24,05,37,0.00
2009,02,24,05,38,0.00
2009,02,24,05,39,0.00
2009,02,24,05,40,0.00
2009,02,24,05,41,0.00
2009,02,24,05,42,0.00
2009,02,24,05,43,0.00
2009,02,24,05,44,0.00
2009,02,24,05,45,0.00
2009,02,24,05,46,0.00
2009,02,24,05,47,0.00
2009,02,24,05,48,0.00
2009,02,24,05,49,0.00
2009,02,24,05,50,0.00
2009,02,24,05,51,0.00
2009,02,24,05,52,0.00
2009,02,24,05,53,0.00
2009,02,24,05,54,0.00
2009,02,24,05,55,0.00
2009,02,24,05,56,0.00
2009,02,24,05,57,0.00
2009,02,24,05,58,0.00
2009,02,24,05,59,0.00
2009,02,24,06,00,0.00
2009,02,24,06,01,0.00
2009,02,24,06,02,0.00
2009,02,24,06,03,0.00
2009,02,24,06,04,0.00
2009,02,24,06,05,0.00
2009,02,24,06,06,0.00
2009,02,24,06,07,0.00
2009,02,24,06,08,0.00
2009,02,24,06,09,0.00
2009,02,24,06,10,0.00
2009,02,24,06,11,0.00
2009,02,24,06,12,0.00
2009,02,24,06,13,0.00
2009,02,24,06,14,0.00
2009,02,24,06,15,0.00
2009,02,24,06,16,0.00
2009,02,24,06,17,0.00
2009,02,24,06,18,0.00
2009,02,24,06,19,0.00
2009,02,24,06,20,0.00
2009,02,24,06,21,0.00
2009,02,24,06,22,0.00
2009,02,24,06,23,0.00
2009,02,24,06,24,0.00
2009,02,24,06,25,0.00
2009,02,24,06,26,0.00
2009,02,24,06,27,0.00
2009,02,24,06,28,0.00
2009,02,24,06,29,0.00
2009,02,24,06,30,0.00
2009,02,24,06,31,0.00
2009,02,24,06,32,0.00
2009,02,24,06,33,0.00
2009,02,24,06,34,0.00
2009,02,24,06,35,0.00
2009,02,24,06,36,0.00
2009,02,24,06,37,0.00
2009,02,24,06,38,0.00
2009,02,24,06,39,0.00
2009,02,24,06,40,0.00
2009,02,24,06,41,0.00
2009,02,24,06,42,0.00
2009,02,24,06,43,0.00
2009,02,24,06,44,0.00
2009,02,24,06,45,0.00
2009,02,24,06,46,0.00
2009,02,24,06,47,0.00
2009,02,24,06,48,0.00
2009,02,24,06,49,0.00
2009,02,24,06,50,0.00
2009,02,24,06,51,0.00
2009,02,24,06,52,0.00
2009,02,24,06,53,0.00
2009,02,24,06,54,0.00
2009,02,24,06,55,0.00
2009,02,24,06,56,0.00
2009,02,24,06,57,0.00
2009,02,24,06,58,0.00
2009,02,24,06,59,0.00
2009,02,24,07,00,0.00
2009,02,24,07,01,0.00
2009,02,24,07,02,0.00
2009,02,24,07,03,0.00
2009,02,24,07,04,0.00
2009,02,24,07,05,0.00
2009,02,24,07,06,0.00
2009,02,24,07,07,0.00
2009,02,24,07,08,0.00
2009,02,24,07,09,0.00
2009,02,24,07,10,4.70
2009,02,24,07,11,5.00
2009,02,24,07,12,5.00
2009,02,24,07,13,5.00
2009,02,24,07,14,5.00
2009,02,24,07,15,6.50
2009,02,24,07,16,7.00
2009,02,24,07,17,7.00
2009,02,24,07,18,7.00
2009,02,24,07,19,7.90
2009,02,24,07,20,9.00
2009,02,24,07,21,9.00
2009,02,24,07,22,11.00
2009,02,24,07,23,12.40
2009,02,24,07,24,15.20
2009,02,24,07,25,18.50
2009,02,24,07,26,20.30
2009,02,24,07,27,22.60
2009,02,24,07,28,23.00
2009,02,24,07,29,25.00
2009,02,24,07,30,25.00
2009,02,24,07,31,25.00
2009,02,24,07,32,25.00
2009,02,24,07,33,25.00
2009,02,24,07,34,32.10
2009,02,24,07,35,33.00
2009,02,24,07,36,33.00
2009,02,24,07,37,36.70
2009,02,24,07,38,37.90
2009,02,24,07,39,37.00
2009,02,24,07,40,37.10
2009,02,24,07,41,39.20
2009,02,24,07,42,40.80
2009,02,24,07,43,43.20
2009,02,24,07,44,45.40
2009,02,24,07,45,46.90
2009,02,24,07,46,51.30
2009,02,24,07,47,63.50
2009,02,24,07,48,94.70
2009,02,24,07,49,110.90
2009,02,24,07,50,118.60
2009,02,24,07,51,129.40
2009,02,24,07,52,137.60
2009,02,24,07,53,142.00
2009,02,24,07,54,142.00
2009,02,24,07,55,136.80
2009,02,24,07,56,130.90
2009,02,24,07,57,114.90
2009,02,24,07,58,118.00
2009,02,24,07,59,118.00
2009,02,24,08,00,111.00
2009,02,24,08,01,100.70
2009,02,24,08,02,100.00
2009,02,24,08,03,97.00
2009,02,24,08,04,100.20
2009,02,24,08,05,101.30
2009,02,24,08,06,99.00
2009,02,24,08,07,97.40
2009,02,24,08,08,94.20
2009,02,24,08,09,91.00
2009,02,24,08,10,91.00
2009,02,24,08,11,91.70
2009,02,24,08,12,93.00
2009,02,24,08,13,91.90
2009,02,24,08,14,88.40
2009,02,24,08,15,86.00
2009,02,24,08,16,77.30
2009,02,24,08,17,68.20
2009,02,24,08,18,63.40
2009,02,24,08,19,62.00
2009,02,24,08,20,62.00
2009,02,24,08,21,46.80
2009,02,24,08,22,43.10
2009,02,24,08,23,39.60
2009,02,24,08,24,37.80
2009,02,24,08,25,35.60
2009,02,24,08,26,35.00
2009,02,24,08,27,37.10
2009,02,24,08,28,39.70
2009,02,24,08,29,43.40
2009,02,24,08,30,48.90
2009,02,24,08,31,54.80
2009,02,24,08,32,64.40
2009,02,24,08,33,73.60
2009,02,24,08,34,84.20
2009,02,24,08,35,89.40
2009,02,24,08,36,91.00
2009,02,24,08,37,91.00
2009,02,24,08,38,91.00
2009,02,24,08,39,116.60
2009,02,24,08,40,131.00
2009,02,24,08,41,149.00
2009,02,24,08,42,149.00
2009,02,24,08,43,124.50
2009,02,24,08,44,114.00
2009,02,24,08,45,116.00
2009,02,24,08,46,116.00
2009,02,24,08,47,121.60
2009,02,24,08,48,127.40
2009,02,24,08,49,127.00
2009,02,24,08,50,127.00
2009,02,24,08,51,124.60
2009,02,24,08,52,121.90
2009,02,24,08,53,118.90
2009,02,24,08,54,116.60
2009,02,24,08,55,114.60
2009,02,24,08,56,114.00
2009,02,24,08,57,116.90
2009,02,24,08,58,121.10
2009,02,24,08,59,123.90
2009,02,24,09,00,126.40
2009,02,24,09,01,127.80
2009,02,24,09,02,127.10
2009,02,24,09,03,126.30
2009,02,24,09,04,122.30
2009,02,24,09,05,121.00
2009,02,24,09,06,121.00
2009,02,24,09,10,128.00
2009,02,24,09,11,131.80
2009,02,24,09,12,132.50
2009,02,24,09,13,128.20
2009,02,24,09,14,121.40
2009,02,24,09,15,116.20
2009,02,24,09,16,109.60
2009,02,24,09,17,105.50
2009,02,24,09,18,102.50
2009,02,24,09,19,102.00
2009,02,24,09,20,102.00
2009,02,24,09,21,101.50
2009,02,24,09,22,99.20
2009,02,24,09,23,98.00
2009,02,24,09,24,98.00
2009,02,24,09,25,101.60
2009,02,24,09,26,107.80
2009,02,24,09,27,115.70
2009,02,24,09,28,122.00
2009,02,24,09,29,129.30
2009,02,24,09,30,132.00
2009,02,24,09,31,140.50
2009,02,24,09,32,146.50
2009,02,24,09,33,150.10
2009,02,24,09,34,153.80
2009,02,24,09,35,155.60
2009,02,24,09,36,157.60
2009,02,24,09,37,158.00
2009,02,24,09,38,157.70
2009,02,24,09,39,154.40
2009,02,24,09,40,149.50
2009,02,24,09,41,145.30
2009,02,24,09,42,141.80
2009,02,24,09,43,133.90
2009,02,24,09,44,124.00
2009,02,24,09,45,119.30
2009,02,24,09,46,118.00
2009,02,24,09,47,118.00
2009,02,24,09,48,146.50
2009,02,24,09,49,241.80
2009,02,24,09,50,212.60
2009,02,24,09,51,172.70
2009,02,24,09,52,147.80
2009,02,24,09,53,155.00
2009,02,24,09,54,162.00
2009,02,24,09,55,175.50
2009,02,24,09,56,297.00
2009,02,24,09,57,343.90
2009,02,24,09,58,425.50
2009,02,24,09,59,423.80
2009,02,24,10,00,425.00
2009,02,24,10,01,391.20
2009,02,24,10,02,356.20
2009,02,24,10,03,396.60
2009,02,24,10,04,415.00
2009,02,24,10,05,427.80
2009,02,24,10,06,380.00
2009,02,24,10,07,432.80
2009,02,24,10,08,409.50
2009,02,24,10,09,424.50
2009,02,24,10,10,434.00
2009,02,24,10,11,436.60
2009,02,24,10,12,429.00
2009,02,24,10,13,446.00
2009,02,24,10,14,449.20
2009,02,24,10,15,458.50
2009,02,24,10,16,465.30
2009,02,24,10,17,472.10
2009,02,24,10,18,480.40
2009,02,24,10,19,484.90
2009,02,24,10,20,475.00
2009,02,24,10,21,499.90
2009,02,24,10,22,540.40
2009,02,24,10,23,548.00
2009,02,24,10,24,460.50
2009,02,24,10,25,447.10
2009,02,24,10,26,457.00
2009,02,24,10,27,383.90
2009,02,24,10,28,293.40
2009,02,24,10,29,271.00
2009,02,24,10,30,568.10
2009,02,24,10,31,481.50
2009,02,24,10,32,449.90
2009,02,24,10,33,426.50
2009,02,24,10,34,354.80
2009,02,24,10,35,332.20
2009,02,24,10,36,336.20
2009,02,24,10,37,323.00
2009,02,24,10,38,324.90
2009,02,24,10,39,354.10
2009,02,24,10,40,373.00
2009,02,24,10,41,568.20
2009,02,24,10,42,617.00
2009,02,24,10,43,512.00
2009,02,24,10,44,265.20
2009,02,24,10,45,246.50
2009,02,24,10,46,217.20
2009,02,24,10,47,211.30
2009,02,24,10,48,211.00
2009,02,24,10,49,215.10
2009,02,24,10,50,228.50
2009,02,24,10,51,232.00
2009,02,24,10,52,232.00
2009,02,24,10,53,605.00
2009,02,24,10,54,598.90
2009,02,24,10,55,601.40
2009,02,24,10,56,583.20
2009,02,24,10,57,561.00
2009,02,24,10,58,533.00
2009,02,24,10,59,429.00
2009,02,24,11,00,438.00
2009,02,24,11,01,438.00
2009,02,24,11,02,438.00
2009,02,24,11,03,392.40
2009,02,24,11,04,362.00
2009,02,24,11,05,362.00
2009,02,24,11,06,382.70
2009,02,24,11,07,456.60
2009,02,24,11,08,466.00
2009,02,24,11,09,586.00
2009,02,24,11,10,627.20
2009,02,24,11,11,635.70
2009,02,24,11,12,630.50
2009,02,24,11,13,628.60
2009,02,24,11,14,626.00
2009,02,24,11,15,611.80
2009,02,24,11,16,603.30
2009,02,24,11,17,592.00
2009,02,24,11,18,576.20
2009,02,24,11,19,513.00
2009,02,24,11,20,433.60
2009,02,24,11,21,378.00
2009,02,24,11,22,378.00
2009,02,24,11,23,391.10
2009,02,24,11,24,478.80
2009,02,24,11,25,448.00
2009,02,24,11,26,522.40
2009,02,24,11,27,563.00
2009,02,24,11,28,262.00
2009,02,24,11,29,268.20
2009,02,24,11,30,271.10
2009,02,24,11,31,307.20
2009,02,24,11,32,327.60
2009,02,24,11,33,374.00
2009,02,24,11,34,431.00
2009,02,24,11,35,472.50
2009,02,24,11,36,420.70
2009,02,24,11,37,450.20
2009,02,24,11,38,429.80
2009,02,24,11,39,376.60
2009,02,24,11,40,314.70
2009,02,24,11,41,307.10
2009,02,24,11,42,303.30
2009,02,24,11,43,295.60
2009,02,24,11,44,287.90
2009,02,24,11,45,337.80
2009,02,24,11,46,305.90
2009,02,24,11,47,312.60
2009,02,24,11,48,365.60
2009,02,24,11,49,395.20
2009,02,24,11,50,424.20
2009,02,24,11,51,437.80
2009,02,24,11,52,373.00
2009,02,24,11,53,442.60
2009,02,24,11,54,731.40
2009,02,24,11,55,654.50
2009,02,24,11,56,617.00
2009,02,24,11,57,617.00
2009,02,24,11,58,597.60
2009,02,24,11,59,435.80
2009,02,24,12,00,363.50
2009,02,24,12,01,301.20
2009,02,24,12,02,276.50
2009,02,24,12,03,272.10
2009,02,24,12,04,281.00
2009,02,24,12,05,278.60
2009,02,24,12,06,259.00
2009,02,24,12,07,237.50
2009,02,24,12,08,220.80
2009,02,24,12,09,214.20
2009,02,24,12,10,225.90
2009,02,24,12,11,223.60
2009,02,24,12,12,236.60
2009,02,24,12,13,252.40
2009,02,24,12,14,268.50
2009,02,24,12,15,279.00
2009,02,24,12,16,290.90
2009,02,24,12,17,295.00
2009,02,24,12,18,299.80
2009,02,24,12,19,307.50
2009,02,24,12,20,312.50
2009,02,24,12,21,308.80
2009,02,24,12,22,310.60
2009,02,24,12,23,321.30
2009,02,24,12,24,338.50
2009,02,24,12,25,355.70
2009,02,24,12,26,365.00
2009,02,24,12,27,371.60
2009,02,24,12,28,420.10
2009,02,24,12,29,415.40
2009,02,24,12,30,356.40
2009,02,24,12,31,339.00
2009,02,24,12,32,339.00
2009,02,24,12,33,339.00
2009,02,24,12,34,339.00
2009,02,24,12,35,363.90
2009,02,24,12,36,361.20
2009,02,24,12,37,353.80
2009,02,24,12,38,375.20
2009,02,24,12,39,350.40
2009,02,24,12,40,321.20
2009,02,24,12,41,276.30
2009,02,24,12,42,260.40
2009,02,24,12,43,301.20
2009,02,24,12,44,369.60
2009,02,24,12,45,383.10
2009,02,24,12,46,417.50
2009,02,24,12,47,462.00
2009,02,24,12,48,521.50
2009,02,24,12,49,554.00
2009,02,24,12,50,424.00
2009,02,24,12,51,398.00
2009,02,24,12,52,434.40
2009,02,24,12,53,434.60
2009,02,24,12,54,459.00
2009,02,24,12,55,413.50
2009,02,24,12,56,405.50
2009,02,24,12,57,420.00
2009,02,24,12,58,441.90
2009,02,24,12,59,482.00
2009,02,24,13,00,482.00
2009,02,24,13,01,782.60
2009,02,24,13,02,752.00
2009,02,24,13,03,784.00
2009,02,24,13,04,956.90
2009,02,24,13,05,942.00
2009,02,24,13,06,920.80
2009,02,24,13,07,854.60
2009,02,24,13,08,847.00
2009,02,24,13,09,781.20
2009,02,24,13,10,486.50
2009,02,24,13,11,458.30
2009,02,24,13,12,466.20
2009,02,24,13,13,411.20
2009,02,24,13,14,403.90
2009,02,24,13,15,403.00
2009,02,24,13,16,434.10
2009,02,24,13,17,486.70
2009,02,24,13,18,483.00
2009,02,24,13,19,650.50
2009,02,24,13,20,661.00
2009,02,24,13,21,604.40
2009,02,24,13,22,396.90
2009,02,24,13,23,449.90
2009,02,24,13,24,468.00
2009,02,24,13,25,310.30
2009,02,24,13,26,285.40
2009,02,24,13,27,291.80
2009,02,24,13,28,306.60
2009,02,24,13,29,329.80
2009,02,24,13,30,355.50
2009,02,24,13,31,359.00
2009,02,24,13,32,366.20
2009,02,24,13,33,414.80
2009,02,24,13,34,361.20
2009,02,24,13,35,320.90
2009,02,24,13,36,299.50
2009,02,24,13,37,281.00
2009,02,24,13,38,254.10
2009,02,24,13,39,228.90
2009,02,24,13,40,207.50
2009,02,24,13,41,199.00
2009,02,24,13,42,182.50
2009,02,24,13,43,179.00
2009,02,24,13,44,188.00
2009,02,24,13,45,199.30
2009,02,24,13,46,229.00
2009,02,24,13,47,248.30
2009,02,24,13,48,262.60
2009,02,24,13,49,270.50
2009,02,24,13,50,274.50
2009,02,24,13,51,277.10
2009,02,24,13,52,281.00
2009,02,24,13,53,285.80
2009,02,24,13,54,291.40
2009,02,24,13,55,294.00
2009,02,24,13,56,294.00
2009,02,24,13,57,295.20
2009,02,24,13,58,302.30
2009,02,24,13,59,311.40
2009,02,24,14,00,313.00
2009,02,24,14,01,304.70
2009,02,24,14,02,293.00
2009,02,24,14,03,284.90
2009,02,24,14,04,281.00
2009,02,24,14,05,277.20
2009,02,24,14,06,272.00
2009,02,24,14,07,269.00
2009,02,24,14,08,269.60
2009,02,24,14,09,273.20
2009,02,24,14,10,279.50
2009,02,24,14,11,287.10
2009,02,24,14,12,290.00
2009,02,24,14,13,294.60
2009,02,24,14,14,303.80
2009,02,24,14,15,308.00
2009,02,24,14,16,370.50
2009,02,24,14,17,362.50
2009,02,24,14,18,329.00
2009,02,24,14,19,315.40
2009,02,24,14,20,291.60
2009,02,24,14,21,270.50
2009,02,24,14,22,253.20
2009,02,24,14,23,237.60
2009,02,24,14,24,227.00
2009,02,24,14,25,223.00
2009,02,24,14,26,223.00
2009,02,24,14,27,224.10
2009,02,24,14,28,241.20
2009,02,24,14,29,249.80
2009,02,24,14,30,223.40
2009,02,24,14,31,197.50
2009,02,24,14,32,175.50
2009,02,24,14,33,159.40
2009,02,24,14,34,152.20
2009,02,24,14,35,151.00
2009,02,24,14,36,188.00
2009,02,24,14,37,188.00
2009,02,24,14,38,188.00
2009,02,24,14,39,199.20
2009,02,24,14,40,234.50
2009,02,24,14,41,332.40
2009,02,24,14,42,378.00
2009,02,24,14,43,378.00
2009,02,24,14,44,378.00
2009,02,24,14,45,240.40
2009,02,24,14,46,145.50
2009,02,24,14,47,146.00
2009,02,24,14,48,159.20
2009,02,24,14,49,210.80
2009,02,24,14,50,232.00
2009,02,24,14,51,431.30
2009,02,24,14,52,540.00
2009,02,24,14,53,540.00
2009,02,24,14,54,542.90
2009,02,24,14,55,540.10
2009,02,24,14,56,533.00
2009,02,24,14,57,429.60
2009,02,24,14,58,301.90
2009,02,24,14,59,274.10
2009,02,24,15,00,293.90
2009,02,24,15,01,497.40
2009,02,24,15,02,555.00
2009,02,24,15,03,555.00
2009,02,24,15,04,250.30
2009,02,24,15,05,185.00
2009,02,24,15,06,288.50
2009,02,24,15,07,300.60
2009,02,24,15,08,290.00
2009,02,24,15,09,309.10
2009,02,24,15,10,315.00
2009,02,24,15,11,334.60
2009,02,24,15,12,329.90
2009,02,24,15,13,262.90
2009,02,24,15,14,238.20
2009,02,24,15,15,237.60
2009,02,24,15,16,236.10
2009,02,24,15,17,226.20
2009,02,24,15,18,211.60
2009,02,24,15,19,207.00
2009,02,24,15,20,213.50
2009,02,24,15,21,220.30
2009,02,24,15,22,218.20
2009,02,24,15,23,208.70
2009,02,24,15,24,203.20
2009,02,24,15,25,200.00
2009,02,24,15,26,202.40
2009,02,24,15,27,204.00
2009,02,24,15,28,202.40
2009,02,24,15,29,209.90
2009,02,24,15,30,224.20
2009,02,24,15,31,231.10
2009,02,24,15,32,286.90
2009,02,24,15,33,261.40
2009,02,24,15,34,243.10
2009,02,24,15,35,232.00
2009,02,24,15,36,225.80
2009,02,24,15,37,208.60
2009,02,24,15,38,206.00
2009,02,24,15,39,197.10
2009,02,24,15,40,199.20
2009,02,24,15,41,202.00
2009,02,24,15,42,202.00
2009,02,24,15,43,208.00
2009,02,24,15,44,210.10
2009,02,24,15,45,201.20
2009,02,24,15,46,195.00
2009,02,24,15,47,198.30
2009,02,24,15,48,194.30
2009,02,24,15,49,195.10
2009,02,24,15,50,195.60
2009,02,24,15,51,186.20
2009,02,24,15,52,177.40
2009,02,24,15,53,174.40
2009,02,24,15,54,167.40
2009,02,24,15,55,167.40
2009,02,24,15,56,171.10
2009,02,24,15,57,167.60
2009,02,24,15,58,162.40
2009,02,24,15,59,160.00
2009,02,24,16,00,160.00
2009,02,24,16,01,160.00
2009,02,24,16,02,157.00
2009,02,24,16,03,164.50
2009,02,24,16,04,147.80
2009,02,24,16,05,145.50
2009,02,24,16,06,143.10
2009,02,24,16,07,137.90
2009,02,24,16,08,131.20
2009,02,24,16,09,127.20
2009,02,24,16,10,126.80
2009,02,24,16,11,123.50
2009,02,24,16,12,117.40
2009,02,24,16,13,112.50
2009,02,24,16,14,106.40
2009,02,24,16,15,100.30
2009,02,24,16,16,97.60
2009,02,24,16,17,93.50
2009,02,24,16,18,90.50
2009,02,24,16,19,94.90
2009,02,24,16,20,99.50
2009,02,24,16,21,100.00
2009,02,24,16,22,102.50
2009,02,24,16,23,105.00
2009,02,24,16,24,104.50
2009,02,24,16,25,101.20
2009,02,24,16,26,100.00
2009,02,24,16,27,95.00
2009,02,24,16,28,90.20
2009,02,24,16,29,82.90
2009,02,24,16,30,81.00
2009,02,24,16,31,81.00
2009,02,24,16,32,82.80
2009,02,24,16,33,83.10
2009,02,24,16,34,84.00
2009,02,24,16,35,84.80
2009,02,24,16,36,88.40
2009,02,24,16,37,92.10
2009,02,24,16,38,103.50
2009,02,24,16,39,126.90
2009,02,24,16,40,142.50
2009,02,24,16,41,142.30
2009,02,24,16,42,98.80
2009,02,24,16,43,90.70
2009,02,24,16,44,88.10
2009,02,24,16,45,91.20
2009,02,24,16,46,92.40
2009,02,24,16,47,90.50
2009,02,24,16,48,90.00
2009,02,24,16,49,90.00
2009,02,24,16,50,88.10
2009,02,24,16,51,101.70
2009,02,24,16,52,152.40
2009,02,24,16,53,129.40
2009,02,24,16,54,114.70
2009,02,24,16,55,120.00
2009,02,24,16,56,113.40
2009,02,24,16,57,101.20
2009,02,24,16,58,111.70
2009,02,24,16,59,141.40
2009,02,24,17,00,144.50
2009,02,24,17,01,96.30
2009,02,24,17,02,88.00
2009,02,24,17,03,69.20
2009,02,24,17,04,59.90
2009,02,24,17,05,54.90
2009,02,24,17,06,54.00
2009,02,24,17,07,51.50
2009,02,24,17,08,49.00
2009,02,24,17,09,47.00
2009,02,24,17,10,44.90
2009,02,24,17,11,38.50
2009,02,24,17,12,34.20
2009,02,24,17,13,32.10
2009,02,24,17,14,30.00
2009,02,24,17,15,30.00
2009,02,24,17,16,30.00
2009,02,24,17,17,29.00
2009,02,24,17,18,26.60
2009,02,24,17,19,25.10
2009,02,24,17,20,24.90