Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,9.60
2009,05,28,00,01,9.60
2009,05,28,00,02,9.60
2009,05,28,00,03,9.60
2009,05,28,00,04,9.50
2009,05,28,00,05,9.50
2009,05,28,00,06,9.40
2009,05,28,00,07,9.40
2009,05,28,00,08,9.30
2009,05,28,00,09,9.30
2009,05,28,00,10,9.30
2009,05,28,00,11,9.30
2009,05,28,00,12,9.30
2009,05,28,00,13,9.30
2009,05,28,00,14,9.30
2009,05,28,00,15,9.30
2009,05,28,00,16,9.30
2009,05,28,00,17,9.30
2009,05,28,00,18,9.30
2009,05,28,00,19,9.30
2009,05,28,00,20,9.30
2009,05,28,00,21,9.30
2009,05,28,00,22,9.30
2009,05,28,00,23,9.30
2009,05,28,00,24,9.30
2009,05,28,00,25,9.30
2009,05,28,00,26,9.20
2009,05,28,00,27,9.20
2009,05,28,00,28,9.20
2009,05,28,00,29,9.20
2009,05,28,00,30,9.20
2009,05,28,00,31,9.20
2009,05,28,00,32,9.20
2009,05,28,00,33,9.20
2009,05,28,00,34,9.20
2009,05,28,00,35,9.10
2009,05,28,00,36,9.10
2009,05,28,00,37,9.10
2009,05,28,00,38,9.10
2009,05,28,00,39,9.10
2009,05,28,00,40,9.10
2009,05,28,00,41,9.10
2009,05,28,00,42,9.00
2009,05,28,00,43,9.00
2009,05,28,00,44,9.00
2009,05,28,00,45,9.00
2009,05,28,00,46,8.90
2009,05,28,00,47,8.90
2009,05,28,00,48,8.90
2009,05,28,00,49,8.90
2009,05,28,00,50,8.90
2009,05,28,00,51,8.90
2009,05,28,00,52,8.80
2009,05,28,00,53,8.80
2009,05,28,00,54,8.80
2009,05,28,00,55,8.80
2009,05,28,00,56,8.80
2009,05,28,00,57,8.80
2009,05,28,00,58,8.80
2009,05,28,00,59,8.80
2009,05,28,01,00,8.80
2009,05,28,01,01,8.80
2009,05,28,01,02,8.80
2009,05,28,01,03,8.80
2009,05,28,01,04,8.80
2009,05,28,01,05,8.80
2009,05,28,01,06,8.80
2009,05,28,01,07,8.80
2009,05,28,01,08,8.80
2009,05,28,01,09,8.80
2009,05,28,01,10,8.70
2009,05,28,01,11,8.70
2009,05,28,01,12,8.70
2009,05,28,01,13,8.70
2009,05,28,01,14,8.60
2009,05,28,01,15,8.60
2009,05,28,01,16,8.60
2009,05,28,01,17,8.60
2009,05,28,01,18,8.60
2009,05,28,01,19,8.60
2009,05,28,01,20,8.60
2009,05,28,01,21,8.60
2009,05,28,01,22,8.60
2009,05,28,01,23,8.60
2009,05,28,01,24,8.60
2009,05,28,01,25,8.60
2009,05,28,01,26,8.60
2009,05,28,01,27,8.60
2009,05,28,01,28,8.60
2009,05,28,01,29,8.60
2009,05,28,01,30,8.60
2009,05,28,01,31,8.50
2009,05,28,01,32,8.50
2009,05,28,01,33,8.50
2009,05,28,01,34,8.50
2009,05,28,01,35,8.50
2009,05,28,01,36,8.50
2009,05,28,01,37,8.50
2009,05,28,01,38,8.40
2009,05,28,01,39,8.40
2009,05,28,01,40,8.40
2009,05,28,01,41,8.40
2009,05,28,01,42,8.40
2009,05,28,01,43,8.40
2009,05,28,01,44,8.40
2009,05,28,01,45,8.40
2009,05,28,01,46,8.40
2009,05,28,01,47,8.40
2009,05,28,01,48,8.40
2009,05,28,01,49,8.40
2009,05,28,01,50,8.30
2009,05,28,01,51,8.30
2009,05,28,01,52,8.30
2009,05,28,01,53,8.30
2009,05,28,01,54,8.30
2009,05,28,01,55,8.30
2009,05,28,01,56,8.30
2009,05,28,01,57,8.30
2009,05,28,01,58,8.20
2009,05,28,01,59,8.20
2009,05,28,02,00,8.20
2009,05,28,02,01,8.20
2009,05,28,02,02,8.20
2009,05,28,02,03,8.20
2009,05,28,02,04,8.20
2009,05,28,02,05,8.20
2009,05,28,02,06,8.10
2009,05,28,02,07,8.10
2009,05,28,02,08,8.10
2009,05,28,02,09,8.10
2009,05,28,02,10,8.10
2009,05,28,02,11,8.00
2009,05,28,02,12,8.00
2009,05,28,02,13,8.00
2009,05,28,02,14,8.00
2009,05,28,02,15,8.00
2009,05,28,02,16,8.00
2009,05,28,02,17,8.00
2009,05,28,02,18,7.90
2009,05,28,02,19,7.90
2009,05,28,02,20,7.90
2009,05,28,02,21,7.90
2009,05,28,02,22,7.90
2009,05,28,02,23,7.90
2009,05,28,02,24,7.90
2009,05,28,02,25,7.90
2009,05,28,02,26,7.90
2009,05,28,02,27,7.90
2009,05,28,02,28,7.90
2009,05,28,02,29,7.80
2009,05,28,02,30,7.80
2009,05,28,02,31,7.80
2009,05,28,02,32,7.80
2009,05,28,02,33,7.80
2009,05,28,02,34,7.80
2009,05,28,02,35,7.80
2009,05,28,02,36,7.80
2009,05,28,02,37,7.80
2009,05,28,02,38,7.70
2009,05,28,02,39,7.70
2009,05,28,02,40,7.70
2009,05,28,02,41,7.70
2009,05,28,02,42,7.70
2009,05,28,02,43,7.70
2009,05,28,02,44,7.70
2009,05,28,02,45,7.70
2009,05,28,02,46,7.70
2009,05,28,02,47,7.70
2009,05,28,02,48,7.70
2009,05,28,02,49,7.70
2009,05,28,02,50,7.70
2009,05,28,02,51,7.70
2009,05,28,02,52,7.70
2009,05,28,02,53,7.70
2009,05,28,02,54,7.70
2009,05,28,02,55,7.70
2009,05,28,02,56,7.70
2009,05,28,02,57,7.70
2009,05,28,02,58,7.70
2009,05,28,02,59,7.70
2009,05,28,03,00,7.70
2009,05,28,03,01,7.70
2009,05,28,03,02,7.60
2009,05,28,03,03,7.60
2009,05,28,03,04,7.50
2009,05,28,03,05,7.50
2009,05,28,03,06,7.50
2009,05,28,03,07,7.40
2009,05,28,03,08,7.40
2009,05,28,03,09,7.40
2009,05,28,03,10,7.40
2009,05,28,03,11,7.40
2009,05,28,03,12,7.40
2009,05,28,03,13,7.40
2009,05,28,03,14,7.40
2009,05,28,03,15,7.40
2009,05,28,03,16,7.40
2009,05,28,03,17,7.40
2009,05,28,03,18,7.40
2009,05,28,03,19,7.40
2009,05,28,03,20,7.30
2009,05,28,03,21,7.30
2009,05,28,03,22,7.30
2009,05,28,03,23,7.30
2009,05,28,03,24,7.30
2009,05,28,03,25,7.30
2009,05,28,03,26,7.30
2009,05,28,03,27,7.30
2009,05,28,03,28,7.30
2009,05,28,03,29,7.30
2009,05,28,03,30,7.20
2009,05,28,03,31,7.20
2009,05,28,03,32,7.20
2009,05,28,03,33,7.20
2009,05,28,03,34,7.30
2009,05,28,03,35,7.30
2009,05,28,03,36,7.20
2009,05,28,03,37,7.20
2009,05,28,03,38,7.20
2009,05,28,03,39,7.20
2009,05,28,03,40,7.20
2009,05,28,03,41,7.20
2009,05,28,03,42,7.20
2009,05,28,03,43,7.20
2009,05,28,03,44,7.20
2009,05,28,03,45,7.20
2009,05,28,03,46,7.20
2009,05,28,03,47,7.20
2009,05,28,03,48,7.20
2009,05,28,03,49,7.20
2009,05,28,03,50,7.20
2009,05,28,03,51,7.20
2009,05,28,03,52,7.10
2009,05,28,03,53,7.10
2009,05,28,03,54,7.10
2009,05,28,03,55,7.10
2009,05,28,03,56,7.10
2009,05,28,03,57,7.10
2009,05,28,03,58,7.10
2009,05,28,03,59,7.10
2009,05,28,04,00,7.10
2009,05,28,04,01,7.20
2009,05,28,04,02,7.20
2009,05,28,04,03,7.10
2009,05,28,04,04,7.10
2009,05,28,04,05,7.00
2009,05,28,04,06,7.00
2009,05,28,04,07,6.90
2009,05,28,04,08,6.90
2009,05,28,04,09,6.90
2009,05,28,04,10,6.90
2009,05,28,04,11,6.90
2009,05,28,04,12,6.90
2009,05,28,04,13,6.90
2009,05,28,04,14,6.90
2009,05,28,04,15,6.90
2009,05,28,04,16,6.90
2009,05,28,04,17,6.90
2009,05,28,04,18,6.90
2009,05,28,04,19,6.90
2009,05,28,04,20,6.90
2009,05,28,04,21,6.90
2009,05,28,04,22,6.90
2009,05,28,04,23,6.90
2009,05,28,04,24,6.90
2009,05,28,04,25,6.90
2009,05,28,04,26,6.90
2009,05,28,04,27,6.90
2009,05,28,04,28,6.90
2009,05,28,04,29,6.90
2009,05,28,04,30,6.90
2009,05,28,04,31,6.90
2009,05,28,04,32,6.90
2009,05,28,04,33,6.90
2009,05,28,04,34,6.90
2009,05,28,04,35,6.90
2009,05,28,04,36,6.90
2009,05,28,04,37,6.90
2009,05,28,04,38,6.90
2009,05,28,04,39,6.90
2009,05,28,04,40,6.90
2009,05,28,04,41,6.80
2009,05,28,04,42,6.80
2009,05,28,04,43,6.80
2009,05,28,04,44,6.80
2009,05,28,04,45,6.80
2009,05,28,04,46,6.80
2009,05,28,04,47,6.80
2009,05,28,04,48,6.80
2009,05,28,04,49,6.80
2009,05,28,04,50,6.80
2009,05,28,04,51,6.80
2009,05,28,04,52,6.80
2009,05,28,04,53,6.80
2009,05,28,04,54,6.80
2009,05,28,04,55,6.80
2009,05,28,04,56,6.80
2009,05,28,04,57,6.80
2009,05,28,04,58,6.80
2009,05,28,04,59,6.80
2009,05,28,05,00,6.80
2009,05,28,05,01,6.80
2009,05,28,05,02,6.80
2009,05,28,05,03,6.80
2009,05,28,05,04,6.80
2009,05,28,05,05,6.80
2009,05,28,05,06,6.80
2009,05,28,05,07,6.80
2009,05,28,05,08,6.80
2009,05,28,05,09,6.80
2009,05,28,05,10,6.80
2009,05,28,05,11,6.80
2009,05,28,05,12,6.80
2009,05,28,05,13,6.80
2009,05,28,05,14,6.80
2009,05,28,05,15,6.80
2009,05,28,05,16,6.80
2009,05,28,05,17,6.80
2009,05,28,05,18,6.80
2009,05,28,05,19,6.70
2009,05,28,05,20,6.70
2009,05,28,05,21,6.70
2009,05,28,05,22,6.70
2009,05,28,05,23,6.70
2009,05,28,05,24,6.70
2009,05,28,05,25,6.70
2009,05,28,05,26,6.70
2009,05,28,05,27,6.70
2009,05,28,05,28,6.70
2009,05,28,05,29,6.70
2009,05,28,05,30,6.70
2009,05,28,05,31,6.80
2009,05,28,05,32,6.80
2009,05,28,05,33,6.80
2009,05,28,05,34,6.80
2009,05,28,05,35,6.80
2009,05,28,05,36,6.80
2009,05,28,05,37,6.80
2009,05,28,05,38,6.80
2009,05,28,05,39,6.80
2009,05,28,05,40,6.80
2009,05,28,05,41,6.80
2009,05,28,05,42,6.80
2009,05,28,05,43,6.80
2009,05,28,05,44,6.80
2009,05,28,05,45,6.80
2009,05,28,05,46,6.80
2009,05,28,05,47,6.80
2009,05,28,05,48,6.90
2009,05,28,05,49,6.90
2009,05,28,05,50,6.90
2009,05,28,05,51,6.90
2009,05,28,05,52,6.90
2009,05,28,05,53,6.90
2009,05,28,05,54,6.90
2009,05,28,05,55,6.90
2009,05,28,05,56,6.90
2009,05,28,05,57,6.90
2009,05,28,05,58,6.90
2009,05,28,05,59,6.90
2009,05,28,06,00,6.90
2009,05,28,06,01,6.90
2009,05,28,06,02,6.90
2009,05,28,06,03,6.90
2009,05,28,06,04,6.90
2009,05,28,06,05,6.90
2009,05,28,06,06,6.90
2009,05,28,06,07,6.90
2009,05,28,06,08,6.90
2009,05,28,06,09,6.90
2009,05,28,06,10,6.90
2009,05,28,06,11,6.90
2009,05,28,06,12,6.90
2009,05,28,06,13,7.00
2009,05,28,06,14,7.00
2009,05,28,06,15,7.00
2009,05,28,06,16,7.00
2009,05,28,06,17,7.00
2009,05,28,06,18,7.00
2009,05,28,06,19,7.10
2009,05,28,06,20,7.10
2009,05,28,06,21,7.10
2009,05,28,06,22,7.10
2009,05,28,06,23,7.10
2009,05,28,06,24,7.20
2009,05,28,06,25,7.20
2009,05,28,06,26,7.20
2009,05,28,06,27,7.20
2009,05,28,06,28,7.20
2009,05,28,06,29,7.20
2009,05,28,06,30,7.20
2009,05,28,06,31,7.20
2009,05,28,06,32,7.20
2009,05,28,06,33,7.20
2009,05,28,06,34,7.20
2009,05,28,06,35,7.30
2009,05,28,06,36,7.30
2009,05,28,06,37,7.30
2009,05,28,06,38,7.40
2009,05,28,06,39,7.40
2009,05,28,06,40,7.40
2009,05,28,06,41,7.40
2009,05,28,06,42,7.50
2009,05,28,06,43,7.50
2009,05,28,06,44,7.50
2009,05,28,06,45,7.60
2009,05,28,06,46,7.60
2009,05,28,06,47,7.60
2009,05,28,06,48,7.60
2009,05,28,06,49,7.70
2009,05,28,06,50,7.70
2009,05,28,06,51,7.80
2009,05,28,06,52,7.80
2009,05,28,06,53,7.90
2009,05,28,06,54,8.00
2009,05,28,06,55,8.10
2009,05,28,06,56,8.20
2009,05,28,06,57,8.30
2009,05,28,06,58,8.30
2009,05,28,06,59,8.40
2009,05,28,07,00,8.50
2009,05,28,07,01,8.60
2009,05,28,07,02,8.70
2009,05,28,07,03,8.80
2009,05,28,07,04,8.90
2009,05,28,07,05,9.00
2009,05,28,07,06,9.10
2009,05,28,07,07,9.30
2009,05,28,07,08,9.40
2009,05,28,07,09,9.50
2009,05,28,07,10,9.60
2009,05,28,07,11,9.80
2009,05,28,07,12,9.90
2009,05,28,07,13,10.00
2009,05,28,07,14,10.10
2009,05,28,07,15,10.20
2009,05,28,07,16,10.30
2009,05,28,07,17,10.30
2009,05,28,07,18,10.40
2009,05,28,07,19,10.40
2009,05,28,07,20,10.50
2009,05,28,07,21,10.60
2009,05,28,07,22,10.60
2009,05,28,07,23,10.70
2009,05,28,07,24,10.80
2009,05,28,07,25,10.90
2009,05,28,07,26,10.90
2009,05,28,07,27,11.00
2009,05,28,07,28,11.10
2009,05,28,07,29,11.10
2009,05,28,07,30,11.20
2009,05,28,07,31,11.30
2009,05,28,07,32,11.30
2009,05,28,07,33,11.30
2009,05,28,07,34,11.30
2009,05,28,07,35,11.40
2009,05,28,07,36,11.40
2009,05,28,07,37,11.50
2009,05,28,07,38,11.50
2009,05,28,07,39,11.60
2009,05,28,07,40,11.60
2009,05,28,07,41,11.70
2009,05,28,07,42,11.70
2009,05,28,07,43,11.70
2009,05,28,07,44,11.80
2009,05,28,07,45,11.80
2009,05,28,07,46,11.80
2009,05,28,07,47,11.90
2009,05,28,07,48,11.90
2009,05,28,07,49,11.90
2009,05,28,07,50,11.90
2009,05,28,07,51,11.90
2009,05,28,07,52,12.00
2009,05,28,07,53,12.00
2009,05,28,07,54,12.10
2009,05,28,07,55,12.10
2009,05,28,07,56,12.10
2009,05,28,07,57,12.10
2009,05,28,07,58,12.10
2009,05,28,07,59,12.10
2009,05,28,08,00,12.10
2009,05,28,08,01,12.10
2009,05,28,08,02,12.10
2009,05,28,08,03,12.10
2009,05,28,08,04,12.10
2009,05,28,08,05,12.20
2009,05,28,08,06,12.20
2009,05,28,08,07,12.20
2009,05,28,08,08,12.20
2009,05,28,08,09,12.30
2009,05,28,08,10,12.30
2009,05,28,08,11,12.30
2009,05,28,08,12,12.30
2009,05,28,08,13,12.30
2009,05,28,08,14,12.30
2009,05,28,08,15,12.30
2009,05,28,08,16,12.30
2009,05,28,08,17,12.30
2009,05,28,08,18,12.40
2009,05,28,08,19,12.40
2009,05,28,08,20,12.40
2009,05,28,08,21,12.50
2009,05,28,08,22,12.50
2009,05,28,08,23,12.50
2009,05,28,08,24,12.60
2009,05,28,08,25,12.60
2009,05,28,08,26,12.60
2009,05,28,08,27,12.60
2009,05,28,08,28,12.60
2009,05,28,08,29,12.60
2009,05,28,08,30,12.70
2009,05,28,08,31,12.70
2009,05,28,08,32,12.80
2009,05,28,08,33,12.90
2009,05,28,08,34,12.90
2009,05,28,08,35,13.00
2009,05,28,08,36,13.10
2009,05,28,08,37,13.10
2009,05,28,08,38,13.20
2009,05,28,08,39,13.30
2009,05,28,08,40,13.30
2009,05,28,08,41,13.40
2009,05,28,08,42,13.40
2009,05,28,08,43,13.40
2009,05,28,08,44,13.40
2009,05,28,08,45,13.50
2009,05,28,08,46,13.50
2009,05,28,08,47,13.50
2009,05,28,08,48,13.60
2009,05,28,08,49,13.60
2009,05,28,08,50,13.60
2009,05,28,08,51,13.60
2009,05,28,08,52,13.50
2009,05,28,08,53,13.50
2009,05,28,08,54,13.50
2009,05,28,08,55,13.50
2009,05,28,08,56,13.60
2009,05,28,08,57,13.60
2009,05,28,08,58,13.60
2009,05,28,08,59,13.60
2009,05,28,09,00,13.60
2009,05,28,09,01,13.60
2009,05,28,09,02,13.60
2009,05,28,09,03,13.70
2009,05,28,09,04,13.70
2009,05,28,09,05,13.70
2009,05,28,09,06,13.70
2009,05,28,09,07,13.80
2009,05,28,09,08,13.80
2009,05,28,09,09,13.70
2009,05,28,09,10,13.80
2009,05,28,09,11,13.80
2009,05,28,09,12,13.80
2009,05,28,09,13,13.80
2009,05,28,09,14,13.80
2009,05,28,09,15,13.80
2009,05,28,09,16,13.80
2009,05,28,09,17,13.80
2009,05,28,09,18,13.80
2009,05,28,09,19,13.80
2009,05,28,09,20,13.80
2009,05,28,09,21,13.80
2009,05,28,09,22,13.80
2009,05,28,09,23,13.80
2009,05,28,09,24,13.80
2009,05,28,09,25,13.90
2009,05,28,09,26,13.90
2009,05,28,09,27,13.90
2009,05,28,09,28,13.90
2009,05,28,09,29,13.90
2009,05,28,09,30,13.90
2009,05,28,09,31,13.80
2009,05,28,09,32,13.80
2009,05,28,09,33,13.80
2009,05,28,09,34,13.80
2009,05,28,09,35,13.90
2009,05,28,09,36,13.90
2009,05,28,09,37,14.00
2009,05,28,09,38,14.00
2009,05,28,09,39,14.10
2009,05,28,09,40,14.10
2009,05,28,09,41,14.10
2009,05,28,09,42,14.10
2009,05,28,09,43,14.20
2009,05,28,09,44,14.20
2009,05,28,09,45,14.20
2009,05,28,09,46,14.30
2009,05,28,09,47,14.30
2009,05,28,09,48,14.30
2009,05,28,09,49,14.30
2009,05,28,09,50,14.40
2009,05,28,09,51,14.50
2009,05,28,09,52,14.50
2009,05,28,09,53,14.60
2009,05,28,09,54,14.70
2009,05,28,09,55,14.70
2009,05,28,09,56,14.80
2009,05,28,09,57,14.90
2009,05,28,09,58,15.00
2009,05,28,09,59,15.00
2009,05,28,10,00,15.00
2009,05,28,10,01,15.00
2009,05,28,10,02,15.00
2009,05,28,10,03,15.10
2009,05,28,10,04,15.20
2009,05,28,10,05,15.30
2009,05,28,10,06,15.30
2009,05,28,10,07,15.40
2009,05,28,10,08,15.50
2009,05,28,10,09,15.60
2009,05,28,10,10,15.60
2009,05,28,10,11,15.70
2009,05,28,10,12,15.70
2009,05,28,10,13,15.70
2009,05,28,10,14,15.70
2009,05,28,10,15,15.80
2009,05,28,10,16,15.80
2009,05,28,10,17,15.80
2009,05,28,10,18,15.70
2009,05,28,10,19,15.70
2009,05,28,10,20,15.60
2009,05,28,10,21,15.60
2009,05,28,10,22,15.60
2009,05,28,10,23,15.60
2009,05,28,10,24,15.60
2009,05,28,10,25,15.60
2009,05,28,10,26,15.50
2009,05,28,10,27,15.50
2009,05,28,10,28,15.40
2009,05,28,10,29,15.40
2009,05,28,10,30,15.30
2009,05,28,10,31,15.40
2009,05,28,10,32,15.40
2009,05,28,10,33,15.50
2009,05,28,10,34,15.50
2009,05,28,10,35,15.60
2009,05,28,10,36,15.60
2009,05,28,10,37,15.60
2009,05,28,10,38,15.50
2009,05,28,10,39,15.50
2009,05,28,10,40,15.40
2009,05,28,10,41,15.40
2009,05,28,10,42,15.30
2009,05,28,10,43,15.30
2009,05,28,10,44,15.40
2009,05,28,10,45,15.40
2009,05,28,10,46,15.50
2009,05,28,10,47,15.50
2009,05,28,10,48,15.50
2009,05,28,10,49,15.60
2009,05,28,10,50,15.60
2009,05,28,10,51,15.60
2009,05,28,10,52,15.70
2009,05,28,10,53,15.80
2009,05,28,10,54,15.90
2009,05,28,10,55,16.00
2009,05,28,10,56,16.00
2009,05,28,10,57,16.00
2009,05,28,10,58,16.00
2009,05,28,10,59,16.00
2009,05,28,11,00,15.90
2009,05,28,11,01,15.90
2009,05,28,11,02,15.80
2009,05,28,11,03,15.80
2009,05,28,11,04,15.80
2009,05,28,11,05,15.80
2009,05,28,11,06,15.90
2009,05,28,11,07,16.00
2009,05,28,11,08,16.00
2009,05,28,11,09,16.10
2009,05,28,11,10,16.10
2009,05,28,11,11,16.10
2009,05,28,11,12,16.20
2009,05,28,11,13,16.20
2009,05,28,11,14,16.20
2009,05,28,11,15,16.20
2009,05,28,11,16,16.20
2009,05,28,11,17,16.20
2009,05,28,11,18,16.20
2009,05,28,11,19,16.20
2009,05,28,11,20,16.20
2009,05,28,11,21,16.20
2009,05,28,11,22,16.30
2009,05,28,11,23,16.30
2009,05,28,11,24,16.30
2009,05,28,11,25,16.30
2009,05,28,11,26,16.40
2009,05,28,11,27,16.40
2009,05,28,11,28,16.40
2009,05,28,11,29,16.40
2009,05,28,11,30,16.40
2009,05,28,11,31,16.40
2009,05,28,11,32,16.50
2009,05,28,11,33,16.50
2009,05,28,11,34,16.60
2009,05,28,11,35,16.60
2009,05,28,11,36,16.60
2009,05,28,11,37,16.50
2009,05,28,11,38,16.60
2009,05,28,11,39,16.60
2009,05,28,11,40,16.60
2009,05,28,11,41,16.70
2009,05,28,11,42,16.70
2009,05,28,11,43,16.70
2009,05,28,11,44,16.80
2009,05,28,11,45,16.80
2009,05,28,11,46,16.90
2009,05,28,11,47,16.90
2009,05,28,11,48,17.00
2009,05,28,11,49,17.10
2009,05,28,11,50,17.10
2009,05,28,11,51,17.10
2009,05,28,11,52,17.10
2009,05,28,11,53,17.10
2009,05,28,11,54,17.20
2009,05,28,11,55,17.30
2009,05,28,11,56,17.30
2009,05,28,11,57,17.30
2009,05,28,11,58,17.30
2009,05,28,11,59,17.30
2009,05,28,12,00,17.40
2009,05,28,12,01,17.50
2009,05,28,12,02,17.50
2009,05,28,12,03,17.60
2009,05,28,12,04,17.60
2009,05,28,12,05,17.60
2009,05,28,12,06,17.60
2009,05,28,12,07,17.60
2009,05,28,12,08,17.60
2009,05,28,12,09,17.70
2009,05,28,12,10,17.80
2009,05,28,12,11,17.80
2009,05,28,12,12,18.00
2009,05,28,12,13,18.00
2009,05,28,12,14,18.10
2009,05,28,12,15,18.10
2009,05,28,12,16,18.10
2009,05,28,12,17,18.10
2009,05,28,12,18,18.10
2009,05,28,12,19,18.00
2009,05,28,12,20,18.00
2009,05,28,12,21,18.00
2009,05,28,12,22,18.00
2009,05,28,12,23,18.00
2009,05,28,12,24,18.00
2009,05,28,12,25,18.10
2009,05,28,12,26,18.10
2009,05,28,12,27,18.10
2009,05,28,12,28,18.10
2009,05,28,12,29,18.10
2009,05,28,12,30,18.10
2009,05,28,12,31,18.10
2009,05,28,12,32,18.10
2009,05,28,12,33,18.10
2009,05,28,12,34,18.20
2009,05,28,12,35,18.20
2009,05,28,12,36,18.20
2009,05,28,12,37,18.20
2009,05,28,12,38,18.10
2009,05,28,12,39,18.10
2009,05,28,12,40,18.10
2009,05,28,12,41,18.10
2009,05,28,12,42,18.20
2009,05,28,12,43,18.20
2009,05,28,12,44,18.30
2009,05,28,12,45,18.30
2009,05,28,12,46,18.30
2009,05,28,12,47,18.40
2009,05,28,12,48,18.40
2009,05,28,12,49,18.40
2009,05,28,12,50,18.40
2009,05,28,12,51,18.40
2009,05,28,12,52,18.40
2009,05,28,12,53,18.50
2009,05,28,12,54,18.50
2009,05,28,12,55,18.50
2009,05,28,12,56,18.50
2009,05,28,12,57,18.50
2009,05,28,12,58,18.60
2009,05,28,12,59,18.60
2009,05,28,13,00,18.60
2009,05,28,13,01,18.60
2009,05,28,13,02,18.60
2009,05,28,13,03,18.60
2009,05,28,13,04,18.70
2009,05,28,13,05,18.70
2009,05,28,13,06,18.80
2009,05,28,13,07,18.80
2009,05,28,13,08,18.90
2009,05,28,13,09,19.00
2009,05,28,13,10,19.10
2009,05,28,13,11,19.10
2009,05,28,13,12,19.20
2009,05,28,13,13,19.20
2009,05,28,13,14,19.30
2009,05,28,13,15,19.40
2009,05,28,13,16,19.40
2009,05,28,13,17,19.50
2009,05,28,13,18,19.50
2009,05,28,13,19,19.50
2009,05,28,13,20,19.40
2009,05,28,13,21,19.20
2009,05,28,13,22,19.10
2009,05,28,13,23,19.00
2009,05,28,13,24,18.90
2009,05,28,13,25,18.80
2009,05,28,13,26,18.80
2009,05,28,13,27,18.80
2009,05,28,13,28,18.80
2009,05,28,13,29,18.80
2009,05,28,13,30,18.80
2009,05,28,13,31,18.80
2009,05,28,13,32,18.90
2009,05,28,13,33,18.90
2009,05,28,13,34,19.00
2009,05,28,13,35,19.00
2009,05,28,13,36,19.00
2009,05,28,13,37,19.00
2009,05,28,13,38,19.10
2009,05,28,13,39,19.20
2009,05,28,13,40,19.30
2009,05,28,13,41,19.30
2009,05,28,13,42,19.30
2009,05,28,13,43,19.30
2009,05,28,13,44,19.30
2009,05,28,13,45,19.20
2009,05,28,13,46,19.20
2009,05,28,13,47,19.30
2009,05,28,13,48,19.30
2009,05,28,13,49,19.40
2009,05,28,13,50,19.50
2009,05,28,13,51,19.50
2009,05,28,13,52,19.50
2009,05,28,13,53,19.50
2009,05,28,13,54,19.40
2009,05,28,13,55,19.40
2009,05,28,13,56,19.50
2009,05,28,13,57,19.50
2009,05,28,13,58,19.40
2009,05,28,13,59,19.40
2009,05,28,14,00,19.30
2009,05,28,14,01,19.20
2009,05,28,14,02,19.10
2009,05,28,14,03,19.10
2009,05,28,14,04,19.10
2009,05,28,14,05,19.10
2009,05,28,14,06,19.20
2009,05,28,14,07,19.20
2009,05,28,14,08,19.20
2009,05,28,14,09,19.20
2009,05,28,14,10,19.20
2009,05,28,14,11,19.20
2009,05,28,14,12,19.40
2009,05,28,14,13,19.50
2009,05,28,14,14,19.70
2009,05,28,14,15,19.80
2009,05,28,14,16,19.90
2009,05,28,14,17,19.90
2009,05,28,14,18,19.90
2009,05,28,14,19,19.90
2009,05,28,14,20,19.90
2009,05,28,14,21,19.80
2009,05,28,14,22,19.90
2009,05,28,14,23,19.90
2009,05,28,14,24,20.00
2009,05,28,14,25,20.10
2009,05,28,14,26,20.20
2009,05,28,14,27,20.20
2009,05,28,14,28,20.30
2009,05,28,14,29,20.30
2009,05,28,14,30,20.20
2009,05,28,14,31,20.20
2009,05,28,14,32,20.20
2009,05,28,14,33,20.20
2009,05,28,14,34,20.20
2009,05,28,14,35,20.20
2009,05,28,14,36,20.20
2009,05,28,14,37,20.20
2009,05,28,14,38,20.30
2009,05,28,14,39,20.20
2009,05,28,14,40,20.20
2009,05,28,14,41,20.20
2009,05,28,14,42,20.20
2009,05,28,14,43,20.10
2009,05,28,14,44,20.10
2009,05,28,14,45,20.10
2009,05,28,14,46,20.10
2009,05,28,14,47,20.10
2009,05,28,14,48,20.10
2009,05,28,14,49,20.20
2009,05,28,14,50,20.20
2009,05,28,14,51,20.20
2009,05,28,14,52,20.20
2009,05,28,14,53,20.20
2009,05,28,14,54,20.20
2009,05,28,14,55,20.30
2009,05,28,14,56,20.30
2009,05,28,14,57,20.30
2009,05,28,14,58,20.30
2009,05,28,14,59,20.30
2009,05,28,15,00,20.40
2009,05,28,15,01,20.40
2009,05,28,15,02,20.50
2009,05,28,15,03,20.50
2009,05,28,15,04,20.50
2009,05,28,15,05,20.40
2009,05,28,15,06,20.40
2009,05,28,15,07,20.40
2009,05,28,15,08,20.40
2009,05,28,15,09,20.40
2009,05,28,15,10,20.40
2009,05,28,15,11,20.30
2009,05,28,15,12,20.40
2009,05,28,15,13,20.50
2009,05,28,15,14,20.50
2009,05,28,15,15,20.50
2009,05,28,15,16,20.60
2009,05,28,15,17,20.50
2009,05,28,15,18,20.50
2009,05,28,15,19,20.50
2009,05,28,15,20,20.50
2009,05,28,15,21,20.40
2009,05,28,15,22,20.40
2009,05,28,15,23,20.50
2009,05,28,15,24,20.40
2009,05,28,15,25,20.40
2009,05,28,15,26,20.40
2009,05,28,15,27,20.40
2009,05,28,15,28,20.40
2009,05,28,15,29,20.40
2009,05,28,15,30,20.40
2009,05,28,15,31,20.40
2009,05,28,15,32,20.40
2009,05,28,15,33,20.50
2009,05,28,15,34,20.60
2009,05,28,15,35,20.60
2009,05,28,15,36,20.70
2009,05,28,15,37,20.80
2009,05,28,15,38,20.90
2009,05,28,15,39,21.00
2009,05,28,15,40,21.10
2009,05,28,15,41,21.20
2009,05,28,15,42,21.10
2009,05,28,15,43,21.00
2009,05,28,15,44,20.90
2009,05,28,15,45,20.80
2009,05,28,15,46,20.80
2009,05,28,15,47,20.80
2009,05,28,15,48,20.90
2009,05,28,15,49,20.90
2009,05,28,15,50,20.90
2009,05,28,15,51,20.90
2009,05,28,15,52,20.90
2009,05,28,15,53,21.00
2009,05,28,15,54,21.00
2009,05,28,15,55,21.10
2009,05,28,15,56,21.10
2009,05,28,15,57,21.10
2009,05,28,15,58,21.10
2009,05,28,15,59,21.10
2009,05,28,16,00,21.10
2009,05,28,16,01,21.10
2009,05,28,16,02,21.10
2009,05,28,16,03,21.20
2009,05,28,16,04,21.30
2009,05,28,16,05,21.40
2009,05,28,16,06,21.50
2009,05,28,16,07,21.60
2009,05,28,16,08,21.70
2009,05,28,16,09,21.70
2009,05,28,16,10,21.80
2009,05,28,16,11,21.80
2009,05,28,16,12,21.80
2009,05,28,16,13,21.80
2009,05,28,16,14,21.80
2009,05,28,16,15,21.90
2009,05,28,16,16,21.90
2009,05,28,16,17,21.90
2009,05,28,16,18,21.90
2009,05,28,16,19,21.80
2009,05,28,16,20,21.80
2009,05,28,16,21,21.70
2009,05,28,16,22,21.70
2009,05,28,16,23,21.60
2009,05,28,16,24,21.50
2009,05,28,16,25,21.40
2009,05,28,16,26,21.40
2009,05,28,16,27,21.40
2009,05,28,16,28,21.40
2009,05,28,16,29,21.40
2009,05,28,16,30,21.40
2009,05,28,16,31,21.40
2009,05,28,16,32,21.40
2009,05,28,16,33,21.40
2009,05,28,16,34,21.40
2009,05,28,16,35,21.40
2009,05,28,16,36,21.50
2009,05,28,16,37,21.50
2009,05,28,16,38,21.60
2009,05,28,16,39,21.60
2009,05,28,16,40,21.60
2009,05,28,16,41,21.60
2009,05,28,16,42,21.70
2009,05,28,16,43,21.70
2009,05,28,16,44,21.80
2009,05,28,16,45,21.80
2009,05,28,16,46,21.80
2009,05,28,16,47,21.70
2009,05,28,16,48,21.70
2009,05,28,16,49,21.60
2009,05,28,16,50,21.70
2009,05,28,16,51,21.70
2009,05,28,16,52,21.70
2009,05,28,16,53,21.80
2009,05,28,16,54,21.80
2009,05,28,16,55,21.70
2009,05,28,16,56,21.70
2009,05,28,16,57,21.80
2009,05,28,16,58,21.80
2009,05,28,16,59,21.80
2009,05,28,17,00,21.80
2009,05,28,17,01,21.90
2009,05,28,17,02,21.90
2009,05,28,17,03,21.90
2009,05,28,17,04,22.00
2009,05,28,17,05,22.00
2009,05,28,17,06,22.00
2009,05,28,17,07,22.00
2009,05,28,17,08,22.00
2009,05,28,17,09,21.90
2009,05,28,17,10,21.90
2009,05,28,17,11,22.00
2009,05,28,17,12,22.10
2009,05,28,17,13,22.10
2009,05,28,17,14,22.20
2009,05,28,17,15,22.30
2009,05,28,17,16,22.30
2009,05,28,17,17,22.30
2009,05,28,17,18,22.30
2009,05,28,17,19,22.30
2009,05,28,17,20,22.30
2009,05,28,17,21,22.30
2009,05,28,17,22,22.30
2009,05,28,17,23,22.20
2009,05,28,17,24,22.20
2009,05,28,17,25,22.10
2009,05,28,17,26,22.00
2009,05,28,17,27,21.90
2009,05,28,17,28,21.80
2009,05,28,17,29,21.80
2009,05,28,17,30,21.80
2009,05,28,17,31,21.80
2009,05,28,17,32,21.80
2009,05,28,17,33,21.80
2009,05,28,17,34,21.90
2009,05,28,17,35,21.90
2009,05,28,17,36,21.90
2009,05,28,17,37,21.90
2009,05,28,17,38,21.90