Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,17,09,28,13.30
2017,04,17,09,29,13.40
2017,04,17,09,30,13.50
2017,04,17,09,31,13.60
2017,04,17,09,32,13.70
2017,04,17,09,33,13.70
2017,04,17,09,34,13.70
2017,04,17,09,35,13.70
2017,04,17,09,36,13.80
2017,04,17,09,37,13.90
2017,04,17,09,38,13.90
2017,04,17,09,39,13.90
2017,04,17,09,40,13.90
2017,04,17,09,41,13.90
2017,04,17,09,42,13.90
2017,04,17,09,43,13.90
2017,04,17,09,44,13.70
2017,04,17,09,45,13.60
2017,04,17,09,46,13.60
2017,04,17,09,47,13.60
2017,04,17,09,48,13.60
2017,04,17,09,49,13.50
2017,04,17,09,50,13.40
2017,04,17,09,51,13.40
2017,04,17,09,52,13.40
2017,04,17,09,53,13.40
2017,04,17,09,54,13.30
2017,04,17,09,55,13.30
2017,04,17,09,56,13.10
2017,04,17,09,57,13.00
2017,04,17,09,58,12.90
2017,04,17,09,59,12.80
2017,04,17,10,00,12.60
2017,04,17,10,01,12.40
2017,04,17,10,02,12.20
2017,04,17,10,03,11.90
2017,04,17,10,04,11.80
2017,04,17,10,05,11.70
2017,04,17,10,06,11.60
2017,04,17,10,07,11.70
2017,04,17,10,08,11.80
2017,04,17,10,09,11.80
2017,04,17,10,10,11.70
2017,04,17,10,11,11.60
2017,04,17,10,12,11.60
2017,04,17,10,13,11.60
2017,04,17,10,14,11.60
2017,04,17,10,15,11.50
2017,04,17,10,16,11.40
2017,04,17,10,17,11.30
2017,04,17,10,18,11.20
2017,04,17,10,19,11.30
2017,04,17,10,20,11.30
2017,04,17,10,21,11.30
2017,04,17,10,22,11.40
2017,04,17,10,23,11.50
2017,04,17,10,24,11.60
2017,04,17,10,25,11.70
2017,04,17,10,26,11.80
2017,04,17,10,27,11.90
2017,04,17,10,28,12.00
2017,04,17,10,29,12.10
2017,04,17,10,30,12.10
2017,04,17,10,31,12.20
2017,04,17,10,32,12.20
2017,04,17,10,33,12.30
2017,04,17,10,34,12.30
2017,04,17,10,35,12.40
2017,04,17,10,36,12.50
2017,04,17,10,37,12.60
2017,04,17,10,38,12.60
2017,04,17,10,39,12.60
2017,04,17,10,40,12.50
2017,04,17,10,41,12.40
2017,04,17,10,42,12.20
2017,04,17,10,43,12.10
2017,04,17,10,44,12.00
2017,04,17,10,45,11.90
2017,04,17,10,46,11.90
2017,04,17,10,47,11.80
2017,04,17,10,48,11.80
2017,04,17,10,49,11.80
2017,04,17,10,50,11.80
2017,04,17,10,51,11.80
2017,04,17,10,52,11.80
2017,04,17,10,53,11.80
2017,04,17,10,54,11.80
2017,04,17,10,55,11.90
2017,04,17,10,56,11.90
2017,04,17,10,57,12.00
2017,04,17,10,58,12.00
2017,04,17,10,59,12.00
2017,04,17,11,00,12.00
2017,04,17,11,01,12.10
2017,04,17,11,02,12.10
2017,04,17,11,03,12.00
2017,04,17,11,04,12.10
2017,04,17,11,05,12.10
2017,04,17,11,06,12.20
2017,04,17,11,07,12.30
2017,04,17,11,08,12.30
2017,04,17,11,09,12.30
2017,04,17,11,10,12.50
2017,04,17,11,11,12.60
2017,04,17,11,12,12.70
2017,04,17,11,13,12.80
2017,04,17,11,14,12.70
2017,04,17,11,15,12.60
2017,04,17,11,16,12.60
2017,04,17,11,17,12.70
2017,04,17,11,18,12.70
2017,04,17,11,19,12.70
2017,04,17,11,20,12.80
2017,04,17,11,21,12.80
2017,04,17,11,22,12.90
2017,04,17,11,23,13.00
2017,04,17,11,24,13.00
2017,04,17,11,25,13.10
2017,04,17,11,26,13.10
2017,04,17,11,27,13.10
2017,04,17,11,28,13.20
2017,04,17,11,29,13.20
2017,04,17,11,30,13.20
2017,04,17,11,31,13.30
2017,04,17,11,32,13.30
2017,04,17,11,33,13.30
2017,04,17,11,34,13.30
2017,04,17,11,35,13.30
2017,04,17,11,36,13.40
2017,04,17,11,37,13.50
2017,04,17,11,38,13.40
2017,04,17,11,39,13.50
2017,04,17,11,40,13.50
2017,04,17,11,41,13.60
2017,04,17,11,42,13.60
2017,04,17,11,43,13.70
2017,04,17,11,44,13.70
2017,04,17,11,45,13.80
2017,04,17,11,46,13.90
2017,04,17,11,47,13.90
2017,04,17,11,48,14.00
2017,04,17,11,49,14.10
2017,04,17,11,50,14.10
2017,04,17,11,51,14.20
2017,04,17,11,52,14.20
2017,04,17,11,53,14.20
2017,04,17,11,54,14.20
2017,04,17,11,55,14.20
2017,04,17,11,56,14.10
2017,04,17,11,57,14.10
2017,04,17,11,58,14.00
2017,04,17,11,59,14.00
2017,04,17,12,00,13.90
2017,04,17,12,01,13.90
2017,04,17,12,02,13.80
2017,04,17,12,03,13.80
2017,04,17,12,04,13.70
2017,04,17,12,05,13.70
2017,04,17,12,06,13.70
2017,04,17,12,07,13.70
2017,04,17,12,08,13.60
2017,04,17,12,09,13.60
2017,04,17,12,10,13.50
2017,04,17,12,11,13.60
2017,04,17,12,12,13.60
2017,04,17,12,13,13.60
2017,04,17,12,14,13.60
2017,04,17,12,15,13.60
2017,04,17,12,16,13.60
2017,04,17,12,17,13.60
2017,04,17,12,18,13.60
2017,04,17,12,19,13.50
2017,04,17,12,20,13.40
2017,04,17,12,21,13.50
2017,04,17,12,22,13.50
2017,04,17,12,23,13.60
2017,04,17,12,24,13.70
2017,04,17,12,25,13.70
2017,04,17,12,26,13.70
2017,04,17,12,27,13.70
2017,04,17,12,28,13.70
2017,04,17,12,29,13.70
2017,04,17,12,30,13.70
2017,04,17,12,31,13.70
2017,04,17,12,32,13.80
2017,04,17,12,33,13.80
2017,04,17,12,34,13.80
2017,04,17,12,35,13.90
2017,04,17,12,36,13.90
2017,04,17,12,37,14.00
2017,04,17,12,38,14.00
2017,04,17,12,39,14.00
2017,04,17,12,40,14.10
2017,04,17,12,41,14.10
2017,04,17,12,42,14.20
2017,04,17,12,43,14.20
2017,04,17,12,44,14.20
2017,04,17,12,45,14.20
2017,04,17,12,46,14.20
2017,04,17,12,47,14.20
2017,04,17,12,48,14.10
2017,04,17,12,49,14.10
2017,04,17,12,50,14.10
2017,04,17,12,51,14.00
2017,04,17,12,52,14.00
2017,04,17,12,53,14.10
2017,04,17,12,54,14.10
2017,04,17,12,55,14.20
2017,04,17,12,56,14.20
2017,04,17,12,57,14.20
2017,04,17,12,58,14.20
2017,04,17,12,59,14.30
2017,04,17,13,00,14.40
2017,04,17,13,01,14.40
2017,04,17,13,02,14.50
2017,04,17,13,03,14.60
2017,04,17,13,04,14.60
2017,04,17,13,05,14.70
2017,04,17,13,06,14.80
2017,04,17,13,07,14.90
2017,04,17,13,08,15.10
2017,04,17,13,09,15.10
2017,04,17,13,10,15.10
2017,04,17,13,11,15.20
2017,04,17,13,12,15.30
2017,04,17,13,13,15.30
2017,04,17,13,14,15.30
2017,04,17,13,15,15.30
2017,04,17,13,16,15.30
2017,04,17,13,17,15.40
2017,04,17,13,18,15.40
2017,04,17,13,19,15.40
2017,04,17,13,20,15.30
2017,04,17,13,21,15.30
2017,04,17,13,22,15.20
2017,04,17,13,23,15.10
2017,04,17,13,24,15.00
2017,04,17,13,25,14.80
2017,04,17,13,26,14.70
2017,04,17,13,27,14.60
2017,04,17,13,28,14.60
2017,04,17,13,29,14.60
2017,04,17,13,30,14.60
2017,04,17,13,31,14.60
2017,04,17,13,32,14.60
2017,04,17,13,33,14.70
2017,04,17,13,34,14.80
2017,04,17,13,35,14.80
2017,04,17,13,36,14.80
2017,04,17,13,37,14.80
2017,04,17,13,38,14.80
2017,04,17,13,39,14.90
2017,04,17,13,40,14.90
2017,04,17,13,41,14.80
2017,04,17,13,42,14.80
2017,04,17,13,43,14.80
2017,04,17,13,44,14.90
2017,04,17,13,45,14.90
2017,04,17,13,46,14.90
2017,04,17,13,47,14.90
2017,04,17,13,48,14.80
2017,04,17,13,49,14.80
2017,04,17,13,50,14.80
2017,04,17,13,51,14.90
2017,04,17,13,52,14.90
2017,04,17,13,53,15.00
2017,04,17,13,54,14.90
2017,04,17,13,55,14.90
2017,04,17,13,56,14.90
2017,04,17,13,57,14.80
2017,04,17,13,58,14.80
2017,04,17,13,59,14.60
2017,04,17,14,00,14.60
2017,04,17,14,01,14.50
2017,04,17,14,02,14.50
2017,04,17,14,03,14.50
2017,04,17,14,04,14.40
2017,04,17,14,05,14.40
2017,04,17,14,06,14.40
2017,04,17,14,07,14.40
2017,04,17,14,08,14.30
2017,04,17,14,09,14.40
2017,04,17,14,10,14.50
2017,04,17,14,11,14.50
2017,04,17,14,12,14.50
2017,04,17,14,13,14.50
2017,04,17,14,14,14.50
2017,04,17,14,15,14.50
2017,04,17,14,16,14.50
2017,04,17,14,17,14.50
2017,04,17,14,18,14.50
2017,04,17,14,19,14.50
2017,04,17,14,20,14.60
2017,04,17,14,21,14.60
2017,04,17,14,22,14.70
2017,04,17,14,23,14.70
2017,04,17,14,24,14.80
2017,04,17,14,25,14.80
2017,04,17,14,26,14.80
2017,04,17,14,27,14.80
2017,04,17,14,28,14.80
2017,04,17,14,29,14.80
2017,04,17,14,30,14.80
2017,04,17,14,31,14.80
2017,04,17,14,32,14.80
2017,04,17,14,33,14.80
2017,04,17,14,34,14.80
2017,04,17,14,35,14.70
2017,04,17,14,36,14.60
2017,04,17,14,37,14.60
2017,04,17,14,38,14.60
2017,04,17,14,39,14.50
2017,04,17,14,40,14.50
2017,04,17,14,41,14.50
2017,04,17,14,42,14.50
2017,04,17,14,43,14.40
2017,04,17,14,44,14.30
2017,04,17,14,45,14.30
2017,04,17,14,46,14.30
2017,04,17,14,47,14.20
2017,04,17,14,48,14.20
2017,04,17,14,49,14.30
2017,04,17,14,50,14.30
2017,04,17,14,51,14.30
2017,04,17,14,52,14.30
2017,04,17,14,53,14.40
2017,04,17,14,54,14.40
2017,04,17,14,55,14.40
2017,04,17,14,56,14.50
2017,04,17,14,57,14.50
2017,04,17,14,58,14.50
2017,04,17,14,59,14.40
2017,04,17,15,00,14.40
2017,04,17,15,01,14.40
2017,04,17,15,02,14.20
2017,04,17,15,03,14.20
2017,04,17,15,04,14.20
2017,04,17,15,05,14.20
2017,04,17,15,06,14.20
2017,04,17,15,07,14.20
2017,04,17,15,08,14.10
2017,04,17,15,09,14.00
2017,04,17,15,10,14.00
2017,04,17,15,11,14.00
2017,04,17,15,12,13.90
2017,04,17,15,13,13.90
2017,04,17,15,14,13.90
2017,04,17,15,15,13.90
2017,04,17,15,16,13.90
2017,04,17,15,17,13.90
2017,04,17,15,18,13.90
2017,04,17,15,19,13.90
2017,04,17,15,20,13.90
2017,04,17,15,21,13.90
2017,04,17,15,22,13.90
2017,04,17,15,23,13.90
2017,04,17,15,24,13.90
2017,04,17,15,25,13.90
2017,04,17,15,26,13.80
2017,04,17,15,27,13.80
2017,04,17,15,28,13.80
2017,04,17,15,29,13.80
2017,04,17,15,30,13.80
2017,04,17,15,31,13.70
2017,04,17,15,32,13.70
2017,04,17,15,33,13.70
2017,04,17,15,34,13.70
2017,04,17,15,35,13.70
2017,04,17,15,36,13.70
2017,04,17,15,37,13.70
2017,04,17,15,38,13.70
2017,04,17,15,39,13.70
2017,04,17,15,40,13.70
2017,04,17,15,41,13.70
2017,04,17,15,42,13.70
2017,04,17,15,43,13.60
2017,04,17,15,44,13.60
2017,04,17,15,45,13.50
2017,04,17,15,46,13.50
2017,04,17,15,47,13.50
2017,04,17,15,48,13.50
2017,04,17,15,49,13.50
2017,04,17,15,50,13.50
2017,04,17,15,51,13.50
2017,04,17,15,52,13.40
2017,04,17,15,53,13.40
2017,04,17,15,54,13.30
2017,04,17,15,55,13.30
2017,04,17,15,56,13.30
2017,04,17,15,57,13.20
2017,04,17,15,58,13.20
2017,04,17,15,59,13.20
2017,04,17,16,00,13.20
2017,04,17,16,01,13.10
2017,04,17,16,02,13.10
2017,04,17,16,03,13.10
2017,04,17,16,04,13.10
2017,04,17,16,05,13.10
2017,04,17,16,06,13.10
2017,04,17,16,07,13.10
2017,04,17,16,08,13.10
2017,04,17,16,09,13.10
2017,04,17,16,10,13.10
2017,04,17,16,11,13.10
2017,04,17,16,12,13.10
