Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.30
2018,04,24,00,01,9.20
2018,04,24,00,02,9.20
2018,04,24,00,03,9.20
2018,04,24,00,04,9.20
2018,04,24,00,05,9.20
2018,04,24,00,06,9.20
2018,04,24,00,07,9.20
2018,04,24,00,08,9.20
2018,04,24,00,09,9.20
2018,04,24,00,10,9.10
2018,04,24,00,11,9.10
2018,04,24,00,12,9.10
2018,04,24,00,13,9.10
2018,04,24,00,14,9.10
2018,04,24,00,15,9.20
2018,04,24,00,16,9.20
2018,04,24,00,17,9.20
2018,04,24,00,18,9.20
2018,04,24,00,19,9.20
2018,04,24,00,20,9.20
2018,04,24,00,21,9.20
2018,04,24,00,22,9.20
2018,04,24,00,23,9.20
2018,04,24,00,24,9.20
2018,04,24,00,25,9.20
2018,04,24,00,26,9.10
2018,04,24,00,27,9.10
2018,04,24,00,28,9.10
2018,04,24,00,29,9.10
2018,04,24,00,30,9.00
2018,04,24,00,31,8.90
2018,04,24,00,32,8.90
2018,04,24,00,33,8.90
2018,04,24,00,34,8.90
2018,04,24,00,35,8.90
2018,04,24,00,36,9.00
2018,04,24,00,37,9.00
2018,04,24,00,38,9.10
2018,04,24,00,39,9.10
2018,04,24,00,40,9.20
2018,04,24,00,41,9.20
2018,04,24,00,42,9.20
2018,04,24,00,43,9.20
2018,04,24,00,44,9.20
2018,04,24,00,45,9.20
2018,04,24,00,46,9.20
2018,04,24,00,47,9.20
2018,04,24,00,48,9.20
2018,04,24,00,49,9.20
2018,04,24,00,50,9.10
2018,04,24,00,51,9.10
2018,04,24,00,52,9.10
2018,04,24,00,53,9.10
2018,04,24,00,54,9.10
2018,04,24,00,55,9.10
2018,04,24,00,56,9.10
2018,04,24,00,57,9.10
2018,04,24,00,58,9.00
2018,04,24,00,59,9.00
2018,04,24,01,00,8.90
2018,04,24,01,01,8.90
2018,04,24,01,02,8.90
2018,04,24,01,03,8.90
2018,04,24,01,04,8.90
2018,04,24,01,05,8.80
2018,04,24,01,06,8.80
2018,04,24,01,07,8.80
2018,04,24,01,08,8.80
2018,04,24,01,09,8.80
2018,04,24,01,10,8.80
2018,04,24,01,11,8.70
2018,04,24,01,12,8.70
2018,04,24,01,13,8.70
2018,04,24,01,14,8.70
2018,04,24,01,15,8.60
2018,04,24,01,16,8.60
2018,04,24,01,17,8.60
2018,04,24,01,18,8.50
2018,04,24,01,19,8.50
2018,04,24,01,20,8.50
2018,04,24,01,21,8.40
2018,04,24,01,22,8.40
2018,04,24,01,23,8.40
2018,04,24,01,24,8.40
2018,04,24,01,25,8.30
2018,04,24,01,26,8.30
2018,04,24,01,27,8.30
2018,04,24,01,28,8.20
2018,04,24,01,29,8.20
2018,04,24,01,30,8.20
2018,04,24,01,31,8.20
2018,04,24,01,32,8.20
2018,04,24,01,33,8.20
2018,04,24,01,34,8.30
2018,04,24,01,35,8.30
2018,04,24,01,36,8.30
2018,04,24,01,37,8.30
2018,04,24,01,38,8.40
2018,04,24,01,39,8.40
2018,04,24,01,40,8.40
2018,04,24,01,41,8.40
2018,04,24,01,42,8.40
2018,04,24,01,43,8.40
2018,04,24,01,44,8.40
2018,04,24,01,45,8.30
2018,04,24,01,46,8.30
2018,04,24,01,47,8.30
2018,04,24,01,48,8.30
2018,04,24,01,49,8.30
2018,04,24,01,50,8.30
2018,04,24,01,51,8.30
2018,04,24,01,52,8.30
2018,04,24,01,53,8.30
2018,04,24,01,54,8.30
2018,04,24,01,55,8.30
2018,04,24,01,56,8.40
2018,04,24,01,57,8.40
2018,04,24,01,58,8.40
2018,04,24,01,59,8.40
2018,04,24,02,00,8.40
2018,04,24,02,01,8.40
2018,04,24,02,02,8.40
2018,04,24,02,03,8.40
2018,04,24,02,04,8.50
2018,04,24,02,05,8.50
2018,04,24,02,06,8.60
2018,04,24,02,07,8.50
2018,04,24,02,08,8.50
2018,04,24,02,09,8.50
2018,04,24,02,10,8.50
2018,04,24,02,11,8.50
2018,04,24,02,12,8.50
2018,04,24,02,13,8.50
2018,04,24,02,14,8.50
2018,04,24,02,15,8.60
2018,04,24,02,16,8.60
2018,04,24,02,17,8.70
2018,04,24,02,18,8.70
2018,04,24,02,19,8.70
2018,04,24,02,20,8.70
2018,04,24,02,21,8.70
2018,04,24,02,22,8.60
2018,04,24,02,23,8.60
2018,04,24,02,24,8.50
2018,04,24,02,25,8.40
2018,04,24,02,26,8.40
2018,04,24,02,27,8.30
2018,04,24,02,28,8.30
2018,04,24,02,29,8.20
2018,04,24,02,30,8.10
2018,04,24,02,31,8.10
2018,04,24,02,32,8.00
2018,04,24,02,33,7.90
2018,04,24,02,34,7.90
2018,04,24,02,35,7.80
2018,04,24,02,36,7.70
2018,04,24,02,37,7.70
2018,04,24,02,38,7.60
2018,04,24,02,39,7.60
2018,04,24,02,40,7.60
2018,04,24,02,41,7.60
2018,04,24,02,42,7.50
2018,04,24,02,43,7.50
2018,04,24,02,44,7.50
2018,04,24,02,45,7.50
2018,04,24,02,46,7.40
2018,04,24,02,47,7.40
2018,04,24,02,48,7.40
2018,04,24,02,49,7.40
2018,04,24,02,50,7.30
2018,04,24,02,51,7.30
2018,04,24,02,52,7.30
2018,04,24,02,53,7.30
2018,04,24,02,54,7.30
2018,04,24,02,55,7.20
2018,04,24,02,56,7.20
2018,04,24,02,57,7.20
2018,04,24,02,58,7.10
2018,04,24,02,59,7.10
2018,04,24,03,00,7.00
2018,04,24,03,01,7.00
2018,04,24,03,02,6.90
2018,04,24,03,03,6.90
2018,04,24,03,04,6.90
2018,04,24,03,05,6.90
2018,04,24,03,06,6.90
2018,04,24,03,07,6.80
2018,04,24,03,08,6.80
2018,04,24,03,09,6.80
2018,04,24,03,10,6.80
2018,04,24,03,11,6.80
2018,04,24,03,12,6.80
2018,04,24,03,13,6.80
2018,04,24,03,14,6.80
2018,04,24,03,15,6.80
2018,04,24,03,16,6.80
2018,04,24,03,17,6.80
2018,04,24,03,18,6.80
2018,04,24,03,19,6.80
2018,04,24,03,20,6.90
2018,04,24,03,21,6.90
2018,04,24,03,22,7.00
2018,04,24,03,23,7.00
2018,04,24,03,24,7.00
2018,04,24,03,25,7.00
2018,04,24,03,26,7.10
2018,04,24,03,27,7.00
2018,04,24,03,28,7.00
2018,04,24,03,29,7.00
2018,04,24,03,30,7.00
2018,04,24,03,31,7.00
2018,04,24,03,32,7.00
2018,04,24,03,33,7.00
2018,04,24,03,34,7.00
2018,04,24,03,35,7.00
2018,04,24,03,36,7.00
2018,04,24,03,37,7.00
2018,04,24,03,38,7.10
2018,04,24,03,39,7.10
2018,04,24,03,40,7.10
2018,04,24,03,41,7.10
2018,04,24,03,42,7.10
2018,04,24,03,43,7.00
2018,04,24,03,44,7.00
2018,04,24,03,45,6.90
2018,04,24,03,46,6.90
2018,04,24,03,47,6.90
2018,04,24,03,48,6.80
2018,04,24,03,49,6.80
2018,04,24,03,50,6.80
2018,04,24,03,51,6.70
2018,04,24,03,52,6.70
2018,04,24,03,53,6.70
2018,04,24,03,54,6.70
2018,04,24,03,55,6.70
2018,04,24,03,56,6.70
2018,04,24,03,57,6.70
2018,04,24,03,58,6.70
2018,04,24,03,59,6.70
2018,04,24,04,00,6.70
2018,04,24,04,01,6.70
2018,04,24,04,02,6.70
2018,04,24,04,03,6.60
2018,04,24,04,04,6.60
2018,04,24,04,05,6.60
2018,04,24,04,06,6.60
2018,04,24,04,07,6.60
2018,04,24,04,08,6.60
2018,04,24,04,09,6.70
2018,04,24,04,10,6.70
2018,04,24,04,11,6.70
2018,04,24,04,12,6.70
2018,04,24,04,13,6.70
2018,04,24,04,14,6.70
2018,04,24,04,15,6.70
2018,04,24,04,16,6.70
2018,04,24,04,17,6.70
2018,04,24,04,18,6.70
2018,04,24,04,19,6.70
2018,04,24,04,20,6.70
2018,04,24,04,21,6.70
2018,04,24,04,22,6.70
2018,04,24,04,23,6.80
2018,04,24,04,24,6.80
2018,04,24,04,25,6.80
2018,04,24,04,26,6.80
2018,04,24,04,27,6.90
2018,04,24,04,28,6.90
2018,04,24,04,29,6.80
2018,04,24,04,30,6.80
2018,04,24,04,31,6.80
2018,04,24,04,32,6.80
2018,04,24,04,33,6.80
2018,04,24,04,34,6.80
2018,04,24,04,35,6.80
2018,04,24,04,36,6.80
2018,04,24,04,37,6.80
2018,04,24,04,38,6.80
2018,04,24,04,39,6.80
2018,04,24,04,40,6.80
2018,04,24,04,41,6.80
2018,04,24,04,42,6.80
2018,04,24,04,43,6.80
2018,04,24,04,44,6.80
2018,04,24,04,45,6.80
2018,04,24,04,46,6.80
2018,04,24,04,47,6.70
2018,04,24,04,48,6.70
2018,04,24,04,49,6.70
2018,04,24,04,50,6.70
2018,04,24,04,51,6.60
2018,04,24,04,52,6.60
2018,04,24,04,53,6.50
2018,04,24,04,54,6.50
2018,04,24,04,55,6.40
2018,04,24,04,56,6.40
2018,04,24,04,57,6.40
2018,04,24,04,58,6.30
2018,04,24,04,59,6.30
2018,04,24,05,00,6.30
2018,04,24,05,01,6.30
2018,04,24,05,02,6.30
2018,04,24,05,03,6.30
2018,04,24,05,04,6.20
2018,04,24,05,05,6.20
2018,04,24,05,06,6.10
2018,04,24,05,07,6.10
2018,04,24,05,08,6.10
2018,04,24,05,09,6.10
2018,04,24,05,10,6.10
2018,04,24,05,11,6.00
2018,04,24,05,12,6.00
2018,04,24,05,13,6.00
2018,04,24,05,14,6.00
2018,04,24,05,15,6.00
2018,04,24,05,16,6.00
2018,04,24,05,17,6.00
2018,04,24,05,18,6.00
2018,04,24,05,19,5.90
2018,04,24,05,20,5.90
2018,04,24,05,21,5.90
2018,04,24,05,22,5.90
2018,04,24,05,23,5.80
2018,04,24,05,24,5.80
2018,04,24,05,25,5.80
2018,04,24,05,26,5.70
2018,04,24,05,27,5.70
2018,04,24,05,28,5.70
2018,04,24,05,29,5.70
2018,04,24,05,30,5.70
2018,04,24,05,31,5.70
2018,04,24,05,32,5.70
2018,04,24,05,33,5.70
2018,04,24,05,34,5.70
2018,04,24,05,35,5.70
2018,04,24,05,36,5.60
2018,04,24,05,37,5.60
2018,04,24,05,38,5.60
2018,04,24,05,39,5.50
2018,04,24,05,40,5.50
2018,04,24,05,41,5.50
2018,04,24,05,42,5.50
2018,04,24,05,43,5.50
2018,04,24,05,44,5.50
2018,04,24,05,45,5.60
2018,04,24,05,46,5.60
2018,04,24,05,47,5.60
2018,04,24,05,48,5.60
2018,04,24,05,49,5.60
2018,04,24,05,50,5.60
2018,04,24,05,51,5.70
2018,04,24,05,52,5.70
2018,04,24,05,53,5.70
2018,04,24,05,54,5.70
2018,04,24,05,55,5.80
2018,04,24,05,56,5.80
2018,04,24,05,57,5.80
2018,04,24,05,58,5.80
2018,04,24,05,59,5.90
2018,04,24,06,00,5.90
2018,04,24,06,01,5.90
2018,04,24,06,02,5.90
2018,04,24,06,03,6.00
2018,04,24,06,04,6.00
2018,04,24,06,05,6.00
2018,04,24,06,06,6.10
2018,04,24,06,07,6.10
2018,04,24,06,08,6.10
2018,04,24,06,09,6.10
2018,04,24,06,10,6.10
2018,04,24,06,11,6.10
2018,04,24,06,12,6.10
2018,04,24,06,13,6.10
2018,04,24,06,14,6.20
2018,04,24,06,15,6.10
2018,04,24,06,16,6.20
2018,04,24,06,17,6.20
2018,04,24,06,18,6.10
2018,04,24,06,19,6.20
2018,04,24,06,20,6.20
2018,04,24,06,21,6.30
2018,04,24,06,22,6.40
2018,04,24,06,23,6.50
2018,04,24,06,24,6.60
2018,04,24,06,25,6.70
2018,04,24,06,26,6.70
2018,04,24,06,27,6.80
2018,04,24,06,28,6.80
2018,04,24,06,29,6.80
2018,04,24,06,30,6.80
2018,04,24,06,31,6.80
2018,04,24,06,32,6.80
2018,04,24,06,33,6.80
2018,04,24,06,34,6.80
2018,04,24,06,35,6.80
2018,04,24,06,36,6.80
2018,04,24,06,37,6.80
2018,04,24,06,38,6.80
2018,04,24,06,39,6.80
2018,04,24,06,40,6.80
2018,04,24,06,41,6.80
2018,04,24,06,42,6.80
2018,04,24,06,43,6.80
2018,04,24,06,44,6.80
2018,04,24,06,45,6.80
2018,04,24,06,46,6.80
2018,04,24,06,47,6.80
2018,04,24,06,48,6.80
2018,04,24,06,49,6.80
2018,04,24,06,50,6.80
2018,04,24,06,51,6.90
2018,04,24,06,52,6.90
2018,04,24,06,53,6.90
2018,04,24,06,54,6.90
2018,04,24,06,55,6.90
2018,04,24,06,56,7.00
2018,04,24,06,57,7.00
2018,04,24,06,58,7.10
2018,04,24,06,59,7.10
2018,04,24,07,00,7.20
2018,04,24,07,01,7.20
2018,04,24,07,02,7.20
2018,04,24,07,03,7.30
2018,04,24,07,04,7.30
2018,04,24,07,05,7.30
2018,04,24,07,06,7.40
2018,04,24,07,07,7.40
2018,04,24,07,08,7.40
2018,04,24,07,09,7.50
2018,04,24,07,10,7.50
2018,04,24,07,11,7.60
2018,04,24,07,12,7.60
2018,04,24,07,13,7.70
2018,04,24,07,14,7.80
2018,04,24,07,15,7.90
2018,04,24,07,16,8.00
2018,04,24,07,17,8.10
2018,04,24,07,18,8.20
2018,04,24,07,19,8.30
2018,04,24,07,20,8.40
2018,04,24,07,21,8.40
2018,04,24,07,22,8.50
2018,04,24,07,23,8.50
2018,04,24,07,24,8.60
2018,04,24,07,25,8.60
2018,04,24,07,26,8.70
2018,04,24,07,27,8.70
2018,04,24,07,28,8.80
2018,04,24,07,29,8.80
2018,04,24,07,30,8.80
2018,04,24,07,31,8.90
2018,04,24,07,32,8.90
2018,04,24,07,33,8.90
2018,04,24,07,34,8.90
2018,04,24,07,35,8.90
2018,04,24,07,36,9.00
2018,04,24,07,37,9.00
2018,04,24,07,38,9.00
2018,04,24,07,39,9.10
2018,04,24,07,40,9.10
2018,04,24,07,41,9.10
2018,04,24,07,42,9.10
2018,04,24,07,43,9.20
2018,04,24,07,44,9.20
2018,04,24,07,45,9.20
2018,04,24,07,46,9.20
2018,04,24,07,47,9.20
2018,04,24,07,48,9.20
2018,04,24,07,49,9.30
2018,04,24,07,50,9.30
2018,04,24,07,51,9.30
2018,04,24,07,52,9.30
2018,04,24,07,53,9.30
2018,04,24,07,54,9.30
2018,04,24,07,55,9.30
2018,04,24,07,56,9.40
2018,04,24,07,57,9.40
2018,04,24,07,58,9.40
2018,04,24,07,59,9.40
2018,04,24,08,00,9.40
2018,04,24,08,01,9.50
2018,04,24,08,02,9.50
2018,04,24,08,03,9.50
2018,04,24,08,04,9.60
2018,04,24,08,05,9.60
2018,04,24,08,06,9.60
2018,04,24,08,07,9.60
2018,04,24,08,08,9.60
2018,04,24,08,09,9.60
2018,04,24,08,10,9.60
2018,04,24,08,11,9.60
2018,04,24,08,12,9.60
2018,04,24,08,13,9.60
2018,04,24,08,14,9.60
2018,04,24,08,15,9.60
2018,04,24,08,16,9.70
2018,04,24,08,17,9.70
2018,04,24,08,18,9.80
2018,04,24,08,19,9.80
2018,04,24,08,20,9.90
2018,04,24,08,21,9.90
2018,04,24,08,22,10.00
2018,04,24,08,23,10.10
2018,04,24,08,24,10.20
2018,04,24,08,25,10.30
2018,04,24,08,26,10.30
2018,04,24,08,27,10.40
2018,04,24,08,28,10.50
2018,04,24,08,29,10.50
2018,04,24,08,30,10.60
2018,04,24,08,31,10.70
2018,04,24,08,32,10.70
2018,04,24,08,33,10.70
2018,04,24,08,34,10.80
2018,04,24,08,35,10.80
2018,04,24,08,36,10.80
2018,04,24,08,37,10.90
2018,04,24,08,38,11.00
2018,04,24,08,39,11.00
2018,04,24,08,40,11.10
2018,04,24,08,41,11.20
2018,04,24,08,42,11.30
2018,04,24,08,43,11.40
2018,04,24,08,44,11.50
2018,04,24,08,45,11.60
2018,04,24,08,46,11.80
2018,04,24,08,47,11.80
2018,04,24,08,48,11.90
2018,04,24,08,49,12.00
2018,04,24,08,50,12.20
2018,04,24,08,51,12.30
2018,04,24,08,52,12.40
2018,04,24,08,53,12.50
2018,04,24,08,54,12.60
2018,04,24,08,55,12.70
2018,04,24,08,56,12.80
2018,04,24,08,57,12.80
2018,04,24,08,58,12.80
2018,04,24,08,59,12.80
2018,04,24,09,00,12.90
2018,04,24,09,01,13.00
2018,04,24,09,02,13.00
2018,04,24,09,03,13.10
2018,04,24,09,04,13.20
2018,04,24,09,05,13.30
2018,04,24,09,06,13.30
2018,04,24,09,07,13.40
2018,04,24,09,08,13.40
2018,04,24,09,09,13.40
2018,04,24,09,10,13.40
2018,04,24,09,11,13.50
2018,04,24,09,12,13.50
2018,04,24,09,13,13.40
2018,04,24,09,14,13.40
2018,04,24,09,15,13.50
2018,04,24,09,16,13.50
2018,04,24,09,17,13.60
2018,04,24,09,18,13.60
2018,04,24,09,19,13.70
2018,04,24,09,20,13.70
2018,04,24,09,21,13.70
2018,04,24,09,22,13.70
2018,04,24,09,23,13.80
2018,04,24,09,24,13.70
2018,04,24,09,25,13.70
2018,04,24,09,26,13.70
2018,04,24,09,27,13.70
2018,04,24,09,28,13.80
2018,04,24,09,29,13.80
2018,04,24,09,30,13.90
2018,04,24,09,31,13.90
2018,04,24,09,32,14.00
2018,04,24,09,33,14.00
2018,04,24,09,34,14.10
2018,04,24,09,35,14.00
2018,04,24,09,36,14.00
2018,04,24,09,37,14.00
2018,04,24,09,38,14.10
2018,04,24,09,39,14.10
2018,04,24,09,40,14.20
2018,04,24,09,41,14.30
2018,04,24,09,42,14.30
2018,04,24,09,43,14.40
2018,04,24,09,44,14.40
2018,04,24,09,45,14.40
2018,04,24,09,46,14.40
2018,04,24,09,47,14.50
2018,04,24,09,48,14.50
2018,04,24,09,49,14.60
2018,04,24,09,50,14.60
2018,04,24,09,51,14.70
2018,04,24,09,52,14.80
2018,04,24,09,53,14.80
2018,04,24,09,54,14.80
2018,04,24,09,55,14.80
2018,04,24,09,56,14.80
2018,04,24,09,57,14.80
2018,04,24,09,58,14.80
2018,04,24,09,59,14.80
2018,04,24,10,00,14.80
2018,04,24,10,01,14.90
2018,04,24,10,02,14.90
2018,04,24,10,03,14.90
2018,04,24,10,04,14.90
2018,04,24,10,05,15.00
2018,04,24,10,06,15.00
2018,04,24,10,07,15.00
2018,04,24,10,08,15.00
2018,04,24,10,09,15.00
2018,04,24,10,10,14.90
2018,04,24,10,11,14.90
2018,04,24,10,12,14.90
2018,04,24,10,13,14.90
2018,04,24,10,14,14.90
2018,04,24,10,15,14.90
2018,04,24,10,16,15.00
2018,04,24,10,17,15.10
2018,04,24,10,18,15.10
2018,04,24,10,19,15.20
2018,04,24,10,20,15.30
2018,04,24,10,21,15.30
2018,04,24,10,22,15.40
2018,04,24,10,23,15.40
2018,04,24,10,24,15.50
2018,04,24,10,25,15.50
2018,04,24,10,26,15.60
2018,04,24,10,27,15.70
2018,04,24,10,28,15.70
2018,04,24,10,29,15.80
2018,04,24,10,30,15.80
2018,04,24,10,31,15.80
2018,04,24,10,32,15.80
2018,04,24,10,33,15.80
2018,04,24,10,34,15.90
2018,04,24,10,35,16.00
2018,04,24,10,36,16.10
2018,04,24,10,37,16.10
2018,04,24,10,38,16.20
2018,04,24,10,39,16.30
2018,04,24,10,40,16.40
2018,04,24,10,41,16.60
2018,04,24,10,42,16.60
2018,04,24,10,43,16.60
2018,04,24,10,44,16.70
2018,04,24,10,45,16.70
2018,04,24,10,46,16.80
2018,04,24,10,47,16.90
2018,04,24,10,48,17.00
2018,04,24,10,49,16.90
2018,04,24,10,50,16.80
2018,04,24,10,51,16.80
2018,04,24,10,52,16.80
2018,04,24,10,53,16.80
2018,04,24,10,54,16.80
2018,04,24,10,55,16.80
2018,04,24,10,56,16.80
2018,04,24,10,57,16.80
2018,04,24,10,58,16.80
2018,04,24,10,59,16.90
2018,04,24,11,00,17.00
2018,04,24,11,01,17.10
2018,04,24,11,02,17.10
2018,04,24,11,03,17.00
2018,04,24,11,04,16.80
2018,04,24,11,05,16.80
2018,04,24,11,06,16.70
2018,04,24,11,07,16.70
2018,04,24,11,08,16.60
2018,04,24,11,09,16.60
2018,04,24,11,10,16.60
2018,04,24,11,11,16.70
2018,04,24,11,12,16.70
2018,04,24,11,13,16.80
2018,04,24,11,14,16.80
2018,04,24,11,15,16.90
2018,04,24,11,16,16.90
2018,04,24,11,17,17.10
2018,04,24,11,18,17.10
2018,04,24,11,19,17.20
2018,04,24,11,20,17.20
2018,04,24,11,21,17.30
2018,04,24,11,22,17.40
2018,04,24,11,23,17.40
2018,04,24,11,24,17.40
2018,04,24,11,25,17.40
2018,04,24,11,26,17.40
2018,04,24,11,27,17.30
2018,04,24,11,28,17.30
2018,04,24,11,29,17.30
2018,04,24,11,30,17.30
2018,04,24,11,31,17.30
2018,04,24,11,32,17.40
2018,04,24,11,33,17.40
2018,04,24,11,34,17.40
2018,04,24,11,35,17.40
2018,04,24,11,36,17.30
2018,04,24,11,37,17.20
2018,04,24,11,38,17.20
2018,04,24,11,39,17.20
2018,04,24,11,40,17.30
2018,04,24,11,41,17.40
2018,04,24,11,42,17.50
2018,04,24,11,43,17.50
2018,04,24,11,44,17.50
2018,04,24,11,45,17.40
2018,04,24,11,46,17.40
2018,04,24,11,47,17.30
2018,04,24,11,48,17.30
2018,04,24,11,49,17.50
2018,04,24,11,50,17.60
2018,04,24,11,51,17.60
2018,04,24,11,52,17.70
2018,04,24,11,53,17.70
2018,04,24,11,54,17.70
2018,04,24,11,55,17.70
2018,04,24,11,56,17.80
2018,04,24,11,57,17.80
2018,04,24,11,58,17.90
2018,04,24,11,59,17.90
2018,04,24,12,00,18.00
2018,04,24,12,01,18.10
2018,04,24,12,02,18.20
2018,04,24,12,03,18.20
2018,04,24,12,04,18.20
2018,04,24,12,05,18.30
2018,04,24,12,06,18.50
2018,04,24,12,07,18.60
2018,04,24,12,08,18.60
2018,04,24,12,09,18.60
2018,04,24,12,10,18.60
2018,04,24,12,11,18.60
2018,04,24,12,12,18.70
2018,04,24,12,13,18.60
2018,04,24,12,14,18.50
2018,04,24,12,15,18.50
2018,04,24,12,16,18.60
2018,04,24,12,17,18.60
2018,04,24,12,18,18.60
2018,04,24,12,19,18.50
2018,04,24,12,20,18.50
2018,04,24,12,21,18.30
2018,04,24,12,22,18.30
2018,04,24,12,23,18.20
2018,04,24,12,24,18.10
2018,04,24,12,25,18.10
2018,04,24,12,26,18.00
2018,04,24,12,27,18.00
2018,04,24,12,28,18.10
2018,04,24,12,29,18.20
2018,04,24,12,30,18.30
2018,04,24,12,31,18.50
2018,04,24,12,32,18.50
2018,04,24,12,33,18.50
2018,04,24,12,34,18.40
2018,04,24,12,35,18.40
2018,04,24,12,36,18.30
2018,04,24,12,37,18.30
2018,04,24,12,38,18.20
2018,04,24,12,39,18.20
2018,04,24,12,40,18.20
2018,04,24,12,41,18.20
2018,04,24,12,42,18.20
2018,04,24,12,43,18.10
2018,04,24,12,44,18.10
2018,04,24,12,45,18.10
2018,04,24,12,46,18.10
2018,04,24,12,47,18.10
2018,04,24,12,48,18.20
2018,04,24,12,49,18.30
2018,04,24,12,50,18.50
2018,04,24,12,51,18.60
2018,04,24,12,52,18.70
2018,04,24,12,53,18.80
2018,04,24,12,54,18.90
2018,04,24,12,55,18.90
2018,04,24,12,56,19.00
2018,04,24,12,57,19.10
2018,04,24,12,58,19.20
2018,04,24,12,59,19.20
2018,04,24,13,00,19.10
2018,04,24,13,01,19.10
2018,04,24,13,02,19.00
2018,04,24,13,03,18.90
2018,04,24,13,04,18.80
2018,04,24,13,05,18.70
2018,04,24,13,06,18.60
2018,04,24,13,07,18.50
2018,04,24,13,08,18.40
2018,04,24,13,09,18.40
2018,04,24,13,10,18.40
2018,04,24,13,11,18.30
2018,04,24,13,12,18.40
2018,04,24,13,13,18.50
2018,04,24,13,14,18.70
2018,04,24,13,15,18.80
2018,04,24,13,16,18.80
2018,04,24,13,17,18.60
2018,04,24,13,18,18.60
2018,04,24,13,19,18.70
2018,04,24,13,20,18.90
2018,04,24,13,21,19.00
2018,04,24,13,22,19.10
2018,04,24,13,23,19.20
2018,04,24,13,24,19.40
2018,04,24,13,25,19.50
2018,04,24,13,26,19.50
2018,04,24,13,27,19.50
2018,04,24,13,28,19.50
2018,04,24,13,29,19.40
2018,04,24,13,30,19.40
2018,04,24,13,31,19.30
2018,04,24,13,32,19.20
2018,04,24,13,33,19.20
2018,04,24,13,34,19.20
2018,04,24,13,35,19.10
2018,04,24,13,36,19.20
2018,04,24,13,37,19.30
2018,04,24,13,38,19.40
2018,04,24,13,39,19.50
2018,04,24,13,40,19.50
2018,04,24,13,41,19.50
2018,04,24,13,42,19.40
2018,04,24,13,43,19.40
2018,04,24,13,44,19.60
2018,04,24,13,45,19.60
2018,04,24,13,46,19.40
2018,04,24,13,47,19.20
2018,04,24,13,48,19.30
2018,04,24,13,49,19.30
2018,04,24,13,50,19.30
2018,04,24,13,51,19.20
2018,04,24,13,52,19.00
2018,04,24,13,53,18.90
2018,04,24,13,54,18.80
2018,04,24,13,55,18.70
2018,04,24,13,56,18.50
2018,04,24,13,57,18.40
2018,04,24,13,58,18.50
2018,04,24,13,59,18.40
2018,04,24,14,00,18.30
2018,04,24,14,01,18.40
2018,04,24,14,02,18.50
2018,04,24,14,03,18.70
2018,04,24,14,04,18.80
2018,04,24,14,05,18.90
2018,04,24,14,06,18.90
2018,04,24,14,07,18.90
2018,04,24,14,08,19.00
2018,04,24,14,09,19.10
2018,04,24,14,10,19.10
2018,04,24,14,11,19.10
2018,04,24,14,12,19.00
2018,04,24,14,13,19.10
2018,04,24,14,14,19.20
2018,04,24,14,15,19.40
2018,04,24,14,16,19.40
2018,04,24,14,17,19.40
2018,04,24,14,18,19.30
2018,04,24,14,19,19.20
2018,04,24,14,20,19.20
2018,04,24,14,21,19.20
2018,04,24,14,22,19.20
2018,04,24,14,23,19.20
2018,04,24,14,24,19.10
2018,04,24,14,25,19.10
2018,04,24,14,26,19.10
2018,04,24,14,27,19.00
2018,04,24,14,28,19.10
2018,04,24,14,29,19.10
2018,04,24,14,30,19.10
2018,04,24,14,31,19.10
2018,04,24,14,32,19.10
2018,04,24,14,33,19.00
2018,04,24,14,34,18.90
2018,04,24,14,35,18.90
2018,04,24,14,36,18.90
2018,04,24,14,37,18.90
2018,04,24,14,38,18.90
2018,04,24,14,39,19.00
2018,04,24,14,40,19.00
2018,04,24,14,41,19.10
2018,04,24,14,42,19.10
2018,04,24,14,43,19.10
2018,04,24,14,44,19.20
2018,04,24,14,45,19.20
2018,04,24,14,46,19.30
2018,04,24,14,47,19.30
2018,04,24,14,48,19.20
2018,04,24,14,49,19.20
2018,04,24,14,50,19.30
2018,04,24,14,51,19.40
2018,04,24,14,52,19.40
2018,04,24,14,53,19.40
2018,04,24,14,54,19.40
2018,04,24,14,55,19.40
2018,04,24,14,56,19.40
2018,04,24,14,57,19.40
2018,04,24,14,58,19.40
2018,04,24,14,59,19.40
2018,04,24,15,00,19.30
2018,04,24,15,01,19.30
2018,04,24,15,02,19.30
2018,04,24,15,03,19.30
2018,04,24,15,04,19.30
2018,04,24,15,05,19.30
2018,04,24,15,06,19.30
2018,04,24,15,07,19.40
2018,04,24,15,08,19.40
2018,04,24,15,09,19.30
2018,04,24,15,10,19.30
2018,04,24,15,11,19.30
2018,04,24,15,12,19.30
2018,04,24,15,13,19.30
2018,04,24,15,14,19.30
2018,04,24,15,15,19.30
2018,04,24,15,16,19.30
2018,04,24,15,17,19.20
2018,04,24,15,18,19.30
2018,04,24,15,19,19.30
2018,04,24,15,20,19.40
2018,04,24,15,21,19.40
2018,04,24,15,22,19.40
2018,04,24,15,23,19.40
2018,04,24,15,24,19.30
2018,04,24,15,25,19.30
2018,04,24,15,26,19.20
2018,04,24,15,27,19.30
2018,04,24,15,28,19.20
2018,04,24,15,29,19.30
2018,04,24,15,30,19.40
2018,04,24,15,31,19.50
2018,04,24,15,32,19.40
2018,04,24,15,33,19.30
2018,04,24,15,34,19.30
2018,04,24,15,35,19.30
2018,04,24,15,36,19.30
2018,04,24,15,37,19.30
2018,04,24,15,38,19.30
2018,04,24,15,39,19.30
2018,04,24,15,40,19.20
2018,04,24,15,41,19.20
2018,04,24,15,42,19.20
2018,04,24,15,43,19.30
2018,04,24,15,44,19.30
2018,04,24,15,45,19.40
2018,04,24,15,46,19.40
2018,04,24,15,47,19.40
2018,04,24,15,48,19.50
2018,04,24,15,49,19.50
2018,04,24,15,50,19.50
2018,04,24,15,51,19.50
2018,04,24,15,52,19.50
2018,04,24,15,53,19.60
2018,04,24,15,54,19.70
2018,04,24,15,55,19.80
2018,04,24,15,56,19.80
2018,04,24,15,57,19.70
2018,04,24,15,58,19.70
2018,04,24,15,59,19.80
2018,04,24,16,00,19.90
2018,04,24,16,01,20.10
2018,04,24,16,02,20.10
2018,04,24,16,03,20.10
2018,04,24,16,04,20.00
2018,04,24,16,05,19.90
2018,04,24,16,06,19.80
2018,04,24,16,07,19.80
2018,04,24,16,08,19.80
2018,04,24,16,09,19.80
2018,04,24,16,10,19.80
2018,04,24,16,11,19.70
2018,04,24,16,12,19.70
2018,04,24,16,13,19.70
2018,04,24,16,14,19.70
2018,04,24,16,15,19.70
2018,04,24,16,16,19.60
2018,04,24,16,17,19.50
2018,04,24,16,18,19.40
2018,04,24,16,19,19.40
2018,04,24,16,20,19.50
2018,04,24,16,21,19.60
2018,04,24,16,22,19.60
2018,04,24,16,23,19.70
2018,04,24,16,24,19.80
2018,04,24,16,25,19.70
2018,04,24,16,26,19.70
2018,04,24,16,27,19.60
2018,04,24,16,28,19.50
2018,04,24,16,29,19.50
2018,04,24,16,30,19.50
2018,04,24,16,31,19.50
2018,04,24,16,32,19.50
2018,04,24,16,33,19.60
2018,04,24,16,34,19.70
2018,04,24,16,35,19.80
2018,04,24,16,36,19.90
2018,04,24,16,37,20.10
2018,04,24,16,38,20.10
2018,04,24,16,39,20.10
2018,04,24,16,40,20.10
2018,04,24,16,41,20.00
2018,04,24,16,42,20.00
2018,04,24,16,43,19.90
2018,04,24,16,44,19.90
2018,04,24,16,45,19.80
2018,04,24,16,46,19.70
2018,04,24,16,47,19.70
2018,04,24,16,48,19.70
2018,04,24,16,49,19.60
2018,04,24,16,50,19.70
2018,04,24,16,51,19.70
2018,04,24,16,52,19.60
2018,04,24,16,53,19.60
2018,04,24,16,54,19.60
2018,04,24,16,55,19.60
2018,04,24,16,56,19.70
2018,04,24,16,57,19.70
2018,04,24,16,58,19.80
2018,04,24,16,59,19.80
2018,04,24,17,00,19.70
2018,04,24,17,01,19.60
2018,04,24,17,02,19.60
2018,04,24,17,03,19.60
2018,04,24,17,04,19.60
2018,04,24,17,05,19.70
2018,04,24,17,06,19.70
2018,04,24,17,07,19.70
2018,04,24,17,08,19.80
2018,04,24,17,09,19.60
2018,04,24,17,10,19.60
2018,04,24,17,11,19.50
2018,04,24,17,12,19.40
2018,04,24,17,13,19.40
2018,04,24,17,14,19.40
2018,04,24,17,15,19.40
2018,04,24,17,16,19.40
2018,04,24,17,17,19.40
2018,04,24,17,18,19.50
2018,04,24,17,19,19.60
2018,04,24,17,20,19.60
2018,04,24,17,21,19.70
2018,04,24,17,22,19.70
2018,04,24,17,23,19.80
2018,04,24,17,24,19.80
2018,04,24,17,25,19.80
2018,04,24,17,26,19.80
2018,04,24,17,27,19.80
2018,04,24,17,28,19.80
2018,04,24,17,29,19.80
2018,04,24,17,30,19.90
2018,04,24,17,31,19.90
2018,04,24,17,32,19.90
2018,04,24,17,33,19.90
2018,04,24,17,34,20.00
2018,04,24,17,35,20.00
2018,04,24,17,36,20.10
2018,04,24,17,37,20.10
2018,04,24,17,38,20.10
2018,04,24,17,39,20.00
2018,04,24,17,40,20.00
2018,04,24,17,41,19.90