Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,02,26,00,00,995.60
2023,02,26,00,01,995.60
2023,02,26,00,02,995.60
2023,02,26,00,03,995.50
2023,02,26,00,04,995.50
2023,02,26,00,05,995.43
2023,02,26,00,06,995.46
2023,02,26,00,07,995.40
2023,02,26,00,08,995.40
2023,02,26,00,09,995.43
2023,02,26,00,10,995.43
2023,02,26,00,11,995.43
2023,02,26,00,12,995.36
2023,02,26,00,13,995.40
2023,02,26,00,14,995.36
2023,02,26,00,15,995.33
2023,02,26,00,16,995.29
2023,02,26,00,17,995.29
2023,02,26,00,18,995.33
2023,02,26,00,19,995.26
2023,02,26,00,20,995.23
2023,02,26,00,21,995.23
2023,02,26,00,22,995.16
2023,02,26,00,23,995.06
2023,02,26,00,24,995.06
2023,02,26,00,25,995.02
2023,02,26,00,26,995.06
2023,02,26,00,27,995.09
2023,02,26,00,28,995.09
2023,02,26,00,29,995.16
2023,02,26,00,30,995.23
2023,02,26,00,31,995.09
2023,02,26,00,32,994.99
2023,02,26,00,33,994.99
2023,02,26,00,34,995.02
2023,02,26,00,35,995.09
2023,02,26,00,36,995.06
2023,02,26,00,37,994.99
2023,02,26,00,38,994.89
2023,02,26,00,39,994.82
2023,02,26,00,40,994.96
2023,02,26,00,41,994.89
2023,02,26,00,42,994.82
2023,02,26,00,43,994.82
2023,02,26,00,44,994.82
2023,02,26,00,45,994.82
2023,02,26,00,46,994.82
2023,02,26,00,47,994.82
2023,02,26,00,48,994.79
2023,02,26,00,49,994.82
2023,02,26,00,50,994.89
2023,02,26,00,51,994.75
2023,02,26,00,52,994.75
2023,02,26,00,53,994.72
2023,02,26,00,54,994.72
2023,02,26,00,55,994.72
2023,02,26,00,56,994.72
2023,02,26,00,57,994.65
2023,02,26,00,58,994.72
2023,02,26,00,59,994.68
2023,02,26,01,00,994.62
2023,02,26,01,01,994.62
2023,02,26,01,02,994.58
2023,02,26,01,03,994.55
2023,02,26,01,04,994.48
2023,02,26,01,05,994.55
2023,02,26,01,06,994.58
2023,02,26,01,07,994.55
2023,02,26,01,08,994.55
2023,02,26,01,09,994.55
2023,02,26,01,10,994.52
2023,02,26,01,11,994.45
2023,02,26,01,12,994.41
2023,02,26,01,13,994.45
2023,02,26,01,14,994.48
2023,02,26,01,15,994.41
2023,02,26,01,16,994.38
2023,02,26,01,17,994.45
2023,02,26,01,18,994.41
2023,02,26,01,19,994.38
2023,02,26,01,20,994.45
2023,02,26,01,21,994.45
2023,02,26,01,22,994.45
2023,02,26,01,23,994.45
2023,02,26,01,24,994.45
2023,02,26,01,25,994.45
2023,02,26,01,26,994.41
2023,02,26,01,27,994.38
2023,02,26,01,28,994.41
2023,02,26,01,29,994.38
2023,02,26,01,30,994.35
2023,02,26,01,31,994.35
2023,02,26,01,32,994.38
2023,02,26,01,33,994.41
2023,02,26,01,34,994.38
2023,02,26,01,35,994.45
2023,02,26,01,36,994.45
2023,02,26,01,37,994.38
2023,02,26,01,38,994.35
2023,02,26,01,39,994.31
2023,02,26,01,40,994.28
2023,02,26,01,41,994.18
2023,02,26,01,42,994.55
2023,02,26,01,43,994.21
2023,02,26,01,44,994.18
2023,02,26,01,45,994.18
2023,02,26,01,46,994.18
2023,02,26,01,47,994.24
2023,02,26,01,48,994.21
2023,02,26,01,49,994.18
2023,02,26,01,50,994.21
2023,02,26,01,51,994.14
2023,02,26,01,52,994.14
2023,02,26,01,53,994.21
2023,02,26,01,54,994.14
2023,02,26,01,55,994.18
2023,02,26,01,56,994.21
2023,02,26,01,57,994.21
2023,02,26,01,58,994.28
2023,02,26,01,59,994.28
2023,02,26,02,00,994.24
2023,02,26,02,01,994.35
2023,02,26,02,02,994.31
2023,02,26,02,03,994.21
2023,02,26,02,04,994.24
2023,02,26,02,05,994.11
2023,02,26,02,06,994.18
2023,02,26,02,07,994.14
2023,02,26,02,08,994.21
2023,02,26,02,09,994.18
2023,02,26,02,10,994.24
2023,02,26,02,11,994.18
2023,02,26,02,12,994.21
2023,02,26,02,13,994.07
2023,02,26,02,14,994.11
2023,02,26,02,15,994.01
2023,02,26,02,16,994.11
2023,02,26,02,17,994.11
2023,02,26,02,18,994.18
2023,02,26,02,19,994.01
2023,02,26,02,20,993.97
2023,02,26,02,21,993.97
2023,02,26,02,22,993.84
2023,02,26,02,23,993.84
2023,02,26,02,24,993.94
2023,02,26,02,25,993.84
2023,02,26,02,26,993.84
2023,02,26,02,27,993.87
2023,02,26,02,28,993.87
2023,02,26,02,29,993.87
2023,02,26,02,30,993.94
2023,02,26,02,31,993.94
2023,02,26,02,32,994.01
2023,02,26,02,33,994.01
2023,02,26,02,34,993.94
2023,02,26,02,35,994.04
2023,02,26,02,36,994.01
2023,02,26,02,37,993.94
2023,02,26,02,38,993.94
2023,02,26,02,39,993.97
2023,02,26,02,40,993.87
2023,02,26,02,41,993.94
2023,02,26,02,42,994.01
2023,02,26,02,43,994.01
2023,02,26,02,44,993.94
2023,02,26,02,45,993.97
2023,02,26,02,46,993.94
2023,02,26,02,47,993.97
2023,02,26,02,48,994.01
2023,02,26,02,49,993.97
2023,02,26,02,50,993.87
2023,02,26,02,51,993.91
2023,02,26,02,52,993.87
2023,02,26,02,53,993.84
2023,02,26,02,54,993.77
2023,02,26,02,55,993.84
2023,02,26,02,56,993.74
2023,02,26,02,57,993.77
2023,02,26,02,58,993.77
2023,02,26,02,59,993.80
2023,02,26,03,00,993.77
2023,02,26,03,01,993.74
2023,02,26,03,02,993.80
2023,02,26,03,03,993.84
2023,02,26,03,04,993.87
2023,02,26,03,05,993.84
2023,02,26,03,06,993.94
2023,02,26,03,07,993.87
2023,02,26,03,08,993.94
2023,02,26,03,09,994.01
2023,02,26,03,10,993.94
2023,02,26,03,11,993.97
2023,02,26,03,12,994.01
2023,02,26,03,13,994.01
2023,02,26,03,14,994.01
2023,02,26,03,15,994.04
2023,02,26,03,16,993.94
2023,02,26,03,17,994.01
2023,02,26,03,18,993.94
2023,02,26,03,19,993.94
2023,02,26,03,20,993.91
2023,02,26,03,21,993.97
2023,02,26,03,22,993.94
2023,02,26,03,23,994.04
2023,02,26,03,24,993.87
2023,02,26,03,25,993.94
2023,02,26,03,26,993.94
2023,02,26,03,27,993.91
2023,02,26,03,28,993.97
2023,02,26,03,29,993.91
2023,02,26,03,30,994.01
2023,02,26,03,31,994.01
2023,02,26,03,32,994.01
2023,02,26,03,33,993.94
2023,02,26,03,34,994.01
2023,02,26,03,35,993.91
2023,02,26,03,36,993.94
2023,02,26,03,37,993.94
2023,02,26,03,38,993.77
2023,02,26,03,39,993.80
2023,02,26,03,40,993.87
2023,02,26,03,41,993.77
2023,02,26,03,42,993.74
2023,02,26,03,43,993.84
2023,02,26,03,44,993.80
2023,02,26,03,45,993.84
2023,02,26,03,46,993.84
2023,02,26,03,47,993.91
2023,02,26,03,48,993.94
2023,02,26,03,49,993.91
2023,02,26,03,50,993.94
2023,02,26,03,51,993.94
2023,02,26,03,52,993.91
2023,02,26,03,53,993.91
2023,02,26,03,54,993.94
2023,02,26,03,55,993.87
2023,02,26,03,56,993.80
2023,02,26,03,57,993.77
2023,02,26,03,58,993.77
2023,02,26,03,59,993.67
2023,02,26,04,00,993.70
2023,02,26,04,01,993.70
2023,02,26,04,02,993.70
2023,02,26,04,03,993.70
2023,02,26,04,04,993.60
2023,02,26,04,05,993.67
2023,02,26,04,06,993.63
2023,02,26,04,07,993.63
2023,02,26,04,08,993.60
2023,02,26,04,09,993.60
2023,02,26,04,10,993.57
2023,02,26,04,11,993.57
2023,02,26,04,12,993.60
2023,02,26,04,13,993.67
2023,02,26,04,14,993.70
2023,02,26,04,15,993.67
2023,02,26,04,16,993.67
2023,02,26,04,17,993.63
2023,02,26,04,18,993.60
2023,02,26,04,19,993.63
2023,02,26,04,20,993.57
2023,02,26,04,21,993.60
2023,02,26,04,22,993.53
2023,02,26,04,23,993.50
2023,02,26,04,24,993.43
2023,02,26,04,25,993.47
2023,02,26,04,26,993.47
2023,02,26,04,27,993.47
2023,02,26,04,28,993.50
2023,02,26,04,29,993.50
2023,02,26,04,30,993.53
2023,02,26,04,31,993.63
2023,02,26,04,32,993.63
2023,02,26,04,33,993.67
2023,02,26,04,34,993.63
2023,02,26,04,35,993.67
2023,02,26,04,36,993.63
2023,02,26,04,37,993.67
2023,02,26,04,38,993.60
2023,02,26,04,39,993.67
2023,02,26,04,40,993.60
2023,02,26,04,41,993.57
2023,02,26,04,42,993.60
2023,02,26,04,43,993.53
2023,02,26,04,44,993.60
2023,02,26,04,45,993.60
2023,02,26,04,46,993.60
2023,02,26,04,47,993.53
2023,02,26,04,48,993.63
2023,02,26,04,49,993.53
2023,02,26,04,50,993.57
2023,02,26,04,51,993.53
2023,02,26,04,52,993.57
2023,02,26,04,53,993.57
2023,02,26,04,54,993.60
2023,02,26,04,55,993.53
2023,02,26,04,56,993.63
2023,02,26,04,57,993.63
2023,02,26,04,58,993.67
2023,02,26,04,59,993.63
2023,02,26,05,00,993.67
2023,02,26,05,01,993.63
2023,02,26,05,02,993.67
2023,02,26,05,03,993.67
2023,02,26,05,04,993.67
2023,02,26,05,05,993.70
2023,02,26,05,06,993.70
2023,02,26,05,07,993.70
2023,02,26,05,08,993.60
2023,02,26,05,09,993.63
2023,02,26,05,10,993.67
2023,02,26,05,11,993.67
2023,02,26,05,12,993.63
2023,02,26,05,13,993.67
2023,02,26,05,14,993.77
2023,02,26,05,15,993.70
2023,02,26,05,16,993.74
2023,02,26,05,17,993.84
2023,02,26,05,18,993.87
2023,02,26,05,19,993.80
2023,02,26,05,20,993.84
2023,02,26,05,21,993.84
2023,02,26,05,22,993.84
2023,02,26,05,23,993.87
2023,02,26,05,24,993.87
2023,02,26,05,25,993.87
2023,02,26,05,26,993.84
2023,02,26,05,27,993.80
2023,02,26,05,28,993.84
2023,02,26,05,29,993.84
2023,02,26,05,30,993.84
2023,02,26,05,31,993.87
2023,02,26,05,32,993.84
2023,02,26,05,33,993.94
2023,02,26,05,34,993.80
2023,02,26,05,35,993.84
2023,02,26,05,36,993.87
2023,02,26,05,37,993.80
2023,02,26,05,38,993.84
2023,02,26,05,39,993.77
2023,02,26,05,40,993.77
2023,02,26,05,41,993.74
2023,02,26,05,42,993.70
2023,02,26,05,43,993.74
2023,02,26,05,44,993.67
2023,02,26,05,45,993.70
2023,02,26,05,46,993.74
2023,02,26,05,47,993.70
2023,02,26,05,48,993.74
2023,02,26,05,49,993.67
2023,02,26,05,50,993.67
2023,02,26,05,51,993.77
2023,02,26,05,52,993.77
2023,02,26,05,53,993.87
2023,02,26,05,54,993.87
2023,02,26,05,55,993.94
2023,02,26,05,56,993.94
2023,02,26,05,57,993.97
2023,02,26,05,58,993.97
2023,02,26,05,59,994.01
2023,02,26,06,00,994.04
2023,02,26,06,01,994.14
2023,02,26,06,02,994.11
2023,02,26,06,03,994.11
2023,02,26,06,04,994.18
2023,02,26,06,05,994.28
2023,02,26,06,06,994.31
2023,02,26,06,07,994.31
2023,02,26,06,08,994.31
2023,02,26,06,09,994.24
2023,02,26,06,10,994.24
2023,02,26,06,11,994.28
2023,02,26,06,12,994.35
2023,02,26,06,13,994.35
2023,02,26,06,14,994.24
2023,02,26,06,15,994.24
2023,02,26,06,16,994.35
2023,02,26,06,17,994.31
2023,02,26,06,18,994.28
2023,02,26,06,19,994.24
2023,02,26,06,20,994.38
2023,02,26,06,21,994.31
2023,02,26,06,22,994.31
2023,02,26,06,23,994.35
2023,02,26,06,24,994.31
2023,02,26,06,25,994.38
2023,02,26,06,26,994.45
2023,02,26,06,27,994.55
2023,02,26,06,28,994.45
2023,02,26,06,29,994.55
2023,02,26,06,30,994.48
2023,02,26,06,31,994.55
2023,02,26,06,32,994.62
2023,02,26,06,33,994.62
2023,02,26,06,34,994.65
2023,02,26,06,35,994.65
2023,02,26,06,36,994.62
2023,02,26,06,37,994.72
2023,02,26,06,38,994.72
2023,02,26,06,39,994.68
2023,02,26,06,40,994.72
2023,02,26,06,41,994.75
2023,02,26,06,42,994.82
2023,02,26,06,43,994.89
2023,02,26,06,44,994.96
2023,02,26,06,45,994.92
2023,02,26,06,46,995.02
2023,02,26,06,47,995.09
2023,02,26,06,48,995.09
2023,02,26,06,49,995.16
2023,02,26,06,50,995.23
2023,02,26,06,51,995.33
2023,02,26,06,52,995.40
2023,02,26,06,53,995.43
2023,02,26,06,54,995.43
2023,02,26,06,55,995.50
2023,02,26,06,56,995.53
2023,02,26,06,57,995.56
2023,02,26,06,58,995.60
2023,02,26,06,59,995.67
2023,02,26,07,00,995.56
2023,02,26,07,01,995.67
2023,02,26,07,02,995.63
2023,02,26,07,03,995.63
2023,02,26,07,04,995.67
2023,02,26,07,05,995.63
2023,02,26,07,06,995.67
2023,02,26,07,07,995.73
2023,02,26,07,08,995.77
2023,02,26,07,09,995.80
2023,02,26,07,10,995.84
2023,02,26,07,11,995.80
2023,02,26,07,12,995.87
2023,02,26,07,13,995.84
2023,02,26,07,14,995.90
2023,02,26,07,15,995.87
2023,02,26,07,16,995.90
2023,02,26,07,17,995.97
2023,02,26,07,18,996.04
2023,02,26,07,19,996.01
2023,02,26,07,20,996.04
2023,02,26,07,21,996.01
2023,02,26,07,22,996.07
2023,02,26,07,23,996.07
2023,02,26,07,24,996.04
2023,02,26,07,25,996.11
2023,02,26,07,26,996.17
2023,02,26,07,27,996.07
2023,02,26,07,28,996.01
2023,02,26,07,29,996.16
2023,02,26,07,30,996.21
2023,02,26,07,31,996.24
2023,02,26,07,32,996.24
2023,02,26,07,33,996.28
2023,02,26,07,34,996.24
2023,02,26,07,35,996.38
2023,02,26,07,36,996.38
2023,02,26,07,37,996.38
2023,02,26,07,38,996.38
2023,02,26,07,39,996.41
2023,02,26,07,40,996.41
2023,02,26,07,41,996.38
2023,02,26,07,42,996.41
2023,02,26,07,43,996.48
2023,02,26,07,44,996.41
2023,02,26,07,45,996.51
2023,02,26,07,46,996.51
2023,02,26,07,47,996.58
2023,02,26,07,48,996.55
2023,02,26,07,49,996.55
2023,02,26,07,50,996.65
2023,02,26,07,51,996.65
2023,02,26,07,52,996.48
2023,02,26,07,53,996.67
2023,02,26,07,54,996.61
2023,02,26,07,55,996.68
2023,02,26,07,56,996.78
2023,02,26,07,57,996.72
2023,02,26,07,58,996.72
2023,02,26,07,59,996.82
2023,02,26,08,00,996.78
2023,02,26,08,01,996.82
2023,02,26,08,02,996.75
2023,02,26,08,03,996.89
2023,02,26,08,04,996.85
2023,02,26,08,05,996.82
2023,02,26,08,06,996.85
2023,02,26,08,07,996.89
2023,02,26,08,08,996.92
2023,02,26,08,09,996.95
2023,02,26,08,10,996.95
2023,02,26,08,11,996.99
2023,02,26,08,12,996.92
2023,02,26,08,13,997.02
2023,02,26,08,14,996.99
2023,02,26,08,15,996.99
2023,02,26,08,16,996.95
2023,02,26,08,17,997.05
2023,02,26,08,18,997.05
2023,02,26,08,19,997.09
2023,02,26,08,20,997.09
2023,02,26,08,21,997.12
2023,02,26,08,22,997.09
2023,02,26,08,23,997.22
2023,02,26,08,24,997.22
2023,02,26,08,25,997.22
2023,02,26,08,26,997.19
2023,02,26,08,27,997.26
2023,02,26,08,28,997.19
2023,02,26,08,29,997.29
2023,02,26,08,30,997.26
2023,02,26,08,31,997.33
2023,02,26,08,32,997.29
2023,02,26,08,33,997.29
2023,02,26,08,34,997.36
2023,02,26,08,35,997.33
2023,02,26,08,36,997.36
2023,02,26,08,37,997.39
2023,02,26,08,38,997.43
2023,02,26,08,39,997.50
2023,02,26,08,40,997.43
2023,02,26,08,41,997.46
2023,02,26,08,42,997.50
2023,02,26,08,43,997.60
2023,02,26,08,44,997.66
2023,02,26,08,45,997.60
2023,02,26,08,46,997.60
2023,02,26,08,47,997.70
2023,02,26,08,48,997.63
2023,02,26,08,49,997.66
2023,02,26,08,50,997.77
2023,02,26,08,51,997.80
2023,02,26,08,52,997.87
2023,02,26,08,53,997.83
2023,02,26,08,54,997.90
2023,02,26,08,55,997.87
2023,02,26,08,56,997.94
2023,02,26,08,57,998.00
2023,02,26,08,58,998.04
2023,02,26,08,59,997.97
2023,02,26,09,00,997.97
2023,02,26,09,01,998.04
2023,02,26,09,02,998.10
2023,02,26,09,03,998.14
2023,02,26,09,04,998.14
2023,02,26,09,05,998.07
2023,02,26,09,06,998.14
2023,02,26,09,07,998.14
2023,02,26,09,08,998.10
2023,02,26,09,09,998.14
2023,02,26,09,10,998.14
2023,02,26,09,11,998.10
2023,02,26,09,12,998.10
2023,02,26,09,13,998.14
2023,02,26,09,14,998.24
2023,02,26,09,15,998.24
2023,02,26,09,16,998.21
2023,02,26,09,17,998.21
2023,02,26,09,18,998.24
2023,02,26,09,19,998.31
2023,02,26,09,20,998.34
2023,02,26,09,21,998.38
2023,02,26,09,22,998.34
2023,02,26,09,23,998.44
2023,02,26,09,24,998.41
2023,02,26,09,25,998.38
2023,02,26,09,26,998.41
2023,02,26,09,27,998.48
2023,02,26,09,28,998.48
2023,02,26,09,29,998.41
2023,02,26,09,30,998.54
2023,02,26,09,31,998.54
2023,02,26,09,32,998.58
2023,02,26,09,33,998.54
2023,02,26,09,34,998.54
2023,02,26,09,35,998.51
2023,02,26,09,36,998.58
2023,02,26,09,37,998.58
2023,02,26,09,38,998.65
2023,02,26,09,39,998.65
2023,02,26,09,40,998.65
2023,02,26,09,41,998.71
2023,02,26,09,42,998.71
2023,02,26,09,43,998.68
2023,02,26,09,44,998.71
2023,02,26,09,45,998.65
2023,02,26,09,46,998.65
2023,02,26,09,47,998.65
2023,02,26,09,48,998.71
2023,02,26,09,49,998.75
2023,02,26,09,50,998.75
2023,02,26,09,51,998.75
2023,02,26,09,52,998.85
2023,02,26,09,53,998.88
2023,02,26,09,54,998.95
2023,02,26,09,55,998.85
2023,02,26,09,56,998.92
2023,02,26,09,57,998.88
2023,02,26,09,58,998.92
2023,02,26,09,59,998.92
2023,02,26,10,00,998.92
2023,02,26,10,01,999.05
2023,02,26,10,02,999.02
2023,02,26,10,03,999.09
2023,02,26,10,04,999.05
2023,02,26,10,05,999.12
2023,02,26,10,06,999.09
2023,02,26,10,07,999.09
2023,02,26,10,08,999.19
2023,02,26,10,09,999.22
2023,02,26,10,10,999.32
2023,02,26,10,11,999.32
2023,02,26,10,12,999.32
2023,02,26,10,13,999.32
2023,02,26,10,14,999.36
2023,02,26,10,15,999.29
2023,02,26,10,16,999.32
2023,02,26,10,17,999.36
2023,02,26,10,18,999.36
2023,02,26,10,19,999.36
2023,02,26,10,20,999.43
2023,02,26,10,21,999.43
2023,02,26,10,22,999.46
2023,02,26,10,23,999.39
2023,02,26,10,24,999.49
2023,02,26,10,25,999.56
2023,02,26,10,26,999.59
2023,02,26,10,27,999.63
2023,02,26,10,28,999.59
2023,02,26,10,29,999.63
2023,02,26,10,30,999.59
2023,02,26,10,31,999.59
2023,02,26,10,32,999.63
2023,02,26,10,33,999.56
2023,02,26,10,34,999.59
2023,02,26,10,35,999.56
2023,02,26,10,36,999.63
2023,02,26,10,37,999.59
2023,02,26,10,38,999.56
2023,02,26,10,39,999.59
2023,02,26,10,40,999.59
2023,02,26,10,41,999.63
2023,02,26,10,42,999.63
2023,02,26,10,43,999.59
2023,02,26,10,44,999.63
2023,02,26,10,45,999.66
2023,02,26,10,46,999.73
2023,02,26,10,47,999.73
2023,02,26,10,48,999.70
2023,02,26,10,49,999.73
2023,02,26,10,50,999.73
2023,02,26,10,51,999.76
2023,02,26,10,52,999.71
2023,02,26,10,53,999.83
2023,02,26,10,54,999.83
2023,02,26,10,55,999.87
2023,02,26,10,56,999.90
2023,02,26,10,57,999.80
2023,02,26,10,58,999.87
2023,02,26,10,59,999.83
2023,02,26,11,00,999.87
2023,02,26,11,01,999.93
2023,02,26,11,02,999.90
2023,02,26,11,03,999.93
2023,02,26,11,04,999.97
2023,02,26,11,05,999.97
2023,02,26,11,06,1000.00
2023,02,26,11,07,1000.03
2023,02,26,11,08,1000.00
2023,02,26,11,09,1000.10
2023,02,26,11,10,1000.10
2023,02,26,11,11,1000.10
2023,02,26,11,12,1000.17
2023,02,26,11,13,1000.10
2023,02,26,11,14,1000.17
2023,02,26,11,15,1000.14
2023,02,26,11,16,1000.24
2023,02,26,11,17,1000.24
2023,02,26,11,18,1000.24
2023,02,26,11,19,1000.10
2023,02,26,11,20,1000.17
2023,02,26,11,21,1000.24
2023,02,26,11,22,1000.24
2023,02,26,11,23,1000.27
2023,02,26,11,24,1000.24
2023,02,26,11,25,1000.27
2023,02,26,11,26,1000.24
2023,02,26,11,27,1000.20
2023,02,26,11,28,1000.37
2023,02,26,11,29,1000.34
2023,02,26,11,30,1000.48
2023,02,26,11,31,1000.37
2023,02,26,11,32,1000.44
2023,02,26,11,33,1000.41
2023,02,26,11,34,1000.41
2023,02,26,11,35,1000.41
2023,02,26,11,36,1000.44
2023,02,26,11,37,1000.48
2023,02,26,11,38,1000.48
2023,02,26,11,39,1000.48
2023,02,26,11,40,1000.51
2023,02,26,11,41,1000.51
2023,02,26,11,42,1000.51
2023,02,26,11,43,1000.58
2023,02,26,11,44,1000.61
2023,02,26,11,45,1000.64
2023,02,26,11,46,1000.64
2023,02,26,11,47,1000.68
2023,02,26,11,48,1000.68
2023,02,26,11,49,1000.71
2023,02,26,11,50,1000.75
2023,02,26,11,51,1000.78
2023,02,26,11,52,1000.78
2023,02,26,11,53,1000.75
2023,02,26,11,54,1000.85
2023,02,26,11,55,1000.86
2023,02,26,11,56,1001.02
2023,02,26,11,57,1001.05
2023,02,26,11,58,1001.05
2023,02,26,11,59,1001.08
2023,02,26,12,00,1001.12
2023,02,26,12,01,1001.08
2023,02,26,12,02,1001.15
2023,02,26,12,03,1001.05
2023,02,26,12,04,1001.12
2023,02,26,12,05,1001.42
2023,02,26,12,06,1001.19
2023,02,26,12,07,1001.15
2023,02,26,12,08,1001.19
2023,02,26,12,09,1001.19
2023,02,26,12,10,1001.29
2023,02,26,12,11,1001.19
2023,02,26,12,12,1001.22
2023,02,26,12,13,1001.19
2023,02,26,12,14,1001.25
2023,02,26,12,15,1001.19
2023,02,26,12,16,1001.22
2023,02,26,12,17,1001.15
2023,02,26,12,18,1001.25
2023,02,26,12,19,1001.12
2023,02,26,12,20,1001.15
2023,02,26,12,21,1001.19
2023,02,26,12,22,1001.12
2023,02,26,12,23,1001.12
2023,02,26,12,24,1001.19
2023,02,26,12,25,1001.25
2023,02,26,12,26,1001.22
2023,02,26,12,27,1001.22
2023,02,26,12,28,1001.29
2023,02,26,12,29,1001.25
2023,02,26,12,30,1001.29
2023,02,26,12,31,1001.32
2023,02,26,12,32,1001.29
2023,02,26,12,33,1001.29
2023,02,26,12,34,1001.29
2023,02,26,12,35,1001.42
2023,02,26,12,36,1001.36
2023,02,26,12,37,1001.32
2023,02,26,12,38,1001.36
2023,02,26,12,39,1001.36
2023,02,26,12,40,1001.36
2023,02,26,12,41,1001.32
2023,02,26,12,42,1001.32
2023,02,26,12,43,1001.36
2023,02,26,12,44,1001.42
2023,02,26,12,45,1001.32
2023,02,26,12,46,1001.36
2023,02,26,12,47,1001.46
2023,02,26,12,48,1001.49
2023,02,26,12,49,1001.49
2023,02,26,12,50,1001.56
2023,02,26,12,51,1001.59
2023,02,26,12,52,1001.52
2023,02,26,12,53,1001.59
2023,02,26,12,54,1001.66
2023,02,26,12,55,1001.66
2023,02,26,12,56,1001.66
2023,02,26,12,57,1001.69
2023,02,26,12,58,1001.63
2023,02,26,12,59,1001.63
2023,02,26,13,00,1001.66
2023,02,26,13,01,1001.66
2023,02,26,13,02,1001.59
2023,02,26,13,03,1001.59
2023,02,26,13,04,1001.69
2023,02,26,13,05,1001.66
2023,02,26,13,06,1001.59
2023,02,26,13,07,1001.59
2023,02,26,13,08,1001.66
2023,02,26,13,09,1001.63
2023,02,26,13,10,1001.63
2023,02,26,13,11,1001.59
2023,02,26,13,12,1001.52
2023,02,26,13,13,1001.59
2023,02,26,13,14,1001.63
2023,02,26,13,15,1001.63
2023,02,26,13,16,1001.66
2023,02,26,13,17,1001.69
2023,02,26,13,18,1001.69
2023,02,26,13,19,1001.73
2023,02,26,13,20,1001.69
2023,02,26,13,21,1001.73
2023,02,26,13,22,1001.83
2023,02,26,13,23,1001.86
2023,02,26,13,24,1001.93
2023,02,26,13,25,1001.90
2023,02,26,13,26,1001.90
2023,02,26,13,27,1001.93
2023,02,26,13,28,1001.93
2023,02,26,13,29,1002.00
2023,02,26,13,30,1002.00
2023,02,26,13,31,1001.93
2023,02,26,13,32,1001.97
2023,02,26,13,33,1001.93
2023,02,26,13,34,1001.97
2023,02,26,13,35,1001.97
2023,02,26,13,36,1001.97
2023,02,26,13,37,1001.93
2023,02,26,13,38,1001.97
2023,02,26,13,39,1001.97
2023,02,26,13,40,1001.90
2023,02,26,13,41,1001.90
2023,02,26,13,42,1001.93
2023,02,26,13,43,1001.93
2023,02,26,13,44,1001.93
2023,02,26,13,45,1001.93
2023,02,26,13,46,1001.93
2023,02,26,13,47,1001.97
2023,02,26,13,48,1001.93
2023,02,26,13,49,1001.97
2023,02,26,13,50,1001.97
2023,02,26,13,51,1001.93
2023,02,26,13,52,1001.97
2023,02,26,13,53,1002.00
2023,02,26,13,54,1002.03
2023,02,26,13,55,1002.03
2023,02,26,13,56,1002.00
2023,02,26,13,57,1002.07
2023,02,26,13,58,1002.07
2023,02,26,13,59,1002.07
2023,02,26,14,00,1002.03
2023,02,26,14,01,1002.03
2023,02,26,14,02,1002.03
2023,02,26,14,03,1002.03
2023,02,26,14,04,1002.07
2023,02,26,14,05,1002.00
2023,02,26,14,06,1002.03
2023,02,26,14,07,1002.03
2023,02,26,14,08,1001.97
2023,02,26,14,09,1002.03
2023,02,26,14,10,1002.00
2023,02,26,14,11,1002.03
2023,02,26,14,12,1002.07
2023,02,26,14,13,1002.03
2023,02,26,14,14,1002.10
2023,02,26,14,15,1002.10
2023,02,26,14,16,1002.10
2023,02,26,14,17,1002.07
2023,02,26,14,18,1002.13
2023,02,26,14,19,1002.10
2023,02,26,14,20,1002.03
2023,02,26,14,21,1002.07
2023,02,26,14,22,1002.17
2023,02,26,14,23,1002.13
2023,02,26,14,24,1002.07
2023,02,26,14,25,1002.13
2023,02,26,14,26,1002.20
2023,02,26,14,27,1002.20
2023,02,26,14,28,1002.24
2023,02,26,14,29,1002.20
2023,02,26,14,30,1002.24
2023,02,26,14,31,1002.27
2023,02,26,14,32,1002.24
2023,02,26,14,33,1002.27
2023,02,26,14,34,1002.20
2023,02,26,14,35,1002.30
2023,02,26,14,36,1002.20
2023,02,26,14,37,1002.24
2023,02,26,14,38,1002.30
2023,02,26,14,39,1002.34
2023,02,26,14,40,1002.34
2023,02,26,14,41,1002.37
2023,02,26,14,42,1002.44
2023,02,26,14,43,1002.41
2023,02,26,14,44,1002.51
2023,02,26,14,45,1002.41
2023,02,26,14,46,1002.47
2023,02,26,14,47,1002.54
2023,02,26,14,48,1002.47
2023,02,26,14,49,1002.47
2023,02,26,14,50,1002.51
2023,02,26,14,51,1002.51
2023,02,26,14,52,1002.54
2023,02,26,14,53,1002.64
2023,02,26,14,54,1002.57
2023,02,26,14,55,1002.64
2023,02,26,14,56,1002.57
2023,02,26,14,57,1002.74
2023,02,26,14,58,1002.71
2023,02,26,14,59,1002.74
2023,02,26,15,00,1002.78
2023,02,26,15,01,1002.81
2023,02,26,15,02,1002.78
2023,02,26,15,03,1002.81
2023,02,26,15,04,1002.81
2023,02,26,15,05,1002.88
2023,02,26,15,06,1002.81
2023,02,26,15,07,1002.91
2023,02,26,15,08,1002.88
2023,02,26,15,09,1002.78
2023,02,26,15,10,1002.85
2023,02,26,15,11,1002.78
2023,02,26,15,12,1002.85
2023,02,26,15,13,1002.78
2023,02,26,15,14,1002.81
2023,02,26,15,15,1002.74
2023,02,26,15,16,1002.74
2023,02,26,15,17,1002.74
2023,02,26,15,18,1002.71
2023,02,26,15,19,1002.74
2023,02,26,15,20,1002.64
2023,02,26,15,21,1002.64
2023,02,26,15,22,1002.61
2023,02,26,15,23,1002.64
2023,02,26,15,24,1002.71
2023,02,26,15,25,1002.64
2023,02,26,15,26,1002.61
2023,02,26,15,27,1002.57
2023,02,26,15,28,1002.64
2023,02,26,15,29,1002.64
2023,02,26,15,30,1002.71
2023,02,26,15,31,1002.64
2023,02,26,15,32,1002.61
2023,02,26,15,33,1002.61
2023,02,26,15,34,1002.61
2023,02,26,15,35,1002.61
2023,02,26,15,36,1002.61
2023,02,26,15,37,1002.74
2023,02,26,15,38,1002.71
2023,02,26,15,39,1002.68
2023,02,26,15,40,1002.71
2023,02,26,15,41,1002.68
2023,02,26,15,42,1002.68
2023,02,26,15,43,1002.68
2023,02,26,15,44,1002.68
2023,02,26,15,45,1002.71
2023,02,26,15,46,1002.71
2023,02,26,15,47,1002.74
2023,02,26,15,48,1002.71
2023,02,26,15,49,1002.71
2023,02,26,15,50,1002.71
2023,02,26,15,51,1002.68
2023,02,26,15,52,1002.68
2023,02,26,15,53,1002.74
2023,02,26,15,54,1002.74
2023,02,26,15,55,1002.74
2023,02,26,15,56,1002.78
2023,02,26,15,57,1002.78
2023,02,26,15,58,1002.81
2023,02,26,15,59,1002.81
2023,02,26,16,00,1002.74
2023,02,26,16,01,1002.85
2023,02,26,16,02,1002.81
2023,02,26,16,03,1002.85
2023,02,26,16,04,1002.81
2023,02,26,16,05,1002.81
2023,02,26,16,06,1002.81
2023,02,26,16,07,1002.81
2023,02,26,16,08,1002.81
2023,02,26,16,09,1002.81
2023,02,26,16,10,1002.81
2023,02,26,16,11,1002.78
2023,02,26,16,12,1002.81
2023,02,26,16,13,1002.81
2023,02,26,16,14,1002.85
2023,02,26,16,15,1002.81
2023,02,26,16,16,1002.74
2023,02,26,16,17,1002.74
2023,02,26,16,18,1002.85
2023,02,26,16,19,1002.78
2023,02,26,16,20,1002.74
2023,02,26,16,21,1002.81
2023,02,26,16,22,1002.78