Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,14,00,00,5.70
2009,05,14,00,01,5.70
2009,05,14,00,02,5.70
2009,05,14,00,03,5.70
2009,05,14,00,04,5.60
2009,05,14,00,05,5.60
2009,05,14,00,06,5.60
2009,05,14,00,07,5.60
2009,05,14,00,08,5.60
2009,05,14,00,09,5.60
2009,05,14,00,10,5.60
2009,05,14,00,11,5.60
2009,05,14,00,12,5.60
2009,05,14,00,13,5.60
2009,05,14,00,14,5.60
2009,05,14,00,15,5.60
2009,05,14,00,16,5.60
2009,05,14,00,17,5.60
2009,05,14,00,18,5.60
2009,05,14,00,19,5.60
2009,05,14,00,20,5.60
2009,05,14,00,21,5.60
2009,05,14,00,22,5.60
2009,05,14,00,23,5.60
2009,05,14,00,24,5.60
2009,05,14,00,25,5.60
2009,05,14,00,26,5.60
2009,05,14,00,27,5.60
2009,05,14,00,28,5.60
2009,05,14,00,29,5.60
2009,05,14,00,30,5.60
2009,05,14,00,31,5.50
2009,05,14,00,32,5.60
2009,05,14,00,33,5.60
2009,05,14,00,34,5.60
2009,05,14,00,35,5.60
2009,05,14,00,36,5.50
2009,05,14,00,37,5.50
2009,05,14,00,38,5.50
2009,05,14,00,39,5.50
2009,05,14,00,40,5.50
2009,05,14,00,41,5.50
2009,05,14,00,42,5.50
2009,05,14,00,43,5.50
2009,05,14,00,44,5.50
2009,05,14,00,45,5.40
2009,05,14,00,46,5.40
2009,05,14,00,47,5.40
2009,05,14,00,48,5.40
2009,05,14,00,49,5.40
2009,05,14,00,50,5.40
2009,05,14,00,51,5.40
2009,05,14,00,52,5.40
2009,05,14,00,53,5.40
2009,05,14,00,54,5.40
2009,05,14,00,55,5.40
2009,05,14,00,56,5.40
2009,05,14,00,57,5.40
2009,05,14,00,58,5.40
2009,05,14,00,59,5.40
2009,05,14,01,00,5.40
2009,05,14,01,01,5.40
2009,05,14,01,02,5.40
2009,05,14,01,03,5.40
2009,05,14,01,04,5.40
2009,05,14,01,05,5.40
2009,05,14,01,06,5.40
2009,05,14,01,07,5.40
2009,05,14,01,08,5.40
2009,05,14,01,09,5.40
2009,05,14,01,10,5.40
2009,05,14,01,11,5.40
2009,05,14,01,12,5.40
2009,05,14,01,13,5.40
2009,05,14,01,14,5.40
2009,05,14,01,15,5.40
2009,05,14,01,16,5.40
2009,05,14,01,17,5.40
2009,05,14,01,18,5.40
2009,05,14,01,19,5.40
2009,05,14,01,20,5.40
2009,05,14,01,21,5.40
2009,05,14,01,22,5.40
2009,05,14,01,23,5.50
2009,05,14,01,24,5.50
2009,05,14,01,25,5.50
2009,05,14,01,26,5.50
2009,05,14,01,27,5.50
2009,05,14,01,28,5.50
2009,05,14,01,29,5.50
2009,05,14,01,30,5.50
2009,05,14,01,31,5.50
2009,05,14,01,32,5.50
2009,05,14,01,33,5.40
2009,05,14,01,34,5.40
2009,05,14,01,35,5.40
2009,05,14,01,36,5.40
2009,05,14,01,37,5.40
2009,05,14,01,38,5.40
2009,05,14,01,39,5.40
2009,05,14,01,40,5.40
2009,05,14,01,41,5.40
2009,05,14,01,42,5.40
2009,05,14,01,43,5.40
2009,05,14,01,44,5.40
2009,05,14,01,45,5.40
2009,05,14,01,46,5.40
2009,05,14,01,47,5.40
2009,05,14,01,48,5.40
2009,05,14,01,49,5.40
2009,05,14,01,50,5.40
2009,05,14,01,51,5.40
2009,05,14,01,52,5.40
2009,05,14,01,53,5.40
2009,05,14,01,54,5.40
2009,05,14,01,55,5.40
2009,05,14,01,56,5.40
2009,05,14,01,57,5.40
2009,05,14,01,58,5.40
2009,05,14,01,59,5.40
2009,05,14,02,00,5.40
2009,05,14,02,01,5.40
2009,05,14,02,02,5.40
2009,05,14,02,03,5.40
2009,05,14,02,04,5.40
2009,05,14,02,05,5.30
2009,05,14,02,06,5.30
2009,05,14,02,07,5.30
2009,05,14,02,08,5.30
2009,05,14,02,09,5.30
2009,05,14,02,10,5.30
2009,05,14,02,11,5.30
2009,05,14,02,12,5.30
2009,05,14,02,13,5.30
2009,05,14,02,14,5.30
2009,05,14,02,15,5.30
2009,05,14,02,16,5.30
2009,05,14,02,17,5.30
2009,05,14,02,18,5.20
2009,05,14,02,19,5.20
2009,05,14,02,20,5.20
2009,05,14,02,21,5.20
2009,05,14,02,22,5.20
2009,05,14,02,23,5.20
2009,05,14,02,24,5.10
2009,05,14,02,25,5.10
2009,05,14,02,26,5.10
2009,05,14,02,27,5.10
2009,05,14,02,28,5.10
2009,05,14,02,29,5.10
2009,05,14,02,30,5.10
2009,05,14,02,31,5.10
2009,05,14,02,32,5.10
2009,05,14,02,33,5.00
2009,05,14,02,34,4.90
2009,05,14,02,35,4.90
2009,05,14,02,36,4.90
2009,05,14,02,37,4.90
2009,05,14,02,38,4.90
2009,05,14,02,39,4.90
2009,05,14,02,40,4.90
2009,05,14,02,41,4.90
2009,05,14,02,42,4.90
2009,05,14,02,43,4.90
2009,05,14,02,44,4.90
2009,05,14,02,45,4.90
2009,05,14,02,46,4.90
2009,05,14,02,47,4.90
2009,05,14,02,48,4.80
2009,05,14,02,49,4.80
2009,05,14,02,50,4.80
2009,05,14,02,51,4.80
2009,05,14,02,52,4.80
2009,05,14,02,53,4.70
2009,05,14,02,54,4.70
2009,05,14,02,55,4.70
2009,05,14,02,56,4.70
2009,05,14,02,57,4.70
2009,05,14,02,58,4.70
2009,05,14,02,59,4.70
2009,05,14,03,00,4.70
2009,05,14,03,01,4.70
2009,05,14,03,02,4.70
2009,05,14,03,03,4.70
2009,05,14,03,04,4.70
2009,05,14,03,05,4.70
2009,05,14,03,06,4.70
2009,05,14,03,07,4.70
2009,05,14,03,08,4.70
2009,05,14,03,09,4.60
2009,05,14,03,10,4.60
2009,05,14,03,11,4.60
2009,05,14,03,12,4.60
2009,05,14,03,13,4.60
2009,05,14,03,14,4.60
2009,05,14,03,15,4.60
2009,05,14,03,16,4.60
2009,05,14,03,17,4.60
2009,05,14,03,18,4.60
2009,05,14,03,19,4.60
2009,05,14,03,20,4.60
2009,05,14,03,21,4.60
2009,05,14,03,22,4.60
2009,05,14,03,23,4.60
2009,05,14,03,24,4.60
2009,05,14,03,25,4.60
2009,05,14,03,26,4.60
2009,05,14,03,27,4.60
2009,05,14,03,28,4.60
2009,05,14,03,29,4.60
2009,05,14,03,30,4.60
2009,05,14,03,31,4.60
2009,05,14,03,32,4.60
2009,05,14,03,33,4.60
2009,05,14,03,34,4.60
2009,05,14,03,35,4.60
2009,05,14,03,36,4.60
2009,05,14,03,37,4.60
2009,05,14,03,38,4.60
2009,05,14,03,39,4.60
2009,05,14,03,40,4.60
2009,05,14,03,41,4.60
2009,05,14,03,42,4.60
2009,05,14,03,43,4.60
2009,05,14,03,44,4.60
2009,05,14,03,45,4.60
2009,05,14,03,46,4.60
2009,05,14,03,47,4.60
2009,05,14,03,48,4.60
2009,05,14,03,49,4.60
2009,05,14,03,50,4.60
2009,05,14,03,51,4.60
2009,05,14,03,52,4.60
2009,05,14,03,53,4.60
2009,05,14,03,54,4.60
2009,05,14,03,55,4.50
2009,05,14,03,56,4.50
2009,05,14,03,57,4.50
2009,05,14,03,58,4.50
2009,05,14,03,59,4.50
2009,05,14,04,00,4.50
2009,05,14,04,01,4.50
2009,05,14,04,02,4.50
2009,05,14,04,03,4.50
2009,05,14,04,04,4.50
2009,05,14,04,05,4.50
2009,05,14,04,06,4.50
2009,05,14,04,07,4.50
2009,05,14,04,08,4.50
2009,05,14,04,09,4.50
2009,05,14,04,10,4.50
2009,05,14,04,11,4.50
2009,05,14,04,12,4.50
2009,05,14,04,13,4.50
2009,05,14,04,14,4.50
2009,05,14,04,15,4.50
2009,05,14,04,16,4.50
2009,05,14,04,17,4.50
2009,05,14,04,18,4.50
2009,05,14,04,19,4.50
2009,05,14,04,20,4.60
2009,05,14,04,21,4.60
2009,05,14,04,22,4.60
2009,05,14,04,23,4.60
2009,05,14,04,24,4.60
2009,05,14,04,25,4.60
2009,05,14,04,26,4.60
2009,05,14,04,27,4.60
2009,05,14,04,28,4.60
2009,05,14,04,29,4.60
2009,05,14,04,30,4.60
2009,05,14,04,31,4.60
2009,05,14,04,32,4.60
2009,05,14,04,33,4.60
2009,05,14,04,34,4.60
2009,05,14,04,35,4.60
2009,05,14,04,36,4.60
2009,05,14,04,37,4.60
2009,05,14,04,38,4.60
2009,05,14,04,39,4.60
2009,05,14,04,40,4.60
2009,05,14,04,41,4.60
2009,05,14,04,42,4.60
2009,05,14,04,43,4.60
2009,05,14,04,44,4.60
2009,05,14,04,45,4.60
2009,05,14,04,46,4.60
2009,05,14,04,47,4.60
2009,05,14,04,48,4.60
2009,05,14,04,49,4.60
2009,05,14,04,50,4.60
2009,05,14,04,51,4.60
2009,05,14,04,52,4.60
2009,05,14,04,53,4.60
2009,05,14,04,54,4.60
2009,05,14,04,55,4.60
2009,05,14,04,56,4.60
2009,05,14,04,57,4.60
2009,05,14,04,58,4.60
2009,05,14,04,59,4.60
2009,05,14,05,00,4.60
2009,05,14,05,01,4.60
2009,05,14,05,02,4.60
2009,05,14,05,03,4.60
2009,05,14,05,04,4.60
2009,05,14,05,05,4.60
2009,05,14,05,06,4.60
2009,05,14,05,07,4.60
2009,05,14,05,08,4.60
2009,05,14,05,09,4.60
2009,05,14,05,10,4.60
2009,05,14,05,11,4.60
2009,05,14,05,12,4.60
2009,05,14,05,13,4.60
2009,05,14,05,14,4.60
2009,05,14,05,15,4.60
2009,05,14,05,16,4.60
2009,05,14,05,17,4.60
2009,05,14,05,18,4.60
2009,05,14,05,19,4.60
2009,05,14,05,20,4.60
2009,05,14,05,21,4.60
2009,05,14,05,22,4.60
2009,05,14,05,23,4.60
2009,05,14,05,24,4.60
2009,05,14,05,25,4.60
2009,05,14,05,26,4.60
2009,05,14,05,27,4.60
2009,05,14,05,28,4.60
2009,05,14,05,29,4.60
2009,05,14,05,30,4.60
2009,05,14,05,31,4.60
2009,05,14,05,32,4.60
2009,05,14,05,33,4.60
2009,05,14,05,34,4.60
2009,05,14,05,35,4.60
2009,05,14,05,36,4.60
2009,05,14,05,37,4.60
2009,05,14,05,38,4.60
2009,05,14,05,39,4.60
2009,05,14,05,40,4.60
2009,05,14,05,41,4.60
2009,05,14,05,42,4.60
2009,05,14,05,43,4.60
2009,05,14,05,44,4.60
2009,05,14,05,45,4.60
2009,05,14,05,46,4.60
2009,05,14,05,47,4.60
2009,05,14,05,48,4.60
2009,05,14,05,49,4.60
2009,05,14,05,50,4.60
2009,05,14,05,51,4.60
2009,05,14,05,52,4.60
2009,05,14,05,53,4.70
2009,05,14,05,54,4.70
2009,05,14,05,55,4.70
2009,05,14,05,56,4.70
2009,05,14,05,57,4.70
2009,05,14,05,58,4.70
2009,05,14,05,59,4.70
2009,05,14,06,00,4.70
2009,05,14,06,01,4.70
2009,05,14,06,02,4.70
2009,05,14,06,03,4.70
2009,05,14,06,04,4.70
2009,05,14,06,05,4.80
2009,05,14,06,06,4.80
2009,05,14,06,07,4.80
2009,05,14,06,08,4.80
2009,05,14,06,09,4.80
2009,05,14,06,10,4.80
2009,05,14,06,11,4.80
2009,05,14,06,12,4.80
2009,05,14,06,13,4.80
2009,05,14,06,14,4.80
2009,05,14,06,15,4.80
2009,05,14,06,16,4.80
2009,05,14,06,17,4.80
2009,05,14,06,18,4.80
2009,05,14,06,19,4.80
2009,05,14,06,20,4.80
2009,05,14,06,21,4.90
2009,05,14,06,22,4.90
2009,05,14,06,23,4.90
2009,05,14,06,24,4.90
2009,05,14,06,25,4.90
2009,05,14,06,26,4.90
2009,05,14,06,27,4.90
2009,05,14,06,28,4.90
2009,05,14,06,29,4.90
2009,05,14,06,30,4.90
2009,05,14,06,31,4.90
2009,05,14,06,32,4.90
2009,05,14,06,33,4.90
2009,05,14,06,34,4.90
2009,05,14,06,35,4.90
2009,05,14,06,36,4.90
2009,05,14,06,37,4.90
2009,05,14,06,38,4.90
2009,05,14,06,39,4.90
2009,05,14,06,40,4.90
2009,05,14,06,41,4.90
2009,05,14,06,42,4.90
2009,05,14,06,43,4.90
2009,05,14,06,44,4.90
2009,05,14,06,45,4.90
2009,05,14,06,46,4.90
2009,05,14,06,47,4.90
2009,05,14,06,48,5.00
2009,05,14,06,49,5.10
2009,05,14,06,50,5.10
2009,05,14,06,51,5.10
2009,05,14,06,52,5.10
2009,05,14,06,53,5.10
2009,05,14,06,54,5.10
2009,05,14,06,55,5.10
2009,05,14,06,56,5.10
2009,05,14,06,57,5.10
2009,05,14,06,58,5.10
2009,05,14,06,59,5.20
2009,05,14,07,00,5.20
2009,05,14,07,01,5.20
2009,05,14,07,02,5.20
2009,05,14,07,03,5.20
2009,05,14,07,04,5.20
2009,05,14,07,05,5.20
2009,05,14,07,06,5.20
2009,05,14,07,07,5.20
2009,05,14,07,08,5.30
2009,05,14,07,09,5.30
2009,05,14,07,10,5.30
2009,05,14,07,11,5.30
2009,05,14,07,12,5.30
2009,05,14,07,13,5.30
2009,05,14,07,14,5.30
2009,05,14,07,15,5.30
2009,05,14,07,16,5.30
2009,05,14,07,17,5.30
2009,05,14,07,18,5.30
2009,05,14,07,19,5.30
2009,05,14,07,20,5.30
2009,05,14,07,21,5.40
2009,05,14,07,22,5.40
2009,05,14,07,23,5.50
2009,05,14,07,24,5.50
2009,05,14,07,25,5.50
2009,05,14,07,26,5.60
2009,05,14,07,27,5.60
2009,05,14,07,28,5.70
2009,05,14,07,29,5.70
2009,05,14,07,30,5.70
2009,05,14,07,31,5.70
2009,05,14,07,32,5.70
2009,05,14,07,33,5.80
2009,05,14,07,34,5.80
2009,05,14,07,35,5.80
2009,05,14,07,36,5.80
2009,05,14,07,37,5.80
2009,05,14,07,38,5.80
2009,05,14,07,39,5.80
2009,05,14,07,40,5.80
2009,05,14,07,41,5.80
2009,05,14,07,42,5.80
2009,05,14,07,43,5.90
2009,05,14,07,44,5.90
2009,05,14,07,45,5.90
2009,05,14,07,46,6.00
2009,05,14,07,47,6.00
2009,05,14,07,48,6.10
2009,05,14,07,49,6.10
2009,05,14,07,50,6.20
2009,05,14,07,51,6.20
2009,05,14,07,52,6.20
2009,05,14,07,53,6.20
2009,05,14,07,54,6.20
2009,05,14,07,55,6.30
2009,05,14,07,56,6.30
2009,05,14,07,57,6.30
2009,05,14,07,58,6.30
2009,05,14,07,59,6.30
2009,05,14,08,00,6.30
2009,05,14,08,01,6.30
2009,05,14,08,02,6.30
2009,05,14,08,03,6.20
2009,05,14,08,04,6.20
2009,05,14,08,05,6.20
2009,05,14,08,06,6.30
2009,05,14,08,07,6.30
2009,05,14,08,08,6.40
2009,05,14,08,09,6.60
2009,05,14,08,10,6.60
2009,05,14,08,11,6.80
2009,05,14,08,12,6.90
2009,05,14,08,13,7.00
2009,05,14,08,14,7.10
2009,05,14,08,15,7.30
2009,05,14,08,16,7.30
2009,05,14,08,17,7.40
2009,05,14,08,18,7.50
2009,05,14,08,19,7.50
2009,05,14,08,20,7.60
2009,05,14,08,21,7.70
2009,05,14,08,22,7.80
2009,05,14,08,23,7.80
2009,05,14,08,24,7.90
2009,05,14,08,25,7.90
2009,05,14,08,26,7.90
2009,05,14,08,27,7.90
2009,05,14,08,28,7.80
2009,05,14,08,29,7.80
2009,05,14,08,30,7.90
2009,05,14,08,31,7.90
2009,05,14,08,32,7.80
2009,05,14,08,33,7.80
2009,05,14,08,34,7.90
2009,05,14,08,35,7.90
2009,05,14,08,36,7.90
2009,05,14,08,37,7.90
2009,05,14,08,38,8.00
2009,05,14,08,39,7.90
2009,05,14,08,40,7.90
2009,05,14,08,41,7.80
2009,05,14,08,42,7.90
2009,05,14,08,43,7.90
2009,05,14,08,44,7.90
2009,05,14,08,45,8.00
2009,05,14,08,46,8.00
2009,05,14,08,47,8.10
2009,05,14,08,48,8.10
2009,05,14,08,49,8.10
2009,05,14,08,50,8.10
2009,05,14,08,51,8.20
2009,05,14,08,52,8.20
2009,05,14,08,53,8.20
2009,05,14,08,54,8.20
2009,05,14,08,55,8.20
2009,05,14,08,56,8.30
2009,05,14,08,57,8.40
2009,05,14,08,58,8.50
2009,05,14,08,59,8.50
2009,05,14,09,00,8.50
2009,05,14,09,01,8.50
2009,05,14,09,02,8.50
2009,05,14,09,03,8.50
2009,05,14,09,04,8.60
2009,05,14,09,05,8.70
2009,05,14,09,06,8.80
2009,05,14,09,07,8.90
2009,05,14,09,08,9.10
2009,05,14,09,09,9.10
2009,05,14,09,10,9.20
2009,05,14,09,11,9.20
2009,05,14,09,12,9.30
2009,05,14,09,13,9.40
2009,05,14,09,14,9.50
2009,05,14,09,15,9.40
2009,05,14,09,16,9.40
2009,05,14,09,17,9.50
2009,05,14,09,18,9.50
2009,05,14,09,19,9.60
2009,05,14,09,20,9.60
2009,05,14,09,21,9.50
2009,05,14,09,22,9.50
2009,05,14,09,23,9.60
2009,05,14,09,24,9.70
2009,05,14,09,25,9.70
2009,05,14,09,26,9.70
2009,05,14,09,27,9.70
2009,05,14,09,28,9.70
2009,05,14,09,29,9.70
2009,05,14,09,30,9.70
2009,05,14,09,31,9.70
2009,05,14,09,32,9.80
2009,05,14,09,33,9.80
2009,05,14,09,34,9.80
2009,05,14,09,35,9.80
2009,05,14,09,36,9.80
2009,05,14,09,37,9.90
2009,05,14,09,38,9.90
2009,05,14,09,39,9.80
2009,05,14,09,40,9.80
2009,05,14,09,41,9.90
2009,05,14,09,42,9.90
2009,05,14,09,43,9.90
2009,05,14,09,44,10.00
2009,05,14,09,45,10.10
2009,05,14,09,46,10.10
2009,05,14,09,47,10.20
2009,05,14,09,48,10.10
2009,05,14,09,49,10.10
2009,05,14,09,50,10.10
2009,05,14,09,51,10.10
2009,05,14,09,52,10.10
2009,05,14,09,53,10.10
2009,05,14,09,54,10.00
2009,05,14,09,55,9.90
2009,05,14,09,56,10.10
2009,05,14,09,57,10.10
2009,05,14,09,58,10.20
2009,05,14,09,59,10.40
2009,05,14,10,00,10.40
2009,05,14,10,01,10.60
2009,05,14,10,02,10.60
2009,05,14,10,03,10.50
2009,05,14,10,04,10.40
2009,05,14,10,05,10.40
2009,05,14,10,06,10.30
2009,05,14,10,07,10.30
2009,05,14,10,08,10.50
2009,05,14,10,09,10.60
2009,05,14,10,10,10.60
2009,05,14,10,11,10.60
2009,05,14,10,12,10.60
2009,05,14,10,13,10.60
2009,05,14,10,14,10.60
2009,05,14,10,15,10.60
2009,05,14,10,16,10.60
2009,05,14,10,17,10.50
2009,05,14,10,18,10.40
2009,05,14,10,19,10.30
2009,05,14,10,20,10.30
2009,05,14,10,21,10.40
2009,05,14,10,22,10.60
2009,05,14,10,23,10.70
2009,05,14,10,24,10.70
2009,05,14,10,25,10.80
2009,05,14,10,26,10.80
2009,05,14,10,27,10.80
2009,05,14,10,28,10.80
2009,05,14,10,29,10.70
2009,05,14,10,30,10.40
2009,05,14,10,31,10.40
2009,05,14,10,32,10.40
2009,05,14,10,33,10.40
2009,05,14,10,34,10.50
2009,05,14,10,35,10.70
2009,05,14,10,36,10.90
2009,05,14,10,37,10.90
2009,05,14,10,38,11.00
2009,05,14,10,39,11.00
2009,05,14,10,40,10.90
2009,05,14,10,41,10.80
2009,05,14,10,42,10.70
2009,05,14,10,43,10.70
2009,05,14,10,44,10.80
2009,05,14,10,45,10.90
2009,05,14,10,46,10.90
2009,05,14,10,47,10.90
2009,05,14,10,48,10.90
2009,05,14,10,49,10.90
2009,05,14,10,50,10.90
2009,05,14,10,51,10.90
2009,05,14,10,52,10.90
2009,05,14,10,53,10.90
2009,05,14,10,54,11.00
2009,05,14,10,55,11.10
2009,05,14,10,56,11.10
2009,05,14,10,57,11.10
2009,05,14,10,58,11.20
2009,05,14,10,59,11.20
2009,05,14,11,00,11.40
2009,05,14,11,01,11.70
2009,05,14,11,02,11.70
2009,05,14,11,03,11.60
2009,05,14,11,04,11.70
2009,05,14,11,05,11.70
2009,05,14,11,06,11.70
2009,05,14,11,07,11.60
2009,05,14,11,08,11.50
2009,05,14,11,09,11.40
2009,05,14,11,10,11.20
2009,05,14,11,11,11.20
2009,05,14,11,12,11.20
2009,05,14,11,13,11.20
2009,05,14,11,14,11.40
2009,05,14,11,15,11.60
2009,05,14,11,16,11.80
2009,05,14,11,17,11.80
2009,05,14,11,18,11.90
2009,05,14,11,19,11.90
2009,05,14,11,20,11.90
2009,05,14,11,21,11.90
2009,05,14,11,22,11.80
2009,05,14,11,23,11.80
2009,05,14,11,24,11.80
2009,05,14,11,25,11.70
2009,05,14,11,26,11.60
2009,05,14,11,27,11.60
2009,05,14,11,28,11.60
2009,05,14,11,29,11.70
2009,05,14,11,30,11.70
2009,05,14,11,31,11.80
2009,05,14,11,32,11.80
2009,05,14,11,33,11.70
2009,05,14,11,34,11.80
2009,05,14,11,35,11.90
2009,05,14,11,36,12.00
2009,05,14,11,37,12.10
2009,05,14,11,38,12.20
2009,05,14,11,39,12.20
2009,05,14,11,40,12.10
2009,05,14,11,41,12.10
2009,05,14,11,42,12.10
2009,05,14,11,43,12.20
2009,05,14,11,44,12.30
2009,05,14,11,45,12.30
2009,05,14,11,46,12.20
2009,05,14,11,47,12.10
2009,05,14,11,48,12.10
2009,05,14,11,49,12.00
2009,05,14,11,50,11.80
2009,05,14,11,51,11.60
2009,05,14,11,52,11.60
2009,05,14,11,53,11.70
2009,05,14,11,54,11.80
2009,05,14,11,55,11.90
2009,05,14,11,56,12.00
2009,05,14,11,57,12.10
2009,05,14,11,58,12.20
2009,05,14,11,59,12.10
2009,05,14,12,00,12.30
2009,05,14,12,01,12.40
2009,05,14,12,02,12.60
2009,05,14,12,03,12.50
2009,05,14,12,04,12.40
2009,05,14,12,05,12.30
2009,05,14,12,06,12.10
2009,05,14,12,07,11.90
2009,05,14,12,08,11.80
2009,05,14,12,09,11.90
2009,05,14,12,10,12.00
2009,05,14,12,11,12.10
2009,05,14,12,12,12.00
2009,05,14,12,13,11.90
2009,05,14,12,14,12.00
2009,05,14,12,15,12.10
2009,05,14,12,16,12.10
2009,05,14,12,17,12.10
2009,05,14,12,18,12.20
2009,05,14,12,19,12.30
2009,05,14,12,20,12.40
2009,05,14,12,21,12.50
2009,05,14,12,22,12.50
2009,05,14,12,23,12.50
2009,05,14,12,24,12.50
2009,05,14,12,25,12.50
2009,05,14,12,26,12.50
2009,05,14,12,27,12.40
2009,05,14,12,28,12.50
2009,05,14,12,29,12.60
2009,05,14,12,30,12.60
2009,05,14,12,31,12.60
2009,05,14,12,32,12.50
2009,05,14,12,33,12.30
2009,05,14,12,34,12.30
2009,05,14,12,35,12.20
2009,05,14,12,36,12.20
2009,05,14,12,37,12.20
2009,05,14,12,38,12.10
2009,05,14,12,39,12.10
2009,05,14,12,40,12.10
2009,05,14,12,41,12.10
2009,05,14,12,42,12.10
2009,05,14,12,43,12.10
2009,05,14,12,44,12.20
2009,05,14,12,45,12.30
2009,05,14,12,46,12.50
2009,05,14,12,47,12.50
2009,05,14,12,48,12.40
2009,05,14,12,49,12.30
2009,05,14,12,50,12.40
2009,05,14,12,51,12.40
2009,05,14,12,52,12.50
2009,05,14,12,53,12.70
2009,05,14,12,54,12.80
2009,05,14,12,55,12.80
2009,05,14,12,56,12.80
2009,05,14,12,57,12.70
2009,05,14,12,58,12.60
2009,05,14,12,59,12.60
2009,05,14,13,00,12.60
2009,05,14,13,01,12.60
2009,05,14,13,02,12.70
2009,05,14,13,03,12.70
2009,05,14,13,04,12.80
2009,05,14,13,05,13.00
2009,05,14,13,06,13.20
2009,05,14,13,07,13.30
2009,05,14,13,08,13.30
2009,05,14,13,09,13.30
2009,05,14,13,10,13.20
2009,05,14,13,11,13.10
2009,05,14,13,12,13.00
2009,05,14,13,13,13.10
2009,05,14,13,14,13.20
2009,05,14,13,15,13.40
2009,05,14,13,16,13.50
2009,05,14,13,17,13.50
2009,05,14,13,18,13.50
2009,05,14,13,19,13.50
2009,05,14,13,20,13.50
2009,05,14,13,21,13.40
2009,05,14,13,22,13.50
2009,05,14,13,23,13.50
2009,05,14,13,24,13.50
2009,05,14,13,25,13.70
2009,05,14,13,26,13.70
2009,05,14,13,27,13.70
2009,05,14,13,28,13.60
2009,05,14,13,29,13.60
2009,05,14,13,30,13.70
2009,05,14,13,31,13.70
2009,05,14,13,32,13.60
2009,05,14,13,33,13.70
2009,05,14,13,34,13.90
2009,05,14,13,35,14.20
2009,05,14,13,36,14.30
2009,05,14,13,37,14.50
2009,05,14,13,38,14.60
2009,05,14,13,39,14.70
2009,05,14,13,40,14.70
2009,05,14,13,41,14.50
2009,05,14,13,42,14.40
2009,05,14,13,43,14.30
2009,05,14,13,44,14.30
2009,05,14,13,45,14.40
2009,05,14,13,46,14.50
2009,05,14,13,47,14.60
2009,05,14,13,48,14.60
2009,05,14,13,49,14.60
2009,05,14,13,50,14.80
2009,05,14,13,51,14.70
2009,05,14,13,52,14.70
2009,05,14,13,53,14.70
2009,05,14,13,54,15.00
2009,05,14,13,55,15.00
2009,05,14,13,56,14.90
2009,05,14,13,57,14.80
2009,05,14,13,58,14.80
2009,05,14,13,59,14.60
2009,05,14,14,00,14.50
2009,05,14,14,01,14.40
2009,05,14,14,02,14.20
2009,05,14,14,03,14.30
2009,05,14,14,04,14.40
2009,05,14,14,05,14.50
2009,05,14,14,06,14.50
2009,05,14,14,07,14.40
2009,05,14,14,08,14.50
2009,05,14,14,09,14.30
2009,05,14,14,10,14.30
2009,05,14,14,11,14.30
2009,05,14,14,12,14.40
2009,05,14,14,13,14.40
2009,05,14,14,14,14.50
2009,05,14,14,15,14.50
2009,05,14,14,16,14.60
2009,05,14,14,17,14.70
2009,05,14,14,18,14.60
2009,05,14,14,19,14.50
2009,05,14,14,20,14.40
2009,05,14,14,21,14.20
2009,05,14,14,22,14.20
2009,05,14,14,23,14.20
2009,05,14,14,24,14.20
2009,05,14,14,25,14.20
2009,05,14,14,26,14.40
2009,05,14,14,27,14.60
2009,05,14,14,28,14.50
2009,05,14,14,29,14.60
2009,05,14,14,30,14.70
2009,05,14,14,31,14.80
2009,05,14,14,32,15.00
2009,05,14,14,33,15.20
2009,05,14,14,34,15.30
2009,05,14,14,35,15.40
2009,05,14,14,36,15.50
2009,05,14,14,37,15.60
2009,05,14,14,38,15.50
2009,05,14,14,39,15.50
2009,05,14,14,40,15.40
2009,05,14,14,41,15.50
2009,05,14,14,42,15.60
2009,05,14,14,43,15.40
2009,05,14,14,44,15.20
2009,05,14,14,45,15.10
2009,05,14,14,46,15.30
2009,05,14,14,47,15.20
2009,05,14,14,48,14.90
2009,05,14,14,49,14.90
2009,05,14,14,50,14.90
2009,05,14,14,51,14.80
2009,05,14,14,52,14.80
2009,05,14,14,53,14.80
2009,05,14,14,54,14.80
2009,05,14,14,55,14.80
2009,05,14,14,56,14.80
2009,05,14,14,57,14.60
2009,05,14,14,58,14.60
2009,05,14,14,59,14.50
2009,05,14,15,00,14.20
2009,05,14,15,01,13.50
2009,05,14,15,02,13.00
2009,05,14,15,03,12.80
2009,05,14,15,04,13.20
2009,05,14,15,05,13.50
2009,05,14,15,06,13.80
2009,05,14,15,07,14.00
2009,05,14,15,08,14.30
2009,05,14,15,09,14.70
2009,05,14,15,10,15.00
2009,05,14,15,11,15.30
2009,05,14,15,12,15.40
2009,05,14,15,13,15.50
2009,05,14,15,14,15.50
2009,05,14,15,15,15.70
2009,05,14,15,16,15.80
2009,05,14,15,17,15.80
2009,05,14,15,18,15.80
2009,05,14,15,19,15.80
2009,05,14,15,20,15.70
2009,05,14,15,21,15.70
2009,05,14,15,22,15.50
2009,05,14,15,23,15.20
2009,05,14,15,24,15.00
2009,05,14,15,25,14.70
2009,05,14,15,26,14.40
2009,05,14,15,27,14.40
2009,05,14,15,28,14.30
2009,05,14,15,29,13.80
2009,05,14,15,30,13.60
2009,05,14,15,31,13.50
2009,05,14,15,32,13.50
2009,05,14,15,33,13.60
2009,05,14,15,34,13.70
2009,05,14,15,35,13.80
2009,05,14,15,36,13.60
2009,05,14,15,37,13.30
2009,05,14,15,38,13.10
2009,05,14,15,39,12.80
2009,05,14,15,40,12.80
2009,05,14,15,41,12.80
2009,05,14,15,42,12.80
2009,05,14,15,43,12.90
2009,05,14,15,44,12.90
2009,05,14,15,45,12.90
2009,05,14,15,46,12.70
2009,05,14,15,47,12.60
2009,05,14,15,48,12.80
2009,05,14,15,49,13.30
2009,05,14,15,50,13.80
2009,05,14,15,51,14.30
2009,05,14,15,52,14.80
2009,05,14,15,53,15.20
2009,05,14,15,54,15.60
2009,05,14,15,55,15.80
2009,05,14,15,56,16.00
2009,05,14,15,57,16.10
2009,05,14,15,58,16.10
2009,05,14,15,59,16.10
2009,05,14,16,00,16.10
2009,05,14,16,01,15.90
2009,05,14,16,02,15.90
2009,05,14,16,03,16.00
2009,05,14,16,04,16.00
2009,05,14,16,05,16.00
2009,05,14,16,06,16.00
2009,05,14,16,07,15.90
2009,05,14,16,08,15.90
2009,05,14,16,09,16.10
2009,05,14,16,10,15.90
2009,05,14,16,11,15.90
2009,05,14,16,12,15.90
2009,05,14,16,13,15.90
2009,05,14,16,14,15.90
2009,05,14,16,15,15.90
2009,05,14,16,16,16.00
2009,05,14,16,17,16.00
2009,05,14,16,18,15.80
2009,05,14,16,19,15.80
2009,05,14,16,20,15.70
2009,05,14,16,21,15.70
2009,05,14,16,22,15.60
2009,05,14,16,23,15.70
2009,05,14,16,24,15.80
2009,05,14,16,25,15.90
2009,05,14,16,26,16.10
2009,05,14,16,27,16.10
2009,05,14,16,28,16.20
2009,05,14,16,29,16.10
2009,05,14,16,30,16.10
2009,05,14,16,31,16.00
2009,05,14,16,32,15.90
2009,05,14,16,33,15.90
2009,05,14,16,34,15.90
2009,05,14,16,35,15.90
2009,05,14,16,36,15.90
2009,05,14,16,37,16.00
2009,05,14,16,38,16.10
2009,05,14,16,39,16.20
2009,05,14,16,40,16.20
2009,05,14,16,41,16.20
2009,05,14,16,42,16.10
2009,05,14,16,43,16.10
2009,05,14,16,44,16.10
2009,05,14,16,45,16.10
2009,05,14,16,46,16.10
2009,05,14,16,47,16.10
2009,05,14,16,48,16.10
2009,05,14,16,49,16.10
2009,05,14,16,50,16.10
2009,05,14,16,51,16.20
2009,05,14,16,52,16.30
2009,05,14,16,53,16.40
2009,05,14,16,54,16.30
2009,05,14,16,55,16.20
2009,05,14,16,56,16.10
2009,05,14,16,57,15.90
2009,05,14,16,58,15.80
2009,05,14,16,59,15.80
2009,05,14,17,00,15.90
2009,05,14,17,01,16.10
2009,05,14,17,02,16.10
2009,05,14,17,03,16.10
2009,05,14,17,04,15.90
2009,05,14,17,05,15.80
2009,05,14,17,06,15.80
2009,05,14,17,07,15.80
2009,05,14,17,08,15.80
2009,05,14,17,09,15.90
2009,05,14,17,10,15.90
2009,05,14,17,11,15.90
2009,05,14,17,12,15.90
2009,05,14,17,13,15.80
2009,05,14,17,14,15.80
2009,05,14,17,15,15.80
2009,05,14,17,16,15.80
2009,05,14,17,17,15.80
2009,05,14,17,18,15.80
2009,05,14,17,19,15.70
2009,05,14,17,20,15.60
2009,05,14,17,21,15.50
2009,05,14,17,22,15.30
2009,05,14,17,23,15.30
2009,05,14,17,24,15.30
2009,05,14,17,25,15.30
2009,05,14,17,26,15.40
2009,05,14,17,27,15.40
2009,05,14,17,28,15.40
2009,05,14,17,29,15.30
2009,05,14,17,30,15.30
2009,05,14,17,31,15.30
2009,05,14,17,32,15.30
2009,05,14,17,33,15.20
2009,05,14,17,34,15.20
2009,05,14,17,35,15.20
2009,05,14,17,36,15.20
2009,05,14,17,37,15.10
2009,05,14,17,38,15.00
2009,05,14,17,39,15.00
2009,05,14,17,40,15.00
2009,05,14,17,41,14.90
2009,05,14,17,42,14.90
2009,05,14,17,43,15.00
2009,05,14,17,44,15.00