Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,01,21,00,00,13.20
2018,01,21,00,01,15.60
2018,01,21,00,02,17.50
2018,01,21,00,03,16.50
2018,01,21,00,04,12.60
2018,01,21,00,05,16.60
2018,01,21,00,06,13.50
2018,01,21,00,07,19.50
2018,01,21,00,08,12.90
2018,01,21,00,09,14.80
2018,01,21,00,10,14.40
2018,01,21,00,11,23.10
2018,01,21,00,12,24.40
2018,01,21,00,13,25.90
2018,01,21,00,14,22.30
2018,01,21,00,15,20.70
2018,01,21,00,16,17.20
2018,01,21,00,17,19.60
2018,01,21,00,18,20.00
2018,01,21,00,19,21.50
2018,01,21,00,20,11.90
2018,01,21,00,21,13.70
2018,01,21,00,22,23.90
2018,01,21,00,23,22.10
2018,01,21,00,24,23.80
2018,01,21,00,25,17.40
2018,01,21,00,26,13.70
2018,01,21,00,27,20.60
2018,01,21,00,28,18.80
2018,01,21,00,29,18.50
2018,01,21,00,30,25.40
2018,01,21,00,31,23.60
2018,01,21,00,32,24.70
2018,01,21,00,33,18.20
2018,01,21,00,34,24.60
2018,01,21,00,35,24.70
2018,01,21,00,36,17.20
2018,01,21,00,37,24.80
2018,01,21,00,38,31.70
2018,01,21,00,39,26.60
2018,01,21,00,40,23.20
2018,01,21,00,41,20.70
2018,01,21,00,42,19.60
2018,01,21,00,43,19.40
2018,01,21,00,44,21.20
2018,01,21,00,45,17.50
2018,01,21,00,46,16.70
2018,01,21,00,47,19.10
2018,01,21,00,48,31.20
2018,01,21,00,49,27.60
2018,01,21,00,50,26.20
2018,01,21,00,51,27.10
2018,01,21,00,52,22.50
2018,01,21,00,53,25.30
2018,01,21,00,54,17.30
2018,01,21,00,55,20.70
2018,01,21,00,56,20.60
2018,01,21,00,57,25.10
2018,01,21,00,58,23.70
2018,01,21,00,59,24.30
2018,01,21,01,00,17.70
2018,01,21,01,01,23.50
2018,01,21,01,02,22.30
2018,01,21,01,03,23.20
2018,01,21,01,04,22.10
2018,01,21,01,05,26.50
2018,01,21,01,06,26.00
2018,01,21,01,07,30.20
2018,01,21,01,08,20.80
2018,01,21,01,09,21.70
2018,01,21,01,10,19.50
2018,01,21,01,11,23.70
2018,01,21,01,12,21.50
2018,01,21,01,13,26.00
2018,01,21,01,14,29.40
2018,01,21,01,15,25.40
2018,01,21,01,16,19.50
2018,01,21,01,17,25.90
2018,01,21,01,18,22.80
2018,01,21,01,19,27.50
2018,01,21,01,20,31.90
2018,01,21,01,21,28.40
2018,01,21,01,22,33.00
2018,01,21,01,23,22.80
2018,01,21,01,24,26.30
2018,01,21,01,25,19.80
2018,01,21,01,26,16.30
2018,01,21,01,27,19.50
2018,01,21,01,28,17.90
2018,01,21,01,29,21.70
2018,01,21,01,30,24.30
2018,01,21,01,31,33.30
2018,01,21,01,32,25.10
2018,01,21,01,33,28.60
2018,01,21,01,34,21.50
2018,01,21,01,35,28.70
2018,01,21,01,36,22.50
2018,01,21,01,37,24.50
2018,01,21,01,38,28.70
2018,01,21,01,39,25.10
2018,01,21,01,40,24.10
2018,01,21,01,41,21.60
2018,01,21,01,42,21.30
2018,01,21,01,43,18.30
2018,01,21,01,44,20.60
2018,01,21,01,45,26.80
2018,01,21,01,46,27.20
2018,01,21,01,47,23.70
2018,01,21,01,48,27.20
2018,01,21,01,49,20.90
2018,01,21,01,50,20.70
2018,01,21,01,51,25.00
2018,01,21,01,52,20.60
2018,01,21,01,53,15.70
2018,01,21,01,54,19.80
2018,01,21,01,55,19.70
2018,01,21,01,56,24.00
2018,01,21,01,57,26.80
2018,01,21,01,58,31.80
2018,01,21,01,59,29.00
2018,01,21,02,00,29.50
2018,01,21,02,01,28.00
2018,01,21,02,02,29.00
2018,01,21,02,03,27.20
2018,01,21,02,04,31.20
2018,01,21,02,05,33.10
2018,01,21,02,06,25.30
2018,01,21,02,07,16.20
2018,01,21,02,08,15.40
2018,01,21,02,09,27.50
2018,01,21,02,10,26.90
2018,01,21,02,11,29.30
2018,01,21,02,12,17.40
2018,01,21,02,13,24.40
2018,01,21,02,14,33.50
2018,01,21,02,15,22.10
2018,01,21,02,16,25.90
2018,01,21,02,17,19.40
2018,01,21,02,18,26.50
2018,01,21,02,19,27.40
2018,01,21,02,20,25.30
2018,01,21,02,21,18.40
2018,01,21,02,22,19.00
2018,01,21,02,23,25.40
2018,01,21,02,24,21.70
2018,01,21,02,25,19.40
2018,01,21,02,26,23.70
2018,01,21,02,27,25.50
2018,01,21,02,28,28.70
2018,01,21,02,29,35.30
2018,01,21,02,30,21.90
2018,01,21,02,31,19.20
2018,01,21,02,32,22.30
2018,01,21,02,33,23.10
2018,01,21,02,34,23.70
2018,01,21,02,35,21.70
2018,01,21,02,36,35.60
2018,01,21,02,37,23.00
2018,01,21,02,38,25.90
2018,01,21,02,39,22.40
2018,01,21,02,40,23.30
2018,01,21,02,41,24.70
2018,01,21,02,42,10.60
2018,01,21,02,43,24.80
2018,01,21,02,44,19.20
2018,01,21,02,45,12.30
2018,01,21,02,46,26.50
2018,01,21,02,47,28.30
2018,01,21,02,48,22.10
2018,01,21,02,49,27.20
2018,01,21,02,50,27.40
2018,01,21,02,51,15.40
2018,01,21,02,52,26.70
2018,01,21,02,53,24.80
2018,01,21,02,54,19.50
2018,01,21,02,55,29.60
2018,01,21,02,56,27.00
2018,01,21,02,57,25.20
2018,01,21,02,58,26.00
2018,01,21,02,59,30.40
2018,01,21,03,00,22.90
2018,01,21,03,01,32.40
2018,01,21,03,02,26.20
2018,01,21,03,03,19.50
2018,01,21,03,04,17.90
2018,01,21,03,05,24.60
2018,01,21,03,06,28.00
2018,01,21,03,07,17.20
2018,01,21,03,08,22.80
2018,01,21,03,09,20.30
2018,01,21,03,10,29.90
2018,01,21,03,11,34.80
2018,01,21,03,12,32.80
2018,01,21,03,13,18.10
2018,01,21,03,14,32.70
2018,01,21,03,15,26.80
2018,01,21,03,16,25.80
2018,01,21,03,17,25.20
2018,01,21,03,18,18.40
2018,01,21,03,19,40.50
2018,01,21,03,20,28.50
2018,01,21,03,21,25.50
2018,01,21,03,22,24.00
2018,01,21,03,23,23.20
2018,01,21,03,24,23.00
2018,01,21,03,25,25.10
2018,01,21,03,26,30.90
2018,01,21,03,27,34.60
2018,01,21,03,28,19.80
2018,01,21,03,29,29.60
2018,01,21,03,30,21.10
2018,01,21,03,31,26.00
2018,01,21,03,32,24.60
2018,01,21,03,33,32.60
2018,01,21,03,34,28.60
2018,01,21,03,35,37.60
2018,01,21,03,36,28.00
2018,01,21,03,37,31.50
2018,01,21,03,38,26.70
2018,01,21,03,39,26.60
2018,01,21,03,40,22.80
2018,01,21,03,41,28.10
2018,01,21,03,42,28.30
2018,01,21,03,43,35.90
2018,01,21,03,44,24.00
2018,01,21,03,45,20.70
2018,01,21,03,46,19.20
2018,01,21,03,47,30.30
2018,01,21,03,48,26.90
2018,01,21,03,49,22.80
2018,01,21,03,50,39.50
2018,01,21,03,51,25.90
2018,01,21,03,52,19.10
2018,01,21,03,53,29.20
2018,01,21,03,54,22.90
2018,01,21,03,55,28.50
2018,01,21,03,56,24.30
2018,01,21,03,57,20.40
2018,01,21,03,58,21.90
2018,01,21,03,59,26.00
2018,01,21,04,00,23.50
2018,01,21,04,01,20.90
2018,01,21,04,02,28.60
2018,01,21,04,03,22.20
2018,01,21,04,04,24.00
2018,01,21,04,05,31.40
2018,01,21,04,06,26.50
2018,01,21,04,07,23.40
2018,01,21,04,08,17.70
2018,01,21,04,09,14.50
2018,01,21,04,10,18.50
2018,01,21,04,11,22.10
2018,01,21,04,12,21.20
2018,01,21,04,13,22.60
2018,01,21,04,14,24.10
2018,01,21,04,15,22.60
2018,01,21,04,16,21.30
2018,01,21,04,17,18.70
2018,01,21,04,18,29.00
2018,01,21,04,19,28.10
2018,01,21,04,20,20.90
2018,01,21,04,21,30.40
2018,01,21,04,22,27.80
2018,01,21,04,23,22.20
2018,01,21,04,24,22.10
2018,01,21,04,25,25.00
2018,01,21,04,26,34.40
2018,01,21,04,27,22.50
2018,01,21,04,28,24.90
2018,01,21,04,29,28.40
2018,01,21,04,30,31.50
2018,01,21,04,31,26.00
2018,01,21,04,32,29.80
2018,01,21,04,33,29.20
2018,01,21,04,34,34.50
2018,01,21,04,35,29.40
2018,01,21,04,36,25.10
2018,01,21,04,37,26.70
2018,01,21,04,38,21.80
2018,01,21,04,39,25.30
2018,01,21,04,40,27.80
2018,01,21,04,41,27.50
2018,01,21,04,42,22.20
2018,01,21,04,43,23.90
2018,01,21,04,44,29.10
2018,01,21,04,45,21.90
2018,01,21,04,46,21.90
2018,01,21,04,47,23.10
2018,01,21,04,48,31.10
2018,01,21,04,49,25.50
2018,01,21,04,50,28.80
2018,01,21,04,51,22.90
2018,01,21,04,52,22.70
2018,01,21,04,53,25.30
2018,01,21,04,54,33.30
2018,01,21,04,55,22.10
2018,01,21,04,56,22.40
2018,01,21,04,57,26.20
2018,01,21,04,58,29.60
2018,01,21,04,59,18.50
2018,01,21,05,00,27.30
2018,01,21,05,01,33.10
2018,01,21,05,02,31.20
2018,01,21,05,03,18.40
2018,01,21,05,04,26.70
2018,01,21,05,05,26.00
2018,01,21,05,06,23.70
2018,01,21,05,07,16.30
2018,01,21,05,08,23.60
2018,01,21,05,09,26.80
2018,01,21,05,10,30.50
2018,01,21,05,11,28.40
2018,01,21,05,12,32.40
2018,01,21,05,13,28.40
2018,01,21,05,14,23.50
2018,01,21,05,15,27.80
2018,01,21,05,16,27.10
2018,01,21,05,17,19.10
2018,01,21,05,18,32.30
2018,01,21,05,19,26.30
2018,01,21,05,20,18.20
2018,01,21,05,21,19.90
2018,01,21,05,22,25.30
2018,01,21,05,23,23.50
2018,01,21,05,24,19.80
2018,01,21,05,25,26.40
2018,01,21,05,26,30.50
2018,01,21,05,27,33.40
2018,01,21,05,28,23.30
2018,01,21,05,29,18.30
2018,01,21,05,30,28.80
2018,01,21,05,31,30.70
2018,01,21,05,32,32.20
2018,01,21,05,33,27.70
2018,01,21,05,34,27.20
2018,01,21,05,35,30.20
2018,01,21,05,36,32.30
2018,01,21,05,37,29.10
2018,01,21,05,38,33.10
2018,01,21,05,39,36.20
2018,01,21,05,40,25.00
2018,01,21,05,41,28.70
2018,01,21,05,42,18.70
2018,01,21,05,43,31.80
2018,01,21,05,44,30.50
2018,01,21,05,45,36.20
2018,01,21,05,46,30.90
2018,01,21,05,47,21.00
2018,01,21,05,48,19.00
2018,01,21,05,49,22.80
2018,01,21,05,50,30.60
2018,01,21,05,51,31.10
2018,01,21,05,52,26.30
2018,01,21,05,53,24.10
2018,01,21,05,54,26.90
2018,01,21,05,55,37.30
2018,01,21,05,56,24.30
2018,01,21,05,57,23.00
2018,01,21,05,58,21.80
2018,01,21,05,59,26.10
2018,01,21,06,00,24.80
2018,01,21,06,01,18.40
2018,01,21,06,02,26.00
2018,01,21,06,03,32.60
2018,01,21,06,04,27.50
2018,01,21,06,05,24.40
2018,01,21,06,06,21.60
2018,01,21,06,07,19.10
2018,01,21,06,08,23.00
2018,01,21,06,09,30.80
2018,01,21,06,10,30.30
2018,01,21,06,11,28.70
2018,01,21,06,12,27.10
2018,01,21,06,13,21.80
2018,01,21,06,14,26.00
2018,01,21,06,15,24.90
2018,01,21,06,16,30.50
2018,01,21,06,17,22.50
2018,01,21,06,18,29.50
2018,01,21,06,19,34.30
2018,01,21,06,20,34.00
2018,01,21,06,21,30.10
2018,01,21,06,22,22.50
2018,01,21,06,23,18.80
2018,01,21,06,24,27.20
2018,01,21,06,25,22.30
2018,01,21,06,26,19.40
2018,01,21,06,27,19.00
2018,01,21,06,28,26.90
2018,01,21,06,29,25.70
2018,01,21,06,30,24.00
2018,01,21,06,31,17.80
2018,01,21,06,32,25.30
2018,01,21,06,33,20.60
2018,01,21,06,34,24.60
2018,01,21,06,35,32.60
2018,01,21,06,36,21.40
2018,01,21,06,37,14.60
2018,01,21,06,38,18.20
2018,01,21,06,39,17.00
2018,01,21,06,40,18.40
2018,01,21,06,41,23.60
2018,01,21,06,42,37.00
2018,01,21,06,43,21.60
2018,01,21,06,44,28.70
2018,01,21,06,45,25.70
2018,01,21,06,46,24.00
2018,01,21,06,47,28.80
2018,01,21,06,48,29.30
2018,01,21,06,49,20.80
2018,01,21,06,50,26.40
2018,01,21,06,51,20.60
2018,01,21,06,52,16.60
2018,01,21,06,53,20.30
2018,01,21,06,54,18.80
2018,01,21,06,55,19.50
2018,01,21,06,56,22.90
2018,01,21,06,57,29.30
2018,01,21,06,58,19.20
2018,01,21,06,59,20.10
2018,01,21,07,00,18.70
2018,01,21,07,01,19.80
2018,01,21,07,02,14.90
2018,01,21,07,03,15.40
2018,01,21,07,04,17.90
2018,01,21,07,05,19.40
2018,01,21,07,06,16.60
2018,01,21,07,07,19.00
2018,01,21,07,08,22.70
2018,01,21,07,09,22.80
2018,01,21,07,10,17.30
2018,01,21,07,11,23.30
2018,01,21,07,12,22.80
2018,01,21,07,13,15.00
2018,01,21,07,14,18.70
2018,01,21,07,15,20.40
2018,01,21,07,16,27.90
2018,01,21,07,17,28.30
2018,01,21,07,18,23.80
2018,01,21,07,19,20.30
2018,01,21,07,20,21.30
2018,01,21,07,21,29.70
2018,01,21,07,22,32.90
2018,01,21,07,23,20.50
2018,01,21,07,24,20.60
2018,01,21,07,25,17.90
2018,01,21,07,26,26.50
2018,01,21,07,27,19.10
2018,01,21,07,28,20.70
2018,01,21,07,29,20.20
2018,01,21,07,30,18.80
2018,01,21,07,31,19.50
2018,01,21,07,32,17.50
2018,01,21,07,33,19.30
2018,01,21,07,34,19.80
2018,01,21,07,35,20.80
2018,01,21,07,36,18.40
2018,01,21,07,37,19.10
2018,01,21,07,38,23.90
2018,01,21,07,39,22.40
2018,01,21,07,40,17.70
2018,01,21,07,41,19.30
2018,01,21,07,42,16.50
2018,01,21,07,43,18.10
2018,01,21,07,44,13.60
2018,01,21,07,45,30.00
2018,01,21,07,46,17.50
2018,01,21,07,47,20.90
2018,01,21,07,48,22.10
2018,01,21,07,49,24.50
2018,01,21,07,50,22.80
2018,01,21,07,51,23.10
2018,01,21,07,52,23.60
2018,01,21,07,53,19.80
2018,01,21,07,54,18.20
2018,01,21,07,55,16.20
2018,01,21,07,56,17.10
2018,01,21,07,57,24.70
2018,01,21,07,58,20.90
2018,01,21,07,59,22.50
2018,01,21,08,00,19.60
2018,01,21,08,01,23.00
2018,01,21,08,02,16.40
2018,01,21,08,03,15.40
2018,01,21,08,04,15.00
2018,01,21,08,05,13.80
2018,01,21,08,06,13.40
2018,01,21,08,07,14.10
2018,01,21,08,08,12.50
2018,01,21,08,09,14.20
2018,01,21,08,10,10.30
2018,01,21,08,11,16.60
2018,01,21,08,12,9.80
2018,01,21,08,13,10.30
2018,01,21,08,14,14.20
2018,01,21,08,15,11.30
2018,01,21,08,16,12.90
2018,01,21,08,17,16.70
2018,01,21,08,18,9.60
2018,01,21,08,19,19.30
2018,01,21,08,20,10.00
2018,01,21,08,21,6.10
2018,01,21,08,22,5.40
2018,01,21,08,23,7.90
2018,01,21,08,24,13.30
2018,01,21,08,25,8.50
2018,01,21,08,26,11.00
2018,01,21,08,27,11.90
2018,01,21,08,28,12.50
2018,01,21,08,29,12.40
2018,01,21,08,30,10.70
2018,01,21,08,31,7.70
2018,01,21,08,32,8.80
2018,01,21,08,33,8.10
2018,01,21,08,34,17.90
2018,01,21,08,35,6.20
2018,01,21,08,36,8.70
2018,01,21,08,37,6.60
2018,01,21,08,38,3.30
2018,01,21,08,39,3.50
2018,01,21,08,40,6.50
2018,01,21,08,41,3.70
2018,01,21,08,42,5.80
2018,01,21,08,43,2.60
2018,01,21,08,44,5.60
2018,01,21,08,45,8.10
2018,01,21,08,46,4.30
2018,01,21,08,47,8.20
2018,01,21,08,48,10.60
2018,01,21,08,49,7.50
2018,01,21,08,50,5.20
2018,01,21,08,51,4.60
2018,01,21,08,52,4.00
2018,01,21,08,53,8.10
2018,01,21,08,54,8.50
2018,01,21,08,55,5.00
2018,01,21,08,56,6.00
2018,01,21,08,57,0.40
2018,01,21,08,58,3.60
2018,01,21,08,59,3.80
2018,01,21,09,00,6.70
2018,01,21,09,01,2.90
2018,01,21,09,02,1.90
2018,01,21,09,03,6.00
2018,01,21,09,04,3.40
2018,01,21,09,05,3.50
2018,01,21,09,06,5.20
2018,01,21,09,07,2.30
2018,01,21,09,08,2.10
2018,01,21,09,09,4.30
2018,01,21,09,10,3.90
2018,01,21,09,11,12.50
2018,01,21,09,12,6.40
2018,01,21,09,13,0.20
2018,01,21,09,14,0.10
2018,01,21,09,15,2.60
2018,01,21,09,16,3.60
2018,01,21,09,17,2.30
2018,01,21,09,18,2.20
2018,01,21,09,19,1.90
2018,01,21,09,20,1.20
2018,01,21,09,21,0.70
2018,01,21,09,22,0.80
2018,01,21,09,23,1.40
2018,01,21,09,24,5.20
2018,01,21,09,25,2.40
2018,01,21,09,26,0.40
2018,01,21,09,27,0.80
2018,01,21,09,28,1.40
2018,01,21,09,29,0.80
2018,01,21,09,30,1.10
2018,01,21,09,31,2.40
2018,01,21,09,32,1.30
2018,01,21,09,33,1.30
2018,01,21,09,34,2.10
2018,01,21,09,35,0.40
2018,01,21,09,36,3.20
2018,01,21,09,37,0.80
2018,01,21,09,38,3.50
2018,01,21,09,39,4.30
2018,01,21,09,40,2.60
2018,01,21,09,41,1.40
2018,01,21,09,42,0.40
2018,01,21,09,43,2.20
2018,01,21,09,44,3.20
2018,01,21,09,45,3.70
2018,01,21,09,46,6.60
2018,01,21,09,47,4.50
2018,01,21,09,48,5.20
2018,01,21,09,49,7.20
2018,01,21,09,50,7.70
2018,01,21,09,51,7.00
2018,01,21,09,52,3.50
2018,01,21,09,53,2.70
2018,01,21,09,54,4.60
2018,01,21,09,55,2.00
2018,01,21,09,56,5.30
2018,01,21,09,57,5.30
2018,01,21,09,58,3.40
2018,01,21,09,59,2.80
2018,01,21,10,00,3.80
2018,01,21,10,01,1.40
2018,01,21,10,02,0.20
2018,01,21,10,03,4.50
2018,01,21,10,04,6.60
2018,01,21,10,05,5.20
2018,01,21,10,06,4.60
2018,01,21,10,07,3.30
2018,01,21,10,08,6.90
2018,01,21,10,09,3.50
2018,01,21,10,10,3.20
2018,01,21,10,11,4.60
2018,01,21,10,12,2.90
2018,01,21,10,13,1.50
2018,01,21,10,14,0.10
2018,01,21,10,15,1.70
2018,01,21,10,16,7.00
2018,01,21,10,17,7.50
2018,01,21,10,18,5.40
2018,01,21,10,19,3.30
2018,01,21,10,20,3.70
2018,01,21,10,21,5.50
2018,01,21,10,22,1.20
2018,01,21,10,23,3.20
2018,01,21,10,24,2.40
2018,01,21,10,25,2.40
2018,01,21,10,26,4.60
2018,01,21,10,27,3.90
2018,01,21,10,28,3.10
2018,01,21,10,29,5.80
2018,01,21,10,30,9.70
2018,01,21,10,31,6.20
2018,01,21,10,32,7.00
2018,01,21,10,33,6.30
2018,01,21,10,34,2.70
2018,01,21,10,35,1.10
2018,01,21,10,36,0.00
2018,01,21,10,37,0.00
2018,01,21,10,38,0.00
2018,01,21,10,39,1.30
2018,01,21,10,40,2.50
2018,01,21,10,41,5.10
2018,01,21,10,42,3.50
2018,01,21,10,43,4.10
2018,01,21,10,44,4.80
2018,01,21,10,45,4.90
2018,01,21,10,46,2.80
2018,01,21,10,47,0.70
2018,01,21,10,48,0.00
2018,01,21,10,49,0.00
2018,01,21,10,50,4.00
2018,01,21,10,51,5.00
2018,01,21,10,52,3.00
2018,01,21,10,53,5.30
2018,01,21,10,54,3.10
2018,01,21,10,55,0.30
2018,01,21,10,56,0.00
2018,01,21,10,57,2.00
2018,01,21,10,58,2.60
2018,01,21,10,59,6.30
2018,01,21,11,00,4.10
2018,01,21,11,01,3.20
2018,01,21,11,02,3.80
2018,01,21,11,03,2.00
2018,01,21,11,04,2.90
2018,01,21,11,05,4.10
2018,01,21,11,06,2.20
2018,01,21,11,07,2.70
2018,01,21,11,08,4.90
2018,01,21,11,09,4.10
2018,01,21,11,10,5.30
2018,01,21,11,11,0.30
2018,01,21,11,12,0.00
2018,01,21,11,13,0.00
2018,01,21,11,14,0.80
2018,01,21,11,15,0.50
2018,01,21,11,16,1.20
2018,01,21,11,17,2.10
2018,01,21,11,18,0.20
2018,01,21,11,19,3.70
2018,01,21,11,20,2.90
2018,01,21,11,21,3.10
2018,01,21,11,22,2.80
2018,01,21,11,23,5.40
2018,01,21,11,24,1.70
2018,01,21,11,25,0.10
2018,01,21,11,26,0.50
2018,01,21,11,27,0.00
2018,01,21,11,28,1.00
2018,01,21,11,29,0.40
2018,01,21,11,30,0.00
2018,01,21,11,31,0.00
2018,01,21,11,32,0.00
2018,01,21,11,33,0.00
2018,01,21,11,34,0.00
2018,01,21,11,35,0.00
2018,01,21,11,36,0.00
2018,01,21,11,37,0.00
2018,01,21,11,38,1.90
2018,01,21,11,39,4.60
2018,01,21,11,40,3.00
2018,01,21,11,41,4.80
2018,01,21,11,42,4.40
2018,01,21,11,43,3.70
2018,01,21,11,44,3.90
2018,01,21,11,45,4.90
2018,01,21,11,46,3.40
2018,01,21,11,47,6.20
2018,01,21,11,48,5.30
2018,01,21,11,49,0.90
2018,01,21,11,50,0.00
2018,01,21,11,51,0.00
2018,01,21,11,52,0.00
2018,01,21,11,53,0.90
2018,01,21,11,54,3.80
2018,01,21,11,55,2.70
2018,01,21,11,56,3.00
2018,01,21,11,57,2.10
2018,01,21,11,58,3.30
2018,01,21,11,59,2.00
2018,01,21,12,00,0.40
2018,01,21,12,01,2.30
2018,01,21,12,02,1.30
2018,01,21,12,03,4.00
2018,01,21,12,04,5.20
2018,01,21,12,05,7.80
2018,01,21,12,06,3.80
2018,01,21,12,07,4.60
2018,01,21,12,08,6.10
2018,01,21,12,09,5.90
2018,01,21,12,10,6.10
2018,01,21,12,11,2.40
2018,01,21,12,12,7.30
2018,01,21,12,13,2.40
2018,01,21,12,14,5.20
2018,01,21,12,15,6.70
2018,01,21,12,16,5.60
2018,01,21,12,17,3.60
2018,01,21,12,18,6.50
2018,01,21,12,19,7.00
2018,01,21,12,20,5.40
2018,01,21,12,21,5.20
2018,01,21,12,22,7.70
2018,01,21,12,23,9.50
2018,01,21,12,24,3.50
2018,01,21,12,25,3.90
2018,01,21,12,26,0.80
2018,01,21,12,27,4.70
2018,01,21,12,28,2.50
2018,01,21,12,29,4.60
2018,01,21,12,30,6.30
2018,01,21,12,31,4.00
2018,01,21,12,32,4.60
2018,01,21,12,33,2.30
2018,01,21,12,34,5.10
2018,01,21,12,35,4.30
2018,01,21,12,36,3.30
2018,01,21,12,37,7.90
2018,01,21,12,38,4.40
2018,01,21,12,39,4.50
2018,01,21,12,40,5.80
2018,01,21,12,41,4.30
2018,01,21,12,42,4.50
2018,01,21,12,43,6.70
2018,01,21,12,44,9.80
2018,01,21,12,45,10.50
2018,01,21,12,46,15.30
2018,01,21,12,47,9.90
2018,01,21,12,48,13.90
2018,01,21,12,49,11.60
2018,01,21,12,50,9.70
2018,01,21,12,51,16.30
2018,01,21,12,52,18.60
2018,01,21,12,53,14.20
2018,01,21,12,54,14.60
2018,01,21,12,55,21.30
2018,01,21,12,56,17.30
2018,01,21,12,57,13.30
2018,01,21,12,58,18.70
2018,01,21,12,59,15.60
2018,01,21,13,00,13.40
2018,01,21,13,01,16.10
2018,01,21,13,02,19.40
2018,01,21,13,03,15.60
2018,01,21,13,04,12.80
2018,01,21,13,05,11.40
2018,01,21,13,06,9.40
2018,01,21,13,07,11.70
2018,01,21,13,08,12.20
2018,01,21,13,09,14.30
2018,01,21,13,10,18.00
2018,01,21,13,11,16.20
2018,01,21,13,12,7.30
2018,01,21,13,13,11.70
2018,01,21,13,14,15.90
2018,01,21,13,15,16.90
2018,01,21,13,16,16.60
2018,01,21,13,17,15.10
2018,01,21,13,18,12.40
2018,01,21,13,19,11.80
2018,01,21,13,20,14.80
2018,01,21,13,21,11.80
2018,01,21,13,22,14.40
2018,01,21,13,23,8.20
2018,01,21,13,24,12.00
2018,01,21,13,25,10.60
2018,01,21,13,26,11.70
2018,01,21,13,27,7.70
2018,01,21,13,28,11.10
2018,01,21,13,29,7.00
2018,01,21,13,30,7.20
2018,01,21,13,31,8.20
2018,01,21,13,32,2.60
2018,01,21,13,33,2.10
2018,01,21,13,34,3.50
2018,01,21,13,35,3.30
2018,01,21,13,36,3.10
2018,01,21,13,37,4.10
2018,01,21,13,38,0.40
2018,01,21,13,39,0.70
2018,01,21,13,40,2.40
2018,01,21,13,41,2.90
2018,01,21,13,42,4.10
2018,01,21,13,43,4.60
2018,01,21,13,44,5.20
2018,01,21,13,45,6.10
2018,01,21,13,46,4.80
2018,01,21,13,47,4.00
2018,01,21,13,48,4.50
2018,01,21,13,49,4.70
2018,01,21,13,50,8.80
2018,01,21,13,51,7.80
2018,01,21,13,52,8.20
2018,01,21,13,53,6.70
2018,01,21,13,54,8.10
2018,01,21,13,55,9.70
2018,01,21,13,56,6.70
2018,01,21,13,57,5.40
2018,01,21,13,58,5.70
2018,01,21,13,59,12.50
2018,01,21,14,00,12.70
2018,01,21,14,01,10.30
2018,01,21,14,02,7.90
2018,01,21,14,03,11.40
2018,01,21,14,04,10.90
2018,01,21,14,05,16.60
2018,01,21,14,06,10.00
2018,01,21,14,07,13.40
2018,01,21,14,08,13.10
2018,01,21,14,09,11.60
2018,01,21,14,10,11.10
2018,01,21,14,11,7.20
2018,01,21,14,12,11.30
2018,01,21,14,13,7.20
2018,01,21,14,14,13.80
2018,01,21,14,15,14.20
2018,01,21,14,16,11.30
2018,01,21,14,17,14.40
2018,01,21,14,18,17.90
2018,01,21,14,19,13.60
2018,01,21,14,20,15.50
2018,01,21,14,21,18.80
2018,01,21,14,22,11.50
2018,01,21,14,23,16.00
2018,01,21,14,24,15.70
2018,01,21,14,25,16.00
2018,01,21,14,26,10.50
2018,01,21,14,27,10.60
2018,01,21,14,28,17.60
2018,01,21,14,29,13.20
2018,01,21,14,30,14.20
2018,01,21,14,31,16.00
2018,01,21,14,32,16.50
2018,01,21,14,33,13.60
2018,01,21,14,34,11.30
2018,01,21,14,35,9.50
2018,01,21,14,36,11.90
2018,01,21,14,37,6.10
2018,01,21,14,38,7.80
2018,01,21,14,39,7.60
2018,01,21,14,40,7.80
2018,01,21,14,41,7.00
2018,01,21,14,42,6.90
2018,01,21,14,43,6.90
2018,01,21,14,44,10.10
2018,01,21,14,45,11.80
2018,01,21,14,46,17.30
2018,01,21,14,47,12.00
2018,01,21,14,48,10.70
2018,01,21,14,49,10.70
2018,01,21,14,50,14.20
2018,01,21,14,51,9.20
2018,01,21,14,52,10.90
2018,01,21,14,53,7.60
2018,01,21,14,54,10.30
2018,01,21,14,55,7.20
2018,01,21,14,56,10.40
2018,01,21,14,57,7.30
2018,01,21,14,58,6.70
2018,01,21,14,59,8.90
2018,01,21,15,00,6.20
2018,01,21,15,01,13.90
2018,01,21,15,02,11.20
2018,01,21,15,03,11.00
2018,01,21,15,04,11.00
2018,01,21,15,05,7.70
2018,01,21,15,06,14.20
2018,01,21,15,07,14.10
2018,01,21,15,08,10.00
2018,01,21,15,09,14.80
2018,01,21,15,10,9.80
2018,01,21,15,11,11.00
2018,01,21,15,12,16.30
2018,01,21,15,13,10.80
2018,01,21,15,14,10.70
2018,01,21,15,15,12.00
2018,01,21,15,16,12.20
2018,01,21,15,17,11.10
2018,01,21,15,18,20.00
2018,01,21,15,19,15.10
2018,01,21,15,20,14.50
2018,01,21,15,21,15.90
2018,01,21,15,22,12.90
2018,01,21,15,23,11.40
2018,01,21,15,24,13.90
2018,01,21,15,25,17.90
2018,01,21,15,26,16.60
2018,01,21,15,27,13.00
2018,01,21,15,28,10.80
2018,01,21,15,29,16.30
2018,01,21,15,30,12.00
2018,01,21,15,31,13.80
2018,01,21,15,32,12.80
2018,01,21,15,33,16.30
2018,01,21,15,34,17.00
2018,01,21,15,35,11.60
2018,01,21,15,36,13.80
2018,01,21,15,37,6.70
2018,01,21,15,38,11.60
2018,01,21,15,39,6.30
2018,01,21,15,40,12.60
2018,01,21,15,41,11.30
2018,01,21,15,42,10.70
2018,01,21,15,43,10.80
2018,01,21,15,44,7.70
2018,01,21,15,45,11.70
2018,01,21,15,46,9.80
2018,01,21,15,47,11.60
2018,01,21,15,48,11.20
2018,01,21,15,49,11.10
2018,01,21,15,50,7.30
2018,01,21,15,51,6.90
2018,01,21,15,52,8.50
2018,01,21,15,53,13.70
2018,01,21,15,54,12.10
2018,01,21,15,55,8.50
2018,01,21,15,56,6.90
2018,01,21,15,57,7.00
2018,01,21,15,58,10.60
2018,01,21,15,59,12.40
2018,01,21,16,00,5.80
2018,01,21,16,01,9.00
2018,01,21,16,02,5.80
2018,01,21,16,03,13.10
2018,01,21,16,04,13.10
2018,01,21,16,05,11.40
2018,01,21,16,06,11.80
2018,01,21,16,07,8.80
2018,01,21,16,08,10.50
2018,01,21,16,09,7.70
2018,01,21,16,10,9.70
2018,01,21,16,11,4.80
2018,01,21,16,12,10.10
2018,01,21,16,13,8.00
2018,01,21,16,14,9.00
2018,01,21,16,15,6.90
2018,01,21,16,16,13.80
2018,01,21,16,17,10.00
2018,01,21,16,18,11.30
2018,01,21,16,19,6.60
2018,01,21,16,20,8.20
2018,01,21,16,21,14.20
2018,01,21,16,22,14.90
2018,01,21,16,23,11.70
2018,01,21,16,24,8.50
2018,01,21,16,25,7.10
2018,01,21,16,26,11.80
2018,01,21,16,27,8.50
2018,01,21,16,28,9.80
2018,01,21,16,29,10.30
2018,01,21,16,30,9.80
2018,01,21,16,31,8.90
2018,01,21,16,32,11.60
2018,01,21,16,33,10.80
2018,01,21,16,34,10.70
2018,01,21,16,35,7.90
2018,01,21,16,36,12.80
2018,01,21,16,37,10.10
2018,01,21,16,38,15.10
2018,01,21,16,39,11.00
2018,01,21,16,40,8.80
2018,01,21,16,41,10.60
2018,01,21,16,42,8.40
2018,01,21,16,43,9.40
2018,01,21,16,44,8.70
2018,01,21,16,45,8.80
2018,01,21,16,46,4.60
2018,01,21,16,47,4.90
2018,01,21,16,48,9.50
2018,01,21,16,49,7.60
2018,01,21,16,50,7.80
2018,01,21,16,51,8.60
2018,01,21,16,52,13.20
2018,01,21,16,53,5.80
2018,01,21,16,54,6.10
2018,01,21,16,55,8.00
2018,01,21,16,56,9.50
2018,01,21,16,57,4.70
2018,01,21,16,58,5.10
2018,01,21,16,59,5.40
2018,01,21,17,00,1.80
2018,01,21,17,01,5.20
2018,01,21,17,02,3.30
2018,01,21,17,03,3.50
2018,01,21,17,04,2.60
2018,01,21,17,05,3.70
2018,01,21,17,06,4.80
2018,01,21,17,07,3.80
2018,01,21,17,08,6.70
2018,01,21,17,09,7.00
2018,01,21,17,10,11.40
2018,01,21,17,11,7.20
2018,01,21,17,12,5.80
2018,01,21,17,13,7.00
2018,01,21,17,14,6.10
2018,01,21,17,15,5.00
2018,01,21,17,16,2.60
2018,01,21,17,17,8.50
2018,01,21,17,18,7.70
2018,01,21,17,19,5.50
2018,01,21,17,20,6.30
2018,01,21,17,21,4.80
2018,01,21,17,22,6.30
2018,01,21,17,23,5.50
2018,01,21,17,24,11.40
2018,01,21,17,25,10.60
2018,01,21,17,26,15.40
2018,01,21,17,27,13.80
2018,01,21,17,28,13.20
2018,01,21,17,29,13.60
2018,01,21,17,30,14.50
2018,01,21,17,31,10.40
2018,01,21,17,32,13.90
2018,01,21,17,33,9.80
2018,01,21,17,34,14.20
2018,01,21,17,35,14.60
2018,01,21,17,36,7.70