Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,5.70
2009,04,23,00,01,5.70
2009,04,23,00,02,5.70
2009,04,23,00,03,5.70
2009,04,23,00,04,5.70
2009,04,23,00,05,5.70
2009,04,23,00,06,5.70
2009,04,23,00,07,5.70
2009,04,23,00,08,5.70
2009,04,23,00,09,5.60
2009,04,23,00,10,5.60
2009,04,23,00,11,5.60
2009,04,23,00,12,5.60
2009,04,23,00,13,5.50
2009,04,23,00,14,5.50
2009,04,23,00,15,5.50
2009,04,23,00,16,5.40
2009,04,23,00,17,5.40
2009,04,23,00,18,5.30
2009,04,23,00,19,5.30
2009,04,23,00,20,5.30
2009,04,23,00,21,5.30
2009,04,23,00,22,5.30
2009,04,23,00,23,5.30
2009,04,23,00,24,5.30
2009,04,23,00,25,5.30
2009,04,23,00,26,5.30
2009,04,23,00,27,5.30
2009,04,23,00,28,5.30
2009,04,23,00,29,5.30
2009,04,23,00,30,5.30
2009,04,23,00,31,5.30
2009,04,23,00,32,5.30
2009,04,23,00,33,5.30
2009,04,23,00,34,5.30
2009,04,23,00,35,5.20
2009,04,23,00,36,5.20
2009,04,23,00,37,5.20
2009,04,23,00,38,5.20
2009,04,23,00,39,5.20
2009,04,23,00,40,5.20
2009,04,23,00,41,5.20
2009,04,23,00,42,5.20
2009,04,23,00,43,5.20
2009,04,23,00,44,5.20
2009,04,23,00,45,5.20
2009,04,23,00,46,5.20
2009,04,23,00,47,5.20
2009,04,23,00,48,5.10
2009,04,23,00,49,5.10
2009,04,23,00,50,5.20
2009,04,23,00,51,5.20
2009,04,23,00,52,5.20
2009,04,23,00,53,5.20
2009,04,23,00,54,5.20
2009,04,23,00,55,5.20
2009,04,23,00,56,5.20
2009,04,23,00,57,5.20
2009,04,23,00,58,5.20
2009,04,23,00,59,5.20
2009,04,23,01,00,5.20
2009,04,23,01,01,5.20
2009,04,23,01,02,5.20
2009,04,23,01,03,5.20
2009,04,23,01,04,5.20
2009,04,23,01,05,5.20
2009,04,23,01,06,5.20
2009,04,23,01,07,5.20
2009,04,23,01,08,5.20
2009,04,23,01,09,5.30
2009,04,23,01,10,5.30
2009,04,23,01,11,5.30
2009,04,23,01,12,5.30
2009,04,23,01,13,5.30
2009,04,23,01,14,5.30
2009,04,23,01,15,5.30
2009,04,23,01,16,5.30
2009,04,23,01,17,5.30
2009,04,23,01,18,5.30
2009,04,23,01,19,5.30
2009,04,23,01,20,5.30
2009,04,23,01,21,5.40
2009,04,23,01,22,5.40
2009,04,23,01,23,5.40
2009,04,23,01,24,5.40
2009,04,23,01,25,5.40
2009,04,23,01,26,5.40
2009,04,23,01,27,5.40
2009,04,23,01,28,5.40
2009,04,23,01,29,5.40
2009,04,23,01,30,5.40
2009,04,23,01,31,5.40
2009,04,23,01,32,5.40
2009,04,23,01,33,5.40
2009,04,23,01,34,5.40
2009,04,23,01,35,5.50
2009,04,23,01,36,5.50
2009,04,23,01,37,5.50
2009,04,23,01,38,5.50
2009,04,23,01,39,5.50
2009,04,23,01,40,5.50
2009,04,23,01,41,5.50
2009,04,23,01,42,5.50
2009,04,23,01,43,5.50
2009,04,23,01,44,5.50
2009,04,23,01,45,5.50
2009,04,23,01,46,5.50
2009,04,23,01,47,5.50
2009,04,23,01,48,5.50
2009,04,23,01,49,5.50
2009,04,23,01,50,5.60
2009,04,23,01,51,5.60
2009,04,23,01,52,5.60
2009,04,23,01,53,5.60
2009,04,23,01,54,5.60
2009,04,23,01,55,5.70
2009,04,23,01,56,5.70
2009,04,23,01,57,5.70
2009,04,23,01,58,5.70
2009,04,23,01,59,5.70
2009,04,23,02,00,5.70
2009,04,23,02,01,5.70
2009,04,23,02,02,5.70
2009,04,23,02,03,5.70
2009,04,23,02,04,5.70
2009,04,23,02,05,5.70
2009,04,23,02,06,5.70
2009,04,23,02,07,5.70
2009,04,23,02,08,5.70
2009,04,23,02,09,5.70
2009,04,23,02,10,5.70
2009,04,23,02,11,5.70
2009,04,23,02,12,5.70
2009,04,23,02,13,5.70
2009,04,23,02,14,5.70
2009,04,23,02,15,5.70
2009,04,23,02,16,5.70
2009,04,23,02,17,5.70
2009,04,23,02,18,5.70
2009,04,23,02,19,5.70
2009,04,23,02,20,5.70
2009,04,23,02,21,5.70
2009,04,23,02,22,5.70
2009,04,23,02,23,5.70
2009,04,23,02,24,5.70
2009,04,23,02,25,5.70
2009,04,23,02,26,5.70
2009,04,23,02,27,5.70
2009,04,23,02,28,5.70
2009,04,23,02,29,5.70
2009,04,23,02,30,5.70
2009,04,23,02,31,5.70
2009,04,23,02,32,5.60
2009,04,23,02,33,5.60
2009,04,23,02,34,5.60
2009,04,23,02,35,5.50
2009,04,23,02,36,5.50
2009,04,23,02,37,5.50
2009,04,23,02,38,5.50
2009,04,23,02,39,5.40
2009,04,23,02,40,5.40
2009,04,23,02,41,5.30
2009,04,23,02,42,5.30
2009,04,23,02,43,5.30
2009,04,23,02,44,5.20
2009,04,23,02,45,5.20
2009,04,23,02,46,5.10
2009,04,23,02,47,5.10
2009,04,23,02,48,5.10
2009,04,23,02,49,5.10
2009,04,23,02,50,5.00
2009,04,23,02,51,4.90
2009,04,23,02,52,4.90
2009,04,23,02,53,4.90
2009,04,23,02,54,4.90
2009,04,23,02,55,4.80
2009,04,23,02,56,4.80
2009,04,23,02,57,4.70
2009,04,23,02,58,4.70
2009,04,23,02,59,4.70
2009,04,23,03,00,4.70
2009,04,23,03,01,4.60
2009,04,23,03,02,4.60
2009,04,23,03,03,4.60
2009,04,23,03,04,4.60
2009,04,23,03,05,4.60
2009,04,23,03,06,4.60
2009,04,23,03,07,4.60
2009,04,23,03,08,4.60
2009,04,23,03,09,4.50
2009,04,23,03,10,4.50
2009,04,23,03,11,4.50
2009,04,23,03,12,4.50
2009,04,23,03,13,4.40
2009,04,23,03,14,4.40
2009,04,23,03,15,4.40
2009,04,23,03,16,4.40
2009,04,23,03,17,4.40
2009,04,23,03,18,4.40
2009,04,23,03,19,4.40
2009,04,23,03,20,4.40
2009,04,23,03,21,4.40
2009,04,23,03,22,4.40
2009,04,23,03,23,4.50
2009,04,23,03,24,4.50
2009,04,23,03,25,4.50
2009,04,23,03,26,4.50
2009,04,23,03,27,4.50
2009,04,23,03,28,4.50
2009,04,23,03,29,4.50
2009,04,23,03,30,4.60
2009,04,23,03,31,4.60
2009,04,23,03,32,4.60
2009,04,23,03,33,4.60
2009,04,23,03,34,4.60
2009,04,23,03,35,4.60
2009,04,23,03,36,4.60
2009,04,23,03,37,4.60
2009,04,23,03,38,4.60
2009,04,23,03,39,4.60
2009,04,23,03,40,4.60
2009,04,23,03,41,4.70
2009,04,23,03,42,4.70
2009,04,23,03,43,4.80
2009,04,23,03,44,4.80
2009,04,23,03,45,4.80
2009,04,23,03,46,4.80
2009,04,23,03,47,4.80
2009,04,23,03,48,4.80
2009,04,23,03,49,4.80
2009,04,23,03,50,4.80
2009,04,23,03,51,4.80
2009,04,23,03,52,4.80
2009,04,23,03,53,4.70
2009,04,23,03,54,4.70
2009,04,23,03,55,4.70
2009,04,23,03,56,4.70
2009,04,23,03,57,4.70
2009,04,23,03,58,4.70
2009,04,23,03,59,4.70
2009,04,23,04,00,4.60
2009,04,23,04,01,4.60
2009,04,23,04,02,4.60
2009,04,23,04,03,4.60
2009,04,23,04,04,4.60
2009,04,23,04,05,4.60
2009,04,23,04,06,4.60
2009,04,23,04,07,4.60
2009,04,23,04,08,4.60
2009,04,23,04,09,4.60
2009,04,23,04,10,4.60
2009,04,23,04,11,4.60
2009,04,23,04,12,4.60
2009,04,23,04,13,4.60
2009,04,23,04,14,4.60
2009,04,23,04,15,4.60
2009,04,23,04,16,4.60
2009,04,23,04,17,4.60
2009,04,23,04,18,4.60
2009,04,23,04,19,4.60
2009,04,23,04,20,4.60
2009,04,23,04,21,4.60
2009,04,23,04,22,4.60
2009,04,23,04,23,4.60
2009,04,23,04,24,4.50
2009,04,23,04,25,4.50
2009,04,23,04,26,4.50
2009,04,23,04,27,4.40
2009,04,23,04,28,4.40
2009,04,23,04,29,4.40
2009,04,23,04,30,4.40
2009,04,23,04,31,4.30
2009,04,23,04,32,4.30
2009,04,23,04,33,4.30
2009,04,23,04,34,4.30
2009,04,23,04,35,4.30
2009,04,23,04,36,4.30
2009,04,23,04,37,4.30
2009,04,23,04,38,4.20
2009,04,23,04,39,4.20
2009,04,23,04,40,4.20
2009,04,23,04,41,4.20
2009,04,23,04,42,4.20
2009,04,23,04,43,4.20
2009,04,23,04,44,4.10
2009,04,23,04,45,4.10
2009,04,23,04,46,4.00
2009,04,23,04,47,4.00
2009,04,23,04,48,4.00
2009,04,23,04,49,3.90
2009,04,23,04,50,3.80
2009,04,23,04,51,3.80
2009,04,23,04,52,3.80
2009,04,23,04,53,3.80
2009,04,23,04,54,3.80
2009,04,23,04,55,3.70
2009,04,23,04,56,3.70
2009,04,23,04,57,3.70
2009,04,23,04,58,3.70
2009,04,23,04,59,3.70
2009,04,23,05,00,3.70
2009,04,23,05,01,3.70
2009,04,23,05,02,3.70
2009,04,23,05,03,3.70
2009,04,23,05,04,3.80
2009,04,23,05,05,3.80
2009,04,23,05,06,3.80
2009,04,23,05,07,3.80
2009,04,23,05,08,3.80
2009,04,23,05,09,3.80
2009,04,23,05,10,3.80
2009,04,23,05,11,3.80
2009,04,23,05,12,3.80
2009,04,23,05,13,3.80
2009,04,23,05,14,3.80
2009,04,23,05,15,3.90
2009,04,23,05,16,4.00
2009,04,23,05,17,4.00
2009,04,23,05,18,4.00
2009,04,23,05,19,4.10
2009,04,23,05,20,4.10
2009,04,23,05,21,4.10
2009,04,23,05,22,4.10
2009,04,23,05,23,4.10
2009,04,23,05,24,4.10
2009,04,23,05,25,4.00
2009,04,23,05,26,4.00
2009,04,23,05,27,4.00
2009,04,23,05,28,3.90
2009,04,23,05,29,3.90
2009,04,23,05,30,3.90
2009,04,23,05,31,3.80
2009,04,23,05,32,3.80
2009,04,23,05,33,3.80
2009,04,23,05,34,3.80
2009,04,23,05,35,3.70
2009,04,23,05,36,3.70
2009,04,23,05,37,3.60
2009,04,23,05,38,3.60
2009,04,23,05,39,3.60
2009,04,23,05,40,3.50
2009,04,23,05,41,3.50
2009,04,23,05,42,3.40
2009,04,23,05,43,3.40
2009,04,23,05,44,3.30
2009,04,23,05,45,3.30
2009,04,23,05,46,3.30
2009,04,23,05,47,3.30
2009,04,23,05,48,3.20
2009,04,23,05,49,3.20
2009,04,23,05,50,3.10
2009,04,23,05,51,3.10
2009,04,23,05,52,3.10
2009,04,23,05,53,3.10
2009,04,23,05,54,3.10
2009,04,23,05,55,3.00
2009,04,23,05,56,2.90
2009,04,23,05,57,2.90
2009,04,23,05,58,2.90
2009,04,23,05,59,2.90
2009,04,23,06,00,2.90
2009,04,23,06,01,2.80
2009,04,23,06,02,2.80
2009,04,23,06,03,2.80
2009,04,23,06,04,2.80
2009,04,23,06,05,2.70
2009,04,23,06,06,2.70
2009,04,23,06,07,2.70
2009,04,23,06,08,2.70
2009,04,23,06,09,2.70
2009,04,23,06,10,2.70
2009,04,23,06,11,2.70
2009,04,23,06,12,2.70
2009,04,23,06,13,2.60
2009,04,23,06,14,2.60
2009,04,23,06,15,2.60
2009,04,23,06,16,2.60
2009,04,23,06,17,2.60
2009,04,23,06,18,2.60
2009,04,23,06,19,2.50
2009,04,23,06,20,2.60
2009,04,23,06,21,2.60
2009,04,23,06,22,2.60
2009,04,23,06,23,2.60
2009,04,23,06,24,2.60
2009,04,23,06,25,2.60
2009,04,23,06,26,2.60
2009,04,23,06,27,2.70
2009,04,23,06,28,2.70
2009,04,23,06,29,2.80
2009,04,23,06,30,2.80
2009,04,23,06,31,2.90
2009,04,23,06,32,2.90
2009,04,23,06,33,2.90
2009,04,23,06,34,2.90
2009,04,23,06,35,2.90
2009,04,23,06,36,3.00
2009,04,23,06,37,3.10
2009,04,23,06,38,3.10
2009,04,23,06,39,3.10
2009,04,23,06,40,3.10
2009,04,23,06,41,3.10
2009,04,23,06,42,3.10
2009,04,23,06,43,3.10
2009,04,23,06,44,3.10
2009,04,23,06,45,3.10
2009,04,23,06,46,3.10
2009,04,23,06,47,3.10
2009,04,23,06,48,3.10
2009,04,23,06,49,3.10
2009,04,23,06,50,3.10
2009,04,23,06,51,3.10
2009,04,23,06,52,3.10
2009,04,23,06,53,3.10
2009,04,23,06,54,3.10
2009,04,23,06,55,3.10
2009,04,23,06,56,3.10
2009,04,23,06,57,3.20
2009,04,23,06,58,3.20
2009,04,23,06,59,3.20
2009,04,23,07,00,3.20
2009,04,23,07,01,3.20
2009,04,23,07,02,3.20
2009,04,23,07,03,3.20
2009,04,23,07,04,3.20
2009,04,23,07,05,3.30
2009,04,23,07,06,3.30
2009,04,23,07,07,3.30
2009,04,23,07,08,3.30
2009,04,23,07,09,3.30
2009,04,23,07,10,3.30
2009,04,23,07,11,3.30
2009,04,23,07,12,3.30
2009,04,23,07,13,3.30
2009,04,23,07,14,3.30
2009,04,23,07,15,3.30
2009,04,23,07,16,3.40
2009,04,23,07,17,3.50
2009,04,23,07,18,3.50
2009,04,23,07,19,3.60
2009,04,23,07,20,3.70
2009,04,23,07,21,3.70
2009,04,23,07,22,3.90
2009,04,23,07,23,4.00
2009,04,23,07,24,4.10
2009,04,23,07,25,4.20
2009,04,23,07,26,4.30
2009,04,23,07,27,4.40
2009,04,23,07,28,4.50
2009,04,23,07,29,4.60
2009,04,23,07,30,4.70
2009,04,23,07,31,4.90
2009,04,23,07,32,5.00
2009,04,23,07,33,5.10
2009,04,23,07,34,5.20
2009,04,23,07,35,5.40
2009,04,23,07,36,5.50
2009,04,23,07,37,5.60
2009,04,23,07,38,5.70
2009,04,23,07,39,5.80
2009,04,23,07,40,5.90
2009,04,23,07,41,6.00
2009,04,23,07,42,6.10
2009,04,23,07,43,6.20
2009,04,23,07,44,6.20
2009,04,23,07,45,6.30
2009,04,23,07,46,6.40
2009,04,23,07,47,6.40
2009,04,23,07,48,6.40
2009,04,23,07,49,6.60
2009,04,23,07,50,6.60
2009,04,23,07,51,6.60
2009,04,23,07,52,6.60
2009,04,23,07,53,6.60
2009,04,23,07,54,6.70
2009,04,23,07,55,6.70
2009,04,23,07,56,6.80
2009,04,23,07,57,6.80
2009,04,23,07,58,6.90
2009,04,23,07,59,7.00
2009,04,23,08,00,7.00
2009,04,23,08,01,7.10
2009,04,23,08,02,7.10
2009,04,23,08,03,7.10
2009,04,23,08,04,7.10
2009,04,23,08,05,7.00
2009,04,23,08,06,7.00
2009,04,23,08,07,7.00
2009,04,23,08,08,6.90
2009,04,23,08,09,6.90
2009,04,23,08,10,6.90
2009,04,23,08,11,6.90
2009,04,23,08,12,7.00
2009,04,23,08,13,7.10
2009,04,23,08,14,7.20
2009,04,23,08,15,7.20
2009,04,23,08,16,7.20
2009,04,23,08,17,7.20
2009,04,23,08,18,7.20
2009,04,23,08,19,7.20
2009,04,23,08,20,7.20
2009,04,23,08,21,7.10
2009,04,23,08,22,7.20
2009,04,23,08,23,7.20
2009,04,23,08,24,7.20
2009,04,23,08,25,7.30
2009,04,23,08,26,7.30
2009,04,23,08,27,7.30
2009,04,23,08,28,7.30
2009,04,23,08,29,7.40
2009,04,23,08,30,7.50
2009,04,23,08,31,7.50
2009,04,23,08,32,7.50
2009,04,23,08,33,7.50
2009,04,23,08,34,7.60
2009,04,23,08,35,7.60
2009,04,23,08,36,7.60
2009,04,23,08,37,7.60
2009,04,23,08,38,7.60
2009,04,23,08,39,7.70
2009,04,23,08,40,7.70
2009,04,23,08,41,7.70
2009,04,23,08,42,7.70
2009,04,23,08,43,7.70
2009,04,23,08,44,7.80
2009,04,23,08,45,7.80
2009,04,23,08,46,7.80
2009,04,23,08,47,7.90
2009,04,23,08,48,8.00
2009,04,23,08,49,8.10
2009,04,23,08,50,8.10
2009,04,23,08,51,8.20
2009,04,23,08,52,8.30
2009,04,23,08,53,8.40
2009,04,23,08,54,8.50
2009,04,23,08,55,8.50
2009,04,23,08,56,8.50
2009,04,23,08,57,8.50
2009,04,23,08,58,8.50
2009,04,23,08,59,8.50
2009,04,23,09,00,8.60
2009,04,23,09,01,8.60
2009,04,23,09,02,8.70
2009,04,23,09,03,8.70
2009,04,23,09,04,8.70
2009,04,23,09,05,8.80
2009,04,23,09,06,8.80
2009,04,23,09,07,8.90
2009,04,23,09,08,9.00
2009,04,23,09,09,9.10
2009,04,23,09,10,9.20
2009,04,23,09,11,9.20
2009,04,23,09,12,9.30
2009,04,23,09,13,9.30
2009,04,23,09,14,9.40
2009,04,23,09,15,9.40
2009,04,23,09,16,9.40
2009,04,23,09,17,9.40
2009,04,23,09,18,9.40
2009,04,23,09,19,9.30
2009,04,23,09,20,9.30
2009,04,23,09,21,9.30
2009,04,23,09,22,9.30
2009,04,23,09,23,9.20
2009,04,23,09,24,9.20
2009,04,23,09,25,9.20
2009,04,23,09,26,9.20
2009,04,23,09,27,9.20
2009,04,23,09,28,9.20
2009,04,23,09,29,9.20
2009,04,23,09,30,9.20
2009,04,23,09,31,9.20
2009,04,23,09,32,9.20
2009,04,23,09,33,9.20
2009,04,23,09,34,9.20
2009,04,23,09,35,9.30
2009,04,23,09,36,9.30
2009,04,23,09,37,9.40
2009,04,23,09,38,9.40
2009,04,23,09,39,9.40
2009,04,23,09,40,9.40
2009,04,23,09,41,9.40
2009,04,23,09,42,9.40
2009,04,23,09,43,9.40
2009,04,23,09,44,9.40
2009,04,23,09,45,9.40
2009,04,23,09,46,9.30
2009,04,23,09,47,9.30
2009,04,23,09,48,9.40
2009,04,23,09,49,9.40
2009,04,23,09,50,9.50
2009,04,23,09,51,9.60
2009,04,23,09,52,9.70
2009,04,23,09,53,9.70
2009,04,23,09,54,9.70
2009,04,23,09,55,9.70
2009,04,23,09,56,9.70
2009,04,23,09,57,9.70
2009,04,23,09,58,9.70
2009,04,23,09,59,9.70
2009,04,23,10,00,9.70
2009,04,23,10,01,9.70
2009,04,23,10,02,9.70
2009,04,23,10,03,9.70
2009,04,23,10,04,9.70
2009,04,23,10,05,9.80
2009,04,23,10,06,9.90
2009,04,23,10,07,9.90
2009,04,23,10,08,9.90
2009,04,23,10,09,9.90
2009,04,23,10,10,9.90
2009,04,23,10,11,9.90
2009,04,23,10,12,9.90
2009,04,23,10,13,9.90
2009,04,23,10,14,9.90
2009,04,23,10,15,10.10
2009,04,23,10,16,10.10
2009,04,23,10,17,10.10
2009,04,23,10,18,9.90
2009,04,23,10,19,9.90
2009,04,23,10,20,10.10
2009,04,23,10,21,10.10
2009,04,23,10,22,10.20
2009,04,23,10,23,10.30
2009,04,23,10,24,10.30
2009,04,23,10,25,10.30
2009,04,23,10,26,10.40
2009,04,23,10,27,10.50
2009,04,23,10,28,10.60
2009,04,23,10,29,10.60
2009,04,23,10,30,10.60
2009,04,23,10,31,10.70
2009,04,23,10,32,10.80
2009,04,23,10,33,10.80
2009,04,23,10,34,10.90
2009,04,23,10,35,10.90
2009,04,23,10,36,11.00
2009,04,23,10,37,11.10
2009,04,23,10,38,11.10
2009,04,23,10,39,11.10
2009,04,23,10,40,11.20
2009,04,23,10,41,11.30
2009,04,23,10,42,11.30
2009,04,23,10,43,11.20
2009,04,23,10,44,11.20
2009,04,23,10,45,11.10
2009,04,23,10,46,11.00
2009,04,23,10,47,10.90
2009,04,23,10,48,10.90
2009,04,23,10,49,10.90
2009,04,23,10,50,10.90
2009,04,23,10,51,10.90
2009,04,23,10,52,10.80
2009,04,23,10,53,10.80
2009,04,23,10,54,10.80
2009,04,23,10,55,10.70
2009,04,23,10,56,10.60
2009,04,23,10,57,10.60
2009,04,23,10,58,10.50
2009,04,23,10,59,10.40
2009,04,23,11,00,10.40
2009,04,23,11,01,10.30
2009,04,23,11,02,10.10
2009,04,23,11,03,9.90
2009,04,23,11,04,9.90
2009,04,23,11,05,9.90
2009,04,23,11,06,9.80
2009,04,23,11,07,9.80
2009,04,23,11,08,9.90
2009,04,23,11,09,9.90
2009,04,23,11,10,9.90
2009,04,23,11,11,9.90
2009,04,23,11,12,9.80
2009,04,23,11,13,9.70
2009,04,23,11,14,9.70
2009,04,23,11,15,9.70
2009,04,23,11,16,9.70
2009,04,23,11,17,9.80
2009,04,23,11,18,9.80
2009,04,23,11,19,9.90
2009,04,23,11,20,10.10
2009,04,23,11,21,10.30
2009,04,23,11,22,10.40
2009,04,23,11,23,10.50
2009,04,23,11,24,10.60
2009,04,23,11,25,10.60
2009,04,23,11,26,10.60
2009,04,23,11,27,10.50
2009,04,23,11,28,10.40
2009,04,23,11,29,10.30
2009,04,23,11,30,10.20
2009,04,23,11,31,10.10
2009,04,23,11,32,10.10
2009,04,23,11,33,10.00
2009,04,23,11,34,9.90
2009,04,23,11,35,9.90
2009,04,23,11,36,9.90
2009,04,23,11,37,9.90
2009,04,23,11,38,9.90
2009,04,23,11,39,9.90
2009,04,23,11,40,10.10
2009,04,23,11,41,10.10
2009,04,23,11,42,10.10
2009,04,23,11,43,10.20
2009,04,23,11,44,10.20
2009,04,23,11,45,10.20
2009,04,23,11,46,10.20
2009,04,23,11,47,10.20
2009,04,23,11,48,10.30
2009,04,23,11,49,10.40
2009,04,23,11,50,10.40
2009,04,23,11,51,10.60
2009,04,23,11,52,10.70
2009,04,23,11,53,10.80
2009,04,23,11,54,10.90
2009,04,23,11,55,11.00
2009,04,23,11,56,11.10
2009,04,23,11,57,11.20
2009,04,23,11,58,11.20
2009,04,23,11,59,11.40
2009,04,23,12,00,11.40
2009,04,23,12,01,11.40
2009,04,23,12,02,11.40
2009,04,23,12,03,11.40
2009,04,23,12,04,11.40
2009,04,23,12,05,11.40
2009,04,23,12,06,11.40
2009,04,23,12,07,11.30
2009,04,23,12,08,11.30
2009,04,23,12,09,11.30
2009,04,23,12,10,11.30
2009,04,23,12,11,11.20
2009,04,23,12,12,11.20
2009,04,23,12,13,11.20
2009,04,23,12,14,11.20
2009,04,23,12,15,11.20
2009,04,23,12,16,11.20
2009,04,23,12,17,11.20
2009,04,23,12,18,11.20
2009,04,23,12,19,11.20
2009,04,23,12,20,11.20
2009,04,23,12,21,11.10
2009,04,23,12,22,11.10
2009,04,23,12,23,11.20
2009,04,23,12,24,11.30
2009,04,23,12,25,11.40
2009,04,23,12,26,11.40
2009,04,23,12,27,11.60
2009,04,23,12,28,11.60
2009,04,23,12,29,11.70
2009,04,23,12,30,11.80
2009,04,23,12,31,11.80
2009,04,23,12,32,11.70
2009,04,23,12,33,11.60
2009,04,23,12,34,11.60
2009,04,23,12,35,11.60
2009,04,23,12,36,11.60
2009,04,23,12,37,11.60
2009,04,23,12,38,11.60
2009,04,23,12,39,11.60
2009,04,23,12,40,11.60
2009,04,23,12,41,11.70
2009,04,23,12,42,11.70
2009,04,23,12,43,11.60
2009,04,23,12,44,11.60
2009,04,23,12,45,11.60
2009,04,23,12,46,11.60
2009,04,23,12,47,11.60
2009,04,23,12,48,11.50
2009,04,23,12,49,11.40
2009,04,23,12,50,11.40
2009,04,23,12,51,11.40
2009,04,23,12,52,11.60
2009,04,23,12,53,11.60
2009,04,23,12,54,11.60
2009,04,23,12,55,11.40
2009,04,23,12,56,11.30
2009,04,23,12,57,11.10
2009,04,23,12,58,11.00
2009,04,23,12,59,10.90
2009,04,23,13,00,10.90
2009,04,23,13,01,10.90
2009,04,23,13,02,10.90
2009,04,23,13,03,10.90
2009,04,23,13,04,10.80
2009,04,23,13,05,10.80
2009,04,23,13,06,10.70
2009,04,23,13,07,10.80
2009,04,23,13,08,10.80
2009,04,23,13,09,10.90
2009,04,23,13,10,10.90
2009,04,23,13,11,10.80
2009,04,23,13,12,10.70
2009,04,23,13,13,10.60
2009,04,23,13,14,10.50
2009,04,23,13,15,10.40
2009,04,23,13,16,10.30
2009,04,23,13,17,10.30
2009,04,23,13,18,10.20
2009,04,23,13,19,10.10
2009,04,23,13,20,10.10
2009,04,23,13,21,10.00
2009,04,23,13,22,9.90
2009,04,23,13,23,9.90
2009,04,23,13,24,9.90
2009,04,23,13,25,9.90
2009,04,23,13,26,9.90
2009,04,23,13,27,9.90
2009,04,23,13,28,9.90
2009,04,23,13,29,10.00
2009,04,23,13,30,10.10
2009,04,23,13,31,10.10
2009,04,23,13,32,10.10
2009,04,23,13,33,10.20
2009,04,23,13,34,10.20
2009,04,23,13,35,10.20
2009,04,23,13,36,10.20
2009,04,23,13,37,10.30
2009,04,23,13,38,10.40
2009,04,23,13,39,10.60
2009,04,23,13,40,10.60
2009,04,23,13,41,10.80
2009,04,23,13,42,10.80
2009,04,23,13,43,10.90
2009,04,23,13,44,10.90
2009,04,23,13,45,10.90
2009,04,23,13,46,10.80
2009,04,23,13,47,10.70
2009,04,23,13,48,10.70
2009,04,23,13,49,10.70
2009,04,23,13,50,10.70
2009,04,23,13,51,10.60
2009,04,23,13,52,10.60
2009,04,23,13,53,10.70
2009,04,23,13,54,10.70
2009,04,23,13,55,10.70
2009,04,23,13,56,10.60
2009,04,23,13,57,10.60
2009,04,23,13,58,10.70
2009,04,23,13,59,10.70
2009,04,23,14,00,10.70
2009,04,23,14,01,10.80
2009,04,23,14,02,10.90
2009,04,23,14,03,10.90
2009,04,23,14,04,10.90
2009,04,23,14,05,10.90
2009,04,23,14,06,10.80
2009,04,23,14,07,10.90
2009,04,23,14,08,10.80
2009,04,23,14,09,10.80
2009,04,23,14,10,10.90
2009,04,23,14,11,10.90
2009,04,23,14,12,10.90
2009,04,23,14,13,10.90
2009,04,23,14,14,10.90
2009,04,23,14,15,10.90
2009,04,23,14,16,10.90
2009,04,23,14,17,10.70
2009,04,23,14,18,10.80
2009,04,23,14,19,10.90
2009,04,23,14,20,10.90
2009,04,23,14,21,11.10
2009,04,23,14,22,11.20
2009,04,23,14,23,11.40
2009,04,23,14,24,11.50
2009,04,23,14,25,11.50
2009,04,23,14,26,11.50
2009,04,23,14,27,11.60
2009,04,23,14,28,11.60
2009,04,23,14,29,11.60
2009,04,23,14,30,11.60
2009,04,23,14,31,11.50
2009,04,23,14,32,11.40
2009,04,23,14,33,11.40
2009,04,23,14,34,11.50
2009,04,23,14,35,11.60
2009,04,23,14,36,11.60
2009,04,23,14,37,11.60
2009,04,23,14,38,11.60
2009,04,23,14,39,11.40
2009,04,23,14,40,11.50
2009,04,23,14,41,11.50
2009,04,23,14,42,11.50
2009,04,23,14,43,11.50
2009,04,23,14,44,11.60
2009,04,23,14,45,11.80
2009,04,23,14,46,11.80
2009,04,23,14,47,11.90
2009,04,23,14,48,12.00
2009,04,23,14,49,12.00
2009,04,23,14,50,12.10
2009,04,23,14,51,12.20
2009,04,23,14,52,12.30
2009,04,23,14,53,12.40
2009,04,23,14,54,12.60
2009,04,23,14,55,12.60
2009,04,23,14,56,12.60
2009,04,23,14,57,12.70
2009,04,23,14,58,12.70
2009,04,23,14,59,12.70
2009,04,23,15,00,12.70
2009,04,23,15,01,12.80
2009,04,23,15,02,12.80
2009,04,23,15,03,12.80
2009,04,23,15,04,12.90
2009,04,23,15,05,13.00
2009,04,23,15,06,13.10
2009,04,23,15,07,13.20
2009,04,23,15,08,13.20
2009,04,23,15,09,13.20
2009,04,23,15,10,13.10
2009,04,23,15,11,13.00
2009,04,23,15,12,12.90
2009,04,23,15,13,12.90
2009,04,23,15,14,12.80
2009,04,23,15,15,12.80
2009,04,23,15,16,12.80
2009,04,23,15,17,12.90
2009,04,23,15,18,12.90
2009,04,23,15,19,12.90
2009,04,23,15,20,12.90
2009,04,23,15,21,12.90
2009,04,23,15,22,13.00
2009,04,23,15,23,13.00
2009,04,23,15,24,13.10
2009,04,23,15,25,13.20
2009,04,23,15,26,13.20
2009,04,23,15,27,13.30
2009,04,23,15,28,13.40
2009,04,23,15,29,13.50
2009,04,23,15,30,13.50
2009,04,23,15,31,13.50
2009,04,23,15,32,13.50
2009,04,23,15,33,13.60
2009,04,23,15,34,13.70
2009,04,23,15,35,13.60
2009,04,23,15,36,13.60
2009,04,23,15,37,13.50
2009,04,23,15,38,13.50
2009,04,23,15,39,13.40
2009,04,23,15,40,13.30
2009,04,23,15,41,13.30
2009,04,23,15,42,13.10
2009,04,23,15,43,13.00
2009,04,23,15,44,12.90
2009,04,23,15,45,12.80
2009,04,23,15,46,12.80
2009,04,23,15,47,12.80
2009,04,23,15,48,12.80
2009,04,23,15,49,12.70
2009,04,23,15,50,12.60
2009,04,23,15,51,12.50
2009,04,23,15,52,12.50
2009,04,23,15,53,12.40
2009,04,23,15,54,12.50
2009,04,23,15,55,12.50
2009,04,23,15,56,12.60
2009,04,23,15,57,12.80
2009,04,23,15,58,12.90
2009,04,23,15,59,13.00
2009,04,23,16,00,13.00
2009,04,23,16,01,13.10
2009,04,23,16,02,13.10
2009,04,23,16,03,13.20
2009,04,23,16,04,13.20
2009,04,23,16,05,13.20
2009,04,23,16,06,13.30
2009,04,23,16,07,13.30
2009,04,23,16,08,13.30
2009,04,23,16,09,13.30
2009,04,23,16,10,13.40
2009,04,23,16,11,13.50
2009,04,23,16,12,13.60
2009,04,23,16,13,13.60
2009,04,23,16,14,13.60
2009,04,23,16,15,13.50
2009,04,23,16,16,13.50
2009,04,23,16,17,13.50
2009,04,23,16,18,13.60
2009,04,23,16,19,13.70
2009,04,23,16,20,13.70
2009,04,23,16,21,13.70
2009,04,23,16,22,13.70
2009,04,23,16,23,13.60
2009,04,23,16,24,13.50
2009,04,23,16,25,13.50
2009,04,23,16,26,13.40
2009,04,23,16,27,13.20
2009,04,23,16,28,13.10
2009,04,23,16,29,13.10
2009,04,23,16,30,13.10
2009,04,23,16,31,13.10
2009,04,23,16,32,13.10
2009,04,23,16,33,13.10
2009,04,23,16,34,13.20
2009,04,23,16,35,13.30
2009,04,23,16,36,13.40
2009,04,23,16,37,13.40
2009,04,23,16,38,13.50
2009,04,23,16,39,13.60
2009,04,23,16,40,13.70
2009,04,23,16,41,13.60
2009,04,23,16,42,13.40
2009,04,23,16,43,13.30
2009,04,23,16,44,13.30
2009,04,23,16,45,13.30
2009,04,23,16,46,13.30
2009,04,23,16,47,13.30
2009,04,23,16,48,13.30
2009,04,23,16,49,13.20
2009,04,23,16,50,13.00
2009,04,23,16,51,12.80
2009,04,23,16,52,12.80
2009,04,23,16,53,12.70
2009,04,23,16,54,12.80
2009,04,23,16,55,12.80
2009,04,23,16,56,12.80
2009,04,23,16,57,12.80
2009,04,23,16,58,12.90
2009,04,23,16,59,13.00
2009,04,23,17,00,13.10
2009,04,23,17,01,13.10
2009,04,23,17,02,13.00
2009,04,23,17,03,12.90
2009,04,23,17,04,12.90
2009,04,23,17,05,13.00
2009,04,23,17,06,13.10
2009,04,23,17,07,13.20
2009,04,23,17,08,13.20
2009,04,23,17,09,13.20
2009,04,23,17,10,13.10
2009,04,23,17,11,13.10
2009,04,23,17,12,13.10
2009,04,23,17,13,13.00
2009,04,23,17,14,13.00
2009,04,23,17,15,13.10
2009,04,23,17,16,13.20
2009,04,23,17,17,13.20
2009,04,23,17,18,13.20
2009,04,23,17,19,13.10
2009,04,23,17,20,13.00
2009,04,23,17,21,13.00
2009,04,23,17,22,13.00
2009,04,23,17,23,13.10
2009,04,23,17,24,13.20
2009,04,23,17,25,13.30
2009,04,23,17,26,13.30
2009,04,23,17,27,13.40
2009,04,23,17,28,13.40
2009,04,23,17,29,13.50
2009,04,23,17,30,13.50
2009,04,23,17,31,13.50
2009,04,23,17,32,13.50
2009,04,23,17,33,13.50
2009,04,23,17,34,13.50
2009,04,23,17,35,13.40
2009,04,23,17,36,13.20
2009,04,23,17,37,13.00
2009,04,23,17,38,13.00
2009,04,23,17,39,13.00
2009,04,23,17,40,12.90
2009,04,23,17,41,12.80
2009,04,23,17,42,12.70
2009,04,23,17,43,12.70
2009,04,23,17,44,12.70
2009,04,23,17,45,12.70
2009,04,23,17,46,12.70
2009,04,23,17,47,12.80