Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,00,00,24.60
2015,08,19,00,01,24.60
2015,08,19,00,02,24.50
2015,08,19,00,03,24.50
2015,08,19,00,04,24.40
2015,08,19,00,05,24.40
2015,08,19,00,06,24.30
2015,08,19,00,07,24.30
2015,08,19,00,08,24.20
2015,08,19,00,09,24.20
2015,08,19,00,10,24.20
2015,08,19,00,11,24.10
2015,08,19,00,12,24.10
2015,08,19,00,13,24.10
2015,08,19,00,14,24.10
2015,08,19,00,15,24.00
2015,08,19,00,16,24.00
2015,08,19,00,17,23.90
2015,08,19,00,18,23.90
2015,08,19,00,19,23.90
2015,08,19,00,20,23.90
2015,08,19,00,21,24.00
2015,08,19,00,22,24.00
2015,08,19,00,23,24.00
2015,08,19,00,24,24.10
2015,08,19,00,25,24.10
2015,08,19,00,26,24.20
2015,08,19,00,27,24.20
2015,08,19,00,28,24.20
2015,08,19,00,29,24.30
2015,08,19,00,30,24.30
2015,08,19,00,31,24.30
2015,08,19,00,32,24.40
2015,08,19,00,33,24.40
2015,08,19,00,34,24.40
2015,08,19,00,35,24.40
2015,08,19,00,36,24.40
2015,08,19,00,37,24.40
2015,08,19,00,38,24.40
2015,08,19,00,39,24.40
2015,08,19,00,40,24.40
2015,08,19,00,41,24.40
2015,08,19,00,42,24.40
2015,08,19,00,43,24.50
2015,08,19,00,44,24.50
2015,08,19,00,45,24.50
2015,08,19,00,46,24.50
2015,08,19,00,47,24.50
2015,08,19,00,48,24.50
2015,08,19,00,49,24.50
2015,08,19,00,50,24.50
2015,08,19,00,51,24.50
2015,08,19,00,52,24.50
2015,08,19,00,53,24.50
2015,08,19,00,54,24.50
2015,08,19,00,55,24.50
2015,08,19,00,56,24.50
2015,08,19,00,57,24.50
2015,08,19,00,58,24.50
2015,08,19,00,59,24.50
2015,08,19,01,00,24.50
2015,08,19,01,01,24.50
2015,08,19,01,02,24.40
2015,08,19,01,03,24.40
2015,08,19,01,04,24.40
2015,08,19,01,05,24.40
2015,08,19,01,06,24.50
2015,08,19,01,07,24.40
2015,08,19,01,08,24.40
2015,08,19,01,09,24.40
2015,08,19,01,10,24.40
2015,08,19,01,11,24.30
2015,08,19,01,12,24.30
2015,08,19,01,13,24.30
2015,08,19,01,14,24.30
2015,08,19,01,15,24.30
2015,08,19,01,16,24.30
2015,08,19,01,17,24.30
2015,08,19,01,18,24.30
2015,08,19,01,19,24.30
2015,08,19,01,20,24.20
2015,08,19,01,21,24.20
2015,08,19,01,22,24.20
2015,08,19,01,23,24.10
2015,08,19,01,24,24.10
2015,08,19,01,25,24.00
2015,08,19,01,26,23.90
2015,08,19,01,27,23.80
2015,08,19,01,28,23.80
2015,08,19,01,29,23.80
2015,08,19,01,30,23.70
2015,08,19,01,31,23.70
2015,08,19,01,32,23.60
2015,08,19,01,33,23.60
2015,08,19,01,34,23.50
2015,08,19,01,35,23.50
2015,08,19,01,36,23.50
2015,08,19,01,37,23.40
2015,08,19,01,38,23.40
2015,08,19,01,39,23.40
2015,08,19,01,40,23.40
2015,08,19,01,41,23.40
2015,08,19,01,42,23.40
2015,08,19,01,43,23.50
2015,08,19,01,44,23.50
2015,08,19,01,45,23.50
2015,08,19,01,46,23.60
2015,08,19,01,47,23.60
2015,08,19,01,48,23.70
2015,08,19,01,49,23.70
2015,08,19,01,50,23.80
2015,08,19,01,51,23.90
2015,08,19,01,52,23.90
2015,08,19,01,53,24.00
2015,08,19,01,54,24.00
2015,08,19,01,55,24.10
2015,08,19,01,56,24.10
2015,08,19,01,57,24.10
2015,08,19,01,58,24.10
2015,08,19,01,59,24.10
2015,08,19,02,00,24.10
2015,08,19,02,01,24.10
2015,08,19,02,02,24.00
2015,08,19,02,03,24.00
2015,08,19,02,04,23.90
2015,08,19,02,05,23.90
2015,08,19,02,06,23.90
2015,08,19,02,07,23.80
2015,08,19,02,08,23.80
2015,08,19,02,09,23.80
2015,08,19,02,10,23.80
2015,08,19,02,11,23.80
2015,08,19,02,12,23.80
2015,08,19,02,13,23.80
2015,08,19,02,14,23.80
2015,08,19,02,15,23.80
2015,08,19,02,16,23.70
2015,08,19,02,17,23.70
2015,08,19,02,18,23.70
2015,08,19,02,19,23.70
2015,08,19,02,20,23.70
2015,08,19,02,21,23.70
2015,08,19,02,22,23.70
2015,08,19,02,23,23.70
2015,08,19,02,24,23.70
2015,08,19,02,25,23.70
2015,08,19,02,26,23.60
2015,08,19,02,27,23.60
2015,08,19,02,28,23.60
2015,08,19,02,29,23.60
2015,08,19,02,30,23.60
2015,08,19,02,31,23.60
2015,08,19,02,32,23.60
2015,08,19,02,33,23.60
2015,08,19,02,34,23.60
2015,08,19,02,35,23.60
2015,08,19,02,36,23.60
2015,08,19,02,37,23.60
2015,08,19,02,38,23.60
2015,08,19,02,39,23.60
2015,08,19,02,40,23.50
2015,08,19,02,41,23.50
2015,08,19,02,42,23.50
2015,08,19,02,43,23.50
2015,08,19,02,44,23.50
2015,08,19,02,45,23.50
2015,08,19,02,46,23.60
2015,08,19,02,47,23.50
2015,08,19,02,48,23.50
2015,08,19,02,49,23.50
2015,08,19,02,50,23.50
2015,08,19,02,51,23.40
2015,08,19,02,52,23.40
2015,08,19,02,53,23.40
2015,08,19,02,54,23.30
2015,08,19,02,55,23.30
2015,08,19,02,56,23.30
2015,08,19,02,57,23.40
2015,08,19,02,58,23.40
2015,08,19,02,59,23.40
2015,08,19,03,00,23.40
2015,08,19,03,01,23.30
2015,08,19,03,02,23.30
2015,08,19,03,03,23.30
2015,08,19,03,04,23.30
2015,08,19,03,05,23.30
2015,08,19,03,06,23.20
2015,08,19,03,07,23.20
2015,08,19,03,08,23.20
2015,08,19,03,09,23.20
2015,08,19,03,10,23.10
2015,08,19,03,11,23.10
2015,08,19,03,12,23.10
2015,08,19,03,13,23.10
2015,08,19,03,14,23.10
2015,08,19,03,15,23.10
2015,08,19,03,16,23.10
2015,08,19,03,17,23.10
2015,08,19,03,18,23.10
2015,08,19,03,19,23.10
2015,08,19,03,20,23.10
2015,08,19,03,21,23.10
2015,08,19,03,22,23.00
2015,08,19,03,23,23.00
2015,08,19,03,24,23.00
2015,08,19,03,25,23.00
2015,08,19,03,26,23.00
2015,08,19,03,27,23.10
2015,08,19,03,28,23.10
2015,08,19,03,29,23.10
2015,08,19,03,30,23.10
2015,08,19,03,31,23.00
2015,08,19,03,32,23.00
2015,08,19,03,33,23.00
2015,08,19,03,34,23.00
2015,08,19,03,35,22.90
2015,08,19,03,36,22.90
2015,08,19,03,37,22.80
2015,08,19,03,38,22.80
2015,08,19,03,39,22.70
2015,08,19,03,40,22.60
2015,08,19,03,41,22.60
2015,08,19,03,42,22.50
2015,08,19,03,43,22.50
2015,08,19,03,44,22.40
2015,08,19,03,45,22.40
2015,08,19,03,46,22.30
2015,08,19,03,47,22.30
2015,08,19,03,48,22.20
2015,08,19,03,49,22.20
2015,08,19,03,50,22.20
2015,08,19,03,51,22.20
2015,08,19,03,52,22.20
2015,08,19,03,53,22.20
2015,08,19,03,54,22.10
2015,08,19,03,55,22.10
2015,08,19,03,56,22.10
2015,08,19,03,57,22.10
2015,08,19,03,58,22.20
2015,08,19,03,59,22.20
2015,08,19,04,00,22.20
2015,08,19,04,01,22.20
2015,08,19,04,02,22.20
2015,08,19,04,03,22.20
2015,08,19,04,04,22.30
2015,08,19,04,05,22.30
2015,08,19,04,06,22.30
2015,08,19,04,07,22.30
2015,08,19,04,08,22.30
2015,08,19,04,09,22.30
2015,08,19,04,10,22.30
2015,08,19,04,11,22.30
2015,08,19,04,12,22.30
2015,08,19,04,13,22.20
2015,08,19,04,14,22.20
2015,08,19,04,15,22.20
2015,08,19,04,16,22.20
2015,08,19,04,17,22.20
2015,08,19,04,18,22.20
2015,08,19,04,19,22.20
2015,08,19,04,20,22.20
2015,08,19,04,21,22.20
2015,08,19,04,22,22.20
2015,08,19,04,23,22.20
2015,08,19,04,24,22.20
2015,08,19,04,25,22.20
2015,08,19,04,26,22.30
2015,08,19,04,27,22.30
2015,08,19,04,28,22.30
2015,08,19,04,29,22.30
2015,08,19,04,30,22.30
2015,08,19,04,31,22.30
2015,08,19,04,32,22.30
2015,08,19,04,33,22.30
2015,08,19,04,34,22.30
2015,08,19,04,35,22.30
2015,08,19,04,36,22.30
2015,08,19,04,37,22.30
2015,08,19,04,38,22.30
2015,08,19,04,39,22.30
2015,08,19,04,40,22.20
2015,08,19,04,41,22.20
2015,08,19,04,42,22.20
2015,08,19,04,43,22.20
2015,08,19,04,44,22.20
2015,08,19,04,45,22.20
2015,08,19,04,46,22.20
2015,08,19,04,47,22.20
2015,08,19,04,48,22.20
2015,08,19,04,49,22.20
2015,08,19,04,50,22.20
2015,08,19,04,51,22.10
2015,08,19,04,52,22.10
2015,08,19,04,53,22.10
2015,08,19,04,54,22.10
2015,08,19,04,55,22.10
2015,08,19,04,56,22.00
2015,08,19,04,57,22.00
2015,08,19,04,58,21.90
2015,08,19,04,59,21.90
2015,08,19,05,00,21.90
2015,08,19,05,01,21.80
2015,08,19,05,02,21.80
2015,08,19,05,03,21.80
2015,08,19,05,04,21.80
2015,08,19,05,05,21.70
2015,08,19,05,06,21.70
2015,08,19,05,07,21.60
2015,08,19,05,08,21.60
2015,08,19,05,09,21.60
2015,08,19,05,10,21.50
2015,08,19,05,11,21.50
2015,08,19,05,12,21.50
2015,08,19,05,13,21.50
2015,08,19,05,14,21.50
2015,08,19,05,15,21.50
2015,08,19,05,16,21.60
2015,08,19,05,17,21.60
2015,08,19,05,18,21.60
2015,08,19,05,19,21.60
2015,08,19,05,20,21.60
2015,08,19,05,21,21.60
2015,08,19,05,22,21.60
2015,08,19,05,23,21.50
2015,08,19,05,24,21.50
2015,08,19,05,25,21.50
2015,08,19,05,26,21.40
2015,08,19,05,27,21.40
2015,08,19,05,28,21.30
2015,08,19,05,29,21.30
2015,08,19,05,30,21.30
2015,08,19,05,31,21.40
2015,08,19,05,32,21.40
2015,08,19,05,33,21.50
2015,08,19,05,34,21.50
2015,08,19,05,35,21.60
2015,08,19,05,36,21.60
2015,08,19,05,37,21.60
2015,08,19,05,38,21.70
2015,08,19,05,39,21.70
2015,08,19,05,40,21.70
2015,08,19,05,41,21.60
2015,08,19,05,42,21.60
2015,08,19,05,43,21.60
2015,08,19,05,44,21.50
2015,08,19,05,45,21.40
2015,08,19,05,46,21.40
2015,08,19,05,47,21.40
2015,08,19,05,48,21.40
2015,08,19,05,49,21.40
2015,08,19,05,50,21.40
2015,08,19,05,51,21.40
2015,08,19,05,52,21.40
2015,08,19,05,53,21.40
2015,08,19,05,54,21.40
2015,08,19,05,55,21.50
2015,08,19,05,56,21.50
2015,08,19,05,57,21.60
2015,08,19,05,58,21.60
2015,08,19,05,59,21.60
2015,08,19,06,00,21.60
2015,08,19,06,01,21.60
2015,08,19,06,02,21.60
2015,08,19,06,03,21.60
2015,08,19,06,04,21.50
2015,08,19,06,05,21.50
2015,08,19,06,06,21.40
2015,08,19,06,07,21.40
2015,08,19,06,08,21.40
2015,08,19,06,09,21.40
2015,08,19,06,10,21.40
2015,08,19,06,11,21.40
2015,08,19,06,12,21.40
2015,08,19,06,13,21.40
2015,08,19,06,14,21.40
2015,08,19,06,15,21.40
2015,08,19,06,16,21.40
2015,08,19,06,17,21.40
2015,08,19,06,18,21.50
2015,08,19,06,19,21.50
2015,08,19,06,20,21.60
2015,08,19,06,21,21.60
2015,08,19,06,22,21.60
2015,08,19,06,23,21.60
2015,08,19,06,24,21.60
2015,08,19,06,25,21.70
2015,08,19,06,26,21.70
2015,08,19,06,27,21.80
2015,08,19,06,28,21.80
2015,08,19,06,29,21.80
2015,08,19,06,30,21.80
2015,08,19,06,31,21.80
2015,08,19,06,32,21.80
2015,08,19,06,33,21.80
2015,08,19,06,34,21.80
2015,08,19,06,35,21.80
2015,08,19,06,36,21.80
2015,08,19,06,37,21.90
2015,08,19,06,38,21.90
2015,08,19,06,39,21.90
2015,08,19,06,40,21.90
2015,08,19,06,41,21.90
2015,08,19,06,42,21.90
2015,08,19,06,43,21.90
2015,08,19,06,44,21.90
2015,08,19,06,45,21.90
2015,08,19,06,46,21.90
2015,08,19,06,47,21.90
2015,08,19,06,48,21.90
2015,08,19,06,49,21.80
2015,08,19,06,50,21.80
2015,08,19,06,51,21.80
2015,08,19,06,52,21.80
2015,08,19,06,53,21.80
2015,08,19,06,54,21.80
2015,08,19,06,55,21.80
2015,08,19,06,56,21.70
2015,08,19,06,57,21.70
2015,08,19,06,58,21.70
2015,08,19,06,59,21.70
2015,08,19,07,00,21.70
2015,08,19,07,01,21.70
2015,08,19,07,02,21.80
2015,08,19,07,03,21.80
2015,08,19,07,04,21.80
2015,08,19,07,05,21.80
2015,08,19,07,06,21.80
2015,08,19,07,07,21.80
2015,08,19,07,08,21.90
2015,08,19,07,09,21.90
2015,08,19,07,10,21.90
2015,08,19,07,11,21.90
2015,08,19,07,12,21.90
2015,08,19,07,13,21.90
2015,08,19,07,14,21.90
2015,08,19,07,15,21.90
2015,08,19,07,16,21.80
2015,08,19,07,17,21.80
2015,08,19,07,18,21.80
2015,08,19,07,19,21.80
2015,08,19,07,20,21.90
2015,08,19,07,21,21.90
2015,08,19,07,22,21.90
2015,08,19,07,23,21.80
2015,08,19,07,24,21.80
2015,08,19,07,25,21.80
2015,08,19,07,26,21.80
2015,08,19,07,27,21.80
2015,08,19,07,28,21.80
2015,08,19,07,29,21.80
2015,08,19,07,30,21.80
2015,08,19,07,31,21.90
2015,08,19,07,32,21.90
2015,08,19,07,33,21.90
2015,08,19,07,34,21.90
2015,08,19,07,35,21.90
2015,08,19,07,36,21.90
2015,08,19,07,37,21.90
2015,08,19,07,38,21.90
2015,08,19,07,39,21.90
2015,08,19,07,40,21.90
2015,08,19,07,41,21.90
2015,08,19,07,42,22.00
2015,08,19,07,43,22.00
2015,08,19,07,44,22.00
2015,08,19,07,45,22.00
2015,08,19,07,46,22.00
2015,08,19,07,47,22.00
2015,08,19,07,48,22.10
2015,08,19,07,49,22.10
2015,08,19,07,50,22.10
2015,08,19,07,51,22.10
2015,08,19,07,52,22.10
2015,08,19,07,53,22.10
2015,08,19,07,54,22.10
2015,08,19,07,55,22.10
2015,08,19,07,56,22.10
2015,08,19,07,57,22.10
2015,08,19,07,58,22.10
2015,08,19,07,59,22.10
2015,08,19,08,00,22.10
2015,08,19,08,01,22.10
2015,08,19,08,02,22.10
2015,08,19,08,03,22.10
2015,08,19,08,04,22.10
2015,08,19,08,05,22.20
2015,08,19,08,06,22.20
2015,08,19,08,07,22.20
2015,08,19,08,08,22.20
2015,08,19,08,09,22.20
2015,08,19,08,10,22.30
2015,08,19,08,11,22.30
2015,08,19,08,12,22.30
2015,08,19,08,13,22.30
2015,08,19,08,14,22.30
2015,08,19,08,15,22.30
2015,08,19,08,16,22.30
2015,08,19,08,17,22.30
2015,08,19,08,18,22.30
2015,08,19,08,19,22.30
2015,08,19,08,20,22.30
2015,08,19,08,21,22.40
2015,08,19,08,22,22.40
2015,08,19,08,23,22.40
2015,08,19,08,24,22.40
2015,08,19,08,25,22.40
2015,08,19,08,26,22.40
2015,08,19,08,27,22.40
2015,08,19,08,28,22.40
2015,08,19,08,29,22.40
2015,08,19,08,30,22.40
2015,08,19,08,31,22.40
2015,08,19,08,32,22.50
2015,08,19,08,33,22.50
2015,08,19,08,34,22.40
2015,08,19,08,35,22.40
2015,08,19,08,36,22.40
2015,08,19,08,37,22.50
2015,08,19,08,38,22.50
2015,08,19,08,39,22.50
2015,08,19,08,40,22.60
2015,08,19,08,41,22.60
2015,08,19,08,42,22.60
2015,08,19,08,43,22.60
2015,08,19,08,44,22.60
2015,08,19,08,45,22.60
2015,08,19,08,46,22.70
2015,08,19,08,47,22.70
2015,08,19,08,48,22.70
2015,08,19,08,49,22.70
2015,08,19,08,50,22.70
2015,08,19,08,51,22.70
2015,08,19,08,52,22.80
2015,08,19,08,53,22.80
2015,08,19,08,54,22.80
2015,08,19,08,55,22.80
2015,08,19,08,56,22.80
2015,08,19,08,57,22.90
2015,08,19,08,58,22.90
2015,08,19,08,59,22.90
2015,08,19,09,00,22.90
2015,08,19,09,01,22.90
2015,08,19,09,02,22.90
2015,08,19,09,03,22.90
2015,08,19,09,04,22.90
2015,08,19,09,05,23.00
2015,08,19,09,06,23.00
2015,08,19,09,07,23.00
2015,08,19,09,08,23.10
2015,08,19,09,09,23.10
2015,08,19,09,10,23.20
2015,08,19,09,11,23.20
2015,08,19,09,12,23.20
2015,08,19,09,13,23.20
2015,08,19,09,14,23.30
2015,08,19,09,15,23.30
2015,08,19,09,16,23.30
2015,08,19,09,17,23.30
2015,08,19,09,18,23.30
2015,08,19,09,19,23.30
2015,08,19,09,20,23.30
2015,08,19,09,21,23.30
2015,08,19,09,22,23.30
2015,08,19,09,23,23.30
2015,08,19,09,24,23.30
2015,08,19,09,25,23.30
2015,08,19,09,26,23.40
2015,08,19,09,27,23.40
2015,08,19,09,28,23.40
2015,08,19,09,29,23.40
2015,08,19,09,30,23.40
2015,08,19,09,31,23.40
2015,08,19,09,32,23.40
2015,08,19,09,33,23.40
2015,08,19,09,34,23.40
2015,08,19,09,35,23.40
2015,08,19,09,36,23.50
2015,08,19,09,37,23.50
2015,08,19,09,38,23.50
2015,08,19,09,39,23.50
2015,08,19,09,40,23.50
2015,08,19,09,41,23.50
2015,08,19,09,42,23.50
2015,08,19,09,43,23.50
2015,08,19,09,44,23.60
2015,08,19,09,45,23.60
2015,08,19,09,46,23.60
2015,08,19,09,47,23.70
2015,08,19,09,48,23.70
2015,08,19,09,49,23.80
2015,08,19,09,50,23.80
2015,08,19,09,51,23.90
2015,08,19,09,52,23.90
2015,08,19,09,53,23.90
2015,08,19,09,54,23.90
2015,08,19,09,55,23.90
2015,08,19,09,56,24.00
2015,08,19,09,57,24.10
2015,08,19,09,58,24.10
2015,08,19,09,59,24.10
2015,08,19,10,00,24.20
2015,08,19,10,01,24.20
2015,08,19,10,02,24.20
2015,08,19,10,03,24.30
2015,08,19,10,04,24.30
2015,08,19,10,05,24.30
2015,08,19,10,06,24.30
2015,08,19,10,07,24.30
2015,08,19,10,08,24.30
2015,08,19,10,09,24.30
2015,08,19,10,10,24.20
2015,08,19,10,11,24.30
2015,08,19,10,12,24.30
2015,08,19,10,13,24.30
2015,08,19,10,14,24.30
2015,08,19,10,15,24.30
2015,08,19,10,16,24.30
2015,08,19,10,17,24.30
2015,08,19,10,18,24.30
2015,08,19,10,19,24.30
2015,08,19,10,20,24.30
2015,08,19,10,21,24.30
2015,08,19,10,22,24.30
2015,08,19,10,23,24.30
2015,08,19,10,24,24.30
2015,08,19,10,25,24.30
2015,08,19,10,26,24.30
2015,08,19,10,27,24.40
2015,08,19,10,28,24.40
2015,08,19,10,29,24.40
2015,08,19,10,30,24.30
2015,08,19,10,31,24.30
2015,08,19,10,32,24.30
2015,08,19,10,33,24.30
2015,08,19,10,34,24.30
2015,08,19,10,35,24.30
2015,08,19,10,36,24.30
2015,08,19,10,37,24.20
2015,08,19,10,38,24.20
2015,08,19,10,39,24.20
2015,08,19,10,40,24.20
2015,08,19,10,41,24.20
2015,08,19,10,42,24.30
2015,08,19,10,43,24.30
2015,08,19,10,44,24.30
2015,08,19,10,45,24.30
2015,08,19,10,46,24.40
2015,08,19,10,47,24.40
2015,08,19,10,48,24.40
2015,08,19,10,49,24.40
2015,08,19,10,50,24.40
2015,08,19,10,51,24.40
2015,08,19,10,52,24.40
2015,08,19,10,53,24.40
2015,08,19,10,54,24.40
2015,08,19,10,55,24.40
2015,08,19,10,56,24.40
2015,08,19,10,57,24.50
2015,08,19,10,58,24.60
2015,08,19,10,59,24.60
2015,08,19,11,00,24.60
2015,08,19,11,01,24.60
2015,08,19,11,02,24.60
2015,08,19,11,03,24.60
2015,08,19,11,04,24.60
2015,08,19,11,05,24.60
2015,08,19,11,06,24.70
2015,08,19,11,07,24.80
2015,08,19,11,08,24.90
2015,08,19,11,09,24.90
2015,08,19,11,10,25.00
2015,08,19,11,11,25.10
2015,08,19,11,12,25.10
2015,08,19,11,13,25.00
2015,08,19,11,14,24.90
2015,08,19,11,15,24.90
2015,08,19,11,16,24.90
2015,08,19,11,17,24.90
2015,08,19,11,18,25.00
2015,08,19,11,19,25.10
2015,08,19,11,20,25.10
2015,08,19,11,21,25.20
2015,08,19,11,22,25.20
2015,08,19,11,23,25.20
2015,08,19,11,24,25.20
2015,08,19,11,25,25.20
2015,08,19,11,26,25.20
2015,08,19,11,27,25.20
2015,08,19,11,28,25.10
2015,08,19,11,29,25.10
2015,08,19,11,30,25.10
2015,08,19,11,31,25.00
2015,08,19,11,32,25.00
2015,08,19,11,33,25.00
2015,08,19,11,34,25.00
2015,08,19,11,35,25.10
2015,08,19,11,36,25.10
2015,08,19,11,37,25.10
2015,08,19,11,38,25.10
2015,08,19,11,39,25.20
2015,08,19,11,40,25.20
2015,08,19,11,41,25.30
2015,08,19,11,42,25.30
2015,08,19,11,43,25.30
2015,08,19,11,44,25.40
2015,08,19,11,45,25.40
2015,08,19,11,46,25.50
2015,08,19,11,47,25.60
2015,08,19,11,48,25.60
2015,08,19,11,49,25.60
2015,08,19,11,50,25.60
2015,08,19,11,51,25.60
2015,08,19,11,52,25.60
2015,08,19,11,53,25.60
2015,08,19,11,54,25.70
2015,08,19,11,55,25.70
2015,08,19,11,56,25.70
2015,08,19,11,57,25.70
2015,08,19,11,58,25.70
2015,08,19,11,59,25.70
2015,08,19,12,00,25.70
2015,08,19,12,01,25.70
2015,08,19,12,02,25.80
2015,08,19,12,03,25.80
2015,08,19,12,04,25.90
2015,08,19,12,05,25.90
2015,08,19,12,06,25.90
2015,08,19,12,07,25.90
2015,08,19,12,08,25.80
2015,08,19,12,09,25.80
2015,08,19,12,10,25.70
2015,08,19,12,11,25.60
2015,08,19,12,12,25.60
2015,08,19,12,13,25.60
2015,08,19,12,14,25.70
2015,08,19,12,15,25.70
2015,08,19,12,16,25.80
2015,08,19,12,17,25.80
2015,08,19,12,18,25.70
2015,08,19,12,19,25.80
2015,08,19,12,20,25.80
2015,08,19,12,21,25.80
2015,08,19,12,22,25.80
2015,08,19,12,23,25.80
2015,08,19,12,24,25.90
2015,08,19,12,25,25.90
2015,08,19,12,26,25.90
2015,08,19,12,27,25.90
2015,08,19,12,28,26.00
2015,08,19,12,29,26.10
2015,08,19,12,30,26.10
2015,08,19,12,31,26.10
2015,08,19,12,32,26.10
2015,08,19,12,33,26.20
2015,08,19,12,34,26.30
2015,08,19,12,35,26.40
2015,08,19,12,36,26.50
2015,08,19,12,37,26.60
2015,08,19,12,38,26.60
2015,08,19,12,39,26.50
2015,08,19,12,40,26.60
2015,08,19,12,41,26.70
2015,08,19,12,42,26.70
2015,08,19,12,43,26.80
2015,08,19,12,44,26.80
2015,08,19,12,45,27.00
2015,08,19,12,46,27.10
2015,08,19,12,47,27.30
2015,08,19,12,48,27.40
2015,08,19,12,49,27.40
2015,08,19,12,50,27.50
2015,08,19,12,51,27.40
2015,08,19,12,52,27.30
2015,08,19,12,53,27.20
2015,08,19,12,54,27.10
2015,08,19,12,55,27.00
2015,08,19,12,56,26.90
2015,08,19,12,57,26.80
2015,08,19,12,58,26.70
2015,08,19,12,59,26.60
2015,08,19,13,00,26.40
2015,08,19,13,01,26.40
2015,08,19,13,02,26.30
2015,08,19,13,03,26.40
2015,08,19,13,04,26.40
2015,08,19,13,05,26.50
2015,08,19,13,06,26.50
2015,08,19,13,07,26.50
2015,08,19,13,08,26.40
2015,08,19,13,09,26.40
2015,08,19,13,10,26.50
2015,08,19,13,11,26.50
2015,08,19,13,12,26.50
2015,08,19,13,13,26.50
2015,08,19,13,14,26.50
2015,08,19,13,15,26.50
2015,08,19,13,16,26.40
2015,08,19,13,17,26.50
2015,08,19,13,18,26.50
2015,08,19,13,19,26.60
2015,08,19,13,20,26.70
2015,08,19,13,21,26.80
2015,08,19,13,22,26.90
2015,08,19,13,23,27.10
2015,08,19,13,24,27.20
2015,08,19,13,25,27.40
2015,08,19,13,26,27.50
2015,08,19,13,27,27.60
2015,08,19,13,28,27.70
2015,08,19,13,29,27.70
2015,08,19,13,30,27.60
2015,08,19,13,31,27.60
2015,08,19,13,32,27.60
2015,08,19,13,33,27.60
2015,08,19,13,34,27.60
2015,08,19,13,35,27.60
2015,08,19,13,36,27.60
2015,08,19,13,37,27.60
2015,08,19,13,38,27.60
2015,08,19,13,39,27.70
2015,08,19,13,40,27.80
2015,08,19,13,41,27.80
2015,08,19,13,42,27.80
2015,08,19,13,43,27.80
2015,08,19,13,44,27.80
2015,08,19,13,45,27.80
2015,08,19,13,46,27.80
2015,08,19,13,47,27.80
2015,08,19,13,48,27.80
2015,08,19,13,49,27.90
2015,08,19,13,50,27.90
2015,08,19,13,51,27.90
2015,08,19,13,52,27.90
2015,08,19,13,53,27.90
2015,08,19,13,54,27.80
2015,08,19,13,55,27.90
2015,08,19,13,56,27.90
2015,08,19,13,57,27.80
2015,08,19,13,58,27.80
2015,08,19,13,59,27.80
2015,08,19,14,00,27.90
2015,08,19,14,01,28.00
2015,08,19,14,02,28.10
2015,08,19,14,03,28.20
2015,08,19,14,04,28.20
2015,08,19,14,05,28.20
2015,08,19,14,06,28.20
2015,08,19,14,07,28.20
2015,08,19,14,08,28.10
2015,08,19,14,09,28.00
2015,08,19,14,10,27.90
2015,08,19,14,11,27.90
2015,08,19,14,12,27.90
2015,08,19,14,13,27.90
2015,08,19,14,14,27.90
2015,08,19,14,15,27.80
2015,08,19,14,16,27.80
2015,08,19,14,17,27.70
2015,08,19,14,18,27.60
2015,08,19,14,19,27.60
2015,08,19,14,20,27.60
2015,08,19,14,21,27.70
2015,08,19,14,22,27.80
2015,08,19,14,23,27.80
2015,08,19,14,24,27.80
2015,08,19,14,25,27.70
2015,08,19,14,26,27.70
2015,08,19,14,27,27.70
2015,08,19,14,28,27.70
2015,08,19,14,29,27.70
2015,08,19,14,30,27.70
2015,08,19,14,31,27.70
2015,08,19,14,32,27.80
2015,08,19,14,33,27.90
2015,08,19,14,34,27.90
2015,08,19,14,35,28.00
2015,08,19,14,36,28.00
2015,08,19,14,37,28.00
2015,08,19,14,38,28.10
2015,08,19,14,39,28.20
2015,08,19,14,40,28.30
2015,08,19,14,41,28.20
2015,08,19,14,42,28.10
2015,08,19,14,43,28.10
2015,08,19,14,44,28.10
2015,08,19,14,45,28.10
2015,08,19,14,46,28.20
2015,08,19,14,47,28.20
2015,08,19,14,48,28.20
2015,08,19,14,49,28.20
2015,08,19,14,50,28.20
2015,08,19,14,51,28.20
2015,08,19,14,52,28.30
2015,08,19,14,53,28.40
2015,08,19,14,54,28.40
2015,08,19,14,55,28.40
2015,08,19,14,56,28.40
2015,08,19,14,57,28.30
2015,08,19,14,58,28.30
2015,08,19,14,59,28.30
2015,08,19,15,00,28.30
2015,08,19,15,01,28.40
2015,08,19,15,02,28.40
2015,08,19,15,03,28.40
2015,08,19,15,04,28.50
2015,08,19,15,05,28.50
2015,08,19,15,06,28.60
2015,08,19,15,07,28.60
2015,08,19,15,08,28.70
2015,08,19,15,09,28.70
2015,08,19,15,10,28.70
2015,08,19,15,11,28.80
2015,08,19,15,12,28.80
2015,08,19,15,13,28.90
2015,08,19,15,14,28.90
2015,08,19,15,15,28.90
2015,08,19,15,16,28.90
2015,08,19,15,17,28.90
2015,08,19,15,18,28.80
2015,08,19,15,19,28.80
2015,08,19,15,20,28.80
2015,08,19,15,21,28.80
2015,08,19,15,22,28.80
2015,08,19,15,23,28.80
2015,08,19,15,24,28.90
2015,08,19,15,25,28.90
2015,08,19,15,26,28.90
2015,08,19,15,27,28.90
2015,08,19,15,28,28.90
2015,08,19,15,29,28.70
2015,08,19,15,30,28.60
2015,08,19,15,31,28.50
2015,08,19,15,32,28.40
2015,08,19,15,33,28.40
2015,08,19,15,34,28.30
2015,08,19,15,35,28.20
2015,08,19,15,36,28.10
2015,08,19,15,37,28.00
2015,08,19,15,38,27.90
2015,08,19,15,39,27.80
2015,08,19,15,40,27.80
2015,08,19,15,41,27.70
2015,08,19,15,42,27.60
2015,08,19,15,43,27.60
2015,08,19,15,44,27.60
2015,08,19,15,45,27.60
2015,08,19,15,46,27.60
2015,08,19,15,47,27.60
2015,08,19,15,48,27.50
2015,08,19,15,49,27.40
2015,08,19,15,50,27.40
2015,08,19,15,51,27.30
2015,08,19,15,52,27.30
2015,08,19,15,53,27.30
2015,08,19,15,54,27.30
2015,08,19,15,55,27.30
2015,08,19,15,56,27.30
2015,08,19,15,57,27.30
2015,08,19,15,58,27.30
2015,08,19,15,59,27.30
2015,08,19,16,00,27.40
2015,08,19,16,01,27.40
2015,08,19,16,02,27.40
2015,08,19,16,03,27.40
2015,08,19,16,04,27.50
2015,08,19,16,05,27.40
2015,08,19,16,06,27.50
2015,08,19,16,07,27.50
2015,08,19,16,08,27.60
2015,08,19,16,09,27.70
2015,08,19,16,10,27.70
2015,08,19,16,11,27.80
2015,08,19,16,12,27.90
2015,08,19,16,13,27.90
2015,08,19,16,14,28.00
2015,08,19,16,15,28.10
2015,08,19,16,16,28.10
2015,08,19,16,17,28.10
2015,08,19,16,18,28.10
2015,08,19,16,19,28.10
2015,08,19,16,20,28.10
2015,08,19,16,21,28.10
2015,08,19,16,22,28.10
2015,08,19,16,23,28.20
2015,08,19,16,24,28.20
2015,08,19,16,25,28.20
2015,08,19,16,26,28.20
2015,08,19,16,27,28.20
2015,08,19,16,28,28.20
2015,08,19,16,29,28.20
2015,08,19,16,30,28.20
2015,08,19,16,31,28.20
2015,08,19,16,32,28.20
2015,08,19,16,33,28.20
2015,08,19,16,34,28.30
2015,08,19,16,35,28.30
2015,08,19,16,36,28.30
2015,08,19,16,37,28.30
2015,08,19,16,38,28.30
2015,08,19,16,39,28.30
2015,08,19,16,40,28.30
2015,08,19,16,41,28.40
2015,08,19,16,42,28.40
2015,08,19,16,43,28.40
2015,08,19,16,44,28.30
2015,08,19,16,45,28.20
2015,08,19,16,46,28.20
2015,08,19,16,47,28.20
2015,08,19,16,48,28.20
2015,08,19,16,49,28.30
2015,08,19,16,50,28.30
2015,08,19,16,51,28.30
2015,08,19,16,52,28.30
2015,08,19,16,53,28.20
2015,08,19,16,54,28.20
2015,08,19,16,55,28.20
2015,08,19,16,56,28.20
2015,08,19,16,57,28.20
2015,08,19,16,58,28.20
2015,08,19,16,59,28.20
2015,08,19,17,00,28.10
2015,08,19,17,01,28.10
2015,08,19,17,02,28.10
2015,08,19,17,03,28.10
2015,08,19,17,04,28.10
2015,08,19,17,05,28.10
2015,08,19,17,06,28.10
2015,08,19,17,07,28.10
2015,08,19,17,08,28.10
2015,08,19,17,09,28.00
2015,08,19,17,10,28.00
2015,08,19,17,11,27.90
2015,08,19,17,12,27.90
2015,08,19,17,13,28.00
2015,08,19,17,14,28.00
2015,08,19,17,15,28.10
2015,08,19,17,16,28.10
2015,08,19,17,17,28.10
2015,08,19,17,18,28.10
2015,08,19,17,19,28.20