Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,03,00,00,11.20
2012,07,03,00,01,11.30
2012,07,03,00,02,11.30
2012,07,03,00,03,11.30
2012,07,03,00,04,11.30
2012,07,03,00,05,11.30
2012,07,03,00,06,11.30
2012,07,03,00,07,11.30
2012,07,03,00,08,11.30
2012,07,03,00,09,11.20
2012,07,03,00,10,11.20
2012,07,03,00,11,11.20
2012,07,03,00,12,11.20
2012,07,03,00,13,11.20
2012,07,03,00,14,11.20
2012,07,03,00,15,11.20
2012,07,03,00,16,11.20
2012,07,03,00,17,11.20
2012,07,03,00,18,11.20
2012,07,03,00,19,11.20
2012,07,03,00,20,11.20
2012,07,03,00,21,11.20
2012,07,03,00,22,11.20
2012,07,03,00,23,11.20
2012,07,03,00,24,11.20
2012,07,03,00,25,11.20
2012,07,03,00,26,11.20
2012,07,03,00,27,11.20
2012,07,03,00,28,11.20
2012,07,03,00,29,11.20
2012,07,03,00,30,11.20
2012,07,03,00,31,11.20
2012,07,03,00,32,11.20
2012,07,03,00,33,11.20
2012,07,03,00,34,11.20
2012,07,03,00,35,11.20
2012,07,03,00,36,11.20
2012,07,03,00,37,11.20
2012,07,03,00,38,11.20
2012,07,03,00,39,11.20
2012,07,03,00,40,11.20
2012,07,03,00,41,11.20
2012,07,03,00,42,11.20
2012,07,03,00,43,11.20
2012,07,03,00,44,11.20
2012,07,03,00,45,11.20
2012,07,03,00,46,11.20
2012,07,03,00,47,11.20
2012,07,03,00,48,11.20
2012,07,03,00,49,11.20
2012,07,03,00,50,11.20
2012,07,03,00,51,11.20
2012,07,03,00,52,11.20
2012,07,03,00,53,11.20
2012,07,03,00,54,11.20
2012,07,03,00,55,11.10
2012,07,03,00,56,11.10
2012,07,03,00,57,11.10
2012,07,03,00,58,11.10
2012,07,03,00,59,11.10
2012,07,03,01,00,11.10
2012,07,03,01,01,11.10
2012,07,03,01,02,11.10
2012,07,03,01,03,11.10
2012,07,03,01,04,11.10
2012,07,03,01,05,11.10
2012,07,03,01,06,11.10
2012,07,03,01,07,11.10
2012,07,03,01,08,11.10
2012,07,03,01,09,11.10
2012,07,03,01,10,11.10
2012,07,03,01,11,11.10
2012,07,03,01,12,11.10
2012,07,03,01,13,11.10
2012,07,03,01,14,11.10
2012,07,03,01,15,11.10
2012,07,03,01,16,11.10
2012,07,03,01,17,11.10
2012,07,03,01,18,11.10
2012,07,03,01,19,11.10
2012,07,03,01,20,11.10
2012,07,03,01,21,11.10
2012,07,03,01,22,11.10
2012,07,03,01,23,11.10
2012,07,03,01,24,11.10
2012,07,03,01,25,11.10
2012,07,03,01,26,11.10
2012,07,03,01,27,11.10
2012,07,03,01,28,11.10
2012,07,03,01,29,11.10
2012,07,03,01,30,11.10
2012,07,03,01,31,11.10
2012,07,03,01,32,11.10
2012,07,03,01,33,11.10
2012,07,03,01,34,11.10
2012,07,03,01,35,11.10
2012,07,03,01,36,11.10
2012,07,03,01,37,11.10
2012,07,03,01,38,11.20
2012,07,03,01,39,11.20
2012,07,03,01,40,11.20
2012,07,03,01,41,11.20
2012,07,03,01,42,11.20
2012,07,03,01,43,11.20
2012,07,03,01,44,11.20
2012,07,03,01,45,11.20
2012,07,03,01,46,11.20
2012,07,03,01,47,11.20
2012,07,03,01,48,11.20
2012,07,03,01,49,11.20
2012,07,03,01,50,11.20
2012,07,03,01,51,11.20
2012,07,03,01,52,11.20
2012,07,03,01,53,11.20
2012,07,03,01,54,11.20
2012,07,03,01,55,11.20
2012,07,03,01,56,11.20
2012,07,03,01,57,11.20
2012,07,03,01,58,11.20
2012,07,03,01,59,11.20
2012,07,03,02,00,11.20
2012,07,03,02,01,11.20
2012,07,03,02,02,11.20
2012,07,03,02,03,11.20
2012,07,03,02,04,11.20
2012,07,03,02,05,11.20
2012,07,03,02,06,11.20
2012,07,03,02,07,11.20
2012,07,03,02,08,11.20
2012,07,03,02,09,11.20
2012,07,03,02,10,11.20
2012,07,03,02,11,11.20
2012,07,03,02,12,11.20
2012,07,03,02,13,11.20
2012,07,03,02,14,11.20
2012,07,03,02,15,11.20
2012,07,03,02,16,11.20
2012,07,03,02,17,11.20
2012,07,03,02,18,11.20
2012,07,03,02,19,11.20
2012,07,03,02,20,11.20
2012,07,03,02,21,11.20
2012,07,03,02,22,11.20
2012,07,03,02,23,11.20
2012,07,03,02,24,11.20
2012,07,03,02,25,11.20
2012,07,03,02,26,11.20
2012,07,03,02,27,11.20
2012,07,03,02,28,11.20
2012,07,03,02,29,11.20
2012,07,03,02,30,11.20
2012,07,03,02,31,11.20
2012,07,03,02,32,11.20
2012,07,03,02,33,11.20
2012,07,03,02,34,11.20
2012,07,03,02,35,11.20
2012,07,03,02,36,11.20
2012,07,03,02,37,11.20
2012,07,03,02,38,11.20
2012,07,03,02,39,11.20
2012,07,03,02,40,11.20
2012,07,03,02,41,11.20
2012,07,03,02,42,11.20
2012,07,03,02,43,11.20
2012,07,03,02,44,11.20
2012,07,03,02,45,11.20
2012,07,03,02,46,11.20
2012,07,03,02,47,11.20
2012,07,03,02,48,11.20
2012,07,03,02,49,11.20
2012,07,03,02,50,11.20
2012,07,03,02,51,11.20
2012,07,03,02,52,11.20
2012,07,03,02,53,11.20
2012,07,03,02,54,11.20
2012,07,03,02,55,11.20
2012,07,03,02,56,11.20
2012,07,03,02,57,11.20
2012,07,03,02,58,11.20
2012,07,03,02,59,11.20
2012,07,03,03,00,11.20
2012,07,03,03,01,11.20
2012,07,03,03,02,11.20
2012,07,03,03,03,11.20
2012,07,03,03,04,11.20
2012,07,03,03,05,11.20
2012,07,03,03,06,11.20
2012,07,03,03,07,11.20
2012,07,03,03,08,11.20
2012,07,03,03,09,11.20
2012,07,03,03,10,11.20
2012,07,03,03,11,11.20
2012,07,03,03,12,11.20
2012,07,03,03,13,11.20
2012,07,03,03,14,11.20
2012,07,03,03,15,11.20
2012,07,03,03,16,11.20
2012,07,03,03,17,11.20
2012,07,03,03,18,11.20
2012,07,03,03,19,11.20
2012,07,03,03,20,11.20
2012,07,03,03,21,11.20
2012,07,03,03,22,11.20
2012,07,03,03,23,11.20
2012,07,03,03,24,11.20
2012,07,03,03,25,11.20
2012,07,03,03,26,11.20
2012,07,03,03,27,11.20
2012,07,03,03,28,11.20
2012,07,03,03,29,11.20
2012,07,03,03,30,11.10
2012,07,03,03,31,11.10
2012,07,03,03,32,11.10
2012,07,03,03,33,11.20
2012,07,03,03,34,11.20
2012,07,03,03,35,11.20
2012,07,03,03,36,11.20
2012,07,03,03,37,11.20
2012,07,03,03,38,11.20
2012,07,03,03,39,11.20
2012,07,03,03,40,11.20
2012,07,03,03,41,11.20
2012,07,03,03,42,11.20
2012,07,03,03,43,11.20
2012,07,03,03,44,11.20
2012,07,03,03,45,11.20
2012,07,03,03,46,11.20
2012,07,03,03,47,11.20
2012,07,03,03,48,11.20
2012,07,03,03,49,11.20
2012,07,03,03,50,11.20
2012,07,03,03,51,11.20
2012,07,03,03,52,11.20
2012,07,03,03,53,11.20
2012,07,03,03,54,11.20
2012,07,03,03,55,11.20
2012,07,03,03,56,11.20
2012,07,03,03,57,11.20
2012,07,03,03,58,11.20
2012,07,03,03,59,11.20
2012,07,03,04,00,11.20
2012,07,03,04,01,11.20
2012,07,03,04,02,11.20
2012,07,03,04,03,11.20
2012,07,03,04,04,11.20
2012,07,03,04,05,11.20
2012,07,03,04,06,11.20
2012,07,03,04,07,11.20
2012,07,03,04,08,11.20
2012,07,03,04,09,11.20
2012,07,03,04,10,11.20
2012,07,03,04,11,11.20
2012,07,03,04,12,11.20
2012,07,03,04,13,11.20
2012,07,03,04,14,11.20
2012,07,03,04,15,11.20
2012,07,03,04,16,11.20
2012,07,03,04,17,11.20
2012,07,03,04,18,11.20
2012,07,03,04,19,11.20
2012,07,03,04,20,11.20
2012,07,03,04,21,11.20
2012,07,03,04,22,11.20
2012,07,03,04,23,11.20
2012,07,03,04,24,11.20
2012,07,03,04,25,11.20
2012,07,03,04,26,11.20
2012,07,03,04,27,11.20
2012,07,03,04,28,11.20
2012,07,03,04,29,11.20
2012,07,03,04,30,11.20
2012,07,03,04,31,11.20
2012,07,03,04,32,11.20
2012,07,03,04,33,11.20
2012,07,03,04,34,11.20
2012,07,03,04,35,11.20
2012,07,03,04,36,11.20
2012,07,03,04,37,11.20
2012,07,03,04,38,11.20
2012,07,03,04,39,11.20
2012,07,03,04,40,11.20
2012,07,03,04,41,11.20
2012,07,03,04,42,11.20
2012,07,03,04,43,11.20
2012,07,03,04,44,11.20
2012,07,03,04,45,11.20
2012,07,03,04,46,11.20
2012,07,03,04,47,11.20
2012,07,03,04,48,11.20
2012,07,03,04,49,11.20
2012,07,03,04,50,11.20
2012,07,03,04,51,11.20
2012,07,03,04,52,11.20
2012,07,03,04,53,11.20
2012,07,03,04,54,11.20
2012,07,03,04,55,11.20
2012,07,03,04,56,11.20
2012,07,03,04,57,11.20
2012,07,03,04,58,11.20
2012,07,03,04,59,11.20
2012,07,03,05,00,11.20
2012,07,03,05,01,11.20
2012,07,03,05,02,11.20
2012,07,03,05,03,11.20
2012,07,03,05,04,11.20
2012,07,03,05,05,11.20
2012,07,03,05,06,11.20
2012,07,03,05,07,11.20
2012,07,03,05,08,11.20
2012,07,03,05,09,11.20
2012,07,03,05,10,11.20
2012,07,03,05,11,11.20
2012,07,03,05,12,11.20
2012,07,03,05,13,11.20
2012,07,03,05,14,11.20
2012,07,03,05,15,11.20
2012,07,03,05,16,11.10
2012,07,03,05,17,11.10
2012,07,03,05,18,11.10
2012,07,03,05,19,11.10
2012,07,03,05,20,11.10
2012,07,03,05,21,11.10
2012,07,03,05,22,11.00
2012,07,03,05,23,11.00
2012,07,03,05,24,11.00
2012,07,03,05,25,11.00
2012,07,03,05,26,10.90
2012,07,03,05,27,10.90
2012,07,03,05,28,10.90
2012,07,03,05,29,10.90
2012,07,03,05,30,10.90
2012,07,03,05,31,10.90
2012,07,03,05,32,10.90
2012,07,03,05,33,10.90
2012,07,03,05,34,10.90
2012,07,03,05,35,10.90
2012,07,03,05,36,10.90
2012,07,03,05,37,10.90
2012,07,03,05,38,10.90
2012,07,03,05,39,10.90
2012,07,03,05,40,10.90
2012,07,03,05,41,10.90
2012,07,03,05,42,10.90
2012,07,03,05,43,10.90
2012,07,03,05,44,10.90
2012,07,03,05,45,10.80
2012,07,03,05,46,10.80
2012,07,03,05,47,10.80
2012,07,03,05,48,10.80
2012,07,03,05,49,10.80
2012,07,03,05,50,10.80
2012,07,03,05,51,10.80
2012,07,03,05,52,10.80
2012,07,03,05,53,10.80
2012,07,03,05,54,10.80
2012,07,03,05,55,10.80
2012,07,03,05,56,10.80
2012,07,03,05,57,10.80
2012,07,03,05,58,10.80
2012,07,03,05,59,10.80
2012,07,03,06,00,10.80
2012,07,03,06,01,10.80
2012,07,03,06,02,10.80
2012,07,03,06,03,10.80
2012,07,03,06,04,10.80
2012,07,03,06,05,10.80
2012,07,03,06,06,10.80
2012,07,03,06,07,10.80
2012,07,03,06,08,10.80
2012,07,03,06,09,10.80
2012,07,03,06,10,10.80
2012,07,03,06,11,10.80
2012,07,03,06,12,10.80
2012,07,03,06,13,10.80
2012,07,03,06,14,10.80
2012,07,03,06,15,10.80
2012,07,03,06,16,10.80
2012,07,03,06,17,10.80
2012,07,03,06,18,10.80
2012,07,03,06,19,10.80
2012,07,03,06,20,10.80
2012,07,03,06,21,10.80
2012,07,03,06,22,10.80
2012,07,03,06,23,10.90
2012,07,03,06,24,10.90
2012,07,03,06,25,10.90
2012,07,03,06,26,10.90
2012,07,03,06,27,10.90
2012,07,03,06,28,10.90
2012,07,03,06,29,10.90
2012,07,03,06,30,10.90
2012,07,03,06,31,10.90
2012,07,03,06,32,10.90
2012,07,03,06,33,10.90
2012,07,03,06,34,11.00
2012,07,03,06,35,11.00
2012,07,03,06,36,11.00
2012,07,03,06,37,11.00
2012,07,03,06,38,11.00
2012,07,03,06,39,11.00
2012,07,03,06,40,11.00
2012,07,03,06,41,11.00
2012,07,03,06,42,11.00
2012,07,03,06,43,11.00
2012,07,03,06,44,11.00
2012,07,03,06,45,11.10
2012,07,03,06,46,11.10
2012,07,03,06,47,11.10
2012,07,03,06,48,11.10
2012,07,03,06,49,11.10
2012,07,03,06,50,11.10
2012,07,03,06,51,11.10
2012,07,03,06,52,11.10
2012,07,03,06,53,11.00
2012,07,03,06,54,11.00
2012,07,03,06,55,11.00
2012,07,03,06,56,11.00
2012,07,03,06,57,11.00
2012,07,03,06,58,11.00
2012,07,03,06,59,11.10
2012,07,03,07,00,11.10
2012,07,03,07,01,11.10
2012,07,03,07,02,11.10
2012,07,03,07,03,11.10
2012,07,03,07,04,11.20
2012,07,03,07,05,11.20
2012,07,03,07,06,11.20
2012,07,03,07,07,11.20
2012,07,03,07,08,11.20
2012,07,03,07,09,11.20
2012,07,03,07,10,11.20
2012,07,03,07,11,11.30
2012,07,03,07,12,11.30
2012,07,03,07,13,11.30
2012,07,03,07,14,11.30
2012,07,03,07,15,11.30
2012,07,03,07,16,11.30
2012,07,03,07,17,11.30
2012,07,03,07,18,11.30
2012,07,03,07,19,11.30
2012,07,03,07,20,11.30
2012,07,03,07,21,11.30
2012,07,03,07,22,11.30
2012,07,03,07,23,11.30
2012,07,03,07,24,11.30
2012,07,03,07,25,11.30
2012,07,03,07,26,11.30
2012,07,03,07,27,11.40
2012,07,03,07,28,11.40
2012,07,03,07,29,11.40
2012,07,03,07,30,11.40
2012,07,03,07,31,11.40
2012,07,03,07,32,11.40
2012,07,03,07,33,11.40
2012,07,03,07,34,11.40
2012,07,03,07,35,11.40
2012,07,03,07,36,11.40
2012,07,03,07,37,11.40
2012,07,03,07,38,11.50
2012,07,03,07,39,11.50
2012,07,03,07,40,11.50
2012,07,03,07,41,11.60
2012,07,03,07,42,11.60
2012,07,03,07,43,11.60
2012,07,03,07,44,11.60
2012,07,03,07,45,11.70
2012,07,03,07,46,11.70
2012,07,03,07,47,11.70
2012,07,03,07,48,11.70
2012,07,03,07,49,11.70
2012,07,03,07,50,11.70
2012,07,03,07,51,11.80
2012,07,03,07,52,11.80
2012,07,03,07,53,11.80
2012,07,03,07,54,11.80
2012,07,03,07,55,11.80
2012,07,03,07,56,11.80
2012,07,03,07,57,11.80
2012,07,03,07,58,11.90
2012,07,03,07,59,11.90
2012,07,03,08,00,11.90
2012,07,03,08,01,11.90
2012,07,03,08,02,11.90
2012,07,03,08,03,12.00
2012,07,03,08,04,12.00
2012,07,03,08,05,12.00
2012,07,03,08,06,12.10
2012,07,03,08,07,12.10
2012,07,03,08,08,12.10
2012,07,03,08,09,12.10
2012,07,03,08,10,12.20
2012,07,03,08,11,12.20
2012,07,03,08,12,12.20
2012,07,03,08,13,12.20
2012,07,03,08,14,12.20
2012,07,03,08,15,12.30
2012,07,03,08,16,12.30
2012,07,03,08,17,12.30
2012,07,03,08,18,12.30
2012,07,03,08,19,12.30
2012,07,03,08,20,12.40
2012,07,03,08,21,12.50
2012,07,03,08,22,12.50
2012,07,03,08,23,12.60
2012,07,03,08,24,12.70
2012,07,03,08,25,12.70
2012,07,03,08,26,12.70
2012,07,03,08,27,12.80
2012,07,03,08,28,12.80
2012,07,03,08,29,12.90
2012,07,03,08,30,12.90
2012,07,03,08,31,13.00
2012,07,03,08,32,13.00
2012,07,03,08,33,13.10
2012,07,03,08,34,13.10
2012,07,03,08,35,13.10
2012,07,03,08,36,13.10
2012,07,03,08,37,13.10
2012,07,03,08,38,13.10
2012,07,03,08,39,13.10
2012,07,03,08,40,13.20
2012,07,03,08,41,13.20
2012,07,03,08,42,13.20
2012,07,03,08,43,13.30
2012,07,03,08,44,13.30
2012,07,03,08,45,13.30
2012,07,03,08,46,13.30
2012,07,03,08,47,13.30
2012,07,03,08,48,13.30
2012,07,03,08,49,13.30
2012,07,03,08,50,13.30
2012,07,03,08,51,13.30
2012,07,03,08,52,13.40
2012,07,03,08,53,13.40
2012,07,03,08,54,13.30
2012,07,03,08,55,13.20
2012,07,03,08,56,13.10
2012,07,03,08,57,13.00
2012,07,03,08,58,13.00
2012,07,03,08,59,13.00
2012,07,03,09,00,13.10
2012,07,03,09,01,13.10
2012,07,03,09,02,13.20
2012,07,03,09,03,13.30
2012,07,03,09,04,13.30
2012,07,03,09,05,13.30
2012,07,03,09,06,13.20
2012,07,03,09,07,13.20
2012,07,03,09,08,13.20
2012,07,03,09,09,13.20
2012,07,03,09,10,13.10
2012,07,03,09,11,13.10
2012,07,03,09,12,13.10
2012,07,03,09,13,13.10
2012,07,03,09,14,13.10
2012,07,03,09,15,13.10
2012,07,03,09,16,13.20
2012,07,03,09,17,13.30
2012,07,03,09,18,13.30
2012,07,03,09,19,13.40
2012,07,03,09,20,13.40
2012,07,03,09,21,13.50
2012,07,03,09,22,13.60
2012,07,03,09,23,13.70
2012,07,03,09,24,13.70
2012,07,03,09,25,13.80
2012,07,03,09,26,13.80
2012,07,03,09,27,13.80
2012,07,03,09,28,13.80
2012,07,03,09,29,13.80
2012,07,03,09,30,13.90
2012,07,03,09,31,14.00
2012,07,03,09,32,14.20
2012,07,03,09,33,14.40
2012,07,03,09,34,14.60
2012,07,03,09,35,14.80
2012,07,03,09,36,14.90
2012,07,03,09,37,14.90
2012,07,03,09,38,14.80
2012,07,03,09,39,14.60
2012,07,03,09,40,14.50
2012,07,03,09,41,14.40
2012,07,03,09,42,14.30
2012,07,03,09,43,14.20
2012,07,03,09,44,14.20
2012,07,03,09,45,14.10
2012,07,03,09,46,14.10
2012,07,03,09,47,14.10
2012,07,03,09,48,14.20
2012,07,03,09,49,14.20
2012,07,03,09,50,14.30
2012,07,03,09,51,14.40
2012,07,03,09,52,14.40
2012,07,03,09,53,14.50
2012,07,03,09,54,14.50
2012,07,03,09,55,14.60
2012,07,03,09,56,14.60
2012,07,03,09,57,14.70
2012,07,03,09,58,14.70
2012,07,03,09,59,14.70
2012,07,03,10,00,14.60
2012,07,03,10,01,14.50
2012,07,03,10,02,14.30
2012,07,03,10,03,14.20
2012,07,03,10,04,14.10
2012,07,03,10,05,14.00
2012,07,03,10,06,14.00
2012,07,03,10,07,13.90
2012,07,03,10,08,13.90
2012,07,03,10,09,13.80
2012,07,03,10,10,13.80
2012,07,03,10,11,13.80
2012,07,03,10,12,13.80
2012,07,03,10,13,13.90
2012,07,03,10,14,14.10
2012,07,03,10,15,14.20
2012,07,03,10,16,14.40
2012,07,03,10,17,14.50
2012,07,03,10,18,14.70
2012,07,03,10,19,14.80
2012,07,03,10,20,14.80
2012,07,03,10,21,14.80
2012,07,03,10,22,14.80
2012,07,03,10,23,14.70
2012,07,03,10,24,14.70
2012,07,03,10,25,14.80
2012,07,03,10,26,14.90
2012,07,03,10,27,15.00
2012,07,03,10,28,15.00
2012,07,03,10,29,15.00
2012,07,03,10,30,15.10
2012,07,03,10,31,15.20
2012,07,03,10,32,15.20
2012,07,03,10,33,15.30
2012,07,03,10,34,15.30
2012,07,03,10,35,15.40
2012,07,03,10,36,15.40
2012,07,03,10,37,15.40
2012,07,03,10,38,15.30
2012,07,03,10,39,15.30
2012,07,03,10,40,15.30
2012,07,03,10,41,15.20
2012,07,03,10,42,15.10
2012,07,03,10,43,15.10
2012,07,03,10,44,15.00
2012,07,03,10,45,15.00
2012,07,03,10,46,15.00
2012,07,03,10,47,15.00
2012,07,03,10,48,15.00
2012,07,03,10,49,15.00
2012,07,03,10,50,15.00
2012,07,03,10,51,15.00
2012,07,03,10,52,15.00
2012,07,03,10,53,15.00
2012,07,03,10,54,15.00
2012,07,03,10,55,15.00
2012,07,03,10,56,15.00
2012,07,03,10,57,15.00
2012,07,03,10,58,15.00
2012,07,03,10,59,15.00
2012,07,03,11,00,15.10
2012,07,03,11,01,15.00
2012,07,03,11,02,15.00
2012,07,03,11,03,15.00
2012,07,03,11,04,15.00
2012,07,03,11,05,14.90
2012,07,03,11,06,14.80
2012,07,03,11,07,14.80
2012,07,03,11,08,14.80
2012,07,03,11,09,14.80
2012,07,03,11,10,14.80
2012,07,03,11,11,14.70
2012,07,03,11,12,14.70
2012,07,03,11,13,14.70
2012,07,03,11,14,14.70
2012,07,03,11,15,14.60
2012,07,03,11,16,14.60
2012,07,03,11,17,14.50
2012,07,03,11,18,14.50
2012,07,03,11,19,14.50
2012,07,03,11,20,14.50
2012,07,03,11,21,14.50
2012,07,03,11,22,14.40
2012,07,03,11,23,14.40
2012,07,03,11,24,14.50
2012,07,03,11,25,14.50
2012,07,03,11,26,14.50
2012,07,03,11,27,14.50
2012,07,03,11,28,14.50
2012,07,03,11,29,14.50
2012,07,03,11,30,14.50
2012,07,03,11,31,14.40
2012,07,03,11,32,14.40
2012,07,03,11,33,14.40
2012,07,03,11,34,14.40
2012,07,03,11,35,14.40
2012,07,03,11,36,14.40
2012,07,03,11,37,14.30
2012,07,03,11,38,14.30
2012,07,03,11,39,14.30
2012,07,03,11,40,14.40
2012,07,03,11,41,14.40
2012,07,03,11,42,14.50
2012,07,03,11,43,14.50
2012,07,03,11,44,14.60
2012,07,03,11,45,14.60
2012,07,03,11,46,14.60
2012,07,03,11,47,14.60
2012,07,03,11,48,14.60
2012,07,03,11,49,14.60
2012,07,03,11,50,14.70
2012,07,03,11,51,14.70
2012,07,03,11,52,14.70
2012,07,03,11,53,14.80
2012,07,03,11,54,14.90
2012,07,03,11,55,15.00
2012,07,03,11,56,15.00
2012,07,03,11,57,15.10
2012,07,03,11,58,15.20
2012,07,03,11,59,15.30
2012,07,03,12,00,15.30
2012,07,03,12,01,15.40
2012,07,03,12,02,15.50
2012,07,03,12,03,15.60
2012,07,03,12,04,15.70
2012,07,03,12,05,15.70
2012,07,03,12,06,15.70
2012,07,03,12,07,15.70
2012,07,03,12,08,15.80
2012,07,03,12,09,15.70
2012,07,03,12,10,15.70
2012,07,03,12,11,15.70
2012,07,03,12,12,15.60
2012,07,03,12,13,15.30
2012,07,03,12,14,15.20
2012,07,03,12,15,15.10
2012,07,03,12,16,15.00
2012,07,03,12,17,15.00
2012,07,03,12,18,15.00
2012,07,03,12,19,15.00
2012,07,03,12,20,15.00
2012,07,03,12,21,15.00
2012,07,03,12,22,14.90
2012,07,03,12,23,14.80
2012,07,03,12,24,14.80
2012,07,03,12,25,14.80
2012,07,03,12,26,14.80
2012,07,03,12,27,14.80
2012,07,03,12,28,14.80
2012,07,03,12,29,14.80
2012,07,03,12,30,14.70
2012,07,03,12,31,14.70
2012,07,03,12,32,14.70
2012,07,03,12,33,14.70
2012,07,03,12,34,14.70
2012,07,03,12,35,14.80
2012,07,03,12,36,14.80
2012,07,03,12,37,14.90
2012,07,03,12,38,15.00
2012,07,03,12,39,15.00
2012,07,03,12,40,15.00
2012,07,03,12,41,15.00
2012,07,03,12,42,15.10
2012,07,03,12,43,15.30
2012,07,03,12,44,15.50
2012,07,03,12,45,15.70
2012,07,03,12,46,15.90
2012,07,03,12,47,16.20
2012,07,03,12,48,16.40
2012,07,03,12,49,16.60
2012,07,03,12,50,16.80
2012,07,03,12,51,17.10
2012,07,03,12,52,17.20
2012,07,03,12,53,17.10
2012,07,03,12,54,16.90
2012,07,03,12,55,16.70
2012,07,03,12,56,16.50
2012,07,03,12,57,16.40
2012,07,03,12,58,16.40
2012,07,03,12,59,16.40
2012,07,03,13,00,16.40
2012,07,03,13,01,16.40
2012,07,03,13,02,16.40
2012,07,03,13,03,16.40
2012,07,03,13,04,16.40
2012,07,03,13,05,16.50
2012,07,03,13,06,16.50
2012,07,03,13,07,16.50
2012,07,03,13,08,16.40
2012,07,03,13,09,16.30
2012,07,03,13,10,16.20
2012,07,03,13,11,16.00
2012,07,03,13,12,15.90
2012,07,03,13,13,15.80
2012,07,03,13,14,15.80
2012,07,03,13,15,15.70
2012,07,03,13,16,15.60
2012,07,03,13,17,15.50
2012,07,03,13,18,15.40
2012,07,03,13,19,15.30
2012,07,03,13,20,15.30
2012,07,03,13,21,15.30
2012,07,03,13,22,15.20
2012,07,03,13,23,15.20
2012,07,03,13,24,15.20
2012,07,03,13,25,15.20
2012,07,03,13,26,15.20
2012,07,03,13,27,15.20
2012,07,03,13,28,15.20
2012,07,03,13,29,15.20
2012,07,03,13,30,15.20
2012,07,03,13,31,15.20
2012,07,03,13,32,15.20
2012,07,03,13,33,15.20
2012,07,03,13,34,15.20
2012,07,03,13,35,15.30
2012,07,03,13,36,15.30
2012,07,03,13,37,15.40
2012,07,03,13,38,15.40
2012,07,03,13,39,15.50
2012,07,03,13,40,15.60
2012,07,03,13,41,15.60
2012,07,03,13,42,15.60
2012,07,03,13,43,15.50
2012,07,03,13,44,15.40
2012,07,03,13,45,15.30
2012,07,03,13,46,15.30
2012,07,03,13,47,15.20
2012,07,03,13,48,15.10
2012,07,03,13,49,15.00
2012,07,03,13,50,15.10
2012,07,03,13,51,15.10
2012,07,03,13,52,15.10
2012,07,03,13,53,15.10
2012,07,03,13,54,15.20
2012,07,03,13,55,15.20
2012,07,03,13,56,15.30
2012,07,03,13,57,15.30
2012,07,03,13,58,15.30
2012,07,03,13,59,15.30
2012,07,03,14,00,15.30
2012,07,03,14,01,15.40
2012,07,03,14,02,15.40
2012,07,03,14,03,15.40
2012,07,03,14,04,15.50
2012,07,03,14,05,15.40
2012,07,03,14,06,15.40
2012,07,03,14,07,15.40
2012,07,03,14,08,15.40
2012,07,03,14,09,15.40
2012,07,03,14,10,15.30
2012,07,03,14,11,15.30
2012,07,03,14,12,15.30
2012,07,03,14,13,15.20
2012,07,03,14,14,15.20
2012,07,03,14,15,15.20
2012,07,03,14,16,15.10
2012,07,03,14,17,15.10
2012,07,03,14,18,15.00
2012,07,03,14,19,15.00
2012,07,03,14,20,15.00
2012,07,03,14,21,15.00
2012,07,03,14,22,15.00
2012,07,03,14,23,15.00
2012,07,03,14,24,15.00
2012,07,03,14,25,15.00
2012,07,03,14,26,15.00
2012,07,03,14,27,15.00
2012,07,03,14,28,15.00
2012,07,03,14,29,15.00
2012,07,03,14,30,15.00
2012,07,03,14,31,15.00
2012,07,03,14,32,15.00
2012,07,03,14,33,15.00
2012,07,03,14,34,15.00
2012,07,03,14,35,15.00
2012,07,03,14,36,15.00
2012,07,03,14,37,15.00
2012,07,03,14,38,15.00
2012,07,03,14,39,15.00
2012,07,03,14,40,15.00
2012,07,03,14,41,15.00
2012,07,03,14,42,15.20
2012,07,03,14,43,15.30
2012,07,03,14,44,15.40
2012,07,03,14,45,15.60
2012,07,03,14,46,15.60
2012,07,03,14,47,15.70
2012,07,03,14,48,15.60
2012,07,03,14,49,15.60
2012,07,03,14,50,15.60
2012,07,03,14,51,15.60
2012,07,03,14,52,15.60
2012,07,03,14,53,15.60
2012,07,03,14,54,15.70
2012,07,03,14,55,15.60
2012,07,03,14,56,15.70
2012,07,03,14,57,15.70
2012,07,03,14,58,15.60
2012,07,03,14,59,15.60
2012,07,03,15,00,15.60
2012,07,03,15,01,15.50
2012,07,03,15,02,15.50
2012,07,03,15,03,15.50
2012,07,03,15,04,15.50
2012,07,03,15,05,15.40
2012,07,03,15,06,15.30
2012,07,03,15,07,15.30
2012,07,03,15,08,15.30
2012,07,03,15,09,15.30
2012,07,03,15,10,15.30
2012,07,03,15,11,15.30
2012,07,03,15,12,15.20
2012,07,03,15,13,15.20
2012,07,03,15,14,15.20
2012,07,03,15,15,15.30
2012,07,03,15,16,15.30
2012,07,03,15,17,15.20
2012,07,03,15,18,15.20
2012,07,03,15,19,15.20
2012,07,03,15,20,15.10
2012,07,03,15,21,15.10
2012,07,03,15,22,15.20
2012,07,03,15,23,15.20
2012,07,03,15,24,15.20
2012,07,03,15,25,15.20
2012,07,03,15,26,15.20
2012,07,03,15,27,15.20
2012,07,03,15,28,15.30
2012,07,03,15,29,15.30
2012,07,03,15,30,15.30
2012,07,03,15,31,15.40
2012,07,03,15,32,15.40
2012,07,03,15,33,15.40
2012,07,03,15,34,15.50
2012,07,03,15,35,15.60
2012,07,03,15,36,15.60
2012,07,03,15,37,15.60
2012,07,03,15,38,15.70
2012,07,03,15,39,15.70
2012,07,03,15,40,15.70
2012,07,03,15,41,15.70
2012,07,03,15,42,15.80
2012,07,03,15,43,15.90
2012,07,03,15,44,15.90
2012,07,03,15,45,16.00
2012,07,03,15,46,16.10
2012,07,03,15,47,16.20
2012,07,03,15,48,16.20
2012,07,03,15,49,16.20
2012,07,03,15,50,16.10
2012,07,03,15,51,16.20
2012,07,03,15,52,16.20
2012,07,03,15,53,16.30
2012,07,03,15,54,16.30
2012,07,03,15,55,16.30
2012,07,03,15,56,16.40
2012,07,03,15,57,16.40
2012,07,03,15,58,16.50
2012,07,03,15,59,16.50
2012,07,03,16,00,16.60
2012,07,03,16,01,16.70
2012,07,03,16,02,16.80
2012,07,03,16,03,16.90
2012,07,03,16,04,16.90
2012,07,03,16,05,16.90
2012,07,03,16,06,16.90
2012,07,03,16,07,16.80
2012,07,03,16,08,16.70
2012,07,03,16,09,16.70
2012,07,03,16,10,16.70
2012,07,03,16,11,16.70
2012,07,03,16,12,16.70
2012,07,03,16,13,16.80
2012,07,03,16,14,16.80
2012,07,03,16,15,16.90
2012,07,03,16,16,17.00
2012,07,03,16,17,17.00
2012,07,03,16,18,17.20
2012,07,03,16,19,17.30
2012,07,03,16,20,17.50
2012,07,03,16,21,17.70
2012,07,03,16,22,17.80
2012,07,03,16,23,17.80
2012,07,03,16,24,17.80
2012,07,03,16,25,17.80
2012,07,03,16,26,17.80
2012,07,03,16,27,17.80
2012,07,03,16,28,17.80
2012,07,03,16,29,17.80
2012,07,03,16,30,17.90
2012,07,03,16,31,17.90
2012,07,03,16,32,17.80
2012,07,03,16,33,17.70
2012,07,03,16,34,17.60
2012,07,03,16,35,17.50
2012,07,03,16,36,17.30
2012,07,03,16,37,17.20
2012,07,03,16,38,17.10
2012,07,03,16,39,17.00
2012,07,03,16,40,16.90
2012,07,03,16,41,16.80
2012,07,03,16,42,16.80
2012,07,03,16,43,16.80
2012,07,03,16,44,16.80
2012,07,03,16,45,16.80
2012,07,03,16,46,16.80
2012,07,03,16,47,16.90
2012,07,03,16,48,16.90
2012,07,03,16,49,17.00
2012,07,03,16,50,17.00
2012,07,03,16,51,17.10
2012,07,03,16,52,17.10
2012,07,03,16,53,17.10
2012,07,03,16,54,17.10
2012,07,03,16,55,17.10
2012,07,03,16,56,17.10
2012,07,03,16,57,17.10
2012,07,03,16,58,17.10
2012,07,03,16,59,17.20
2012,07,03,17,00,17.20
2012,07,03,17,01,17.30
2012,07,03,17,02,17.30
2012,07,03,17,03,17.30
2012,07,03,17,04,17.30
2012,07,03,17,05,17.30
2012,07,03,17,06,17.30
2012,07,03,17,07,17.20
2012,07,03,17,08,17.20
2012,07,03,17,09,17.20
2012,07,03,17,10,17.20
2012,07,03,17,11,17.30
2012,07,03,17,12,17.30
2012,07,03,17,13,17.40
2012,07,03,17,14,17.50
2012,07,03,17,15,17.60
2012,07,03,17,16,17.70
2012,07,03,17,17,17.80
2012,07,03,17,18,17.80
2012,07,03,17,19,17.90