Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,19,00,00,1.20
2009,02,19,00,01,1.20
2009,02,19,00,02,1.20
2009,02,19,00,03,1.20
2009,02,19,00,04,1.10
2009,02,19,00,05,1.10
2009,02,19,00,06,1.10
2009,02,19,00,07,1.10
2009,02,19,00,08,1.10
2009,02,19,00,09,1.10
2009,02,19,00,10,1.10
2009,02,19,00,11,1.10
2009,02,19,00,12,1.10
2009,02,19,00,13,1.10
2009,02,19,00,14,1.10
2009,02,19,00,15,1.10
2009,02,19,00,16,1.10
2009,02,19,00,17,1.10
2009,02,19,00,18,1.10
2009,02,19,00,19,1.10
2009,02,19,00,20,1.10
2009,02,19,00,21,1.10
2009,02,19,00,22,1.10
2009,02,19,00,23,1.10
2009,02,19,00,24,1.10
2009,02,19,00,25,1.10
2009,02,19,00,26,1.10
2009,02,19,00,27,1.10
2009,02,19,00,28,1.10
2009,02,19,00,29,1.10
2009,02,19,00,30,1.10
2009,02,19,00,31,1.10
2009,02,19,00,32,1.10
2009,02,19,00,33,1.10
2009,02,19,00,34,1.00
2009,02,19,00,35,1.00
2009,02,19,00,36,1.00
2009,02,19,00,37,1.00
2009,02,19,00,38,1.00
2009,02,19,00,39,0.90
2009,02,19,00,40,0.90
2009,02,19,00,41,0.90
2009,02,19,00,42,0.90
2009,02,19,00,43,0.90
2009,02,19,00,44,0.90
2009,02,19,00,45,0.90
2009,02,19,00,46,0.90
2009,02,19,00,47,0.90
2009,02,19,00,48,0.90
2009,02,19,00,49,0.90
2009,02,19,00,50,0.90
2009,02,19,00,51,0.90
2009,02,19,00,52,0.90
2009,02,19,00,53,1.00
2009,02,19,00,54,1.00
2009,02,19,00,55,1.00
2009,02,19,00,56,1.00
2009,02,19,00,57,1.00
2009,02,19,00,58,1.10
2009,02,19,00,59,1.10
2009,02,19,01,00,1.10
2009,02,19,01,01,1.00
2009,02,19,01,02,1.00
2009,02,19,01,03,1.00
2009,02,19,01,04,1.00
2009,02,19,01,05,1.00
2009,02,19,01,06,1.00
2009,02,19,01,07,1.00
2009,02,19,01,08,1.00
2009,02,19,01,09,1.00
2009,02,19,01,10,1.00
2009,02,19,01,11,1.00
2009,02,19,01,12,1.00
2009,02,19,01,13,1.00
2009,02,19,01,14,0.90
2009,02,19,01,15,0.90
2009,02,19,01,16,0.90
2009,02,19,01,17,0.90
2009,02,19,01,18,0.90
2009,02,19,01,19,0.90
2009,02,19,01,20,0.90
2009,02,19,01,21,0.90
2009,02,19,01,22,0.90
2009,02,19,01,23,0.90
2009,02,19,01,24,0.90
2009,02,19,01,25,0.90
2009,02,19,01,26,0.90
2009,02,19,01,27,0.90
2009,02,19,01,28,0.90
2009,02,19,01,29,0.80
2009,02,19,01,30,0.80
2009,02,19,01,31,0.80
2009,02,19,01,32,0.80
2009,02,19,01,33,0.80
2009,02,19,01,34,0.90
2009,02,19,01,35,0.90
2009,02,19,01,36,1.00
2009,02,19,01,37,1.00
2009,02,19,01,38,1.10
2009,02,19,01,39,1.20
2009,02,19,01,40,1.20
2009,02,19,01,41,1.30
2009,02,19,01,42,1.40
2009,02,19,01,43,1.40
2009,02,19,01,44,1.50
2009,02,19,01,45,1.50
2009,02,19,01,46,1.60
2009,02,19,01,47,1.60
2009,02,19,01,48,1.70
2009,02,19,01,49,1.70
2009,02,19,01,50,1.80
2009,02,19,01,51,1.80
2009,02,19,01,52,1.80
2009,02,19,01,53,1.90
2009,02,19,01,54,1.90
2009,02,19,01,55,1.90
2009,02,19,01,56,1.90
2009,02,19,01,57,2.00
2009,02,19,01,58,2.00
2009,02,19,01,59,2.10
2009,02,19,02,00,2.20
2009,02,19,02,01,2.20
2009,02,19,02,02,2.20
2009,02,19,02,03,2.30
2009,02,19,02,04,2.30
2009,02,19,02,05,2.30
2009,02,19,02,06,2.40
2009,02,19,02,07,2.40
2009,02,19,02,08,2.40
2009,02,19,02,09,2.40
2009,02,19,02,10,2.50
2009,02,19,02,11,2.50
2009,02,19,02,12,2.50
2009,02,19,02,13,2.50
2009,02,19,02,14,2.50
2009,02,19,02,15,2.50
2009,02,19,02,16,2.50
2009,02,19,02,17,2.50
2009,02,19,02,18,2.50
2009,02,19,02,19,2.50
2009,02,19,02,20,2.40
2009,02,19,02,21,2.40
2009,02,19,02,22,2.40
2009,02,19,02,23,2.40
2009,02,19,02,24,2.30
2009,02,19,02,25,2.30
2009,02,19,02,26,2.30
2009,02,19,02,27,2.30
2009,02,19,02,28,2.30
2009,02,19,02,29,2.30
2009,02,19,02,30,2.40
2009,02,19,02,31,2.40
2009,02,19,02,32,2.40
2009,02,19,02,33,2.40
2009,02,19,02,34,2.40
2009,02,19,02,35,2.40
2009,02,19,02,36,2.40
2009,02,19,02,37,2.40
2009,02,19,02,38,2.40
2009,02,19,02,39,2.40
2009,02,19,02,40,2.30
2009,02,19,02,41,2.30
2009,02,19,02,42,2.20
2009,02,19,02,43,2.10
2009,02,19,02,44,2.00
2009,02,19,02,45,2.00
2009,02,19,02,46,1.90
2009,02,19,02,47,1.90
2009,02,19,02,48,1.80
2009,02,19,02,49,1.80
2009,02,19,02,50,1.70
2009,02,19,02,51,1.70
2009,02,19,02,52,1.70
2009,02,19,02,53,1.60
2009,02,19,02,54,1.60
2009,02,19,02,55,1.60
2009,02,19,02,56,1.60
2009,02,19,02,57,1.60
2009,02,19,02,58,1.50
2009,02,19,02,59,1.50
2009,02,19,03,00,1.50
2009,02,19,03,01,1.40
2009,02,19,03,02,1.40
2009,02,19,03,03,1.40
2009,02,19,03,04,1.40
2009,02,19,03,05,1.30
2009,02,19,03,06,1.30
2009,02,19,03,07,1.30
2009,02,19,03,08,1.30
2009,02,19,03,09,1.30
2009,02,19,03,10,1.30
2009,02,19,03,11,1.30
2009,02,19,03,12,1.20
2009,02,19,03,13,1.20
2009,02,19,03,14,1.20
2009,02,19,03,15,1.20
2009,02,19,03,16,1.20
2009,02,19,03,17,1.20
2009,02,19,03,18,1.20
2009,02,19,03,19,1.10
2009,02,19,03,20,1.10
2009,02,19,03,21,1.10
2009,02,19,03,22,1.10
2009,02,19,03,23,1.10
2009,02,19,03,24,1.10
2009,02,19,03,25,1.10
2009,02,19,03,26,1.10
2009,02,19,03,27,1.10
2009,02,19,03,28,1.10
2009,02,19,03,29,1.10
2009,02,19,03,30,1.10
2009,02,19,03,31,1.10
2009,02,19,03,32,1.10
2009,02,19,03,33,1.00
2009,02,19,03,34,1.00
2009,02,19,03,35,1.00
2009,02,19,03,36,0.90
2009,02,19,03,37,0.90
2009,02,19,03,38,0.90
2009,02,19,03,39,0.80
2009,02,19,03,40,0.80
2009,02,19,03,41,0.80
2009,02,19,03,42,0.80
2009,02,19,03,43,0.80
2009,02,19,03,44,0.70
2009,02,19,03,45,0.70
2009,02,19,03,46,0.70
2009,02,19,03,47,0.70
2009,02,19,03,48,0.70
2009,02,19,03,49,0.90
2009,02,19,03,50,1.00
2009,02,19,03,51,1.10
2009,02,19,03,52,1.20
2009,02,19,03,53,1.20
2009,02,19,03,54,1.20
2009,02,19,03,55,1.20
2009,02,19,03,56,1.20
2009,02,19,03,57,1.40
2009,02,19,03,58,1.50
2009,02,19,03,59,1.60
2009,02,19,04,00,1.70
2009,02,19,04,01,1.80
2009,02,19,04,02,1.80
2009,02,19,04,03,1.90
2009,02,19,04,04,2.00
2009,02,19,04,05,2.10
2009,02,19,04,06,2.30
2009,02,19,04,07,2.40
2009,02,19,04,08,2.60
2009,02,19,04,09,2.70
2009,02,19,04,10,2.80
2009,02,19,04,11,2.90
2009,02,19,04,12,3.00
2009,02,19,04,13,3.10
2009,02,19,04,14,3.30
2009,02,19,04,15,3.40
2009,02,19,04,16,3.50
2009,02,19,04,17,3.50
2009,02,19,04,18,3.60
2009,02,19,04,19,3.60
2009,02,19,04,20,3.70
2009,02,19,04,21,3.70
2009,02,19,04,22,3.70
2009,02,19,04,23,3.80
2009,02,19,04,24,3.80
2009,02,19,04,25,3.80
2009,02,19,04,26,3.80
2009,02,19,04,27,3.80
2009,02,19,04,28,3.80
2009,02,19,04,29,3.80
2009,02,19,04,30,3.80
2009,02,19,04,31,3.80
2009,02,19,04,32,3.80
2009,02,19,04,33,3.80
2009,02,19,04,34,3.80
2009,02,19,04,35,3.80
2009,02,19,04,36,3.80
2009,02,19,04,37,3.80
2009,02,19,04,38,3.90
2009,02,19,04,39,3.90
2009,02,19,04,40,3.90
2009,02,19,04,41,3.90
2009,02,19,04,42,3.80
2009,02,19,04,43,3.80
2009,02,19,04,44,3.80
2009,02,19,04,45,3.70
2009,02,19,04,46,3.70
2009,02,19,04,47,3.70
2009,02,19,04,48,3.60
2009,02,19,04,49,3.60
2009,02,19,04,50,3.60
2009,02,19,04,51,3.50
2009,02,19,04,52,3.50
2009,02,19,04,53,3.50
2009,02,19,04,54,3.40
2009,02,19,04,55,3.40
2009,02,19,04,56,3.40
2009,02,19,04,57,3.40
2009,02,19,04,58,3.30
2009,02,19,04,59,3.30
2009,02,19,05,00,3.30
2009,02,19,05,01,3.30
2009,02,19,05,02,3.30
2009,02,19,05,03,3.20
2009,02,19,05,04,3.20
2009,02,19,05,05,3.20
2009,02,19,05,06,3.10
2009,02,19,05,07,3.10
2009,02,19,05,08,3.10
2009,02,19,05,09,3.10
2009,02,19,05,10,3.10
2009,02,19,05,11,3.10
2009,02,19,05,12,3.10
2009,02,19,05,13,3.20
2009,02,19,05,14,3.20
2009,02,19,05,15,3.20
2009,02,19,05,16,3.20
2009,02,19,05,17,3.30
2009,02,19,05,18,3.30
2009,02,19,05,19,3.40
2009,02,19,05,20,3.40
2009,02,19,05,21,3.50
2009,02,19,05,22,3.60
2009,02,19,05,23,3.60
2009,02,19,05,24,3.70
2009,02,19,05,25,3.70
2009,02,19,05,26,3.70
2009,02,19,05,27,3.60
2009,02,19,05,28,3.60
2009,02,19,05,29,3.50
2009,02,19,05,30,3.50
2009,02,19,05,31,3.40
2009,02,19,05,32,3.40
2009,02,19,05,33,3.30
2009,02,19,05,34,3.30
2009,02,19,05,35,3.30
2009,02,19,05,36,3.20
2009,02,19,05,37,3.20
2009,02,19,05,38,3.20
2009,02,19,05,39,3.20
2009,02,19,05,40,3.20
2009,02,19,05,41,3.30
2009,02,19,05,42,3.30
2009,02,19,05,43,3.30
2009,02,19,05,44,3.40
2009,02,19,05,45,3.40
2009,02,19,05,46,3.40
2009,02,19,05,47,3.40
2009,02,19,05,48,3.40
2009,02,19,05,49,3.40
2009,02,19,05,50,3.40
2009,02,19,05,51,3.40
2009,02,19,05,52,3.40
2009,02,19,05,53,3.30
2009,02,19,05,54,3.30
2009,02,19,05,55,3.30
2009,02,19,05,56,3.20
2009,02,19,05,57,3.10
2009,02,19,05,58,3.10
2009,02,19,05,59,3.00
2009,02,19,06,00,2.90
2009,02,19,06,01,2.80
2009,02,19,06,02,2.80
2009,02,19,06,03,2.80
2009,02,19,06,04,2.70
2009,02,19,06,05,2.70
2009,02,19,06,06,2.60
2009,02,19,06,07,2.60
2009,02,19,06,08,2.50
2009,02,19,06,09,2.50
2009,02,19,06,10,2.40
2009,02,19,06,11,2.40
2009,02,19,06,12,2.30
2009,02,19,06,13,2.30
2009,02,19,06,14,2.30
2009,02,19,06,15,2.30
2009,02,19,06,16,2.30
2009,02,19,06,17,2.20
2009,02,19,06,18,2.20
2009,02,19,06,19,2.20
2009,02,19,06,20,2.20
2009,02,19,06,21,2.10
2009,02,19,06,22,2.10
2009,02,19,06,23,2.10
2009,02,19,06,24,2.10
2009,02,19,06,25,2.00
2009,02,19,06,26,2.00
2009,02,19,06,27,1.90
2009,02,19,06,28,1.90
2009,02,19,06,29,1.80
2009,02,19,06,30,1.80
2009,02,19,06,31,1.80
2009,02,19,06,32,1.70
2009,02,19,06,33,1.70
2009,02,19,06,34,1.60
2009,02,19,06,35,1.60
2009,02,19,06,36,1.60
2009,02,19,06,37,1.60
2009,02,19,06,38,1.50
2009,02,19,06,39,1.50
2009,02,19,06,40,1.40
2009,02,19,06,41,1.40
2009,02,19,06,42,1.40
2009,02,19,06,43,1.40
2009,02,19,06,44,1.40
2009,02,19,06,45,1.40
2009,02,19,06,46,1.40
2009,02,19,06,47,1.40
2009,02,19,06,48,1.50
2009,02,19,06,49,1.50
2009,02,19,06,50,1.50
2009,02,19,06,51,1.50
2009,02,19,06,52,1.60
2009,02,19,06,53,1.60
2009,02,19,06,54,1.50
2009,02,19,06,55,1.50
2009,02,19,06,56,1.50
2009,02,19,06,57,1.50
2009,02,19,06,58,1.50
2009,02,19,06,59,1.40
2009,02,19,07,00,1.40
2009,02,19,07,01,1.40
2009,02,19,07,02,1.40
2009,02,19,07,03,1.30
2009,02,19,07,04,1.30
2009,02,19,07,05,1.30
2009,02,19,07,06,1.30
2009,02,19,07,07,1.20
2009,02,19,07,08,1.20
2009,02,19,07,09,1.20
2009,02,19,07,10,1.20
2009,02,19,07,11,1.20
2009,02,19,07,12,1.20
2009,02,19,07,13,1.10
2009,02,19,07,14,1.10
2009,02,19,07,15,1.10
2009,02,19,07,16,1.10
2009,02,19,07,17,1.10
2009,02,19,07,18,1.00
2009,02,19,07,19,1.00
2009,02,19,07,20,1.00
2009,02,19,07,21,1.00
2009,02,19,07,22,1.00
2009,02,19,07,23,1.00
2009,02,19,07,24,0.90
2009,02,19,07,25,0.90
2009,02,19,07,26,0.90
2009,02,19,07,27,0.90
2009,02,19,07,28,0.90
2009,02,19,07,29,0.90
2009,02,19,07,30,0.90
2009,02,19,07,31,0.90
2009,02,19,07,32,0.90
2009,02,19,07,33,0.90
2009,02,19,07,34,0.90
2009,02,19,07,35,0.90
2009,02,19,07,36,0.90
2009,02,19,07,37,0.90
2009,02,19,07,38,0.90
2009,02,19,07,39,1.00
2009,02,19,07,40,1.00
2009,02,19,07,41,1.00
2009,02,19,07,42,1.00
2009,02,19,07,43,1.00
2009,02,19,07,44,1.00
2009,02,19,07,45,1.00
2009,02,19,07,46,1.00
2009,02,19,07,47,1.10
2009,02,19,07,48,1.10
2009,02,19,07,49,1.10
2009,02,19,07,50,1.20
2009,02,19,07,51,1.20
2009,02,19,07,52,1.20
2009,02,19,07,53,1.30
2009,02,19,07,54,1.40
2009,02,19,07,55,1.60
2009,02,19,07,56,1.70
2009,02,19,07,57,1.90
2009,02,19,07,58,2.10
2009,02,19,07,59,2.30
2009,02,19,08,00,2.40
2009,02,19,08,01,2.60
2009,02,19,08,02,2.80
2009,02,19,08,03,2.90
2009,02,19,08,04,3.00
2009,02,19,08,05,3.00
2009,02,19,08,06,3.10
2009,02,19,08,07,3.20
2009,02,19,08,08,3.30
2009,02,19,08,09,3.40
2009,02,19,08,10,3.50
2009,02,19,08,11,3.60
2009,02,19,08,12,3.70
2009,02,19,08,13,3.70
2009,02,19,08,14,3.80
2009,02,19,08,15,3.80
2009,02,19,08,16,3.80
2009,02,19,08,17,3.90
2009,02,19,08,18,3.90
2009,02,19,08,19,3.90
2009,02,19,08,20,4.00
2009,02,19,08,21,4.00
2009,02,19,08,22,4.00
2009,02,19,08,23,4.00
2009,02,19,08,24,4.00
2009,02,19,08,25,4.00
2009,02,19,08,26,4.00
2009,02,19,08,27,4.00
2009,02,19,08,28,4.00
2009,02,19,08,29,3.90
2009,02,19,08,30,3.90
2009,02,19,08,31,3.90
2009,02,19,08,32,3.90
2009,02,19,08,33,3.90
2009,02,19,08,34,3.90
2009,02,19,08,35,3.90
2009,02,19,08,36,3.90
2009,02,19,08,37,3.90
2009,02,19,08,38,3.90
2009,02,19,08,39,3.90
2009,02,19,08,40,3.90
2009,02,19,08,41,3.90
2009,02,19,08,42,3.80
2009,02,19,08,43,3.80
2009,02,19,08,44,3.80
2009,02,19,08,45,3.80
2009,02,19,08,46,3.90
2009,02,19,08,47,3.90
2009,02,19,08,48,4.00
2009,02,19,08,49,4.00
2009,02,19,08,50,4.10
2009,02,19,08,51,4.10
2009,02,19,08,52,4.20
2009,02,19,08,53,4.30
2009,02,19,08,54,4.30
2009,02,19,08,55,4.40
2009,02,19,08,56,4.50
2009,02,19,08,57,4.60
2009,02,19,08,58,4.60
2009,02,19,08,59,4.70
2009,02,19,09,00,4.80
2009,02,19,09,01,4.80
2009,02,19,09,02,4.90
2009,02,19,09,03,5.00
2009,02,19,09,04,5.10
2009,02,19,09,05,5.10
2009,02,19,09,06,5.20
2009,02,19,09,07,5.20
2009,02,19,09,08,5.20
2009,02,19,09,09,5.30
2009,02,19,09,10,5.30
2009,02,19,09,11,5.30
2009,02,19,09,12,5.40
2009,02,19,09,13,5.40
2009,02,19,09,14,5.40
2009,02,19,09,15,5.50
2009,02,19,09,16,5.50
2009,02,19,09,17,5.60
2009,02,19,09,18,5.60
2009,02,19,09,19,5.60
2009,02,19,09,20,5.60
2009,02,19,09,21,5.70
2009,02,19,09,22,5.70
2009,02,19,09,23,5.70
2009,02,19,09,24,5.70
2009,02,19,09,25,5.80
2009,02,19,09,26,5.80
2009,02,19,09,27,5.80
2009,02,19,09,28,5.80
2009,02,19,09,29,5.80
2009,02,19,09,30,5.90
2009,02,19,09,31,5.90
2009,02,19,09,32,5.90
2009,02,19,09,33,5.90
2009,02,19,09,34,5.90
2009,02,19,09,35,6.00
2009,02,19,09,36,6.00
2009,02,19,09,37,6.00
2009,02,19,09,38,6.10
2009,02,19,09,39,6.10
2009,02,19,09,40,6.10
2009,02,19,09,41,6.10
2009,02,19,09,42,6.10
2009,02,19,09,43,6.10
2009,02,19,09,44,6.20
2009,02,19,09,45,6.20
2009,02,19,09,46,6.20
2009,02,19,09,47,6.20
2009,02,19,09,48,6.20
2009,02,19,09,49,6.20
2009,02,19,09,50,6.20
2009,02,19,09,51,6.20
2009,02,19,09,52,6.20
2009,02,19,09,53,6.30
2009,02,19,09,54,6.30
2009,02,19,09,55,6.30
2009,02,19,09,56,6.40
2009,02,19,09,57,6.40
2009,02,19,09,58,6.50
2009,02,19,09,59,6.50
2009,02,19,10,00,6.60
2009,02,19,10,01,6.60
2009,02,19,10,02,6.70
2009,02,19,10,03,6.70
2009,02,19,10,04,6.80
2009,02,19,10,05,6.80
2009,02,19,10,06,6.90
2009,02,19,10,07,6.90
2009,02,19,10,08,7.00
2009,02,19,10,09,7.10
2009,02,19,10,10,7.10
2009,02,19,10,11,7.20
2009,02,19,10,12,7.20
2009,02,19,10,13,7.30
2009,02,19,10,14,7.30
2009,02,19,10,15,7.30
2009,02,19,10,16,7.40
2009,02,19,10,17,7.40
2009,02,19,10,18,7.40
2009,02,19,10,19,7.40
2009,02,19,10,20,7.40
2009,02,19,10,21,7.30
2009,02,19,10,22,7.30
2009,02,19,10,23,7.30
2009,02,19,10,24,7.30
2009,02,19,10,25,7.30
2009,02,19,10,26,7.30
2009,02,19,10,27,7.30
2009,02,19,10,28,7.30
2009,02,19,10,29,7.30
2009,02,19,10,30,7.30
2009,02,19,10,31,7.30
2009,02,19,10,32,7.20
2009,02,19,10,33,7.10
2009,02,19,10,34,7.10
2009,02,19,10,35,7.00
2009,02,19,10,36,6.90
2009,02,19,10,37,6.90
2009,02,19,10,38,6.90
2009,02,19,10,39,6.80
2009,02,19,10,40,6.80
2009,02,19,10,41,6.80
2009,02,19,10,42,6.80
2009,02,19,10,43,6.80
2009,02,19,10,44,6.80
2009,02,19,10,45,6.80
2009,02,19,10,46,6.80
2009,02,19,10,47,6.80
2009,02,19,10,48,6.80
2009,02,19,10,49,6.80
2009,02,19,10,50,6.80
2009,02,19,10,51,6.90
2009,02,19,10,52,6.90
2009,02,19,10,53,6.90
2009,02,19,10,54,6.90
2009,02,19,10,55,6.90
2009,02,19,10,56,6.90
2009,02,19,10,57,6.90
2009,02,19,10,58,7.00
2009,02,19,10,59,7.00
2009,02,19,11,00,7.00
2009,02,19,11,01,7.10
2009,02,19,11,02,7.10
2009,02,19,11,03,7.10
2009,02,19,11,04,7.20
2009,02,19,11,05,7.20
2009,02,19,11,06,7.20
2009,02,19,11,07,7.20
2009,02,19,11,08,7.30
2009,02,19,11,09,7.30
2009,02,19,11,10,7.30
2009,02,19,11,11,7.40
2009,02,19,11,12,7.50
2009,02,19,11,13,7.50
2009,02,19,11,14,7.60
2009,02,19,11,15,7.60
2009,02,19,11,16,7.70
2009,02,19,11,17,7.70
2009,02,19,11,18,7.70
2009,02,19,11,19,7.70
2009,02,19,11,20,7.70
2009,02,19,11,21,7.70
2009,02,19,11,22,7.80
2009,02,19,11,23,7.80
2009,02,19,11,24,7.80
2009,02,19,11,25,7.90
2009,02,19,11,26,7.90
2009,02,19,11,27,8.00
2009,02,19,11,28,8.10
2009,02,19,11,29,8.10
2009,02,19,11,30,8.10
2009,02,19,11,31,8.10
2009,02,19,11,32,8.10
2009,02,19,11,33,8.10
2009,02,19,11,34,8.20
2009,02,19,11,35,8.20
2009,02,19,11,36,8.20
2009,02,19,11,37,8.30
2009,02,19,11,38,8.30
2009,02,19,11,39,8.30
2009,02,19,11,40,8.40
2009,02,19,11,41,8.40
2009,02,19,11,42,8.50
2009,02,19,11,43,8.50
2009,02,19,11,44,8.50
2009,02,19,11,45,8.50
2009,02,19,11,46,8.60
2009,02,19,11,47,8.60
2009,02,19,11,48,8.60
2009,02,19,11,49,8.60
2009,02,19,11,50,8.60
2009,02,19,11,51,8.60
2009,02,19,11,52,8.60
2009,02,19,11,53,8.60
2009,02,19,11,54,8.60
2009,02,19,11,55,8.60
2009,02,19,11,56,8.60
2009,02,19,11,57,8.60
2009,02,19,11,58,8.70
2009,02,19,11,59,8.70
2009,02,19,12,00,8.70
2009,02,19,12,01,8.70
2009,02,19,12,02,8.70
2009,02,19,12,03,8.70
2009,02,19,12,04,8.70
2009,02,19,12,05,8.80
2009,02,19,12,06,8.80
2009,02,19,12,07,8.80
2009,02,19,12,08,8.90
2009,02,19,12,09,8.90
2009,02,19,12,10,8.90
2009,02,19,12,11,8.90
2009,02,19,12,12,8.80
2009,02,19,12,13,8.80
2009,02,19,12,14,8.80
2009,02,19,12,15,8.90
2009,02,19,12,16,8.90
2009,02,19,12,17,8.90
2009,02,19,12,18,8.90
2009,02,19,12,19,8.90
2009,02,19,12,20,8.90
2009,02,19,12,21,8.90
2009,02,19,12,22,8.90
2009,02,19,12,23,9.00
2009,02,19,12,24,9.00
2009,02,19,12,25,9.00
2009,02,19,12,26,9.00
2009,02,19,12,27,9.00
2009,02,19,12,28,9.10
2009,02,19,12,29,9.10
2009,02,19,12,30,9.10
2009,02,19,12,31,9.20
2009,02,19,12,32,9.20
2009,02,19,12,33,9.20
2009,02,19,12,34,9.20
2009,02,19,12,35,9.20
2009,02,19,12,36,9.20
2009,02,19,12,37,9.20
2009,02,19,12,38,9.10
2009,02,19,12,39,9.10
2009,02,19,12,40,9.10
2009,02,19,12,41,9.10
2009,02,19,12,42,9.10
2009,02,19,12,43,9.20
2009,02,19,12,44,9.20
2009,02,19,12,45,9.20
2009,02,19,12,46,9.30
2009,02,19,12,47,9.30
2009,02,19,12,48,9.40
2009,02,19,12,49,9.50
2009,02,19,12,50,9.50
2009,02,19,12,51,9.60
2009,02,19,12,52,9.60
2009,02,19,12,53,9.60
2009,02,19,12,54,9.60
2009,02,19,12,55,9.50
2009,02,19,12,56,9.40
2009,02,19,12,57,9.40
2009,02,19,12,58,9.40
2009,02,19,12,59,9.30
2009,02,19,13,00,9.30
2009,02,19,13,01,9.30
2009,02,19,13,02,9.30
2009,02,19,13,03,9.30
2009,02,19,13,04,9.30
2009,02,19,13,05,9.30
2009,02,19,13,06,9.30
2009,02,19,13,07,9.40
2009,02,19,13,08,9.40
2009,02,19,13,09,9.40
2009,02,19,13,10,9.40
2009,02,19,13,11,9.50
2009,02,19,13,12,9.50
2009,02,19,13,13,9.60
2009,02,19,13,14,9.60
2009,02,19,13,15,9.70
2009,02,19,13,16,9.70
2009,02,19,13,17,9.80
2009,02,19,13,18,9.80
2009,02,19,13,19,9.80
2009,02,19,13,20,9.80
2009,02,19,13,21,9.90
2009,02,19,13,22,9.90
2009,02,19,13,23,9.90
2009,02,19,13,24,9.80
2009,02,19,13,25,9.80
2009,02,19,13,26,9.80
2009,02,19,13,27,9.80
2009,02,19,13,28,9.80
2009,02,19,13,29,9.70
2009,02,19,13,30,9.70
2009,02,19,13,31,9.70
2009,02,19,13,32,9.80
2009,02,19,13,33,9.80
2009,02,19,13,34,9.90
2009,02,19,13,35,9.90
2009,02,19,13,36,9.90
2009,02,19,13,37,9.90
2009,02,19,13,38,9.90
2009,02,19,13,39,9.90
2009,02,19,13,40,9.90
2009,02,19,13,41,10.00
2009,02,19,13,42,10.00
2009,02,19,13,43,10.10
2009,02,19,13,44,10.20
2009,02,19,13,45,10.20
2009,02,19,13,46,10.20
2009,02,19,13,47,10.20
2009,02,19,13,48,10.20
2009,02,19,13,49,10.20
2009,02,19,13,50,10.30
2009,02,19,13,51,10.30
2009,02,19,13,52,10.30
2009,02,19,13,53,10.40
2009,02,19,13,54,10.40
2009,02,19,13,55,10.40
2009,02,19,13,56,10.40
2009,02,19,13,57,10.30
2009,02,19,13,58,10.30
2009,02,19,13,59,10.30
2009,02,19,14,00,10.30
2009,02,19,14,01,10.30
2009,02,19,14,02,10.20
2009,02,19,14,03,10.20
2009,02,19,14,04,10.30
2009,02,19,14,05,10.30
2009,02,19,14,06,10.30
2009,02,19,14,07,10.30
2009,02,19,14,08,10.30
2009,02,19,14,09,10.30
2009,02,19,14,10,10.30
2009,02,19,14,11,10.30
2009,02,19,14,12,10.30
2009,02,19,14,13,10.30
2009,02,19,14,14,10.40
2009,02,19,14,15,10.40
2009,02,19,14,16,10.40
2009,02,19,14,17,10.40
2009,02,19,14,18,10.40
2009,02,19,14,19,10.40
2009,02,19,14,20,10.40
2009,02,19,14,21,10.50
2009,02,19,14,22,10.40
2009,02,19,14,23,10.40
2009,02,19,14,24,10.40
2009,02,19,14,25,10.40
2009,02,19,14,26,10.30
2009,02,19,14,27,10.30
2009,02,19,14,28,10.40
2009,02,19,14,29,10.50
2009,02,19,14,30,10.50
2009,02,19,14,31,10.60
2009,02,19,14,32,10.60
2009,02,19,14,33,10.60
2009,02,19,14,34,10.60
2009,02,19,14,35,10.60
2009,02,19,14,36,10.60
2009,02,19,14,37,10.60
2009,02,19,14,38,10.70
2009,02,19,14,39,10.70
2009,02,19,14,40,10.70
2009,02,19,14,41,10.70
2009,02,19,14,42,10.60
2009,02,19,14,43,10.60
2009,02,19,14,44,10.60
2009,02,19,14,45,10.60
2009,02,19,14,46,10.60
2009,02,19,14,47,10.50
2009,02,19,14,48,10.50
2009,02,19,14,49,10.40
2009,02,19,14,50,10.40
2009,02,19,14,51,10.40
2009,02,19,14,52,10.40
2009,02,19,14,53,10.40
2009,02,19,14,54,10.40
2009,02,19,14,55,10.40
2009,02,19,14,56,10.40
2009,02,19,14,57,10.40
2009,02,19,14,58,10.40
2009,02,19,14,59,10.40
2009,02,19,15,00,10.40
2009,02,19,15,01,10.30
2009,02,19,15,02,10.30
2009,02,19,15,03,10.30
2009,02,19,15,04,10.30
2009,02,19,15,05,10.30
2009,02,19,15,06,10.30
2009,02,19,15,07,10.30
2009,02,19,15,08,10.30
2009,02,19,15,09,10.30
2009,02,19,15,10,10.30
2009,02,19,15,11,10.30
2009,02,19,15,12,10.30
2009,02,19,15,13,10.30
2009,02,19,15,14,10.20
2009,02,19,15,15,10.20
2009,02,19,15,16,10.20
2009,02,19,15,17,10.30
2009,02,19,15,18,10.30
2009,02,19,15,19,10.30
2009,02,19,15,20,10.30
2009,02,19,15,21,10.30
2009,02,19,15,22,10.30
2009,02,19,15,23,10.20
2009,02,19,15,24,10.20
2009,02,19,15,25,10.20
2009,02,19,15,26,10.10
2009,02,19,15,27,10.10
2009,02,19,15,28,10.10
2009,02,19,15,29,10.10
2009,02,19,15,30,10.10
2009,02,19,15,31,10.10
2009,02,19,15,32,10.10
2009,02,19,15,33,10.10
2009,02,19,15,34,10.10
2009,02,19,15,35,10.10
2009,02,19,15,36,10.10
2009,02,19,15,37,10.10
2009,02,19,15,38,10.10
2009,02,19,15,39,10.00
2009,02,19,15,40,10.00
2009,02,19,15,41,9.90
2009,02,19,15,42,9.90
2009,02,19,15,43,9.90
2009,02,19,15,44,9.90
2009,02,19,15,45,9.90
2009,02,19,15,46,9.90
2009,02,19,15,47,9.90
2009,02,19,15,48,9.90
2009,02,19,15,49,9.80
2009,02,19,15,50,9.80
2009,02,19,15,51,9.70
2009,02,19,15,52,9.60
2009,02,19,15,53,9.60
2009,02,19,15,54,9.60
2009,02,19,15,55,9.50
2009,02,19,15,56,9.50
2009,02,19,15,57,9.50
2009,02,19,15,58,9.40
2009,02,19,15,59,9.40
2009,02,19,16,00,9.40
2009,02,19,16,01,9.40
2009,02,19,16,02,9.40
2009,02,19,16,03,9.40
2009,02,19,16,04,9.40
2009,02,19,16,05,9.30
2009,02,19,16,06,9.30
2009,02,19,16,07,9.30
2009,02,19,16,08,9.20
2009,02,19,16,09,9.20
2009,02,19,16,10,9.20
2009,02,19,16,11,9.20
2009,02,19,16,12,9.20
2009,02,19,16,13,9.20
2009,02,19,16,14,9.10
2009,02,19,16,15,9.10
2009,02,19,16,16,9.10
2009,02,19,16,17,9.10
2009,02,19,16,18,9.10
2009,02,19,16,19,9.10
2009,02,19,16,20,9.10
2009,02,19,16,21,9.10
2009,02,19,16,22,9.10
2009,02,19,16,23,9.00
2009,02,19,16,24,9.00
2009,02,19,16,25,9.00
2009,02,19,16,26,8.90
2009,02,19,16,27,8.90
2009,02,19,16,28,8.90
2009,02,19,16,29,8.80
2009,02,19,16,30,8.80
2009,02,19,16,31,8.80
2009,02,19,16,32,8.70
2009,02,19,16,33,8.70
2009,02,19,16,34,8.70
2009,02,19,16,35,8.70
2009,02,19,16,36,8.70
2009,02,19,16,37,8.70
2009,02,19,16,38,8.70
2009,02,19,16,39,8.70
2009,02,19,16,40,8.60
2009,02,19,16,41,8.60
2009,02,19,16,42,8.60
2009,02,19,16,43,8.60
2009,02,19,16,44,8.60
2009,02,19,16,45,8.60
2009,02,19,16,46,8.60
2009,02,19,16,47,8.60
2009,02,19,16,48,8.50
2009,02,19,16,49,8.50
2009,02,19,16,50,8.50
2009,02,19,16,51,8.50
2009,02,19,16,52,8.50
2009,02,19,16,53,8.40
2009,02,19,16,54,8.40
2009,02,19,16,55,8.40
2009,02,19,16,56,8.40
2009,02,19,16,57,8.40
2009,02,19,16,58,8.30
2009,02,19,16,59,8.30
2009,02,19,17,00,8.30
2009,02,19,17,01,8.30
2009,02,19,17,02,8.30
2009,02,19,17,03,8.30
2009,02,19,17,04,8.30
2009,02,19,17,05,8.30
2009,02,19,17,06,8.30
2009,02,19,17,07,8.20
2009,02,19,17,08,8.20
2009,02,19,17,09,8.20
2009,02,19,17,10,8.20
2009,02,19,17,11,8.20
2009,02,19,17,12,8.10
2009,02,19,17,13,8.10
2009,02,19,17,14,8.10
2009,02,19,17,15,8.10
2009,02,19,17,16,8.00
2009,02,19,17,17,8.00
2009,02,19,17,18,8.00
2009,02,19,17,19,7.90
2009,02,19,17,20,7.90
2009,02,19,17,21,7.90
2009,02,19,17,22,7.90
2009,02,19,17,23,7.80
2009,02,19,17,24,7.80
2009,02,19,17,25,7.80
2009,02,19,17,26,7.80
2009,02,19,17,27,7.80
2009,02,19,17,28,7.80
2009,02,19,17,29,7.70
2009,02,19,17,30,7.70
2009,02,19,17,31,7.70
2009,02,19,17,32,7.70
2009,02,19,17,33,7.60
2009,02,19,17,34,7.60
2009,02,19,17,35,7.60
2009,02,19,17,36,7.50
2009,02,19,17,37,7.50
2009,02,19,17,38,7.40
2009,02,19,17,39,7.40
2009,02,19,17,40,7.30
2009,02,19,17,41,7.30
2009,02,19,17,42,7.20
2009,02,19,17,43,7.20
2009,02,19,17,44,7.10
2009,02,19,17,45,7.10
2009,02,19,17,46,7.00
2009,02,19,17,47,6.90
2009,02,19,17,48,6.90
2009,02,19,17,49,6.80
2009,02,19,17,50,6.80
2009,02,19,17,51,6.80
2009,02,19,17,52,6.70
2009,02,19,17,53,6.70
2009,02,19,17,54,6.60
2009,02,19,17,55,6.60
2009,02,19,17,56,6.50
2009,02,19,17,57,6.50
2009,02,19,17,58,6.40
2009,02,19,17,59,6.40
2009,02,19,18,00,6.40
2009,02,19,18,01,6.30