Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,12.40
2015,04,28,00,01,12.40
2015,04,28,00,02,12.40
2015,04,28,00,03,12.40
2015,04,28,00,04,12.50
2015,04,28,00,05,12.50
2015,04,28,00,06,12.40
2015,04,28,00,07,12.40
2015,04,28,00,08,12.40
2015,04,28,00,09,12.40
2015,04,28,00,10,12.40
2015,04,28,00,11,12.40
2015,04,28,00,12,12.40
2015,04,28,00,13,12.40
2015,04,28,00,14,12.40
2015,04,28,00,15,12.40
2015,04,28,00,16,12.40
2015,04,28,00,17,12.40
2015,04,28,00,18,12.40
2015,04,28,00,19,12.40
2015,04,28,00,20,12.40
2015,04,28,00,21,12.40
2015,04,28,00,22,12.50
2015,04,28,00,23,12.40
2015,04,28,00,24,12.40
2015,04,28,00,25,12.40
2015,04,28,00,26,12.40
2015,04,28,00,27,12.40
2015,04,28,00,28,12.40
2015,04,28,00,29,12.40
2015,04,28,00,30,12.40
2015,04,28,00,31,12.40
2015,04,28,00,32,12.40
2015,04,28,00,33,12.40
2015,04,28,00,34,12.40
2015,04,28,00,35,12.40
2015,04,28,00,36,12.40
2015,04,28,00,37,12.30
2015,04,28,00,38,12.30
2015,04,28,00,39,12.30
2015,04,28,00,40,12.30
2015,04,28,00,41,12.30
2015,04,28,00,42,12.30
2015,04,28,00,43,12.30
2015,04,28,00,44,12.30
2015,04,28,00,45,12.30
2015,04,28,00,46,12.30
2015,04,28,00,47,12.10
2015,04,28,00,48,12.00
2015,04,28,00,49,11.90
2015,04,28,00,50,11.90
2015,04,28,00,51,11.90
2015,04,28,00,52,11.70
2015,04,28,00,53,11.40
2015,04,28,00,54,11.30
2015,04,28,00,55,11.20
2015,04,28,00,56,11.10
2015,04,28,00,57,11.10
2015,04,28,00,58,11.00
2015,04,28,00,59,11.00
2015,04,28,01,00,11.10
2015,04,28,01,01,11.10
2015,04,28,01,02,11.20
2015,04,28,01,03,11.20
2015,04,28,01,04,11.30
2015,04,28,01,05,11.40
2015,04,28,01,06,11.40
2015,04,28,01,07,11.50
2015,04,28,01,08,11.60
2015,04,28,01,09,11.60
2015,04,28,01,10,11.60
2015,04,28,01,11,11.70
2015,04,28,01,12,11.70
2015,04,28,01,13,11.80
2015,04,28,01,14,11.80
2015,04,28,01,15,11.80
2015,04,28,01,16,11.90
2015,04,28,01,17,11.90
2015,04,28,01,18,11.90
2015,04,28,01,19,11.90
2015,04,28,01,20,11.90
2015,04,28,01,21,11.90
2015,04,28,01,22,11.90
2015,04,28,01,23,12.00
2015,04,28,01,24,12.00
2015,04,28,01,25,12.00
2015,04,28,01,26,12.00
2015,04,28,01,27,12.00
2015,04,28,01,28,12.00
2015,04,28,01,29,12.00
2015,04,28,01,30,11.90
2015,04,28,01,31,11.90
2015,04,28,01,32,11.90
2015,04,28,01,33,12.00
2015,04,28,01,34,12.10
2015,04,28,01,35,12.20
2015,04,28,01,36,12.20
2015,04,28,01,37,12.20
2015,04,28,01,38,12.20
2015,04,28,01,39,12.20
2015,04,28,01,40,12.30
2015,04,28,01,41,12.30
2015,04,28,01,42,12.30
2015,04,28,01,43,12.30
2015,04,28,01,44,12.30
2015,04,28,01,45,12.30
2015,04,28,01,46,12.40
2015,04,28,01,47,12.50
2015,04,28,01,48,12.60
2015,04,28,01,49,12.70
2015,04,28,01,50,12.90
2015,04,28,01,51,13.20
2015,04,28,01,52,13.60
2015,04,28,01,53,13.80
2015,04,28,01,54,14.00
2015,04,28,01,55,14.10
2015,04,28,01,56,14.20
2015,04,28,01,57,14.40
2015,04,28,01,58,14.60
2015,04,28,01,59,14.50
2015,04,28,02,00,14.20
2015,04,28,02,01,13.70
2015,04,28,02,02,13.20
2015,04,28,02,03,12.90
2015,04,28,02,04,12.60
2015,04,28,02,05,12.50
2015,04,28,02,06,12.30
2015,04,28,02,07,12.20
2015,04,28,02,08,12.20
2015,04,28,02,09,12.50
2015,04,28,02,10,12.80
2015,04,28,02,11,13.00
2015,04,28,02,12,13.20
2015,04,28,02,13,13.30
2015,04,28,02,14,13.40
2015,04,28,02,15,13.50
2015,04,28,02,16,13.60
2015,04,28,02,17,13.70
2015,04,28,02,18,13.70
2015,04,28,02,19,13.60
2015,04,28,02,20,13.60
2015,04,28,02,21,13.40
2015,04,28,02,22,13.20
2015,04,28,02,23,13.10
2015,04,28,02,24,13.00
2015,04,28,02,25,12.90
2015,04,28,02,26,12.90
2015,04,28,02,27,12.90
2015,04,28,02,28,12.90
2015,04,28,02,29,12.90
2015,04,28,02,30,12.90
2015,04,28,02,31,12.90
2015,04,28,02,32,12.90
2015,04,28,02,33,12.90
2015,04,28,02,34,12.80
2015,04,28,02,35,12.80
2015,04,28,02,36,12.80
2015,04,28,02,37,12.90
2015,04,28,02,38,13.00
2015,04,28,02,39,13.10
2015,04,28,02,40,13.10
2015,04,28,02,41,13.10
2015,04,28,02,42,13.30
2015,04,28,02,43,13.30
2015,04,28,02,44,13.40
2015,04,28,02,45,13.50
2015,04,28,02,46,13.50
2015,04,28,02,47,13.50
2015,04,28,02,48,13.60
2015,04,28,02,49,13.70
2015,04,28,02,50,13.80
2015,04,28,02,51,13.80
2015,04,28,02,52,13.80
2015,04,28,02,53,13.90
2015,04,28,02,54,13.90
2015,04,28,02,55,14.00
2015,04,28,02,56,14.00
2015,04,28,02,57,14.20
2015,04,28,02,58,14.30
2015,04,28,02,59,14.40
2015,04,28,03,00,14.50
2015,04,28,03,01,14.60
2015,04,28,03,02,14.60
2015,04,28,03,03,14.60
2015,04,28,03,04,14.60
2015,04,28,03,05,14.70
2015,04,28,03,06,14.70
2015,04,28,03,07,14.70
2015,04,28,03,08,14.60
2015,04,28,03,09,14.80
2015,04,28,03,10,14.90
2015,04,28,03,11,15.10
2015,04,28,03,12,15.20
2015,04,28,03,13,15.40
2015,04,28,03,14,15.40
2015,04,28,03,15,15.50
2015,04,28,03,16,15.50
2015,04,28,03,17,15.60
2015,04,28,03,18,15.50
2015,04,28,03,19,15.50
2015,04,28,03,20,15.40
2015,04,28,03,21,15.40
2015,04,28,03,22,15.30
2015,04,28,03,23,15.20
2015,04,28,03,24,15.10
2015,04,28,03,25,15.10
2015,04,28,03,26,15.00
2015,04,28,03,27,15.00
2015,04,28,03,28,15.00
2015,04,28,03,29,15.10
2015,04,28,03,30,15.10
2015,04,28,03,31,15.10
2015,04,28,03,32,15.10
2015,04,28,03,33,15.10
2015,04,28,03,34,15.20
2015,04,28,03,35,15.20
2015,04,28,03,36,15.20
2015,04,28,03,37,15.20
2015,04,28,03,38,15.20
2015,04,28,03,39,15.20
2015,04,28,03,40,15.20
2015,04,28,03,41,15.20
2015,04,28,03,42,15.10
2015,04,28,03,43,15.10
2015,04,28,03,44,15.00
2015,04,28,03,45,15.00
2015,04,28,03,46,15.00
2015,04,28,03,47,15.00
2015,04,28,03,48,15.10
2015,04,28,03,49,15.10
2015,04,28,03,50,15.00
2015,04,28,03,51,15.00
2015,04,28,03,52,14.90
2015,04,28,03,53,14.90
2015,04,28,03,54,14.90
2015,04,28,03,55,15.00
2015,04,28,03,56,15.00
2015,04,28,03,57,15.00
2015,04,28,03,58,15.00
2015,04,28,03,59,15.00
2015,04,28,04,00,15.00
2015,04,28,04,01,14.90
2015,04,28,04,02,14.90
2015,04,28,04,03,15.00
2015,04,28,04,04,15.00
2015,04,28,04,05,15.10
2015,04,28,04,06,15.10
2015,04,28,04,07,15.10
2015,04,28,04,08,15.10
2015,04,28,04,09,15.10
2015,04,28,04,10,15.10
2015,04,28,04,11,15.00
2015,04,28,04,12,14.90
2015,04,28,04,13,14.90
2015,04,28,04,14,14.90
2015,04,28,04,15,15.10
2015,04,28,04,16,15.10
2015,04,28,04,17,15.10
2015,04,28,04,18,15.10
2015,04,28,04,19,15.20
2015,04,28,04,20,15.20
2015,04,28,04,21,15.10
2015,04,28,04,22,15.10
2015,04,28,04,23,15.00
2015,04,28,04,24,15.00
2015,04,28,04,25,15.00
2015,04,28,04,26,15.00
2015,04,28,04,27,15.00
2015,04,28,04,28,14.90
2015,04,28,04,29,14.90
2015,04,28,04,30,14.80
2015,04,28,04,31,14.80
2015,04,28,04,32,14.70
2015,04,28,04,33,14.70
2015,04,28,04,34,14.80
2015,04,28,04,35,14.80
2015,04,28,04,36,14.70
2015,04,28,04,37,14.70
2015,04,28,04,38,14.70
2015,04,28,04,39,14.60
2015,04,28,04,40,14.60
2015,04,28,04,41,14.60
2015,04,28,04,42,14.60
2015,04,28,04,43,14.50
2015,04,28,04,44,14.50
2015,04,28,04,45,14.50
2015,04,28,04,46,14.40
2015,04,28,04,47,14.40
2015,04,28,04,48,14.40
2015,04,28,04,49,14.40
2015,04,28,04,50,14.40
2015,04,28,04,51,14.30
2015,04,28,04,52,14.40
2015,04,28,04,53,14.50
2015,04,28,04,54,14.50
2015,04,28,04,55,14.60
2015,04,28,04,56,14.70
2015,04,28,04,57,14.70
2015,04,28,04,58,14.70
2015,04,28,04,59,14.70
2015,04,28,05,00,14.60
2015,04,28,05,01,14.70
2015,04,28,05,02,14.70
2015,04,28,05,03,14.70
2015,04,28,05,04,14.80
2015,04,28,05,05,14.80
2015,04,28,05,06,14.80
2015,04,28,05,07,14.90
2015,04,28,05,08,14.90
2015,04,28,05,09,14.90
2015,04,28,05,10,14.90
2015,04,28,05,11,14.90
2015,04,28,05,12,14.90
2015,04,28,05,13,14.90
2015,04,28,05,14,14.90
2015,04,28,05,15,15.00
2015,04,28,05,16,15.00
2015,04,28,05,17,15.10
2015,04,28,05,18,15.10
2015,04,28,05,19,15.10
2015,04,28,05,20,15.10
2015,04,28,05,21,15.00
2015,04,28,05,22,15.00
2015,04,28,05,23,15.00
2015,04,28,05,24,15.00
2015,04,28,05,25,15.00
2015,04,28,05,26,14.90
2015,04,28,05,27,15.00
2015,04,28,05,28,15.00
2015,04,28,05,29,15.00
2015,04,28,05,30,15.00
2015,04,28,05,31,15.10
2015,04,28,05,32,15.10
2015,04,28,05,33,15.20
2015,04,28,05,34,15.20
2015,04,28,05,35,15.20
2015,04,28,05,36,15.20
2015,04,28,05,37,15.20
2015,04,28,05,38,15.30
2015,04,28,05,39,15.30
2015,04,28,05,40,15.30
2015,04,28,05,41,15.30
2015,04,28,05,42,15.30
2015,04,28,05,43,15.30
2015,04,28,05,44,15.30
2015,04,28,05,45,15.20
2015,04,28,05,46,15.20
2015,04,28,05,47,15.20
2015,04,28,05,48,15.30
2015,04,28,05,49,15.30
2015,04,28,05,50,15.30
2015,04,28,05,51,15.30
2015,04,28,05,52,15.30
2015,04,28,05,53,15.30
2015,04,28,05,54,15.30
2015,04,28,05,55,15.30
2015,04,28,05,56,15.20
2015,04,28,05,57,15.20
2015,04,28,05,58,15.20
2015,04,28,05,59,15.20
2015,04,28,06,00,15.20
2015,04,28,06,01,15.10
2015,04,28,06,02,15.10
2015,04,28,06,03,15.10
2015,04,28,06,04,15.10
2015,04,28,06,05,15.10
2015,04,28,06,06,15.00
2015,04,28,06,07,14.90
2015,04,28,06,08,14.90
2015,04,28,06,09,14.80
2015,04,28,06,10,14.80
2015,04,28,06,11,14.80
2015,04,28,06,12,14.80
2015,04,28,06,13,14.80
2015,04,28,06,14,14.80
2015,04,28,06,15,14.90
2015,04,28,06,16,15.00
2015,04,28,06,17,15.00
2015,04,28,06,18,14.90
2015,04,28,06,19,14.80
2015,04,28,06,20,14.70
2015,04,28,06,21,14.70
2015,04,28,06,22,14.70
2015,04,28,06,23,14.60
2015,04,28,06,24,14.60
2015,04,28,06,25,14.60
2015,04,28,06,26,14.60
2015,04,28,06,27,14.50
2015,04,28,06,28,14.30
2015,04,28,06,29,14.20
2015,04,28,06,30,14.00
2015,04,28,06,31,13.90
2015,04,28,06,32,13.90
2015,04,28,06,33,13.80
2015,04,28,06,34,13.80
2015,04,28,06,35,13.80
2015,04,28,06,36,13.80
2015,04,28,06,37,13.70
2015,04,28,06,38,13.70
2015,04,28,06,39,13.60
2015,04,28,06,40,13.50
2015,04,28,06,41,13.50
2015,04,28,06,42,13.40
2015,04,28,06,43,13.40
2015,04,28,06,44,13.40
2015,04,28,06,45,13.30
2015,04,28,06,46,13.20
2015,04,28,06,47,13.10
2015,04,28,06,48,13.10
2015,04,28,06,49,13.00
2015,04,28,06,50,12.90
2015,04,28,06,51,12.80
2015,04,28,06,52,12.80
2015,04,28,06,53,13.00
2015,04,28,06,54,13.30
2015,04,28,06,55,13.50
2015,04,28,06,56,13.60
2015,04,28,06,57,13.50
2015,04,28,06,58,13.50
2015,04,28,06,59,13.50
2015,04,28,07,00,13.40
2015,04,28,07,01,13.30
2015,04,28,07,02,13.40
2015,04,28,07,03,13.50
2015,04,28,07,04,13.60
2015,04,28,07,05,13.70
2015,04,28,07,06,13.80
2015,04,28,07,07,13.80
2015,04,28,07,08,13.70
2015,04,28,07,09,13.60
2015,04,28,07,10,13.60
2015,04,28,07,11,13.60
2015,04,28,07,12,13.60
2015,04,28,07,13,13.60
2015,04,28,07,14,13.60
2015,04,28,07,15,13.60
2015,04,28,07,16,13.50
2015,04,28,07,17,13.40
2015,04,28,07,18,13.30
2015,04,28,07,19,13.30
2015,04,28,07,20,13.30
2015,04,28,07,21,13.30
2015,04,28,07,22,13.30
2015,04,28,07,23,13.40
2015,04,28,07,24,13.30
2015,04,28,07,25,13.20
2015,04,28,07,26,13.10
2015,04,28,07,27,12.90
2015,04,28,07,28,12.80
2015,04,28,07,29,12.60
2015,04,28,07,30,12.40
2015,04,28,07,31,12.20
2015,04,28,07,32,12.00
2015,04,28,07,33,11.80
2015,04,28,07,34,11.60
2015,04,28,07,35,11.40
2015,04,28,07,36,11.30
2015,04,28,07,37,11.30
2015,04,28,07,38,11.40
2015,04,28,07,39,11.40
2015,04,28,07,40,11.40
2015,04,28,07,41,11.40
2015,04,28,07,42,11.50
2015,04,28,07,43,11.60
2015,04,28,07,44,11.80
2015,04,28,07,45,12.00
2015,04,28,07,46,12.10
2015,04,28,07,47,12.20
2015,04,28,07,48,12.20
2015,04,28,07,49,12.20
2015,04,28,07,50,12.20
2015,04,28,07,51,12.10
2015,04,28,07,52,12.00
2015,04,28,07,53,12.00
2015,04,28,07,54,11.90
2015,04,28,07,55,11.80
2015,04,28,07,56,11.80
2015,04,28,07,57,11.70
2015,04,28,07,58,11.60
2015,04,28,07,59,11.50
2015,04,28,08,00,11.40
2015,04,28,08,01,11.40
2015,04,28,08,02,11.40
2015,04,28,08,03,11.30
2015,04,28,08,04,11.30
2015,04,28,08,05,11.20
2015,04,28,08,06,11.20
2015,04,28,08,07,11.30
2015,04,28,08,08,11.30
2015,04,28,08,09,11.30
2015,04,28,08,10,11.30
2015,04,28,08,11,11.20
2015,04,28,08,12,11.10
2015,04,28,08,13,11.10
2015,04,28,08,14,11.20
2015,04,28,08,15,11.40
2015,04,28,08,16,11.40
2015,04,28,08,17,11.40
2015,04,28,08,18,11.40
2015,04,28,08,19,11.60
2015,04,28,08,20,11.70
2015,04,28,08,21,11.80
2015,04,28,08,22,11.90
2015,04,28,08,23,11.90
2015,04,28,08,24,11.70
2015,04,28,08,25,11.50
2015,04,28,08,26,11.60
2015,04,28,08,27,11.70
2015,04,28,08,28,11.80
2015,04,28,08,29,11.80
2015,04,28,08,30,11.80
2015,04,28,08,31,11.80
2015,04,28,08,32,11.80
2015,04,28,08,33,11.80
2015,04,28,08,34,11.80
2015,04,28,08,35,11.70
2015,04,28,08,36,11.70
2015,04,28,08,37,11.70
2015,04,28,08,38,11.70
2015,04,28,08,39,11.80
2015,04,28,08,40,11.80
2015,04,28,08,41,11.80
2015,04,28,08,42,11.70
2015,04,28,08,43,11.70
2015,04,28,08,44,11.70
2015,04,28,08,45,11.80
2015,04,28,08,46,11.80
2015,04,28,08,47,11.70
2015,04,28,08,48,11.70
2015,04,28,08,49,11.80
2015,04,28,08,50,11.80
2015,04,28,08,51,11.80
2015,04,28,08,52,11.90
2015,04,28,08,53,11.90
2015,04,28,08,54,11.90
2015,04,28,08,55,12.00
2015,04,28,08,56,12.00
2015,04,28,08,57,12.00
2015,04,28,08,58,12.00
2015,04,28,08,59,12.00
2015,04,28,09,00,12.00
2015,04,28,09,01,12.00
2015,04,28,09,02,12.00
2015,04,28,09,03,12.10
2015,04,28,09,04,12.00
2015,04,28,09,05,11.90
2015,04,28,09,06,11.90
2015,04,28,09,07,11.90
2015,04,28,09,08,11.90
2015,04,28,09,09,11.90
2015,04,28,09,10,11.90
2015,04,28,09,11,11.90
2015,04,28,09,12,11.90
2015,04,28,09,13,11.80
2015,04,28,09,14,11.80
2015,04,28,09,15,11.70
2015,04,28,09,16,11.80
2015,04,28,09,17,11.80
2015,04,28,09,18,11.80
2015,04,28,09,19,11.70
2015,04,28,09,20,11.70
2015,04,28,09,21,11.70
2015,04,28,09,22,11.70
2015,04,28,09,23,11.60
2015,04,28,09,24,11.60
2015,04,28,09,25,11.60
2015,04,28,09,26,11.70
2015,04,28,09,27,11.70
2015,04,28,09,28,11.70
2015,04,28,09,29,11.70
2015,04,28,09,30,11.60
2015,04,28,09,31,11.60
2015,04,28,09,32,11.60
2015,04,28,09,33,11.60
2015,04,28,09,34,11.60
2015,04,28,09,35,11.60
2015,04,28,09,36,11.60
2015,04,28,09,37,11.60
2015,04,28,09,38,11.50
2015,04,28,09,39,11.50
2015,04,28,09,40,11.50
2015,04,28,09,41,11.60
2015,04,28,09,42,11.60
2015,04,28,09,43,11.60
2015,04,28,09,44,11.60
2015,04,28,09,45,11.50
2015,04,28,09,46,11.40
2015,04,28,09,47,11.40
2015,04,28,09,48,11.40
2015,04,28,09,49,11.30
2015,04,28,09,50,11.30
2015,04,28,09,51,11.30
2015,04,28,09,52,11.30
2015,04,28,09,53,11.30
2015,04,28,09,54,11.30
2015,04,28,09,55,11.30
2015,04,28,09,56,11.20
2015,04,28,09,57,11.20
2015,04,28,09,58,11.20
2015,04,28,09,59,11.20
2015,04,28,10,00,11.30
2015,04,28,10,01,11.30
2015,04,28,10,02,11.30
2015,04,28,10,03,11.30
2015,04,28,10,04,11.40
2015,04,28,10,05,11.40
2015,04,28,10,06,11.30
2015,04,28,10,07,11.40
2015,04,28,10,08,11.40
2015,04,28,10,09,11.40
2015,04,28,10,10,11.40
2015,04,28,10,11,11.40
2015,04,28,10,12,11.40
2015,04,28,10,13,11.30
2015,04,28,10,14,11.40
2015,04,28,10,15,11.40
2015,04,28,10,16,11.40
2015,04,28,10,17,11.40
2015,04,28,10,18,11.40
2015,04,28,10,19,11.40
2015,04,28,10,20,11.30
2015,04,28,10,21,11.30
2015,04,28,10,22,11.20
2015,04,28,10,23,11.30
2015,04,28,10,24,11.30
2015,04,28,10,25,11.40
2015,04,28,10,26,11.40
2015,04,28,10,27,11.40
2015,04,28,10,28,11.40
2015,04,28,10,29,11.30
2015,04,28,10,30,11.30
2015,04,28,10,31,11.20
2015,04,28,10,32,11.20
2015,04,28,10,33,11.20
2015,04,28,10,34,11.20
2015,04,28,10,35,11.20
2015,04,28,10,36,11.20
2015,04,28,10,37,11.20
2015,04,28,10,38,11.20
2015,04,28,10,39,11.20
2015,04,28,10,40,11.20
2015,04,28,10,41,11.20
2015,04,28,10,42,11.10
2015,04,28,10,43,11.20
2015,04,28,10,44,11.20
2015,04,28,10,45,11.10
2015,04,28,10,46,11.00
2015,04,28,10,47,11.10
2015,04,28,10,48,11.10
2015,04,28,10,49,11.00
2015,04,28,10,50,10.90
2015,04,28,10,51,10.90
2015,04,28,10,52,10.90
2015,04,28,10,53,10.90
2015,04,28,10,54,10.90
2015,04,28,10,55,11.00
2015,04,28,10,56,11.10
2015,04,28,10,57,11.00
2015,04,28,10,58,11.00
2015,04,28,10,59,11.00
2015,04,28,11,00,11.00
2015,04,28,11,01,11.00
2015,04,28,11,02,11.00
2015,04,28,11,03,10.90
2015,04,28,11,04,10.90
2015,04,28,11,05,10.90
2015,04,28,11,06,10.80
2015,04,28,11,07,10.80
2015,04,28,11,08,10.80
2015,04,28,11,09,10.80
2015,04,28,11,10,10.80
2015,04,28,11,11,10.70
2015,04,28,11,12,10.70
2015,04,28,11,13,10.70
2015,04,28,11,14,10.60
2015,04,28,11,15,10.60
2015,04,28,11,16,10.50
2015,04,28,11,17,10.40
2015,04,28,11,18,10.40
2015,04,28,11,19,10.30
2015,04,28,11,20,10.30
2015,04,28,11,21,10.30
2015,04,28,11,22,10.30
2015,04,28,11,23,10.30
2015,04,28,11,24,10.20
2015,04,28,11,25,10.30
2015,04,28,11,26,10.30
2015,04,28,11,27,10.20
2015,04,28,11,28,10.20
2015,04,28,11,29,10.20
2015,04,28,11,30,10.20
2015,04,28,11,31,10.20
2015,04,28,11,32,10.20
2015,04,28,11,33,10.20
2015,04,28,11,34,10.30
2015,04,28,11,35,10.30
2015,04,28,11,36,10.30
2015,04,28,11,37,10.20
2015,04,28,11,38,10.20
2015,04,28,11,39,10.20
2015,04,28,11,40,10.20
2015,04,28,11,41,10.20
2015,04,28,11,42,10.30
2015,04,28,11,43,10.30
2015,04,28,11,44,10.30
2015,04,28,11,45,10.20
2015,04,28,11,46,10.20
2015,04,28,11,47,10.20
2015,04,28,11,48,10.20
2015,04,28,11,49,10.20
2015,04,28,11,50,10.20
2015,04,28,11,51,10.10
2015,04,28,11,52,10.10
2015,04,28,11,53,10.10
2015,04,28,11,54,10.10
2015,04,28,11,55,10.10
2015,04,28,11,56,10.10
2015,04,28,11,57,10.10
2015,04,28,11,58,10.10
2015,04,28,11,59,10.10
2015,04,28,12,00,10.10
2015,04,28,12,01,10.10
2015,04,28,12,02,10.10
2015,04,28,12,03,10.00
2015,04,28,12,04,10.10
2015,04,28,12,05,10.10
2015,04,28,12,06,10.10
2015,04,28,12,07,10.10
2015,04,28,12,08,10.00
2015,04,28,12,09,10.00
2015,04,28,12,10,10.00
2015,04,28,12,11,10.00
2015,04,28,12,12,10.00
2015,04,28,12,13,10.00
2015,04,28,12,14,10.00
2015,04,28,12,15,10.00
2015,04,28,12,16,10.00
2015,04,28,12,17,9.90
2015,04,28,12,18,9.90
2015,04,28,12,19,9.90
2015,04,28,12,20,9.90
2015,04,28,12,21,9.80
2015,04,28,12,22,9.80
2015,04,28,12,23,9.80
2015,04,28,12,24,9.80
2015,04,28,12,25,9.80
2015,04,28,12,26,9.80
2015,04,28,12,27,9.80
2015,04,28,12,28,9.80
2015,04,28,12,29,9.80
2015,04,28,12,30,9.80
2015,04,28,12,31,9.80
2015,04,28,12,32,9.80
2015,04,28,12,33,9.80
2015,04,28,12,34,9.80
2015,04,28,12,35,9.80
2015,04,28,12,36,9.80
2015,04,28,12,37,9.90
2015,04,28,12,38,9.90
2015,04,28,12,39,9.90
2015,04,28,12,40,9.90
2015,04,28,12,41,9.90
2015,04,28,12,42,9.90
2015,04,28,12,43,9.90
2015,04,28,12,44,9.90
2015,04,28,12,45,9.90
2015,04,28,12,46,9.90
2015,04,28,12,47,10.00
2015,04,28,12,48,10.00
2015,04,28,12,49,10.00
2015,04,28,12,50,10.10
2015,04,28,12,51,10.10
2015,04,28,12,52,10.10
2015,04,28,12,53,10.10
2015,04,28,12,54,10.10
2015,04,28,12,55,10.10
2015,04,28,12,56,10.20
2015,04,28,12,57,10.10
2015,04,28,12,58,10.10
2015,04,28,12,59,10.20
2015,04,28,13,00,10.20
2015,04,28,13,01,10.20
2015,04,28,13,02,10.20
2015,04,28,13,03,10.20
2015,04,28,13,04,10.30
2015,04,28,13,05,10.30
2015,04,28,13,06,10.30
2015,04,28,13,07,10.30
2015,04,28,13,08,10.30
2015,04,28,13,09,10.30
2015,04,28,13,10,10.30
2015,04,28,13,11,10.20
2015,04,28,13,12,10.20
2015,04,28,13,13,10.20
2015,04,28,13,14,10.30
2015,04,28,13,15,10.30
2015,04,28,13,16,10.30
2015,04,28,13,17,10.30
2015,04,28,13,18,10.30
2015,04,28,13,19,10.30
2015,04,28,13,20,10.30
2015,04,28,13,21,10.30
2015,04,28,13,22,10.30
2015,04,28,13,23,10.30
2015,04,28,13,24,10.30
2015,04,28,13,25,10.30
2015,04,28,13,26,10.30
2015,04,28,13,27,10.30
2015,04,28,13,28,10.30
2015,04,28,13,29,10.30
2015,04,28,13,30,10.40
2015,04,28,13,31,10.40
2015,04,28,13,32,10.40
2015,04,28,13,33,10.40
2015,04,28,13,34,10.40
2015,04,28,13,35,10.40
2015,04,28,13,36,10.40
2015,04,28,13,37,10.40
2015,04,28,13,38,10.40
2015,04,28,13,39,10.40
2015,04,28,13,40,10.40
2015,04,28,13,41,10.40
2015,04,28,13,42,10.40
2015,04,28,13,43,10.40
2015,04,28,13,44,10.40
2015,04,28,13,45,10.40
2015,04,28,13,46,10.40
2015,04,28,13,47,10.40
2015,04,28,13,48,10.40
2015,04,28,13,49,10.40
2015,04,28,13,50,10.40
2015,04,28,13,51,10.50
2015,04,28,13,52,10.50
2015,04,28,13,53,10.50
2015,04,28,13,54,10.60
2015,04,28,13,55,10.60
2015,04,28,13,56,10.60
2015,04,28,13,57,10.60
2015,04,28,13,58,10.60
2015,04,28,13,59,10.60
2015,04,28,14,00,10.60
2015,04,28,14,01,10.60
2015,04,28,14,02,10.50
2015,04,28,14,03,10.50
2015,04,28,14,04,10.50
2015,04,28,14,05,10.60
2015,04,28,14,06,10.60
2015,04,28,14,07,10.70
2015,04,28,14,08,10.70
2015,04,28,14,09,10.70
2015,04,28,14,10,10.70
2015,04,28,14,11,10.70
2015,04,28,14,12,10.80
2015,04,28,14,13,10.80
2015,04,28,14,14,10.80
2015,04,28,14,15,10.80
2015,04,28,14,16,10.90
2015,04,28,14,17,10.90
2015,04,28,14,18,11.00
2015,04,28,14,19,11.10
2015,04,28,14,20,11.10
2015,04,28,14,21,11.10
2015,04,28,14,22,11.10
2015,04,28,14,23,11.10
2015,04,28,14,24,11.20
2015,04,28,14,25,11.20
2015,04,28,14,26,11.20
2015,04,28,14,27,11.20
2015,04,28,14,28,11.10
2015,04,28,14,29,11.10
2015,04,28,14,30,11.10
2015,04,28,14,31,11.10
2015,04,28,14,32,11.00
2015,04,28,14,33,11.00
2015,04,28,14,34,11.00
2015,04,28,14,35,11.00
2015,04,28,14,36,11.10
2015,04,28,14,37,11.20
2015,04,28,14,38,11.30
2015,04,28,14,39,11.30
2015,04,28,14,40,11.30
2015,04,28,14,41,11.30
2015,04,28,14,42,11.40
2015,04,28,14,43,11.40
2015,04,28,14,44,11.40
2015,04,28,14,45,11.30
2015,04,28,14,46,11.30
2015,04,28,14,47,11.30
2015,04,28,14,48,11.30
2015,04,28,14,49,11.40
2015,04,28,14,50,11.50
2015,04,28,14,51,11.50
2015,04,28,14,52,11.60
2015,04,28,14,53,11.60
2015,04,28,14,54,11.60
2015,04,28,14,55,11.60
2015,04,28,14,56,11.60
2015,04,28,14,57,11.60
2015,04,28,14,58,11.60
2015,04,28,14,59,11.60
2015,04,28,15,00,11.50
2015,04,28,15,01,11.50
2015,04,28,15,02,11.60
2015,04,28,15,03,11.60
2015,04,28,15,04,11.60
2015,04,28,15,05,11.70
2015,04,28,15,06,11.80
2015,04,28,15,07,11.80
2015,04,28,15,08,11.90
2015,04,28,15,09,11.90
2015,04,28,15,10,11.90
2015,04,28,15,11,12.00
2015,04,28,15,12,12.10
2015,04,28,15,13,12.20
2015,04,28,15,14,12.20
2015,04,28,15,15,12.20
2015,04,28,15,16,12.20
2015,04,28,15,17,12.20
2015,04,28,15,18,12.20
2015,04,28,15,19,12.10
2015,04,28,15,20,12.10
2015,04,28,15,21,12.10
2015,04,28,15,22,12.10
2015,04,28,15,23,12.20
2015,04,28,15,24,12.20
2015,04,28,15,25,12.30
2015,04,28,15,26,12.40
2015,04,28,15,27,12.60
2015,04,28,15,28,12.80
2015,04,28,15,29,12.70
2015,04,28,15,30,12.60
2015,04,28,15,31,12.50
2015,04,28,15,32,12.50
2015,04,28,15,33,12.50
2015,04,28,15,34,12.40
2015,04,28,15,35,12.30
2015,04,28,15,36,12.40
2015,04,28,15,37,12.40
2015,04,28,15,38,12.40
2015,04,28,15,39,12.40
2015,04,28,15,40,12.40
2015,04,28,15,41,12.30
2015,04,28,15,42,12.30
2015,04,28,15,43,12.30
2015,04,28,15,44,12.30
2015,04,28,15,45,12.30
2015,04,28,15,46,12.30
2015,04,28,15,47,12.30
2015,04,28,15,48,12.30
2015,04,28,15,49,12.30
2015,04,28,15,50,12.30
2015,04,28,15,51,12.30
2015,04,28,15,52,12.30
2015,04,28,15,53,12.20
2015,04,28,15,54,12.20
2015,04,28,15,55,12.30
2015,04,28,15,56,12.40
2015,04,28,15,57,12.40
2015,04,28,15,58,12.40
2015,04,28,15,59,12.40
2015,04,28,16,00,12.40
2015,04,28,16,01,12.40
2015,04,28,16,02,12.50
2015,04,28,16,03,12.60
2015,04,28,16,04,12.60
2015,04,28,16,05,12.60
2015,04,28,16,06,12.60
2015,04,28,16,07,12.60
2015,04,28,16,08,12.60
2015,04,28,16,09,12.50
2015,04,28,16,10,12.50
2015,04,28,16,11,12.50
2015,04,28,16,12,12.60
2015,04,28,16,13,12.60
2015,04,28,16,14,12.70
2015,04,28,16,15,12.70
2015,04,28,16,16,12.70
2015,04,28,16,17,12.60
2015,04,28,16,18,12.60
2015,04,28,16,19,12.60
2015,04,28,16,20,12.60
2015,04,28,16,21,12.60
2015,04,28,16,22,12.60
2015,04,28,16,23,12.60
2015,04,28,16,24,12.60
2015,04,28,16,25,12.70
2015,04,28,16,26,12.70
2015,04,28,16,27,12.60
2015,04,28,16,28,12.60
2015,04,28,16,29,12.70
2015,04,28,16,30,12.80
2015,04,28,16,31,12.80
2015,04,28,16,32,12.80
2015,04,28,16,33,12.80
2015,04,28,16,34,12.80
2015,04,28,16,35,12.70
2015,04,28,16,36,12.70
2015,04,28,16,37,12.70
2015,04,28,16,38,12.70
2015,04,28,16,39,12.70
2015,04,28,16,40,12.70
2015,04,28,16,41,12.70
2015,04,28,16,42,12.70
2015,04,28,16,43,12.70
2015,04,28,16,44,12.70
2015,04,28,16,45,12.80
2015,04,28,16,46,12.80
2015,04,28,16,47,12.80
2015,04,28,16,48,12.80
2015,04,28,16,49,12.70
2015,04,28,16,50,12.70
2015,04,28,16,51,12.70
2015,04,28,16,52,12.70
2015,04,28,16,53,12.70
2015,04,28,16,54,12.70
2015,04,28,16,55,12.70
2015,04,28,16,56,12.60
2015,04,28,16,57,12.60
2015,04,28,16,58,12.60
2015,04,28,16,59,12.70
2015,04,28,17,00,12.70
2015,04,28,17,01,12.70
2015,04,28,17,02,12.60
2015,04,28,17,03,12.60
2015,04,28,17,04,12.50
2015,04,28,17,05,12.50
2015,04,28,17,06,12.60
2015,04,28,17,07,12.60
2015,04,28,17,08,12.60
2015,04,28,17,09,12.60
2015,04,28,17,10,12.60
2015,04,28,17,11,12.60
2015,04,28,17,12,12.60
2015,04,28,17,13,12.60
2015,04,28,17,14,12.60
2015,04,28,17,15,12.70
2015,04,28,17,16,12.70
2015,04,28,17,17,12.60
2015,04,28,17,18,12.60
2015,04,28,17,19,12.50
2015,04,28,17,20,12.50