Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,00,00,19.60
2015,06,27,00,01,19.60
2015,06,27,00,02,19.50
2015,06,27,00,03,19.50
2015,06,27,00,04,19.40
2015,06,27,00,05,19.40
2015,06,27,00,06,19.40
2015,06,27,00,07,19.40
2015,06,27,00,08,19.30
2015,06,27,00,09,19.30
2015,06,27,00,10,19.30
2015,06,27,00,11,19.30
2015,06,27,00,12,19.30
2015,06,27,00,13,19.30
2015,06,27,00,14,19.30
2015,06,27,00,15,19.30
2015,06,27,00,16,19.30
2015,06,27,00,17,19.30
2015,06,27,00,18,19.30
2015,06,27,00,19,19.30
2015,06,27,00,20,19.30
2015,06,27,00,21,19.30
2015,06,27,00,22,19.30
2015,06,27,00,23,19.30
2015,06,27,00,24,19.30
2015,06,27,00,25,19.30
2015,06,27,00,26,19.40
2015,06,27,00,27,19.40
2015,06,27,00,28,19.40
2015,06,27,00,29,19.40
2015,06,27,00,30,19.40
2015,06,27,00,31,19.40
2015,06,27,00,32,19.40
2015,06,27,00,33,19.40
2015,06,27,00,34,19.40
2015,06,27,00,35,19.40
2015,06,27,00,36,19.40
2015,06,27,00,37,19.40
2015,06,27,00,38,19.40
2015,06,27,00,39,19.40
2015,06,27,00,40,19.40
2015,06,27,00,41,19.40
2015,06,27,00,42,19.40
2015,06,27,00,43,19.40
2015,06,27,00,44,19.40
2015,06,27,00,45,19.40
2015,06,27,00,46,19.40
2015,06,27,00,47,19.40
2015,06,27,00,48,19.40
2015,06,27,00,49,19.40
2015,06,27,00,50,19.40
2015,06,27,00,51,19.40
2015,06,27,00,52,19.40
2015,06,27,00,53,19.30
2015,06,27,00,54,19.40
2015,06,27,00,55,19.30
2015,06,27,00,56,19.40
2015,06,27,00,57,19.40
2015,06,27,00,58,19.40
2015,06,27,00,59,19.40
2015,06,27,01,00,19.40
2015,06,27,01,01,19.40
2015,06,27,01,02,19.40
2015,06,27,01,03,19.40
2015,06,27,01,04,19.40
2015,06,27,01,05,19.40
2015,06,27,01,06,19.40
2015,06,27,01,07,19.40
2015,06,27,01,08,19.40
2015,06,27,01,09,19.30
2015,06,27,01,10,19.30
2015,06,27,01,11,19.30
2015,06,27,01,12,19.20
2015,06,27,01,13,19.20
2015,06,27,01,14,19.20
2015,06,27,01,15,19.20
2015,06,27,01,16,19.20
2015,06,27,01,17,19.20
2015,06,27,01,18,19.20
2015,06,27,01,19,19.20
2015,06,27,01,20,19.20
2015,06,27,01,21,19.20
2015,06,27,01,22,19.20
2015,06,27,01,23,19.30
2015,06,27,01,24,19.30
2015,06,27,01,25,19.30
2015,06,27,01,26,19.40
2015,06,27,01,27,19.40
2015,06,27,01,28,19.40
2015,06,27,01,29,19.40
2015,06,27,01,30,19.40
2015,06,27,01,31,19.40
2015,06,27,01,32,19.40
2015,06,27,01,33,19.40
2015,06,27,01,34,19.40
2015,06,27,01,35,19.40
2015,06,27,01,36,19.40
2015,06,27,01,37,19.50
2015,06,27,01,38,19.40
2015,06,27,01,39,19.40
2015,06,27,01,40,19.40
2015,06,27,01,41,19.40
2015,06,27,01,42,19.40
2015,06,27,01,43,19.40
2015,06,27,01,44,19.40
2015,06,27,01,45,19.40
2015,06,27,01,46,19.40
2015,06,27,01,47,19.30
2015,06,27,01,48,19.30
2015,06,27,01,49,19.30
2015,06,27,01,50,19.30
2015,06,27,01,51,19.20
2015,06,27,01,52,19.20
2015,06,27,01,53,19.20
2015,06,27,01,54,19.10
2015,06,27,01,55,19.10
2015,06,27,01,56,19.10
2015,06,27,01,57,19.10
2015,06,27,01,58,19.10
2015,06,27,01,59,19.00
2015,06,27,02,00,19.00
2015,06,27,02,01,19.00
2015,06,27,02,02,19.00
2015,06,27,02,03,19.00
2015,06,27,02,04,19.00
2015,06,27,02,05,18.90
2015,06,27,02,06,18.90
2015,06,27,02,07,18.90
2015,06,27,02,08,18.80
2015,06,27,02,09,18.80
2015,06,27,02,10,18.80
2015,06,27,02,11,18.70
2015,06,27,02,12,18.70
2015,06,27,02,13,18.70
2015,06,27,02,14,18.80
2015,06,27,02,15,18.80
2015,06,27,02,16,18.80
2015,06,27,02,17,18.80
2015,06,27,02,18,18.80
2015,06,27,02,19,18.80
2015,06,27,02,20,18.80
2015,06,27,02,21,18.80
2015,06,27,02,22,18.80
2015,06,27,02,23,18.80
2015,06,27,02,24,18.80
2015,06,27,02,25,18.80
2015,06,27,02,26,18.80
2015,06,27,02,27,18.80
2015,06,27,02,28,18.80
2015,06,27,02,29,18.90
2015,06,27,02,30,18.90
2015,06,27,02,31,18.90
2015,06,27,02,32,18.90
2015,06,27,02,33,18.90
2015,06,27,02,34,19.00
2015,06,27,02,35,19.00
2015,06,27,02,36,19.00
2015,06,27,02,37,19.10
2015,06,27,02,38,19.10
2015,06,27,02,39,19.10
2015,06,27,02,40,19.10
2015,06,27,02,41,19.10
2015,06,27,02,42,19.10
2015,06,27,02,43,19.20
2015,06,27,02,44,19.20
2015,06,27,02,45,19.20
2015,06,27,02,46,19.30
2015,06,27,02,47,19.30
2015,06,27,02,48,19.30
2015,06,27,02,49,19.30
2015,06,27,02,50,19.30
2015,06,27,02,51,19.40
2015,06,27,02,52,19.40
2015,06,27,02,53,19.40
2015,06,27,02,54,19.40
2015,06,27,02,55,19.40
2015,06,27,02,56,19.40
2015,06,27,02,57,19.50
2015,06,27,02,58,19.50
2015,06,27,02,59,19.40
2015,06,27,03,00,19.40
2015,06,27,03,01,19.40
2015,06,27,03,02,19.40
2015,06,27,03,03,19.40
2015,06,27,03,04,19.30
2015,06,27,03,05,19.30
2015,06,27,03,06,19.30
2015,06,27,03,07,19.30
2015,06,27,03,08,19.30
2015,06,27,03,09,19.30
2015,06,27,03,10,19.30
2015,06,27,03,11,19.20
2015,06,27,03,12,19.20
2015,06,27,03,13,19.20
2015,06,27,03,14,19.20
2015,06,27,03,15,19.20
2015,06,27,03,16,19.20
2015,06,27,03,17,19.10
2015,06,27,03,18,19.10
2015,06,27,03,19,19.10
2015,06,27,03,20,19.10
2015,06,27,03,21,19.10
2015,06,27,03,22,19.10
2015,06,27,03,23,19.10
2015,06,27,03,24,19.10
2015,06,27,03,25,19.10
2015,06,27,03,26,19.10
2015,06,27,03,27,19.10
2015,06,27,03,28,19.10
2015,06,27,03,29,19.10
2015,06,27,03,30,19.10
2015,06,27,03,31,19.10
2015,06,27,03,32,19.10
2015,06,27,03,33,19.10
2015,06,27,03,34,19.10
2015,06,27,03,35,19.10
2015,06,27,03,36,19.00
2015,06,27,03,37,19.00
2015,06,27,03,38,19.00
2015,06,27,03,39,19.00
2015,06,27,03,40,18.90
2015,06,27,03,41,18.90
2015,06,27,03,42,18.90
2015,06,27,03,43,18.90
2015,06,27,03,44,18.90
2015,06,27,03,45,18.90
2015,06,27,03,46,18.80
2015,06,27,03,47,18.80
2015,06,27,03,48,18.80
2015,06,27,03,49,18.80
2015,06,27,03,50,18.80
2015,06,27,03,51,18.80
2015,06,27,03,52,18.80
2015,06,27,03,53,18.80
2015,06,27,03,54,18.80
2015,06,27,03,55,18.70
2015,06,27,03,56,18.60
2015,06,27,03,57,18.50
2015,06,27,03,58,18.40
2015,06,27,03,59,18.40
2015,06,27,04,00,18.30
2015,06,27,04,01,18.30
2015,06,27,04,02,18.30
2015,06,27,04,03,18.20
2015,06,27,04,04,18.20
2015,06,27,04,05,18.20
2015,06,27,04,06,18.10
2015,06,27,04,07,18.10
2015,06,27,04,08,18.10
2015,06,27,04,09,18.00
2015,06,27,04,10,18.00
2015,06,27,04,11,17.90
2015,06,27,04,12,17.90
2015,06,27,04,13,17.90
2015,06,27,04,14,17.80
2015,06,27,04,15,17.80
2015,06,27,04,16,17.80
2015,06,27,04,17,17.70
2015,06,27,04,18,17.70
2015,06,27,04,19,17.70
2015,06,27,04,20,17.60
2015,06,27,04,21,17.60
2015,06,27,04,22,17.50
2015,06,27,04,23,17.50
2015,06,27,04,24,17.40
2015,06,27,04,25,17.40
2015,06,27,04,26,17.30
2015,06,27,04,27,17.30
2015,06,27,04,28,17.20
2015,06,27,04,29,17.20
2015,06,27,04,30,17.10
2015,06,27,04,31,17.10
2015,06,27,04,32,17.10
2015,06,27,04,33,17.00
2015,06,27,04,34,17.00
2015,06,27,04,35,16.90
2015,06,27,04,36,16.90
2015,06,27,04,37,16.90
2015,06,27,04,38,16.80
2015,06,27,04,39,16.80
2015,06,27,04,40,16.80
2015,06,27,04,41,16.80
2015,06,27,04,42,16.80
2015,06,27,04,43,16.70
2015,06,27,04,44,16.70
2015,06,27,04,45,16.70
2015,06,27,04,46,16.60
2015,06,27,04,47,16.60
2015,06,27,04,48,16.60
2015,06,27,04,49,16.50
2015,06,27,04,50,16.50
2015,06,27,04,51,16.40
2015,06,27,04,52,16.40
2015,06,27,04,53,16.40
2015,06,27,04,54,16.30
2015,06,27,04,55,16.30
2015,06,27,04,56,16.30
2015,06,27,04,57,16.30
2015,06,27,04,58,16.20
2015,06,27,04,59,16.20
2015,06,27,05,00,16.20
2015,06,27,05,01,16.20
2015,06,27,05,02,16.20
2015,06,27,05,03,16.30
2015,06,27,05,04,16.30
2015,06,27,05,05,16.30
2015,06,27,05,06,16.30
2015,06,27,05,07,16.30
2015,06,27,05,08,16.30
2015,06,27,05,09,16.30
2015,06,27,05,10,16.30
2015,06,27,05,11,16.30
2015,06,27,05,12,16.30
2015,06,27,05,13,16.30
2015,06,27,05,14,16.30
2015,06,27,05,15,16.30
2015,06,27,05,16,16.30
2015,06,27,05,17,16.20
2015,06,27,05,18,16.20
2015,06,27,05,19,16.20
2015,06,27,05,20,16.20
2015,06,27,05,21,16.20
2015,06,27,05,22,16.20
2015,06,27,05,23,16.20
2015,06,27,05,24,16.20
2015,06,27,05,25,16.20
2015,06,27,05,26,16.20
2015,06,27,05,27,16.20
2015,06,27,05,28,16.20
2015,06,27,05,29,16.30
2015,06,27,05,30,16.30
2015,06,27,05,31,16.30
2015,06,27,05,32,16.30
2015,06,27,05,33,16.30
2015,06,27,05,34,16.30
2015,06,27,05,35,16.30
2015,06,27,05,36,16.30
2015,06,27,05,37,16.30
2015,06,27,05,38,16.30
2015,06,27,05,39,16.30
2015,06,27,05,40,16.30
2015,06,27,05,41,16.30
2015,06,27,05,42,16.30
2015,06,27,05,43,16.30
2015,06,27,05,44,16.30
2015,06,27,05,45,16.30
2015,06,27,05,46,16.20
2015,06,27,05,47,16.20
2015,06,27,05,48,16.20
2015,06,27,05,49,16.20
2015,06,27,05,50,16.20
2015,06,27,05,51,16.20
2015,06,27,05,52,16.30
2015,06,27,05,53,16.30
2015,06,27,05,54,16.30
2015,06,27,05,55,16.30
2015,06,27,05,56,16.30
2015,06,27,05,57,16.30
2015,06,27,05,58,16.30
2015,06,27,05,59,16.30
2015,06,27,06,00,16.30
2015,06,27,06,01,16.30
2015,06,27,06,02,16.30
2015,06,27,06,03,16.30
2015,06,27,06,04,16.30
2015,06,27,06,05,16.30
2015,06,27,06,06,16.40
2015,06,27,06,07,16.40
2015,06,27,06,08,16.40
2015,06,27,06,09,16.40
2015,06,27,06,10,16.50
2015,06,27,06,11,16.50
2015,06,27,06,12,16.50
2015,06,27,06,13,16.60
2015,06,27,06,14,16.60
2015,06,27,06,15,16.60
2015,06,27,06,16,16.60
2015,06,27,06,17,16.60
2015,06,27,06,18,16.60
2015,06,27,06,19,16.70
2015,06,27,06,20,16.70
2015,06,27,06,21,16.70
2015,06,27,06,22,16.70
2015,06,27,06,23,16.70
2015,06,27,06,24,16.70
2015,06,27,06,25,16.70
2015,06,27,06,26,16.80
2015,06,27,06,27,16.80
2015,06,27,06,28,16.80
2015,06,27,06,29,16.80
2015,06,27,06,30,16.80
2015,06,27,06,31,16.90
2015,06,27,06,32,16.90
2015,06,27,06,33,16.90
2015,06,27,06,34,16.90
2015,06,27,06,35,17.00
2015,06,27,06,36,17.00
2015,06,27,06,37,17.10
2015,06,27,06,38,17.10
2015,06,27,06,39,17.10
2015,06,27,06,40,17.10
2015,06,27,06,41,17.10
2015,06,27,06,42,17.20
2015,06,27,06,43,17.20
2015,06,27,06,44,17.20
2015,06,27,06,45,17.20
2015,06,27,06,46,17.20
2015,06,27,06,47,17.20
2015,06,27,06,48,17.30
2015,06,27,06,49,17.30
2015,06,27,06,50,17.30
2015,06,27,06,51,17.30
2015,06,27,06,52,17.30
2015,06,27,06,53,17.30
2015,06,27,06,54,17.30
2015,06,27,06,55,17.30
2015,06,27,06,56,17.40
2015,06,27,06,57,17.40
2015,06,27,06,58,17.40
2015,06,27,06,59,17.40
2015,06,27,07,00,17.40
2015,06,27,07,01,17.40
2015,06,27,07,02,17.40
2015,06,27,07,03,17.40
2015,06,27,07,04,17.50
2015,06,27,07,05,17.50
2015,06,27,07,06,17.50
2015,06,27,07,07,17.50
2015,06,27,07,08,17.50
2015,06,27,07,09,17.60
2015,06,27,07,10,17.60
2015,06,27,07,11,17.60
2015,06,27,07,12,17.60
2015,06,27,07,13,17.70
2015,06,27,07,14,17.70
2015,06,27,07,15,17.80
2015,06,27,07,16,17.80
2015,06,27,07,17,17.90
2015,06,27,07,18,18.00
2015,06,27,07,19,18.00
2015,06,27,07,20,18.10
2015,06,27,07,21,18.20
2015,06,27,07,22,18.20
2015,06,27,07,23,18.30
2015,06,27,07,24,18.40
2015,06,27,07,25,18.40
2015,06,27,07,26,18.50
2015,06,27,07,27,18.50
2015,06,27,07,28,18.60
2015,06,27,07,29,18.60
2015,06,27,07,30,18.60
2015,06,27,07,31,18.70
2015,06,27,07,32,18.70
2015,06,27,07,33,18.70
2015,06,27,07,34,18.80
2015,06,27,07,35,18.80
2015,06,27,07,36,18.80
2015,06,27,07,37,18.90
2015,06,27,07,38,18.90
2015,06,27,07,39,18.90
2015,06,27,07,40,18.90
2015,06,27,07,41,19.00
2015,06,27,07,42,19.00
2015,06,27,07,43,19.00
2015,06,27,07,44,19.10
2015,06,27,07,45,19.10
2015,06,27,07,46,19.10
2015,06,27,07,47,19.10
2015,06,27,07,48,19.10
2015,06,27,07,49,19.20
2015,06,27,07,50,19.20
2015,06,27,07,51,19.20
2015,06,27,07,52,19.20
2015,06,27,07,53,19.20
2015,06,27,07,54,19.30
2015,06,27,07,55,19.30
2015,06,27,07,56,19.30
2015,06,27,07,57,19.40
2015,06,27,07,58,19.40
2015,06,27,07,59,19.50
2015,06,27,08,00,19.60
2015,06,27,08,01,19.60
2015,06,27,08,02,19.70
2015,06,27,08,03,19.70
2015,06,27,08,04,19.70
2015,06,27,08,05,19.80
2015,06,27,08,06,19.80
2015,06,27,08,07,19.90
2015,06,27,08,08,19.90
2015,06,27,08,09,20.00
2015,06,27,08,10,20.00
2015,06,27,08,11,20.10
2015,06,27,08,12,20.10
2015,06,27,08,13,20.20
2015,06,27,08,14,20.20
2015,06,27,08,15,20.20
2015,06,27,08,16,20.20
2015,06,27,08,17,20.30
2015,06,27,08,18,20.30
2015,06,27,08,19,20.30
2015,06,27,08,20,20.40
2015,06,27,08,21,20.40
2015,06,27,08,22,20.50
2015,06,27,08,23,20.50
2015,06,27,08,24,20.60
2015,06,27,08,25,20.60
2015,06,27,08,26,20.60
2015,06,27,08,27,20.70
2015,06,27,08,28,20.70
2015,06,27,08,29,20.80
2015,06,27,08,30,20.80
2015,06,27,08,31,20.90
2015,06,27,08,32,20.90
2015,06,27,08,33,21.00
2015,06,27,08,34,21.00
2015,06,27,08,35,21.00
2015,06,27,08,36,21.10
2015,06,27,08,37,21.10
2015,06,27,08,38,21.10
2015,06,27,08,39,21.20
2015,06,27,08,40,21.20
2015,06,27,08,41,21.30
2015,06,27,08,42,21.30
2015,06,27,08,43,21.30
2015,06,27,08,44,21.40
2015,06,27,08,45,21.40
2015,06,27,08,46,21.50
2015,06,27,08,47,21.50
2015,06,27,08,48,21.60
2015,06,27,08,49,21.60
2015,06,27,08,50,21.60
2015,06,27,08,51,21.70
2015,06,27,08,52,21.70
2015,06,27,08,53,21.80
2015,06,27,08,54,21.80
2015,06,27,08,55,21.80
2015,06,27,08,56,21.90
2015,06,27,08,57,21.90
2015,06,27,08,58,22.00
2015,06,27,08,59,22.00
2015,06,27,09,00,22.10
2015,06,27,09,01,22.20
2015,06,27,09,02,22.30
2015,06,27,09,03,22.30
2015,06,27,09,04,22.40
2015,06,27,09,05,22.40
2015,06,27,09,06,22.50
2015,06,27,09,07,22.60
2015,06,27,09,08,22.70
2015,06,27,09,09,22.70
2015,06,27,09,10,22.80
2015,06,27,09,11,22.90
2015,06,27,09,12,22.90
2015,06,27,09,13,23.00
2015,06,27,09,14,23.10
2015,06,27,09,15,23.10
2015,06,27,09,16,23.20
2015,06,27,09,17,23.30
2015,06,27,09,18,23.30
2015,06,27,09,19,23.40
2015,06,27,09,20,23.50
2015,06,27,09,21,23.60
2015,06,27,09,22,23.60
2015,06,27,09,23,23.70
2015,06,27,09,24,23.70
2015,06,27,09,25,23.70
2015,06,27,09,26,23.80
2015,06,27,09,27,23.80
2015,06,27,09,28,23.90
2015,06,27,09,29,23.90
2015,06,27,09,30,24.00
2015,06,27,09,31,24.10
2015,06,27,09,32,24.10
2015,06,27,09,33,24.20
2015,06,27,09,34,24.30
2015,06,27,09,35,24.30
2015,06,27,09,36,24.30
2015,06,27,09,37,24.30
2015,06,27,09,38,24.30
2015,06,27,09,39,24.30
2015,06,27,09,40,24.30
2015,06,27,09,41,24.30
2015,06,27,09,42,24.40
2015,06,27,09,43,24.40
2015,06,27,09,44,24.40
2015,06,27,09,45,24.40
2015,06,27,09,46,24.40
2015,06,27,09,47,24.40
2015,06,27,09,48,24.40
2015,06,27,09,49,24.40
2015,06,27,09,50,24.40
2015,06,27,09,51,24.40
2015,06,27,09,52,24.40
2015,06,27,09,53,24.40
2015,06,27,09,54,24.30
2015,06,27,09,55,24.30
2015,06,27,09,56,24.20
2015,06,27,09,57,24.20
2015,06,27,09,58,24.10
2015,06,27,09,59,24.00
2015,06,27,10,00,23.90
2015,06,27,10,01,23.80
2015,06,27,10,02,23.80
2015,06,27,10,03,23.80
2015,06,27,10,04,23.80
2015,06,27,10,05,23.80
2015,06,27,10,06,23.80
2015,06,27,10,07,23.70
2015,06,27,10,08,23.70
2015,06,27,10,09,23.70
2015,06,27,10,10,23.70
2015,06,27,10,11,23.70
2015,06,27,10,12,23.70
2015,06,27,10,13,23.60
2015,06,27,10,14,23.60
2015,06,27,10,15,23.60
2015,06,27,10,16,23.60
2015,06,27,10,17,23.60
2015,06,27,10,18,23.60
2015,06,27,10,19,23.50
2015,06,27,10,20,23.60
2015,06,27,10,21,23.60
2015,06,27,10,22,23.60
2015,06,27,10,23,23.60
2015,06,27,10,24,23.60
2015,06,27,10,25,23.70
2015,06,27,10,26,23.70
2015,06,27,10,27,23.70
2015,06,27,10,28,23.70
2015,06,27,10,29,23.80
2015,06,27,10,30,23.80
2015,06,27,10,31,23.90
2015,06,27,10,32,24.00
2015,06,27,10,33,24.10
2015,06,27,10,34,24.10
2015,06,27,10,35,24.20
2015,06,27,10,36,24.20
2015,06,27,10,37,24.30
2015,06,27,10,38,24.30
2015,06,27,10,39,24.40
2015,06,27,10,40,24.40
2015,06,27,10,41,24.50
2015,06,27,10,42,24.50
2015,06,27,10,43,24.60
2015,06,27,10,44,24.70
2015,06,27,10,45,24.70
2015,06,27,10,46,24.80
2015,06,27,10,47,24.90
2015,06,27,10,48,25.00
2015,06,27,10,49,25.10
2015,06,27,10,50,25.20
2015,06,27,10,51,25.30
2015,06,27,10,52,25.40
2015,06,27,10,53,25.40
2015,06,27,10,54,25.50
2015,06,27,10,55,25.60
2015,06,27,10,56,25.60
2015,06,27,10,57,25.70
2015,06,27,10,58,25.70
2015,06,27,10,59,25.80
2015,06,27,11,00,25.80
2015,06,27,11,01,25.90
2015,06,27,11,02,25.90
2015,06,27,11,03,25.90
2015,06,27,11,04,26.00
2015,06,27,11,05,26.00
2015,06,27,11,06,26.10
2015,06,27,11,07,26.10
2015,06,27,11,08,26.10
2015,06,27,11,09,26.20
2015,06,27,11,10,26.20
2015,06,27,11,11,26.20
2015,06,27,11,12,26.20
2015,06,27,11,13,26.20
2015,06,27,11,14,26.20
2015,06,27,11,15,26.20
2015,06,27,11,16,26.20
2015,06,27,11,17,26.20
2015,06,27,11,18,26.10
2015,06,27,11,19,26.10
2015,06,27,11,20,26.10
2015,06,27,11,21,26.10
2015,06,27,11,22,26.00
2015,06,27,11,23,25.90
2015,06,27,11,24,25.90
2015,06,27,11,25,25.90
2015,06,27,11,26,25.80
2015,06,27,11,27,25.80
2015,06,27,11,28,25.80
2015,06,27,11,29,25.80
2015,06,27,11,30,25.80
2015,06,27,11,31,25.80
2015,06,27,11,32,25.70
2015,06,27,11,33,25.70
2015,06,27,11,34,25.60
2015,06,27,11,35,25.60
2015,06,27,11,36,25.50
2015,06,27,11,37,25.50
2015,06,27,11,38,25.40
2015,06,27,11,39,25.40
2015,06,27,11,40,25.50
2015,06,27,11,41,25.50
2015,06,27,11,42,25.60
2015,06,27,11,43,25.60
2015,06,27,11,44,25.60
2015,06,27,11,45,25.70
2015,06,27,11,46,25.70
2015,06,27,11,47,25.80
2015,06,27,11,48,25.80
2015,06,27,11,49,25.80
2015,06,27,11,50,25.80
2015,06,27,11,51,25.80
2015,06,27,11,52,25.90
2015,06,27,11,53,25.90
2015,06,27,11,54,25.90
2015,06,27,11,55,25.90
2015,06,27,11,56,26.00
2015,06,27,11,57,26.10
2015,06,27,11,58,26.10
2015,06,27,11,59,26.10
2015,06,27,12,00,26.10
2015,06,27,12,01,26.10
2015,06,27,12,02,26.10
2015,06,27,12,03,26.10
2015,06,27,12,04,26.10
2015,06,27,12,05,26.10
2015,06,27,12,06,26.20
2015,06,27,12,07,26.20
2015,06,27,12,08,26.30
2015,06,27,12,09,26.30
2015,06,27,12,10,26.30
2015,06,27,12,11,26.30
2015,06,27,12,12,26.40
2015,06,27,12,13,26.40
2015,06,27,12,14,26.50
2015,06,27,12,15,26.50
2015,06,27,12,16,26.60
2015,06,27,12,17,26.60
2015,06,27,12,18,26.60
2015,06,27,12,19,26.60
2015,06,27,12,20,26.70
2015,06,27,12,21,26.80
2015,06,27,12,22,26.90
2015,06,27,12,23,26.90
2015,06,27,12,24,27.00
2015,06,27,12,25,27.00
2015,06,27,12,26,27.10
2015,06,27,12,27,27.10
2015,06,27,12,28,27.10
2015,06,27,12,29,27.10
2015,06,27,12,30,27.10
2015,06,27,12,31,27.00
2015,06,27,12,32,26.90
2015,06,27,12,33,26.80
2015,06,27,12,34,26.80
2015,06,27,12,35,26.80
2015,06,27,12,36,26.80
2015,06,27,12,37,26.80
2015,06,27,12,38,26.80
2015,06,27,12,39,26.90
2015,06,27,12,40,26.90
2015,06,27,12,41,27.00
2015,06,27,12,42,27.10
2015,06,27,12,43,27.10
2015,06,27,12,44,27.10
2015,06,27,12,45,27.10
2015,06,27,12,46,27.10
2015,06,27,12,47,27.20
2015,06,27,12,48,27.20
2015,06,27,12,49,27.20
2015,06,27,12,50,27.30
2015,06,27,12,51,27.30
2015,06,27,12,52,27.30
2015,06,27,12,53,27.40
2015,06,27,12,54,27.40
2015,06,27,12,55,27.50
2015,06,27,12,56,27.60
2015,06,27,12,57,27.70
2015,06,27,12,58,27.70
2015,06,27,12,59,27.80
2015,06,27,13,00,27.90
2015,06,27,13,01,28.00
2015,06,27,13,02,28.10
2015,06,27,13,03,28.20
2015,06,27,13,04,28.30
2015,06,27,13,05,28.40
2015,06,27,13,06,28.40
2015,06,27,13,07,28.50
2015,06,27,13,08,28.60
2015,06,27,13,09,28.60
2015,06,27,13,10,28.70
2015,06,27,13,11,28.80
2015,06,27,13,12,28.90
2015,06,27,13,13,28.90
2015,06,27,13,14,29.00
2015,06,27,13,15,29.10
2015,06,27,13,16,29.20
2015,06,27,13,17,29.20
2015,06,27,13,18,29.30
2015,06,27,13,19,29.30
2015,06,27,13,20,29.40
2015,06,27,13,21,29.40
2015,06,27,13,22,29.50
2015,06,27,13,23,29.50
2015,06,27,13,24,29.60
2015,06,27,13,25,29.60
2015,06,27,13,26,29.70
2015,06,27,13,27,29.80
2015,06,27,13,28,29.80
2015,06,27,13,29,29.90
2015,06,27,13,30,30.00
2015,06,27,13,31,30.00
2015,06,27,13,32,30.10
2015,06,27,13,33,30.10
2015,06,27,13,34,30.10
2015,06,27,13,35,30.10
2015,06,27,13,36,30.10
2015,06,27,13,37,30.10
2015,06,27,13,38,30.00
2015,06,27,13,39,30.00
2015,06,27,13,40,29.90
2015,06,27,13,41,29.90
2015,06,27,13,42,29.90
2015,06,27,13,43,29.90
2015,06,27,13,44,29.90
2015,06,27,13,45,29.80
2015,06,27,13,46,29.80
2015,06,27,13,47,29.70
2015,06,27,13,48,29.70
2015,06,27,13,49,29.70
2015,06,27,13,50,29.70
2015,06,27,13,51,29.60
2015,06,27,13,52,29.60
2015,06,27,13,53,29.60
2015,06,27,13,54,29.60
2015,06,27,13,55,29.70
2015,06,27,13,56,29.70
2015,06,27,13,57,29.70
2015,06,27,13,58,29.60
2015,06,27,13,59,29.60
2015,06,27,14,00,29.60
2015,06,27,14,01,29.60
2015,06,27,14,02,29.70
2015,06,27,14,03,29.80
2015,06,27,14,04,29.90
2015,06,27,14,05,30.00
2015,06,27,14,06,30.00
2015,06,27,14,07,30.10
2015,06,27,14,08,30.20
2015,06,27,14,09,30.30
2015,06,27,14,10,30.40
2015,06,27,14,11,30.50
2015,06,27,14,12,30.60
2015,06,27,14,13,30.70
2015,06,27,14,14,30.80
2015,06,27,14,15,30.80
2015,06,27,14,16,30.90
2015,06,27,14,17,30.90
2015,06,27,14,18,30.90
2015,06,27,14,19,30.90
2015,06,27,14,20,30.80
2015,06,27,14,21,30.80
2015,06,27,14,22,30.80
2015,06,27,14,23,30.80
2015,06,27,14,24,30.80
2015,06,27,14,25,30.80
2015,06,27,14,26,30.80
2015,06,27,14,27,30.80
2015,06,27,14,28,30.70
2015,06,27,14,29,30.60
2015,06,27,14,30,30.50
2015,06,27,14,31,30.50
2015,06,27,14,32,30.50
2015,06,27,14,33,30.50
2015,06,27,14,34,30.60
2015,06,27,14,35,30.60
2015,06,27,14,36,30.60
2015,06,27,14,37,30.60
2015,06,27,14,38,30.60
2015,06,27,14,39,30.60
2015,06,27,14,40,30.70
2015,06,27,14,41,30.70
2015,06,27,14,42,30.70
2015,06,27,14,43,30.80
2015,06,27,14,44,30.80
2015,06,27,14,45,30.80
2015,06,27,14,46,30.70
2015,06,27,14,47,30.70
2015,06,27,14,48,30.60
2015,06,27,14,49,30.60
2015,06,27,14,50,30.50
2015,06,27,14,51,30.40
2015,06,27,14,52,30.30
2015,06,27,14,53,30.20
2015,06,27,14,54,30.10
2015,06,27,14,55,30.00
2015,06,27,14,56,30.00
2015,06,27,14,57,29.90
2015,06,27,14,58,29.90
2015,06,27,14,59,29.90
2015,06,27,15,00,29.90
2015,06,27,15,01,29.90
2015,06,27,15,02,29.90
2015,06,27,15,03,29.90
2015,06,27,15,04,29.90
2015,06,27,15,05,29.90
2015,06,27,15,06,29.80
2015,06,27,15,07,29.80
2015,06,27,15,08,29.70
2015,06,27,15,09,29.60
2015,06,27,15,10,29.60
2015,06,27,15,11,29.50
2015,06,27,15,12,29.50
2015,06,27,15,13,29.40
2015,06,27,15,14,29.30
2015,06,27,15,15,29.30
2015,06,27,15,16,29.20
2015,06,27,15,17,29.10
2015,06,27,15,18,29.00
2015,06,27,15,19,29.00
2015,06,27,15,20,28.90
2015,06,27,15,21,28.90
2015,06,27,15,22,28.90
2015,06,27,15,23,29.00
2015,06,27,15,24,29.00
2015,06,27,15,25,29.10
2015,06,27,15,26,29.20
2015,06,27,15,27,29.40
2015,06,27,15,28,29.50
2015,06,27,15,29,29.60
2015,06,27,15,30,29.70
2015,06,27,15,31,29.80
2015,06,27,15,32,29.80
2015,06,27,15,33,29.90
2015,06,27,15,34,30.00
2015,06,27,15,35,30.00
2015,06,27,15,36,29.90
2015,06,27,15,37,29.90
2015,06,27,15,38,29.80
2015,06,27,15,39,29.70
2015,06,27,15,40,29.70
2015,06,27,15,41,29.70
2015,06,27,15,42,29.70
2015,06,27,15,43,29.70
2015,06,27,15,44,29.70
2015,06,27,15,45,29.70
2015,06,27,15,46,29.70
2015,06,27,15,47,29.80
2015,06,27,15,48,29.80
2015,06,27,15,49,29.80
2015,06,27,15,50,29.80
2015,06,27,15,51,29.80
2015,06,27,15,52,29.80
2015,06,27,15,53,29.80
2015,06,27,15,54,29.80
2015,06,27,15,55,29.90
2015,06,27,15,56,29.90
2015,06,27,15,57,29.90
2015,06,27,15,58,29.90
2015,06,27,15,59,29.90
2015,06,27,16,00,29.90
2015,06,27,16,01,29.90
2015,06,27,16,02,29.90
2015,06,27,16,03,29.90
2015,06,27,16,04,29.80
2015,06,27,16,05,29.80
2015,06,27,16,06,29.70
2015,06,27,16,07,29.60
2015,06,27,16,08,29.40
2015,06,27,16,09,29.30
2015,06,27,16,10,29.10
2015,06,27,16,11,28.90
2015,06,27,16,12,28.80
2015,06,27,16,13,28.70
2015,06,27,16,14,28.60
2015,06,27,16,15,28.50
2015,06,27,16,16,28.50
2015,06,27,16,17,28.40
2015,06,27,16,18,28.40
2015,06,27,16,19,28.40
2015,06,27,16,20,28.40
2015,06,27,16,21,28.50
2015,06,27,16,22,28.60
2015,06,27,16,23,28.60
2015,06,27,16,24,28.60
2015,06,27,16,25,28.70
2015,06,27,16,26,28.70
2015,06,27,16,27,28.70
2015,06,27,16,28,28.70
2015,06,27,16,29,28.80
2015,06,27,16,30,28.80
2015,06,27,16,31,28.80
2015,06,27,16,32,28.80
2015,06,27,16,33,28.80
2015,06,27,16,34,28.90
2015,06,27,16,35,29.00
2015,06,27,16,36,29.00
2015,06,27,16,37,29.10
2015,06,27,16,38,29.10
2015,06,27,16,39,29.00
2015,06,27,16,40,29.00
2015,06,27,16,41,29.00
2015,06,27,16,42,28.90
2015,06,27,16,43,28.90
2015,06,27,16,44,28.90
2015,06,27,16,45,28.90
2015,06,27,16,46,28.90
2015,06,27,16,47,28.80
2015,06,27,16,48,28.80
2015,06,27,16,49,28.80
2015,06,27,16,50,28.80
2015,06,27,16,51,28.80
2015,06,27,16,52,28.70
2015,06,27,16,53,28.70
2015,06,27,16,54,28.70
2015,06,27,16,55,28.60
2015,06,27,16,56,28.60
2015,06,27,16,57,28.60
2015,06,27,16,58,28.60
2015,06,27,16,59,28.60
2015,06,27,17,00,28.60
2015,06,27,17,01,28.60
2015,06,27,17,02,28.60
2015,06,27,17,03,28.60
2015,06,27,17,04,28.70
2015,06,27,17,05,28.70
2015,06,27,17,06,28.70
2015,06,27,17,07,28.80
2015,06,27,17,08,28.80
2015,06,27,17,09,28.80
2015,06,27,17,10,28.80
2015,06,27,17,11,28.90
2015,06,27,17,12,28.90
2015,06,27,17,13,28.80
2015,06,27,17,14,28.80
2015,06,27,17,15,28.80
2015,06,27,17,16,28.80
2015,06,27,17,17,28.80
2015,06,27,17,18,28.80
2015,06,27,17,19,28.90