Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,18,09,29,13.20
2015,09,18,09,31,13.30
2015,09,18,10,01,13.30
2015,09,18,10,02,13.30
2015,09,18,10,03,13.30
2015,09,18,10,04,13.30
2015,09,18,10,06,13.20
2015,09,18,10,07,13.20
2015,09,18,10,08,13.20
2015,09,18,10,09,13.20
2015,09,18,10,11,13.20
2015,09,18,10,12,13.20
2015,09,18,10,13,13.20
2015,09,18,10,14,13.20
2015,09,18,10,16,13.20
2015,09,18,10,17,13.20
2015,09,18,10,18,13.20
2015,09,18,10,19,13.20
2015,09,18,10,21,13.20
2015,09,18,10,22,13.20
2015,09,18,10,23,13.20
2015,09,18,10,24,13.20
2015,09,18,10,26,13.20
2015,09,18,10,27,13.20
2015,09,18,10,28,13.20
2015,09,18,10,29,13.30
2015,09,18,10,31,13.30
2015,09,18,10,32,13.30
2015,09,18,10,33,13.20
2015,09,18,10,34,13.20
2015,09,18,10,36,13.20
2015,09,18,10,37,13.30
2015,09,18,10,38,13.30
2015,09,18,10,39,13.30
2015,09,18,10,41,13.30
2015,09,18,10,42,13.30
2015,09,18,10,43,13.30
2015,09,18,10,44,13.30
2015,09,18,10,45,13.30
2015,09,18,10,46,13.30
2015,09,18,10,47,13.30
2015,09,18,10,48,13.30
2015,09,18,10,49,13.30
2015,09,18,10,50,13.30
2015,09,18,10,51,13.30
2015,09,18,10,52,13.30
2015,09,18,10,53,13.30
2015,09,18,10,54,13.30
2015,09,18,10,55,13.30
2015,09,18,10,56,13.30
2015,09,18,10,57,13.30
2015,09,18,10,58,13.20
2015,09,18,10,59,13.20
2015,09,18,11,00,13.20
2015,09,18,11,01,13.20
2015,09,18,11,02,13.20
2015,09,18,11,03,13.20
2015,09,18,11,04,13.30
2015,09,18,11,05,13.30
2015,09,18,11,06,13.30
2015,09,18,11,07,13.30
2015,09,18,11,08,13.30
2015,09,18,11,09,13.30
2015,09,18,11,10,13.30
2015,09,18,11,11,13.30
2015,09,18,11,12,13.30
2015,09,18,11,13,13.30
2015,09,18,11,14,13.30
2015,09,18,11,15,13.30
2015,09,18,11,16,13.30
2015,09,18,11,17,13.40
2015,09,18,11,18,13.50
2015,09,18,11,19,13.50
2015,09,18,11,20,13.60
2015,09,18,11,21,13.60
2015,09,18,11,22,13.60
2015,09,18,11,23,13.60
2015,09,18,11,24,13.60
2015,09,18,11,26,13.60
2015,09,18,11,27,13.60
2015,09,18,11,28,13.70
2015,09,18,11,29,13.70
2015,09,18,11,31,13.70
2015,09,18,11,32,13.70
2015,09,18,11,33,13.70
2015,09,18,11,34,13.70
2015,09,18,11,36,13.70
2015,09,18,11,37,13.70
2015,09,18,11,38,13.70
2015,09,18,11,39,13.70
2015,09,18,11,41,13.70
2015,09,18,11,42,13.70
2015,09,18,11,43,13.60
2015,09,18,11,44,13.60
2015,09,18,11,46,13.60
2015,09,18,11,47,13.50
2015,09,18,11,48,13.50
2015,09,18,11,49,13.50
2015,09,18,11,51,13.50
2015,09,18,11,52,13.50
2015,09,18,11,53,13.40
2015,09,18,11,54,13.40
2015,09,18,11,56,13.40
2015,09,18,11,57,13.40
2015,09,18,11,58,13.40
2015,09,18,11,59,13.40
2015,09,18,12,01,13.50
2015,09,18,12,02,13.50
2015,09,18,12,03,13.50
2015,09,18,12,04,13.50
2015,09,18,12,06,13.50
2015,09,18,12,07,13.50
2015,09,18,12,08,13.50
2015,09,18,12,09,13.50
2015,09,18,12,11,13.50
2015,09,18,12,12,13.50
2015,09,18,12,13,13.50
2015,09,18,12,14,13.50
2015,09,18,12,16,13.50
2015,09,18,12,17,13.50
2015,09,18,12,18,13.60
2015,09,18,12,19,13.60
2015,09,18,12,21,13.60
2015,09,18,12,22,13.60
2015,09,18,12,23,13.60
2015,09,18,12,24,13.60
2015,09,18,12,26,13.70
2015,09,18,12,27,13.70
2015,09,18,12,28,13.70
2015,09,18,12,29,13.70
2015,09,18,12,31,13.70
2015,09,18,12,32,13.70
2015,09,18,12,33,13.70
2015,09,18,12,34,13.70
2015,09,18,12,36,13.70
2015,09,18,12,37,13.80
2015,09,18,12,38,13.80
2015,09,18,12,39,13.80
2015,09,18,12,41,13.90
2015,09,18,12,42,13.90
2015,09,18,12,43,13.90
2015,09,18,12,44,13.90
2015,09,18,12,46,13.90
2015,09,18,12,47,14.00
2015,09,18,12,48,14.00
2015,09,18,12,49,14.00
2015,09,18,12,51,14.00
2015,09,18,12,52,14.00
2015,09,18,12,53,14.10
2015,09,18,12,54,14.10
2015,09,18,12,56,14.10
2015,09,18,12,57,14.10
2015,09,18,12,58,14.20
2015,09,18,12,59,14.20
2015,09,18,13,01,14.20
2015,09,18,13,02,14.20
2015,09,18,13,03,14.20
2015,09,18,13,04,14.20
2015,09,18,13,06,14.20
2015,09,18,13,07,14.20
2015,09,18,13,08,14.20
2015,09,18,13,09,14.20
2015,09,18,13,11,14.20
2015,09,18,13,12,14.20
2015,09,18,13,13,14.20
2015,09,18,13,14,14.20
2015,09,18,13,15,14.20
2015,09,18,13,16,14.20
2015,09,18,13,17,14.20
2015,09,18,13,18,14.20
2015,09,18,13,19,14.20
2015,09,18,13,20,14.20
2015,09,18,13,21,14.20
2015,09,18,13,22,14.20
2015,09,18,13,23,14.20
2015,09,18,13,24,14.20
2015,09,18,13,25,14.20
2015,09,18,13,26,14.20
2015,09,18,13,27,14.30
2015,09,18,13,28,14.30
2015,09,18,13,29,14.30
2015,09,18,13,31,14.30
2015,09,18,13,32,14.30
2015,09,18,13,33,14.30
2015,09,18,13,34,14.40
2015,09,18,13,35,14.40
2015,09,18,13,36,14.40
2015,09,18,13,37,14.40
2015,09,18,13,38,14.50
2015,09,18,13,39,14.50
2015,09,18,13,40,14.50
2015,09,18,13,41,14.50
2015,09,18,13,42,14.60
2015,09,18,13,44,14.60
2015,09,18,13,46,14.70
2015,09,18,13,47,14.70
2015,09,18,13,48,14.80
2015,09,18,13,49,14.80
2015,09,18,13,51,14.90
2015,09,18,13,52,14.90
2015,09,18,13,53,14.90
2015,09,18,13,54,15.00
2015,09,18,13,56,15.10
2015,09,18,13,57,15.10
2015,09,18,13,58,15.20
2015,09,18,13,59,15.20
2015,09,18,14,01,15.20
2015,09,18,14,02,15.20
2015,09,18,14,03,15.20
2015,09,18,14,04,15.20
2015,09,18,14,06,15.20
2015,09,18,14,07,15.30
2015,09,18,14,08,15.30
2015,09,18,14,09,15.30
2015,09,18,14,11,15.30
2015,09,18,14,12,15.40
2015,09,18,14,13,15.40
2015,09,18,14,14,15.40
2015,09,18,14,16,15.50
2015,09,18,14,17,15.50
2015,09,18,14,18,15.60
2015,09,18,14,19,15.60
2015,09,18,14,21,15.60
2015,09,18,14,22,15.70
2015,09,18,14,23,15.70
2015,09,18,14,24,15.70
2015,09,18,14,26,15.80
2015,09,18,14,27,15.80
2015,09,18,14,28,15.80
2015,09,18,14,29,15.80
2015,09,18,14,31,15.70
2015,09,18,14,32,15.70
2015,09,18,14,33,15.60
2015,09,18,14,34,15.50
2015,09,18,14,36,15.40
2015,09,18,14,37,15.30
2015,09,18,14,38,15.30
2015,09,18,14,39,15.30
2015,09,18,14,41,15.20
2015,09,18,14,42,15.20
2015,09,18,14,43,15.10
2015,09,18,14,44,15.10
2015,09,18,14,46,15.10
2015,09,18,14,47,15.10
2015,09,18,14,48,15.10
2015,09,18,14,49,15.10
2015,09,18,14,51,15.20
2015,09,18,14,52,15.20
2015,09,18,14,53,15.20
2015,09,18,14,54,15.20
2015,09,18,14,56,15.30
2015,09,18,14,57,15.30
2015,09,18,14,58,15.30
2015,09,18,14,59,15.30
2015,09,18,15,01,15.40
2015,09,18,15,02,15.40
2015,09,18,15,03,15.40
2015,09,18,15,04,15.50
2015,09,18,15,06,15.50
2015,09,18,15,07,15.60
2015,09,18,15,08,15.60
2015,09,18,15,09,15.60
2015,09,18,15,11,15.70
2015,09,18,15,12,15.70
2015,09,18,15,13,15.70
2015,09,18,15,14,15.70
2015,09,18,15,16,15.80
2015,09,18,15,17,15.80
2015,09,18,15,18,15.80
2015,09,18,15,19,15.80
2015,09,18,15,21,15.80
2015,09,18,15,22,15.80
2015,09,18,15,23,15.80
2015,09,18,15,24,15.80
2015,09,18,15,25,15.80
2015,09,18,15,26,15.80
2015,09,18,15,27,15.80
2015,09,18,15,28,15.80
2015,09,18,15,29,15.80
2015,09,18,15,31,15.80
2015,09,18,15,32,15.80
2015,09,18,15,33,15.80
2015,09,18,15,34,15.70
2015,09,18,15,35,15.70
2015,09,18,15,36,15.50
2015,09,18,15,37,15.50
2015,09,18,15,38,15.30
2015,09,18,15,39,15.30
2015,09,18,15,40,15.30
2015,09,18,15,41,15.20
2015,09,18,15,42,15.10
2015,09,18,15,43,15.00
2015,09,18,15,44,14.90
2015,09,18,15,45,14.80
2015,09,18,15,46,14.80
2015,09,18,15,47,14.80
2015,09,18,15,48,14.80
2015,09,18,15,49,14.70
2015,09,18,15,50,14.70
2015,09,18,15,51,14.60
2015,09,18,15,52,14.60
2015,09,18,15,53,14.60
2015,09,18,15,54,14.60
2015,09,18,15,55,14.50
2015,09,18,15,56,14.50
2015,09,18,15,57,14.50
2015,09,18,15,58,14.50
2015,09,18,15,59,14.40
2015,09,18,16,00,14.40
2015,09,18,16,01,14.40
2015,09,18,16,02,14.40
2015,09,18,16,03,14.40
2015,09,18,16,04,14.40
2015,09,18,16,05,14.40
2015,09,18,16,06,14.40
2015,09,18,16,07,14.40
2015,09,18,16,08,14.30
2015,09,18,16,09,14.30
2015,09,18,16,11,14.30
2015,09,18,16,12,14.30
2015,09,18,16,13,14.30
2015,09,18,16,14,14.30
2015,09,18,16,16,14.30
2015,09,18,16,17,14.30
2015,09,18,16,18,14.30
2015,09,18,16,19,14.30
2015,09,18,16,21,14.30
2015,09,18,16,22,14.30
2015,09,18,16,23,14.30
2015,09,18,16,24,14.30
2015,09,18,16,26,14.30
2015,09,18,16,27,14.30
2015,09,18,16,28,14.30
2015,09,18,16,29,14.30
2015,09,18,16,31,14.30
2015,09,18,16,32,14.30
2015,09,18,16,33,14.30
2015,09,18,16,34,14.20
2015,09,18,16,36,14.30
2015,09,18,16,37,14.30
2015,09,18,16,38,14.30
2015,09,18,16,39,14.30
2015,09,18,16,41,14.40
2015,09,18,16,42,14.40
2015,09,18,16,43,14.40
2015,09,18,16,44,14.40
2015,09,18,16,46,14.40
2015,09,18,16,47,14.40
2015,09,18,16,48,14.40
2015,09,18,16,49,14.40
2015,09,18,16,51,14.40
2015,09,18,16,52,14.40
2015,09,18,16,53,14.40
2015,09,18,16,54,14.40
2015,09,18,16,56,14.50
2015,09,18,16,57,14.50
2015,09,18,16,58,14.50
2015,09,18,16,59,14.50
2015,09,18,17,01,14.50
2015,09,18,17,02,14.60
2015,09,18,17,03,14.60
2015,09,18,17,04,14.60
2015,09,18,17,06,14.60
2015,09,18,17,07,14.60
2015,09,18,17,08,14.60
2015,09,18,17,09,14.70
2015,09,18,17,11,14.70
2015,09,18,17,12,14.70
2015,09,18,17,13,14.70
2015,09,18,17,14,14.70
2015,09,18,17,16,14.80
2015,09,18,17,17,14.80
2015,09,18,17,18,14.80
2015,09,18,17,19,14.80
2015,09,18,17,21,14.80
2015,09,18,17,22,14.80
2015,09,18,17,23,14.80
2015,09,18,17,24,14.80
2015,09,18,17,26,14.80
2015,09,18,17,27,14.80
2015,09,18,17,28,14.80
2015,09,18,17,29,14.80
2015,09,18,18,29,14.50
2015,09,18,18,30,14.50
2015,09,18,18,31,14.50
2015,09,18,18,32,14.50
2015,09,18,18,33,14.50
2015,09,18,18,34,14.50
2015,09,18,18,35,14.50
2015,09,18,18,36,14.50
2015,09,18,18,37,14.50
2015,09,18,18,38,14.60
2015,09,18,18,39,14.60
2015,09,18,18,40,14.60
2015,09,18,18,41,14.60
2015,09,18,18,42,14.60
2015,09,18,18,43,14.60
2015,09,18,18,44,14.60
2015,09,18,18,45,14.60
2015,09,18,18,46,14.60
2015,09,18,18,47,14.60
2015,09,18,18,48,14.60
2015,09,18,18,49,14.60
2015,09,18,18,50,14.60
2015,09,18,18,51,14.60
2015,09,18,18,53,14.50
2015,09,18,18,54,14.50
2015,09,18,18,56,14.40
2015,09,18,18,57,14.40
2015,09,18,18,58,14.40
2015,09,18,18,59,14.40
2015,09,18,19,01,14.30
2015,09,18,19,02,14.30
2015,09,18,19,03,14.30
2015,09,18,19,04,14.30
2015,09,18,19,06,14.30
2015,09,18,19,07,14.30
2015,09,18,19,08,14.30
2015,09,18,19,09,14.30
2015,09,18,19,11,14.30
2015,09,18,19,12,14.30
2015,09,18,19,13,14.30
2015,09,18,19,14,14.30
2015,09,18,19,16,14.30
2015,09,18,19,17,14.30
2015,09,18,19,18,14.20
2015,09,18,19,19,14.20
2015,09,18,19,21,14.20
2015,09,18,19,22,14.20
2015,09,18,19,23,14.20
2015,09,18,19,24,14.20
2015,09,18,19,26,14.20
2015,09,18,19,27,14.20
2015,09,18,19,28,14.20
2015,09,18,19,29,14.20
2015,09,18,19,31,14.20
2015,09,18,19,32,14.20
2015,09,18,19,33,14.20
2015,09,18,19,34,14.20
2015,09,18,19,36,14.20
2015,09,18,19,37,14.20
2015,09,18,19,38,14.20
2015,09,18,19,39,14.20
2015,09,18,19,41,14.20
2015,09,18,19,42,14.20
2015,09,18,19,43,14.20
2015,09,18,19,44,14.20
2015,09,18,19,46,14.20
2015,09,18,19,47,14.20
2015,09,18,19,48,14.20
2015,09,18,19,49,14.20
2015,09,18,19,51,14.20
2015,09,18,19,52,14.20
2015,09,18,19,53,14.20
2015,09,18,19,54,14.20
2015,09,18,19,56,14.20
2015,09,18,19,57,14.20
2015,09,18,19,58,14.20
2015,09,18,19,59,14.20
2015,09,18,20,01,14.20
2015,09,18,20,02,14.20
2015,09,18,20,03,14.20
2015,09,18,20,04,14.20
2015,09,18,20,06,14.20
2015,09,18,20,07,14.20
2015,09,18,20,08,14.20
2015,09,18,20,09,14.20
2015,09,18,20,11,14.20
2015,09,18,20,12,14.20
2015,09,18,20,13,14.20
2015,09,18,20,14,14.20
2015,09,18,20,16,14.20
2015,09,18,20,17,14.20
2015,09,18,20,18,14.20
2015,09,18,20,19,14.20
2015,09,18,20,21,14.20
2015,09,18,20,22,14.10
2015,09,18,20,23,14.10
2015,09,18,20,24,14.10
2015,09,18,20,26,14.10
2015,09,18,20,27,14.10
2015,09,18,20,28,14.20
2015,09,18,20,29,14.20
2015,09,18,20,31,14.20
2015,09,18,20,32,14.20
2015,09,18,20,33,14.20
2015,09,18,20,34,14.20
2015,09,18,20,36,14.20
2015,09,18,20,37,14.20
2015,09,18,20,38,14.20
2015,09,18,20,39,14.20
2015,09,18,20,41,14.10
2015,09,18,20,42,14.10
2015,09,18,20,43,14.10
2015,09,18,20,44,14.10
2015,09,18,20,46,14.10
2015,09,18,20,47,14.10
2015,09,18,20,48,14.10
2015,09,18,20,49,14.10
2015,09,18,20,51,14.10
2015,09,18,20,52,14.10
2015,09,18,20,53,14.10
2015,09,18,20,54,14.10
2015,09,18,20,56,14.10
2015,09,18,20,57,14.10
2015,09,18,20,58,14.10
2015,09,18,20,59,14.10
2015,09,18,21,00,14.10
2015,09,18,21,01,14.10
2015,09,18,21,02,14.00
2015,09,18,21,03,14.00
2015,09,18,21,04,14.00
2015,09,18,21,05,14.00
2015,09,18,21,06,14.00
2015,09,18,21,07,14.00
2015,09,18,21,08,14.00
2015,09,18,21,09,14.00
2015,09,18,21,10,14.00
2015,09,18,21,11,14.00
2015,09,18,21,12,14.00
2015,09,18,21,13,14.00
2015,09,18,21,14,14.00
2015,09,18,21,15,14.00
2015,09,18,21,16,14.00
2015,09,18,21,17,14.00
2015,09,18,21,18,14.00
2015,09,18,21,19,14.00
2015,09,18,21,20,14.00
2015,09,18,21,21,14.00
2015,09,18,21,22,14.00
2015,09,18,21,23,14.10
2015,09,18,21,24,14.10
2015,09,18,21,25,14.10
2015,09,18,21,26,14.10
2015,09,18,21,27,14.10
2015,09,18,21,28,14.10
2015,09,18,21,29,14.10
2015,09,18,21,30,14.10
2015,09,18,21,31,14.10
2015,09,18,21,32,14.10
2015,09,18,21,33,14.10
2015,09,18,21,34,14.10
2015,09,18,21,35,14.10
2015,09,18,21,36,14.20
2015,09,18,21,37,14.20
2015,09,18,21,38,14.20
2015,09,18,21,39,14.20
2015,09,18,21,41,14.20
2015,09,18,21,42,14.20
2015,09,18,21,43,14.20
2015,09,18,21,44,14.20
2015,09,18,21,46,14.20
2015,09,18,21,47,14.20
2015,09,18,21,48,14.20
2015,09,18,21,49,14.20
2015,09,18,21,51,14.10
2015,09,18,21,52,14.10
2015,09,18,21,53,14.10
2015,09,18,21,54,14.10
2015,09,18,21,56,14.10
2015,09,18,21,57,14.10
2015,09,18,21,58,14.10
2015,09,18,21,59,14.10
2015,09,18,22,01,14.00
2015,09,18,22,02,14.00
2015,09,18,22,03,14.00
2015,09,18,22,04,14.00
2015,09,18,22,06,14.00
2015,09,18,22,07,14.00
2015,09,18,22,08,14.00
2015,09,18,22,09,14.00
2015,09,18,22,11,14.00
2015,09,18,22,12,14.00
2015,09,18,22,13,14.00
2015,09,18,22,14,14.00
2015,09,18,22,16,14.00
2015,09,18,22,17,14.00
2015,09,18,22,18,14.00
2015,09,18,22,19,14.10
2015,09,18,22,21,14.10
2015,09,18,22,22,14.10
2015,09,18,22,23,14.10
2015,09,18,22,24,14.10
2015,09,18,22,26,14.10
2015,09,18,22,27,14.10
2015,09,18,22,28,14.10
2015,09,18,22,29,14.10
2015,09,18,22,31,14.10
2015,09,18,22,32,14.00
2015,09,18,22,33,14.00
2015,09,18,22,34,14.00
2015,09,18,22,36,14.00
2015,09,18,22,37,14.00
2015,09,18,22,38,14.00
2015,09,18,22,39,14.00
2015,09,18,22,41,14.00
2015,09,18,22,42,14.00
2015,09,18,22,43,14.00
2015,09,18,22,44,14.00
2015,09,18,22,46,14.10
2015,09,18,22,47,14.10
2015,09,18,22,48,14.10
2015,09,18,22,49,14.10
2015,09,18,22,51,14.20
2015,09,18,22,52,14.20
2015,09,18,22,53,14.20
2015,09,18,22,54,14.20
2015,09,18,22,56,14.20
2015,09,18,22,57,14.20
2015,09,18,22,58,14.20
2015,09,18,22,59,14.20
2015,09,18,23,01,14.20
2015,09,18,23,02,14.20
2015,09,18,23,03,14.20
2015,09,18,23,04,14.20
2015,09,18,23,06,14.20
2015,09,18,23,07,14.20
2015,09,18,23,08,14.10
2015,09,18,23,09,14.10
2015,09,18,23,11,14.10
2015,09,18,23,12,14.00
2015,09,18,23,13,14.00
2015,09,18,23,14,14.00
2015,09,18,23,16,14.00
2015,09,18,23,17,13.90
2015,09,18,23,18,13.90
2015,09,18,23,19,13.90
2015,09,18,23,21,13.80
2015,09,18,23,22,13.80
2015,09,18,23,23,13.80
2015,09,18,23,24,13.80
2015,09,18,23,26,13.80
2015,09,18,23,27,13.80
2015,09,18,23,28,13.70
2015,09,18,23,29,13.70
2015,09,18,23,31,13.70
2015,09,18,23,32,13.70
2015,09,18,23,33,13.60
2015,09,18,23,34,13.60
2015,09,18,23,36,13.50
2015,09,18,23,37,13.40
2015,09,18,23,38,13.40
2015,09,18,23,39,13.40
2015,09,18,23,41,13.30
2015,09,18,23,42,13.30
2015,09,18,23,43,13.30
2015,09,18,23,44,13.30
2015,09,18,23,45,13.30
2015,09,18,23,46,13.30
2015,09,18,23,47,13.30
2015,09,18,23,48,13.20
2015,09,18,23,49,13.20
2015,09,18,23,50,13.20
2015,09,18,23,51,13.20
2015,09,18,23,52,13.20
2015,09,18,23,53,13.20
2015,09,18,23,54,13.20
2015,09,18,23,55,13.20
2015,09,18,23,56,13.20
2015,09,18,23,57,13.30
2015,09,18,23,58,13.30
2015,09,18,23,59,13.30
