Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,30,08,42,9.70
2010,04,30,08,43,9.70
2010,04,30,08,44,9.70
2010,04,30,08,45,9.70
2010,04,30,08,46,9.70
2010,04,30,08,47,9.70
2010,04,30,08,48,9.80
2010,04,30,08,49,9.90
2010,04,30,08,50,9.90
2010,04,30,08,51,9.90
2010,04,30,08,52,9.90
2010,04,30,08,53,9.90
2010,04,30,08,54,9.90
2010,04,30,08,55,10.10
2010,04,30,08,56,10.10
2010,04,30,08,57,10.10
2010,04,30,08,58,10.10
2010,04,30,08,59,10.10
2010,04,30,09,00,10.10
2010,04,30,09,01,10.10
2010,04,30,09,02,10.10
2010,04,30,09,03,10.10
2010,04,30,09,04,10.00
2010,04,30,09,05,9.90
2010,04,30,09,06,9.90
2010,04,30,09,07,9.90
2010,04,30,09,08,9.80
2010,04,30,09,09,9.80
2010,04,30,09,10,9.80
2010,04,30,09,11,9.80
2010,04,30,09,12,9.90
2010,04,30,09,13,9.90
2010,04,30,09,14,9.90
2010,04,30,09,15,9.90
2010,04,30,09,16,9.90
2010,04,30,09,17,9.90
2010,04,30,09,18,9.90
2010,04,30,09,19,9.90
2010,04,30,09,20,9.90
2010,04,30,09,21,10.00
2010,04,30,09,22,10.10
2010,04,30,09,23,10.10
2010,04,30,09,24,10.20
2010,04,30,09,25,10.20
2010,04,30,09,26,10.20
2010,04,30,09,27,10.20
2010,04,30,09,28,10.10
2010,04,30,09,29,10.10
2010,04,30,09,30,10.10
2010,04,30,09,31,10.00
2010,04,30,09,32,9.90
2010,04,30,09,33,9.80
2010,04,30,09,34,9.80
2010,04,30,09,35,9.80
2010,04,30,09,36,9.80
2010,04,30,09,37,9.80
2010,04,30,09,38,9.80
2010,04,30,09,39,9.90
2010,04,30,09,40,9.90
2010,04,30,09,41,9.90
2010,04,30,09,42,9.90
2010,04,30,09,43,9.90
2010,04,30,09,44,9.90
2010,04,30,09,45,10.00
2010,04,30,09,46,10.10
2010,04,30,09,47,10.20
2010,04,30,09,48,10.30
2010,04,30,09,49,10.30
2010,04,30,09,50,10.30
2010,04,30,09,51,10.30
2010,04,30,09,52,10.30
2010,04,30,09,53,10.40
2010,04,30,09,54,10.40
2010,04,30,09,55,10.40
2010,04,30,09,56,10.40
2010,04,30,09,57,10.40
2010,04,30,09,58,10.40
2010,04,30,09,59,10.40
2010,04,30,10,00,10.40
2010,04,30,10,01,10.40
2010,04,30,10,02,10.40
2010,04,30,10,03,10.40
2010,04,30,10,04,10.40
2010,04,30,10,05,10.40
2010,04,30,10,06,10.40
2010,04,30,10,07,10.40
2010,04,30,10,08,10.40
2010,04,30,10,09,10.40
2010,04,30,10,10,10.40
2010,04,30,10,11,10.40
2010,04,30,10,12,10.40
2010,04,30,10,13,10.40
2010,04,30,10,14,10.40
2010,04,30,10,15,10.40
2010,04,30,10,16,10.30
2010,04,30,10,17,10.30
2010,04,30,10,18,10.20
2010,04,30,10,19,10.20
2010,04,30,10,20,10.20
2010,04,30,10,21,10.30
2010,04,30,10,22,10.40
2010,04,30,10,23,10.40
2010,04,30,10,24,10.40
2010,04,30,10,25,10.30
2010,04,30,10,26,10.30
2010,04,30,10,27,10.30
2010,04,30,10,28,10.30
2010,04,30,10,29,10.20
2010,04,30,10,30,10.20
2010,04,30,10,31,10.20
2010,04,30,10,32,10.30
2010,04,30,10,33,10.30
2010,04,30,10,34,10.40
2010,04,30,10,35,10.40
2010,04,30,10,36,10.40
2010,04,30,10,37,10.50
2010,04,30,10,38,10.60
2010,04,30,10,39,10.60
2010,04,30,10,40,10.70
2010,04,30,10,41,10.80
2010,04,30,10,42,10.80
2010,04,30,10,43,10.90
2010,04,30,10,44,10.90
2010,04,30,10,45,11.00
2010,04,30,10,46,11.10
2010,04,30,10,47,11.10
2010,04,30,10,48,11.20
2010,04,30,10,49,11.10
2010,04,30,10,50,11.10
2010,04,30,10,51,11.10
2010,04,30,10,52,11.10
2010,04,30,10,53,10.90
2010,04,30,10,54,10.90
2010,04,30,10,55,10.90
2010,04,30,10,56,11.10
2010,04,30,10,57,11.10
2010,04,30,10,58,11.10
2010,04,30,10,59,11.10
2010,04,30,11,00,11.10
2010,04,30,11,01,11.20
2010,04,30,11,02,11.30
2010,04,30,11,03,11.40
2010,04,30,11,04,11.40
2010,04,30,11,05,11.40
2010,04,30,11,06,11.40
2010,04,30,11,07,11.40
2010,04,30,11,08,11.40
2010,04,30,11,09,11.30
2010,04,30,11,10,11.20
2010,04,30,11,11,11.20
2010,04,30,11,12,11.10
2010,04,30,11,13,11.10
2010,04,30,11,14,11.10
2010,04,30,11,15,11.10
2010,04,30,11,16,11.10
2010,04,30,11,17,11.10
2010,04,30,11,18,11.10
2010,04,30,11,19,11.10
2010,04,30,11,20,11.20
2010,04,30,11,21,11.30
2010,04,30,11,22,11.40
2010,04,30,11,23,11.50
2010,04,30,11,24,11.60
2010,04,30,11,25,11.60
2010,04,30,11,26,11.60
2010,04,30,11,27,11.60
2010,04,30,11,28,11.60
2010,04,30,11,29,11.70
2010,04,30,11,30,11.70
2010,04,30,11,31,11.80
2010,04,30,11,32,11.70
2010,04,30,11,33,11.70
2010,04,30,11,34,11.80
2010,04,30,11,35,11.70
2010,04,30,11,36,11.60
2010,04,30,11,37,11.60
2010,04,30,11,38,11.60
2010,04,30,11,39,11.40
2010,04,30,11,40,11.50
2010,04,30,11,41,11.60
2010,04,30,11,42,11.70
2010,04,30,11,43,11.70
2010,04,30,11,44,11.80
2010,04,30,11,45,11.80
2010,04,30,11,46,11.80
2010,04,30,11,47,11.70
2010,04,30,11,48,11.60
2010,04,30,11,49,11.60
2010,04,30,11,50,11.60
2010,04,30,11,51,11.50
2010,04,30,11,52,11.40
2010,04,30,11,53,11.40
2010,04,30,11,54,11.30
2010,04,30,11,55,11.30
2010,04,30,11,56,11.30
2010,04,30,11,57,11.20
2010,04,30,11,58,11.20
2010,04,30,11,59,11.20
2010,04,30,12,00,11.20
2010,04,30,12,01,11.30
2010,04,30,12,02,11.30
2010,04,30,12,03,11.40
2010,04,30,12,04,11.40
2010,04,30,12,05,11.50
2010,04,30,12,06,11.60
2010,04,30,12,07,11.60
2010,04,30,12,08,11.60
2010,04,30,12,09,11.60
2010,04,30,12,10,11.60
2010,04,30,12,11,11.60
2010,04,30,12,12,11.60
2010,04,30,12,13,11.60
2010,04,30,12,14,11.60
2010,04,30,12,15,11.70
2010,04,30,12,16,11.70
2010,04,30,12,17,11.70
2010,04,30,12,18,11.70
2010,04,30,12,19,11.60
2010,04,30,12,20,11.60
2010,04,30,12,21,11.60
2010,04,30,12,22,11.50
2010,04,30,12,23,11.40
2010,04,30,12,24,11.40
2010,04,30,12,25,11.30
2010,04,30,12,26,11.30
2010,04,30,12,27,11.20
2010,04,30,12,28,11.20
2010,04,30,12,29,11.30
2010,04,30,12,30,11.40
2010,04,30,12,31,11.50
2010,04,30,12,32,11.60
2010,04,30,12,33,11.60
2010,04,30,12,34,11.60
2010,04,30,12,35,11.60
2010,04,30,12,36,11.70
2010,04,30,12,37,11.70
2010,04,30,12,38,11.80
2010,04,30,12,39,11.80
2010,04,30,12,40,12.00
2010,04,30,12,41,12.10
2010,04,30,12,42,12.20
2010,04,30,12,43,12.30
2010,04,30,12,44,12.30
2010,04,30,12,45,12.30
2010,04,30,12,46,12.30
2010,04,30,12,47,12.30
2010,04,30,12,48,12.50
2010,04,30,12,49,12.50
2010,04,30,12,50,12.60
2010,04,30,12,51,12.70
2010,04,30,12,52,12.80
2010,04,30,12,53,12.70
2010,04,30,12,54,12.70
2010,04,30,12,55,12.60
2010,04,30,12,56,12.50
2010,04,30,12,57,12.50
2010,04,30,12,58,12.50
2010,04,30,12,59,12.50
2010,04,30,13,00,12.50
2010,04,30,13,01,12.50
2010,04,30,13,02,12.30
2010,04,30,13,03,12.20
2010,04,30,13,04,12.00
2010,04,30,13,05,11.90
2010,04,30,13,06,12.00
2010,04,30,13,07,12.00
2010,04,30,13,08,12.10
2010,04,30,13,09,12.10
2010,04,30,13,10,12.10
2010,04,30,13,11,12.10
2010,04,30,13,12,12.20
2010,04,30,13,13,12.20
2010,04,30,13,14,12.10
2010,04,30,13,15,12.10
2010,04,30,13,16,12.10
2010,04,30,13,17,12.10
2010,04,30,13,18,12.10
2010,04,30,13,19,12.00
2010,04,30,13,20,11.90
2010,04,30,13,21,12.00
2010,04,30,13,22,12.10
2010,04,30,13,23,12.10
2010,04,30,13,24,12.30
2010,04,30,13,25,12.30
2010,04,30,13,26,12.30
2010,04,30,13,27,12.30
2010,04,30,13,28,12.40
2010,04,30,13,29,12.50
2010,04,30,13,30,12.60
2010,04,30,13,31,12.60
2010,04,30,13,32,12.50
2010,04,30,13,33,12.50
2010,04,30,13,34,12.40
2010,04,30,13,35,12.50
2010,04,30,13,36,12.50
2010,04,30,13,37,12.60
2010,04,30,13,38,12.60
2010,04,30,13,39,12.50
2010,04,30,13,40,12.40
2010,04,30,13,41,12.30
2010,04,30,13,42,12.20
2010,04,30,13,43,12.20
2010,04,30,13,44,12.20
2010,04,30,13,45,12.20
2010,04,30,13,46,12.10
2010,04,30,13,47,12.10
2010,04,30,13,48,12.20
2010,04,30,13,49,12.30
2010,04,30,13,50,12.30
2010,04,30,13,51,12.40
2010,04,30,13,52,12.40
2010,04,30,13,53,12.50
2010,04,30,13,54,12.60
2010,04,30,13,55,12.60
2010,04,30,13,56,12.70
2010,04,30,13,57,12.70
2010,04,30,13,58,12.60
2010,04,30,13,59,12.50
2010,04,30,14,00,12.40
2010,04,30,14,01,12.40
2010,04,30,14,02,12.60
2010,04,30,14,03,12.60
2010,04,30,14,04,12.70
2010,04,30,14,05,12.60
2010,04,30,14,06,12.60
2010,04,30,14,07,12.60
2010,04,30,14,08,12.50
2010,04,30,14,09,12.40
2010,04,30,14,10,12.30
2010,04,30,14,11,12.20
2010,04,30,14,12,12.20
2010,04,30,14,13,12.20
2010,04,30,14,14,12.20
2010,04,30,14,15,12.20
2010,04,30,14,16,12.30
2010,04,30,14,17,12.30
2010,04,30,14,18,12.30
2010,04,30,14,19,12.50
2010,04,30,14,20,12.60
2010,04,30,14,21,12.60
2010,04,30,14,22,12.60
2010,04,30,14,23,12.70
2010,04,30,14,24,12.70
2010,04,30,14,25,12.60
2010,04,30,14,26,12.60
2010,04,30,14,27,12.50
2010,04,30,14,28,12.60
2010,04,30,14,29,12.60
2010,04,30,14,30,12.60
2010,04,30,14,31,12.60
2010,04,30,14,32,12.60
2010,04,30,14,33,12.40
2010,04,30,14,34,12.30
2010,04,30,14,35,12.20
2010,04,30,14,36,12.10
2010,04,30,14,37,12.20
2010,04,30,14,38,12.20
2010,04,30,14,39,12.20
2010,04,30,14,40,12.30
2010,04,30,14,41,12.30
2010,04,30,14,42,12.20
2010,04,30,14,43,12.10
2010,04,30,14,44,12.10
2010,04,30,14,45,12.20
2010,04,30,14,46,12.20
2010,04,30,14,47,12.20
2010,04,30,14,48,12.20
2010,04,30,14,49,12.20
2010,04,30,14,50,12.20
2010,04,30,14,51,12.20
2010,04,30,14,52,12.10
2010,04,30,14,53,12.00
2010,04,30,14,54,12.00
2010,04,30,14,55,12.10
2010,04,30,14,56,12.10
2010,04,30,14,57,12.20
2010,04,30,14,58,12.20
2010,04,30,14,59,12.30
2010,04,30,15,00,12.30
2010,04,30,15,01,12.30
2010,04,30,15,02,12.30
2010,04,30,15,03,12.30
2010,04,30,15,04,12.20
2010,04,30,15,05,12.20
2010,04,30,15,06,12.10
2010,04,30,15,07,12.00
2010,04,30,15,08,12.00
2010,04,30,15,09,11.90
2010,04,30,15,10,11.80
2010,04,30,15,11,11.80
2010,04,30,15,12,11.70
2010,04,30,15,13,11.80
2010,04,30,15,14,11.80
2010,04,30,15,15,11.80
2010,04,30,15,16,11.70
2010,04,30,15,17,11.60
2010,04,30,15,18,11.60
2010,04,30,15,19,11.50
2010,04,30,15,20,11.40
2010,04,30,15,21,11.40
2010,04,30,15,22,11.40
2010,04,30,15,23,11.40
2010,04,30,15,24,11.40
2010,04,30,15,25,11.30
2010,04,30,15,26,11.30
2010,04,30,15,27,11.30
2010,04,30,15,28,11.30
2010,04,30,15,29,11.30
2010,04,30,15,30,11.30
2010,04,30,15,31,11.40
2010,04,30,15,32,11.30
2010,04,30,15,33,11.20
2010,04,30,15,34,11.20
2010,04,30,15,35,11.20
2010,04,30,15,36,11.30
2010,04,30,15,37,11.30
2010,04,30,15,38,11.40
2010,04,30,15,39,11.40
2010,04,30,15,40,11.40
2010,04,30,15,41,11.40
2010,04,30,15,42,11.40
2010,04,30,15,43,11.40
2010,04,30,15,44,11.30
2010,04,30,15,45,11.20
2010,04,30,15,46,11.20
2010,04,30,15,47,11.10
2010,04,30,15,48,11.10
2010,04,30,15,49,11.20
2010,04,30,15,50,11.20
2010,04,30,15,51,11.30
2010,04,30,15,52,11.30
2010,04,30,15,53,11.40
2010,04,30,15,54,11.40
2010,04,30,15,55,11.40
2010,04,30,15,56,11.40
2010,04,30,15,57,11.30
2010,04,30,15,58,11.20
2010,04,30,15,59,11.10
2010,04,30,16,00,11.10
2010,04,30,16,01,11.10
2010,04,30,16,02,11.10
2010,04,30,16,03,11.10
2010,04,30,16,04,11.10
2010,04,30,16,05,11.10
2010,04,30,16,06,11.10
2010,04,30,16,07,11.10
2010,04,30,16,08,11.10
2010,04,30,16,09,11.10
2010,04,30,16,10,11.10
2010,04,30,16,11,11.00
2010,04,30,16,12,10.90
2010,04,30,16,13,10.90
2010,04,30,16,14,10.90
2010,04,30,16,15,10.80
2010,04,30,16,16,10.80
2010,04,30,16,17,10.80
2010,04,30,16,18,10.80
2010,04,30,16,19,10.80
2010,04,30,16,20,10.80
2010,04,30,16,21,10.80
2010,04,30,16,22,10.80
2010,04,30,16,23,10.80
2010,04,30,16,24,10.80
2010,04,30,16,25,10.90
2010,04,30,16,26,10.90
2010,04,30,16,27,10.90
2010,04,30,16,28,10.90
2010,04,30,16,29,10.90
2010,04,30,16,30,10.90
2010,04,30,16,31,10.90
2010,04,30,16,32,10.90
2010,04,30,16,33,10.90
2010,04,30,16,34,10.90
2010,04,30,16,35,10.90
2010,04,30,16,36,10.90
2010,04,30,16,37,11.00
2010,04,30,16,38,11.10
2010,04,30,16,39,11.10
2010,04,30,16,40,11.10
2010,04,30,16,41,11.10
2010,04,30,16,42,11.10
2010,04,30,16,43,11.10
2010,04,30,16,44,11.20
2010,04,30,16,45,11.20
2010,04,30,16,46,11.30
2010,04,30,16,47,11.30
2010,04,30,16,48,11.20
2010,04,30,16,49,11.10
2010,04,30,16,50,11.10
2010,04,30,16,51,11.10
2010,04,30,16,52,11.10
2010,04,30,16,53,11.10
2010,04,30,16,54,11.00
2010,04,30,16,55,10.90
2010,04,30,16,56,10.90
2010,04,30,16,57,10.80
2010,04,30,16,58,10.80
2010,04,30,16,59,10.90
2010,04,30,17,00,10.90
2010,04,30,17,01,10.90
2010,04,30,17,02,10.90
2010,04,30,17,03,10.90
2010,04,30,17,04,10.90
2010,04,30,17,05,10.80
2010,04,30,17,06,10.70
2010,04,30,17,07,10.70
2010,04,30,17,08,10.60
2010,04,30,17,09,10.60
2010,04,30,17,10,10.60
2010,04,30,17,11,10.60
2010,04,30,17,12,10.60
2010,04,30,17,13,10.60
2010,04,30,17,14,10.70
2010,04,30,17,15,10.70
2010,04,30,17,16,10.70
2010,04,30,17,17,10.70
2010,04,30,17,18,10.70
2010,04,30,17,19,10.70
2010,04,30,17,20,10.70
2010,04,30,17,21,10.70
2010,04,30,17,22,10.70
2010,04,30,17,23,10.70
2010,04,30,17,24,10.70
2010,04,30,17,25,10.60
2010,04,30,17,26,10.50
2010,04,30,17,27,10.40
2010,04,30,17,28,10.30
2010,04,30,17,29,10.20
2010,04,30,17,30,10.20
2010,04,30,17,31,10.20
2010,04,30,17,32,10.20
2010,04,30,17,33,10.10
2010,04,30,17,34,10.10
2010,04,30,17,35,10.10
2010,04,30,17,36,10.10
2010,04,30,17,37,9.90
2010,04,30,17,38,9.90
2010,04,30,17,39,9.90
2010,04,30,17,40,9.90
2010,04,30,17,41,9.90
2010,04,30,17,42,9.90
2010,04,30,17,43,9.90
2010,04,30,17,44,9.90
2010,04,30,17,45,9.90
2010,04,30,17,46,9.90
2010,04,30,17,47,9.80
2010,04,30,17,48,9.80
2010,04,30,17,49,9.70
2010,04,30,17,50,9.70
2010,04,30,17,51,9.70
2010,04,30,17,52,9.60
2010,04,30,17,53,9.60
2010,04,30,17,54,9.60
2010,04,30,17,55,9.60
2010,04,30,17,56,9.60
2010,04,30,17,57,9.60
2010,04,30,17,58,9.50
2010,04,30,17,59,9.50
2010,04,30,18,00,9.40
2010,04,30,18,01,9.40
2010,04,30,18,02,9.40
2010,04,30,18,03,9.30
2010,04,30,18,04,9.30
2010,04,30,18,05,9.30
2010,04,30,18,06,9.30
2010,04,30,18,07,9.30
2010,04,30,18,08,9.30
2010,04,30,18,09,9.30
2010,04,30,18,10,9.30
2010,04,30,18,11,9.30
2010,04,30,18,12,9.30
2010,04,30,18,13,9.30
2010,04,30,18,14,9.30
