Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,28,00,00,0.00
2013,09,28,00,01,0.10
2013,09,28,00,02,0.00
2013,09,28,00,03,0.00
2013,09,28,00,04,0.00
2013,09,28,00,05,0.00
2013,09,28,00,06,0.00
2013,09,28,00,07,0.10
2013,09,28,00,08,0.50
2013,09,28,00,09,4.70
2013,09,28,00,10,3.40
2013,09,28,00,11,3.40
2013,09,28,00,12,4.20
2013,09,28,00,13,0.70
2013,09,28,00,14,0.00
2013,09,28,00,15,0.10
2013,09,28,00,16,0.00
2013,09,28,00,17,2.00
2013,09,28,00,18,1.20
2013,09,28,00,19,2.00
2013,09,28,00,20,1.20
2013,09,28,00,21,2.20
2013,09,28,00,22,3.90
2013,09,28,00,23,0.10
2013,09,28,00,24,0.10
2013,09,28,00,25,0.00
2013,09,28,00,26,1.00
2013,09,28,00,27,0.20
2013,09,28,00,28,0.40
2013,09,28,00,29,2.50
2013,09,28,00,30,0.30
2013,09,28,00,31,3.20
2013,09,28,00,32,6.70
2013,09,28,00,33,7.70
2013,09,28,00,34,5.20
2013,09,28,00,35,4.00
2013,09,28,00,36,1.80
2013,09,28,00,37,2.70
2013,09,28,00,38,1.80
2013,09,28,00,39,2.20
2013,09,28,00,40,1.20
2013,09,28,00,41,5.70
2013,09,28,00,42,5.00
2013,09,28,00,43,0.10
2013,09,28,00,44,0.00
2013,09,28,00,45,1.80
2013,09,28,00,46,0.50
2013,09,28,00,47,0.10
2013,09,28,00,48,3.00
2013,09,28,00,49,0.70
2013,09,28,00,50,1.10
2013,09,28,00,51,2.90
2013,09,28,00,52,2.20
2013,09,28,00,53,0.00
2013,09,28,00,54,0.00
2013,09,28,00,55,0.00
2013,09,28,00,56,0.00
2013,09,28,00,57,0.10
2013,09,28,00,58,0.00
2013,09,28,00,59,0.00
2013,09,28,01,00,3.70
2013,09,28,01,01,0.00
2013,09,28,01,02,2.00
2013,09,28,01,03,1.40
2013,09,28,01,04,0.00
2013,09,28,01,05,0.00
2013,09,28,01,06,0.10
2013,09,28,01,07,0.30
2013,09,28,01,08,0.00
2013,09,28,01,09,0.10
2013,09,28,01,10,0.00
2013,09,28,01,11,2.40
2013,09,28,01,12,3.40
2013,09,28,01,13,0.00
2013,09,28,01,14,3.00
2013,09,28,01,15,0.50
2013,09,28,01,16,0.00
2013,09,28,01,17,2.60
2013,09,28,01,18,0.10
2013,09,28,01,19,0.40
2013,09,28,01,20,1.20
2013,09,28,01,21,0.40
2013,09,28,01,22,3.90
2013,09,28,01,23,5.60
2013,09,28,01,24,0.10
2013,09,28,01,25,0.10
2013,09,28,01,26,0.00
2013,09,28,01,27,0.00
2013,09,28,01,28,3.20
2013,09,28,01,29,2.50
2013,09,28,01,30,0.70
2013,09,28,01,31,4.20
2013,09,28,01,32,4.90
2013,09,28,01,33,3.90
2013,09,28,01,34,0.10
2013,09,28,01,35,2.70
2013,09,28,01,36,0.00
2013,09,28,01,37,0.00
2013,09,28,01,38,0.10
2013,09,28,01,39,0.80
2013,09,28,01,40,0.00
2013,09,28,01,41,0.00
2013,09,28,01,42,1.10
2013,09,28,01,43,1.30
2013,09,28,01,44,3.70
2013,09,28,01,45,1.30
2013,09,28,01,46,1.60
2013,09,28,01,47,0.10
2013,09,28,01,48,0.00
2013,09,28,01,49,0.20
2013,09,28,01,50,0.10
2013,09,28,01,51,1.50
2013,09,28,01,52,0.10
2013,09,28,01,53,0.40
2013,09,28,01,54,0.30
2013,09,28,01,55,1.60
2013,09,28,01,56,1.50
2013,09,28,01,57,0.70
2013,09,28,01,58,3.30
2013,09,28,01,59,1.70
2013,09,28,02,00,0.10
2013,09,28,02,01,0.00
2013,09,28,02,02,4.60
2013,09,28,02,03,4.60
2013,09,28,02,04,1.50
2013,09,28,02,05,0.30
2013,09,28,02,06,2.80
2013,09,28,02,07,0.00
2013,09,28,02,08,1.60
2013,09,28,02,09,0.00
2013,09,28,02,10,0.00
2013,09,28,02,11,0.00
2013,09,28,02,12,0.00
2013,09,28,02,13,0.80
2013,09,28,02,14,0.10
2013,09,28,02,15,4.00
2013,09,28,02,16,2.40
2013,09,28,02,17,6.60
2013,09,28,02,18,4.90
2013,09,28,02,19,2.80
2013,09,28,02,20,1.00
2013,09,28,02,21,2.40
2013,09,28,02,22,1.70
2013,09,28,02,23,4.40
2013,09,28,02,24,7.20
2013,09,28,02,25,2.90
2013,09,28,02,26,4.10
2013,09,28,02,27,0.00
2013,09,28,02,28,1.00
2013,09,28,02,29,3.20
2013,09,28,02,30,4.70
2013,09,28,02,31,5.10
2013,09,28,02,32,6.40
2013,09,28,02,33,2.90
2013,09,28,02,34,4.80
2013,09,28,02,35,2.70
2013,09,28,02,36,0.00
2013,09,28,02,37,0.00
2013,09,28,02,38,0.10
2013,09,28,02,39,0.00
2013,09,28,02,40,1.30
2013,09,28,02,41,0.70
2013,09,28,02,42,1.70
2013,09,28,02,43,6.00
2013,09,28,02,44,2.50
2013,09,28,02,45,0.40
2013,09,28,02,46,5.80
2013,09,28,02,47,0.40
2013,09,28,02,48,1.30
2013,09,28,02,49,1.20
2013,09,28,02,50,3.10
2013,09,28,02,51,2.90
2013,09,28,02,52,0.60
2013,09,28,02,53,3.80
2013,09,28,02,54,5.30
2013,09,28,02,55,0.00
2013,09,28,02,56,3.40
2013,09,28,02,57,2.60
2013,09,28,02,58,0.10
2013,09,28,02,59,0.40
2013,09,28,03,00,4.30
2013,09,28,03,01,2.80
2013,09,28,03,02,0.00
2013,09,28,03,03,3.70
2013,09,28,03,04,0.30
2013,09,28,03,05,5.40
2013,09,28,03,06,0.20
2013,09,28,03,07,6.80
2013,09,28,03,08,0.70
2013,09,28,03,09,5.00
2013,09,28,03,10,4.90
2013,09,28,03,11,2.90
2013,09,28,03,12,5.20
2013,09,28,03,13,0.90
2013,09,28,03,14,1.70
2013,09,28,03,15,1.40
2013,09,28,03,16,3.00
2013,09,28,03,17,1.30
2013,09,28,03,18,0.90
2013,09,28,03,19,0.80
2013,09,28,03,20,0.00
2013,09,28,03,21,0.10
2013,09,28,03,22,0.00
2013,09,28,03,23,1.20
2013,09,28,03,24,0.00
2013,09,28,03,25,0.00
2013,09,28,03,26,0.00
2013,09,28,03,27,0.00
2013,09,28,03,28,0.10
2013,09,28,03,29,0.10
2013,09,28,03,30,0.00
2013,09,28,03,31,0.00
2013,09,28,03,32,0.00
2013,09,28,03,33,0.00
2013,09,28,03,34,1.30
2013,09,28,03,35,1.40
2013,09,28,03,36,2.80
2013,09,28,03,37,7.40
2013,09,28,03,38,5.20
2013,09,28,03,39,1.90
2013,09,28,03,40,3.40
2013,09,28,03,41,4.80
2013,09,28,03,42,1.30
2013,09,28,03,43,5.60
2013,09,28,03,44,2.60
2013,09,28,03,45,1.50
2013,09,28,03,46,1.20
2013,09,28,03,47,1.30
2013,09,28,03,48,2.90
2013,09,28,03,49,1.80
2013,09,28,03,50,6.20
2013,09,28,03,51,5.40
2013,09,28,03,52,6.00
2013,09,28,03,53,4.50
2013,09,28,03,54,1.00
2013,09,28,03,55,0.00
2013,09,28,03,56,0.10
2013,09,28,03,57,0.80
2013,09,28,03,58,2.40
2013,09,28,03,59,2.30
2013,09,28,04,00,3.20
2013,09,28,04,01,0.20
2013,09,28,04,02,0.80
2013,09,28,04,03,5.10
2013,09,28,04,04,4.80
2013,09,28,04,05,2.00
2013,09,28,04,06,0.10
2013,09,28,04,07,5.30
2013,09,28,04,08,0.80
2013,09,28,04,09,0.60
2013,09,28,04,10,3.40
2013,09,28,04,11,2.40
2013,09,28,04,12,0.70
2013,09,28,04,13,1.20
2013,09,28,04,14,5.20
2013,09,28,04,15,2.70
2013,09,28,04,16,6.40
2013,09,28,04,17,6.50
2013,09,28,04,18,1.80
2013,09,28,04,19,1.50
2013,09,28,04,20,2.60
2013,09,28,04,21,0.80
2013,09,28,04,22,3.60
2013,09,28,04,23,1.60
2013,09,28,04,24,0.40
2013,09,28,04,25,6.00
2013,09,28,04,26,3.30
2013,09,28,04,27,3.80
2013,09,28,04,28,0.60
2013,09,28,04,29,2.00
2013,09,28,04,30,2.30
2013,09,28,04,31,0.70
2013,09,28,04,32,2.20
2013,09,28,04,33,5.20
2013,09,28,04,34,2.20
2013,09,28,04,35,1.80
2013,09,28,04,36,3.60
2013,09,28,04,37,5.10
2013,09,28,04,38,5.50
2013,09,28,04,39,3.00
2013,09,28,04,40,4.10
2013,09,28,04,41,2.70
2013,09,28,04,42,1.50
2013,09,28,04,43,0.00
2013,09,28,04,44,4.20
2013,09,28,04,45,0.90
2013,09,28,04,46,5.40
2013,09,28,04,47,4.20
2013,09,28,04,48,3.10
2013,09,28,04,49,0.70
2013,09,28,04,50,5.70
2013,09,28,04,51,4.20
2013,09,28,04,52,7.00
2013,09,28,04,53,2.50
2013,09,28,04,54,2.00
2013,09,28,04,55,1.90
2013,09,28,04,56,5.70
2013,09,28,04,57,4.00
2013,09,28,04,58,4.70
2013,09,28,04,59,5.20
2013,09,28,05,00,0.80
2013,09,28,05,01,0.40
2013,09,28,05,02,3.00
2013,09,28,05,03,5.40
2013,09,28,05,04,2.50
2013,09,28,05,05,0.10
2013,09,28,05,06,0.40
2013,09,28,05,07,2.00
2013,09,28,05,08,6.90
2013,09,28,05,09,5.60
2013,09,28,05,10,5.70
2013,09,28,05,11,2.90
2013,09,28,05,12,2.80
2013,09,28,05,13,2.40
2013,09,28,05,14,0.10
2013,09,28,05,15,2.70
2013,09,28,05,16,6.90
2013,09,28,05,17,3.80
2013,09,28,05,18,5.40
2013,09,28,05,19,1.20
2013,09,28,05,20,2.00
2013,09,28,05,21,2.70
2013,09,28,05,22,0.00
2013,09,28,05,23,0.10
2013,09,28,05,24,1.20
2013,09,28,05,25,2.50
2013,09,28,05,26,3.50
2013,09,28,05,27,1.10
2013,09,28,05,28,0.10
2013,09,28,05,29,2.60
2013,09,28,05,30,3.40
2013,09,28,05,31,1.30
2013,09,28,05,32,4.60
2013,09,28,05,33,6.20
2013,09,28,05,34,4.00
2013,09,28,05,35,2.50
2013,09,28,05,36,6.90
2013,09,28,05,37,0.30
2013,09,28,05,38,9.80
2013,09,28,05,39,4.80
2013,09,28,05,40,6.00
2013,09,28,05,41,7.10
2013,09,28,05,42,3.50
2013,09,28,05,43,3.40
2013,09,28,05,44,5.60
2013,09,28,05,45,8.90
2013,09,28,05,46,5.40
2013,09,28,05,47,6.80
2013,09,28,05,48,7.70
2013,09,28,05,49,4.90
2013,09,28,05,50,6.70
2013,09,28,05,51,5.60
2013,09,28,05,52,0.60
2013,09,28,05,53,4.50
2013,09,28,05,54,8.00
2013,09,28,05,55,6.00
2013,09,28,05,56,3.10
2013,09,28,05,57,6.20
2013,09,28,05,58,4.30
2013,09,28,05,59,4.60
2013,09,28,06,00,5.00
2013,09,28,06,01,4.50
2013,09,28,06,02,5.20
2013,09,28,06,03,8.00
2013,09,28,06,04,5.00
2013,09,28,06,05,3.40
2013,09,28,06,06,4.30
2013,09,28,06,07,2.70
2013,09,28,06,08,3.10
2013,09,28,06,09,0.40
2013,09,28,06,10,6.20
2013,09,28,06,11,4.10
2013,09,28,06,12,2.50
2013,09,28,06,13,3.50
2013,09,28,06,14,1.70
2013,09,28,06,15,1.40
2013,09,28,06,16,1.80
2013,09,28,06,17,6.60
2013,09,28,06,18,6.00
2013,09,28,06,19,5.00
2013,09,28,06,20,6.60
2013,09,28,06,21,3.10
2013,09,28,06,22,1.90
2013,09,28,06,23,1.50
2013,09,28,06,24,4.50
2013,09,28,06,25,5.90
2013,09,28,06,26,3.40
2013,09,28,06,27,0.10
2013,09,28,06,28,5.00
2013,09,28,06,29,1.70
2013,09,28,06,30,6.90
2013,09,28,06,31,6.30
2013,09,28,06,32,3.50
2013,09,28,06,33,4.40
2013,09,28,06,34,5.20
2013,09,28,06,35,6.20
2013,09,28,06,36,3.50
2013,09,28,06,37,7.30
2013,09,28,06,38,5.00
2013,09,28,06,39,5.50
2013,09,28,06,40,6.00
2013,09,28,06,41,6.90
2013,09,28,06,42,2.60
2013,09,28,06,43,4.20
2013,09,28,06,44,0.10
2013,09,28,06,45,4.70
2013,09,28,06,46,4.30
2013,09,28,06,47,5.90
2013,09,28,06,48,2.60
2013,09,28,06,49,0.00
2013,09,28,06,50,3.00
2013,09,28,06,51,0.10
2013,09,28,06,52,3.10
2013,09,28,06,53,4.00
2013,09,28,06,54,6.50
2013,09,28,06,55,3.20
2013,09,28,06,56,0.60
2013,09,28,06,57,0.10
2013,09,28,06,58,0.00
2013,09,28,06,59,1.00
2013,09,28,07,00,5.10
2013,09,28,07,01,4.70
2013,09,28,07,02,3.90
2013,09,28,07,03,2.00
2013,09,28,07,04,0.10
2013,09,28,07,05,0.00
2013,09,28,07,06,4.10
2013,09,28,07,07,5.30
2013,09,28,07,08,4.80
2013,09,28,07,09,2.40
2013,09,28,07,10,8.90
2013,09,28,07,11,1.70
2013,09,28,07,12,5.40
2013,09,28,07,13,7.50
2013,09,28,07,14,3.60
2013,09,28,07,15,5.40
2013,09,28,07,16,3.50
2013,09,28,07,17,9.10
2013,09,28,07,18,3.30
2013,09,28,07,19,3.60
2013,09,28,07,20,2.20
2013,09,28,07,21,3.20
2013,09,28,07,22,6.20
2013,09,28,07,23,2.00
2013,09,28,07,24,8.00
2013,09,28,07,25,4.60
2013,09,28,07,26,3.70
2013,09,28,07,27,6.20
2013,09,28,07,28,8.50
2013,09,28,07,29,5.00
2013,09,28,07,30,10.20
2013,09,28,07,31,4.80
2013,09,28,07,32,7.10
2013,09,28,07,33,6.20
2013,09,28,07,34,4.00
2013,09,28,07,35,7.60
2013,09,28,07,36,7.20
2013,09,28,07,37,5.30
2013,09,28,07,38,6.90
2013,09,28,07,39,9.20
2013,09,28,07,40,5.70
2013,09,28,07,41,3.60
2013,09,28,07,42,7.20
2013,09,28,07,43,6.80
2013,09,28,07,44,6.60
2013,09,28,07,45,3.20
2013,09,28,07,46,1.70
2013,09,28,07,47,8.30
2013,09,28,07,48,6.60
2013,09,28,07,49,6.50
2013,09,28,07,50,4.30
2013,09,28,07,51,5.60
2013,09,28,07,52,4.00
2013,09,28,07,53,1.50
2013,09,28,07,54,6.70
2013,09,28,07,55,8.20
2013,09,28,07,56,9.40
2013,09,28,07,57,12.50
2013,09,28,07,58,11.10
2013,09,28,07,59,3.40
2013,09,28,08,00,4.20
2013,09,28,08,01,7.50
2013,09,28,08,02,4.10
2013,09,28,08,03,9.50
2013,09,28,08,04,8.50
2013,09,28,08,05,8.50
2013,09,28,08,06,5.70
2013,09,28,08,07,4.80
2013,09,28,08,08,3.50
2013,09,28,08,09,3.20
2013,09,28,08,10,5.90
2013,09,28,08,11,3.80
2013,09,28,08,12,2.10
2013,09,28,08,13,2.30
2013,09,28,08,14,2.00
2013,09,28,08,15,3.10
2013,09,28,08,16,2.50
2013,09,28,08,17,0.10
2013,09,28,08,18,1.20
2013,09,28,08,19,3.50
2013,09,28,08,20,0.00
2013,09,28,08,21,2.80
2013,09,28,08,22,1.10
2013,09,28,08,23,0.00
2013,09,28,08,24,0.00
2013,09,28,08,25,0.00
2013,09,28,08,26,0.00
2013,09,28,08,27,0.10
2013,09,28,08,28,0.00
2013,09,28,08,29,0.00
2013,09,28,08,30,0.10
2013,09,28,08,31,3.40
2013,09,28,08,32,5.50
2013,09,28,08,33,4.90
2013,09,28,08,34,5.30
2013,09,28,08,35,0.80
2013,09,28,08,36,7.60
2013,09,28,08,37,2.90
2013,09,28,08,38,1.10
2013,09,28,08,39,1.70
2013,09,28,08,40,6.40
2013,09,28,08,41,2.30
2013,09,28,08,42,1.90
2013,09,28,08,43,5.30
2013,09,28,08,44,5.60
2013,09,28,08,45,5.00
2013,09,28,08,46,3.60
2013,09,28,08,47,5.00
2013,09,28,08,48,2.70
2013,09,28,08,49,2.00
2013,09,28,08,50,8.20
2013,09,28,08,51,6.40
2013,09,28,08,52,5.20
2013,09,28,08,53,4.70
2013,09,28,08,54,5.20
2013,09,28,08,55,5.60
2013,09,28,08,56,5.80
2013,09,28,08,57,6.90
2013,09,28,08,58,5.80
2013,09,28,08,59,1.70
2013,09,28,09,00,2.70
2013,09,28,09,01,3.10
2013,09,28,09,02,7.70
2013,09,28,09,03,3.20
2013,09,28,09,04,3.60
2013,09,28,09,05,5.50
2013,09,28,09,06,0.20
2013,09,28,09,07,0.00
2013,09,28,09,08,1.80
2013,09,28,09,09,3.30
2013,09,28,09,10,0.00
2013,09,28,09,11,0.10
2013,09,28,09,12,3.90
2013,09,28,09,13,1.80
2013,09,28,09,14,1.50
2013,09,28,09,15,1.10
2013,09,28,09,16,1.80
2013,09,28,09,17,5.00
2013,09,28,09,18,0.70
2013,09,28,09,19,3.80
2013,09,28,09,20,3.70
2013,09,28,09,21,4.30
2013,09,28,09,22,0.10
2013,09,28,09,23,0.60
2013,09,28,09,24,2.10
2013,09,28,09,25,1.10
2013,09,28,09,26,1.50
2013,09,28,09,27,0.00
2013,09,28,09,28,0.20
2013,09,28,09,29,5.90
2013,09,28,09,30,0.30
2013,09,28,09,31,0.70
2013,09,28,09,32,3.90
2013,09,28,09,33,3.50
2013,09,28,09,34,4.00
2013,09,28,09,35,4.60
2013,09,28,09,36,2.50
2013,09,28,09,37,2.30
2013,09,28,09,38,3.30
2013,09,28,09,39,1.10
2013,09,28,09,40,2.00
2013,09,28,09,41,3.60
2013,09,28,09,42,0.00
2013,09,28,09,43,1.20
2013,09,28,09,44,1.00
2013,09,28,09,45,2.90
2013,09,28,09,46,0.60
2013,09,28,09,47,0.00
2013,09,28,09,48,0.10
2013,09,28,09,49,0.00
2013,09,28,09,50,0.00
2013,09,28,09,51,0.70
2013,09,28,09,52,4.30
2013,09,28,09,53,1.30
2013,09,28,09,54,0.20
2013,09,28,09,55,2.40
2013,09,28,09,56,0.20
2013,09,28,09,57,1.00
2013,09,28,09,58,0.10
2013,09,28,09,59,1.70
2013,09,28,10,00,0.30
2013,09,28,10,01,0.00
2013,09,28,10,02,0.00
2013,09,28,10,03,2.10
2013,09,28,10,04,2.30
2013,09,28,10,05,0.00
2013,09,28,10,06,0.00
2013,09,28,10,07,0.10
2013,09,28,10,08,0.00
2013,09,28,10,09,1.80
2013,09,28,10,10,0.00
2013,09,28,10,11,0.00
2013,09,28,10,12,0.10
2013,09,28,10,13,0.00
2013,09,28,10,14,4.10
2013,09,28,10,15,0.00
2013,09,28,10,16,0.10
2013,09,28,10,17,0.00
2013,09,28,10,18,0.00
2013,09,28,10,19,0.00
2013,09,28,10,20,0.80
2013,09,28,10,21,0.90
2013,09,28,10,22,0.00
2013,09,28,10,23,1.20
2013,09,28,10,24,2.40
2013,09,28,10,25,0.10
2013,09,28,10,26,2.50
2013,09,28,10,27,4.30
2013,09,28,10,28,7.40
2013,09,28,10,29,4.00
2013,09,28,10,30,3.60
2013,09,28,10,31,4.50
2013,09,28,10,32,2.00
2013,09,28,10,33,1.30
2013,09,28,10,34,2.30
2013,09,28,10,35,1.20
2013,09,28,10,36,0.10
2013,09,28,10,37,0.00
2013,09,28,10,38,0.00
2013,09,28,10,39,1.20
2013,09,28,10,40,0.60
2013,09,28,10,41,1.20
2013,09,28,10,42,0.40
2013,09,28,10,43,0.10
2013,09,28,10,44,0.00
2013,09,28,10,45,0.80
2013,09,28,10,46,3.50
2013,09,28,10,47,0.00
2013,09,28,10,48,0.00
2013,09,28,10,49,0.10
2013,09,28,10,50,2.90
2013,09,28,10,51,6.40
2013,09,28,10,52,6.90
2013,09,28,10,53,3.70
2013,09,28,10,54,0.10
2013,09,28,10,55,0.10
2013,09,28,10,56,2.10
2013,09,28,10,57,3.10
2013,09,28,10,58,0.40
2013,09,28,10,59,2.90
2013,09,28,11,00,3.00
2013,09,28,11,01,1.50
2013,09,28,11,02,4.20
2013,09,28,11,03,1.40
2013,09,28,11,04,0.50
2013,09,28,11,05,4.40
2013,09,28,11,06,5.90
2013,09,28,11,07,5.20
2013,09,28,11,08,0.10
2013,09,28,11,09,0.40
2013,09,28,11,10,4.90
2013,09,28,11,11,2.40
2013,09,28,11,12,3.70
2013,09,28,11,13,4.50
2013,09,28,11,14,6.50
2013,09,28,11,15,8.30
2013,09,28,11,16,11.00
2013,09,28,11,17,10.60
2013,09,28,11,18,9.20
2013,09,28,11,19,13.20
2013,09,28,11,20,6.90
2013,09,28,11,21,2.20
2013,09,28,11,22,3.90
2013,09,28,11,23,7.20
2013,09,28,11,24,6.80
2013,09,28,11,25,4.00
2013,09,28,11,26,5.00
2013,09,28,11,27,4.50
2013,09,28,11,28,5.20
2013,09,28,11,29,4.30
2013,09,28,11,30,7.70
2013,09,28,11,31,6.90
2013,09,28,11,32,1.40
2013,09,28,11,33,6.00
2013,09,28,11,34,8.00
2013,09,28,11,35,6.40
2013,09,28,11,36,4.90
2013,09,28,11,37,4.30
2013,09,28,11,38,3.90
2013,09,28,11,39,4.30
2013,09,28,11,40,3.40
2013,09,28,11,41,1.90
2013,09,28,11,42,5.60
2013,09,28,11,43,8.30
2013,09,28,11,44,4.20
2013,09,28,11,45,7.90
2013,09,28,11,46,8.50
2013,09,28,11,47,4.80
2013,09,28,11,48,8.40
2013,09,28,11,49,6.60
2013,09,28,11,50,6.20
2013,09,28,11,51,7.10
2013,09,28,11,52,8.30
2013,09,28,11,53,9.90
2013,09,28,11,54,10.20
2013,09,28,11,55,10.20
2013,09,28,11,56,10.60
2013,09,28,11,57,8.30
2013,09,28,11,58,5.40
2013,09,28,11,59,8.90
2013,09,28,12,00,5.90
2013,09,28,12,01,7.20
2013,09,28,12,02,6.80
2013,09,28,12,03,6.70
2013,09,28,12,04,7.00
2013,09,28,12,05,10.10
2013,09,28,12,06,9.70
2013,09,28,12,07,6.50
2013,09,28,12,08,2.70
2013,09,28,12,09,7.80
2013,09,28,12,10,6.20
2013,09,28,12,11,6.30
2013,09,28,12,12,5.20
2013,09,28,12,13,2.80
2013,09,28,12,14,4.30
2013,09,28,12,15,1.80
2013,09,28,12,16,4.00
2013,09,28,12,17,4.30
2013,09,28,12,18,7.20
2013,09,28,12,19,7.40
2013,09,28,12,20,7.10
2013,09,28,12,21,10.30
2013,09,28,12,22,3.40
2013,09,28,12,23,7.30
2013,09,28,12,24,6.60
2013,09,28,12,25,6.90
2013,09,28,12,26,3.40
2013,09,28,12,27,11.90
2013,09,28,12,28,11.50
2013,09,28,12,29,7.10
2013,09,28,12,30,7.00
2013,09,28,12,31,10.50
2013,09,28,12,32,10.90
2013,09,28,12,33,11.30
2013,09,28,12,34,12.00
2013,09,28,12,35,8.90
2013,09,28,12,36,7.40
2013,09,28,12,37,4.20
2013,09,28,12,38,4.50
2013,09,28,12,39,1.50
2013,09,28,12,40,3.70
2013,09,28,12,41,7.30
2013,09,28,12,42,8.90
2013,09,28,12,43,5.90
2013,09,28,12,44,7.20
2013,09,28,12,45,6.40
2013,09,28,12,46,3.40
2013,09,28,12,47,7.90
2013,09,28,12,48,7.30
2013,09,28,12,49,8.60
2013,09,28,12,50,11.60
2013,09,28,12,51,9.90
2013,09,28,12,52,5.20
2013,09,28,12,53,8.30
2013,09,28,12,54,8.10
2013,09,28,12,55,4.70
2013,09,28,12,56,7.90
2013,09,28,12,57,8.90
2013,09,28,12,58,10.70
2013,09,28,12,59,11.50
2013,09,28,13,00,4.70
2013,09,28,13,01,8.60
2013,09,28,13,02,7.20
2013,09,28,13,03,8.50
2013,09,28,13,04,12.50
2013,09,28,13,05,14.30
2013,09,28,13,06,14.40
2013,09,28,13,07,16.50
2013,09,28,13,08,7.80
2013,09,28,13,09,1.40
2013,09,28,13,10,5.80
2013,09,28,13,11,6.70
2013,09,28,13,12,7.50
2013,09,28,13,13,8.10
2013,09,28,13,14,5.30
2013,09,28,13,15,8.20
2013,09,28,13,16,8.60
2013,09,28,13,17,8.90
2013,09,28,13,18,8.30
2013,09,28,13,19,6.70
2013,09,28,13,20,3.10
2013,09,28,13,21,0.00
2013,09,28,13,22,0.10
2013,09,28,13,23,0.00
2013,09,28,13,24,0.00
2013,09,28,13,25,0.00
2013,09,28,13,26,0.10
2013,09,28,13,27,0.70
2013,09,28,13,28,0.00
2013,09,28,13,29,0.00
2013,09,28,13,30,0.00
2013,09,28,13,31,0.10
2013,09,28,13,32,0.60
2013,09,28,13,33,1.70
2013,09,28,13,34,1.50
2013,09,28,13,35,0.00
2013,09,28,13,36,1.00
2013,09,28,13,37,4.20
2013,09,28,13,38,5.20
2013,09,28,13,39,1.70
2013,09,28,13,40,0.10
2013,09,28,13,41,2.40
2013,09,28,13,42,3.90
2013,09,28,13,43,2.30
2013,09,28,13,44,1.20
2013,09,28,13,45,1.10
2013,09,28,13,46,2.00
2013,09,28,13,47,11.30
2013,09,28,13,48,22.50
2013,09,28,13,49,15.40
2013,09,28,13,50,11.70
2013,09,28,13,51,7.10
2013,09,28,13,52,4.20
2013,09,28,13,53,5.70
2013,09,28,13,54,2.80
2013,09,28,13,55,0.10
2013,09,28,13,56,0.10
2013,09,28,13,57,0.00
2013,09,28,13,58,0.10
2013,09,28,13,59,2.10
2013,09,28,14,00,2.90
2013,09,28,14,01,0.00
2013,09,28,14,02,0.00
2013,09,28,14,03,1.30
2013,09,28,14,04,0.90
2013,09,28,14,05,0.10
2013,09,28,14,06,4.80
2013,09,28,14,07,1.70
2013,09,28,14,08,0.10
2013,09,28,14,09,3.30
2013,09,28,14,10,1.80
2013,09,28,14,11,5.00
2013,09,28,14,12,7.30
2013,09,28,14,13,4.00
2013,09,28,14,14,3.60
2013,09,28,14,15,4.60
2013,09,28,14,16,6.60
2013,09,28,14,17,1.10
2013,09,28,14,18,3.50
2013,09,28,14,19,3.60
2013,09,28,14,20,4.90
2013,09,28,14,21,2.40
2013,09,28,14,22,0.70
2013,09,28,14,23,2.10
2013,09,28,14,24,3.50
2013,09,28,14,25,2.40
2013,09,28,14,26,6.90
2013,09,28,14,27,0.50
2013,09,28,14,28,1.50
2013,09,28,14,29,1.80
2013,09,28,14,30,1.50
2013,09,28,14,31,0.00
2013,09,28,14,32,4.80
2013,09,28,14,33,0.00
2013,09,28,14,34,1.50
2013,09,28,14,35,1.10
2013,09,28,14,36,2.60
2013,09,28,14,37,0.80
2013,09,28,14,38,2.10
2013,09,28,14,39,3.00
2013,09,28,14,40,0.10
2013,09,28,14,41,6.20
2013,09,28,14,42,1.10
2013,09,28,14,43,4.20
2013,09,28,14,44,5.60
2013,09,28,14,45,5.00
2013,09,28,14,46,2.20
2013,09,28,14,47,4.80
2013,09,28,14,48,1.50
2013,09,28,14,49,1.20
2013,09,28,14,50,0.00
2013,09,28,14,51,0.70
2013,09,28,14,52,5.00
2013,09,28,14,53,4.70
2013,09,28,14,54,8.20
2013,09,28,14,55,3.60
2013,09,28,14,56,4.50
2013,09,28,14,57,4.10
2013,09,28,14,58,7.70
2013,09,28,14,59,10.10
2013,09,28,15,00,6.80
2013,09,28,15,01,8.60
2013,09,28,15,02,2.40
2013,09,28,15,03,7.40
2013,09,28,15,04,2.90
2013,09,28,15,05,5.20
2013,09,28,15,06,6.00
2013,09,28,15,07,0.30
2013,09,28,15,08,0.40
2013,09,28,15,09,0.00
2013,09,28,15,10,1.80
2013,09,28,15,11,0.70
2013,09,28,15,12,4.40
2013,09,28,15,13,2.60
2013,09,28,15,14,8.00
2013,09,28,15,15,6.40
2013,09,28,15,16,8.80
2013,09,28,15,17,8.40
2013,09,28,15,18,8.80
2013,09,28,15,19,13.60
2013,09,28,15,20,7.80
2013,09,28,15,21,5.00
2013,09,28,15,22,1.50
2013,09,28,15,23,5.80
2013,09,28,15,24,6.00
2013,09,28,15,25,6.70
2013,09,28,15,26,4.10
2013,09,28,15,27,3.40
2013,09,28,15,28,6.40
2013,09,28,15,29,8.90
2013,09,28,15,30,11.50
2013,09,28,15,31,12.00
2013,09,28,15,32,7.20
2013,09,28,15,33,5.60
2013,09,28,15,34,1.20
2013,09,28,15,35,8.60
2013,09,28,15,36,5.50
2013,09,28,15,37,4.70
2013,09,28,15,38,4.70
2013,09,28,15,39,0.30
2013,09,28,15,40,6.40
2013,09,28,15,41,6.40
2013,09,28,15,42,2.30
2013,09,28,15,43,5.80
2013,09,28,15,44,6.30
2013,09,28,15,45,8.30
2013,09,28,15,46,3.30
2013,09,28,15,47,3.70
2013,09,28,15,48,1.10
2013,09,28,15,49,4.90
2013,09,28,15,50,7.60
2013,09,28,15,51,12.70
2013,09,28,15,52,9.00
2013,09,28,15,53,8.90
2013,09,28,15,54,6.20
2013,09,28,15,55,7.00
2013,09,28,15,56,4.40
2013,09,28,15,57,7.40
2013,09,28,15,58,7.00
2013,09,28,15,59,8.90
2013,09,28,16,00,10.60
2013,09,28,16,01,11.00
2013,09,28,16,02,8.20
2013,09,28,16,03,5.50
2013,09,28,16,04,6.80
2013,09,28,16,05,3.40
2013,09,28,16,06,4.80
2013,09,28,16,07,6.00
2013,09,28,16,08,12.60
2013,09,28,16,09,9.70
2013,09,28,16,10,3.10
2013,09,28,16,11,8.30
2013,09,28,16,12,7.50
2013,09,28,16,13,5.80
2013,09,28,16,14,10.00
2013,09,28,16,15,11.50
2013,09,28,16,16,6.60
2013,09,28,16,17,14.30
2013,09,28,16,18,14.90
2013,09,28,16,19,6.60
2013,09,28,16,20,13.50
2013,09,28,16,21,7.70
2013,09,28,16,22,10.40
2013,09,28,16,23,8.50
2013,09,28,16,24,7.70
2013,09,28,16,25,8.80
2013,09,28,16,26,10.00
2013,09,28,16,27,15.00
2013,09,28,16,28,14.50
2013,09,28,16,29,9.00
2013,09,28,16,30,10.40
2013,09,28,16,31,9.20
2013,09,28,16,32,12.00
2013,09,28,16,33,10.40
2013,09,28,16,34,13.90
2013,09,28,16,35,12.00
2013,09,28,16,36,7.80
2013,09,28,16,37,18.80
2013,09,28,16,38,16.20
2013,09,28,16,39,13.20
2013,09,28,16,40,12.50
2013,09,28,16,41,11.60
2013,09,28,16,42,14.20
2013,09,28,16,43,20.60
2013,09,28,16,44,14.60
2013,09,28,16,45,11.10
2013,09,28,16,46,11.80
2013,09,28,16,47,6.10
2013,09,28,16,48,8.20
2013,09,28,16,49,13.70
2013,09,28,16,50,5.70
2013,09,28,16,51,10.30
2013,09,28,16,52,8.00
2013,09,28,16,53,7.30
2013,09,28,16,54,7.30
2013,09,28,16,55,7.80
2013,09,28,16,56,7.90
2013,09,28,16,57,12.90
2013,09,28,16,58,11.10
2013,09,28,16,59,11.00
2013,09,28,17,00,11.10
2013,09,28,17,01,8.70
2013,09,28,17,02,6.60
2013,09,28,17,03,3.70
2013,09,28,17,04,9.00
2013,09,28,17,05,7.40
2013,09,28,17,06,9.90
2013,09,28,17,07,8.60
2013,09,28,17,08,4.60
2013,09,28,17,09,4.70
2013,09,28,17,10,8.70
2013,09,28,17,11,7.20
2013,09,28,17,12,3.50
2013,09,28,17,13,7.70
2013,09,28,17,14,4.70
2013,09,28,17,15,10.10
2013,09,28,17,16,6.80
2013,09,28,17,17,12.20
2013,09,28,17,18,8.60
2013,09,28,17,19,12.20
2013,09,28,17,20,9.90
2013,09,28,17,21,14.70
2013,09,28,17,22,7.70
2013,09,28,17,23,8.60
2013,09,28,17,24,9.20
2013,09,28,17,25,7.00
2013,09,28,17,26,6.40
2013,09,28,17,27,10.90
2013,09,28,17,28,5.90
2013,09,28,17,29,5.40
2013,09,28,17,30,3.20
2013,09,28,17,31,7.70
2013,09,28,17,32,6.90
2013,09,28,17,33,8.70
2013,09,28,17,34,5.70
2013,09,28,17,35,6.50
2013,09,28,17,36,6.10
2013,09,28,17,37,9.10
2013,09,28,17,38,6.70
2013,09,28,17,39,5.20
2013,09,28,17,40,5.30
2013,09,28,17,41,5.90
2013,09,28,17,42,6.10
2013,09,28,17,43,5.70
2013,09,28,17,44,7.40
2013,09,28,17,45,4.90
2013,09,28,17,46,6.20
2013,09,28,17,47,5.40
2013,09,28,17,48,5.80
2013,09,28,17,49,5.00
2013,09,28,17,50,3.70
2013,09,28,17,51,3.40
2013,09,28,17,52,2.00
2013,09,28,17,53,1.00
2013,09,28,17,54,2.20
2013,09,28,17,55,5.70
2013,09,28,17,56,3.40
2013,09,28,17,57,5.20
2013,09,28,17,58,7.90
2013,09,28,17,59,7.80
2013,09,28,18,00,11.00
2013,09,28,18,01,9.90
2013,09,28,18,02,10.00
2013,09,28,18,03,7.00