Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,31,00,00,8.10
2015,08,31,00,01,6.40
2015,08,31,00,02,6.40
2015,08,31,00,03,4.80
2015,08,31,00,05,8.10
2015,08,31,00,06,6.40
2015,08,31,00,07,3.20
2015,08,31,00,08,1.60
2015,08,31,00,09,9.60
2015,08,31,00,10,4.80
2015,08,31,00,11,6.40
2015,08,31,00,12,6.40
2015,08,31,00,13,3.20
2015,08,31,00,14,1.60
2015,08,31,00,15,1.60
2015,08,31,00,16,8.10
2015,08,31,00,17,3.20
2015,08,31,00,18,4.80
2015,08,31,00,19,1.60
2015,08,31,00,20,1.60
2015,08,31,00,22,3.20
2015,08,31,00,23,4.80
2015,08,31,00,24,1.60
2015,08,31,00,25,3.20
2015,08,31,00,26,3.20
2015,08,31,00,27,9.60
2015,08,31,00,28,1.60
2015,08,31,00,30,4.80
2015,08,31,00,33,3.20
2015,08,31,00,36,6.40
2015,08,31,00,38,4.80
2015,08,31,00,39,3.20
2015,08,31,00,40,1.60
2015,08,31,00,42,3.20
2015,08,31,00,43,1.60
2015,08,31,00,52,1.60
2015,08,31,00,53,3.20
2015,08,31,00,59,3.20
2015,08,31,01,00,1.60
2015,08,31,01,02,1.60
2015,08,31,01,06,1.60
2015,08,31,01,07,1.60
2015,08,31,01,09,3.20
2015,08,31,01,10,4.80
2015,08,31,01,11,1.60
2015,08,31,01,12,6.40
2015,08,31,01,13,4.80
2015,08,31,01,14,1.60
2015,08,31,01,16,1.60
2015,08,31,01,21,1.60
2015,08,31,01,30,4.80
2015,08,31,01,31,1.60
2015,08,31,01,32,1.60
2015,08,31,01,33,8.10
2015,08,31,01,34,3.20
2015,08,31,01,35,3.20
2015,08,31,01,38,4.80
2015,08,31,01,39,4.80
2015,08,31,01,40,1.60
2015,08,31,01,41,8.10
2015,08,31,01,42,6.40
2015,08,31,01,43,6.40
2015,08,31,01,44,3.20
2015,08,31,01,45,6.40
2015,08,31,01,46,9.60
2015,08,31,01,49,4.80
2015,08,31,02,02,1.60
2015,08,31,02,09,1.60
2015,08,31,02,12,1.60
2015,08,31,02,13,6.40
2015,08,31,02,15,4.80
2015,08,31,02,16,3.20
2015,08,31,02,17,1.60
2015,08,31,02,18,1.60
2015,08,31,02,19,1.60
2015,08,31,02,20,8.10
2015,08,31,02,22,3.20
2015,08,31,02,23,1.60
2015,08,31,02,24,3.20
2015,08,31,02,25,3.20
2015,08,31,02,26,6.40
2015,08,31,02,27,4.80
2015,08,31,02,28,4.80
2015,08,31,02,29,1.60
2015,08,31,02,30,8.10
2015,08,31,02,31,9.60
2015,08,31,02,32,9.60
2015,08,31,02,33,6.40
2015,08,31,02,34,4.80
2015,08,31,02,35,6.40
2015,08,31,02,36,4.80
2015,08,31,02,37,3.20
2015,08,31,02,39,3.20
2015,08,31,02,40,8.10
2015,08,31,02,41,1.60
2015,08,31,02,42,1.60
2015,08,31,02,43,6.40
2015,08,31,02,44,4.80
2015,08,31,02,45,3.20
2015,08,31,02,46,4.80
2015,08,31,02,47,3.20
2015,08,31,02,48,3.20
2015,08,31,02,51,6.40
2015,08,31,02,52,3.20
2015,08,31,02,53,9.60
2015,08,31,02,54,9.60
2015,08,31,02,55,1.60
2015,08,31,02,56,4.80
2015,08,31,02,57,3.20
2015,08,31,02,58,1.60
2015,08,31,02,59,3.20
2015,08,31,03,00,6.40
2015,08,31,03,01,1.60
2015,08,31,03,02,8.10
2015,08,31,03,06,1.60
2015,08,31,03,07,4.80
2015,08,31,03,08,6.40
2015,08,31,03,09,3.20
2015,08,31,03,10,3.20
2015,08,31,03,11,4.80
2015,08,31,03,12,8.10
2015,08,31,03,13,8.10
2015,08,31,03,14,4.80
2015,08,31,03,15,6.40
2015,08,31,03,16,6.40
2015,08,31,03,17,1.60
2015,08,31,03,18,1.60
2015,08,31,03,19,8.10
2015,08,31,03,20,4.80
2015,08,31,03,21,9.60
2015,08,31,03,22,4.80
2015,08,31,03,23,8.10
2015,08,31,03,24,4.80
2015,08,31,03,25,3.20
2015,08,31,03,26,3.20
2015,08,31,03,28,6.40
2015,08,31,03,29,8.10
2015,08,31,03,30,4.80
2015,08,31,03,31,1.60
2015,08,31,03,32,4.80
2015,08,31,03,33,4.80
2015,08,31,03,34,6.40
2015,08,31,03,36,8.10
2015,08,31,03,37,6.40
2015,08,31,03,38,6.40
2015,08,31,03,39,6.40
2015,08,31,03,40,3.20
2015,08,31,03,41,1.60
2015,08,31,03,42,6.40
2015,08,31,03,43,3.20
2015,08,31,03,44,4.80
2015,08,31,03,45,3.20
2015,08,31,03,46,1.60
2015,08,31,03,47,1.60
2015,08,31,03,48,6.40
2015,08,31,03,49,6.40
2015,08,31,03,50,8.10
2015,08,31,03,51,3.20
2015,08,31,03,52,4.80
2015,08,31,03,53,4.80
2015,08,31,03,54,3.20
2015,08,31,03,55,6.40
2015,08,31,03,56,1.60
2015,08,31,03,57,8.10
2015,08,31,03,58,1.60
2015,08,31,03,59,6.40
2015,08,31,04,00,4.80
2015,08,31,04,01,3.20
2015,08,31,04,02,9.60
2015,08,31,04,03,8.10
2015,08,31,04,04,8.10
2015,08,31,04,05,8.10
2015,08,31,04,06,4.80
2015,08,31,04,07,8.10
2015,08,31,04,08,6.40
2015,08,31,04,09,1.60
2015,08,31,04,11,1.60
2015,08,31,04,13,6.40
2015,08,31,04,14,3.20
2015,08,31,04,15,3.20
2015,08,31,04,16,8.10
2015,08,31,04,17,8.10
2015,08,31,04,20,8.10
2015,08,31,04,21,1.60
2015,08,31,04,24,1.60
2015,08,31,04,26,3.20
2015,08,31,04,27,1.60
2015,08,31,04,31,3.20
2015,08,31,04,32,4.80
2015,08,31,04,33,4.80
2015,08,31,04,34,1.60
2015,08,31,04,35,4.80
2015,08,31,04,36,1.60
2015,08,31,04,37,4.80
2015,08,31,04,39,1.60
2015,08,31,04,43,4.80
2015,08,31,04,44,4.80
2015,08,31,04,46,1.60
2015,08,31,04,48,4.80
2015,08,31,04,49,3.20
2015,08,31,04,50,3.20
2015,08,31,04,51,1.60
2015,08,31,04,52,1.60
2015,08,31,04,53,1.60
2015,08,31,04,56,4.80
2015,08,31,04,57,4.80
2015,08,31,05,01,6.40
2015,08,31,05,02,1.60
2015,08,31,05,05,1.60
2015,08,31,05,10,9.60
2015,08,31,05,11,4.80
2015,08,31,05,12,9.60
2015,08,31,05,13,3.20
2015,08,31,05,14,1.60
2015,08,31,05,15,6.40
2015,08,31,05,16,11.30
2015,08,31,05,17,3.20
2015,08,31,05,20,1.60
2015,08,31,05,21,4.80
2015,08,31,05,22,3.20
2015,08,31,05,24,1.60
2015,08,31,05,26,6.40
2015,08,31,05,27,3.20
2015,08,31,05,29,1.60
2015,08,31,05,30,3.20
2015,08,31,05,31,3.20
2015,08,31,05,35,4.80
2015,08,31,05,36,4.80
2015,08,31,05,37,4.80
2015,08,31,05,38,6.40
2015,08,31,05,39,4.80
2015,08,31,05,40,1.60
2015,08,31,05,42,1.60
2015,08,31,05,43,11.30
2015,08,31,05,44,9.60
2015,08,31,05,47,1.60
2015,08,31,05,50,8.10
2015,08,31,05,51,4.80
2015,08,31,05,52,3.20
2015,08,31,05,57,6.40
2015,08,31,05,58,4.80
2015,08,31,05,59,4.80
2015,08,31,06,00,4.80
2015,08,31,06,01,3.20
2015,08,31,06,02,4.80
2015,08,31,06,04,4.80
2015,08,31,06,05,1.60
2015,08,31,06,07,1.60
2015,08,31,06,08,1.60
2015,08,31,06,09,4.80
2015,08,31,06,10,3.20
2015,08,31,06,11,3.20
2015,08,31,06,15,6.40
2015,08,31,06,16,6.40
2015,08,31,06,17,6.40
2015,08,31,06,18,8.10
2015,08,31,06,19,4.80
2015,08,31,06,20,8.10
2015,08,31,06,21,8.10
2015,08,31,06,23,1.60
2015,08,31,06,27,3.20
2015,08,31,06,28,1.60
2015,08,31,06,29,1.60
2015,08,31,06,31,4.80
2015,08,31,06,33,6.40
2015,08,31,06,34,6.40
2015,08,31,06,41,1.60
2015,08,31,06,42,3.20
2015,08,31,06,46,1.60
2015,08,31,06,47,3.20
2015,08,31,06,48,3.20
2015,08,31,06,50,1.60
2015,08,31,06,53,1.60
2015,08,31,06,55,1.60
2015,08,31,06,57,1.60
2015,08,31,07,08,3.20
2015,08,31,07,09,3.20
2015,08,31,07,10,1.60
2015,08,31,07,15,1.60
2015,08,31,07,20,1.60
2015,08,31,07,22,1.60
2015,08,31,07,23,4.80
2015,08,31,07,24,3.20
2015,08,31,07,39,1.60
2015,08,31,07,42,1.60
2015,08,31,07,43,4.80
2015,08,31,07,44,3.20
2015,08,31,07,48,1.60
2015,08,31,07,51,1.60
2015,08,31,08,19,1.60
2015,08,31,09,47,1.60
2015,08,31,10,10,3.20
2015,08,31,10,11,3.20
2015,08,31,10,47,1.60
2015,08,31,10,51,1.60
2015,08,31,10,52,1.60
2015,08,31,10,54,1.60
2015,08,31,10,55,4.80
2015,08,31,10,56,3.20
2015,08,31,10,57,4.80
2015,08,31,10,58,8.10
2015,08,31,10,59,4.80
2015,08,31,11,01,1.60
2015,08,31,11,02,4.80
2015,08,31,11,04,1.60
2015,08,31,11,05,4.80
2015,08,31,11,06,1.60
2015,08,31,11,08,1.60
2015,08,31,11,09,1.60
2015,08,31,11,17,1.60
2015,08,31,11,18,3.20
2015,08,31,11,19,3.20
2015,08,31,11,26,8.10
2015,08,31,11,27,6.40
2015,08,31,11,28,4.80
2015,08,31,11,29,4.80
2015,08,31,11,30,1.60
2015,08,31,11,31,11.30
2015,08,31,11,35,6.40
2015,08,31,11,36,3.20
2015,08,31,11,37,1.60
2015,08,31,11,42,1.60
2015,08,31,11,43,4.80
2015,08,31,11,45,4.80
2015,08,31,11,46,3.20
2015,08,31,11,47,3.20
2015,08,31,11,48,1.60
2015,08,31,11,49,3.20
2015,08,31,11,50,1.60
2015,08,31,11,51,3.20
2015,08,31,11,52,1.60
2015,08,31,11,56,3.20
2015,08,31,11,57,3.20
2015,08,31,12,00,1.60
2015,08,31,12,01,3.20
2015,08,31,12,02,1.60
2015,08,31,12,03,4.80
2015,08,31,12,06,9.60
2015,08,31,12,07,9.60
2015,08,31,12,08,6.40
2015,08,31,12,09,9.60
2015,08,31,12,10,6.40
2015,08,31,12,11,6.40
2015,08,31,12,12,8.10
2015,08,31,12,13,6.40
2015,08,31,12,14,4.80
2015,08,31,12,15,6.40
2015,08,31,12,16,8.10
2015,08,31,12,17,16.10
2015,08,31,12,18,1.60
2015,08,31,12,19,4.80
2015,08,31,12,20,6.40
2015,08,31,12,21,6.40
2015,08,31,12,22,4.80
2015,08,31,12,23,3.20
2015,08,31,12,24,9.60
2015,08,31,12,25,8.10
2015,08,31,12,26,4.80
2015,08,31,12,27,6.40
2015,08,31,12,28,14.50
2015,08,31,12,29,9.60
2015,08,31,12,31,6.40
2015,08,31,12,32,4.80
2015,08,31,12,33,1.60
2015,08,31,12,34,4.80
2015,08,31,12,35,4.80
2015,08,31,12,36,1.60
2015,08,31,12,37,6.40
2015,08,31,12,38,8.10
2015,08,31,12,39,1.60
2015,08,31,12,41,3.20
2015,08,31,12,42,6.40
2015,08,31,12,43,1.60
2015,08,31,12,45,1.60
2015,08,31,12,46,4.80
2015,08,31,12,47,8.10
2015,08,31,12,48,9.60
2015,08,31,12,49,4.80
2015,08,31,12,51,6.40
2015,08,31,12,52,9.60
2015,08,31,12,53,1.60
2015,08,31,12,55,1.60
2015,08,31,12,57,1.60
2015,08,31,12,58,6.40
2015,08,31,12,59,6.40
2015,08,31,13,00,3.20
2015,08,31,13,01,9.60
2015,08,31,13,03,6.40
2015,08,31,13,04,4.80
2015,08,31,13,05,3.20
2015,08,31,13,06,3.20
2015,08,31,13,07,1.60
2015,08,31,13,08,1.60
2015,08,31,13,12,1.60
2015,08,31,13,13,1.60
2015,08,31,13,14,3.20
2015,08,31,13,15,4.80
2015,08,31,13,16,1.60
2015,08,31,13,17,1.60
2015,08,31,13,18,1.60
2015,08,31,13,20,3.20
2015,08,31,13,27,1.60
2015,08,31,13,33,1.60
2015,08,31,13,34,3.20
2015,08,31,13,39,3.20
2015,08,31,13,40,3.20
2015,08,31,13,41,3.20
2015,08,31,13,42,6.40
2015,08,31,13,48,3.20
2015,08,31,13,52,1.60
2015,08,31,13,53,1.60
2015,08,31,13,54,1.60
2015,08,31,13,55,8.10
2015,08,31,13,56,1.60
2015,08,31,13,58,4.80
2015,08,31,13,59,3.20
2015,08,31,14,00,3.20
2015,08,31,14,05,1.60
2015,08,31,14,07,1.60
2015,08,31,14,09,8.10
2015,08,31,14,10,4.80
2015,08,31,14,12,1.60
2015,08,31,14,15,1.60
2015,08,31,14,16,1.60
2015,08,31,14,22,1.60
2015,08,31,14,23,1.60
2015,08,31,14,25,1.60
2015,08,31,14,30,1.60
2015,08,31,14,31,3.20
2015,08,31,14,41,1.60
2015,08,31,14,42,3.20
2015,08,31,14,46,1.60
2015,08,31,14,49,1.60
2015,08,31,14,50,3.20
2015,08,31,14,51,1.60
2015,08,31,14,53,1.60
2015,08,31,14,58,1.60
2015,08,31,14,59,1.60
2015,08,31,15,00,8.10
2015,08,31,15,01,6.40
2015,08,31,15,02,8.10
2015,08,31,15,03,3.20
2015,08,31,15,05,1.60
2015,08,31,15,06,3.20
2015,08,31,15,08,1.60
2015,08,31,15,10,4.80
2015,08,31,15,11,6.40
2015,08,31,15,12,9.60
2015,08,31,15,13,4.80
2015,08,31,15,18,1.60
2015,08,31,15,19,1.60
2015,08,31,15,22,8.10
2015,08,31,15,23,11.30
2015,08,31,15,24,1.60
2015,08,31,15,25,1.60
2015,08,31,15,26,8.10
2015,08,31,15,27,11.30
2015,08,31,15,28,1.60
2015,08,31,15,29,4.80
2015,08,31,15,30,6.40
2015,08,31,15,31,9.60
2015,08,31,15,32,11.30
2015,08,31,15,33,8.10
2015,08,31,15,34,1.60
2015,08,31,15,35,4.80
2015,08,31,15,36,4.80
2015,08,31,15,38,1.60
2015,08,31,15,39,6.40
2015,08,31,15,40,3.20
2015,08,31,15,41,4.80
2015,08,31,15,43,9.60
2015,08,31,15,44,8.10
2015,08,31,15,45,8.10
2015,08,31,15,46,1.60
2015,08,31,15,47,4.80
2015,08,31,15,48,9.60
2015,08,31,15,49,1.60
2015,08,31,15,50,1.60
2015,08,31,15,52,6.40
2015,08,31,15,53,16.10
2015,08,31,15,54,8.10
2015,08,31,15,55,19.30
2015,08,31,15,56,17.70
2015,08,31,15,57,8.10
2015,08,31,15,58,22.50
2015,08,31,15,59,16.10
2015,08,31,16,00,24.20
2015,08,31,16,01,14.50
2015,08,31,16,02,14.50
2015,08,31,16,03,11.30
2015,08,31,16,04,35.40
2015,08,31,16,05,25.70
2015,08,31,16,06,14.50
2015,08,31,16,07,11.30
2015,08,31,16,08,8.10
2015,08,31,16,09,11.30
2015,08,31,16,10,16.10
2015,08,31,16,11,11.30
2015,08,31,16,12,14.50
2015,08,31,16,13,16.10
2015,08,31,16,14,19.30
2015,08,31,16,15,20.90
2015,08,31,16,16,11.30
2015,08,31,16,17,17.70
2015,08,31,16,18,17.70
2015,08,31,16,19,27.40
2015,08,31,16,20,24.20
2015,08,31,16,21,22.50
2015,08,31,16,22,19.30
2015,08,31,16,23,8.10
2015,08,31,16,24,16.10
2015,08,31,16,25,16.10
2015,08,31,16,26,17.70
2015,08,31,16,27,6.40
2015,08,31,16,28,8.10
2015,08,31,16,29,11.30
2015,08,31,16,30,11.30
2015,08,31,16,31,9.60
2015,08,31,16,32,9.60
2015,08,31,16,33,22.50
2015,08,31,16,34,19.30
2015,08,31,16,35,16.10
2015,08,31,16,36,9.60
2015,08,31,16,37,14.50
2015,08,31,16,38,11.30
2015,08,31,16,39,20.90
2015,08,31,16,40,14.50
2015,08,31,16,41,16.10
2015,08,31,16,42,8.10
2015,08,31,16,43,8.10
2015,08,31,16,44,14.50
2015,08,31,16,45,11.30
2015,08,31,16,46,16.10
2015,08,31,16,47,14.50
2015,08,31,16,48,17.70
2015,08,31,16,49,4.80
2015,08,31,16,50,17.70
2015,08,31,16,51,17.70
2015,08,31,16,52,17.70
2015,08,31,16,53,24.20
2015,08,31,16,54,17.70
2015,08,31,16,55,11.30
2015,08,31,16,56,17.70
2015,08,31,16,57,22.50
2015,08,31,16,58,17.70
2015,08,31,16,59,6.40
2015,08,31,17,00,19.30
2015,08,31,17,01,14.50
2015,08,31,17,02,19.30
2015,08,31,17,03,27.40
2015,08,31,17,04,14.50
2015,08,31,17,05,9.60
2015,08,31,17,06,9.60
2015,08,31,17,07,11.30
2015,08,31,17,08,11.30
2015,08,31,17,09,14.50
2015,08,31,17,10,17.70
2015,08,31,17,11,11.30
2015,08,31,17,12,6.40
2015,08,31,17,13,14.50
2015,08,31,17,14,9.60
2015,08,31,17,15,25.70
2015,08,31,17,16,14.50
2015,08,31,17,18,14.50
2015,08,31,17,19,19.30
2015,08,31,17,20,6.40
2015,08,31,17,21,27.40
2015,08,31,17,22,20.90
2015,08,31,17,23,11.30
2015,08,31,17,24,9.60
2015,08,31,17,25,20.90
2015,08,31,17,26,14.50
2015,08,31,17,27,11.30
2015,08,31,17,28,20.90
2015,08,31,17,29,22.50
2015,08,31,17,30,14.50
2015,08,31,17,31,17.70
2015,08,31,17,32,24.20
2015,08,31,17,33,20.90
2015,08,31,17,34,19.30
2015,08,31,17,35,24.20
2015,08,31,17,36,17.70
2015,08,31,17,37,17.70
2015,08,31,17,38,20.90
2015,08,31,17,39,16.10
2015,08,31,17,40,19.30
2015,08,31,17,41,17.70
2015,08,31,17,42,11.30
2015,08,31,17,43,25.70
2015,08,31,17,44,14.50
2015,08,31,17,45,8.10
2015,08,31,17,46,16.10
2015,08,31,17,47,22.50
2015,08,31,17,48,14.50
2015,08,31,17,49,11.30
2015,08,31,17,50,14.50
2015,08,31,17,51,14.50
2015,08,31,17,52,9.60
2015,08,31,17,53,8.10
2015,08,31,17,54,3.20
2015,08,31,17,55,6.40
2015,08,31,17,56,4.80
2015,08,31,17,57,19.30
2015,08,31,17,58,11.30
2015,08,31,17,59,9.60
2015,08,31,18,00,8.10
2015,08,31,18,01,6.40
2015,08,31,18,02,11.30
2015,08,31,18,03,4.80
2015,08,31,18,04,3.20
2015,08,31,18,05,1.60
2015,08,31,18,06,6.40
2015,08,31,18,07,8.10
2015,08,31,18,08,1.60
2015,08,31,18,09,4.80
2015,08,31,18,10,1.60
2015,08,31,18,11,11.30
2015,08,31,18,12,9.60
2015,08,31,18,13,9.60
2015,08,31,18,14,4.80
2015,08,31,18,15,1.60
2015,08,31,18,17,6.40
2015,08,31,18,18,6.40
2015,08,31,18,19,8.10
2015,08,31,18,20,3.20
2015,08,31,18,21,4.80
2015,08,31,18,22,6.40
2015,08,31,18,23,6.40
2015,08,31,18,24,8.10
2015,08,31,18,25,3.20
2015,08,31,18,31,1.60
2015,08,31,18,32,3.20
2015,08,31,18,33,6.40
2015,08,31,18,34,8.10
2015,08,31,18,35,8.10
2015,08,31,18,36,4.80
2015,08,31,18,37,1.60
2015,08,31,18,39,1.60
2015,08,31,18,40,6.40
2015,08,31,18,41,11.30
2015,08,31,18,42,9.60
2015,08,31,18,43,3.20
2015,08,31,18,44,9.60
2015,08,31,18,45,8.10
2015,08,31,18,46,11.30
2015,08,31,18,47,1.60
2015,08,31,18,48,3.20
2015,08,31,18,49,4.80
2015,08,31,18,50,9.60
2015,08,31,18,51,6.40
2015,08,31,18,55,1.60
2015,08,31,18,56,8.10
2015,08,31,18,57,4.80
2015,08,31,18,58,3.20
2015,08,31,18,59,9.60
2015,08,31,19,00,11.30
2015,08,31,19,01,6.40
2015,08,31,19,02,4.80
2015,08,31,19,03,16.10
2015,08,31,19,04,4.80
2015,08,31,19,05,8.10
2015,08,31,19,06,9.60
2015,08,31,19,07,8.10
2015,08,31,19,08,6.40
2015,08,31,19,09,3.20
2015,08,31,19,10,3.20
2015,08,31,19,12,6.40
2015,08,31,19,13,3.20
2015,08,31,19,14,6.40
2015,08,31,19,15,1.60
2015,08,31,19,16,6.40
2015,08,31,19,17,8.10
2015,08,31,19,18,4.80
2015,08,31,19,19,9.60
2015,08,31,19,20,4.80
2015,08,31,19,21,4.80
2015,08,31,19,22,1.60
2015,08,31,19,24,4.80
2015,08,31,19,25,3.20
2015,08,31,19,26,6.40
2015,08,31,19,27,1.60
2015,08,31,19,28,6.40
2015,08,31,19,29,8.10
2015,08,31,19,30,6.40
2015,08,31,19,31,4.80
2015,08,31,19,32,1.60
2015,08,31,19,33,4.80
2015,08,31,19,34,4.80
2015,08,31,19,35,4.80
2015,08,31,19,36,1.60
2015,08,31,19,37,6.40
2015,08,31,19,38,6.40
2015,08,31,19,39,4.80
2015,08,31,19,40,1.60
2015,08,31,19,42,3.20
2015,08,31,19,43,9.60
2015,08,31,19,44,1.60
2015,08,31,19,45,1.60
2015,08,31,19,46,1.60
2015,08,31,19,47,3.20
2015,08,31,19,48,3.20
2015,08,31,19,49,1.60
2015,08,31,19,50,1.60
2015,08,31,19,51,6.40
2015,08,31,19,52,14.50
2015,08,31,19,53,9.60
2015,08,31,19,54,8.10
2015,08,31,19,55,8.10
2015,08,31,19,56,1.60
2015,08,31,19,57,9.60
2015,08,31,19,58,11.30
2015,08,31,19,59,16.10
2015,08,31,20,00,9.60
2015,08,31,20,01,11.30
2015,08,31,20,02,4.80
2015,08,31,20,03,8.10
2015,08,31,20,04,11.30
2015,08,31,20,05,8.10
2015,08,31,20,06,8.10
2015,08,31,20,07,1.60
2015,08,31,20,08,8.10
2015,08,31,20,09,6.40
2015,08,31,20,10,16.10
2015,08,31,20,11,14.50
2015,08,31,20,12,9.60
2015,08,31,20,13,8.10
2015,08,31,20,16,1.60
2015,08,31,20,17,1.60
2015,08,31,20,18,8.10
2015,08,31,20,19,9.60
2015,08,31,20,20,6.40
2015,08,31,20,21,6.40
2015,08,31,20,22,9.60
2015,08,31,20,23,3.20
2015,08,31,20,25,1.60
2015,08,31,20,27,8.10
2015,08,31,20,28,4.80
2015,08,31,20,29,3.20
2015,08,31,20,30,4.80
2015,08,31,20,31,8.10
2015,08,31,20,32,1.60
2015,08,31,20,33,3.20
2015,08,31,20,34,1.60
2015,08,31,20,35,8.10
2015,08,31,20,36,4.80
2015,08,31,20,37,1.60
2015,08,31,20,38,8.10
2015,08,31,20,39,3.20
2015,08,31,20,40,12.90
2015,08,31,20,41,11.30
2015,08,31,20,42,6.40
2015,08,31,20,43,3.20
2015,08,31,20,44,4.80
2015,08,31,20,45,16.10
2015,08,31,20,46,6.40
2015,08,31,20,49,1.60
2015,08,31,20,50,8.10
2015,08,31,20,51,11.30
2015,08,31,20,52,1.60
2015,08,31,20,53,8.10
2015,08,31,20,54,1.60
2015,08,31,20,55,4.80
2015,08,31,20,56,9.60
2015,08,31,20,57,1.60
2015,08,31,20,59,8.10
2015,08,31,21,00,8.10
2015,08,31,21,01,8.10
2015,08,31,21,02,14.50
2015,08,31,21,03,11.30
2015,08,31,21,04,8.10
2015,08,31,21,05,3.20
2015,08,31,21,06,4.80
2015,08,31,21,07,4.80
2015,08,31,21,08,4.80
2015,08,31,21,09,3.20
2015,08,31,21,11,6.40
2015,08,31,21,12,6.40
2015,08,31,21,13,3.20
2015,08,31,21,14,4.80
2015,08,31,21,15,1.60
2015,08,31,21,17,8.10
2015,08,31,21,19,1.60
2015,08,31,21,20,3.20
2015,08,31,21,21,6.40
2015,08,31,21,24,6.40
2015,08,31,21,25,1.60
2015,08,31,21,26,4.80
2015,08,31,21,27,4.80
2015,08,31,21,28,1.60
2015,08,31,21,31,1.60
2015,08,31,21,34,4.80
2015,08,31,21,35,4.80
2015,08,31,21,36,1.60
2015,08,31,21,38,1.60
2015,08,31,21,39,4.80
2015,08,31,21,40,1.60
2015,08,31,21,41,1.60
2015,08,31,21,48,1.60
2015,08,31,21,50,1.60
2015,08,31,21,56,9.60
2015,08,31,21,57,6.40
2015,08,31,21,58,1.60
2015,08,31,22,01,1.60
2015,08,31,22,30,1.60
2015,08,31,22,31,3.20
2015,08,31,22,32,3.20
2015,08,31,22,33,1.60
2015,08,31,22,59,1.60
2015,08,31,23,03,1.60
2015,08,31,23,08,1.60
2015,08,31,23,51,1.60
2015,08,31,23,55,1.60
2015,08,31,23,56,1.60
