Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,23,00,00,14.30
2016,05,23,00,01,14.20
2016,05,23,00,02,14.20
2016,05,23,00,03,14.20
2016,05,23,00,04,14.20
2016,05,23,00,05,14.20
2016,05,23,00,06,14.20
2016,05,23,00,07,14.20
2016,05,23,00,08,14.20
2016,05,23,00,09,14.20
2016,05,23,00,10,14.20
2016,05,23,00,11,14.10
2016,05,23,00,12,14.10
2016,05,23,00,13,14.10
2016,05,23,00,14,14.10
2016,05,23,00,15,14.10
2016,05,23,00,16,14.10
2016,05,23,00,17,14.10
2016,05,23,00,18,14.10
2016,05,23,00,19,14.10
2016,05,23,00,20,14.10
2016,05,23,00,21,14.10
2016,05,23,00,22,14.10
2016,05,23,00,23,14.10
2016,05,23,00,24,14.10
2016,05,23,00,25,14.00
2016,05,23,00,26,14.00
2016,05,23,00,27,14.00
2016,05,23,00,28,14.00
2016,05,23,00,29,14.00
2016,05,23,00,30,14.00
2016,05,23,00,31,14.00
2016,05,23,00,32,14.00
2016,05,23,00,33,14.00
2016,05,23,00,34,14.00
2016,05,23,00,35,14.00
2016,05,23,00,36,14.00
2016,05,23,00,37,14.00
2016,05,23,00,38,14.00
2016,05,23,00,39,14.00
2016,05,23,00,40,14.10
2016,05,23,00,41,14.10
2016,05,23,00,42,14.10
2016,05,23,00,43,14.10
2016,05,23,00,44,14.10
2016,05,23,00,45,14.10
2016,05,23,00,46,14.00
2016,05,23,00,47,14.00
2016,05,23,00,48,14.00
2016,05,23,00,49,14.00
2016,05,23,00,50,14.00
2016,05,23,00,51,13.90
2016,05,23,00,52,13.90
2016,05,23,00,53,13.90
2016,05,23,00,54,13.90
2016,05,23,00,55,13.90
2016,05,23,00,56,13.90
2016,05,23,00,57,13.80
2016,05,23,00,58,13.80
2016,05,23,00,59,13.80
2016,05,23,01,00,13.80
2016,05,23,01,01,13.80
2016,05,23,01,02,13.80
2016,05,23,01,03,13.70
2016,05,23,01,04,13.70
2016,05,23,01,05,13.70
2016,05,23,01,06,13.70
2016,05,23,01,07,13.60
2016,05,23,01,08,13.60
2016,05,23,01,09,13.60
2016,05,23,01,10,13.50
2016,05,23,01,11,13.50
2016,05,23,01,12,13.50
2016,05,23,01,13,13.40
2016,05,23,01,14,13.40
2016,05,23,01,15,13.40
2016,05,23,01,16,13.40
2016,05,23,01,17,13.40
2016,05,23,01,18,13.40
2016,05,23,01,19,13.30
2016,05,23,01,20,13.30
2016,05,23,01,21,13.30
2016,05,23,01,22,13.30
2016,05,23,01,23,13.30
2016,05,23,01,24,13.30
2016,05,23,01,25,13.30
2016,05,23,01,26,13.20
2016,05,23,01,27,13.20
2016,05,23,01,28,13.20
2016,05,23,01,29,13.20
2016,05,23,01,30,13.20
2016,05,23,01,31,13.10
2016,05,23,01,32,13.10
2016,05,23,01,33,13.10
2016,05,23,01,34,13.10
2016,05,23,01,35,13.10
2016,05,23,01,36,13.10
2016,05,23,01,37,13.00
2016,05,23,01,38,13.00
2016,05,23,01,39,13.00
2016,05,23,01,40,12.90
2016,05,23,01,41,12.90
2016,05,23,01,42,12.90
2016,05,23,01,43,12.90
2016,05,23,01,44,12.80
2016,05,23,01,45,12.80
2016,05,23,01,46,12.80
2016,05,23,01,47,12.70
2016,05,23,01,48,12.70
2016,05,23,01,49,12.70
2016,05,23,01,50,12.70
2016,05,23,01,51,12.70
2016,05,23,01,52,12.60
2016,05,23,01,53,12.60
2016,05,23,01,54,12.60
2016,05,23,01,55,12.60
2016,05,23,01,56,12.60
2016,05,23,01,57,12.50
2016,05,23,01,58,12.50
2016,05,23,01,59,12.50
2016,05,23,02,00,12.40
2016,05,23,02,01,12.40
2016,05,23,02,02,12.40
2016,05,23,02,03,12.40
2016,05,23,02,04,12.40
2016,05,23,02,05,12.30
2016,05,23,02,06,12.30
2016,05,23,02,07,12.30
2016,05,23,02,08,12.30
2016,05,23,02,09,12.30
2016,05,23,02,10,12.30
2016,05,23,02,11,12.30
2016,05,23,02,12,12.30
2016,05,23,02,13,12.30
2016,05,23,02,14,12.30
2016,05,23,02,15,12.30
2016,05,23,02,16,12.30
2016,05,23,02,17,12.40
2016,05,23,02,18,12.40
2016,05,23,02,19,12.40
2016,05,23,02,20,12.40
2016,05,23,02,21,12.40
2016,05,23,02,22,12.40
2016,05,23,02,23,12.40
2016,05,23,02,24,12.50
2016,05,23,02,25,12.50
2016,05,23,02,26,12.50
2016,05,23,02,27,12.60
2016,05,23,02,28,12.60
2016,05,23,02,29,12.60
2016,05,23,02,30,12.70
2016,05,23,02,31,12.70
2016,05,23,02,32,12.70
2016,05,23,02,33,12.70
2016,05,23,02,34,12.70
2016,05,23,02,35,12.80
2016,05,23,02,36,12.80
2016,05,23,02,37,12.80
2016,05,23,02,38,12.80
2016,05,23,02,39,12.80
2016,05,23,02,40,12.80
2016,05,23,02,41,12.90
2016,05,23,02,42,12.90
2016,05,23,02,43,12.90
2016,05,23,02,44,12.90
2016,05,23,02,45,13.00
2016,05,23,02,46,13.00
2016,05,23,02,47,13.00
2016,05,23,02,48,13.10
2016,05,23,02,49,13.10
2016,05,23,02,50,13.10
2016,05,23,02,51,13.20
2016,05,23,02,52,13.20
2016,05,23,02,53,13.20
2016,05,23,02,54,13.20
2016,05,23,02,55,13.20
2016,05,23,02,56,13.30
2016,05,23,02,57,13.30
2016,05,23,02,58,13.30
2016,05,23,02,59,13.30
2016,05,23,03,00,13.30
2016,05,23,03,01,13.30
2016,05,23,03,02,13.30
2016,05,23,03,03,13.30
2016,05,23,03,04,13.30
2016,05,23,03,05,13.30
2016,05,23,03,06,13.30
2016,05,23,03,07,13.30
2016,05,23,03,08,13.30
2016,05,23,03,09,13.30
2016,05,23,03,10,13.30
2016,05,23,03,11,13.30
2016,05,23,03,12,13.30
2016,05,23,03,13,13.30
2016,05,23,03,14,13.30
2016,05,23,03,15,13.30
2016,05,23,03,16,13.30
2016,05,23,03,17,13.30
2016,05,23,03,18,13.30
2016,05,23,03,19,13.30
2016,05,23,03,20,13.30
2016,05,23,03,21,13.30
2016,05,23,03,22,13.30
2016,05,23,03,23,13.30
2016,05,23,03,24,13.30
2016,05,23,03,25,13.30
2016,05,23,03,26,13.30
2016,05,23,03,27,13.30
2016,05,23,03,28,13.30
2016,05,23,03,29,13.30
2016,05,23,03,30,13.20
2016,05,23,03,31,13.20
2016,05,23,03,32,13.20
2016,05,23,03,33,13.20
2016,05,23,03,34,13.20
2016,05,23,03,35,13.20
2016,05,23,03,36,13.20
2016,05,23,03,37,13.10
2016,05,23,03,38,13.10
2016,05,23,03,39,13.10
2016,05,23,03,40,13.10
2016,05,23,03,41,13.10
2016,05,23,03,42,13.10
2016,05,23,03,43,13.10
2016,05,23,03,44,13.10
2016,05,23,03,45,13.10
2016,05,23,03,46,13.10
2016,05,23,03,47,13.10
2016,05,23,03,48,13.10
2016,05,23,03,49,13.10
2016,05,23,03,50,13.10
2016,05,23,03,51,13.10
2016,05,23,03,52,13.10
2016,05,23,03,53,13.10
2016,05,23,03,54,13.10
2016,05,23,03,55,13.10
2016,05,23,03,56,13.10
2016,05,23,03,57,13.10
2016,05,23,03,58,13.10
2016,05,23,03,59,13.10
2016,05,23,04,00,13.10
2016,05,23,04,01,13.10
2016,05,23,04,02,13.10
2016,05,23,04,03,13.10
2016,05,23,04,04,13.10
2016,05,23,04,05,13.10
2016,05,23,04,06,13.10
2016,05,23,04,07,13.10
2016,05,23,04,08,13.00
2016,05,23,04,09,13.00
2016,05,23,04,10,13.00
2016,05,23,04,11,13.00
2016,05,23,04,12,13.10
2016,05,23,04,13,13.00
2016,05,23,04,14,13.00
2016,05,23,04,15,13.00
2016,05,23,04,16,13.00
2016,05,23,04,17,13.00
2016,05,23,04,18,13.10
2016,05,23,04,19,13.00
2016,05,23,04,20,13.00
2016,05,23,04,21,13.00
2016,05,23,04,22,13.00
2016,05,23,04,23,13.00
2016,05,23,04,24,13.00
2016,05,23,04,25,13.00
2016,05,23,04,26,13.00
2016,05,23,04,27,13.00
2016,05,23,04,28,13.00
2016,05,23,04,29,13.00
2016,05,23,04,30,13.00
2016,05,23,04,31,13.00
2016,05,23,04,32,13.00
2016,05,23,04,33,13.00
2016,05,23,04,34,13.00
2016,05,23,04,35,13.00
2016,05,23,04,36,13.00
2016,05,23,04,37,13.00
2016,05,23,04,38,13.00
2016,05,23,04,39,12.90
2016,05,23,04,40,12.90
2016,05,23,04,41,12.90
2016,05,23,04,42,12.90
2016,05,23,04,43,12.90
2016,05,23,04,44,12.90
2016,05,23,04,45,12.90
2016,05,23,04,46,12.90
2016,05,23,04,47,12.90
2016,05,23,04,48,12.90
2016,05,23,04,49,12.90
2016,05,23,04,50,12.90
2016,05,23,04,51,12.90
2016,05,23,04,52,12.90
2016,05,23,04,53,12.90
2016,05,23,04,54,12.90
2016,05,23,04,55,12.90
2016,05,23,04,56,12.90
2016,05,23,04,57,12.90
2016,05,23,04,58,12.90
2016,05,23,04,59,12.90
2016,05,23,05,00,12.90
2016,05,23,05,01,12.80
2016,05,23,05,02,12.80
2016,05,23,05,03,12.80
2016,05,23,05,04,12.80
2016,05,23,05,05,12.80
2016,05,23,05,06,12.80
2016,05,23,05,07,12.80
2016,05,23,05,08,12.80
2016,05,23,05,09,12.80
2016,05,23,05,10,12.80
2016,05,23,05,11,12.90
2016,05,23,05,12,12.90
2016,05,23,05,13,12.90
2016,05,23,05,14,12.90
2016,05,23,05,15,12.90
2016,05,23,05,16,12.90
2016,05,23,05,17,12.90
2016,05,23,05,18,12.90
2016,05,23,05,19,12.90
2016,05,23,05,20,12.90
2016,05,23,05,21,12.90
2016,05,23,05,22,12.90
2016,05,23,05,23,12.90
2016,05,23,05,24,12.90
2016,05,23,05,25,12.90
2016,05,23,05,26,12.90
2016,05,23,05,27,12.90
2016,05,23,05,28,12.90
2016,05,23,05,29,12.90
2016,05,23,05,30,12.90
2016,05,23,05,31,13.00
2016,05,23,05,32,13.00
2016,05,23,05,33,13.00
2016,05,23,05,34,13.00
2016,05,23,05,35,13.00
2016,05,23,05,36,12.90
2016,05,23,05,37,12.90
2016,05,23,05,38,12.90
2016,05,23,05,39,12.90
2016,05,23,05,40,12.90
2016,05,23,05,41,12.90
2016,05,23,05,42,12.90
2016,05,23,05,43,12.90
2016,05,23,05,44,12.90
2016,05,23,05,45,12.90
2016,05,23,05,46,12.90
2016,05,23,05,47,13.00
2016,05,23,05,48,13.00
2016,05,23,05,49,13.00
2016,05,23,05,50,13.00
2016,05,23,05,51,13.00
2016,05,23,05,52,13.00
2016,05,23,05,53,13.00
2016,05,23,05,54,13.00
2016,05,23,05,55,13.00
2016,05,23,05,56,13.00
2016,05,23,05,57,13.00
2016,05,23,05,58,13.00
2016,05,23,05,59,13.00
2016,05,23,06,00,13.00
2016,05,23,06,01,13.00
2016,05,23,06,02,13.00
2016,05,23,06,03,13.00
2016,05,23,06,04,13.00
2016,05,23,06,05,13.00
2016,05,23,06,06,13.10
2016,05,23,06,07,13.10
2016,05,23,06,08,13.10
2016,05,23,06,09,13.10
2016,05,23,06,10,13.10
2016,05,23,06,11,13.10
2016,05,23,06,12,13.10
2016,05,23,06,13,13.10
2016,05,23,06,14,13.10
2016,05,23,06,15,13.10
2016,05,23,06,16,13.10
2016,05,23,06,17,13.10
2016,05,23,06,18,13.10
2016,05,23,06,19,13.10
2016,05,23,06,20,13.10
2016,05,23,06,21,13.10
2016,05,23,06,22,13.10
2016,05,23,06,23,13.10
2016,05,23,06,24,13.10
2016,05,23,06,25,13.10
2016,05,23,06,26,13.10
2016,05,23,06,27,13.10
2016,05,23,06,28,13.10
2016,05,23,06,29,13.10
2016,05,23,06,30,13.10
2016,05,23,06,31,13.10
2016,05,23,06,32,13.10
2016,05,23,06,33,13.10
2016,05,23,06,34,13.10
2016,05,23,06,35,13.10
2016,05,23,06,36,13.10
2016,05,23,06,37,13.10
2016,05,23,06,38,13.10
2016,05,23,06,39,13.10
2016,05,23,06,40,13.10
2016,05,23,06,41,13.10
2016,05,23,06,42,13.10
2016,05,23,06,43,13.10
2016,05,23,06,44,13.10
2016,05,23,06,45,13.20
2016,05,23,06,46,13.20
2016,05,23,06,47,13.10
2016,05,23,06,48,13.20
2016,05,23,06,49,13.20
2016,05,23,06,50,13.20
2016,05,23,06,51,13.20
2016,05,23,06,52,13.20
2016,05,23,06,53,13.20
2016,05,23,06,54,13.20
2016,05,23,06,55,13.20
2016,05,23,06,56,13.20
2016,05,23,06,57,13.20
2016,05,23,06,58,13.30
2016,05,23,06,59,13.30
2016,05,23,07,00,13.30
2016,05,23,07,01,13.30
2016,05,23,07,02,13.30
2016,05,23,07,03,13.30
2016,05,23,07,04,13.30
2016,05,23,07,05,13.30
2016,05,23,07,06,13.40
2016,05,23,07,07,13.40
2016,05,23,07,08,13.40
2016,05,23,07,09,13.40
2016,05,23,07,10,13.50
2016,05,23,07,11,13.50
2016,05,23,07,12,13.50
2016,05,23,07,13,13.60
2016,05,23,07,14,13.60
2016,05,23,07,15,13.60
2016,05,23,07,16,13.60
2016,05,23,07,17,13.70
2016,05,23,07,18,13.70
2016,05,23,07,19,13.70
2016,05,23,07,20,13.70
2016,05,23,07,21,13.70
2016,05,23,07,22,13.70
2016,05,23,07,23,13.70
2016,05,23,07,24,13.80
2016,05,23,07,25,13.80
2016,05,23,07,26,13.80
2016,05,23,07,27,13.80
2016,05,23,07,28,13.80
2016,05,23,07,29,13.90
2016,05,23,07,30,13.90
2016,05,23,07,31,13.90
2016,05,23,07,32,13.90
2016,05,23,07,33,13.90
2016,05,23,07,34,13.90
2016,05,23,07,35,13.90
2016,05,23,07,36,13.90
2016,05,23,07,37,13.90
2016,05,23,07,38,13.90
2016,05,23,07,39,13.90
2016,05,23,07,40,13.90
2016,05,23,07,41,13.90
2016,05,23,07,42,13.90
2016,05,23,07,43,14.00
2016,05,23,07,44,14.00
2016,05,23,07,45,14.00
2016,05,23,07,46,14.00
2016,05,23,07,47,14.00
2016,05,23,07,48,14.00
2016,05,23,07,49,14.00
2016,05,23,07,50,14.00
2016,05,23,07,51,14.00
2016,05,23,07,52,14.00
2016,05,23,07,53,14.00
2016,05,23,07,54,14.00
2016,05,23,07,55,14.00
2016,05,23,07,56,14.00
2016,05,23,07,57,13.90
2016,05,23,07,58,14.00
2016,05,23,07,59,14.00
2016,05,23,08,00,14.00
2016,05,23,08,01,14.00
2016,05,23,08,02,14.10
2016,05,23,08,03,14.10
2016,05,23,08,04,14.10
2016,05,23,08,05,14.10
2016,05,23,08,06,14.10
2016,05,23,08,07,14.10
2016,05,23,08,08,14.10
2016,05,23,08,09,14.20
2016,05,23,08,10,14.20
2016,05,23,08,11,14.20
2016,05,23,08,12,14.20
2016,05,23,08,13,14.20
2016,05,23,08,14,14.20
2016,05,23,08,15,14.30
2016,05,23,08,16,14.30
2016,05,23,08,17,14.30
2016,05,23,08,18,14.30
2016,05,23,08,19,14.30
2016,05,23,08,20,14.30
2016,05,23,08,21,14.30
2016,05,23,08,22,14.30
2016,05,23,08,23,14.30
2016,05,23,08,24,14.30
2016,05,23,08,25,14.30
2016,05,23,08,26,14.30
2016,05,23,08,27,14.40
2016,05,23,08,28,14.40
2016,05,23,08,29,14.40
2016,05,23,08,30,14.40
2016,05,23,08,31,14.50
2016,05,23,08,32,14.50
2016,05,23,08,33,14.50
2016,05,23,08,34,14.60
2016,05,23,08,35,14.60
2016,05,23,08,36,14.60
2016,05,23,08,37,14.60
2016,05,23,08,38,14.60
2016,05,23,08,39,14.60
2016,05,23,08,40,14.60
2016,05,23,08,41,14.60
2016,05,23,08,42,14.60
2016,05,23,08,43,14.60
2016,05,23,08,44,14.60
2016,05,23,08,45,14.60
2016,05,23,08,46,14.60
2016,05,23,08,47,14.60
2016,05,23,08,48,14.60
2016,05,23,08,49,14.60
2016,05,23,08,50,14.60
2016,05,23,08,51,14.60
2016,05,23,08,52,14.60
2016,05,23,08,53,14.60
2016,05,23,08,54,14.60
2016,05,23,08,55,14.60
2016,05,23,08,56,14.60
2016,05,23,08,57,14.60
2016,05,23,08,58,14.60
2016,05,23,08,59,14.60
2016,05,23,09,00,14.60
2016,05,23,09,01,14.60
2016,05,23,09,02,14.60
2016,05,23,09,03,14.60
2016,05,23,09,04,14.60
2016,05,23,09,05,14.60
2016,05,23,09,06,14.60
2016,05,23,09,07,14.60
2016,05,23,09,08,14.60
2016,05,23,09,09,14.70
2016,05,23,09,10,14.70
2016,05,23,09,11,14.70
2016,05,23,09,12,14.70
2016,05,23,09,13,14.70
2016,05,23,09,14,14.70
2016,05,23,09,15,14.70
2016,05,23,09,16,14.70
2016,05,23,09,17,14.70
2016,05,23,09,18,14.80
2016,05,23,09,19,14.80
2016,05,23,09,20,14.80
2016,05,23,09,21,14.80
2016,05,23,09,22,14.90
2016,05,23,09,23,14.90
2016,05,23,09,24,14.90
2016,05,23,09,25,14.90
2016,05,23,09,26,14.90
2016,05,23,09,27,14.90
2016,05,23,09,28,14.90
2016,05,23,09,29,14.90
2016,05,23,09,30,14.90
2016,05,23,09,31,14.90
2016,05,23,09,32,14.90
2016,05,23,09,33,15.00
2016,05,23,09,34,15.00
2016,05,23,09,35,15.10
2016,05,23,09,36,15.10
2016,05,23,09,37,15.10
2016,05,23,09,38,15.10
2016,05,23,09,39,15.10
2016,05,23,09,40,15.10
2016,05,23,09,41,15.10
2016,05,23,09,42,15.00
2016,05,23,09,43,15.00
2016,05,23,09,44,15.00
2016,05,23,09,45,14.90
2016,05,23,09,46,14.90
2016,05,23,09,47,14.90
2016,05,23,09,48,14.90
2016,05,23,09,49,14.90
2016,05,23,09,50,14.90
2016,05,23,09,51,14.90
2016,05,23,09,52,14.90
2016,05,23,09,53,14.90
2016,05,23,09,54,14.90
2016,05,23,09,55,14.90
2016,05,23,09,56,15.00
2016,05,23,09,57,15.10
2016,05,23,09,58,15.20
2016,05,23,09,59,15.30
2016,05,23,10,00,15.40
2016,05,23,10,01,15.40
2016,05,23,10,02,15.50
2016,05,23,10,03,15.60
2016,05,23,10,04,15.70
2016,05,23,10,05,15.80
2016,05,23,10,06,15.80
2016,05,23,10,07,16.00
2016,05,23,10,08,16.00
2016,05,23,10,09,16.10
2016,05,23,10,10,16.10
2016,05,23,10,11,16.00
2016,05,23,10,12,16.00
2016,05,23,10,13,15.90
2016,05,23,10,14,15.90
2016,05,23,10,15,16.00
2016,05,23,10,16,16.00
2016,05,23,10,17,16.10
2016,05,23,10,18,16.20
2016,05,23,10,19,16.20
2016,05,23,10,20,16.30
2016,05,23,10,21,16.30
2016,05,23,10,22,16.40
2016,05,23,10,23,16.40
2016,05,23,10,24,16.40
2016,05,23,10,25,16.40
2016,05,23,10,26,16.40
2016,05,23,10,27,16.40
2016,05,23,10,28,16.40
2016,05,23,10,29,16.40
2016,05,23,10,30,16.40
2016,05,23,10,31,16.50
2016,05,23,10,32,16.50
2016,05,23,10,33,16.50
2016,05,23,10,34,16.50
2016,05,23,10,35,16.50
2016,05,23,10,36,16.50
2016,05,23,10,37,16.50
2016,05,23,10,38,16.50
2016,05,23,10,39,16.50
2016,05,23,10,40,16.40
2016,05,23,10,41,16.50
2016,05,23,10,42,16.50
2016,05,23,10,43,16.50
2016,05,23,10,44,16.50
2016,05,23,10,45,16.40
2016,05,23,10,46,16.40
2016,05,23,10,47,16.40
2016,05,23,10,48,16.40
2016,05,23,10,49,16.40
2016,05,23,10,50,16.40
2016,05,23,10,51,16.30
2016,05,23,10,52,16.30
2016,05,23,10,53,16.30
2016,05,23,10,54,16.30
2016,05,23,10,55,16.30
2016,05,23,10,56,16.40
2016,05,23,10,57,16.40
2016,05,23,10,58,16.50
2016,05,23,10,59,16.60
2016,05,23,11,00,16.70
2016,05,23,11,01,16.80
2016,05,23,11,02,16.80
2016,05,23,11,03,16.80
2016,05,23,11,04,16.80
2016,05,23,11,05,16.80
2016,05,23,11,06,16.80
2016,05,23,11,07,16.80
2016,05,23,11,08,16.80
2016,05,23,11,09,16.80
2016,05,23,11,10,16.90
2016,05,23,11,11,16.80
2016,05,23,11,12,16.80
2016,05,23,11,13,16.90
2016,05,23,11,14,16.90
2016,05,23,11,15,16.90
2016,05,23,11,16,16.90
2016,05,23,11,17,16.90
2016,05,23,11,18,17.00
2016,05,23,11,19,17.00
2016,05,23,11,20,17.10
2016,05,23,11,21,17.20
2016,05,23,11,22,17.20
2016,05,23,11,23,17.20
2016,05,23,11,24,17.20
2016,05,23,11,25,17.20
2016,05,23,11,26,17.20
2016,05,23,11,27,17.30
2016,05,23,11,28,17.30
2016,05,23,11,29,17.30
2016,05,23,11,30,17.20
2016,05,23,11,31,17.20
2016,05,23,11,32,17.20
2016,05,23,11,33,17.20
2016,05,23,11,34,17.10
2016,05,23,11,35,17.00
2016,05,23,11,36,17.00
2016,05,23,11,37,17.00
2016,05,23,11,38,17.00
2016,05,23,11,39,17.00
2016,05,23,11,40,17.00
2016,05,23,11,41,17.00
2016,05,23,11,42,17.00
2016,05,23,11,43,17.00
2016,05,23,11,44,17.00
2016,05,23,11,45,17.00
2016,05,23,11,46,16.90
2016,05,23,11,47,16.90
2016,05,23,11,48,16.90
2016,05,23,11,49,16.90
2016,05,23,11,50,16.90
2016,05,23,11,51,16.80
2016,05,23,11,52,16.90
2016,05,23,11,53,16.80
2016,05,23,11,54,16.80
2016,05,23,11,55,16.70
2016,05,23,11,56,16.70
2016,05,23,11,57,16.70
2016,05,23,11,58,16.70
2016,05,23,11,59,16.80
2016,05,23,12,00,16.80
2016,05,23,12,01,16.80
2016,05,23,12,02,16.90
2016,05,23,12,03,16.90
2016,05,23,12,04,16.90
2016,05,23,12,05,16.90
2016,05,23,12,06,17.00
2016,05,23,12,07,17.10
2016,05,23,12,08,17.10
2016,05,23,12,09,17.10
2016,05,23,12,10,17.20
2016,05,23,12,11,17.20
2016,05,23,12,12,17.10
2016,05,23,12,13,17.10
2016,05,23,12,14,17.10
2016,05,23,12,15,17.10
2016,05,23,12,16,17.00
2016,05,23,12,17,16.90
2016,05,23,12,18,16.90
2016,05,23,12,19,16.90
2016,05,23,12,20,16.80
2016,05,23,12,21,16.80
2016,05,23,12,22,16.80
2016,05,23,12,23,16.80
2016,05,23,12,24,16.80
2016,05,23,12,25,16.80
2016,05,23,12,26,16.80
2016,05,23,12,27,16.70
2016,05,23,12,28,16.70
2016,05,23,12,29,16.70
2016,05,23,12,30,16.70
2016,05,23,12,31,16.70
2016,05,23,12,32,16.70
2016,05,23,12,33,16.70
2016,05,23,12,34,16.60
2016,05,23,12,35,16.60
2016,05,23,12,36,16.60
2016,05,23,12,37,16.60
2016,05,23,12,38,16.60
2016,05,23,12,39,16.60
2016,05,23,12,40,16.70
2016,05,23,12,41,16.70
2016,05,23,12,42,16.80
2016,05,23,12,43,16.80
2016,05,23,12,44,16.80
2016,05,23,12,45,16.80
2016,05,23,12,46,16.80
2016,05,23,12,47,16.70
2016,05,23,12,48,16.70
2016,05,23,12,49,16.70
2016,05,23,12,50,16.70
2016,05,23,12,51,16.70
2016,05,23,12,52,16.80
2016,05,23,12,53,16.80
2016,05,23,12,54,16.80
2016,05,23,12,55,16.90
2016,05,23,12,56,17.00
2016,05,23,12,57,17.10
2016,05,23,12,58,17.10
2016,05,23,12,59,17.10
2016,05,23,13,00,17.10
2016,05,23,13,01,17.20
2016,05,23,13,02,17.10
2016,05,23,13,03,17.00
2016,05,23,13,04,16.90
2016,05,23,13,05,16.80
2016,05,23,13,06,16.70
2016,05,23,13,07,16.70
2016,05,23,13,08,16.70
2016,05,23,13,09,16.70
2016,05,23,13,10,16.70
2016,05,23,13,11,16.70
2016,05,23,13,12,16.70
2016,05,23,13,13,16.60
2016,05,23,13,14,16.60
2016,05,23,13,15,16.60
2016,05,23,13,16,16.60
2016,05,23,13,17,16.60
2016,05,23,13,18,16.60
2016,05,23,13,19,16.60
2016,05,23,13,20,16.60
2016,05,23,13,21,16.60
2016,05,23,13,22,16.60
2016,05,23,13,23,16.60
2016,05,23,13,24,16.50
2016,05,23,13,25,16.50
2016,05,23,13,26,16.50
2016,05,23,13,27,16.50
2016,05,23,13,28,16.60
2016,05,23,13,29,16.60
2016,05,23,13,30,16.60
2016,05,23,13,31,16.60
2016,05,23,13,32,16.60
2016,05,23,13,33,16.60
2016,05,23,13,34,16.60
2016,05,23,13,35,16.70
2016,05,23,13,36,16.70
2016,05,23,13,37,16.70
2016,05,23,13,38,16.80
2016,05,23,13,39,16.80
2016,05,23,13,40,16.80
2016,05,23,13,41,16.80
2016,05,23,13,42,16.90
2016,05,23,13,43,16.90
2016,05,23,13,44,16.90
2016,05,23,13,45,16.90
2016,05,23,13,46,16.80
2016,05,23,13,47,16.80
2016,05,23,13,48,16.90
2016,05,23,13,49,16.90
2016,05,23,13,50,16.90
2016,05,23,13,51,16.90
2016,05,23,13,52,16.80
2016,05,23,13,53,16.80
2016,05,23,13,54,16.70
2016,05,23,13,55,16.70
2016,05,23,13,56,16.70
2016,05,23,13,57,16.70
2016,05,23,13,58,16.70
2016,05,23,13,59,16.70
2016,05,23,14,00,16.70
2016,05,23,14,01,16.80
2016,05,23,14,02,16.80
2016,05,23,14,03,16.80
2016,05,23,14,04,16.80
2016,05,23,14,05,16.90
2016,05,23,14,06,17.00
2016,05,23,14,07,17.00
2016,05,23,14,08,17.10
2016,05,23,14,09,17.20
2016,05,23,14,10,17.20
2016,05,23,14,11,17.30
2016,05,23,14,12,17.30
2016,05,23,14,13,17.30
2016,05,23,14,14,17.30
2016,05,23,14,15,17.30
2016,05,23,14,16,17.20
2016,05,23,14,17,17.20
2016,05,23,14,18,17.20
2016,05,23,14,19,17.30
2016,05,23,14,20,17.30
2016,05,23,14,21,17.30
2016,05,23,14,22,17.30
2016,05,23,14,23,17.30
2016,05,23,14,24,17.20
2016,05,23,14,25,17.20
2016,05,23,14,26,17.20
2016,05,23,14,27,17.10
2016,05,23,14,28,17.10
2016,05,23,14,29,17.10
2016,05,23,14,30,17.20
2016,05,23,14,31,17.20
2016,05,23,14,32,17.20
2016,05,23,14,33,17.20
2016,05,23,14,34,17.20
2016,05,23,14,35,17.10
2016,05,23,14,36,17.10
2016,05,23,14,37,17.20
2016,05,23,14,38,17.20
2016,05,23,14,39,17.20
2016,05,23,14,40,17.10
2016,05,23,14,41,17.10
2016,05,23,14,42,17.10
2016,05,23,14,43,17.10
2016,05,23,14,44,17.10
2016,05,23,14,45,17.10
2016,05,23,14,46,17.10
2016,05,23,14,47,17.10
2016,05,23,14,48,17.20
2016,05,23,14,49,17.20
2016,05,23,14,50,17.20
2016,05,23,14,51,17.20
2016,05,23,14,52,17.30
2016,05,23,14,53,17.40
2016,05,23,14,54,17.50
2016,05,23,14,55,17.50
2016,05,23,14,56,17.50
2016,05,23,14,57,17.50
2016,05,23,14,58,17.60
2016,05,23,14,59,17.60
2016,05,23,15,00,17.60
2016,05,23,15,01,17.60
2016,05,23,15,02,17.60
2016,05,23,15,03,17.50
2016,05,23,15,04,17.50
2016,05,23,15,05,17.50
2016,05,23,15,06,17.50
2016,05,23,15,07,17.50
2016,05,23,15,08,17.50
2016,05,23,15,09,17.50
2016,05,23,15,10,17.50
2016,05,23,15,11,17.60
2016,05,23,15,12,17.50
2016,05,23,15,13,17.60
2016,05,23,15,14,17.60
2016,05,23,15,15,17.60
2016,05,23,15,16,17.60
2016,05,23,15,17,17.60
2016,05,23,15,18,17.60
2016,05,23,15,19,17.60
2016,05,23,15,20,17.60
2016,05,23,15,21,17.50
2016,05,23,15,22,17.50
2016,05,23,15,23,17.50
2016,05,23,15,24,17.50
2016,05,23,15,25,17.50
2016,05,23,15,26,17.50
2016,05,23,15,27,17.40
2016,05,23,15,28,17.40
2016,05,23,15,29,17.40
2016,05,23,15,30,17.40
2016,05,23,15,31,17.40
2016,05,23,15,32,17.40
2016,05,23,15,33,17.40
2016,05,23,15,34,17.40
2016,05,23,15,35,17.40
2016,05,23,15,36,17.40
2016,05,23,15,37,17.40
2016,05,23,15,38,17.40
2016,05,23,15,39,17.50
2016,05,23,15,40,17.50
2016,05,23,15,41,17.50
2016,05,23,15,42,17.40
2016,05,23,15,43,17.40
2016,05,23,15,44,17.40
2016,05,23,15,45,17.40
2016,05,23,15,46,17.30
2016,05,23,15,47,17.30
2016,05,23,15,48,17.30
2016,05,23,15,49,17.30
2016,05,23,15,50,17.30
2016,05,23,15,51,17.30
2016,05,23,15,52,17.40
2016,05,23,15,53,17.40
2016,05,23,15,54,17.40
2016,05,23,15,55,17.40
2016,05,23,15,56,17.30
2016,05,23,15,57,17.30
2016,05,23,15,58,17.30
2016,05,23,15,59,17.30
2016,05,23,16,00,17.30
2016,05,23,16,01,17.30
2016,05,23,16,02,17.30
2016,05,23,16,03,17.30
2016,05,23,16,04,17.30
2016,05,23,16,05,17.30
2016,05,23,16,06,17.30
2016,05,23,16,07,17.30
2016,05,23,16,08,17.20
2016,05,23,16,09,17.20
2016,05,23,16,10,17.20
2016,05,23,16,11,17.20
2016,05,23,16,12,17.20
2016,05,23,16,13,17.20
2016,05,23,16,14,17.20
2016,05,23,16,15,17.30
2016,05,23,16,16,17.30
2016,05,23,16,17,17.30
2016,05,23,16,18,17.30
2016,05,23,16,19,17.40
2016,05,23,16,20,17.40
2016,05,23,16,21,17.40
2016,05,23,16,22,17.40
2016,05,23,16,23,17.40
2016,05,23,16,24,17.40
2016,05,23,16,25,17.40
2016,05,23,16,26,17.50
2016,05,23,16,27,17.50
2016,05,23,16,28,17.60
2016,05,23,16,29,17.60
2016,05,23,16,30,17.70
2016,05,23,16,31,17.70
2016,05,23,16,32,17.80
2016,05,23,16,33,17.90
2016,05,23,16,34,17.90
2016,05,23,16,35,18.00
2016,05,23,16,36,18.00
2016,05,23,16,37,18.10
2016,05,23,16,38,18.10
2016,05,23,16,39,18.10
2016,05,23,16,40,18.10
2016,05,23,16,41,18.20
2016,05,23,16,42,18.20
2016,05,23,16,43,18.20
2016,05,23,16,44,18.20
2016,05,23,16,45,18.20
2016,05,23,16,46,18.30
2016,05,23,16,47,18.20
2016,05,23,16,48,18.20
2016,05,23,16,49,18.20
2016,05,23,16,50,18.20
2016,05,23,16,51,18.20
2016,05,23,16,52,18.20
2016,05,23,16,53,18.10
2016,05,23,16,54,18.00
2016,05,23,16,55,18.00
2016,05,23,16,56,18.00
2016,05,23,16,57,17.90
2016,05,23,16,58,17.90
2016,05,23,16,59,17.90
2016,05,23,17,00,17.90
2016,05,23,17,01,18.00
2016,05,23,17,02,18.00
2016,05,23,17,03,18.10
2016,05,23,17,04,18.10
2016,05,23,17,05,18.10
2016,05,23,17,06,18.20
2016,05,23,17,07,18.20
2016,05,23,17,08,18.20
2016,05,23,17,09,18.20
2016,05,23,17,10,18.30
2016,05,23,17,11,18.30
2016,05,23,17,12,18.30
2016,05,23,17,13,18.30
2016,05,23,17,14,18.30
2016,05,23,17,15,18.40
2016,05,23,17,16,18.40
2016,05,23,17,17,18.40
2016,05,23,17,18,18.50
2016,05,23,17,19,18.50