Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,26,00,00,6.90
2017,10,26,00,01,6.80
2017,10,26,00,02,6.80
2017,10,26,00,03,6.80
2017,10,26,00,04,6.80
2017,10,26,00,05,6.80
2017,10,26,00,06,6.70
2017,10,26,00,07,6.70
2017,10,26,00,08,6.70
2017,10,26,00,09,6.70
2017,10,26,00,10,6.70
2017,10,26,00,11,6.60
2017,10,26,00,12,6.60
2017,10,26,00,13,6.60
2017,10,26,00,14,6.50
2017,10,26,00,15,6.50
2017,10,26,00,16,6.50
2017,10,26,00,17,6.40
2017,10,26,00,18,6.40
2017,10,26,00,19,6.40
2017,10,26,00,20,6.40
2017,10,26,00,21,6.40
2017,10,26,00,22,6.40
2017,10,26,00,23,6.40
2017,10,26,00,24,6.40
2017,10,26,00,25,6.30
2017,10,26,00,26,6.30
2017,10,26,00,27,6.30
2017,10,26,00,28,6.30
2017,10,26,00,29,6.30
2017,10,26,00,30,6.20
2017,10,26,00,31,6.20
2017,10,26,00,32,6.20
2017,10,26,00,33,6.20
2017,10,26,00,34,6.20
2017,10,26,00,35,6.10
2017,10,26,00,36,6.10
2017,10,26,00,37,6.10
2017,10,26,00,38,6.10
2017,10,26,00,39,6.10
2017,10,26,00,40,6.10
2017,10,26,00,41,6.10
2017,10,26,00,42,6.10
2017,10,26,00,43,6.10
2017,10,26,00,44,6.10
2017,10,26,00,45,6.10
2017,10,26,00,46,6.10
2017,10,26,00,47,6.10
2017,10,26,00,48,6.10
2017,10,26,00,49,6.10
2017,10,26,00,50,6.00
2017,10,26,00,51,6.00
2017,10,26,00,52,6.00
2017,10,26,00,53,6.00
2017,10,26,00,54,6.00
2017,10,26,00,55,6.00
2017,10,26,00,56,6.00
2017,10,26,00,57,6.00
2017,10,26,00,58,6.10
2017,10,26,00,59,6.10
2017,10,26,01,00,6.10
2017,10,26,01,01,6.10
2017,10,26,01,02,6.10
2017,10,26,01,03,6.10
2017,10,26,01,04,6.20
2017,10,26,01,05,6.20
2017,10,26,01,06,6.20
2017,10,26,01,07,6.20
2017,10,26,01,08,6.20
2017,10,26,01,09,6.20
2017,10,26,01,10,6.30
2017,10,26,01,11,6.30
2017,10,26,01,12,6.40
2017,10,26,01,13,6.40
2017,10,26,01,14,6.50
2017,10,26,01,15,6.50
2017,10,26,01,16,6.60
2017,10,26,01,17,6.60
2017,10,26,01,18,6.70
2017,10,26,01,19,6.70
2017,10,26,01,20,6.70
2017,10,26,01,21,6.80
2017,10,26,01,22,6.80
2017,10,26,01,23,6.80
2017,10,26,01,24,6.90
2017,10,26,01,25,6.90
2017,10,26,01,26,6.90
2017,10,26,01,27,6.90
2017,10,26,01,28,7.00
2017,10,26,01,29,7.00
2017,10,26,01,30,7.00
2017,10,26,01,31,7.00
2017,10,26,01,32,7.10
2017,10,26,01,33,7.10
2017,10,26,01,34,7.10
2017,10,26,01,35,7.10
2017,10,26,01,36,7.20
2017,10,26,01,37,7.20
2017,10,26,01,38,7.20
2017,10,26,01,39,7.20
2017,10,26,01,40,7.20
2017,10,26,01,41,7.20
2017,10,26,01,42,7.20
2017,10,26,01,43,7.30
2017,10,26,01,44,7.30
2017,10,26,01,45,7.30
2017,10,26,01,46,7.30
2017,10,26,01,47,7.30
2017,10,26,01,48,7.30
2017,10,26,01,49,7.30
2017,10,26,01,50,7.30
2017,10,26,01,51,7.30
2017,10,26,01,52,7.30
2017,10,26,01,53,7.30
2017,10,26,01,54,7.40
2017,10,26,01,55,7.40
2017,10,26,01,56,7.40
2017,10,26,01,57,7.40
2017,10,26,01,58,7.50
2017,10,26,01,59,7.50
2017,10,26,02,00,7.50
2017,10,26,02,01,7.60
2017,10,26,02,02,7.60
2017,10,26,02,03,7.60
2017,10,26,02,04,7.60
2017,10,26,02,05,7.60
2017,10,26,02,06,7.60
2017,10,26,02,07,7.60
2017,10,26,02,08,7.60
2017,10,26,02,09,7.70
2017,10,26,02,10,7.70
2017,10,26,02,11,7.70
2017,10,26,02,12,7.70
2017,10,26,02,13,7.70
2017,10,26,02,14,7.70
2017,10,26,02,15,7.70
2017,10,26,02,16,7.70
2017,10,26,02,17,7.70
2017,10,26,02,18,7.70
2017,10,26,02,19,7.70
2017,10,26,02,20,7.70
2017,10,26,02,21,7.70
2017,10,26,02,22,7.70
2017,10,26,02,23,7.70
2017,10,26,02,24,7.70
2017,10,26,02,25,7.70
2017,10,26,02,26,7.70
2017,10,26,02,27,7.70
2017,10,26,02,28,7.70
2017,10,26,02,29,7.70
2017,10,26,02,30,7.80
2017,10,26,02,31,7.80
2017,10,26,02,32,7.80
2017,10,26,02,33,7.80
2017,10,26,02,34,7.80
2017,10,26,02,35,7.80
2017,10,26,02,36,7.90
2017,10,26,02,37,7.90
2017,10,26,02,38,7.90
2017,10,26,02,39,7.90
2017,10,26,02,40,7.90
2017,10,26,02,41,7.90
2017,10,26,02,42,7.90
2017,10,26,02,43,8.00
2017,10,26,02,44,8.00
2017,10,26,02,45,8.00
2017,10,26,02,46,8.00
2017,10,26,02,47,8.00
2017,10,26,02,48,8.00
2017,10,26,02,49,8.00
2017,10,26,02,50,8.00
2017,10,26,02,51,8.00
2017,10,26,02,52,8.00
2017,10,26,02,53,8.00
2017,10,26,02,54,8.00
2017,10,26,02,55,8.00
2017,10,26,02,56,8.10
2017,10,26,02,57,8.10
2017,10,26,02,58,8.10
2017,10,26,02,59,8.10
2017,10,26,03,00,8.10
2017,10,26,03,01,8.10
2017,10,26,03,02,8.10
2017,10,26,03,03,8.10
2017,10,26,03,04,8.10
2017,10,26,03,05,8.10
2017,10,26,03,06,8.10
2017,10,26,03,07,8.10
2017,10,26,03,08,8.10
2017,10,26,03,09,8.10
2017,10,26,03,10,8.10
2017,10,26,03,11,8.10
2017,10,26,03,12,8.20
2017,10,26,03,13,8.20
2017,10,26,03,14,8.20
2017,10,26,03,15,8.20
2017,10,26,03,16,8.20
2017,10,26,03,17,8.30
2017,10,26,03,18,8.30
2017,10,26,03,19,8.30
2017,10,26,03,20,8.30
2017,10,26,03,21,8.30
2017,10,26,03,22,8.30
2017,10,26,03,23,8.30
2017,10,26,03,24,8.30
2017,10,26,03,25,8.30
2017,10,26,03,26,8.30
2017,10,26,03,27,8.30
2017,10,26,03,28,8.30
2017,10,26,03,29,8.30
2017,10,26,03,30,8.30
2017,10,26,03,31,8.30
2017,10,26,03,32,8.40
2017,10,26,03,33,8.40
2017,10,26,03,34,8.40
2017,10,26,03,35,8.40
2017,10,26,03,36,8.40
2017,10,26,03,37,8.40
2017,10,26,03,38,8.50
2017,10,26,03,39,8.50
2017,10,26,03,40,8.50
2017,10,26,03,41,8.60
2017,10,26,03,42,8.60
2017,10,26,03,43,8.60
2017,10,26,03,44,8.60
2017,10,26,03,45,8.60
2017,10,26,03,46,8.70
2017,10,26,03,47,8.70
2017,10,26,03,48,8.70
2017,10,26,03,49,8.70
2017,10,26,03,50,8.70
2017,10,26,03,51,8.70
2017,10,26,03,52,8.70
2017,10,26,03,53,8.70
2017,10,26,03,54,8.70
2017,10,26,03,55,8.70
2017,10,26,03,56,8.70
2017,10,26,03,57,8.70
2017,10,26,03,58,8.70
2017,10,26,03,59,8.70
2017,10,26,04,00,8.70
2017,10,26,04,01,8.60
2017,10,26,04,02,8.60
2017,10,26,04,03,8.60
2017,10,26,04,04,8.60
2017,10,26,04,05,8.60
2017,10,26,04,06,8.60
2017,10,26,04,07,8.60
2017,10,26,04,08,8.60
2017,10,26,04,09,8.60
2017,10,26,04,10,8.60
2017,10,26,04,11,8.60
2017,10,26,04,12,8.60
2017,10,26,04,13,8.60
2017,10,26,04,14,8.60
2017,10,26,04,15,8.70
2017,10,26,04,16,8.70
2017,10,26,04,17,8.70
2017,10,26,04,18,8.60
2017,10,26,04,19,8.60
2017,10,26,04,20,8.60
2017,10,26,04,21,8.60
2017,10,26,04,22,8.60
2017,10,26,04,23,8.60
2017,10,26,04,24,8.60
2017,10,26,04,25,8.60
2017,10,26,04,26,8.60
2017,10,26,04,27,8.60
2017,10,26,04,28,8.50
2017,10,26,04,29,8.50
2017,10,26,04,30,8.50
2017,10,26,04,31,8.40
2017,10,26,04,32,8.40
2017,10,26,04,33,8.40
2017,10,26,04,34,8.40
2017,10,26,04,35,8.40
2017,10,26,04,36,8.30
2017,10,26,04,37,8.30
2017,10,26,04,38,8.30
2017,10,26,04,39,8.30
2017,10,26,04,40,8.20
2017,10,26,04,41,8.20
2017,10,26,04,42,8.20
2017,10,26,04,43,8.10
2017,10,26,04,44,8.10
2017,10,26,04,45,8.10
2017,10,26,04,46,8.10
2017,10,26,04,47,8.00
2017,10,26,04,48,8.00
2017,10,26,04,49,8.00
2017,10,26,04,50,7.90
2017,10,26,04,51,7.90
2017,10,26,04,52,7.90
2017,10,26,04,53,7.80
2017,10,26,04,54,7.80
2017,10,26,04,55,7.80
2017,10,26,04,56,7.70
2017,10,26,04,57,7.70
2017,10,26,04,58,7.70
2017,10,26,04,59,7.70
2017,10,26,05,00,7.70
2017,10,26,05,01,7.60
2017,10,26,05,02,7.60
2017,10,26,05,03,7.60
2017,10,26,05,04,7.60
2017,10,26,05,05,7.60
2017,10,26,05,06,7.50
2017,10,26,05,07,7.50
2017,10,26,05,08,7.50
2017,10,26,05,09,7.40
2017,10,26,05,10,7.40
2017,10,26,05,11,7.40
2017,10,26,05,12,7.40
2017,10,26,05,13,7.40
2017,10,26,05,14,7.40
2017,10,26,05,15,7.30
2017,10,26,05,16,7.30
2017,10,26,05,17,7.30
2017,10,26,05,18,7.30
2017,10,26,05,19,7.30
2017,10,26,05,20,7.30
2017,10,26,05,21,7.30
2017,10,26,05,22,7.30
2017,10,26,05,23,7.20
2017,10,26,05,24,7.20
2017,10,26,05,25,7.10
2017,10,26,05,26,7.10
2017,10,26,05,27,7.10
2017,10,26,05,28,7.00
2017,10,26,05,29,7.00
2017,10,26,05,30,7.00
2017,10,26,05,31,7.00
2017,10,26,05,32,7.00
2017,10,26,05,33,7.00
2017,10,26,05,34,7.00
2017,10,26,05,35,7.00
2017,10,26,05,36,6.90
2017,10,26,05,37,6.90
2017,10,26,05,38,6.90
2017,10,26,05,39,6.90
2017,10,26,05,40,6.90
2017,10,26,05,41,6.90
2017,10,26,05,42,6.80
2017,10,26,05,43,6.80
2017,10,26,05,44,6.80
2017,10,26,05,45,6.80
2017,10,26,05,46,6.70
2017,10,26,05,47,6.70
2017,10,26,05,48,6.70
2017,10,26,05,49,6.60
2017,10,26,05,50,6.60
2017,10,26,05,51,6.70
2017,10,26,05,52,6.70
2017,10,26,05,53,6.70
2017,10,26,05,54,6.70
2017,10,26,05,55,6.70
2017,10,26,05,56,6.70
2017,10,26,05,57,6.60
2017,10,26,05,58,6.50
2017,10,26,05,59,6.40
2017,10,26,06,00,6.40
2017,10,26,06,01,6.30
2017,10,26,06,02,6.30
2017,10,26,06,03,6.30
2017,10,26,06,04,6.30
2017,10,26,06,05,6.30
2017,10,26,06,06,6.30
2017,10,26,06,07,6.30
2017,10,26,06,08,6.30
2017,10,26,06,09,6.20
2017,10,26,06,10,6.20
2017,10,26,06,11,6.20
2017,10,26,06,12,6.20
2017,10,26,06,13,6.20
2017,10,26,06,14,6.20
2017,10,26,06,15,6.20
2017,10,26,06,16,6.10
2017,10,26,06,17,6.10
2017,10,26,06,18,6.10
2017,10,26,06,19,6.10
2017,10,26,06,20,6.10
2017,10,26,06,21,6.10
2017,10,26,06,22,6.10
2017,10,26,06,23,6.10
2017,10,26,06,24,6.10
2017,10,26,06,25,6.10
2017,10,26,06,26,6.10
2017,10,26,06,27,6.10
2017,10,26,06,28,6.10
2017,10,26,06,29,6.10
2017,10,26,06,30,6.10
2017,10,26,06,31,6.10
2017,10,26,06,32,6.20
2017,10,26,06,33,6.20
2017,10,26,06,34,6.30
2017,10,26,06,35,6.40
2017,10,26,06,36,6.50
2017,10,26,06,37,6.60
2017,10,26,06,38,6.60
2017,10,26,06,39,6.70
2017,10,26,06,40,6.70
2017,10,26,06,41,6.80
2017,10,26,06,42,6.80
2017,10,26,06,43,6.80
2017,10,26,06,44,6.80
2017,10,26,06,45,6.80
2017,10,26,06,46,6.80
2017,10,26,06,47,6.70
2017,10,26,06,48,6.70
2017,10,26,06,49,6.60
2017,10,26,06,50,6.50
2017,10,26,06,51,6.50
2017,10,26,06,52,6.40
2017,10,26,06,53,6.40
2017,10,26,06,54,6.40
2017,10,26,06,55,6.40
2017,10,26,06,56,6.40
2017,10,26,06,57,6.40
2017,10,26,06,58,6.30
2017,10,26,06,59,6.30
2017,10,26,07,00,6.30
2017,10,26,07,01,6.30
2017,10,26,07,02,6.30
2017,10,26,07,03,6.40
2017,10,26,07,04,6.40
2017,10,26,07,05,6.40
2017,10,26,07,06,6.40
2017,10,26,07,07,6.50
2017,10,26,07,08,6.60
2017,10,26,07,09,6.70
2017,10,26,07,10,6.80
2017,10,26,07,11,6.90
2017,10,26,07,12,6.90
2017,10,26,07,13,7.00
2017,10,26,07,14,7.00
2017,10,26,07,15,7.00
2017,10,26,07,16,7.00
2017,10,26,07,17,7.00
2017,10,26,07,18,6.90
2017,10,26,07,19,6.90
2017,10,26,07,20,6.90
2017,10,26,07,21,6.90
2017,10,26,07,22,6.90
2017,10,26,07,23,6.80
2017,10,26,07,24,6.80
2017,10,26,07,25,6.80
2017,10,26,07,26,6.70
2017,10,26,07,27,6.70
2017,10,26,07,28,6.70
2017,10,26,07,29,6.60
2017,10,26,07,30,6.70
2017,10,26,07,31,6.80
2017,10,26,07,32,6.80
2017,10,26,07,33,6.90
2017,10,26,07,34,6.90
2017,10,26,07,35,6.90
2017,10,26,07,36,6.90
2017,10,26,07,37,6.80
2017,10,26,07,38,6.70
2017,10,26,07,39,6.70
2017,10,26,07,40,6.60
2017,10,26,07,41,6.50
2017,10,26,07,42,6.50
2017,10,26,07,43,6.40
2017,10,26,07,44,6.50
2017,10,26,07,45,6.50
2017,10,26,07,46,6.50
2017,10,26,07,47,6.40
2017,10,26,07,48,6.40
2017,10,26,07,49,6.40
2017,10,26,07,50,6.40
2017,10,26,07,51,6.30
2017,10,26,07,52,6.30
2017,10,26,07,53,6.30
2017,10,26,07,54,6.30
2017,10,26,07,55,6.30
2017,10,26,07,56,6.30
2017,10,26,07,57,6.40
2017,10,26,07,58,6.40
2017,10,26,07,59,6.50
2017,10,26,08,00,6.50
2017,10,26,08,01,6.50
2017,10,26,08,02,6.60
2017,10,26,08,03,6.60
2017,10,26,08,04,6.60
2017,10,26,08,05,6.60
2017,10,26,08,06,6.60
2017,10,26,08,07,6.60
2017,10,26,08,08,6.60
2017,10,26,08,09,6.70
2017,10,26,08,10,6.70
2017,10,26,08,11,6.70
2017,10,26,08,12,6.70
2017,10,26,08,13,6.70
2017,10,26,08,14,6.80
2017,10,26,08,15,6.80
2017,10,26,08,16,6.80
2017,10,26,08,17,6.80
2017,10,26,08,18,6.80
2017,10,26,08,19,6.90
2017,10,26,08,20,6.90
2017,10,26,08,21,6.90
2017,10,26,08,22,7.00
2017,10,26,08,23,7.00
2017,10,26,08,24,7.10
2017,10,26,08,25,7.10
2017,10,26,08,26,7.20
2017,10,26,08,27,7.20
2017,10,26,08,28,7.30
2017,10,26,08,29,7.30
2017,10,26,08,30,7.30
2017,10,26,08,31,7.30
2017,10,26,08,32,7.30
2017,10,26,08,33,7.40
2017,10,26,08,34,7.50
2017,10,26,08,35,7.50
2017,10,26,08,36,7.60
2017,10,26,08,37,7.60
2017,10,26,08,38,7.60
2017,10,26,08,39,7.70
2017,10,26,08,40,7.70
2017,10,26,08,41,7.70
2017,10,26,08,42,7.70
2017,10,26,08,43,7.80
2017,10,26,08,44,7.80
2017,10,26,08,45,7.80
2017,10,26,08,46,7.80
2017,10,26,08,47,7.80
2017,10,26,08,48,7.90
2017,10,26,08,49,7.90
2017,10,26,08,50,7.90
2017,10,26,08,51,8.00
2017,10,26,08,52,8.00
2017,10,26,08,53,8.10
2017,10,26,08,54,8.10
2017,10,26,08,55,8.10
2017,10,26,08,56,8.10
2017,10,26,08,57,8.20
2017,10,26,08,58,8.20
2017,10,26,08,59,8.20
2017,10,26,09,00,8.20
2017,10,26,09,01,8.30
2017,10,26,09,02,8.30
2017,10,26,09,03,8.30
2017,10,26,09,04,8.30
2017,10,26,09,05,8.30
2017,10,26,09,06,8.40
2017,10,26,09,07,8.40
2017,10,26,09,08,8.40
2017,10,26,09,09,8.40
2017,10,26,09,10,8.50
2017,10,26,09,11,8.50
2017,10,26,09,12,8.50
2017,10,26,09,13,8.50
2017,10,26,09,14,8.50
2017,10,26,09,15,8.60
2017,10,26,09,16,8.60
2017,10,26,09,17,8.60
2017,10,26,09,18,8.60
2017,10,26,09,19,8.70
2017,10,26,09,20,8.70
2017,10,26,09,21,8.70
2017,10,26,09,22,8.80
2017,10,26,09,23,8.80
2017,10,26,09,24,8.90
2017,10,26,09,25,8.90
2017,10,26,09,26,8.90
2017,10,26,09,27,8.90
2017,10,26,09,28,9.00
2017,10,26,09,29,9.00
2017,10,26,09,30,9.10
2017,10,26,09,31,9.10
2017,10,26,09,32,9.10
2017,10,26,09,33,9.20
2017,10,26,09,34,9.20
2017,10,26,09,35,9.20
2017,10,26,09,36,9.30
2017,10,26,09,37,9.30
2017,10,26,09,38,9.40
2017,10,26,09,39,9.40
2017,10,26,09,40,9.50
2017,10,26,09,41,9.50
2017,10,26,09,42,9.50
2017,10,26,09,43,9.60
2017,10,26,09,44,9.60
2017,10,26,09,45,9.60
2017,10,26,09,46,9.70
2017,10,26,09,47,9.70
2017,10,26,09,48,9.70
2017,10,26,09,49,9.70
2017,10,26,09,50,9.70
2017,10,26,09,51,9.80
2017,10,26,09,52,9.80
2017,10,26,09,53,9.80
2017,10,26,09,54,9.80
2017,10,26,09,55,9.80
2017,10,26,09,56,9.90
2017,10,26,09,57,9.90
2017,10,26,09,58,10.00
2017,10,26,09,59,10.00
2017,10,26,10,00,10.10
2017,10,26,10,01,10.10
2017,10,26,10,02,10.10
2017,10,26,10,03,10.20
2017,10,26,10,04,10.20
2017,10,26,10,05,10.20
2017,10,26,10,06,10.20
2017,10,26,10,07,10.30
2017,10,26,10,08,10.30
2017,10,26,10,09,10.30
2017,10,26,10,10,10.40
2017,10,26,10,11,10.40
2017,10,26,10,12,10.50
2017,10,26,10,13,10.50
2017,10,26,10,14,10.60
2017,10,26,10,15,10.60
2017,10,26,10,16,10.70
2017,10,26,10,17,10.70
2017,10,26,10,18,10.70
2017,10,26,10,19,10.70
2017,10,26,10,20,10.80
2017,10,26,10,21,10.80
2017,10,26,10,22,10.80
2017,10,26,10,23,10.90
2017,10,26,10,24,10.90
2017,10,26,10,25,10.90
2017,10,26,10,26,11.00
2017,10,26,10,27,11.00
2017,10,26,10,28,11.00
2017,10,26,10,29,11.00
2017,10,26,10,30,11.10
2017,10,26,10,31,11.10
2017,10,26,10,32,11.10
2017,10,26,10,33,11.10
2017,10,26,10,34,11.20
2017,10,26,10,35,11.20
2017,10,26,10,36,11.20
2017,10,26,10,37,11.30
2017,10,26,10,38,11.30
2017,10,26,10,39,11.30
2017,10,26,10,40,11.30
2017,10,26,10,41,11.40
2017,10,26,10,42,11.40
2017,10,26,10,43,11.40
2017,10,26,10,44,11.50
2017,10,26,10,45,11.60
2017,10,26,10,46,11.60
2017,10,26,10,47,11.60
2017,10,26,10,48,11.60
2017,10,26,10,49,11.60
2017,10,26,10,50,11.60
2017,10,26,10,51,11.70
2017,10,26,10,52,11.70
2017,10,26,10,53,11.70
2017,10,26,10,54,11.70
2017,10,26,10,55,11.80
2017,10,26,10,56,11.80
2017,10,26,10,57,11.80
2017,10,26,10,58,11.80
2017,10,26,10,59,11.80
2017,10,26,11,00,11.80
2017,10,26,11,01,11.80
2017,10,26,11,02,11.80
2017,10,26,11,03,11.90
2017,10,26,11,04,11.90
2017,10,26,11,05,12.00
2017,10,26,11,06,12.00
2017,10,26,11,07,12.10
2017,10,26,11,08,12.10
2017,10,26,11,09,12.20
2017,10,26,11,10,12.30
2017,10,26,11,11,12.40
2017,10,26,11,12,12.50
2017,10,26,11,13,12.50
2017,10,26,11,14,12.60
2017,10,26,11,15,12.60
2017,10,26,11,16,12.60
2017,10,26,11,17,12.60
2017,10,26,11,18,12.70
2017,10,26,11,19,12.70
2017,10,26,11,20,12.80
2017,10,26,11,21,12.80
2017,10,26,11,22,12.80
2017,10,26,11,23,12.80
2017,10,26,11,24,12.80
2017,10,26,11,25,12.80
2017,10,26,11,26,12.80
2017,10,26,11,27,12.80
2017,10,26,11,28,12.80
2017,10,26,11,29,12.80
2017,10,26,11,30,12.80
2017,10,26,11,31,12.90
2017,10,26,11,32,12.90
2017,10,26,11,33,13.00
2017,10,26,11,34,13.00
2017,10,26,11,35,13.00
2017,10,26,11,36,12.90
2017,10,26,11,37,13.00
2017,10,26,11,38,13.00
2017,10,26,11,39,13.10
2017,10,26,11,40,13.20
2017,10,26,11,41,13.20
2017,10,26,11,42,13.20
2017,10,26,11,43,13.20
2017,10,26,11,44,13.20
2017,10,26,11,45,13.20
2017,10,26,11,46,13.20
2017,10,26,11,47,13.20
2017,10,26,11,48,13.20
2017,10,26,11,49,13.20
2017,10,26,11,50,13.20
2017,10,26,11,51,13.20
2017,10,26,11,52,13.20
2017,10,26,11,53,13.20
2017,10,26,11,54,13.20
2017,10,26,11,55,13.20
2017,10,26,11,56,13.20
2017,10,26,11,57,13.30
2017,10,26,11,58,13.30
2017,10,26,11,59,13.30
2017,10,26,12,00,13.30
2017,10,26,12,01,13.40
2017,10,26,12,02,13.40
2017,10,26,12,03,13.40
2017,10,26,12,04,13.40
2017,10,26,12,05,13.40
2017,10,26,12,06,13.40
2017,10,26,12,07,13.50
2017,10,26,12,08,13.50
2017,10,26,12,09,13.60
2017,10,26,12,10,13.60
2017,10,26,12,11,13.60
2017,10,26,12,12,13.70
2017,10,26,12,13,13.70
2017,10,26,12,14,13.70
2017,10,26,12,15,13.70
2017,10,26,12,16,13.70
2017,10,26,12,17,13.70
2017,10,26,12,18,13.70
2017,10,26,12,19,13.70
2017,10,26,12,20,13.70
2017,10,26,12,21,13.70
2017,10,26,12,22,13.70
2017,10,26,12,23,13.80
2017,10,26,12,24,13.80
2017,10,26,12,25,13.80
2017,10,26,12,26,13.80
2017,10,26,12,27,13.80
2017,10,26,12,28,13.80
2017,10,26,12,29,13.80
2017,10,26,12,30,13.80
2017,10,26,12,31,13.90
2017,10,26,12,32,13.90
2017,10,26,12,33,13.90
2017,10,26,12,34,13.90
2017,10,26,12,35,13.90
2017,10,26,12,36,13.90
2017,10,26,12,37,13.90
2017,10,26,12,38,13.90
2017,10,26,12,39,13.90
2017,10,26,12,40,14.00
2017,10,26,12,41,14.00
2017,10,26,12,42,14.10
2017,10,26,12,43,14.10
2017,10,26,12,44,14.00
2017,10,26,12,45,14.00
2017,10,26,12,46,14.10
2017,10,26,12,47,14.10
2017,10,26,12,48,14.10
2017,10,26,12,49,14.10
2017,10,26,12,50,14.10
2017,10,26,12,51,14.20
2017,10,26,12,52,14.20
2017,10,26,12,53,14.20
2017,10,26,12,54,14.10
2017,10,26,12,55,14.10
2017,10,26,12,56,14.10
2017,10,26,12,57,14.10
2017,10,26,12,58,14.10
2017,10,26,12,59,14.10
2017,10,26,13,00,14.10
2017,10,26,13,01,14.20
2017,10,26,13,02,14.20
2017,10,26,13,03,14.20
2017,10,26,13,04,14.30
2017,10,26,13,05,14.30
2017,10,26,13,06,14.30
2017,10,26,13,07,14.20
2017,10,26,13,08,14.20
2017,10,26,13,09,14.20
2017,10,26,13,10,14.20
2017,10,26,13,11,14.20
2017,10,26,13,12,14.20
2017,10,26,13,13,14.20
2017,10,26,13,14,14.20
2017,10,26,13,15,14.20
2017,10,26,13,16,14.20
2017,10,26,13,17,14.10
2017,10,26,13,18,14.10
2017,10,26,13,19,14.10
2017,10,26,13,20,14.10
2017,10,26,13,21,14.10
2017,10,26,13,22,14.20
2017,10,26,13,23,14.20
2017,10,26,13,24,14.20
2017,10,26,13,25,14.20
2017,10,26,13,26,14.20
2017,10,26,13,27,14.30
2017,10,26,13,28,14.30
2017,10,26,13,29,14.30
2017,10,26,13,30,14.30
2017,10,26,13,31,14.30
2017,10,26,13,32,14.30
2017,10,26,13,33,14.30
2017,10,26,13,34,14.30
2017,10,26,13,35,14.30
2017,10,26,13,36,14.30
2017,10,26,13,37,14.30
2017,10,26,13,38,14.30
2017,10,26,13,39,14.30
2017,10,26,13,40,14.40
2017,10,26,13,41,14.40
2017,10,26,13,42,14.40
2017,10,26,13,43,14.40
2017,10,26,13,44,14.40
2017,10,26,13,45,14.40
2017,10,26,13,46,14.30
2017,10,26,13,47,14.30
2017,10,26,13,48,14.30
2017,10,26,13,49,14.30
2017,10,26,13,50,14.30
2017,10,26,13,51,14.40
2017,10,26,13,52,14.50
2017,10,26,13,53,14.50
2017,10,26,13,54,14.60
2017,10,26,13,55,14.50
2017,10,26,13,56,14.60
2017,10,26,13,57,14.60
2017,10,26,13,58,14.60
2017,10,26,13,59,14.60
2017,10,26,14,00,14.70
2017,10,26,14,01,14.70
2017,10,26,14,02,14.80
2017,10,26,14,03,14.80
2017,10,26,14,04,14.80
2017,10,26,14,05,14.90
2017,10,26,14,06,14.80
2017,10,26,14,07,14.90
2017,10,26,14,08,14.90
2017,10,26,14,09,14.90
2017,10,26,14,10,14.90
2017,10,26,14,11,14.90
2017,10,26,14,12,15.00
2017,10,26,14,13,15.00
2017,10,26,14,14,15.00
2017,10,26,14,15,15.00
2017,10,26,14,16,15.00
2017,10,26,14,17,15.10
2017,10,26,14,18,15.10
2017,10,26,14,19,15.10
2017,10,26,14,20,15.20
2017,10,26,14,21,15.30
2017,10,26,14,22,15.30
2017,10,26,14,23,15.30
2017,10,26,14,24,15.20
2017,10,26,14,25,15.20
2017,10,26,14,26,15.20
2017,10,26,14,27,15.20
2017,10,26,14,28,15.20
2017,10,26,14,29,15.20
2017,10,26,14,30,15.20
2017,10,26,14,31,15.20
2017,10,26,14,32,15.20
2017,10,26,14,33,15.20
2017,10,26,14,34,15.20
2017,10,26,14,35,15.20
2017,10,26,14,36,15.20
2017,10,26,14,37,15.30
2017,10,26,14,38,15.40
2017,10,26,14,39,15.50
2017,10,26,14,40,15.60
2017,10,26,14,41,15.60
2017,10,26,14,42,15.60
2017,10,26,14,43,15.60
2017,10,26,14,44,15.70
2017,10,26,14,45,15.80
2017,10,26,14,46,15.70
2017,10,26,14,47,15.70
2017,10,26,14,48,15.70
2017,10,26,14,49,15.70
2017,10,26,14,50,15.70
2017,10,26,14,51,15.70
2017,10,26,14,52,15.70
2017,10,26,14,53,15.70
2017,10,26,14,54,15.70
2017,10,26,14,55,15.70
2017,10,26,14,56,15.70
2017,10,26,14,57,15.60
2017,10,26,14,58,15.60
2017,10,26,14,59,15.60
2017,10,26,15,00,15.60
2017,10,26,15,01,15.60
2017,10,26,15,02,15.60
2017,10,26,15,03,15.50
2017,10,26,15,04,15.50
2017,10,26,15,05,15.50
2017,10,26,15,06,15.40
2017,10,26,15,07,15.40
2017,10,26,15,08,15.40
2017,10,26,15,09,15.30
2017,10,26,15,10,15.30
2017,10,26,15,11,15.30
2017,10,26,15,12,15.30
2017,10,26,15,13,15.30
2017,10,26,15,14,15.30
2017,10,26,15,15,15.30
2017,10,26,15,16,15.30
2017,10,26,15,17,15.30
2017,10,26,15,18,15.20
2017,10,26,15,19,15.20
2017,10,26,15,20,15.30
2017,10,26,15,21,15.30
2017,10,26,15,22,15.30
2017,10,26,15,23,15.30
2017,10,26,15,24,15.20
2017,10,26,15,25,15.20
2017,10,26,15,26,15.10
2017,10,26,15,27,15.10
2017,10,26,15,28,15.10
2017,10,26,15,29,15.00
2017,10,26,15,30,15.00
2017,10,26,15,31,15.00
2017,10,26,15,32,15.10
2017,10,26,15,33,15.10
2017,10,26,15,34,15.10
2017,10,26,15,35,15.10
2017,10,26,15,36,15.10
2017,10,26,15,37,15.20
2017,10,26,15,38,15.20
2017,10,26,15,39,15.20
2017,10,26,15,40,15.20
2017,10,26,15,41,15.20
2017,10,26,15,42,15.10
2017,10,26,15,43,15.10
2017,10,26,15,44,15.10
2017,10,26,15,45,15.10
2017,10,26,15,46,15.10
2017,10,26,15,47,15.00
2017,10,26,15,48,15.00
2017,10,26,15,49,15.00
2017,10,26,15,50,15.00
2017,10,26,15,51,14.90
2017,10,26,15,52,14.90
2017,10,26,15,53,14.90
2017,10,26,15,54,14.90
2017,10,26,15,55,14.90
2017,10,26,15,56,14.90
2017,10,26,15,57,14.90
2017,10,26,15,58,14.90
2017,10,26,15,59,14.90
2017,10,26,16,00,14.90
2017,10,26,16,01,14.90
2017,10,26,16,02,14.90
2017,10,26,16,03,14.90
2017,10,26,16,04,14.80
2017,10,26,16,05,14.80
2017,10,26,16,06,14.80
2017,10,26,16,07,14.70
2017,10,26,16,08,14.70
2017,10,26,16,09,14.70
2017,10,26,16,10,14.70
2017,10,26,16,11,14.70
2017,10,26,16,12,14.70
2017,10,26,16,13,14.70
2017,10,26,16,14,14.70
2017,10,26,16,15,14.70
2017,10,26,16,16,14.70
2017,10,26,16,17,14.70
2017,10,26,16,18,14.70
2017,10,26,16,19,14.70
2017,10,26,16,20,14.70
2017,10,26,16,21,14.70
2017,10,26,16,22,14.70
2017,10,26,16,23,14.80
2017,10,26,16,24,14.80
2017,10,26,16,25,14.80
2017,10,26,16,26,14.80
2017,10,26,16,27,14.80
2017,10,26,16,28,14.80
2017,10,26,16,29,14.80
2017,10,26,16,30,14.80
2017,10,26,16,31,14.80
2017,10,26,16,32,14.80
2017,10,26,16,33,14.80
2017,10,26,16,34,14.80
2017,10,26,16,35,14.80
2017,10,26,16,36,14.70
2017,10,26,16,37,14.70
2017,10,26,16,38,14.60
2017,10,26,16,39,14.60
2017,10,26,16,40,14.60
2017,10,26,16,41,14.50
2017,10,26,16,42,14.50
2017,10,26,16,43,14.50
2017,10,26,16,44,14.40
2017,10,26,16,45,14.40
2017,10,26,16,46,14.30
2017,10,26,16,47,14.30
2017,10,26,16,48,14.30
2017,10,26,16,49,14.30
2017,10,26,16,50,14.30
2017,10,26,16,51,14.30
2017,10,26,16,52,14.30
2017,10,26,16,53,14.20
2017,10,26,16,54,14.20
2017,10,26,16,55,14.20
2017,10,26,16,56,14.20
2017,10,26,16,57,14.30
2017,10,26,16,58,14.30
2017,10,26,16,59,14.30
2017,10,26,17,00,14.20
2017,10,26,17,01,14.20
2017,10,26,17,02,14.20
2017,10,26,17,03,14.20
2017,10,26,17,04,14.10
2017,10,26,17,05,14.10
2017,10,26,17,06,14.10
2017,10,26,17,07,14.10
2017,10,26,17,08,14.00
2017,10,26,17,09,14.00
2017,10,26,17,10,13.90
2017,10,26,17,11,13.90
2017,10,26,17,12,13.90
2017,10,26,17,13,13.80
2017,10,26,17,14,13.80
2017,10,26,17,15,13.70
2017,10,26,17,16,13.70
2017,10,26,17,17,13.70
2017,10,26,17,18,13.60
2017,10,26,17,19,13.60
2017,10,26,17,20,13.50
2017,10,26,17,21,13.50
2017,10,26,17,22,13.40
2017,10,26,17,23,13.40
2017,10,26,17,24,13.40
2017,10,26,17,25,13.30
2017,10,26,17,26,13.30
2017,10,26,17,27,13.30
2017,10,26,17,28,13.20
2017,10,26,17,29,13.20
2017,10,26,17,30,13.20
2017,10,26,17,31,13.20
2017,10,26,17,32,13.10
2017,10,26,17,33,13.10
2017,10,26,17,34,13.10
2017,10,26,17,35,13.10
2017,10,26,17,36,13.10
2017,10,26,17,37,13.00
2017,10,26,17,38,13.00
2017,10,26,17,39,13.00
2017,10,26,17,40,13.00
2017,10,26,17,41,12.90
2017,10,26,17,42,12.90
2017,10,26,17,43,12.80
2017,10,26,17,44,12.80
2017,10,26,17,45,12.70