Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,03,03,00,00,0.00
2012,03,03,00,01,0.00
2012,03,03,00,02,0.00
2012,03,03,00,03,0.00
2012,03,03,00,04,0.00
2012,03,03,00,05,0.00
2012,03,03,00,06,0.00
2012,03,03,00,07,0.00
2012,03,03,00,08,0.00
2012,03,03,00,09,0.00
2012,03,03,00,10,0.00
2012,03,03,00,11,0.00
2012,03,03,00,12,0.00
2012,03,03,00,13,0.00
2012,03,03,00,14,0.00
2012,03,03,00,15,0.00
2012,03,03,00,16,0.00
2012,03,03,00,17,0.00
2012,03,03,00,18,0.00
2012,03,03,00,19,0.00
2012,03,03,00,20,0.00
2012,03,03,00,21,0.00
2012,03,03,00,22,0.00
2012,03,03,00,23,0.00
2012,03,03,00,24,0.00
2012,03,03,00,25,0.00
2012,03,03,00,26,0.00
2012,03,03,00,27,0.00
2012,03,03,00,28,0.00
2012,03,03,00,29,0.00
2012,03,03,00,30,0.00
2012,03,03,00,31,0.00
2012,03,03,00,32,0.00
2012,03,03,00,33,0.00
2012,03,03,00,34,0.00
2012,03,03,00,35,0.00
2012,03,03,00,36,0.00
2012,03,03,00,37,0.00
2012,03,03,00,38,0.00
2012,03,03,00,39,0.00
2012,03,03,00,40,0.00
2012,03,03,00,41,0.00
2012,03,03,00,42,0.00
2012,03,03,00,43,0.00
2012,03,03,00,44,0.00
2012,03,03,00,45,0.00
2012,03,03,00,46,0.00
2012,03,03,00,47,0.00
2012,03,03,00,48,0.00
2012,03,03,00,49,0.00
2012,03,03,00,50,0.00
2012,03,03,00,51,0.00
2012,03,03,00,52,0.00
2012,03,03,00,53,0.00
2012,03,03,00,54,0.00
2012,03,03,00,55,0.00
2012,03,03,00,56,0.00
2012,03,03,00,57,0.00
2012,03,03,00,58,0.00
2012,03,03,00,59,0.00
2012,03,03,01,00,0.00
2012,03,03,01,01,0.00
2012,03,03,01,02,0.00
2012,03,03,01,03,0.00
2012,03,03,01,04,0.00
2012,03,03,01,05,0.00
2012,03,03,01,06,0.00
2012,03,03,01,07,0.00
2012,03,03,01,08,0.00
2012,03,03,01,09,0.00
2012,03,03,01,10,0.00
2012,03,03,01,11,0.00
2012,03,03,01,12,0.00
2012,03,03,01,13,0.00
2012,03,03,01,14,0.00
2012,03,03,01,15,0.00
2012,03,03,01,16,0.00
2012,03,03,01,17,0.00
2012,03,03,01,18,0.00
2012,03,03,01,19,0.00
2012,03,03,01,20,0.00
2012,03,03,01,21,0.00
2012,03,03,01,22,0.00
2012,03,03,01,23,0.00
2012,03,03,01,24,0.00
2012,03,03,01,25,0.00
2012,03,03,01,26,0.00
2012,03,03,01,27,0.00
2012,03,03,01,28,0.00
2012,03,03,01,29,0.00
2012,03,03,01,30,0.00
2012,03,03,01,31,0.00
2012,03,03,01,32,0.00
2012,03,03,01,33,0.00
2012,03,03,01,34,0.00
2012,03,03,01,35,0.00
2012,03,03,01,36,0.00
2012,03,03,01,37,0.00
2012,03,03,01,38,0.00
2012,03,03,01,39,0.00
2012,03,03,01,40,0.00
2012,03,03,01,41,0.00
2012,03,03,01,42,0.00
2012,03,03,01,43,0.00
2012,03,03,01,44,0.00
2012,03,03,01,45,0.00
2012,03,03,01,46,0.00
2012,03,03,01,47,0.00
2012,03,03,01,48,0.00
2012,03,03,01,49,0.00
2012,03,03,01,50,0.00
2012,03,03,01,51,0.00
2012,03,03,01,52,0.00
2012,03,03,01,53,0.00
2012,03,03,01,54,0.00
2012,03,03,01,55,0.00
2012,03,03,01,56,0.00
2012,03,03,01,57,0.00
2012,03,03,01,58,0.00
2012,03,03,01,59,0.00
2012,03,03,02,00,0.00
2012,03,03,02,01,0.00
2012,03,03,02,02,0.00
2012,03,03,02,03,0.00
2012,03,03,02,04,0.00
2012,03,03,02,05,0.00
2012,03,03,02,06,0.00
2012,03,03,02,07,0.00
2012,03,03,02,08,0.00
2012,03,03,02,09,0.00
2012,03,03,02,10,0.00
2012,03,03,02,11,0.00
2012,03,03,02,12,0.00
2012,03,03,02,13,0.00
2012,03,03,02,14,0.00
2012,03,03,02,15,0.00
2012,03,03,02,16,0.00
2012,03,03,02,17,0.00
2012,03,03,02,18,0.00
2012,03,03,02,19,0.00
2012,03,03,02,20,0.00
2012,03,03,02,21,0.00
2012,03,03,02,22,0.00
2012,03,03,02,23,0.00
2012,03,03,02,24,0.00
2012,03,03,02,25,0.00
2012,03,03,02,26,0.00
2012,03,03,02,27,0.00
2012,03,03,02,28,0.00
2012,03,03,02,29,0.00
2012,03,03,02,30,0.00
2012,03,03,02,31,0.00
2012,03,03,02,32,0.00
2012,03,03,02,33,0.00
2012,03,03,02,34,0.00
2012,03,03,02,35,0.00
2012,03,03,02,36,0.00
2012,03,03,02,37,0.00
2012,03,03,02,38,0.00
2012,03,03,02,39,0.00
2012,03,03,02,40,0.00
2012,03,03,02,41,0.00
2012,03,03,02,42,0.00
2012,03,03,02,43,0.00
2012,03,03,02,44,0.00
2012,03,03,02,45,0.00
2012,03,03,02,46,0.00
2012,03,03,02,47,0.00
2012,03,03,02,48,0.00
2012,03,03,02,49,0.00
2012,03,03,02,50,0.00
2012,03,03,02,51,0.00
2012,03,03,02,52,0.00
2012,03,03,02,53,0.00
2012,03,03,02,54,0.00
2012,03,03,02,55,0.00
2012,03,03,02,56,0.00
2012,03,03,02,57,0.00
2012,03,03,02,58,0.00
2012,03,03,02,59,0.00
2012,03,03,03,00,0.00
2012,03,03,03,01,0.00
2012,03,03,03,02,0.00
2012,03,03,03,03,0.00
2012,03,03,03,04,0.00
2012,03,03,03,05,0.00
2012,03,03,03,06,0.00
2012,03,03,03,07,0.00
2012,03,03,03,08,0.00
2012,03,03,03,09,0.00
2012,03,03,03,10,0.00
2012,03,03,03,11,0.00
2012,03,03,03,12,0.00
2012,03,03,03,13,0.00
2012,03,03,03,14,0.00
2012,03,03,03,15,0.00
2012,03,03,03,16,0.00
2012,03,03,03,17,0.00
2012,03,03,03,18,0.00
2012,03,03,03,19,0.00
2012,03,03,03,20,0.00
2012,03,03,03,21,0.00
2012,03,03,03,22,0.00
2012,03,03,03,23,0.00
2012,03,03,03,24,0.00
2012,03,03,03,25,0.00
2012,03,03,03,26,0.00
2012,03,03,03,27,0.00
2012,03,03,03,28,0.00
2012,03,03,03,29,0.00
2012,03,03,03,30,0.00
2012,03,03,03,31,0.00
2012,03,03,03,32,0.00
2012,03,03,03,33,0.00
2012,03,03,03,34,0.00
2012,03,03,03,35,0.00
2012,03,03,03,36,0.00
2012,03,03,03,37,0.00
2012,03,03,03,38,0.00
2012,03,03,03,39,0.00
2012,03,03,03,40,0.00
2012,03,03,03,41,0.00
2012,03,03,03,42,0.00
2012,03,03,03,43,0.00
2012,03,03,03,44,0.00
2012,03,03,03,45,0.00
2012,03,03,03,46,0.00
2012,03,03,03,47,0.00
2012,03,03,03,48,0.00
2012,03,03,03,49,0.00
2012,03,03,03,50,0.00
2012,03,03,03,51,0.00
2012,03,03,03,52,0.00
2012,03,03,03,53,0.00
2012,03,03,03,54,0.00
2012,03,03,03,55,0.00
2012,03,03,03,56,0.00
2012,03,03,03,57,0.00
2012,03,03,03,58,0.00
2012,03,03,03,59,0.00
2012,03,03,04,00,0.00
2012,03,03,04,01,0.00
2012,03,03,04,02,0.00
2012,03,03,04,03,0.00
2012,03,03,04,04,0.00
2012,03,03,04,05,0.00
2012,03,03,04,06,0.00
2012,03,03,04,07,0.00
2012,03,03,04,08,0.00
2012,03,03,04,09,0.00
2012,03,03,04,10,0.00
2012,03,03,04,11,0.00
2012,03,03,04,12,0.00
2012,03,03,04,13,0.00
2012,03,03,04,14,0.00
2012,03,03,04,15,0.00
2012,03,03,04,16,0.00
2012,03,03,04,17,0.00
2012,03,03,04,18,0.00
2012,03,03,04,19,0.00
2012,03,03,04,20,0.00
2012,03,03,04,21,0.00
2012,03,03,04,22,0.00
2012,03,03,04,23,0.00
2012,03,03,04,24,0.00
2012,03,03,04,25,0.00
2012,03,03,04,26,0.00
2012,03,03,04,27,0.00
2012,03,03,04,28,0.00
2012,03,03,04,29,0.00
2012,03,03,04,30,0.00
2012,03,03,04,31,0.00
2012,03,03,04,32,0.00
2012,03,03,04,33,0.00
2012,03,03,04,34,0.00
2012,03,03,04,35,0.00
2012,03,03,04,36,0.00
2012,03,03,04,37,0.00
2012,03,03,04,38,0.00
2012,03,03,04,39,0.00
2012,03,03,04,40,0.00
2012,03,03,04,41,0.00
2012,03,03,04,42,0.00
2012,03,03,04,43,0.00
2012,03,03,04,44,0.00
2012,03,03,04,45,0.00
2012,03,03,04,46,0.00
2012,03,03,04,47,0.00
2012,03,03,04,48,0.00
2012,03,03,04,49,0.00
2012,03,03,04,50,0.00
2012,03,03,04,51,0.00
2012,03,03,04,52,0.00
2012,03,03,04,53,0.00
2012,03,03,04,54,0.00
2012,03,03,04,55,0.00
2012,03,03,04,56,0.00
2012,03,03,04,57,0.00
2012,03,03,04,58,0.00
2012,03,03,04,59,0.00
2012,03,03,05,00,0.00
2012,03,03,05,01,0.00
2012,03,03,05,02,0.00
2012,03,03,05,03,0.00
2012,03,03,05,04,0.00
2012,03,03,05,05,0.00
2012,03,03,05,06,0.00
2012,03,03,05,07,0.00
2012,03,03,05,08,0.00
2012,03,03,05,09,0.00
2012,03,03,05,10,0.00
2012,03,03,05,11,0.00
2012,03,03,05,12,0.00
2012,03,03,05,13,0.00
2012,03,03,05,14,0.00
2012,03,03,05,15,0.00
2012,03,03,05,16,0.00
2012,03,03,05,17,0.00
2012,03,03,05,18,0.00
2012,03,03,05,19,0.00
2012,03,03,05,20,0.00
2012,03,03,05,21,0.00
2012,03,03,05,22,0.00
2012,03,03,05,23,0.00
2012,03,03,05,24,0.00
2012,03,03,05,25,0.00
2012,03,03,05,26,0.00
2012,03,03,05,27,0.00
2012,03,03,05,28,0.00
2012,03,03,05,29,0.00
2012,03,03,05,30,0.00
2012,03,03,05,31,0.00
2012,03,03,05,32,0.00
2012,03,03,05,33,0.00
2012,03,03,05,34,0.00
2012,03,03,05,35,0.00
2012,03,03,05,36,0.00
2012,03,03,05,37,0.00
2012,03,03,05,38,0.00
2012,03,03,05,39,0.00
2012,03,03,05,40,0.00
2012,03,03,05,41,0.00
2012,03,03,05,42,0.00
2012,03,03,05,43,0.00
2012,03,03,05,44,0.00
2012,03,03,05,45,0.00
2012,03,03,05,46,0.00
2012,03,03,05,47,0.00
2012,03,03,05,48,0.00
2012,03,03,05,49,0.00
2012,03,03,05,50,0.00
2012,03,03,05,51,0.00
2012,03,03,05,52,0.00
2012,03,03,05,53,0.00
2012,03,03,05,54,0.00
2012,03,03,05,55,0.00
2012,03,03,05,56,0.00
2012,03,03,05,57,0.00
2012,03,03,05,58,0.00
2012,03,03,05,59,0.00
2012,03,03,06,00,0.00
2012,03,03,06,01,0.00
2012,03,03,06,02,0.00
2012,03,03,06,03,0.00
2012,03,03,06,04,0.00
2012,03,03,06,05,0.00
2012,03,03,06,06,0.00
2012,03,03,06,07,0.00
2012,03,03,06,08,0.00
2012,03,03,06,09,0.00
2012,03,03,06,10,0.00
2012,03,03,06,11,0.00
2012,03,03,06,12,0.00
2012,03,03,06,13,0.00
2012,03,03,06,14,0.00
2012,03,03,06,15,0.00
2012,03,03,06,16,0.00
2012,03,03,06,17,0.00
2012,03,03,06,18,0.00
2012,03,03,06,19,0.00
2012,03,03,06,20,0.00
2012,03,03,06,21,0.00
2012,03,03,06,22,0.00
2012,03,03,06,23,0.00
2012,03,03,06,24,0.00
2012,03,03,06,25,0.00
2012,03,03,06,26,0.00
2012,03,03,06,27,0.00
2012,03,03,06,28,0.00
2012,03,03,06,29,0.00
2012,03,03,06,30,0.00
2012,03,03,06,31,0.00
2012,03,03,06,32,0.00
2012,03,03,06,33,0.00
2012,03,03,06,34,0.00
2012,03,03,06,35,0.00
2012,03,03,06,36,0.00
2012,03,03,06,37,0.00
2012,03,03,06,38,0.00
2012,03,03,06,39,0.00
2012,03,03,06,40,0.00
2012,03,03,06,41,0.00
2012,03,03,06,42,0.00
2012,03,03,06,43,0.00
2012,03,03,06,44,0.00
2012,03,03,06,45,0.00
2012,03,03,06,46,0.00
2012,03,03,06,47,0.00
2012,03,03,06,48,0.00
2012,03,03,06,49,0.00
2012,03,03,06,50,0.00
2012,03,03,06,51,0.00
2012,03,03,06,52,0.00
2012,03,03,06,53,0.00
2012,03,03,06,54,0.00
2012,03,03,06,55,0.00
2012,03,03,06,56,0.00
2012,03,03,06,57,0.00
2012,03,03,06,58,0.00
2012,03,03,06,59,0.00
2012,03,03,07,00,1.50
2012,03,03,07,01,5.00
2012,03,03,07,02,5.00
2012,03,03,07,03,5.00
2012,03,03,07,04,5.00
2012,03,03,07,05,5.00
2012,03,03,07,06,5.00
2012,03,03,07,07,5.60
2012,03,03,07,08,7.00
2012,03,03,07,09,7.00
2012,03,03,07,10,7.00
2012,03,03,07,11,7.00
2012,03,03,07,12,7.10
2012,03,03,07,13,9.00
2012,03,03,07,14,9.00
2012,03,03,07,15,9.00
2012,03,03,07,16,9.00
2012,03,03,07,17,9.00
2012,03,03,07,18,9.00
2012,03,03,07,19,9.00
2012,03,03,07,20,9.30
2012,03,03,07,21,11.00
2012,03,03,07,22,11.00
2012,03,03,07,23,11.00
2012,03,03,07,24,11.00
2012,03,03,07,25,11.00
2012,03,03,07,26,11.90
2012,03,03,07,27,12.30
2012,03,03,07,28,14.00
2012,03,03,07,29,14.00
2012,03,03,07,30,15.00
2012,03,03,07,31,16.00
2012,03,03,07,32,16.00
2012,03,03,07,33,16.10
2012,03,03,07,34,18.00
2012,03,03,07,35,18.00
2012,03,03,07,36,18.00
2012,03,03,07,37,18.00
2012,03,03,07,38,18.00
2012,03,03,07,39,18.00
2012,03,03,07,40,18.00
2012,03,03,07,41,18.00
2012,03,03,07,42,18.00
2012,03,03,07,43,18.40
2012,03,03,07,44,19.00
2012,03,03,07,45,19.00
2012,03,03,07,46,20.60
2012,03,03,07,47,21.00
2012,03,03,07,48,21.40
2012,03,03,07,49,23.00
2012,03,03,07,50,23.90
2012,03,03,07,51,25.00
2012,03,03,07,52,25.60
2012,03,03,07,53,26.00
2012,03,03,07,54,26.00
2012,03,03,07,55,26.00
2012,03,03,07,56,26.00
2012,03,03,07,57,26.80
2012,03,03,07,58,28.00
2012,03,03,07,59,29.30
2012,03,03,08,00,30.00
2012,03,03,08,01,30.10
2012,03,03,08,02,32.00
2012,03,03,08,03,32.00
2012,03,03,08,04,32.40
2012,03,03,08,05,34.00
2012,03,03,08,06,36.30
2012,03,03,08,07,37.00
2012,03,03,08,08,37.10
2012,03,03,08,09,39.00
2012,03,03,08,10,38.40
2012,03,03,08,11,37.00
2012,03,03,08,12,37.00
2012,03,03,08,13,35.70
2012,03,03,08,14,35.00
2012,03,03,08,15,36.80
2012,03,03,08,16,37.00
2012,03,03,08,17,37.60
2012,03,03,08,18,39.00
2012,03,03,08,19,39.50
2012,03,03,08,20,41.30
2012,03,03,08,21,42.00
2012,03,03,08,22,45.60
2012,03,03,08,23,47.60
2012,03,03,08,24,51.60
2012,03,03,08,25,53.00
2012,03,03,08,26,53.00
2012,03,03,08,27,51.70
2012,03,03,08,28,55.00
2012,03,03,08,29,57.50
2012,03,03,08,30,53.50
2012,03,03,08,31,56.00
2012,03,03,08,32,57.60
2012,03,03,08,33,60.00
2012,03,03,08,34,60.00
2012,03,03,08,35,60.00
2012,03,03,08,36,63.00
2012,03,03,08,37,65.40
2012,03,03,08,38,67.00
2012,03,03,08,39,67.00
2012,03,03,08,40,67.00
2012,03,03,08,41,67.00
2012,03,03,08,42,67.00
2012,03,03,08,43,67.10
2012,03,03,08,44,69.00
2012,03,03,08,45,69.30
2012,03,03,08,46,70.00
2012,03,03,08,47,71.20
2012,03,03,08,48,72.00
2012,03,03,08,49,73.60
2012,03,03,08,50,75.80
2012,03,03,08,51,77.30
2012,03,03,08,52,79.60
2012,03,03,08,53,81.90
2012,03,03,08,54,83.60
2012,03,03,08,55,85.30
2012,03,03,08,56,87.60
2012,03,03,08,57,88.10
2012,03,03,08,58,91.30
2012,03,03,08,59,93.60
2012,03,03,09,00,96.20
2012,03,03,09,01,98.00
2012,03,03,09,02,99.30
2012,03,03,09,03,101.60
2012,03,03,09,04,103.90
2012,03,03,09,05,104.80
2012,03,03,09,06,104.90
2012,03,03,09,07,107.00
2012,03,03,09,08,107.00
2012,03,03,09,09,105.70
2012,03,03,09,10,106.60
2012,03,03,09,11,107.00
2012,03,03,09,12,111.00
2012,03,03,09,13,111.00
2012,03,03,09,14,111.00
2012,03,03,09,15,111.00
2012,03,03,09,16,109.70
2012,03,03,09,17,109.00
2012,03,03,09,18,107.10
2012,03,03,09,19,105.00
2012,03,03,09,20,104.70
2012,03,03,09,21,103.20
2012,03,03,09,22,100.90
2012,03,03,09,23,100.00
2012,03,03,09,24,98.40
2012,03,03,09,25,98.10
2012,03,03,09,26,100.00
2012,03,03,09,27,100.60
2012,03,03,09,28,102.80
2012,03,03,09,29,104.60
2012,03,03,09,30,105.00
2012,03,03,09,31,105.00
2012,03,03,09,32,107.00
2012,03,03,09,33,111.40
2012,03,03,09,34,114.60
2012,03,03,09,35,117.80
2012,03,03,09,36,120.60
2012,03,03,09,37,121.00
2012,03,03,09,38,124.20
2012,03,03,09,39,125.00
2012,03,03,09,40,124.20
2012,03,03,09,41,118.00
2012,03,03,09,42,109.30
2012,03,03,09,43,105.90
2012,03,03,09,44,104.30
2012,03,03,09,45,102.40
2012,03,03,09,46,103.90
2012,03,03,09,47,102.60
2012,03,03,09,48,93.70
2012,03,03,09,49,90.90
2012,03,03,09,50,94.80
2012,03,03,09,51,95.50
2012,03,03,09,52,97.80
2012,03,03,09,53,100.10
2012,03,03,09,54,105.80
2012,03,03,09,55,109.60
2012,03,03,09,56,112.20
2012,03,03,09,57,115.10
2012,03,03,09,58,116.00
2012,03,03,09,59,117.60
2012,03,03,10,00,119.90
2012,03,03,10,01,121.00
2012,03,03,10,02,122.20
2012,03,03,10,03,125.00
2012,03,03,10,04,126.10
2012,03,03,10,05,124.50
2012,03,03,10,06,123.00
2012,03,03,10,07,126.60
2012,03,03,10,08,123.40
2012,03,03,10,09,124.40
2012,03,03,10,10,122.20
2012,03,03,10,11,120.40
2012,03,03,10,12,117.30
2012,03,03,10,13,119.10
2012,03,03,10,14,124.70
2012,03,03,10,15,128.40
2012,03,03,10,16,130.60
2012,03,03,10,17,132.00
2012,03,03,10,18,132.00
2012,03,03,10,19,130.70
2012,03,03,10,20,133.20
2012,03,03,10,21,136.60
2012,03,03,10,22,135.40
2012,03,03,10,23,137.60
2012,03,03,10,24,139.00
2012,03,03,10,25,140.10
2012,03,03,10,26,141.60
2012,03,03,10,27,145.20
2012,03,03,10,28,144.20
2012,03,03,10,29,144.00
2012,03,03,10,30,143.40
2012,03,03,10,31,142.00
2012,03,03,10,32,141.40
2012,03,03,10,33,141.00
2012,03,03,10,34,141.00
2012,03,03,10,35,141.90
2012,03,03,10,36,144.60
2012,03,03,10,37,150.10
2012,03,03,10,38,158.20
2012,03,03,10,39,167.40
2012,03,03,10,40,171.60
2012,03,03,10,41,171.20
2012,03,03,10,42,167.10
2012,03,03,10,43,161.40
2012,03,03,10,44,156.50
2012,03,03,10,45,151.30
2012,03,03,10,46,148.40
2012,03,03,10,47,146.70
2012,03,03,10,48,146.00
2012,03,03,10,49,146.10
2012,03,03,10,50,148.60
2012,03,03,10,51,151.60
2012,03,03,10,52,154.20
2012,03,03,10,53,157.00
2012,03,03,10,54,160.60
2012,03,03,10,55,162.80
2012,03,03,10,56,164.80
2012,03,03,10,57,165.00
2012,03,03,10,58,164.30
2012,03,03,10,59,163.00
2012,03,03,11,00,163.00
2012,03,03,11,01,164.30
2012,03,03,11,02,165.00
2012,03,03,11,03,168.70
2012,03,03,11,04,171.10
2012,03,03,11,05,172.00
2012,03,03,11,06,172.90
2012,03,03,11,07,174.00
2012,03,03,11,08,175.30
2012,03,03,11,09,176.00
2012,03,03,11,10,178.80
2012,03,03,11,11,181.50
2012,03,03,11,12,185.30
2012,03,03,11,13,187.80
2012,03,03,11,14,191.60
2012,03,03,11,15,197.20
2012,03,03,11,16,201.30
2012,03,03,11,17,206.90
2012,03,03,11,18,214.90
2012,03,03,11,19,221.50
2012,03,03,11,20,227.90
2012,03,03,11,21,234.00
2012,03,03,11,22,239.20
2012,03,03,11,23,241.00
2012,03,03,11,24,245.60
2012,03,03,11,25,248.40
2012,03,03,11,26,249.40
2012,03,03,11,27,247.20
2012,03,03,11,28,246.00
2012,03,03,11,29,244.70
2012,03,03,11,30,245.50
2012,03,03,11,31,245.90
2012,03,03,11,32,243.20
2012,03,03,11,33,238.10
2012,03,03,11,34,235.20
2012,03,03,11,35,231.80
2012,03,03,11,36,228.10
2012,03,03,11,37,221.70
2012,03,03,11,38,219.80
2012,03,03,11,39,215.70
2012,03,03,11,40,214.00
2012,03,03,11,41,214.90
2012,03,03,11,42,217.10
2012,03,03,11,43,221.20
2012,03,03,11,44,221.40
2012,03,03,11,45,212.80
2012,03,03,11,46,227.60
2012,03,03,11,47,232.70
2012,03,03,11,48,239.80
2012,03,03,11,49,237.10
2012,03,03,11,50,230.70
2012,03,03,11,51,225.90
2012,03,03,11,52,218.30
2012,03,03,11,53,211.30
2012,03,03,11,54,215.20
2012,03,03,11,55,220.60
2012,03,03,11,56,222.60
2012,03,03,11,57,241.30
2012,03,03,11,58,255.50
2012,03,03,11,59,276.10
2012,03,03,12,00,271.70
2012,03,03,12,01,241.20
2012,03,03,12,02,234.00
2012,03,03,12,03,225.70
2012,03,03,12,04,214.50
2012,03,03,12,05,211.00
2012,03,03,12,06,207.70
2012,03,03,12,07,214.20
2012,03,03,12,08,222.60
2012,03,03,12,09,236.60
2012,03,03,12,10,274.40
2012,03,03,12,11,327.90
2012,03,03,12,12,350.00
2012,03,03,12,13,497.90
2012,03,03,12,14,535.40
2012,03,03,12,15,466.40
2012,03,03,12,16,482.20
2012,03,03,12,17,542.30
2012,03,03,12,18,555.10
2012,03,03,12,19,522.80
2012,03,03,12,20,601.90
2012,03,03,12,21,639.80
2012,03,03,12,22,640.10
2012,03,03,12,23,629.00
2012,03,03,12,24,631.20
2012,03,03,12,25,566.90
2012,03,03,12,26,593.20
2012,03,03,12,27,553.80
2012,03,03,12,28,551.20
2012,03,03,12,29,598.30
2012,03,03,12,30,598.60
2012,03,03,12,31,598.00
2012,03,03,12,32,598.00
2012,03,03,12,33,587.60
2012,03,03,12,34,578.30
2012,03,03,12,35,543.40
2012,03,03,12,36,570.90
2012,03,03,12,37,564.80
2012,03,03,12,38,567.20
2012,03,03,12,39,567.70
2012,03,03,12,40,564.40
2012,03,03,12,41,563.20
2012,03,03,12,42,565.60
2012,03,03,12,43,564.00
2012,03,03,12,44,564.00
2012,03,03,12,45,564.00
2012,03,03,12,46,563.30
2012,03,03,12,47,565.30
2012,03,03,12,48,576.50
2012,03,03,12,49,568.40
2012,03,03,12,50,572.10
2012,03,03,12,51,575.80
2012,03,03,12,52,576.00
2012,03,03,12,53,576.30
2012,03,03,12,54,575.40
2012,03,03,12,55,571.10
2012,03,03,12,56,565.30
2012,03,03,12,57,560.40
2012,03,03,12,58,559.00
2012,03,03,12,59,560.00
2012,03,03,13,00,562.30
2012,03,03,13,01,561.40
2012,03,03,13,02,567.00
2012,03,03,13,03,561.00
2012,03,03,13,04,561.00
2012,03,03,13,05,561.90
2012,03,03,13,06,569.60
2012,03,03,13,07,567.80
2012,03,03,13,08,567.00
2012,03,03,13,09,575.80
2012,03,03,13,10,568.00
2012,03,03,13,11,568.00
2012,03,03,13,12,560.80
2012,03,03,13,13,548.90
2012,03,03,13,14,546.00
2012,03,03,13,15,541.80
2012,03,03,13,16,542.90
2012,03,03,13,17,542.40
2012,03,03,13,18,539.40
2012,03,03,13,19,538.00
2012,03,03,13,20,537.00
2012,03,03,13,21,536.00
2012,03,03,13,22,534.40
2012,03,03,13,23,535.70
2012,03,03,13,24,534.00
2012,03,03,13,25,533.10
2012,03,03,13,26,531.00
2012,03,03,13,27,529.90
2012,03,03,13,28,529.00
2012,03,03,13,29,530.60
2012,03,03,13,30,529.00
2012,03,03,13,31,527.00
2012,03,03,13,32,526.70
2012,03,03,13,33,525.20
2012,03,03,13,34,522.90
2012,03,03,13,35,522.00
2012,03,03,13,36,522.00
2012,03,03,13,37,521.80
2012,03,03,13,38,519.20
2012,03,03,13,39,519.70
2012,03,03,13,40,518.20
2012,03,03,13,41,516.00
2012,03,03,13,42,515.00
2012,03,03,13,43,515.00
2012,03,03,13,44,512.10
2012,03,03,13,45,508.00
2012,03,03,13,46,507.50
2012,03,03,13,47,505.20
2012,03,03,13,48,504.00
2012,03,03,13,49,503.40
2012,03,03,13,50,503.00
2012,03,03,13,51,502.90
2012,03,03,13,52,500.60
2012,03,03,13,53,499.00
2012,03,03,13,54,491.70
2012,03,03,13,55,491.90
2012,03,03,13,56,499.70
2012,03,03,13,57,500.60
2012,03,03,13,58,497.40
2012,03,03,13,59,497.00
2012,03,03,14,00,497.00
2012,03,03,14,01,496.60
2012,03,03,14,02,499.70
2012,03,03,14,03,503.00
2012,03,03,14,04,503.00
2012,03,03,14,05,514.40
2012,03,03,14,06,528.70
2012,03,03,14,07,542.40
2012,03,03,14,08,550.40
2012,03,03,14,09,559.00
2012,03,03,14,10,561.70
2012,03,03,14,11,559.40
2012,03,03,14,12,562.60
2012,03,03,14,13,563.00
2012,03,03,14,14,540.00
2012,03,03,14,15,472.70
2012,03,03,14,16,458.50
2012,03,03,14,17,466.20
2012,03,03,14,18,480.80
2012,03,03,14,19,477.70
2012,03,03,14,20,458.80
2012,03,03,14,21,429.00
2012,03,03,14,22,388.50
2012,03,03,14,23,336.40
2012,03,03,14,24,377.50
2012,03,03,14,25,458.60
2012,03,03,14,26,559.20
2012,03,03,14,27,560.40
2012,03,03,14,28,563.30
2012,03,03,14,29,553.00
2012,03,03,14,30,541.50
2012,03,03,14,31,531.50
2012,03,03,14,32,519.40
2012,03,03,14,33,513.60
2012,03,03,14,34,517.40
2012,03,03,14,35,519.00
2012,03,03,14,36,517.40
2012,03,03,14,37,513.50
2012,03,03,14,38,509.40
2012,03,03,14,39,504.80
2012,03,03,14,40,499.20
2012,03,03,14,41,493.30
2012,03,03,14,42,489.00
2012,03,03,14,43,489.40
2012,03,03,14,44,490.00
2012,03,03,14,45,489.30
2012,03,03,14,46,487.40
2012,03,03,14,47,492.10
2012,03,03,14,48,499.70
2012,03,03,14,49,504.60
2012,03,03,14,50,504.00
2012,03,03,14,51,498.80
2012,03,03,14,52,497.00
2012,03,03,14,53,497.00
2012,03,03,14,54,494.30
2012,03,03,14,55,494.30
2012,03,03,14,56,494.80
2012,03,03,14,57,492.90
2012,03,03,14,58,492.90
2012,03,03,14,59,490.70
2012,03,03,15,00,490.00
2012,03,03,15,01,487.30
2012,03,03,15,02,487.30
2012,03,03,15,03,487.80
2012,03,03,15,04,482.80
2012,03,03,15,05,477.80
2012,03,03,15,06,476.00
2012,03,03,15,07,476.00
2012,03,03,15,08,477.90
2012,03,03,15,09,478.00
2012,03,03,15,10,478.00
2012,03,03,15,11,478.00
2012,03,03,15,12,453.80
2012,03,03,15,13,434.00
2012,03,03,15,14,294.80
2012,03,03,15,15,231.70
2012,03,03,15,16,231.60
2012,03,03,15,17,222.40
2012,03,03,15,18,217.50
2012,03,03,15,19,191.70
2012,03,03,15,20,163.40
2012,03,03,15,21,170.20
2012,03,03,15,22,221.70
2012,03,03,15,23,285.00
2012,03,03,15,24,320.50
2012,03,03,15,25,415.00
2012,03,03,15,26,415.00
2012,03,03,15,27,317.70
2012,03,03,15,28,307.60
2012,03,03,15,29,370.00
2012,03,03,15,30,360.00
2012,03,03,15,31,318.00
2012,03,03,15,32,197.90
2012,03,03,15,33,190.20
2012,03,03,15,34,182.20
2012,03,03,15,35,147.20
2012,03,03,15,36,148.60
2012,03,03,15,37,149.00
2012,03,03,15,38,179.30
2012,03,03,15,39,254.00
2012,03,03,15,40,260.00
2012,03,03,15,41,167.60
2012,03,03,15,42,143.30
2012,03,03,15,43,88.40
2012,03,03,15,44,87.00
2012,03,03,15,45,125.10
2012,03,03,15,46,86.00
2012,03,03,15,47,195.50
2012,03,03,15,48,299.10
2012,03,03,15,49,301.00
2012,03,03,15,50,285.80
2012,03,03,15,51,265.20
2012,03,03,15,52,131.40
2012,03,03,15,53,78.20
2012,03,03,15,54,74.00
2012,03,03,15,55,71.40
2012,03,03,15,56,67.60
2012,03,03,15,57,73.60
2012,03,03,15,58,71.30
2012,03,03,15,59,79.60
2012,03,03,16,00,79.00
2012,03,03,16,01,71.10
2012,03,03,16,02,71.80
2012,03,03,16,03,75.50
2012,03,03,16,04,65.40
2012,03,03,16,05,62.80
2012,03,03,16,06,62.00
2012,03,03,16,07,62.00
2012,03,03,16,08,62.50
2012,03,03,16,09,62.30
2012,03,03,16,10,62.00
2012,03,03,16,11,62.00
2012,03,03,16,12,62.20
2012,03,03,16,13,63.00
2012,03,03,16,14,70.20
2012,03,03,16,15,74.10
2012,03,03,16,16,72.30
2012,03,03,16,17,100.40
2012,03,03,16,18,72.50
2012,03,03,16,19,83.70
2012,03,03,16,20,80.90
2012,03,03,16,21,63.80
2012,03,03,16,22,62.40
2012,03,03,16,23,60.00
2012,03,03,16,24,89.00
2012,03,03,16,25,147.70
2012,03,03,16,26,181.60
2012,03,03,16,27,179.70
2012,03,03,16,28,184.30
2012,03,03,16,29,182.10
2012,03,03,16,30,173.30
2012,03,03,16,31,176.10
2012,03,03,16,32,174.30
2012,03,03,16,33,170.70
2012,03,03,16,34,169.00
2012,03,03,16,35,165.40
2012,03,03,16,36,150.90
2012,03,03,16,37,147.30
2012,03,03,16,38,159.20
2012,03,03,16,39,161.90
2012,03,03,16,40,159.40
2012,03,03,16,41,154.70
2012,03,03,16,42,151.00
2012,03,03,16,43,151.00
2012,03,03,16,44,148.90
2012,03,03,16,45,142.80
2012,03,03,16,46,126.20
2012,03,03,16,47,118.00
2012,03,03,16,48,118.60
2012,03,03,16,49,124.00
2012,03,03,16,50,131.10
2012,03,03,16,51,114.40
2012,03,03,16,52,115.40
2012,03,03,16,53,109.70
2012,03,03,16,54,102.60
2012,03,03,16,55,94.90
2012,03,03,16,56,89.10
2012,03,03,16,57,90.80
2012,03,03,16,58,90.90
2012,03,03,16,59,84.40
2012,03,03,17,00,74.30
2012,03,03,17,01,72.00
2012,03,03,17,02,75.00
2012,03,03,17,03,83.60
2012,03,03,17,04,83.00
2012,03,03,17,05,78.30
2012,03,03,17,06,65.60
2012,03,03,17,07,68.70
2012,03,03,17,08,71.30
2012,03,03,17,09,79.10
2012,03,03,17,10,80.40
2012,03,03,17,11,72.30
2012,03,03,17,12,66.30
2012,03,03,17,13,57.90
2012,03,03,17,14,43.70
2012,03,03,17,15,46.80
2012,03,03,17,16,34.40
2012,03,03,17,17,32.60
2012,03,03,17,18,30.90
2012,03,03,17,19,30.00