Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,12,00,00,29.00
2012,03,12,00,01,32.20
2012,03,12,00,02,29.00
2012,03,12,00,03,19.30
2012,03,12,00,04,33.80
2012,03,12,00,05,40.20
2012,03,12,00,06,27.40
2012,03,12,00,07,25.70
2012,03,12,00,08,17.70
2012,03,12,00,09,30.60
2012,03,12,00,10,19.30
2012,03,12,00,11,43.50
2012,03,12,00,12,30.60
2012,03,12,00,13,38.60
2012,03,12,00,14,33.80
2012,03,12,00,15,40.20
2012,03,12,00,16,24.20
2012,03,12,00,17,27.40
2012,03,12,00,18,32.20
2012,03,12,00,19,20.90
2012,03,12,00,20,25.70
2012,03,12,00,21,33.80
2012,03,12,00,22,40.20
2012,03,12,00,23,32.20
2012,03,12,00,24,29.00
2012,03,12,00,25,30.60
2012,03,12,00,26,35.40
2012,03,12,00,27,32.20
2012,03,12,00,28,29.00
2012,03,12,00,29,30.60
2012,03,12,00,30,32.20
2012,03,12,00,31,33.80
2012,03,12,00,32,30.60
2012,03,12,00,33,25.70
2012,03,12,00,34,35.40
2012,03,12,00,35,41.80
2012,03,12,00,36,29.00
2012,03,12,00,37,27.40
2012,03,12,00,38,22.50
2012,03,12,00,39,32.20
2012,03,12,00,40,35.40
2012,03,12,00,41,33.80
2012,03,12,00,42,22.50
2012,03,12,00,43,17.70
2012,03,12,00,44,22.50
2012,03,12,00,45,17.70
2012,03,12,00,46,35.40
2012,03,12,00,47,29.00
2012,03,12,00,48,33.80
2012,03,12,00,49,30.60
2012,03,12,00,50,29.00
2012,03,12,00,51,35.40
2012,03,12,00,52,22.50
2012,03,12,00,53,22.50
2012,03,12,00,54,35.40
2012,03,12,00,55,38.60
2012,03,12,00,56,32.20
2012,03,12,00,57,22.50
2012,03,12,00,58,24.20
2012,03,12,00,59,27.40
2012,03,12,01,00,37.00
2012,03,12,01,01,35.40
2012,03,12,01,02,33.80
2012,03,12,01,03,30.60
2012,03,12,01,04,25.70
2012,03,12,01,05,22.50
2012,03,12,01,06,24.20
2012,03,12,01,07,30.60
2012,03,12,01,08,25.70
2012,03,12,01,09,27.40
2012,03,12,01,10,24.20
2012,03,12,01,11,30.60
2012,03,12,01,12,17.70
2012,03,12,01,13,24.20
2012,03,12,01,14,29.00
2012,03,12,01,15,25.70
2012,03,12,01,16,35.40
2012,03,12,01,17,49.90
2012,03,12,01,18,41.80
2012,03,12,01,19,30.60
2012,03,12,01,20,40.20
2012,03,12,01,21,25.70
2012,03,12,01,22,41.80
2012,03,12,01,23,32.20
2012,03,12,01,24,35.40
2012,03,12,01,25,30.60
2012,03,12,01,26,30.60
2012,03,12,01,27,24.20
2012,03,12,01,28,33.80
2012,03,12,01,29,33.80
2012,03,12,01,30,32.20
2012,03,12,01,31,27.40
2012,03,12,01,32,37.00
2012,03,12,01,33,29.00
2012,03,12,01,34,35.40
2012,03,12,01,35,24.20
2012,03,12,01,36,33.80
2012,03,12,01,37,24.20
2012,03,12,01,38,33.80
2012,03,12,01,39,20.90
2012,03,12,01,40,32.20
2012,03,12,01,41,38.60
2012,03,12,01,42,25.70
2012,03,12,01,43,24.20
2012,03,12,01,44,40.20
2012,03,12,01,45,54.70
2012,03,12,01,46,35.40
2012,03,12,01,47,46.70
2012,03,12,01,48,35.40
2012,03,12,01,49,41.80
2012,03,12,01,50,37.00
2012,03,12,01,51,38.60
2012,03,12,01,52,29.00
2012,03,12,01,53,30.60
2012,03,12,01,54,40.20
2012,03,12,01,55,38.60
2012,03,12,01,56,45.10
2012,03,12,01,57,32.20
2012,03,12,01,58,20.90
2012,03,12,01,59,29.00
2012,03,12,02,00,25.70
2012,03,12,02,01,33.80
2012,03,12,02,02,43.50
2012,03,12,02,03,38.60
2012,03,12,02,04,27.40
2012,03,12,02,05,22.50
2012,03,12,02,06,32.20
2012,03,12,02,07,41.80
2012,03,12,02,08,38.60
2012,03,12,02,09,30.60
2012,03,12,02,10,38.60
2012,03,12,02,11,33.80
2012,03,12,02,12,32.20
2012,03,12,02,13,32.20
2012,03,12,02,14,27.40
2012,03,12,02,15,38.60
2012,03,12,02,16,35.40
2012,03,12,02,17,40.20
2012,03,12,02,18,33.80
2012,03,12,02,19,33.80
2012,03,12,02,20,33.80
2012,03,12,02,21,37.00
2012,03,12,02,22,30.60
2012,03,12,02,23,38.60
2012,03,12,02,24,29.00
2012,03,12,02,25,30.60
2012,03,12,02,26,30.60
2012,03,12,02,27,41.80
2012,03,12,02,28,48.30
2012,03,12,02,29,37.00
2012,03,12,02,30,46.70
2012,03,12,02,31,33.80
2012,03,12,02,32,37.00
2012,03,12,02,33,57.90
2012,03,12,02,34,48.30
2012,03,12,02,35,30.60
2012,03,12,02,36,17.70
2012,03,12,02,37,30.60
2012,03,12,02,38,41.80
2012,03,12,02,39,33.80
2012,03,12,02,40,38.60
2012,03,12,02,41,33.80
2012,03,12,02,42,54.70
2012,03,12,02,43,57.90
2012,03,12,02,44,41.80
2012,03,12,02,45,37.00
2012,03,12,02,46,43.50
2012,03,12,02,47,30.60
2012,03,12,02,48,29.00
2012,03,12,02,49,32.20
2012,03,12,02,50,33.80
2012,03,12,02,51,38.60
2012,03,12,02,52,43.50
2012,03,12,02,53,46.70
2012,03,12,02,54,45.10
2012,03,12,02,55,48.30
2012,03,12,02,56,38.60
2012,03,12,02,57,27.40
2012,03,12,02,58,20.90
2012,03,12,02,59,25.70
2012,03,12,03,00,37.00
2012,03,12,03,01,46.70
2012,03,12,03,02,40.20
2012,03,12,03,03,32.20
2012,03,12,03,04,43.50
2012,03,12,03,05,48.30
2012,03,12,03,06,38.60
2012,03,12,03,07,43.50
2012,03,12,03,08,45.10
2012,03,12,03,09,48.30
2012,03,12,03,10,29.00
2012,03,12,03,11,51.50
2012,03,12,03,12,32.20
2012,03,12,03,13,35.40
2012,03,12,03,14,32.20
2012,03,12,03,15,41.80
2012,03,12,03,16,38.60
2012,03,12,03,17,40.20
2012,03,12,03,18,32.20
2012,03,12,03,19,33.80
2012,03,12,03,20,46.70
2012,03,12,03,21,48.30
2012,03,12,03,22,41.80
2012,03,12,03,23,49.90
2012,03,12,03,24,40.20
2012,03,12,03,25,51.50
2012,03,12,03,26,37.00
2012,03,12,03,27,29.00
2012,03,12,03,28,40.20
2012,03,12,03,29,43.50
2012,03,12,03,30,43.50
2012,03,12,03,31,38.60
2012,03,12,03,32,46.70
2012,03,12,03,33,59.50
2012,03,12,03,34,49.90
2012,03,12,03,35,67.60
2012,03,12,03,36,67.60
2012,03,12,03,37,49.90
2012,03,12,03,38,54.70
2012,03,12,03,39,46.70
2012,03,12,03,40,51.50
2012,03,12,03,41,29.00
2012,03,12,03,42,53.10
2012,03,12,03,43,35.40
2012,03,12,03,44,38.60
2012,03,12,03,45,45.10
2012,03,12,03,46,53.10
2012,03,12,03,47,51.50
2012,03,12,03,48,35.40
2012,03,12,03,49,35.40
2012,03,12,03,50,45.10
2012,03,12,03,51,40.20
2012,03,12,03,52,43.50
2012,03,12,03,53,38.60
2012,03,12,03,54,43.50
2012,03,12,03,55,40.20
2012,03,12,03,56,62.70
2012,03,12,03,57,45.10
2012,03,12,03,58,48.30
2012,03,12,03,59,46.70
2012,03,12,04,00,45.10
2012,03,12,04,01,45.10
2012,03,12,04,02,56.30
2012,03,12,04,03,41.80
2012,03,12,04,04,51.50
2012,03,12,04,05,40.20
2012,03,12,04,06,41.80
2012,03,12,04,07,46.70
2012,03,12,04,08,46.70
2012,03,12,04,09,53.10
2012,03,12,04,10,43.50
2012,03,12,04,11,61.20
2012,03,12,04,12,49.90
2012,03,12,04,13,46.70
2012,03,12,04,14,35.40
2012,03,12,04,15,53.10
2012,03,12,04,16,56.30
2012,03,12,04,17,48.30
2012,03,12,04,18,66.00
2012,03,12,04,19,46.70
2012,03,12,04,20,35.40
2012,03,12,04,21,56.30
2012,03,12,04,22,48.30
2012,03,12,04,23,61.20
2012,03,12,04,24,40.20
2012,03,12,04,25,66.00
2012,03,12,04,26,48.30
2012,03,12,04,27,49.90
2012,03,12,04,28,53.10
2012,03,12,04,29,64.40
2012,03,12,04,30,61.20
2012,03,12,04,31,59.50
2012,03,12,04,32,49.90
2012,03,12,04,33,43.50
2012,03,12,04,34,40.20
2012,03,12,04,35,54.70
2012,03,12,04,36,43.50
2012,03,12,04,37,35.40
2012,03,12,04,38,35.40
2012,03,12,04,39,37.00
2012,03,12,04,40,51.50
2012,03,12,04,41,57.90
2012,03,12,04,42,51.50
2012,03,12,04,43,46.70
2012,03,12,04,44,49.90
2012,03,12,04,45,46.70
2012,03,12,04,46,51.50
2012,03,12,04,47,56.30
2012,03,12,04,48,54.70
2012,03,12,04,49,61.20
2012,03,12,04,50,38.60
2012,03,12,04,51,53.10
2012,03,12,04,52,46.70
2012,03,12,04,53,43.50
2012,03,12,04,54,66.00
2012,03,12,04,55,38.60
2012,03,12,04,56,56.30
2012,03,12,04,57,51.50
2012,03,12,04,58,53.10
2012,03,12,04,59,46.70
2012,03,12,05,00,53.10
2012,03,12,05,01,57.90
2012,03,12,05,02,35.40
2012,03,12,05,03,32.20
2012,03,12,05,04,46.70
2012,03,12,05,05,51.50
2012,03,12,05,06,48.30
2012,03,12,05,07,43.50
2012,03,12,05,08,38.60
2012,03,12,05,09,41.80
2012,03,12,05,10,38.60
2012,03,12,05,11,35.40
2012,03,12,05,12,51.50
2012,03,12,05,13,48.30
2012,03,12,05,14,53.10
2012,03,12,05,15,37.00
2012,03,12,05,16,40.20
2012,03,12,05,17,45.10
2012,03,12,05,18,54.70
2012,03,12,05,19,49.90
2012,03,12,05,20,54.70
2012,03,12,05,21,69.20
2012,03,12,05,22,56.30
2012,03,12,05,23,57.90
2012,03,12,05,24,46.70
2012,03,12,05,25,53.10
2012,03,12,05,26,49.90
2012,03,12,05,27,48.30
2012,03,12,05,28,57.90
2012,03,12,05,29,56.30
2012,03,12,05,30,48.30
2012,03,12,05,31,56.30
2012,03,12,05,32,57.90
2012,03,12,05,33,64.40
2012,03,12,05,34,51.50
2012,03,12,05,35,49.90
2012,03,12,05,36,64.40
2012,03,12,05,37,61.20
2012,03,12,05,38,53.10
2012,03,12,05,39,48.30
2012,03,12,05,40,66.00
2012,03,12,05,41,43.50
2012,03,12,05,42,57.90
2012,03,12,05,43,53.10
2012,03,12,05,44,49.90
2012,03,12,05,45,49.90
2012,03,12,05,46,53.10
2012,03,12,05,47,49.90
2012,03,12,05,48,46.70
2012,03,12,05,49,48.30
2012,03,12,05,50,54.70
2012,03,12,05,51,51.50
2012,03,12,05,52,54.70
2012,03,12,05,53,61.20
2012,03,12,05,54,49.90
2012,03,12,05,55,40.20
2012,03,12,05,56,48.30
2012,03,12,05,57,51.50
2012,03,12,05,58,49.90
2012,03,12,05,59,54.70
2012,03,12,06,00,53.10
2012,03,12,06,01,43.50
2012,03,12,06,02,40.20
2012,03,12,06,03,57.90
2012,03,12,06,04,51.50
2012,03,12,06,05,61.20
2012,03,12,06,06,67.60
2012,03,12,06,07,75.60
2012,03,12,06,08,53.10
2012,03,12,06,09,45.10
2012,03,12,06,10,51.50
2012,03,12,06,11,40.20
2012,03,12,06,12,38.60
2012,03,12,06,13,57.90
2012,03,12,06,14,45.10
2012,03,12,06,15,53.10
2012,03,12,06,16,46.70
2012,03,12,06,17,45.10
2012,03,12,06,18,56.30
2012,03,12,06,19,57.90
2012,03,12,06,20,38.60
2012,03,12,06,21,45.10
2012,03,12,06,22,45.10
2012,03,12,06,23,57.90
2012,03,12,06,24,43.50
2012,03,12,06,25,51.50
2012,03,12,06,26,56.30
2012,03,12,06,27,56.30
2012,03,12,06,28,53.10
2012,03,12,06,29,59.50
2012,03,12,06,30,59.50
2012,03,12,06,31,54.70
2012,03,12,06,32,54.70
2012,03,12,06,33,62.70
2012,03,12,06,34,46.70
2012,03,12,06,35,54.70
2012,03,12,06,36,66.00
2012,03,12,06,37,78.80
2012,03,12,06,38,59.50
2012,03,12,06,39,49.90
2012,03,12,06,40,49.90
2012,03,12,06,41,59.50
2012,03,12,06,42,49.90
2012,03,12,06,43,45.10
2012,03,12,06,44,35.40
2012,03,12,06,45,69.20
2012,03,12,06,46,41.80
2012,03,12,06,47,62.70
2012,03,12,06,48,64.40
2012,03,12,06,49,61.20
2012,03,12,06,50,56.30
2012,03,12,06,51,41.80
2012,03,12,06,52,38.60
2012,03,12,06,53,48.30
2012,03,12,06,54,57.90
2012,03,12,06,55,45.10
2012,03,12,06,56,46.70
2012,03,12,06,57,59.50
2012,03,12,06,58,57.90
2012,03,12,06,59,53.10
2012,03,12,07,00,56.30
2012,03,12,07,01,51.50
2012,03,12,07,02,49.90
2012,03,12,07,03,74.00
2012,03,12,07,04,49.90
2012,03,12,07,05,67.60
2012,03,12,07,06,57.90
2012,03,12,07,07,49.90
2012,03,12,07,08,48.30
2012,03,12,07,09,64.40
2012,03,12,07,10,48.30
2012,03,12,07,11,57.90
2012,03,12,07,12,56.30
2012,03,12,07,13,69.20
2012,03,12,07,14,67.60
2012,03,12,07,15,32.20
2012,03,12,07,16,56.30
2012,03,12,07,17,48.30
2012,03,12,07,18,46.70
2012,03,12,07,19,53.10
2012,03,12,07,20,59.50
2012,03,12,07,21,53.10
2012,03,12,07,22,35.40
2012,03,12,07,23,51.50
2012,03,12,07,24,56.30
2012,03,12,07,25,43.50
2012,03,12,07,26,62.70
2012,03,12,07,27,45.10
2012,03,12,07,28,35.40
2012,03,12,07,29,48.30
2012,03,12,07,30,49.90
2012,03,12,07,31,64.40
2012,03,12,07,32,62.70
2012,03,12,07,33,62.70
2012,03,12,07,34,69.20
2012,03,12,07,35,51.50
2012,03,12,07,36,57.90
2012,03,12,07,37,48.30
2012,03,12,07,38,43.50
2012,03,12,07,39,59.50
2012,03,12,07,40,45.10
2012,03,12,07,41,67.60
2012,03,12,07,42,57.90
2012,03,12,07,43,67.60
2012,03,12,07,44,46.70
2012,03,12,07,45,64.40
2012,03,12,07,46,46.70
2012,03,12,07,47,57.90
2012,03,12,07,48,45.10
2012,03,12,07,49,49.90
2012,03,12,07,50,57.90
2012,03,12,07,51,66.00
2012,03,12,07,52,51.50
2012,03,12,07,53,49.90
2012,03,12,07,54,62.70
2012,03,12,07,55,43.50
2012,03,12,07,56,53.10
2012,03,12,07,57,48.30
2012,03,12,07,58,54.70
2012,03,12,07,59,49.90
2012,03,12,08,00,56.30
2012,03,12,08,01,61.20
2012,03,12,08,02,70.80
2012,03,12,08,03,67.60
2012,03,12,08,04,46.70
2012,03,12,08,05,48.30
2012,03,12,08,06,53.10
2012,03,12,08,07,62.70
2012,03,12,08,08,51.50
2012,03,12,08,09,56.30
2012,03,12,08,10,69.20
2012,03,12,08,11,45.10
2012,03,12,08,12,38.60
2012,03,12,08,13,41.80
2012,03,12,08,14,48.30
2012,03,12,08,15,45.10
2012,03,12,08,16,62.70
2012,03,12,08,17,67.60
2012,03,12,08,18,67.60
2012,03,12,08,19,54.70
2012,03,12,08,20,61.20
2012,03,12,08,21,53.10
2012,03,12,08,22,51.50
2012,03,12,08,23,53.10
2012,03,12,08,24,61.20
2012,03,12,08,25,49.90
2012,03,12,08,26,48.30
2012,03,12,08,27,53.10
2012,03,12,08,28,59.50
2012,03,12,08,29,56.30
2012,03,12,08,30,53.10
2012,03,12,08,31,56.30
2012,03,12,08,32,53.10
2012,03,12,08,33,51.50
2012,03,12,08,34,54.70
2012,03,12,08,35,69.20
2012,03,12,08,36,45.10
2012,03,12,08,37,51.50
2012,03,12,08,38,59.50
2012,03,12,08,39,38.60
2012,03,12,08,40,49.90
2012,03,12,08,41,49.90
2012,03,12,08,42,83.70
2012,03,12,08,43,61.20
2012,03,12,08,44,48.30
2012,03,12,08,45,51.50
2012,03,12,08,46,43.50
2012,03,12,08,47,49.90
2012,03,12,08,48,51.50
2012,03,12,08,49,56.30
2012,03,12,08,50,57.90
2012,03,12,08,51,48.30
2012,03,12,08,52,61.20
2012,03,12,08,53,66.00
2012,03,12,08,54,45.10
2012,03,12,08,55,49.90
2012,03,12,08,56,67.60
2012,03,12,08,57,54.70
2012,03,12,08,58,49.90
2012,03,12,08,59,64.40
2012,03,12,09,00,53.10
2012,03,12,09,01,54.70
2012,03,12,09,02,70.80
2012,03,12,09,03,74.00
2012,03,12,09,04,51.50
2012,03,12,09,05,41.80
2012,03,12,09,06,51.50
2012,03,12,09,07,53.10
2012,03,12,09,08,59.50
2012,03,12,09,09,59.50
2012,03,12,09,10,53.10
2012,03,12,09,11,56.30
2012,03,12,09,12,67.60
2012,03,12,09,13,49.90
2012,03,12,09,14,70.80
2012,03,12,09,15,62.70
2012,03,12,09,16,48.30
2012,03,12,09,17,49.90
2012,03,12,09,18,56.30
2012,03,12,09,19,72.40
2012,03,12,09,20,45.10
2012,03,12,09,21,49.90
2012,03,12,09,22,62.70
2012,03,12,09,23,54.70
2012,03,12,09,24,62.70
2012,03,12,09,25,56.30
2012,03,12,09,26,69.20
2012,03,12,09,27,66.00
2012,03,12,09,28,51.50
2012,03,12,09,29,54.70
2012,03,12,09,30,62.70
2012,03,12,09,31,46.70
2012,03,12,09,32,51.50
2012,03,12,09,33,57.90
2012,03,12,09,34,53.10
2012,03,12,09,35,57.90
2012,03,12,09,36,51.50
2012,03,12,09,37,54.70
2012,03,12,09,38,40.20
2012,03,12,09,39,56.30
2012,03,12,09,40,54.70
2012,03,12,09,41,75.60
2012,03,12,09,42,61.20
2012,03,12,09,43,56.30
2012,03,12,09,44,57.90
2012,03,12,09,45,59.50
2012,03,12,09,46,54.70
2012,03,12,09,47,51.50
2012,03,12,09,48,46.70
2012,03,12,09,49,43.50
2012,03,12,09,50,49.90
2012,03,12,09,51,57.90
2012,03,12,09,52,46.70
2012,03,12,09,53,53.10
2012,03,12,09,54,54.70
2012,03,12,09,55,32.20
2012,03,12,09,56,64.40
2012,03,12,09,57,53.10
2012,03,12,09,58,25.70
2012,03,12,09,59,41.80
2012,03,12,10,00,54.70
2012,03,12,10,01,53.10
2012,03,12,10,02,38.60
2012,03,12,10,03,38.60
2012,03,12,10,04,49.90
2012,03,12,10,05,56.30
2012,03,12,10,06,59.50
2012,03,12,10,07,46.70
2012,03,12,10,08,46.70
2012,03,12,10,09,37.00
2012,03,12,10,10,41.80
2012,03,12,10,11,46.70
2012,03,12,10,12,38.60
2012,03,12,10,13,61.20
2012,03,12,10,14,32.20
2012,03,12,10,15,45.10
2012,03,12,10,16,35.40
2012,03,12,10,17,46.70
2012,03,12,10,18,40.20
2012,03,12,10,19,38.60
2012,03,12,10,20,38.60
2012,03,12,10,21,43.50
2012,03,12,10,22,46.70
2012,03,12,10,23,45.10
2012,03,12,10,24,33.80
2012,03,12,10,25,43.50
2012,03,12,10,26,37.00
2012,03,12,10,27,40.20
2012,03,12,10,28,40.20
2012,03,12,10,29,38.60
2012,03,12,10,30,41.80
2012,03,12,10,31,40.20
2012,03,12,10,32,22.50
2012,03,12,10,33,29.00
2012,03,12,10,34,49.90
2012,03,12,10,35,35.40
2012,03,12,10,36,25.70
2012,03,12,10,37,30.60
2012,03,12,10,38,46.70
2012,03,12,10,39,38.60
2012,03,12,10,40,40.20
2012,03,12,10,41,48.30
2012,03,12,10,42,46.70
2012,03,12,10,43,35.40
2012,03,12,10,44,30.60
2012,03,12,10,45,30.60
2012,03,12,10,46,41.80
2012,03,12,10,47,33.80
2012,03,12,10,48,38.60
2012,03,12,10,49,46.70
2012,03,12,10,50,30.60
2012,03,12,10,51,37.00
2012,03,12,10,52,38.60
2012,03,12,10,53,29.00
2012,03,12,10,54,27.40
2012,03,12,10,55,30.60
2012,03,12,10,56,25.70
2012,03,12,10,57,38.60
2012,03,12,10,58,24.20
2012,03,12,10,59,32.20
2012,03,12,11,00,32.20
2012,03,12,11,01,22.50
2012,03,12,11,02,29.00
2012,03,12,11,03,24.20
2012,03,12,11,04,25.70
2012,03,12,11,05,22.50
2012,03,12,11,06,27.40
2012,03,12,11,07,25.70
2012,03,12,11,08,30.60
2012,03,12,11,09,27.40
2012,03,12,11,10,24.20
2012,03,12,11,11,25.70
2012,03,12,11,12,29.00
2012,03,12,11,13,41.80
2012,03,12,11,14,35.40
2012,03,12,11,15,35.40
2012,03,12,11,16,40.20
2012,03,12,11,17,20.90
2012,03,12,11,18,33.80
2012,03,12,11,19,37.00
2012,03,12,11,20,30.60
2012,03,12,11,21,20.90
2012,03,12,11,22,20.90
2012,03,12,11,23,25.70
2012,03,12,11,24,35.40
2012,03,12,11,25,32.20
2012,03,12,11,26,33.80
2012,03,12,11,27,37.00
2012,03,12,11,28,30.60
2012,03,12,11,29,24.20
2012,03,12,11,30,30.60
2012,03,12,11,31,30.60
2012,03,12,11,32,37.00
2012,03,12,11,33,25.70
2012,03,12,11,34,30.60
2012,03,12,11,35,25.70
2012,03,12,11,36,19.30
2012,03,12,11,37,33.80
2012,03,12,11,38,24.20
2012,03,12,11,39,19.30
2012,03,12,11,40,22.50
2012,03,12,11,41,22.50
2012,03,12,11,42,38.60
2012,03,12,11,43,33.80
2012,03,12,11,44,27.40
2012,03,12,11,45,25.70
2012,03,12,11,46,24.20
2012,03,12,11,47,35.40
2012,03,12,11,48,30.60
2012,03,12,11,49,17.70
2012,03,12,11,50,19.30
2012,03,12,11,51,24.20
2012,03,12,11,52,29.00
2012,03,12,11,53,25.70
2012,03,12,11,54,25.70
2012,03,12,11,55,20.90
2012,03,12,11,56,32.20
2012,03,12,11,57,29.00
2012,03,12,11,58,22.50
2012,03,12,11,59,16.10
2012,03,12,12,00,22.50
2012,03,12,12,01,20.90
2012,03,12,12,02,19.30
2012,03,12,12,03,24.20
2012,03,12,12,04,24.20
2012,03,12,12,05,25.70
2012,03,12,12,06,24.20
2012,03,12,12,07,29.00
2012,03,12,12,08,29.00
2012,03,12,12,09,29.00
2012,03,12,12,10,17.70
2012,03,12,12,11,27.40
2012,03,12,12,12,19.30
2012,03,12,12,13,19.30
2012,03,12,12,14,17.70
2012,03,12,12,15,16.10
2012,03,12,12,16,17.70
2012,03,12,12,17,12.90
2012,03,12,12,18,14.50
2012,03,12,12,19,16.10
2012,03,12,12,20,20.90
2012,03,12,12,21,6.40
2012,03,12,12,22,19.30
2012,03,12,12,23,17.70
2012,03,12,12,24,12.90
2012,03,12,12,25,14.50
2012,03,12,12,26,16.10
2012,03,12,12,27,12.90
2012,03,12,12,28,6.40
2012,03,12,12,29,17.70
2012,03,12,12,30,16.10
2012,03,12,12,31,8.10
2012,03,12,12,32,17.70
2012,03,12,12,33,14.50
2012,03,12,12,34,17.70
2012,03,12,12,35,9.60
2012,03,12,12,36,8.10
2012,03,12,12,37,6.40
2012,03,12,12,38,3.20
2012,03,12,12,39,4.80
2012,03,12,12,40,6.40
2012,03,12,12,41,3.20
2012,03,12,12,42,3.20
2012,03,12,12,43,1.60
2012,03,12,12,44,11.30
2012,03,12,12,45,12.90
2012,03,12,12,46,3.20
2012,03,12,12,47,6.40
2012,03,12,12,48,8.10
2012,03,12,12,49,11.30
2012,03,12,12,50,6.40
2012,03,12,12,51,4.80
2012,03,12,12,52,6.40
2012,03,12,12,53,8.10
2012,03,12,12,54,12.90
2012,03,12,12,55,9.60
2012,03,12,12,56,9.60
2012,03,12,12,57,4.80
2012,03,12,12,58,4.80
2012,03,12,12,59,4.80
2012,03,12,13,00,6.40
2012,03,12,13,01,4.80
2012,03,12,13,03,4.80
2012,03,12,13,04,3.20
2012,03,12,13,05,4.80
2012,03,12,13,06,3.20
2012,03,12,13,07,1.60
2012,03,12,13,08,3.20
2012,03,12,13,09,1.60
2012,03,12,13,11,3.20
2012,03,12,13,13,3.20
2012,03,12,13,15,1.60
2012,03,12,13,17,1.60
2012,03,12,13,18,1.60
2012,03,12,13,19,1.60
2012,03,12,13,20,1.60
2012,03,12,13,21,4.80
2012,03,12,13,22,1.60
2012,03,12,13,25,1.60
2012,03,12,13,26,3.20
2012,03,12,13,27,1.60
2012,03,12,13,29,1.60
2012,03,12,13,32,1.60
2012,03,12,13,33,1.60
2012,03,12,13,34,3.20
2012,03,12,13,35,1.60
2012,03,12,13,38,1.60
2012,03,12,13,39,3.20
2012,03,12,13,40,8.10
2012,03,12,13,41,6.40
2012,03,12,13,42,6.40
2012,03,12,13,43,3.20
2012,03,12,13,44,1.60
2012,03,12,13,46,1.60
2012,03,12,13,47,1.60
2012,03,12,13,49,1.60
2012,03,12,13,50,6.40
2012,03,12,13,51,8.10
2012,03,12,13,52,8.10
2012,03,12,13,53,6.40
2012,03,12,13,54,1.60
2012,03,12,13,56,1.60
2012,03,12,13,57,1.60
2012,03,12,13,58,1.60
2012,03,12,14,00,1.60
2012,03,12,14,04,1.60
2012,03,12,14,05,1.60
2012,03,12,14,06,1.60
2012,03,12,14,07,6.40
2012,03,12,14,08,3.20
2012,03,12,14,09,1.60
2012,03,12,14,10,1.60
2012,03,12,14,13,3.20
2012,03,12,14,14,3.20
2012,03,12,14,15,1.60
2012,03,12,14,16,1.60
2012,03,12,14,20,1.60
2012,03,12,14,21,1.60
2012,03,12,14,23,1.60
2012,03,12,14,24,8.10
2012,03,12,14,25,8.10
2012,03,12,14,26,4.80
2012,03,12,14,27,4.80
2012,03,12,14,28,1.60
2012,03,12,14,29,4.80
2012,03,12,14,30,6.40
2012,03,12,14,31,9.60
2012,03,12,14,32,3.20
2012,03,12,14,33,6.40
2012,03,12,14,34,8.10
2012,03,12,14,35,8.10
2012,03,12,14,36,8.10
2012,03,12,14,37,3.20
2012,03,12,14,38,3.20
2012,03,12,14,39,6.40
2012,03,12,14,40,8.10
2012,03,12,14,41,6.40
2012,03,12,14,42,9.60
2012,03,12,14,43,8.10
2012,03,12,14,44,8.10
2012,03,12,14,45,6.40
2012,03,12,14,46,9.60
2012,03,12,14,47,4.80
2012,03,12,14,48,4.80
2012,03,12,14,49,4.80
2012,03,12,14,50,6.40
2012,03,12,14,51,4.80
2012,03,12,14,52,3.20
2012,03,12,14,53,3.20
2012,03,12,14,54,8.10
2012,03,12,14,55,6.40
2012,03,12,14,56,6.40
2012,03,12,14,57,3.20
2012,03,12,14,58,6.40
2012,03,12,14,59,6.40
2012,03,12,15,00,1.60
2012,03,12,15,01,1.60
2012,03,12,15,02,3.20
2012,03,12,15,03,3.20
2012,03,12,15,04,1.60
2012,03,12,15,05,1.60
2012,03,12,15,06,3.20
2012,03,12,15,07,3.20
2012,03,12,15,09,1.60
2012,03,12,15,10,3.20
2012,03,12,15,11,6.40
2012,03,12,15,12,3.20
2012,03,12,15,13,1.60
2012,03,12,15,14,1.60
2012,03,12,15,16,1.60
2012,03,12,15,18,1.60
2012,03,12,15,26,1.60
2012,03,12,15,30,3.20
2012,03,12,15,31,1.60
2012,03,12,15,36,3.20
2012,03,12,15,37,1.60
2012,03,12,15,48,1.60
2012,03,12,15,49,1.60
2012,03,12,15,50,3.20
2012,03,12,15,51,1.60
2012,03,12,15,52,3.20
2012,03,12,15,53,1.60
2012,03,12,15,55,1.60
2012,03,12,15,56,1.60
2012,03,12,15,57,1.60
2012,03,12,15,58,3.20
2012,03,12,15,59,1.60
2012,03,12,16,00,1.60
2012,03,12,16,01,1.60
2012,03,12,16,02,1.60
2012,03,12,16,03,1.60
2012,03,12,16,11,1.60
2012,03,12,16,12,1.60
2012,03,12,16,18,1.60
2012,03,12,16,19,1.60
2012,03,12,16,22,1.60
2012,03,12,16,24,1.60
2012,03,12,16,25,1.60
2012,03,12,16,35,3.20
2012,03,12,16,36,3.20
2012,03,12,16,37,1.60
2012,03,12,16,38,3.20
2012,03,12,16,39,1.60
2012,03,12,16,40,3.20
2012,03,12,16,41,3.20
2012,03,12,16,42,3.20
2012,03,12,16,43,6.40
2012,03,12,16,44,1.60
2012,03,12,16,45,1.60
2012,03,12,16,47,1.60
2012,03,12,16,51,1.60
2012,03,12,16,52,1.60
2012,03,12,16,54,1.60
2012,03,12,17,06,1.60
2012,03,12,17,13,1.60
2012,03,12,17,14,1.60
2012,03,12,17,15,1.60
2012,03,12,17,16,1.60
2012,03,12,17,19,4.80
2012,03,12,17,20,6.40
2012,03,12,17,21,4.80
2012,03,12,17,22,3.20
2012,03,12,17,23,3.20
2012,03,12,17,24,3.20
2012,03,12,17,25,1.60
2012,03,12,17,26,1.60
2012,03,12,17,27,1.60
2012,03,12,17,28,3.20
2012,03,12,17,29,3.20
2012,03,12,17,30,1.60
2012,03,12,17,37,1.60
2012,03,12,17,38,1.60
2012,03,12,17,41,1.60
2012,03,12,17,42,1.60
2012,03,12,17,43,3.20
2012,03,12,17,44,4.80
2012,03,12,17,45,1.60
2012,03,12,18,05,1.60
2012,03,12,18,06,3.20
2012,03,12,18,09,3.20
2012,03,12,18,10,8.10
2012,03,12,18,11,6.40
2012,03,12,18,12,9.60
2012,03,12,18,13,3.20
2012,03,12,18,14,3.20
2012,03,12,18,16,1.60
2012,03,12,18,17,1.60
2012,03,12,18,18,3.20
2012,03,12,18,19,1.60
2012,03,12,18,20,6.40
2012,03,12,18,21,8.10
2012,03,12,18,22,9.60
2012,03,12,18,23,8.10
2012,03,12,18,24,9.60
2012,03,12,18,25,8.10
2012,03,12,18,26,8.10
2012,03,12,18,27,6.40
2012,03,12,18,28,6.40
2012,03,12,18,29,6.40
2012,03,12,18,30,8.10
2012,03,12,18,31,6.40
2012,03,12,18,32,8.10
2012,03,12,18,33,6.40
2012,03,12,18,34,6.40
2012,03,12,18,35,6.40
2012,03,12,18,36,6.40
2012,03,12,18,37,1.60
2012,03,12,18,38,3.20
2012,03,12,18,39,3.20
2012,03,12,18,40,1.60
2012,03,12,18,42,3.20
2012,03,12,18,43,3.20
2012,03,12,18,44,6.40
2012,03,12,18,45,6.40
2012,03,12,18,46,1.60
2012,03,12,18,49,1.60
2012,03,12,18,50,1.60
2012,03,12,18,54,1.60
2012,03,12,18,55,1.60
2012,03,12,18,58,1.60
2012,03,12,19,00,1.60
2012,03,12,19,09,1.60
2012,03,12,19,10,1.60
2012,03,12,19,11,1.60
2012,03,12,19,15,1.60
2012,03,12,19,16,1.60
2012,03,12,19,19,3.20
2012,03,12,19,20,3.20
2012,03,12,19,21,8.10
2012,03,12,19,22,3.20
2012,03,12,19,23,14.50
2012,03,12,19,24,8.10
2012,03,12,19,25,8.10
2012,03,12,19,26,11.30
2012,03,12,19,27,8.10
2012,03,12,19,28,9.60
2012,03,12,19,29,11.30
2012,03,12,19,30,17.70
2012,03,12,19,31,11.30
2012,03,12,19,32,6.40
2012,03,12,19,33,20.90
2012,03,12,19,34,19.30
2012,03,12,19,35,14.50
2012,03,12,19,36,11.30
2012,03,12,19,37,11.30
2012,03,12,19,38,9.60
2012,03,12,19,39,12.90
2012,03,12,19,40,9.60
2012,03,12,19,41,14.50
2012,03,12,19,42,14.50
2012,03,12,19,43,14.50
2012,03,12,19,44,11.30
2012,03,12,19,45,8.10
2012,03,12,19,46,16.10
2012,03,12,19,47,14.50
2012,03,12,19,48,11.30
2012,03,12,19,49,14.50
2012,03,12,19,50,8.10
2012,03,12,19,51,11.30
2012,03,12,19,52,9.60
2012,03,12,19,53,17.70
2012,03,12,19,54,19.30
2012,03,12,19,55,12.90
2012,03,12,19,56,14.50
2012,03,12,19,57,6.40
2012,03,12,19,58,17.70
2012,03,12,19,59,17.70
2012,03,12,20,00,17.70
2012,03,12,20,01,17.70
2012,03,12,20,02,9.60
2012,03,12,20,03,11.30