Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,17,00,00,12.70
2010,07,17,00,01,12.70
2010,07,17,00,02,12.60
2010,07,17,00,03,12.60
2010,07,17,00,04,12.50
2010,07,17,00,05,12.50
2010,07,17,00,06,12.40
2010,07,17,00,07,12.40
2010,07,17,00,08,12.40
2010,07,17,00,09,12.40
2010,07,17,00,10,12.40
2010,07,17,00,11,12.40
2010,07,17,00,12,12.30
2010,07,17,00,13,12.30
2010,07,17,00,14,12.30
2010,07,17,00,15,12.30
2010,07,17,00,16,12.30
2010,07,17,00,17,12.30
2010,07,17,00,18,12.30
2010,07,17,00,19,12.30
2010,07,17,00,20,12.30
2010,07,17,00,21,12.30
2010,07,17,00,22,12.30
2010,07,17,00,23,12.30
2010,07,17,00,24,12.30
2010,07,17,00,25,12.20
2010,07,17,00,26,12.20
2010,07,17,00,27,12.20
2010,07,17,00,28,12.20
2010,07,17,00,29,12.10
2010,07,17,00,30,12.10
2010,07,17,00,31,12.10
2010,07,17,00,32,12.10
2010,07,17,00,33,12.10
2010,07,17,00,34,12.00
2010,07,17,00,35,12.00
2010,07,17,00,36,12.00
2010,07,17,00,37,11.90
2010,07,17,00,38,11.90
2010,07,17,00,39,11.90
2010,07,17,00,40,11.90
2010,07,17,00,41,11.90
2010,07,17,00,42,11.90
2010,07,17,00,43,11.80
2010,07,17,00,44,11.80
2010,07,17,00,45,11.80
2010,07,17,00,46,11.80
2010,07,17,00,47,11.80
2010,07,17,00,48,11.70
2010,07,17,00,49,11.70
2010,07,17,00,50,11.70
2010,07,17,00,51,11.70
2010,07,17,00,52,11.70
2010,07,17,00,53,11.70
2010,07,17,00,54,11.70
2010,07,17,00,55,11.70
2010,07,17,00,56,11.70
2010,07,17,00,57,11.60
2010,07,17,00,58,11.60
2010,07,17,00,59,11.60
2010,07,17,01,00,11.60
2010,07,17,01,01,11.60
2010,07,17,01,02,11.60
2010,07,17,01,03,11.60
2010,07,17,01,04,11.60
2010,07,17,01,05,11.60
2010,07,17,01,06,11.60
2010,07,17,01,07,11.60
2010,07,17,01,08,11.50
2010,07,17,01,09,11.50
2010,07,17,01,10,11.50
2010,07,17,01,11,11.50
2010,07,17,01,12,11.50
2010,07,17,01,13,11.50
2010,07,17,01,14,11.50
2010,07,17,01,15,11.50
2010,07,17,01,16,11.50
2010,07,17,01,17,11.50
2010,07,17,01,18,11.50
2010,07,17,01,19,11.50
2010,07,17,01,20,11.40
2010,07,17,01,21,11.40
2010,07,17,01,22,11.40
2010,07,17,01,23,11.40
2010,07,17,01,24,11.40
2010,07,17,01,25,11.40
2010,07,17,01,26,11.40
2010,07,17,01,27,11.40
2010,07,17,01,28,11.40
2010,07,17,01,29,11.30
2010,07,17,01,30,11.30
2010,07,17,01,31,11.30
2010,07,17,01,32,11.30
2010,07,17,01,33,11.30
2010,07,17,01,34,11.20
2010,07,17,01,35,11.20
2010,07,17,01,36,11.20
2010,07,17,01,37,11.20
2010,07,17,01,38,11.20
2010,07,17,01,39,11.20
2010,07,17,01,40,11.20
2010,07,17,01,41,11.20
2010,07,17,01,42,11.20
2010,07,17,01,43,11.20
2010,07,17,01,44,11.20
2010,07,17,01,45,11.20
2010,07,17,01,46,11.20
2010,07,17,01,47,11.10
2010,07,17,01,48,11.10
2010,07,17,01,49,11.10
2010,07,17,01,50,11.10
2010,07,17,01,51,11.00
2010,07,17,01,52,11.00
2010,07,17,01,53,10.90
2010,07,17,01,54,10.90
2010,07,17,01,55,10.90
2010,07,17,01,56,10.90
2010,07,17,01,57,10.90
2010,07,17,01,58,10.80
2010,07,17,01,59,10.80
2010,07,17,02,00,10.80
2010,07,17,02,01,10.80
2010,07,17,02,02,10.80
2010,07,17,02,03,10.80
2010,07,17,02,04,10.80
2010,07,17,02,05,10.80
2010,07,17,02,06,10.80
2010,07,17,02,07,10.80
2010,07,17,02,08,10.80
2010,07,17,02,09,10.80
2010,07,17,02,10,10.80
2010,07,17,02,11,10.80
2010,07,17,02,12,10.80
2010,07,17,02,13,10.80
2010,07,17,02,14,10.80
2010,07,17,02,15,10.70
2010,07,17,02,16,10.80
2010,07,17,02,17,10.80
2010,07,17,02,18,10.80
2010,07,17,02,19,10.70
2010,07,17,02,20,10.70
2010,07,17,02,21,10.70
2010,07,17,02,22,10.70
2010,07,17,02,23,10.70
2010,07,17,02,24,10.70
2010,07,17,02,25,10.70
2010,07,17,02,26,10.70
2010,07,17,02,27,10.70
2010,07,17,02,28,10.70
2010,07,17,02,29,10.70
2010,07,17,02,30,10.70
2010,07,17,02,31,10.60
2010,07,17,02,32,10.60
2010,07,17,02,33,10.60
2010,07,17,02,34,10.60
2010,07,17,02,35,10.60
2010,07,17,02,36,10.50
2010,07,17,02,37,10.50
2010,07,17,02,38,10.50
2010,07,17,02,39,10.50
2010,07,17,02,40,10.50
2010,07,17,02,41,10.40
2010,07,17,02,42,10.40
2010,07,17,02,43,10.40
2010,07,17,02,44,10.40
2010,07,17,02,45,10.40
2010,07,17,02,46,10.40
2010,07,17,02,47,10.40
2010,07,17,02,48,10.40
2010,07,17,02,49,10.40
2010,07,17,02,50,10.50
2010,07,17,02,51,10.50
2010,07,17,02,52,10.40
2010,07,17,02,53,10.40
2010,07,17,02,54,10.40
2010,07,17,02,55,10.40
2010,07,17,02,56,10.40
2010,07,17,02,57,10.40
2010,07,17,02,58,10.40
2010,07,17,02,59,10.40
2010,07,17,03,00,10.40
2010,07,17,03,01,10.40
2010,07,17,03,02,10.40
2010,07,17,03,03,10.40
2010,07,17,03,04,10.40
2010,07,17,03,05,10.40
2010,07,17,03,06,10.40
2010,07,17,03,07,10.30
2010,07,17,03,08,10.30
2010,07,17,03,09,10.30
2010,07,17,03,10,10.30
2010,07,17,03,11,10.30
2010,07,17,03,12,10.30
2010,07,17,03,13,10.30
2010,07,17,03,14,10.30
2010,07,17,03,15,10.30
2010,07,17,03,16,10.30
2010,07,17,03,17,10.30
2010,07,17,03,18,10.30
2010,07,17,03,19,10.30
2010,07,17,03,20,10.30
2010,07,17,03,21,10.30
2010,07,17,03,22,10.30
2010,07,17,03,23,10.30
2010,07,17,03,24,10.30
2010,07,17,03,25,10.30
2010,07,17,03,26,10.20
2010,07,17,03,27,10.30
2010,07,17,03,28,10.30
2010,07,17,03,29,10.30
2010,07,17,03,30,10.30
2010,07,17,03,31,10.20
2010,07,17,03,32,10.20
2010,07,17,03,33,10.20
2010,07,17,03,34,10.20
2010,07,17,03,35,10.20
2010,07,17,03,36,10.20
2010,07,17,03,37,10.20
2010,07,17,03,38,10.10
2010,07,17,03,39,10.10
2010,07,17,03,40,10.10
2010,07,17,03,41,10.10
2010,07,17,03,42,10.10
2010,07,17,03,43,10.10
2010,07,17,03,44,10.10
2010,07,17,03,45,10.10
2010,07,17,03,46,10.10
2010,07,17,03,47,10.10
2010,07,17,03,48,10.10
2010,07,17,03,49,10.10
2010,07,17,03,50,10.10
2010,07,17,03,51,10.10
2010,07,17,03,52,10.10
2010,07,17,03,53,10.10
2010,07,17,03,54,10.10
2010,07,17,03,55,10.10
2010,07,17,03,56,10.10
2010,07,17,03,57,10.10
2010,07,17,03,58,10.10
2010,07,17,03,59,10.10
2010,07,17,04,00,10.10
2010,07,17,04,01,10.10
2010,07,17,04,02,10.10
2010,07,17,04,03,10.10
2010,07,17,04,04,10.10
2010,07,17,04,05,10.10
2010,07,17,04,06,10.10
2010,07,17,04,07,10.10
2010,07,17,04,08,10.10
2010,07,17,04,09,10.10
2010,07,17,04,10,10.10
2010,07,17,04,11,10.10
2010,07,17,04,12,10.00
2010,07,17,04,13,10.00
2010,07,17,04,14,10.00
2010,07,17,04,15,10.00
2010,07,17,04,16,10.00
2010,07,17,04,17,10.00
2010,07,17,04,18,10.00
2010,07,17,04,19,10.00
2010,07,17,04,20,10.00
2010,07,17,04,21,10.00
2010,07,17,04,22,10.00
2010,07,17,04,23,9.90
2010,07,17,04,24,9.90
2010,07,17,04,25,9.90
2010,07,17,04,26,9.90
2010,07,17,04,27,9.90
2010,07,17,04,28,10.00
2010,07,17,04,29,10.00
2010,07,17,04,30,10.00
2010,07,17,04,31,9.90
2010,07,17,04,32,10.00
2010,07,17,04,33,10.00
2010,07,17,04,34,10.00
2010,07,17,04,35,10.00
2010,07,17,04,36,10.00
2010,07,17,04,37,10.00
2010,07,17,04,38,10.00
2010,07,17,04,39,10.10
2010,07,17,04,40,10.10
2010,07,17,04,41,10.00
2010,07,17,04,42,10.00
2010,07,17,04,43,10.00
2010,07,17,04,44,10.10
2010,07,17,04,45,10.10
2010,07,17,04,46,10.10
2010,07,17,04,47,10.00
2010,07,17,04,48,10.00
2010,07,17,04,49,10.00
2010,07,17,04,50,10.00
2010,07,17,04,51,10.00
2010,07,17,04,52,10.00
2010,07,17,04,53,10.00
2010,07,17,04,54,10.00
2010,07,17,04,55,10.00
2010,07,17,04,56,10.00
2010,07,17,04,57,10.00
2010,07,17,04,58,10.00
2010,07,17,04,59,10.00
2010,07,17,05,00,10.00
2010,07,17,05,01,10.00
2010,07,17,05,02,10.10
2010,07,17,05,03,10.10
2010,07,17,05,04,10.10
2010,07,17,05,05,10.10
2010,07,17,05,06,10.10
2010,07,17,05,07,10.10
2010,07,17,05,08,10.10
2010,07,17,05,09,10.00
2010,07,17,05,10,10.00
2010,07,17,05,11,10.00
2010,07,17,05,12,10.00
2010,07,17,05,13,10.00
2010,07,17,05,14,10.00
2010,07,17,05,15,10.10
2010,07,17,05,16,10.10
2010,07,17,05,17,10.10
2010,07,17,05,18,10.10
2010,07,17,05,19,10.10
2010,07,17,05,20,10.10
2010,07,17,05,21,10.00
2010,07,17,05,22,10.00
2010,07,17,05,23,10.00
2010,07,17,05,24,10.00
2010,07,17,05,25,10.00
2010,07,17,05,26,10.00
2010,07,17,05,27,10.00
2010,07,17,05,28,10.00
2010,07,17,05,29,10.00
2010,07,17,05,30,9.90
2010,07,17,05,31,9.90
2010,07,17,05,32,9.90
2010,07,17,05,33,10.00
2010,07,17,05,34,9.90
2010,07,17,05,35,10.00
2010,07,17,05,36,10.00
2010,07,17,05,37,10.00
2010,07,17,05,38,10.00
2010,07,17,05,39,10.00
2010,07,17,05,40,9.90
2010,07,17,05,41,9.90
2010,07,17,05,42,9.90
2010,07,17,05,43,9.90
2010,07,17,05,44,9.90
2010,07,17,05,45,9.90
2010,07,17,05,46,9.90
2010,07,17,05,47,9.90
2010,07,17,05,48,10.00
2010,07,17,05,49,10.00
2010,07,17,05,50,10.10
2010,07,17,05,51,10.10
2010,07,17,05,52,10.10
2010,07,17,05,53,10.10
2010,07,17,05,54,10.10
2010,07,17,05,55,10.10
2010,07,17,05,56,10.10
2010,07,17,05,57,10.10
2010,07,17,05,58,10.10
2010,07,17,05,59,10.10
2010,07,17,06,00,10.10
2010,07,17,06,01,10.20
2010,07,17,06,02,10.20
2010,07,17,06,03,10.20
2010,07,17,06,04,10.20
2010,07,17,06,05,10.20
2010,07,17,06,06,10.20
2010,07,17,06,07,10.20
2010,07,17,06,08,10.20
2010,07,17,06,09,10.20
2010,07,17,06,10,10.30
2010,07,17,06,11,10.30
2010,07,17,06,12,10.30
2010,07,17,06,13,10.30
2010,07,17,06,14,10.40
2010,07,17,06,15,10.30
2010,07,17,06,16,10.30
2010,07,17,06,17,10.30
2010,07,17,06,18,10.30
2010,07,17,06,19,10.30
2010,07,17,06,20,10.30
2010,07,17,06,21,10.30
2010,07,17,06,22,10.30
2010,07,17,06,23,10.30
2010,07,17,06,24,10.40
2010,07,17,06,25,10.40
2010,07,17,06,26,10.40
2010,07,17,06,27,10.40
2010,07,17,06,28,10.40
2010,07,17,06,29,10.40
2010,07,17,06,30,10.50
2010,07,17,06,31,10.50
2010,07,17,06,32,10.60
2010,07,17,06,33,10.60
2010,07,17,06,34,10.70
2010,07,17,06,35,10.80
2010,07,17,06,36,10.80
2010,07,17,06,37,10.80
2010,07,17,06,38,10.80
2010,07,17,06,39,10.80
2010,07,17,06,40,10.80
2010,07,17,06,41,10.80
2010,07,17,06,42,10.90
2010,07,17,06,43,10.90
2010,07,17,06,44,11.00
2010,07,17,06,45,11.10
2010,07,17,06,46,11.10
2010,07,17,06,47,11.10
2010,07,17,06,48,11.20
2010,07,17,06,49,11.20
2010,07,17,06,50,11.20
2010,07,17,06,51,11.30
2010,07,17,06,52,11.30
2010,07,17,06,53,11.40
2010,07,17,06,54,11.50
2010,07,17,06,55,11.50
2010,07,17,06,56,11.60
2010,07,17,06,57,11.60
2010,07,17,06,58,11.70
2010,07,17,06,59,11.70
2010,07,17,07,00,11.70
2010,07,17,07,01,11.80
2010,07,17,07,02,11.80
2010,07,17,07,03,11.90
2010,07,17,07,04,12.00
2010,07,17,07,05,12.00
2010,07,17,07,06,12.10
2010,07,17,07,07,12.10
2010,07,17,07,08,12.10
2010,07,17,07,09,12.20
2010,07,17,07,10,12.20
2010,07,17,07,11,12.30
2010,07,17,07,12,12.30
2010,07,17,07,13,12.30
2010,07,17,07,14,12.40
2010,07,17,07,15,12.50
2010,07,17,07,16,12.60
2010,07,17,07,17,12.60
2010,07,17,07,18,12.60
2010,07,17,07,19,12.70
2010,07,17,07,20,12.70
2010,07,17,07,21,12.70
2010,07,17,07,22,12.80
2010,07,17,07,23,12.80
2010,07,17,07,24,12.80
2010,07,17,07,25,12.90
2010,07,17,07,26,12.90
2010,07,17,07,27,13.00
2010,07,17,07,28,13.00
2010,07,17,07,29,13.10
2010,07,17,07,30,13.10
2010,07,17,07,31,13.10
2010,07,17,07,32,13.20
2010,07,17,07,33,13.20
2010,07,17,07,34,13.20
2010,07,17,07,35,13.30
2010,07,17,07,36,13.30
2010,07,17,07,37,13.30
2010,07,17,07,38,13.40
2010,07,17,07,39,13.50
2010,07,17,07,40,13.50
2010,07,17,07,41,13.60
2010,07,17,07,42,13.60
2010,07,17,07,43,13.70
2010,07,17,07,44,13.70
2010,07,17,07,45,13.80
2010,07,17,07,46,13.80
2010,07,17,07,47,13.90
2010,07,17,07,48,13.90
2010,07,17,07,49,14.00
2010,07,17,07,50,14.00
2010,07,17,07,51,14.10
2010,07,17,07,52,14.10
2010,07,17,07,53,14.10
2010,07,17,07,54,14.20
2010,07,17,07,55,14.20
2010,07,17,07,56,14.20
2010,07,17,07,57,14.30
2010,07,17,07,58,14.30
2010,07,17,07,59,14.40
2010,07,17,08,00,14.40
2010,07,17,08,01,14.40
2010,07,17,08,02,14.50
2010,07,17,08,03,14.50
2010,07,17,08,04,14.60
2010,07,17,08,05,14.60
2010,07,17,08,06,14.60
2010,07,17,08,07,14.70
2010,07,17,08,08,14.70
2010,07,17,08,09,14.70
2010,07,17,08,10,14.70
2010,07,17,08,11,14.70
2010,07,17,08,12,14.80
2010,07,17,08,13,14.80
2010,07,17,08,14,14.80
2010,07,17,08,15,14.80
2010,07,17,08,16,14.80
2010,07,17,08,17,14.90
2010,07,17,08,18,15.00
2010,07,17,08,19,15.00
2010,07,17,08,20,15.00
2010,07,17,08,21,15.00
2010,07,17,08,22,15.00
2010,07,17,08,23,15.00
2010,07,17,08,24,15.00
2010,07,17,08,25,15.00
2010,07,17,08,26,15.00
2010,07,17,08,27,15.00
2010,07,17,08,28,15.00
2010,07,17,08,29,15.00
2010,07,17,08,30,15.00
2010,07,17,08,31,15.00
2010,07,17,08,32,15.00
2010,07,17,08,33,15.00
2010,07,17,08,34,15.10
2010,07,17,08,35,15.10
2010,07,17,08,36,15.20
2010,07,17,08,37,15.20
2010,07,17,08,38,15.20
2010,07,17,08,39,15.20
2010,07,17,08,40,15.20
2010,07,17,08,41,15.20
2010,07,17,08,42,15.20
2010,07,17,08,43,15.20
2010,07,17,08,44,15.20
2010,07,17,08,45,15.20
2010,07,17,08,46,15.20
2010,07,17,08,47,15.20
2010,07,17,08,48,15.20
2010,07,17,08,49,15.20
2010,07,17,08,50,15.20
2010,07,17,08,51,15.30
2010,07,17,08,52,15.30
2010,07,17,08,53,15.30
2010,07,17,08,54,15.30
2010,07,17,08,55,15.30
2010,07,17,08,56,15.30
2010,07,17,08,57,15.40
2010,07,17,08,58,15.40
2010,07,17,08,59,15.40
2010,07,17,09,00,15.40
2010,07,17,09,01,15.40
2010,07,17,09,02,15.50
2010,07,17,09,03,15.50
2010,07,17,09,04,15.50
2010,07,17,09,05,15.50
2010,07,17,09,06,15.50
2010,07,17,09,07,15.60
2010,07,17,09,08,15.60
2010,07,17,09,09,15.60
2010,07,17,09,10,15.60
2010,07,17,09,11,15.70
2010,07,17,09,12,15.70
2010,07,17,09,13,15.80
2010,07,17,09,14,15.90
2010,07,17,09,15,15.90
2010,07,17,09,16,16.00
2010,07,17,09,17,16.20
2010,07,17,09,18,16.20
2010,07,17,09,19,16.30
2010,07,17,09,20,16.30
2010,07,17,09,21,16.30
2010,07,17,09,22,16.40
2010,07,17,09,23,16.40
2010,07,17,09,24,16.40
2010,07,17,09,25,16.40
2010,07,17,09,26,16.40
2010,07,17,09,27,16.40
2010,07,17,09,28,16.40
2010,07,17,09,29,16.40
2010,07,17,09,30,16.40
2010,07,17,09,31,16.40
2010,07,17,09,32,16.40
2010,07,17,09,33,16.50
2010,07,17,09,34,16.50
2010,07,17,09,35,16.50
2010,07,17,09,36,16.50
2010,07,17,09,37,16.50
2010,07,17,09,38,16.50
2010,07,17,09,39,16.40
2010,07,17,09,40,16.40
2010,07,17,09,41,16.40
2010,07,17,09,42,16.40
2010,07,17,09,43,16.40
2010,07,17,09,44,16.40
2010,07,17,09,45,16.40
2010,07,17,09,46,16.40
2010,07,17,09,47,16.40
2010,07,17,09,48,16.40
2010,07,17,09,49,16.40
2010,07,17,09,50,16.40
2010,07,17,09,51,16.40
2010,07,17,09,52,16.40
2010,07,17,09,53,16.30
2010,07,17,09,54,16.30
2010,07,17,09,55,16.30
2010,07,17,09,56,16.30
2010,07,17,09,57,16.30
2010,07,17,09,58,16.30
2010,07,17,09,59,16.30
2010,07,17,10,00,16.30
2010,07,17,10,01,16.30
2010,07,17,10,02,16.30
2010,07,17,10,03,16.40
2010,07,17,10,04,16.40
2010,07,17,10,05,16.50
2010,07,17,10,06,16.50
2010,07,17,10,07,16.60
2010,07,17,10,08,16.60
2010,07,17,10,09,16.70
2010,07,17,10,10,16.70
2010,07,17,10,11,16.70
2010,07,17,10,12,16.80
2010,07,17,10,13,16.80
2010,07,17,10,14,16.70
2010,07,17,10,15,16.70
2010,07,17,10,16,16.70
2010,07,17,10,17,16.70
2010,07,17,10,18,16.70
2010,07,17,10,19,16.70
2010,07,17,10,20,16.70
2010,07,17,10,21,16.70
2010,07,17,10,22,16.80
2010,07,17,10,23,16.80
2010,07,17,10,24,16.80
2010,07,17,10,25,16.80
2010,07,17,10,26,16.80
2010,07,17,10,27,16.80
2010,07,17,10,28,16.90
2010,07,17,10,29,16.90
2010,07,17,10,30,17.00
2010,07,17,10,31,17.10
2010,07,17,10,32,17.10
2010,07,17,10,33,17.20
2010,07,17,10,34,17.20
2010,07,17,10,35,17.30
2010,07,17,10,36,17.20
2010,07,17,10,37,17.20
2010,07,17,10,38,17.20
2010,07,17,10,39,17.20
2010,07,17,10,40,17.20
2010,07,17,10,41,17.20
2010,07,17,10,42,17.20
2010,07,17,10,43,17.20
2010,07,17,10,44,17.20
2010,07,17,10,45,17.20
2010,07,17,10,46,17.20
2010,07,17,10,47,17.20
2010,07,17,10,48,17.30
2010,07,17,10,49,17.30
2010,07,17,10,50,17.20
2010,07,17,10,51,17.20
2010,07,17,10,52,17.20
2010,07,17,10,53,17.00
2010,07,17,10,54,16.90
2010,07,17,10,55,16.90
2010,07,17,10,56,16.90
2010,07,17,10,57,17.00
2010,07,17,10,58,17.00
2010,07,17,10,59,17.10
2010,07,17,11,00,17.20
2010,07,17,11,01,17.20
2010,07,17,11,02,17.30
2010,07,17,11,03,17.30
2010,07,17,11,04,17.40
2010,07,17,11,05,17.40
2010,07,17,11,06,17.40
2010,07,17,11,07,17.40
2010,07,17,11,08,17.40
2010,07,17,11,09,17.50
2010,07,17,11,10,17.60
2010,07,17,11,11,17.70
2010,07,17,11,12,17.80
2010,07,17,11,13,17.80
2010,07,17,11,14,17.90
2010,07,17,11,15,17.90
2010,07,17,11,16,17.90
2010,07,17,11,17,18.00
2010,07,17,11,18,18.00
2010,07,17,11,19,18.10
2010,07,17,11,20,18.10
2010,07,17,11,21,18.20
2010,07,17,11,22,18.20
2010,07,17,11,23,18.30
2010,07,17,11,24,18.40
2010,07,17,11,25,18.50
2010,07,17,11,26,18.50
2010,07,17,11,27,18.40
2010,07,17,11,28,18.40
2010,07,17,11,29,18.40
2010,07,17,11,30,18.40
2010,07,17,11,31,18.40
2010,07,17,11,32,18.50
2010,07,17,11,33,18.60
2010,07,17,11,34,18.60
2010,07,17,11,35,18.70
2010,07,17,11,36,18.70
2010,07,17,11,37,18.70
2010,07,17,11,38,18.70
2010,07,17,11,39,18.80
2010,07,17,11,40,18.80
2010,07,17,11,41,18.80
2010,07,17,11,42,18.80
2010,07,17,11,43,18.80
2010,07,17,11,44,18.80
2010,07,17,11,45,18.90
2010,07,17,11,46,18.90
2010,07,17,11,47,18.90
2010,07,17,11,48,19.00
2010,07,17,11,49,19.00
2010,07,17,11,50,19.00
2010,07,17,11,51,19.10
2010,07,17,11,52,19.10
2010,07,17,11,53,19.10
2010,07,17,11,54,19.10
2010,07,17,11,55,19.10
2010,07,17,11,56,19.10
2010,07,17,11,57,19.00
2010,07,17,11,58,18.90
2010,07,17,11,59,18.80
2010,07,17,12,00,18.70
2010,07,17,12,01,18.60
2010,07,17,12,02,18.50
2010,07,17,12,03,18.50
2010,07,17,12,04,18.40
2010,07,17,12,05,18.40
2010,07,17,12,06,18.40
2010,07,17,12,07,18.30
2010,07,17,12,08,18.30
2010,07,17,12,09,18.30
2010,07,17,12,10,18.20
2010,07,17,12,11,18.20
2010,07,17,12,12,18.10
2010,07,17,12,13,18.00
2010,07,17,12,14,18.00
2010,07,17,12,15,18.00
2010,07,17,12,16,18.00
2010,07,17,12,17,18.00
2010,07,17,12,18,18.10
2010,07,17,12,19,18.10
2010,07,17,12,20,18.10
2010,07,17,12,21,18.10
2010,07,17,12,22,18.10
2010,07,17,12,23,18.10
2010,07,17,12,24,18.10
2010,07,17,12,25,18.00
2010,07,17,12,26,18.00
2010,07,17,12,27,18.00
2010,07,17,12,28,17.90
2010,07,17,12,29,17.90
2010,07,17,12,30,17.90
2010,07,17,12,31,17.90
2010,07,17,12,32,17.80
2010,07,17,12,33,17.80
2010,07,17,12,34,17.70
2010,07,17,12,35,17.60
2010,07,17,12,36,17.50
2010,07,17,12,37,17.50
2010,07,17,12,38,17.50
2010,07,17,12,39,17.40
2010,07,17,12,40,17.40
2010,07,17,12,41,17.40
2010,07,17,12,42,17.40
2010,07,17,12,43,17.50
2010,07,17,12,44,17.60
2010,07,17,12,45,17.60
2010,07,17,12,46,17.70
2010,07,17,12,47,17.70
2010,07,17,12,48,17.70
2010,07,17,12,49,17.80
2010,07,17,12,50,17.70
2010,07,17,12,51,17.70
2010,07,17,12,52,17.70
2010,07,17,12,53,17.70
2010,07,17,12,54,17.80
2010,07,17,12,55,17.80
2010,07,17,12,56,17.80
2010,07,17,12,57,17.90
2010,07,17,12,58,17.90
2010,07,17,12,59,18.00
2010,07,17,13,00,18.10
2010,07,17,13,01,18.10
2010,07,17,13,02,18.20
2010,07,17,13,03,18.20
2010,07,17,13,04,18.20
2010,07,17,13,05,18.20
2010,07,17,13,06,18.20
2010,07,17,13,07,18.30
2010,07,17,13,08,18.40
2010,07,17,13,09,18.50
2010,07,17,13,10,18.50
2010,07,17,13,11,18.60
2010,07,17,13,12,18.60
2010,07,17,13,13,18.70
2010,07,17,13,14,18.70
2010,07,17,13,15,18.70
2010,07,17,13,16,18.80
2010,07,17,13,17,18.80
2010,07,17,13,18,18.90
2010,07,17,13,19,18.90
2010,07,17,13,20,18.90
2010,07,17,13,21,18.90
2010,07,17,13,22,18.90
2010,07,17,13,23,18.90
2010,07,17,13,24,18.90
2010,07,17,13,25,18.90
2010,07,17,13,26,18.90
2010,07,17,13,27,18.90
2010,07,17,13,28,19.00
2010,07,17,13,29,19.00
2010,07,17,13,30,19.00
2010,07,17,13,31,19.00
2010,07,17,13,32,18.90
2010,07,17,13,33,18.90
2010,07,17,13,34,18.90
2010,07,17,13,35,18.90
2010,07,17,13,36,18.80
2010,07,17,13,37,18.80
2010,07,17,13,38,18.70
2010,07,17,13,39,18.70
2010,07,17,13,40,18.70
2010,07,17,13,41,18.70
2010,07,17,13,42,18.80
2010,07,17,13,43,18.80
2010,07,17,13,44,18.90
2010,07,17,13,45,18.90
2010,07,17,13,46,19.00
2010,07,17,13,47,19.10
2010,07,17,13,48,19.10
2010,07,17,13,49,19.10
2010,07,17,13,50,19.10
2010,07,17,13,51,19.10
2010,07,17,13,52,19.10
2010,07,17,13,53,19.00
2010,07,17,13,54,19.00
2010,07,17,13,55,18.90
2010,07,17,13,56,18.90
2010,07,17,13,57,18.90
2010,07,17,13,58,18.90
2010,07,17,13,59,18.90
2010,07,17,14,00,18.90
2010,07,17,14,01,18.90
2010,07,17,14,02,18.90
2010,07,17,14,03,18.90
2010,07,17,14,04,18.90
2010,07,17,14,05,18.90
2010,07,17,14,06,18.90
2010,07,17,14,07,19.00
2010,07,17,14,08,19.00
2010,07,17,14,09,19.00
2010,07,17,14,10,19.00
2010,07,17,14,11,19.00
2010,07,17,14,12,19.00
2010,07,17,14,13,18.90
2010,07,17,14,14,18.90
2010,07,17,14,15,18.90
2010,07,17,14,16,18.90
2010,07,17,14,17,18.80
2010,07,17,14,18,18.80
2010,07,17,14,19,18.80
2010,07,17,14,20,18.70
2010,07,17,14,21,18.70
2010,07,17,14,22,18.60
2010,07,17,14,23,18.60
2010,07,17,14,24,18.70
2010,07,17,14,25,18.70
2010,07,17,14,26,18.70
2010,07,17,14,27,18.80
2010,07,17,14,28,18.90
2010,07,17,14,29,19.00
2010,07,17,14,30,19.10
2010,07,17,14,31,19.20
2010,07,17,14,32,19.30
2010,07,17,14,33,19.30
2010,07,17,14,34,19.40
2010,07,17,14,35,19.50
2010,07,17,14,36,19.60
2010,07,17,14,37,19.70
2010,07,17,14,38,19.80
2010,07,17,14,39,19.90
2010,07,17,14,40,20.10
2010,07,17,14,41,20.30
2010,07,17,14,42,20.50
2010,07,17,14,43,20.70
2010,07,17,14,44,20.80
2010,07,17,14,45,21.00
2010,07,17,14,46,21.00
2010,07,17,14,47,21.00
2010,07,17,14,48,21.10
2010,07,17,14,49,21.10
2010,07,17,14,50,21.10
2010,07,17,14,51,21.20
2010,07,17,14,52,21.30
2010,07,17,14,53,21.40
2010,07,17,14,54,21.50
2010,07,17,14,55,21.50
2010,07,17,14,56,21.60
2010,07,17,14,57,21.60
2010,07,17,14,58,21.50
2010,07,17,14,59,21.40
2010,07,17,15,00,21.40
2010,07,17,15,01,21.30
2010,07,17,15,02,21.30
2010,07,17,15,03,21.20
2010,07,17,15,04,21.20
2010,07,17,15,05,21.10
2010,07,17,15,06,21.10
2010,07,17,15,07,20.90
2010,07,17,15,08,20.80
2010,07,17,15,09,20.80
2010,07,17,15,10,20.70
2010,07,17,15,11,20.70
2010,07,17,15,12,20.60
2010,07,17,15,13,20.60
2010,07,17,15,14,20.60
2010,07,17,15,15,20.50
2010,07,17,15,16,20.50
2010,07,17,15,17,20.50
2010,07,17,15,18,20.40
2010,07,17,15,19,20.40
2010,07,17,15,20,20.40
2010,07,17,15,21,20.40
2010,07,17,15,22,20.40
2010,07,17,15,23,20.30
2010,07,17,15,24,20.30
2010,07,17,15,25,20.30
2010,07,17,15,26,20.30
2010,07,17,15,27,20.40
2010,07,17,15,28,20.40
2010,07,17,15,29,20.40
2010,07,17,15,30,20.40
2010,07,17,15,31,20.40
2010,07,17,15,32,20.30
2010,07,17,15,33,20.30
2010,07,17,15,34,20.40
2010,07,17,15,35,20.40
2010,07,17,15,36,20.50
2010,07,17,15,37,20.60
2010,07,17,15,38,20.60
2010,07,17,15,39,20.70
2010,07,17,15,40,20.80
2010,07,17,15,41,20.80
2010,07,17,15,42,20.80
2010,07,17,15,43,20.90
2010,07,17,15,44,20.90
2010,07,17,15,45,20.80
2010,07,17,15,46,20.80
2010,07,17,15,47,20.80
2010,07,17,15,48,20.80
2010,07,17,15,49,20.90
2010,07,17,15,50,21.00
2010,07,17,15,51,21.10
2010,07,17,15,52,21.20
2010,07,17,15,53,21.30
2010,07,17,15,54,21.40
2010,07,17,15,55,21.40
2010,07,17,15,56,21.50
2010,07,17,15,57,21.50
2010,07,17,15,58,21.60
2010,07,17,15,59,21.70
2010,07,17,16,00,21.80
2010,07,17,16,01,22.00
2010,07,17,16,02,22.10
2010,07,17,16,03,22.20
2010,07,17,16,04,22.20
2010,07,17,16,05,22.20
2010,07,17,16,06,22.30
2010,07,17,16,07,22.30
2010,07,17,16,08,22.40
2010,07,17,16,09,22.40
2010,07,17,16,10,22.30
2010,07,17,16,11,22.20
2010,07,17,16,12,22.20
2010,07,17,16,13,22.20
2010,07,17,16,14,22.10
2010,07,17,16,15,22.00
2010,07,17,16,16,21.90
2010,07,17,16,17,21.90
2010,07,17,16,18,21.80
2010,07,17,16,19,21.80
2010,07,17,16,20,21.80
2010,07,17,16,21,21.80
2010,07,17,16,22,21.80
2010,07,17,16,23,21.70
2010,07,17,16,24,21.60
2010,07,17,16,25,21.50
2010,07,17,16,26,21.40
2010,07,17,16,27,21.40
2010,07,17,16,28,21.40
2010,07,17,16,29,21.40
2010,07,17,16,30,21.40
2010,07,17,16,31,21.30
2010,07,17,16,32,21.30
2010,07,17,16,33,21.30
2010,07,17,16,34,21.20
2010,07,17,16,35,21.10
2010,07,17,16,36,21.10
2010,07,17,16,37,21.10
2010,07,17,16,38,21.20
2010,07,17,16,39,21.30
2010,07,17,16,40,21.40
2010,07,17,16,41,21.50
2010,07,17,16,42,21.60
2010,07,17,16,43,21.70
2010,07,17,16,44,21.70
2010,07,17,16,45,21.70
2010,07,17,16,46,21.80
2010,07,17,16,47,21.80
2010,07,17,16,48,21.80
2010,07,17,16,49,21.80
2010,07,17,16,50,21.80
2010,07,17,16,51,21.80
2010,07,17,16,52,21.90
2010,07,17,16,53,22.00
2010,07,17,16,54,22.10
2010,07,17,16,55,22.20
2010,07,17,16,56,22.30
2010,07,17,16,57,22.40
2010,07,17,16,58,22.50
2010,07,17,16,59,22.50
2010,07,17,17,00,22.40
2010,07,17,17,01,22.40
2010,07,17,17,02,22.40
2010,07,17,17,03,22.40
2010,07,17,17,04,22.50
2010,07,17,17,05,22.40
2010,07,17,17,06,22.40
2010,07,17,17,07,22.50
2010,07,17,17,08,22.50
2010,07,17,17,09,22.50
2010,07,17,17,10,22.60
2010,07,17,17,11,22.60
2010,07,17,17,12,22.60
2010,07,17,17,13,22.60
2010,07,17,17,14,22.50
2010,07,17,17,15,22.40
2010,07,17,17,16,22.40
2010,07,17,17,17,22.40
2010,07,17,17,18,22.40
2010,07,17,17,19,22.30
2010,07,17,17,20,22.30