Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,04,00,00,1.60
2010,04,04,00,01,3.20
2010,04,04,00,02,3.20
2010,04,04,00,03,0.00
2010,04,04,00,04,4.80
2010,04,04,00,05,3.20
2010,04,04,00,06,3.20
2010,04,04,00,07,0.00
2010,04,04,00,08,0.00
2010,04,04,00,09,3.20
2010,04,04,00,10,0.00
2010,04,04,00,11,1.60
2010,04,04,00,12,1.60
2010,04,04,00,13,0.00
2010,04,04,00,14,0.00
2010,04,04,00,15,0.00
2010,04,04,00,16,0.00
2010,04,04,00,17,1.60
2010,04,04,00,18,0.00
2010,04,04,00,19,0.00
2010,04,04,00,20,0.00
2010,04,04,00,21,0.00
2010,04,04,00,22,1.60
2010,04,04,00,23,1.60
2010,04,04,00,24,9.60
2010,04,04,00,25,4.80
2010,04,04,00,26,3.20
2010,04,04,00,27,3.20
2010,04,04,00,28,4.80
2010,04,04,00,29,1.60
2010,04,04,00,30,0.00
2010,04,04,00,31,4.80
2010,04,04,00,32,3.20
2010,04,04,00,33,3.20
2010,04,04,00,34,6.40
2010,04,04,00,35,6.40
2010,04,04,00,36,0.00
2010,04,04,00,37,1.60
2010,04,04,00,38,0.00
2010,04,04,00,39,11.30
2010,04,04,00,40,11.30
2010,04,04,00,41,6.40
2010,04,04,00,42,3.20
2010,04,04,00,43,0.00
2010,04,04,00,44,6.40
2010,04,04,00,45,9.60
2010,04,04,00,46,9.60
2010,04,04,00,47,8.10
2010,04,04,00,48,9.60
2010,04,04,00,49,8.10
2010,04,04,00,50,0.00
2010,04,04,00,51,11.30
2010,04,04,00,52,11.30
2010,04,04,00,53,11.30
2010,04,04,00,54,17.70
2010,04,04,00,55,17.70
2010,04,04,00,56,14.50
2010,04,04,00,57,17.70
2010,04,04,00,58,22.50
2010,04,04,00,59,14.50
2010,04,04,01,00,19.30
2010,04,04,01,01,20.90
2010,04,04,01,02,20.90
2010,04,04,01,03,24.20
2010,04,04,01,04,22.50
2010,04,04,01,05,17.70
2010,04,04,01,06,17.70
2010,04,04,01,07,27.40
2010,04,04,01,08,16.10
2010,04,04,01,09,14.50
2010,04,04,01,10,17.70
2010,04,04,01,11,19.30
2010,04,04,01,12,14.50
2010,04,04,01,13,19.30
2010,04,04,01,14,22.50
2010,04,04,01,15,14.50
2010,04,04,01,16,19.30
2010,04,04,01,17,24.20
2010,04,04,01,18,25.70
2010,04,04,01,19,20.90
2010,04,04,01,20,24.20
2010,04,04,01,21,22.50
2010,04,04,01,22,20.90
2010,04,04,01,23,22.50
2010,04,04,01,24,17.70
2010,04,04,01,25,20.90
2010,04,04,01,26,17.70
2010,04,04,01,27,17.70
2010,04,04,01,28,12.90
2010,04,04,01,29,16.10
2010,04,04,01,30,19.30
2010,04,04,01,31,14.50
2010,04,04,01,32,17.70
2010,04,04,01,33,19.30
2010,04,04,01,34,17.70
2010,04,04,01,35,19.30
2010,04,04,01,36,17.70
2010,04,04,01,37,17.70
2010,04,04,01,38,20.90
2010,04,04,01,39,16.10
2010,04,04,01,40,16.10
2010,04,04,01,41,20.90
2010,04,04,01,42,14.50
2010,04,04,01,43,14.50
2010,04,04,01,44,16.10
2010,04,04,01,45,16.10
2010,04,04,01,46,12.90
2010,04,04,01,47,6.40
2010,04,04,01,48,25.70
2010,04,04,01,49,11.30
2010,04,04,01,50,20.90
2010,04,04,01,51,11.30
2010,04,04,01,52,14.50
2010,04,04,01,53,14.50
2010,04,04,01,54,16.10
2010,04,04,01,55,19.30
2010,04,04,01,56,16.10
2010,04,04,01,57,19.30
2010,04,04,01,58,9.60
2010,04,04,01,59,9.60
2010,04,04,02,00,14.50
2010,04,04,02,01,14.50
2010,04,04,02,02,20.90
2010,04,04,02,03,19.30
2010,04,04,02,04,16.10
2010,04,04,02,05,16.10
2010,04,04,02,06,16.10
2010,04,04,02,07,14.50
2010,04,04,02,08,14.50
2010,04,04,02,09,8.10
2010,04,04,02,10,9.60
2010,04,04,02,11,9.60
2010,04,04,02,12,9.60
2010,04,04,02,13,6.40
2010,04,04,02,14,6.40
2010,04,04,02,15,9.60
2010,04,04,02,16,11.30
2010,04,04,02,17,6.40
2010,04,04,02,18,9.60
2010,04,04,02,19,8.10
2010,04,04,02,20,11.30
2010,04,04,02,21,16.10
2010,04,04,02,22,16.10
2010,04,04,02,23,9.60
2010,04,04,02,24,6.40
2010,04,04,02,25,9.60
2010,04,04,02,26,11.30
2010,04,04,02,27,9.60
2010,04,04,02,28,6.40
2010,04,04,02,29,9.60
2010,04,04,02,30,6.40
2010,04,04,02,31,6.40
2010,04,04,02,32,1.60
2010,04,04,02,33,9.60
2010,04,04,02,34,14.50
2010,04,04,02,35,4.80
2010,04,04,02,36,6.40
2010,04,04,02,37,6.40
2010,04,04,02,38,4.80
2010,04,04,02,39,14.50
2010,04,04,02,40,6.40
2010,04,04,02,41,11.30
2010,04,04,02,42,12.90
2010,04,04,02,43,16.10
2010,04,04,02,44,14.50
2010,04,04,02,45,11.30
2010,04,04,02,46,8.10
2010,04,04,02,47,11.30
2010,04,04,02,48,14.50
2010,04,04,02,49,14.50
2010,04,04,02,50,14.50
2010,04,04,02,51,11.30
2010,04,04,02,52,11.30
2010,04,04,02,53,14.50
2010,04,04,02,54,16.10
2010,04,04,02,55,16.10
2010,04,04,02,56,14.50
2010,04,04,02,57,17.70
2010,04,04,02,58,8.10
2010,04,04,02,59,16.10
2010,04,04,03,00,20.90
2010,04,04,03,01,11.30
2010,04,04,03,02,9.60
2010,04,04,03,03,17.70
2010,04,04,03,04,20.90
2010,04,04,03,05,17.70
2010,04,04,03,06,22.50
2010,04,04,03,07,20.90
2010,04,04,03,08,12.90
2010,04,04,03,09,19.30
2010,04,04,03,10,17.70
2010,04,04,03,11,27.40
2010,04,04,03,12,17.70
2010,04,04,03,13,17.70
2010,04,04,03,14,22.50
2010,04,04,03,15,24.20
2010,04,04,03,16,19.30
2010,04,04,03,17,20.90
2010,04,04,03,18,16.10
2010,04,04,03,19,11.30
2010,04,04,03,20,16.10
2010,04,04,03,21,14.50
2010,04,04,03,22,14.50
2010,04,04,03,23,24.20
2010,04,04,03,24,14.50
2010,04,04,03,25,16.10
2010,04,04,03,26,27.40
2010,04,04,03,27,22.50
2010,04,04,03,28,25.70
2010,04,04,03,29,24.20
2010,04,04,03,30,19.30
2010,04,04,03,31,17.70
2010,04,04,03,32,22.50
2010,04,04,03,33,22.50
2010,04,04,03,34,20.90
2010,04,04,03,35,17.70
2010,04,04,03,36,14.50
2010,04,04,03,37,27.40
2010,04,04,03,38,30.60
2010,04,04,03,39,17.70
2010,04,04,03,40,27.40
2010,04,04,03,41,19.30
2010,04,04,03,42,14.50
2010,04,04,03,43,17.70
2010,04,04,03,44,14.50
2010,04,04,03,45,16.10
2010,04,04,03,46,16.10
2010,04,04,03,47,20.90
2010,04,04,03,48,25.70
2010,04,04,03,49,24.20
2010,04,04,03,50,25.70
2010,04,04,03,51,16.10
2010,04,04,03,52,17.70
2010,04,04,03,53,19.30
2010,04,04,03,54,16.10
2010,04,04,03,55,19.30
2010,04,04,03,56,20.90
2010,04,04,03,57,16.10
2010,04,04,03,58,16.10
2010,04,04,03,59,19.30
2010,04,04,04,00,22.50
2010,04,04,04,01,17.70
2010,04,04,04,02,9.60
2010,04,04,04,03,9.60
2010,04,04,04,04,9.60
2010,04,04,04,05,20.90
2010,04,04,04,06,14.50
2010,04,04,04,07,22.50
2010,04,04,04,08,17.70
2010,04,04,04,09,14.50
2010,04,04,04,10,16.10
2010,04,04,04,11,16.10
2010,04,04,04,12,19.30
2010,04,04,04,13,19.30
2010,04,04,04,14,14.50
2010,04,04,04,15,19.30
2010,04,04,04,16,11.30
2010,04,04,04,17,16.10
2010,04,04,04,18,14.50
2010,04,04,04,19,20.90
2010,04,04,04,20,11.30
2010,04,04,04,21,12.90
2010,04,04,04,22,11.30
2010,04,04,04,23,16.10
2010,04,04,04,24,14.50
2010,04,04,04,25,9.60
2010,04,04,04,26,16.10
2010,04,04,04,27,17.70
2010,04,04,04,28,9.60
2010,04,04,04,29,12.90
2010,04,04,04,30,9.60
2010,04,04,04,31,9.60
2010,04,04,04,32,20.90
2010,04,04,04,33,14.50
2010,04,04,04,34,17.70
2010,04,04,04,35,24.20
2010,04,04,04,36,20.90
2010,04,04,04,37,16.10
2010,04,04,04,38,19.30
2010,04,04,04,39,20.90
2010,04,04,04,40,17.70
2010,04,04,04,41,11.30
2010,04,04,04,42,11.30
2010,04,04,04,43,11.30
2010,04,04,04,44,16.10
2010,04,04,04,45,9.60
2010,04,04,04,46,19.30
2010,04,04,04,47,19.30
2010,04,04,04,48,16.10
2010,04,04,04,49,20.90
2010,04,04,04,50,17.70
2010,04,04,04,51,19.30
2010,04,04,04,52,16.10
2010,04,04,04,53,25.70
2010,04,04,04,54,16.10
2010,04,04,04,55,14.50
2010,04,04,04,56,22.50
2010,04,04,04,57,17.70
2010,04,04,04,58,25.70
2010,04,04,04,59,19.30
2010,04,04,05,00,14.50
2010,04,04,05,01,17.70
2010,04,04,05,02,24.20
2010,04,04,05,03,19.30
2010,04,04,05,04,20.90
2010,04,04,05,05,16.10
2010,04,04,05,06,24.20
2010,04,04,05,07,19.30
2010,04,04,05,08,24.20
2010,04,04,05,09,9.60
2010,04,04,05,10,19.30
2010,04,04,05,11,22.50
2010,04,04,05,12,17.70
2010,04,04,05,13,19.30
2010,04,04,05,14,19.30
2010,04,04,05,15,27.40
2010,04,04,05,16,19.30
2010,04,04,05,17,17.70
2010,04,04,05,18,17.70
2010,04,04,05,19,19.30
2010,04,04,05,20,19.30
2010,04,04,05,21,11.30
2010,04,04,05,22,20.90
2010,04,04,05,23,17.70
2010,04,04,05,24,16.10
2010,04,04,05,25,17.70
2010,04,04,05,26,17.70
2010,04,04,05,27,9.60
2010,04,04,05,28,9.60
2010,04,04,05,29,6.40
2010,04,04,05,30,9.60
2010,04,04,05,31,8.10
2010,04,04,05,32,16.10
2010,04,04,05,33,16.10
2010,04,04,05,34,17.70
2010,04,04,05,35,11.30
2010,04,04,05,36,14.50
2010,04,04,05,37,14.50
2010,04,04,05,38,17.70
2010,04,04,05,39,19.30
2010,04,04,05,40,16.10
2010,04,04,05,41,16.10
2010,04,04,05,42,20.90
2010,04,04,05,43,17.70
2010,04,04,05,44,30.60
2010,04,04,05,45,25.70
2010,04,04,05,46,35.40
2010,04,04,05,47,17.70
2010,04,04,05,48,24.20
2010,04,04,05,49,25.70
2010,04,04,05,50,19.30
2010,04,04,05,51,24.20
2010,04,04,05,52,30.60
2010,04,04,05,53,27.40
2010,04,04,05,54,29.00
2010,04,04,05,55,27.40
2010,04,04,05,56,32.20
2010,04,04,05,57,20.90
2010,04,04,05,58,20.90
2010,04,04,05,59,29.00
2010,04,04,06,00,22.50
2010,04,04,06,01,25.70
2010,04,04,06,02,30.60
2010,04,04,06,03,22.50
2010,04,04,06,04,17.70
2010,04,04,06,05,17.70
2010,04,04,06,06,17.70
2010,04,04,06,07,19.30
2010,04,04,06,08,32.20
2010,04,04,06,09,16.10
2010,04,04,06,10,16.10
2010,04,04,06,11,17.70
2010,04,04,06,12,8.10
2010,04,04,06,13,9.60
2010,04,04,06,14,24.20
2010,04,04,06,15,17.70
2010,04,04,06,16,16.10
2010,04,04,06,17,14.50
2010,04,04,06,18,20.90
2010,04,04,06,19,14.50
2010,04,04,06,20,17.70
2010,04,04,06,21,17.70
2010,04,04,06,22,19.30
2010,04,04,06,23,16.10
2010,04,04,06,24,16.10
2010,04,04,06,25,16.10
2010,04,04,06,26,20.90
2010,04,04,06,27,25.70
2010,04,04,06,28,20.90
2010,04,04,06,29,17.70
2010,04,04,06,30,16.10
2010,04,04,06,31,16.10
2010,04,04,06,32,19.30
2010,04,04,06,33,12.90
2010,04,04,06,34,16.10
2010,04,04,06,35,14.50
2010,04,04,06,36,6.40
2010,04,04,06,37,14.50
2010,04,04,06,38,11.30
2010,04,04,06,39,19.30
2010,04,04,06,40,25.70
2010,04,04,06,41,16.10
2010,04,04,06,42,22.50
2010,04,04,06,43,11.30
2010,04,04,06,44,9.60
2010,04,04,06,45,11.30
2010,04,04,06,46,14.50
2010,04,04,06,47,11.30
2010,04,04,06,48,16.10
2010,04,04,06,49,14.50
2010,04,04,06,50,9.60
2010,04,04,06,51,17.70
2010,04,04,06,52,9.60
2010,04,04,06,53,17.70
2010,04,04,06,54,11.30
2010,04,04,06,55,19.30
2010,04,04,06,56,16.10
2010,04,04,06,57,9.60
2010,04,04,06,58,11.30
2010,04,04,06,59,16.10
2010,04,04,07,00,16.10
2010,04,04,07,01,8.10
2010,04,04,07,02,14.50
2010,04,04,07,03,11.30
2010,04,04,07,04,8.10
2010,04,04,07,05,9.60
2010,04,04,07,06,11.30
2010,04,04,07,07,20.90
2010,04,04,07,08,16.10
2010,04,04,07,09,8.10
2010,04,04,07,10,11.30
2010,04,04,07,11,8.10
2010,04,04,07,12,8.10
2010,04,04,07,13,6.40
2010,04,04,07,14,4.80
2010,04,04,07,15,16.10
2010,04,04,07,16,11.30
2010,04,04,07,17,16.10
2010,04,04,07,18,24.20
2010,04,04,07,19,11.30
2010,04,04,07,20,22.50
2010,04,04,07,21,17.70
2010,04,04,07,22,17.70
2010,04,04,07,23,11.30
2010,04,04,07,24,14.50
2010,04,04,07,25,19.30
2010,04,04,07,26,16.10
2010,04,04,07,27,22.50
2010,04,04,07,28,25.70
2010,04,04,07,29,19.30
2010,04,04,07,30,11.30
2010,04,04,07,31,9.60
2010,04,04,07,32,19.30
2010,04,04,07,33,19.30
2010,04,04,07,34,17.70
2010,04,04,07,35,32.20
2010,04,04,07,36,19.30
2010,04,04,07,37,14.50
2010,04,04,07,38,25.70
2010,04,04,07,39,25.70
2010,04,04,07,40,19.30
2010,04,04,07,41,17.70
2010,04,04,07,42,20.90
2010,04,04,07,43,11.30
2010,04,04,07,44,25.70
2010,04,04,07,45,29.00
2010,04,04,07,46,20.90
2010,04,04,07,47,22.50
2010,04,04,07,48,25.70
2010,04,04,07,49,11.30
2010,04,04,07,50,22.50
2010,04,04,07,51,9.60
2010,04,04,07,52,14.50
2010,04,04,07,53,9.60
2010,04,04,07,54,27.40
2010,04,04,07,55,20.90
2010,04,04,07,56,19.30
2010,04,04,07,57,9.60
2010,04,04,07,58,22.50
2010,04,04,07,59,14.50
2010,04,04,08,00,17.70
2010,04,04,08,01,27.40
2010,04,04,08,02,17.70
2010,04,04,08,03,16.10
2010,04,04,08,04,16.10
2010,04,04,08,05,22.50
2010,04,04,08,06,27.40
2010,04,04,08,07,17.70
2010,04,04,08,08,14.50
2010,04,04,08,09,14.50
2010,04,04,08,10,12.90
2010,04,04,08,11,19.30
2010,04,04,08,12,17.70
2010,04,04,08,13,11.30
2010,04,04,08,14,14.50
2010,04,04,08,15,17.70
2010,04,04,08,16,22.50
2010,04,04,08,17,17.70
2010,04,04,08,18,20.90
2010,04,04,08,19,16.10
2010,04,04,08,20,11.30
2010,04,04,08,21,16.10
2010,04,04,08,22,16.10
2010,04,04,08,23,17.70
2010,04,04,08,24,19.30
2010,04,04,08,25,9.60
2010,04,04,08,26,11.30
2010,04,04,08,27,22.50
2010,04,04,08,28,24.20
2010,04,04,08,29,16.10
2010,04,04,08,30,19.30
2010,04,04,08,31,24.20
2010,04,04,08,32,16.10
2010,04,04,08,33,24.20
2010,04,04,08,34,24.20
2010,04,04,08,35,20.90
2010,04,04,08,36,16.10
2010,04,04,08,37,17.70
2010,04,04,08,38,20.90
2010,04,04,08,39,16.10
2010,04,04,08,40,17.70
2010,04,04,08,41,19.30
2010,04,04,08,42,11.30
2010,04,04,08,43,19.30
2010,04,04,08,44,22.50
2010,04,04,08,45,24.20
2010,04,04,08,46,22.50
2010,04,04,08,47,14.50
2010,04,04,08,48,16.10
2010,04,04,08,49,17.70
2010,04,04,08,50,24.20
2010,04,04,08,51,22.50
2010,04,04,08,52,14.50
2010,04,04,08,53,19.30
2010,04,04,08,54,19.30
2010,04,04,08,55,22.50
2010,04,04,08,56,24.20
2010,04,04,08,57,20.90
2010,04,04,08,58,24.20
2010,04,04,08,59,14.50
2010,04,04,09,00,16.10
2010,04,04,09,01,16.10
2010,04,04,09,02,19.30
2010,04,04,09,03,22.50
2010,04,04,09,04,16.10
2010,04,04,09,05,22.50
2010,04,04,09,06,20.90
2010,04,04,09,07,17.70
2010,04,04,09,08,20.90
2010,04,04,09,09,9.60
2010,04,04,09,10,17.70
2010,04,04,09,11,17.70
2010,04,04,09,12,20.90
2010,04,04,09,13,22.50
2010,04,04,09,14,16.10
2010,04,04,09,15,11.30
2010,04,04,09,16,19.30
2010,04,04,09,17,11.30
2010,04,04,09,18,17.70
2010,04,04,09,19,19.30
2010,04,04,09,20,19.30
2010,04,04,09,21,20.90
2010,04,04,09,22,17.70
2010,04,04,09,23,16.10
2010,04,04,09,24,20.90
2010,04,04,09,25,16.10
2010,04,04,09,26,20.90
2010,04,04,09,27,22.50
2010,04,04,09,28,25.70
2010,04,04,09,29,17.70
2010,04,04,09,30,11.30
2010,04,04,09,31,6.40
2010,04,04,09,32,9.60
2010,04,04,09,33,16.10
2010,04,04,09,34,16.10
2010,04,04,09,35,20.90
2010,04,04,09,36,19.30
2010,04,04,09,37,14.50
2010,04,04,09,38,16.10
2010,04,04,09,39,8.10
2010,04,04,09,40,25.70
2010,04,04,09,41,22.50
2010,04,04,09,42,19.30
2010,04,04,09,43,19.30
2010,04,04,09,44,16.10
2010,04,04,09,45,19.30
2010,04,04,09,46,16.10
2010,04,04,09,47,12.90
2010,04,04,09,48,16.10
2010,04,04,09,49,4.80
2010,04,04,09,50,17.70
2010,04,04,09,51,19.30
2010,04,04,09,52,11.30
2010,04,04,09,53,22.50
2010,04,04,09,54,9.60
2010,04,04,09,55,14.50
2010,04,04,09,56,9.60
2010,04,04,09,57,16.10
2010,04,04,09,58,16.10
2010,04,04,09,59,16.10
2010,04,04,10,00,11.30
2010,04,04,10,01,6.40
2010,04,04,10,02,4.80
2010,04,04,10,03,6.40
2010,04,04,10,04,6.40
2010,04,04,10,05,11.30
2010,04,04,10,06,8.10
2010,04,04,10,07,14.50
2010,04,04,10,08,12.90
2010,04,04,10,09,14.50
2010,04,04,10,10,11.30
2010,04,04,10,11,12.90
2010,04,04,10,12,12.90
2010,04,04,10,13,11.30
2010,04,04,10,14,11.30
2010,04,04,10,15,19.30
2010,04,04,10,16,9.60
2010,04,04,10,17,9.60
2010,04,04,10,18,20.90
2010,04,04,10,19,17.70
2010,04,04,10,20,22.50
2010,04,04,10,21,14.50
2010,04,04,10,22,20.90
2010,04,04,10,23,16.10
2010,04,04,10,24,9.60
2010,04,04,10,25,12.90
2010,04,04,10,26,9.60
2010,04,04,10,27,17.70
2010,04,04,10,28,16.10
2010,04,04,10,29,9.60
2010,04,04,10,30,17.70
2010,04,04,10,31,9.60
2010,04,04,10,32,6.40
2010,04,04,10,33,6.40
2010,04,04,10,34,4.80
2010,04,04,10,35,17.70
2010,04,04,10,36,9.60
2010,04,04,10,37,14.50
2010,04,04,10,38,11.30
2010,04,04,10,39,8.10
2010,04,04,10,40,11.30
2010,04,04,10,41,14.50
2010,04,04,10,42,9.60
2010,04,04,10,43,19.30
2010,04,04,10,44,19.30
2010,04,04,10,45,22.50
2010,04,04,10,46,22.50
2010,04,04,10,47,14.50
2010,04,04,10,48,11.30
2010,04,04,10,49,11.30
2010,04,04,10,50,17.70
2010,04,04,10,51,16.10
2010,04,04,10,52,16.10
2010,04,04,10,53,27.40
2010,04,04,10,54,16.10
2010,04,04,10,55,14.50
2010,04,04,10,56,9.60
2010,04,04,10,57,14.50
2010,04,04,10,58,19.30
2010,04,04,10,59,27.40
2010,04,04,11,00,20.90
2010,04,04,11,01,16.10
2010,04,04,11,02,16.10
2010,04,04,11,03,14.50
2010,04,04,11,04,8.10
2010,04,04,11,05,9.60
2010,04,04,11,06,20.90
2010,04,04,11,07,20.90
2010,04,04,11,08,17.70
2010,04,04,11,09,19.30
2010,04,04,11,10,20.90
2010,04,04,11,11,19.30
2010,04,04,11,12,16.10
2010,04,04,11,13,9.60
2010,04,04,11,14,22.50
2010,04,04,11,15,11.30
2010,04,04,11,16,25.70
2010,04,04,11,17,17.70
2010,04,04,11,18,19.30
2010,04,04,11,19,24.20
2010,04,04,11,20,30.60
2010,04,04,11,21,32.20
2010,04,04,11,22,22.50
2010,04,04,11,23,16.10
2010,04,04,11,24,17.70
2010,04,04,11,25,24.20
2010,04,04,11,26,17.70
2010,04,04,11,27,25.70
2010,04,04,11,28,25.70
2010,04,04,11,29,22.50
2010,04,04,11,30,25.70
2010,04,04,11,31,24.20
2010,04,04,11,32,22.50
2010,04,04,11,33,20.90
2010,04,04,11,34,27.40
2010,04,04,11,35,22.50
2010,04,04,11,36,25.70
2010,04,04,11,37,30.60
2010,04,04,11,38,16.10
2010,04,04,11,39,19.30
2010,04,04,11,40,32.20
2010,04,04,11,41,25.70
2010,04,04,11,42,24.20
2010,04,04,11,43,25.70
2010,04,04,11,44,29.00
2010,04,04,11,45,29.00
2010,04,04,11,46,30.60
2010,04,04,11,47,32.20
2010,04,04,11,48,19.30
2010,04,04,11,49,25.70
2010,04,04,11,50,29.00
2010,04,04,11,51,25.70
2010,04,04,11,52,22.50
2010,04,04,11,53,19.30
2010,04,04,11,54,29.00
2010,04,04,11,55,27.40
2010,04,04,11,56,29.00
2010,04,04,11,57,24.20
2010,04,04,11,58,25.70
2010,04,04,11,59,20.90
2010,04,04,12,00,27.40
2010,04,04,12,01,27.40
2010,04,04,12,02,22.50
2010,04,04,12,03,22.50
2010,04,04,12,04,24.20
2010,04,04,12,05,25.70
2010,04,04,12,06,20.90
2010,04,04,12,07,19.30
2010,04,04,12,08,25.70
2010,04,04,12,09,20.90
2010,04,04,12,10,20.90
2010,04,04,12,11,20.90
2010,04,04,12,12,20.90
2010,04,04,12,13,17.70
2010,04,04,12,14,25.70
2010,04,04,12,15,20.90
2010,04,04,12,16,14.50
2010,04,04,12,17,19.30
2010,04,04,12,18,19.30
2010,04,04,12,19,29.00
2010,04,04,12,20,19.30
2010,04,04,12,21,24.20
2010,04,04,12,22,24.20
2010,04,04,12,23,19.30
2010,04,04,12,24,19.30
2010,04,04,12,25,24.20
2010,04,04,12,26,20.90
2010,04,04,12,27,22.50
2010,04,04,12,28,22.50
2010,04,04,12,29,17.70
2010,04,04,12,30,29.00
2010,04,04,12,31,29.00
2010,04,04,12,32,22.50
2010,04,04,12,33,20.90
2010,04,04,12,34,22.50
2010,04,04,12,35,24.20
2010,04,04,12,36,24.20
2010,04,04,12,37,22.50
2010,04,04,12,38,22.50
2010,04,04,12,39,20.90
2010,04,04,12,40,25.70
2010,04,04,12,41,22.50
2010,04,04,12,42,24.20
2010,04,04,12,43,33.80
2010,04,04,12,44,19.30
2010,04,04,12,45,20.90
2010,04,04,12,46,17.70
2010,04,04,12,47,24.20
2010,04,04,12,48,20.90
2010,04,04,12,49,29.00
2010,04,04,12,50,14.50
2010,04,04,12,51,19.30
2010,04,04,12,52,16.10
2010,04,04,12,53,16.10
2010,04,04,12,54,24.20
2010,04,04,12,55,19.30
2010,04,04,12,56,17.70
2010,04,04,12,57,29.00
2010,04,04,12,58,19.30
2010,04,04,12,59,25.70
2010,04,04,13,00,24.20
2010,04,04,13,01,17.70
2010,04,04,13,02,20.90
2010,04,04,13,03,20.90
2010,04,04,13,04,27.40
2010,04,04,13,05,22.50
2010,04,04,13,06,20.90
2010,04,04,13,07,30.60
2010,04,04,13,08,29.00
2010,04,04,13,09,22.50
2010,04,04,13,10,19.30
2010,04,04,13,11,20.90
2010,04,04,13,12,22.50
2010,04,04,13,13,19.30
2010,04,04,13,14,24.20
2010,04,04,13,15,25.70
2010,04,04,13,16,22.50
2010,04,04,13,17,20.90
2010,04,04,13,18,27.40
2010,04,04,13,19,22.50
2010,04,04,13,20,17.70
2010,04,04,13,21,20.90
2010,04,04,13,22,22.50
2010,04,04,13,23,22.50
2010,04,04,13,24,29.00
2010,04,04,13,25,27.40
2010,04,04,13,26,20.90
2010,04,04,13,27,19.30
2010,04,04,13,28,24.20
2010,04,04,13,29,22.50
2010,04,04,13,30,25.70
2010,04,04,13,31,20.90
2010,04,04,13,32,20.90
2010,04,04,13,33,20.90
2010,04,04,13,34,19.30
2010,04,04,13,35,19.30
2010,04,04,13,36,27.40
2010,04,04,13,37,20.90
2010,04,04,13,38,22.50
2010,04,04,13,39,20.90
2010,04,04,13,40,19.30
2010,04,04,13,41,17.70
2010,04,04,13,42,17.70
2010,04,04,13,43,19.30
2010,04,04,13,44,17.70
2010,04,04,13,45,16.10
2010,04,04,13,46,14.50
2010,04,04,13,47,19.30
2010,04,04,13,48,17.70
2010,04,04,13,49,17.70
2010,04,04,13,50,24.20
2010,04,04,13,51,24.20
2010,04,04,13,52,24.20
2010,04,04,13,53,25.70
2010,04,04,13,54,17.70
2010,04,04,13,55,22.50
2010,04,04,13,56,20.90
2010,04,04,13,57,20.90
2010,04,04,13,58,19.30
2010,04,04,13,59,25.70
2010,04,04,14,00,17.70
2010,04,04,14,01,25.70
2010,04,04,14,02,32.20
2010,04,04,14,03,27.40
2010,04,04,14,04,33.80
2010,04,04,14,05,33.80
2010,04,04,14,06,32.20
2010,04,04,14,07,29.00
2010,04,04,14,08,37.00
2010,04,04,14,09,32.20
2010,04,04,14,10,24.20
2010,04,04,14,11,20.90
2010,04,04,14,12,20.90
2010,04,04,14,13,22.50
2010,04,04,14,14,16.10
2010,04,04,14,15,22.50
2010,04,04,14,16,30.60
2010,04,04,14,17,33.80
2010,04,04,14,18,25.70
2010,04,04,14,19,33.80
2010,04,04,14,20,35.40
2010,04,04,14,21,27.40
2010,04,04,14,22,25.70
2010,04,04,14,23,25.70
2010,04,04,14,24,29.00
2010,04,04,14,25,30.60
2010,04,04,14,26,32.20
2010,04,04,14,27,29.00
2010,04,04,14,28,24.20
2010,04,04,14,29,24.20
2010,04,04,14,30,32.20
2010,04,04,14,31,30.60
2010,04,04,14,32,32.20
2010,04,04,14,33,37.00
2010,04,04,14,34,38.60
2010,04,04,14,35,29.00
2010,04,04,14,36,29.00
2010,04,04,14,37,29.00
2010,04,04,14,38,29.00
2010,04,04,14,39,27.40
2010,04,04,14,40,24.20
2010,04,04,14,41,19.30
2010,04,04,14,42,27.40
2010,04,04,14,43,24.20
2010,04,04,14,44,25.70
2010,04,04,14,45,30.60
2010,04,04,14,46,25.70
2010,04,04,14,47,24.20
2010,04,04,14,48,30.60
2010,04,04,14,49,30.60
2010,04,04,14,50,35.40
2010,04,04,14,51,24.20
2010,04,04,14,52,24.20
2010,04,04,14,53,24.20
2010,04,04,14,54,37.00
2010,04,04,14,55,32.20
2010,04,04,14,56,29.00
2010,04,04,14,57,27.40
2010,04,04,14,58,29.00
2010,04,04,14,59,27.40
2010,04,04,15,00,29.00
2010,04,04,15,01,33.80
2010,04,04,15,02,32.20
2010,04,04,15,03,29.00
2010,04,04,15,04,27.40
2010,04,04,15,05,35.40
2010,04,04,15,06,24.20
2010,04,04,15,07,17.70
2010,04,04,15,08,30.60
2010,04,04,15,09,25.70
2010,04,04,15,10,22.50
2010,04,04,15,11,29.00
2010,04,04,15,12,24.20
2010,04,04,15,13,24.20
2010,04,04,15,14,32.20
2010,04,04,15,15,30.60
2010,04,04,15,16,35.40
2010,04,04,15,17,33.80
2010,04,04,15,18,24.20
2010,04,04,15,19,24.20
2010,04,04,15,20,29.00
2010,04,04,15,21,27.40
2010,04,04,15,22,20.90
2010,04,04,15,23,24.20
2010,04,04,15,24,27.40
2010,04,04,15,25,25.70
2010,04,04,15,26,25.70
2010,04,04,15,27,41.80
2010,04,04,15,28,27.40
2010,04,04,15,29,35.40
2010,04,04,15,30,30.60
2010,04,04,15,31,30.60
2010,04,04,15,32,22.50
2010,04,04,15,33,22.50
2010,04,04,15,34,20.90
2010,04,04,15,35,25.70
2010,04,04,15,36,24.20
2010,04,04,15,37,22.50
2010,04,04,15,38,32.20
2010,04,04,15,39,29.00
2010,04,04,15,40,29.00
2010,04,04,15,41,33.80
2010,04,04,15,42,25.70
2010,04,04,15,43,25.70
2010,04,04,15,44,27.40
2010,04,04,15,45,32.20
2010,04,04,15,46,32.20
2010,04,04,15,47,29.00
2010,04,04,15,48,37.00
2010,04,04,15,49,29.00
2010,04,04,15,50,27.40
2010,04,04,15,51,24.20
2010,04,04,15,52,25.70
2010,04,04,15,53,24.20
2010,04,04,15,54,27.40
2010,04,04,15,55,24.20
2010,04,04,15,56,22.50
2010,04,04,15,57,20.90
2010,04,04,15,58,29.00
2010,04,04,15,59,20.90
2010,04,04,16,00,25.70
2010,04,04,16,01,25.70
2010,04,04,16,02,17.70
2010,04,04,16,03,24.20
2010,04,04,16,04,29.00
2010,04,04,16,05,27.40
2010,04,04,16,06,24.20
2010,04,04,16,07,30.60
2010,04,04,16,08,27.40
2010,04,04,16,09,29.00
2010,04,04,16,10,29.00
2010,04,04,16,11,30.60
2010,04,04,16,12,33.80
2010,04,04,16,13,29.00
2010,04,04,16,14,22.50
2010,04,04,16,15,27.40
2010,04,04,16,16,25.70
2010,04,04,16,17,29.00
2010,04,04,16,18,25.70
2010,04,04,16,19,29.00
2010,04,04,16,20,32.20
2010,04,04,16,21,37.00
2010,04,04,16,22,32.20
2010,04,04,16,23,25.70
2010,04,04,16,24,20.90
2010,04,04,16,25,22.50
2010,04,04,16,26,37.00
2010,04,04,16,27,29.00
2010,04,04,16,28,35.40
2010,04,04,16,29,40.20
2010,04,04,16,30,35.40
2010,04,04,16,31,25.70
2010,04,04,16,32,33.80
2010,04,04,16,33,24.20
2010,04,04,16,34,27.40
2010,04,04,16,35,24.20
2010,04,04,16,36,37.00
2010,04,04,16,37,20.90
2010,04,04,16,38,29.00
2010,04,04,16,39,30.60
2010,04,04,16,40,16.10
2010,04,04,16,41,30.60
2010,04,04,16,42,29.00
2010,04,04,16,43,22.50
2010,04,04,16,44,20.90
2010,04,04,16,45,37.00
2010,04,04,16,46,37.00
2010,04,04,16,47,32.20
2010,04,04,16,48,29.00
2010,04,04,16,49,27.40
2010,04,04,16,50,27.40
2010,04,04,16,51,32.20
2010,04,04,16,52,27.40
2010,04,04,16,53,38.60
2010,04,04,16,54,41.80
2010,04,04,16,55,25.70
2010,04,04,16,56,32.20
2010,04,04,16,57,30.60
2010,04,04,16,58,25.70
2010,04,04,16,59,24.20
2010,04,04,17,00,17.70
2010,04,04,17,01,32.20
2010,04,04,17,02,29.00
2010,04,04,17,03,17.70
2010,04,04,17,04,25.70
2010,04,04,17,05,27.40
2010,04,04,17,06,24.20
2010,04,04,17,07,25.70
2010,04,04,17,08,24.20
2010,04,04,17,09,22.50
2010,04,04,17,10,25.70
2010,04,04,17,11,27.40
2010,04,04,17,12,24.20
2010,04,04,17,13,35.40
2010,04,04,17,14,20.90
2010,04,04,17,15,27.40
2010,04,04,17,16,29.00
2010,04,04,17,17,20.90
2010,04,04,17,18,22.50
2010,04,04,17,19,19.30
2010,04,04,17,20,6.40
2010,04,04,17,21,24.20
2010,04,04,17,22,30.60
2010,04,04,17,23,16.10
2010,04,04,17,24,24.20
2010,04,04,17,25,22.50