Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,02,03,00,00,3.20
2019,02,03,00,01,4.80
2019,02,03,00,02,1.60
2019,02,03,00,03,8.10
2019,02,03,00,04,4.80
2019,02,03,00,05,11.30
2019,02,03,00,06,9.60
2019,02,03,00,07,3.20
2019,02,03,00,08,9.60
2019,02,03,00,09,8.10
2019,02,03,00,10,8.10
2019,02,03,00,11,4.80
2019,02,03,00,12,3.20
2019,02,03,00,13,1.60
2019,02,03,00,14,3.20
2019,02,03,00,15,4.80
2019,02,03,00,16,11.30
2019,02,03,00,17,6.40
2019,02,03,00,18,3.20
2019,02,03,00,19,11.30
2019,02,03,00,20,3.20
2019,02,03,00,21,3.20
2019,02,03,00,22,9.60
2019,02,03,00,23,9.60
2019,02,03,00,24,8.10
2019,02,03,00,25,3.20
2019,02,03,00,26,6.40
2019,02,03,00,27,6.40
2019,02,03,00,28,9.60
2019,02,03,00,29,11.30
2019,02,03,00,30,9.60
2019,02,03,00,31,6.40
2019,02,03,00,32,4.80
2019,02,03,00,33,3.20
2019,02,03,00,34,12.90
2019,02,03,00,35,4.80
2019,02,03,00,36,4.80
2019,02,03,00,37,1.60
2019,02,03,00,38,4.80
2019,02,03,00,39,1.60
2019,02,03,00,40,4.80
2019,02,03,00,41,4.80
2019,02,03,00,42,3.20
2019,02,03,00,43,3.20
2019,02,03,00,44,3.20
2019,02,03,00,45,3.20
2019,02,03,00,46,3.20
2019,02,03,00,47,3.20
2019,02,03,00,48,1.60
2019,02,03,00,49,1.60
2019,02,03,00,50,1.60
2019,02,03,00,51,4.80
2019,02,03,00,52,4.80
2019,02,03,00,53,3.20
2019,02,03,00,54,3.20
2019,02,03,00,55,4.80
2019,02,03,00,56,1.60
2019,02,03,00,57,8.10
2019,02,03,00,58,3.20
2019,02,03,00,59,1.60
2019,02,03,01,00,6.40
2019,02,03,01,01,6.40
2019,02,03,01,02,1.60
2019,02,03,01,03,6.40
2019,02,03,01,04,9.60
2019,02,03,01,05,4.80
2019,02,03,01,06,3.20
2019,02,03,01,07,1.60
2019,02,03,01,08,3.20
2019,02,03,01,09,4.80
2019,02,03,01,10,4.80
2019,02,03,01,11,6.40
2019,02,03,01,12,4.80
2019,02,03,01,13,3.20
2019,02,03,01,14,1.60
2019,02,03,01,15,1.60
2019,02,03,01,16,3.20
2019,02,03,01,17,8.10
2019,02,03,01,18,8.10
2019,02,03,01,19,6.40
2019,02,03,01,20,8.10
2019,02,03,01,21,11.30
2019,02,03,01,22,3.20
2019,02,03,01,23,1.60
2019,02,03,01,24,3.20
2019,02,03,01,25,4.80
2019,02,03,01,26,9.60
2019,02,03,01,27,4.80
2019,02,03,01,28,3.20
2019,02,03,01,29,3.20
2019,02,03,01,30,1.60
2019,02,03,01,31,6.40
2019,02,03,01,32,3.20
2019,02,03,01,33,3.20
2019,02,03,01,34,4.80
2019,02,03,01,35,6.40
2019,02,03,01,36,11.30
2019,02,03,01,37,3.20
2019,02,03,01,38,6.40
2019,02,03,01,39,4.80
2019,02,03,01,40,1.60
2019,02,03,01,41,1.60
2019,02,03,01,42,3.20
2019,02,03,01,43,8.10
2019,02,03,01,44,8.10
2019,02,03,01,45,1.60
2019,02,03,01,46,1.60
2019,02,03,01,47,3.20
2019,02,03,01,48,1.60
2019,02,03,01,49,1.60
2019,02,03,01,50,8.10
2019,02,03,01,51,4.80
2019,02,03,01,52,4.80
2019,02,03,01,53,1.60
2019,02,03,01,54,1.60
2019,02,03,01,55,4.80
2019,02,03,01,56,4.80
2019,02,03,01,57,1.60
2019,02,03,01,58,3.20
2019,02,03,01,59,3.20
2019,02,03,02,00,1.60
2019,02,03,02,01,1.60
2019,02,03,02,02,6.40
2019,02,03,02,03,11.30
2019,02,03,02,04,3.20
2019,02,03,02,05,6.40
2019,02,03,02,06,4.80
2019,02,03,02,07,4.80
2019,02,03,02,08,1.60
2019,02,03,02,09,4.80
2019,02,03,02,10,4.80
2019,02,03,02,11,4.80
2019,02,03,02,12,1.60
2019,02,03,02,13,11.30
2019,02,03,02,14,4.80
2019,02,03,02,15,4.80
2019,02,03,02,16,4.80
2019,02,03,02,17,4.80
2019,02,03,02,18,11.30
2019,02,03,02,19,6.40
2019,02,03,02,20,9.60
2019,02,03,02,21,3.20
2019,02,03,02,22,11.30
2019,02,03,02,23,11.30
2019,02,03,02,24,6.40
2019,02,03,02,25,4.80
2019,02,03,02,26,3.20
2019,02,03,02,27,8.10
2019,02,03,02,28,11.30
2019,02,03,02,29,3.20
2019,02,03,02,30,3.20
2019,02,03,02,31,3.20
2019,02,03,02,32,1.60
2019,02,03,02,33,4.80
2019,02,03,02,34,3.20
2019,02,03,02,35,1.60
2019,02,03,02,36,3.20
2019,02,03,02,37,4.80
2019,02,03,02,38,3.20
2019,02,03,02,39,3.20
2019,02,03,02,40,4.80
2019,02,03,02,41,9.60
2019,02,03,02,42,6.40
2019,02,03,02,43,1.60
2019,02,03,02,44,3.20
2019,02,03,02,45,4.80
2019,02,03,02,46,9.60
2019,02,03,02,47,4.80
2019,02,03,02,48,1.60
2019,02,03,02,49,4.80
2019,02,03,02,50,3.20
2019,02,03,02,51,3.20
2019,02,03,02,52,3.20
2019,02,03,02,53,1.60
2019,02,03,02,54,1.60
2019,02,03,02,55,3.20
2019,02,03,02,56,3.20
2019,02,03,02,57,3.20
2019,02,03,02,58,4.80
2019,02,03,02,59,1.60
2019,02,03,03,00,3.20
2019,02,03,03,01,4.80
2019,02,03,03,02,11.30
2019,02,03,03,03,6.40
2019,02,03,03,04,1.60
2019,02,03,03,05,1.60
2019,02,03,03,06,6.40
2019,02,03,03,07,3.20
2019,02,03,03,08,3.20
2019,02,03,03,09,3.20
2019,02,03,03,10,3.20
2019,02,03,03,11,3.20
2019,02,03,03,12,4.80
2019,02,03,03,13,8.10
2019,02,03,03,14,6.40
2019,02,03,03,15,1.60
2019,02,03,03,16,3.20
2019,02,03,03,17,3.20
2019,02,03,03,18,6.40
2019,02,03,03,19,16.10
2019,02,03,03,20,4.80
2019,02,03,03,21,1.60
2019,02,03,03,22,4.80
2019,02,03,03,23,6.40
2019,02,03,03,24,4.80
2019,02,03,03,25,3.20
2019,02,03,03,26,1.60
2019,02,03,03,27,1.60
2019,02,03,03,28,4.80
2019,02,03,03,29,4.80
2019,02,03,03,30,4.80
2019,02,03,03,31,6.40
2019,02,03,03,32,4.80
2019,02,03,03,33,3.20
2019,02,03,03,34,4.80
2019,02,03,03,35,6.40
2019,02,03,03,36,3.20
2019,02,03,03,37,1.60
2019,02,03,03,38,4.80
2019,02,03,03,39,6.40
2019,02,03,03,40,1.60
2019,02,03,03,41,4.80
2019,02,03,03,42,4.80
2019,02,03,03,43,3.20
2019,02,03,03,44,3.20
2019,02,03,03,45,1.60
2019,02,03,03,46,1.60
2019,02,03,03,47,1.60
2019,02,03,03,48,3.20
2019,02,03,03,49,4.80
2019,02,03,03,50,4.80
2019,02,03,03,51,1.60
2019,02,03,03,52,3.20
2019,02,03,03,53,1.60
2019,02,03,03,54,3.20
2019,02,03,03,55,1.60
2019,02,03,03,56,1.60
2019,02,03,03,57,1.60
2019,02,03,03,58,3.20
2019,02,03,03,59,3.20
2019,02,03,04,00,1.60
2019,02,03,04,02,1.60
2019,02,03,04,03,1.60
2019,02,03,04,06,1.60
2019,02,03,04,07,1.60
2019,02,03,04,08,1.60
2019,02,03,04,09,1.60
2019,02,03,04,10,1.60
2019,02,03,04,11,1.60
2019,02,03,04,12,1.60
2019,02,03,04,13,1.60
2019,02,03,04,14,3.20
2019,02,03,04,15,1.60
2019,02,03,04,16,1.60
2019,02,03,04,17,3.20
2019,02,03,04,18,3.20
2019,02,03,04,19,1.60
2019,02,03,04,20,1.60
2019,02,03,04,21,1.60
2019,02,03,04,22,3.20
2019,02,03,04,23,3.20
2019,02,03,04,24,1.60
2019,02,03,04,25,1.60
2019,02,03,04,26,1.60
2019,02,03,04,27,1.60
2019,02,03,04,31,1.60
2019,02,03,04,35,1.60
2019,02,03,04,36,3.20
2019,02,03,04,37,3.20
2019,02,03,04,38,1.60
2019,02,03,04,41,1.60
2019,02,03,04,42,3.20
2019,02,03,04,43,1.60
2019,02,03,04,46,1.60
2019,02,03,04,51,3.20
2019,02,03,04,52,1.60
2019,02,03,04,53,3.20
2019,02,03,04,54,1.60
2019,02,03,04,55,1.60
2019,02,03,04,56,1.60
2019,02,03,04,57,1.60
2019,02,03,04,58,4.80
2019,02,03,04,59,3.20
2019,02,03,05,00,1.60
2019,02,03,05,01,1.60
2019,02,03,05,02,6.40
2019,02,03,05,03,3.20
2019,02,03,05,05,1.60
2019,02,03,05,06,1.60
2019,02,03,05,07,3.20
2019,02,03,05,09,1.60
2019,02,03,05,10,3.20
2019,02,03,05,11,6.40
2019,02,03,05,12,4.80
2019,02,03,05,14,1.60
2019,02,03,05,15,1.60
2019,02,03,05,16,9.60
2019,02,03,05,17,4.80
2019,02,03,05,18,3.20
2019,02,03,05,19,6.40
2019,02,03,05,20,3.20
2019,02,03,05,21,3.20
2019,02,03,05,22,1.60
2019,02,03,05,23,3.20
2019,02,03,05,24,1.60
2019,02,03,05,25,4.80
2019,02,03,05,26,1.60
2019,02,03,05,27,1.60
2019,02,03,05,28,1.60
2019,02,03,05,29,3.20
2019,02,03,05,32,3.20
2019,02,03,05,33,3.20
2019,02,03,05,34,3.20
2019,02,03,05,35,1.60
2019,02,03,05,36,1.60
2019,02,03,05,37,1.60
2019,02,03,05,38,3.20
2019,02,03,05,39,3.20
2019,02,03,05,40,1.60
2019,02,03,05,41,3.20
2019,02,03,05,42,4.80
2019,02,03,05,43,4.80
2019,02,03,05,44,1.60
2019,02,03,05,45,1.60
2019,02,03,05,46,3.20
2019,02,03,05,47,4.80
2019,02,03,05,48,4.80
2019,02,03,05,49,3.20
2019,02,03,05,50,3.20
2019,02,03,05,51,1.60
2019,02,03,05,52,3.20
2019,02,03,05,53,1.60
2019,02,03,05,54,1.60
2019,02,03,05,55,1.60
2019,02,03,05,56,1.60
2019,02,03,05,57,1.60
2019,02,03,05,58,1.60
2019,02,03,05,59,1.60
2019,02,03,06,00,3.20
2019,02,03,06,01,1.60
2019,02,03,06,02,1.60
2019,02,03,06,04,1.60
2019,02,03,06,07,1.60
2019,02,03,06,08,1.60
2019,02,03,06,13,1.60
2019,02,03,06,16,1.60
2019,02,03,06,17,3.20
2019,02,03,06,18,1.60
2019,02,03,06,19,1.60
2019,02,03,06,20,3.20
2019,02,03,06,21,4.80
2019,02,03,06,22,1.60
2019,02,03,06,23,1.60
2019,02,03,06,24,1.60
2019,02,03,06,25,1.60
2019,02,03,06,26,1.60
2019,02,03,06,29,1.60
2019,02,03,06,31,1.60
2019,02,03,06,32,1.60
2019,02,03,06,33,3.20
2019,02,03,06,34,1.60
2019,02,03,06,35,1.60
2019,02,03,06,36,1.60
2019,02,03,06,37,3.20
2019,02,03,06,38,1.60
2019,02,03,06,39,1.60
2019,02,03,06,40,1.60
2019,02,03,06,41,1.60
2019,02,03,06,43,1.60
2019,02,03,06,45,1.60
2019,02,03,06,48,1.60
2019,02,03,06,49,1.60
2019,02,03,06,50,1.60
2019,02,03,06,51,1.60
2019,02,03,06,52,1.60
2019,02,03,06,54,1.60
2019,02,03,06,55,1.60
2019,02,03,06,56,1.60
2019,02,03,07,01,1.60
2019,02,03,07,02,1.60
2019,02,03,07,03,1.60
2019,02,03,07,23,1.60
2019,02,03,07,24,1.60
2019,02,03,07,25,1.60
2019,02,03,07,26,1.60
2019,02,03,07,27,1.60
2019,02,03,07,33,1.60
2019,02,03,07,34,1.60
2019,02,03,07,35,1.60
2019,02,03,07,37,1.60
2019,02,03,07,38,3.20
2019,02,03,07,43,1.60
2019,02,03,07,44,1.60
2019,02,03,07,45,1.60
2019,02,03,07,46,1.60
2019,02,03,07,47,1.60
2019,02,03,07,48,3.20
2019,02,03,07,49,4.80
2019,02,03,07,50,14.50
2019,02,03,07,51,14.50
2019,02,03,07,52,14.50
2019,02,03,07,53,14.50
2019,02,03,07,54,14.50
2019,02,03,07,55,12.90
2019,02,03,07,56,14.50
2019,02,03,07,57,14.50
2019,02,03,07,58,12.90
2019,02,03,07,59,14.50
2019,02,03,08,00,14.50
2019,02,03,08,01,16.10
2019,02,03,08,02,16.10
2019,02,03,08,03,11.30
2019,02,03,08,04,11.30
2019,02,03,08,05,6.40
2019,02,03,08,06,12.90
2019,02,03,08,07,14.50
2019,02,03,08,08,16.10
2019,02,03,08,09,16.10
2019,02,03,08,10,14.50
2019,02,03,08,11,19.30
2019,02,03,08,12,17.70
2019,02,03,08,13,14.50
2019,02,03,08,14,6.40
2019,02,03,08,15,11.30
2019,02,03,08,16,14.50
2019,02,03,08,17,12.90
2019,02,03,08,18,14.50
2019,02,03,08,19,9.60
2019,02,03,08,20,6.40
2019,02,03,08,21,9.60
2019,02,03,08,22,12.90
2019,02,03,08,23,6.40
2019,02,03,08,24,9.60
2019,02,03,08,25,6.40
2019,02,03,08,26,3.20
2019,02,03,08,27,6.40
2019,02,03,08,28,19.30
2019,02,03,08,29,20.90
2019,02,03,08,30,20.90
2019,02,03,08,31,14.50
2019,02,03,08,32,17.70
2019,02,03,08,33,16.10
2019,02,03,08,34,17.70
2019,02,03,08,35,19.30
2019,02,03,08,36,16.10
2019,02,03,08,37,19.30
2019,02,03,08,38,22.50
2019,02,03,08,39,19.30
2019,02,03,08,40,19.30
2019,02,03,08,41,20.90
2019,02,03,08,42,19.30
2019,02,03,08,43,20.90
2019,02,03,08,44,22.50
2019,02,03,08,45,20.90
2019,02,03,08,46,19.30
2019,02,03,08,47,19.30
2019,02,03,08,48,16.10
2019,02,03,08,49,6.40
2019,02,03,08,50,12.90
2019,02,03,08,51,9.60
2019,02,03,08,52,11.30
2019,02,03,08,53,6.40
2019,02,03,08,54,6.40
2019,02,03,08,55,14.50
2019,02,03,08,56,11.30
2019,02,03,08,57,4.80
2019,02,03,08,58,9.60
2019,02,03,08,59,4.80
2019,02,03,09,00,6.40
2019,02,03,09,01,9.60
2019,02,03,09,02,14.50
2019,02,03,09,03,6.40
2019,02,03,09,04,3.20
2019,02,03,09,05,6.40
2019,02,03,09,06,1.60
2019,02,03,09,07,3.20
2019,02,03,09,08,1.60
2019,02,03,09,09,1.60
2019,02,03,09,10,4.80
2019,02,03,09,11,4.80
2019,02,03,09,12,1.60
2019,02,03,09,13,1.60
2019,02,03,09,14,1.60
2019,02,03,09,15,3.20
2019,02,03,09,16,1.60
2019,02,03,09,17,1.60
2019,02,03,09,18,1.60
2019,02,03,09,19,1.60
2019,02,03,09,20,1.60
2019,02,03,09,21,1.60
2019,02,03,09,22,1.60
2019,02,03,09,23,3.20
2019,02,03,09,24,3.20
2019,02,03,09,25,1.60
2019,02,03,09,26,1.60
2019,02,03,09,27,1.60
2019,02,03,09,28,1.60
2019,02,03,09,35,1.60
2019,02,03,09,36,1.60
2019,02,03,09,38,1.60
2019,02,03,09,39,1.60
2019,02,03,09,40,1.60
2019,02,03,09,49,1.60
2019,02,03,09,50,1.60
2019,02,03,09,53,1.60
2019,02,03,09,54,3.20
2019,02,03,09,55,1.60
2019,02,03,09,56,1.60
2019,02,03,09,57,6.40
2019,02,03,09,58,6.40
2019,02,03,09,59,3.20
2019,02,03,10,00,1.60
2019,02,03,10,01,1.60
2019,02,03,10,02,1.60
2019,02,03,10,03,1.60
2019,02,03,10,05,1.60
2019,02,03,10,06,3.20
2019,02,03,10,07,1.60
2019,02,03,10,08,1.60
2019,02,03,10,09,3.20
2019,02,03,10,10,3.20
2019,02,03,10,11,1.60
2019,02,03,10,12,4.80
2019,02,03,10,13,1.60
2019,02,03,10,14,1.60
2019,02,03,10,16,1.60
2019,02,03,10,17,1.60
2019,02,03,10,18,3.20
2019,02,03,10,19,3.20
2019,02,03,10,20,1.60
2019,02,03,10,21,1.60
2019,02,03,10,22,1.60
2019,02,03,10,23,1.60
2019,02,03,10,24,1.60
2019,02,03,10,25,1.60
2019,02,03,10,27,1.60
2019,02,03,10,28,1.60
2019,02,03,10,31,1.60
2019,02,03,10,32,1.60
2019,02,03,10,33,1.60
2019,02,03,10,34,1.60
2019,02,03,10,36,1.60
2019,02,03,10,38,1.60
2019,02,03,10,39,1.60
2019,02,03,10,40,1.60
2019,02,03,10,41,1.60
2019,02,03,10,42,1.60
2019,02,03,10,43,3.20
2019,02,03,10,44,1.60
2019,02,03,10,45,4.80
2019,02,03,10,46,3.20
2019,02,03,10,47,3.20
2019,02,03,10,48,1.60
2019,02,03,10,49,3.20
2019,02,03,10,50,1.60
2019,02,03,10,51,3.20
2019,02,03,10,52,6.40
2019,02,03,10,53,4.80
2019,02,03,10,54,3.20
2019,02,03,10,55,4.80
2019,02,03,10,56,6.40
2019,02,03,10,57,9.60
2019,02,03,10,58,4.80
2019,02,03,10,59,11.30
2019,02,03,11,00,4.80
2019,02,03,11,01,4.80
2019,02,03,11,02,3.20
2019,02,03,11,03,6.40
2019,02,03,11,04,3.20
2019,02,03,11,05,3.20
2019,02,03,11,06,1.60
2019,02,03,11,07,1.60
2019,02,03,11,10,1.60
2019,02,03,11,11,1.60
2019,02,03,11,12,1.60
2019,02,03,11,13,3.20
2019,02,03,11,14,4.80
2019,02,03,11,15,3.20
2019,02,03,11,16,1.60
2019,02,03,11,17,3.20
2019,02,03,11,18,6.40
2019,02,03,11,19,9.60
2019,02,03,11,20,6.40
2019,02,03,11,21,6.40
2019,02,03,11,22,12.90
2019,02,03,11,23,4.80
2019,02,03,11,24,14.50
2019,02,03,11,25,12.90
2019,02,03,11,26,6.40
2019,02,03,11,27,3.20
2019,02,03,11,28,6.40
2019,02,03,11,29,6.40
2019,02,03,11,30,6.40
2019,02,03,11,31,3.20
2019,02,03,11,32,3.20
2019,02,03,11,33,1.60
2019,02,03,11,34,4.80
2019,02,03,11,35,6.40
2019,02,03,11,36,8.10
2019,02,03,11,37,4.80
2019,02,03,11,38,12.90
2019,02,03,11,39,4.80
2019,02,03,11,40,3.20
2019,02,03,11,41,4.80
2019,02,03,11,42,12.90
2019,02,03,11,43,4.80
2019,02,03,11,44,6.40
2019,02,03,11,45,14.50
2019,02,03,11,46,12.90
2019,02,03,11,47,8.10
2019,02,03,11,48,17.70
2019,02,03,11,49,9.60
2019,02,03,11,50,16.10
2019,02,03,11,51,11.30
2019,02,03,11,52,14.50
2019,02,03,11,53,9.60
2019,02,03,11,54,3.20
2019,02,03,11,55,9.60
2019,02,03,11,56,6.40
2019,02,03,11,57,8.10
2019,02,03,11,58,4.80
2019,02,03,11,59,8.10
2019,02,03,12,00,16.10
2019,02,03,12,01,6.40
2019,02,03,12,02,12.90
2019,02,03,12,03,9.60
2019,02,03,12,04,9.60
2019,02,03,12,05,12.90
2019,02,03,12,06,11.30
2019,02,03,12,07,14.50
2019,02,03,12,08,14.50
2019,02,03,12,09,14.50
2019,02,03,12,10,12.90
2019,02,03,12,11,14.50
2019,02,03,12,12,12.90
2019,02,03,12,13,14.50
2019,02,03,12,14,17.70
2019,02,03,12,15,17.70
2019,02,03,12,16,8.10
2019,02,03,12,17,6.40
2019,02,03,12,18,9.60
2019,02,03,12,19,6.40
2019,02,03,12,20,9.60
2019,02,03,12,21,6.40
2019,02,03,12,22,9.60
2019,02,03,12,23,14.50
2019,02,03,12,24,6.40
2019,02,03,12,25,8.10
2019,02,03,12,26,6.40
2019,02,03,12,27,6.40
2019,02,03,12,28,8.10
2019,02,03,12,29,6.40
2019,02,03,12,30,3.20
2019,02,03,12,31,4.80
2019,02,03,12,32,6.40
2019,02,03,12,33,3.20
2019,02,03,12,34,4.80
2019,02,03,12,35,4.80
2019,02,03,12,36,6.40
2019,02,03,12,37,8.10
2019,02,03,12,38,9.60
2019,02,03,12,39,8.10
2019,02,03,12,40,11.30
2019,02,03,12,41,6.40
2019,02,03,12,42,8.10
2019,02,03,12,43,3.20
2019,02,03,12,44,3.20
2019,02,03,12,45,4.80
2019,02,03,12,46,4.80
2019,02,03,12,47,9.60
2019,02,03,12,48,9.60
2019,02,03,12,49,8.10
2019,02,03,12,50,6.40
2019,02,03,12,51,6.40
2019,02,03,12,52,3.20
2019,02,03,12,53,4.80
2019,02,03,12,54,4.80
2019,02,03,12,55,4.80
2019,02,03,12,56,3.20
2019,02,03,12,57,11.30
2019,02,03,12,58,6.40
2019,02,03,12,59,4.80
2019,02,03,13,00,3.20
2019,02,03,13,01,8.10
2019,02,03,13,02,4.80
2019,02,03,13,03,3.20
2019,02,03,13,04,8.10
2019,02,03,13,05,4.80
2019,02,03,13,06,8.10
2019,02,03,13,07,9.60
2019,02,03,13,08,9.60
2019,02,03,13,09,4.80
2019,02,03,13,10,4.80
2019,02,03,13,11,4.80
2019,02,03,13,12,6.40
2019,02,03,13,13,3.20
2019,02,03,13,14,8.10
2019,02,03,13,15,3.20
2019,02,03,13,16,4.80
2019,02,03,13,17,3.20
2019,02,03,13,18,4.80
2019,02,03,13,19,9.60
2019,02,03,13,20,11.30
2019,02,03,13,21,4.80
2019,02,03,13,22,3.20
2019,02,03,13,23,4.80
2019,02,03,13,24,6.40
2019,02,03,13,25,6.40
2019,02,03,13,26,6.40
2019,02,03,13,27,3.20
2019,02,03,13,28,1.60
2019,02,03,13,29,3.20
2019,02,03,13,30,4.80
2019,02,03,13,31,4.80
2019,02,03,13,32,1.60
2019,02,03,13,37,1.60
2019,02,03,13,38,3.20
2019,02,03,13,39,4.80
2019,02,03,13,40,3.20
2019,02,03,13,41,1.60
2019,02,03,13,42,1.60
2019,02,03,13,43,1.60
2019,02,03,13,44,3.20
2019,02,03,13,45,6.40
2019,02,03,13,46,9.60
2019,02,03,13,47,11.30
2019,02,03,13,48,24.20
2019,02,03,13,49,27.40
2019,02,03,13,50,27.40
2019,02,03,13,51,22.50
2019,02,03,13,52,22.50
2019,02,03,13,53,25.70
2019,02,03,13,54,24.20
2019,02,03,13,55,22.50
2019,02,03,13,56,25.70
2019,02,03,13,57,33.80
2019,02,03,13,58,32.20
2019,02,03,13,59,32.20
2019,02,03,14,00,27.40
2019,02,03,14,01,27.40
2019,02,03,14,02,27.40
2019,02,03,14,03,25.70
2019,02,03,14,04,25.70
2019,02,03,14,05,27.40
2019,02,03,14,06,27.40
2019,02,03,14,07,20.90
2019,02,03,14,08,25.70
2019,02,03,14,09,33.80
2019,02,03,14,10,30.60
2019,02,03,14,11,25.70
2019,02,03,14,12,30.60
2019,02,03,14,13,22.50
2019,02,03,14,14,22.50
2019,02,03,14,15,24.20
2019,02,03,14,16,22.50
2019,02,03,14,17,27.40
2019,02,03,14,18,24.20
2019,02,03,14,19,25.70
2019,02,03,14,20,19.30
2019,02,03,14,21,17.70
2019,02,03,14,22,25.70
2019,02,03,14,23,16.10
2019,02,03,14,24,30.60
2019,02,03,14,25,24.20
2019,02,03,14,26,27.40
2019,02,03,14,27,25.70
2019,02,03,14,28,27.40
2019,02,03,14,29,27.40
2019,02,03,14,30,32.20
2019,02,03,14,31,27.40
2019,02,03,14,32,24.20
2019,02,03,14,33,22.50
2019,02,03,14,34,25.70
2019,02,03,14,35,22.50
2019,02,03,14,36,25.70
2019,02,03,14,37,24.20
2019,02,03,14,38,27.40
2019,02,03,14,39,27.40
2019,02,03,14,40,30.60
2019,02,03,14,41,30.60
2019,02,03,14,42,33.80
2019,02,03,14,43,27.40
2019,02,03,14,44,32.20
2019,02,03,14,45,32.20
2019,02,03,14,46,33.80
2019,02,03,14,47,25.70
2019,02,03,14,48,25.70
2019,02,03,14,49,29.00
2019,02,03,14,50,33.80
2019,02,03,14,51,35.40
2019,02,03,14,52,33.80
2019,02,03,14,53,25.70
2019,02,03,14,54,30.60
2019,02,03,14,55,32.20
2019,02,03,14,56,35.40
2019,02,03,14,57,30.60
2019,02,03,14,58,33.80
2019,02,03,14,59,35.40
2019,02,03,15,00,30.60
2019,02,03,15,01,29.00
2019,02,03,15,02,30.60
2019,02,03,15,03,25.70
2019,02,03,15,04,29.00
2019,02,03,15,05,27.40
2019,02,03,15,06,29.00
2019,02,03,15,07,20.90
2019,02,03,15,08,19.30
2019,02,03,15,09,24.20
2019,02,03,15,10,25.70
2019,02,03,15,11,27.40
2019,02,03,15,12,22.50
2019,02,03,15,13,24.20
2019,02,03,15,14,25.70
2019,02,03,15,15,25.70
2019,02,03,15,16,30.60
2019,02,03,15,17,27.40
2019,02,03,15,18,22.50
2019,02,03,15,19,29.00
2019,02,03,15,20,30.60
2019,02,03,15,21,22.50
2019,02,03,15,22,27.40
2019,02,03,15,23,25.70
2019,02,03,15,24,22.50
2019,02,03,15,25,32.20
2019,02,03,15,26,29.00
2019,02,03,15,27,24.20
2019,02,03,15,28,30.60
2019,02,03,15,29,29.00
2019,02,03,15,30,30.60
2019,02,03,15,31,30.60
2019,02,03,15,32,29.00
2019,02,03,15,33,25.70
2019,02,03,15,34,27.40
2019,02,03,15,35,27.40
2019,02,03,15,36,24.20
2019,02,03,15,37,24.20
2019,02,03,15,38,16.10
2019,02,03,15,39,22.50
2019,02,03,15,40,16.10
2019,02,03,15,41,27.40
2019,02,03,15,42,25.70
2019,02,03,15,43,27.40
2019,02,03,15,44,20.90
2019,02,03,15,45,24.20
2019,02,03,15,46,17.70
2019,02,03,15,47,19.30
2019,02,03,15,48,14.50
2019,02,03,15,49,17.70
2019,02,03,15,50,27.40
2019,02,03,15,51,35.40
2019,02,03,15,52,27.40
2019,02,03,15,53,25.70
2019,02,03,15,54,29.00
2019,02,03,15,55,33.80
2019,02,03,15,56,33.80
2019,02,03,15,57,22.50
2019,02,03,15,58,22.50
2019,02,03,15,59,25.70
2019,02,03,16,00,33.80
2019,02,03,16,01,27.40
2019,02,03,16,02,30.60
2019,02,03,16,03,27.40
2019,02,03,16,04,32.20
2019,02,03,16,05,32.20
2019,02,03,16,06,27.40
2019,02,03,16,07,22.50
2019,02,03,16,08,16.10
2019,02,03,16,09,19.30
2019,02,03,16,10,19.30
2019,02,03,16,11,22.50
2019,02,03,16,12,16.10
2019,02,03,16,13,25.70
2019,02,03,16,14,25.70
2019,02,03,16,15,29.00
2019,02,03,16,16,32.20
2019,02,03,16,17,37.00
2019,02,03,16,18,29.00
2019,02,03,16,19,25.70
2019,02,03,16,20,32.20
2019,02,03,16,21,25.70
2019,02,03,16,22,24.20
2019,02,03,16,23,22.50
2019,02,03,16,24,25.70
2019,02,03,16,25,29.00
2019,02,03,16,26,30.60
2019,02,03,16,27,29.00
2019,02,03,16,28,27.40
2019,02,03,16,29,30.60
2019,02,03,16,30,32.20
2019,02,03,16,31,24.20
2019,02,03,16,32,29.00
2019,02,03,16,33,22.50
2019,02,03,16,34,24.20
2019,02,03,16,35,29.00
2019,02,03,16,36,32.20
2019,02,03,16,37,30.60
2019,02,03,16,38,29.00
2019,02,03,16,39,27.40
2019,02,03,16,40,33.80
2019,02,03,16,41,27.40
2019,02,03,16,42,22.50
2019,02,03,16,43,29.00
2019,02,03,16,44,27.40
2019,02,03,16,45,25.70
2019,02,03,16,46,32.20
2019,02,03,16,47,32.20
2019,02,03,16,48,29.00
2019,02,03,16,49,29.00
2019,02,03,16,50,24.20
2019,02,03,16,51,30.60
2019,02,03,16,52,19.30
2019,02,03,16,53,17.70
2019,02,03,16,54,27.40
2019,02,03,16,55,24.20
2019,02,03,16,56,25.70
2019,02,03,16,57,30.60
2019,02,03,16,58,32.20
2019,02,03,16,59,27.40
2019,02,03,17,00,29.00
2019,02,03,17,01,29.00
2019,02,03,17,02,24.20
2019,02,03,17,03,14.50
2019,02,03,17,04,14.50
2019,02,03,17,05,30.60
2019,02,03,17,06,29.00
2019,02,03,17,07,27.40
2019,02,03,17,08,19.30
2019,02,03,17,09,32.20
2019,02,03,17,10,27.40
2019,02,03,17,11,27.40
2019,02,03,17,12,27.40
2019,02,03,17,13,27.40
2019,02,03,17,14,27.40
2019,02,03,17,15,20.90
2019,02,03,17,16,33.80
2019,02,03,17,17,32.20
2019,02,03,17,18,37.00
2019,02,03,17,19,29.00
2019,02,03,17,20,30.60
2019,02,03,17,21,30.60
2019,02,03,17,22,33.80
2019,02,03,17,23,32.20
2019,02,03,17,24,35.40
2019,02,03,17,25,29.00
2019,02,03,17,26,30.60
2019,02,03,17,27,30.60
2019,02,03,17,28,25.70
2019,02,03,17,29,24.20
2019,02,03,17,30,16.10
2019,02,03,17,31,30.60
2019,02,03,17,32,29.00
2019,02,03,17,33,27.40
2019,02,03,17,34,22.50
2019,02,03,17,35,30.60
2019,02,03,17,36,33.80
2019,02,03,17,37,29.00
2019,02,03,17,38,29.00
2019,02,03,17,39,32.20
2019,02,03,17,40,30.60
2019,02,03,17,41,30.60
2019,02,03,17,42,29.00
2019,02,03,17,43,35.40
2019,02,03,17,44,22.50
2019,02,03,17,45,27.40
2019,02,03,17,46,25.70
2019,02,03,17,47,32.20
2019,02,03,17,48,30.60
2019,02,03,17,49,32.20
2019,02,03,17,50,27.40
2019,02,03,17,51,32.20
2019,02,03,17,52,24.20
2019,02,03,17,53,22.50
2019,02,03,17,54,17.70
2019,02,03,17,55,25.70
2019,02,03,17,56,27.40
2019,02,03,17,57,32.20
2019,02,03,17,58,30.60
2019,02,03,17,59,29.00
2019,02,03,18,00,27.40
2019,02,03,18,01,29.00
2019,02,03,18,02,30.60
2019,02,03,18,03,25.70
2019,02,03,18,04,32.20
2019,02,03,18,05,24.20
2019,02,03,18,06,20.90
2019,02,03,18,07,29.00
2019,02,03,18,08,29.00
2019,02,03,18,09,27.40
2019,02,03,18,10,29.00
2019,02,03,18,11,29.00
2019,02,03,18,12,25.70
2019,02,03,18,13,27.40
2019,02,03,18,14,24.20
2019,02,03,18,15,30.60
2019,02,03,18,16,29.00
2019,02,03,18,17,27.40
2019,02,03,18,18,27.40
2019,02,03,18,19,29.00
2019,02,03,18,20,24.20
2019,02,03,18,21,29.00
2019,02,03,18,22,22.50
2019,02,03,18,23,25.70
2019,02,03,18,24,30.60
2019,02,03,18,25,27.40
2019,02,03,18,26,30.60
2019,02,03,18,27,24.20
2019,02,03,18,28,27.40
2019,02,03,18,29,30.60
2019,02,03,18,30,32.20
2019,02,03,18,31,30.60
2019,02,03,18,32,24.20
2019,02,03,18,33,16.10
2019,02,03,18,34,16.10
2019,02,03,18,35,29.00
2019,02,03,18,36,32.20
2019,02,03,18,37,30.60
2019,02,03,18,38,32.20
2019,02,03,18,39,29.00
2019,02,03,18,40,25.70
2019,02,03,18,41,22.50
2019,02,03,18,42,24.20
2019,02,03,18,43,32.20
2019,02,03,18,44,29.00
2019,02,03,18,45,25.70
2019,02,03,18,46,17.70
2019,02,03,18,47,20.90
2019,02,03,18,48,32.20
2019,02,03,18,49,27.40
2019,02,03,18,50,25.70
2019,02,03,18,51,25.70
2019,02,03,18,52,25.70
2019,02,03,18,53,12.90
2019,02,03,18,54,11.30
2019,02,03,18,55,22.50
2019,02,03,18,56,27.40
2019,02,03,18,57,25.70
2019,02,03,18,58,25.70
2019,02,03,18,59,20.90
2019,02,03,19,00,20.90
2019,02,03,19,01,19.30
2019,02,03,19,02,22.50
2019,02,03,19,03,16.10
2019,02,03,19,04,24.20
2019,02,03,19,05,22.50
2019,02,03,19,06,16.10
2019,02,03,19,07,17.70
2019,02,03,19,08,20.90
2019,02,03,19,09,20.90
2019,02,03,19,10,29.00
2019,02,03,19,11,16.10
2019,02,03,19,12,19.30
2019,02,03,19,13,22.50
2019,02,03,19,14,24.20
2019,02,03,19,15,27.40
2019,02,03,19,16,27.40
2019,02,03,19,17,20.90
2019,02,03,19,18,27.40
2019,02,03,19,19,29.00
2019,02,03,19,20,24.20
2019,02,03,19,21,25.70
2019,02,03,19,22,22.50
2019,02,03,19,23,16.10
2019,02,03,19,24,17.70
2019,02,03,19,25,27.40
2019,02,03,19,26,25.70
2019,02,03,19,27,20.90
2019,02,03,19,28,17.70