Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,09,28,00,00,0.00
2015,09,28,00,01,0.00
2015,09,28,00,02,0.00
2015,09,28,00,03,0.00
2015,09,28,00,04,0.00
2015,09,28,00,05,0.00
2015,09,28,00,06,0.00
2015,09,28,00,07,0.00
2015,09,28,00,08,0.00
2015,09,28,00,09,0.00
2015,09,28,00,10,0.00
2015,09,28,00,11,0.00
2015,09,28,00,12,0.00
2015,09,28,00,13,0.00
2015,09,28,00,14,0.00
2015,09,28,00,15,0.00
2015,09,28,00,16,0.00
2015,09,28,00,17,0.00
2015,09,28,00,18,0.00
2015,09,28,00,19,0.00
2015,09,28,00,20,0.00
2015,09,28,00,21,0.00
2015,09,28,00,22,0.00
2015,09,28,00,23,0.00
2015,09,28,00,24,0.00
2015,09,28,00,25,0.00
2015,09,28,00,26,0.00
2015,09,28,00,27,0.00
2015,09,28,00,28,0.00
2015,09,28,00,29,0.00
2015,09,28,00,30,0.00
2015,09,28,00,31,0.00
2015,09,28,00,32,0.00
2015,09,28,00,33,0.00
2015,09,28,00,34,0.00
2015,09,28,00,35,0.00
2015,09,28,00,36,0.00
2015,09,28,00,37,0.00
2015,09,28,00,38,0.00
2015,09,28,00,39,0.00
2015,09,28,00,40,0.00
2015,09,28,00,41,0.00
2015,09,28,00,42,0.00
2015,09,28,00,43,0.00
2015,09,28,00,44,0.00
2015,09,28,00,45,0.00
2015,09,28,00,46,0.00
2015,09,28,00,47,0.00
2015,09,28,00,48,0.00
2015,09,28,00,49,0.00
2015,09,28,00,50,0.00
2015,09,28,00,51,0.00
2015,09,28,00,52,0.00
2015,09,28,00,53,0.00
2015,09,28,00,54,0.00
2015,09,28,00,55,0.00
2015,09,28,00,56,0.00
2015,09,28,00,57,0.00
2015,09,28,00,58,0.00
2015,09,28,00,59,0.00
2015,09,28,01,00,0.00
2015,09,28,01,01,0.00
2015,09,28,01,02,0.00
2015,09,28,01,03,0.00
2015,09,28,01,04,0.00
2015,09,28,01,05,0.00
2015,09,28,01,06,0.00
2015,09,28,01,07,0.00
2015,09,28,01,08,0.00
2015,09,28,01,09,0.00
2015,09,28,01,10,0.00
2015,09,28,01,11,0.00
2015,09,28,01,12,0.00
2015,09,28,01,13,0.00
2015,09,28,01,14,0.00
2015,09,28,01,15,0.00
2015,09,28,01,16,0.00
2015,09,28,01,17,0.00
2015,09,28,01,18,0.00
2015,09,28,01,19,0.00
2015,09,28,01,20,0.00
2015,09,28,01,21,0.00
2015,09,28,01,22,0.00
2015,09,28,01,23,0.00
2015,09,28,01,24,0.00
2015,09,28,01,25,0.00
2015,09,28,01,26,0.00
2015,09,28,01,27,0.00
2015,09,28,01,28,0.00
2015,09,28,01,29,0.00
2015,09,28,01,30,0.00
2015,09,28,01,31,0.00
2015,09,28,01,32,0.00
2015,09,28,01,33,0.00
2015,09,28,01,34,0.00
2015,09,28,01,35,0.00
2015,09,28,01,36,0.00
2015,09,28,01,37,0.00
2015,09,28,01,38,0.00
2015,09,28,01,39,0.00
2015,09,28,01,40,0.00
2015,09,28,01,41,0.00
2015,09,28,01,42,0.00
2015,09,28,01,43,0.00
2015,09,28,01,44,0.00
2015,09,28,01,45,0.00
2015,09,28,01,46,0.00
2015,09,28,01,47,0.00
2015,09,28,01,48,0.00
2015,09,28,01,49,0.00
2015,09,28,01,50,0.00
2015,09,28,01,51,0.00
2015,09,28,01,52,0.00
2015,09,28,01,53,0.00
2015,09,28,01,54,0.00
2015,09,28,01,55,0.00
2015,09,28,01,56,0.00
2015,09,28,01,57,0.00
2015,09,28,01,58,0.00
2015,09,28,01,59,0.00
2015,09,28,02,00,0.00
2015,09,28,02,01,0.00
2015,09,28,02,02,0.00
2015,09,28,02,03,0.00
2015,09,28,02,04,0.00
2015,09,28,02,05,0.00
2015,09,28,02,06,0.00
2015,09,28,02,07,0.00
2015,09,28,02,08,0.00
2015,09,28,02,09,0.00
2015,09,28,02,10,0.00
2015,09,28,02,11,0.00
2015,09,28,02,12,0.00
2015,09,28,02,13,0.00
2015,09,28,02,14,0.00
2015,09,28,02,15,0.00
2015,09,28,02,16,0.00
2015,09,28,02,17,0.00
2015,09,28,02,18,0.00
2015,09,28,02,19,0.00
2015,09,28,02,20,0.00
2015,09,28,02,21,0.00
2015,09,28,02,22,0.00
2015,09,28,02,23,0.00
2015,09,28,02,24,0.00
2015,09,28,02,25,0.00
2015,09,28,02,26,0.00
2015,09,28,02,27,0.00
2015,09,28,02,28,0.00
2015,09,28,02,29,0.00
2015,09,28,02,30,0.00
2015,09,28,02,31,0.00
2015,09,28,02,32,0.00
2015,09,28,02,33,0.00
2015,09,28,02,34,0.00
2015,09,28,02,35,0.00
2015,09,28,02,36,0.00
2015,09,28,02,37,0.00
2015,09,28,02,38,0.00
2015,09,28,02,39,0.00
2015,09,28,02,40,0.00
2015,09,28,02,41,0.00
2015,09,28,02,42,0.00
2015,09,28,02,43,0.00
2015,09,28,02,44,0.00
2015,09,28,02,45,0.00
2015,09,28,02,46,0.00
2015,09,28,02,47,0.00
2015,09,28,02,48,0.00
2015,09,28,02,49,0.00
2015,09,28,02,50,0.00
2015,09,28,02,51,0.00
2015,09,28,02,52,0.00
2015,09,28,02,53,0.00
2015,09,28,02,54,0.00
2015,09,28,02,55,0.00
2015,09,28,02,56,0.00
2015,09,28,02,57,0.00
2015,09,28,02,58,0.00
2015,09,28,02,59,0.00
2015,09,28,03,00,0.00
2015,09,28,03,01,0.00
2015,09,28,03,02,0.00
2015,09,28,03,03,0.00
2015,09,28,03,04,0.00
2015,09,28,03,05,0.00
2015,09,28,03,06,0.00
2015,09,28,03,07,0.00
2015,09,28,03,08,0.00
2015,09,28,03,09,0.00
2015,09,28,03,10,0.00
2015,09,28,03,11,0.00
2015,09,28,03,12,0.00
2015,09,28,03,13,0.00
2015,09,28,03,14,0.00
2015,09,28,03,15,0.00
2015,09,28,03,16,0.00
2015,09,28,03,17,0.00
2015,09,28,03,18,0.00
2015,09,28,03,19,0.00
2015,09,28,03,20,0.00
2015,09,28,03,21,0.00
2015,09,28,03,22,0.00
2015,09,28,03,23,0.00
2015,09,28,03,24,0.00
2015,09,28,03,25,0.00
2015,09,28,03,26,0.00
2015,09,28,03,27,0.00
2015,09,28,03,28,0.00
2015,09,28,03,29,0.00
2015,09,28,03,30,0.00
2015,09,28,03,31,0.00
2015,09,28,03,32,0.00
2015,09,28,03,33,0.00
2015,09,28,03,34,0.00
2015,09,28,03,35,0.00
2015,09,28,03,36,0.00
2015,09,28,03,37,0.00
2015,09,28,03,38,0.00
2015,09,28,03,39,0.00
2015,09,28,03,40,0.00
2015,09,28,03,41,0.00
2015,09,28,03,42,0.00
2015,09,28,03,43,0.00
2015,09,28,03,44,0.00
2015,09,28,03,45,0.00
2015,09,28,03,46,0.00
2015,09,28,03,47,0.00
2015,09,28,03,48,0.00
2015,09,28,03,49,0.00
2015,09,28,03,50,0.00
2015,09,28,03,51,0.00
2015,09,28,03,52,0.00
2015,09,28,03,53,0.00
2015,09,28,03,54,0.00
2015,09,28,03,55,0.00
2015,09,28,03,56,0.00
2015,09,28,03,57,0.00
2015,09,28,03,58,0.00
2015,09,28,03,59,0.00
2015,09,28,04,00,0.00
2015,09,28,04,01,0.00
2015,09,28,04,02,0.00
2015,09,28,04,03,0.00
2015,09,28,04,04,0.00
2015,09,28,04,05,0.00
2015,09,28,04,06,0.00
2015,09,28,04,07,0.00
2015,09,28,04,08,0.00
2015,09,28,04,09,0.00
2015,09,28,04,10,0.00
2015,09,28,04,11,0.00
2015,09,28,04,12,0.00
2015,09,28,04,13,0.00
2015,09,28,04,14,0.00
2015,09,28,04,15,0.00
2015,09,28,04,16,0.00
2015,09,28,04,17,0.00
2015,09,28,04,18,0.00
2015,09,28,04,19,0.00
2015,09,28,04,20,0.00
2015,09,28,04,21,0.00
2015,09,28,04,22,0.00
2015,09,28,04,23,0.00
2015,09,28,04,24,0.00
2015,09,28,04,25,0.00
2015,09,28,04,26,0.00
2015,09,28,04,27,0.00
2015,09,28,04,28,0.00
2015,09,28,04,29,0.00
2015,09,28,04,30,0.00
2015,09,28,04,31,0.00
2015,09,28,04,32,0.00
2015,09,28,04,33,0.00
2015,09,28,04,34,0.00
2015,09,28,04,35,0.00
2015,09,28,04,36,0.00
2015,09,28,04,37,0.00
2015,09,28,04,38,0.00
2015,09,28,04,39,0.00
2015,09,28,04,40,0.00
2015,09,28,04,41,0.00
2015,09,28,04,42,0.00
2015,09,28,04,43,0.00
2015,09,28,04,44,0.00
2015,09,28,04,45,0.00
2015,09,28,04,46,0.00
2015,09,28,04,47,0.00
2015,09,28,04,48,0.00
2015,09,28,04,49,0.00
2015,09,28,04,50,0.00
2015,09,28,04,51,0.00
2015,09,28,04,52,0.00
2015,09,28,04,53,0.00
2015,09,28,04,54,0.00
2015,09,28,04,55,0.00
2015,09,28,04,56,0.00
2015,09,28,04,57,0.00
2015,09,28,04,58,0.00
2015,09,28,04,59,0.00
2015,09,28,05,00,0.00
2015,09,28,05,01,0.00
2015,09,28,05,02,0.00
2015,09,28,05,03,0.00
2015,09,28,05,04,0.00
2015,09,28,05,05,0.00
2015,09,28,05,06,0.00
2015,09,28,05,07,0.00
2015,09,28,05,08,0.00
2015,09,28,05,09,0.00
2015,09,28,05,10,0.00
2015,09,28,05,11,0.00
2015,09,28,05,12,0.00
2015,09,28,05,13,0.00
2015,09,28,05,14,0.00
2015,09,28,05,15,0.00
2015,09,28,05,16,0.00
2015,09,28,05,17,0.00
2015,09,28,05,18,0.00
2015,09,28,05,19,0.00
2015,09,28,05,20,0.00
2015,09,28,05,21,0.00
2015,09,28,05,22,0.00
2015,09,28,05,23,0.00
2015,09,28,05,24,0.00
2015,09,28,05,25,0.00
2015,09,28,05,26,0.00
2015,09,28,05,27,0.00
2015,09,28,05,28,0.00
2015,09,28,05,29,0.00
2015,09,28,05,30,0.00
2015,09,28,05,31,0.00
2015,09,28,05,32,0.00
2015,09,28,05,33,0.00
2015,09,28,05,34,0.00
2015,09,28,05,35,0.00
2015,09,28,05,36,0.00
2015,09,28,05,37,0.00
2015,09,28,05,38,0.00
2015,09,28,05,39,0.00
2015,09,28,05,40,0.00
2015,09,28,05,41,0.00
2015,09,28,05,42,0.00
2015,09,28,05,43,0.00
2015,09,28,05,44,0.00
2015,09,28,05,45,0.00
2015,09,28,05,46,0.00
2015,09,28,05,47,0.00
2015,09,28,05,48,0.00
2015,09,28,05,49,0.00
2015,09,28,05,50,0.00
2015,09,28,05,51,0.00
2015,09,28,05,52,0.00
2015,09,28,05,53,0.00
2015,09,28,05,54,0.00
2015,09,28,05,55,0.00
2015,09,28,05,56,0.00
2015,09,28,05,57,0.00
2015,09,28,05,58,0.00
2015,09,28,05,59,0.00
2015,09,28,06,00,0.00
2015,09,28,06,01,0.00
2015,09,28,06,02,0.00
2015,09,28,06,03,0.00
2015,09,28,06,04,0.00
2015,09,28,06,05,0.00
2015,09,28,06,06,0.00
2015,09,28,06,07,0.00
2015,09,28,06,08,0.00
2015,09,28,06,09,0.00
2015,09,28,06,10,0.00
2015,09,28,06,11,0.00
2015,09,28,06,12,0.00
2015,09,28,06,13,0.00
2015,09,28,06,14,0.00
2015,09,28,06,15,0.00
2015,09,28,06,16,0.00
2015,09,28,06,17,0.00
2015,09,28,06,18,0.00
2015,09,28,06,19,0.00
2015,09,28,06,20,0.00
2015,09,28,06,21,0.00
2015,09,28,06,22,0.00
2015,09,28,06,23,0.00
2015,09,28,06,24,0.00
2015,09,28,06,25,0.00
2015,09,28,06,26,0.00
2015,09,28,06,27,0.00
2015,09,28,06,28,0.00
2015,09,28,06,29,0.00
2015,09,28,06,30,0.00
2015,09,28,06,31,0.00
2015,09,28,06,32,0.00
2015,09,28,06,33,0.00
2015,09,28,06,34,0.00
2015,09,28,06,35,0.00
2015,09,28,06,36,0.00
2015,09,28,06,37,0.00
2015,09,28,06,38,0.00
2015,09,28,06,39,0.00
2015,09,28,06,40,0.00
2015,09,28,06,41,0.00
2015,09,28,06,42,0.00
2015,09,28,06,43,0.00
2015,09,28,06,44,0.00
2015,09,28,06,45,0.00
2015,09,28,06,46,0.00
2015,09,28,06,47,0.00
2015,09,28,06,48,0.00
2015,09,28,06,49,0.00
2015,09,28,06,50,0.00
2015,09,28,06,51,0.00
2015,09,28,06,52,0.00
2015,09,28,06,53,0.00
2015,09,28,06,54,0.00
2015,09,28,06,55,0.00
2015,09,28,06,56,0.00
2015,09,28,06,57,0.00
2015,09,28,06,58,0.00
2015,09,28,06,59,0.00
2015,09,28,07,00,0.00
2015,09,28,07,01,0.00
2015,09,28,07,02,0.00
2015,09,28,07,03,0.00
2015,09,28,07,04,0.00
2015,09,28,07,05,0.00
2015,09,28,07,06,0.00
2015,09,28,07,07,0.00
2015,09,28,07,08,0.00
2015,09,28,07,09,0.00
2015,09,28,07,10,0.00
2015,09,28,07,11,1.20
2015,09,28,07,12,5.00
2015,09,28,07,13,5.00
2015,09,28,07,14,5.00
2015,09,28,07,15,5.00
2015,09,28,07,16,5.00
2015,09,28,07,17,6.70
2015,09,28,07,18,7.00
2015,09,28,07,19,7.00
2015,09,28,07,20,7.50
2015,09,28,07,21,9.00
2015,09,28,07,22,9.00
2015,09,28,07,23,9.00
2015,09,28,07,24,9.00
2015,09,28,07,25,10.60
2015,09,28,07,26,11.00
2015,09,28,07,27,11.00
2015,09,28,07,28,11.00
2015,09,28,07,29,11.30
2015,09,28,07,30,12.00
2015,09,28,07,31,12.00
2015,09,28,07,32,12.00
2015,09,28,07,33,13.40
2015,09,28,07,34,14.00
2015,09,28,07,35,14.10
2015,09,28,07,36,16.00
2015,09,28,07,37,16.50
2015,09,28,07,38,18.40
2015,09,28,07,39,19.00
2015,09,28,07,40,20.00
2015,09,28,07,41,22.20
2015,09,28,07,42,23.00
2015,09,28,07,43,24.70
2015,09,28,07,44,26.00
2015,09,28,07,45,26.40
2015,09,28,07,46,28.50
2015,09,28,07,47,30.80
2015,09,28,07,48,32.50
2015,09,28,07,49,34.20
2015,09,28,07,50,36.50
2015,09,28,07,51,38.70
2015,09,28,07,52,39.90
2015,09,28,07,53,42.20
2015,09,28,07,54,44.40
2015,09,28,07,55,46.00
2015,09,28,07,56,46.00
2015,09,28,07,57,46.60
2015,09,28,07,58,49.60
2015,09,28,07,59,54.90
2015,09,28,08,00,56.00
2015,09,28,08,01,56.10
2015,09,28,08,02,58.60
2015,09,28,08,03,63.20
2015,09,28,08,04,67.70
2015,09,28,08,05,70.50
2015,09,28,08,06,73.20
2015,09,28,08,07,72.60
2015,09,28,08,08,72.00
2015,09,28,08,09,75.40
2015,09,28,08,10,81.50
2015,09,28,08,11,86.40
2015,09,28,08,12,88.90
2015,09,28,08,13,91.80
2015,09,28,08,14,94.00
2015,09,28,08,15,96.80
2015,09,28,08,16,99.40
2015,09,28,08,17,103.40
2015,09,28,08,18,105.20
2015,09,28,08,19,109.60
2015,09,28,08,20,113.80
2015,09,28,08,21,116.70
2015,09,28,08,22,119.40
2015,09,28,08,23,123.20
2015,09,28,08,24,126.30
2015,09,28,08,25,129.40
2015,09,28,08,26,131.70
2015,09,28,08,27,135.20
2015,09,28,08,28,139.40
2015,09,28,08,29,141.90
2015,09,28,08,30,145.60
2015,09,28,08,31,149.40
2015,09,28,08,32,152.20
2015,09,28,08,33,155.10
2015,09,28,08,34,157.60
2015,09,28,08,35,161.80
2015,09,28,08,36,163.00
2015,09,28,08,37,164.60
2015,09,28,08,38,172.00
2015,09,28,08,39,174.80
2015,09,28,08,40,177.50
2015,09,28,08,41,180.30
2015,09,28,08,42,184.00
2015,09,28,08,43,187.60
2015,09,28,08,44,190.00
2015,09,28,08,45,192.10
2015,09,28,08,46,194.00
2015,09,28,08,47,197.70
2015,09,28,08,48,199.50
2015,09,28,08,49,202.30
2015,09,28,08,50,205.40
2015,09,28,08,51,206.80
2015,09,28,08,52,208.80
2015,09,28,08,53,212.90
2015,09,28,08,54,214.40
2015,09,28,08,55,216.60
2015,09,28,08,56,219.20
2015,09,28,08,57,222.00
2015,09,28,08,58,224.20
2015,09,28,08,59,226.50
2015,09,28,09,00,229.50
2015,09,28,09,01,231.90
2015,09,28,09,02,234.40
2015,09,28,09,03,237.50
2015,09,28,09,04,239.70
2015,09,28,09,05,242.40
2015,09,28,09,06,245.10
2015,09,28,09,07,247.30
2015,09,28,09,08,249.50
2015,09,28,09,09,250.90
2015,09,28,09,10,254.90
2015,09,28,09,11,257.10
2015,09,28,09,12,258.60
2015,09,28,09,13,261.50
2015,09,28,09,14,264.50
2015,09,28,09,15,267.30
2015,09,28,09,16,270.40
2015,09,28,09,17,271.80
2015,09,28,09,18,273.80
2015,09,28,09,19,276.30
2015,09,28,09,20,279.40
2015,09,28,09,21,281.70
2015,09,28,09,22,283.90
2015,09,28,09,23,286.10
2015,09,28,09,24,288.80
2015,09,28,09,25,291.40
2015,09,28,09,26,293.70
2015,09,28,09,27,296.90
2015,09,28,09,28,299.40
2015,09,28,09,29,301.30
2015,09,28,09,30,302.80
2015,09,28,09,31,305.90
2015,09,28,09,32,308.50
2015,09,28,09,33,310.30
2015,09,28,09,34,312.60
2015,09,28,09,35,315.50
2015,09,28,09,36,316.40
2015,09,28,09,37,320.40
2015,09,28,09,38,322.30
2015,09,28,09,39,323.80
2015,09,28,09,40,327.00
2015,09,28,09,41,329.60
2015,09,28,09,42,331.40
2015,09,28,09,43,333.70
2015,09,28,09,44,336.00
2015,09,28,09,45,338.50
2015,09,28,09,46,341.50
2015,09,28,09,47,343.70
2015,09,28,09,48,345.50
2015,09,28,09,49,347.20
2015,09,28,09,50,350.70
2015,09,28,09,51,352.80
2015,09,28,09,52,354.80
2015,09,28,09,53,357.10
2015,09,28,09,54,359.20
2015,09,28,09,55,361.20
2015,09,28,09,56,364.80
2015,09,28,09,57,366.00
2015,09,28,09,58,367.80
2015,09,28,09,59,370.50
2015,09,28,10,00,372.60
2015,09,28,10,01,373.90
2015,09,28,10,02,378.20
2015,09,28,10,03,380.20
2015,09,28,10,04,381.00
2015,09,28,10,05,382.60
2015,09,28,10,06,386.10
2015,09,28,10,07,387.60
2015,09,28,10,08,389.50
2015,09,28,10,09,391.60
2015,09,28,10,10,394.20
2015,09,28,10,11,397.00
2015,09,28,10,12,397.50
2015,09,28,10,13,399.70
2015,09,28,10,14,402.40
2015,09,28,10,15,405.10
2015,09,28,10,16,406.00
2015,09,28,10,17,409.00
2015,09,28,10,18,410.90
2015,09,28,10,19,413.00
2015,09,28,10,20,413.50
2015,09,28,10,21,416.00
2015,09,28,10,22,418.90
2015,09,28,10,23,421.00
2015,09,28,10,24,423.30
2015,09,28,10,25,424.70
2015,09,28,10,26,425.00
2015,09,28,10,27,430.70
2015,09,28,10,28,431.00
2015,09,28,10,29,431.90
2015,09,28,10,30,434.80
2015,09,28,10,31,436.90
2015,09,28,10,32,438.00
2015,09,28,10,33,440.00
2015,09,28,10,34,442.50
2015,09,28,10,35,444.80
2015,09,28,10,36,445.10
2015,09,28,10,37,448.00
2015,09,28,10,38,449.20
2015,09,28,10,39,452.80
2015,09,28,10,40,454.00
2015,09,28,10,41,454.60
2015,09,28,10,42,456.40
2015,09,28,10,43,458.60
2015,09,28,10,44,460.90
2015,09,28,10,45,462.20
2015,09,28,10,46,464.40
2015,09,28,10,47,466.60
2015,09,28,10,48,468.40
2015,09,28,10,49,469.00
2015,09,28,10,50,471.60
2015,09,28,10,51,474.50
2015,09,28,10,52,475.00
2015,09,28,10,53,476.20
2015,09,28,10,54,480.00
2015,09,28,10,55,480.00
2015,09,28,10,56,480.70
2015,09,28,10,57,483.40
2015,09,28,10,58,485.00
2015,09,28,10,59,486.40
2015,09,28,11,00,487.00
2015,09,28,11,01,488.70
2015,09,28,11,02,491.90
2015,09,28,11,03,492.40
2015,09,28,11,04,494.60
2015,09,28,11,05,496.00
2015,09,28,11,06,496.50
2015,09,28,11,07,498.30
2015,09,28,11,08,500.40
2015,09,28,11,09,502.70
2015,09,28,11,10,503.00
2015,09,28,11,11,504.30
2015,09,28,11,12,506.50
2015,09,28,11,13,508.00
2015,09,28,11,14,509.90
2015,09,28,11,15,512.00
2015,09,28,11,16,512.00
2015,09,28,11,17,512.80
2015,09,28,11,18,514.70
2015,09,28,11,19,516.90
2015,09,28,11,20,517.30
2015,09,28,11,21,519.20
2015,09,28,11,22,520.00
2015,09,28,11,23,521.00
2015,09,28,11,24,524.50
2015,09,28,11,25,526.00
2015,09,28,11,26,526.80
2015,09,28,11,27,527.10
2015,09,28,11,28,529.30
2015,09,28,11,29,531.40
2015,09,28,11,30,533.00
2015,09,28,11,31,533.00
2015,09,28,11,32,533.50
2015,09,28,11,33,535.20
2015,09,28,11,34,537.60
2015,09,28,11,35,538.00
2015,09,28,11,36,538.10
2015,09,28,11,37,540.00
2015,09,28,11,38,540.90
2015,09,28,11,39,543.00
2015,09,28,11,40,543.90
2015,09,28,11,41,546.10
2015,09,28,11,42,547.00
2015,09,28,11,43,547.00
2015,09,28,11,44,549.80
2015,09,28,11,45,550.20
2015,09,28,11,46,552.00
2015,09,28,11,47,552.00
2015,09,28,11,48,552.80
2015,09,28,11,49,554.00
2015,09,28,11,50,554.60
2015,09,28,11,51,555.00
2015,09,28,11,52,558.40
2015,09,28,11,53,559.10
2015,09,28,11,54,561.00
2015,09,28,11,55,561.50
2015,09,28,11,56,563.00
2015,09,28,11,57,563.40
2015,09,28,11,58,564.00
2015,09,28,11,59,565.30
2015,09,28,12,00,567.60
2015,09,28,12,01,566.20
2015,09,28,12,02,568.10
2015,09,28,12,03,570.20
2015,09,28,12,04,570.70
2015,09,28,12,05,570.40
2015,09,28,12,06,571.90
2015,09,28,12,07,571.80
2015,09,28,12,08,572.40
2015,09,28,12,09,573.00
2015,09,28,12,10,574.80
2015,09,28,12,11,576.80
2015,09,28,12,12,575.40
2015,09,28,12,13,577.30
2015,09,28,12,14,578.00
2015,09,28,12,15,578.00
2015,09,28,12,16,578.00
2015,09,28,12,17,578.00
2015,09,28,12,18,579.80
2015,09,28,12,19,581.90
2015,09,28,12,20,582.00
2015,09,28,12,21,582.50
2015,09,28,12,22,583.30
2015,09,28,12,23,583.00
2015,09,28,12,24,584.60
2015,09,28,12,25,585.00
2015,09,28,12,26,585.00
2015,09,28,12,27,586.80
2015,09,28,12,28,587.00
2015,09,28,12,29,587.00
2015,09,28,12,30,587.60
2015,09,28,12,31,589.00
2015,09,28,12,32,589.00
2015,09,28,12,33,589.00
2015,09,28,12,34,590.40
2015,09,28,12,35,591.00
2015,09,28,12,36,592.00
2015,09,28,12,37,592.00
2015,09,28,12,38,591.80
2015,09,28,12,39,591.30
2015,09,28,12,40,593.00
2015,09,28,12,41,592.80
2015,09,28,12,42,592.00
2015,09,28,12,43,592.00
2015,09,28,12,44,593.80
2015,09,28,12,45,594.00
2015,09,28,12,46,594.00
2015,09,28,12,47,594.00
2015,09,28,12,48,594.80
2015,09,28,12,49,597.00
2015,09,28,12,50,596.80
2015,09,28,12,51,594.50
2015,09,28,12,52,594.00
2015,09,28,12,53,594.10
2015,09,28,12,54,596.00
2015,09,28,12,55,596.00
2015,09,28,12,56,596.00
2015,09,28,12,57,596.00
2015,09,28,12,58,596.00
2015,09,28,12,59,596.00
2015,09,28,13,00,596.00
2015,09,28,13,01,596.00
2015,09,28,13,02,596.10
2015,09,28,13,03,598.00
2015,09,28,13,04,598.00
2015,09,28,13,05,596.60
2015,09,28,13,06,594.90
2015,09,28,13,07,596.00
2015,09,28,13,08,596.00
2015,09,28,13,09,597.60
2015,09,28,13,10,598.00
2015,09,28,13,11,598.00
2015,09,28,13,12,597.60
2015,09,28,13,13,596.60
2015,09,28,13,14,597.10
2015,09,28,13,15,596.00
2015,09,28,13,16,596.00
2015,09,28,13,17,596.00
2015,09,28,13,18,596.00
2015,09,28,13,19,596.00
2015,09,28,13,20,595.70
2015,09,28,13,21,594.00
2015,09,28,13,22,594.00
2015,09,28,13,23,594.90
2015,09,28,13,24,596.00
2015,09,28,13,25,594.70
2015,09,28,13,26,594.00
2015,09,28,13,27,594.00
2015,09,28,13,28,594.00
2015,09,28,13,29,594.00
2015,09,28,13,30,594.00
2015,09,28,13,31,593.30
2015,09,28,13,32,592.00
2015,09,28,13,33,592.00
2015,09,28,13,34,592.00
2015,09,28,13,35,592.00
2015,09,28,13,36,592.00
2015,09,28,13,37,591.10
2015,09,28,13,38,591.80
2015,09,28,13,39,591.00
2015,09,28,13,40,591.00
2015,09,28,13,41,591.00
2015,09,28,13,42,591.00
2015,09,28,13,43,589.50
2015,09,28,13,44,589.00
2015,09,28,13,45,588.90
2015,09,28,13,46,587.00
2015,09,28,13,47,586.20
2015,09,28,13,48,584.30
2015,09,28,13,49,585.90
2015,09,28,13,50,585.80
2015,09,28,13,51,584.20
2015,09,28,13,52,584.00
2015,09,28,13,53,584.00
2015,09,28,13,54,584.00
2015,09,28,13,55,583.60
2015,09,28,13,56,582.00
2015,09,28,13,57,582.00
2015,09,28,13,58,581.00
2015,09,28,13,59,580.00
2015,09,28,14,00,580.00
2015,09,28,14,01,578.40
2015,09,28,14,02,577.80
2015,09,28,14,03,575.00
2015,09,28,14,04,575.00
2015,09,28,14,05,575.00
2015,09,28,14,06,575.00
2015,09,28,14,07,573.90
2015,09,28,14,08,573.00
2015,09,28,14,09,571.40
2015,09,28,14,10,571.00
2015,09,28,14,11,570.90
2015,09,28,14,12,570.00
2015,09,28,14,13,569.40
2015,09,28,14,14,567.20
2015,09,28,14,15,567.10
2015,09,28,14,16,565.60
2015,09,28,14,17,565.40
2015,09,28,14,18,564.40
2015,09,28,14,19,564.00
2015,09,28,14,20,563.00
2015,09,28,14,21,563.00
2015,09,28,14,22,562.40
2015,09,28,14,23,560.10
2015,09,28,14,24,559.00
2015,09,28,14,25,559.00
2015,09,28,14,26,557.50
2015,09,28,14,27,555.30
2015,09,28,14,28,554.90
2015,09,28,14,29,553.60
2015,09,28,14,30,552.00
2015,09,28,14,31,551.30
2015,09,28,14,32,550.00
2015,09,28,14,33,548.90
2015,09,28,14,34,548.00
2015,09,28,14,35,548.00
2015,09,28,14,36,547.10
2015,09,28,14,37,544.80
2015,09,28,14,38,543.00
2015,09,28,14,39,544.80
2015,09,28,14,40,547.60
2015,09,28,14,41,545.90
2015,09,28,14,42,542.50
2015,09,28,14,43,538.90
2015,09,28,14,44,538.00
2015,09,28,14,45,536.30
2015,09,28,14,46,540.30
2015,09,28,14,47,533.80
2015,09,28,14,48,534.80
2015,09,28,14,49,534.00
2015,09,28,14,50,529.00
2015,09,28,14,51,527.70
2015,09,28,14,52,526.20
2015,09,28,14,53,526.00
2015,09,28,14,54,525.40
2015,09,28,14,55,520.40
2015,09,28,14,56,521.40
2015,09,28,14,57,519.60
2015,09,28,14,58,518.10
2015,09,28,14,59,517.00
2015,09,28,15,00,515.60
2015,09,28,15,01,513.30
2015,09,28,15,02,510.40
2015,09,28,15,03,511.70
2015,09,28,15,04,509.60
2015,09,28,15,05,507.30
2015,09,28,15,06,505.20
2015,09,28,15,07,504.00
2015,09,28,15,08,503.40
2015,09,28,15,09,501.50
2015,09,28,15,10,501.00
2015,09,28,15,11,497.20
2015,09,28,15,12,496.90
2015,09,28,15,13,495.00
2015,09,28,15,14,493.50
2015,09,28,15,15,494.00
2015,09,28,15,16,490.30
2015,09,28,15,17,489.00
2015,09,28,15,18,487.40
2015,09,28,15,19,485.30
2015,09,28,15,20,483.00
2015,09,28,15,21,482.80
2015,09,28,15,22,481.40
2015,09,28,15,23,479.20
2015,09,28,15,24,477.00
2015,09,28,15,25,476.00
2015,09,28,15,26,475.30
2015,09,28,15,27,473.40
2015,09,28,15,28,471.10
2015,09,28,15,29,468.50
2015,09,28,15,30,466.00
2015,09,28,15,31,464.50
2015,09,28,15,32,462.00
2015,09,28,15,33,461.40
2015,09,28,15,34,458.40
2015,09,28,15,35,455.40
2015,09,28,15,36,455.00
2015,09,28,15,37,453.90
2015,09,28,15,38,451.60
2015,09,28,15,39,449.50
2015,09,28,15,40,448.00
2015,09,28,15,41,447.00
2015,09,28,15,42,444.10
2015,09,28,15,43,443.00
2015,09,28,15,44,439.60
2015,09,28,15,45,438.00
2015,09,28,15,46,437.70
2015,09,28,15,47,435.50
2015,09,28,15,48,433.00
2015,09,28,15,49,431.00
2015,09,28,15,50,428.80
2015,09,28,15,51,427.00
2015,09,28,15,52,424.80
2015,09,28,15,53,422.30
2015,09,28,15,54,420.10
2015,09,28,15,55,419.60
2015,09,28,15,56,417.20
2015,09,28,15,57,414.20
2015,09,28,15,58,412.00
2015,09,28,15,59,410.40
2015,09,28,16,00,408.70
2015,09,28,16,01,406.40
2015,09,28,16,02,404.30
2015,09,28,16,03,402.50
2015,09,28,16,04,398.50
2015,09,28,16,05,397.00
2015,09,28,16,06,396.60
2015,09,28,16,07,393.90
2015,09,28,16,08,392.00
2015,09,28,16,09,390.60
2015,09,28,16,10,387.50
2015,09,28,16,11,385.10
2015,09,28,16,12,382.50
2015,09,28,16,13,380.00
2015,09,28,16,14,378.50
2015,09,28,16,15,376.00
2015,09,28,16,16,374.40
2015,09,28,16,17,371.70
2015,09,28,16,18,369.40
2015,09,28,16,19,367.30
2015,09,28,16,20,365.80
2015,09,28,16,21,363.60
2015,09,28,16,22,361.10
2015,09,28,16,23,358.10
2015,09,28,16,24,356.00
2015,09,28,16,25,353.80
2015,09,28,16,26,352.30
2015,09,28,16,27,350.40
2015,09,28,16,28,346.40
2015,09,28,16,29,344.70
2015,09,28,16,30,342.50
2015,09,28,16,31,340.00
2015,09,28,16,32,337.20
2015,09,28,16,33,335.00
2015,09,28,16,34,332.70
2015,09,28,16,35,330.50
2015,09,28,16,36,329.20
2015,09,28,16,37,326.70
2015,09,28,16,38,322.80
2015,09,28,16,39,321.40
2015,09,28,16,40,319.20
2015,09,28,16,41,316.60
2015,09,28,16,42,315.00
2015,09,28,16,43,312.20
2015,09,28,16,44,309.40
2015,09,28,16,45,308.10
2015,09,28,16,46,304.00
2015,09,28,16,47,301.80
2015,09,28,16,48,299.80
2015,09,28,16,49,296.20
2015,09,28,16,50,294.50
2015,09,28,16,51,292.70
2015,09,28,16,52,290.50
2015,09,28,16,53,287.50
2015,09,28,16,54,285.00
2015,09,28,16,55,282.40
2015,09,28,16,56,278.80
2015,09,28,16,57,277.30
2015,09,28,16,58,275.10
2015,09,28,16,59,272.90
2015,09,28,17,00,270.00
2015,09,28,17,01,267.50
2015,09,28,17,02,265.20
2015,09,28,17,03,261.90
2015,09,28,17,04,259.70
2015,09,28,17,05,257.20
2015,09,28,17,06,254.30
2015,09,28,17,07,252.00
2015,09,28,17,08,250.40
2015,09,28,17,09,247.20
2015,09,28,17,10,244.40
2015,09,28,17,11,241.10
2015,09,28,17,12,238.80
2015,09,28,17,13,236.80
2015,09,28,17,14,234.60
2015,09,28,17,15,231.10