Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,02,00,00,5.70
2018,12,02,00,01,5.70
2018,12,02,00,02,5.80
2018,12,02,00,03,5.70
2018,12,02,00,04,5.80
2018,12,02,00,05,5.80
2018,12,02,00,06,5.80
2018,12,02,00,07,5.80
2018,12,02,00,08,5.80
2018,12,02,00,09,5.80
2018,12,02,00,10,5.80
2018,12,02,00,11,5.80
2018,12,02,00,12,5.70
2018,12,02,00,13,5.80
2018,12,02,00,14,5.80
2018,12,02,00,15,5.80
2018,12,02,00,16,5.80
2018,12,02,00,17,5.70
2018,12,02,00,18,5.80
2018,12,02,00,19,5.70
2018,12,02,00,20,5.70
2018,12,02,00,21,5.70
2018,12,02,00,22,5.80
2018,12,02,00,23,5.70
2018,12,02,00,24,5.80
2018,12,02,00,25,5.70
2018,12,02,00,26,5.80
2018,12,02,00,27,5.80
2018,12,02,00,28,5.80
2018,12,02,00,29,5.80
2018,12,02,00,30,5.80
2018,12,02,00,31,5.80
2018,12,02,00,32,5.70
2018,12,02,00,33,5.80
2018,12,02,00,34,5.70
2018,12,02,00,35,5.80
2018,12,02,00,36,5.70
2018,12,02,00,37,5.80
2018,12,02,00,38,5.70
2018,12,02,00,39,5.70
2018,12,02,00,40,5.70
2018,12,02,00,41,5.70
2018,12,02,00,42,5.70
2018,12,02,00,43,5.70
2018,12,02,00,44,5.70
2018,12,02,00,45,5.70
2018,12,02,00,46,5.70
2018,12,02,00,47,5.70
2018,12,02,00,48,5.70
2018,12,02,00,49,5.70
2018,12,02,00,50,5.70
2018,12,02,00,51,5.70
2018,12,02,00,52,5.70
2018,12,02,00,53,5.70
2018,12,02,00,54,5.70
2018,12,02,00,55,5.70
2018,12,02,00,56,5.70
2018,12,02,00,57,5.70
2018,12,02,00,58,5.70
2018,12,02,00,59,5.70
2018,12,02,01,00,5.70
2018,12,02,01,01,5.70
2018,12,02,01,02,5.70
2018,12,02,01,03,5.70
2018,12,02,01,04,5.70
2018,12,02,01,05,5.70
2018,12,02,01,06,5.70
2018,12,02,01,07,5.70
2018,12,02,01,08,5.70
2018,12,02,01,09,5.70
2018,12,02,01,10,5.70
2018,12,02,01,11,5.70
2018,12,02,01,12,5.70
2018,12,02,01,13,5.70
2018,12,02,01,14,5.70
2018,12,02,01,15,5.80
2018,12,02,01,16,5.80
2018,12,02,01,17,5.80
2018,12,02,01,18,5.80
2018,12,02,01,19,5.80
2018,12,02,01,20,5.80
2018,12,02,01,21,5.80
2018,12,02,01,22,5.80
2018,12,02,01,23,5.80
2018,12,02,01,24,5.80
2018,12,02,01,25,5.80
2018,12,02,01,26,5.80
2018,12,02,01,27,5.80
2018,12,02,01,28,5.80
2018,12,02,01,29,5.80
2018,12,02,01,30,5.80
2018,12,02,01,31,5.80
2018,12,02,01,32,5.80
2018,12,02,01,33,5.80
2018,12,02,01,34,5.80
2018,12,02,01,35,5.80
2018,12,02,01,36,5.80
2018,12,02,01,37,5.80
2018,12,02,01,38,5.80
2018,12,02,01,39,5.90
2018,12,02,01,40,5.80
2018,12,02,01,41,5.90
2018,12,02,01,42,5.90
2018,12,02,01,43,5.90
2018,12,02,01,44,5.80
2018,12,02,01,45,5.80
2018,12,02,01,46,5.90
2018,12,02,01,47,5.90
2018,12,02,01,48,5.90
2018,12,02,01,49,5.90
2018,12,02,01,50,5.90
2018,12,02,01,51,5.90
2018,12,02,01,52,5.90
2018,12,02,01,53,5.90
2018,12,02,01,54,5.90
2018,12,02,01,55,5.90
2018,12,02,01,56,5.90
2018,12,02,01,57,5.90
2018,12,02,01,58,5.80
2018,12,02,01,59,5.90
2018,12,02,02,00,5.90
2018,12,02,02,01,5.90
2018,12,02,02,02,5.80
2018,12,02,02,03,5.90
2018,12,02,02,04,5.90
2018,12,02,02,05,5.90
2018,12,02,02,06,5.90
2018,12,02,02,07,5.90
2018,12,02,02,08,5.90
2018,12,02,02,09,5.90
2018,12,02,02,10,5.90
2018,12,02,02,11,5.90
2018,12,02,02,12,5.90
2018,12,02,02,13,5.90
2018,12,02,02,14,5.90
2018,12,02,02,15,5.90
2018,12,02,02,16,5.90
2018,12,02,02,17,5.90
2018,12,02,02,18,5.90
2018,12,02,02,19,5.90
2018,12,02,02,20,5.90
2018,12,02,02,21,5.90
2018,12,02,02,22,5.90
2018,12,02,02,23,5.90
2018,12,02,02,24,5.90
2018,12,02,02,25,5.90
2018,12,02,02,26,5.90
2018,12,02,02,27,5.90
2018,12,02,02,28,5.90
2018,12,02,02,29,5.90
2018,12,02,02,30,5.90
2018,12,02,02,31,5.90
2018,12,02,02,32,5.90
2018,12,02,02,33,5.90
2018,12,02,02,34,5.90
2018,12,02,02,35,6.00
2018,12,02,02,36,5.90
2018,12,02,02,37,5.90
2018,12,02,02,38,6.00
2018,12,02,02,39,5.90
2018,12,02,02,40,6.00
2018,12,02,02,41,6.00
2018,12,02,02,42,6.00
2018,12,02,02,43,6.00
2018,12,02,02,44,6.00
2018,12,02,02,45,6.00
2018,12,02,02,46,6.00
2018,12,02,02,47,6.00
2018,12,02,02,48,6.00
2018,12,02,02,49,6.00
2018,12,02,02,50,6.00
2018,12,02,02,51,6.00
2018,12,02,02,52,6.00
2018,12,02,02,53,6.00
2018,12,02,02,54,6.00
2018,12,02,02,55,6.00
2018,12,02,02,56,6.00
2018,12,02,02,57,6.00
2018,12,02,02,58,6.00
2018,12,02,02,59,6.00
2018,12,02,03,00,6.00
2018,12,02,03,01,6.00
2018,12,02,03,02,6.00
2018,12,02,03,03,6.00
2018,12,02,03,04,6.00
2018,12,02,03,05,6.00
2018,12,02,03,06,6.00
2018,12,02,03,07,6.00
2018,12,02,03,08,6.00
2018,12,02,03,09,6.00
2018,12,02,03,10,5.90
2018,12,02,03,11,5.90
2018,12,02,03,12,5.90
2018,12,02,03,13,5.90
2018,12,02,03,14,5.90
2018,12,02,03,15,5.90
2018,12,02,03,16,5.90
2018,12,02,03,17,5.90
2018,12,02,03,18,5.90
2018,12,02,03,19,5.90
2018,12,02,03,20,5.90
2018,12,02,03,21,5.90
2018,12,02,03,22,5.90
2018,12,02,03,23,5.90
2018,12,02,03,24,5.90
2018,12,02,03,25,5.90
2018,12,02,03,26,5.90
2018,12,02,03,27,5.90
2018,12,02,03,28,5.90
2018,12,02,03,29,5.90
2018,12,02,03,30,5.90
2018,12,02,03,31,5.90
2018,12,02,03,32,5.90
2018,12,02,03,33,5.90
2018,12,02,03,34,5.90
2018,12,02,03,35,5.90
2018,12,02,03,36,5.90
2018,12,02,03,37,5.90
2018,12,02,03,38,5.90
2018,12,02,03,39,5.90
2018,12,02,03,40,5.90
2018,12,02,03,41,5.90
2018,12,02,03,42,5.90
2018,12,02,03,43,5.90
2018,12,02,03,44,5.90
2018,12,02,03,45,5.90
2018,12,02,03,46,5.90
2018,12,02,03,47,5.90
2018,12,02,03,48,5.90
2018,12,02,03,49,5.90
2018,12,02,03,50,5.90
2018,12,02,03,51,5.90
2018,12,02,03,52,5.90
2018,12,02,03,53,5.90
2018,12,02,03,54,5.90
2018,12,02,03,55,5.90
2018,12,02,03,56,5.90
2018,12,02,03,57,5.90
2018,12,02,03,58,5.90
2018,12,02,03,59,5.90
2018,12,02,04,00,5.90
2018,12,02,04,01,5.90
2018,12,02,04,02,5.90
2018,12,02,04,03,5.90
2018,12,02,04,04,5.90
2018,12,02,04,05,5.90
2018,12,02,04,06,5.90
2018,12,02,04,07,5.90
2018,12,02,04,08,5.90
2018,12,02,04,09,5.90
2018,12,02,04,10,5.90
2018,12,02,04,11,5.90
2018,12,02,04,12,5.90
2018,12,02,04,13,5.90
2018,12,02,04,14,5.90
2018,12,02,04,15,5.90
2018,12,02,04,16,5.90
2018,12,02,04,17,5.90
2018,12,02,04,18,5.90
2018,12,02,04,19,5.90
2018,12,02,04,20,5.90
2018,12,02,04,21,5.90
2018,12,02,04,22,5.90
2018,12,02,04,23,5.90
2018,12,02,04,24,5.90
2018,12,02,04,25,5.90
2018,12,02,04,26,5.90
2018,12,02,04,27,5.90
2018,12,02,04,28,5.90
2018,12,02,04,29,5.90
2018,12,02,04,30,5.90
2018,12,02,04,31,5.90
2018,12,02,04,32,5.90
2018,12,02,04,33,5.90
2018,12,02,04,34,5.90
2018,12,02,04,35,5.90
2018,12,02,04,36,5.90
2018,12,02,04,37,5.90
2018,12,02,04,38,5.90
2018,12,02,04,39,5.90
2018,12,02,04,40,5.90
2018,12,02,04,41,5.90
2018,12,02,04,42,5.90
2018,12,02,04,43,5.90
2018,12,02,04,44,5.90
2018,12,02,04,45,5.90
2018,12,02,04,46,5.90
2018,12,02,04,47,5.80
2018,12,02,04,48,5.80
2018,12,02,04,49,5.90
2018,12,02,04,50,5.80
2018,12,02,04,51,5.80
2018,12,02,04,52,5.80
2018,12,02,04,53,5.80
2018,12,02,04,54,5.80
2018,12,02,04,55,5.80
2018,12,02,04,56,5.80
2018,12,02,04,57,5.80
2018,12,02,04,58,5.80
2018,12,02,04,59,5.80
2018,12,02,05,00,5.80
2018,12,02,05,01,5.80
2018,12,02,05,02,5.80
2018,12,02,05,03,5.80
2018,12,02,05,04,5.80
2018,12,02,05,05,5.80
2018,12,02,05,06,5.80
2018,12,02,05,07,5.80
2018,12,02,05,08,5.80
2018,12,02,05,09,5.80
2018,12,02,05,10,5.80
2018,12,02,05,11,5.80
2018,12,02,05,12,5.80
2018,12,02,05,13,5.80
2018,12,02,05,14,5.80
2018,12,02,05,15,5.80
2018,12,02,05,16,5.80
2018,12,02,05,17,5.80
2018,12,02,05,18,5.80
2018,12,02,05,19,5.80
2018,12,02,05,20,5.70
2018,12,02,05,21,5.80
2018,12,02,05,22,5.70
2018,12,02,05,23,5.80
2018,12,02,05,24,5.80
2018,12,02,05,25,5.80
2018,12,02,05,26,5.70
2018,12,02,05,27,5.70
2018,12,02,05,28,5.70
2018,12,02,05,29,5.70
2018,12,02,05,30,5.70
2018,12,02,05,31,5.70
2018,12,02,05,32,5.70
2018,12,02,05,33,5.70
2018,12,02,05,34,5.70
2018,12,02,05,35,5.70
2018,12,02,05,36,5.70
2018,12,02,05,37,5.70
2018,12,02,05,38,5.70
2018,12,02,05,39,5.70
2018,12,02,05,40,5.70
2018,12,02,05,41,5.70
2018,12,02,05,42,5.70
2018,12,02,05,43,5.70
2018,12,02,05,44,5.70
2018,12,02,05,45,5.70
2018,12,02,05,46,5.70
2018,12,02,05,47,5.70
2018,12,02,05,48,5.70
2018,12,02,05,49,5.70
2018,12,02,05,50,5.60
2018,12,02,05,51,5.70
2018,12,02,05,52,5.70
2018,12,02,05,53,5.60
2018,12,02,05,54,5.60
2018,12,02,05,55,5.60
2018,12,02,05,56,5.60
2018,12,02,05,57,5.60
2018,12,02,05,58,5.60
2018,12,02,05,59,5.60
2018,12,02,06,00,5.60
2018,12,02,06,01,5.60
2018,12,02,06,02,5.60
2018,12,02,06,03,5.60
2018,12,02,06,04,5.60
2018,12,02,06,05,5.60
2018,12,02,06,06,5.60
2018,12,02,06,07,5.60
2018,12,02,06,08,5.60
2018,12,02,06,09,5.60
2018,12,02,06,10,5.60
2018,12,02,06,11,5.60
2018,12,02,06,12,5.60
2018,12,02,06,13,5.60
2018,12,02,06,14,5.60
2018,12,02,06,15,5.60
2018,12,02,06,16,5.50
2018,12,02,06,17,5.60
2018,12,02,06,18,5.50
2018,12,02,06,19,5.60
2018,12,02,06,20,5.60
2018,12,02,06,21,5.60
2018,12,02,06,22,5.50
2018,12,02,06,23,5.60
2018,12,02,06,24,5.60
2018,12,02,06,25,5.50
2018,12,02,06,26,5.50
2018,12,02,06,27,5.50
2018,12,02,06,28,5.50
2018,12,02,06,29,5.50
2018,12,02,06,30,5.50
2018,12,02,06,31,5.50
2018,12,02,06,32,5.50
2018,12,02,06,33,5.50
2018,12,02,06,34,5.50
2018,12,02,06,35,5.50
2018,12,02,06,36,5.50
2018,12,02,06,37,5.50
2018,12,02,06,38,5.50
2018,12,02,06,39,5.50
2018,12,02,06,40,5.50
2018,12,02,06,41,5.50
2018,12,02,06,42,5.50
2018,12,02,06,43,5.40
2018,12,02,06,44,5.40
2018,12,02,06,45,5.40
2018,12,02,06,46,5.40
2018,12,02,06,47,5.40
2018,12,02,06,48,5.40
2018,12,02,06,49,5.40
2018,12,02,06,50,5.40
2018,12,02,06,51,5.40
2018,12,02,06,52,5.40
2018,12,02,06,53,5.40
2018,12,02,06,54,5.40
2018,12,02,06,55,5.40
2018,12,02,06,56,5.40
2018,12,02,06,57,5.30
2018,12,02,06,58,5.30
2018,12,02,06,59,5.30
2018,12,02,07,00,5.30
2018,12,02,07,01,5.30
2018,12,02,07,02,5.30
2018,12,02,07,03,5.30
2018,12,02,07,04,5.30
2018,12,02,07,05,5.30
2018,12,02,07,06,5.30
2018,12,02,07,07,5.30
2018,12,02,07,08,5.30
2018,12,02,07,09,5.20
2018,12,02,07,10,5.20
2018,12,02,07,11,5.20
2018,12,02,07,12,5.20
2018,12,02,07,13,5.20
2018,12,02,07,14,5.20
2018,12,02,07,15,5.20
2018,12,02,07,16,5.20
2018,12,02,07,17,5.10
2018,12,02,07,18,5.10
2018,12,02,07,19,5.10
2018,12,02,07,20,5.10
2018,12,02,07,21,5.10
2018,12,02,07,22,5.10
2018,12,02,07,23,5.10
2018,12,02,07,24,5.10
2018,12,02,07,25,5.10
2018,12,02,07,26,5.10
2018,12,02,07,27,5.00
2018,12,02,07,28,5.00
2018,12,02,07,29,5.00
2018,12,02,07,30,4.90
2018,12,02,07,31,4.90
2018,12,02,07,32,4.90
2018,12,02,07,33,4.90
2018,12,02,07,34,4.90
2018,12,02,07,35,4.90
2018,12,02,07,36,4.90
2018,12,02,07,37,4.80
2018,12,02,07,38,4.80
2018,12,02,07,39,4.80
2018,12,02,07,40,4.80
2018,12,02,07,41,4.80
2018,12,02,07,42,4.80
2018,12,02,07,43,4.70
2018,12,02,07,44,4.70
2018,12,02,07,45,4.70
2018,12,02,07,46,4.70
2018,12,02,07,47,4.60
2018,12,02,07,48,4.60
2018,12,02,07,49,4.60
2018,12,02,07,50,4.60
2018,12,02,07,51,4.60
2018,12,02,07,52,4.50
2018,12,02,07,53,4.50
2018,12,02,07,54,4.50
2018,12,02,07,55,4.50
2018,12,02,07,56,4.50
2018,12,02,07,57,4.40
2018,12,02,07,58,4.50
2018,12,02,07,59,4.40
2018,12,02,08,00,4.40
2018,12,02,08,01,4.40
2018,12,02,08,02,4.40
2018,12,02,08,03,4.40
2018,12,02,08,04,4.40
2018,12,02,08,05,4.30
2018,12,02,08,06,4.30
2018,12,02,08,07,4.30
2018,12,02,08,08,4.30
2018,12,02,08,09,4.30
2018,12,02,08,10,4.30
2018,12,02,08,11,4.30
2018,12,02,08,12,4.30
2018,12,02,08,13,4.20
2018,12,02,08,14,4.20
2018,12,02,08,15,4.20
2018,12,02,08,16,4.20
2018,12,02,08,17,4.20
2018,12,02,08,18,4.20
2018,12,02,08,19,4.20
2018,12,02,08,20,4.10
2018,12,02,08,21,4.10
2018,12,02,08,22,4.10
2018,12,02,08,23,4.10
2018,12,02,08,24,4.10
2018,12,02,08,25,4.10
2018,12,02,08,26,4.10
2018,12,02,08,27,4.10
2018,12,02,08,28,4.10
2018,12,02,08,29,4.10
2018,12,02,08,30,4.10
2018,12,02,08,31,4.00
2018,12,02,08,32,4.00
2018,12,02,08,33,4.00
2018,12,02,08,34,4.00
2018,12,02,08,35,4.00
2018,12,02,08,36,4.00
2018,12,02,08,37,4.00
2018,12,02,08,38,4.00
2018,12,02,08,39,4.00
2018,12,02,08,40,4.00
2018,12,02,08,41,4.00
2018,12,02,08,42,4.00
2018,12,02,08,43,4.00
2018,12,02,08,44,4.00
2018,12,02,08,45,4.00
2018,12,02,08,46,4.10
2018,12,02,08,47,4.10
2018,12,02,08,48,4.10
2018,12,02,08,49,4.10
2018,12,02,08,50,4.10
2018,12,02,08,51,4.10
2018,12,02,08,52,4.10
2018,12,02,08,53,4.20
2018,12,02,08,54,4.20
2018,12,02,08,55,4.20
2018,12,02,08,56,4.20
2018,12,02,08,57,4.20
2018,12,02,08,58,4.20
2018,12,02,08,59,4.20
2018,12,02,09,00,4.20
2018,12,02,09,01,4.20
2018,12,02,09,02,4.20
2018,12,02,09,03,4.20
2018,12,02,09,04,4.20
2018,12,02,09,05,4.20
2018,12,02,09,06,4.20
2018,12,02,09,07,4.20
2018,12,02,09,08,4.20
2018,12,02,09,09,4.20
2018,12,02,09,10,4.10
2018,12,02,09,11,4.20
2018,12,02,09,12,4.20
2018,12,02,09,13,4.10
2018,12,02,09,14,4.20
2018,12,02,09,15,4.20
2018,12,02,09,16,4.20
2018,12,02,09,17,4.20
2018,12,02,09,18,4.20
2018,12,02,09,19,4.20
2018,12,02,09,20,4.20
2018,12,02,09,21,4.20
2018,12,02,09,22,4.20
2018,12,02,09,23,4.20
2018,12,02,09,24,4.20
2018,12,02,09,25,4.20
2018,12,02,09,26,4.20
2018,12,02,09,27,4.20
2018,12,02,09,28,4.20
2018,12,02,09,29,4.20
2018,12,02,09,30,4.20
2018,12,02,09,31,4.30
2018,12,02,09,32,4.30
2018,12,02,09,33,4.30
2018,12,02,09,34,4.30
2018,12,02,09,35,4.30
2018,12,02,09,36,4.30
2018,12,02,09,37,4.40
2018,12,02,09,38,4.40
2018,12,02,09,39,4.40
2018,12,02,09,40,4.40
2018,12,02,09,41,4.50
2018,12,02,09,42,4.50
2018,12,02,09,43,4.50
2018,12,02,09,44,4.50
2018,12,02,09,45,4.50
2018,12,02,09,46,4.50
2018,12,02,09,47,4.60
2018,12,02,09,48,4.60
2018,12,02,09,49,4.60
2018,12,02,09,50,4.60
2018,12,02,09,51,4.60
2018,12,02,09,52,4.60
2018,12,02,09,53,4.70
2018,12,02,09,54,4.70
2018,12,02,09,55,4.70
2018,12,02,09,56,4.70
2018,12,02,09,57,4.70
2018,12,02,09,58,4.70
2018,12,02,09,59,4.80
2018,12,02,10,00,4.80
2018,12,02,10,01,4.80
2018,12,02,10,02,4.80
2018,12,02,10,03,4.80
2018,12,02,10,04,4.80
2018,12,02,10,05,4.80
2018,12,02,10,06,4.80
2018,12,02,10,07,4.80
2018,12,02,10,08,4.80
2018,12,02,10,09,4.80
2018,12,02,10,10,4.80
2018,12,02,10,11,4.80
2018,12,02,10,12,4.90
2018,12,02,10,13,4.90
2018,12,02,10,14,4.90
2018,12,02,10,15,4.90
2018,12,02,10,16,4.90
2018,12,02,10,17,4.90
2018,12,02,10,18,4.90
2018,12,02,10,19,4.90
2018,12,02,10,20,5.00
2018,12,02,10,21,5.00
2018,12,02,10,22,5.10
2018,12,02,10,23,5.20
2018,12,02,10,24,5.30
2018,12,02,10,25,5.40
2018,12,02,10,26,5.50
2018,12,02,10,27,5.60
2018,12,02,10,28,5.70
2018,12,02,10,29,5.70
2018,12,02,10,30,5.80
2018,12,02,10,31,5.90
2018,12,02,10,32,6.00
2018,12,02,10,33,6.00
2018,12,02,10,34,6.10
2018,12,02,10,35,6.10
2018,12,02,10,36,6.10
2018,12,02,10,37,6.10
2018,12,02,10,38,6.10
2018,12,02,10,39,6.20
2018,12,02,10,40,6.20
2018,12,02,10,41,6.20
2018,12,02,10,42,6.10
2018,12,02,10,43,6.10
2018,12,02,10,44,6.10
2018,12,02,10,45,6.20
2018,12,02,10,46,6.20
2018,12,02,10,47,6.20
2018,12,02,10,48,6.20
2018,12,02,10,49,6.20
2018,12,02,10,50,6.20
2018,12,02,10,51,6.20
2018,12,02,10,52,6.20
2018,12,02,10,53,6.20
2018,12,02,10,54,6.20
2018,12,02,10,55,6.10
2018,12,02,10,56,6.10
2018,12,02,10,57,6.10
2018,12,02,10,58,6.10
2018,12,02,10,59,6.10
2018,12,02,11,00,6.10
2018,12,02,11,01,6.10
2018,12,02,11,02,6.10
2018,12,02,11,03,6.10
2018,12,02,11,04,6.10
2018,12,02,11,05,6.10
2018,12,02,11,06,6.10
2018,12,02,11,07,6.10
2018,12,02,11,08,6.10
2018,12,02,11,09,6.10
2018,12,02,11,10,6.20
2018,12,02,11,11,6.20
2018,12,02,11,12,6.20
2018,12,02,11,13,6.20
2018,12,02,11,14,6.20
2018,12,02,11,15,6.20
2018,12,02,11,16,6.20
2018,12,02,11,17,6.20
2018,12,02,11,18,6.20
2018,12,02,11,19,6.20
2018,12,02,11,20,6.20
2018,12,02,11,21,6.20
2018,12,02,11,22,6.20
2018,12,02,11,23,6.20
2018,12,02,11,24,6.20
2018,12,02,11,25,6.20
2018,12,02,11,26,6.20
2018,12,02,11,27,6.20
2018,12,02,11,28,6.20
2018,12,02,11,29,6.20
2018,12,02,11,30,6.20
2018,12,02,11,31,6.20
2018,12,02,11,32,6.20
2018,12,02,11,33,6.20
2018,12,02,11,34,6.20
2018,12,02,11,35,6.20
2018,12,02,11,36,6.20
2018,12,02,11,37,6.20
2018,12,02,11,38,6.20
2018,12,02,11,39,6.20
2018,12,02,11,40,6.20
2018,12,02,11,41,6.20
2018,12,02,11,42,6.20
2018,12,02,11,43,6.20
2018,12,02,11,44,6.20
2018,12,02,11,45,6.30
2018,12,02,11,46,6.30
2018,12,02,11,47,6.30
2018,12,02,11,48,6.30
2018,12,02,11,49,6.30
2018,12,02,11,50,6.30
2018,12,02,11,51,6.30
2018,12,02,11,52,6.30
2018,12,02,11,53,6.40
2018,12,02,11,54,6.40
2018,12,02,11,55,6.40
2018,12,02,11,56,6.40
2018,12,02,11,57,6.40
2018,12,02,11,58,6.40
2018,12,02,11,59,6.40
2018,12,02,12,00,6.40
2018,12,02,12,01,6.40
2018,12,02,12,02,6.40
2018,12,02,12,03,6.30
2018,12,02,12,04,6.30
2018,12,02,12,05,6.30
2018,12,02,12,06,6.30
2018,12,02,12,07,6.30
2018,12,02,12,08,6.30
2018,12,02,12,09,6.30
2018,12,02,12,10,6.30
2018,12,02,12,11,6.30
2018,12,02,12,12,6.30
2018,12,02,12,13,6.40
2018,12,02,12,14,6.40
2018,12,02,12,15,6.40
2018,12,02,12,16,6.40
2018,12,02,12,17,6.40
2018,12,02,12,18,6.40
2018,12,02,12,19,6.40
2018,12,02,12,20,6.40
2018,12,02,12,21,6.40
2018,12,02,12,22,6.40
2018,12,02,12,23,6.40
2018,12,02,12,24,6.40
2018,12,02,12,25,6.50
2018,12,02,12,26,6.50
2018,12,02,12,27,6.50
2018,12,02,12,28,6.50
2018,12,02,12,29,6.50
2018,12,02,12,30,6.50
2018,12,02,12,31,6.60
2018,12,02,12,32,6.60
2018,12,02,12,33,6.70
2018,12,02,12,34,6.70
2018,12,02,12,35,6.70
2018,12,02,12,36,6.80
2018,12,02,12,37,6.80
2018,12,02,12,38,6.80
2018,12,02,12,39,6.80
2018,12,02,12,40,6.80
2018,12,02,12,41,6.80
2018,12,02,12,42,6.80
2018,12,02,12,43,6.80
2018,12,02,12,44,6.80
2018,12,02,12,45,6.80
2018,12,02,12,46,6.80
2018,12,02,12,47,6.90
2018,12,02,12,48,6.90
2018,12,02,12,49,7.00
2018,12,02,12,50,7.00
2018,12,02,12,51,7.10
2018,12,02,12,52,7.10
2018,12,02,12,53,7.20
2018,12,02,12,54,7.20
2018,12,02,12,55,7.20
2018,12,02,12,56,7.20
2018,12,02,12,57,7.10
2018,12,02,12,58,7.20
2018,12,02,12,59,7.20
2018,12,02,13,00,7.20
2018,12,02,13,01,7.20
2018,12,02,13,02,7.20
2018,12,02,13,03,7.30
2018,12,02,13,04,7.30
2018,12,02,13,05,7.30
2018,12,02,13,06,7.20
2018,12,02,13,07,7.20
2018,12,02,13,08,7.30
2018,12,02,13,09,7.30
2018,12,02,13,10,7.30
2018,12,02,13,11,7.30
2018,12,02,13,12,7.30
2018,12,02,13,13,7.30
2018,12,02,13,14,7.40
2018,12,02,13,15,7.30
2018,12,02,13,16,7.30
2018,12,02,13,17,7.30
2018,12,02,13,18,7.30
2018,12,02,13,19,7.30
2018,12,02,13,20,7.30
2018,12,02,13,21,7.30
2018,12,02,13,22,7.20
2018,12,02,13,23,7.20
2018,12,02,13,24,7.30
2018,12,02,13,25,7.40
2018,12,02,13,26,7.50
2018,12,02,13,27,7.60
2018,12,02,13,28,7.70
2018,12,02,13,29,7.70
2018,12,02,13,30,7.80
2018,12,02,13,31,7.80
2018,12,02,13,32,7.70
2018,12,02,13,33,7.70
2018,12,02,13,34,7.70
2018,12,02,13,35,7.80
2018,12,02,13,36,7.80
2018,12,02,13,37,7.80
2018,12,02,13,38,7.80
2018,12,02,13,39,7.80
2018,12,02,13,40,7.80
2018,12,02,13,41,7.80
2018,12,02,13,42,7.80
2018,12,02,13,43,7.90
2018,12,02,13,44,7.90
2018,12,02,13,45,7.90
2018,12,02,13,46,7.90
2018,12,02,13,47,7.90
2018,12,02,13,48,7.90
2018,12,02,13,49,7.90
2018,12,02,13,50,7.80
2018,12,02,13,51,7.80
2018,12,02,13,52,7.90
2018,12,02,13,53,7.90
2018,12,02,13,54,7.90
2018,12,02,13,55,8.00
2018,12,02,13,56,8.00
2018,12,02,13,57,8.00
2018,12,02,13,58,8.00
2018,12,02,13,59,8.00
2018,12,02,14,00,8.00
2018,12,02,14,01,8.00
2018,12,02,14,02,8.00
2018,12,02,14,03,8.10
2018,12,02,14,04,8.20
2018,12,02,14,05,8.30
2018,12,02,14,06,8.30
2018,12,02,14,07,8.40
2018,12,02,14,08,8.50
2018,12,02,14,09,8.60
2018,12,02,14,10,8.50
2018,12,02,14,11,8.50
2018,12,02,14,12,8.40
2018,12,02,14,13,8.40
2018,12,02,14,14,8.40
2018,12,02,14,15,8.50
2018,12,02,14,16,8.50
2018,12,02,14,17,8.60
2018,12,02,14,18,8.60
2018,12,02,14,19,8.70
2018,12,02,14,20,8.70
2018,12,02,14,21,8.80
2018,12,02,14,22,8.80
2018,12,02,14,23,8.90
2018,12,02,14,24,8.90
2018,12,02,14,25,8.90
2018,12,02,14,26,8.80
2018,12,02,14,27,8.70
2018,12,02,14,28,8.70
2018,12,02,14,29,8.60
2018,12,02,14,30,8.60
2018,12,02,14,31,8.50
2018,12,02,14,32,8.50
2018,12,02,14,33,8.40
2018,12,02,14,34,8.40
2018,12,02,14,35,8.40
2018,12,02,14,36,8.50
2018,12,02,14,37,8.60
2018,12,02,14,38,8.60
2018,12,02,14,39,8.70
2018,12,02,14,40,8.70
2018,12,02,14,41,8.70
2018,12,02,14,42,8.70
2018,12,02,14,43,8.70
2018,12,02,14,44,8.80
2018,12,02,14,45,8.80
2018,12,02,14,46,8.80
2018,12,02,14,47,8.80
2018,12,02,14,48,8.80
2018,12,02,14,49,8.80
2018,12,02,14,50,8.80
2018,12,02,14,51,8.80
2018,12,02,14,52,8.90
2018,12,02,14,53,8.90
2018,12,02,14,54,9.10
2018,12,02,14,55,9.20
2018,12,02,14,56,9.20
2018,12,02,14,57,9.20
2018,12,02,14,58,9.30
2018,12,02,14,59,9.30
2018,12,02,15,00,9.40
2018,12,02,15,01,9.40
2018,12,02,15,02,9.40
2018,12,02,15,03,9.40
2018,12,02,15,04,9.40
2018,12,02,15,05,9.30
2018,12,02,15,06,9.30
2018,12,02,15,07,9.20
2018,12,02,15,08,9.20
2018,12,02,15,09,9.20
2018,12,02,15,10,9.10
2018,12,02,15,11,9.10
2018,12,02,15,12,9.10
2018,12,02,15,13,9.00
2018,12,02,15,14,9.00
2018,12,02,15,15,8.90
2018,12,02,15,16,8.90
2018,12,02,15,17,8.80
2018,12,02,15,18,8.80
2018,12,02,15,19,8.80
2018,12,02,15,20,8.80
2018,12,02,15,21,8.80
2018,12,02,15,22,8.80
2018,12,02,15,23,8.80
2018,12,02,15,24,8.80
2018,12,02,15,25,8.90
2018,12,02,15,26,8.90
2018,12,02,15,27,8.90
2018,12,02,15,28,9.00
2018,12,02,15,29,9.00
2018,12,02,15,30,9.00
2018,12,02,15,31,9.00
2018,12,02,15,32,9.00
2018,12,02,15,33,8.90
2018,12,02,15,34,8.80
2018,12,02,15,35,8.80
2018,12,02,15,36,8.70
2018,12,02,15,37,8.60
2018,12,02,15,38,8.50
2018,12,02,15,39,8.40
2018,12,02,15,40,8.40
2018,12,02,15,41,8.30
2018,12,02,15,42,8.30
2018,12,02,15,43,8.30
2018,12,02,15,44,8.20
2018,12,02,15,45,8.20
2018,12,02,15,46,8.20
2018,12,02,15,47,8.10
2018,12,02,15,48,8.10
2018,12,02,15,49,8.10
2018,12,02,15,50,8.10
2018,12,02,15,51,8.00
2018,12,02,15,52,8.00
2018,12,02,15,53,7.90
2018,12,02,15,54,7.90
2018,12,02,15,55,7.80
2018,12,02,15,56,7.80
2018,12,02,15,57,7.80
2018,12,02,15,58,7.70
2018,12,02,15,59,7.70
2018,12,02,16,00,7.60
2018,12,02,16,01,7.50
2018,12,02,16,02,7.40
2018,12,02,16,03,7.40
2018,12,02,16,04,7.30
2018,12,02,16,05,7.20
2018,12,02,16,06,7.10
2018,12,02,16,07,7.10
2018,12,02,16,08,7.00
2018,12,02,16,09,6.90
2018,12,02,16,10,6.80
2018,12,02,16,11,6.80
2018,12,02,16,12,6.70
2018,12,02,16,13,6.60
2018,12,02,16,14,6.50
2018,12,02,16,15,6.40
2018,12,02,16,16,6.30
2018,12,02,16,17,6.20
2018,12,02,16,18,6.20
2018,12,02,16,19,6.10
2018,12,02,16,20,6.00
2018,12,02,16,21,5.90
2018,12,02,16,22,5.80
2018,12,02,16,23,5.80
2018,12,02,16,24,5.70
2018,12,02,16,25,5.60
2018,12,02,16,26,5.60
2018,12,02,16,27,5.50
2018,12,02,16,28,5.40
2018,12,02,16,29,5.40
2018,12,02,16,30,5.30
2018,12,02,16,31,5.30
2018,12,02,16,32,5.20
2018,12,02,16,33,5.20
2018,12,02,16,34,5.10
2018,12,02,16,35,5.10
2018,12,02,16,36,5.10
2018,12,02,16,37,5.00
2018,12,02,16,38,4.90
2018,12,02,16,39,4.90
2018,12,02,16,40,4.90
2018,12,02,16,41,4.90
2018,12,02,16,42,4.80
2018,12,02,16,43,4.80
2018,12,02,16,44,4.80
2018,12,02,16,45,4.80
2018,12,02,16,46,4.70
2018,12,02,16,47,4.70
2018,12,02,16,48,4.70
2018,12,02,16,49,4.70
2018,12,02,16,50,4.60
2018,12,02,16,51,4.60
2018,12,02,16,52,4.60
2018,12,02,16,53,4.60
2018,12,02,16,54,4.60
2018,12,02,16,55,4.50
2018,12,02,16,56,4.50
2018,12,02,16,57,4.50
2018,12,02,16,58,4.50
2018,12,02,16,59,4.40
2018,12,02,17,00,4.40
2018,12,02,17,01,4.40
2018,12,02,17,02,4.40
2018,12,02,17,03,4.40
2018,12,02,17,04,4.40
2018,12,02,17,05,4.30
2018,12,02,17,06,4.30
2018,12,02,17,07,4.30
2018,12,02,17,08,4.30
2018,12,02,17,09,4.30
2018,12,02,17,10,4.30
2018,12,02,17,11,4.30
2018,12,02,17,12,4.30
2018,12,02,17,13,4.20
2018,12,02,17,14,4.20
2018,12,02,17,15,4.20
2018,12,02,17,16,4.20
2018,12,02,17,17,4.20
2018,12,02,17,18,4.20
2018,12,02,17,19,4.20
2018,12,02,17,20,4.20
2018,12,02,17,21,4.20
2018,12,02,17,22,4.20
2018,12,02,17,23,4.10
2018,12,02,17,24,4.10
2018,12,02,17,25,4.10
2018,12,02,17,26,4.10
2018,12,02,17,27,4.10
2018,12,02,17,28,4.10
2018,12,02,17,29,4.10
2018,12,02,17,30,4.10
2018,12,02,17,31,4.10
2018,12,02,17,32,4.10
2018,12,02,17,33,4.10
2018,12,02,17,34,4.10
2018,12,02,17,35,4.10
2018,12,02,17,36,4.10
2018,12,02,17,37,4.10
2018,12,02,17,38,4.10
2018,12,02,17,39,4.10
2018,12,02,17,40,4.10
2018,12,02,17,41,4.10
2018,12,02,17,42,4.00
2018,12,02,17,43,4.00
2018,12,02,17,44,4.00
2018,12,02,17,45,4.00
2018,12,02,17,46,4.00
2018,12,02,17,47,4.00
2018,12,02,17,48,4.00
2018,12,02,17,49,4.00
2018,12,02,17,50,4.00
2018,12,02,17,51,4.00
2018,12,02,17,52,4.00
2018,12,02,17,53,4.00
2018,12,02,17,54,4.00
2018,12,02,17,55,4.00
2018,12,02,17,56,4.00
2018,12,02,17,57,3.90
2018,12,02,17,58,3.90
2018,12,02,17,59,3.90
2018,12,02,18,00,3.90
2018,12,02,18,01,3.90
2018,12,02,18,02,3.90
2018,12,02,18,03,3.90
2018,12,02,18,04,3.90
2018,12,02,18,05,3.90
2018,12,02,18,06,3.90