Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,00,00,15.00
2008,05,26,00,01,15.00
2008,05,26,00,02,15.00
2008,05,26,00,03,15.00
2008,05,26,00,04,15.10
2008,05,26,00,05,15.10
2008,05,26,00,06,15.10
2008,05,26,00,07,15.10
2008,05,26,00,08,15.10
2008,05,26,00,09,15.10
2008,05,26,00,10,15.10
2008,05,26,00,11,15.10
2008,05,26,00,12,15.10
2008,05,26,00,13,15.00
2008,05,26,00,14,15.00
2008,05,26,00,15,15.00
2008,05,26,00,16,15.00
2008,05,26,00,17,15.00
2008,05,26,00,18,15.00
2008,05,26,00,19,15.00
2008,05,26,00,20,15.00
2008,05,26,00,21,15.00
2008,05,26,00,22,15.00
2008,05,26,00,23,15.00
2008,05,26,00,24,15.00
2008,05,26,00,25,15.00
2008,05,26,00,26,15.10
2008,05,26,00,27,15.10
2008,05,26,00,28,15.10
2008,05,26,00,29,15.10
2008,05,26,00,30,15.10
2008,05,26,00,31,15.10
2008,05,26,00,32,15.10
2008,05,26,00,33,15.10
2008,05,26,00,34,15.10
2008,05,26,00,35,15.10
2008,05,26,00,36,15.10
2008,05,26,00,37,15.10
2008,05,26,00,38,15.10
2008,05,26,00,39,15.10
2008,05,26,00,40,15.10
2008,05,26,00,41,15.10
2008,05,26,00,42,15.00
2008,05,26,00,43,15.00
2008,05,26,00,44,15.00
2008,05,26,00,45,15.00
2008,05,26,00,46,15.00
2008,05,26,00,47,15.00
2008,05,26,00,48,15.00
2008,05,26,00,49,15.00
2008,05,26,00,50,15.00
2008,05,26,00,51,15.00
2008,05,26,00,52,15.00
2008,05,26,00,53,15.00
2008,05,26,00,54,15.00
2008,05,26,00,55,15.00
2008,05,26,00,56,15.00
2008,05,26,00,57,15.00
2008,05,26,00,58,15.00
2008,05,26,00,59,15.00
2008,05,26,01,00,15.00
2008,05,26,01,01,15.00
2008,05,26,01,02,15.00
2008,05,26,01,03,15.00
2008,05,26,01,04,15.00
2008,05,26,01,05,15.00
2008,05,26,01,06,15.00
2008,05,26,01,07,15.00
2008,05,26,01,08,15.00
2008,05,26,01,09,15.00
2008,05,26,01,10,15.00
2008,05,26,01,11,15.00
2008,05,26,01,12,15.00
2008,05,26,01,13,15.00
2008,05,26,01,14,14.90
2008,05,26,01,15,14.90
2008,05,26,01,16,14.80
2008,05,26,01,17,14.80
2008,05,26,01,18,14.80
2008,05,26,01,19,14.80
2008,05,26,01,20,14.80
2008,05,26,01,21,14.70
2008,05,26,01,22,14.70
2008,05,26,01,23,14.70
2008,05,26,01,24,14.70
2008,05,26,01,25,14.70
2008,05,26,01,26,14.60
2008,05,26,01,27,14.60
2008,05,26,01,28,14.60
2008,05,26,01,29,14.60
2008,05,26,01,30,14.60
2008,05,26,01,31,14.60
2008,05,26,01,32,14.60
2008,05,26,01,33,14.60
2008,05,26,01,34,14.50
2008,05,26,01,35,14.50
2008,05,26,01,36,14.40
2008,05,26,01,37,14.40
2008,05,26,01,38,14.40
2008,05,26,01,39,14.40
2008,05,26,01,40,14.40
2008,05,26,01,41,14.30
2008,05,26,01,42,14.30
2008,05,26,01,43,14.30
2008,05,26,01,44,14.30
2008,05,26,01,45,14.30
2008,05,26,01,46,14.30
2008,05,26,01,47,14.20
2008,05,26,01,48,14.20
2008,05,26,01,49,14.20
2008,05,26,01,50,14.20
2008,05,26,01,51,14.20
2008,05,26,01,52,14.20
2008,05,26,01,53,14.20
2008,05,26,01,54,14.20
2008,05,26,01,55,14.20
2008,05,26,01,56,14.10
2008,05,26,01,57,14.10
2008,05,26,01,58,14.10
2008,05,26,01,59,14.10
2008,05,26,02,00,14.10
2008,05,26,02,01,14.10
2008,05,26,02,02,14.10
2008,05,26,02,03,14.10
2008,05,26,02,04,14.10
2008,05,26,02,05,14.10
2008,05,26,02,06,14.10
2008,05,26,02,07,14.10
2008,05,26,02,08,14.20
2008,05,26,02,09,14.20
2008,05,26,02,10,14.20
2008,05,26,02,11,14.20
2008,05,26,02,12,14.20
2008,05,26,02,13,14.20
2008,05,26,02,14,14.20
2008,05,26,02,15,14.20
2008,05,26,02,16,14.20
2008,05,26,02,17,14.20
2008,05,26,02,18,14.20
2008,05,26,02,19,14.20
2008,05,26,02,20,14.20
2008,05,26,02,21,14.20
2008,05,26,02,22,14.10
2008,05,26,02,23,14.10
2008,05,26,02,24,14.10
2008,05,26,02,25,14.10
2008,05,26,02,26,14.10
2008,05,26,02,27,14.10
2008,05,26,02,28,14.10
2008,05,26,02,29,14.10
2008,05,26,02,30,14.10
2008,05,26,02,31,14.10
2008,05,26,02,32,14.10
2008,05,26,02,33,14.10
2008,05,26,02,34,14.10
2008,05,26,02,35,14.10
2008,05,26,02,36,14.10
2008,05,26,02,37,14.10
2008,05,26,02,38,14.10
2008,05,26,02,39,14.10
2008,05,26,02,40,14.10
2008,05,26,02,41,14.00
2008,05,26,02,42,14.00
2008,05,26,02,43,14.00
2008,05,26,02,44,14.00
2008,05,26,02,45,14.00
2008,05,26,02,46,14.00
2008,05,26,02,47,14.00
2008,05,26,02,48,14.00
2008,05,26,02,49,14.00
2008,05,26,02,50,14.00
2008,05,26,02,51,14.00
2008,05,26,02,52,14.00
2008,05,26,02,53,13.90
2008,05,26,02,54,13.90
2008,05,26,02,55,13.90
2008,05,26,02,56,13.90
2008,05,26,02,57,13.90
2008,05,26,02,58,13.90
2008,05,26,02,59,13.90
2008,05,26,03,00,13.90
2008,05,26,03,01,13.80
2008,05,26,03,02,13.80
2008,05,26,03,03,13.70
2008,05,26,03,04,13.60
2008,05,26,03,05,13.60
2008,05,26,03,06,13.60
2008,05,26,03,07,13.50
2008,05,26,03,08,13.40
2008,05,26,03,09,13.40
2008,05,26,03,10,13.40
2008,05,26,03,11,13.40
2008,05,26,03,12,13.40
2008,05,26,03,13,13.40
2008,05,26,03,14,13.40
2008,05,26,03,15,13.40
2008,05,26,03,16,13.40
2008,05,26,03,17,13.30
2008,05,26,03,18,13.30
2008,05,26,03,19,13.20
2008,05,26,03,20,13.20
2008,05,26,03,21,13.10
2008,05,26,03,22,13.10
2008,05,26,03,23,13.10
2008,05,26,03,24,13.10
2008,05,26,03,25,13.00
2008,05,26,03,26,13.00
2008,05,26,03,27,13.00
2008,05,26,03,28,13.00
2008,05,26,03,29,13.00
2008,05,26,03,30,12.90
2008,05,26,03,31,12.90
2008,05,26,03,32,12.90
2008,05,26,03,33,12.90
2008,05,26,03,34,12.90
2008,05,26,03,35,13.00
2008,05,26,03,36,13.00
2008,05,26,03,37,13.00
2008,05,26,03,38,13.00
2008,05,26,03,39,13.00
2008,05,26,03,40,13.00
2008,05,26,03,41,13.10
2008,05,26,03,42,13.00
2008,05,26,03,43,13.10
2008,05,26,03,44,13.10
2008,05,26,03,45,13.10
2008,05,26,03,46,13.10
2008,05,26,03,47,13.10
2008,05,26,03,48,13.10
2008,05,26,03,49,13.10
2008,05,26,03,50,13.10
2008,05,26,03,51,13.10
2008,05,26,03,52,13.10
2008,05,26,03,53,13.20
2008,05,26,03,54,13.10
2008,05,26,03,55,13.10
2008,05,26,03,56,13.10
2008,05,26,03,57,13.10
2008,05,26,03,58,13.10
2008,05,26,03,59,13.10
2008,05,26,04,00,13.10
2008,05,26,04,01,13.10
2008,05,26,04,02,13.10
2008,05,26,04,03,13.10
2008,05,26,04,04,13.10
2008,05,26,04,05,13.10
2008,05,26,04,06,13.10
2008,05,26,04,07,13.10
2008,05,26,04,08,13.10
2008,05,26,04,09,13.10
2008,05,26,04,10,13.00
2008,05,26,04,11,13.00
2008,05,26,04,12,13.00
2008,05,26,04,13,13.00
2008,05,26,04,14,13.00
2008,05,26,04,15,13.00
2008,05,26,04,16,13.00
2008,05,26,04,17,12.90
2008,05,26,04,18,12.90
2008,05,26,04,19,12.90
2008,05,26,04,20,12.90
2008,05,26,04,21,12.90
2008,05,26,04,22,12.90
2008,05,26,04,23,12.90
2008,05,26,04,24,12.90
2008,05,26,04,25,12.90
2008,05,26,04,26,12.90
2008,05,26,04,27,12.90
2008,05,26,04,28,12.90
2008,05,26,04,29,12.80
2008,05,26,04,30,12.80
2008,05,26,04,31,12.80
2008,05,26,04,32,12.80
2008,05,26,04,33,12.80
2008,05,26,04,34,12.70
2008,05,26,04,35,12.70
2008,05,26,04,36,12.70
2008,05,26,04,37,12.70
2008,05,26,04,38,12.70
2008,05,26,04,39,12.70
2008,05,26,04,40,12.70
2008,05,26,04,41,12.70
2008,05,26,04,42,12.70
2008,05,26,04,43,12.70
2008,05,26,04,44,12.70
2008,05,26,04,45,12.60
2008,05,26,04,46,12.60
2008,05,26,04,47,12.60
2008,05,26,04,48,12.60
2008,05,26,04,49,12.60
2008,05,26,04,50,12.60
2008,05,26,04,51,12.50
2008,05,26,04,52,12.50
2008,05,26,04,53,12.50
2008,05,26,04,54,12.50
2008,05,26,04,55,12.50
2008,05,26,04,56,12.50
2008,05,26,04,57,12.50
2008,05,26,04,58,12.40
2008,05,26,04,59,12.40
2008,05,26,05,00,12.40
2008,05,26,05,01,12.40
2008,05,26,05,02,12.40
2008,05,26,05,03,12.40
2008,05,26,05,04,12.40
2008,05,26,05,05,12.40
2008,05,26,05,06,12.40
2008,05,26,05,07,12.40
2008,05,26,05,08,12.40
2008,05,26,05,09,12.40
2008,05,26,05,10,12.40
2008,05,26,05,11,12.40
2008,05,26,05,12,12.40
2008,05,26,05,13,12.40
2008,05,26,05,14,12.40
2008,05,26,05,15,12.40
2008,05,26,05,16,12.40
2008,05,26,05,17,12.40
2008,05,26,05,18,12.40
2008,05,26,05,19,12.40
2008,05,26,05,20,12.40
2008,05,26,05,21,12.40
2008,05,26,05,22,12.40
2008,05,26,05,23,12.40
2008,05,26,05,24,12.40
2008,05,26,05,25,12.30
2008,05,26,05,26,12.30
2008,05,26,05,27,12.30
2008,05,26,05,28,12.30
2008,05,26,05,29,12.30
2008,05,26,05,30,12.30
2008,05,26,05,31,12.30
2008,05,26,05,32,12.30
2008,05,26,05,33,12.30
2008,05,26,05,34,12.30
2008,05,26,05,35,12.30
2008,05,26,05,36,12.30
2008,05,26,05,37,12.30
2008,05,26,05,38,12.30
2008,05,26,05,39,12.30
2008,05,26,05,40,12.30
2008,05,26,05,41,12.30
2008,05,26,05,42,12.30
2008,05,26,05,43,12.30
2008,05,26,05,44,12.30
2008,05,26,05,45,12.30
2008,05,26,05,46,12.30
2008,05,26,05,47,12.30
2008,05,26,05,48,12.30
2008,05,26,05,49,12.30
2008,05,26,05,50,12.30
2008,05,26,05,51,12.30
2008,05,26,05,52,12.30
2008,05,26,05,53,12.30
2008,05,26,05,54,12.40
2008,05,26,05,55,12.40
2008,05,26,05,56,12.40
2008,05,26,05,57,12.40
2008,05,26,05,58,12.30
2008,05,26,05,59,12.30
2008,05,26,06,00,12.20
2008,05,26,06,01,12.20
2008,05,26,06,02,12.10
2008,05,26,06,03,12.10
2008,05,26,06,04,12.10
2008,05,26,06,05,12.00
2008,05,26,06,06,12.00
2008,05,26,06,07,12.00
2008,05,26,06,08,11.90
2008,05,26,06,09,11.90
2008,05,26,06,10,11.90
2008,05,26,06,11,11.90
2008,05,26,06,12,11.90
2008,05,26,06,13,11.90
2008,05,26,06,14,12.00
2008,05,26,06,15,12.00
2008,05,26,06,16,12.00
2008,05,26,06,17,12.00
2008,05,26,06,18,12.00
2008,05,26,06,19,12.00
2008,05,26,06,20,12.00
2008,05,26,06,21,12.00
2008,05,26,06,22,12.00
2008,05,26,06,23,12.00
2008,05,26,06,24,12.00
2008,05,26,06,25,12.00
2008,05,26,06,26,12.00
2008,05,26,06,27,12.10
2008,05,26,06,28,12.10
2008,05,26,06,29,12.10
2008,05,26,06,30,12.10
2008,05,26,06,31,12.10
2008,05,26,06,32,12.10
2008,05,26,06,33,12.10
2008,05,26,06,34,12.10
2008,05,26,06,35,12.10
2008,05,26,06,36,12.00
2008,05,26,06,37,12.00
2008,05,26,06,38,11.90
2008,05,26,06,39,11.90
2008,05,26,06,40,11.90
2008,05,26,06,41,11.80
2008,05,26,06,42,11.80
2008,05,26,06,43,11.80
2008,05,26,06,44,11.80
2008,05,26,06,45,11.80
2008,05,26,06,46,11.80
2008,05,26,06,47,11.80
2008,05,26,06,48,11.70
2008,05,26,06,49,11.70
2008,05,26,06,50,11.70
2008,05,26,06,51,11.80
2008,05,26,06,52,11.80
2008,05,26,06,53,11.80
2008,05,26,06,54,11.80
2008,05,26,06,55,11.80
2008,05,26,06,56,11.80
2008,05,26,06,57,11.80
2008,05,26,06,58,11.80
2008,05,26,06,59,11.90
2008,05,26,07,00,11.90
2008,05,26,07,01,11.90
2008,05,26,07,02,11.90
2008,05,26,07,03,12.00
2008,05,26,07,04,12.00
2008,05,26,07,05,12.10
2008,05,26,07,06,12.10
2008,05,26,07,07,12.20
2008,05,26,07,08,12.20
2008,05,26,07,09,12.20
2008,05,26,07,10,12.30
2008,05,26,07,11,12.30
2008,05,26,07,12,12.40
2008,05,26,07,13,12.40
2008,05,26,07,14,12.40
2008,05,26,07,15,12.50
2008,05,26,07,16,12.60
2008,05,26,07,17,12.60
2008,05,26,07,18,12.70
2008,05,26,07,19,12.70
2008,05,26,07,20,12.80
2008,05,26,07,21,12.80
2008,05,26,07,22,12.80
2008,05,26,07,23,12.80
2008,05,26,07,24,12.90
2008,05,26,07,25,12.90
2008,05,26,07,26,12.90
2008,05,26,07,27,12.90
2008,05,26,07,28,12.90
2008,05,26,07,29,12.90
2008,05,26,07,30,12.90
2008,05,26,07,31,12.90
2008,05,26,07,32,12.90
2008,05,26,07,33,12.90
2008,05,26,07,34,12.90
2008,05,26,07,35,12.90
2008,05,26,07,36,12.90
2008,05,26,07,37,12.90
2008,05,26,07,38,13.00
2008,05,26,07,39,13.10
2008,05,26,07,40,13.10
2008,05,26,07,41,13.30
2008,05,26,07,42,13.40
2008,05,26,07,43,13.60
2008,05,26,07,44,13.70
2008,05,26,07,45,13.80
2008,05,26,07,46,13.90
2008,05,26,07,47,13.90
2008,05,26,07,48,14.00
2008,05,26,07,49,14.10
2008,05,26,07,50,14.20
2008,05,26,07,51,14.20
2008,05,26,07,52,14.30
2008,05,26,07,53,14.30
2008,05,26,07,54,14.30
2008,05,26,07,55,14.40
2008,05,26,07,56,14.30
2008,05,26,07,57,14.30
2008,05,26,07,58,14.30
2008,05,26,07,59,14.20
2008,05,26,08,00,14.10
2008,05,26,08,01,14.00
2008,05,26,08,02,14.00
2008,05,26,08,03,13.90
2008,05,26,08,04,13.90
2008,05,26,08,05,14.00
2008,05,26,08,06,14.00
2008,05,26,08,07,14.10
2008,05,26,08,08,14.10
2008,05,26,08,09,14.10
2008,05,26,08,10,14.00
2008,05,26,08,11,14.00
2008,05,26,08,12,13.90
2008,05,26,08,13,13.90
2008,05,26,08,14,13.90
2008,05,26,08,15,14.00
2008,05,26,08,16,14.10
2008,05,26,08,17,14.20
2008,05,26,08,18,14.20
2008,05,26,08,19,14.30
2008,05,26,08,20,14.30
2008,05,26,08,21,14.40
2008,05,26,08,22,14.50
2008,05,26,08,23,14.50
2008,05,26,08,24,14.60
2008,05,26,08,25,14.60
2008,05,26,08,26,14.60
2008,05,26,08,27,14.60
2008,05,26,08,28,14.60
2008,05,26,08,29,14.60
2008,05,26,08,30,14.60
2008,05,26,08,31,14.60
2008,05,26,08,32,14.60
2008,05,26,08,33,14.60
2008,05,26,08,34,14.70
2008,05,26,08,35,14.70
2008,05,26,08,36,14.70
2008,05,26,08,37,14.70
2008,05,26,08,38,14.70
2008,05,26,08,39,14.70
2008,05,26,08,40,14.70
2008,05,26,08,41,14.70
2008,05,26,08,42,14.70
2008,05,26,08,43,14.70
2008,05,26,08,44,14.70
2008,05,26,08,45,14.70
2008,05,26,08,46,14.70
2008,05,26,08,47,14.80
2008,05,26,08,48,14.80
2008,05,26,08,49,14.80
2008,05,26,08,50,14.80
2008,05,26,08,51,14.80
2008,05,26,08,52,14.80
2008,05,26,08,53,14.90
2008,05,26,08,54,15.00
2008,05,26,08,55,15.00
2008,05,26,08,56,15.00
2008,05,26,08,57,15.00
2008,05,26,08,58,15.00
2008,05,26,08,59,15.00
2008,05,26,09,00,15.00
2008,05,26,09,01,15.00
2008,05,26,09,02,15.00
2008,05,26,09,03,14.80
2008,05,26,09,04,14.60
2008,05,26,09,05,14.60
2008,05,26,09,06,14.40
2008,05,26,09,07,14.40
2008,05,26,09,08,14.40
2008,05,26,09,09,14.40
2008,05,26,09,10,14.40
2008,05,26,09,11,14.40
2008,05,26,09,12,14.40
2008,05,26,09,13,14.40
2008,05,26,09,14,14.40
2008,05,26,09,15,14.50
2008,05,26,09,16,14.50
2008,05,26,09,17,14.50
2008,05,26,09,18,14.50
2008,05,26,09,19,14.50
2008,05,26,09,20,14.50
2008,05,26,09,21,14.60
2008,05,26,09,22,14.50
2008,05,26,09,23,14.50
2008,05,26,09,24,14.50
2008,05,26,09,25,14.40
2008,05,26,09,26,14.40
2008,05,26,09,27,14.40
2008,05,26,09,28,14.40
2008,05,26,09,29,14.40
2008,05,26,09,30,14.50
2008,05,26,09,31,14.50
2008,05,26,09,32,14.60
2008,05,26,09,33,14.60
2008,05,26,09,34,14.70
2008,05,26,09,35,14.70
2008,05,26,09,36,14.80
2008,05,26,09,37,14.90
2008,05,26,09,38,15.00
2008,05,26,09,39,15.00
2008,05,26,09,40,15.10
2008,05,26,09,41,15.30
2008,05,26,09,42,15.40
2008,05,26,09,43,15.50
2008,05,26,09,44,15.60
2008,05,26,09,45,15.60
2008,05,26,09,46,15.70
2008,05,26,09,47,15.80
2008,05,26,09,48,15.90
2008,05,26,09,49,16.00
2008,05,26,09,50,16.10
2008,05,26,09,51,16.20
2008,05,26,09,52,16.20
2008,05,26,09,53,16.10
2008,05,26,09,54,16.00
2008,05,26,09,55,15.90
2008,05,26,09,56,15.90
2008,05,26,09,57,15.90
2008,05,26,09,58,15.90
2008,05,26,09,59,15.90
2008,05,26,10,00,15.90
2008,05,26,10,01,16.00
2008,05,26,10,02,16.00
2008,05,26,10,03,16.10
2008,05,26,10,04,16.20
2008,05,26,10,05,16.30
2008,05,26,10,06,16.30
2008,05,26,10,07,16.40
2008,05,26,10,08,16.40
2008,05,26,10,09,16.40
2008,05,26,10,10,16.40
2008,05,26,10,11,16.30
2008,05,26,10,12,16.30
2008,05,26,10,13,16.30
2008,05,26,10,14,16.30
2008,05,26,10,15,16.20
2008,05,26,10,16,16.10
2008,05,26,10,17,16.00
2008,05,26,10,18,16.00
2008,05,26,10,19,15.90
2008,05,26,10,20,15.80
2008,05,26,10,21,15.80
2008,05,26,10,22,15.70
2008,05,26,10,23,15.70
2008,05,26,10,24,15.70
2008,05,26,10,25,15.70
2008,05,26,10,26,15.60
2008,05,26,10,27,15.70
2008,05,26,10,28,15.70
2008,05,26,10,29,15.70
2008,05,26,10,30,15.70
2008,05,26,10,31,15.70
2008,05,26,10,32,15.80
2008,05,26,10,33,15.90
2008,05,26,10,34,16.00
2008,05,26,10,35,16.00
2008,05,26,10,36,16.00
2008,05,26,10,37,16.10
2008,05,26,10,38,16.10
2008,05,26,10,39,16.10
2008,05,26,10,40,16.20
2008,05,26,10,41,16.30
2008,05,26,10,42,16.40
2008,05,26,10,43,16.40
2008,05,26,10,44,16.50
2008,05,26,10,45,16.60
2008,05,26,10,46,16.60
2008,05,26,10,47,16.70
2008,05,26,10,48,16.70
2008,05,26,10,49,16.80
2008,05,26,10,50,16.80
2008,05,26,10,51,16.80
2008,05,26,10,52,16.70
2008,05,26,10,53,16.70
2008,05,26,10,54,16.70
2008,05,26,10,55,16.70
2008,05,26,10,56,16.70
2008,05,26,10,57,16.70
2008,05,26,10,58,16.70
2008,05,26,10,59,16.70
2008,05,26,11,00,16.70
2008,05,26,11,01,16.70
2008,05,26,11,02,16.70
2008,05,26,11,03,16.80
2008,05,26,11,04,16.80
2008,05,26,11,05,16.70
2008,05,26,11,06,16.60
2008,05,26,11,07,16.60
2008,05,26,11,08,16.50
2008,05,26,11,09,16.40
2008,05,26,11,10,16.40
2008,05,26,11,11,16.50
2008,05,26,11,12,16.50
2008,05,26,11,13,16.40
2008,05,26,11,14,16.40
2008,05,26,11,15,16.50
2008,05,26,11,16,16.40
2008,05,26,11,17,16.30
2008,05,26,11,18,16.30
2008,05,26,11,19,16.30
2008,05,26,11,20,16.20
2008,05,26,11,21,16.20
2008,05,26,11,22,16.20
2008,05,26,11,23,16.10
2008,05,26,11,24,16.10
2008,05,26,11,25,16.10
2008,05,26,11,26,16.10
2008,05,26,11,27,16.10
2008,05,26,11,28,16.20
2008,05,26,11,29,16.20
2008,05,26,11,30,16.30
2008,05,26,11,31,16.40
2008,05,26,11,32,16.50
2008,05,26,11,33,16.50
2008,05,26,11,34,16.60
2008,05,26,11,35,16.60
2008,05,26,11,36,16.70
2008,05,26,11,37,16.80
2008,05,26,11,38,16.80
2008,05,26,11,39,16.80
2008,05,26,11,40,16.80
2008,05,26,11,41,16.70
2008,05,26,11,42,16.70
2008,05,26,11,43,16.70
2008,05,26,11,44,16.70
2008,05,26,11,45,16.70
2008,05,26,11,46,16.70
2008,05,26,11,47,16.70
2008,05,26,11,48,16.60
2008,05,26,11,49,16.70
2008,05,26,11,50,16.70
2008,05,26,11,51,16.70
2008,05,26,11,52,16.80
2008,05,26,11,53,16.80
2008,05,26,11,54,16.90
2008,05,26,11,55,17.00
2008,05,26,11,56,17.10
2008,05,26,11,57,17.20
2008,05,26,11,58,17.20
2008,05,26,11,59,17.20
2008,05,26,12,00,17.30
2008,05,26,12,01,17.30
2008,05,26,12,02,17.30
2008,05,26,12,03,17.30
2008,05,26,12,04,17.30
2008,05,26,12,05,17.40
2008,05,26,12,06,17.40
2008,05,26,12,07,17.50
2008,05,26,12,08,17.60
2008,05,26,12,09,17.70
2008,05,26,12,10,17.80
2008,05,26,12,11,17.90
2008,05,26,12,12,18.00
2008,05,26,12,13,18.00
2008,05,26,12,14,18.00
2008,05,26,12,15,18.00
2008,05,26,12,16,17.80
2008,05,26,12,17,17.70
2008,05,26,12,18,17.70
2008,05,26,12,19,17.80
2008,05,26,12,20,17.80
2008,05,26,12,21,17.90
2008,05,26,12,22,17.90
2008,05,26,12,23,17.90
2008,05,26,12,24,17.80
2008,05,26,12,25,17.70
2008,05,26,12,26,17.50
2008,05,26,12,27,17.50
2008,05,26,12,28,17.60
2008,05,26,12,29,17.70
2008,05,26,12,30,17.90
2008,05,26,12,31,18.00
2008,05,26,12,32,18.10
2008,05,26,12,33,18.10
2008,05,26,12,34,18.20
2008,05,26,12,35,18.20
2008,05,26,12,36,18.20
2008,05,26,12,37,18.30
2008,05,26,12,38,18.30
2008,05,26,12,39,18.40
2008,05,26,12,40,18.50
2008,05,26,12,41,18.40
2008,05,26,12,42,18.40
2008,05,26,12,43,18.30
2008,05,26,12,44,18.20
2008,05,26,12,45,18.10
2008,05,26,12,46,18.10
2008,05,26,12,47,18.00
2008,05,26,12,48,18.10
2008,05,26,12,49,18.10
2008,05,26,12,50,18.20
2008,05,26,12,51,18.30
2008,05,26,12,52,18.40
2008,05,26,12,53,18.40
2008,05,26,12,54,18.20
2008,05,26,12,55,18.20
2008,05,26,12,56,18.20
2008,05,26,12,57,18.20
2008,05,26,12,58,18.30
2008,05,26,12,59,18.50
2008,05,26,13,00,18.60
2008,05,26,13,01,18.60
2008,05,26,13,02,18.60
2008,05,26,13,03,18.60
2008,05,26,13,04,18.60
2008,05,26,13,05,18.60
2008,05,26,13,06,18.60
2008,05,26,13,07,18.50
2008,05,26,13,08,18.30
2008,05,26,13,09,18.30
2008,05,26,13,10,18.20
2008,05,26,13,11,18.10
2008,05,26,13,12,18.10
2008,05,26,13,13,18.10
2008,05,26,13,14,18.10
2008,05,26,13,15,18.10
2008,05,26,13,16,18.10
2008,05,26,13,17,18.10
2008,05,26,13,18,18.10
2008,05,26,13,19,18.20
2008,05,26,13,20,18.30
2008,05,26,13,21,18.40
2008,05,26,13,22,18.50
2008,05,26,13,23,18.50
2008,05,26,13,24,18.60
2008,05,26,13,25,18.70
2008,05,26,13,26,18.80
2008,05,26,13,27,19.00
2008,05,26,13,28,19.10
2008,05,26,13,29,19.10
2008,05,26,13,30,19.10
2008,05,26,13,31,19.10
2008,05,26,13,32,19.20
2008,05,26,13,33,19.20
2008,05,26,13,34,19.30
2008,05,26,13,35,19.30
2008,05,26,13,36,19.20
2008,05,26,13,37,19.20
2008,05,26,13,38,19.10
2008,05,26,13,39,19.10
2008,05,26,13,40,19.00
2008,05,26,13,41,19.00
2008,05,26,13,42,18.90
2008,05,26,13,43,18.90
2008,05,26,13,44,18.90
2008,05,26,13,45,18.80
2008,05,26,13,46,18.70
2008,05,26,13,47,18.60
2008,05,26,13,48,18.40
2008,05,26,13,49,18.30
2008,05,26,13,50,18.20
2008,05,26,13,51,18.20
2008,05,26,13,52,18.30
2008,05,26,13,53,18.40
2008,05,26,13,54,18.50
2008,05,26,13,55,18.50
2008,05,26,13,56,18.50
2008,05,26,13,57,18.40
2008,05,26,13,58,18.40
2008,05,26,13,59,18.40
2008,05,26,14,00,18.40
2008,05,26,14,01,18.40
2008,05,26,14,02,18.40
2008,05,26,14,03,18.50
2008,05,26,14,04,18.50
2008,05,26,14,05,18.40
2008,05,26,14,06,18.30
2008,05,26,14,07,18.30
2008,05,26,14,08,18.30
2008,05,26,14,09,18.20
2008,05,26,14,10,18.10
2008,05,26,14,11,18.00
2008,05,26,14,12,17.90
2008,05,26,14,13,17.70
2008,05,26,14,14,17.50
2008,05,26,14,15,17.50
2008,05,26,14,16,17.50
2008,05,26,14,17,17.40
2008,05,26,14,18,17.30
2008,05,26,14,19,17.40
2008,05,26,14,20,17.40
2008,05,26,14,21,17.40
2008,05,26,14,22,17.40
2008,05,26,14,23,17.40
2008,05,26,14,24,17.30
2008,05,26,14,25,17.30
2008,05,26,14,26,17.20
2008,05,26,14,27,17.20
2008,05,26,14,28,17.20
2008,05,26,14,29,17.20
2008,05,26,14,30,17.20
2008,05,26,14,31,17.20
2008,05,26,14,32,17.30
2008,05,26,14,33,17.30
2008,05,26,14,34,17.40
2008,05,26,14,35,17.60
2008,05,26,14,36,17.70
2008,05,26,14,37,17.80
2008,05,26,14,38,17.90
2008,05,26,14,39,18.00
2008,05,26,14,40,18.10
2008,05,26,14,41,18.20
2008,05,26,14,42,18.20
2008,05,26,14,43,18.20
2008,05,26,14,44,18.20
2008,05,26,14,45,18.20
2008,05,26,14,46,18.20
2008,05,26,14,47,18.20
2008,05,26,14,48,18.10
2008,05,26,14,49,18.00
2008,05,26,14,50,17.90
2008,05,26,14,51,17.80
2008,05,26,14,52,17.70
2008,05,26,14,53,17.70
2008,05,26,14,54,17.60
2008,05,26,14,55,17.60
2008,05,26,14,56,17.60
2008,05,26,14,57,17.60
2008,05,26,14,58,17.70
2008,05,26,14,59,17.80
2008,05,26,15,00,17.80
2008,05,26,15,01,17.70
2008,05,26,15,02,17.70
2008,05,26,15,03,17.70
2008,05,26,15,04,17.60
2008,05,26,15,05,17.60
2008,05,26,15,06,17.60
2008,05,26,15,07,17.60
2008,05,26,15,08,17.50
2008,05,26,15,09,17.40
2008,05,26,15,10,17.30
2008,05,26,15,11,17.30
2008,05,26,15,12,17.30
2008,05,26,15,13,17.20
2008,05,26,15,14,17.10
2008,05,26,15,15,17.10
2008,05,26,15,16,17.10
2008,05,26,15,17,17.10
2008,05,26,15,18,17.10
2008,05,26,15,19,17.10
2008,05,26,15,20,17.10
2008,05,26,15,21,17.10
2008,05,26,15,22,17.20
2008,05,26,15,23,17.20
2008,05,26,15,24,17.30
2008,05,26,15,25,17.30
2008,05,26,15,26,17.30
2008,05,26,15,27,17.40
2008,05,26,15,28,17.40
2008,05,26,15,29,17.50
2008,05,26,15,30,17.60
2008,05,26,15,31,17.60
2008,05,26,15,32,17.60
2008,05,26,15,33,17.60
2008,05,26,15,34,17.50
2008,05,26,15,35,17.40
2008,05,26,15,36,17.30
2008,05,26,15,37,17.30
2008,05,26,15,38,17.20
2008,05,26,15,39,17.10
2008,05,26,15,40,17.10
2008,05,26,15,41,17.00
2008,05,26,15,42,16.90
2008,05,26,15,43,16.90
2008,05,26,15,44,17.00
2008,05,26,15,45,17.00
2008,05,26,15,46,17.10
2008,05,26,15,47,17.20
2008,05,26,15,48,17.10
2008,05,26,15,49,17.10
2008,05,26,15,50,17.10
2008,05,26,15,51,17.10
2008,05,26,15,52,17.20
2008,05,26,15,53,17.20
2008,05,26,15,54,17.30
2008,05,26,15,55,17.30
2008,05,26,15,56,17.40
2008,05,26,15,57,17.40
2008,05,26,15,58,17.50
2008,05,26,15,59,17.60
2008,05,26,16,00,17.60
2008,05,26,16,01,17.70
2008,05,26,16,02,17.70
2008,05,26,16,03,17.80
2008,05,26,16,04,17.90
2008,05,26,16,05,17.90
2008,05,26,16,06,17.90
2008,05,26,16,07,17.90
2008,05,26,16,08,17.90
2008,05,26,16,09,17.90
2008,05,26,16,10,17.80
2008,05,26,16,11,17.60
2008,05,26,16,12,17.40
2008,05,26,16,13,17.20
2008,05,26,16,14,17.10
2008,05,26,16,15,16.90
2008,05,26,16,16,16.80
2008,05,26,16,17,16.70
2008,05,26,16,18,16.60
2008,05,26,16,19,16.60
2008,05,26,16,20,16.60
2008,05,26,16,21,16.50
2008,05,26,16,22,16.50
2008,05,26,16,23,16.40
2008,05,26,16,24,16.40
2008,05,26,16,25,16.40
2008,05,26,16,26,16.40
2008,05,26,16,27,16.40
2008,05,26,16,28,16.50
2008,05,26,16,29,16.50
2008,05,26,16,30,16.60
2008,05,26,16,31,16.60
2008,05,26,16,32,16.50
2008,05,26,16,33,16.40
2008,05,26,16,34,16.30
2008,05,26,16,35,16.20
2008,05,26,16,36,16.10
2008,05,26,16,37,16.10
2008,05,26,16,38,16.00
2008,05,26,16,39,16.00
2008,05,26,16,40,15.90
2008,05,26,16,41,15.90
2008,05,26,16,42,15.90
2008,05,26,16,43,15.90
2008,05,26,16,44,15.90
2008,05,26,16,45,15.90
2008,05,26,16,46,16.00
2008,05,26,16,47,16.00
2008,05,26,16,48,16.00
2008,05,26,16,49,16.00
2008,05,26,16,50,16.10
2008,05,26,16,51,16.10
2008,05,26,16,52,16.10
2008,05,26,16,53,16.10
2008,05,26,16,54,16.10
2008,05,26,16,55,16.10
2008,05,26,16,56,16.20
2008,05,26,16,57,16.20
2008,05,26,16,58,16.30
2008,05,26,16,59,16.40
2008,05,26,17,00,16.40
2008,05,26,17,01,16.50
2008,05,26,17,02,16.50
2008,05,26,17,03,16.40
2008,05,26,17,04,16.30
2008,05,26,17,05,16.20
2008,05,26,17,06,16.10
2008,05,26,17,07,16.00
2008,05,26,17,08,15.90
2008,05,26,17,09,15.80
2008,05,26,17,10,15.80
2008,05,26,17,11,15.80
2008,05,26,17,12,15.80
2008,05,26,17,13,15.80
2008,05,26,17,14,15.80
2008,05,26,17,15,15.90
2008,05,26,17,16,15.90
2008,05,26,17,17,15.90
2008,05,26,17,18,16.00
2008,05,26,17,19,16.00