Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,15.80
2015,07,19,00,01,15.80
2015,07,19,00,02,15.80
2015,07,19,00,03,15.80
2015,07,19,00,04,15.90
2015,07,19,00,05,15.90
2015,07,19,00,06,15.90
2015,07,19,00,07,15.90
2015,07,19,00,08,16.00
2015,07,19,00,09,16.00
2015,07,19,00,10,16.10
2015,07,19,00,11,16.10
2015,07,19,00,12,16.10
2015,07,19,00,13,16.20
2015,07,19,00,14,16.20
2015,07,19,00,15,16.30
2015,07,19,00,16,16.30
2015,07,19,00,17,16.40
2015,07,19,00,18,16.40
2015,07,19,00,19,16.40
2015,07,19,00,20,16.40
2015,07,19,00,21,16.50
2015,07,19,00,22,16.50
2015,07,19,00,23,16.40
2015,07,19,00,24,16.40
2015,07,19,00,25,16.30
2015,07,19,00,26,16.30
2015,07,19,00,27,16.20
2015,07,19,00,28,16.10
2015,07,19,00,29,16.10
2015,07,19,00,30,16.10
2015,07,19,00,31,16.00
2015,07,19,00,32,16.00
2015,07,19,00,33,16.00
2015,07,19,00,34,16.00
2015,07,19,00,35,15.90
2015,07,19,00,36,15.90
2015,07,19,00,37,15.90
2015,07,19,00,38,15.90
2015,07,19,00,39,15.90
2015,07,19,00,40,15.90
2015,07,19,00,41,15.90
2015,07,19,00,42,15.90
2015,07,19,00,43,15.90
2015,07,19,00,44,15.80
2015,07,19,00,45,15.80
2015,07,19,00,46,15.80
2015,07,19,00,47,15.80
2015,07,19,00,48,15.80
2015,07,19,00,49,15.80
2015,07,19,00,50,15.80
2015,07,19,00,51,15.80
2015,07,19,00,52,15.80
2015,07,19,00,53,15.80
2015,07,19,00,54,15.80
2015,07,19,00,55,15.80
2015,07,19,00,56,15.70
2015,07,19,00,57,15.70
2015,07,19,00,58,15.70
2015,07,19,00,59,15.70
2015,07,19,01,00,15.70
2015,07,19,01,01,15.60
2015,07,19,01,02,15.60
2015,07,19,01,03,15.60
2015,07,19,01,04,15.50
2015,07,19,01,05,15.50
2015,07,19,01,06,15.50
2015,07,19,01,07,15.40
2015,07,19,01,08,15.40
2015,07,19,01,09,15.40
2015,07,19,01,10,15.40
2015,07,19,01,11,15.30
2015,07,19,01,12,15.30
2015,07,19,01,13,15.30
2015,07,19,01,14,15.30
2015,07,19,01,15,15.30
2015,07,19,01,16,15.30
2015,07,19,01,17,15.30
2015,07,19,01,18,15.30
2015,07,19,01,19,15.20
2015,07,19,01,20,15.20
2015,07,19,01,21,15.20
2015,07,19,01,22,15.20
2015,07,19,01,23,15.20
2015,07,19,01,24,15.20
2015,07,19,01,25,15.20
2015,07,19,01,26,15.20
2015,07,19,01,27,15.20
2015,07,19,01,28,15.20
2015,07,19,01,29,15.20
2015,07,19,01,30,15.20
2015,07,19,01,31,15.20
2015,07,19,01,32,15.20
2015,07,19,01,33,15.10
2015,07,19,01,34,15.10
2015,07,19,01,35,15.10
2015,07,19,01,36,15.10
2015,07,19,01,37,15.10
2015,07,19,01,38,15.10
2015,07,19,01,39,15.10
2015,07,19,01,40,15.10
2015,07,19,01,41,15.10
2015,07,19,01,42,15.10
2015,07,19,01,43,15.10
2015,07,19,01,44,15.10
2015,07,19,01,45,15.10
2015,07,19,01,46,15.10
2015,07,19,01,47,15.10
2015,07,19,01,48,15.10
2015,07,19,01,49,15.10
2015,07,19,01,50,15.10
2015,07,19,01,51,15.10
2015,07,19,01,52,15.10
2015,07,19,01,53,15.10
2015,07,19,01,54,15.20
2015,07,19,01,55,15.20
2015,07,19,01,56,15.20
2015,07,19,01,57,15.20
2015,07,19,01,58,15.20
2015,07,19,01,59,15.20
2015,07,19,02,00,15.30
2015,07,19,02,01,15.30
2015,07,19,02,02,15.30
2015,07,19,02,03,15.30
2015,07,19,02,04,15.30
2015,07,19,02,05,15.30
2015,07,19,02,06,15.30
2015,07,19,02,07,15.30
2015,07,19,02,08,15.30
2015,07,19,02,09,15.30
2015,07,19,02,10,15.30
2015,07,19,02,11,15.30
2015,07,19,02,12,15.30
2015,07,19,02,13,15.30
2015,07,19,02,14,15.30
2015,07,19,02,15,15.30
2015,07,19,02,16,15.40
2015,07,19,02,17,15.40
2015,07,19,02,18,15.40
2015,07,19,02,19,15.40
2015,07,19,02,20,15.30
2015,07,19,02,21,15.30
2015,07,19,02,22,15.30
2015,07,19,02,23,15.30
2015,07,19,02,24,15.30
2015,07,19,02,25,15.30
2015,07,19,02,26,15.20
2015,07,19,02,27,15.20
2015,07,19,02,28,15.20
2015,07,19,02,29,15.20
2015,07,19,02,30,15.20
2015,07,19,02,31,15.20
2015,07,19,02,32,15.10
2015,07,19,02,33,15.10
2015,07,19,02,34,15.10
2015,07,19,02,35,15.10
2015,07,19,02,36,15.00
2015,07,19,02,37,15.00
2015,07,19,02,38,15.00
2015,07,19,02,39,14.90
2015,07,19,02,40,14.90
2015,07,19,02,41,14.90
2015,07,19,02,42,14.90
2015,07,19,02,43,14.80
2015,07,19,02,44,14.80
2015,07,19,02,45,14.80
2015,07,19,02,46,14.70
2015,07,19,02,47,14.70
2015,07,19,02,48,14.70
2015,07,19,02,49,14.70
2015,07,19,02,50,14.60
2015,07,19,02,51,14.60
2015,07,19,02,52,14.60
2015,07,19,02,53,14.60
2015,07,19,02,54,14.60
2015,07,19,02,55,14.60
2015,07,19,02,56,14.60
2015,07,19,02,57,14.50
2015,07,19,02,58,14.50
2015,07,19,02,59,14.50
2015,07,19,03,00,14.50
2015,07,19,03,01,14.50
2015,07,19,03,02,14.50
2015,07,19,03,03,14.50
2015,07,19,03,04,14.50
2015,07,19,03,05,14.50
2015,07,19,03,06,14.50
2015,07,19,03,07,14.50
2015,07,19,03,08,14.50
2015,07,19,03,09,14.60
2015,07,19,03,10,14.60
2015,07,19,03,11,14.60
2015,07,19,03,12,14.70
2015,07,19,03,13,14.70
2015,07,19,03,14,14.70
2015,07,19,03,15,14.70
2015,07,19,03,16,14.70
2015,07,19,03,17,14.70
2015,07,19,03,18,14.70
2015,07,19,03,19,14.80
2015,07,19,03,20,14.80
2015,07,19,03,21,14.80
2015,07,19,03,22,14.80
2015,07,19,03,23,14.80
2015,07,19,03,24,14.80
2015,07,19,03,25,14.80
2015,07,19,03,26,14.80
2015,07,19,03,27,14.80
2015,07,19,03,28,14.70
2015,07,19,03,29,14.70
2015,07,19,03,30,14.70
2015,07,19,03,31,14.70
2015,07,19,03,32,14.70
2015,07,19,03,33,14.70
2015,07,19,03,34,14.70
2015,07,19,03,35,14.70
2015,07,19,03,36,14.70
2015,07,19,03,37,14.70
2015,07,19,03,38,14.70
2015,07,19,03,39,14.70
2015,07,19,03,40,14.70
2015,07,19,03,41,14.70
2015,07,19,03,42,14.70
2015,07,19,03,43,14.70
2015,07,19,03,44,14.70
2015,07,19,03,45,14.60
2015,07,19,03,46,14.60
2015,07,19,03,47,14.60
2015,07,19,03,48,14.60
2015,07,19,03,49,14.60
2015,07,19,03,50,14.60
2015,07,19,03,51,14.60
2015,07,19,03,52,14.60
2015,07,19,03,53,14.60
2015,07,19,03,54,14.60
2015,07,19,03,55,14.60
2015,07,19,03,56,14.60
2015,07,19,03,57,14.60
2015,07,19,03,58,14.60
2015,07,19,03,59,14.60
2015,07,19,04,00,14.60
2015,07,19,04,01,14.60
2015,07,19,04,02,14.50
2015,07,19,04,03,14.50
2015,07,19,04,04,14.50
2015,07,19,04,05,14.50
2015,07,19,04,06,14.50
2015,07,19,04,07,14.50
2015,07,19,04,08,14.50
2015,07,19,04,09,14.40
2015,07,19,04,10,14.40
2015,07,19,04,11,14.40
2015,07,19,04,12,14.40
2015,07,19,04,13,14.40
2015,07,19,04,14,14.40
2015,07,19,04,15,14.40
2015,07,19,04,16,14.40
2015,07,19,04,17,14.30
2015,07,19,04,18,14.30
2015,07,19,04,19,14.30
2015,07,19,04,20,14.30
2015,07,19,04,21,14.30
2015,07,19,04,22,14.30
2015,07,19,04,23,14.30
2015,07,19,04,24,14.20
2015,07,19,04,25,14.20
2015,07,19,04,26,14.20
2015,07,19,04,27,14.20
2015,07,19,04,28,14.20
2015,07,19,04,29,14.20
2015,07,19,04,30,14.20
2015,07,19,04,31,14.20
2015,07,19,04,32,14.20
2015,07,19,04,33,14.10
2015,07,19,04,34,14.10
2015,07,19,04,35,14.10
2015,07,19,04,36,14.10
2015,07,19,04,37,14.10
2015,07,19,04,38,14.10
2015,07,19,04,39,14.10
2015,07,19,04,40,14.00
2015,07,19,04,41,14.10
2015,07,19,04,42,14.00
2015,07,19,04,43,14.00
2015,07,19,04,44,14.00
2015,07,19,04,45,14.00
2015,07,19,04,46,14.00
2015,07,19,04,47,14.00
2015,07,19,04,48,14.00
2015,07,19,04,49,14.10
2015,07,19,04,50,14.10
2015,07,19,04,51,14.10
2015,07,19,04,52,14.10
2015,07,19,04,53,14.10
2015,07,19,04,54,14.10
2015,07,19,04,55,14.10
2015,07,19,04,56,14.10
2015,07,19,04,57,14.10
2015,07,19,04,58,14.10
2015,07,19,04,59,14.10
2015,07,19,05,00,14.10
2015,07,19,05,01,14.10
2015,07,19,05,02,14.10
2015,07,19,05,03,14.10
2015,07,19,05,04,14.20
2015,07,19,05,05,14.20
2015,07,19,05,06,14.20
2015,07,19,05,07,14.20
2015,07,19,05,08,14.20
2015,07,19,05,09,14.20
2015,07,19,05,10,14.20
2015,07,19,05,11,14.20
2015,07,19,05,12,14.20
2015,07,19,05,13,14.20
2015,07,19,05,14,14.20
2015,07,19,05,15,14.20
2015,07,19,05,16,14.20
2015,07,19,05,17,14.20
2015,07,19,05,18,14.20
2015,07,19,05,19,14.20
2015,07,19,05,20,14.20
2015,07,19,05,21,14.20
2015,07,19,05,22,14.20
2015,07,19,05,23,14.20
2015,07,19,05,24,14.20
2015,07,19,05,25,14.20
2015,07,19,05,26,14.20
2015,07,19,05,27,14.20
2015,07,19,05,28,14.20
2015,07,19,05,29,14.20
2015,07,19,05,30,14.30
2015,07,19,05,31,14.30
2015,07,19,05,32,14.30
2015,07,19,05,33,14.30
2015,07,19,05,34,14.30
2015,07,19,05,35,14.30
2015,07,19,05,36,14.30
2015,07,19,05,37,14.30
2015,07,19,05,38,14.30
2015,07,19,05,39,14.30
2015,07,19,05,40,14.30
2015,07,19,05,41,14.30
2015,07,19,05,42,14.30
2015,07,19,05,43,14.30
2015,07,19,05,44,14.30
2015,07,19,05,45,14.30
2015,07,19,05,46,14.30
2015,07,19,05,47,14.30
2015,07,19,05,48,14.30
2015,07,19,05,49,14.30
2015,07,19,05,50,14.30
2015,07,19,05,51,14.30
2015,07,19,05,52,14.30
2015,07,19,05,53,14.30
2015,07,19,05,54,14.30
2015,07,19,05,55,14.30
2015,07,19,05,56,14.30
2015,07,19,05,57,14.30
2015,07,19,05,58,14.40
2015,07,19,05,59,14.40
2015,07,19,06,00,14.40
2015,07,19,06,01,14.40
2015,07,19,06,02,14.50
2015,07,19,06,03,14.50
2015,07,19,06,04,14.50
2015,07,19,06,05,14.60
2015,07,19,06,06,14.60
2015,07,19,06,07,14.60
2015,07,19,06,08,14.70
2015,07,19,06,09,14.70
2015,07,19,06,10,14.80
2015,07,19,06,11,14.80
2015,07,19,06,12,14.90
2015,07,19,06,13,15.00
2015,07,19,06,14,15.00
2015,07,19,06,15,15.10
2015,07,19,06,16,15.10
2015,07,19,06,17,15.20
2015,07,19,06,18,15.20
2015,07,19,06,19,15.30
2015,07,19,06,20,15.30
2015,07,19,06,21,15.40
2015,07,19,06,22,15.40
2015,07,19,06,23,15.50
2015,07,19,06,24,15.50
2015,07,19,06,25,15.60
2015,07,19,06,26,15.70
2015,07,19,06,27,15.80
2015,07,19,06,28,15.90
2015,07,19,06,29,16.00
2015,07,19,06,30,16.10
2015,07,19,06,31,16.10
2015,07,19,06,32,16.20
2015,07,19,06,33,16.20
2015,07,19,06,34,16.20
2015,07,19,06,35,16.30
2015,07,19,06,36,16.30
2015,07,19,06,37,16.30
2015,07,19,06,38,16.30
2015,07,19,06,39,16.40
2015,07,19,06,40,16.40
2015,07,19,06,41,16.40
2015,07,19,06,42,16.40
2015,07,19,06,43,16.40
2015,07,19,06,44,16.40
2015,07,19,06,45,16.40
2015,07,19,06,46,16.50
2015,07,19,06,47,16.50
2015,07,19,06,48,16.60
2015,07,19,06,49,16.60
2015,07,19,06,50,16.70
2015,07,19,06,51,16.80
2015,07,19,06,52,16.70
2015,07,19,06,53,16.60
2015,07,19,06,54,16.50
2015,07,19,06,55,16.40
2015,07,19,06,56,16.20
2015,07,19,06,57,16.10
2015,07,19,06,58,16.00
2015,07,19,06,59,15.90
2015,07,19,07,00,15.90
2015,07,19,07,01,15.90
2015,07,19,07,02,15.80
2015,07,19,07,03,15.80
2015,07,19,07,04,15.80
2015,07,19,07,05,15.90
2015,07,19,07,06,15.90
2015,07,19,07,07,15.90
2015,07,19,07,08,16.00
2015,07,19,07,09,16.00
2015,07,19,07,10,16.00
2015,07,19,07,11,16.10
2015,07,19,07,12,16.20
2015,07,19,07,13,16.20
2015,07,19,07,14,16.30
2015,07,19,07,15,16.40
2015,07,19,07,16,16.40
2015,07,19,07,17,16.50
2015,07,19,07,18,16.50
2015,07,19,07,19,16.60
2015,07,19,07,20,16.60
2015,07,19,07,21,16.60
2015,07,19,07,22,16.60
2015,07,19,07,23,16.70
2015,07,19,07,24,16.80
2015,07,19,07,25,16.80
2015,07,19,07,26,16.90
2015,07,19,07,27,17.00
2015,07,19,07,28,17.00
2015,07,19,07,29,17.10
2015,07,19,07,30,17.20
2015,07,19,07,31,17.30
2015,07,19,07,32,17.30
2015,07,19,07,33,17.40
2015,07,19,07,34,17.50
2015,07,19,07,35,17.60
2015,07,19,07,36,17.70
2015,07,19,07,37,17.80
2015,07,19,07,38,17.80
2015,07,19,07,39,17.90
2015,07,19,07,40,18.00
2015,07,19,07,41,18.10
2015,07,19,07,42,18.20
2015,07,19,07,43,18.30
2015,07,19,07,44,18.40
2015,07,19,07,45,18.60
2015,07,19,07,46,18.70
2015,07,19,07,47,18.80
2015,07,19,07,48,18.90
2015,07,19,07,49,18.90
2015,07,19,07,50,18.90
2015,07,19,07,51,18.90
2015,07,19,07,52,18.90
2015,07,19,07,53,18.80
2015,07,19,07,54,18.70
2015,07,19,07,55,18.60
2015,07,19,07,56,18.60
2015,07,19,07,57,18.50
2015,07,19,07,58,18.50
2015,07,19,07,59,18.50
2015,07,19,08,00,18.60
2015,07,19,08,01,18.60
2015,07,19,08,02,18.70
2015,07,19,08,03,18.80
2015,07,19,08,04,18.80
2015,07,19,08,05,18.80
2015,07,19,08,06,18.90
2015,07,19,08,07,18.90
2015,07,19,08,08,18.90
2015,07,19,08,09,19.00
2015,07,19,08,10,19.00
2015,07,19,08,11,19.10
2015,07,19,08,12,19.20
2015,07,19,08,13,19.40
2015,07,19,08,14,19.50
2015,07,19,08,15,19.60
2015,07,19,08,16,19.70
2015,07,19,08,17,19.70
2015,07,19,08,18,19.80
2015,07,19,08,19,20.00
2015,07,19,08,20,20.00
2015,07,19,08,21,20.10
2015,07,19,08,22,20.10
2015,07,19,08,23,20.20
2015,07,19,08,24,20.20
2015,07,19,08,25,20.30
2015,07,19,08,26,20.40
2015,07,19,08,27,20.50
2015,07,19,08,28,20.60
2015,07,19,08,29,20.70
2015,07,19,08,30,20.80
2015,07,19,08,31,20.80
2015,07,19,08,32,20.80
2015,07,19,08,33,20.80
2015,07,19,08,34,20.80
2015,07,19,08,35,20.80
2015,07,19,08,36,20.90
2015,07,19,08,37,20.90
2015,07,19,08,38,20.90
2015,07,19,08,39,20.90
2015,07,19,08,40,20.90
2015,07,19,08,41,20.80
2015,07,19,08,42,20.80
2015,07,19,08,43,20.80
2015,07,19,08,44,20.80
2015,07,19,08,45,20.70
2015,07,19,08,46,20.70
2015,07,19,08,47,20.70
2015,07,19,08,48,20.60
2015,07,19,08,49,20.50
2015,07,19,08,50,20.40
2015,07,19,08,51,20.40
2015,07,19,08,52,20.30
2015,07,19,08,53,20.30
2015,07,19,08,54,20.20
2015,07,19,08,55,20.20
2015,07,19,08,56,20.10
2015,07,19,08,57,20.10
2015,07,19,08,58,20.10
2015,07,19,08,59,20.10
2015,07,19,09,00,20.00
2015,07,19,09,01,20.00
2015,07,19,09,02,20.00
2015,07,19,09,03,20.00
2015,07,19,09,04,19.90
2015,07,19,09,05,19.90
2015,07,19,09,06,19.90
2015,07,19,09,07,19.90
2015,07,19,09,08,19.90
2015,07,19,09,09,19.90
2015,07,19,09,10,19.90
2015,07,19,09,11,19.90
2015,07,19,09,12,19.80
2015,07,19,09,13,19.80
2015,07,19,09,14,19.80
2015,07,19,09,15,19.80
2015,07,19,09,16,19.80
2015,07,19,09,17,19.80
2015,07,19,09,18,19.70
2015,07,19,09,19,19.70
2015,07,19,09,20,19.70
2015,07,19,09,21,19.70
2015,07,19,09,22,19.60
2015,07,19,09,23,19.60
2015,07,19,09,24,19.50
2015,07,19,09,25,19.50
2015,07,19,09,26,19.50
2015,07,19,09,27,19.50
2015,07,19,09,28,19.50
2015,07,19,09,29,19.50
2015,07,19,09,30,19.50
2015,07,19,09,31,19.60
2015,07,19,09,32,19.60
2015,07,19,09,33,19.60
2015,07,19,09,34,19.60
2015,07,19,09,35,19.60
2015,07,19,09,36,19.50
2015,07,19,09,37,19.50
2015,07,19,09,38,19.50
2015,07,19,09,39,19.60
2015,07,19,09,40,19.60
2015,07,19,09,41,19.70
2015,07,19,09,42,19.70
2015,07,19,09,43,19.80
2015,07,19,09,44,19.80
2015,07,19,09,45,19.90
2015,07,19,09,46,19.80
2015,07,19,09,47,19.70
2015,07,19,09,48,19.50
2015,07,19,09,49,19.40
2015,07,19,09,50,19.30
2015,07,19,09,51,19.20
2015,07,19,09,52,19.10
2015,07,19,09,53,18.90
2015,07,19,09,54,18.80
2015,07,19,09,55,18.70
2015,07,19,09,56,18.60
2015,07,19,09,57,18.60
2015,07,19,09,58,18.60
2015,07,19,09,59,18.60
2015,07,19,10,00,18.70
2015,07,19,10,01,18.80
2015,07,19,10,02,18.80
2015,07,19,10,03,18.90
2015,07,19,10,04,18.90
2015,07,19,10,05,18.90
2015,07,19,10,06,19.00
2015,07,19,10,07,19.00
2015,07,19,10,08,19.00
2015,07,19,10,09,19.10
2015,07,19,10,10,19.10
2015,07,19,10,11,19.20
2015,07,19,10,12,19.20
2015,07,19,10,13,19.10
2015,07,19,10,14,19.10
2015,07,19,10,15,19.00
2015,07,19,10,16,18.90
2015,07,19,10,17,18.80
2015,07,19,10,18,18.80
2015,07,19,10,19,18.70
2015,07,19,10,20,18.70
2015,07,19,10,21,18.70
2015,07,19,10,22,18.60
2015,07,19,10,23,18.50
2015,07,19,10,24,18.50
2015,07,19,10,25,18.40
2015,07,19,10,26,18.40
2015,07,19,10,27,18.40
2015,07,19,10,28,18.40
2015,07,19,10,29,18.50
2015,07,19,10,30,18.50
2015,07,19,10,31,18.60
2015,07,19,10,32,18.70
2015,07,19,10,33,18.70
2015,07,19,10,34,18.70
2015,07,19,10,35,18.80
2015,07,19,10,36,18.80
2015,07,19,10,37,18.80
2015,07,19,10,38,18.90
2015,07,19,10,39,18.90
2015,07,19,10,40,19.00
2015,07,19,10,41,19.10
2015,07,19,10,42,19.20
2015,07,19,10,43,19.20
2015,07,19,10,44,19.20
2015,07,19,10,45,19.30
2015,07,19,10,46,19.20
2015,07,19,10,47,19.20
2015,07,19,10,48,19.20
2015,07,19,10,49,19.20
2015,07,19,10,50,19.20
2015,07,19,10,51,19.20
2015,07,19,10,52,19.20
2015,07,19,10,53,19.20
2015,07,19,10,54,19.30
2015,07,19,10,55,19.30
2015,07,19,10,56,19.20
2015,07,19,10,57,19.20
2015,07,19,10,58,19.20
2015,07,19,10,59,19.10
2015,07,19,11,00,19.00
2015,07,19,11,01,18.90
2015,07,19,11,02,18.90
2015,07,19,11,03,18.80
2015,07,19,11,04,18.80
2015,07,19,11,05,18.80
2015,07,19,11,06,18.80
2015,07,19,11,07,18.80
2015,07,19,11,08,18.80
2015,07,19,11,09,18.70
2015,07,19,11,10,18.60
2015,07,19,11,11,18.50
2015,07,19,11,12,18.40
2015,07,19,11,13,18.40
2015,07,19,11,14,18.40
2015,07,19,11,15,18.50
2015,07,19,11,16,18.70
2015,07,19,11,17,18.90
2015,07,19,11,18,19.10
2015,07,19,11,19,19.30
2015,07,19,11,20,19.60
2015,07,19,11,21,19.80
2015,07,19,11,22,19.90
2015,07,19,11,23,19.80
2015,07,19,11,24,19.80
2015,07,19,11,25,19.80
2015,07,19,11,26,19.80
2015,07,19,11,27,19.90
2015,07,19,11,28,20.00
2015,07,19,11,29,20.20
2015,07,19,11,30,20.40
2015,07,19,11,31,20.50
2015,07,19,11,32,20.50
2015,07,19,11,33,20.40
2015,07,19,11,34,20.30
2015,07,19,11,35,20.30
2015,07,19,11,36,20.10
2015,07,19,11,37,19.90
2015,07,19,11,38,19.80
2015,07,19,11,39,19.70
2015,07,19,11,40,19.60
2015,07,19,11,41,19.60
2015,07,19,11,42,19.70
2015,07,19,11,43,19.70
2015,07,19,11,44,19.60
2015,07,19,11,45,19.60
2015,07,19,11,46,19.60
2015,07,19,11,47,19.70
2015,07,19,11,48,19.70
2015,07,19,11,49,19.70
2015,07,19,11,50,19.70
2015,07,19,11,51,19.60
2015,07,19,11,52,19.60
2015,07,19,11,53,19.60
2015,07,19,11,54,19.70
2015,07,19,11,55,19.90
2015,07,19,11,56,20.20
2015,07,19,11,57,20.40
2015,07,19,11,58,20.70
2015,07,19,11,59,20.90
2015,07,19,12,00,21.00
2015,07,19,12,01,21.20
2015,07,19,12,02,21.30
2015,07,19,12,03,21.40
2015,07,19,12,04,21.50
2015,07,19,12,05,21.50
2015,07,19,12,06,21.60
2015,07,19,12,07,21.60
2015,07,19,12,08,21.70
2015,07,19,12,09,21.90
2015,07,19,12,10,22.00
2015,07,19,12,11,22.20
2015,07,19,12,12,22.30
2015,07,19,12,13,22.30
2015,07,19,12,14,22.10
2015,07,19,12,15,22.00
2015,07,19,12,16,21.90
2015,07,19,12,17,21.90
2015,07,19,12,18,22.00
2015,07,19,12,19,22.10
2015,07,19,12,20,22.20
2015,07,19,12,21,22.30
2015,07,19,12,22,22.30
2015,07,19,12,23,22.30
2015,07,19,12,24,22.20
2015,07,19,12,25,22.10
2015,07,19,12,26,22.00
2015,07,19,12,27,21.90
2015,07,19,12,28,21.80
2015,07,19,12,29,21.70
2015,07,19,12,30,21.60
2015,07,19,12,31,21.40
2015,07,19,12,32,21.20
2015,07,19,12,33,20.90
2015,07,19,12,34,20.80
2015,07,19,12,35,20.60
2015,07,19,12,36,20.50
2015,07,19,12,37,20.40
2015,07,19,12,38,20.40
2015,07,19,12,39,20.50
2015,07,19,12,40,20.60
2015,07,19,12,41,20.70
2015,07,19,12,42,20.90
2015,07,19,12,43,21.10
2015,07,19,12,44,21.30
2015,07,19,12,45,21.40
2015,07,19,12,46,21.50
2015,07,19,12,47,21.60
2015,07,19,12,48,21.60
2015,07,19,12,49,21.50
2015,07,19,12,50,21.40
2015,07,19,12,51,21.30
2015,07,19,12,52,21.30
2015,07,19,12,53,21.30
2015,07,19,12,54,21.30
2015,07,19,12,55,21.40
2015,07,19,12,56,21.50
2015,07,19,12,57,21.70
2015,07,19,12,58,21.80
2015,07,19,12,59,21.90
2015,07,19,13,00,22.10
2015,07,19,13,01,22.20
2015,07,19,13,02,22.30
2015,07,19,13,03,22.40
2015,07,19,13,04,22.50
2015,07,19,13,05,22.60
2015,07,19,13,06,22.60
2015,07,19,13,07,22.70
2015,07,19,13,08,22.80
2015,07,19,13,09,22.80
2015,07,19,13,10,22.90
2015,07,19,13,11,23.00
2015,07,19,13,12,23.00
2015,07,19,13,13,23.10
2015,07,19,13,14,23.20
2015,07,19,13,15,23.30
2015,07,19,13,16,23.40
2015,07,19,13,17,23.50
2015,07,19,13,18,23.60
2015,07,19,13,19,23.70
2015,07,19,13,20,23.70
2015,07,19,13,21,23.70
2015,07,19,13,22,23.70
2015,07,19,13,23,23.70
2015,07,19,13,24,23.70
2015,07,19,13,25,23.70
2015,07,19,13,26,23.70
2015,07,19,13,27,23.70
2015,07,19,13,28,23.70
2015,07,19,13,29,23.70
2015,07,19,13,30,23.70
2015,07,19,13,31,23.70
2015,07,19,13,32,23.70
2015,07,19,13,33,23.70
2015,07,19,13,34,23.70
2015,07,19,13,35,23.70
2015,07,19,13,36,23.70
2015,07,19,13,37,23.70
2015,07,19,13,38,23.80
2015,07,19,13,39,23.80
2015,07,19,13,40,23.80
2015,07,19,13,41,23.80
2015,07,19,13,42,23.80
2015,07,19,13,43,23.80
2015,07,19,13,44,23.80
2015,07,19,13,45,23.80
2015,07,19,13,46,23.90
2015,07,19,13,47,23.90
2015,07,19,13,48,23.90
2015,07,19,13,49,23.90
2015,07,19,13,50,23.90
2015,07,19,13,51,23.90
2015,07,19,13,52,23.80
2015,07,19,13,53,23.70
2015,07,19,13,54,23.70
2015,07,19,13,55,23.60
2015,07,19,13,56,23.50
2015,07,19,13,57,23.40
2015,07,19,13,58,23.30
2015,07,19,13,59,23.20
2015,07,19,14,00,23.10
2015,07,19,14,01,23.00
2015,07,19,14,02,22.90
2015,07,19,14,03,22.80
2015,07,19,14,04,22.80
2015,07,19,14,05,22.80
2015,07,19,14,06,22.90
2015,07,19,14,07,22.90
2015,07,19,14,08,23.00
2015,07,19,14,09,23.10
2015,07,19,14,10,23.20
2015,07,19,14,11,23.20
2015,07,19,14,12,23.30
2015,07,19,14,13,23.40
2015,07,19,14,14,23.40
2015,07,19,14,15,23.50
2015,07,19,14,16,23.60
2015,07,19,14,17,23.70
2015,07,19,14,18,23.80
2015,07,19,14,19,23.90
2015,07,19,14,20,24.00
2015,07,19,14,21,24.10
2015,07,19,14,22,24.20
2015,07,19,14,23,24.30
2015,07,19,14,24,24.40
2015,07,19,14,25,24.50
2015,07,19,14,26,24.50
2015,07,19,14,27,24.60
2015,07,19,14,28,24.60
2015,07,19,14,29,24.60
2015,07,19,14,30,24.60
2015,07,19,14,31,24.60
2015,07,19,14,32,24.50
2015,07,19,14,33,24.40
2015,07,19,14,34,24.20
2015,07,19,14,35,24.10
2015,07,19,14,36,23.90
2015,07,19,14,37,23.90
2015,07,19,14,38,23.80
2015,07,19,14,39,23.70
2015,07,19,14,40,23.60
2015,07,19,14,41,23.60
2015,07,19,14,42,23.50
2015,07,19,14,43,23.40
2015,07,19,14,44,23.40
2015,07,19,14,45,23.40
2015,07,19,14,46,23.40
2015,07,19,14,47,23.40
2015,07,19,14,48,23.30
2015,07,19,14,49,23.40
2015,07,19,14,50,23.40
2015,07,19,14,51,23.50
2015,07,19,14,52,23.60
2015,07,19,14,53,23.60
2015,07,19,14,54,23.70
2015,07,19,14,55,23.70
2015,07,19,14,56,23.80
2015,07,19,14,57,23.80
2015,07,19,14,58,23.80
2015,07,19,14,59,23.80
2015,07,19,15,00,23.80
2015,07,19,15,01,23.80
2015,07,19,15,02,23.80
2015,07,19,15,03,23.80
2015,07,19,15,04,23.80
2015,07,19,15,05,23.80
2015,07,19,15,06,23.80
2015,07,19,15,07,23.90
2015,07,19,15,08,24.00
2015,07,19,15,09,24.10
2015,07,19,15,10,24.10
2015,07,19,15,11,24.20
2015,07,19,15,12,24.30
2015,07,19,15,13,24.40
2015,07,19,15,14,24.50
2015,07,19,15,15,24.60
2015,07,19,15,16,24.70
2015,07,19,15,17,24.80
2015,07,19,15,18,24.90
2015,07,19,15,19,25.00
2015,07,19,15,20,25.10
2015,07,19,15,21,25.20
2015,07,19,15,22,25.30
2015,07,19,15,23,25.30
2015,07,19,15,24,25.40
2015,07,19,15,25,25.40
2015,07,19,15,26,25.30
2015,07,19,15,27,25.30
2015,07,19,15,28,25.30
2015,07,19,15,29,25.30
2015,07,19,15,30,25.20
2015,07,19,15,31,25.20
2015,07,19,15,32,25.20
2015,07,19,15,33,25.10
2015,07,19,15,34,25.10
2015,07,19,15,35,25.00
2015,07,19,15,36,25.00
2015,07,19,15,37,24.90
2015,07,19,15,38,24.80
2015,07,19,15,39,24.80
2015,07,19,15,40,24.80
2015,07,19,15,41,24.70
2015,07,19,15,42,24.60
2015,07,19,15,43,24.50
2015,07,19,15,44,24.30
2015,07,19,15,45,24.10
2015,07,19,15,46,23.90
2015,07,19,15,47,23.80
2015,07,19,15,48,23.60
2015,07,19,15,49,23.50
2015,07,19,15,50,23.40
2015,07,19,15,51,23.30
2015,07,19,15,52,23.30
2015,07,19,15,53,23.20
2015,07,19,15,54,23.20
2015,07,19,15,55,23.20
2015,07,19,15,56,23.10
2015,07,19,15,57,23.10
2015,07,19,15,58,23.10
2015,07,19,15,59,23.10
2015,07,19,16,00,23.10
2015,07,19,16,01,23.10
2015,07,19,16,02,23.10
2015,07,19,16,03,23.10
2015,07,19,16,04,23.00
2015,07,19,16,05,23.00
2015,07,19,16,06,23.00
2015,07,19,16,07,23.00
2015,07,19,16,08,22.90
2015,07,19,16,09,22.90
2015,07,19,16,10,22.90
2015,07,19,16,11,22.70
2015,07,19,16,12,22.50
2015,07,19,16,13,22.20
2015,07,19,16,14,21.90
2015,07,19,16,15,21.70
2015,07,19,16,16,21.50
2015,07,19,16,17,21.30
2015,07,19,16,18,21.20
2015,07,19,16,19,21.10
2015,07,19,16,20,21.10
2015,07,19,16,21,21.10
2015,07,19,16,22,21.10
2015,07,19,16,23,21.10
2015,07,19,16,24,21.00
2015,07,19,16,25,21.00
2015,07,19,16,26,21.00
2015,07,19,16,27,20.90
2015,07,19,16,28,20.90
2015,07,19,16,29,20.90
2015,07,19,16,30,20.90
2015,07,19,16,31,20.90
2015,07,19,16,32,21.00
2015,07,19,16,33,21.00
2015,07,19,16,34,21.10
2015,07,19,16,35,21.20
2015,07,19,16,36,21.30
2015,07,19,16,37,21.50
2015,07,19,16,38,21.70
2015,07,19,16,39,21.90
2015,07,19,16,40,22.10
2015,07,19,16,41,22.40
2015,07,19,16,42,22.90
2015,07,19,16,43,23.40
2015,07,19,16,44,23.90
2015,07,19,16,45,24.40
2015,07,19,16,46,24.80
2015,07,19,16,47,25.20
2015,07,19,16,48,25.50
2015,07,19,16,49,25.90
2015,07,19,16,50,26.10
2015,07,19,16,51,26.30
2015,07,19,16,52,26.50
2015,07,19,16,53,26.70
2015,07,19,16,54,26.80
2015,07,19,16,55,27.10
2015,07,19,16,56,27.20
2015,07,19,16,57,27.30
2015,07,19,16,58,27.30
2015,07,19,16,59,27.40
2015,07,19,17,00,27.50
2015,07,19,17,01,27.50
2015,07,19,17,02,27.50
2015,07,19,17,03,27.60
2015,07,19,17,04,27.50
2015,07,19,17,05,27.50
2015,07,19,17,06,27.40
2015,07,19,17,07,27.50
2015,07,19,17,08,27.50
2015,07,19,17,09,27.50
2015,07,19,17,10,27.60
2015,07,19,17,11,27.60
2015,07,19,17,12,27.50
2015,07,19,17,13,27.50
2015,07,19,17,14,27.40
2015,07,19,17,15,27.40
2015,07,19,17,16,27.40
2015,07,19,17,17,27.40
2015,07,19,17,18,27.50
2015,07,19,17,19,27.50