Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,1.00
2012,03,25,00,01,1.00
2012,03,25,00,02,1.00
2012,03,25,00,03,1.00
2012,03,25,00,04,0.90
2012,03,25,00,05,0.90
2012,03,25,00,06,0.90
2012,03,25,00,07,0.90
2012,03,25,00,08,0.90
2012,03,25,00,09,0.90
2012,03,25,00,10,0.90
2012,03,25,00,11,0.80
2012,03,25,00,12,0.80
2012,03,25,00,13,0.80
2012,03,25,00,14,0.80
2012,03,25,00,15,0.80
2012,03,25,00,16,0.80
2012,03,25,00,17,0.80
2012,03,25,00,18,0.80
2012,03,25,00,19,0.80
2012,03,25,00,20,0.80
2012,03,25,00,21,0.80
2012,03,25,00,22,0.70
2012,03,25,00,23,0.70
2012,03,25,00,24,0.70
2012,03,25,00,25,0.70
2012,03,25,00,26,0.70
2012,03,25,00,27,0.70
2012,03,25,00,28,0.70
2012,03,25,00,29,0.70
2012,03,25,00,30,0.70
2012,03,25,00,31,0.60
2012,03,25,00,32,0.60
2012,03,25,00,33,0.60
2012,03,25,00,34,0.60
2012,03,25,00,35,0.60
2012,03,25,00,36,0.60
2012,03,25,00,37,0.60
2012,03,25,00,38,0.50
2012,03,25,00,39,0.50
2012,03,25,00,40,0.50
2012,03,25,00,41,0.50
2012,03,25,00,42,0.50
2012,03,25,00,43,0.50
2012,03,25,00,44,0.50
2012,03,25,00,45,0.40
2012,03,25,00,46,0.40
2012,03,25,00,47,0.40
2012,03,25,00,48,0.40
2012,03,25,00,49,0.40
2012,03,25,00,50,0.40
2012,03,25,00,51,0.40
2012,03,25,00,52,0.30
2012,03,25,00,53,0.30
2012,03,25,00,54,0.30
2012,03,25,00,55,0.30
2012,03,25,00,56,0.30
2012,03,25,00,57,0.30
2012,03,25,00,58,0.30
2012,03,25,00,59,0.30
2012,03,25,01,00,0.30
2012,03,25,01,01,0.30
2012,03,25,01,02,0.30
2012,03,25,01,03,0.30
2012,03,25,01,04,0.30
2012,03,25,01,05,0.20
2012,03,25,01,06,0.20
2012,03,25,01,07,0.20
2012,03,25,01,08,0.20
2012,03,25,01,09,0.20
2012,03,25,01,10,0.20
2012,03,25,01,11,0.20
2012,03,25,01,12,0.20
2012,03,25,01,13,0.10
2012,03,25,01,14,0.10
2012,03,25,01,15,0.10
2012,03,25,01,16,0.10
2012,03,25,01,17,0.10
2012,03,25,01,18,0.10
2012,03,25,01,19,0.10
2012,03,25,01,20,0.00
2012,03,25,01,21,0.00
2012,03,25,01,22,0.00
2012,03,25,01,23,0.00
2012,03,25,01,24,0.00
2012,03,25,01,25,0.00
2012,03,25,01,26,0.00
2012,03,25,01,27,0.00
2012,03,25,01,28,-0.10
2012,03,25,01,29,0.00
2012,03,25,01,30,-0.10
2012,03,25,01,31,-0.10
2012,03,25,01,32,-0.10
2012,03,25,01,33,-0.10
2012,03,25,01,34,-0.10
2012,03,25,01,35,-0.10
2012,03,25,01,36,-0.10
2012,03,25,01,37,-0.10
2012,03,25,01,38,-0.10
2012,03,25,01,39,-0.10
2012,03,25,01,40,-0.10
2012,03,25,01,41,0.00
2012,03,25,01,42,0.00
2012,03,25,01,43,0.00
2012,03,25,01,44,0.00
2012,03,25,01,45,0.10
2012,03,25,01,46,0.10
2012,03,25,01,47,0.10
2012,03,25,01,48,0.10
2012,03,25,01,49,0.10
2012,03,25,01,50,0.10
2012,03,25,01,51,0.10
2012,03,25,01,52,0.10
2012,03,25,01,53,0.10
2012,03,25,01,54,0.10
2012,03,25,01,55,0.10
2012,03,25,01,56,0.10
2012,03,25,01,57,0.10
2012,03,25,01,58,0.10
2012,03,25,01,59,0.10
2012,03,25,02,00,0.20
2012,03,25,02,01,0.20
2012,03,25,02,02,0.20
2012,03,25,02,03,0.20
2012,03,25,02,04,0.30
2012,03,25,02,05,0.30
2012,03,25,02,06,0.30
2012,03,25,02,07,0.30
2012,03,25,02,08,0.30
2012,03,25,02,09,0.30
2012,03,25,02,10,0.30
2012,03,25,02,11,0.30
2012,03,25,02,12,0.30
2012,03,25,02,13,0.30
2012,03,25,02,14,0.30
2012,03,25,02,15,0.30
2012,03,25,02,16,0.30
2012,03,25,02,17,0.30
2012,03,25,02,18,0.30
2012,03,25,02,19,0.30
2012,03,25,02,20,0.20
2012,03,25,02,21,0.20
2012,03,25,02,22,0.20
2012,03,25,02,23,0.20
2012,03,25,02,24,0.20
2012,03,25,02,25,0.20
2012,03,25,02,26,0.20
2012,03,25,02,27,0.20
2012,03,25,02,28,0.20
2012,03,25,02,29,0.10
2012,03,25,02,30,0.10
2012,03,25,02,31,0.10
2012,03,25,02,32,0.10
2012,03,25,02,33,0.10
2012,03,25,02,34,0.10
2012,03,25,02,35,0.00
2012,03,25,02,36,0.00
2012,03,25,02,37,0.00
2012,03,25,02,38,0.00
2012,03,25,02,39,-0.10
2012,03,25,02,40,-0.10
2012,03,25,02,41,-0.10
2012,03,25,02,42,-0.10
2012,03,25,02,43,-0.10
2012,03,25,02,44,-0.10
2012,03,25,02,45,-0.20
2012,03,25,02,46,-0.20
2012,03,25,02,47,-0.20
2012,03,25,02,48,-0.20
2012,03,25,02,49,-0.20
2012,03,25,02,50,-0.20
2012,03,25,02,51,-0.20
2012,03,25,02,52,-0.30
2012,03,25,02,53,-0.30
2012,03,25,02,54,-0.30
2012,03,25,02,55,-0.30
2012,03,25,02,56,-0.30
2012,03,25,02,57,-0.30
2012,03,25,02,58,-0.30
2012,03,25,02,59,-0.30
2012,03,25,03,00,-0.40
2012,03,25,03,01,-0.40
2012,03,25,03,02,-0.40
2012,03,25,03,03,-0.40
2012,03,25,03,04,-0.40
2012,03,25,03,05,-0.40
2012,03,25,03,06,-0.50
2012,03,25,03,07,-0.50
2012,03,25,03,08,-0.50
2012,03,25,03,09,-0.50
2012,03,25,03,10,-0.60
2012,03,25,03,11,-0.60
2012,03,25,03,12,-0.60
2012,03,25,03,13,-0.60
2012,03,25,03,14,-0.60
2012,03,25,03,15,-0.60
2012,03,25,03,16,-0.60
2012,03,25,03,17,-0.70
2012,03,25,03,18,-0.70
2012,03,25,03,19,-0.70
2012,03,25,03,20,-0.70
2012,03,25,03,21,-0.70
2012,03,25,03,22,-0.70
2012,03,25,03,23,-0.70
2012,03,25,03,24,-0.80
2012,03,25,03,25,-0.80
2012,03,25,03,26,-0.80
2012,03,25,03,27,-0.80
2012,03,25,03,28,-0.80
2012,03,25,03,29,-0.80
2012,03,25,03,30,-0.80
2012,03,25,03,31,-0.80
2012,03,25,03,32,-0.80
2012,03,25,03,33,-0.80
2012,03,25,03,34,-0.80
2012,03,25,03,35,-0.90
2012,03,25,03,36,-0.90
2012,03,25,03,37,-0.90
2012,03,25,03,38,-0.90
2012,03,25,03,39,-0.90
2012,03,25,03,40,-0.90
2012,03,25,03,41,-0.90
2012,03,25,03,42,-0.90
2012,03,25,03,43,-0.90
2012,03,25,03,44,-0.90
2012,03,25,03,45,-1.00
2012,03,25,03,46,-1.00
2012,03,25,03,47,-1.00
2012,03,25,03,48,-1.00
2012,03,25,03,49,-1.00
2012,03,25,03,50,-1.00
2012,03,25,03,51,-1.10
2012,03,25,03,52,-1.10
2012,03,25,03,53,-1.10
2012,03,25,03,54,-1.10
2012,03,25,03,55,-1.10
2012,03,25,03,56,-1.10
2012,03,25,03,57,-1.10
2012,03,25,03,58,-1.10
2012,03,25,03,59,-1.10
2012,03,25,04,00,-1.10
2012,03,25,04,01,-1.10
2012,03,25,04,02,-1.10
2012,03,25,04,03,-1.10
2012,03,25,04,04,-1.10
2012,03,25,04,05,-1.10
2012,03,25,04,06,-1.10
2012,03,25,04,07,-1.10
2012,03,25,04,08,-1.20
2012,03,25,04,09,-1.20
2012,03,25,04,10,-1.20
2012,03,25,04,11,-1.20
2012,03,25,04,12,-1.20
2012,03,25,04,13,-1.20
2012,03,25,04,14,-1.20
2012,03,25,04,15,-1.20
2012,03,25,04,16,-1.20
2012,03,25,04,17,-1.20
2012,03,25,04,18,-1.20
2012,03,25,04,19,-1.20
2012,03,25,04,20,-1.30
2012,03,25,04,21,-1.30
2012,03,25,04,22,-1.30
2012,03,25,04,23,-1.30
2012,03,25,04,24,-1.30
2012,03,25,04,25,-1.30
2012,03,25,04,26,-1.30
2012,03,25,04,27,-1.30
2012,03,25,04,28,-1.20
2012,03,25,04,29,-1.20
2012,03,25,04,30,-1.30
2012,03,25,04,31,-1.30
2012,03,25,04,32,-1.30
2012,03,25,04,33,-1.30
2012,03,25,04,34,-1.30
2012,03,25,04,35,-1.30
2012,03,25,04,36,-1.30
2012,03,25,04,37,-1.30
2012,03,25,04,38,-1.30
2012,03,25,04,39,-1.30
2012,03,25,04,40,-1.30
2012,03,25,04,41,-1.30
2012,03,25,04,42,-1.30
2012,03,25,04,43,-1.30
2012,03,25,04,44,-1.30
2012,03,25,04,45,-1.30
2012,03,25,04,46,-1.30
2012,03,25,04,47,-1.30
2012,03,25,04,48,-1.30
2012,03,25,04,49,-1.30
2012,03,25,04,50,-1.30
2012,03,25,04,51,-1.30
2012,03,25,04,52,-1.30
2012,03,25,04,53,-1.30
2012,03,25,04,54,-1.30
2012,03,25,04,55,-1.30
2012,03,25,04,56,-1.30
2012,03,25,04,57,-1.30
2012,03,25,04,58,-1.30
2012,03,25,04,59,-1.30
2012,03,25,05,00,-1.30
2012,03,25,05,01,-1.30
2012,03,25,05,02,-1.30
2012,03,25,05,03,-1.30
2012,03,25,05,04,-1.30
2012,03,25,05,05,-1.30
2012,03,25,05,06,-1.30
2012,03,25,05,07,-1.30
2012,03,25,05,08,-1.30
2012,03,25,05,09,-1.30
2012,03,25,05,10,-1.30
2012,03,25,05,11,-1.30
2012,03,25,05,12,-1.30
2012,03,25,05,13,-1.30
2012,03,25,05,14,-1.30
2012,03,25,05,15,-1.30
2012,03,25,05,16,-1.30
2012,03,25,05,17,-1.30
2012,03,25,05,18,-1.30
2012,03,25,05,19,-1.30
2012,03,25,05,20,-1.30
2012,03,25,05,21,-1.30
2012,03,25,05,22,-1.30
2012,03,25,05,23,-1.30
2012,03,25,05,24,-1.30
2012,03,25,05,25,-1.30
2012,03,25,05,26,-1.30
2012,03,25,05,27,-1.20
2012,03,25,05,28,-1.20
2012,03,25,05,29,-1.20
2012,03,25,05,30,-1.20
2012,03,25,05,31,-1.20
2012,03,25,05,32,-1.10
2012,03,25,05,33,-1.10
2012,03,25,05,34,-1.10
2012,03,25,05,35,-1.10
2012,03,25,05,36,-1.10
2012,03,25,05,37,-1.10
2012,03,25,05,38,-1.00
2012,03,25,05,39,-1.00
2012,03,25,05,40,-1.00
2012,03,25,05,41,-1.00
2012,03,25,05,42,-0.90
2012,03,25,05,43,-0.90
2012,03,25,05,44,-0.90
2012,03,25,05,45,-0.90
2012,03,25,05,46,-0.90
2012,03,25,05,47,-0.90
2012,03,25,05,48,-0.90
2012,03,25,05,49,-0.90
2012,03,25,05,50,-0.90
2012,03,25,05,51,-0.90
2012,03,25,05,52,-0.90
2012,03,25,05,53,-0.90
2012,03,25,05,54,-0.90
2012,03,25,05,55,-0.90
2012,03,25,05,56,-0.80
2012,03,25,05,57,-0.80
2012,03,25,05,58,-0.80
2012,03,25,05,59,-0.80
2012,03,25,06,00,-0.80
2012,03,25,06,01,-0.80
2012,03,25,06,02,-0.80
2012,03,25,06,03,-0.70
2012,03,25,06,04,-0.70
2012,03,25,06,05,-0.70
2012,03,25,06,06,-0.70
2012,03,25,06,07,-0.70
2012,03,25,06,08,-0.70
2012,03,25,06,09,-0.70
2012,03,25,06,10,-0.70
2012,03,25,06,11,-0.70
2012,03,25,06,12,-0.70
2012,03,25,06,13,-0.70
2012,03,25,06,14,-0.60
2012,03,25,06,15,-0.60
2012,03,25,06,16,-0.60
2012,03,25,06,17,-0.60
2012,03,25,06,18,-0.60
2012,03,25,06,19,-0.60
2012,03,25,06,20,-0.60
2012,03,25,06,21,-0.60
2012,03,25,06,22,-0.60
2012,03,25,06,23,-0.60
2012,03,25,06,24,-0.60
2012,03,25,06,25,-0.60
2012,03,25,06,26,-0.60
2012,03,25,06,27,-0.60
2012,03,25,06,28,-0.60
2012,03,25,06,29,-0.60
2012,03,25,06,30,-0.60
2012,03,25,06,31,-0.60
2012,03,25,06,32,-0.60
2012,03,25,06,33,-0.60
2012,03,25,06,34,-0.60
2012,03,25,06,35,-0.60
2012,03,25,06,36,-0.60
2012,03,25,06,37,-0.60
2012,03,25,06,38,-0.60
2012,03,25,06,39,-0.60
2012,03,25,06,40,-0.60
2012,03,25,06,41,-0.70
2012,03,25,06,42,-0.70
2012,03,25,06,43,-0.70
2012,03,25,06,44,-0.70
2012,03,25,06,45,-0.70
2012,03,25,06,46,-0.70
2012,03,25,06,47,-0.70
2012,03,25,06,48,-0.70
2012,03,25,06,49,-0.70
2012,03,25,06,50,-0.70
2012,03,25,06,51,-0.70
2012,03,25,06,52,-0.70
2012,03,25,06,53,-0.80
2012,03,25,06,54,-0.80
2012,03,25,06,55,-0.80
2012,03,25,06,56,-0.80
2012,03,25,06,57,-0.80
2012,03,25,06,58,-0.80
2012,03,25,06,59,-0.80
2012,03,25,07,00,-0.80
2012,03,25,07,01,-0.80
2012,03,25,07,02,-0.80
2012,03,25,07,03,-0.80
2012,03,25,07,04,-0.80
2012,03,25,07,05,-0.80
2012,03,25,07,06,-0.90
2012,03,25,07,07,-0.90
2012,03,25,07,08,-0.90
2012,03,25,07,09,-0.90
2012,03,25,07,10,-0.90
2012,03,25,07,11,-0.90
2012,03,25,07,12,-0.90
2012,03,25,07,13,-0.90
2012,03,25,07,14,-0.90
2012,03,25,07,15,-0.90
2012,03,25,07,16,-1.00
2012,03,25,07,17,-1.00
2012,03,25,07,18,-1.00
2012,03,25,07,19,-1.00
2012,03,25,07,20,-1.00
2012,03,25,07,21,-1.00
2012,03,25,07,22,-1.00
2012,03,25,07,23,-1.00
2012,03,25,07,24,-1.00
2012,03,25,07,25,-1.00
2012,03,25,07,26,-1.00
2012,03,25,07,27,-1.10
2012,03,25,07,28,-1.00
2012,03,25,07,29,-1.10
2012,03,25,07,30,-1.10
2012,03,25,07,31,-1.10
2012,03,25,07,32,-1.10
2012,03,25,07,33,-1.10
2012,03,25,07,34,-1.10
2012,03,25,07,35,-1.10
2012,03,25,07,36,-1.10
2012,03,25,07,37,-1.10
2012,03,25,07,38,-1.10
2012,03,25,07,39,-1.10
2012,03,25,07,40,-1.10
2012,03,25,07,41,-1.10
2012,03,25,07,42,-1.10
2012,03,25,07,43,-1.10
2012,03,25,07,44,-1.10
2012,03,25,07,45,-1.10
2012,03,25,07,46,-1.10
2012,03,25,07,47,-1.10
2012,03,25,07,48,-1.10
2012,03,25,07,49,-1.10
2012,03,25,07,50,-1.10
2012,03,25,07,51,-1.10
2012,03,25,07,52,-1.10
2012,03,25,07,53,-1.10
2012,03,25,07,54,-1.10
2012,03,25,07,55,-1.10
2012,03,25,07,56,-1.10
2012,03,25,07,57,-1.10
2012,03,25,07,58,-1.10
2012,03,25,07,59,-1.10
2012,03,25,08,00,-1.10
2012,03,25,08,01,-1.10
2012,03,25,08,02,-1.10
2012,03,25,08,03,-1.10
2012,03,25,08,04,-1.10
2012,03,25,08,05,-1.10
2012,03,25,08,06,-1.00
2012,03,25,08,07,-1.00
2012,03,25,08,08,-1.00
2012,03,25,08,09,-1.00
2012,03,25,08,10,-0.90
2012,03,25,08,11,-0.90
2012,03,25,08,12,-0.90
2012,03,25,08,13,-0.90
2012,03,25,08,14,-0.90
2012,03,25,08,15,-0.90
2012,03,25,08,16,-0.80
2012,03,25,08,17,-0.80
2012,03,25,08,18,-0.80
2012,03,25,08,19,-0.80
2012,03,25,08,20,-0.80
2012,03,25,08,21,-0.70
2012,03,25,08,22,-0.70
2012,03,25,08,23,-0.70
2012,03,25,08,24,-0.70
2012,03,25,08,25,-0.60
2012,03,25,08,26,-0.60
2012,03,25,08,27,-0.50
2012,03,25,08,28,-0.50
2012,03,25,08,29,-0.40
2012,03,25,08,30,-0.30
2012,03,25,08,31,-0.30
2012,03,25,08,32,-0.20
2012,03,25,08,33,-0.20
2012,03,25,08,34,-0.10
2012,03,25,08,35,0.00
2012,03,25,08,36,0.00
2012,03,25,08,37,0.10
2012,03,25,08,38,0.10
2012,03,25,08,39,0.20
2012,03,25,08,40,0.20
2012,03,25,08,41,0.30
2012,03,25,08,42,0.30
2012,03,25,08,43,0.40
2012,03,25,08,44,0.40
2012,03,25,08,45,0.50
2012,03,25,08,46,0.50
2012,03,25,08,47,0.60
2012,03,25,08,48,0.70
2012,03,25,08,49,0.70
2012,03,25,08,50,0.80
2012,03,25,08,51,0.80
2012,03,25,08,52,0.80
2012,03,25,08,53,0.90
2012,03,25,08,54,0.90
2012,03,25,08,55,0.90
2012,03,25,08,56,0.90
2012,03,25,08,57,0.90
2012,03,25,08,58,1.00
2012,03,25,08,59,1.00
2012,03,25,09,00,1.00
2012,03,25,09,01,1.10
2012,03,25,09,02,1.20
2012,03,25,09,03,1.20
2012,03,25,09,04,1.30
2012,03,25,09,05,1.30
2012,03,25,09,06,1.30
2012,03,25,09,07,1.30
2012,03,25,09,08,1.40
2012,03,25,09,09,1.50
2012,03,25,09,10,1.60
2012,03,25,09,11,1.60
2012,03,25,09,12,1.70
2012,03,25,09,13,1.70
2012,03,25,09,14,1.80
2012,03,25,09,15,1.80
2012,03,25,09,16,1.90
2012,03,25,09,17,1.90
2012,03,25,09,18,2.00
2012,03,25,09,19,2.10
2012,03,25,09,20,2.20
2012,03,25,09,21,2.30
2012,03,25,09,22,2.50
2012,03,25,09,23,2.60
2012,03,25,09,24,2.70
2012,03,25,09,25,2.90
2012,03,25,09,26,3.00
2012,03,25,09,27,3.10
2012,03,25,09,28,3.20
2012,03,25,09,29,3.20
2012,03,25,09,30,3.30
2012,03,25,09,31,3.30
2012,03,25,09,32,3.40
2012,03,25,09,33,3.50
2012,03,25,09,34,3.50
2012,03,25,09,35,3.50
2012,03,25,09,36,3.60
2012,03,25,09,37,3.60
2012,03,25,09,38,3.70
2012,03,25,09,39,3.70
2012,03,25,09,40,3.80
2012,03,25,09,41,3.90
2012,03,25,09,42,4.00
2012,03,25,09,43,4.00
2012,03,25,09,44,4.10
2012,03,25,09,45,4.20
2012,03,25,09,46,4.30
2012,03,25,09,47,4.50
2012,03,25,09,48,4.60
2012,03,25,09,49,4.70
2012,03,25,09,50,4.80
2012,03,25,09,51,4.90
2012,03,25,09,52,5.00
2012,03,25,09,53,5.10
2012,03,25,09,54,5.20
2012,03,25,09,55,5.30
2012,03,25,09,56,5.40
2012,03,25,09,57,5.50
2012,03,25,09,58,5.70
2012,03,25,09,59,5.80
2012,03,25,10,00,5.90
2012,03,25,10,01,5.90
2012,03,25,10,02,6.00
2012,03,25,10,03,6.00
2012,03,25,10,04,6.10
2012,03,25,10,05,6.20
2012,03,25,10,06,6.20
2012,03,25,10,07,6.30
2012,03,25,10,08,6.40
2012,03,25,10,09,6.40
2012,03,25,10,10,6.40
2012,03,25,10,11,6.50
2012,03,25,10,12,6.60
2012,03,25,10,13,6.60
2012,03,25,10,14,6.70
2012,03,25,10,15,6.70
2012,03,25,10,16,6.80
2012,03,25,10,17,6.80
2012,03,25,10,18,6.90
2012,03,25,10,19,7.00
2012,03,25,10,20,7.00
2012,03,25,10,21,7.10
2012,03,25,10,22,7.10
2012,03,25,10,23,7.20
2012,03,25,10,24,7.20
2012,03,25,10,25,7.30
2012,03,25,10,26,7.30
2012,03,25,10,27,7.40
2012,03,25,10,28,7.50
2012,03,25,10,29,7.50
2012,03,25,10,30,7.60
2012,03,25,10,31,7.70
2012,03,25,10,32,7.80
2012,03,25,10,33,7.90
2012,03,25,10,34,8.00
2012,03,25,10,35,8.10
2012,03,25,10,36,8.30
2012,03,25,10,37,8.30
2012,03,25,10,38,8.40
2012,03,25,10,39,8.40
2012,03,25,10,40,8.40
2012,03,25,10,41,8.40
2012,03,25,10,42,8.40
2012,03,25,10,43,8.50
2012,03,25,10,44,8.50
2012,03,25,10,45,8.50
2012,03,25,10,46,8.60
2012,03,25,10,47,8.70
2012,03,25,10,48,8.70
2012,03,25,10,49,8.80
2012,03,25,10,50,8.90
2012,03,25,10,51,9.00
2012,03,25,10,52,9.10
2012,03,25,10,53,9.10
2012,03,25,10,54,9.20
2012,03,25,10,55,9.10
2012,03,25,10,56,9.20
2012,03,25,10,57,9.20
2012,03,25,10,58,9.20
2012,03,25,10,59,9.30
2012,03,25,11,00,9.40
2012,03,25,11,01,9.40
2012,03,25,11,02,9.50
2012,03,25,11,03,9.50
2012,03,25,11,04,9.60
2012,03,25,11,05,9.60
2012,03,25,11,06,9.60
2012,03,25,11,07,9.70
2012,03,25,11,08,9.70
2012,03,25,11,09,9.70
2012,03,25,11,10,9.80
2012,03,25,11,11,9.80
2012,03,25,11,12,9.80
2012,03,25,11,13,9.80
2012,03,25,11,14,9.90
2012,03,25,11,15,10.00
2012,03,25,11,16,10.10
2012,03,25,11,17,10.10
2012,03,25,11,18,10.10
2012,03,25,11,19,10.10
2012,03,25,11,20,10.10
2012,03,25,11,21,10.10
2012,03,25,11,22,10.20
2012,03,25,11,23,10.20
2012,03,25,11,24,10.20
2012,03,25,11,25,10.20
2012,03,25,11,26,10.20
2012,03,25,11,27,10.30
2012,03,25,11,28,10.30
2012,03,25,11,29,10.30
2012,03,25,11,30,10.30
2012,03,25,11,31,10.30
2012,03,25,11,32,10.30
2012,03,25,11,33,10.30
2012,03,25,11,34,10.40
2012,03,25,11,35,10.50
2012,03,25,11,36,10.60
2012,03,25,11,37,10.70
2012,03,25,11,38,10.80
2012,03,25,11,39,10.90
2012,03,25,11,40,10.90
2012,03,25,11,41,11.00
2012,03,25,11,42,11.10
2012,03,25,11,43,11.10
2012,03,25,11,44,11.20
2012,03,25,11,45,11.20
2012,03,25,11,46,11.20
2012,03,25,11,47,11.30
2012,03,25,11,48,11.40
2012,03,25,11,49,11.40
2012,03,25,11,50,11.50
2012,03,25,11,51,11.60
2012,03,25,11,52,11.60
2012,03,25,11,53,11.70
2012,03,25,11,54,11.80
2012,03,25,11,55,11.80
2012,03,25,11,56,11.90
2012,03,25,11,57,12.00
2012,03,25,11,58,12.10
2012,03,25,11,59,12.20
2012,03,25,12,00,12.30
2012,03,25,12,01,12.50
2012,03,25,12,02,12.50
2012,03,25,12,03,12.60
2012,03,25,12,04,12.60
2012,03,25,12,05,12.60
2012,03,25,12,06,12.70
2012,03,25,12,07,12.80
2012,03,25,12,08,12.90
2012,03,25,12,09,12.90
2012,03,25,12,10,13.00
2012,03,25,12,11,13.00
2012,03,25,12,12,13.10
2012,03,25,12,13,13.10
2012,03,25,12,14,13.20
2012,03,25,12,15,13.30
2012,03,25,12,16,13.30
2012,03,25,12,17,13.30
2012,03,25,12,18,13.30
2012,03,25,12,19,13.30
2012,03,25,12,20,13.30
2012,03,25,12,21,13.30
2012,03,25,12,22,13.40
2012,03,25,12,23,13.40
2012,03,25,12,24,13.50
2012,03,25,12,25,13.50
2012,03,25,12,26,13.50
2012,03,25,12,27,13.50
2012,03,25,12,28,13.50
2012,03,25,12,29,13.50
2012,03,25,12,30,13.60
2012,03,25,12,31,13.60
2012,03,25,12,32,13.60
2012,03,25,12,33,13.70
2012,03,25,12,34,13.70
2012,03,25,12,35,13.70
2012,03,25,12,36,13.80
2012,03,25,12,37,13.70
2012,03,25,12,38,13.70
2012,03,25,12,39,13.70
2012,03,25,12,40,13.70
2012,03,25,12,41,13.70
2012,03,25,12,42,13.80
2012,03,25,12,43,13.80
2012,03,25,12,44,13.80
2012,03,25,12,45,13.80
2012,03,25,12,46,13.80
2012,03,25,12,47,13.80
2012,03,25,12,48,13.80
2012,03,25,12,49,13.80
2012,03,25,12,50,13.90
2012,03,25,12,51,13.90
2012,03,25,12,52,14.00
2012,03,25,12,53,14.00
2012,03,25,12,54,14.10
2012,03,25,12,55,14.00
2012,03,25,12,56,14.00
2012,03,25,12,57,13.90
2012,03,25,12,58,14.00
2012,03,25,12,59,14.00
2012,03,25,13,00,14.10
2012,03,25,13,01,14.20
2012,03,25,13,02,14.20
2012,03,25,13,03,14.20
2012,03,25,13,04,14.10
2012,03,25,13,05,14.10
2012,03,25,13,06,14.20
2012,03,25,13,07,14.20
2012,03,25,13,08,14.30
2012,03,25,13,09,14.30
2012,03,25,13,10,14.20
2012,03,25,13,11,14.20
2012,03,25,13,12,14.20
2012,03,25,13,13,14.20
2012,03,25,13,14,14.20
2012,03,25,13,15,14.10
2012,03,25,13,16,14.10
2012,03,25,13,17,14.00
2012,03,25,13,18,14.00
2012,03,25,13,19,14.00
2012,03,25,13,20,14.00
2012,03,25,13,21,14.10
2012,03,25,13,22,14.20
2012,03,25,13,23,14.30
2012,03,25,13,24,14.40
2012,03,25,13,25,14.40
2012,03,25,13,26,14.40
2012,03,25,13,27,14.50
2012,03,25,13,28,14.50
2012,03,25,13,29,14.50
2012,03,25,13,30,14.50
2012,03,25,13,31,14.60
2012,03,25,13,32,14.70
2012,03,25,13,33,14.70
2012,03,25,13,34,14.80
2012,03,25,13,35,14.90
2012,03,25,13,36,15.00
2012,03,25,13,37,15.00
2012,03,25,13,38,14.80
2012,03,25,13,39,14.80
2012,03,25,13,40,14.70
2012,03,25,13,41,14.70
2012,03,25,13,42,14.60
2012,03,25,13,43,14.70
2012,03,25,13,44,14.70
2012,03,25,13,45,14.70
2012,03,25,13,46,14.70
2012,03,25,13,47,14.70
2012,03,25,13,48,14.80
2012,03,25,13,49,14.70
2012,03,25,13,50,14.70
2012,03,25,13,51,14.70
2012,03,25,13,52,14.70
2012,03,25,13,53,14.70
2012,03,25,13,54,14.70
2012,03,25,13,55,14.80
2012,03,25,13,56,15.00
2012,03,25,13,57,15.00
2012,03,25,13,58,15.00
2012,03,25,13,59,15.00
2012,03,25,14,00,15.00
2012,03,25,14,01,15.00
2012,03,25,14,02,14.90
2012,03,25,14,03,14.90
2012,03,25,14,04,15.00
2012,03,25,14,05,15.00
2012,03,25,14,06,15.00
2012,03,25,14,07,14.90
2012,03,25,14,08,14.90
2012,03,25,14,09,14.90
2012,03,25,14,10,15.00
2012,03,25,14,11,15.00
2012,03,25,14,12,15.00
2012,03,25,14,13,15.00
2012,03,25,14,14,15.00
2012,03,25,14,15,15.00
2012,03,25,14,16,15.10
2012,03,25,14,17,15.00
2012,03,25,14,18,15.00
2012,03,25,14,19,15.00
2012,03,25,14,20,15.00
2012,03,25,14,21,15.00
2012,03,25,14,22,15.00
2012,03,25,14,23,15.00
2012,03,25,14,24,15.00
2012,03,25,14,25,15.10
2012,03,25,14,26,15.20
2012,03,25,14,27,15.30
2012,03,25,14,28,15.30
2012,03,25,14,29,15.20
2012,03,25,14,30,15.20
2012,03,25,14,31,15.10
2012,03,25,14,32,15.00
2012,03,25,14,33,15.00
2012,03,25,14,34,15.00
2012,03,25,14,35,15.10
2012,03,25,14,36,15.20
2012,03,25,14,37,15.30
2012,03,25,14,38,15.30
2012,03,25,14,39,15.40
2012,03,25,14,40,15.40
2012,03,25,14,41,15.50
2012,03,25,14,42,15.50
2012,03,25,14,43,15.50
2012,03,25,14,44,15.50
2012,03,25,14,45,15.30
2012,03,25,14,46,15.30
2012,03,25,14,47,15.20
2012,03,25,14,48,15.20
2012,03,25,14,49,15.20
2012,03,25,14,50,15.20
2012,03,25,14,51,15.20
2012,03,25,14,52,15.20
2012,03,25,14,53,15.30
2012,03,25,14,54,15.30
2012,03,25,14,55,15.30
2012,03,25,14,56,15.20
2012,03,25,14,57,15.20
2012,03,25,14,58,15.20
2012,03,25,14,59,15.10
2012,03,25,15,00,15.00
2012,03,25,15,01,15.00
2012,03,25,15,02,15.00
2012,03,25,15,03,15.00
2012,03,25,15,04,15.00
2012,03,25,15,05,15.00
2012,03,25,15,06,15.00
2012,03,25,15,07,15.00
2012,03,25,15,08,15.00
2012,03,25,15,09,14.80
2012,03,25,15,10,14.80
2012,03,25,15,11,14.70
2012,03,25,15,12,14.70
2012,03,25,15,13,14.70
2012,03,25,15,14,14.70
2012,03,25,15,15,14.70
2012,03,25,15,16,14.70
2012,03,25,15,17,14.80
2012,03,25,15,18,14.80
2012,03,25,15,19,14.80
2012,03,25,15,20,14.80
2012,03,25,15,21,14.80
2012,03,25,15,22,14.80
2012,03,25,15,23,14.80
2012,03,25,15,24,14.90
2012,03,25,15,25,14.90
2012,03,25,15,26,14.90
2012,03,25,15,27,14.90
2012,03,25,15,28,14.80
2012,03,25,15,29,14.80
2012,03,25,15,30,14.80
2012,03,25,15,31,14.80
2012,03,25,15,32,14.80
2012,03,25,15,33,14.80
2012,03,25,15,34,14.90
2012,03,25,15,35,14.90
2012,03,25,15,36,15.00
2012,03,25,15,37,15.00
2012,03,25,15,38,15.00
2012,03,25,15,39,15.00
2012,03,25,15,40,15.00
2012,03,25,15,41,15.00
2012,03,25,15,42,15.00
2012,03,25,15,43,15.00
2012,03,25,15,44,15.00
2012,03,25,15,45,15.00
2012,03,25,15,46,15.00
2012,03,25,15,47,15.00
2012,03,25,15,48,15.00
2012,03,25,15,49,15.00
2012,03,25,15,50,15.00
2012,03,25,15,51,15.00
2012,03,25,15,52,15.00
2012,03,25,15,53,15.00
2012,03,25,15,54,15.00
2012,03,25,15,55,15.00
2012,03,25,15,56,15.00
2012,03,25,15,57,15.00
2012,03,25,15,58,15.00
2012,03,25,15,59,15.00
2012,03,25,16,00,15.00
2012,03,25,16,01,15.00
2012,03,25,16,02,15.00
2012,03,25,16,03,15.00
2012,03,25,16,04,15.00
2012,03,25,16,05,15.00
2012,03,25,16,06,15.00
2012,03,25,16,07,15.00
2012,03,25,16,08,15.10
2012,03,25,16,09,15.20
2012,03,25,16,10,15.20
2012,03,25,16,11,15.30
2012,03,25,16,12,15.30
2012,03,25,16,13,15.30
2012,03,25,16,14,15.30
2012,03,25,16,15,15.30
2012,03,25,16,16,15.20
2012,03,25,16,17,15.20
2012,03,25,16,18,15.30
2012,03,25,16,19,15.30
2012,03,25,16,20,15.40
2012,03,25,16,21,15.50
2012,03,25,16,22,15.50
2012,03,25,16,23,15.60
2012,03,25,16,24,15.60
2012,03,25,16,25,15.70
2012,03,25,16,26,15.70
2012,03,25,16,27,15.70
2012,03,25,16,28,15.70
2012,03,25,16,29,15.80
2012,03,25,16,30,15.80
2012,03,25,16,31,15.80
2012,03,25,16,32,15.70
2012,03,25,16,33,15.60
2012,03,25,16,34,15.60
2012,03,25,16,35,15.50
2012,03,25,16,36,15.50
2012,03,25,16,37,15.50
2012,03,25,16,38,15.50
2012,03,25,16,39,15.50
2012,03,25,16,40,15.40
2012,03,25,16,41,15.40
2012,03,25,16,42,15.40
2012,03,25,16,43,15.50
2012,03,25,16,44,15.50
2012,03,25,16,45,15.50
2012,03,25,16,46,15.50
2012,03,25,16,47,15.60
2012,03,25,16,48,15.60
2012,03,25,16,49,15.60
2012,03,25,16,50,15.60
2012,03,25,16,51,15.60
2012,03,25,16,52,15.70
2012,03,25,16,53,15.70
2012,03,25,16,54,15.70
2012,03,25,16,55,15.70
2012,03,25,16,56,15.60
2012,03,25,16,57,15.60
2012,03,25,16,58,15.50
2012,03,25,16,59,15.40
2012,03,25,17,00,15.40
2012,03,25,17,01,15.40
2012,03,25,17,02,15.30
2012,03,25,17,03,15.30
2012,03,25,17,04,15.20
2012,03,25,17,05,15.20
2012,03,25,17,06,15.20
2012,03,25,17,07,15.20
2012,03,25,17,08,15.20
2012,03,25,17,09,15.20
2012,03,25,17,10,15.20
2012,03,25,17,11,15.20
2012,03,25,17,12,15.10
2012,03,25,17,13,15.00
2012,03,25,17,14,15.00
2012,03,25,17,15,15.00
2012,03,25,17,16,15.00
2012,03,25,17,17,15.00
2012,03,25,17,18,15.00
2012,03,25,17,19,15.00
2012,03,25,17,20,15.00
2012,03,25,17,21,15.00
2012,03,25,17,22,15.00
2012,03,25,17,23,15.00
2012,03,25,17,24,15.00
2012,03,25,17,25,15.00
2012,03,25,17,26,15.10
2012,03,25,17,27,15.10
2012,03,25,17,28,15.10
2012,03,25,17,29,15.00
2012,03,25,17,30,15.00
2012,03,25,17,31,15.00
2012,03,25,17,32,15.00