Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,14.30
2014,07,10,00,01,14.30
2014,07,10,00,02,14.30
2014,07,10,00,03,14.30
2014,07,10,00,04,14.20
2014,07,10,00,05,14.20
2014,07,10,00,06,14.20
2014,07,10,00,07,14.20
2014,07,10,00,08,14.10
2014,07,10,00,09,14.10
2014,07,10,00,10,14.10
2014,07,10,00,11,14.10
2014,07,10,00,12,14.10
2014,07,10,00,13,14.10
2014,07,10,00,14,14.10
2014,07,10,00,15,14.10
2014,07,10,00,16,14.10
2014,07,10,00,17,14.20
2014,07,10,00,18,14.20
2014,07,10,00,19,14.20
2014,07,10,00,20,14.20
2014,07,10,00,21,14.20
2014,07,10,00,22,14.20
2014,07,10,00,23,14.20
2014,07,10,00,24,14.20
2014,07,10,00,25,14.20
2014,07,10,00,26,14.20
2014,07,10,00,27,14.20
2014,07,10,00,28,14.20
2014,07,10,00,29,14.20
2014,07,10,00,30,14.20
2014,07,10,00,31,14.10
2014,07,10,00,32,14.10
2014,07,10,00,33,14.00
2014,07,10,00,34,14.00
2014,07,10,00,35,13.90
2014,07,10,00,36,13.90
2014,07,10,00,37,13.90
2014,07,10,00,38,13.80
2014,07,10,00,39,13.80
2014,07,10,00,40,13.80
2014,07,10,00,41,13.80
2014,07,10,00,42,13.80
2014,07,10,00,43,13.70
2014,07,10,00,44,13.70
2014,07,10,00,45,13.70
2014,07,10,00,46,13.70
2014,07,10,00,47,13.60
2014,07,10,00,48,13.60
2014,07,10,00,49,13.50
2014,07,10,00,50,13.50
2014,07,10,00,51,13.50
2014,07,10,00,52,13.40
2014,07,10,00,53,13.40
2014,07,10,00,54,13.30
2014,07,10,00,55,13.30
2014,07,10,00,56,13.30
2014,07,10,00,57,13.20
2014,07,10,00,58,13.20
2014,07,10,00,59,13.20
2014,07,10,01,00,13.20
2014,07,10,01,01,13.10
2014,07,10,01,02,13.10
2014,07,10,01,03,13.10
2014,07,10,01,04,13.10
2014,07,10,01,05,13.00
2014,07,10,01,06,13.00
2014,07,10,01,07,13.00
2014,07,10,01,08,12.90
2014,07,10,01,09,12.90
2014,07,10,01,10,12.90
2014,07,10,01,11,12.90
2014,07,10,01,12,12.90
2014,07,10,01,13,12.80
2014,07,10,01,14,12.80
2014,07,10,01,15,12.80
2014,07,10,01,16,12.80
2014,07,10,01,17,12.80
2014,07,10,01,18,12.70
2014,07,10,01,19,12.70
2014,07,10,01,20,12.70
2014,07,10,01,21,12.70
2014,07,10,01,22,12.70
2014,07,10,01,23,12.70
2014,07,10,01,24,12.70
2014,07,10,01,25,12.70
2014,07,10,01,26,12.60
2014,07,10,01,27,12.60
2014,07,10,01,28,12.60
2014,07,10,01,29,12.60
2014,07,10,01,30,12.50
2014,07,10,01,31,12.50
2014,07,10,01,32,12.50
2014,07,10,01,33,12.50
2014,07,10,01,34,12.40
2014,07,10,01,35,12.40
2014,07,10,01,36,12.40
2014,07,10,01,37,12.40
2014,07,10,01,38,12.40
2014,07,10,01,39,12.40
2014,07,10,01,40,12.40
2014,07,10,01,41,12.30
2014,07,10,01,42,12.30
2014,07,10,01,43,12.30
2014,07,10,01,44,12.30
2014,07,10,01,45,12.30
2014,07,10,01,46,12.30
2014,07,10,01,47,12.30
2014,07,10,01,48,12.30
2014,07,10,01,49,12.30
2014,07,10,01,50,12.20
2014,07,10,01,51,12.20
2014,07,10,01,52,12.20
2014,07,10,01,53,12.20
2014,07,10,01,54,12.20
2014,07,10,01,55,12.20
2014,07,10,01,56,12.20
2014,07,10,01,57,12.10
2014,07,10,01,58,12.10
2014,07,10,01,59,12.10
2014,07,10,02,00,12.10
2014,07,10,02,01,12.10
2014,07,10,02,02,12.10
2014,07,10,02,03,12.10
2014,07,10,02,04,12.10
2014,07,10,02,05,12.00
2014,07,10,02,06,12.00
2014,07,10,02,07,12.00
2014,07,10,02,08,12.00
2014,07,10,02,09,12.00
2014,07,10,02,10,12.00
2014,07,10,02,11,12.00
2014,07,10,02,12,11.90
2014,07,10,02,13,11.90
2014,07,10,02,14,11.90
2014,07,10,02,15,11.90
2014,07,10,02,16,11.90
2014,07,10,02,17,11.90
2014,07,10,02,18,11.90
2014,07,10,02,19,11.90
2014,07,10,02,20,11.90
2014,07,10,02,21,11.90
2014,07,10,02,22,11.90
2014,07,10,02,23,11.90
2014,07,10,02,24,11.90
2014,07,10,02,25,11.90
2014,07,10,02,26,11.80
2014,07,10,02,27,11.80
2014,07,10,02,28,11.80
2014,07,10,02,29,11.80
2014,07,10,02,30,11.80
2014,07,10,02,31,11.80
2014,07,10,02,32,11.80
2014,07,10,02,33,11.80
2014,07,10,02,34,11.90
2014,07,10,02,35,11.90
2014,07,10,02,36,11.90
2014,07,10,02,37,11.90
2014,07,10,02,38,11.90
2014,07,10,02,39,11.90
2014,07,10,02,40,11.80
2014,07,10,02,41,11.80
2014,07,10,02,42,11.80
2014,07,10,02,43,11.80
2014,07,10,02,44,11.80
2014,07,10,02,45,11.80
2014,07,10,02,46,11.80
2014,07,10,02,47,11.80
2014,07,10,02,48,11.80
2014,07,10,02,49,11.80
2014,07,10,02,50,11.80
2014,07,10,02,51,11.80
2014,07,10,02,52,11.80
2014,07,10,02,53,11.80
2014,07,10,02,54,11.80
2014,07,10,02,55,11.70
2014,07,10,02,56,11.70
2014,07,10,02,57,11.70
2014,07,10,02,58,11.70
2014,07,10,02,59,11.70
2014,07,10,03,00,11.70
2014,07,10,03,01,11.70
2014,07,10,03,02,11.70
2014,07,10,03,03,11.70
2014,07,10,03,04,11.70
2014,07,10,03,05,11.70
2014,07,10,03,06,11.70
2014,07,10,03,07,11.70
2014,07,10,03,08,11.70
2014,07,10,03,09,11.70
2014,07,10,03,10,11.70
2014,07,10,03,11,11.70
2014,07,10,03,12,11.70
2014,07,10,03,13,11.70
2014,07,10,03,14,11.70
2014,07,10,03,15,11.70
2014,07,10,03,16,11.70
2014,07,10,03,17,11.70
2014,07,10,03,18,11.70
2014,07,10,03,19,11.70
2014,07,10,03,20,11.70
2014,07,10,03,21,11.70
2014,07,10,03,22,11.70
2014,07,10,03,23,11.70
2014,07,10,03,24,11.70
2014,07,10,03,25,11.70
2014,07,10,03,26,11.80
2014,07,10,03,27,11.80
2014,07,10,03,28,11.80
2014,07,10,03,29,11.80
2014,07,10,03,30,11.80
2014,07,10,03,31,11.80
2014,07,10,03,32,11.80
2014,07,10,03,33,11.80
2014,07,10,03,34,11.80
2014,07,10,03,35,11.80
2014,07,10,03,36,11.80
2014,07,10,03,37,11.80
2014,07,10,03,38,11.80
2014,07,10,03,39,11.80
2014,07,10,03,40,11.80
2014,07,10,03,41,11.80
2014,07,10,03,42,11.80
2014,07,10,03,43,11.80
2014,07,10,03,44,11.80
2014,07,10,03,45,11.80
2014,07,10,03,46,11.80
2014,07,10,03,47,11.80
2014,07,10,03,48,11.80
2014,07,10,03,49,11.80
2014,07,10,03,50,11.80
2014,07,10,03,51,11.80
2014,07,10,03,52,11.80
2014,07,10,03,53,11.80
2014,07,10,03,54,11.80
2014,07,10,03,55,11.80
2014,07,10,03,56,11.80
2014,07,10,03,57,11.80
2014,07,10,03,58,11.80
2014,07,10,03,59,11.80
2014,07,10,04,00,11.80
2014,07,10,04,01,11.80
2014,07,10,04,02,11.80
2014,07,10,04,03,11.80
2014,07,10,04,04,11.80
2014,07,10,04,05,11.80
2014,07,10,04,06,11.80
2014,07,10,04,07,11.80
2014,07,10,04,08,11.80
2014,07,10,04,09,11.80
2014,07,10,04,10,11.80
2014,07,10,04,11,11.80
2014,07,10,04,12,11.80
2014,07,10,04,13,11.80
2014,07,10,04,14,11.80
2014,07,10,04,15,11.80
2014,07,10,04,16,11.80
2014,07,10,04,17,11.80
2014,07,10,04,18,11.80
2014,07,10,04,19,11.90
2014,07,10,04,20,11.90
2014,07,10,04,21,11.90
2014,07,10,04,22,11.90
2014,07,10,04,23,11.90
2014,07,10,04,24,11.90
2014,07,10,04,25,11.90
2014,07,10,04,26,11.90
2014,07,10,04,27,11.90
2014,07,10,04,28,11.90
2014,07,10,04,29,11.90
2014,07,10,04,30,11.90
2014,07,10,04,31,11.90
2014,07,10,04,32,11.90
2014,07,10,04,33,11.90
2014,07,10,04,34,11.90
2014,07,10,04,35,11.90
2014,07,10,04,36,11.90
2014,07,10,04,37,11.90
2014,07,10,04,38,11.90
2014,07,10,04,39,11.90
2014,07,10,04,40,11.90
2014,07,10,04,41,11.90
2014,07,10,04,42,11.90
2014,07,10,04,43,11.90
2014,07,10,04,44,11.90
2014,07,10,04,45,11.90
2014,07,10,04,46,11.90
2014,07,10,04,47,11.90
2014,07,10,04,48,11.90
2014,07,10,04,49,11.90
2014,07,10,04,50,11.90
2014,07,10,04,51,11.90
2014,07,10,04,52,11.90
2014,07,10,04,53,12.00
2014,07,10,04,54,12.00
2014,07,10,04,55,12.00
2014,07,10,04,56,12.00
2014,07,10,04,57,12.00
2014,07,10,04,58,12.00
2014,07,10,04,59,12.00
2014,07,10,05,00,12.00
2014,07,10,05,01,12.10
2014,07,10,05,02,12.10
2014,07,10,05,03,12.00
2014,07,10,05,04,12.00
2014,07,10,05,05,12.00
2014,07,10,05,06,12.00
2014,07,10,05,07,12.10
2014,07,10,05,08,12.10
2014,07,10,05,09,12.00
2014,07,10,05,10,12.00
2014,07,10,05,11,12.10
2014,07,10,05,12,12.10
2014,07,10,05,13,12.10
2014,07,10,05,14,12.10
2014,07,10,05,15,12.10
2014,07,10,05,16,12.10
2014,07,10,05,17,12.10
2014,07,10,05,18,12.10
2014,07,10,05,19,12.10
2014,07,10,05,20,12.10
2014,07,10,05,21,12.10
2014,07,10,05,22,12.10
2014,07,10,05,23,12.10
2014,07,10,05,24,12.10
2014,07,10,05,25,12.10
2014,07,10,05,26,12.10
2014,07,10,05,27,12.10
2014,07,10,05,28,12.20
2014,07,10,05,29,12.20
2014,07,10,05,30,12.20
2014,07,10,05,31,12.20
2014,07,10,05,32,12.20
2014,07,10,05,33,12.20
2014,07,10,05,34,12.20
2014,07,10,05,35,12.20
2014,07,10,05,36,12.20
2014,07,10,05,37,12.20
2014,07,10,05,38,12.20
2014,07,10,05,39,12.20
2014,07,10,05,40,12.20
2014,07,10,05,41,12.20
2014,07,10,05,42,12.20
2014,07,10,05,43,12.20
2014,07,10,05,44,12.10
2014,07,10,05,45,12.10
2014,07,10,05,46,12.10
2014,07,10,05,47,12.10
2014,07,10,05,48,12.00
2014,07,10,05,49,12.00
2014,07,10,05,50,12.00
2014,07,10,05,51,11.90
2014,07,10,05,52,11.90
2014,07,10,05,53,11.90
2014,07,10,05,54,11.90
2014,07,10,05,55,11.80
2014,07,10,05,56,11.80
2014,07,10,05,57,11.80
2014,07,10,05,58,11.80
2014,07,10,05,59,11.80
2014,07,10,06,00,11.80
2014,07,10,06,01,11.80
2014,07,10,06,02,11.80
2014,07,10,06,03,11.80
2014,07,10,06,04,11.80
2014,07,10,06,05,11.80
2014,07,10,06,06,11.80
2014,07,10,06,07,11.80
2014,07,10,06,08,11.80
2014,07,10,06,09,11.80
2014,07,10,06,10,11.70
2014,07,10,06,11,11.70
2014,07,10,06,12,11.70
2014,07,10,06,13,11.70
2014,07,10,06,14,11.70
2014,07,10,06,15,11.70
2014,07,10,06,16,11.70
2014,07,10,06,17,11.70
2014,07,10,06,18,11.70
2014,07,10,06,19,11.80
2014,07,10,06,20,11.80
2014,07,10,06,21,11.80
2014,07,10,06,22,11.80
2014,07,10,06,23,11.80
2014,07,10,06,24,11.80
2014,07,10,06,25,11.80
2014,07,10,06,26,11.80
2014,07,10,06,27,11.80
2014,07,10,06,28,11.80
2014,07,10,06,29,11.80
2014,07,10,06,30,11.80
2014,07,10,06,31,11.80
2014,07,10,06,32,11.80
2014,07,10,06,33,11.90
2014,07,10,06,34,11.90
2014,07,10,06,35,11.90
2014,07,10,06,36,11.90
2014,07,10,06,37,11.90
2014,07,10,06,38,11.90
2014,07,10,06,39,11.90
2014,07,10,06,40,11.90
2014,07,10,06,41,11.90
2014,07,10,06,42,12.00
2014,07,10,06,43,12.00
2014,07,10,06,44,12.00
2014,07,10,06,45,12.00
2014,07,10,06,46,12.10
2014,07,10,06,47,12.10
2014,07,10,06,48,12.10
2014,07,10,06,49,12.10
2014,07,10,06,50,12.10
2014,07,10,06,51,12.20
2014,07,10,06,52,12.20
2014,07,10,06,53,12.20
2014,07,10,06,54,12.20
2014,07,10,06,55,12.20
2014,07,10,06,56,12.20
2014,07,10,06,57,12.20
2014,07,10,06,58,12.30
2014,07,10,06,59,12.30
2014,07,10,07,00,12.30
2014,07,10,07,01,12.30
2014,07,10,07,02,12.20
2014,07,10,07,03,12.30
2014,07,10,07,04,12.20
2014,07,10,07,05,12.20
2014,07,10,07,06,12.30
2014,07,10,07,07,12.30
2014,07,10,07,08,12.30
2014,07,10,07,09,12.30
2014,07,10,07,10,12.30
2014,07,10,07,11,12.30
2014,07,10,07,12,12.30
2014,07,10,07,13,12.30
2014,07,10,07,14,12.40
2014,07,10,07,15,12.40
2014,07,10,07,16,12.40
2014,07,10,07,17,12.40
2014,07,10,07,18,12.40
2014,07,10,07,19,12.40
2014,07,10,07,20,12.50
2014,07,10,07,21,12.50
2014,07,10,07,22,12.60
2014,07,10,07,23,12.60
2014,07,10,07,24,12.60
2014,07,10,07,25,12.60
2014,07,10,07,26,12.60
2014,07,10,07,27,12.60
2014,07,10,07,28,12.60
2014,07,10,07,29,12.60
2014,07,10,07,30,12.60
2014,07,10,07,31,12.60
2014,07,10,07,32,12.60
2014,07,10,07,33,12.70
2014,07,10,07,34,12.70
2014,07,10,07,35,12.70
2014,07,10,07,36,12.70
2014,07,10,07,37,12.70
2014,07,10,07,38,12.80
2014,07,10,07,39,12.80
2014,07,10,07,40,12.80
2014,07,10,07,41,12.80
2014,07,10,07,42,12.80
2014,07,10,07,43,12.80
2014,07,10,07,44,12.80
2014,07,10,07,45,12.80
2014,07,10,07,46,12.80
2014,07,10,07,47,12.80
2014,07,10,07,48,12.90
2014,07,10,07,49,12.90
2014,07,10,07,50,12.90
2014,07,10,07,51,12.90
2014,07,10,07,52,12.90
2014,07,10,07,53,12.90
2014,07,10,07,54,12.90
2014,07,10,07,55,12.90
2014,07,10,07,56,12.90
2014,07,10,07,57,13.00
2014,07,10,07,58,13.00
2014,07,10,07,59,13.10
2014,07,10,08,00,13.10
2014,07,10,08,01,13.10
2014,07,10,08,02,13.20
2014,07,10,08,03,13.30
2014,07,10,08,04,13.30
2014,07,10,08,05,13.40
2014,07,10,08,06,13.40
2014,07,10,08,07,13.40
2014,07,10,08,08,13.50
2014,07,10,08,09,13.50
2014,07,10,08,10,13.50
2014,07,10,08,11,13.50
2014,07,10,08,12,13.40
2014,07,10,08,13,13.40
2014,07,10,08,14,13.50
2014,07,10,08,15,13.50
2014,07,10,08,16,13.40
2014,07,10,08,17,13.50
2014,07,10,08,18,13.50
2014,07,10,08,19,13.60
2014,07,10,08,20,13.60
2014,07,10,08,21,13.60
2014,07,10,08,22,13.60
2014,07,10,08,23,13.60
2014,07,10,08,24,13.60
2014,07,10,08,25,13.60
2014,07,10,08,26,13.70
2014,07,10,08,27,13.70
2014,07,10,08,28,13.80
2014,07,10,08,29,13.80
2014,07,10,08,30,13.90
2014,07,10,08,31,13.90
2014,07,10,08,32,13.90
2014,07,10,08,33,13.90
2014,07,10,08,34,13.90
2014,07,10,08,35,13.80
2014,07,10,08,36,13.80
2014,07,10,08,37,13.80
2014,07,10,08,38,13.80
2014,07,10,08,39,13.80
2014,07,10,08,40,13.80
2014,07,10,08,41,13.70
2014,07,10,08,42,13.70
2014,07,10,08,43,13.70
2014,07,10,08,44,13.70
2014,07,10,08,45,13.70
2014,07,10,08,46,13.70
2014,07,10,08,47,13.70
2014,07,10,08,48,13.70
2014,07,10,08,49,13.70
2014,07,10,08,50,13.80
2014,07,10,08,51,13.80
2014,07,10,08,52,13.80
2014,07,10,08,53,13.70
2014,07,10,08,54,13.70
2014,07,10,08,55,13.70
2014,07,10,08,56,13.70
2014,07,10,08,57,13.70
2014,07,10,08,58,13.70
2014,07,10,08,59,13.70
2014,07,10,09,00,13.70
2014,07,10,09,01,13.70
2014,07,10,09,02,13.70
2014,07,10,09,03,13.80
2014,07,10,09,04,13.80
2014,07,10,09,05,13.80
2014,07,10,09,06,13.80
2014,07,10,09,07,13.80
2014,07,10,09,08,13.80
2014,07,10,09,09,13.80
2014,07,10,09,10,13.80
2014,07,10,09,11,13.80
2014,07,10,09,12,13.80
2014,07,10,09,13,13.80
2014,07,10,09,14,13.80
2014,07,10,23,32,13.30
2014,07,10,23,33,13.30
2014,07,10,23,34,13.30
2014,07,10,23,35,13.30
2014,07,10,23,36,13.30
2014,07,10,23,37,13.30
2014,07,10,23,38,13.30
2014,07,10,23,39,13.30
2014,07,10,23,40,13.20
2014,07,10,23,41,13.20
2014,07,10,23,42,13.20
2014,07,10,23,43,13.20
2014,07,10,23,44,13.20
2014,07,10,23,45,13.20
2014,07,10,23,46,13.10
2014,07,10,23,47,13.10
2014,07,10,23,48,13.10
2014,07,10,23,49,13.10
2014,07,10,23,50,13.10
2014,07,10,23,51,13.00
2014,07,10,23,52,13.00
2014,07,10,23,53,12.90
2014,07,10,23,54,12.90
2014,07,10,23,55,12.80
2014,07,10,23,56,12.80
2014,07,10,23,57,12.80
2014,07,10,23,58,12.80
2014,07,10,23,59,12.80
