Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,01,00,00,13.80
2020,10,01,00,01,13.80
2020,10,01,00,02,13.80
2020,10,01,00,03,13.80
2020,10,01,00,04,13.80
2020,10,01,00,05,13.80
2020,10,01,00,06,13.80
2020,10,01,00,07,13.80
2020,10,01,00,08,13.80
2020,10,01,00,09,13.80
2020,10,01,00,10,13.90
2020,10,01,00,11,13.90
2020,10,01,00,12,13.90
2020,10,01,00,13,13.90
2020,10,01,00,14,13.90
2020,10,01,00,15,13.90
2020,10,01,00,16,13.90
2020,10,01,00,17,13.90
2020,10,01,00,18,13.80
2020,10,01,00,19,13.80
2020,10,01,00,20,13.80
2020,10,01,00,21,13.80
2020,10,01,00,22,13.80
2020,10,01,00,23,13.80
2020,10,01,00,24,13.80
2020,10,01,00,25,13.80
2020,10,01,00,26,13.80
2020,10,01,00,27,13.80
2020,10,01,00,28,13.80
2020,10,01,00,29,13.80
2020,10,01,00,30,13.80
2020,10,01,00,31,13.80
2020,10,01,00,32,13.80
2020,10,01,00,33,13.70
2020,10,01,00,34,13.70
2020,10,01,00,35,13.70
2020,10,01,00,36,13.70
2020,10,01,00,37,13.70
2020,10,01,00,38,13.70
2020,10,01,00,39,13.70
2020,10,01,00,40,13.70
2020,10,01,00,41,13.70
2020,10,01,00,42,13.70
2020,10,01,00,43,13.70
2020,10,01,00,44,13.70
2020,10,01,00,45,13.70
2020,10,01,00,46,13.60
2020,10,01,00,47,13.60
2020,10,01,00,48,13.60
2020,10,01,00,49,13.60
2020,10,01,00,50,13.60
2020,10,01,00,51,13.60
2020,10,01,00,52,13.60
2020,10,01,00,53,13.60
2020,10,01,00,54,13.60
2020,10,01,00,55,13.60
2020,10,01,00,56,13.60
2020,10,01,00,57,13.60
2020,10,01,00,58,13.60
2020,10,01,00,59,13.60
2020,10,01,01,00,13.60
2020,10,01,01,01,13.60
2020,10,01,01,02,13.60
2020,10,01,01,03,13.60
2020,10,01,01,04,13.60
2020,10,01,01,05,13.60
2020,10,01,01,06,13.60
2020,10,01,01,07,13.60
2020,10,01,01,08,13.60
2020,10,01,01,09,13.60
2020,10,01,01,10,13.60
2020,10,01,01,11,13.50
2020,10,01,01,12,13.50
2020,10,01,01,13,13.50
2020,10,01,01,14,13.50
2020,10,01,01,15,13.50
2020,10,01,01,16,13.40
2020,10,01,01,17,13.40
2020,10,01,01,18,13.40
2020,10,01,01,19,13.40
2020,10,01,01,20,13.40
2020,10,01,01,21,13.40
2020,10,01,01,22,13.40
2020,10,01,01,23,13.40
2020,10,01,01,24,13.40
2020,10,01,01,25,13.40
2020,10,01,01,26,13.40
2020,10,01,01,27,13.40
2020,10,01,01,28,13.40
2020,10,01,01,29,13.40
2020,10,01,01,30,13.40
2020,10,01,01,31,13.40
2020,10,01,01,32,13.50
2020,10,01,01,33,13.40
2020,10,01,01,34,13.40
2020,10,01,01,35,13.40
2020,10,01,01,36,13.40
2020,10,01,01,37,13.40
2020,10,01,01,38,13.40
2020,10,01,01,39,13.40
2020,10,01,01,40,13.40
2020,10,01,01,41,13.40
2020,10,01,01,42,13.30
2020,10,01,01,43,13.30
2020,10,01,01,44,13.30
2020,10,01,01,45,13.30
2020,10,01,01,46,13.30
2020,10,01,01,47,13.30
2020,10,01,01,48,13.30
2020,10,01,01,49,13.40
2020,10,01,01,50,13.30
2020,10,01,01,51,13.30
2020,10,01,01,52,13.40
2020,10,01,01,53,13.40
2020,10,01,01,54,13.40
2020,10,01,01,55,13.40
2020,10,01,01,56,13.40
2020,10,01,01,57,13.40
2020,10,01,01,58,13.40
2020,10,01,01,59,13.30
2020,10,01,02,00,13.30
2020,10,01,02,01,13.30
2020,10,01,02,02,13.30
2020,10,01,02,03,13.30
2020,10,01,02,04,13.30
2020,10,01,02,05,13.30
2020,10,01,02,06,13.30
2020,10,01,02,07,13.30
2020,10,01,02,08,13.30
2020,10,01,02,09,13.30
2020,10,01,02,10,13.30
2020,10,01,02,11,13.30
2020,10,01,02,12,13.20
2020,10,01,02,13,13.20
2020,10,01,02,14,13.20
2020,10,01,02,15,13.20
2020,10,01,02,16,13.20
2020,10,01,02,17,13.20
2020,10,01,02,18,13.20
2020,10,01,02,19,13.20
2020,10,01,02,20,13.20
2020,10,01,02,21,13.20
2020,10,01,02,22,13.20
2020,10,01,02,23,13.20
2020,10,01,02,24,13.20
2020,10,01,02,25,13.20
2020,10,01,02,26,13.20
2020,10,01,02,27,13.20
2020,10,01,02,28,13.20
2020,10,01,02,29,13.20
2020,10,01,02,30,13.20
2020,10,01,02,31,13.20
2020,10,01,02,32,13.20
2020,10,01,02,33,13.20
2020,10,01,02,34,13.20
2020,10,01,02,35,13.20
2020,10,01,02,36,13.20
2020,10,01,02,37,13.20
2020,10,01,02,38,13.20
2020,10,01,02,39,13.20
2020,10,01,02,40,13.20
2020,10,01,02,41,13.20
2020,10,01,02,42,13.20
2020,10,01,02,43,13.20
2020,10,01,02,44,13.10
2020,10,01,02,45,13.10
2020,10,01,02,46,13.10
2020,10,01,02,47,13.10
2020,10,01,02,48,13.10
2020,10,01,02,49,13.10
2020,10,01,02,50,13.20
2020,10,01,02,51,13.20
2020,10,01,02,52,13.20
2020,10,01,02,53,13.20
2020,10,01,02,54,13.20
2020,10,01,02,55,13.20
2020,10,01,02,56,13.20
2020,10,01,02,57,13.20
2020,10,01,02,58,13.20
2020,10,01,02,59,13.20
2020,10,01,03,00,13.20
2020,10,01,03,01,13.20
2020,10,01,03,02,13.20
2020,10,01,03,03,13.20
2020,10,01,03,04,13.20
2020,10,01,03,05,13.20
2020,10,01,03,06,13.20
2020,10,01,03,07,13.20
2020,10,01,03,08,13.20
2020,10,01,03,09,13.20
2020,10,01,03,10,13.20
2020,10,01,03,11,13.10
2020,10,01,03,12,13.20
2020,10,01,03,13,13.10
2020,10,01,03,14,13.10
2020,10,01,03,15,13.20
2020,10,01,03,16,13.20
2020,10,01,03,17,13.20
2020,10,01,03,18,13.20
2020,10,01,03,19,13.20
2020,10,01,03,20,13.20
2020,10,01,03,21,13.20
2020,10,01,03,22,13.20
2020,10,01,03,23,13.20
2020,10,01,03,24,13.20
2020,10,01,03,25,13.20
2020,10,01,03,26,13.20
2020,10,01,03,27,13.20
2020,10,01,03,28,13.20
2020,10,01,03,29,13.20
2020,10,01,03,30,13.20
2020,10,01,03,31,13.20
2020,10,01,03,32,13.20
2020,10,01,03,33,13.20
2020,10,01,03,34,13.20
2020,10,01,03,35,13.20
2020,10,01,03,36,13.20
2020,10,01,03,37,13.30
2020,10,01,03,38,13.30
2020,10,01,03,39,13.30
2020,10,01,03,40,13.30
2020,10,01,03,41,13.30
2020,10,01,03,42,13.20
2020,10,01,03,43,13.20
2020,10,01,03,44,13.20
2020,10,01,03,45,13.20
2020,10,01,03,46,13.20
2020,10,01,03,47,13.10
2020,10,01,03,48,13.10
2020,10,01,03,49,13.10
2020,10,01,03,50,13.10
2020,10,01,03,51,13.10
2020,10,01,03,52,13.10
2020,10,01,03,53,13.10
2020,10,01,03,54,13.10
2020,10,01,03,55,13.10
2020,10,01,03,56,13.10
2020,10,01,03,57,13.10
2020,10,01,03,58,13.10
2020,10,01,03,59,13.00
2020,10,01,04,00,13.00
2020,10,01,04,01,13.10
2020,10,01,04,02,13.00
2020,10,01,04,03,13.00
2020,10,01,04,04,13.00
2020,10,01,04,05,13.00
2020,10,01,04,06,13.00
2020,10,01,04,07,13.00
2020,10,01,04,08,13.10
2020,10,01,04,09,13.10
2020,10,01,04,10,13.10
2020,10,01,04,11,13.10
2020,10,01,04,12,13.10
2020,10,01,04,13,13.10
2020,10,01,04,14,13.10
2020,10,01,04,15,13.10
2020,10,01,04,16,13.10
2020,10,01,04,17,13.10
2020,10,01,04,18,13.10
2020,10,01,04,19,13.20
2020,10,01,04,20,13.20
2020,10,01,04,21,13.20
2020,10,01,04,22,13.20
2020,10,01,04,23,13.20
2020,10,01,04,24,13.20
2020,10,01,04,25,13.20
2020,10,01,04,26,13.20
2020,10,01,04,27,13.20
2020,10,01,04,28,13.30
2020,10,01,04,29,13.30
2020,10,01,04,30,13.30
2020,10,01,04,31,13.30
2020,10,01,04,32,13.30
2020,10,01,04,33,13.30
2020,10,01,04,34,13.30
2020,10,01,04,35,13.20
2020,10,01,04,36,13.20
2020,10,01,04,37,13.20
2020,10,01,04,38,13.20
2020,10,01,04,39,13.20
2020,10,01,04,40,13.20
2020,10,01,04,41,13.20
2020,10,01,04,42,13.20
2020,10,01,04,43,13.20
2020,10,01,04,44,13.20
2020,10,01,04,45,13.20
2020,10,01,04,46,13.30
2020,10,01,04,47,13.30
2020,10,01,04,48,13.30
2020,10,01,04,49,13.30
2020,10,01,04,50,13.30
2020,10,01,04,51,13.30
2020,10,01,04,52,13.30
2020,10,01,04,53,13.30
2020,10,01,04,54,13.30
2020,10,01,04,55,13.30
2020,10,01,04,56,13.30
2020,10,01,04,57,13.30
2020,10,01,04,58,13.30
2020,10,01,04,59,13.30
2020,10,01,05,00,13.30
2020,10,01,05,01,13.20
2020,10,01,05,02,13.20
2020,10,01,05,03,13.20
2020,10,01,05,04,13.20
2020,10,01,05,05,13.20
2020,10,01,05,06,13.20
2020,10,01,05,07,13.30
2020,10,01,05,08,13.30
2020,10,01,05,09,13.30
2020,10,01,05,10,13.30
2020,10,01,05,11,13.30
2020,10,01,05,12,13.30
2020,10,01,05,13,13.30
2020,10,01,05,14,13.30
2020,10,01,05,15,13.30
2020,10,01,05,16,13.30
2020,10,01,05,17,13.30
2020,10,01,05,18,13.30
2020,10,01,05,19,13.30
2020,10,01,05,20,13.30
2020,10,01,05,21,13.20
2020,10,01,05,22,13.20
2020,10,01,05,23,13.20
2020,10,01,05,24,13.20
2020,10,01,05,25,13.20
2020,10,01,05,26,13.20
2020,10,01,05,27,13.20
2020,10,01,05,28,13.20
2020,10,01,05,29,13.20
2020,10,01,05,30,13.20
2020,10,01,05,31,13.20
2020,10,01,05,32,13.20
2020,10,01,05,33,13.20
2020,10,01,05,34,13.20
2020,10,01,05,35,13.20
2020,10,01,05,36,13.20
2020,10,01,05,37,13.20
2020,10,01,05,38,13.20
2020,10,01,05,39,13.20
2020,10,01,05,40,13.20
2020,10,01,05,41,13.20
2020,10,01,05,42,13.20
2020,10,01,05,43,13.20
2020,10,01,05,44,13.20
2020,10,01,05,45,13.20
2020,10,01,05,46,13.20
2020,10,01,05,47,13.20
2020,10,01,05,48,13.20
2020,10,01,05,49,13.30
2020,10,01,05,50,13.30
2020,10,01,05,51,13.30
2020,10,01,05,52,13.30
2020,10,01,05,53,13.30
2020,10,01,05,54,13.30
2020,10,01,05,55,13.30
2020,10,01,05,56,13.30
2020,10,01,05,57,13.30
2020,10,01,05,58,13.40
2020,10,01,05,59,13.40
2020,10,01,06,00,13.40
2020,10,01,06,01,13.40
2020,10,01,06,02,13.30
2020,10,01,06,03,13.30
2020,10,01,06,04,13.30
2020,10,01,06,05,13.30
2020,10,01,06,06,13.40
2020,10,01,06,07,13.40
2020,10,01,06,08,13.30
2020,10,01,06,09,13.30
2020,10,01,06,10,13.30
2020,10,01,06,11,13.30
2020,10,01,06,12,13.30
2020,10,01,06,13,13.30
2020,10,01,06,14,13.30
2020,10,01,06,15,13.30
2020,10,01,06,16,13.30
2020,10,01,06,17,13.30
2020,10,01,06,18,13.30
2020,10,01,06,19,13.30
2020,10,01,06,20,13.30
2020,10,01,06,21,13.30
2020,10,01,06,22,13.30
2020,10,01,06,23,13.20
2020,10,01,06,24,13.20
2020,10,01,06,25,13.20
2020,10,01,06,26,13.20
2020,10,01,06,27,13.20
2020,10,01,06,28,13.30
2020,10,01,06,29,13.30
2020,10,01,06,30,13.20
2020,10,01,06,31,13.20
2020,10,01,06,32,13.20
2020,10,01,06,33,13.20
2020,10,01,06,34,13.20
2020,10,01,06,35,13.20
2020,10,01,06,36,13.20
2020,10,01,06,37,13.20
2020,10,01,06,38,13.30
2020,10,01,06,39,13.30
2020,10,01,06,40,13.30
2020,10,01,06,41,13.30
2020,10,01,06,42,13.30
2020,10,01,06,43,13.30
2020,10,01,06,44,13.30
2020,10,01,06,45,13.30
2020,10,01,06,46,13.30
2020,10,01,06,47,13.30
2020,10,01,06,48,13.30
2020,10,01,06,49,13.30
2020,10,01,06,50,13.30
2020,10,01,06,51,13.30
2020,10,01,06,52,13.30
2020,10,01,06,53,13.30
2020,10,01,06,54,13.30
2020,10,01,06,55,13.30
2020,10,01,06,56,13.30
2020,10,01,06,57,13.30
2020,10,01,06,58,13.30
2020,10,01,06,59,13.30
2020,10,01,07,00,13.30
2020,10,01,07,01,13.20
2020,10,01,07,02,13.20
2020,10,01,07,03,13.20
2020,10,01,07,04,13.20
2020,10,01,07,05,13.20
2020,10,01,07,06,13.20
2020,10,01,07,07,13.20
2020,10,01,07,08,13.20
2020,10,01,07,09,13.20
2020,10,01,07,10,13.20
2020,10,01,07,11,13.20
2020,10,01,07,12,13.20
2020,10,01,07,13,13.20
2020,10,01,07,14,13.30
2020,10,01,07,15,13.30
2020,10,01,07,16,13.30
2020,10,01,07,17,13.30
2020,10,01,07,18,13.30
2020,10,01,07,19,13.30
2020,10,01,07,20,13.30
2020,10,01,07,21,13.30
2020,10,01,07,22,13.30
2020,10,01,07,23,13.30
2020,10,01,07,24,13.30
2020,10,01,07,25,13.30
2020,10,01,07,26,13.30
2020,10,01,07,27,13.30
2020,10,01,07,28,13.30
2020,10,01,07,29,13.30
2020,10,01,07,30,13.30
2020,10,01,07,31,13.30
2020,10,01,07,32,13.30
2020,10,01,07,33,13.30
2020,10,01,07,34,13.30
2020,10,01,07,35,13.40
2020,10,01,07,36,13.40
2020,10,01,07,37,13.40
2020,10,01,07,38,13.40
2020,10,01,07,39,13.40
2020,10,01,07,40,13.40
2020,10,01,07,41,13.40
2020,10,01,07,42,13.40
2020,10,01,07,43,13.40
2020,10,01,07,44,13.40
2020,10,01,07,45,13.40
2020,10,01,07,46,13.40
2020,10,01,07,47,13.40
2020,10,01,07,48,13.40
2020,10,01,07,49,13.50
2020,10,01,07,50,13.50
2020,10,01,07,51,13.50
2020,10,01,07,52,13.50
2020,10,01,07,53,13.50
2020,10,01,07,54,13.60
2020,10,01,07,55,13.60
2020,10,01,07,56,13.60
2020,10,01,07,57,13.60
2020,10,01,07,58,13.60
2020,10,01,07,59,13.60
2020,10,01,08,00,13.60
2020,10,01,08,01,13.60
2020,10,01,08,02,13.60
2020,10,01,08,03,13.60
2020,10,01,08,04,13.60
2020,10,01,08,05,13.60
2020,10,01,08,06,13.60
2020,10,01,08,07,13.70
2020,10,01,08,08,13.70
2020,10,01,08,09,13.70
2020,10,01,08,10,13.70
2020,10,01,08,11,13.70
2020,10,01,08,12,13.70
2020,10,01,08,13,13.70
2020,10,01,08,14,13.70
2020,10,01,08,15,13.70
2020,10,01,08,16,13.70
2020,10,01,08,17,13.70
2020,10,01,08,18,13.70
2020,10,01,08,19,13.70
2020,10,01,08,20,13.70
2020,10,01,08,21,13.70
2020,10,01,08,22,13.70
2020,10,01,08,23,13.70
2020,10,01,08,24,13.70
2020,10,01,08,25,13.70
2020,10,01,08,26,13.80
2020,10,01,08,27,13.80
2020,10,01,08,28,13.80
2020,10,01,08,29,13.80
2020,10,01,08,30,13.80
2020,10,01,08,31,13.80
2020,10,01,08,32,13.90
2020,10,01,08,33,13.90
2020,10,01,08,34,13.90
2020,10,01,08,35,14.00
2020,10,01,08,36,14.00
2020,10,01,08,37,14.00
2020,10,01,08,38,14.00
2020,10,01,08,39,14.10
2020,10,01,08,40,14.10
2020,10,01,08,41,14.10
2020,10,01,08,42,14.20
2020,10,01,08,43,14.20
2020,10,01,08,44,14.20
2020,10,01,08,45,14.20
2020,10,01,08,46,14.20
2020,10,01,08,47,14.30
2020,10,01,08,48,14.30
2020,10,01,08,49,14.30
2020,10,01,08,50,14.40
2020,10,01,08,51,14.40
2020,10,01,08,52,14.40
2020,10,01,08,53,14.40
2020,10,01,08,54,14.40
2020,10,01,08,55,14.40
2020,10,01,08,56,14.40
2020,10,01,08,57,14.40
2020,10,01,08,58,14.40
2020,10,01,08,59,14.50
2020,10,01,09,00,14.50
2020,10,01,09,01,14.50
2020,10,01,09,02,14.50
2020,10,01,09,03,14.50
2020,10,01,09,04,14.50
2020,10,01,09,05,14.60
2020,10,01,09,06,14.60
2020,10,01,09,07,14.60
2020,10,01,09,08,14.60
2020,10,01,09,09,14.60
2020,10,01,09,10,14.60
2020,10,01,09,11,14.60
2020,10,01,09,12,14.70
2020,10,01,09,13,14.70
2020,10,01,09,14,14.70
2020,10,01,09,15,14.70
2020,10,01,09,16,14.70
2020,10,01,09,17,14.70
2020,10,01,09,18,14.80
2020,10,01,09,19,14.80
2020,10,01,09,20,14.80
2020,10,01,09,21,14.80
2020,10,01,09,22,14.80
2020,10,01,09,23,14.90
2020,10,01,09,24,14.90
2020,10,01,09,25,14.90
2020,10,01,09,26,14.90
2020,10,01,09,27,14.90
2020,10,01,09,28,15.00
2020,10,01,09,29,15.00
2020,10,01,09,30,15.10
2020,10,01,09,31,15.10
2020,10,01,09,32,15.10
2020,10,01,09,33,15.10
2020,10,01,09,34,15.20
2020,10,01,09,35,15.20
2020,10,01,09,36,15.20
2020,10,01,09,37,15.20
2020,10,01,09,38,15.20
2020,10,01,09,39,15.30
2020,10,01,09,40,15.30
2020,10,01,09,41,15.30
2020,10,01,09,42,15.30
2020,10,01,09,43,15.30
2020,10,01,09,44,15.30
2020,10,01,09,45,15.30
2020,10,01,09,46,15.30
2020,10,01,09,47,15.30
2020,10,01,09,48,15.30
2020,10,01,09,49,15.40
2020,10,01,09,50,15.40
2020,10,01,09,51,15.40
2020,10,01,09,52,15.40
2020,10,01,09,53,15.40
2020,10,01,09,54,15.50
2020,10,01,09,55,15.50
2020,10,01,09,56,15.50
2020,10,01,09,57,15.60
2020,10,01,09,58,15.60
2020,10,01,09,59,15.70
2020,10,01,10,00,15.70
2020,10,01,10,01,15.80
2020,10,01,10,02,15.80
2020,10,01,10,03,15.80
2020,10,01,10,04,15.90
2020,10,01,10,05,15.90
2020,10,01,10,06,15.90
2020,10,01,10,07,15.90
2020,10,01,10,08,15.90
2020,10,01,10,09,15.90
2020,10,01,10,10,16.00
2020,10,01,10,11,16.00
2020,10,01,10,12,16.00
2020,10,01,10,13,15.90
2020,10,01,10,14,15.90
2020,10,01,10,15,15.90
2020,10,01,10,16,15.90
2020,10,01,10,17,15.90
2020,10,01,10,18,15.90
2020,10,01,10,19,15.90
2020,10,01,10,20,15.90
2020,10,01,10,21,15.90
2020,10,01,10,22,15.90
2020,10,01,10,23,16.00
2020,10,01,10,24,16.00
2020,10,01,10,25,16.00
2020,10,01,10,26,16.00
2020,10,01,10,27,16.10
2020,10,01,10,28,16.10
2020,10,01,10,29,16.20
2020,10,01,10,30,16.20
2020,10,01,10,31,16.20
2020,10,01,10,32,16.20
2020,10,01,10,33,16.20
2020,10,01,10,34,16.30
2020,10,01,10,35,16.30
2020,10,01,10,36,16.30
2020,10,01,10,37,16.30
2020,10,01,10,38,16.30
2020,10,01,10,39,16.40
2020,10,01,10,40,16.40
2020,10,01,10,41,16.50
2020,10,01,10,42,16.50
2020,10,01,10,43,16.60
2020,10,01,10,44,16.60
2020,10,01,10,45,16.60
2020,10,01,10,46,16.60
2020,10,01,10,47,16.60
2020,10,01,10,48,16.70
2020,10,01,10,49,16.80
2020,10,01,10,50,16.80
2020,10,01,10,51,16.80
2020,10,01,10,52,16.90
2020,10,01,10,53,16.90
2020,10,01,10,54,17.00
2020,10,01,10,55,17.10
2020,10,01,10,56,17.10
2020,10,01,10,57,17.20
2020,10,01,10,58,17.20
2020,10,01,10,59,17.20
2020,10,01,11,00,17.20
2020,10,01,11,01,17.20
2020,10,01,11,02,17.20
2020,10,01,11,03,17.30
2020,10,01,11,04,17.40
2020,10,01,11,05,17.40
2020,10,01,11,06,17.50
2020,10,01,11,07,17.60
2020,10,01,11,08,17.60
2020,10,01,11,09,17.60
2020,10,01,11,10,17.70
2020,10,01,11,11,17.70
2020,10,01,11,12,17.80
2020,10,01,11,13,17.80
2020,10,01,11,14,17.80
2020,10,01,11,15,17.80
2020,10,01,11,16,17.90
2020,10,01,11,17,17.90
2020,10,01,11,18,18.00
2020,10,01,11,19,18.10
2020,10,01,11,20,18.10
2020,10,01,11,21,18.20
2020,10,01,11,22,18.20
2020,10,01,11,23,18.20
2020,10,01,11,24,18.20
2020,10,01,11,25,18.30
2020,10,01,11,26,18.40
2020,10,01,11,27,18.40
2020,10,01,11,28,18.50
2020,10,01,11,29,18.50
2020,10,01,11,30,18.50
2020,10,01,11,31,18.50
2020,10,01,11,32,18.50
2020,10,01,11,33,18.50
2020,10,01,11,34,18.60
2020,10,01,11,35,18.70
2020,10,01,11,36,18.70
2020,10,01,11,37,18.70
2020,10,01,11,38,18.70
2020,10,01,11,39,18.70
2020,10,01,11,40,18.70
2020,10,01,11,41,18.70
2020,10,01,11,42,18.60
2020,10,01,11,43,18.60
2020,10,01,11,44,18.60
2020,10,01,11,45,18.60
2020,10,01,11,46,18.60
2020,10,01,11,47,18.60
2020,10,01,11,48,18.60
2020,10,01,11,49,18.60
2020,10,01,11,50,18.50
2020,10,01,11,51,18.50
2020,10,01,11,52,18.50
2020,10,01,11,53,18.60
2020,10,01,11,54,18.50
2020,10,01,11,55,18.50
2020,10,01,11,56,18.50
2020,10,01,11,57,18.60
2020,10,01,11,58,18.60
2020,10,01,11,59,18.50
2020,10,01,12,00,18.50
2020,10,01,12,01,18.50
2020,10,01,12,02,18.50
2020,10,01,12,03,18.50
2020,10,01,12,04,18.50
2020,10,01,12,05,18.50
2020,10,01,12,06,18.50
2020,10,01,12,07,18.50
2020,10,01,12,08,18.40
2020,10,01,12,09,18.40
2020,10,01,12,10,18.40
2020,10,01,12,11,18.30
2020,10,01,12,12,18.30
2020,10,01,12,13,18.30
2020,10,01,12,14,18.30
2020,10,01,12,15,18.30
2020,10,01,12,16,18.30
2020,10,01,12,17,18.30
2020,10,01,12,18,18.20
2020,10,01,12,19,18.20
2020,10,01,12,20,18.20
2020,10,01,12,21,18.20
2020,10,01,12,22,18.30
2020,10,01,12,23,18.30
2020,10,01,12,24,18.30
2020,10,01,12,25,18.30
2020,10,01,12,26,18.30
2020,10,01,12,27,18.30
2020,10,01,12,28,18.30
2020,10,01,12,29,18.40
2020,10,01,12,30,18.40
2020,10,01,12,31,18.40
2020,10,01,12,32,18.40
2020,10,01,12,33,18.40
2020,10,01,12,34,18.50
2020,10,01,12,35,18.50
2020,10,01,12,36,18.50
2020,10,01,12,37,18.60
2020,10,01,12,38,18.60
2020,10,01,12,39,18.70
2020,10,01,12,40,18.70
2020,10,01,12,41,18.70
2020,10,01,12,42,18.70
2020,10,01,12,43,18.70
2020,10,01,12,44,18.70
2020,10,01,12,45,18.70
2020,10,01,12,46,18.70
2020,10,01,12,47,18.70
2020,10,01,12,48,18.70
2020,10,01,12,49,18.70
2020,10,01,12,50,18.70
2020,10,01,12,51,18.70
2020,10,01,12,52,18.70
2020,10,01,12,53,18.70
2020,10,01,12,54,18.70
2020,10,01,12,55,18.70
2020,10,01,12,56,18.70
2020,10,01,12,57,18.70
2020,10,01,12,58,18.60
2020,10,01,12,59,18.70
2020,10,01,13,00,18.70
2020,10,01,13,01,18.70
2020,10,01,13,02,18.70
2020,10,01,13,03,18.70
2020,10,01,13,04,18.70
2020,10,01,13,05,18.70
2020,10,01,13,06,18.70
2020,10,01,13,07,18.70
2020,10,01,13,08,18.80
2020,10,01,13,09,18.80
2020,10,01,13,10,18.90
2020,10,01,13,11,18.90
2020,10,01,13,12,18.90
2020,10,01,13,13,18.90
2020,10,01,13,14,18.90
2020,10,01,13,15,18.90
2020,10,01,13,16,18.90
2020,10,01,13,17,18.90
2020,10,01,13,18,18.90
2020,10,01,13,19,18.90
2020,10,01,13,20,18.90
2020,10,01,13,21,18.90
2020,10,01,13,22,18.90
2020,10,01,13,23,18.90
2020,10,01,13,24,18.90
2020,10,01,13,25,19.00
2020,10,01,13,26,19.00
2020,10,01,13,27,19.00
2020,10,01,13,28,19.10
2020,10,01,13,29,19.10
2020,10,01,13,30,19.20
2020,10,01,13,31,19.20
2020,10,01,13,32,19.30
2020,10,01,13,33,19.30
2020,10,01,13,34,19.30
2020,10,01,13,35,19.30
2020,10,01,13,36,19.30
2020,10,01,13,37,19.30
2020,10,01,13,38,19.30
2020,10,01,13,39,19.30
2020,10,01,13,40,19.30
2020,10,01,13,41,19.40
2020,10,01,13,42,19.40
2020,10,01,13,43,19.50
2020,10,01,13,44,19.50
2020,10,01,13,45,19.60
2020,10,01,13,46,19.60
2020,10,01,13,47,19.60
2020,10,01,13,48,19.60
2020,10,01,13,49,19.70
2020,10,01,13,50,19.70
2020,10,01,13,51,19.70
2020,10,01,13,52,19.70
2020,10,01,13,53,19.70
2020,10,01,13,54,19.70
2020,10,01,13,55,19.70
2020,10,01,13,56,19.70
2020,10,01,13,57,19.70
2020,10,01,13,58,19.60
2020,10,01,13,59,19.70
2020,10,01,14,00,19.70
2020,10,01,14,01,19.70
2020,10,01,14,02,19.70
2020,10,01,14,03,19.80
2020,10,01,14,04,19.80
2020,10,01,14,05,19.80
2020,10,01,14,06,19.80
2020,10,01,14,07,19.80
2020,10,01,14,08,19.80
2020,10,01,14,09,19.80
2020,10,01,14,10,19.80
2020,10,01,14,11,19.70
2020,10,01,14,12,19.70
2020,10,01,14,13,19.70
2020,10,01,14,14,19.70
2020,10,01,14,15,19.70
2020,10,01,14,16,19.70
2020,10,01,14,17,19.70
2020,10,01,14,18,19.70
2020,10,01,14,19,19.70
2020,10,01,14,20,19.80
2020,10,01,14,21,19.80
2020,10,01,14,22,19.80
2020,10,01,14,23,19.80
2020,10,01,14,24,19.70
2020,10,01,14,25,19.70
2020,10,01,14,26,19.70
2020,10,01,14,27,19.70
2020,10,01,14,28,19.70
2020,10,01,14,29,19.70
2020,10,01,14,30,19.70
2020,10,01,14,31,19.70
2020,10,01,14,32,19.70
2020,10,01,14,33,19.60
2020,10,01,14,34,19.60
2020,10,01,14,35,19.60
2020,10,01,14,36,19.60
2020,10,01,14,37,19.70
2020,10,01,14,38,19.70
2020,10,01,14,39,19.70
2020,10,01,14,40,19.60
2020,10,01,14,41,19.60
2020,10,01,14,42,19.60
2020,10,01,14,43,19.60
2020,10,01,14,44,19.70
2020,10,01,14,45,19.70
2020,10,01,14,46,19.70
2020,10,01,14,47,19.70
2020,10,01,14,48,19.70
2020,10,01,14,49,19.70
2020,10,01,14,50,19.70
2020,10,01,14,51,19.60
2020,10,01,14,52,19.60
2020,10,01,14,53,19.70
2020,10,01,14,54,19.70
2020,10,01,14,55,19.70
2020,10,01,14,56,19.80
2020,10,01,14,57,19.80
2020,10,01,14,58,19.80
2020,10,01,14,59,19.80
2020,10,01,15,00,19.90
2020,10,01,15,01,19.90
2020,10,01,15,02,19.90
2020,10,01,15,03,19.90
2020,10,01,15,04,20.00
2020,10,01,15,05,20.00
2020,10,01,15,06,20.00
2020,10,01,15,07,19.90
2020,10,01,15,08,19.90
2020,10,01,15,09,19.90
2020,10,01,15,10,20.00
2020,10,01,15,11,20.00
2020,10,01,15,12,19.90
2020,10,01,15,13,19.90
2020,10,01,15,14,20.00
2020,10,01,15,15,20.00
2020,10,01,15,16,20.00
2020,10,01,15,17,20.10
2020,10,01,15,18,20.10
2020,10,01,15,19,20.10
2020,10,01,15,20,20.10
2020,10,01,15,21,20.00
2020,10,01,15,22,20.00
2020,10,01,15,23,20.00
2020,10,01,15,24,19.90
2020,10,01,15,25,19.90
2020,10,01,15,26,19.90
2020,10,01,15,27,19.90
2020,10,01,15,28,19.80
2020,10,01,15,29,19.70
2020,10,01,15,30,19.60
2020,10,01,15,31,19.50
2020,10,01,15,32,19.50
2020,10,01,15,33,19.40
2020,10,01,15,34,19.40
2020,10,01,15,35,19.40
2020,10,01,15,36,19.30
2020,10,01,15,37,19.30
2020,10,01,15,38,19.30
2020,10,01,15,39,19.30
2020,10,01,15,40,19.30
2020,10,01,15,41,19.30
2020,10,01,15,42,19.30
2020,10,01,15,43,19.30
2020,10,01,15,44,19.30
2020,10,01,15,45,19.20
2020,10,01,15,46,19.20
2020,10,01,15,47,19.20
2020,10,01,15,48,19.20
2020,10,01,15,49,19.20
2020,10,01,15,50,19.20
2020,10,01,15,51,19.20
2020,10,01,15,52,19.20
2020,10,01,15,53,19.20
2020,10,01,15,54,19.20
2020,10,01,15,55,19.20
2020,10,01,15,56,19.20
2020,10,01,15,57,19.20
2020,10,01,15,58,19.30
2020,10,01,15,59,19.30
2020,10,01,16,00,19.30
2020,10,01,16,01,19.40
2020,10,01,16,02,19.40
2020,10,01,16,03,19.40
2020,10,01,16,04,19.40
2020,10,01,16,05,19.30
2020,10,01,16,06,19.30
2020,10,01,16,07,19.30
2020,10,01,16,08,19.40
2020,10,01,16,09,19.30
2020,10,01,16,10,19.30
2020,10,01,16,11,19.30
2020,10,01,16,12,19.40
2020,10,01,16,13,19.40
2020,10,01,16,14,19.40
2020,10,01,16,15,19.40
2020,10,01,16,16,19.40
2020,10,01,16,17,19.40
2020,10,01,16,18,19.40
2020,10,01,16,19,19.30
2020,10,01,16,20,19.30
2020,10,01,16,21,19.30
2020,10,01,16,22,19.30
2020,10,01,16,23,19.30
2020,10,01,16,24,19.30
2020,10,01,16,25,19.30
2020,10,01,16,26,19.30
2020,10,01,16,27,19.30
2020,10,01,16,28,19.40
2020,10,01,16,29,19.40
2020,10,01,16,30,19.40
2020,10,01,16,31,19.40
2020,10,01,16,32,19.40
2020,10,01,16,33,19.50
2020,10,01,16,34,19.50
2020,10,01,16,35,19.50
2020,10,01,16,36,19.50
2020,10,01,16,37,19.60
2020,10,01,16,38,19.60
2020,10,01,16,39,19.60
2020,10,01,16,40,19.60
2020,10,01,16,41,19.60
2020,10,01,16,42,19.70
2020,10,01,16,43,19.70
2020,10,01,16,44,19.70
2020,10,01,16,45,19.70
2020,10,01,16,46,19.70
2020,10,01,16,47,19.70
2020,10,01,16,48,19.80
2020,10,01,16,49,19.80
2020,10,01,16,50,19.80
2020,10,01,16,51,19.80
2020,10,01,16,52,19.80
2020,10,01,16,53,19.80
2020,10,01,16,54,19.80
2020,10,01,16,55,19.80
2020,10,01,16,56,19.80
2020,10,01,16,57,19.80
2020,10,01,16,58,19.80
2020,10,01,16,59,19.80
2020,10,01,17,00,19.80
2020,10,01,17,01,19.80
2020,10,01,17,02,19.80
2020,10,01,17,03,19.80
2020,10,01,17,04,19.80
2020,10,01,17,05,19.80
2020,10,01,17,06,19.80
2020,10,01,17,07,19.70
2020,10,01,17,08,19.70
2020,10,01,17,09,19.70
2020,10,01,17,10,19.60
2020,10,01,17,11,19.60
2020,10,01,17,12,19.60
2020,10,01,17,13,19.50
2020,10,01,17,14,19.40
2020,10,01,17,15,19.40
2020,10,01,17,16,19.40
2020,10,01,17,17,19.40
2020,10,01,17,18,19.40
2020,10,01,17,19,19.40