Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,12,04,03,03,53.60
2012,12,04,03,04,55.50
2012,12,04,03,05,45.90
2012,12,04,03,06,48.80
2012,12,04,03,07,44.90
2012,12,04,03,08,32.30
2012,12,04,03,09,48.80
2012,12,04,03,10,48.20
2012,12,04,03,11,32.80
2012,12,04,03,12,20.30
2012,12,04,03,13,33.80
2012,12,04,03,14,46.90
2012,12,04,03,15,73.40
2012,12,04,03,16,38.50
2012,12,04,03,17,33.00
2012,12,04,03,18,42.50
2012,12,04,03,19,61.70
2012,12,04,03,20,41.70
2012,12,04,03,21,27.70
2012,12,04,03,22,33.20
2012,12,04,03,23,26.10
2012,12,04,03,24,34.10
2012,12,04,03,25,45.90
2012,12,04,03,26,39.40
2012,12,04,03,27,26.30
2012,12,04,03,28,47.70
2012,12,04,03,29,50.90
2012,12,04,03,30,46.40
2012,12,04,03,31,23.40
2012,12,04,03,32,23.80
2012,12,04,03,33,34.50
2012,12,04,03,34,34.50
2012,12,04,03,35,39.10
2012,12,04,03,36,43.30
2012,12,04,03,37,32.90
2012,12,04,03,38,32.40
2012,12,04,03,39,37.30
2012,12,04,03,40,43.50
2012,12,04,03,41,44.70
2012,12,04,03,42,28.40
2012,12,04,03,43,20.60
2012,12,04,03,44,21.10
2012,12,04,03,45,48.60
2012,12,04,03,46,44.80
2012,12,04,03,47,48.90
2012,12,04,03,48,29.90
2012,12,04,03,49,36.60
2012,12,04,03,50,44.60
2012,12,04,03,51,31.30
2012,12,04,03,52,42.20
2012,12,04,03,53,41.40
2012,12,04,03,54,44.90
2012,12,04,03,55,50.40
2012,12,04,03,56,55.20
2012,12,04,03,57,41.60
2012,12,04,03,58,26.60
2012,12,04,03,59,37.50
2012,12,04,04,00,42.00
2012,12,04,04,01,42.90
2012,12,04,04,02,42.70
2012,12,04,04,03,38.80
2012,12,04,04,04,47.00
2012,12,04,04,05,26.10
2012,12,04,04,06,34.70
2012,12,04,04,07,32.00
2012,12,04,04,08,35.10
2012,12,04,04,09,37.30
2012,12,04,04,10,25.20
2012,12,04,04,11,25.80
2012,12,04,04,12,29.60
2012,12,04,04,13,43.20
2012,12,04,04,14,51.40
2012,12,04,04,15,46.00
2012,12,04,04,16,49.90
2012,12,04,04,17,31.40
2012,12,04,04,18,31.50
2012,12,04,04,19,17.30
2012,12,04,04,20,26.60
2012,12,04,04,21,20.50
2012,12,04,04,22,28.50
2012,12,04,04,23,32.90
2012,12,04,04,24,42.30
2012,12,04,04,25,42.30
2012,12,04,04,26,37.20
2012,12,04,04,27,46.70
2012,12,04,04,28,36.90
2012,12,04,04,29,30.60
2012,12,04,04,30,27.30
2012,12,04,04,31,35.30
2012,12,04,04,32,47.80
2012,12,04,04,33,38.20
2012,12,04,04,34,27.50
2012,12,04,04,35,25.40
2012,12,04,04,36,41.30
2012,12,04,04,37,37.70
2012,12,04,04,38,45.30
2012,12,04,04,39,48.00
2012,12,04,04,40,49.60
2012,12,04,04,41,44.80
2012,12,04,04,42,43.80
2012,12,04,04,43,41.20
2012,12,04,04,44,34.50
2012,12,04,04,45,37.10
2012,12,04,04,46,29.60
2012,12,04,04,47,19.30
2012,12,04,04,48,30.00
2012,12,04,04,49,35.20
2012,12,04,04,50,40.90
2012,12,04,04,51,35.50
2012,12,04,04,52,34.20
2012,12,04,04,53,28.40
2012,12,04,04,54,24.10
2012,12,04,04,55,33.20
2012,12,04,04,56,38.90
2012,12,04,04,57,36.80
2012,12,04,04,58,33.30
2012,12,04,04,59,35.30
2012,12,04,05,00,35.30
2012,12,04,05,01,42.30
2012,12,04,05,02,32.50
2012,12,04,05,03,28.10
2012,12,04,05,04,26.60
2012,12,04,05,05,21.80
2012,12,04,05,06,28.30
2012,12,04,05,07,28.80
2012,12,04,05,08,25.70
2012,12,04,05,09,27.70
2012,12,04,05,10,31.10
2012,12,04,05,11,32.40
2012,12,04,05,12,28.40
2012,12,04,05,13,22.20
2012,12,04,05,14,21.80
2012,12,04,05,15,23.80
2012,12,04,05,16,27.00
2012,12,04,05,17,26.80
2012,12,04,05,18,30.80
2012,12,04,05,19,24.20
2012,12,04,05,20,23.10
2012,12,04,05,21,27.70
2012,12,04,05,22,31.70
2012,12,04,05,23,19.30
2012,12,04,05,24,24.40
2012,12,04,05,25,20.90
2012,12,04,05,26,13.30
2012,12,04,05,27,25.60
2012,12,04,05,28,29.00
2012,12,04,05,29,17.30
2012,12,04,05,30,19.80
2012,12,04,05,31,21.80
2012,12,04,05,32,19.20
2012,12,04,05,33,20.40
2012,12,04,05,34,15.20
2012,12,04,05,35,24.10
2012,12,04,05,36,17.40
2012,12,04,05,37,19.90
2012,12,04,05,38,15.10
2012,12,04,05,39,29.00
2012,12,04,05,40,20.90
2012,12,04,05,41,30.80
2012,12,04,05,42,24.70
2012,12,04,05,43,25.70
2012,12,04,05,44,24.50
2012,12,04,05,45,19.70
2012,12,04,05,46,23.80
2012,12,04,05,47,14.30
2012,12,04,05,48,19.40
2012,12,04,05,49,18.20
2012,12,04,05,50,16.10
2012,12,04,05,51,19.10
2012,12,04,05,52,18.00
2012,12,04,05,53,21.40
2012,12,04,05,54,23.20
2012,12,04,05,55,21.70
2012,12,04,05,56,19.30
2012,12,04,05,57,11.00
2012,12,04,05,58,13.50
2012,12,04,05,59,18.10
2012,12,04,06,00,17.00
2012,12,04,06,01,23.10
2012,12,04,06,02,20.70
2012,12,04,06,03,20.00
2012,12,04,06,04,20.40
2012,12,04,06,05,18.70
2012,12,04,06,06,25.70
2012,12,04,06,07,25.30
2012,12,04,06,08,19.00
2012,12,04,06,09,22.50
2012,12,04,06,10,23.20
2012,12,04,06,11,19.50
2012,12,04,06,12,20.20
2012,12,04,06,13,18.70
2012,12,04,06,14,16.60
2012,12,04,06,15,8.80
2012,12,04,06,16,15.40
2012,12,04,06,17,17.60
2012,12,04,06,18,20.50
2012,12,04,06,19,18.20
2012,12,04,06,20,17.90
2012,12,04,06,21,16.90
2012,12,04,06,22,21.00
2012,12,04,06,23,22.80
2012,12,04,06,24,17.50
2012,12,04,06,25,8.60
2012,12,04,06,26,4.80
2012,12,04,06,27,8.80
2012,12,04,06,28,15.70
2012,12,04,06,29,18.80
2012,12,04,06,30,18.00
2012,12,04,06,31,19.70
2012,12,04,06,32,16.70
2012,12,04,06,33,18.50
2012,12,04,06,34,16.30
2012,12,04,06,35,18.00
2012,12,04,06,36,22.00
2012,12,04,06,37,19.00
2012,12,04,06,38,17.80
2012,12,04,06,39,14.90
2012,12,04,06,40,16.10
2012,12,04,06,41,10.20
2012,12,04,06,42,14.70
2012,12,04,06,43,24.70
2012,12,04,06,44,27.40
2012,12,04,06,45,22.10
2012,12,04,06,46,26.40
2012,12,04,06,47,22.90
2012,12,04,06,48,28.70
2012,12,04,06,49,27.10
2012,12,04,06,50,26.90
2012,12,04,06,51,30.10
2012,12,04,06,52,25.60
2012,12,04,06,53,37.00
2012,12,04,06,54,29.00
2012,12,04,06,55,36.90
2012,12,04,06,56,43.10
2012,12,04,06,57,37.00
2012,12,04,06,58,42.80
2012,12,04,06,59,38.50
2012,12,04,07,00,40.00
2012,12,04,07,01,39.80
2012,12,04,07,02,41.30
2012,12,04,07,03,47.10
2012,12,04,07,04,41.00
2012,12,04,07,05,37.40
2012,12,04,07,06,48.80
2012,12,04,07,07,50.20
2012,12,04,07,08,46.60
2012,12,04,07,09,47.00
2012,12,04,07,10,53.10
2012,12,04,07,11,43.40
2012,12,04,07,12,42.70
2012,12,04,07,13,48.00
2012,12,04,07,14,47.10
2012,12,04,07,15,47.30
2012,12,04,07,16,46.50
2012,12,04,07,17,45.50
2012,12,04,07,18,47.00
2012,12,04,07,19,44.00
2012,12,04,07,20,37.20
2012,12,04,07,21,41.80
2012,12,04,07,22,47.30
2012,12,04,07,23,41.00
2012,12,04,07,24,40.20
2012,12,04,07,25,51.40
2012,12,04,07,26,43.30
2012,12,04,07,27,47.20
2012,12,04,07,28,54.20
2012,12,04,07,29,46.40
2012,12,04,07,30,50.60
2012,12,04,07,31,48.90
2012,12,04,07,32,50.20
2012,12,04,07,33,51.60
2012,12,04,07,34,47.40
2012,12,04,07,35,40.30
2012,12,04,07,36,42.80
2012,12,04,07,37,46.30
2012,12,04,07,38,48.20
2012,12,04,07,39,45.50
2012,12,04,07,40,40.70
2012,12,04,07,41,61.50
2012,12,04,07,42,46.80
2012,12,04,07,43,46.30
2012,12,04,07,44,48.90
2012,12,04,07,45,53.80
2012,12,04,07,46,57.60
2012,12,04,07,47,48.70
2012,12,04,07,48,49.30
2012,12,04,07,49,51.40
2012,12,04,07,50,53.10
2012,12,04,07,51,50.30
2012,12,04,07,52,45.40
2012,12,04,07,53,53.70
2012,12,04,07,54,54.20
2012,12,04,07,55,59.80
2012,12,04,07,56,51.50
2012,12,04,07,57,47.40
2012,12,04,07,58,49.20
2012,12,04,07,59,47.70
2012,12,04,08,00,49.90
2012,12,04,08,01,56.50
2012,12,04,08,02,58.90
2012,12,04,08,03,45.40
2012,12,04,08,04,55.30
2012,12,04,08,05,44.50
2012,12,04,08,06,50.30
2012,12,04,08,07,43.60
2012,12,04,08,08,49.70
2012,12,04,08,09,44.50
2012,12,04,08,10,38.90
2012,12,04,08,11,44.40
2012,12,04,08,12,37.20
2012,12,04,08,13,43.20
2012,12,04,08,14,37.90
2012,12,04,08,15,34.20
2012,12,04,08,16,39.80
2012,12,04,08,17,40.20
2012,12,04,08,18,38.90
2012,12,04,08,19,44.20
2012,12,04,08,20,43.10
2012,12,04,08,21,44.60
2012,12,04,08,22,46.70
2012,12,04,08,23,45.00
2012,12,04,08,24,44.80
2012,12,04,08,25,40.20
2012,12,04,08,26,43.30
2012,12,04,08,27,38.30
2012,12,04,08,28,43.60
2012,12,04,08,29,41.80
2012,12,04,08,30,41.80
2012,12,04,08,31,38.10
2012,12,04,08,32,42.50
2012,12,04,08,33,37.20
2012,12,04,08,34,43.00
2012,12,04,08,35,43.10
2012,12,04,08,36,44.90
2012,12,04,08,37,40.20
2012,12,04,08,38,38.90
2012,12,04,08,39,43.80
2012,12,04,08,40,47.00
2012,12,04,08,41,43.90
2012,12,04,08,42,36.20
2012,12,04,08,43,30.40
2012,12,04,08,44,38.00
2012,12,04,08,45,43.60
2012,12,04,08,46,49.50
2012,12,04,08,47,53.40
2012,12,04,08,48,39.50
2012,12,04,08,49,45.80
2012,12,04,08,50,42.60
2012,12,04,08,51,53.60
2012,12,04,08,52,47.30
2012,12,04,08,53,50.90
2012,12,04,08,54,40.50
2012,12,04,08,55,50.40
2012,12,04,08,56,54.30
2012,12,04,08,57,49.30
2012,12,04,08,58,42.90
2012,12,04,08,59,46.10
2012,12,04,09,00,47.60
2012,12,04,09,01,41.10
2012,12,04,09,02,46.00
2012,12,04,09,03,50.50
2012,12,04,09,04,42.00
2012,12,04,09,05,44.60
2012,12,04,09,06,42.40
2012,12,04,09,07,41.30
2012,12,04,09,08,32.50
2012,12,04,09,09,25.10
2012,12,04,09,10,32.00
2012,12,04,09,11,39.30
2012,12,04,09,12,37.70
2012,12,04,09,13,35.60
2012,12,04,09,14,35.80
2012,12,04,09,15,39.60
2012,12,04,09,16,33.90
2012,12,04,09,17,36.60
2012,12,04,09,18,37.70
2012,12,04,09,19,34.80
2012,12,04,09,20,31.50
2012,12,04,09,21,27.70
2012,12,04,09,22,26.10
2012,12,04,09,23,31.00
2012,12,04,09,24,32.90
2012,12,04,09,25,37.20
2012,12,04,09,26,29.90
2012,12,04,09,27,37.00
2012,12,04,09,28,30.30
2012,12,04,09,29,34.40
2012,12,04,09,30,22.20
2012,12,04,09,31,32.00
2012,12,04,09,32,27.20
2012,12,04,09,33,25.50
2012,12,04,09,34,32.40
2012,12,04,09,35,34.90
2012,12,04,09,36,31.20
2012,12,04,09,37,30.40
2012,12,04,09,38,35.50
2012,12,04,09,39,34.90
2012,12,04,09,40,32.30
2012,12,04,09,41,35.00
2012,12,04,09,42,32.90
2012,12,04,09,43,30.60
2012,12,04,09,44,42.60
2012,12,04,09,45,35.60
2012,12,04,09,46,35.00
2012,12,04,09,47,41.70
2012,12,04,09,48,41.90
2012,12,04,09,49,31.50
2012,12,04,09,50,38.90
2012,12,04,09,51,41.10
2012,12,04,09,52,30.20
2012,12,04,09,53,27.10
2012,12,04,09,54,35.50
2012,12,04,09,55,33.70
2012,12,04,09,56,40.40
2012,12,04,09,57,39.20
2012,12,04,09,58,38.80
2012,12,04,09,59,41.10
2012,12,04,10,00,42.10
2012,12,04,10,01,39.30
2012,12,04,10,02,38.10
2012,12,04,10,03,34.20
2012,12,04,10,04,32.60
2012,12,04,10,05,30.70
2012,12,04,10,06,31.70
2012,12,04,10,07,33.10
2012,12,04,10,08,30.70
2012,12,04,10,09,28.50
2012,12,04,10,10,27.90
2012,12,04,10,11,33.60
2012,12,04,10,12,32.80
2012,12,04,10,13,28.30
2012,12,04,10,14,23.40
2012,12,04,10,15,24.40
2012,12,04,10,16,35.40
2012,12,04,10,17,36.90
2012,12,04,10,18,31.30
2012,12,04,10,19,33.00
2012,12,04,10,20,34.70
2012,12,04,10,21,44.70
2012,12,04,10,22,39.20
2012,12,04,10,23,44.50
2012,12,04,10,24,44.00
2012,12,04,10,25,47.10
2012,12,04,10,26,40.70
2012,12,04,10,27,33.30
2012,12,04,10,28,35.60
2012,12,04,10,29,38.90
2012,12,04,10,30,30.20
2012,12,04,10,31,34.80
2012,12,04,10,32,29.20
2012,12,04,10,33,25.40
2012,12,04,10,34,28.30
2012,12,04,10,35,29.50
2012,12,04,10,36,32.70
2012,12,04,10,37,36.60
2012,12,04,10,38,31.50
2012,12,04,10,39,32.50
2012,12,04,10,40,21.20
2012,12,04,10,41,24.50
2012,12,04,10,42,29.50
2012,12,04,10,43,26.70
2012,12,04,10,44,32.30
2012,12,04,10,45,29.60
2012,12,04,10,46,32.30
2012,12,04,10,47,28.00
2012,12,04,10,48,24.90
2012,12,04,10,49,32.50
2012,12,04,10,50,26.20
2012,12,04,10,51,29.70
2012,12,04,10,52,24.90
2012,12,04,10,53,24.20
2012,12,04,10,54,26.90
2012,12,04,10,55,28.90
2012,12,04,10,56,27.10
2012,12,04,10,57,27.10
2012,12,04,10,58,32.50
2012,12,04,10,59,29.30
2012,12,04,11,00,24.70
2012,12,04,11,01,27.60
2012,12,04,11,02,21.90
2012,12,04,11,03,18.30
2012,12,04,11,04,30.00
2012,12,04,11,05,23.90
2012,12,04,11,06,36.80
2012,12,04,11,07,32.30
2012,12,04,11,08,27.70
2012,12,04,11,09,27.70
2012,12,04,11,10,24.60
2012,12,04,11,11,30.70
2012,12,04,11,12,29.00
2012,12,04,11,13,36.30
2012,12,04,11,14,31.80
2012,12,04,11,15,30.20
2012,12,04,11,16,39.20
2012,12,04,11,17,33.90
2012,12,04,11,18,25.00
2012,12,04,11,19,23.70
2012,12,04,11,20,32.70
2012,12,04,11,21,32.10
2012,12,04,11,22,23.10
2012,12,04,11,23,19.90
2012,12,04,11,24,30.90
2012,12,04,11,25,20.50
2012,12,04,11,26,26.00
2012,12,04,11,27,24.10
2012,12,04,11,28,33.00
2012,12,04,11,29,37.50
2012,12,04,11,30,40.70
2012,12,04,11,31,33.70
2012,12,04,11,32,29.70
2012,12,04,11,33,32.60
2012,12,04,11,34,28.10
2012,12,04,11,35,31.70
2012,12,04,11,36,32.80
2012,12,04,11,37,37.30
2012,12,04,11,38,37.70
2012,12,04,11,39,29.90
2012,12,04,11,40,32.00
2012,12,04,11,41,36.10
2012,12,04,11,42,32.00
2012,12,04,11,43,29.50
2012,12,04,11,44,25.00
2012,12,04,11,45,27.10
2012,12,04,11,46,29.50
2012,12,04,11,47,28.00
2012,12,04,11,48,32.80
2012,12,04,11,49,31.30
2012,12,04,11,50,31.30
2012,12,04,11,51,27.00
2012,12,04,11,52,32.20
2012,12,04,11,53,28.00
2012,12,04,11,54,32.20
2012,12,04,11,55,32.60
2012,12,04,11,56,31.60
2012,12,04,11,57,35.80
2012,12,04,11,58,23.00
2012,12,04,11,59,33.00
2012,12,04,12,00,28.90
2012,12,04,12,01,31.20
2012,12,04,12,02,32.40
2012,12,04,12,03,36.90
2012,12,04,12,04,29.30
2012,12,04,12,05,25.40
2012,12,04,12,06,23.50
2012,12,04,12,07,23.50
2012,12,04,12,08,32.70
2012,12,04,12,09,35.30
2012,12,04,12,10,26.20
2012,12,04,12,11,32.90
2012,12,04,12,12,32.20
2012,12,04,12,13,31.70
2012,12,04,12,14,35.50
2012,12,04,12,15,33.50
2012,12,04,12,16,28.60
2012,12,04,12,17,30.40
2012,12,04,12,18,33.80
2012,12,04,12,19,27.90
2012,12,04,12,20,29.90
2012,12,04,12,21,30.60
2012,12,04,12,22,33.30
2012,12,04,12,23,26.70
2012,12,04,12,24,22.70
2012,12,04,12,25,26.90
2012,12,04,12,26,31.70
2012,12,04,12,27,32.00
2012,12,04,12,28,32.00
2012,12,04,12,29,28.70
2012,12,04,12,30,26.20
2012,12,04,12,31,28.00
2012,12,04,12,32,29.30
2012,12,04,12,33,32.50
2012,12,04,12,34,40.90
2012,12,04,12,35,30.90
2012,12,04,12,36,25.80
2012,12,04,12,37,27.10
2012,12,04,12,38,33.60
2012,12,04,12,39,32.20
2012,12,04,12,40,34.60
2012,12,04,12,41,32.40
2012,12,04,12,42,29.80
2012,12,04,12,43,29.70
2012,12,04,12,44,31.40
2012,12,04,12,45,28.30
2012,12,04,12,46,27.00
2012,12,04,12,47,35.60
2012,12,04,12,48,32.20
2012,12,04,12,49,31.30
2012,12,04,12,50,31.80
2012,12,04,12,51,29.90
2012,12,04,12,52,31.30
2012,12,04,12,53,28.80
2012,12,04,12,54,28.80
2012,12,04,12,55,24.60
2012,12,04,12,56,21.70
2012,12,04,12,57,19.50
2012,12,04,12,58,30.60
2012,12,04,12,59,34.90
2012,12,04,13,00,30.80
2012,12,04,13,01,25.80
2012,12,04,13,02,24.10
2012,12,04,13,03,23.80
2012,12,04,13,04,22.40
2012,12,04,13,05,19.70
2012,12,04,13,06,21.60
2012,12,04,13,07,24.90
2012,12,04,13,08,18.90
2012,12,04,13,09,15.90
2012,12,04,13,10,25.90
2012,12,04,13,11,23.30
2012,12,04,13,12,22.00
2012,12,04,13,13,12.90
2012,12,04,13,14,27.20
2012,12,04,13,15,21.60
2012,12,04,13,16,17.00
2012,12,04,13,17,19.30
2012,12,04,13,18,15.30
2012,12,04,13,19,18.40
2012,12,04,13,20,19.40
2012,12,04,13,21,26.60
2012,12,04,13,22,20.50
2012,12,04,13,23,20.80
2012,12,04,13,24,19.30
2012,12,04,13,25,15.00
2012,12,04,13,26,17.70
2012,12,04,13,27,19.20
2012,12,04,13,28,23.00
2012,12,04,13,29,28.00
2012,12,04,13,30,24.90
2012,12,04,13,31,22.00
2012,12,04,13,32,24.50
2012,12,04,13,33,23.80
2012,12,04,13,34,23.30
2012,12,04,13,35,22.30
2012,12,04,13,36,22.60
2012,12,04,13,37,21.70
2012,12,04,13,38,30.50
2012,12,04,13,39,27.00
2012,12,04,13,40,17.80
2012,12,04,13,41,21.10
2012,12,04,13,42,25.60
2012,12,04,13,43,26.30
2012,12,04,13,44,27.30
2012,12,04,13,45,25.50
2012,12,04,13,46,26.40
2012,12,04,13,47,24.90
2012,12,04,13,48,23.70
2012,12,04,13,49,18.70
2012,12,04,13,50,21.10
2012,12,04,13,51,23.40
2012,12,04,13,52,20.60
2012,12,04,13,53,18.40
2012,12,04,13,54,22.90
2012,12,04,13,55,25.50
2012,12,04,13,56,21.70
2012,12,04,13,57,22.70
2012,12,04,13,58,20.30
2012,12,04,13,59,18.40
2012,12,04,14,00,21.20
2012,12,04,14,01,18.00
2012,12,04,14,02,15.60
2012,12,04,14,03,17.90
2012,12,04,14,04,17.40
2012,12,04,14,05,15.60
2012,12,04,14,06,18.20
2012,12,04,14,07,27.80
2012,12,04,14,08,27.50
2012,12,04,14,09,21.50
2012,12,04,14,10,18.80
2012,12,04,14,11,17.50
2012,12,04,14,12,13.50
2012,12,04,14,13,17.00
2012,12,04,14,14,15.70
2012,12,04,14,15,18.70
2012,12,04,14,16,18.20
2012,12,04,14,17,20.80
2012,12,04,14,18,23.00
2012,12,04,14,19,25.70
2012,12,04,14,20,29.80
2012,12,04,14,21,26.30
2012,12,04,14,22,28.50
2012,12,04,14,23,33.00
2012,12,04,14,24,30.20
2012,12,04,14,25,32.40
2012,12,04,14,26,28.50
2012,12,04,14,27,27.60
2012,12,04,14,28,30.20
2012,12,04,14,29,33.50
2012,12,04,14,30,27.50
2012,12,04,14,31,29.90
2012,12,04,14,32,28.40
2012,12,04,14,33,30.10
2012,12,04,14,34,31.20
2012,12,04,14,35,32.20
2012,12,04,14,36,30.00
2012,12,04,14,37,28.10
2012,12,04,14,38,26.20
2012,12,04,14,39,22.20
2012,12,04,14,40,19.70
2012,12,04,14,41,20.60
2012,12,04,14,42,20.20
2012,12,04,14,43,20.60
2012,12,04,14,44,26.10
2012,12,04,14,45,22.80
2012,12,04,14,46,28.00
2012,12,04,14,47,29.20
2012,12,04,14,48,23.00
2012,12,04,14,49,24.90
2012,12,04,14,50,21.90
2012,12,04,14,51,25.50
2012,12,04,14,52,22.90
2012,12,04,14,53,21.40
2012,12,04,14,54,21.80
2012,12,04,14,55,24.00
2012,12,04,14,56,16.40
2012,12,04,14,57,19.70
2012,12,04,14,58,18.30
2012,12,04,14,59,19.20
2012,12,04,15,00,22.50
2012,12,04,15,01,17.10
2012,12,04,15,02,15.90
2012,12,04,15,03,16.30
2012,12,04,15,04,15.50
2012,12,04,15,05,13.70
2012,12,04,15,06,6.40
2012,12,04,15,07,5.90
2012,12,04,15,08,7.60
2012,12,04,15,09,8.00
2012,12,04,15,10,6.40
2012,12,04,15,11,5.50
2012,12,04,15,12,4.40
2012,12,04,15,13,2.50
2012,12,04,15,14,3.60
2012,12,04,15,15,7.00
2012,12,04,15,16,6.70
2012,12,04,15,17,5.10
2012,12,04,15,18,6.40
2012,12,04,15,19,8.00
2012,12,04,15,20,7.30
2012,12,04,15,21,9.00
2012,12,04,15,22,8.00
2012,12,04,15,23,6.90
2012,12,04,15,24,6.10
2012,12,04,15,25,5.00
2012,12,04,15,26,3.30
2012,12,04,15,27,3.20
2012,12,04,15,28,5.20
2012,12,04,15,29,5.50
2012,12,04,15,30,3.60
2012,12,04,15,31,5.60
2012,12,04,15,32,3.70
2012,12,04,15,33,6.00
2012,12,04,15,34,4.10
2012,12,04,15,35,4.00
2012,12,04,15,36,6.10
2012,12,04,15,37,3.20
2012,12,04,15,38,4.70
2012,12,04,15,39,6.70
2012,12,04,15,40,4.50
2012,12,04,15,41,2.10
2012,12,04,15,42,2.50
2012,12,04,15,43,3.20
2012,12,04,15,44,2.60
2012,12,04,15,45,8.00
2012,12,04,15,46,11.90
2012,12,04,15,47,5.00
2012,12,04,15,48,6.40
2012,12,04,15,49,10.60
2012,12,04,15,50,5.60
2012,12,04,15,51,7.40
2012,12,04,15,52,5.40
2012,12,04,15,53,4.80
2012,12,04,15,54,4.50
2012,12,04,15,55,4.50
2012,12,04,15,56,7.40
2012,12,04,15,57,9.30
2012,12,04,15,58,9.60
2012,12,04,15,59,7.20
2012,12,04,16,00,8.50
2012,12,04,16,01,9.90
2012,12,04,16,02,12.00
2012,12,04,16,03,11.30
2012,12,04,16,04,5.30
2012,12,04,16,05,7.20
2012,12,04,16,06,11.80
2012,12,04,16,07,9.10
2012,12,04,16,08,9.00
2012,12,04,16,09,8.10
2012,12,04,16,10,10.20
2012,12,04,16,11,11.10
2012,12,04,16,12,7.60
2012,12,04,16,13,12.50
2012,12,04,16,14,13.20
2012,12,04,16,15,12.60
2012,12,04,16,16,9.40
2012,12,04,16,17,9.80
2012,12,04,16,18,10.10
2012,12,04,16,19,8.90
2012,12,04,16,20,12.40
2012,12,04,16,21,14.10
2012,12,04,16,22,12.90
2012,12,04,16,23,7.00
2012,12,04,16,24,8.10
2012,12,04,16,25,9.40
2012,12,04,16,26,5.60
2012,12,04,16,27,4.80
2012,12,04,16,28,4.80
2012,12,04,16,29,4.80
2012,12,04,16,30,4.80
2012,12,04,16,31,4.80
2012,12,04,16,32,4.80
2012,12,04,16,33,4.80
2012,12,04,16,34,4.80
2012,12,04,16,35,6.80
2012,12,04,16,36,9.00
2012,12,04,16,37,6.80
2012,12,04,16,38,4.40
2012,12,04,16,39,4.60
2012,12,04,16,40,10.20
2012,12,04,16,41,10.00
2012,12,04,16,42,8.70
2012,12,04,16,43,6.70
2012,12,04,16,44,8.90
2012,12,04,16,45,6.00
2012,12,04,16,46,5.30
2012,12,04,16,47,5.20
2012,12,04,16,48,5.70
2012,12,04,16,49,6.40
2012,12,04,16,50,7.20
2012,12,04,16,51,5.50
2012,12,04,16,52,7.30
2012,12,04,16,53,4.80
2012,12,04,16,54,8.70
2012,12,04,16,55,7.70
2012,12,04,16,56,4.70
2012,12,04,16,57,6.70
2012,12,04,16,58,4.10
2012,12,04,16,59,7.50
2012,12,04,17,00,6.10
2012,12,04,17,01,3.50
2012,12,04,17,02,4.00
2012,12,04,17,03,5.00
2012,12,04,17,04,7.50
2012,12,04,17,05,7.10
2012,12,04,17,06,6.90
2012,12,04,17,07,8.50
2012,12,04,17,08,6.70
2012,12,04,17,09,8.60
2012,12,04,17,10,9.50
2012,12,04,17,11,11.00
2012,12,04,17,12,10.70
2012,12,04,17,13,7.80
2012,12,04,17,14,12.40
2012,12,04,17,15,8.60
2012,12,04,17,16,9.60
2012,12,04,17,17,6.40
2012,12,04,17,18,3.40
2012,12,04,17,19,5.10
2012,12,04,17,20,7.00
2012,12,04,17,21,8.10
2012,12,04,17,22,5.20
2012,12,04,17,23,5.60
2012,12,04,17,24,4.50
2012,12,04,17,25,3.20
2012,12,04,17,26,2.30
2012,12,04,17,27,4.80
2012,12,04,17,28,4.80
2012,12,04,17,29,4.80
2012,12,04,17,30,4.80
2012,12,04,17,31,4.80
2012,12,04,17,32,4.80
2012,12,04,17,33,4.80
2012,12,04,17,34,4.80
2012,12,04,17,35,4.80
2012,12,04,17,36,4.80
