Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,04,00,00,8.20
2019,12,04,00,01,8.20
2019,12,04,00,02,8.20
2019,12,04,00,03,8.20
2019,12,04,00,04,8.20
2019,12,04,00,05,8.20
2019,12,04,00,06,8.20
2019,12,04,00,07,8.20
2019,12,04,00,08,8.20
2019,12,04,00,09,8.20
2019,12,04,00,10,8.20
2019,12,04,00,11,8.20
2019,12,04,00,12,8.20
2019,12,04,00,13,8.20
2019,12,04,00,14,8.20
2019,12,04,00,15,8.20
2019,12,04,00,16,8.20
2019,12,04,00,17,8.20
2019,12,04,00,18,8.20
2019,12,04,00,19,8.20
2019,12,04,00,20,8.20
2019,12,04,00,21,8.20
2019,12,04,00,22,8.20
2019,12,04,00,23,8.20
2019,12,04,00,24,8.20
2019,12,04,00,25,8.20
2019,12,04,00,26,8.30
2019,12,04,00,27,8.30
2019,12,04,00,28,8.30
2019,12,04,00,29,8.30
2019,12,04,00,30,8.30
2019,12,04,00,31,8.30
2019,12,04,00,32,8.30
2019,12,04,00,33,8.30
2019,12,04,00,34,8.30
2019,12,04,00,35,8.30
2019,12,04,00,36,8.30
2019,12,04,00,37,8.30
2019,12,04,00,38,8.30
2019,12,04,00,39,8.30
2019,12,04,00,40,8.30
2019,12,04,00,41,8.30
2019,12,04,00,42,8.30
2019,12,04,00,43,8.30
2019,12,04,00,44,8.30
2019,12,04,00,45,8.30
2019,12,04,00,46,8.30
2019,12,04,00,47,8.30
2019,12,04,00,48,8.30
2019,12,04,00,49,8.30
2019,12,04,00,50,8.30
2019,12,04,00,51,8.30
2019,12,04,00,52,8.30
2019,12,04,00,53,8.30
2019,12,04,00,54,8.30
2019,12,04,00,55,8.30
2019,12,04,00,56,8.30
2019,12,04,00,57,8.30
2019,12,04,00,58,8.30
2019,12,04,00,59,8.30
2019,12,04,01,00,8.30
2019,12,04,01,01,8.30
2019,12,04,01,02,8.30
2019,12,04,01,03,8.30
2019,12,04,01,04,8.30
2019,12,04,01,05,8.40
2019,12,04,01,06,8.40
2019,12,04,01,07,8.40
2019,12,04,01,08,8.40
2019,12,04,01,09,8.40
2019,12,04,01,10,8.40
2019,12,04,01,11,8.40
2019,12,04,01,12,8.40
2019,12,04,01,13,8.40
2019,12,04,01,14,8.40
2019,12,04,01,15,8.40
2019,12,04,01,16,8.40
2019,12,04,01,17,8.40
2019,12,04,01,18,8.40
2019,12,04,01,19,8.40
2019,12,04,01,20,8.40
2019,12,04,01,21,8.40
2019,12,04,01,22,8.40
2019,12,04,01,23,8.40
2019,12,04,01,24,8.40
2019,12,04,01,25,8.40
2019,12,04,01,26,8.40
2019,12,04,01,27,8.40
2019,12,04,01,28,8.40
2019,12,04,01,29,8.40
2019,12,04,01,30,8.30
2019,12,04,01,31,8.30
2019,12,04,01,32,8.30
2019,12,04,01,33,8.30
2019,12,04,01,34,8.30
2019,12,04,01,35,8.30
2019,12,04,01,36,8.30
2019,12,04,01,37,8.30
2019,12,04,01,38,8.30
2019,12,04,01,39,8.20
2019,12,04,01,40,8.20
2019,12,04,01,41,8.20
2019,12,04,01,42,8.20
2019,12,04,01,43,8.20
2019,12,04,01,44,8.20
2019,12,04,01,45,8.20
2019,12,04,01,46,8.20
2019,12,04,01,47,8.20
2019,12,04,01,48,8.20
2019,12,04,01,49,8.10
2019,12,04,01,50,8.10
2019,12,04,01,51,8.10
2019,12,04,01,52,8.10
2019,12,04,01,53,8.10
2019,12,04,01,54,8.00
2019,12,04,01,55,8.00
2019,12,04,01,56,8.10
2019,12,04,01,57,8.10
2019,12,04,01,58,8.10
2019,12,04,01,59,8.00
2019,12,04,02,00,8.10
2019,12,04,02,01,8.10
2019,12,04,02,02,8.10
2019,12,04,02,03,8.10
2019,12,04,02,04,8.10
2019,12,04,02,05,8.10
2019,12,04,02,06,8.10
2019,12,04,02,07,8.10
2019,12,04,02,08,8.10
2019,12,04,02,09,8.10
2019,12,04,02,10,8.10
2019,12,04,02,11,8.10
2019,12,04,02,12,8.10
2019,12,04,02,13,8.00
2019,12,04,02,14,8.00
2019,12,04,02,15,8.00
2019,12,04,02,16,8.00
2019,12,04,02,17,8.00
2019,12,04,02,18,7.90
2019,12,04,02,19,7.90
2019,12,04,02,20,7.80
2019,12,04,02,21,7.80
2019,12,04,02,22,7.80
2019,12,04,02,23,7.80
2019,12,04,02,24,7.80
2019,12,04,02,25,7.70
2019,12,04,02,26,7.70
2019,12,04,02,27,7.70
2019,12,04,02,28,7.70
2019,12,04,02,29,7.70
2019,12,04,02,30,7.70
2019,12,04,02,31,7.70
2019,12,04,02,32,7.70
2019,12,04,02,33,7.70
2019,12,04,02,34,7.70
2019,12,04,02,35,7.70
2019,12,04,02,36,7.70
2019,12,04,02,37,7.70
2019,12,04,02,38,7.70
2019,12,04,02,39,7.70
2019,12,04,02,40,7.70
2019,12,04,02,41,7.70
2019,12,04,02,42,7.70
2019,12,04,02,43,7.70
2019,12,04,02,44,7.70
2019,12,04,02,45,7.70
2019,12,04,02,46,7.70
2019,12,04,02,47,7.70
2019,12,04,02,48,7.70
2019,12,04,02,49,7.70
2019,12,04,02,50,7.70
2019,12,04,02,51,7.60
2019,12,04,02,52,7.70
2019,12,04,02,53,7.60
2019,12,04,02,54,7.60
2019,12,04,02,55,7.60
2019,12,04,02,56,7.60
2019,12,04,02,57,7.60
2019,12,04,02,58,7.60
2019,12,04,02,59,7.60
2019,12,04,03,00,7.60
2019,12,04,03,01,7.60
2019,12,04,03,02,7.60
2019,12,04,03,03,7.60
2019,12,04,03,04,7.60
2019,12,04,03,05,7.60
2019,12,04,03,06,7.60
2019,12,04,03,07,7.60
2019,12,04,03,08,7.60
2019,12,04,03,09,7.60
2019,12,04,03,10,7.60
2019,12,04,03,11,7.60
2019,12,04,03,12,7.60
2019,12,04,03,13,7.60
2019,12,04,03,14,7.60
2019,12,04,03,15,7.60
2019,12,04,03,16,7.70
2019,12,04,03,17,7.70
2019,12,04,03,18,7.60
2019,12,04,03,19,7.60
2019,12,04,03,20,7.60
2019,12,04,03,21,7.60
2019,12,04,03,22,7.60
2019,12,04,03,23,7.60
2019,12,04,03,24,7.60
2019,12,04,03,25,7.60
2019,12,04,03,26,7.60
2019,12,04,03,27,7.60
2019,12,04,03,28,7.60
2019,12,04,03,29,7.60
2019,12,04,03,30,7.60
2019,12,04,03,31,7.60
2019,12,04,03,32,7.60
2019,12,04,03,33,7.60
2019,12,04,03,34,7.60
2019,12,04,03,35,7.60
2019,12,04,03,36,7.60
2019,12,04,03,37,7.60
2019,12,04,03,38,7.60
2019,12,04,03,39,7.60
2019,12,04,03,40,7.60
2019,12,04,03,41,7.60
2019,12,04,03,42,7.60
2019,12,04,03,43,7.60
2019,12,04,03,44,7.60
2019,12,04,03,45,7.60
2019,12,04,03,46,7.60
2019,12,04,03,47,7.60
2019,12,04,03,48,7.60
2019,12,04,03,49,7.60
2019,12,04,03,50,7.60
2019,12,04,03,51,7.60
2019,12,04,03,52,7.60
2019,12,04,03,53,7.60
2019,12,04,03,54,7.60
2019,12,04,03,55,7.60
2019,12,04,03,56,7.70
2019,12,04,03,57,7.70
2019,12,04,03,58,7.70
2019,12,04,03,59,7.70
2019,12,04,04,00,7.70
2019,12,04,04,01,7.70
2019,12,04,04,02,7.70
2019,12,04,04,03,7.70
2019,12,04,04,04,7.70
2019,12,04,04,05,7.70
2019,12,04,04,06,7.70
2019,12,04,04,07,7.70
2019,12,04,04,08,7.70
2019,12,04,04,09,7.70
2019,12,04,04,10,7.70
2019,12,04,04,11,7.70
2019,12,04,04,12,7.70
2019,12,04,04,13,7.70
2019,12,04,04,14,7.70
2019,12,04,04,15,7.70
2019,12,04,04,16,7.80
2019,12,04,04,17,7.90
2019,12,04,04,18,7.90
2019,12,04,04,19,8.00
2019,12,04,04,20,8.00
2019,12,04,04,21,8.00
2019,12,04,04,22,8.10
2019,12,04,04,23,8.10
2019,12,04,04,24,8.10
2019,12,04,04,25,8.10
2019,12,04,04,26,8.10
2019,12,04,04,27,8.20
2019,12,04,04,28,8.20
2019,12,04,04,29,8.20
2019,12,04,04,30,8.20
2019,12,04,04,31,8.30
2019,12,04,04,32,8.30
2019,12,04,04,33,8.40
2019,12,04,04,34,8.40
2019,12,04,04,35,8.40
2019,12,04,04,36,8.40
2019,12,04,04,37,8.40
2019,12,04,04,38,8.50
2019,12,04,04,39,8.50
2019,12,04,04,40,8.50
2019,12,04,04,41,8.60
2019,12,04,04,42,8.60
2019,12,04,04,43,8.60
2019,12,04,04,44,8.60
2019,12,04,04,45,8.60
2019,12,04,04,46,8.70
2019,12,04,04,47,8.70
2019,12,04,04,48,8.70
2019,12,04,04,49,8.80
2019,12,04,04,50,8.80
2019,12,04,04,51,8.80
2019,12,04,04,52,8.80
2019,12,04,04,53,8.80
2019,12,04,04,54,8.80
2019,12,04,04,55,8.80
2019,12,04,04,56,8.90
2019,12,04,04,57,8.90
2019,12,04,04,58,8.90
2019,12,04,04,59,8.90
2019,12,04,05,00,8.90
2019,12,04,05,01,8.90
2019,12,04,05,02,8.80
2019,12,04,05,03,8.80
2019,12,04,05,04,8.80
2019,12,04,05,05,8.80
2019,12,04,05,06,8.80
2019,12,04,05,07,8.80
2019,12,04,05,08,8.80
2019,12,04,05,09,8.80
2019,12,04,05,10,8.80
2019,12,04,05,11,8.80
2019,12,04,05,12,8.80
2019,12,04,05,13,8.80
2019,12,04,05,14,8.80
2019,12,04,05,15,8.80
2019,12,04,05,16,8.80
2019,12,04,05,17,8.90
2019,12,04,05,18,8.90
2019,12,04,05,19,8.90
2019,12,04,05,20,8.90
2019,12,04,05,21,8.90
2019,12,04,05,22,8.90
2019,12,04,05,23,8.90
2019,12,04,05,24,8.90
2019,12,04,05,25,8.90
2019,12,04,05,26,8.90
2019,12,04,05,27,9.00
2019,12,04,05,28,9.00
2019,12,04,05,29,9.00
2019,12,04,05,30,9.00
2019,12,04,05,31,9.00
2019,12,04,05,32,9.00
2019,12,04,05,33,8.90
2019,12,04,05,34,8.90
2019,12,04,05,35,8.90
2019,12,04,05,36,8.90
2019,12,04,05,37,8.90
2019,12,04,05,38,8.90
2019,12,04,05,39,8.90
2019,12,04,05,40,8.90
2019,12,04,05,41,8.90
2019,12,04,05,42,8.90
2019,12,04,05,43,8.90
2019,12,04,05,44,8.90
2019,12,04,05,45,8.90
2019,12,04,05,46,8.90
2019,12,04,05,47,8.90
2019,12,04,08,36,8.60
2019,12,04,08,37,8.60
2019,12,04,08,38,8.60
2019,12,04,08,39,8.60
2019,12,04,08,40,8.60
2019,12,04,08,41,8.60
2019,12,04,08,42,8.70
2019,12,04,08,43,8.70
2019,12,04,08,44,8.70
2019,12,04,08,45,8.70
2019,12,04,08,46,8.70
2019,12,04,08,47,8.70
2019,12,04,08,48,8.70
2019,12,04,08,49,8.80
2019,12,04,08,50,8.80
2019,12,04,08,51,8.80
2019,12,04,08,52,8.80
2019,12,04,08,53,8.80
2019,12,04,08,54,8.80
2019,12,04,08,55,8.80
2019,12,04,08,56,8.80
2019,12,04,08,57,8.80
2019,12,04,08,58,8.80
2019,12,04,08,59,8.80
2019,12,04,09,00,8.80
2019,12,04,09,01,8.80
2019,12,04,09,02,8.80
2019,12,04,09,03,8.90
2019,12,04,09,04,8.90
2019,12,04,09,05,8.90
2019,12,04,09,06,8.90
2019,12,04,09,07,8.90
2019,12,04,09,08,8.80
2019,12,04,09,09,8.80
2019,12,04,09,10,8.80
2019,12,04,09,11,8.80
2019,12,04,09,12,8.80
2019,12,04,09,13,8.80
2019,12,04,09,14,8.80
2019,12,04,09,15,8.80
2019,12,04,09,16,8.80
2019,12,04,09,17,8.80
2019,12,04,09,18,8.80
2019,12,04,09,19,8.80
2019,12,04,09,20,8.80
2019,12,04,09,21,8.80
2019,12,04,09,22,8.80
2019,12,04,09,23,8.80
2019,12,04,09,24,8.80
2019,12,04,09,25,8.80
2019,12,04,09,26,8.80
2019,12,04,09,27,8.80
2019,12,04,09,28,8.80
2019,12,04,09,29,8.80
2019,12,04,09,30,8.80
2019,12,04,09,31,8.80
2019,12,04,09,32,8.80
2019,12,04,09,33,8.80
2019,12,04,09,34,8.80
2019,12,04,09,35,8.80
2019,12,04,09,36,8.80
2019,12,04,09,37,8.80
2019,12,04,09,38,8.80
2019,12,04,09,39,8.80
2019,12,04,09,40,8.90
2019,12,04,09,41,8.90
2019,12,04,09,42,8.90
2019,12,04,09,43,8.90
2019,12,04,09,44,8.90
2019,12,04,09,45,8.90
2019,12,04,09,46,8.90
2019,12,04,09,47,8.90
2019,12,04,09,48,8.90
2019,12,04,09,49,8.90
2019,12,04,09,50,8.90
2019,12,04,09,51,8.90
2019,12,04,09,52,8.90
2019,12,04,09,53,8.90
2019,12,04,09,54,8.90
2019,12,04,09,55,8.90
2019,12,04,09,56,8.90
2019,12,04,09,57,8.90
2019,12,04,09,58,8.90
2019,12,04,09,59,8.90
2019,12,04,10,00,8.90
2019,12,04,10,01,8.90
2019,12,04,10,02,8.90
2019,12,04,10,03,8.90
2019,12,04,10,04,8.90
2019,12,04,10,05,8.90
2019,12,04,10,06,8.90
2019,12,04,10,07,8.90
2019,12,04,10,08,8.90
2019,12,04,10,09,8.90
2019,12,04,10,10,8.90
2019,12,04,10,11,8.90
2019,12,04,10,12,9.00
2019,12,04,10,13,9.00
2019,12,04,10,14,9.00
2019,12,04,10,15,9.00
2019,12,04,10,16,9.00
2019,12,04,10,17,9.00
2019,12,04,10,18,9.00
2019,12,04,10,19,9.00
2019,12,04,10,20,9.00
2019,12,04,10,21,9.00
2019,12,04,10,22,9.00
2019,12,04,10,23,9.10
2019,12,04,10,24,9.10
2019,12,04,10,25,9.10
2019,12,04,10,26,9.10
2019,12,04,10,27,9.10
2019,12,04,10,28,9.10
2019,12,04,10,29,9.10
2019,12,04,10,30,9.10
2019,12,04,10,31,9.10
2019,12,04,10,32,9.10
2019,12,04,10,33,9.10
2019,12,04,10,34,9.10
2019,12,04,10,35,9.10
2019,12,04,10,36,9.10
2019,12,04,10,37,9.10
2019,12,04,10,38,9.10
2019,12,04,10,39,9.10
2019,12,04,10,40,9.10
2019,12,04,10,41,9.20
2019,12,04,10,42,9.20
2019,12,04,10,43,9.20
2019,12,04,10,44,9.20
2019,12,04,10,45,9.20
2019,12,04,10,46,9.20
2019,12,04,10,47,9.20
2019,12,04,10,48,9.20
2019,12,04,10,49,9.20
2019,12,04,10,50,9.20
2019,12,04,10,51,9.20
2019,12,04,10,52,9.20
2019,12,04,10,53,9.20
2019,12,04,10,54,9.10
2019,12,04,10,55,9.10
2019,12,04,10,56,9.00
2019,12,04,10,57,9.00
2019,12,04,10,58,8.90
2019,12,04,10,59,8.90
2019,12,04,11,00,8.90
2019,12,04,11,01,8.90
2019,12,04,11,02,8.80
2019,12,04,11,03,8.80
2019,12,04,11,04,8.80
2019,12,04,11,05,8.80
2019,12,04,11,06,8.80
2019,12,04,11,07,8.80
2019,12,04,11,08,8.80
2019,12,04,11,09,8.80
2019,12,04,11,10,8.80
2019,12,04,11,11,8.80
2019,12,04,11,12,8.80
2019,12,04,11,13,8.80
2019,12,04,11,14,8.80
2019,12,04,11,15,8.80
2019,12,04,11,16,8.80
2019,12,04,11,17,8.80
2019,12,04,11,18,8.70
2019,12,04,11,19,8.70
2019,12,04,11,20,8.70
2019,12,04,11,21,8.70
2019,12,04,11,22,8.70
2019,12,04,11,23,8.60
2019,12,04,11,24,8.60
2019,12,04,11,25,8.60
2019,12,04,11,26,8.50
2019,12,04,11,27,8.50
2019,12,04,11,28,8.50
2019,12,04,11,29,8.40
2019,12,04,11,30,8.40
2019,12,04,11,31,8.40
2019,12,04,11,32,8.30
2019,12,04,11,33,8.30
2019,12,04,11,34,8.30
2019,12,04,11,35,8.30
2019,12,04,11,36,8.30
2019,12,04,11,37,8.20
2019,12,04,11,38,8.20
2019,12,04,11,39,8.20
2019,12,04,11,40,8.10
2019,12,04,11,41,8.10
2019,12,04,11,42,8.00
2019,12,04,11,43,8.00
2019,12,04,11,44,8.00
2019,12,04,11,45,7.90
2019,12,04,11,46,7.90
2019,12,04,11,47,7.90
2019,12,04,11,48,7.90
2019,12,04,11,49,7.90
2019,12,04,11,50,7.80
2019,12,04,11,51,7.80
2019,12,04,11,52,7.80
2019,12,04,11,53,7.80
2019,12,04,11,54,7.80
2019,12,04,11,55,7.80
2019,12,04,11,56,7.80
2019,12,04,11,57,7.80
2019,12,04,11,58,7.80
2019,12,04,11,59,7.70
2019,12,04,12,00,7.70
2019,12,04,12,01,7.70
2019,12,04,12,02,7.70
2019,12,04,12,03,7.70
2019,12,04,12,04,7.70
2019,12,04,12,05,7.70
2019,12,04,12,06,7.70
2019,12,04,12,07,7.60
2019,12,04,12,08,7.60
2019,12,04,12,09,7.60
2019,12,04,12,10,7.60
2019,12,04,12,11,7.60
2019,12,04,12,12,7.60
2019,12,04,12,13,7.60
2019,12,04,12,14,7.60
2019,12,04,12,15,7.60
2019,12,04,12,16,7.60
2019,12,04,12,17,7.50
2019,12,04,12,18,7.50
2019,12,04,12,19,7.50
2019,12,04,12,20,7.60
2019,12,04,12,21,7.60
2019,12,04,12,22,7.60
2019,12,04,12,23,7.60
2019,12,04,12,24,7.60
2019,12,04,12,25,7.50
2019,12,04,12,26,7.60
2019,12,04,12,27,7.60
2019,12,04,12,28,7.60
2019,12,04,12,29,7.60
2019,12,04,12,30,7.60
2019,12,04,12,31,7.60
2019,12,04,12,32,7.60
2019,12,04,12,33,7.60
2019,12,04,12,34,7.60
2019,12,04,12,35,7.60
2019,12,04,12,36,7.60
2019,12,04,12,37,7.60
2019,12,04,12,38,7.70
2019,12,04,12,39,7.70
2019,12,04,12,40,7.70
2019,12,04,12,41,7.70
2019,12,04,12,42,7.70
2019,12,04,12,43,7.70
2019,12,04,12,44,7.70
2019,12,04,12,45,7.70
2019,12,04,12,46,7.70
2019,12,04,12,47,7.70
2019,12,04,12,48,7.70
2019,12,04,12,49,7.70
2019,12,04,12,50,7.70
2019,12,04,12,51,7.70
2019,12,04,12,52,7.70
2019,12,04,12,53,7.70
2019,12,04,12,54,7.70
2019,12,04,12,55,7.70
2019,12,04,12,56,7.70
2019,12,04,12,57,7.70
2019,12,04,12,58,7.70
2019,12,04,12,59,7.70
2019,12,04,13,00,7.80
2019,12,04,13,01,7.80
2019,12,04,13,02,7.80
2019,12,04,13,03,7.80
2019,12,04,13,04,7.80
2019,12,04,13,05,7.80
2019,12,04,13,06,7.80
2019,12,04,13,07,7.80
2019,12,04,13,08,7.80
2019,12,04,13,09,7.80
2019,12,04,13,10,7.80
2019,12,04,13,11,7.80
2019,12,04,13,12,7.80
2019,12,04,13,13,7.80
2019,12,04,13,14,7.80
2019,12,04,13,15,7.80
2019,12,04,13,16,7.80
2019,12,04,13,17,7.80
2019,12,04,13,18,7.80
2019,12,04,13,19,7.80
2019,12,04,13,20,7.80
2019,12,04,13,21,7.80
2019,12,04,13,22,7.90
2019,12,04,13,23,7.90
2019,12,04,13,24,7.80
2019,12,04,13,25,7.90
2019,12,04,13,26,7.80
2019,12,04,13,27,7.80
2019,12,04,13,28,7.80
2019,12,04,13,29,7.80
2019,12,04,13,30,7.80
2019,12,04,13,31,7.80
2019,12,04,13,32,7.80
2019,12,04,13,33,7.80
2019,12,04,13,34,7.90
2019,12,04,13,35,7.90
2019,12,04,13,36,7.90
2019,12,04,13,37,7.90
2019,12,04,13,38,7.90
2019,12,04,13,39,7.90
2019,12,04,13,40,7.90
2019,12,04,13,41,7.90
2019,12,04,13,42,7.90
2019,12,04,13,43,7.90
2019,12,04,13,44,7.90
2019,12,04,13,45,7.90
2019,12,04,13,46,7.90
2019,12,04,13,47,7.90
2019,12,04,13,48,7.90
2019,12,04,13,49,7.90
2019,12,04,13,50,8.00
2019,12,04,13,51,8.00
2019,12,04,13,52,8.00
2019,12,04,13,53,7.90
2019,12,04,13,54,7.90
2019,12,04,13,55,7.90
2019,12,04,13,56,7.90
2019,12,04,13,57,7.90
2019,12,04,13,58,7.90
2019,12,04,13,59,7.90
2019,12,04,14,00,7.90
2019,12,04,14,01,7.90
2019,12,04,14,02,7.90
2019,12,04,14,03,7.80
2019,12,04,14,04,7.80
2019,12,04,14,05,7.80
2019,12,04,14,06,7.80
2019,12,04,14,07,7.80
2019,12,04,14,08,7.80
2019,12,04,14,09,7.80
2019,12,04,14,10,7.80
2019,12,04,14,11,7.80
2019,12,04,14,12,7.80
2019,12,04,14,13,7.80
2019,12,04,14,14,7.80
2019,12,04,14,15,7.80
2019,12,04,14,16,7.80
2019,12,04,14,17,7.80
2019,12,04,14,18,7.80
2019,12,04,14,19,7.80
2019,12,04,14,20,7.80
2019,12,04,14,21,7.80
2019,12,04,14,22,7.80
2019,12,04,14,23,7.80
2019,12,04,14,24,7.80
2019,12,04,14,25,7.80
2019,12,04,14,26,7.80
2019,12,04,14,27,7.80
2019,12,04,14,28,7.80
2019,12,04,14,29,7.80
2019,12,04,14,30,7.80
2019,12,04,14,31,7.80
2019,12,04,14,32,7.80
2019,12,04,14,33,7.80
2019,12,04,14,34,7.80
2019,12,04,14,35,7.80
2019,12,04,14,36,7.80
2019,12,04,14,37,7.80
2019,12,04,14,38,7.80
2019,12,04,14,39,7.80
2019,12,04,14,40,7.70
2019,12,04,14,41,7.70
2019,12,04,14,42,7.70
2019,12,04,14,43,7.70
2019,12,04,14,44,7.70
2019,12,04,14,45,7.70
2019,12,04,14,46,7.70
2019,12,04,14,47,7.70
2019,12,04,14,48,7.70
2019,12,04,14,49,7.70
2019,12,04,14,50,7.70
2019,12,04,14,51,7.70
2019,12,04,14,52,7.70
2019,12,04,14,53,7.70
2019,12,04,14,54,7.70
2019,12,04,14,55,7.70
2019,12,04,14,56,7.60
2019,12,04,14,57,7.60
2019,12,04,14,58,7.60
2019,12,04,14,59,7.60
2019,12,04,15,00,7.60
2019,12,04,15,01,7.60
2019,12,04,15,02,7.60
2019,12,04,15,03,7.60
2019,12,04,15,04,7.60
2019,12,04,15,05,7.60
2019,12,04,15,06,7.60
2019,12,04,15,07,7.60
2019,12,04,15,08,7.60
2019,12,04,15,09,7.60
2019,12,04,15,10,7.60
2019,12,04,15,11,7.60
2019,12,04,15,12,7.60
2019,12,04,15,13,7.60
2019,12,04,15,14,7.60
2019,12,04,15,15,7.60
2019,12,04,15,16,7.60
2019,12,04,15,17,7.60
2019,12,04,15,18,7.60
2019,12,04,15,19,7.60
2019,12,04,15,20,7.60
2019,12,04,15,21,7.60
2019,12,04,15,22,7.60
2019,12,04,15,23,7.60
2019,12,04,15,24,7.60
2019,12,04,15,25,7.60
2019,12,04,15,26,7.60
2019,12,04,15,27,7.60
2019,12,04,15,28,7.50
2019,12,04,15,29,7.50
2019,12,04,15,30,7.50
2019,12,04,15,31,7.40
2019,12,04,15,32,7.40
2019,12,04,15,33,7.40
2019,12,04,15,34,7.40
2019,12,04,15,35,7.40
2019,12,04,15,36,7.40
2019,12,04,15,37,7.40
2019,12,04,15,38,7.30
2019,12,04,15,39,7.30
2019,12,04,15,40,7.30
2019,12,04,15,41,7.20
2019,12,04,15,42,7.20
2019,12,04,15,43,7.20
2019,12,04,15,44,7.20
2019,12,04,15,45,7.20
2019,12,04,15,46,7.20
2019,12,04,15,47,7.20
2019,12,04,15,48,7.20
2019,12,04,15,49,7.20
2019,12,04,15,50,7.20
2019,12,04,15,51,7.20
2019,12,04,15,52,7.10
2019,12,04,15,53,7.10
2019,12,04,15,54,7.10
2019,12,04,15,55,7.10
2019,12,04,15,56,7.10
2019,12,04,15,57,7.20
2019,12,04,15,58,7.20
2019,12,04,15,59,7.20
2019,12,04,16,00,7.20
2019,12,04,16,01,7.20
2019,12,04,16,02,7.20
2019,12,04,16,03,7.20
2019,12,04,16,04,7.20
2019,12,04,16,05,7.20
2019,12,04,16,06,7.10
2019,12,04,16,07,7.10
2019,12,04,16,08,7.10
2019,12,04,16,09,7.10
2019,12,04,16,10,7.10
2019,12,04,16,11,7.10
2019,12,04,16,12,7.10
2019,12,04,16,13,7.10
2019,12,04,16,14,7.10
2019,12,04,16,15,7.10
2019,12,04,16,16,7.10
2019,12,04,16,17,7.10
2019,12,04,16,18,7.10
2019,12,04,16,19,7.10
2019,12,04,16,20,7.10
2019,12,04,16,21,7.10
2019,12,04,16,22,7.10
2019,12,04,16,23,7.10
2019,12,04,16,24,7.10
2019,12,04,16,25,7.10
2019,12,04,16,26,7.10
2019,12,04,16,27,7.10
2019,12,04,16,28,7.00
2019,12,04,16,29,7.00
2019,12,04,16,30,7.00
2019,12,04,16,31,7.00
2019,12,04,16,32,7.00
2019,12,04,16,33,7.00
2019,12,04,16,34,7.00
2019,12,04,16,35,7.00
2019,12,04,16,36,7.00
2019,12,04,16,37,6.90
2019,12,04,16,38,6.90
2019,12,04,16,39,6.90
2019,12,04,16,40,6.90
2019,12,04,16,41,6.90
2019,12,04,16,42,6.90
2019,12,04,16,43,6.90
2019,12,04,16,44,6.90
2019,12,04,16,45,6.90
2019,12,04,16,46,6.90
2019,12,04,16,47,6.90
2019,12,04,16,48,6.90
2019,12,04,16,49,6.80
2019,12,04,16,50,6.80
2019,12,04,16,51,6.80
2019,12,04,16,52,6.80
2019,12,04,16,53,6.80
2019,12,04,16,54,6.80
2019,12,04,16,55,6.80
2019,12,04,16,56,6.80
2019,12,04,16,57,6.80
2019,12,04,16,58,6.80
2019,12,04,16,59,6.80
2019,12,04,17,00,6.80
2019,12,04,17,01,6.80
2019,12,04,17,02,6.80
2019,12,04,17,03,6.80
2019,12,04,17,04,6.80
2019,12,04,17,05,6.80
2019,12,04,17,06,6.80
2019,12,04,17,07,6.80
2019,12,04,17,08,6.80
2019,12,04,17,09,6.80
2019,12,04,17,10,6.80
2019,12,04,17,11,6.80
2019,12,04,17,12,6.80
2019,12,04,17,13,6.80
2019,12,04,17,14,6.80
2019,12,04,17,15,6.80
2019,12,04,17,16,6.70
2019,12,04,17,17,6.70
2019,12,04,17,18,6.70
2019,12,04,17,19,6.70
2019,12,04,17,20,6.70
2019,12,04,17,21,6.70
2019,12,04,17,22,6.70
2019,12,04,17,23,6.70
2019,12,04,17,24,6.70
2019,12,04,17,25,6.70
2019,12,04,17,26,6.70
2019,12,04,17,27,6.70
2019,12,04,17,28,6.70
2019,12,04,17,29,6.70
2019,12,04,17,30,6.60
2019,12,04,17,31,6.60
2019,12,04,17,32,6.60
2019,12,04,17,33,6.60
2019,12,04,17,34,6.60
2019,12,04,17,35,6.60
2019,12,04,17,36,6.60
2019,12,04,17,37,6.60
2019,12,04,17,38,6.60
2019,12,04,17,39,6.60
2019,12,04,17,40,6.60
2019,12,04,17,41,6.50
2019,12,04,17,42,6.50
2019,12,04,17,43,6.50
2019,12,04,17,44,6.50
2019,12,04,17,45,6.50
2019,12,04,17,46,6.50
2019,12,04,17,47,6.50
2019,12,04,17,48,6.50
2019,12,04,17,49,6.50
2019,12,04,17,50,6.50
2019,12,04,17,51,6.50
2019,12,04,17,52,6.50
2019,12,04,17,53,6.40
2019,12,04,17,54,6.40
2019,12,04,17,55,6.40
2019,12,04,17,56,6.40
2019,12,04,17,57,6.40
2019,12,04,17,58,6.40
2019,12,04,17,59,6.40
2019,12,04,18,00,6.40
2019,12,04,18,01,6.40
2019,12,04,18,02,6.40
2019,12,04,18,03,6.40
2019,12,04,18,04,6.40
2019,12,04,18,05,6.40
2019,12,04,18,06,6.40
2019,12,04,18,07,6.40
2019,12,04,18,08,6.40
2019,12,04,18,09,6.40
2019,12,04,18,10,6.40
2019,12,04,18,11,6.40
2019,12,04,18,12,6.40
2019,12,04,18,13,6.40
2019,12,04,18,14,6.40
2019,12,04,18,15,6.40
2019,12,04,18,16,6.40
2019,12,04,18,17,6.40
2019,12,04,18,18,6.40
2019,12,04,18,19,6.40
2019,12,04,18,20,6.40
2019,12,04,18,21,6.40
2019,12,04,18,22,6.40
2019,12,04,18,23,6.40
2019,12,04,18,24,6.40
2019,12,04,18,25,6.40
2019,12,04,18,26,6.40
2019,12,04,18,27,6.40
2019,12,04,18,28,6.40
2019,12,04,18,29,6.40
2019,12,04,18,30,6.40
2019,12,04,18,31,6.40
2019,12,04,18,32,6.40
2019,12,04,18,33,6.40
2019,12,04,18,34,6.40
2019,12,04,18,35,6.40
2019,12,04,18,36,6.40
2019,12,04,18,37,6.40
2019,12,04,18,38,6.40
2019,12,04,18,39,6.30
2019,12,04,18,40,6.30
2019,12,04,18,41,6.30
2019,12,04,18,42,6.30
2019,12,04,18,43,6.30
2019,12,04,18,44,6.30
2019,12,04,18,45,6.30
2019,12,04,18,46,6.30
2019,12,04,18,47,6.30
2019,12,04,18,48,6.30
2019,12,04,18,49,6.30
2019,12,04,18,50,6.30
2019,12,04,18,51,6.30
2019,12,04,18,52,6.30
2019,12,04,18,53,6.30
2019,12,04,18,54,6.30
2019,12,04,18,55,6.30
2019,12,04,18,56,6.30
2019,12,04,18,57,6.30
2019,12,04,18,58,6.30
2019,12,04,18,59,6.30
2019,12,04,19,00,6.30
2019,12,04,19,01,6.30
2019,12,04,19,02,6.30
2019,12,04,19,03,6.30
2019,12,04,19,04,6.40
2019,12,04,19,05,6.30
2019,12,04,19,06,6.40
2019,12,04,19,07,6.40
2019,12,04,19,08,6.40
2019,12,04,19,09,6.40
2019,12,04,19,10,6.40
2019,12,04,19,11,6.40
2019,12,04,19,12,6.40
2019,12,04,19,13,6.40
2019,12,04,19,14,6.40
2019,12,04,19,15,6.40
2019,12,04,19,16,6.40
2019,12,04,19,17,6.40
2019,12,04,19,18,6.40
2019,12,04,19,19,6.40
2019,12,04,19,20,6.40
2019,12,04,19,21,6.30
2019,12,04,19,22,6.30
2019,12,04,19,23,6.30
2019,12,04,19,24,6.30
2019,12,04,19,25,6.30
2019,12,04,19,26,6.30
2019,12,04,19,27,6.30
2019,12,04,19,28,6.30
2019,12,04,19,29,6.30
2019,12,04,19,30,6.30
2019,12,04,19,31,6.30
2019,12,04,19,32,6.30
2019,12,04,19,33,6.30
2019,12,04,19,34,6.30
2019,12,04,19,35,6.30
2019,12,04,19,36,6.30
2019,12,04,19,37,6.30
2019,12,04,19,38,6.30
2019,12,04,19,39,6.30
2019,12,04,19,40,6.30
2019,12,04,19,41,6.30
2019,12,04,19,42,6.30
2019,12,04,19,43,6.30
2019,12,04,19,44,6.30
2019,12,04,19,45,6.30
2019,12,04,19,46,6.30
2019,12,04,19,47,6.30
2019,12,04,19,48,6.30
2019,12,04,19,49,6.30
2019,12,04,19,50,6.30
2019,12,04,19,51,6.30
2019,12,04,19,52,6.30
2019,12,04,19,53,6.30
2019,12,04,19,54,6.30
2019,12,04,19,55,6.30
2019,12,04,19,56,6.30
2019,12,04,19,57,6.30
2019,12,04,19,58,6.30
2019,12,04,19,59,6.30
2019,12,04,20,00,6.30
2019,12,04,20,01,6.30
2019,12,04,20,02,6.30
2019,12,04,20,03,6.30
2019,12,04,20,04,6.30
2019,12,04,20,05,6.30
2019,12,04,20,06,6.20
2019,12,04,20,07,6.20
2019,12,04,20,08,6.20
2019,12,04,20,09,6.20
2019,12,04,20,10,6.20
2019,12,04,20,11,6.20
2019,12,04,20,12,6.20
2019,12,04,20,13,6.20
2019,12,04,20,14,6.20
2019,12,04,20,15,6.20
2019,12,04,20,16,6.20
2019,12,04,20,17,6.10
2019,12,04,20,18,6.10
2019,12,04,20,19,6.10
2019,12,04,20,20,6.10
2019,12,04,20,21,6.00
2019,12,04,20,22,6.00
2019,12,04,20,23,6.00
2019,12,04,20,24,5.90
2019,12,04,20,25,5.90
2019,12,04,20,26,5.90
2019,12,04,20,27,5.80
2019,12,04,20,28,5.80
2019,12,04,20,29,5.80
2019,12,04,20,30,5.70
2019,12,04,20,31,5.70
2019,12,04,20,32,5.70
2019,12,04,20,33,5.70
2019,12,04,20,34,5.70
2019,12,04,20,35,5.70
2019,12,04,20,36,5.60
2019,12,04,20,37,5.60
2019,12,04,20,38,5.60
2019,12,04,20,39,5.60
2019,12,04,20,40,5.60
2019,12,04,20,41,5.60
2019,12,04,20,42,5.50
2019,12,04,20,43,5.50
2019,12,04,20,44,5.50
2019,12,04,20,45,5.50
2019,12,04,20,46,5.50
2019,12,04,20,47,5.40
2019,12,04,20,48,5.40
2019,12,04,20,49,5.40
2019,12,04,20,50,5.40
2019,12,04,20,51,5.40
2019,12,04,20,52,5.40
2019,12,04,20,53,5.30
2019,12,04,20,54,5.30