Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,12.00
2009,05,29,00,01,12.00
2009,05,29,00,02,12.00
2009,05,29,00,03,12.00
2009,05,29,00,04,12.00
2009,05,29,00,05,11.90
2009,05,29,00,06,11.90
2009,05,29,00,07,11.90
2009,05,29,00,08,11.90
2009,05,29,00,09,11.90
2009,05,29,00,10,11.80
2009,05,29,00,11,11.80
2009,05,29,00,12,11.80
2009,05,29,00,13,11.80
2009,05,29,00,14,11.80
2009,05,29,00,15,11.80
2009,05,29,00,16,11.70
2009,05,29,00,17,11.70
2009,05,29,00,18,11.70
2009,05,29,00,19,11.70
2009,05,29,00,20,11.70
2009,05,29,00,21,11.70
2009,05,29,00,22,11.60
2009,05,29,00,23,11.60
2009,05,29,00,24,11.60
2009,05,29,00,25,11.60
2009,05,29,00,26,11.60
2009,05,29,00,27,11.60
2009,05,29,00,28,11.50
2009,05,29,00,29,11.50
2009,05,29,00,30,11.50
2009,05,29,00,31,11.60
2009,05,29,00,32,11.60
2009,05,29,00,33,11.60
2009,05,29,00,34,11.60
2009,05,29,00,35,11.60
2009,05,29,00,36,11.60
2009,05,29,00,37,11.60
2009,05,29,00,38,11.60
2009,05,29,00,39,11.60
2009,05,29,00,40,11.60
2009,05,29,00,41,11.60
2009,05,29,00,42,11.60
2009,05,29,00,43,11.60
2009,05,29,00,44,11.60
2009,05,29,00,45,11.60
2009,05,29,00,46,11.50
2009,05,29,00,47,11.50
2009,05,29,00,48,11.50
2009,05,29,00,49,11.50
2009,05,29,00,50,11.50
2009,05,29,00,51,11.50
2009,05,29,00,52,11.50
2009,05,29,00,53,11.50
2009,05,29,00,54,11.50
2009,05,29,00,55,11.50
2009,05,29,00,56,11.50
2009,05,29,00,57,11.60
2009,05,29,00,58,11.60
2009,05,29,00,59,11.60
2009,05,29,01,00,11.60
2009,05,29,01,01,11.60
2009,05,29,01,02,11.50
2009,05,29,01,03,11.50
2009,05,29,01,04,11.50
2009,05,29,01,05,11.40
2009,05,29,01,06,11.40
2009,05,29,01,07,11.40
2009,05,29,01,08,11.40
2009,05,29,01,09,11.40
2009,05,29,01,10,11.40
2009,05,29,01,11,11.40
2009,05,29,01,12,11.40
2009,05,29,01,13,11.40
2009,05,29,01,14,11.40
2009,05,29,01,15,11.40
2009,05,29,01,16,11.30
2009,05,29,01,17,11.30
2009,05,29,01,18,11.30
2009,05,29,01,19,11.30
2009,05,29,01,20,11.30
2009,05,29,01,21,11.30
2009,05,29,01,22,11.20
2009,05,29,01,23,11.20
2009,05,29,01,24,11.20
2009,05,29,01,25,11.20
2009,05,29,01,26,11.20
2009,05,29,01,27,11.20
2009,05,29,01,28,11.20
2009,05,29,01,29,11.20
2009,05,29,01,30,11.10
2009,05,29,01,31,11.10
2009,05,29,01,32,11.10
2009,05,29,01,33,11.00
2009,05,29,01,34,11.00
2009,05,29,01,35,11.00
2009,05,29,01,36,10.90
2009,05,29,01,37,10.90
2009,05,29,01,38,10.80
2009,05,29,01,39,10.80
2009,05,29,01,40,10.80
2009,05,29,01,41,10.80
2009,05,29,01,42,10.70
2009,05,29,01,43,10.70
2009,05,29,01,44,10.70
2009,05,29,01,45,10.60
2009,05,29,01,46,10.60
2009,05,29,01,47,10.60
2009,05,29,01,48,10.60
2009,05,29,01,49,10.50
2009,05,29,01,50,10.50
2009,05,29,01,51,10.50
2009,05,29,01,52,10.50
2009,05,29,01,53,10.40
2009,05,29,01,54,10.40
2009,05,29,01,55,10.40
2009,05,29,01,56,10.40
2009,05,29,01,57,10.40
2009,05,29,01,58,10.40
2009,05,29,01,59,10.40
2009,05,29,02,00,10.40
2009,05,29,02,01,10.40
2009,05,29,02,02,10.40
2009,05,29,02,03,10.40
2009,05,29,02,04,10.40
2009,05,29,02,05,10.50
2009,05,29,02,06,10.50
2009,05,29,02,07,10.50
2009,05,29,02,08,10.50
2009,05,29,02,09,10.50
2009,05,29,02,10,10.40
2009,05,29,02,11,10.40
2009,05,29,02,12,10.40
2009,05,29,02,13,10.40
2009,05,29,02,14,10.40
2009,05,29,02,15,10.40
2009,05,29,02,16,10.40
2009,05,29,02,17,10.40
2009,05,29,02,18,10.40
2009,05,29,02,19,10.40
2009,05,29,02,20,10.30
2009,05,29,02,21,10.30
2009,05,29,02,22,10.30
2009,05,29,02,23,10.30
2009,05,29,02,24,10.30
2009,05,29,02,25,10.40
2009,05,29,02,26,10.40
2009,05,29,02,27,10.40
2009,05,29,02,28,10.40
2009,05,29,02,29,10.40
2009,05,29,02,30,10.40
2009,05,29,02,31,10.40
2009,05,29,02,32,10.40
2009,05,29,02,33,10.50
2009,05,29,02,34,10.50
2009,05,29,02,35,10.50
2009,05,29,02,36,10.50
2009,05,29,02,37,10.50
2009,05,29,02,38,10.50
2009,05,29,02,39,10.50
2009,05,29,02,40,10.50
2009,05,29,02,41,10.60
2009,05,29,02,42,10.60
2009,05,29,02,43,10.60
2009,05,29,02,44,10.60
2009,05,29,02,45,10.60
2009,05,29,02,46,10.60
2009,05,29,02,47,10.60
2009,05,29,02,48,10.60
2009,05,29,02,49,10.60
2009,05,29,02,50,10.60
2009,05,29,02,51,10.60
2009,05,29,02,52,10.60
2009,05,29,02,53,10.60
2009,05,29,02,54,10.60
2009,05,29,02,55,10.60
2009,05,29,02,56,10.60
2009,05,29,02,57,10.60
2009,05,29,02,58,10.60
2009,05,29,02,59,10.60
2009,05,29,03,00,10.60
2009,05,29,03,01,10.60
2009,05,29,03,02,10.60
2009,05,29,03,03,10.60
2009,05,29,03,04,10.60
2009,05,29,03,05,10.60
2009,05,29,03,06,10.60
2009,05,29,03,07,10.60
2009,05,29,03,08,10.60
2009,05,29,03,09,10.60
2009,05,29,03,10,10.60
2009,05,29,03,11,10.60
2009,05,29,03,12,10.60
2009,05,29,03,13,10.50
2009,05,29,03,14,10.50
2009,05,29,03,15,10.50
2009,05,29,03,16,10.50
2009,05,29,03,17,10.40
2009,05,29,03,18,10.40
2009,05,29,03,19,10.40
2009,05,29,03,20,10.40
2009,05,29,03,21,10.40
2009,05,29,03,22,10.30
2009,05,29,03,23,10.30
2009,05,29,03,24,10.30
2009,05,29,03,25,10.30
2009,05,29,03,26,10.30
2009,05,29,03,27,10.30
2009,05,29,03,28,10.20
2009,05,29,03,29,10.20
2009,05,29,03,30,10.20
2009,05,29,03,31,10.10
2009,05,29,03,32,10.10
2009,05,29,03,33,10.10
2009,05,29,03,34,10.10
2009,05,29,03,35,10.10
2009,05,29,03,36,10.00
2009,05,29,03,37,10.00
2009,05,29,03,38,10.00
2009,05,29,03,39,10.00
2009,05,29,03,40,10.00
2009,05,29,03,41,9.90
2009,05,29,03,42,9.90
2009,05,29,03,43,9.90
2009,05,29,03,44,9.90
2009,05,29,03,45,9.90
2009,05,29,03,46,9.90
2009,05,29,03,47,9.90
2009,05,29,03,48,9.90
2009,05,29,03,49,9.80
2009,05,29,03,50,9.80
2009,05,29,03,51,9.80
2009,05,29,03,52,9.80
2009,05,29,03,53,9.80
2009,05,29,03,54,9.80
2009,05,29,03,55,9.80
2009,05,29,03,56,9.80
2009,05,29,03,57,9.70
2009,05,29,03,58,9.70
2009,05,29,03,59,9.70
2009,05,29,04,00,9.70
2009,05,29,04,01,9.70
2009,05,29,04,02,9.70
2009,05,29,04,03,9.70
2009,05,29,04,05,9.70
2009,05,29,04,06,9.70
2009,05,29,04,07,9.60
2009,05,29,04,08,9.60
2009,05,29,04,09,9.60
2009,05,29,04,10,9.60
2009,05,29,04,11,9.60
2009,05,29,04,12,9.60
2009,05,29,04,13,9.60
2009,05,29,04,14,9.60
2009,05,29,04,15,9.60
2009,05,29,04,16,9.60
2009,05,29,04,17,9.60
2009,05,29,04,18,9.60
2009,05,29,04,19,9.60
2009,05,29,04,20,9.60
2009,05,29,04,21,9.60
2009,05,29,04,22,9.60
2009,05,29,04,23,9.60
2009,05,29,04,24,9.60
2009,05,29,04,25,9.70
2009,05,29,04,26,9.70
2009,05,29,04,27,9.70
2009,05,29,04,28,9.70
2009,05,29,04,29,9.70
2009,05,29,04,30,9.70
2009,05,29,04,31,9.80
2009,05,29,04,32,9.80
2009,05,29,04,33,9.80
2009,05,29,04,34,9.80
2009,05,29,04,35,9.80
2009,05,29,04,36,9.90
2009,05,29,04,37,9.90
2009,05,29,04,38,9.90
2009,05,29,04,39,9.90
2009,05,29,04,40,9.90
2009,05,29,04,41,9.90
2009,05,29,04,42,9.90
2009,05,29,04,43,9.90
2009,05,29,04,44,9.90
2009,05,29,04,45,9.90
2009,05,29,04,46,9.90
2009,05,29,04,47,9.90
2009,05,29,04,48,9.90
2009,05,29,04,49,9.90
2009,05,29,04,50,9.80
2009,05,29,04,51,9.80
2009,05,29,04,52,9.80
2009,05,29,04,53,9.80
2009,05,29,04,54,9.80
2009,05,29,04,55,9.80
2009,05,29,04,56,9.80
2009,05,29,04,57,9.80
2009,05,29,04,58,9.80
2009,05,29,04,59,9.80
2009,05,29,05,00,9.80
2009,05,29,05,01,9.80
2009,05,29,05,02,9.80
2009,05,29,05,03,9.80
2009,05,29,05,04,9.80
2009,05,29,05,05,9.80
2009,05,29,05,06,9.80
2009,05,29,05,07,9.80
2009,05,29,05,08,9.80
2009,05,29,05,09,9.80
2009,05,29,05,10,9.80
2009,05,29,05,11,9.80
2009,05,29,05,12,9.80
2009,05,29,05,13,9.80
2009,05,29,05,14,9.80
2009,05,29,05,15,9.80
2009,05,29,05,16,9.80
2009,05,29,05,17,9.80
2009,05,29,05,18,9.80
2009,05,29,05,19,9.80
2009,05,29,05,20,9.80
2009,05,29,05,21,9.80
2009,05,29,05,22,9.80
2009,05,29,05,23,9.70
2009,05,29,05,24,9.70
2009,05,29,05,25,9.70
2009,05,29,05,26,9.70
2009,05,29,05,27,9.70
2009,05,29,05,28,9.60
2009,05,29,05,29,9.60
2009,05,29,05,30,9.60
2009,05,29,05,31,9.60
2009,05,29,05,32,9.60
2009,05,29,05,33,9.60
2009,05,29,05,34,9.60
2009,05,29,05,35,9.60
2009,05,29,05,36,9.60
2009,05,29,05,37,9.60
2009,05,29,05,38,9.60
2009,05,29,05,39,9.60
2009,05,29,05,40,9.60
2009,05,29,05,41,9.60
2009,05,29,05,42,9.60
2009,05,29,05,43,9.60
2009,05,29,05,44,9.50
2009,05,29,05,45,9.60
2009,05,29,05,46,9.60
2009,05,29,05,47,9.60
2009,05,29,05,48,9.60
2009,05,29,05,49,9.50
2009,05,29,05,50,9.50
2009,05,29,05,51,9.60
2009,05,29,05,52,9.60
2009,05,29,05,53,9.60
2009,05,29,05,54,9.60
2009,05,29,05,55,9.60
2009,05,29,05,56,9.60
2009,05,29,05,57,9.60
2009,05,29,05,58,9.60
2009,05,29,05,59,9.60
2009,05,29,06,00,9.60
2009,05,29,06,01,9.60
2009,05,29,06,02,9.60
2009,05,29,06,03,9.60
2009,05,29,06,04,9.60
2009,05,29,06,05,9.60
2009,05,29,06,06,9.60
2009,05,29,06,07,9.60
2009,05,29,06,08,9.60
2009,05,29,06,09,9.60
2009,05,29,06,10,9.60
2009,05,29,06,11,9.60
2009,05,29,06,12,9.60
2009,05,29,06,13,9.60
2009,05,29,06,14,9.60
2009,05,29,06,15,9.60
2009,05,29,06,16,9.60
2009,05,29,06,17,9.60
2009,05,29,06,18,9.60
2009,05,29,06,19,9.60
2009,05,29,06,20,9.60
2009,05,29,06,21,9.60
2009,05,29,06,22,9.60
2009,05,29,06,23,9.60
2009,05,29,06,24,9.60
2009,05,29,06,25,9.60
2009,05,29,06,26,9.60
2009,05,29,06,27,9.60
2009,05,29,06,28,9.60
2009,05,29,06,29,9.60
2009,05,29,06,30,9.70
2009,05,29,06,31,9.70
2009,05,29,06,32,9.70
2009,05,29,06,33,9.70
2009,05,29,06,34,9.80
2009,05,29,06,35,9.80
2009,05,29,06,36,9.90
2009,05,29,06,37,9.90
2009,05,29,06,38,10.00
2009,05,29,06,39,10.00
2009,05,29,06,40,10.10
2009,05,29,06,41,10.20
2009,05,29,06,42,10.30
2009,05,29,06,43,10.40
2009,05,29,06,44,10.50
2009,05,29,06,45,10.60
2009,05,29,06,46,10.70
2009,05,29,06,47,10.80
2009,05,29,06,48,10.90
2009,05,29,06,49,11.00
2009,05,29,06,50,11.10
2009,05,29,06,51,11.20
2009,05,29,06,52,11.30
2009,05,29,06,53,11.30
2009,05,29,06,54,11.40
2009,05,29,06,55,11.50
2009,05,29,06,56,11.60
2009,05,29,06,57,11.70
2009,05,29,06,58,11.80
2009,05,29,06,59,11.90
2009,05,29,07,00,12.00
2009,05,29,07,01,12.10
2009,05,29,07,02,12.20
2009,05,29,07,03,12.30
2009,05,29,07,04,12.40
2009,05,29,07,05,12.50
2009,05,29,07,06,12.70
2009,05,29,07,07,12.80
2009,05,29,07,08,12.90
2009,05,29,07,09,13.00
2009,05,29,07,10,13.10
2009,05,29,07,11,13.20
2009,05,29,07,12,13.30
2009,05,29,07,13,13.40
2009,05,29,07,14,13.50
2009,05,29,07,15,13.60
2009,05,29,07,16,13.70
2009,05,29,07,17,13.80
2009,05,29,07,18,13.90
2009,05,29,07,19,14.00
2009,05,29,07,20,14.10
2009,05,29,07,21,14.20
2009,05,29,07,22,14.30
2009,05,29,07,23,14.40
2009,05,29,07,24,14.50
2009,05,29,07,25,14.60
2009,05,29,07,26,14.70
2009,05,29,07,27,14.80
2009,05,29,07,28,14.80
2009,05,29,07,29,14.90
2009,05,29,07,30,15.00
2009,05,29,07,31,15.00
2009,05,29,07,32,15.00
2009,05,29,07,33,15.10
2009,05,29,07,34,15.20
2009,05,29,07,35,15.30
2009,05,29,07,36,15.40
2009,05,29,07,37,15.50
2009,05,29,07,38,15.70
2009,05,29,07,39,15.80
2009,05,29,07,40,15.90
2009,05,29,07,41,16.00
2009,05,29,07,42,16.10
2009,05,29,07,43,16.30
2009,05,29,07,44,16.40
2009,05,29,07,45,16.60
2009,05,29,07,46,16.70
2009,05,29,07,47,16.90
2009,05,29,07,48,17.00
2009,05,29,07,49,17.00
2009,05,29,07,50,17.10
2009,05,29,07,51,17.10
2009,05,29,07,52,17.10
2009,05,29,07,53,17.20
2009,05,29,07,54,17.30
2009,05,29,07,55,17.40
2009,05,29,07,56,17.50
2009,05,29,07,57,17.60
2009,05,29,07,58,17.60
2009,05,29,07,59,17.70
2009,05,29,08,00,17.80
2009,05,29,08,01,17.80
2009,05,29,08,02,17.80
2009,05,29,08,03,17.90
2009,05,29,08,04,17.90
2009,05,29,08,05,18.00
2009,05,29,08,06,18.00
2009,05,29,08,07,18.10
2009,05,29,08,08,18.20
2009,05,29,08,09,18.20
2009,05,29,08,10,18.30
2009,05,29,08,11,18.40
2009,05,29,08,12,18.50
2009,05,29,08,13,18.60
2009,05,29,08,14,18.60
2009,05,29,08,15,18.70
2009,05,29,08,16,18.70
2009,05,29,08,17,18.80
2009,05,29,08,18,18.90
2009,05,29,08,19,18.90
2009,05,29,08,20,19.00
2009,05,29,08,21,19.10
2009,05,29,08,22,19.20
2009,05,29,08,23,19.20
2009,05,29,08,24,19.30
2009,05,29,08,25,19.30
2009,05,29,08,26,19.40
2009,05,29,08,27,19.50
2009,05,29,08,28,19.50
2009,05,29,08,29,19.60
2009,05,29,08,30,19.60
2009,05,29,08,31,19.70
2009,05,29,08,32,19.70
2009,05,29,08,33,19.70
2009,05,29,08,34,19.70
2009,05,29,08,35,19.70
2009,05,29,08,36,19.70
2009,05,29,08,37,19.80
2009,05,29,08,38,19.80
2009,05,29,08,39,19.80
2009,05,29,08,40,19.80
2009,05,29,08,41,19.90
2009,05,29,08,42,19.90
2009,05,29,08,43,19.90
2009,05,29,08,44,20.00
2009,05,29,08,45,20.00
2009,05,29,08,46,20.00
2009,05,29,08,47,20.10
2009,05,29,08,48,20.10
2009,05,29,08,49,20.10
2009,05,29,08,50,20.10
2009,05,29,08,51,20.20
2009,05,29,08,52,20.20
2009,05,29,08,53,20.30
2009,05,29,08,54,20.30
2009,05,29,08,55,20.30
2009,05,29,08,56,20.40
2009,05,29,08,57,20.50
2009,05,29,08,58,20.60
2009,05,29,08,59,20.60
2009,05,29,09,00,20.60
2009,05,29,09,01,20.70
2009,05,29,09,02,20.70
2009,05,29,09,03,20.80
2009,05,29,09,04,20.80
2009,05,29,09,05,20.80
2009,05,29,09,06,20.80
2009,05,29,09,07,20.90
2009,05,29,09,08,21.00
2009,05,29,09,09,21.00
2009,05,29,09,10,21.00
2009,05,29,09,11,21.10
2009,05,29,09,12,21.00
2009,05,29,09,13,21.00
2009,05,29,09,14,21.10
2009,05,29,09,15,21.10
2009,05,29,09,16,21.20
2009,05,29,09,17,21.20
2009,05,29,09,18,21.30
2009,05,29,09,19,21.30
2009,05,29,09,20,21.40
2009,05,29,09,21,21.40
2009,05,29,09,22,21.50
2009,05,29,09,23,21.60
2009,05,29,09,24,21.60
2009,05,29,09,25,21.60
2009,05,29,09,26,21.60
2009,05,29,09,27,21.60
2009,05,29,09,28,21.60
2009,05,29,09,29,21.60
2009,05,29,09,30,21.70
2009,05,29,09,31,21.70
2009,05,29,09,32,21.80
2009,05,29,09,33,21.80
2009,05,29,09,34,21.80
2009,05,29,09,35,21.80
2009,05,29,09,36,21.80
2009,05,29,09,37,21.80
2009,05,29,09,38,21.90
2009,05,29,09,39,21.90
2009,05,29,09,40,21.90
2009,05,29,09,41,21.90
2009,05,29,09,42,21.90
2009,05,29,09,43,21.90
2009,05,29,09,44,21.90
2009,05,29,09,45,21.90
2009,05,29,09,46,21.90
2009,05,29,09,47,21.90
2009,05,29,09,48,21.90
2009,05,29,09,49,21.90
2009,05,29,09,50,21.90
2009,05,29,09,51,21.90
2009,05,29,09,52,22.00
2009,05,29,09,53,22.00
2009,05,29,09,54,22.10
2009,05,29,09,55,22.00
2009,05,29,09,56,22.10
2009,05,29,09,57,22.00
2009,05,29,09,58,22.00
2009,05,29,09,59,22.00
2009,05,29,10,00,22.00
2009,05,29,10,01,21.90
2009,05,29,10,02,21.90
2009,05,29,10,03,21.80
2009,05,29,10,04,21.80
2009,05,29,10,05,21.90
2009,05,29,10,06,22.00
2009,05,29,10,07,22.10
2009,05,29,10,08,22.20
2009,05,29,10,09,22.20
2009,05,29,10,10,22.10
2009,05,29,10,11,22.10
2009,05,29,10,12,22.10
2009,05,29,10,13,22.20
2009,05,29,10,14,22.30
2009,05,29,10,15,22.40
2009,05,29,10,16,22.50
2009,05,29,10,17,22.60
2009,05,29,10,18,22.80
2009,05,29,10,19,22.80
2009,05,29,10,20,22.90
2009,05,29,10,21,22.90
2009,05,29,10,22,22.90
2009,05,29,10,23,22.80
2009,05,29,10,24,22.80
2009,05,29,10,25,22.80
2009,05,29,10,26,22.80
2009,05,29,10,27,22.80
2009,05,29,10,28,22.80
2009,05,29,10,29,22.80
2009,05,29,10,30,22.80
2009,05,29,10,31,22.80
2009,05,29,10,32,22.80
2009,05,29,10,33,22.80
2009,05,29,10,34,22.80
2009,05,29,10,35,22.80
2009,05,29,10,36,22.90
2009,05,29,10,37,22.90
2009,05,29,10,38,22.80
2009,05,29,10,39,22.80
2009,05,29,10,40,22.80
2009,05,29,10,41,22.80
2009,05,29,10,42,22.80
2009,05,29,10,43,22.80
2009,05,29,10,44,22.80
2009,05,29,10,45,22.80
2009,05,29,10,46,22.80
2009,05,29,10,47,22.80
2009,05,29,10,48,22.80
2009,05,29,10,49,22.90
2009,05,29,10,50,22.90
2009,05,29,10,51,23.00
2009,05,29,10,52,23.00
2009,05,29,10,53,23.10
2009,05,29,10,54,23.10
2009,05,29,10,55,23.10
2009,05,29,10,56,23.10
2009,05,29,10,57,23.00
2009,05,29,10,58,23.00
2009,05,29,10,59,23.00
2009,05,29,11,00,23.10
2009,05,29,11,01,23.20
2009,05,29,11,02,23.20
2009,05,29,11,03,23.20
2009,05,29,11,04,23.20
2009,05,29,11,05,23.30
2009,05,29,11,06,23.30
2009,05,29,11,07,23.40
2009,05,29,11,08,23.40
2009,05,29,11,09,23.50
2009,05,29,11,10,23.60
2009,05,29,11,11,23.60
2009,05,29,11,12,23.50
2009,05,29,11,13,23.40
2009,05,29,11,14,23.30
2009,05,29,11,15,23.30
2009,05,29,11,16,23.30
2009,05,29,11,17,23.30
2009,05,29,11,18,23.30
2009,05,29,11,19,23.30
2009,05,29,11,20,23.30
2009,05,29,11,21,23.40
2009,05,29,11,22,23.50
2009,05,29,11,23,23.40
2009,05,29,11,24,23.40
2009,05,29,11,25,23.40
2009,05,29,11,26,23.50
2009,05,29,11,27,23.50
2009,05,29,11,28,23.50
2009,05,29,11,29,23.60
2009,05,29,11,30,23.60
2009,05,29,11,31,23.60
2009,05,29,11,32,23.60
2009,05,29,11,33,23.50
2009,05,29,11,34,23.50
2009,05,29,11,35,23.60
2009,05,29,11,36,23.60
2009,05,29,11,37,23.60
2009,05,29,11,38,23.60
2009,05,29,11,39,23.70
2009,05,29,11,40,23.70
2009,05,29,11,41,23.60
2009,05,29,11,42,23.60
2009,05,29,11,43,23.70
2009,05,29,11,44,23.70
2009,05,29,11,45,23.80
2009,05,29,11,46,23.90
2009,05,29,11,47,23.90
2009,05,29,11,48,23.90
2009,05,29,11,49,23.90
2009,05,29,11,50,23.80
2009,05,29,11,51,23.80
2009,05,29,11,52,23.80
2009,05,29,11,53,23.80
2009,05,29,11,54,23.90
2009,05,29,11,55,23.90
2009,05,29,11,56,24.00
2009,05,29,11,57,24.00
2009,05,29,11,58,23.90
2009,05,29,11,59,23.90
2009,05,29,12,00,24.00
2009,05,29,12,01,24.00
2009,05,29,12,02,24.10
2009,05,29,12,03,24.10
2009,05,29,12,04,24.10
2009,05,29,12,05,24.20
2009,05,29,12,06,24.20
2009,05,29,12,07,24.20
2009,05,29,12,08,24.30
2009,05,29,12,09,24.40
2009,05,29,12,10,24.50
2009,05,29,12,11,24.50
2009,05,29,12,12,24.60
2009,05,29,12,13,24.70
2009,05,29,12,14,24.70
2009,05,29,12,15,24.80
2009,05,29,12,16,24.80
2009,05,29,12,17,24.80
2009,05,29,12,18,24.80
2009,05,29,12,19,24.80
2009,05,29,12,20,24.80
2009,05,29,12,21,24.90
2009,05,29,12,22,24.90
2009,05,29,12,23,24.90
2009,05,29,12,24,25.00
2009,05,29,12,25,25.00
2009,05,29,12,26,25.10
2009,05,29,12,27,25.20
2009,05,29,12,28,25.40
2009,05,29,12,29,25.40
2009,05,29,12,30,25.50
2009,05,29,12,31,25.60
2009,05,29,12,32,25.70
2009,05,29,12,33,25.90
2009,05,29,12,34,25.90
2009,05,29,12,35,26.00
2009,05,29,12,36,26.10
2009,05,29,12,37,26.20
2009,05,29,12,38,26.40
2009,05,29,12,39,26.50
2009,05,29,12,40,26.50
2009,05,29,12,41,26.40
2009,05,29,12,42,26.30
2009,05,29,12,43,26.40
2009,05,29,12,44,26.40
2009,05,29,12,45,26.50
2009,05,29,12,46,26.60
2009,05,29,12,47,26.70
2009,05,29,12,48,26.70
2009,05,29,12,49,26.70
2009,05,29,12,50,26.80
2009,05,29,12,51,26.80
2009,05,29,12,52,26.90
2009,05,29,12,53,27.00
2009,05,29,12,54,27.10
2009,05,29,12,55,27.10
2009,05,29,12,56,27.10
2009,05,29,12,57,27.20
2009,05,29,12,58,27.20
2009,05,29,12,59,27.30
2009,05,29,13,00,27.40
2009,05,29,13,01,27.50
2009,05,29,13,02,27.50
2009,05,29,13,03,27.50
2009,05,29,13,04,27.50
2009,05,29,13,05,27.60
2009,05,29,13,06,27.60
2009,05,29,13,07,27.60
2009,05,29,13,08,27.60
2009,05,29,13,09,27.60
2009,05,29,13,10,27.60
2009,05,29,13,11,27.60
2009,05,29,13,12,27.60
2009,05,29,13,13,27.70
2009,05,29,13,14,27.70
2009,05,29,13,15,27.70
2009,05,29,13,16,27.70
2009,05,29,13,17,27.70
2009,05,29,13,18,27.70
2009,05,29,13,19,27.70
2009,05,29,13,20,27.80
2009,05,29,13,21,27.90
2009,05,29,13,22,28.00
2009,05,29,13,23,28.10
2009,05,29,13,24,28.20
2009,05,29,13,25,28.30
2009,05,29,13,26,28.40
2009,05,29,13,27,28.50
2009,05,29,13,28,28.40
2009,05,29,13,29,28.30
2009,05,29,13,30,28.20
2009,05,29,13,31,28.00
2009,05,29,13,32,27.90
2009,05,29,13,33,27.80
2009,05,29,13,34,27.90
2009,05,29,13,35,27.90
2009,05,29,13,36,28.00
2009,05,29,13,37,28.00
2009,05,29,13,38,28.10
2009,05,29,13,39,28.20
2009,05,29,13,40,28.20
2009,05,29,13,41,28.30
2009,05,29,13,42,28.40
2009,05,29,13,43,28.40
2009,05,29,13,44,28.40
2009,05,29,13,45,28.50
2009,05,29,13,46,28.50
2009,05,29,13,47,28.50
2009,05,29,13,48,28.70
2009,05,29,13,49,28.80
2009,05,29,13,50,28.90
2009,05,29,13,51,28.90
2009,05,29,13,52,28.90
2009,05,29,13,53,28.70
2009,05,29,13,54,28.70
2009,05,29,13,55,28.70
2009,05,29,13,56,28.70
2009,05,29,13,57,28.70
2009,05,29,13,58,28.70
2009,05,29,13,59,28.80
2009,05,29,14,00,28.80
2009,05,29,14,01,28.90
2009,05,29,14,02,29.00
2009,05,29,14,03,29.10
2009,05,29,14,04,29.00
2009,05,29,14,05,29.00
2009,05,29,14,06,28.90
2009,05,29,14,07,28.90
2009,05,29,14,08,28.80
2009,05,29,14,09,28.80
2009,05,29,14,10,28.70
2009,05,29,14,11,28.70
2009,05,29,14,12,28.70
2009,05,29,14,13,28.60
2009,05,29,14,14,28.60
2009,05,29,14,15,28.60
2009,05,29,14,16,28.60
2009,05,29,14,17,28.70
2009,05,29,14,18,28.70
2009,05,29,14,19,28.50
2009,05,29,14,20,28.20
2009,05,29,14,21,27.90
2009,05,29,14,22,27.60
2009,05,29,14,23,27.40
2009,05,29,14,24,27.30
2009,05,29,14,25,27.20
2009,05,29,14,26,27.20
2009,05,29,14,27,27.20
2009,05,29,14,28,27.30
2009,05,29,14,29,27.40
2009,05,29,14,30,27.50
2009,05,29,14,31,27.70
2009,05,29,14,32,27.80
2009,05,29,14,33,28.00
2009,05,29,14,34,28.20
2009,05,29,14,35,28.40
2009,05,29,14,36,28.40
2009,05,29,14,37,28.30
2009,05,29,14,38,28.10
2009,05,29,14,39,28.00
2009,05,29,14,40,28.00
2009,05,29,14,41,28.10
2009,05,29,14,42,28.30
2009,05,29,14,43,28.40
2009,05,29,14,44,28.50
2009,05,29,14,45,28.60
2009,05,29,14,46,28.70
2009,05,29,14,47,28.70
2009,05,29,14,48,28.80
2009,05,29,14,49,28.80
2009,05,29,14,50,28.90
2009,05,29,14,51,29.00
2009,05,29,14,52,29.00
2009,05,29,14,53,29.20
2009,05,29,14,54,29.30
2009,05,29,14,55,29.30
2009,05,29,14,56,29.30
2009,05,29,14,57,29.20
2009,05,29,14,58,29.20
2009,05,29,14,59,29.20
2009,05,29,15,00,29.20
2009,05,29,15,01,29.10
2009,05,29,15,02,29.00
2009,05,29,15,03,28.90
2009,05,29,15,04,28.90
2009,05,29,15,05,29.00
2009,05,29,15,06,29.00
2009,05,29,15,07,29.00
2009,05,29,15,08,28.90
2009,05,29,15,09,28.90
2009,05,29,15,10,28.80
2009,05,29,15,11,28.80
2009,05,29,15,12,28.90
2009,05,29,15,13,29.00
2009,05,29,15,14,29.10
2009,05,29,15,15,29.20
2009,05,29,15,16,29.40
2009,05,29,15,17,29.50
2009,05,29,15,18,29.60
2009,05,29,15,19,29.70
2009,05,29,15,20,29.70
2009,05,29,15,21,29.70
2009,05,29,15,22,29.70
2009,05,29,15,23,29.70
2009,05,29,15,24,29.70
2009,05,29,15,25,29.70
2009,05,29,15,26,29.60
2009,05,29,15,27,29.50
2009,05,29,15,28,29.40
2009,05,29,15,29,29.40
2009,05,29,15,30,29.40
2009,05,29,15,31,29.20
2009,05,29,15,32,29.00
2009,05,29,15,33,28.90
2009,05,29,15,34,29.00
2009,05,29,15,35,29.00
2009,05,29,15,36,29.10
2009,05,29,15,37,29.10
2009,05,29,15,38,29.10
2009,05,29,15,39,29.10
2009,05,29,15,40,29.00
2009,05,29,15,41,28.90
2009,05,29,15,42,28.90
2009,05,29,15,43,28.70
2009,05,29,15,44,28.60
2009,05,29,15,45,28.60
2009,05,29,15,46,28.60
2009,05,29,15,47,28.60
2009,05,29,15,48,28.70
2009,05,29,15,49,28.70
2009,05,29,15,50,28.60
2009,05,29,15,51,28.60
2009,05,29,15,52,28.60
2009,05,29,15,53,28.60
2009,05,29,15,54,28.70
2009,05,29,15,55,28.70
2009,05,29,15,56,28.70
2009,05,29,15,57,28.70
2009,05,29,15,58,28.70
2009,05,29,15,59,28.70
2009,05,29,16,00,28.70
2009,05,29,16,01,28.80
2009,05,29,16,02,28.80
2009,05,29,16,03,28.70
2009,05,29,16,04,28.70
2009,05,29,16,05,28.60
2009,05,29,16,06,28.60
2009,05,29,16,07,28.70
2009,05,29,16,08,28.80
2009,05,29,16,09,28.90
2009,05,29,16,10,28.90
2009,05,29,16,11,28.80
2009,05,29,16,12,28.80
2009,05,29,16,13,28.90
2009,05,29,16,14,28.80
2009,05,29,16,15,28.80
2009,05,29,16,16,28.70
2009,05,29,16,17,28.60
2009,05,29,16,18,28.50
2009,05,29,16,19,28.50
2009,05,29,16,20,28.50
2009,05,29,16,21,28.50
2009,05,29,16,22,28.60
2009,05,29,16,23,28.50
2009,05,29,16,24,28.50
2009,05,29,16,25,28.50
2009,05,29,16,26,28.50
2009,05,29,16,27,28.50
2009,05,29,16,28,28.40
2009,05,29,16,29,28.40
2009,05,29,16,30,28.40
2009,05,29,16,31,28.30
2009,05,29,16,32,28.20
2009,05,29,16,33,28.10
2009,05,29,16,34,28.00
2009,05,29,16,35,28.00
2009,05,29,16,36,27.90
2009,05,29,16,37,27.90
2009,05,29,16,38,27.90
2009,05,29,16,39,27.90
2009,05,29,16,40,27.90
2009,05,29,16,41,27.90
2009,05,29,16,42,28.00
2009,05,29,16,43,28.00
2009,05,29,16,44,28.10
2009,05,29,16,45,28.10
2009,05,29,16,46,28.00
2009,05,29,16,47,28.00
2009,05,29,16,48,27.90
2009,05,29,16,49,28.00
2009,05,29,16,50,28.10
2009,05,29,16,51,28.10
2009,05,29,16,52,28.00
2009,05,29,16,53,28.00
2009,05,29,16,54,28.00
2009,05,29,16,55,28.00
2009,05,29,16,56,28.10
2009,05,29,16,57,28.10
2009,05,29,16,58,28.00
2009,05,29,16,59,28.00
2009,05,29,17,00,28.10
2009,05,29,17,01,28.20
2009,05,29,17,02,28.30
2009,05,29,17,03,28.30
2009,05,29,17,04,28.30
2009,05,29,17,05,28.30
2009,05,29,17,06,28.30
2009,05,29,17,07,28.30
2009,05,29,17,08,28.30
2009,05,29,17,09,28.30
2009,05,29,17,10,28.30
2009,05,29,17,11,28.30
2009,05,29,17,12,28.20
2009,05,29,17,13,28.20
2009,05,29,17,14,28.20
2009,05,29,17,15,28.20
2009,05,29,17,16,28.20
2009,05,29,17,17,28.20
2009,05,29,17,18,28.10
2009,05,29,17,19,28.10
2009,05,29,17,20,28.00
2009,05,29,17,21,28.00
2009,05,29,17,22,28.00
2009,05,29,17,23,28.10
2009,05,29,17,24,28.20
2009,05,29,17,25,28.20
2009,05,29,17,26,28.20
2009,05,29,17,27,28.20
2009,05,29,17,28,28.20