Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,16,00,00,13.80
2015,08,16,00,01,13.80
2015,08,16,00,02,13.80
2015,08,16,00,03,13.80
2015,08,16,00,04,13.80
2015,08,16,00,05,13.80
2015,08,16,00,06,13.80
2015,08,16,00,07,13.80
2015,08,16,00,08,13.80
2015,08,16,00,09,13.80
2015,08,16,00,10,13.80
2015,08,16,00,11,13.80
2015,08,16,00,12,13.80
2015,08,16,00,13,13.80
2015,08,16,00,14,13.80
2015,08,16,00,15,13.80
2015,08,16,00,16,13.80
2015,08,16,00,17,13.80
2015,08,16,00,18,13.80
2015,08,16,00,19,13.80
2015,08,16,00,20,13.80
2015,08,16,00,21,13.80
2015,08,16,00,22,13.80
2015,08,16,00,23,13.80
2015,08,16,00,24,13.80
2015,08,16,00,25,13.80
2015,08,16,00,26,13.80
2015,08,16,00,27,13.80
2015,08,16,00,28,13.80
2015,08,16,00,29,13.90
2015,08,16,00,30,13.90
2015,08,16,00,31,13.90
2015,08,16,00,32,13.90
2015,08,16,00,33,13.90
2015,08,16,00,34,13.90
2015,08,16,00,35,13.90
2015,08,16,00,36,13.90
2015,08,16,00,37,13.90
2015,08,16,00,38,13.90
2015,08,16,00,39,13.90
2015,08,16,00,40,13.90
2015,08,16,00,41,13.80
2015,08,16,00,42,13.80
2015,08,16,00,43,13.80
2015,08,16,00,44,13.80
2015,08,16,00,45,13.70
2015,08,16,00,46,13.70
2015,08,16,00,47,13.70
2015,08,16,00,48,13.70
2015,08,16,00,49,13.60
2015,08,16,00,50,13.60
2015,08,16,00,51,13.60
2015,08,16,00,52,13.60
2015,08,16,00,53,13.50
2015,08,16,00,54,13.50
2015,08,16,00,55,13.50
2015,08,16,00,56,13.50
2015,08,16,00,57,13.40
2015,08,16,00,58,13.40
2015,08,16,00,59,13.40
2015,08,16,01,00,13.30
2015,08,16,01,01,13.30
2015,08,16,01,02,13.30
2015,08,16,01,03,13.30
2015,08,16,01,04,13.30
2015,08,16,01,05,13.20
2015,08,16,01,06,13.20
2015,08,16,01,07,13.20
2015,08,16,01,08,13.20
2015,08,16,01,09,13.20
2015,08,16,01,10,13.20
2015,08,16,01,11,13.10
2015,08,16,01,12,13.10
2015,08,16,01,13,13.10
2015,08,16,01,14,13.10
2015,08,16,01,15,13.10
2015,08,16,01,16,13.00
2015,08,16,01,17,13.00
2015,08,16,01,18,13.00
2015,08,16,01,19,12.90
2015,08,16,01,20,12.90
2015,08,16,01,21,12.90
2015,08,16,01,22,12.90
2015,08,16,01,23,12.90
2015,08,16,01,24,12.90
2015,08,16,01,25,12.90
2015,08,16,01,26,12.90
2015,08,16,01,27,12.80
2015,08,16,01,28,12.80
2015,08,16,01,29,12.80
2015,08,16,01,30,12.80
2015,08,16,01,31,12.80
2015,08,16,01,32,12.80
2015,08,16,01,33,12.80
2015,08,16,01,34,12.70
2015,08,16,01,35,12.70
2015,08,16,01,36,12.70
2015,08,16,01,37,12.70
2015,08,16,01,38,12.70
2015,08,16,01,39,12.70
2015,08,16,01,40,12.70
2015,08,16,01,41,12.70
2015,08,16,01,42,12.70
2015,08,16,01,43,12.70
2015,08,16,01,44,12.70
2015,08,16,01,45,12.70
2015,08,16,01,46,12.70
2015,08,16,01,47,12.70
2015,08,16,01,48,12.70
2015,08,16,01,49,12.70
2015,08,16,01,50,12.70
2015,08,16,01,51,12.70
2015,08,16,01,52,12.70
2015,08,16,01,53,12.70
2015,08,16,01,54,12.70
2015,08,16,01,55,12.70
2015,08,16,01,56,12.60
2015,08,16,01,57,12.60
2015,08,16,01,58,12.60
2015,08,16,01,59,12.60
2015,08,16,02,00,12.60
2015,08,16,02,01,12.50
2015,08,16,02,02,12.50
2015,08,16,02,03,12.40
2015,08,16,02,04,12.40
2015,08,16,02,05,12.40
2015,08,16,02,06,12.40
2015,08,16,02,07,12.40
2015,08,16,02,08,12.40
2015,08,16,02,09,12.40
2015,08,16,02,10,12.40
2015,08,16,02,11,12.40
2015,08,16,02,12,12.40
2015,08,16,02,13,12.40
2015,08,16,02,14,12.40
2015,08,16,02,15,12.40
2015,08,16,02,16,12.40
2015,08,16,02,17,12.40
2015,08,16,02,18,12.40
2015,08,16,02,19,12.40
2015,08,16,02,20,12.40
2015,08,16,02,21,12.40
2015,08,16,02,22,12.30
2015,08,16,02,23,12.30
2015,08,16,02,24,12.30
2015,08,16,02,25,12.20
2015,08,16,02,26,12.20
2015,08,16,02,27,12.20
2015,08,16,02,28,12.10
2015,08,16,02,29,12.10
2015,08,16,02,30,12.10
2015,08,16,02,31,12.10
2015,08,16,02,32,12.10
2015,08,16,02,33,12.10
2015,08,16,02,34,12.10
2015,08,16,02,35,12.10
2015,08,16,02,36,12.10
2015,08,16,02,37,12.10
2015,08,16,02,38,12.10
2015,08,16,02,39,12.10
2015,08,16,02,40,12.10
2015,08,16,02,41,12.10
2015,08,16,02,42,12.00
2015,08,16,02,43,12.00
2015,08,16,02,44,12.00
2015,08,16,02,45,12.00
2015,08,16,02,46,12.00
2015,08,16,02,47,12.00
2015,08,16,02,48,12.00
2015,08,16,02,49,12.00
2015,08,16,02,50,11.90
2015,08,16,02,51,11.90
2015,08,16,02,52,11.80
2015,08,16,02,53,11.80
2015,08,16,02,54,11.80
2015,08,16,02,55,11.80
2015,08,16,02,56,11.80
2015,08,16,02,57,11.80
2015,08,16,02,58,11.70
2015,08,16,02,59,11.70
2015,08,16,03,00,11.70
2015,08,16,03,01,11.70
2015,08,16,03,02,11.70
2015,08,16,03,03,11.70
2015,08,16,03,04,11.70
2015,08,16,03,05,11.70
2015,08,16,03,06,11.70
2015,08,16,03,07,11.70
2015,08,16,03,08,11.60
2015,08,16,03,09,11.60
2015,08,16,03,10,11.60
2015,08,16,03,11,11.60
2015,08,16,03,12,11.60
2015,08,16,03,13,11.60
2015,08,16,03,14,11.60
2015,08,16,03,15,11.60
2015,08,16,03,16,11.60
2015,08,16,03,17,11.50
2015,08,16,03,18,11.50
2015,08,16,03,19,11.50
2015,08,16,03,20,11.50
2015,08,16,03,21,11.40
2015,08,16,03,22,11.40
2015,08,16,03,23,11.40
2015,08,16,03,24,11.30
2015,08,16,03,25,11.30
2015,08,16,03,26,11.30
2015,08,16,03,27,11.30
2015,08,16,03,28,11.30
2015,08,16,03,29,11.20
2015,08,16,03,30,11.20
2015,08,16,03,31,11.20
2015,08,16,03,32,11.20
2015,08,16,03,33,11.20
2015,08,16,03,34,11.10
2015,08,16,03,35,11.10
2015,08,16,03,36,11.10
2015,08,16,03,37,11.10
2015,08,16,03,38,11.10
2015,08,16,03,39,11.00
2015,08,16,03,40,11.00
2015,08,16,03,41,10.90
2015,08,16,03,42,10.90
2015,08,16,03,43,10.90
2015,08,16,03,44,10.80
2015,08,16,03,45,10.80
2015,08,16,03,46,10.80
2015,08,16,03,47,10.80
2015,08,16,03,48,10.80
2015,08,16,03,49,10.80
2015,08,16,03,50,10.80
2015,08,16,03,51,10.80
2015,08,16,03,52,10.70
2015,08,16,03,53,10.70
2015,08,16,03,54,10.70
2015,08,16,03,55,10.70
2015,08,16,03,56,10.70
2015,08,16,03,57,10.70
2015,08,16,03,58,10.60
2015,08,16,03,59,10.60
2015,08,16,04,00,10.60
2015,08,16,04,01,10.60
2015,08,16,04,02,10.60
2015,08,16,04,03,10.50
2015,08,16,04,04,10.50
2015,08,16,04,05,10.50
2015,08,16,04,06,10.50
2015,08,16,04,07,10.50
2015,08,16,04,08,10.40
2015,08,16,04,09,10.40
2015,08,16,04,10,10.40
2015,08,16,04,11,10.40
2015,08,16,04,12,10.40
2015,08,16,04,13,10.40
2015,08,16,04,14,10.40
2015,08,16,04,15,10.40
2015,08,16,04,16,10.40
2015,08,16,04,17,10.40
2015,08,16,04,18,10.40
2015,08,16,04,19,10.40
2015,08,16,04,20,10.40
2015,08,16,04,21,10.40
2015,08,16,04,22,10.40
2015,08,16,04,23,10.40
2015,08,16,04,24,10.40
2015,08,16,04,25,10.40
2015,08,16,04,26,10.40
2015,08,16,04,27,10.40
2015,08,16,04,28,10.40
2015,08,16,04,29,10.40
2015,08,16,04,30,10.40
2015,08,16,04,31,10.40
2015,08,16,04,32,10.50
2015,08,16,04,33,10.50
2015,08,16,04,34,10.50
2015,08,16,04,35,10.50
2015,08,16,04,36,10.60
2015,08,16,04,37,10.60
2015,08,16,04,38,10.60
2015,08,16,04,39,10.60
2015,08,16,04,40,10.70
2015,08,16,04,41,10.70
2015,08,16,04,42,10.70
2015,08,16,04,43,10.80
2015,08,16,04,44,10.80
2015,08,16,04,45,10.80
2015,08,16,04,46,10.80
2015,08,16,04,47,10.90
2015,08,16,04,48,10.90
2015,08,16,04,49,10.90
2015,08,16,04,50,10.90
2015,08,16,04,51,10.90
2015,08,16,04,52,10.90
2015,08,16,04,53,10.90
2015,08,16,04,54,10.90
2015,08,16,04,55,10.90
2015,08,16,04,56,10.90
2015,08,16,04,57,10.90
2015,08,16,04,58,10.90
2015,08,16,04,59,10.90
2015,08,16,05,00,10.90
2015,08,16,05,01,11.00
2015,08,16,05,02,11.00
2015,08,16,05,03,11.10
2015,08,16,05,04,11.10
2015,08,16,05,05,11.10
2015,08,16,05,06,11.10
2015,08,16,05,07,11.10
2015,08,16,05,08,11.10
2015,08,16,05,09,11.10
2015,08,16,05,10,11.10
2015,08,16,05,11,11.00
2015,08,16,05,12,11.00
2015,08,16,05,13,11.00
2015,08,16,05,14,10.90
2015,08,16,05,15,10.90
2015,08,16,05,16,10.90
2015,08,16,05,17,10.90
2015,08,16,05,18,10.90
2015,08,16,05,19,10.80
2015,08,16,05,20,10.80
2015,08,16,05,21,10.80
2015,08,16,05,22,10.80
2015,08,16,05,23,10.80
2015,08,16,05,24,10.80
2015,08,16,05,25,10.80
2015,08,16,05,26,10.70
2015,08,16,05,27,10.70
2015,08,16,05,28,10.70
2015,08,16,05,29,10.70
2015,08,16,05,30,10.70
2015,08,16,05,31,10.60
2015,08,16,05,32,10.60
2015,08,16,05,33,10.60
2015,08,16,05,34,10.60
2015,08,16,05,35,10.60
2015,08,16,05,36,10.50
2015,08,16,05,37,10.50
2015,08,16,05,38,10.40
2015,08,16,05,39,10.40
2015,08,16,05,40,10.30
2015,08,16,05,41,10.30
2015,08,16,05,42,10.30
2015,08,16,05,43,10.30
2015,08,16,05,44,10.30
2015,08,16,05,45,10.30
2015,08,16,05,46,10.20
2015,08,16,05,47,10.30
2015,08,16,05,48,10.30
2015,08,16,05,49,10.30
2015,08,16,05,50,10.30
2015,08,16,05,51,10.30
2015,08,16,05,52,10.30
2015,08,16,05,53,10.20
2015,08,16,05,54,10.20
2015,08,16,05,55,10.20
2015,08,16,05,56,10.20
2015,08,16,05,57,10.20
2015,08,16,05,58,10.20
2015,08,16,05,59,10.20
2015,08,16,06,00,10.20
2015,08,16,06,01,10.20
2015,08,16,06,02,10.20
2015,08,16,06,03,10.20
2015,08,16,06,04,10.20
2015,08,16,06,05,10.20
2015,08,16,06,06,10.20
2015,08,16,06,07,10.20
2015,08,16,06,08,10.20
2015,08,16,06,09,10.20
2015,08,16,06,10,10.10
2015,08,16,06,11,10.10
2015,08,16,06,12,10.10
2015,08,16,06,13,10.10
2015,08,16,06,14,10.10
2015,08,16,06,15,10.10
2015,08,16,06,16,10.20
2015,08,16,06,17,10.20
2015,08,16,06,18,10.20
2015,08,16,06,19,10.20
2015,08,16,06,20,10.20
2015,08,16,06,21,10.20
2015,08,16,06,22,10.30
2015,08,16,06,23,10.30
2015,08,16,06,24,10.30
2015,08,16,06,25,10.30
2015,08,16,06,26,10.30
2015,08,16,06,27,10.30
2015,08,16,06,28,10.30
2015,08,16,06,29,10.30
2015,08,16,06,30,10.30
2015,08,16,06,31,10.30
2015,08,16,06,32,10.30
2015,08,16,06,33,10.30
2015,08,16,06,34,10.30
2015,08,16,06,35,10.30
2015,08,16,06,36,10.30
2015,08,16,06,37,10.30
2015,08,16,06,38,10.30
2015,08,16,06,39,10.30
2015,08,16,06,40,10.30
2015,08,16,06,41,10.30
2015,08,16,06,42,10.30
2015,08,16,06,43,10.30
2015,08,16,06,44,10.30
2015,08,16,06,45,10.30
2015,08,16,06,46,10.30
2015,08,16,06,47,10.30
2015,08,16,06,48,10.30
2015,08,16,06,49,10.40
2015,08,16,06,50,10.40
2015,08,16,06,51,10.40
2015,08,16,06,52,10.50
2015,08,16,06,53,10.50
2015,08,16,06,54,10.50
2015,08,16,06,55,10.60
2015,08,16,06,56,10.60
2015,08,16,06,57,10.60
2015,08,16,06,58,10.60
2015,08,16,06,59,10.70
2015,08,16,07,00,10.70
2015,08,16,07,01,10.70
2015,08,16,07,02,10.70
2015,08,16,07,03,10.70
2015,08,16,07,04,10.80
2015,08,16,07,05,10.80
2015,08,16,07,06,10.80
2015,08,16,07,07,10.80
2015,08,16,07,08,10.80
2015,08,16,07,09,10.90
2015,08,16,07,10,10.90
2015,08,16,07,11,10.90
2015,08,16,07,12,11.00
2015,08,16,07,13,11.00
2015,08,16,07,14,11.10
2015,08,16,07,15,11.10
2015,08,16,07,16,11.10
2015,08,16,07,17,11.10
2015,08,16,07,18,11.20
2015,08,16,07,19,11.20
2015,08,16,07,20,11.20
2015,08,16,07,21,11.30
2015,08,16,07,22,11.30
2015,08,16,07,23,11.40
2015,08,16,07,24,11.50
2015,08,16,07,25,11.50
2015,08,16,07,26,11.60
2015,08,16,07,27,11.60
2015,08,16,07,28,11.70
2015,08,16,07,29,11.70
2015,08,16,07,30,11.80
2015,08,16,07,31,11.80
2015,08,16,07,32,11.90
2015,08,16,07,33,11.90
2015,08,16,07,34,12.00
2015,08,16,07,35,12.10
2015,08,16,07,36,12.10
2015,08,16,07,37,12.20
2015,08,16,07,38,12.20
2015,08,16,07,39,12.30
2015,08,16,07,40,12.30
2015,08,16,07,41,12.30
2015,08,16,07,42,12.40
2015,08,16,07,43,12.40
2015,08,16,07,44,12.40
2015,08,16,07,45,12.50
2015,08,16,07,46,12.60
2015,08,16,07,47,12.60
2015,08,16,07,48,12.60
2015,08,16,07,49,12.70
2015,08,16,07,50,12.70
2015,08,16,07,51,12.80
2015,08,16,07,52,12.90
2015,08,16,07,53,12.90
2015,08,16,07,54,13.00
2015,08,16,07,55,13.10
2015,08,16,07,56,13.20
2015,08,16,07,57,13.20
2015,08,16,07,58,13.30
2015,08,16,07,59,13.30
2015,08,16,08,00,13.40
2015,08,16,08,01,13.50
2015,08,16,08,02,13.50
2015,08,16,08,03,13.60
2015,08,16,08,04,13.70
2015,08,16,08,05,13.70
2015,08,16,08,06,13.80
2015,08,16,08,07,13.80
2015,08,16,08,08,13.90
2015,08,16,08,09,14.00
2015,08,16,08,10,14.00
2015,08,16,08,11,14.10
2015,08,16,08,12,14.10
2015,08,16,08,13,14.20
2015,08,16,08,14,14.30
2015,08,16,08,15,14.30
2015,08,16,08,16,14.40
2015,08,16,08,17,14.40
2015,08,16,08,18,14.50
2015,08,16,08,19,14.60
2015,08,16,08,20,14.60
2015,08,16,08,21,14.70
2015,08,16,08,22,14.80
2015,08,16,08,23,14.90
2015,08,16,08,24,14.90
2015,08,16,08,25,15.00
2015,08,16,08,26,15.10
2015,08,16,08,27,15.20
2015,08,16,08,28,15.30
2015,08,16,08,29,15.40
2015,08,16,08,30,15.60
2015,08,16,08,31,15.70
2015,08,16,08,32,15.80
2015,08,16,08,33,15.80
2015,08,16,08,34,15.90
2015,08,16,08,35,15.90
2015,08,16,08,36,15.90
2015,08,16,08,37,15.90
2015,08,16,08,38,15.90
2015,08,16,08,39,15.80
2015,08,16,08,40,15.80
2015,08,16,08,41,15.70
2015,08,16,08,42,15.60
2015,08,16,08,43,15.50
2015,08,16,08,44,15.40
2015,08,16,08,45,15.30
2015,08,16,08,46,15.20
2015,08,16,08,47,15.20
2015,08,16,08,48,15.20
2015,08,16,08,49,15.20
2015,08,16,08,50,15.20
2015,08,16,08,51,15.20
2015,08,16,08,52,15.30
2015,08,16,08,53,15.30
2015,08,16,08,54,15.30
2015,08,16,08,55,15.40
2015,08,16,08,56,15.50
2015,08,16,08,57,15.50
2015,08,16,08,58,15.60
2015,08,16,08,59,15.70
2015,08,16,09,00,15.70
2015,08,16,09,01,15.80
2015,08,16,09,02,15.80
2015,08,16,09,03,15.90
2015,08,16,09,04,15.90
2015,08,16,09,05,16.00
2015,08,16,09,06,16.00
2015,08,16,09,07,16.00
2015,08,16,09,08,16.00
2015,08,16,09,09,16.10
2015,08,16,09,10,16.10
2015,08,16,09,11,16.10
2015,08,16,09,12,16.20
2015,08,16,09,13,16.20
2015,08,16,09,14,16.20
2015,08,16,09,15,16.30
2015,08,16,09,16,16.30
2015,08,16,09,17,16.40
2015,08,16,09,18,16.40
2015,08,16,09,19,16.50
2015,08,16,09,20,16.60
2015,08,16,09,21,16.70
2015,08,16,09,22,16.80
2015,08,16,09,23,16.80
2015,08,16,09,24,16.90
2015,08,16,09,25,16.90
2015,08,16,09,26,16.90
2015,08,16,09,27,16.90
2015,08,16,09,28,16.80
2015,08,16,09,29,16.80
2015,08,16,09,30,16.80
2015,08,16,09,31,16.90
2015,08,16,09,32,16.90
2015,08,16,09,33,16.90
2015,08,16,09,34,17.00
2015,08,16,09,35,17.10
2015,08,16,09,36,17.10
2015,08,16,09,37,17.20
2015,08,16,09,38,17.30
2015,08,16,09,39,17.30
2015,08,16,09,40,17.40
2015,08,16,09,41,17.50
2015,08,16,09,42,17.60
2015,08,16,09,43,17.70
2015,08,16,09,44,17.70
2015,08,16,09,45,17.80
2015,08,16,09,46,17.90
2015,08,16,09,47,18.00
2015,08,16,09,48,18.10
2015,08,16,09,49,18.20
2015,08,16,09,50,18.30
2015,08,16,09,51,18.40
2015,08,16,09,52,18.40
2015,08,16,09,53,18.50
2015,08,16,09,54,18.50
2015,08,16,09,55,18.60
2015,08,16,09,56,18.60
2015,08,16,09,57,18.60
2015,08,16,09,58,18.60
2015,08,16,09,59,18.50
2015,08,16,10,00,18.50
2015,08,16,10,01,18.50
2015,08,16,10,02,18.50
2015,08,16,10,03,18.50
2015,08,16,10,04,18.40
2015,08,16,10,05,18.40
2015,08,16,10,06,18.40
2015,08,16,10,07,18.40
2015,08,16,10,08,18.50
2015,08,16,10,09,18.50
2015,08,16,10,10,18.50
2015,08,16,10,11,18.50
2015,08,16,10,12,18.60
2015,08,16,10,13,18.60
2015,08,16,10,14,18.60
2015,08,16,10,15,18.70
2015,08,16,10,16,18.70
2015,08,16,10,17,18.70
2015,08,16,10,18,18.80
2015,08,16,10,19,18.80
2015,08,16,10,20,18.80
2015,08,16,10,21,18.70
2015,08,16,10,22,18.70
2015,08,16,10,23,18.60
2015,08,16,10,24,18.50
2015,08,16,10,25,18.40
2015,08,16,10,26,18.40
2015,08,16,10,27,18.30
2015,08,16,10,28,18.30
2015,08,16,10,29,18.30
2015,08,16,10,30,18.30
2015,08,16,10,31,18.20
2015,08,16,10,32,18.20
2015,08,16,10,33,18.20
2015,08,16,10,34,18.20
2015,08,16,10,35,18.20
2015,08,16,10,36,18.20
2015,08,16,10,37,18.30
2015,08,16,10,38,18.30
2015,08,16,10,39,18.30
2015,08,16,10,40,18.30
2015,08,16,10,41,18.40
2015,08,16,10,42,18.40
2015,08,16,10,43,18.40
2015,08,16,10,44,18.50
2015,08,16,10,45,18.50
2015,08,16,10,46,18.60
2015,08,16,10,47,18.60
2015,08,16,10,48,18.60
2015,08,16,10,49,18.60
2015,08,16,10,50,18.60
2015,08,16,10,51,18.60
2015,08,16,10,52,18.60
2015,08,16,10,53,18.50
2015,08,16,10,54,18.50
2015,08,16,10,55,18.40
2015,08,16,10,56,18.40
2015,08,16,10,57,18.30
2015,08,16,10,58,18.30
2015,08,16,10,59,18.30
2015,08,16,11,00,18.30
2015,08,16,11,01,18.30
2015,08,16,11,02,18.30
2015,08,16,11,03,18.30
2015,08,16,11,04,18.30
2015,08,16,11,05,18.20
2015,08,16,11,06,18.20
2015,08,16,11,07,18.10
2015,08,16,11,08,18.10
2015,08,16,11,09,18.10
2015,08,16,11,10,18.00
2015,08,16,11,11,18.00
2015,08,16,11,12,17.90
2015,08,16,11,13,17.90
2015,08,16,11,14,17.90
2015,08,16,11,15,18.00
2015,08,16,11,16,18.10
2015,08,16,11,17,18.20
2015,08,16,11,18,18.30
2015,08,16,11,19,18.50
2015,08,16,11,20,18.60
2015,08,16,11,21,18.60
2015,08,16,11,22,18.70
2015,08,16,11,23,18.70
2015,08,16,11,24,18.70
2015,08,16,11,25,18.70
2015,08,16,11,26,18.80
2015,08,16,11,27,18.80
2015,08,16,11,28,18.80
2015,08,16,11,29,18.70
2015,08,16,11,30,18.60
2015,08,16,11,31,18.50
2015,08,16,11,32,18.50
2015,08,16,11,33,18.40
2015,08,16,11,34,18.30
2015,08,16,11,35,18.20
2015,08,16,11,36,18.20
2015,08,16,11,37,18.20
2015,08,16,11,38,18.30
2015,08,16,11,39,18.40
2015,08,16,11,40,18.60
2015,08,16,11,41,18.70
2015,08,16,11,42,18.90
2015,08,16,11,43,19.00
2015,08,16,11,44,19.10
2015,08,16,11,45,19.30
2015,08,16,11,46,19.40
2015,08,16,11,47,19.50
2015,08,16,11,48,19.70
2015,08,16,11,49,19.80
2015,08,16,11,50,19.90
2015,08,16,11,51,20.10
2015,08,16,11,52,20.20
2015,08,16,11,53,20.30
2015,08,16,11,54,20.40
2015,08,16,11,55,20.40
2015,08,16,11,56,20.40
2015,08,16,11,57,20.50
2015,08,16,11,58,20.50
2015,08,16,11,59,20.50
2015,08,16,12,00,20.50
2015,08,16,12,01,20.50
2015,08,16,12,02,20.60
2015,08,16,12,03,20.70
2015,08,16,12,04,20.70
2015,08,16,12,05,20.80
2015,08,16,12,06,20.80
2015,08,16,12,07,20.80
2015,08,16,12,08,20.80
2015,08,16,12,09,20.80
2015,08,16,12,10,20.80
2015,08,16,12,11,20.80
2015,08,16,12,12,20.80
2015,08,16,12,13,20.80
2015,08,16,12,14,20.80
2015,08,16,12,15,20.70
2015,08,16,12,16,20.70
2015,08,16,12,17,20.70
2015,08,16,12,18,20.60
2015,08,16,12,19,20.60
2015,08,16,12,20,20.50
2015,08,16,12,21,20.50
2015,08,16,12,22,20.40
2015,08,16,12,23,20.40
2015,08,16,12,24,20.30
2015,08,16,12,25,20.20
2015,08,16,12,26,20.20
2015,08,16,12,27,20.10
2015,08,16,12,28,20.10
2015,08,16,12,29,20.00
2015,08,16,12,30,20.00
2015,08,16,12,31,20.00
2015,08,16,12,32,20.00
2015,08,16,12,33,20.00
2015,08,16,12,34,20.00
2015,08,16,12,35,20.00
2015,08,16,12,36,20.00
2015,08,16,12,37,20.00
2015,08,16,12,38,20.00
2015,08,16,12,39,19.90
2015,08,16,12,40,19.90
2015,08,16,12,41,19.90
2015,08,16,12,42,19.90
2015,08,16,12,43,19.80
2015,08,16,12,44,19.90
2015,08,16,12,45,19.90
2015,08,16,12,46,19.90
2015,08,16,12,47,19.90
2015,08,16,12,48,19.90
2015,08,16,12,49,20.00
2015,08,16,12,50,20.00
2015,08,16,12,51,20.10
2015,08,16,12,52,20.10
2015,08,16,12,53,20.10
2015,08,16,12,54,20.10
2015,08,16,12,55,20.00
2015,08,16,12,56,19.90
2015,08,16,12,57,19.80
2015,08,16,12,58,19.70
2015,08,16,12,59,19.70
2015,08,16,13,00,19.70
2015,08,16,13,01,19.70
2015,08,16,13,02,19.70
2015,08,16,13,03,19.80
2015,08,16,13,04,19.80
2015,08,16,13,05,19.80
2015,08,16,13,06,19.80
2015,08,16,13,07,19.80
2015,08,16,13,08,19.70
2015,08,16,13,09,19.60
2015,08,16,13,10,19.60
2015,08,16,13,11,19.60
2015,08,16,13,12,19.50
2015,08,16,13,13,19.60
2015,08,16,13,14,19.60
2015,08,16,13,15,19.70
2015,08,16,13,16,19.70
2015,08,16,13,17,19.80
2015,08,16,13,18,19.80
2015,08,16,13,19,19.90
2015,08,16,13,20,19.90
2015,08,16,13,21,19.90
2015,08,16,13,22,19.90
2015,08,16,13,23,19.90
2015,08,16,13,24,19.80
2015,08,16,13,25,19.70
2015,08,16,13,26,19.60
2015,08,16,13,27,19.60
2015,08,16,13,28,19.50
2015,08,16,13,29,19.40
2015,08,16,13,30,19.40
2015,08,16,13,31,19.40
2015,08,16,13,32,19.40
2015,08,16,13,33,19.50
2015,08,16,13,34,19.60
2015,08,16,13,35,19.70
2015,08,16,13,36,19.70
2015,08,16,13,37,19.80
2015,08,16,13,38,19.90
2015,08,16,13,39,19.90
2015,08,16,13,40,19.90
2015,08,16,13,41,19.90
2015,08,16,13,42,19.80
2015,08,16,13,43,19.70
2015,08,16,13,44,19.60
2015,08,16,13,45,19.50
2015,08,16,13,46,19.40
2015,08,16,13,47,19.40
2015,08,16,13,48,19.30
2015,08,16,13,49,19.30
2015,08,16,13,50,19.30
2015,08,16,13,51,19.30
2015,08,16,13,52,19.30
2015,08,16,13,53,19.30
2015,08,16,13,54,19.30
2015,08,16,13,55,19.30
2015,08,16,13,56,19.30
2015,08,16,13,57,19.30
2015,08,16,13,58,19.20
2015,08,16,13,59,19.20
2015,08,16,14,00,19.10
2015,08,16,14,01,19.10
2015,08,16,14,02,19.10
2015,08,16,14,03,19.20
2015,08,16,14,04,19.20
2015,08,16,14,05,19.20
2015,08,16,14,06,19.30
2015,08,16,14,07,19.30
2015,08,16,14,08,19.40
2015,08,16,14,09,19.40
2015,08,16,14,10,19.50
2015,08,16,14,11,19.60
2015,08,16,14,12,19.70
2015,08,16,14,13,19.80
2015,08,16,14,14,19.90
2015,08,16,14,15,19.90
2015,08,16,14,16,20.00
2015,08,16,14,17,20.00
2015,08,16,14,18,20.00
2015,08,16,14,19,19.90
2015,08,16,14,20,19.90
2015,08,16,14,21,19.80
2015,08,16,14,22,19.80
2015,08,16,14,23,19.90
2015,08,16,14,24,20.00
2015,08,16,14,25,20.10
2015,08,16,14,26,20.20
2015,08,16,14,27,20.40
2015,08,16,14,28,20.50
2015,08,16,14,29,20.60
2015,08,16,14,30,20.70
2015,08,16,14,31,20.80
2015,08,16,14,32,20.80
2015,08,16,14,33,20.80
2015,08,16,14,34,20.80
2015,08,16,14,35,20.90
2015,08,16,14,36,20.90
2015,08,16,14,37,21.00
2015,08,16,14,38,21.10
2015,08,16,14,39,21.20
2015,08,16,14,40,21.30
2015,08,16,14,41,21.30
2015,08,16,14,42,21.40
2015,08,16,14,43,21.50
2015,08,16,14,44,21.50
2015,08,16,14,45,21.50
2015,08,16,14,46,21.60
2015,08,16,14,47,21.60
2015,08,16,14,48,21.60
2015,08,16,14,49,21.60
2015,08,16,14,50,21.60
2015,08,16,14,51,21.50
2015,08,16,14,52,21.40
2015,08,16,14,53,21.20
2015,08,16,14,54,21.20
2015,08,16,14,55,21.10
2015,08,16,14,56,21.10
2015,08,16,14,57,21.10
2015,08,16,14,58,21.10
2015,08,16,14,59,21.20
2015,08,16,15,00,21.20
2015,08,16,15,01,21.30
2015,08,16,15,02,21.30
2015,08,16,15,03,21.30
2015,08,16,15,04,21.30
2015,08,16,15,05,21.30
2015,08,16,15,06,21.30
2015,08,16,15,07,21.30
2015,08,16,15,08,21.20
2015,08,16,15,09,21.20
2015,08,16,15,10,21.20
2015,08,16,15,11,21.10
2015,08,16,15,12,21.00
2015,08,16,15,13,20.80
2015,08,16,15,14,20.60
2015,08,16,15,15,20.50
2015,08,16,15,16,20.40
2015,08,16,15,17,20.40
2015,08,16,15,18,20.40
2015,08,16,15,19,20.40
2015,08,16,15,20,20.40
2015,08,16,15,21,20.50
2015,08,16,15,22,20.40
2015,08,16,15,23,20.40
2015,08,16,15,24,20.40
2015,08,16,15,25,20.40
2015,08,16,15,26,20.40
2015,08,16,15,27,20.40
2015,08,16,15,28,20.40
2015,08,16,15,29,20.40
2015,08,16,15,30,20.40
2015,08,16,15,31,20.40
2015,08,16,15,32,20.40
2015,08,16,15,33,20.40
2015,08,16,15,34,20.40
2015,08,16,15,35,20.40
2015,08,16,15,36,20.50
2015,08,16,15,37,20.60
2015,08,16,15,38,20.60
2015,08,16,15,39,20.70
2015,08,16,15,40,20.80
2015,08,16,15,41,20.80
2015,08,16,15,42,20.90
2015,08,16,15,43,20.90
2015,08,16,15,44,20.90
2015,08,16,15,45,20.90
2015,08,16,15,46,20.90
2015,08,16,15,47,20.80
2015,08,16,15,48,20.80
2015,08,16,15,49,20.80
2015,08,16,15,50,20.80
2015,08,16,15,51,20.80
2015,08,16,15,52,20.80
2015,08,16,15,53,20.80
2015,08,16,15,54,20.80
2015,08,16,15,55,20.70
2015,08,16,15,56,20.70
2015,08,16,15,57,20.60
2015,08,16,15,58,20.50
2015,08,16,15,59,20.50
2015,08,16,16,00,20.50
2015,08,16,16,01,20.50
2015,08,16,16,02,20.50
2015,08,16,16,03,20.50
2015,08,16,16,04,20.60
2015,08,16,16,05,20.60
2015,08,16,16,06,20.60
2015,08,16,16,07,20.60
2015,08,16,16,08,20.60
2015,08,16,16,09,20.60
2015,08,16,16,10,20.70
2015,08,16,16,11,20.70
2015,08,16,16,12,20.80
2015,08,16,16,13,20.80
2015,08,16,16,14,20.80
2015,08,16,16,15,20.80
2015,08,16,16,16,20.90
2015,08,16,16,17,20.90
2015,08,16,16,18,20.90
2015,08,16,16,19,21.00
2015,08,16,16,20,21.00
2015,08,16,16,21,20.90
2015,08,16,16,22,20.90
2015,08,16,16,23,20.80
2015,08,16,16,24,20.90
2015,08,16,16,25,20.90
2015,08,16,16,26,20.90
2015,08,16,16,27,20.80
2015,08,16,16,28,20.80
2015,08,16,16,29,20.70
2015,08,16,16,30,20.70
2015,08,16,16,31,20.70
2015,08,16,16,32,20.70
2015,08,16,16,33,20.70
2015,08,16,16,34,20.70
2015,08,16,16,35,20.70
2015,08,16,16,36,20.70
2015,08,16,16,37,20.70
2015,08,16,16,38,20.70
2015,08,16,16,39,20.70
2015,08,16,16,40,20.70
2015,08,16,16,41,20.80
2015,08,16,16,42,20.90
2015,08,16,16,43,21.00
2015,08,16,16,44,21.10
2015,08,16,16,45,21.20
2015,08,16,16,46,21.30
2015,08,16,16,47,21.40
2015,08,16,16,48,21.50
2015,08,16,16,49,21.50
2015,08,16,16,50,21.60
2015,08,16,16,51,21.70
2015,08,16,16,52,21.70
2015,08,16,16,53,21.70
2015,08,16,16,54,21.70
2015,08,16,16,55,21.70
2015,08,16,16,56,21.70
2015,08,16,16,57,21.70
2015,08,16,16,58,21.70
2015,08,16,16,59,21.60
2015,08,16,17,00,21.60
2015,08,16,17,01,21.50
2015,08,16,17,02,21.50
2015,08,16,17,03,21.50
2015,08,16,17,04,21.40
2015,08,16,17,05,21.40
2015,08,16,17,06,21.40
2015,08,16,17,07,21.40
2015,08,16,17,08,21.30
2015,08,16,17,09,21.30
2015,08,16,17,10,21.30
2015,08,16,17,11,21.40
2015,08,16,17,12,21.40
2015,08,16,17,13,21.40
2015,08,16,17,14,21.40
2015,08,16,17,15,21.40
2015,08,16,17,16,21.50
2015,08,16,17,17,21.50
2015,08,16,17,18,21.60
2015,08,16,17,19,21.60