Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,08,03,00,00,6.40
2019,08,03,00,01,6.40
2019,08,03,00,02,1.60
2019,08,03,00,12,4.80
2019,08,03,00,13,3.20
2019,08,03,00,14,1.60
2019,08,03,00,16,1.60
2019,08,03,00,25,4.80
2019,08,03,00,44,3.20
2019,08,03,00,46,1.60
2019,08,03,01,16,1.60
2019,08,03,01,46,1.60
2019,08,03,02,05,6.40
2019,08,03,02,06,12.90
2019,08,03,02,07,3.20
2019,08,03,02,29,1.60
2019,08,03,02,30,8.10
2019,08,03,02,31,8.10
2019,08,03,02,32,6.40
2019,08,03,03,58,1.60
2019,08,03,04,00,1.60
2019,08,03,04,18,1.60
2019,08,03,04,19,1.60
2019,08,03,04,40,6.40
2019,08,03,04,41,6.40
2019,08,03,04,42,6.40
2019,08,03,05,58,1.60
2019,08,03,05,59,1.60
2019,08,03,06,00,1.60
2019,08,03,06,51,1.60
2019,08,03,06,52,1.60
2019,08,03,07,13,3.20
2019,08,03,07,14,4.80
2019,08,03,07,15,3.20
2019,08,03,07,24,1.60
2019,08,03,07,26,1.60
2019,08,03,07,40,1.60
2019,08,03,07,41,11.30
2019,08,03,07,42,11.30
2019,08,03,07,43,6.40
2019,08,03,07,52,1.60
2019,08,03,07,53,1.60
2019,08,03,07,54,1.60
2019,08,03,07,55,1.60
2019,08,03,07,56,1.60
2019,08,03,07,58,1.60
2019,08,03,07,59,1.60
2019,08,03,08,00,1.60
2019,08,03,08,01,16.10
2019,08,03,08,02,16.10
2019,08,03,08,03,11.30
2019,08,03,08,06,1.60
2019,08,03,08,07,1.60
2019,08,03,08,08,1.60
2019,08,03,08,11,1.60
2019,08,03,08,12,1.60
2019,08,03,08,14,1.60
2019,08,03,08,15,11.30
2019,08,03,08,16,11.30
2019,08,03,08,17,14.50
2019,08,03,08,18,16.10
2019,08,03,08,19,14.50
2019,08,03,08,20,14.50
2019,08,03,08,21,14.50
2019,08,03,08,22,9.60
2019,08,03,08,23,6.40
2019,08,03,08,24,12.90
2019,08,03,08,25,11.30
2019,08,03,08,26,14.50
2019,08,03,08,27,12.90
2019,08,03,08,29,1.60
2019,08,03,08,30,1.60
2019,08,03,08,39,1.60
2019,08,03,08,40,1.60
2019,08,03,08,43,1.60
2019,08,03,08,44,1.60
2019,08,03,08,46,1.60
2019,08,03,08,48,1.60
2019,08,03,08,50,1.60
2019,08,03,08,51,1.60
2019,08,03,08,52,1.60
2019,08,03,08,53,1.60
2019,08,03,08,56,11.30
2019,08,03,08,57,9.60
2019,08,03,08,58,17.70
2019,08,03,08,59,17.70
2019,08,03,09,00,19.30
2019,08,03,09,01,19.30
2019,08,03,09,02,17.70
2019,08,03,09,03,1.60
2019,08,03,09,04,1.60
2019,08,03,09,05,17.70
2019,08,03,09,06,19.30
2019,08,03,09,07,19.30
2019,08,03,09,08,22.50
2019,08,03,09,09,12.90
2019,08,03,09,10,16.10
2019,08,03,09,11,14.50
2019,08,03,09,12,14.50
2019,08,03,09,13,20.90
2019,08,03,09,14,20.90
2019,08,03,09,15,24.20
2019,08,03,09,16,17.70
2019,08,03,09,17,24.20
2019,08,03,09,18,17.70
2019,08,03,09,19,20.90
2019,08,03,09,20,20.90
2019,08,03,09,21,29.00
2019,08,03,09,22,16.10
2019,08,03,09,23,25.70
2019,08,03,09,24,29.00
2019,08,03,09,25,20.90
2019,08,03,09,26,24.20
2019,08,03,09,27,20.90
2019,08,03,09,28,19.30
2019,08,03,09,29,19.30
2019,08,03,09,30,20.90
2019,08,03,09,31,20.90
2019,08,03,09,32,22.50
2019,08,03,09,33,19.30
2019,08,03,09,34,17.70
2019,08,03,09,35,16.10
2019,08,03,09,36,25.70
2019,08,03,09,37,19.30
2019,08,03,09,38,19.30
2019,08,03,09,39,14.50
2019,08,03,09,40,14.50
2019,08,03,09,41,17.70
2019,08,03,09,42,17.70
2019,08,03,09,43,20.90
2019,08,03,09,44,19.30
2019,08,03,09,45,20.90
2019,08,03,09,46,22.50
2019,08,03,09,47,25.70
2019,08,03,09,48,20.90
2019,08,03,09,49,14.50
2019,08,03,09,50,22.50
2019,08,03,09,51,27.40
2019,08,03,09,52,14.50
2019,08,03,09,53,12.90
2019,08,03,09,54,16.10
2019,08,03,09,55,6.40
2019,08,03,09,56,16.10
2019,08,03,09,57,3.20
2019,08,03,09,58,17.70
2019,08,03,09,59,12.90
2019,08,03,10,00,12.90
2019,08,03,10,01,9.60
2019,08,03,10,02,6.40
2019,08,03,10,03,4.80
2019,08,03,10,04,24.20
2019,08,03,10,05,29.00
2019,08,03,10,06,1.60
2019,08,03,10,07,1.60
2019,08,03,10,08,12.90
2019,08,03,10,09,17.70
2019,08,03,10,10,14.50
2019,08,03,10,11,6.40
2019,08,03,10,12,1.60
2019,08,03,10,13,8.10
2019,08,03,10,14,11.30
2019,08,03,10,15,17.70
2019,08,03,10,16,16.10
2019,08,03,10,17,4.80
2019,08,03,10,18,4.80
2019,08,03,10,19,9.60
2019,08,03,10,20,9.60
2019,08,03,10,21,16.10
2019,08,03,10,22,11.30
2019,08,03,10,23,4.80
2019,08,03,10,24,14.50
2019,08,03,10,25,16.10
2019,08,03,10,26,11.30
2019,08,03,10,27,8.10
2019,08,03,10,28,9.60
2019,08,03,10,29,11.30
2019,08,03,10,30,11.30
2019,08,03,10,31,1.60
2019,08,03,10,32,4.80
2019,08,03,10,33,8.10
2019,08,03,10,34,11.30
2019,08,03,10,35,6.40
2019,08,03,10,36,6.40
2019,08,03,10,37,8.10
2019,08,03,10,38,6.40
2019,08,03,10,39,12.90
2019,08,03,10,40,4.80
2019,08,03,10,41,8.10
2019,08,03,10,42,12.90
2019,08,03,10,43,8.10
2019,08,03,10,44,9.60
2019,08,03,10,45,16.10
2019,08,03,10,46,20.90
2019,08,03,10,47,16.10
2019,08,03,10,48,9.60
2019,08,03,10,49,11.30
2019,08,03,10,50,1.60
2019,08,03,10,51,12.90
2019,08,03,10,52,3.20
2019,08,03,10,53,4.80
2019,08,03,10,54,11.30
2019,08,03,10,55,8.10
2019,08,03,10,56,11.30
2019,08,03,10,57,16.10
2019,08,03,10,58,4.80
2019,08,03,10,59,14.50
2019,08,03,11,00,16.10
2019,08,03,11,01,24.20
2019,08,03,11,02,6.40
2019,08,03,11,03,6.40
2019,08,03,11,04,9.60
2019,08,03,11,05,14.50
2019,08,03,11,06,22.50
2019,08,03,11,07,22.50
2019,08,03,11,08,17.70
2019,08,03,11,09,12.90
2019,08,03,11,10,16.10
2019,08,03,11,11,16.10
2019,08,03,11,12,9.60
2019,08,03,11,13,11.30
2019,08,03,11,14,1.60
2019,08,03,11,15,12.90
2019,08,03,11,16,12.90
2019,08,03,11,17,12.90
2019,08,03,11,18,16.10
2019,08,03,11,19,29.00
2019,08,03,11,20,22.50
2019,08,03,11,21,19.30
2019,08,03,11,22,19.30
2019,08,03,11,23,27.40
2019,08,03,11,24,9.60
2019,08,03,11,25,20.90
2019,08,03,11,26,19.30
2019,08,03,11,27,9.60
2019,08,03,11,28,11.30
2019,08,03,11,29,14.50
2019,08,03,11,30,27.40
2019,08,03,11,31,24.20
2019,08,03,11,32,24.20
2019,08,03,11,33,22.50
2019,08,03,11,34,22.50
2019,08,03,11,35,33.80
2019,08,03,11,36,33.80
2019,08,03,11,37,25.70
2019,08,03,11,38,43.50
2019,08,03,11,39,41.80
2019,08,03,11,40,24.20
2019,08,03,11,41,17.70
2019,08,03,11,42,24.20
2019,08,03,11,43,27.40
2019,08,03,11,44,27.40
2019,08,03,11,45,27.40
2019,08,03,11,46,24.20
2019,08,03,11,47,33.80
2019,08,03,11,48,25.70
2019,08,03,11,49,25.70
2019,08,03,11,50,16.10
2019,08,03,11,51,19.30
2019,08,03,11,52,37.00
2019,08,03,11,53,32.20
2019,08,03,11,54,32.20
2019,08,03,11,55,35.40
2019,08,03,11,56,35.40
2019,08,03,11,57,22.50
2019,08,03,11,58,22.50
2019,08,03,11,59,20.90
2019,08,03,12,00,22.50
2019,08,03,12,01,24.20
2019,08,03,12,02,24.20
2019,08,03,12,03,25.70
2019,08,03,12,04,16.10
2019,08,03,12,05,29.00
2019,08,03,12,06,41.80
2019,08,03,12,07,25.70
2019,08,03,12,08,25.70
2019,08,03,12,09,24.20
2019,08,03,12,10,35.40
2019,08,03,12,11,33.80
2019,08,03,12,12,25.70
2019,08,03,12,13,22.50
2019,08,03,12,14,17.70
2019,08,03,12,15,27.40
2019,08,03,12,16,30.60
2019,08,03,12,17,24.20
2019,08,03,12,18,33.80
2019,08,03,12,19,40.20
2019,08,03,12,20,33.80
2019,08,03,12,21,27.40
2019,08,03,12,22,30.60
2019,08,03,12,23,22.50
2019,08,03,12,24,29.00
2019,08,03,12,25,25.70
2019,08,03,12,26,25.70
2019,08,03,12,27,27.40
2019,08,03,12,28,24.20
2019,08,03,12,29,29.00
2019,08,03,12,30,32.20
2019,08,03,12,31,33.80
2019,08,03,12,32,17.70
2019,08,03,12,33,19.30
2019,08,03,12,34,25.70
2019,08,03,12,35,35.40
2019,08,03,12,36,22.50
2019,08,03,12,37,24.20
2019,08,03,12,38,20.90
2019,08,03,12,39,33.80
2019,08,03,12,40,30.60
2019,08,03,12,41,29.00
2019,08,03,12,42,25.70
2019,08,03,12,43,24.20
2019,08,03,12,44,33.80
2019,08,03,12,45,33.80
2019,08,03,12,46,35.40
2019,08,03,12,47,25.70
2019,08,03,12,48,17.70
2019,08,03,12,49,19.30
2019,08,03,12,50,32.20
2019,08,03,12,51,22.50
2019,08,03,12,52,17.70
2019,08,03,12,53,24.20
2019,08,03,12,54,29.00
2019,08,03,12,55,27.40
2019,08,03,12,56,25.70
2019,08,03,12,57,25.70
2019,08,03,12,58,24.20
2019,08,03,12,59,25.70
2019,08,03,13,00,19.30
2019,08,03,13,01,30.60
2019,08,03,13,02,22.50
2019,08,03,13,03,29.00
2019,08,03,13,04,8.10
2019,08,03,13,05,24.20
2019,08,03,13,06,20.90
2019,08,03,13,07,25.70
2019,08,03,13,08,29.00
2019,08,03,13,09,32.20
2019,08,03,13,10,32.20
2019,08,03,13,11,30.60
2019,08,03,13,12,30.60
2019,08,03,13,13,20.90
2019,08,03,13,14,24.20
2019,08,03,13,15,22.50
2019,08,03,13,16,16.10
2019,08,03,13,17,20.90
2019,08,03,13,18,24.20
2019,08,03,13,19,16.10
2019,08,03,13,20,29.00
2019,08,03,13,21,19.30
2019,08,03,13,22,8.10
2019,08,03,13,23,3.20
2019,08,03,13,24,20.90
2019,08,03,13,25,29.00
2019,08,03,13,26,25.70
2019,08,03,13,27,24.20
2019,08,03,13,28,22.50
2019,08,03,13,29,24.20
2019,08,03,13,30,22.50
2019,08,03,13,31,20.90
2019,08,03,13,32,22.50
2019,08,03,13,33,24.20
2019,08,03,13,34,19.30
2019,08,03,13,35,27.40
2019,08,03,13,36,25.70
2019,08,03,13,37,17.70
2019,08,03,13,38,12.90
2019,08,03,13,39,19.30
2019,08,03,13,40,12.90
2019,08,03,13,41,19.30
2019,08,03,13,42,16.10
2019,08,03,13,43,25.70
2019,08,03,13,44,22.50
2019,08,03,13,45,8.10
2019,08,03,13,46,8.10
2019,08,03,13,47,20.90
2019,08,03,13,48,17.70
2019,08,03,13,49,22.50
2019,08,03,13,50,19.30
2019,08,03,13,51,20.90
2019,08,03,13,52,27.40
2019,08,03,13,53,20.90
2019,08,03,13,54,22.50
2019,08,03,13,55,16.10
2019,08,03,13,56,16.10
2019,08,03,13,57,14.50
2019,08,03,13,58,20.90
2019,08,03,13,59,17.70
2019,08,03,14,00,24.20
2019,08,03,14,01,19.30
2019,08,03,14,02,17.70
2019,08,03,14,03,20.90
2019,08,03,14,04,27.40
2019,08,03,14,05,22.50
2019,08,03,14,06,25.70
2019,08,03,14,07,24.20
2019,08,03,14,08,12.90
2019,08,03,14,09,25.70
2019,08,03,14,10,19.30
2019,08,03,14,11,16.10
2019,08,03,14,12,17.70
2019,08,03,14,13,19.30
2019,08,03,14,14,17.70
2019,08,03,14,15,25.70
2019,08,03,14,16,17.70
2019,08,03,14,17,22.50
2019,08,03,14,18,29.00
2019,08,03,14,19,20.90
2019,08,03,14,20,24.20
2019,08,03,14,21,24.20
2019,08,03,14,22,22.50
2019,08,03,14,23,24.20
2019,08,03,14,24,32.20
2019,08,03,14,25,29.00
2019,08,03,14,26,25.70
2019,08,03,14,27,22.50
2019,08,03,14,28,14.50
2019,08,03,14,29,19.30
2019,08,03,14,30,19.30
2019,08,03,14,31,17.70
2019,08,03,14,32,16.10
2019,08,03,14,33,25.70
2019,08,03,14,34,16.10
2019,08,03,14,35,27.40
2019,08,03,14,36,14.50
2019,08,03,14,37,16.10
2019,08,03,14,38,6.40
2019,08,03,14,39,19.30
2019,08,03,14,40,20.90
2019,08,03,14,41,16.10
2019,08,03,14,42,16.10
2019,08,03,14,43,19.30
2019,08,03,14,44,24.20
2019,08,03,14,45,24.20
2019,08,03,14,46,24.20
2019,08,03,14,47,20.90
2019,08,03,14,48,33.80
2019,08,03,14,49,19.30
2019,08,03,14,50,32.20
2019,08,03,14,51,32.20
2019,08,03,14,52,17.70
2019,08,03,14,53,19.30
2019,08,03,14,54,25.70
2019,08,03,14,55,16.10
2019,08,03,14,56,9.60
2019,08,03,14,57,19.30
2019,08,03,14,58,17.70
2019,08,03,14,59,20.90
2019,08,03,15,00,16.10
2019,08,03,15,01,24.20
2019,08,03,15,02,24.20
2019,08,03,15,03,30.60
2019,08,03,15,04,19.30
2019,08,03,15,05,24.20
2019,08,03,15,06,11.30
2019,08,03,15,07,3.20
2019,08,03,15,08,12.90
2019,08,03,15,09,19.30
2019,08,03,15,10,16.10
2019,08,03,15,11,20.90
2019,08,03,15,12,16.10
2019,08,03,15,13,27.40
2019,08,03,15,14,24.20
2019,08,03,15,15,12.90
2019,08,03,15,16,1.60
2019,08,03,15,17,16.10
2019,08,03,15,18,24.20
2019,08,03,15,19,22.50
2019,08,03,15,20,22.50
2019,08,03,15,21,25.70
2019,08,03,15,22,12.90
2019,08,03,15,23,30.60
2019,08,03,15,24,16.10
2019,08,03,15,25,22.50
2019,08,03,15,26,22.50
2019,08,03,15,27,24.20
2019,08,03,15,28,24.20
2019,08,03,15,29,25.70
2019,08,03,15,30,27.40
2019,08,03,15,31,27.40
2019,08,03,15,32,20.90
2019,08,03,15,33,24.20
2019,08,03,15,34,29.00
2019,08,03,15,35,29.00
2019,08,03,15,36,12.90
2019,08,03,15,37,20.90
2019,08,03,15,38,24.20
2019,08,03,15,39,20.90
2019,08,03,15,40,25.70
2019,08,03,15,41,24.20
2019,08,03,15,42,25.70
2019,08,03,15,43,19.30
2019,08,03,15,44,29.00
2019,08,03,15,45,25.70
2019,08,03,15,46,22.50
2019,08,03,15,47,27.40
2019,08,03,15,48,17.70
2019,08,03,15,49,19.30
2019,08,03,15,50,27.40
2019,08,03,15,51,25.70
2019,08,03,15,52,32.20
2019,08,03,15,53,20.90
2019,08,03,15,54,22.50
2019,08,03,15,55,30.60
2019,08,03,15,56,27.40
2019,08,03,15,57,20.90
2019,08,03,15,58,29.00
2019,08,03,15,59,33.80
2019,08,03,16,00,22.50
2019,08,03,16,01,30.60
2019,08,03,16,02,32.20
2019,08,03,16,03,30.60
2019,08,03,16,04,22.50
2019,08,03,16,05,29.00
2019,08,03,16,06,29.00
2019,08,03,16,07,33.80
2019,08,03,16,08,29.00
2019,08,03,16,09,30.60
2019,08,03,16,10,29.00
2019,08,03,16,11,27.40
2019,08,03,16,12,40.20
2019,08,03,16,13,24.20
2019,08,03,16,14,20.90
2019,08,03,16,15,22.50
2019,08,03,16,16,22.50
2019,08,03,16,17,30.60
2019,08,03,16,18,27.40
2019,08,03,16,19,27.40
2019,08,03,16,20,29.00
2019,08,03,16,21,25.70
2019,08,03,16,22,30.60
2019,08,03,16,23,25.70
2019,08,03,16,24,25.70
2019,08,03,16,25,29.00
2019,08,03,16,26,25.70
2019,08,03,16,27,20.90
2019,08,03,16,28,19.30
2019,08,03,16,29,22.50
2019,08,03,16,30,22.50
2019,08,03,16,31,29.00
2019,08,03,16,32,16.10
2019,08,03,16,33,16.10
2019,08,03,16,34,4.80
2019,08,03,16,35,22.50
2019,08,03,16,36,25.70
2019,08,03,16,37,25.70
2019,08,03,16,38,16.10
2019,08,03,16,39,22.50
2019,08,03,16,40,19.30
2019,08,03,16,41,37.00
2019,08,03,16,42,38.60
2019,08,03,16,43,20.90
2019,08,03,16,44,22.50
2019,08,03,16,45,27.40
2019,08,03,16,46,27.40
2019,08,03,16,47,33.80
2019,08,03,16,48,27.40
2019,08,03,16,49,24.20
2019,08,03,16,50,24.20
2019,08,03,16,51,22.50
2019,08,03,16,52,24.20
2019,08,03,16,53,27.40
2019,08,03,16,54,22.50
2019,08,03,16,55,27.40
2019,08,03,16,56,29.00
2019,08,03,16,57,24.20
2019,08,03,16,58,24.20
2019,08,03,16,59,24.20
2019,08,03,17,00,25.70
2019,08,03,17,01,24.20
2019,08,03,17,02,22.50
2019,08,03,17,03,20.90
2019,08,03,17,04,25.70
2019,08,03,17,05,25.70
2019,08,03,17,06,22.50
2019,08,03,17,07,24.20
2019,08,03,17,08,25.70
2019,08,03,17,09,20.90
2019,08,03,17,10,19.30
2019,08,03,17,11,24.20
2019,08,03,17,12,11.30
2019,08,03,17,13,17.70
2019,08,03,17,14,22.50
2019,08,03,17,15,20.90
2019,08,03,17,16,22.50
2019,08,03,17,17,16.10
2019,08,03,17,18,19.30
2019,08,03,17,19,1.60
2019,08,03,17,20,16.10
2019,08,03,17,21,19.30
2019,08,03,17,22,16.10
2019,08,03,17,23,22.50
2019,08,03,17,24,22.50
2019,08,03,17,25,22.50
2019,08,03,17,26,22.50
2019,08,03,17,27,19.30
2019,08,03,17,28,25.70
2019,08,03,17,29,16.10
2019,08,03,17,30,27.40
2019,08,03,17,31,20.90
2019,08,03,17,32,12.90
2019,08,03,17,33,14.50
2019,08,03,17,34,14.50
2019,08,03,17,35,25.70
2019,08,03,17,36,19.30
2019,08,03,17,37,16.10
2019,08,03,17,38,16.10
2019,08,03,17,39,20.90
2019,08,03,17,40,12.90
2019,08,03,17,41,17.70
2019,08,03,17,42,11.30
2019,08,03,17,43,22.50
2019,08,03,17,44,14.50
2019,08,03,17,45,12.90
2019,08,03,17,46,22.50
2019,08,03,17,47,22.50
2019,08,03,17,48,1.60
2019,08,03,17,49,17.70
2019,08,03,17,50,14.50
2019,08,03,17,51,1.60
2019,08,03,17,53,1.60
2019,08,03,17,54,9.60
2019,08,03,17,56,1.60
2019,08,03,17,58,14.50
2019,08,03,17,59,12.90
2019,08,03,18,00,12.90
2019,08,03,18,01,11.30
2019,08,03,18,02,4.80
2019,08,03,18,03,12.90
2019,08,03,18,05,16.10
2019,08,03,18,06,1.60
2019,08,03,18,07,11.30
2019,08,03,18,08,14.50
2019,08,03,18,09,14.50
2019,08,03,18,10,16.10
2019,08,03,18,11,1.60
2019,08,03,18,12,19.30
2019,08,03,18,13,17.70
2019,08,03,18,14,22.50
2019,08,03,18,15,19.30
2019,08,03,18,16,19.30
2019,08,03,18,17,17.70
2019,08,03,18,18,16.10
2019,08,03,18,19,16.10
2019,08,03,18,20,19.30
2019,08,03,18,21,24.20
2019,08,03,18,22,19.30
2019,08,03,18,23,16.10
2019,08,03,18,24,14.50
2019,08,03,18,25,14.50
2019,08,03,18,26,16.10
2019,08,03,18,27,6.40
2019,08,03,18,28,8.10
2019,08,03,18,29,12.90
2019,08,03,18,30,14.50
2019,08,03,18,31,14.50
2019,08,03,18,32,12.90
2019,08,03,18,33,12.90
2019,08,03,18,34,19.30
2019,08,03,18,35,17.70
2019,08,03,18,36,14.50
2019,08,03,18,37,14.50
2019,08,03,18,38,12.90
2019,08,03,18,39,14.50
2019,08,03,18,40,1.60
2019,08,03,18,42,1.60
2019,08,03,18,43,1.60
2019,08,03,18,44,1.60
2019,08,03,18,50,1.60
2019,08,03,18,54,1.60
2019,08,03,18,57,1.60
2019,08,03,18,58,1.60
2019,08,03,19,00,1.60
2019,08,03,19,01,1.60
2019,08,03,19,02,1.60
2019,08,03,19,03,1.60
2019,08,03,19,05,1.60
2019,08,03,19,07,1.60
2019,08,03,19,24,1.60
2019,08,03,19,25,1.60
2019,08,03,19,26,1.60
2019,08,03,19,27,1.60
2019,08,03,19,28,1.60
2019,08,03,19,31,1.60
2019,08,03,19,34,1.60
2019,08,03,19,48,1.60
2019,08,03,19,51,1.60
2019,08,03,19,59,3.20
2019,08,03,20,11,1.60
2019,08,03,20,25,8.10
2019,08,03,20,26,6.40
2019,08,03,20,33,3.20
2019,08,03,20,34,14.50
2019,08,03,20,35,8.10
2019,08,03,20,38,1.60
2019,08,03,20,47,1.60
2019,08,03,20,59,1.60
2019,08,03,21,03,1.60
2019,08,03,21,04,1.60
2019,08,03,21,06,1.60
2019,08,03,21,08,1.60
2019,08,03,21,11,1.60
2019,08,03,21,14,1.60
2019,08,03,21,15,1.60
2019,08,03,21,18,1.60
2019,08,03,21,29,1.60
2019,08,03,21,42,1.60
2019,08,03,21,43,3.20
2019,08,03,21,44,1.60
2019,08,03,21,45,1.60
2019,08,03,21,47,1.60
2019,08,03,21,48,1.60
2019,08,03,21,52,1.60
2019,08,03,21,55,1.60
2019,08,03,21,57,1.60
2019,08,03,21,58,1.60
2019,08,03,21,59,12.90
2019,08,03,22,00,12.90
2019,08,03,22,01,4.80
2019,08,03,22,05,1.60
2019,08,03,22,07,1.60
2019,08,03,22,08,1.60
2019,08,03,22,09,1.60
2019,08,03,22,20,3.20
2019,08,03,22,22,1.60
2019,08,03,22,26,1.60
