Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,08,28,00,00,23.20
2016,08,28,00,01,21.60
2016,08,28,00,02,25.50
2016,08,28,00,03,26.80
2016,08,28,00,04,29.50
2016,08,28,00,05,21.10
2016,08,28,00,06,27.80
2016,08,28,00,07,25.10
2016,08,28,00,08,25.40
2016,08,28,00,09,30.30
2016,08,28,00,10,39.70
2016,08,28,00,11,32.00
2016,08,28,00,12,26.60
2016,08,28,00,13,31.70
2016,08,28,00,14,31.70
2016,08,28,00,15,26.20
2016,08,28,00,16,35.10
2016,08,28,00,17,33.20
2016,08,28,00,18,32.10
2016,08,28,00,19,42.70
2016,08,28,00,20,33.00
2016,08,28,00,21,34.70
2016,08,28,00,22,35.60
2016,08,28,00,23,31.80
2016,08,28,00,24,31.00
2016,08,28,00,25,20.20
2016,08,28,00,26,23.20
2016,08,28,00,27,18.70
2016,08,28,00,28,21.10
2016,08,28,00,29,18.70
2016,08,28,00,30,18.70
2016,08,28,00,31,18.30
2016,08,28,00,32,25.40
2016,08,28,00,33,19.40
2016,08,28,00,34,23.30
2016,08,28,00,35,15.50
2016,08,28,00,36,17.90
2016,08,28,00,37,15.80
2016,08,28,00,38,16.90
2016,08,28,00,39,20.10
2016,08,28,00,40,23.50
2016,08,28,00,41,27.40
2016,08,28,00,42,27.90
2016,08,28,00,43,25.70
2016,08,28,00,44,22.50
2016,08,28,00,45,17.20
2016,08,28,00,46,23.30
2016,08,28,00,47,19.00
2016,08,28,00,48,20.80
2016,08,28,00,49,21.80
2016,08,28,00,50,28.20
2016,08,28,00,51,22.90
2016,08,28,00,52,24.80
2016,08,28,00,53,33.30
2016,08,28,00,54,30.00
2016,08,28,00,55,25.70
2016,08,28,00,56,26.20
2016,08,28,00,57,27.30
2016,08,28,00,58,31.00
2016,08,28,00,59,27.40
2016,08,28,01,00,25.70
2016,08,28,01,01,30.50
2016,08,28,01,02,26.70
2016,08,28,01,03,26.40
2016,08,28,01,04,27.80
2016,08,28,01,05,30.50
2016,08,28,01,06,29.40
2016,08,28,01,07,28.40
2016,08,28,01,08,26.60
2016,08,28,01,09,28.10
2016,08,28,01,10,35.90
2016,08,28,01,11,26.80
2016,08,28,01,12,30.70
2016,08,28,01,13,31.50
2016,08,28,01,14,36.20
2016,08,28,01,15,34.00
2016,08,28,01,16,27.30
2016,08,28,01,17,28.00
2016,08,28,01,18,32.60
2016,08,28,01,19,29.90
2016,08,28,01,20,22.40
2016,08,28,01,21,23.00
2016,08,28,01,22,30.50
2016,08,28,01,23,30.70
2016,08,28,01,24,29.40
2016,08,28,01,25,26.40
2016,08,28,01,26,24.80
2016,08,28,01,27,25.30
2016,08,28,01,28,26.00
2016,08,28,01,29,25.80
2016,08,28,01,30,26.30
2016,08,28,01,31,27.70
2016,08,28,01,32,23.90
2016,08,28,01,33,28.50
2016,08,28,01,34,27.20
2016,08,28,01,35,21.30
2016,08,28,01,36,20.30
2016,08,28,01,37,27.20
2016,08,28,01,38,16.00
2016,08,28,01,39,16.50
2016,08,28,01,40,23.30
2016,08,28,01,41,17.70
2016,08,28,01,42,14.80
2016,08,28,01,43,21.10
2016,08,28,01,44,20.80
2016,08,28,01,45,20.30
2016,08,28,01,46,18.80
2016,08,28,01,47,18.30
2016,08,28,01,48,13.60
2016,08,28,01,49,12.80
2016,08,28,01,50,18.40
2016,08,28,01,51,18.00
2016,08,28,01,52,19.50
2016,08,28,01,53,13.90
2016,08,28,01,54,18.30
2016,08,28,01,55,16.50
2016,08,28,01,56,15.90
2016,08,28,01,57,14.20
2016,08,28,01,58,13.90
2016,08,28,01,59,13.20
2016,08,28,02,00,19.70
2016,08,28,02,01,20.30
2016,08,28,02,02,20.50
2016,08,28,02,03,19.10
2016,08,28,02,04,17.70
2016,08,28,02,05,19.90
2016,08,28,02,06,18.60
2016,08,28,02,07,10.40
2016,08,28,02,08,10.30
2016,08,28,02,09,13.30
2016,08,28,02,10,9.90
2016,08,28,02,11,8.60
2016,08,28,02,12,16.00
2016,08,28,02,13,11.50
2016,08,28,02,14,16.60
2016,08,28,02,15,16.00
2016,08,28,02,16,15.20
2016,08,28,02,17,16.20
2016,08,28,02,18,10.80
2016,08,28,02,19,12.10
2016,08,28,02,20,13.60
2016,08,28,02,21,11.70
2016,08,28,02,22,9.30
2016,08,28,02,23,9.40
2016,08,28,02,24,12.10
2016,08,28,02,25,16.50
2016,08,28,02,26,12.00
2016,08,28,02,27,12.50
2016,08,28,02,28,15.80
2016,08,28,02,29,16.10
2016,08,28,02,30,17.50
2016,08,28,02,31,14.90
2016,08,28,02,32,12.60
2016,08,28,02,33,8.60
2016,08,28,02,34,7.50
2016,08,28,02,35,12.60
2016,08,28,02,36,10.90
2016,08,28,02,37,16.60
2016,08,28,02,38,16.40
2016,08,28,02,39,15.50
2016,08,28,02,40,14.40
2016,08,28,02,41,12.60
2016,08,28,02,42,8.90
2016,08,28,02,43,13.80
2016,08,28,02,44,14.20
2016,08,28,02,45,10.10
2016,08,28,02,46,16.30
2016,08,28,02,47,8.90
2016,08,28,02,48,12.60
2016,08,28,02,49,15.00
2016,08,28,02,50,16.60
2016,08,28,02,51,10.70
2016,08,28,02,52,14.10
2016,08,28,02,53,16.70
2016,08,28,02,54,10.40
2016,08,28,02,55,17.30
2016,08,28,02,56,14.90
2016,08,28,02,57,16.50
2016,08,28,02,58,12.90
2016,08,28,02,59,18.30
2016,08,28,03,00,19.60
2016,08,28,03,01,16.30
2016,08,28,03,02,11.30
2016,08,28,03,03,15.50
2016,08,28,03,04,20.50
2016,08,28,03,05,11.70
2016,08,28,03,06,14.80
2016,08,28,03,07,13.10
2016,08,28,03,08,14.30
2016,08,28,03,09,17.10
2016,08,28,03,10,15.20
2016,08,28,03,11,13.00
2016,08,28,03,12,15.30
2016,08,28,03,13,19.10
2016,08,28,03,14,14.80
2016,08,28,03,15,12.30
2016,08,28,03,16,15.80
2016,08,28,03,17,11.10
2016,08,28,03,18,13.10
2016,08,28,03,19,13.30
2016,08,28,03,20,15.10
2016,08,28,03,21,13.40
2016,08,28,03,22,10.10
2016,08,28,03,23,11.50
2016,08,28,03,24,18.10
2016,08,28,03,25,18.60
2016,08,28,03,26,17.00
2016,08,28,03,27,11.80
2016,08,28,03,28,14.20
2016,08,28,03,29,15.40
2016,08,28,03,30,14.00
2016,08,28,03,31,17.20
2016,08,28,03,32,17.10
2016,08,28,03,33,14.20
2016,08,28,03,34,12.00
2016,08,28,03,35,13.90
2016,08,28,03,36,13.70
2016,08,28,03,37,9.00
2016,08,28,03,38,13.40
2016,08,28,03,39,20.10
2016,08,28,03,40,15.40
2016,08,28,03,41,17.00
2016,08,28,03,42,13.60
2016,08,28,03,43,17.40
2016,08,28,03,44,12.80
2016,08,28,03,45,14.30
2016,08,28,03,46,21.40
2016,08,28,03,47,17.80
2016,08,28,03,48,20.30
2016,08,28,03,49,14.00
2016,08,28,03,50,20.40
2016,08,28,03,51,22.30
2016,08,28,03,52,21.90
2016,08,28,03,53,18.60
2016,08,28,03,54,12.80
2016,08,28,03,55,13.90
2016,08,28,03,56,15.00
2016,08,28,03,57,13.90
2016,08,28,03,58,15.40
2016,08,28,03,59,18.50
2016,08,28,04,00,14.10
2016,08,28,04,01,13.70
2016,08,28,04,02,16.80
2016,08,28,04,03,19.40
2016,08,28,04,04,17.40
2016,08,28,04,05,15.40
2016,08,28,04,06,16.40
2016,08,28,04,07,18.90
2016,08,28,04,08,17.90
2016,08,28,04,09,13.50
2016,08,28,04,10,20.90
2016,08,28,04,11,21.60
2016,08,28,04,12,14.60
2016,08,28,04,13,18.00
2016,08,28,04,14,11.00
2016,08,28,04,15,16.00
2016,08,28,04,16,15.00
2016,08,28,04,17,19.60
2016,08,28,04,18,18.60
2016,08,28,04,19,21.40
2016,08,28,04,20,16.80
2016,08,28,04,21,19.20
2016,08,28,04,22,15.60
2016,08,28,04,23,17.30
2016,08,28,04,24,15.30
2016,08,28,04,25,10.00
2016,08,28,04,26,9.00
2016,08,28,04,27,10.70
2016,08,28,04,28,11.50
2016,08,28,04,29,10.90
2016,08,28,04,30,9.20
2016,08,28,04,31,9.80
2016,08,28,04,32,8.50
2016,08,28,04,33,7.80
2016,08,28,04,34,9.20
2016,08,28,04,35,8.00
2016,08,28,04,36,9.40
2016,08,28,04,37,9.10
2016,08,28,04,38,7.70
2016,08,28,04,39,7.90
2016,08,28,04,40,6.00
2016,08,28,04,41,6.80
2016,08,28,04,42,8.50
2016,08,28,04,43,7.60
2016,08,28,04,44,7.30
2016,08,28,04,45,9.40
2016,08,28,04,46,8.30
2016,08,28,04,47,8.90
2016,08,28,04,48,8.90
2016,08,28,04,49,8.30
2016,08,28,04,50,7.00
2016,08,28,04,51,10.60
2016,08,28,04,52,7.00
2016,08,28,04,53,7.50
2016,08,28,04,54,8.30
2016,08,28,04,55,6.40
2016,08,28,04,56,10.40
2016,08,28,04,57,10.60
2016,08,28,04,58,10.50
2016,08,28,04,59,8.90
2016,08,28,05,00,9.50
2016,08,28,05,01,12.40
2016,08,28,05,02,8.30
2016,08,28,05,03,10.00
2016,08,28,05,04,8.10
2016,08,28,05,05,9.30
2016,08,28,05,06,11.70
2016,08,28,05,07,15.10
2016,08,28,05,08,10.70
2016,08,28,05,09,9.70
2016,08,28,05,10,11.20
2016,08,28,05,11,10.20
2016,08,28,05,12,8.80
2016,08,28,05,13,11.50
2016,08,28,05,14,14.00
2016,08,28,05,15,11.60
2016,08,28,05,16,9.90
2016,08,28,05,17,8.80
2016,08,28,05,18,10.40
2016,08,28,05,19,9.00
2016,08,28,05,20,6.60
2016,08,28,05,21,6.70
2016,08,28,05,22,8.40
2016,08,28,05,23,7.80
2016,08,28,05,24,8.10
2016,08,28,05,25,8.60
2016,08,28,05,26,7.80
2016,08,28,05,27,5.80
2016,08,28,05,28,7.30
2016,08,28,05,29,6.20
2016,08,28,05,30,6.40
2016,08,28,05,31,7.00
2016,08,28,05,32,8.10
2016,08,28,05,33,6.60
2016,08,28,05,34,4.30
2016,08,28,05,35,5.10
2016,08,28,05,36,6.20
2016,08,28,05,37,6.30
2016,08,28,05,38,7.30
2016,08,28,05,39,9.10
2016,08,28,05,40,8.50
2016,08,28,05,41,8.90
2016,08,28,05,42,6.40
2016,08,28,05,43,5.80
2016,08,28,05,44,7.00
2016,08,28,05,45,7.40
2016,08,28,05,46,7.10
2016,08,28,05,47,7.50
2016,08,28,05,48,7.70
2016,08,28,05,49,10.10
2016,08,28,05,50,10.30
2016,08,28,05,51,8.60
2016,08,28,05,52,9.70
2016,08,28,05,53,8.60
2016,08,28,05,54,9.50
2016,08,28,05,55,9.20
2016,08,28,05,56,11.00
2016,08,28,05,57,9.20
2016,08,28,05,58,9.80
2016,08,28,05,59,8.90
2016,08,28,06,00,9.20
2016,08,28,06,01,8.70
2016,08,28,06,02,10.50
2016,08,28,06,03,9.40
2016,08,28,06,04,9.80
2016,08,28,06,05,10.70
2016,08,28,06,06,14.00
2016,08,28,06,07,14.30
2016,08,28,06,08,16.10
2016,08,28,06,09,15.40
2016,08,28,06,10,14.00
2016,08,28,06,11,12.70
2016,08,28,06,12,10.10
2016,08,28,06,13,12.80
2016,08,28,06,14,10.90
2016,08,28,06,15,10.40
2016,08,28,06,16,8.00
2016,08,28,06,17,15.10
2016,08,28,06,18,11.70
2016,08,28,06,19,8.70
2016,08,28,06,20,6.20
2016,08,28,06,21,8.10
2016,08,28,06,22,8.20
2016,08,28,06,23,9.50
2016,08,28,06,24,8.30
2016,08,28,06,25,8.30
2016,08,28,06,26,13.80
2016,08,28,06,27,11.70
2016,08,28,06,28,9.80
2016,08,28,06,29,8.00
2016,08,28,06,30,6.70
2016,08,28,06,31,5.30
2016,08,28,06,32,5.10
2016,08,28,06,33,5.40
2016,08,28,06,34,6.30
2016,08,28,06,35,7.00
2016,08,28,06,36,7.60
2016,08,28,06,37,10.30
2016,08,28,06,38,7.60
2016,08,28,06,39,8.80
2016,08,28,06,40,10.30
2016,08,28,06,41,9.30
2016,08,28,06,42,8.60
2016,08,28,06,43,6.50
2016,08,28,06,44,7.00
2016,08,28,06,45,8.10
2016,08,28,06,46,6.70
2016,08,28,06,47,8.00
2016,08,28,06,48,8.90
2016,08,28,06,49,9.70
2016,08,28,06,50,8.90
2016,08,28,06,51,13.40
2016,08,28,06,52,12.40
2016,08,28,06,53,9.90
2016,08,28,06,54,8.50
2016,08,28,06,55,9.40
2016,08,28,06,56,8.50
2016,08,28,06,57,7.60
2016,08,28,06,58,8.50
2016,08,28,06,59,7.60
2016,08,28,07,00,7.30
2016,08,28,07,01,4.80
2016,08,28,07,02,8.00
2016,08,28,07,03,8.10
2016,08,28,07,04,8.90
2016,08,28,07,05,6.10
2016,08,28,07,06,3.90
2016,08,28,07,07,6.50
2016,08,28,07,08,6.40
2016,08,28,07,09,5.10
2016,08,28,07,10,6.90
2016,08,28,07,11,6.80
2016,08,28,07,12,8.30
2016,08,28,07,13,6.60
2016,08,28,07,14,7.60
2016,08,28,07,15,5.60
2016,08,28,07,16,6.00
2016,08,28,07,17,4.20
2016,08,28,07,18,6.60
2016,08,28,07,19,6.40
2016,08,28,07,20,7.30
2016,08,28,07,21,6.00
2016,08,28,07,22,5.60
2016,08,28,07,23,5.10
2016,08,28,07,24,4.60
2016,08,28,07,25,5.50
2016,08,28,07,26,6.60
2016,08,28,07,27,7.30
2016,08,28,07,28,8.00
2016,08,28,07,29,7.80
2016,08,28,07,30,7.70
2016,08,28,07,31,6.10
2016,08,28,07,32,4.00
2016,08,28,07,33,5.80
2016,08,28,07,34,7.10
2016,08,28,07,35,4.80
2016,08,28,07,36,5.30
2016,08,28,07,37,7.70
2016,08,28,07,38,6.60
2016,08,28,07,39,9.20
2016,08,28,07,40,7.20
2016,08,28,07,41,8.40
2016,08,28,07,42,6.90
2016,08,28,07,43,6.80
2016,08,28,07,44,5.10
2016,08,28,07,45,7.20
2016,08,28,07,46,5.70
2016,08,28,07,47,6.60
2016,08,28,07,48,6.70
2016,08,28,07,49,8.50
2016,08,28,07,50,10.50
2016,08,28,07,51,9.40
2016,08,28,07,52,8.10
2016,08,28,07,53,10.00
2016,08,28,07,54,6.20
2016,08,28,07,55,8.60
2016,08,28,07,56,4.80
2016,08,28,07,57,7.60
2016,08,28,07,58,7.60
2016,08,28,07,59,6.10
2016,08,28,08,00,5.10
2016,08,28,08,01,5.80
2016,08,28,08,02,3.60
2016,08,28,08,03,4.30
2016,08,28,08,04,5.60
2016,08,28,08,05,4.90
2016,08,28,08,06,7.80
2016,08,28,08,07,6.30
2016,08,28,08,08,5.40
2016,08,28,08,09,5.90
2016,08,28,08,10,4.50
2016,08,28,08,11,8.10
2016,08,28,08,12,5.30
2016,08,28,08,13,5.60
2016,08,28,08,14,6.90
2016,08,28,08,15,5.10
2016,08,28,08,16,5.90
2016,08,28,08,17,6.10
2016,08,28,08,18,7.80
2016,08,28,08,19,7.30
2016,08,28,08,20,8.20
2016,08,28,08,21,8.00
2016,08,28,08,22,5.30
2016,08,28,08,23,6.00
2016,08,28,08,24,5.50
2016,08,28,08,25,6.40
2016,08,28,08,26,5.90
2016,08,28,08,27,2.90
2016,08,28,08,28,2.70
2016,08,28,08,29,3.00
2016,08,28,08,30,3.90
2016,08,28,08,31,5.50
2016,08,28,08,32,5.20
2016,08,28,08,33,4.70
2016,08,28,08,34,5.10
2016,08,28,08,35,5.50
2016,08,28,08,36,6.80
2016,08,28,08,37,5.20
2016,08,28,08,38,6.20
2016,08,28,08,39,6.30
2016,08,28,08,40,8.30
2016,08,28,08,41,5.30
2016,08,28,08,42,4.90
2016,08,28,08,43,5.10
2016,08,28,08,44,2.90
2016,08,28,08,45,2.60
2016,08,28,08,46,2.60
2016,08,28,08,47,6.00
2016,08,28,08,48,6.50
2016,08,28,08,49,6.70
2016,08,28,08,50,5.30
2016,08,28,08,51,8.90
2016,08,28,08,52,8.10
2016,08,28,08,53,8.50
2016,08,28,08,54,5.50
2016,08,28,08,55,4.70
2016,08,28,08,56,3.50
2016,08,28,08,57,5.60
2016,08,28,08,58,4.80
2016,08,28,08,59,5.70
2016,08,28,09,00,7.50
2016,08,28,09,01,6.60
2016,08,28,09,02,7.30
2016,08,28,09,03,7.80
2016,08,28,09,04,8.60
2016,08,28,09,05,6.80
2016,08,28,09,06,6.10
2016,08,28,09,07,6.70
2016,08,28,09,08,6.70
2016,08,28,09,09,6.20
2016,08,28,09,10,6.00
2016,08,28,09,11,7.90
2016,08,28,09,12,6.80
2016,08,28,09,13,6.80
2016,08,28,09,14,3.90
2016,08,28,09,15,4.10
2016,08,28,09,16,3.70
2016,08,28,09,17,5.10
2016,08,28,09,18,5.00
2016,08,28,09,19,7.40
2016,08,28,09,20,6.70
2016,08,28,09,21,7.90
2016,08,28,09,22,2.70
2016,08,28,09,23,7.00
2016,08,28,09,24,3.10
2016,08,28,09,25,2.60
2016,08,28,09,26,4.60
2016,08,28,09,27,8.00
2016,08,28,09,28,6.70
2016,08,28,09,29,3.70
2016,08,28,09,30,4.00
2016,08,28,09,31,5.90
2016,08,28,09,32,7.30
2016,08,28,09,33,6.40
2016,08,28,09,34,8.40
2016,08,28,09,35,6.50
2016,08,28,09,36,5.90
2016,08,28,09,37,4.80
2016,08,28,09,38,6.90
2016,08,28,09,39,7.30
2016,08,28,09,40,4.30
2016,08,28,09,41,6.00
2016,08,28,09,42,5.50
2016,08,28,09,43,5.20
2016,08,28,09,44,8.40
2016,08,28,09,45,8.40
2016,08,28,09,46,7.50
2016,08,28,09,47,8.30
2016,08,28,09,48,10.90
2016,08,28,09,49,9.30
2016,08,28,09,50,8.90
2016,08,28,09,51,6.20
2016,08,28,09,52,8.20
2016,08,28,09,53,8.20
2016,08,28,09,54,8.60
2016,08,28,09,55,5.90
2016,08,28,09,56,6.40
2016,08,28,09,57,7.60
2016,08,28,09,58,11.30
2016,08,28,09,59,9.60
2016,08,28,10,00,8.50
2016,08,28,10,01,6.10
2016,08,28,10,02,7.60
2016,08,28,10,03,8.80
2016,08,28,10,04,8.20
2016,08,28,10,05,9.00
2016,08,28,10,06,7.20
2016,08,28,10,07,4.90
2016,08,28,10,08,3.70
2016,08,28,10,09,4.70
2016,08,28,10,10,8.30
2016,08,28,10,11,6.90
2016,08,28,10,12,6.80
2016,08,28,10,13,3.90
2016,08,28,10,14,7.10
2016,08,28,10,15,7.30
2016,08,28,10,16,8.00
2016,08,28,10,17,3.50
2016,08,28,10,18,5.60
2016,08,28,10,19,11.30
2016,08,28,10,20,9.30
2016,08,28,10,21,6.10
2016,08,28,10,22,6.40
2016,08,28,10,23,8.00
2016,08,28,10,24,7.80
2016,08,28,10,25,5.10
2016,08,28,10,26,7.20
2016,08,28,10,27,7.60
2016,08,28,10,28,8.10
2016,08,28,10,29,6.00
2016,08,28,10,30,6.40
2016,08,28,10,31,1.80
2016,08,28,10,32,4.80
2016,08,28,10,33,10.30
2016,08,28,10,34,8.60
2016,08,28,10,35,7.50
2016,08,28,10,36,9.10
2016,08,28,10,37,7.40
2016,08,28,10,38,9.70
2016,08,28,10,39,8.70
2016,08,28,10,40,8.50
2016,08,28,10,41,8.40
2016,08,28,10,42,7.90
2016,08,28,10,43,8.30
2016,08,28,10,44,6.80
2016,08,28,10,45,8.60
2016,08,28,10,46,5.30
2016,08,28,10,47,3.10
2016,08,28,10,48,4.40
2016,08,28,10,49,4.70
2016,08,28,10,50,7.40
2016,08,28,10,51,5.80
2016,08,28,10,52,6.60
2016,08,28,10,53,9.10
2016,08,28,10,54,8.30
2016,08,28,10,55,9.30
2016,08,28,10,56,8.70
2016,08,28,10,57,8.60
2016,08,28,10,58,8.00
2016,08,28,10,59,7.30
2016,08,28,11,00,5.10
2016,08,28,11,01,8.20
2016,08,28,11,02,9.90
2016,08,28,11,03,5.30
2016,08,28,11,04,6.40
2016,08,28,11,05,6.90
2016,08,28,11,06,9.20
2016,08,28,11,07,7.10
2016,08,28,11,08,3.90
2016,08,28,11,09,9.10
2016,08,28,11,10,7.30
2016,08,28,11,11,8.00
2016,08,28,11,12,8.40
2016,08,28,11,13,6.70
2016,08,28,11,14,10.60
2016,08,28,11,15,8.90
2016,08,28,11,16,7.20
2016,08,28,11,17,8.50
2016,08,28,11,18,9.70
2016,08,28,11,19,7.60
2016,08,28,11,20,10.40
2016,08,28,11,21,11.90
2016,08,28,11,22,8.90
2016,08,28,11,23,7.30
2016,08,28,11,24,6.70
2016,08,28,11,25,8.80
2016,08,28,11,26,8.30
2016,08,28,11,27,6.40
2016,08,28,11,28,8.70
2016,08,28,11,29,11.70
2016,08,28,11,30,10.30
2016,08,28,11,31,5.40
2016,08,28,11,32,9.40
2016,08,28,11,33,10.20
2016,08,28,11,34,9.50
2016,08,28,11,35,9.50
2016,08,28,11,36,10.10
2016,08,28,11,37,7.80
2016,08,28,11,38,7.40
2016,08,28,11,39,7.60
2016,08,28,11,40,10.50
2016,08,28,11,41,9.70
2016,08,28,11,42,8.40
2016,08,28,11,43,7.40
2016,08,28,11,44,11.60
2016,08,28,11,45,9.40
2016,08,28,11,46,8.40
2016,08,28,11,47,12.50
2016,08,28,11,48,11.80
2016,08,28,11,49,12.80
2016,08,28,11,50,9.70
2016,08,28,11,51,11.90
2016,08,28,11,52,9.50
2016,08,28,11,53,6.90
2016,08,28,11,54,3.80
2016,08,28,11,55,6.10
2016,08,28,11,56,7.20
2016,08,28,11,57,8.70
2016,08,28,11,58,11.60
2016,08,28,11,59,13.00
2016,08,28,12,00,13.30
2016,08,28,12,01,9.80
2016,08,28,12,02,11.10
2016,08,28,12,03,15.00
2016,08,28,12,04,10.70
2016,08,28,12,05,6.60
2016,08,28,12,06,8.70
2016,08,28,12,07,10.90
2016,08,28,12,08,11.80
2016,08,28,12,09,15.70
2016,08,28,12,10,10.00
2016,08,28,12,11,11.40
2016,08,28,12,12,10.80
2016,08,28,12,13,15.60
2016,08,28,12,14,10.80
2016,08,28,12,15,8.10
2016,08,28,12,16,7.60
2016,08,28,12,17,7.40
2016,08,28,12,18,7.60
2016,08,28,12,19,8.90
2016,08,28,12,20,6.60
2016,08,28,12,21,4.70
2016,08,28,12,22,6.80
2016,08,28,12,23,8.10
2016,08,28,12,24,9.30
2016,08,28,12,25,6.00
2016,08,28,12,26,4.10
2016,08,28,12,27,8.40
2016,08,28,12,28,7.90
2016,08,28,12,29,7.80
2016,08,28,12,30,7.50
2016,08,28,12,31,8.50
2016,08,28,12,32,9.70
2016,08,28,12,33,10.60
2016,08,28,12,34,8.10
2016,08,28,12,35,7.30
2016,08,28,12,36,6.80
2016,08,28,12,37,6.60
2016,08,28,12,38,9.90
2016,08,28,12,39,10.20
2016,08,28,12,40,9.30
2016,08,28,12,41,9.20
2016,08,28,12,42,6.80
2016,08,28,12,43,8.30
2016,08,28,12,44,8.50
2016,08,28,12,45,9.30
2016,08,28,12,46,9.70
2016,08,28,12,47,8.20
2016,08,28,12,48,5.20
2016,08,28,12,49,6.30
2016,08,28,12,50,9.60
2016,08,28,12,51,7.80
2016,08,28,12,52,5.60
2016,08,28,12,53,6.40
2016,08,28,12,54,5.10
2016,08,28,12,55,6.20
2016,08,28,12,56,9.00
2016,08,28,12,57,8.30
2016,08,28,12,58,9.20
2016,08,28,12,59,5.90
2016,08,28,13,00,7.60
2016,08,28,13,01,9.40
2016,08,28,13,02,8.80
2016,08,28,13,03,8.50
2016,08,28,13,04,7.40
2016,08,28,13,05,7.60
2016,08,28,13,06,10.30
2016,08,28,13,07,10.90
2016,08,28,13,08,7.80
2016,08,28,13,09,6.80
2016,08,28,13,10,7.00
2016,08,28,13,11,6.70
2016,08,28,13,12,5.60
2016,08,28,13,13,8.10
2016,08,28,13,14,7.30
2016,08,28,13,15,6.90
2016,08,28,13,16,5.70
2016,08,28,13,17,6.80
2016,08,28,13,18,8.70
2016,08,28,13,19,8.90
2016,08,28,13,20,9.90
2016,08,28,13,21,9.20
2016,08,28,13,22,8.50
2016,08,28,13,23,10.20
2016,08,28,13,24,10.10
2016,08,28,13,25,8.50
2016,08,28,13,26,7.00
2016,08,28,13,27,5.10
2016,08,28,13,28,2.10
2016,08,28,13,29,3.00
2016,08,28,13,30,5.40
2016,08,28,13,31,7.70
2016,08,28,13,32,6.90
2016,08,28,13,33,6.20
2016,08,28,13,34,9.70
2016,08,28,13,35,6.10
2016,08,28,13,36,7.10
2016,08,28,13,37,6.70
2016,08,28,13,38,6.50
2016,08,28,13,39,6.20
2016,08,28,13,40,6.40
2016,08,28,13,41,6.20
2016,08,28,13,42,5.60
2016,08,28,13,43,8.00
2016,08,28,13,44,8.10
2016,08,28,13,45,7.40
2016,08,28,13,46,5.70
2016,08,28,13,47,5.10
2016,08,28,13,48,6.40
2016,08,28,13,49,6.50
2016,08,28,13,50,5.40
2016,08,28,13,51,5.90
2016,08,28,13,52,5.60
2016,08,28,13,53,5.70
2016,08,28,13,54,6.90
2016,08,28,13,55,8.30
2016,08,28,13,56,5.10
2016,08,28,13,57,6.40
2016,08,28,13,58,5.50
2016,08,28,13,59,3.20
2016,08,28,14,00,3.50
2016,08,28,14,01,4.50
2016,08,28,14,02,3.50
2016,08,28,14,03,3.90
2016,08,28,14,04,2.80
2016,08,28,14,05,4.40
2016,08,28,14,06,3.70
2016,08,28,14,07,5.60
2016,08,28,14,08,5.30
2016,08,28,14,09,5.30
2016,08,28,14,10,6.00
2016,08,28,14,11,7.80
2016,08,28,14,12,5.00
2016,08,28,14,13,4.50
2016,08,28,14,14,6.40
2016,08,28,14,15,7.80
2016,08,28,14,16,7.20
2016,08,28,14,17,5.10
2016,08,28,14,18,3.70
2016,08,28,14,19,6.40
2016,08,28,14,20,6.40
2016,08,28,14,21,6.00
2016,08,28,14,22,5.00
2016,08,28,14,23,4.10
2016,08,28,14,24,7.10
2016,08,28,14,25,4.80
2016,08,28,14,26,5.00
2016,08,28,14,27,4.90
2016,08,28,14,28,2.80
2016,08,28,14,29,5.90
2016,08,28,14,30,6.00
2016,08,28,14,31,5.80
2016,08,28,14,32,4.90
2016,08,28,14,33,6.60
2016,08,28,14,34,6.90
2016,08,28,14,35,4.40
2016,08,28,14,36,7.30
2016,08,28,14,37,5.00
2016,08,28,14,38,5.30
2016,08,28,14,39,4.20
2016,08,28,14,40,6.30
2016,08,28,14,41,7.10
2016,08,28,14,42,6.80
2016,08,28,14,43,6.90
2016,08,28,14,44,5.40
2016,08,28,14,45,3.70
2016,08,28,14,46,6.80
2016,08,28,14,47,6.00
2016,08,28,14,48,4.50
2016,08,28,14,49,3.90
2016,08,28,14,50,5.20
2016,08,28,14,51,2.40
2016,08,28,14,52,3.30
2016,08,28,14,53,5.60
2016,08,28,14,54,8.00
2016,08,28,14,55,5.80
2016,08,28,14,56,6.80
2016,08,28,14,57,3.50
2016,08,28,14,58,3.50
2016,08,28,14,59,4.20
2016,08,28,15,00,5.40
2016,08,28,15,01,4.70
2016,08,28,15,02,5.50
2016,08,28,15,03,5.30
2016,08,28,15,04,3.60
2016,08,28,15,05,6.40
2016,08,28,15,06,7.40
2016,08,28,15,07,7.20
2016,08,28,15,08,3.90
2016,08,28,15,09,3.50
2016,08,28,15,10,5.00
2016,08,28,15,11,6.00
2016,08,28,15,12,5.70
2016,08,28,15,13,1.80
2016,08,28,15,14,2.30
2016,08,28,15,15,2.20
2016,08,28,15,16,3.90
2016,08,28,15,17,2.30
2016,08,28,15,18,3.30
2016,08,28,15,19,3.50
2016,08,28,15,20,3.30
2016,08,28,15,21,4.30
2016,08,28,15,22,3.90
2016,08,28,15,23,3.30
2016,08,28,15,24,4.10
2016,08,28,15,25,2.50
2016,08,28,15,26,1.00
2016,08,28,15,27,1.90
2016,08,28,15,28,4.10
2016,08,28,15,29,2.80
2016,08,28,15,30,3.70
2016,08,28,15,31,4.50
2016,08,28,15,32,5.10
2016,08,28,15,33,2.90
2016,08,28,15,34,4.60
2016,08,28,15,35,5.10
2016,08,28,15,36,2.70
2016,08,28,15,37,2.30
2016,08,28,15,38,4.50
2016,08,28,15,39,4.50
2016,08,28,15,40,3.40
2016,08,28,15,41,3.40
2016,08,28,15,42,2.90
2016,08,28,15,43,2.70
2016,08,28,15,44,4.30
2016,08,28,15,45,3.90
2016,08,28,15,46,5.80
2016,08,28,15,47,2.90
2016,08,28,15,48,4.50
2016,08,28,15,49,2.80
2016,08,28,15,50,1.80
2016,08,28,15,51,2.00
2016,08,28,15,52,1.40
2016,08,28,15,53,0.90
2016,08,28,15,54,0.40
2016,08,28,15,55,2.00
2016,08,28,15,56,3.70
2016,08,28,15,57,2.00
2016,08,28,15,58,2.60
2016,08,28,15,59,5.40
2016,08,28,16,00,4.80
2016,08,28,16,01,4.90
2016,08,28,16,02,5.90
2016,08,28,16,03,4.00
2016,08,28,16,04,3.80
2016,08,28,16,05,3.80
2016,08,28,16,06,2.10
2016,08,28,16,07,1.90
2016,08,28,16,08,2.90
2016,08,28,16,09,2.80
2016,08,28,16,10,2.00
2016,08,28,16,11,2.00
2016,08,28,16,12,0.70
2016,08,28,16,13,2.10
2016,08,28,16,14,3.30
2016,08,28,16,15,3.00
2016,08,28,16,16,4.20
2016,08,28,16,17,4.30
2016,08,28,16,18,4.50
2016,08,28,16,19,2.70
2016,08,28,16,20,3.20
2016,08,28,16,21,1.40
2016,08,28,16,22,3.40
2016,08,28,16,23,2.30
2016,08,28,16,24,0.90
2016,08,28,16,25,2.60
2016,08,28,16,26,3.90
2016,08,28,16,27,2.30
2016,08,28,16,28,1.00
2016,08,28,16,29,0.80
2016,08,28,16,30,5.80
2016,08,28,16,31,2.90
2016,08,28,16,32,2.30
2016,08,28,16,33,5.10
2016,08,28,16,34,6.50
2016,08,28,16,35,5.70
2016,08,28,16,36,4.30
2016,08,28,16,37,5.50
2016,08,28,16,38,5.60
2016,08,28,16,39,2.20
2016,08,28,16,40,3.50
2016,08,28,16,41,1.60
2016,08,28,16,42,1.90
2016,08,28,16,43,1.60
2016,08,28,16,44,3.40
2016,08,28,16,45,2.90
2016,08,28,16,46,3.60
2016,08,28,16,47,2.30
2016,08,28,16,48,1.60
2016,08,28,16,49,0.20
2016,08,28,16,50,0.00
2016,08,28,16,51,0.20
2016,08,28,16,52,2.20
2016,08,28,16,53,3.50
2016,08,28,16,54,3.40
2016,08,28,16,55,2.90
2016,08,28,16,56,2.30
2016,08,28,16,57,1.90
2016,08,28,16,58,1.30
2016,08,28,16,59,1.50
2016,08,28,17,00,3.00
2016,08,28,17,01,2.50
2016,08,28,17,02,1.20
2016,08,28,17,03,2.10
2016,08,28,17,04,2.50
2016,08,28,17,05,3.10
2016,08,28,17,06,3.30
2016,08,28,17,07,2.10
2016,08,28,17,08,2.40
2016,08,28,17,09,2.20
2016,08,28,17,10,3.70
2016,08,28,17,11,5.00
2016,08,28,17,12,5.60
2016,08,28,17,13,6.00
2016,08,28,17,14,4.40
2016,08,28,17,15,4.40
2016,08,28,17,16,4.60
2016,08,28,17,17,4.00
2016,08,28,17,18,4.50
2016,08,28,17,19,7.50
2016,08,28,17,20,5.60
2016,08,28,17,21,4.60
2016,08,28,17,22,2.70
2016,08,28,17,23,3.70
2016,08,28,17,24,5.90
2016,08,28,17,25,6.90
2016,08,28,17,26,8.10
2016,08,28,17,27,7.20
2016,08,28,17,28,6.00
2016,08,28,17,29,6.20
2016,08,28,17,30,5.90
2016,08,28,17,31,6.50
2016,08,28,17,32,6.90
2016,08,28,17,33,8.60
2016,08,28,17,34,9.30
2016,08,28,17,35,7.50
2016,08,28,17,36,5.80
2016,08,28,17,37,6.40
2016,08,28,17,38,8.70
2016,08,28,17,39,9.50
2016,08,28,17,40,8.50
2016,08,28,17,41,9.80
2016,08,28,17,42,9.70
2016,08,28,17,43,9.40
2016,08,28,17,44,7.40
2016,08,28,17,45,9.20
2016,08,28,17,46,9.70
2016,08,28,17,47,9.70
2016,08,28,17,48,10.80
2016,08,28,17,49,9.40
2016,08,28,17,50,9.70
2016,08,28,17,51,9.30