Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,09,00,00,1.60
2011,07,09,00,01,3.20
2011,07,09,00,02,6.40
2011,07,09,00,03,4.80
2011,07,09,00,04,3.20
2011,07,09,00,05,1.60
2011,07,09,00,06,1.60
2011,07,09,00,07,1.60
2011,07,09,00,08,1.60
2011,07,09,00,09,3.20
2011,07,09,00,10,4.80
2011,07,09,00,11,1.60
2011,07,09,00,12,1.60
2011,07,09,00,13,4.80
2011,07,09,00,14,6.40
2011,07,09,00,15,4.80
2011,07,09,00,16,8.10
2011,07,09,00,17,3.20
2011,07,09,00,18,1.60
2011,07,09,00,19,4.80
2011,07,09,00,20,4.80
2011,07,09,00,21,3.20
2011,07,09,00,22,6.40
2011,07,09,00,23,4.80
2011,07,09,00,24,3.20
2011,07,09,00,25,3.20
2011,07,09,00,26,4.80
2011,07,09,00,27,8.10
2011,07,09,00,28,4.80
2011,07,09,00,29,4.80
2011,07,09,00,30,6.40
2011,07,09,00,31,6.40
2011,07,09,00,32,1.60
2011,07,09,00,33,1.60
2011,07,09,00,34,1.60
2011,07,09,00,35,1.60
2011,07,09,00,36,4.80
2011,07,09,00,37,1.60
2011,07,09,00,38,4.80
2011,07,09,00,39,1.60
2011,07,09,00,40,1.60
2011,07,09,00,41,3.20
2011,07,09,00,42,3.20
2011,07,09,00,43,4.80
2011,07,09,00,44,6.40
2011,07,09,00,45,4.80
2011,07,09,00,46,1.60
2011,07,09,00,47,1.60
2011,07,09,00,48,3.20
2011,07,09,00,49,8.10
2011,07,09,00,50,1.60
2011,07,09,00,51,4.80
2011,07,09,00,52,4.80
2011,07,09,00,53,4.80
2011,07,09,00,54,4.80
2011,07,09,00,55,3.20
2011,07,09,00,56,6.40
2011,07,09,00,57,4.80
2011,07,09,00,58,1.60
2011,07,09,00,59,4.80
2011,07,09,01,00,3.20
2011,07,09,01,01,1.60
2011,07,09,01,02,3.20
2011,07,09,01,03,1.60
2011,07,09,01,04,4.80
2011,07,09,01,05,6.40
2011,07,09,01,06,1.60
2011,07,09,01,08,1.60
2011,07,09,01,09,1.60
2011,07,09,01,10,1.60
2011,07,09,01,11,4.80
2011,07,09,01,12,3.20
2011,07,09,01,13,3.20
2011,07,09,01,14,3.20
2011,07,09,01,15,1.60
2011,07,09,01,16,1.60
2011,07,09,01,17,3.20
2011,07,09,01,18,3.20
2011,07,09,01,19,4.80
2011,07,09,01,20,1.60
2011,07,09,01,21,1.60
2011,07,09,01,22,1.60
2011,07,09,01,24,6.40
2011,07,09,01,25,3.20
2011,07,09,01,26,3.20
2011,07,09,01,27,6.40
2011,07,09,01,28,4.80
2011,07,09,01,29,1.60
2011,07,09,01,30,3.20
2011,07,09,01,31,3.20
2011,07,09,01,32,1.60
2011,07,09,01,33,1.60
2011,07,09,01,34,3.20
2011,07,09,01,35,3.20
2011,07,09,01,36,1.60
2011,07,09,01,37,1.60
2011,07,09,01,38,1.60
2011,07,09,01,39,1.60
2011,07,09,01,40,3.20
2011,07,09,01,41,1.60
2011,07,09,01,42,1.60
2011,07,09,01,43,1.60
2011,07,09,01,44,1.60
2011,07,09,01,45,1.60
2011,07,09,01,46,3.20
2011,07,09,01,50,1.60
2011,07,09,01,52,1.60
2011,07,09,01,53,1.60
2011,07,09,01,54,3.20
2011,07,09,01,55,3.20
2011,07,09,01,56,1.60
2011,07,09,01,57,1.60
2011,07,09,01,59,1.60
2011,07,09,02,00,3.20
2011,07,09,02,04,1.60
2011,07,09,02,05,1.60
2011,07,09,02,06,3.20
2011,07,09,02,07,1.60
2011,07,09,02,08,1.60
2011,07,09,02,09,1.60
2011,07,09,02,10,3.20
2011,07,09,02,11,1.60
2011,07,09,02,12,3.20
2011,07,09,02,13,3.20
2011,07,09,02,15,1.60
2011,07,09,02,16,1.60
2011,07,09,02,17,1.60
2011,07,09,02,18,3.20
2011,07,09,02,19,1.60
2011,07,09,02,20,1.60
2011,07,09,02,21,3.20
2011,07,09,02,22,3.20
2011,07,09,02,23,1.60
2011,07,09,02,24,3.20
2011,07,09,02,25,1.60
2011,07,09,02,26,1.60
2011,07,09,02,29,3.20
2011,07,09,02,30,1.60
2011,07,09,02,31,3.20
2011,07,09,02,32,3.20
2011,07,09,02,33,3.20
2011,07,09,02,34,1.60
2011,07,09,02,35,3.20
2011,07,09,02,51,3.20
2011,07,09,02,52,1.60
2011,07,09,02,53,1.60
2011,07,09,02,54,1.60
2011,07,09,02,55,1.60
2011,07,09,02,56,3.20
2011,07,09,02,57,1.60
2011,07,09,02,58,1.60
2011,07,09,02,59,1.60
2011,07,09,03,00,1.60
2011,07,09,03,01,1.60
2011,07,09,03,02,1.60
2011,07,09,03,03,1.60
2011,07,09,03,04,1.60
2011,07,09,03,05,1.60
2011,07,09,03,06,3.20
2011,07,09,03,07,1.60
2011,07,09,03,08,1.60
2011,07,09,03,09,1.60
2011,07,09,03,10,3.20
2011,07,09,03,11,1.60
2011,07,09,03,12,1.60
2011,07,09,03,13,1.60
2011,07,09,03,15,1.60
2011,07,09,03,17,1.60
2011,07,09,03,18,1.60
2011,07,09,03,49,1.60
2011,07,09,03,51,1.60
2011,07,09,03,52,1.60
2011,07,09,03,58,1.60
2011,07,09,03,59,1.60
2011,07,09,04,00,1.60
2011,07,09,04,02,1.60
2011,07,09,04,03,1.60
2011,07,09,04,06,1.60
2011,07,09,04,11,1.60
2011,07,09,04,13,1.60
2011,07,09,04,17,1.60
2011,07,09,04,23,1.60
2011,07,09,04,24,1.60
2011,07,09,04,25,3.20
2011,07,09,04,26,1.60
2011,07,09,04,27,1.60
2011,07,09,04,28,1.60
2011,07,09,04,29,1.60
2011,07,09,04,30,1.60
2011,07,09,04,31,1.60
2011,07,09,04,39,1.60
2011,07,09,04,41,1.60
2011,07,09,04,43,1.60
2011,07,09,04,44,1.60
2011,07,09,04,45,1.60
2011,07,09,04,47,1.60
2011,07,09,05,02,1.60
2011,07,09,05,11,1.60
2011,07,09,05,12,1.60
2011,07,09,05,21,1.60
2011,07,09,05,22,1.60
2011,07,09,05,23,1.60
2011,07,09,05,25,1.60
2011,07,09,05,28,1.60
2011,07,09,05,29,3.20
2011,07,09,05,30,3.20
2011,07,09,05,31,3.20
2011,07,09,05,32,1.60
2011,07,09,05,33,3.20
2011,07,09,05,34,1.60
2011,07,09,05,35,1.60
2011,07,09,05,36,1.60
2011,07,09,05,39,1.60
2011,07,09,05,41,3.20
2011,07,09,05,42,3.20
2011,07,09,05,43,4.80
2011,07,09,05,44,1.60
2011,07,09,05,45,4.80
2011,07,09,05,47,3.20
2011,07,09,05,48,1.60
2011,07,09,05,49,1.60
2011,07,09,05,50,1.60
2011,07,09,05,51,1.60
2011,07,09,05,53,3.20
2011,07,09,05,54,3.20
2011,07,09,05,55,1.60
2011,07,09,05,56,1.60
2011,07,09,05,57,1.60
2011,07,09,05,59,1.60
2011,07,09,06,01,1.60
2011,07,09,06,02,1.60
2011,07,09,06,03,1.60
2011,07,09,06,04,1.60
2011,07,09,06,05,1.60
2011,07,09,06,06,1.60
2011,07,09,06,13,1.60
2011,07,09,06,15,1.60
2011,07,09,06,17,1.60
2011,07,09,06,22,1.60
2011,07,09,06,23,1.60
2011,07,09,06,24,3.20
2011,07,09,06,25,4.80
2011,07,09,06,26,1.60
2011,07,09,06,27,1.60
2011,07,09,06,28,1.60
2011,07,09,06,29,1.60
2011,07,09,06,41,1.60
2011,07,09,06,46,1.60
2011,07,09,06,47,1.60
2011,07,09,06,48,1.60
2011,07,09,06,50,1.60
2011,07,09,06,51,1.60
2011,07,09,06,52,1.60
2011,07,09,06,53,1.60
2011,07,09,06,55,1.60
2011,07,09,06,56,1.60
2011,07,09,06,57,1.60
2011,07,09,07,00,3.20
2011,07,09,07,02,1.60
2011,07,09,07,03,1.60
2011,07,09,07,06,1.60
2011,07,09,07,08,1.60
2011,07,09,07,09,1.60
2011,07,09,07,10,1.60
2011,07,09,07,12,1.60
2011,07,09,07,18,1.60
2011,07,09,07,25,1.60
2011,07,09,07,26,1.60
2011,07,09,07,39,1.60
2011,07,09,07,40,1.60
2011,07,09,07,45,1.60
2011,07,09,07,46,1.60
2011,07,09,07,51,1.60
2011,07,09,07,52,1.60
2011,07,09,07,53,1.60
2011,07,09,07,54,1.60
2011,07,09,07,55,3.20
2011,07,09,07,56,1.60
2011,07,09,07,57,3.20
2011,07,09,07,58,1.60
2011,07,09,08,00,3.20
2011,07,09,08,01,1.60
2011,07,09,08,04,1.60
2011,07,09,08,06,1.60
2011,07,09,08,07,1.60
2011,07,09,08,08,1.60
2011,07,09,08,09,1.60
2011,07,09,08,10,1.60
2011,07,09,08,11,1.60
2011,07,09,08,12,1.60
2011,07,09,08,13,1.60
2011,07,09,08,15,1.60
2011,07,09,08,16,3.20
2011,07,09,08,17,1.60
2011,07,09,08,18,1.60
2011,07,09,08,19,4.80
2011,07,09,08,20,1.60
2011,07,09,08,21,3.20
2011,07,09,08,22,3.20
2011,07,09,08,23,1.60
2011,07,09,08,24,1.60
2011,07,09,08,25,3.20
2011,07,09,08,26,1.60
2011,07,09,08,27,3.20
2011,07,09,08,28,1.60
2011,07,09,08,29,3.20
2011,07,09,08,30,3.20
2011,07,09,08,31,1.60
2011,07,09,08,32,4.80
2011,07,09,08,33,4.80
2011,07,09,08,34,1.60
2011,07,09,08,36,3.20
2011,07,09,08,37,3.20
2011,07,09,08,38,1.60
2011,07,09,08,39,6.40
2011,07,09,08,40,3.20
2011,07,09,08,41,4.80
2011,07,09,08,42,4.80
2011,07,09,08,43,3.20
2011,07,09,08,44,4.80
2011,07,09,08,45,4.80
2011,07,09,08,46,6.40
2011,07,09,08,47,3.20
2011,07,09,08,48,4.80
2011,07,09,08,49,3.20
2011,07,09,08,50,4.80
2011,07,09,08,51,1.60
2011,07,09,08,52,1.60
2011,07,09,08,53,6.40
2011,07,09,08,54,4.80
2011,07,09,08,55,4.80
2011,07,09,08,56,3.20
2011,07,09,08,57,6.40
2011,07,09,08,58,4.80
2011,07,09,08,59,3.20
2011,07,09,09,00,4.80
2011,07,09,09,01,6.40
2011,07,09,09,02,3.20
2011,07,09,09,03,8.10
2011,07,09,09,04,3.20
2011,07,09,09,05,4.80
2011,07,09,09,06,3.20
2011,07,09,09,07,4.80
2011,07,09,09,08,4.80
2011,07,09,09,09,6.40
2011,07,09,09,10,4.80
2011,07,09,09,11,8.10
2011,07,09,09,12,6.40
2011,07,09,09,13,4.80
2011,07,09,09,14,4.80
2011,07,09,09,15,6.40
2011,07,09,09,16,6.40
2011,07,09,09,17,8.10
2011,07,09,09,18,6.40
2011,07,09,09,19,8.10
2011,07,09,09,20,8.10
2011,07,09,09,21,4.80
2011,07,09,09,22,8.10
2011,07,09,09,23,9.60
2011,07,09,09,24,4.80
2011,07,09,09,25,8.10
2011,07,09,09,26,4.80
2011,07,09,09,27,4.80
2011,07,09,09,28,3.20
2011,07,09,09,29,4.80
2011,07,09,09,30,4.80
2011,07,09,09,31,4.80
2011,07,09,09,32,6.40
2011,07,09,09,33,3.20
2011,07,09,09,34,1.60
2011,07,09,09,35,8.10
2011,07,09,09,36,6.40
2011,07,09,09,37,6.40
2011,07,09,09,38,3.20
2011,07,09,09,39,3.20
2011,07,09,09,40,6.40
2011,07,09,09,41,6.40
2011,07,09,09,42,4.80
2011,07,09,09,43,6.40
2011,07,09,09,44,4.80
2011,07,09,09,45,3.20
2011,07,09,09,46,6.40
2011,07,09,09,47,4.80
2011,07,09,09,48,6.40
2011,07,09,09,49,4.80
2011,07,09,09,50,1.60
2011,07,09,09,51,4.80
2011,07,09,09,52,6.40
2011,07,09,09,53,8.10
2011,07,09,09,54,1.60
2011,07,09,09,55,4.80
2011,07,09,09,56,3.20
2011,07,09,09,57,3.20
2011,07,09,09,58,6.40
2011,07,09,09,59,6.40
2011,07,09,10,00,8.10
2011,07,09,10,01,6.40
2011,07,09,10,02,6.40
2011,07,09,10,03,8.10
2011,07,09,10,04,8.10
2011,07,09,10,05,4.80
2011,07,09,10,06,8.10
2011,07,09,10,07,11.30
2011,07,09,10,08,9.60
2011,07,09,10,09,6.40
2011,07,09,10,10,4.80
2011,07,09,10,11,3.20
2011,07,09,10,12,4.80
2011,07,09,10,13,6.40
2011,07,09,10,14,6.40
2011,07,09,10,15,1.60
2011,07,09,10,16,4.80
2011,07,09,10,17,3.20
2011,07,09,10,18,4.80
2011,07,09,10,19,4.80
2011,07,09,10,20,4.80
2011,07,09,10,21,3.20
2011,07,09,10,22,4.80
2011,07,09,10,23,6.40
2011,07,09,10,24,3.20
2011,07,09,10,25,4.80
2011,07,09,10,26,4.80
2011,07,09,10,27,4.80
2011,07,09,10,28,3.20
2011,07,09,10,29,4.80
2011,07,09,10,30,4.80
2011,07,09,10,31,4.80
2011,07,09,10,32,8.10
2011,07,09,10,33,6.40
2011,07,09,10,34,4.80
2011,07,09,10,35,8.10
2011,07,09,10,36,8.10
2011,07,09,10,37,9.60
2011,07,09,10,38,9.60
2011,07,09,10,39,6.40
2011,07,09,10,40,8.10
2011,07,09,10,41,8.10
2011,07,09,10,42,6.40
2011,07,09,10,43,4.80
2011,07,09,10,44,6.40
2011,07,09,10,45,4.80
2011,07,09,10,46,4.80
2011,07,09,10,47,4.80
2011,07,09,10,48,8.10
2011,07,09,10,49,8.10
2011,07,09,10,50,3.20
2011,07,09,10,51,6.40
2011,07,09,10,52,6.40
2011,07,09,10,53,8.10
2011,07,09,10,54,6.40
2011,07,09,10,55,3.20
2011,07,09,10,56,8.10
2011,07,09,10,57,8.10
2011,07,09,10,58,6.40
2011,07,09,10,59,6.40
2011,07,09,11,00,3.20
2011,07,09,11,01,3.20
2011,07,09,11,02,6.40
2011,07,09,11,03,4.80
2011,07,09,11,04,8.10
2011,07,09,11,05,11.30
2011,07,09,11,06,4.80
2011,07,09,11,07,6.40
2011,07,09,11,08,6.40
2011,07,09,11,09,6.40
2011,07,09,11,10,8.10
2011,07,09,11,11,9.60
2011,07,09,11,12,6.40
2011,07,09,11,13,8.10
2011,07,09,11,14,8.10
2011,07,09,11,15,6.40
2011,07,09,11,16,6.40
2011,07,09,11,17,6.40
2011,07,09,11,18,6.40
2011,07,09,11,19,6.40
2011,07,09,11,20,8.10
2011,07,09,11,21,8.10
2011,07,09,11,22,8.10
2011,07,09,11,23,6.40
2011,07,09,11,24,6.40
2011,07,09,11,25,9.60
2011,07,09,11,26,4.80
2011,07,09,11,27,8.10
2011,07,09,11,28,6.40
2011,07,09,11,29,8.10
2011,07,09,11,30,9.60
2011,07,09,11,31,6.40
2011,07,09,11,32,6.40
2011,07,09,11,33,3.20
2011,07,09,11,34,6.40
2011,07,09,11,35,8.10
2011,07,09,11,36,4.80
2011,07,09,11,37,8.10
2011,07,09,11,38,4.80
2011,07,09,11,39,6.40
2011,07,09,11,40,4.80
2011,07,09,11,41,6.40
2011,07,09,11,42,6.40
2011,07,09,11,43,11.30
2011,07,09,11,44,8.10
2011,07,09,11,45,4.80
2011,07,09,11,46,6.40
2011,07,09,11,47,6.40
2011,07,09,11,48,9.60
2011,07,09,11,49,6.40
2011,07,09,11,50,6.40
2011,07,09,11,51,9.60
2011,07,09,11,52,9.60
2011,07,09,11,53,6.40
2011,07,09,11,54,14.50
2011,07,09,11,55,6.40
2011,07,09,11,56,9.60
2011,07,09,11,57,8.10
2011,07,09,11,58,3.20
2011,07,09,11,59,8.10
2011,07,09,12,00,6.40
2011,07,09,12,01,8.10
2011,07,09,12,02,4.80
2011,07,09,12,03,6.40
2011,07,09,12,04,4.80
2011,07,09,12,05,6.40
2011,07,09,12,06,11.30
2011,07,09,12,07,8.10
2011,07,09,12,08,4.80
2011,07,09,12,09,4.80
2011,07,09,12,10,8.10
2011,07,09,12,11,9.60
2011,07,09,12,12,8.10
2011,07,09,12,13,6.40
2011,07,09,12,14,9.60
2011,07,09,12,15,8.10
2011,07,09,12,16,4.80
2011,07,09,12,17,9.60
2011,07,09,12,18,11.30
2011,07,09,12,19,8.10
2011,07,09,12,20,4.80
2011,07,09,12,21,8.10
2011,07,09,12,22,8.10
2011,07,09,12,23,8.10
2011,07,09,12,24,8.10
2011,07,09,12,25,1.60
2011,07,09,12,26,4.80
2011,07,09,12,27,1.60
2011,07,09,12,28,1.60
2011,07,09,12,29,4.80
2011,07,09,12,30,6.40
2011,07,09,12,31,6.40
2011,07,09,12,32,6.40
2011,07,09,12,33,3.20
2011,07,09,12,34,6.40
2011,07,09,12,35,3.20
2011,07,09,12,36,6.40
2011,07,09,12,37,6.40
2011,07,09,12,38,6.40
2011,07,09,12,39,6.40
2011,07,09,12,40,6.40
2011,07,09,12,41,6.40
2011,07,09,12,42,6.40
2011,07,09,12,43,6.40
2011,07,09,12,44,9.60
2011,07,09,12,45,8.10
2011,07,09,12,46,6.40
2011,07,09,12,47,9.60
2011,07,09,12,48,4.80
2011,07,09,12,49,8.10
2011,07,09,12,50,8.10
2011,07,09,12,51,11.30
2011,07,09,12,52,8.10
2011,07,09,12,53,3.20
2011,07,09,12,54,3.20
2011,07,09,12,55,4.80
2011,07,09,12,56,3.20
2011,07,09,12,57,4.80
2011,07,09,12,58,9.60
2011,07,09,12,59,8.10
2011,07,09,13,00,6.40
2011,07,09,13,01,3.20
2011,07,09,13,02,9.60
2011,07,09,13,03,9.60
2011,07,09,13,04,8.10
2011,07,09,13,05,8.10
2011,07,09,13,06,8.10
2011,07,09,13,07,6.40
2011,07,09,13,08,4.80
2011,07,09,13,09,8.10
2011,07,09,13,10,3.20
2011,07,09,13,11,1.60
2011,07,09,13,12,4.80
2011,07,09,13,13,6.40
2011,07,09,13,14,9.60
2011,07,09,13,15,4.80
2011,07,09,13,16,6.40
2011,07,09,13,17,1.60
2011,07,09,13,19,1.60
2011,07,09,13,20,3.20
2011,07,09,13,21,1.60
2011,07,09,13,22,3.20
2011,07,09,13,23,1.60
2011,07,09,13,24,3.20
2011,07,09,13,25,6.40
2011,07,09,13,26,3.20
2011,07,09,13,27,3.20
2011,07,09,13,28,6.40
2011,07,09,13,29,6.40
2011,07,09,13,30,6.40
2011,07,09,13,31,8.10
2011,07,09,13,32,8.10
2011,07,09,13,33,6.40
2011,07,09,13,34,4.80
2011,07,09,13,35,11.30
2011,07,09,13,36,8.10
2011,07,09,13,37,1.60
2011,07,09,13,38,4.80
2011,07,09,13,39,4.80
2011,07,09,13,40,1.60
2011,07,09,13,41,8.10
2011,07,09,13,42,4.80
2011,07,09,13,43,6.40
2011,07,09,13,44,6.40
2011,07,09,13,45,9.60
2011,07,09,13,46,14.50
2011,07,09,13,47,11.30
2011,07,09,13,48,11.30
2011,07,09,13,49,8.10
2011,07,09,13,50,3.20
2011,07,09,13,51,4.80
2011,07,09,13,52,6.40
2011,07,09,13,53,3.20
2011,07,09,13,54,11.30
2011,07,09,13,55,14.50
2011,07,09,13,56,8.10
2011,07,09,13,57,4.80
2011,07,09,13,58,8.10
2011,07,09,13,59,8.10
2011,07,09,14,00,11.30
2011,07,09,14,01,8.10
2011,07,09,14,02,8.10
2011,07,09,14,03,4.80
2011,07,09,14,04,8.10
2011,07,09,14,05,3.20
2011,07,09,14,07,4.80
2011,07,09,14,08,6.40
2011,07,09,14,09,4.80
2011,07,09,14,10,3.20
2011,07,09,14,11,1.60
2011,07,09,14,12,6.40
2011,07,09,14,13,8.10
2011,07,09,14,14,1.60
2011,07,09,14,15,4.80
2011,07,09,14,16,6.40
2011,07,09,14,17,6.40
2011,07,09,14,18,6.40
2011,07,09,14,19,6.40
2011,07,09,14,20,6.40
2011,07,09,14,21,8.10
2011,07,09,14,22,8.10
2011,07,09,14,23,6.40
2011,07,09,14,24,6.40
2011,07,09,14,25,11.30
2011,07,09,14,26,8.10
2011,07,09,14,27,6.40
2011,07,09,14,28,4.80
2011,07,09,14,29,9.60
2011,07,09,14,30,11.30
2011,07,09,14,31,6.40
2011,07,09,14,32,9.60
2011,07,09,14,33,11.30
2011,07,09,14,34,3.20
2011,07,09,14,35,4.80
2011,07,09,14,36,3.20
2011,07,09,14,37,8.10
2011,07,09,14,38,1.60
2011,07,09,14,39,8.10
2011,07,09,14,40,3.20
2011,07,09,14,41,9.60
2011,07,09,14,42,6.40
2011,07,09,14,43,4.80
2011,07,09,14,44,8.10
2011,07,09,14,45,8.10
2011,07,09,14,46,3.20
2011,07,09,14,47,11.30
2011,07,09,14,48,14.50
2011,07,09,14,49,6.40
2011,07,09,14,50,1.60
2011,07,09,14,51,8.10
2011,07,09,14,52,3.20
2011,07,09,14,53,3.20
2011,07,09,14,54,4.80
2011,07,09,14,55,6.40
2011,07,09,14,56,4.80
2011,07,09,14,57,4.80
2011,07,09,14,58,1.60
2011,07,09,14,59,4.80
2011,07,09,15,00,3.20
2011,07,09,15,01,6.40
2011,07,09,15,02,4.80
2011,07,09,15,03,3.20
2011,07,09,15,04,9.60
2011,07,09,15,05,6.40
2011,07,09,15,06,1.60
2011,07,09,15,07,6.40
2011,07,09,15,08,4.80
2011,07,09,15,09,11.30
2011,07,09,15,10,9.60
2011,07,09,15,11,9.60
2011,07,09,15,12,9.60
2011,07,09,15,13,3.20
2011,07,09,15,14,9.60
2011,07,09,15,15,11.30
2011,07,09,15,16,3.20
2011,07,09,15,17,6.40
2011,07,09,15,18,3.20
2011,07,09,15,19,11.30
2011,07,09,15,20,9.60
2011,07,09,15,21,9.60
2011,07,09,15,22,9.60
2011,07,09,15,23,11.30
2011,07,09,15,24,4.80
2011,07,09,15,25,9.60
2011,07,09,15,26,8.10
2011,07,09,15,27,9.60
2011,07,09,15,28,8.10
2011,07,09,15,29,4.80
2011,07,09,15,30,4.80
2011,07,09,15,31,3.20
2011,07,09,15,32,3.20
2011,07,09,15,33,4.80
2011,07,09,15,34,4.80
2011,07,09,15,35,1.60
2011,07,09,15,36,1.60
2011,07,09,15,37,6.40
2011,07,09,15,38,6.40
2011,07,09,15,39,4.80
2011,07,09,15,40,8.10
2011,07,09,15,41,6.40
2011,07,09,15,42,8.10
2011,07,09,15,43,11.30
2011,07,09,15,44,8.10
2011,07,09,15,45,11.30
2011,07,09,15,46,8.10
2011,07,09,15,47,4.80
2011,07,09,15,48,1.60
2011,07,09,15,49,3.20
2011,07,09,15,50,6.40
2011,07,09,15,51,6.40
2011,07,09,15,52,6.40
2011,07,09,15,53,6.40
2011,07,09,15,54,3.20
2011,07,09,15,55,6.40
2011,07,09,15,56,9.60
2011,07,09,15,57,9.60
2011,07,09,15,58,16.10
2011,07,09,15,59,11.30
2011,07,09,16,00,11.30
2011,07,09,16,01,8.10
2011,07,09,16,02,8.10
2011,07,09,16,03,9.60
2011,07,09,16,04,11.30
2011,07,09,16,05,8.10
2011,07,09,16,06,4.80
2011,07,09,16,07,6.40
2011,07,09,16,08,8.10
2011,07,09,16,09,3.20
2011,07,09,16,10,6.40
2011,07,09,16,11,1.60
2011,07,09,16,12,14.50
2011,07,09,16,13,9.60
2011,07,09,16,14,3.20
2011,07,09,16,15,9.60
2011,07,09,16,16,8.10
2011,07,09,16,17,9.60
2011,07,09,16,18,9.60
2011,07,09,16,19,4.80
2011,07,09,16,20,3.20
2011,07,09,16,21,12.90
2011,07,09,16,22,8.10
2011,07,09,16,23,12.90
2011,07,09,16,24,16.10
2011,07,09,16,25,14.50
2011,07,09,16,26,11.30
2011,07,09,16,27,11.30
2011,07,09,16,28,14.50
2011,07,09,16,29,11.30
2011,07,09,16,30,8.10
2011,07,09,16,31,4.80
2011,07,09,16,32,4.80
2011,07,09,16,33,8.10
2011,07,09,16,34,4.80
2011,07,09,16,35,1.60
2011,07,09,16,36,6.40
2011,07,09,16,37,11.30
2011,07,09,16,38,8.10
2011,07,09,16,39,11.30
2011,07,09,16,40,6.40
2011,07,09,16,41,6.40
2011,07,09,16,42,6.40
2011,07,09,16,43,4.80
2011,07,09,16,44,6.40
2011,07,09,16,45,6.40
2011,07,09,16,46,1.60
2011,07,09,16,47,8.10
2011,07,09,16,48,3.20
2011,07,09,16,49,3.20
2011,07,09,16,50,11.30
2011,07,09,16,51,6.40
2011,07,09,16,52,14.50
2011,07,09,16,53,9.60
2011,07,09,16,54,4.80
2011,07,09,16,55,8.10
2011,07,09,16,56,4.80
2011,07,09,16,57,3.20
2011,07,09,16,58,11.30
2011,07,09,16,59,11.30
2011,07,09,17,00,19.30
2011,07,09,17,01,16.10
2011,07,09,17,02,9.60
2011,07,09,17,03,11.30
2011,07,09,17,04,9.60
2011,07,09,17,05,16.10
2011,07,09,17,06,11.30
2011,07,09,17,07,14.50
2011,07,09,17,08,11.30
2011,07,09,17,09,12.90
2011,07,09,17,10,9.60
2011,07,09,17,11,4.80
2011,07,09,17,12,6.40
2011,07,09,17,13,11.30
2011,07,09,17,14,9.60
2011,07,09,17,15,9.60
2011,07,09,17,16,9.60
2011,07,09,17,17,11.30
2011,07,09,17,18,14.50
2011,07,09,17,19,11.30
2011,07,09,17,20,9.60
2011,07,09,17,21,14.50
2011,07,09,17,22,14.50
2011,07,09,17,23,11.30
2011,07,09,17,24,11.30
2011,07,09,17,25,16.10
2011,07,09,17,26,14.50
2011,07,09,17,27,3.20
2011,07,09,17,28,14.50
2011,07,09,17,29,4.80
2011,07,09,17,30,6.40
2011,07,09,17,31,4.80
2011,07,09,17,32,12.90
2011,07,09,17,33,11.30
2011,07,09,17,34,16.10
2011,07,09,17,35,11.30
2011,07,09,17,36,9.60
2011,07,09,17,37,11.30
2011,07,09,17,38,9.60
2011,07,09,17,39,11.30
2011,07,09,17,40,14.50
2011,07,09,17,41,3.20
2011,07,09,17,42,19.30
2011,07,09,17,43,11.30
2011,07,09,17,44,9.60
2011,07,09,17,45,4.80
2011,07,09,17,46,4.80
2011,07,09,17,47,9.60
2011,07,09,17,48,9.60
2011,07,09,17,49,6.40
2011,07,09,17,50,8.10
2011,07,09,17,51,11.30
2011,07,09,17,52,11.30
2011,07,09,17,53,9.60
2011,07,09,17,54,16.10
2011,07,09,17,55,11.30
2011,07,09,17,56,9.60
2011,07,09,17,57,9.60
2011,07,09,17,58,16.10
2011,07,09,17,59,9.60
2011,07,09,18,00,4.80
2011,07,09,18,01,4.80
2011,07,09,18,02,9.60
2011,07,09,18,03,1.60
2011,07,09,18,04,3.20
2011,07,09,18,05,4.80
2011,07,09,18,06,12.90
2011,07,09,18,07,14.50
2011,07,09,18,08,11.30
2011,07,09,18,09,14.50
2011,07,09,18,10,17.70
2011,07,09,18,11,14.50
2011,07,09,18,12,6.40
2011,07,09,18,13,6.40
2011,07,09,18,14,4.80
2011,07,09,18,15,4.80
2011,07,09,18,16,8.10
2011,07,09,18,17,8.10
2011,07,09,18,18,3.20
2011,07,09,18,19,4.80
2011,07,09,18,20,8.10
2011,07,09,18,21,6.40
2011,07,09,18,22,8.10
2011,07,09,18,23,1.60
2011,07,09,18,24,4.80
2011,07,09,18,25,4.80
2011,07,09,18,26,4.80
2011,07,09,18,27,1.60
2011,07,09,18,28,6.40
2011,07,09,18,29,9.60
2011,07,09,18,30,8.10
2011,07,09,18,31,3.20
2011,07,09,18,32,9.60
2011,07,09,18,33,8.10
2011,07,09,18,34,8.10
2011,07,09,18,35,11.30
2011,07,09,18,36,4.80
2011,07,09,18,37,6.40
2011,07,09,18,38,4.80
2011,07,09,18,39,6.40
2011,07,09,18,40,16.10
2011,07,09,18,41,14.50
2011,07,09,18,42,11.30
2011,07,09,18,43,8.10
2011,07,09,18,44,8.10
2011,07,09,18,45,3.20
2011,07,09,18,46,1.60
2011,07,09,18,47,3.20
2011,07,09,18,48,8.10
2011,07,09,18,49,4.80
2011,07,09,18,50,9.60
2011,07,09,18,51,16.10
2011,07,09,18,52,8.10
2011,07,09,18,53,4.80
2011,07,09,18,54,6.40
2011,07,09,18,55,11.30
2011,07,09,18,56,8.10
2011,07,09,18,57,4.80
2011,07,09,18,58,3.20
2011,07,09,18,59,6.40
2011,07,09,19,00,4.80
2011,07,09,19,01,3.20
2011,07,09,19,02,11.30
2011,07,09,19,03,4.80
2011,07,09,19,04,11.30
2011,07,09,19,05,8.10
2011,07,09,19,06,6.40
2011,07,09,19,07,8.10
2011,07,09,19,08,8.10
2011,07,09,19,09,6.40
2011,07,09,19,10,4.80
2011,07,09,19,11,6.40
2011,07,09,19,12,8.10
2011,07,09,19,13,9.60
2011,07,09,19,14,17.70
2011,07,09,19,15,8.10
2011,07,09,19,16,6.40
2011,07,09,19,17,11.30
2011,07,09,19,18,4.80
2011,07,09,19,19,8.10
2011,07,09,19,20,3.20
2011,07,09,19,21,8.10
2011,07,09,19,22,8.10
2011,07,09,19,23,8.10
2011,07,09,19,24,16.10
2011,07,09,19,25,8.10
2011,07,09,19,26,4.80
2011,07,09,19,27,9.60
2011,07,09,19,28,8.10
2011,07,09,19,29,8.10
2011,07,09,19,30,8.10
2011,07,09,19,31,8.10
2011,07,09,19,32,8.10
2011,07,09,19,33,8.10
2011,07,09,19,34,9.60
2011,07,09,19,35,3.20
2011,07,09,19,36,14.50
2011,07,09,19,37,8.10
2011,07,09,19,38,9.60
2011,07,09,19,39,9.60
2011,07,09,19,40,4.80
2011,07,09,19,41,4.80
2011,07,09,19,42,3.20
2011,07,09,19,43,4.80
2011,07,09,19,44,6.40
2011,07,09,19,45,1.60
2011,07,09,19,46,8.10
2011,07,09,19,47,9.60
2011,07,09,19,48,3.20
2011,07,09,19,49,1.60
2011,07,09,19,50,4.80
2011,07,09,19,51,9.60
2011,07,09,19,52,11.30
2011,07,09,19,53,8.10
2011,07,09,19,54,4.80
2011,07,09,19,55,14.50
2011,07,09,19,56,3.20
2011,07,09,19,57,12.90
2011,07,09,19,58,6.40
2011,07,09,19,59,12.90
2011,07,09,20,00,12.90
2011,07,09,20,01,16.10
2011,07,09,20,02,8.10
2011,07,09,20,03,11.30
2011,07,09,20,04,4.80
2011,07,09,20,05,3.20
2011,07,09,20,06,9.60
2011,07,09,20,07,8.10
2011,07,09,20,08,6.40
2011,07,09,20,09,6.40
2011,07,09,20,10,8.10
2011,07,09,20,11,11.30
2011,07,09,20,12,6.40
2011,07,09,20,13,9.60
2011,07,09,20,14,4.80
2011,07,09,20,15,8.10
2011,07,09,20,16,6.40
2011,07,09,20,17,8.10
2011,07,09,20,18,11.30
2011,07,09,20,19,3.20
2011,07,09,20,20,4.80
2011,07,09,20,21,6.40
2011,07,09,20,22,6.40
2011,07,09,20,23,11.30
2011,07,09,20,24,9.60
2011,07,09,20,25,9.60
2011,07,09,20,26,11.30
2011,07,09,20,27,11.30
2011,07,09,20,28,6.40
2011,07,09,20,29,9.60
2011,07,09,20,30,8.10
2011,07,09,20,31,12.90
2011,07,09,20,32,6.40
2011,07,09,20,33,6.40
2011,07,09,20,34,8.10
2011,07,09,20,35,6.40
2011,07,09,20,36,9.60
2011,07,09,20,37,4.80
2011,07,09,20,38,1.60
2011,07,09,20,39,6.40
2011,07,09,20,40,9.60
2011,07,09,20,41,6.40
2011,07,09,20,42,6.40
2011,07,09,20,43,4.80
2011,07,09,20,44,6.40
2011,07,09,20,45,6.40
2011,07,09,20,46,6.40
2011,07,09,20,47,6.40
2011,07,09,20,48,9.60
2011,07,09,20,49,6.40
2011,07,09,20,50,6.40
2011,07,09,20,51,3.20
2011,07,09,20,52,3.20
2011,07,09,20,53,1.60
2011,07,09,20,54,3.20
2011,07,09,20,55,3.20
2011,07,09,20,56,3.20
2011,07,09,20,57,4.80
2011,07,09,20,58,3.20
2011,07,09,20,59,3.20
2011,07,09,21,00,3.20
2011,07,09,21,01,1.60
2011,07,09,21,02,8.10
2011,07,09,21,03,8.10
2011,07,09,21,04,6.40
2011,07,09,21,05,8.10
2011,07,09,21,06,3.20
2011,07,09,21,07,1.60
2011,07,09,21,08,1.60
2011,07,09,21,09,6.40
2011,07,09,21,10,6.40
2011,07,09,21,11,3.20
2011,07,09,21,12,3.20
2011,07,09,21,13,8.10
2011,07,09,21,14,3.20
2011,07,09,21,15,3.20
2011,07,09,21,16,3.20
2011,07,09,21,17,6.40
2011,07,09,21,18,4.80
2011,07,09,21,19,3.20
2011,07,09,21,20,3.20
2011,07,09,21,21,6.40
2011,07,09,21,22,4.80
2011,07,09,21,23,3.20
2011,07,09,21,24,6.40
2011,07,09,21,25,4.80
2011,07,09,21,26,3.20
2011,07,09,21,27,1.60
2011,07,09,21,28,4.80