Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,02,08,00,27,4.80
2019,02,08,00,28,3.20
2019,02,08,00,29,3.20
2019,02,08,00,30,4.80
2019,02,08,00,31,4.80
2019,02,08,00,32,4.80
2019,02,08,00,33,3.20
2019,02,08,00,34,3.20
2019,02,08,00,35,3.20
2019,02,08,01,26,3.20
2019,02,08,01,27,3.20
2019,02,08,01,30,3.20
2019,02,08,01,31,3.20
2019,02,08,01,32,3.20
2019,02,08,01,33,3.20
2019,02,08,01,34,3.20
2019,02,08,01,35,3.20
2019,02,08,01,37,3.20
2019,02,08,01,38,4.80
2019,02,08,01,39,4.80
2019,02,08,01,40,4.80
2019,02,08,01,41,4.80
2019,02,08,01,42,4.80
2019,02,08,01,43,4.80
2019,02,08,01,44,3.20
2019,02,08,01,45,1.60
2019,02,08,01,58,4.80
2019,02,08,01,59,4.80
2019,02,08,02,00,4.80
2019,02,08,02,01,4.80
2019,02,08,02,02,4.80
2019,02,08,02,03,4.80
2019,02,08,02,04,4.80
2019,02,08,02,05,1.60
2019,02,08,02,06,3.20
2019,02,08,02,07,3.20
2019,02,08,02,08,3.20
2019,02,08,02,14,3.20
2019,02,08,02,15,3.20
2019,02,08,02,16,3.20
2019,02,08,02,17,3.20
2019,02,08,02,29,3.20
2019,02,08,02,30,3.20
2019,02,08,02,31,3.20
2019,02,08,02,33,6.40
2019,02,08,02,34,6.40
2019,02,08,02,35,3.20
2019,02,08,02,36,1.60
2019,02,08,02,45,4.80
2019,02,08,02,46,6.40
2019,02,08,02,47,6.40
2019,02,08,02,48,6.40
2019,02,08,02,49,8.10
2019,02,08,02,50,6.40
2019,02,08,02,51,4.80
2019,02,08,02,52,8.10
2019,02,08,02,53,3.20
2019,02,08,02,54,6.40
2019,02,08,02,55,4.80
2019,02,08,02,56,8.10
2019,02,08,02,57,6.40
2019,02,08,02,58,4.80
2019,02,08,02,59,6.40
2019,02,08,03,00,1.60
2019,02,08,03,01,3.20
2019,02,08,03,02,3.20
2019,02,08,03,03,3.20
2019,02,08,03,04,3.20
2019,02,08,03,05,3.20
2019,02,08,03,06,3.20
2019,02,08,03,07,1.60
2019,02,08,03,09,1.60
2019,02,08,03,10,4.80
2019,02,08,03,11,3.20
2019,02,08,03,12,3.20
2019,02,08,03,13,3.20
2019,02,08,03,14,4.80
2019,02,08,03,15,4.80
2019,02,08,03,16,8.10
2019,02,08,03,17,6.40
2019,02,08,03,18,3.20
2019,02,08,03,19,1.60
2019,02,08,03,28,1.60
2019,02,08,03,29,4.80
2019,02,08,03,30,4.80
2019,02,08,03,31,4.80
2019,02,08,03,32,3.20
2019,02,08,03,33,1.60
2019,02,08,03,34,3.20
2019,02,08,03,35,1.60
2019,02,08,03,36,1.60
2019,02,08,03,38,3.20
2019,02,08,03,39,6.40
2019,02,08,03,40,6.40
2019,02,08,03,41,3.20
2019,02,08,03,42,3.20
2019,02,08,03,43,1.60
2019,02,08,03,44,3.20
2019,02,08,03,45,4.80
2019,02,08,03,46,4.80
2019,02,08,03,47,3.20
2019,02,08,03,48,1.60
2019,02,08,03,50,1.60
2019,02,08,03,51,4.80
2019,02,08,03,52,4.80
2019,02,08,03,53,4.80
2019,02,08,03,54,1.60
2019,02,08,04,06,1.60
2019,02,08,04,08,3.20
2019,02,08,04,09,1.60
2019,02,08,04,10,3.20
2019,02,08,04,11,4.80
2019,02,08,04,12,4.80
2019,02,08,04,13,4.80
2019,02,08,04,14,8.10
2019,02,08,04,15,8.10
2019,02,08,04,16,4.80
2019,02,08,04,17,6.40
2019,02,08,04,18,3.20
2019,02,08,04,19,3.20
2019,02,08,04,20,3.20
2019,02,08,04,22,1.60
2019,02,08,04,27,1.60
2019,02,08,04,28,1.60
2019,02,08,04,29,1.60
2019,02,08,04,30,1.60
2019,02,08,04,37,1.60
2019,02,08,04,39,1.60
2019,02,08,04,40,6.40
2019,02,08,04,41,4.80
2019,02,08,04,42,4.80
2019,02,08,04,43,3.20
2019,02,08,04,44,1.60
2019,02,08,04,45,3.20
2019,02,08,04,46,6.40
2019,02,08,04,47,6.40
2019,02,08,04,48,6.40
2019,02,08,04,49,4.80
2019,02,08,04,50,3.20
2019,02,08,04,51,4.80
2019,02,08,04,52,4.80
2019,02,08,04,53,4.80
2019,02,08,04,54,3.20
2019,02,08,04,55,4.80
2019,02,08,04,56,4.80
2019,02,08,04,57,4.80
2019,02,08,04,58,6.40
2019,02,08,04,59,4.80
2019,02,08,05,00,4.80
2019,02,08,05,01,4.80
2019,02,08,05,02,4.80
2019,02,08,05,03,4.80
2019,02,08,05,04,3.20
2019,02,08,05,05,4.80
2019,02,08,05,06,4.80
2019,02,08,05,07,3.20
2019,02,08,05,08,1.60
2019,02,08,05,09,3.20
2019,02,08,05,10,3.20
2019,02,08,05,11,3.20
2019,02,08,05,12,3.20
2019,02,08,05,13,3.20
2019,02,08,05,14,3.20
2019,02,08,05,15,3.20
2019,02,08,05,16,3.20
2019,02,08,05,17,1.60
2019,02,08,05,18,3.20
2019,02,08,05,19,1.60
2019,02,08,05,23,4.80
2019,02,08,05,24,4.80
2019,02,08,05,25,6.40
2019,02,08,05,26,6.40
2019,02,08,05,27,4.80
2019,02,08,05,28,4.80
2019,02,08,05,29,4.80
2019,02,08,05,30,6.40
2019,02,08,05,31,6.40
2019,02,08,05,32,6.40
2019,02,08,05,33,6.40
2019,02,08,05,34,4.80
2019,02,08,05,35,6.40
2019,02,08,05,36,6.40
2019,02,08,05,37,9.60
2019,02,08,05,38,6.40
2019,02,08,05,39,8.10
2019,02,08,05,40,8.10
2019,02,08,05,41,4.80
2019,02,08,05,42,6.40
2019,02,08,05,43,6.40
2019,02,08,05,44,6.40
2019,02,08,05,45,6.40
2019,02,08,05,46,6.40
2019,02,08,05,47,6.40
2019,02,08,05,48,8.10
2019,02,08,05,49,6.40
2019,02,08,05,50,6.40
2019,02,08,05,51,4.80
2019,02,08,05,52,4.80
2019,02,08,05,53,3.20
2019,02,08,05,54,4.80
2019,02,08,05,55,4.80
2019,02,08,05,56,6.40
2019,02,08,05,57,6.40
2019,02,08,05,58,6.40
2019,02,08,05,59,6.40
2019,02,08,06,00,3.20
2019,02,08,06,01,4.80
2019,02,08,06,02,3.20
2019,02,08,06,08,4.80
2019,02,08,06,09,4.80
2019,02,08,06,10,4.80
2019,02,08,06,11,4.80
2019,02,08,06,12,4.80
2019,02,08,06,13,4.80
2019,02,08,06,14,3.20
2019,02,08,06,15,4.80
2019,02,08,06,16,3.20
2019,02,08,06,17,1.60
2019,02,08,06,20,1.60
2019,02,08,06,21,1.60
2019,02,08,06,22,1.60
2019,02,08,06,23,1.60
2019,02,08,06,29,4.80
2019,02,08,06,30,3.20
2019,02,08,06,31,3.20
2019,02,08,06,32,3.20
2019,02,08,06,33,1.60
2019,02,08,06,35,1.60
2019,02,08,06,36,1.60
2019,02,08,06,37,3.20
2019,02,08,06,40,3.20
2019,02,08,06,41,3.20
2019,02,08,06,42,3.20
2019,02,08,06,43,3.20
2019,02,08,06,44,1.60
2019,02,08,06,51,3.20
2019,02,08,06,52,1.60
2019,02,08,06,53,3.20
2019,02,08,06,54,3.20
2019,02,08,06,55,1.60
2019,02,08,07,10,1.60
2019,02,08,07,11,1.60
2019,02,08,07,18,1.60
2019,02,08,07,19,1.60
2019,02,08,07,23,3.20
2019,02,08,07,24,1.60
2019,02,08,07,25,1.60
2019,02,08,07,26,3.20
2019,02,08,07,27,1.60
2019,02,08,07,28,3.20
2019,02,08,07,29,1.60
2019,02,08,07,30,1.60
2019,02,08,07,37,3.20
2019,02,08,07,38,3.20
2019,02,08,07,39,1.60
2019,02,08,07,41,1.60
2019,02,08,07,45,1.60
2019,02,08,07,47,1.60
2019,02,08,09,38,3.20
2019,02,08,09,39,3.20
2019,02,08,09,40,4.80
2019,02,08,09,41,3.20
2019,02,08,09,42,3.20
2019,02,08,09,43,4.80
2019,02,08,09,44,4.80
2019,02,08,09,45,3.20
2019,02,08,09,46,6.40
2019,02,08,09,47,6.40
2019,02,08,09,48,4.80
2019,02,08,09,49,4.80
2019,02,08,09,50,3.20
2019,02,08,09,51,3.20
2019,02,08,09,52,1.60
2019,02,08,09,54,1.60
2019,02,08,09,56,1.60
2019,02,08,09,57,4.80
2019,02,08,09,58,4.80
2019,02,08,09,59,3.20
2019,02,08,10,00,3.20
2019,02,08,10,01,3.20
2019,02,08,10,02,3.20
2019,02,08,10,03,3.20
2019,02,08,10,04,3.20
2019,02,08,10,05,6.40
2019,02,08,10,06,3.20
2019,02,08,10,07,4.80
2019,02,08,10,08,4.80
2019,02,08,10,09,4.80
2019,02,08,10,10,8.10
2019,02,08,10,11,8.10
2019,02,08,10,12,4.80
2019,02,08,10,13,4.80
2019,02,08,10,14,8.10
2019,02,08,10,15,4.80
2019,02,08,10,16,6.40
2019,02,08,10,17,4.80
2019,02,08,10,18,3.20
2019,02,08,10,19,6.40
2019,02,08,10,20,6.40
2019,02,08,10,21,4.80
2019,02,08,10,22,4.80
2019,02,08,10,23,6.40
2019,02,08,10,24,6.40
2019,02,08,10,25,6.40
2019,02,08,10,26,4.80
2019,02,08,10,27,6.40
2019,02,08,10,28,4.80
2019,02,08,10,29,4.80
2019,02,08,10,30,4.80
2019,02,08,10,31,3.20
2019,02,08,10,32,4.80
2019,02,08,10,33,4.80
2019,02,08,10,34,6.40
2019,02,08,10,35,3.20
2019,02,08,10,36,4.80
2019,02,08,10,37,4.80
2019,02,08,10,38,4.80
2019,02,08,10,39,3.20
2019,02,08,10,40,4.80
2019,02,08,10,41,6.40
2019,02,08,10,42,9.60
2019,02,08,10,43,4.80
2019,02,08,10,44,4.80
2019,02,08,10,45,4.80
2019,02,08,10,46,4.80
2019,02,08,10,47,8.10
2019,02,08,10,48,4.80
2019,02,08,10,49,4.80
2019,02,08,10,50,6.40
2019,02,08,10,51,6.40
2019,02,08,10,52,8.10
2019,02,08,10,53,8.10
2019,02,08,10,54,6.40
2019,02,08,10,55,6.40
2019,02,08,10,56,6.40
2019,02,08,10,57,4.80
2019,02,08,10,58,8.10
2019,02,08,10,59,8.10
2019,02,08,11,00,6.40
2019,02,08,11,01,6.40
2019,02,08,11,02,4.80
2019,02,08,11,03,3.20
2019,02,08,11,04,6.40
2019,02,08,11,05,8.10
2019,02,08,11,06,16.10
2019,02,08,11,07,14.50
2019,02,08,11,08,12.90
2019,02,08,11,09,16.10
2019,02,08,11,10,11.30
2019,02,08,11,11,8.10
2019,02,08,11,12,6.40
2019,02,08,11,13,9.60
2019,02,08,11,14,6.40
2019,02,08,11,15,8.10
2019,02,08,11,16,9.60
2019,02,08,11,17,8.10
2019,02,08,11,18,6.40
2019,02,08,11,19,6.40
2019,02,08,11,20,6.40
2019,02,08,11,21,4.80
2019,02,08,11,22,4.80
2019,02,08,11,23,4.80
2019,02,08,11,24,8.10
2019,02,08,11,25,8.10
2019,02,08,11,26,9.60
2019,02,08,11,27,9.60
2019,02,08,11,28,9.60
2019,02,08,11,29,6.40
2019,02,08,11,30,4.80
2019,02,08,11,31,4.80
2019,02,08,11,32,4.80
2019,02,08,11,33,4.80
2019,02,08,11,34,3.20
2019,02,08,11,35,4.80
2019,02,08,11,36,9.60
2019,02,08,11,37,6.40
2019,02,08,11,38,11.30
2019,02,08,11,39,8.10
2019,02,08,11,40,4.80
2019,02,08,11,41,4.80
2019,02,08,11,42,6.40
2019,02,08,11,43,4.80
2019,02,08,11,44,4.80
2019,02,08,11,45,16.10
2019,02,08,11,46,14.50
2019,02,08,11,47,8.10
2019,02,08,11,48,8.10
2019,02,08,11,49,4.80
2019,02,08,11,50,4.80
2019,02,08,11,51,4.80
2019,02,08,11,52,4.80
2019,02,08,11,53,4.80
2019,02,08,11,54,6.40
2019,02,08,11,55,6.40
2019,02,08,11,56,6.40
2019,02,08,11,57,3.20
2019,02,08,11,58,4.80
2019,02,08,11,59,4.80
2019,02,08,12,00,8.10
2019,02,08,12,01,4.80
2019,02,08,12,02,1.60
2019,02,08,12,03,6.40
2019,02,08,12,04,3.20
2019,02,08,12,05,3.20
2019,02,08,12,06,3.20
2019,02,08,12,07,1.60
2019,02,08,12,08,3.20
2019,02,08,12,09,3.20
2019,02,08,12,10,3.20
2019,02,08,12,11,3.20
2019,02,08,12,12,1.60
2019,02,08,12,13,4.80
2019,02,08,12,14,4.80
2019,02,08,12,15,3.20
2019,02,08,12,16,3.20
2019,02,08,12,17,4.80
2019,02,08,12,18,1.60
2019,02,08,12,19,4.80
2019,02,08,12,20,4.80
2019,02,08,12,21,4.80
2019,02,08,12,22,3.20
2019,02,08,12,23,3.20
2019,02,08,12,24,4.80
2019,02,08,12,34,11.30
2019,02,08,12,35,9.60
2019,02,08,12,36,8.10
2019,02,08,12,37,8.10
2019,02,08,12,38,4.80
2019,02,08,12,45,9.60
2019,02,08,12,46,8.10
2019,02,08,12,47,4.80
2019,02,08,12,52,6.40
2019,02,08,12,53,1.60
2019,02,08,12,54,6.40
2019,02,08,12,55,6.40
2019,02,08,12,56,3.20
2019,02,08,12,57,4.80
2019,02,08,12,58,4.80
2019,02,08,12,59,3.20
2019,02,08,13,00,1.60
2019,02,08,13,03,4.80
2019,02,08,13,04,1.60
2019,02,08,13,05,1.60
2019,02,08,13,06,3.20
2019,02,08,13,07,3.20
2019,02,08,13,10,1.60
2019,02,08,13,11,4.80
2019,02,08,13,12,1.60
2019,02,08,13,22,3.20
2019,02,08,13,23,6.40
2019,02,08,13,24,4.80
2019,02,08,13,25,4.80
2019,02,08,13,30,4.80
2019,02,08,13,40,8.10
2019,02,08,13,41,4.80
2019,02,08,13,42,6.40
2019,02,08,13,43,6.40
2019,02,08,13,44,6.40
2019,02,08,13,45,4.80
2019,02,08,13,46,8.10
2019,02,08,13,47,4.80
2019,02,08,13,48,6.40
2019,02,08,13,49,6.40
2019,02,08,13,50,3.20
2019,02,08,13,51,4.80
2019,02,08,13,52,4.80
2019,02,08,13,53,4.80
2019,02,08,13,54,6.40
2019,02,08,13,55,8.10
2019,02,08,13,56,4.80
2019,02,08,13,58,1.60
2019,02,08,14,02,1.60
2019,02,08,14,04,4.80
2019,02,08,14,05,4.80
2019,02,08,14,06,4.80
2019,02,08,14,08,4.80
2019,02,08,14,09,4.80
2019,02,08,14,10,3.20
2019,02,08,14,11,4.80
2019,02,08,14,12,3.20
2019,02,08,14,13,4.80
2019,02,08,14,14,4.80
2019,02,08,14,15,1.60
2019,02,08,14,24,4.80
2019,02,08,14,25,4.80
2019,02,08,14,26,3.20
2019,02,08,14,27,4.80
2019,02,08,14,28,4.80
2019,02,08,14,29,1.60
2019,02,08,14,30,3.20
2019,02,08,14,31,3.20
2019,02,08,14,32,4.80
2019,02,08,14,33,1.60
2019,02,08,14,34,3.20
2019,02,08,14,35,1.60
2019,02,08,14,36,6.40
2019,02,08,14,37,4.80
2019,02,08,14,38,4.80
2019,02,08,14,39,3.20
2019,02,08,14,41,4.80
2019,02,08,14,42,3.20
2019,02,08,14,44,3.20
2019,02,08,14,45,4.80
2019,02,08,14,46,3.20
2019,02,08,14,47,1.60
2019,02,08,14,48,4.80
2019,02,08,14,49,4.80
2019,02,08,14,50,1.60
2019,02,08,14,52,6.40
2019,02,08,14,53,6.40
2019,02,08,14,54,3.20
2019,02,08,14,55,4.80
2019,02,08,14,56,8.10
2019,02,08,14,57,6.40
2019,02,08,14,58,4.80
2019,02,08,14,59,4.80
2019,02,08,15,00,3.20
2019,02,08,15,01,3.20
2019,02,08,15,02,1.60
2019,02,08,15,03,4.80
2019,02,08,15,04,3.20
2019,02,08,15,05,6.40
2019,02,08,15,06,6.40
2019,02,08,15,07,3.20
2019,02,08,15,08,3.20
2019,02,08,15,09,6.40
2019,02,08,15,10,4.80
2019,02,08,15,11,3.20
2019,02,08,15,12,6.40
2019,02,08,15,13,1.60
2019,02,08,15,14,3.20
2019,02,08,15,15,9.60
2019,02,08,15,16,9.60
2019,02,08,15,17,8.10
2019,02,08,15,18,6.40
2019,02,08,15,19,4.80
2019,02,08,15,20,6.40
2019,02,08,15,21,4.80
2019,02,08,15,22,4.80
2019,02,08,15,23,6.40
2019,02,08,15,24,4.80
2019,02,08,15,25,4.80
2019,02,08,15,26,4.80
2019,02,08,15,27,1.60
2019,02,08,15,28,3.20
2019,02,08,15,29,3.20
2019,02,08,15,31,1.60
2019,02,08,15,32,3.20
2019,02,08,15,33,3.20
2019,02,08,15,34,4.80
2019,02,08,15,35,4.80
2019,02,08,15,36,3.20
2019,02,08,15,37,3.20
2019,02,08,15,38,1.60
2019,02,08,15,42,1.60
2019,02,08,15,46,1.60
2019,02,08,15,57,3.20
2019,02,08,16,05,3.20
2019,02,08,16,06,1.60
2019,02,08,16,09,1.60
2019,02,08,17,45,3.20
2019,02,08,17,46,1.60
2019,02,08,18,14,1.60
2019,02,08,18,15,1.60
2019,02,08,18,17,1.60
2019,02,08,18,18,4.80
2019,02,08,18,19,4.80
2019,02,08,18,20,1.60
2019,02,08,18,21,4.80
2019,02,08,18,22,4.80
2019,02,08,18,23,4.80
2019,02,08,18,24,3.20
2019,02,08,18,25,1.60
2019,02,08,18,27,6.40
2019,02,08,18,28,4.80
2019,02,08,18,29,3.20
2019,02,08,18,30,3.20
2019,02,08,18,31,3.20
2019,02,08,18,32,3.20
2019,02,08,18,33,4.80
2019,02,08,18,36,1.60
2019,02,08,18,37,6.40
2019,02,08,18,38,9.60
2019,02,08,18,39,4.80
2019,02,08,18,40,4.80
2019,02,08,18,41,3.20
2019,02,08,18,42,1.60
2019,02,08,18,43,1.60
2019,02,08,18,57,1.60
2019,02,08,18,58,4.80
2019,02,08,18,59,4.80
2019,02,08,19,00,3.20
2019,02,08,19,09,8.10
2019,02,08,19,10,8.10
2019,02,08,19,11,6.40
2019,02,08,19,12,6.40
2019,02,08,19,13,3.20
2019,02,08,19,14,1.60
2019,02,08,19,19,4.80
2019,02,08,19,20,4.80
2019,02,08,19,21,1.60
2019,02,08,19,23,3.20
2019,02,08,19,24,4.80
2019,02,08,19,25,8.10
2019,02,08,19,26,4.80
2019,02,08,19,27,6.40
2019,02,08,19,28,6.40
2019,02,08,19,29,9.60
2019,02,08,19,30,6.40
2019,02,08,19,31,6.40
2019,02,08,19,32,4.80
2019,02,08,19,33,4.80
2019,02,08,19,34,3.20
2019,02,08,19,35,1.60
2019,02,08,19,37,4.80
2019,02,08,19,38,4.80
2019,02,08,19,39,1.60
2019,02,08,19,40,3.20
2019,02,08,19,41,4.80
2019,02,08,19,42,11.30
2019,02,08,19,43,19.30
2019,02,08,19,44,12.90
2019,02,08,19,45,16.10
2019,02,08,19,46,14.50
2019,02,08,19,47,16.10
2019,02,08,19,48,11.30
2019,02,08,19,49,9.60
2019,02,08,19,50,16.10
2019,02,08,19,51,8.10
2019,02,08,19,52,20.90
2019,02,08,19,53,16.10
2019,02,08,19,54,29.00
2019,02,08,19,55,19.30
2019,02,08,19,56,11.30
2019,02,08,19,57,22.50
2019,02,08,19,58,33.80
2019,02,08,19,59,17.70
2019,02,08,20,00,11.30
2019,02,08,20,01,11.30
2019,02,08,20,02,11.30
2019,02,08,20,03,17.70
2019,02,08,20,04,9.60
2019,02,08,20,05,24.20
2019,02,08,20,06,20.90
2019,02,08,20,07,14.50
2019,02,08,20,08,16.10
2019,02,08,20,09,19.30
2019,02,08,20,10,16.10
2019,02,08,20,11,25.70
2019,02,08,20,12,27.40
2019,02,08,20,13,29.00
2019,02,08,20,14,20.90
2019,02,08,20,15,20.90
2019,02,08,20,16,17.70
2019,02,08,20,17,16.10
2019,02,08,20,18,8.10
2019,02,08,20,19,9.60
2019,02,08,20,20,9.60
2019,02,08,20,21,11.30
2019,02,08,20,22,11.30
2019,02,08,20,23,19.30
2019,02,08,20,24,11.30
2019,02,08,20,25,11.30
2019,02,08,20,26,16.10
2019,02,08,20,27,24.20
2019,02,08,20,28,29.00
2019,02,08,20,29,19.30
2019,02,08,20,30,25.70
2019,02,08,20,31,16.10
2019,02,08,20,32,14.50
2019,02,08,20,33,14.50
2019,02,08,20,34,14.50
2019,02,08,20,35,11.30
2019,02,08,20,36,16.10
2019,02,08,20,37,20.90
2019,02,08,20,38,24.20
2019,02,08,20,39,30.60
2019,02,08,20,40,35.40
2019,02,08,20,41,29.00
2019,02,08,20,42,30.60
2019,02,08,20,43,22.50
2019,02,08,20,44,20.90
2019,02,08,20,45,27.40
2019,02,08,20,46,32.20
2019,02,08,20,47,32.20
2019,02,08,20,48,32.20
2019,02,08,20,49,35.40
2019,02,08,20,50,19.30
2019,02,08,20,51,22.50
2019,02,08,20,52,25.70
2019,02,08,20,53,24.20
2019,02,08,20,54,22.50
2019,02,08,20,55,29.00
2019,02,08,20,56,29.00
2019,02,08,20,57,24.20
2019,02,08,20,58,22.50
2019,02,08,20,59,20.90
2019,02,08,21,00,19.30
2019,02,08,21,01,20.90
2019,02,08,21,02,19.30
2019,02,08,21,03,16.10
2019,02,08,21,04,14.50
2019,02,08,21,05,24.20
2019,02,08,21,06,16.10
2019,02,08,21,07,14.50
2019,02,08,21,08,8.10
2019,02,08,21,09,8.10
2019,02,08,21,10,9.60
2019,02,08,21,11,8.10
2019,02,08,21,12,3.20
2019,02,08,21,13,4.80
2019,02,08,21,14,8.10
2019,02,08,21,15,19.30
2019,02,08,21,16,22.50
2019,02,08,21,17,20.90
2019,02,08,21,18,19.30
2019,02,08,21,19,19.30
2019,02,08,21,20,22.50
2019,02,08,21,21,29.00
2019,02,08,21,22,20.90
2019,02,08,21,23,20.90
2019,02,08,21,24,27.40
2019,02,08,21,25,25.70
2019,02,08,21,26,25.70
2019,02,08,21,27,20.90
2019,02,08,21,28,20.90
2019,02,08,21,29,20.90
2019,02,08,21,30,25.70
2019,02,08,21,31,29.00
2019,02,08,21,32,24.20
2019,02,08,21,33,17.70
2019,02,08,21,34,33.80
2019,02,08,21,35,29.00
2019,02,08,21,36,29.00
2019,02,08,21,37,25.70
2019,02,08,21,38,33.80
2019,02,08,21,39,25.70
2019,02,08,21,40,17.70
2019,02,08,21,41,19.30
2019,02,08,21,42,17.70
2019,02,08,21,43,19.30
2019,02,08,21,44,22.50
2019,02,08,21,45,20.90
2019,02,08,21,46,25.70
2019,02,08,21,47,20.90
2019,02,08,21,48,29.00
2019,02,08,21,49,17.70
2019,02,08,21,50,24.20
2019,02,08,21,51,29.00
2019,02,08,21,52,24.20
2019,02,08,21,53,30.60
2019,02,08,21,54,24.20
2019,02,08,21,55,35.40
2019,02,08,21,56,38.60
2019,02,08,21,57,37.00
2019,02,08,21,58,35.40
2019,02,08,21,59,27.40
2019,02,08,22,00,33.80
2019,02,08,22,01,20.90
2019,02,08,22,02,27.40
2019,02,08,22,03,27.40
2019,02,08,22,04,17.70
2019,02,08,22,05,14.50
2019,02,08,22,06,25.70
2019,02,08,22,07,30.60
2019,02,08,22,08,29.00
2019,02,08,22,09,27.40
2019,02,08,22,10,29.00
2019,02,08,22,11,25.70
2019,02,08,22,12,40.20
2019,02,08,22,13,35.40
2019,02,08,22,14,37.00
2019,02,08,22,15,25.70
2019,02,08,22,16,25.70
2019,02,08,22,17,37.00
2019,02,08,22,18,29.00
2019,02,08,22,19,29.00
2019,02,08,22,20,33.80
2019,02,08,22,21,37.00
2019,02,08,22,22,22.50
2019,02,08,22,23,29.00
2019,02,08,22,24,35.40
2019,02,08,22,25,24.20
2019,02,08,22,26,20.90
2019,02,08,22,27,29.00
2019,02,08,22,28,30.60
2019,02,08,22,29,45.10
2019,02,08,22,30,32.20
2019,02,08,22,31,29.00
2019,02,08,22,32,24.20
2019,02,08,22,33,41.80
2019,02,08,22,34,29.00
2019,02,08,22,35,32.20
2019,02,08,22,36,37.00
2019,02,08,22,37,19.30
2019,02,08,22,38,24.20
2019,02,08,22,39,32.20
2019,02,08,22,40,38.60
2019,02,08,22,41,43.50
2019,02,08,22,42,30.60
2019,02,08,22,43,22.50
2019,02,08,22,44,24.20
2019,02,08,22,45,33.80
2019,02,08,22,46,32.20
2019,02,08,22,47,30.60
2019,02,08,22,48,29.00
2019,02,08,22,49,29.00
2019,02,08,22,50,25.70
2019,02,08,22,51,37.00
2019,02,08,22,52,33.80
2019,02,08,22,53,37.00
2019,02,08,22,54,33.80
2019,02,08,22,55,30.60
2019,02,08,22,56,43.50
2019,02,08,22,57,30.60
2019,02,08,22,58,24.20
2019,02,08,22,59,30.60
2019,02,08,23,00,45.10
2019,02,08,23,01,43.50
2019,02,08,23,02,45.10
2019,02,08,23,03,49.90
2019,02,08,23,04,45.10
2019,02,08,23,05,30.60
2019,02,08,23,06,33.80
2019,02,08,23,07,27.40
2019,02,08,23,08,30.60
2019,02,08,23,09,19.30
2019,02,08,23,10,20.90
2019,02,08,23,11,27.40
2019,02,08,23,12,30.60
2019,02,08,23,13,38.60
2019,02,08,23,14,37.00
2019,02,08,23,15,33.80
2019,02,08,23,16,37.00
2019,02,08,23,17,40.20
2019,02,08,23,18,35.40
2019,02,08,23,19,35.40
2019,02,08,23,20,38.60
2019,02,08,23,21,27.40
2019,02,08,23,22,33.80
2019,02,08,23,23,40.20
2019,02,08,23,24,27.40
2019,02,08,23,25,45.10
2019,02,08,23,26,35.40
2019,02,08,23,27,29.00
2019,02,08,23,28,22.50
2019,02,08,23,29,35.40
2019,02,08,23,30,33.80
2019,02,08,23,31,45.10
2019,02,08,23,32,27.40
2019,02,08,23,33,30.60
2019,02,08,23,34,32.20
2019,02,08,23,35,37.00
2019,02,08,23,36,29.00
2019,02,08,23,37,32.20
2019,02,08,23,38,25.70
2019,02,08,23,39,41.80
2019,02,08,23,40,35.40
2019,02,08,23,41,37.00
2019,02,08,23,42,27.40
2019,02,08,23,43,35.40
2019,02,08,23,44,35.40
2019,02,08,23,45,40.20
2019,02,08,23,46,30.60
2019,02,08,23,47,27.40
2019,02,08,23,48,33.80
2019,02,08,23,49,29.00
2019,02,08,23,50,25.70
2019,02,08,23,51,35.40
2019,02,08,23,52,32.20
2019,02,08,23,53,24.20
2019,02,08,23,54,22.50
2019,02,08,23,55,35.40
2019,02,08,23,56,25.70
2019,02,08,23,57,29.00
2019,02,08,23,58,38.60
2019,02,08,23,59,38.60
