Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,13.60
2018,04,25,00,01,13.60
2018,04,25,00,02,13.70
2018,04,25,00,03,13.70
2018,04,25,00,04,13.60
2018,04,25,00,05,13.60
2018,04,25,00,06,13.60
2018,04,25,00,07,13.60
2018,04,25,00,08,13.60
2018,04,25,00,09,13.60
2018,04,25,00,10,13.60
2018,04,25,00,11,13.60
2018,04,25,00,12,13.70
2018,04,25,00,13,13.70
2018,04,25,00,14,13.60
2018,04,25,00,15,13.60
2018,04,25,00,16,13.60
2018,04,25,00,17,13.60
2018,04,25,00,18,13.60
2018,04,25,00,19,13.60
2018,04,25,00,20,13.60
2018,04,25,00,21,13.50
2018,04,25,00,22,13.40
2018,04,25,00,23,13.40
2018,04,25,00,24,13.20
2018,04,25,00,25,13.00
2018,04,25,00,26,12.80
2018,04,25,00,27,12.60
2018,04,25,00,28,12.40
2018,04,25,00,29,12.20
2018,04,25,00,30,12.10
2018,04,25,00,31,12.00
2018,04,25,00,32,12.00
2018,04,25,00,33,11.90
2018,04,25,00,34,11.90
2018,04,25,00,35,11.90
2018,04,25,00,36,11.80
2018,04,25,00,37,11.80
2018,04,25,00,38,11.80
2018,04,25,00,39,11.70
2018,04,25,00,40,11.70
2018,04,25,00,41,11.60
2018,04,25,00,42,11.50
2018,04,25,00,43,11.50
2018,04,25,00,44,11.40
2018,04,25,00,45,11.30
2018,04,25,00,46,11.40
2018,04,25,00,47,11.40
2018,04,25,00,48,11.50
2018,04,25,00,49,11.60
2018,04,25,00,50,11.80
2018,04,25,00,51,11.90
2018,04,25,00,52,12.10
2018,04,25,00,53,12.20
2018,04,25,00,54,12.30
2018,04,25,00,55,12.40
2018,04,25,00,56,12.40
2018,04,25,00,57,12.40
2018,04,25,00,58,12.50
2018,04,25,00,59,12.50
2018,04,25,01,00,12.50
2018,04,25,01,01,12.40
2018,04,25,01,02,12.30
2018,04,25,01,03,12.30
2018,04,25,01,04,12.40
2018,04,25,01,05,12.40
2018,04,25,01,06,12.50
2018,04,25,01,07,12.50
2018,04,25,01,08,12.60
2018,04,25,01,09,12.60
2018,04,25,01,10,12.70
2018,04,25,01,11,12.80
2018,04,25,01,12,12.90
2018,04,25,01,13,13.00
2018,04,25,01,14,13.10
2018,04,25,01,15,13.20
2018,04,25,01,16,13.30
2018,04,25,01,17,13.30
2018,04,25,01,18,13.30
2018,04,25,01,19,13.30
2018,04,25,01,20,13.30
2018,04,25,01,21,13.20
2018,04,25,01,22,13.10
2018,04,25,01,23,12.90
2018,04,25,01,24,12.80
2018,04,25,01,25,12.70
2018,04,25,01,26,12.70
2018,04,25,01,27,12.60
2018,04,25,01,28,12.60
2018,04,25,01,29,12.60
2018,04,25,01,30,12.60
2018,04,25,01,31,12.70
2018,04,25,01,32,12.70
2018,04,25,01,33,12.80
2018,04,25,01,34,12.90
2018,04,25,01,35,12.90
2018,04,25,01,36,12.90
2018,04,25,01,37,12.90
2018,04,25,01,38,13.00
2018,04,25,01,39,13.00
2018,04,25,01,40,13.00
2018,04,25,01,41,13.00
2018,04,25,01,42,13.00
2018,04,25,01,43,13.10
2018,04,25,01,44,13.20
2018,04,25,01,45,13.20
2018,04,25,01,46,13.20
2018,04,25,01,47,13.20
2018,04,25,01,48,13.20
2018,04,25,01,49,13.20
2018,04,25,01,50,13.20
2018,04,25,01,51,13.20
2018,04,25,01,52,13.20
2018,04,25,01,53,13.10
2018,04,25,01,54,13.10
2018,04,25,01,55,13.00
2018,04,25,01,56,13.00
2018,04,25,01,57,12.90
2018,04,25,01,58,12.90
2018,04,25,01,59,12.80
2018,04,25,02,00,12.70
2018,04,25,02,01,12.70
2018,04,25,02,02,12.70
2018,04,25,02,03,12.60
2018,04,25,02,04,12.60
2018,04,25,02,05,12.60
2018,04,25,02,06,12.60
2018,04,25,02,07,12.60
2018,04,25,02,08,12.50
2018,04,25,02,09,12.50
2018,04,25,02,10,12.50
2018,04,25,02,11,12.40
2018,04,25,02,12,12.40
2018,04,25,02,13,12.30
2018,04,25,02,14,12.30
2018,04,25,02,15,12.20
2018,04,25,02,16,12.20
2018,04,25,02,17,12.20
2018,04,25,02,18,12.20
2018,04,25,02,19,12.10
2018,04,25,02,20,12.10
2018,04,25,02,21,12.30
2018,04,25,02,22,12.40
2018,04,25,02,23,12.50
2018,04,25,02,24,12.60
2018,04,25,02,25,12.60
2018,04,25,02,26,12.60
2018,04,25,02,27,12.50
2018,04,25,02,28,12.40
2018,04,25,02,29,12.30
2018,04,25,02,30,12.30
2018,04,25,02,31,12.30
2018,04,25,02,32,12.30
2018,04,25,02,33,12.30
2018,04,25,02,34,12.20
2018,04,25,02,35,12.10
2018,04,25,02,36,12.00
2018,04,25,02,37,12.00
2018,04,25,02,38,11.90
2018,04,25,02,39,11.80
2018,04,25,02,40,11.70
2018,04,25,02,41,11.70
2018,04,25,02,42,11.60
2018,04,25,02,43,11.40
2018,04,25,02,44,11.30
2018,04,25,02,45,11.10
2018,04,25,02,46,11.00
2018,04,25,02,47,10.80
2018,04,25,02,48,10.60
2018,04,25,02,49,10.50
2018,04,25,02,50,10.50
2018,04,25,02,51,10.40
2018,04,25,02,52,10.40
2018,04,25,02,53,10.40
2018,04,25,02,54,10.50
2018,04,25,02,55,10.50
2018,04,25,02,56,10.60
2018,04,25,02,57,10.70
2018,04,25,02,58,10.80
2018,04,25,02,59,10.80
2018,04,25,03,00,10.80
2018,04,25,03,01,10.80
2018,04,25,03,02,10.80
2018,04,25,03,03,10.90
2018,04,25,03,04,10.90
2018,04,25,03,05,11.00
2018,04,25,03,06,11.00
2018,04,25,03,07,11.10
2018,04,25,03,08,11.10
2018,04,25,03,09,11.20
2018,04,25,03,10,11.20
2018,04,25,03,11,11.20
2018,04,25,03,12,11.20
2018,04,25,03,13,11.20
2018,04,25,03,14,11.20
2018,04,25,03,15,11.20
2018,04,25,03,16,11.20
2018,04,25,03,17,11.10
2018,04,25,03,18,11.10
2018,04,25,03,19,11.10
2018,04,25,03,20,11.10
2018,04,25,03,21,11.00
2018,04,25,03,22,11.00
2018,04,25,03,23,10.90
2018,04,25,03,24,10.80
2018,04,25,03,25,10.70
2018,04,25,03,26,10.70
2018,04,25,03,27,10.60
2018,04,25,03,28,10.60
2018,04,25,03,29,10.60
2018,04,25,03,30,10.50
2018,04,25,03,31,10.50
2018,04,25,03,32,10.40
2018,04,25,03,33,10.30
2018,04,25,03,34,10.30
2018,04,25,03,35,10.20
2018,04,25,03,36,10.10
2018,04,25,03,37,10.10
2018,04,25,03,38,10.10
2018,04,25,03,39,10.10
2018,04,25,03,40,10.20
2018,04,25,03,41,10.20
2018,04,25,03,42,10.30
2018,04,25,03,43,10.30
2018,04,25,03,44,10.30
2018,04,25,03,45,10.30
2018,04,25,03,46,10.30
2018,04,25,03,47,10.30
2018,04,25,03,48,10.20
2018,04,25,03,49,10.10
2018,04,25,03,50,9.90
2018,04,25,03,51,9.80
2018,04,25,03,52,9.70
2018,04,25,03,53,9.60
2018,04,25,03,54,9.60
2018,04,25,03,55,9.60
2018,04,25,03,56,9.50
2018,04,25,03,57,9.60
2018,04,25,03,58,9.60
2018,04,25,03,59,9.60
2018,04,25,04,00,9.70
2018,04,25,04,01,9.80
2018,04,25,04,02,9.80
2018,04,25,04,03,9.90
2018,04,25,04,04,9.90
2018,04,25,04,05,9.90
2018,04,25,04,06,10.00
2018,04,25,04,07,10.00
2018,04,25,04,08,10.00
2018,04,25,04,09,10.10
2018,04,25,04,10,10.10
2018,04,25,04,11,10.20
2018,04,25,04,12,10.20
2018,04,25,04,13,10.30
2018,04,25,04,14,10.30
2018,04,25,04,15,10.30
2018,04,25,04,16,10.30
2018,04,25,04,17,10.30
2018,04,25,04,18,10.40
2018,04,25,04,19,10.50
2018,04,25,04,20,10.60
2018,04,25,04,21,10.60
2018,04,25,04,22,10.70
2018,04,25,04,23,10.70
2018,04,25,04,24,10.80
2018,04,25,04,25,10.80
2018,04,25,04,26,10.90
2018,04,25,04,27,10.90
2018,04,25,04,28,10.90
2018,04,25,04,29,10.90
2018,04,25,04,30,10.80
2018,04,25,04,31,10.80
2018,04,25,04,32,10.80
2018,04,25,04,33,10.80
2018,04,25,04,34,10.70
2018,04,25,04,35,10.60
2018,04,25,04,36,10.60
2018,04,25,04,37,10.60
2018,04,25,04,38,10.50
2018,04,25,04,39,10.50
2018,04,25,04,40,10.40
2018,04,25,04,41,10.40
2018,04,25,04,42,10.30
2018,04,25,04,43,10.30
2018,04,25,04,44,10.30
2018,04,25,04,45,10.30
2018,04,25,04,46,10.30
2018,04,25,04,47,10.30
2018,04,25,04,48,10.20
2018,04,25,04,49,10.20
2018,04,25,04,50,10.20
2018,04,25,04,51,10.20
2018,04,25,04,52,10.10
2018,04,25,04,53,10.10
2018,04,25,04,54,10.10
2018,04,25,04,55,10.10
2018,04,25,04,56,10.10
2018,04,25,04,57,10.10
2018,04,25,04,58,10.10
2018,04,25,04,59,10.00
2018,04,25,05,00,10.00
2018,04,25,05,01,9.90
2018,04,25,05,02,9.90
2018,04,25,05,03,9.90
2018,04,25,05,04,9.90
2018,04,25,05,05,9.90
2018,04,25,05,06,9.90
2018,04,25,05,07,9.90
2018,04,25,05,08,9.90
2018,04,25,05,09,9.90
2018,04,25,05,10,9.90
2018,04,25,05,11,9.90
2018,04,25,05,12,9.80
2018,04,25,05,13,9.80
2018,04,25,05,14,9.70
2018,04,25,05,15,9.60
2018,04,25,05,16,9.60
2018,04,25,05,17,9.70
2018,04,25,05,18,9.70
2018,04,25,05,19,9.70
2018,04,25,05,20,9.60
2018,04,25,05,21,9.60
2018,04,25,05,22,9.50
2018,04,25,05,23,9.40
2018,04,25,05,24,9.20
2018,04,25,05,25,9.10
2018,04,25,05,26,8.90
2018,04,25,05,27,8.70
2018,04,25,05,28,8.60
2018,04,25,05,29,8.50
2018,04,25,05,30,8.40
2018,04,25,05,31,8.30
2018,04,25,05,32,8.20
2018,04,25,05,33,8.10
2018,04,25,05,34,8.00
2018,04,25,05,35,7.90
2018,04,25,05,36,7.80
2018,04,25,05,37,7.80
2018,04,25,05,38,7.70
2018,04,25,05,39,7.70
2018,04,25,05,40,7.70
2018,04,25,05,41,7.70
2018,04,25,05,42,7.70
2018,04,25,05,43,7.70
2018,04,25,05,44,7.70
2018,04,25,05,45,7.80
2018,04,25,05,46,7.80
2018,04,25,05,47,7.70
2018,04,25,05,48,7.70
2018,04,25,05,49,7.60
2018,04,25,05,50,7.60
2018,04,25,05,51,7.50
2018,04,25,05,52,7.40
2018,04,25,05,53,7.40
2018,04,25,05,54,7.30
2018,04,25,05,55,7.30
2018,04,25,05,56,7.20
2018,04,25,05,57,7.20
2018,04,25,05,58,7.20
2018,04,25,05,59,7.20
2018,04,25,06,00,7.20
2018,04,25,06,01,7.20
2018,04,25,06,02,7.20
2018,04,25,06,03,7.10
2018,04,25,06,04,7.10
2018,04,25,06,05,7.00
2018,04,25,06,06,6.80
2018,04,25,06,07,6.70
2018,04,25,06,08,6.50
2018,04,25,06,09,6.40
2018,04,25,06,10,6.30
2018,04,25,06,11,6.30
2018,04,25,06,12,6.40
2018,04,25,06,13,6.40
2018,04,25,06,14,6.50
2018,04,25,06,15,6.70
2018,04,25,06,16,6.70
2018,04,25,06,17,6.80
2018,04,25,06,18,6.80
2018,04,25,06,19,6.70
2018,04,25,06,20,6.60
2018,04,25,06,21,6.60
2018,04,25,06,22,6.50
2018,04,25,06,23,6.40
2018,04,25,06,24,6.40
2018,04,25,06,25,6.40
2018,04,25,06,26,6.40
2018,04,25,06,27,6.40
2018,04,25,06,28,6.50
2018,04,25,06,29,6.60
2018,04,25,06,30,6.70
2018,04,25,06,31,6.80
2018,04,25,06,32,6.90
2018,04,25,06,33,7.00
2018,04,25,06,34,7.10
2018,04,25,06,35,7.20
2018,04,25,06,36,7.20
2018,04,25,06,37,7.30
2018,04,25,06,38,7.20
2018,04,25,06,39,7.20
2018,04,25,06,40,6.90
2018,04,25,06,41,6.80
2018,04,25,06,42,6.60
2018,04,25,06,43,6.40
2018,04,25,06,44,6.30
2018,04,25,06,45,6.20
2018,04,25,06,46,6.20
2018,04,25,06,47,6.20
2018,04,25,06,48,6.20
2018,04,25,06,49,6.20
2018,04,25,06,50,6.20
2018,04,25,06,51,6.30
2018,04,25,06,52,6.30
2018,04,25,06,53,6.30
2018,04,25,06,54,6.30
2018,04,25,06,55,6.40
2018,04,25,06,56,6.30
2018,04,25,06,57,6.30
2018,04,25,06,58,6.20
2018,04,25,06,59,6.20
2018,04,25,07,00,6.20
2018,04,25,07,01,6.20
2018,04,25,07,02,6.20
2018,04,25,07,03,6.30
2018,04,25,07,04,6.50
2018,04,25,07,05,6.70
2018,04,25,07,06,6.90
2018,04,25,07,07,7.10
2018,04,25,07,08,7.30
2018,04,25,07,09,7.50
2018,04,25,07,10,7.70
2018,04,25,07,11,7.90
2018,04,25,07,12,8.10
2018,04,25,07,13,8.30
2018,04,25,07,14,8.40
2018,04,25,07,15,8.60
2018,04,25,07,16,8.70
2018,04,25,07,17,8.90
2018,04,25,07,18,9.00
2018,04,25,07,19,9.10
2018,04,25,07,20,9.20
2018,04,25,07,21,9.20
2018,04,25,07,22,9.20
2018,04,25,07,23,9.30
2018,04,25,07,24,9.30
2018,04,25,07,25,9.40
2018,04,25,07,26,9.50
2018,04,25,07,27,9.60
2018,04,25,07,28,9.70
2018,04,25,07,29,9.80
2018,04,25,07,30,9.90
2018,04,25,07,31,10.00
2018,04,25,07,32,10.10
2018,04,25,07,33,10.20
2018,04,25,07,34,10.30
2018,04,25,07,35,10.30
2018,04,25,07,36,10.40
2018,04,25,07,37,10.40
2018,04,25,07,38,10.50
2018,04,25,07,39,10.60
2018,04,25,07,40,10.60
2018,04,25,07,41,10.70
2018,04,25,07,42,10.80
2018,04,25,07,43,10.90
2018,04,25,07,44,11.00
2018,04,25,07,45,11.10
2018,04,25,07,46,11.10
2018,04,25,07,47,11.20
2018,04,25,07,48,11.20
2018,04,25,07,49,11.20
2018,04,25,07,50,11.30
2018,04,25,07,51,11.30
2018,04,25,07,52,11.30
2018,04,25,07,53,11.40
2018,04,25,07,54,11.40
2018,04,25,07,55,11.40
2018,04,25,07,56,11.40
2018,04,25,07,57,11.50
2018,04,25,07,58,11.50
2018,04,25,07,59,11.60
2018,04,25,08,00,11.60
2018,04,25,08,01,11.60
2018,04,25,08,02,11.70
2018,04,25,08,03,11.70
2018,04,25,08,04,11.70
2018,04,25,08,05,11.80
2018,04,25,08,06,11.80
2018,04,25,08,07,11.90
2018,04,25,08,08,11.90
2018,04,25,08,09,11.90
2018,04,25,08,10,11.90
2018,04,25,08,11,12.00
2018,04,25,08,12,12.00
2018,04,25,08,13,12.10
2018,04,25,08,14,12.10
2018,04,25,08,15,12.10
2018,04,25,08,16,12.20
2018,04,25,08,17,12.30
2018,04,25,08,18,12.30
2018,04,25,08,19,12.40
2018,04,25,08,20,12.40
2018,04,25,08,21,12.40
2018,04,25,08,22,12.50
2018,04,25,08,23,12.60
2018,04,25,08,24,12.60
2018,04,25,08,25,12.60
2018,04,25,08,26,12.70
2018,04,25,08,27,12.70
2018,04,25,08,28,12.70
2018,04,25,08,29,12.70
2018,04,25,08,30,12.70
2018,04,25,08,31,12.70
2018,04,25,08,32,12.70
2018,04,25,08,33,12.70
2018,04,25,08,34,12.70
2018,04,25,08,35,12.70
2018,04,25,08,36,12.80
2018,04,25,08,37,12.80
2018,04,25,08,38,12.90
2018,04,25,08,39,12.90
2018,04,25,08,40,13.00
2018,04,25,08,41,13.00
2018,04,25,08,42,13.00
2018,04,25,08,43,13.10
2018,04,25,08,44,13.10
2018,04,25,08,45,13.10
2018,04,25,08,46,13.10
2018,04,25,08,47,13.10
2018,04,25,08,48,13.10
2018,04,25,08,49,13.10
2018,04,25,08,50,13.10
2018,04,25,08,51,13.10
2018,04,25,08,52,13.10
2018,04,25,08,53,13.10
2018,04,25,08,54,13.10
2018,04,25,08,55,13.20
2018,04,25,08,56,13.20
2018,04,25,08,57,13.20
2018,04,25,08,58,13.10
2018,04,25,08,59,13.10
2018,04,25,09,00,13.10
2018,04,25,09,01,13.10
2018,04,25,09,02,13.00
2018,04,25,09,03,13.00
2018,04,25,09,04,13.00
2018,04,25,09,05,13.00
2018,04,25,09,06,13.10
2018,04,25,09,07,13.10
2018,04,25,09,08,13.10
2018,04,25,09,09,13.20
2018,04,25,09,10,13.30
2018,04,25,09,11,13.40
2018,04,25,09,12,13.40
2018,04,25,09,13,13.50
2018,04,25,09,14,13.50
2018,04,25,09,15,13.50
2018,04,25,09,16,13.60
2018,04,25,09,17,13.60
2018,04,25,09,18,13.60
2018,04,25,09,19,13.70
2018,04,25,09,20,13.70
2018,04,25,09,21,13.70
2018,04,25,09,22,13.70
2018,04,25,09,23,13.60
2018,04,25,09,24,13.50
2018,04,25,09,25,13.50
2018,04,25,09,26,13.40
2018,04,25,09,27,13.40
2018,04,25,09,28,13.30
2018,04,25,09,29,13.20
2018,04,25,09,30,13.20
2018,04,25,09,31,13.30
2018,04,25,09,32,13.30
2018,04,25,09,33,13.30
2018,04,25,09,34,13.30
2018,04,25,09,35,13.30
2018,04,25,09,36,13.30
2018,04,25,09,37,13.40
2018,04,25,09,38,13.40
2018,04,25,09,39,13.40
2018,04,25,09,40,13.40
2018,04,25,09,41,13.50
2018,04,25,09,42,13.50
2018,04,25,09,43,13.60
2018,04,25,09,44,13.70
2018,04,25,09,45,13.70
2018,04,25,09,46,13.80
2018,04,25,09,47,13.90
2018,04,25,09,48,14.00
2018,04,25,09,49,14.00
2018,04,25,09,50,14.10
2018,04,25,09,51,14.10
2018,04,25,09,52,14.10
2018,04,25,09,53,14.10
2018,04,25,09,54,14.10
2018,04,25,09,55,14.20
2018,04,25,09,56,14.20
2018,04,25,09,57,14.20
2018,04,25,09,58,14.30
2018,04,25,09,59,14.30
2018,04,25,10,00,14.30
2018,04,25,10,01,14.20
2018,04,25,10,02,14.20
2018,04,25,10,03,14.20
2018,04,25,10,04,14.20
2018,04,25,10,05,14.30
2018,04,25,10,06,14.30
2018,04,25,10,07,14.40
2018,04,25,10,08,14.50
2018,04,25,10,09,14.50
2018,04,25,10,10,14.60
2018,04,25,10,11,14.60
2018,04,25,10,12,14.60
2018,04,25,10,13,14.70
2018,04,25,10,14,14.70
2018,04,25,10,15,14.70
2018,04,25,10,16,14.70
2018,04,25,10,17,14.70
2018,04,25,10,18,14.80
2018,04,25,10,19,14.70
2018,04,25,10,20,14.70
2018,04,25,10,21,14.60
2018,04,25,10,22,14.50
2018,04,25,10,23,14.50
2018,04,25,10,24,14.60
2018,04,25,10,25,14.70
2018,04,25,10,26,14.70
2018,04,25,10,27,14.70
2018,04,25,10,28,14.70
2018,04,25,10,29,14.70
2018,04,25,10,30,14.70
2018,04,25,10,31,14.70
2018,04,25,10,32,14.80
2018,04,25,10,33,14.90
2018,04,25,10,34,15.00
2018,04,25,10,35,15.00
2018,04,25,10,36,14.90
2018,04,25,10,37,14.80
2018,04,25,10,38,14.90
2018,04,25,10,39,14.90
2018,04,25,10,40,15.00
2018,04,25,10,41,15.00
2018,04,25,10,42,15.00
2018,04,25,10,43,15.00
2018,04,25,10,44,15.00
2018,04,25,10,45,15.00
2018,04,25,10,46,15.10
2018,04,25,10,47,15.00
2018,04,25,10,48,15.00
2018,04,25,10,49,15.00
2018,04,25,10,50,15.00
2018,04,25,10,51,15.00
2018,04,25,10,52,15.00
2018,04,25,10,53,15.00
2018,04,25,10,54,15.00
2018,04,25,10,55,15.00
2018,04,25,10,56,15.10
2018,04,25,10,57,15.30
2018,04,25,10,58,15.30
2018,04,25,10,59,15.30
2018,04,25,11,00,15.30
2018,04,25,11,01,15.30
2018,04,25,11,02,15.30
2018,04,25,11,03,15.30
2018,04,25,11,04,15.30
2018,04,25,11,05,15.30
2018,04,25,11,06,15.30
2018,04,25,11,07,15.40
2018,04,25,11,08,15.40
2018,04,25,11,09,15.40
2018,04,25,11,10,15.50
2018,04,25,11,11,15.60
2018,04,25,11,12,15.70
2018,04,25,11,13,15.70
2018,04,25,11,14,15.80
2018,04,25,11,15,15.90
2018,04,25,11,16,16.00
2018,04,25,11,17,16.00
2018,04,25,11,18,16.10
2018,04,25,11,19,16.00
2018,04,25,11,20,16.00
2018,04,25,11,21,15.90
2018,04,25,11,22,15.80
2018,04,25,11,23,15.80
2018,04,25,11,24,15.70
2018,04,25,11,25,15.70
2018,04,25,11,26,15.80
2018,04,25,11,27,15.80
2018,04,25,11,28,15.90
2018,04,25,11,29,15.90
2018,04,25,11,30,15.90
2018,04,25,11,31,15.90
2018,04,25,11,32,16.00
2018,04,25,11,33,16.00
2018,04,25,11,34,16.10
2018,04,25,11,35,16.10
2018,04,25,11,36,16.10
2018,04,25,11,37,16.10
2018,04,25,11,38,16.20
2018,04,25,11,39,16.20
2018,04,25,11,40,16.20
2018,04,25,11,41,16.20
2018,04,25,11,42,16.20
2018,04,25,11,43,16.20
2018,04,25,11,44,16.20
2018,04,25,11,45,16.20
2018,04,25,11,46,16.20
2018,04,25,11,47,16.20
2018,04,25,11,48,16.20
2018,04,25,11,49,16.30
2018,04,25,11,50,16.30
2018,04,25,11,51,16.30
2018,04,25,11,52,16.40
2018,04,25,11,53,16.40
2018,04,25,11,54,16.50
2018,04,25,11,55,16.60
2018,04,25,11,56,16.60
2018,04,25,11,57,16.70
2018,04,25,11,58,16.70
2018,04,25,11,59,16.70
2018,04,25,12,00,16.70
2018,04,25,12,01,16.70
2018,04,25,12,02,16.70
2018,04,25,12,03,16.80
2018,04,25,12,04,16.80
2018,04,25,12,05,16.90
2018,04,25,12,06,16.80
2018,04,25,12,07,16.80
2018,04,25,12,08,16.80
2018,04,25,12,09,16.80
2018,04,25,12,10,16.90
2018,04,25,12,11,16.90
2018,04,25,12,12,16.90
2018,04,25,12,13,16.90
2018,04,25,12,14,16.90
2018,04,25,12,15,16.90
2018,04,25,12,16,16.80
2018,04,25,12,17,16.80
2018,04,25,12,18,16.90
2018,04,25,12,19,17.00
2018,04,25,12,20,17.10
2018,04,25,12,21,17.10
2018,04,25,12,22,17.10
2018,04,25,12,23,17.20
2018,04,25,12,24,17.10
2018,04,25,12,25,17.10
2018,04,25,12,26,17.10
2018,04,25,12,27,17.10
2018,04,25,12,28,17.10
2018,04,25,12,29,17.10
2018,04,25,12,30,17.20
2018,04,25,12,31,17.30
2018,04,25,12,32,17.30
2018,04,25,12,33,17.30
2018,04,25,12,34,17.30
2018,04,25,12,35,17.40
2018,04,25,12,36,17.40
2018,04,25,12,37,17.40
2018,04,25,12,38,17.40
2018,04,25,12,39,17.50
2018,04,25,12,40,17.50
2018,04,25,12,41,17.50
2018,04,25,12,42,17.40
2018,04,25,12,43,17.40
2018,04,25,12,44,17.30
2018,04,25,12,45,17.30
2018,04,25,12,46,17.30
2018,04,25,12,47,17.30
2018,04,25,12,48,17.30
2018,04,25,12,49,17.30
2018,04,25,12,50,17.30
2018,04,25,12,51,17.30
2018,04,25,12,52,17.50
2018,04,25,12,53,17.50
2018,04,25,12,54,17.60
2018,04,25,12,55,17.60
2018,04,25,12,56,17.60
2018,04,25,12,57,17.60
2018,04,25,12,58,17.60
2018,04,25,12,59,17.60
2018,04,25,13,00,17.70
2018,04,25,13,01,17.70
2018,04,25,13,02,17.70
2018,04,25,13,03,17.70
2018,04,25,13,04,17.80
2018,04,25,13,05,17.80
2018,04,25,13,06,17.80
2018,04,25,13,07,17.90
2018,04,25,13,08,17.80
2018,04,25,13,09,17.80
2018,04,25,13,10,17.70
2018,04,25,13,11,17.60
2018,04,25,13,12,17.60
2018,04,25,13,13,17.70
2018,04,25,13,14,17.70
2018,04,25,13,15,17.80
2018,04,25,13,16,17.90
2018,04,25,13,17,17.90
2018,04,25,13,18,17.80
2018,04,25,13,19,17.90
2018,04,25,13,20,17.90
2018,04,25,13,21,18.00
2018,04,25,13,22,18.20
2018,04,25,13,23,18.20
2018,04,25,13,24,18.30
2018,04,25,13,25,18.40
2018,04,25,13,26,18.40
2018,04,25,13,27,18.40
2018,04,25,13,28,18.40
2018,04,25,13,29,18.40
2018,04,25,13,30,18.30
2018,04,25,13,31,18.30
2018,04,25,13,32,18.30
2018,04,25,13,33,18.30
2018,04,25,13,34,18.20
2018,04,25,13,35,18.20
2018,04,25,13,36,18.30
2018,04,25,13,37,18.40
2018,04,25,13,38,18.50
2018,04,25,13,39,18.60
2018,04,25,13,40,18.70
2018,04,25,13,41,18.80
2018,04,25,13,42,18.80
2018,04,25,13,43,18.70
2018,04,25,13,44,18.70
2018,04,25,13,45,18.70
2018,04,25,13,46,18.70
2018,04,25,13,47,18.80
2018,04,25,13,48,18.80
2018,04,25,13,49,18.80
2018,04,25,13,50,18.80
2018,04,25,13,51,18.80
2018,04,25,13,52,18.80
2018,04,25,13,53,18.70
2018,04,25,13,54,18.70
2018,04,25,13,55,18.70
2018,04,25,13,56,18.70
2018,04,25,13,57,18.70
2018,04,25,13,58,18.80
2018,04,25,13,59,18.80
2018,04,25,14,00,18.80
2018,04,25,14,01,18.90
2018,04,25,14,02,18.90
2018,04,25,14,03,18.90
2018,04,25,14,04,18.90
2018,04,25,14,05,18.90
2018,04,25,14,06,18.90
2018,04,25,14,07,18.90
2018,04,25,14,08,18.90
2018,04,25,14,09,19.00
2018,04,25,14,10,19.00
2018,04,25,14,11,19.00
2018,04,25,14,12,18.90
2018,04,25,14,13,18.90
2018,04,25,14,14,18.80
2018,04,25,14,15,18.70
2018,04,25,14,16,18.60
2018,04,25,14,17,18.50
2018,04,25,14,18,18.40
2018,04,25,14,19,18.40
2018,04,25,14,20,18.50
2018,04,25,14,21,18.60
2018,04,25,14,22,18.60
2018,04,25,14,23,18.50
2018,04,25,14,24,18.50
2018,04,25,14,25,18.50
2018,04,25,14,26,18.50
2018,04,25,14,27,18.50
2018,04,25,14,28,18.50
2018,04,25,14,29,18.50
2018,04,25,14,30,18.70
2018,04,25,14,31,18.80
2018,04,25,14,32,18.80
2018,04,25,14,33,18.90
2018,04,25,14,34,18.90
2018,04,25,14,35,18.90
2018,04,25,14,36,18.90
2018,04,25,14,37,19.00
2018,04,25,14,38,19.10
2018,04,25,14,39,19.10
2018,04,25,14,40,19.10
2018,04,25,14,41,19.10
2018,04,25,14,42,19.10
2018,04,25,14,43,19.20
2018,04,25,14,44,19.30
2018,04,25,14,45,19.40
2018,04,25,14,46,19.40
2018,04,25,14,47,19.40
2018,04,25,14,48,19.40
2018,04,25,14,49,19.40
2018,04,25,14,50,19.50
2018,04,25,14,51,19.50
2018,04,25,14,52,19.50
2018,04,25,14,53,19.50
2018,04,25,14,54,19.40
2018,04,25,14,55,19.30
2018,04,25,14,56,19.30
2018,04,25,14,57,19.30
2018,04,25,14,58,19.30
2018,04,25,14,59,19.40
2018,04,25,15,00,19.40
2018,04,25,15,01,19.40
2018,04,25,15,02,19.50
2018,04,25,15,03,19.50
2018,04,25,15,04,19.50
2018,04,25,15,05,19.50
2018,04,25,15,06,19.50
2018,04,25,15,07,19.60
2018,04,25,15,08,19.70
2018,04,25,15,09,19.80
2018,04,25,15,10,19.80
2018,04,25,15,11,19.90
2018,04,25,15,12,19.90
2018,04,25,15,13,19.90
2018,04,25,15,14,19.90
2018,04,25,15,15,20.00
2018,04,25,15,16,20.10
2018,04,25,15,17,20.20
2018,04,25,15,18,20.30
2018,04,25,15,19,20.40
2018,04,25,15,20,20.40
2018,04,25,15,21,20.30
2018,04,25,15,22,20.30
2018,04,25,15,23,20.20
2018,04,25,15,24,20.20
2018,04,25,15,25,20.10
2018,04,25,15,26,20.10
2018,04,25,15,27,20.20
2018,04,25,15,28,20.10
2018,04,25,15,29,20.00
2018,04,25,15,30,19.90
2018,04,25,15,31,19.80
2018,04,25,15,32,19.80
2018,04,25,15,33,19.80
2018,04,25,15,34,19.80
2018,04,25,15,35,19.80
2018,04,25,15,36,19.90
2018,04,25,15,37,20.00
2018,04,25,15,38,20.10
2018,04,25,15,39,20.10
2018,04,25,15,40,20.30
2018,04,25,15,41,20.20
2018,04,25,15,42,20.20
2018,04,25,15,43,20.30
2018,04,25,15,44,20.40
2018,04,25,15,45,20.50
2018,04,25,15,46,20.50
2018,04,25,15,47,20.50
2018,04,25,15,48,20.50
2018,04,25,15,49,20.50
2018,04,25,15,50,20.50
2018,04,25,15,51,20.60
2018,04,25,15,52,20.60
2018,04,25,15,53,20.70
2018,04,25,15,54,20.70
2018,04,25,15,55,20.70
2018,04,25,15,56,20.70
2018,04,25,15,57,20.80
2018,04,25,15,58,20.80
2018,04,25,15,59,20.80
2018,04,25,16,00,20.80
2018,04,25,16,01,20.90
2018,04,25,16,02,20.90
2018,04,25,16,03,20.80
2018,04,25,16,04,20.80
2018,04,25,16,05,20.80
2018,04,25,16,06,20.90
2018,04,25,16,07,20.90
2018,04,25,16,08,20.80
2018,04,25,16,09,20.80
2018,04,25,16,10,20.80
2018,04,25,16,11,20.80
2018,04,25,16,12,20.90
2018,04,25,16,13,21.00
2018,04,25,16,14,21.00
2018,04,25,16,15,21.10
2018,04,25,16,16,21.20
2018,04,25,16,17,21.30
2018,04,25,16,18,21.30
2018,04,25,16,19,21.30
2018,04,25,16,20,21.30
2018,04,25,16,21,21.30
2018,04,25,16,22,21.30
2018,04,25,16,23,21.20
2018,04,25,16,24,21.20
2018,04,25,16,25,21.10
2018,04,25,16,26,21.10
2018,04,25,16,27,21.20
2018,04,25,16,28,21.10
2018,04,25,16,29,21.10
2018,04,25,16,30,21.10
2018,04,25,16,31,21.10
2018,04,25,16,32,21.20
2018,04,25,16,33,21.30
2018,04,25,16,34,21.40
2018,04,25,16,35,21.40
2018,04,25,16,36,21.40
2018,04,25,16,37,21.50
2018,04,25,16,38,21.50
2018,04,25,16,39,21.50
2018,04,25,16,40,21.60
2018,04,25,16,41,21.70
2018,04,25,16,42,21.80
2018,04,25,16,43,21.80
2018,04,25,16,44,21.80
2018,04,25,16,45,21.60
2018,04,25,16,46,21.60
2018,04,25,16,47,21.60
2018,04,25,16,48,21.60
2018,04,25,16,49,21.60
2018,04,25,16,50,21.60
2018,04,25,16,51,21.60
2018,04,25,16,52,21.70
2018,04,25,16,53,21.70
2018,04,25,16,54,21.70
2018,04,25,16,55,21.60
2018,04,25,16,56,21.60
2018,04,25,16,57,21.70
2018,04,25,16,58,21.80
2018,04,25,16,59,21.80
2018,04,25,17,00,21.80
2018,04,25,17,01,21.80
2018,04,25,17,02,21.80
2018,04,25,17,03,21.70
2018,04,25,17,04,21.70
2018,04,25,17,05,21.70
2018,04,25,17,06,21.70
2018,04,25,17,07,21.80
2018,04,25,17,08,21.80
2018,04,25,17,09,21.90
2018,04,25,17,10,22.00
2018,04,25,17,11,22.00
2018,04,25,17,12,22.10
2018,04,25,17,13,22.10
2018,04,25,17,14,22.20
2018,04,25,17,15,22.20
2018,04,25,17,16,22.10
2018,04,25,17,17,22.10
2018,04,25,17,18,22.10
2018,04,25,17,19,22.10
2018,04,25,17,20,22.10
2018,04,25,17,21,22.10
2018,04,25,17,22,22.00
2018,04,25,17,23,22.00
2018,04,25,17,24,22.00
2018,04,25,17,25,22.00
2018,04,25,17,26,21.90