Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,03,31,00,00,0.00
2022,03,31,00,01,0.00
2022,03,31,00,02,0.00
2022,03,31,00,03,0.00
2022,03,31,00,04,0.00
2022,03,31,00,05,0.00
2022,03,31,00,06,0.00
2022,03,31,00,07,0.00
2022,03,31,00,08,0.00
2022,03,31,00,09,0.00
2022,03,31,00,10,0.00
2022,03,31,00,11,0.00
2022,03,31,00,12,0.00
2022,03,31,00,13,0.00
2022,03,31,00,14,0.00
2022,03,31,00,15,0.00
2022,03,31,00,16,0.00
2022,03,31,00,17,0.00
2022,03,31,00,18,0.00
2022,03,31,00,19,0.00
2022,03,31,00,20,0.00
2022,03,31,00,21,0.00
2022,03,31,00,22,0.00
2022,03,31,00,23,0.00
2022,03,31,00,24,0.00
2022,03,31,00,25,0.00
2022,03,31,00,26,0.00
2022,03,31,00,27,0.00
2022,03,31,00,28,0.00
2022,03,31,00,29,0.00
2022,03,31,00,30,0.00
2022,03,31,00,31,0.00
2022,03,31,00,32,0.00
2022,03,31,00,33,0.00
2022,03,31,00,34,0.00
2022,03,31,00,35,0.00
2022,03,31,00,36,0.00
2022,03,31,00,37,0.00
2022,03,31,00,38,0.00
2022,03,31,00,39,0.00
2022,03,31,00,40,0.00
2022,03,31,00,41,0.00
2022,03,31,00,42,0.00
2022,03,31,00,43,0.00
2022,03,31,00,44,0.00
2022,03,31,00,45,0.00
2022,03,31,00,46,0.00
2022,03,31,00,47,0.00
2022,03,31,00,48,0.00
2022,03,31,00,49,0.00
2022,03,31,00,50,0.00
2022,03,31,00,51,0.00
2022,03,31,00,52,0.00
2022,03,31,00,53,0.00
2022,03,31,00,54,0.00
2022,03,31,00,55,0.00
2022,03,31,00,56,0.00
2022,03,31,00,57,0.00
2022,03,31,00,58,0.00
2022,03,31,00,59,0.00
2022,03,31,01,00,0.00
2022,03,31,01,01,0.00
2022,03,31,01,02,0.00
2022,03,31,01,03,0.00
2022,03,31,01,04,0.00
2022,03,31,01,05,0.00
2022,03,31,01,06,0.00
2022,03,31,01,07,0.00
2022,03,31,01,08,0.00
2022,03,31,01,09,0.00
2022,03,31,01,10,0.00
2022,03,31,01,11,0.00
2022,03,31,01,12,0.00
2022,03,31,01,13,0.00
2022,03,31,01,14,0.00
2022,03,31,01,15,0.00
2022,03,31,01,16,0.00
2022,03,31,01,17,0.00
2022,03,31,01,18,0.00
2022,03,31,01,19,0.00
2022,03,31,01,20,0.00
2022,03,31,01,21,0.00
2022,03,31,01,22,0.00
2022,03,31,01,23,0.00
2022,03,31,01,24,0.00
2022,03,31,01,25,0.00
2022,03,31,01,26,0.00
2022,03,31,01,27,0.00
2022,03,31,01,28,0.00
2022,03,31,01,29,0.00
2022,03,31,01,30,0.00
2022,03,31,01,31,0.00
2022,03,31,01,32,0.00
2022,03,31,01,33,0.00
2022,03,31,01,34,0.00
2022,03,31,01,35,0.00
2022,03,31,01,36,0.00
2022,03,31,01,37,0.00
2022,03,31,01,38,0.00
2022,03,31,01,39,0.00
2022,03,31,01,40,0.00
2022,03,31,01,41,0.00
2022,03,31,01,42,0.00
2022,03,31,01,43,0.00
2022,03,31,01,44,0.00
2022,03,31,01,45,0.00
2022,03,31,01,46,0.00
2022,03,31,01,47,0.00
2022,03,31,01,48,0.00
2022,03,31,01,49,0.00
2022,03,31,01,50,0.00
2022,03,31,01,51,0.00
2022,03,31,01,52,0.00
2022,03,31,01,53,0.00
2022,03,31,01,54,0.00
2022,03,31,01,55,0.00
2022,03,31,01,56,0.00
2022,03,31,01,57,0.00
2022,03,31,01,58,0.00
2022,03,31,01,59,0.00
2022,03,31,02,00,0.00
2022,03,31,02,01,0.00
2022,03,31,02,02,0.00
2022,03,31,02,03,0.00
2022,03,31,02,04,0.00
2022,03,31,02,05,0.00
2022,03,31,02,06,0.00
2022,03,31,02,07,0.00
2022,03,31,02,08,0.00
2022,03,31,02,09,0.00
2022,03,31,02,10,0.00
2022,03,31,02,11,0.00
2022,03,31,02,12,0.00
2022,03,31,02,13,0.00
2022,03,31,02,14,0.00
2022,03,31,02,15,0.00
2022,03,31,02,16,0.00
2022,03,31,02,17,0.00
2022,03,31,02,18,0.00
2022,03,31,02,19,0.00
2022,03,31,02,20,0.00
2022,03,31,02,21,0.00
2022,03,31,02,22,0.00
2022,03,31,02,23,0.00
2022,03,31,02,24,0.00
2022,03,31,02,25,0.00
2022,03,31,02,26,0.00
2022,03,31,02,27,0.00
2022,03,31,02,28,0.00
2022,03,31,02,29,0.00
2022,03,31,02,30,0.00
2022,03,31,02,31,0.00
2022,03,31,02,32,0.00
2022,03,31,02,33,0.00
2022,03,31,02,34,0.00
2022,03,31,02,35,0.00
2022,03,31,02,36,0.00
2022,03,31,02,37,0.00
2022,03,31,02,38,0.00
2022,03,31,02,39,0.00
2022,03,31,02,40,0.00
2022,03,31,02,41,0.00
2022,03,31,02,42,0.00
2022,03,31,02,43,0.00
2022,03,31,02,44,0.00
2022,03,31,02,45,0.00
2022,03,31,02,46,0.00
2022,03,31,02,47,0.00
2022,03,31,02,48,0.00
2022,03,31,02,49,0.00
2022,03,31,02,50,0.00
2022,03,31,02,51,0.00
2022,03,31,02,52,0.00
2022,03,31,02,53,0.00
2022,03,31,02,54,0.00
2022,03,31,02,55,0.00
2022,03,31,02,56,0.00
2022,03,31,02,57,0.00
2022,03,31,02,58,0.00
2022,03,31,02,59,0.00
2022,03,31,03,00,0.00
2022,03,31,03,01,0.00
2022,03,31,03,02,0.00
2022,03,31,03,03,0.00
2022,03,31,03,04,0.00
2022,03,31,03,05,0.00
2022,03,31,03,06,0.00
2022,03,31,03,07,0.00
2022,03,31,03,08,0.00
2022,03,31,03,09,0.00
2022,03,31,03,10,0.00
2022,03,31,03,11,0.00
2022,03,31,03,12,0.00
2022,03,31,03,13,0.00
2022,03,31,03,14,0.00
2022,03,31,03,15,0.00
2022,03,31,03,16,0.00
2022,03,31,03,17,0.00
2022,03,31,03,18,0.00
2022,03,31,03,19,0.00
2022,03,31,03,20,0.00
2022,03,31,03,21,0.00
2022,03,31,03,22,0.00
2022,03,31,03,23,0.00
2022,03,31,03,24,0.00
2022,03,31,03,25,0.00
2022,03,31,03,26,0.00
2022,03,31,03,27,0.00
2022,03,31,03,28,0.00
2022,03,31,03,29,0.00
2022,03,31,03,30,0.00
2022,03,31,03,31,0.00
2022,03,31,03,32,0.00
2022,03,31,03,33,0.00
2022,03,31,03,34,0.00
2022,03,31,03,35,0.00
2022,03,31,03,36,0.00
2022,03,31,03,37,0.00
2022,03,31,03,38,0.00
2022,03,31,03,39,0.00
2022,03,31,03,40,0.00
2022,03,31,03,41,0.00
2022,03,31,03,42,0.00
2022,03,31,03,43,0.00
2022,03,31,03,44,0.00
2022,03,31,03,45,0.00
2022,03,31,03,46,0.00
2022,03,31,03,47,0.00
2022,03,31,03,48,0.00
2022,03,31,03,49,0.00
2022,03,31,03,50,0.00
2022,03,31,03,51,0.00
2022,03,31,03,52,0.00
2022,03,31,03,53,0.00
2022,03,31,03,54,0.00
2022,03,31,03,55,0.00
2022,03,31,03,56,0.00
2022,03,31,03,57,0.00
2022,03,31,03,58,0.00
2022,03,31,03,59,0.00
2022,03,31,04,00,0.00
2022,03,31,04,01,0.00
2022,03,31,04,02,0.00
2022,03,31,04,03,0.00
2022,03,31,04,04,0.00
2022,03,31,04,05,0.00
2022,03,31,04,06,0.00
2022,03,31,04,07,0.00
2022,03,31,04,08,0.00
2022,03,31,04,09,0.00
2022,03,31,04,10,0.00
2022,03,31,04,11,0.00
2022,03,31,04,12,0.00
2022,03,31,04,13,0.00
2022,03,31,04,14,0.00
2022,03,31,04,15,0.00
2022,03,31,04,16,0.00
2022,03,31,04,17,0.00
2022,03,31,04,18,0.00
2022,03,31,04,19,0.00
2022,03,31,04,20,0.00
2022,03,31,04,21,0.00
2022,03,31,04,22,0.00
2022,03,31,04,23,0.00
2022,03,31,04,24,0.00
2022,03,31,04,25,0.00
2022,03,31,04,26,0.00
2022,03,31,04,27,0.00
2022,03,31,04,28,0.00
2022,03,31,04,29,0.00
2022,03,31,04,30,0.00
2022,03,31,04,31,0.00
2022,03,31,04,32,0.00
2022,03,31,04,33,0.00
2022,03,31,04,34,0.00
2022,03,31,04,35,0.00
2022,03,31,04,36,0.00
2022,03,31,04,37,0.00
2022,03,31,04,38,0.00
2022,03,31,04,39,0.00
2022,03,31,04,40,0.00
2022,03,31,04,41,0.00
2022,03,31,04,42,0.00
2022,03,31,04,43,0.00
2022,03,31,04,44,0.00
2022,03,31,04,45,0.00
2022,03,31,04,46,0.00
2022,03,31,04,47,0.00
2022,03,31,04,48,0.00
2022,03,31,04,49,0.00
2022,03,31,04,50,0.00
2022,03,31,04,51,0.00
2022,03,31,04,52,0.00
2022,03,31,04,53,0.00
2022,03,31,04,54,0.00
2022,03,31,04,55,0.00
2022,03,31,04,56,0.00
2022,03,31,04,57,0.00
2022,03,31,04,58,0.00
2022,03,31,04,59,0.00
2022,03,31,05,00,0.00
2022,03,31,05,01,0.00
2022,03,31,05,02,0.00
2022,03,31,05,03,0.00
2022,03,31,05,04,0.00
2022,03,31,05,05,0.00
2022,03,31,05,06,0.00
2022,03,31,05,07,0.00
2022,03,31,05,08,0.00
2022,03,31,05,09,0.00
2022,03,31,05,10,0.00
2022,03,31,05,11,0.00
2022,03,31,05,12,0.00
2022,03,31,05,13,0.00
2022,03,31,05,14,0.00
2022,03,31,05,15,0.00
2022,03,31,05,16,0.00
2022,03,31,05,17,0.00
2022,03,31,05,18,0.00
2022,03,31,05,19,0.00
2022,03,31,05,20,0.00
2022,03,31,05,21,0.00
2022,03,31,05,22,0.00
2022,03,31,05,23,0.00
2022,03,31,05,24,0.00
2022,03,31,05,25,0.00
2022,03,31,05,26,0.00
2022,03,31,05,27,0.00
2022,03,31,05,28,0.00
2022,03,31,05,29,0.00
2022,03,31,05,30,0.00
2022,03,31,05,31,0.00
2022,03,31,05,32,0.00
2022,03,31,05,33,0.00
2022,03,31,05,34,0.00
2022,03,31,05,35,0.00
2022,03,31,05,36,0.00
2022,03,31,05,37,0.00
2022,03,31,05,38,0.00
2022,03,31,05,39,0.00
2022,03,31,05,40,0.00
2022,03,31,05,41,0.00
2022,03,31,05,42,0.00
2022,03,31,05,43,0.00
2022,03,31,05,44,0.00
2022,03,31,05,45,0.00
2022,03,31,05,46,0.00
2022,03,31,05,47,0.00
2022,03,31,05,48,0.00
2022,03,31,05,49,0.00
2022,03,31,05,50,0.00
2022,03,31,05,51,0.00
2022,03,31,05,52,0.00
2022,03,31,05,53,0.00
2022,03,31,05,54,0.00
2022,03,31,05,55,0.00
2022,03,31,05,56,0.00
2022,03,31,05,57,0.00
2022,03,31,05,58,0.00
2022,03,31,05,59,0.00
2022,03,31,06,00,0.00
2022,03,31,06,01,0.00
2022,03,31,06,02,0.00
2022,03,31,06,03,0.00
2022,03,31,06,04,0.00
2022,03,31,06,05,0.00
2022,03,31,06,06,0.00
2022,03,31,06,07,0.00
2022,03,31,06,08,0.00
2022,03,31,06,09,0.00
2022,03,31,06,10,0.00
2022,03,31,06,11,0.00
2022,03,31,06,12,0.00
2022,03,31,06,13,0.00
2022,03,31,06,14,0.00
2022,03,31,06,15,0.00
2022,03,31,06,16,0.00
2022,03,31,06,17,0.00
2022,03,31,06,18,0.00
2022,03,31,06,19,0.00
2022,03,31,06,20,0.00
2022,03,31,06,21,0.00
2022,03,31,06,22,0.00
2022,03,31,06,23,0.00
2022,03,31,06,24,0.00
2022,03,31,06,25,0.00
2022,03,31,06,26,0.00
2022,03,31,06,27,0.00
2022,03,31,06,28,0.00
2022,03,31,06,29,0.00
2022,03,31,06,30,0.00
2022,03,31,06,31,0.00
2022,03,31,06,32,0.00
2022,03,31,06,33,0.00
2022,03,31,06,34,0.00
2022,03,31,06,35,0.00
2022,03,31,06,36,0.00
2022,03,31,06,37,0.00
2022,03,31,06,38,0.00
2022,03,31,06,39,0.00
2022,03,31,06,40,0.00
2022,03,31,06,41,0.00
2022,03,31,06,42,0.00
2022,03,31,06,43,0.00
2022,03,31,06,44,0.00
2022,03,31,06,45,0.00
2022,03,31,06,46,0.00
2022,03,31,06,47,0.00
2022,03,31,06,48,0.00
2022,03,31,06,49,0.00
2022,03,31,06,50,0.00
2022,03,31,06,51,1.60
2022,03,31,06,52,5.00
2022,03,31,06,53,5.00
2022,03,31,06,54,5.00
2022,03,31,06,55,5.00
2022,03,31,06,56,6.20
2022,03,31,06,57,7.00
2022,03,31,06,58,7.00
2022,03,31,06,59,7.00
2022,03,31,07,00,8.70
2022,03,31,07,01,9.00
2022,03,31,07,02,9.00
2022,03,31,07,03,9.20
2022,03,31,07,04,11.00
2022,03,31,07,05,11.00
2022,03,31,07,06,11.30
2022,03,31,07,07,12.00
2022,03,31,07,08,12.00
2022,03,31,07,09,12.00
2022,03,31,07,10,13.00
2022,03,31,07,11,14.00
2022,03,31,07,12,14.00
2022,03,31,07,13,15.40
2022,03,31,07,14,16.00
2022,03,31,07,15,16.00
2022,03,31,07,16,16.00
2022,03,31,07,17,18.00
2022,03,31,07,18,18.10
2022,03,31,07,19,19.00
2022,03,31,07,20,19.00
2022,03,31,07,21,19.00
2022,03,31,07,22,19.70
2022,03,31,07,23,21.00
2022,03,31,07,24,21.00
2022,03,31,07,25,21.00
2022,03,31,07,26,22.20
2022,03,31,07,27,23.00
2022,03,31,07,28,23.00
2022,03,31,07,29,24.60
2022,03,31,07,30,25.00
2022,03,31,07,31,25.00
2022,03,31,07,32,26.00
2022,03,31,07,33,26.00
2022,03,31,07,34,26.00
2022,03,31,07,35,26.40
2022,03,31,07,36,28.00
2022,03,31,07,37,28.00
2022,03,31,07,38,28.80
2022,03,31,07,39,30.00
2022,03,31,07,40,30.00
2022,03,31,07,41,31.20
2022,03,31,07,42,32.00
2022,03,31,07,43,32.00
2022,03,31,07,44,32.80
2022,03,31,07,45,34.70
2022,03,31,07,46,38.60
2022,03,31,07,47,39.80
2022,03,31,07,48,63.10
2022,03,31,07,49,63.80
2022,03,31,07,50,56.00
2022,03,31,07,51,59.00
2022,03,31,07,52,73.60
2022,03,31,07,53,88.10
2022,03,31,07,54,92.90
2022,03,31,07,55,96.00
2022,03,31,07,56,98.80
2022,03,31,07,57,102.60
2022,03,31,07,58,106.20
2022,03,31,07,59,110.20
2022,03,31,08,00,112.70
2022,03,31,08,01,115.70
2022,03,31,08,02,120.00
2022,03,31,08,03,123.40
2022,03,31,08,04,127.10
2022,03,31,08,05,128.80
2022,03,31,08,06,132.80
2022,03,31,08,07,136.40
2022,03,31,08,08,140.20
2022,03,31,08,09,143.90
2022,03,31,08,10,147.60
2022,03,31,08,11,149.00
2022,03,31,08,12,153.50
2022,03,31,08,13,160.10
2022,03,31,08,14,164.30
2022,03,31,08,15,168.40
2022,03,31,08,16,171.80
2022,03,31,08,17,175.90
2022,03,31,08,18,176.70
2022,03,31,08,19,183.40
2022,03,31,08,20,186.00
2022,03,31,08,21,188.20
2022,03,31,08,22,194.40
2022,03,31,08,23,198.10
2022,03,31,08,24,201.80
2022,03,31,08,25,206.60
2022,03,31,08,26,211.30
2022,03,31,08,27,213.70
2022,03,31,08,28,214.00
2022,03,31,08,29,219.30
2022,03,31,08,30,226.00
2022,03,31,08,31,229.70
2022,03,31,08,32,234.00
2022,03,31,08,33,237.40
2022,03,31,08,34,241.40
2022,03,31,08,35,244.80
2022,03,31,08,36,248.80
2022,03,31,08,37,252.40
2022,03,31,08,38,256.20
2022,03,31,08,39,259.00
2022,03,31,08,40,262.10
2022,03,31,08,41,264.60
2022,03,31,08,42,267.60
2022,03,31,08,43,271.20
2022,03,31,08,44,275.10
2022,03,31,08,45,278.50
2022,03,31,08,46,280.80
2022,03,31,08,47,285.00
2022,03,31,08,48,288.40
2022,03,31,08,49,292.50
2022,03,31,08,50,295.80
2022,03,31,08,51,299.80
2022,03,31,08,52,302.70
2022,03,31,08,53,305.60
2022,03,31,08,54,309.30
2022,03,31,08,55,313.20
2022,03,31,08,56,315.60
2022,03,31,08,57,317.30
2022,03,31,08,58,320.90
2022,03,31,08,59,322.00
2022,03,31,09,00,326.30
2022,03,31,09,01,329.70
2022,03,31,09,02,334.00
2022,03,31,09,03,338.30
2022,03,31,09,04,341.60
2022,03,31,09,05,345.60
2022,03,31,09,06,349.10
2022,03,31,09,07,352.00
2022,03,31,09,08,353.20
2022,03,31,09,09,356.80
2022,03,31,09,10,359.50
2022,03,31,09,11,360.00
2022,03,31,09,12,364.60
2022,03,31,09,13,369.90
2022,03,31,09,14,372.60
2022,03,31,09,15,373.90
2022,03,31,09,16,379.60
2022,03,31,09,17,381.10
2022,03,31,09,18,385.20
2022,03,31,09,19,387.50
2022,03,31,09,20,391.40
2022,03,31,09,21,396.30
2022,03,31,09,22,398.30
2022,03,31,09,23,401.80
2022,03,31,09,24,404.40
2022,03,31,09,25,408.10
2022,03,31,09,26,410.60
2022,03,31,09,27,413.60
2022,03,31,09,28,417.20
2022,03,31,09,29,419.60
2022,03,31,09,30,423.40
2022,03,31,09,31,426.80
2022,03,31,09,32,430.90
2022,03,31,09,33,432.10
2022,03,31,09,34,434.30
2022,03,31,09,35,436.60
2022,03,31,09,36,440.10
2022,03,31,09,37,444.00
2022,03,31,09,38,446.80
2022,03,31,09,39,449.90
2022,03,31,09,40,453.60
2022,03,31,09,41,455.00
2022,03,31,09,42,458.90
2022,03,31,09,43,464.60
2022,03,31,09,44,467.60
2022,03,31,09,45,470.60
2022,03,31,09,46,471.00
2022,03,31,09,47,458.90
2022,03,31,09,48,116.40
2022,03,31,09,49,77.00
2022,03,31,09,50,96.60
2022,03,31,09,51,158.00
2022,03,31,09,52,158.00
2022,03,31,09,53,158.00
2022,03,31,09,54,158.00
2022,03,31,09,55,158.00
2022,03,31,09,56,158.00
2022,03,31,09,57,158.00
2022,03,31,09,58,255.00
2022,03,31,09,59,251.90
2022,03,31,10,00,174.00
2022,03,31,10,01,131.30
2022,03,31,10,02,120.40
2022,03,31,10,03,124.80
2022,03,31,10,04,122.70
2022,03,31,10,05,119.50
2022,03,31,10,06,115.10
2022,03,31,10,07,119.00
2022,03,31,10,08,123.90
2022,03,31,10,09,134.80
2022,03,31,10,10,153.60
2022,03,31,10,11,184.10
2022,03,31,10,12,217.40
2022,03,31,10,13,242.90
2022,03,31,10,14,309.90
2022,03,31,10,15,275.20
2022,03,31,10,16,264.00
2022,03,31,10,17,246.40
2022,03,31,10,18,238.80
2022,03,31,10,19,238.20
2022,03,31,10,20,244.40
2022,03,31,10,21,245.10
2022,03,31,10,22,240.90
2022,03,31,10,23,237.00
2022,03,31,10,24,237.00
2022,03,31,10,25,237.00
2022,03,31,10,26,247.60
2022,03,31,10,27,255.00
2022,03,31,10,28,251.40
2022,03,31,10,29,244.40
2022,03,31,10,30,237.20
2022,03,31,10,31,230.60
2022,03,31,10,32,228.70
2022,03,31,10,33,219.60
2022,03,31,10,34,216.00
2022,03,31,10,35,217.20
2022,03,31,10,36,222.10
2022,03,31,10,37,225.70
2022,03,31,10,38,228.20
2022,03,31,10,39,229.50
2022,03,31,10,40,224.60
2022,03,31,10,41,216.10
2022,03,31,10,42,208.40
2022,03,31,10,43,201.70
2022,03,31,10,44,196.00
2022,03,31,10,45,193.30
2022,03,31,10,46,193.00
2022,03,31,10,47,199.10
2022,03,31,10,48,210.90
2022,03,31,10,49,231.80
2022,03,31,10,50,260.60
2022,03,31,10,51,283.40
2022,03,31,10,52,303.20
2022,03,31,10,53,331.60
2022,03,31,10,54,355.00
2022,03,31,10,55,406.70
2022,03,31,10,56,455.00
2022,03,31,10,57,325.90
2022,03,31,10,58,247.10
2022,03,31,10,59,231.90
2022,03,31,11,00,211.80
2022,03,31,11,01,194.10
2022,03,31,11,02,181.00
2022,03,31,11,03,166.20
2022,03,31,11,04,155.00
2022,03,31,11,05,155.00
2022,03,31,11,06,155.80
2022,03,31,11,07,159.70
2022,03,31,11,08,167.60
2022,03,31,11,09,177.40
2022,03,31,11,10,183.10
2022,03,31,11,11,186.70
2022,03,31,11,12,192.60
2022,03,31,11,13,199.80
2022,03,31,11,14,207.30
2022,03,31,11,15,212.30
2022,03,31,11,16,215.70
2022,03,31,11,17,221.20
2022,03,31,11,18,232.90
2022,03,31,11,19,241.30
2022,03,31,11,20,242.20
2022,03,31,11,21,239.60
2022,03,31,11,22,241.70
2022,03,31,11,23,243.00
2022,03,31,11,24,243.00
2022,03,31,11,25,243.50
2022,03,31,11,26,246.30
2022,03,31,11,27,245.40
2022,03,31,11,28,243.30
2022,03,31,11,29,243.80
2022,03,31,11,30,244.00
2022,03,31,11,31,243.10
2022,03,31,11,32,243.20
2022,03,31,11,33,253.00
2022,03,31,11,34,278.60
2022,03,31,11,35,276.00
2022,03,31,11,36,263.00
2022,03,31,11,37,230.70
2022,03,31,11,38,236.10
2022,03,31,11,39,240.90
2022,03,31,11,40,244.60
2022,03,31,11,41,251.30
2022,03,31,11,42,258.30
2022,03,31,11,43,260.00
2022,03,31,11,44,260.00
2022,03,31,11,45,245.30
2022,03,31,11,46,239.30
2022,03,31,11,47,244.50
2022,03,31,11,48,290.20
2022,03,31,11,49,348.70
2022,03,31,11,50,263.10
2022,03,31,11,51,202.10
2022,03,31,11,52,190.60
2022,03,31,11,53,185.90
2022,03,31,11,54,177.70
2022,03,31,11,55,168.10
2022,03,31,11,56,166.20
2022,03,31,11,57,167.00
2022,03,31,11,58,167.00
2022,03,31,11,59,167.00
2022,03,31,12,00,163.70
2022,03,31,12,01,179.10
2022,03,31,12,02,181.00
2022,03,31,12,03,181.00
2022,03,31,12,04,181.00
2022,03,31,12,05,181.00
2022,03,31,12,06,181.00
2022,03,31,12,07,181.00
2022,03,31,12,08,181.00
2022,03,31,12,09,565.30
2022,03,31,12,10,977.00
2022,03,31,12,11,512.70
2022,03,31,12,12,205.60
2022,03,31,12,13,180.00
2022,03,31,12,14,161.90
2022,03,31,12,15,158.00
2022,03,31,12,16,151.70
2022,03,31,12,17,146.20
2022,03,31,12,18,152.10
2022,03,31,12,19,188.00
2022,03,31,12,20,188.00
2022,03,31,12,21,184.10
2022,03,31,12,22,176.20
2022,03,31,12,23,183.10
2022,03,31,12,24,186.00
2022,03,31,12,25,186.00
2022,03,31,12,26,301.40
2022,03,31,12,27,440.90
2022,03,31,12,28,475.00
2022,03,31,12,29,229.10
2022,03,31,12,30,204.70
2022,03,31,12,31,211.00
2022,03,31,12,32,211.00
2022,03,31,12,33,207.60
2022,03,31,12,34,160.70
2022,03,31,12,35,143.70
2022,03,31,12,36,138.90
2022,03,31,12,37,149.70
2022,03,31,12,38,157.60
2022,03,31,12,39,173.50
2022,03,31,12,40,192.90
2022,03,31,12,41,204.00
2022,03,31,12,42,204.00
2022,03,31,12,43,204.00
2022,03,31,12,44,204.00
2022,03,31,12,45,797.40
2022,03,31,12,46,921.00
2022,03,31,12,47,232.60
2022,03,31,12,48,189.60
2022,03,31,12,49,255.20
2022,03,31,12,50,204.80
2022,03,31,12,51,179.00
2022,03,31,12,52,179.00
2022,03,31,12,53,179.00
2022,03,31,12,54,179.00
2022,03,31,12,55,164.70
2022,03,31,12,56,153.00
2022,03,31,12,57,153.00
2022,03,31,12,58,232.30
2022,03,31,12,59,226.10
2022,03,31,13,00,214.00
2022,03,31,13,01,214.00
2022,03,31,13,02,168.90
2022,03,31,13,03,175.90
2022,03,31,13,04,202.50
2022,03,31,13,05,259.00
2022,03,31,13,06,278.00
2022,03,31,13,07,278.00
2022,03,31,13,08,244.60
2022,03,31,13,09,209.60
2022,03,31,13,10,230.00
2022,03,31,13,11,230.00
2022,03,31,13,12,240.90
2022,03,31,13,13,246.00
2022,03,31,13,14,249.00
2022,03,31,13,15,248.30
2022,03,31,13,16,257.00
2022,03,31,13,17,278.80
2022,03,31,13,18,294.00
2022,03,31,13,19,291.20
2022,03,31,13,20,275.40
2022,03,31,13,21,285.40
2022,03,31,13,22,310.20
2022,03,31,13,23,348.80
2022,03,31,13,24,406.60
2022,03,31,13,25,448.00
2022,03,31,13,26,448.00
2022,03,31,13,27,654.40
2022,03,31,13,28,763.00
2022,03,31,13,29,763.00
2022,03,31,13,30,796.10
2022,03,31,13,31,803.00
2022,03,31,13,32,803.00
2022,03,31,13,33,803.00
2022,03,31,13,34,803.00
2022,03,31,13,35,894.70
2022,03,31,13,36,1183.00
2022,03,31,13,37,924.40
2022,03,31,13,38,457.50
2022,03,31,13,39,433.90
2022,03,31,13,40,416.30
2022,03,31,13,41,424.60
2022,03,31,13,42,448.60
2022,03,31,13,43,484.90
2022,03,31,13,44,494.00
2022,03,31,13,45,494.00
2022,03,31,13,46,494.00
2022,03,31,13,47,494.00
2022,03,31,13,48,554.40
2022,03,31,13,49,1078.00
2022,03,31,13,50,1061.30
2022,03,31,13,51,994.40
2022,03,31,13,52,945.30
2022,03,31,13,53,910.50
2022,03,31,13,54,861.40
2022,03,31,13,55,821.40
2022,03,31,13,56,756.10
2022,03,31,13,57,721.40
2022,03,31,13,58,670.00
2022,03,31,13,59,603.00
2022,03,31,14,00,574.10
2022,03,31,14,01,514.50
2022,03,31,14,02,418.20
2022,03,31,14,03,415.00
2022,03,31,14,04,415.00
2022,03,31,14,05,524.90
2022,03,31,14,06,946.00
2022,03,31,14,07,754.30
2022,03,31,14,08,386.30
2022,03,31,14,09,382.90
2022,03,31,14,10,392.70
2022,03,31,14,11,402.00
2022,03,31,14,12,411.20
2022,03,31,14,13,432.40
2022,03,31,14,14,481.00
2022,03,31,14,15,492.00
2022,03,31,14,16,492.00
2022,03,31,14,17,1047.20
2022,03,31,14,18,1067.00
2022,03,31,14,19,1067.00
2022,03,31,14,20,1067.00
2022,03,31,14,21,1067.00
2022,03,31,14,22,914.20
2022,03,31,14,23,644.00
2022,03,31,14,24,675.00
2022,03,31,14,25,902.10
2022,03,31,14,26,1082.30
2022,03,31,14,27,1060.00
2022,03,31,14,28,1060.00
2022,03,31,14,29,1093.40
2022,03,31,14,30,1108.30
2022,03,31,14,31,1110.90
2022,03,31,14,32,1102.00
2022,03,31,14,33,1037.20
2022,03,31,14,34,460.80
2022,03,31,14,35,394.50
2022,03,31,14,36,415.00
2022,03,31,14,37,457.40
2022,03,31,14,38,538.00
2022,03,31,14,39,538.00
2022,03,31,14,40,515.20
2022,03,31,14,41,474.70
2022,03,31,14,42,468.90
2022,03,31,14,43,523.70
2022,03,31,14,44,512.40
2022,03,31,14,45,533.80
2022,03,31,14,46,567.80
2022,03,31,14,47,573.00
2022,03,31,14,48,584.40
2022,03,31,14,49,738.00
2022,03,31,14,50,738.00
2022,03,31,14,51,860.90
2022,03,31,14,52,1122.60
2022,03,31,14,53,1102.00
2022,03,31,14,54,1072.60
2022,03,31,14,55,1026.10
2022,03,31,14,56,1003.50
2022,03,31,14,57,997.00
2022,03,31,14,58,997.00
2022,03,31,14,59,964.80
2022,03,31,15,00,956.00
2022,03,31,15,01,956.00
2022,03,31,15,02,939.40
2022,03,31,15,03,475.00
2022,03,31,15,04,475.00
2022,03,31,15,05,459.70
2022,03,31,15,06,399.90
2022,03,31,15,07,397.70
2022,03,31,15,08,399.00
2022,03,31,15,09,397.60
2022,03,31,15,10,393.80
2022,03,31,15,11,393.20
2022,03,31,15,12,392.60
2022,03,31,15,13,402.10
2022,03,31,15,14,409.80
2022,03,31,15,15,416.80
2022,03,31,15,16,421.60
2022,03,31,15,17,425.10
2022,03,31,15,18,429.00
2022,03,31,15,19,400.20
2022,03,31,15,20,383.90
2022,03,31,15,21,371.20
2022,03,31,15,22,362.60
2022,03,31,15,23,360.00
2022,03,31,15,24,360.00
2022,03,31,15,25,357.40
2022,03,31,15,26,353.20
2022,03,31,15,27,352.00
2022,03,31,15,28,350.60
2022,03,31,15,29,352.40
2022,03,31,15,30,358.20
2022,03,31,15,31,348.80
2022,03,31,15,32,348.00
2022,03,31,15,33,348.00
2022,03,31,15,34,352.00
2022,03,31,15,35,371.50
2022,03,31,15,36,372.40
2022,03,31,15,37,369.30
2022,03,31,15,38,363.50
2022,03,31,15,39,358.60
2022,03,31,15,40,357.00
2022,03,31,15,41,354.50
2022,03,31,15,42,352.30
2022,03,31,15,43,350.60
2022,03,31,15,44,348.40
2022,03,31,15,45,349.70
2022,03,31,15,46,352.80
2022,03,31,15,47,355.10
2022,03,31,15,48,359.50
2022,03,31,15,49,366.40
2022,03,31,15,50,369.00
2022,03,31,15,51,369.60
2022,03,31,15,52,371.00
2022,03,31,15,53,371.80
2022,03,31,15,54,376.40
2022,03,31,15,55,393.90
2022,03,31,15,56,464.60
2022,03,31,15,57,447.70
2022,03,31,15,58,417.70
2022,03,31,15,59,414.00
2022,03,31,16,00,407.00
2022,03,31,16,01,407.90
2022,03,31,16,02,412.70
2022,03,31,16,03,409.80
2022,03,31,16,04,422.40
2022,03,31,16,05,408.60
2022,03,31,16,06,399.70
2022,03,31,16,07,389.30
2022,03,31,16,08,387.60
2022,03,31,16,09,387.00
2022,03,31,16,10,394.20
2022,03,31,16,11,398.10
2022,03,31,16,12,399.30
2022,03,31,16,13,414.80
2022,03,31,16,14,420.00
2022,03,31,16,15,700.60
2022,03,31,16,16,759.00
2022,03,31,16,17,759.00
2022,03,31,16,18,768.70
2022,03,31,16,19,900.00
2022,03,31,16,20,900.00
2022,03,31,16,21,882.60
2022,03,31,16,22,855.60
2022,03,31,16,23,891.00
2022,03,31,16,24,874.10
2022,03,31,16,25,845.50
2022,03,31,16,26,829.10
2022,03,31,16,27,817.40
2022,03,31,16,28,806.00
2022,03,31,16,29,795.40
2022,03,31,16,30,779.80
2022,03,31,16,31,760.00
2022,03,31,16,32,740.10
2022,03,31,16,33,723.10
2022,03,31,16,34,713.80
2022,03,31,16,35,708.00
2022,03,31,16,36,708.00
2022,03,31,16,37,704.60
2022,03,31,16,38,698.00
2022,03,31,16,39,685.00
2022,03,31,16,40,671.00
2022,03,31,16,41,419.60
2022,03,31,16,42,237.30
2022,03,31,16,43,232.10
2022,03,31,16,44,226.90
2022,03,31,16,45,212.90
2022,03,31,16,46,202.60
2022,03,31,16,47,195.00
2022,03,31,16,48,192.80
2022,03,31,16,49,173.10
2022,03,31,16,50,169.00
2022,03,31,16,51,169.60
2022,03,31,16,52,173.40
2022,03,31,16,53,180.10
2022,03,31,16,54,187.00
2022,03,31,16,55,195.60
2022,03,31,16,56,201.90
2022,03,31,16,57,207.30
2022,03,31,16,58,210.40
2022,03,31,16,59,211.00
2022,03,31,17,00,212.70
2022,03,31,17,01,213.00
2022,03,31,17,02,210.90
2022,03,31,17,03,205.40
2022,03,31,17,04,199.10
2022,03,31,17,05,194.30
2022,03,31,17,06,190.80
2022,03,31,17,07,187.30
2022,03,31,17,08,186.00
2022,03,31,17,09,185.60
2022,03,31,17,10,182.90
2022,03,31,17,11,181.00
2022,03,31,17,12,175.10