Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,29,00,00,9.00
2008,09,29,00,01,9.00
2008,09,29,00,02,9.00
2008,09,29,00,03,9.00
2008,09,29,00,04,9.00
2008,09,29,00,05,9.00
2008,09,29,00,06,9.00
2008,09,29,00,07,9.00
2008,09,29,00,08,9.00
2008,09,29,00,09,9.00
2008,09,29,00,10,9.00
2008,09,29,00,11,9.00
2008,09,29,00,12,9.00
2008,09,29,00,13,9.00
2008,09,29,00,14,9.00
2008,09,29,00,15,8.90
2008,09,29,00,16,8.90
2008,09,29,00,17,8.90
2008,09,29,00,18,8.90
2008,09,29,00,19,8.90
2008,09,29,00,20,8.90
2008,09,29,00,21,8.90
2008,09,29,00,22,8.90
2008,09,29,00,23,8.90
2008,09,29,00,24,8.90
2008,09,29,00,25,8.90
2008,09,29,00,26,8.90
2008,09,29,00,27,8.90
2008,09,29,00,28,8.90
2008,09,29,00,29,8.90
2008,09,29,00,30,8.90
2008,09,29,00,31,8.90
2008,09,29,00,32,8.90
2008,09,29,00,33,8.90
2008,09,29,00,34,8.90
2008,09,29,00,35,8.90
2008,09,29,00,36,8.90
2008,09,29,00,37,8.90
2008,09,29,00,38,8.90
2008,09,29,00,39,8.90
2008,09,29,00,40,8.90
2008,09,29,00,41,8.90
2008,09,29,00,42,8.90
2008,09,29,00,43,8.90
2008,09,29,00,44,8.90
2008,09,29,00,45,8.90
2008,09,29,00,46,8.90
2008,09,29,00,47,8.90
2008,09,29,00,48,8.90
2008,09,29,00,49,8.90
2008,09,29,00,50,8.90
2008,09,29,00,51,8.90
2008,09,29,00,52,8.90
2008,09,29,00,53,8.90
2008,09,29,00,54,8.90
2008,09,29,00,55,8.90
2008,09,29,00,56,8.90
2008,09,29,00,57,8.80
2008,09,29,00,58,8.80
2008,09,29,00,59,8.80
2008,09,29,01,00,8.80
2008,09,29,01,01,8.80
2008,09,29,01,02,8.80
2008,09,29,01,03,8.80
2008,09,29,01,04,8.80
2008,09,29,01,05,8.80
2008,09,29,01,06,8.80
2008,09,29,01,07,8.80
2008,09,29,01,08,8.80
2008,09,29,01,09,8.80
2008,09,29,01,10,8.80
2008,09,29,01,11,8.80
2008,09,29,01,12,8.80
2008,09,29,01,13,8.80
2008,09,29,01,14,8.80
2008,09,29,01,15,8.80
2008,09,29,01,16,8.80
2008,09,29,01,17,8.80
2008,09,29,01,18,8.80
2008,09,29,01,19,8.80
2008,09,29,01,20,8.80
2008,09,29,01,21,8.80
2008,09,29,01,22,8.80
2008,09,29,01,23,8.80
2008,09,29,01,24,8.80
2008,09,29,01,25,8.80
2008,09,29,01,26,8.70
2008,09,29,01,27,8.70
2008,09,29,01,28,8.70
2008,09,29,01,29,8.70
2008,09,29,01,30,8.70
2008,09,29,01,31,8.70
2008,09,29,01,32,8.70
2008,09,29,01,33,8.70
2008,09,29,01,34,8.70
2008,09,29,01,35,8.70
2008,09,29,01,36,8.70
2008,09,29,01,37,8.70
2008,09,29,01,38,8.70
2008,09,29,01,39,8.70
2008,09,29,01,40,8.70
2008,09,29,01,41,8.70
2008,09,29,01,42,8.70
2008,09,29,01,43,8.70
2008,09,29,01,44,8.70
2008,09,29,01,45,8.70
2008,09,29,01,46,8.70
2008,09,29,01,47,8.70
2008,09,29,01,48,8.70
2008,09,29,01,49,8.70
2008,09,29,01,50,8.70
2008,09,29,01,51,8.70
2008,09,29,01,52,8.70
2008,09,29,01,53,8.70
2008,09,29,01,54,8.70
2008,09,29,01,55,8.70
2008,09,29,01,56,8.60
2008,09,29,01,57,8.60
2008,09,29,01,58,8.60
2008,09,29,01,59,8.60
2008,09,29,02,00,8.60
2008,09,29,02,01,8.60
2008,09,29,02,02,8.60
2008,09,29,02,03,8.60
2008,09,29,02,04,8.60
2008,09,29,02,05,8.60
2008,09,29,02,06,8.60
2008,09,29,02,07,8.60
2008,09,29,02,08,8.60
2008,09,29,02,09,8.60
2008,09,29,02,10,8.60
2008,09,29,02,11,8.60
2008,09,29,02,12,8.60
2008,09,29,02,13,8.60
2008,09,29,02,14,8.60
2008,09,29,02,15,8.60
2008,09,29,02,16,8.60
2008,09,29,02,17,8.60
2008,09,29,02,18,8.60
2008,09,29,02,19,8.60
2008,09,29,02,20,8.60
2008,09,29,02,21,8.60
2008,09,29,02,22,8.60
2008,09,29,02,23,8.60
2008,09,29,02,24,8.60
2008,09,29,02,25,8.60
2008,09,29,02,26,8.50
2008,09,29,02,27,8.50
2008,09,29,02,28,8.50
2008,09,29,02,29,8.50
2008,09,29,02,30,8.50
2008,09,29,02,31,8.50
2008,09,29,02,32,8.50
2008,09,29,02,33,8.50
2008,09,29,02,34,8.50
2008,09,29,02,35,8.50
2008,09,29,02,36,8.50
2008,09,29,02,37,8.50
2008,09,29,02,38,8.50
2008,09,29,02,39,8.50
2008,09,29,02,40,8.50
2008,09,29,02,41,8.50
2008,09,29,02,42,8.50
2008,09,29,02,43,8.50
2008,09,29,02,44,8.50
2008,09,29,02,45,8.50
2008,09,29,02,46,8.50
2008,09,29,02,47,8.50
2008,09,29,02,48,8.50
2008,09,29,02,49,8.50
2008,09,29,02,50,8.50
2008,09,29,02,51,8.50
2008,09,29,02,52,8.50
2008,09,29,02,53,8.50
2008,09,29,02,54,8.50
2008,09,29,02,55,8.50
2008,09,29,02,56,8.50
2008,09,29,02,57,8.50
2008,09,29,02,58,8.50
2008,09,29,02,59,8.50
2008,09,29,03,00,8.50
2008,09,29,03,01,8.50
2008,09,29,03,02,8.50
2008,09,29,03,03,8.50
2008,09,29,03,04,8.50
2008,09,29,03,05,8.50
2008,09,29,03,06,8.50
2008,09,29,03,07,8.50
2008,09,29,03,08,8.50
2008,09,29,03,09,8.50
2008,09,29,03,10,8.50
2008,09,29,03,11,8.50
2008,09,29,03,12,8.50
2008,09,29,03,13,8.50
2008,09,29,03,14,8.50
2008,09,29,03,15,8.40
2008,09,29,03,16,8.40
2008,09,29,03,17,8.40
2008,09,29,03,18,8.40
2008,09,29,03,19,8.40
2008,09,29,03,20,8.40
2008,09,29,03,21,8.40
2008,09,29,03,22,8.40
2008,09,29,03,23,8.40
2008,09,29,03,24,8.40
2008,09,29,03,25,8.40
2008,09,29,03,26,8.40
2008,09,29,03,27,8.40
2008,09,29,03,28,8.40
2008,09,29,03,29,8.40
2008,09,29,03,30,8.40
2008,09,29,03,31,8.40
2008,09,29,03,32,8.40
2008,09,29,03,33,8.40
2008,09,29,03,34,8.40
2008,09,29,03,35,8.40
2008,09,29,03,36,8.40
2008,09,29,03,37,8.40
2008,09,29,03,38,8.40
2008,09,29,03,39,8.40
2008,09,29,03,40,8.40
2008,09,29,03,41,8.40
2008,09,29,03,42,8.40
2008,09,29,03,43,8.30
2008,09,29,03,44,8.30
2008,09,29,03,45,8.30
2008,09,29,03,46,8.30
2008,09,29,03,47,8.30
2008,09,29,03,48,8.30
2008,09,29,03,49,8.30
2008,09,29,03,50,8.30
2008,09,29,03,51,8.30
2008,09,29,03,52,8.30
2008,09,29,03,53,8.30
2008,09,29,03,54,8.30
2008,09,29,03,55,8.30
2008,09,29,03,56,8.30
2008,09,29,03,57,8.30
2008,09,29,03,58,8.30
2008,09,29,03,59,8.30
2008,09,29,04,00,8.30
2008,09,29,04,01,8.30
2008,09,29,04,02,8.30
2008,09,29,04,03,8.30
2008,09,29,04,04,8.30
2008,09,29,04,05,8.30
2008,09,29,04,06,8.30
2008,09,29,04,07,8.30
2008,09,29,04,08,8.30
2008,09,29,04,09,8.30
2008,09,29,04,10,8.30
2008,09,29,04,11,8.20
2008,09,29,04,12,8.20
2008,09,29,04,13,8.20
2008,09,29,04,14,8.20
2008,09,29,04,15,8.20
2008,09,29,04,16,8.20
2008,09,29,04,17,8.20
2008,09,29,04,18,8.20
2008,09,29,04,19,8.20
2008,09,29,04,20,8.20
2008,09,29,04,21,8.20
2008,09,29,04,22,8.20
2008,09,29,04,23,8.20
2008,09,29,04,24,8.20
2008,09,29,04,25,8.20
2008,09,29,04,26,8.20
2008,09,29,04,27,8.20
2008,09,29,04,28,8.20
2008,09,29,04,29,8.20
2008,09,29,04,30,8.20
2008,09,29,04,31,8.20
2008,09,29,04,32,8.20
2008,09,29,04,33,8.20
2008,09,29,04,34,8.20
2008,09,29,04,35,8.20
2008,09,29,04,36,8.20
2008,09,29,04,37,8.20
2008,09,29,04,38,8.20
2008,09,29,04,39,8.20
2008,09,29,04,40,8.20
2008,09,29,04,41,8.20
2008,09,29,04,42,8.20
2008,09,29,04,43,8.20
2008,09,29,04,44,8.20
2008,09,29,04,45,8.20
2008,09,29,04,46,8.20
2008,09,29,04,47,8.20
2008,09,29,04,48,8.20
2008,09,29,04,49,8.20
2008,09,29,04,50,8.20
2008,09,29,04,51,8.20
2008,09,29,04,52,8.20
2008,09,29,04,53,8.20
2008,09,29,04,54,8.20
2008,09,29,04,55,8.20
2008,09,29,04,56,8.20
2008,09,29,04,57,8.20
2008,09,29,04,58,8.20
2008,09,29,04,59,8.20
2008,09,29,05,00,8.20
2008,09,29,05,01,8.20
2008,09,29,05,02,8.20
2008,09,29,05,03,8.20
2008,09,29,05,04,8.20
2008,09,29,05,05,8.20
2008,09,29,05,06,8.10
2008,09,29,05,07,8.10
2008,09,29,05,08,8.10
2008,09,29,05,09,8.10
2008,09,29,05,10,8.10
2008,09,29,05,11,8.10
2008,09,29,05,12,8.10
2008,09,29,05,13,8.10
2008,09,29,05,14,8.10
2008,09,29,05,15,8.10
2008,09,29,05,16,8.10
2008,09,29,05,17,8.10
2008,09,29,05,18,8.10
2008,09,29,05,19,8.10
2008,09,29,05,20,8.10
2008,09,29,05,21,8.10
2008,09,29,05,22,8.10
2008,09,29,05,23,8.10
2008,09,29,05,24,8.10
2008,09,29,05,25,8.10
2008,09,29,05,26,8.10
2008,09,29,05,27,8.10
2008,09,29,05,28,8.10
2008,09,29,05,29,8.10
2008,09,29,05,30,8.10
2008,09,29,05,31,8.10
2008,09,29,05,32,8.10
2008,09,29,05,33,8.10
2008,09,29,05,34,8.10
2008,09,29,05,35,8.10
2008,09,29,05,36,8.10
2008,09,29,05,37,8.10
2008,09,29,05,38,8.10
2008,09,29,05,39,8.10
2008,09,29,05,40,8.10
2008,09,29,05,41,8.10
2008,09,29,05,42,8.10
2008,09,29,05,43,8.10
2008,09,29,05,44,8.10
2008,09,29,05,45,8.10
2008,09,29,05,46,8.10
2008,09,29,05,47,8.10
2008,09,29,05,48,8.10
2008,09,29,05,49,8.10
2008,09,29,05,50,8.10
2008,09,29,05,51,8.00
2008,09,29,05,52,8.00
2008,09,29,05,53,8.00
2008,09,29,05,54,8.00
2008,09,29,05,55,8.00
2008,09,29,05,56,8.00
2008,09,29,05,57,8.00
2008,09,29,05,58,7.90
2008,09,29,05,59,7.90
2008,09,29,06,00,7.90
2008,09,29,06,01,7.90
2008,09,29,06,02,7.90
2008,09,29,06,03,7.90
2008,09,29,06,04,7.90
2008,09,29,06,05,7.90
2008,09,29,06,06,7.90
2008,09,29,06,07,7.90
2008,09,29,06,08,7.90
2008,09,29,06,09,7.90
2008,09,29,06,10,7.90
2008,09,29,06,11,7.90
2008,09,29,06,12,7.90
2008,09,29,06,13,7.90
2008,09,29,06,14,7.90
2008,09,29,06,15,7.90
2008,09,29,06,16,7.90
2008,09,29,06,17,7.90
2008,09,29,06,18,7.90
2008,09,29,06,19,7.90
2008,09,29,06,20,7.90
2008,09,29,06,21,7.90
2008,09,29,06,22,7.90
2008,09,29,06,23,7.90
2008,09,29,06,24,7.90
2008,09,29,06,25,7.90
2008,09,29,06,26,7.90
2008,09,29,06,27,7.90
2008,09,29,06,28,7.90
2008,09,29,06,29,7.90
2008,09,29,06,30,7.90
2008,09,29,06,31,7.90
2008,09,29,06,32,7.90
2008,09,29,06,33,7.90
2008,09,29,06,34,7.90
2008,09,29,06,35,7.90
2008,09,29,06,36,7.90
2008,09,29,06,37,7.90
2008,09,29,06,38,7.90
2008,09,29,06,39,7.90
2008,09,29,06,40,7.90
2008,09,29,06,41,7.90
2008,09,29,06,42,7.90
2008,09,29,06,43,7.90
2008,09,29,06,44,7.90
2008,09,29,06,45,7.90
2008,09,29,06,46,7.90
2008,09,29,06,47,7.90
2008,09,29,06,48,7.80
2008,09,29,06,49,7.90
2008,09,29,06,50,7.80
2008,09,29,06,51,7.80
2008,09,29,06,52,7.80
2008,09,29,06,53,7.90
2008,09,29,06,54,7.80
2008,09,29,06,55,7.80
2008,09,29,06,56,7.80
2008,09,29,06,57,7.80
2008,09,29,06,58,7.80
2008,09,29,06,59,7.80
2008,09,29,07,00,7.80
2008,09,29,07,01,7.80
2008,09,29,07,02,7.80
2008,09,29,07,03,7.80
2008,09,29,07,04,7.80
2008,09,29,07,05,7.80
2008,09,29,07,06,7.80
2008,09,29,07,07,7.80
2008,09,29,07,08,7.80
2008,09,29,07,09,7.80
2008,09,29,07,10,7.80
2008,09,29,07,11,7.80
2008,09,29,07,12,7.80
2008,09,29,07,13,7.80
2008,09,29,07,14,7.80
2008,09,29,07,15,7.80
2008,09,29,07,16,7.70
2008,09,29,07,17,7.70
2008,09,29,07,18,7.70
2008,09,29,07,19,7.70
2008,09,29,07,20,7.70
2008,09,29,07,21,7.80
2008,09,29,07,22,7.80
2008,09,29,07,23,7.80
2008,09,29,07,24,7.80
2008,09,29,07,25,7.80
2008,09,29,07,26,7.80
2008,09,29,07,27,7.80
2008,09,29,07,28,7.80
2008,09,29,07,29,7.80
2008,09,29,07,30,7.80
2008,09,29,07,31,7.80
2008,09,29,07,32,7.80
2008,09,29,07,33,7.80
2008,09,29,07,34,7.80
2008,09,29,07,35,7.80
2008,09,29,07,36,7.80
2008,09,29,07,37,7.70
2008,09,29,07,38,7.70
2008,09,29,07,39,7.70
2008,09,29,07,40,7.80
2008,09,29,07,41,7.80
2008,09,29,07,42,7.80
2008,09,29,07,43,7.80
2008,09,29,07,44,7.80
2008,09,29,07,45,7.80
2008,09,29,07,46,7.80
2008,09,29,07,47,7.80
2008,09,29,07,48,7.80
2008,09,29,07,49,7.80
2008,09,29,07,50,7.80
2008,09,29,07,51,7.80
2008,09,29,07,52,7.80
2008,09,29,07,53,7.80
2008,09,29,07,54,7.80
2008,09,29,07,55,7.80
2008,09,29,07,56,7.80
2008,09,29,07,57,7.80
2008,09,29,07,58,7.80
2008,09,29,07,59,7.80
2008,09,29,08,00,7.80
2008,09,29,08,01,7.80
2008,09,29,08,02,7.80
2008,09,29,08,03,7.80
2008,09,29,08,04,7.80
2008,09,29,08,05,7.80
2008,09,29,08,06,7.80
2008,09,29,08,07,7.80
2008,09,29,08,08,7.80
2008,09,29,08,09,7.80
2008,09,29,08,10,7.80
2008,09,29,08,11,7.90
2008,09,29,08,12,7.90
2008,09,29,08,13,7.90
2008,09,29,08,14,7.90
2008,09,29,08,15,7.90
2008,09,29,08,16,7.90
2008,09,29,08,17,7.90
2008,09,29,08,18,7.90
2008,09,29,08,19,7.90
2008,09,29,08,20,7.90
2008,09,29,08,21,7.90
2008,09,29,08,22,7.90
2008,09,29,08,23,7.90
2008,09,29,08,24,7.90
2008,09,29,08,25,7.90
2008,09,29,08,26,7.90
2008,09,29,08,27,8.00
2008,09,29,08,28,8.00
2008,09,29,08,29,8.00
2008,09,29,08,30,8.00
2008,09,29,08,31,8.00
2008,09,29,08,32,8.00
2008,09,29,08,33,8.00
2008,09,29,08,34,8.10
2008,09,29,08,35,8.10
2008,09,29,08,36,8.10
2008,09,29,08,37,8.10
2008,09,29,08,38,8.10
2008,09,29,08,39,8.10
2008,09,29,08,40,8.10
2008,09,29,08,41,8.10
2008,09,29,08,42,8.20
2008,09,29,08,43,8.20
2008,09,29,08,44,8.20
2008,09,29,08,45,8.20
2008,09,29,08,46,8.20
2008,09,29,08,47,8.20
2008,09,29,08,48,8.20
2008,09,29,08,49,8.30
2008,09,29,08,50,8.30
2008,09,29,08,51,8.30
2008,09,29,08,52,8.30
2008,09,29,08,53,8.30
2008,09,29,08,54,8.30
2008,09,29,08,55,8.40
2008,09,29,08,56,8.40
2008,09,29,08,57,8.40
2008,09,29,08,58,8.40
2008,09,29,08,59,8.40
2008,09,29,09,00,8.40
2008,09,29,09,01,8.50
2008,09,29,09,02,8.50
2008,09,29,09,03,8.50
2008,09,29,09,04,8.60
2008,09,29,09,05,8.60
2008,09,29,09,06,8.60
2008,09,29,09,07,8.60
2008,09,29,09,08,8.60
2008,09,29,09,09,8.70
2008,09,29,09,10,8.70
2008,09,29,09,11,8.70
2008,09,29,09,12,8.70
2008,09,29,09,13,8.70
2008,09,29,09,14,8.80
2008,09,29,09,15,8.80
2008,09,29,09,16,8.80
2008,09,29,09,17,8.80
2008,09,29,09,18,8.80
2008,09,29,09,19,8.80
2008,09,29,09,20,8.90
2008,09,29,09,21,8.90
2008,09,29,09,22,8.90
2008,09,29,09,23,8.90
2008,09,29,09,24,8.90
2008,09,29,09,25,9.00
2008,09,29,09,26,9.00
2008,09,29,09,27,9.10
2008,09,29,09,28,9.10
2008,09,29,09,29,9.20
2008,09,29,09,30,9.20
2008,09,29,09,31,9.30
2008,09,29,09,32,9.30
2008,09,29,09,33,9.50
2008,09,29,09,34,9.50
2008,09,29,09,35,9.60
2008,09,29,09,36,9.70
2008,09,29,09,37,9.80
2008,09,29,09,38,9.90
2008,09,29,09,39,9.90
2008,09,29,09,40,10.00
2008,09,29,09,41,10.10
2008,09,29,09,42,10.20
2008,09,29,09,43,10.20
2008,09,29,09,44,10.30
2008,09,29,09,45,10.30
2008,09,29,09,46,10.30
2008,09,29,09,47,10.30
2008,09,29,09,48,10.40
2008,09,29,09,49,10.40
2008,09,29,09,50,10.40
2008,09,29,09,51,10.50
2008,09,29,09,52,10.60
2008,09,29,09,53,10.60
2008,09,29,09,54,10.70
2008,09,29,09,55,10.80
2008,09,29,09,56,10.90
2008,09,29,09,57,11.00
2008,09,29,09,58,11.10
2008,09,29,09,59,11.20
2008,09,29,10,00,11.30
2008,09,29,10,01,11.40
2008,09,29,10,02,11.50
2008,09,29,10,03,11.60
2008,09,29,10,04,11.70
2008,09,29,10,05,11.80
2008,09,29,10,06,11.90
2008,09,29,10,07,12.00
2008,09,29,10,08,12.00
2008,09,29,10,09,12.10
2008,09,29,10,10,12.20
2008,09,29,10,11,12.30
2008,09,29,10,12,12.40
2008,09,29,10,13,12.40
2008,09,29,10,14,12.40
2008,09,29,10,15,12.50
2008,09,29,10,16,12.50
2008,09,29,10,17,12.60
2008,09,29,10,18,12.70
2008,09,29,10,19,12.70
2008,09,29,10,20,12.80
2008,09,29,10,21,12.90
2008,09,29,10,22,12.90
2008,09,29,10,23,13.00
2008,09,29,10,24,13.00
2008,09,29,10,25,13.10
2008,09,29,10,26,13.10
2008,09,29,10,27,13.10
2008,09,29,10,28,13.10
2008,09,29,10,29,13.10
2008,09,29,10,30,13.10
2008,09,29,10,31,13.10
2008,09,29,10,32,13.20
2008,09,29,10,33,13.10
2008,09,29,10,34,13.10
2008,09,29,10,35,13.10
2008,09,29,10,36,13.10
2008,09,29,10,37,13.10
2008,09,29,10,38,13.20
2008,09,29,10,39,13.20
2008,09,29,10,40,13.20
2008,09,29,10,41,13.30
2008,09,29,10,42,13.30
2008,09,29,10,43,13.40
2008,09,29,10,44,13.50
2008,09,29,10,45,13.50
2008,09,29,10,46,13.60
2008,09,29,10,47,13.60
2008,09,29,10,48,13.70
2008,09,29,10,49,13.70
2008,09,29,10,50,13.70
2008,09,29,10,51,13.80
2008,09,29,10,52,13.80
2008,09,29,10,53,13.80
2008,09,29,10,54,13.80
2008,09,29,10,55,13.80
2008,09,29,10,56,13.80
2008,09,29,10,57,13.80
2008,09,29,10,58,13.80
2008,09,29,10,59,13.80
2008,09,29,11,00,13.90
2008,09,29,11,01,13.90
2008,09,29,11,02,14.00
2008,09,29,11,03,14.10
2008,09,29,11,04,14.10
2008,09,29,11,05,14.10
2008,09,29,11,06,14.10
2008,09,29,11,07,14.10
2008,09,29,11,08,14.10
2008,09,29,11,09,14.10
2008,09,29,11,10,14.10
2008,09,29,11,11,14.10
2008,09,29,11,12,14.10
2008,09,29,11,13,14.10
2008,09,29,11,14,14.10
2008,09,29,11,15,14.10
2008,09,29,11,16,14.10
2008,09,29,11,17,14.10
2008,09,29,11,18,14.10
2008,09,29,11,19,14.10
2008,09,29,11,20,14.10
2008,09,29,11,21,14.10
2008,09,29,11,22,14.10
2008,09,29,11,23,14.10
2008,09,29,11,24,14.20
2008,09,29,11,25,14.20
2008,09,29,11,26,14.30
2008,09,29,11,27,14.30
2008,09,29,11,28,14.30
2008,09,29,11,29,14.40
2008,09,29,11,30,14.50
2008,09,29,11,31,14.60
2008,09,29,11,32,14.60
2008,09,29,11,33,14.70
2008,09,29,11,34,14.70
2008,09,29,11,35,14.70
2008,09,29,11,36,14.70
2008,09,29,11,37,14.70
2008,09,29,11,38,14.80
2008,09,29,11,39,14.90
2008,09,29,11,40,15.00
2008,09,29,11,41,15.00
2008,09,29,11,42,15.00
2008,09,29,11,43,15.00
2008,09,29,11,44,15.10
2008,09,29,11,45,15.20
2008,09,29,11,46,15.30
2008,09,29,11,47,15.40
2008,09,29,11,48,15.50
2008,09,29,11,49,15.50
2008,09,29,11,50,15.60
2008,09,29,11,51,15.60
2008,09,29,11,52,15.60
2008,09,29,11,53,15.70
2008,09,29,11,54,15.80
2008,09,29,11,55,15.80
2008,09,29,11,56,15.90
2008,09,29,11,57,16.00
2008,09,29,11,58,16.10
2008,09,29,11,59,16.10
2008,09,29,12,00,16.20
2008,09,29,12,01,16.20
2008,09,29,12,02,16.20
2008,09,29,12,03,16.30
2008,09,29,12,04,16.30
2008,09,29,12,05,16.30
2008,09,29,12,06,16.30
2008,09,29,12,07,16.30
2008,09,29,12,08,16.30
2008,09,29,12,09,16.30
2008,09,29,12,10,16.20
2008,09,29,12,11,16.20
2008,09,29,12,12,16.20
2008,09,29,12,13,16.10
2008,09,29,12,14,16.10
2008,09,29,12,15,16.10
2008,09,29,12,16,16.00
2008,09,29,12,17,16.00
2008,09,29,12,18,16.00
2008,09,29,12,19,15.90
2008,09,29,12,20,15.90
2008,09,29,12,21,15.90
2008,09,29,12,22,15.80
2008,09,29,12,23,15.80
2008,09,29,12,24,15.90
2008,09,29,12,25,15.90
2008,09,29,12,26,15.90
2008,09,29,12,27,15.90
2008,09,29,12,28,16.00
2008,09,29,12,29,16.10
2008,09,29,12,30,16.10
2008,09,29,12,31,16.10
2008,09,29,12,32,16.20
2008,09,29,12,33,16.20
2008,09,29,12,34,16.20
2008,09,29,12,35,16.20
2008,09,29,12,36,16.20
2008,09,29,12,37,16.20
2008,09,29,12,38,16.20
2008,09,29,12,39,16.20
2008,09,29,12,40,16.20
2008,09,29,12,41,16.20
2008,09,29,12,42,16.30
2008,09,29,12,43,16.40
2008,09,29,12,44,16.40
2008,09,29,12,45,16.40
2008,09,29,12,46,16.40
2008,09,29,12,47,16.40
2008,09,29,12,48,16.40
2008,09,29,12,49,16.40
2008,09,29,12,50,16.40
2008,09,29,12,51,16.40
2008,09,29,12,52,16.50
2008,09,29,12,53,16.50
2008,09,29,12,54,16.50
2008,09,29,12,55,16.60
2008,09,29,12,56,16.60
2008,09,29,12,57,16.60
2008,09,29,12,58,16.70
2008,09,29,12,59,16.70
2008,09,29,13,00,16.80
2008,09,29,13,01,16.80
2008,09,29,13,02,16.80
2008,09,29,13,03,16.80
2008,09,29,13,04,16.80
2008,09,29,13,05,16.80
2008,09,29,13,06,16.90
2008,09,29,13,07,16.90
2008,09,29,13,08,16.90
2008,09,29,13,09,16.90
2008,09,29,13,10,16.90
2008,09,29,13,11,16.90
2008,09,29,13,12,17.00
2008,09,29,13,13,17.00
2008,09,29,13,14,17.10
2008,09,29,13,15,17.10
2008,09,29,13,16,17.20
2008,09,29,13,17,17.20
2008,09,29,13,18,17.20
2008,09,29,13,19,17.10
2008,09,29,13,20,17.10
2008,09,29,13,21,17.00
2008,09,29,13,22,16.90
2008,09,29,13,23,16.90
2008,09,29,13,24,16.80
2008,09,29,13,25,16.80
2008,09,29,13,26,16.90
2008,09,29,13,27,16.90
2008,09,29,13,28,17.00
2008,09,29,13,29,17.00
2008,09,29,13,30,17.10
2008,09,29,13,31,17.20
2008,09,29,13,32,17.30
2008,09,29,13,33,17.30
2008,09,29,13,34,17.40
2008,09,29,13,35,17.40
2008,09,29,13,36,17.40
2008,09,29,13,37,17.40
2008,09,29,13,38,17.40
2008,09,29,13,39,17.40
2008,09,29,13,40,17.40
2008,09,29,13,41,17.40
2008,09,29,13,42,17.40
2008,09,29,13,43,17.40
2008,09,29,13,44,17.40
2008,09,29,13,45,17.40
2008,09,29,13,46,17.40
2008,09,29,13,47,17.40
2008,09,29,13,48,17.30
2008,09,29,13,49,17.30
2008,09,29,13,50,17.30
2008,09,29,13,51,17.30
2008,09,29,13,52,17.30
2008,09,29,13,53,17.30
2008,09,29,13,54,17.30
2008,09,29,13,55,17.30
2008,09,29,13,56,17.30
2008,09,29,13,57,17.30
2008,09,29,13,58,17.30
2008,09,29,13,59,17.40
2008,09,29,14,00,17.50
2008,09,29,14,01,17.60
2008,09,29,14,02,17.70
2008,09,29,14,03,17.70
2008,09,29,14,04,17.80
2008,09,29,14,05,17.90
2008,09,29,14,06,17.90
2008,09,29,14,07,18.00
2008,09,29,14,08,18.10
2008,09,29,14,09,18.10
2008,09,29,14,10,18.20
2008,09,29,14,11,18.20
2008,09,29,14,12,18.20
2008,09,29,14,13,18.30
2008,09,29,14,14,18.20
2008,09,29,14,15,18.20
2008,09,29,14,16,18.20
2008,09,29,14,17,18.20
2008,09,29,14,18,18.10
2008,09,29,14,19,18.10
2008,09,29,14,20,18.00
2008,09,29,14,21,17.90
2008,09,29,14,22,17.90
2008,09,29,14,23,17.90
2008,09,29,14,24,17.90
2008,09,29,14,25,18.00
2008,09,29,14,26,18.10
2008,09,29,14,27,18.10
2008,09,29,14,28,18.20
2008,09,29,14,29,18.30
2008,09,29,14,30,18.40
2008,09,29,14,31,18.50
2008,09,29,14,32,18.60
2008,09,29,14,33,18.70
2008,09,29,14,34,18.90
2008,09,29,14,35,19.00
2008,09,29,14,36,19.10
2008,09,29,14,37,19.20
2008,09,29,14,38,19.30
2008,09,29,14,39,19.40
2008,09,29,14,40,19.50
2008,09,29,14,41,19.60
2008,09,29,14,42,19.70
2008,09,29,14,43,19.80
2008,09,29,14,44,19.80
2008,09,29,14,45,19.90
2008,09,29,14,46,20.00
2008,09,29,14,47,20.00
2008,09,29,14,48,20.10
2008,09,29,14,49,20.10
2008,09,29,14,50,20.20
2008,09,29,14,51,20.20
2008,09,29,14,52,20.20
2008,09,29,14,53,20.10
2008,09,29,14,54,20.00
2008,09,29,14,55,19.90
2008,09,29,14,56,19.70
2008,09,29,14,57,19.50
2008,09,29,14,58,19.30
2008,09,29,14,59,19.10
2008,09,29,15,00,19.00
2008,09,29,15,01,18.90
2008,09,29,15,02,18.90
2008,09,29,15,03,18.90
2008,09,29,15,04,18.90
2008,09,29,15,05,19.00
2008,09,29,15,06,19.10
2008,09,29,15,07,19.20
2008,09,29,15,08,19.30
2008,09,29,15,09,19.40
2008,09,29,15,10,19.50
2008,09,29,15,11,19.70
2008,09,29,15,12,19.80
2008,09,29,15,13,19.80
2008,09,29,15,14,19.90
2008,09,29,15,15,19.90
2008,09,29,15,16,20.00
2008,09,29,15,17,20.00
2008,09,29,15,18,19.90
2008,09,29,15,19,19.90
2008,09,29,15,20,19.90
2008,09,29,15,21,20.00
2008,09,29,15,22,20.10
2008,09,29,15,23,20.10
2008,09,29,15,24,20.20
2008,09,29,15,25,20.20
2008,09,29,15,26,20.30
2008,09,29,15,27,20.30
2008,09,29,15,28,20.30
2008,09,29,15,29,20.40
2008,09,29,15,30,20.40
2008,09,29,15,31,20.50
2008,09,29,15,32,20.60
2008,09,29,15,33,20.60
2008,09,29,15,34,20.70
2008,09,29,15,35,20.70
2008,09,29,15,36,20.80
2008,09,29,15,37,20.80
2008,09,29,15,38,20.80
2008,09,29,15,39,20.80
2008,09,29,15,40,20.80
2008,09,29,15,41,20.70
2008,09,29,15,42,20.80
2008,09,29,15,43,20.80
2008,09,29,15,44,20.80
2008,09,29,15,45,20.90
2008,09,29,15,46,21.00
2008,09,29,15,47,21.00
2008,09,29,15,48,21.10
2008,09,29,15,49,21.10
2008,09,29,15,50,21.10
2008,09,29,15,51,21.10
2008,09,29,15,52,21.00
2008,09,29,15,53,21.00
2008,09,29,15,54,20.90
2008,09,29,15,55,20.90
2008,09,29,15,56,20.80
2008,09,29,15,57,20.80
2008,09,29,15,58,20.70
2008,09,29,15,59,20.70
2008,09,29,16,00,20.70
2008,09,29,16,01,20.80
2008,09,29,16,02,20.80
2008,09,29,16,03,20.90
2008,09,29,16,04,20.90
2008,09,29,16,05,21.00
2008,09,29,16,06,21.00
2008,09,29,16,07,21.10
2008,09,29,16,08,21.10
2008,09,29,16,09,21.10
2008,09,29,16,10,21.10
2008,09,29,16,11,21.10
2008,09,29,16,12,21.10
2008,09,29,16,13,21.00
2008,09,29,16,14,20.90
2008,09,29,16,15,20.90
2008,09,29,16,16,20.80
2008,09,29,16,17,20.80
2008,09,29,16,18,20.70
2008,09,29,16,19,20.60
2008,09,29,16,20,20.50
2008,09,29,16,21,20.40
2008,09,29,16,22,20.30
2008,09,29,16,23,20.20
2008,09,29,16,24,20.10
2008,09,29,16,25,20.00
2008,09,29,16,26,19.90
2008,09,29,16,27,19.90
2008,09,29,16,28,19.90
2008,09,29,16,29,19.90
2008,09,29,16,30,20.00
2008,09,29,16,31,20.00
2008,09,29,16,32,20.10
2008,09,29,16,33,20.10
2008,09,29,16,34,20.10
2008,09,29,16,35,20.10
2008,09,29,16,36,20.10
2008,09,29,16,37,20.00
2008,09,29,16,38,20.00
2008,09,29,16,39,20.00
2008,09,29,16,40,20.00
2008,09,29,16,41,20.00
2008,09,29,16,42,20.00
2008,09,29,16,43,20.00
2008,09,29,16,44,20.00
2008,09,29,16,45,20.00
2008,09,29,16,46,20.10
2008,09,29,16,47,20.10
2008,09,29,16,48,20.10
2008,09,29,16,49,20.10
2008,09,29,16,50,20.10
2008,09,29,16,51,20.10
2008,09,29,16,52,20.00
2008,09,29,16,53,20.00
2008,09,29,16,54,19.90
2008,09,29,16,55,19.90
2008,09,29,16,56,19.90
2008,09,29,16,57,19.90
2008,09,29,16,58,19.90
2008,09,29,16,59,19.90
2008,09,29,17,00,19.90
2008,09,29,17,01,19.80
2008,09,29,17,02,19.90
2008,09,29,17,03,19.90
2008,09,29,17,04,19.90
2008,09,29,17,05,20.00
2008,09,29,17,06,20.00
2008,09,29,17,07,20.00
2008,09,29,17,08,20.00
2008,09,29,17,09,20.00
2008,09,29,17,10,19.90
2008,09,29,17,11,19.80
2008,09,29,17,12,19.80
2008,09,29,17,13,19.80
2008,09,29,17,14,19.70
2008,09,29,17,15,19.70
2008,09,29,17,16,19.70
2008,09,29,17,17,19.60
2008,09,29,17,18,19.60
2008,09,29,17,19,19.60
2008,09,29,17,20,19.60
2008,09,29,17,21,19.60
2008,09,29,17,22,19.60
2008,09,29,17,23,19.60
2008,09,29,17,24,19.50
2008,09,29,17,25,19.50
2008,09,29,17,26,19.50
2008,09,29,17,27,19.50
2008,09,29,17,28,19.40
2008,09,29,17,29,19.30
2008,09,29,17,30,19.30
2008,09,29,17,31,19.20
2008,09,29,17,32,19.00
2008,09,29,17,33,18.90
2008,09,29,17,34,18.70
2008,09,29,17,35,18.60
2008,09,29,17,36,18.40
2008,09,29,17,37,18.30
2008,09,29,17,38,18.10
2008,09,29,17,39,18.00
2008,09,29,17,40,17.90
2008,09,29,17,41,17.70
2008,09,29,17,42,17.60
2008,09,29,17,43,17.50
2008,09,29,17,44,17.40