Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,23,00,00,0.00
2013,06,23,00,01,0.00
2013,06,23,00,02,0.00
2013,06,23,00,03,0.00
2013,06,23,00,04,0.00
2013,06,23,00,05,0.00
2013,06,23,00,06,0.00
2013,06,23,00,07,0.00
2013,06,23,00,08,0.00
2013,06,23,00,09,0.00
2013,06,23,00,10,0.00
2013,06,23,00,11,0.00
2013,06,23,00,12,0.00
2013,06,23,00,13,0.00
2013,06,23,00,14,0.00
2013,06,23,00,15,0.00
2013,06,23,00,16,0.00
2013,06,23,00,17,0.00
2013,06,23,00,18,0.00
2013,06,23,00,19,0.00
2013,06,23,00,20,0.00
2013,06,23,00,21,0.00
2013,06,23,00,22,0.00
2013,06,23,00,23,0.00
2013,06,23,00,24,0.00
2013,06,23,00,25,0.00
2013,06,23,00,26,0.00
2013,06,23,00,27,0.00
2013,06,23,00,28,0.00
2013,06,23,00,29,0.00
2013,06,23,00,30,0.00
2013,06,23,00,31,0.00
2013,06,23,00,32,0.00
2013,06,23,00,33,0.00
2013,06,23,00,34,0.00
2013,06,23,00,35,0.00
2013,06,23,00,36,0.00
2013,06,23,00,37,0.00
2013,06,23,00,38,0.00
2013,06,23,00,39,0.00
2013,06,23,00,40,0.00
2013,06,23,00,41,0.00
2013,06,23,00,42,0.00
2013,06,23,00,43,0.00
2013,06,23,00,44,0.00
2013,06,23,00,45,0.00
2013,06,23,00,46,0.00
2013,06,23,00,47,0.00
2013,06,23,00,48,0.00
2013,06,23,00,49,0.00
2013,06,23,00,50,0.00
2013,06,23,00,51,0.00
2013,06,23,00,52,0.00
2013,06,23,00,53,0.00
2013,06,23,00,54,0.00
2013,06,23,00,55,0.00
2013,06,23,00,56,0.00
2013,06,23,00,57,0.00
2013,06,23,00,58,0.00
2013,06,23,00,59,0.00
2013,06,23,01,00,0.00
2013,06,23,01,01,0.00
2013,06,23,01,02,0.00
2013,06,23,01,03,0.00
2013,06,23,01,04,0.00
2013,06,23,01,05,0.00
2013,06,23,01,06,0.00
2013,06,23,01,07,0.00
2013,06,23,01,08,0.00
2013,06,23,01,09,0.00
2013,06,23,01,10,0.00
2013,06,23,01,11,0.00
2013,06,23,01,12,0.00
2013,06,23,01,13,0.00
2013,06,23,01,14,0.00
2013,06,23,01,15,0.00
2013,06,23,01,16,0.00
2013,06,23,01,17,0.00
2013,06,23,01,18,0.00
2013,06,23,01,19,0.00
2013,06,23,01,20,0.00
2013,06,23,01,21,0.00
2013,06,23,01,22,0.00
2013,06,23,01,23,0.00
2013,06,23,01,24,0.00
2013,06,23,01,25,0.00
2013,06,23,01,26,0.00
2013,06,23,01,27,0.00
2013,06,23,01,28,0.00
2013,06,23,01,29,0.00
2013,06,23,01,30,0.00
2013,06,23,01,31,0.00
2013,06,23,01,32,0.00
2013,06,23,01,33,0.00
2013,06,23,01,34,0.00
2013,06,23,01,35,0.00
2013,06,23,01,36,0.00
2013,06,23,01,37,0.00
2013,06,23,01,38,0.00
2013,06,23,01,39,0.00
2013,06,23,01,40,0.00
2013,06,23,01,41,0.00
2013,06,23,01,42,0.00
2013,06,23,01,43,0.00
2013,06,23,01,44,0.00
2013,06,23,01,45,0.00
2013,06,23,01,46,0.00
2013,06,23,01,47,0.00
2013,06,23,01,48,0.00
2013,06,23,01,49,0.00
2013,06,23,01,50,0.00
2013,06,23,01,51,0.00
2013,06,23,01,52,0.00
2013,06,23,01,53,0.00
2013,06,23,01,54,0.00
2013,06,23,01,55,0.00
2013,06,23,01,56,0.00
2013,06,23,01,57,0.00
2013,06,23,01,58,0.00
2013,06,23,01,59,0.00
2013,06,23,02,00,0.00
2013,06,23,02,01,0.00
2013,06,23,02,02,0.00
2013,06,23,02,03,0.00
2013,06,23,02,04,0.00
2013,06,23,02,05,0.00
2013,06,23,02,06,0.00
2013,06,23,02,07,0.00
2013,06,23,02,08,0.00
2013,06,23,02,09,0.00
2013,06,23,02,10,0.00
2013,06,23,02,11,0.00
2013,06,23,02,12,0.00
2013,06,23,02,13,0.00
2013,06,23,02,14,0.00
2013,06,23,02,15,0.00
2013,06,23,02,16,0.00
2013,06,23,02,17,0.00
2013,06,23,02,18,0.00
2013,06,23,02,19,0.00
2013,06,23,02,20,0.00
2013,06,23,02,21,0.00
2013,06,23,02,22,0.00
2013,06,23,02,23,0.00
2013,06,23,02,24,0.00
2013,06,23,02,25,0.00
2013,06,23,02,26,0.00
2013,06,23,02,27,0.00
2013,06,23,02,28,0.00
2013,06,23,02,29,0.00
2013,06,23,02,30,0.00
2013,06,23,02,31,0.00
2013,06,23,02,32,0.00
2013,06,23,02,33,0.00
2013,06,23,02,34,0.00
2013,06,23,02,35,0.00
2013,06,23,02,36,0.00
2013,06,23,02,37,0.00
2013,06,23,02,38,0.00
2013,06,23,02,39,0.00
2013,06,23,02,40,0.00
2013,06,23,02,41,0.00
2013,06,23,02,42,0.00
2013,06,23,02,43,0.00
2013,06,23,02,44,0.00
2013,06,23,02,45,0.00
2013,06,23,02,46,0.00
2013,06,23,02,47,0.00
2013,06,23,02,48,0.00
2013,06,23,02,49,0.00
2013,06,23,02,50,0.00
2013,06,23,02,51,0.00
2013,06,23,02,52,0.00
2013,06,23,02,53,0.00
2013,06,23,02,54,0.00
2013,06,23,02,55,0.00
2013,06,23,02,56,0.00
2013,06,23,02,57,0.00
2013,06,23,02,58,0.00
2013,06,23,02,59,0.00
2013,06,23,03,00,0.00
2013,06,23,03,01,0.00
2013,06,23,03,02,0.00
2013,06,23,03,03,0.00
2013,06,23,03,04,0.00
2013,06,23,03,05,0.00
2013,06,23,03,06,0.00
2013,06,23,03,07,0.00
2013,06,23,03,08,0.00
2013,06,23,03,09,0.00
2013,06,23,03,10,0.00
2013,06,23,03,11,0.00
2013,06,23,03,12,0.00
2013,06,23,03,13,0.00
2013,06,23,03,14,0.00
2013,06,23,03,15,0.00
2013,06,23,03,16,0.00
2013,06,23,03,17,0.00
2013,06,23,03,18,0.00
2013,06,23,03,19,0.00
2013,06,23,03,20,0.00
2013,06,23,03,21,0.00
2013,06,23,03,22,0.00
2013,06,23,03,23,0.00
2013,06,23,03,24,0.00
2013,06,23,03,25,0.00
2013,06,23,03,26,0.00
2013,06,23,03,27,0.00
2013,06,23,03,28,0.00
2013,06,23,03,29,0.00
2013,06,23,03,30,0.00
2013,06,23,03,31,0.00
2013,06,23,03,32,0.00
2013,06,23,03,33,0.00
2013,06,23,03,34,0.00
2013,06,23,03,35,0.00
2013,06,23,03,36,0.00
2013,06,23,03,37,0.00
2013,06,23,03,38,0.00
2013,06,23,03,39,0.00
2013,06,23,03,40,0.00
2013,06,23,03,41,0.00
2013,06,23,03,42,0.00
2013,06,23,03,43,0.00
2013,06,23,03,44,0.00
2013,06,23,03,45,0.00
2013,06,23,03,46,0.00
2013,06,23,03,47,0.00
2013,06,23,03,48,0.00
2013,06,23,03,49,0.00
2013,06,23,03,50,0.00
2013,06,23,03,51,0.00
2013,06,23,03,52,0.00
2013,06,23,03,53,0.00
2013,06,23,03,54,0.00
2013,06,23,03,55,0.00
2013,06,23,03,56,0.00
2013,06,23,03,57,0.00
2013,06,23,03,58,0.00
2013,06,23,03,59,0.00
2013,06,23,04,00,0.00
2013,06,23,04,01,0.00
2013,06,23,04,02,0.00
2013,06,23,04,03,0.00
2013,06,23,04,04,0.00
2013,06,23,04,05,0.00
2013,06,23,04,06,0.00
2013,06,23,04,07,0.00
2013,06,23,04,08,0.00
2013,06,23,04,09,0.00
2013,06,23,04,10,0.00
2013,06,23,04,11,0.00
2013,06,23,04,12,0.00
2013,06,23,04,13,0.00
2013,06,23,04,14,0.00
2013,06,23,04,15,0.00
2013,06,23,04,16,0.00
2013,06,23,04,17,0.00
2013,06,23,04,18,0.00
2013,06,23,04,19,0.00
2013,06,23,04,20,0.00
2013,06,23,04,21,0.00
2013,06,23,04,22,0.00
2013,06,23,04,23,0.00
2013,06,23,04,24,0.00
2013,06,23,04,25,0.00
2013,06,23,04,26,0.00
2013,06,23,04,27,0.00
2013,06,23,04,28,0.00
2013,06,23,04,29,0.00
2013,06,23,04,30,0.00
2013,06,23,04,31,0.00
2013,06,23,04,32,0.00
2013,06,23,04,33,0.00
2013,06,23,04,34,0.00
2013,06,23,04,35,0.00
2013,06,23,04,36,0.00
2013,06,23,04,37,0.00
2013,06,23,04,38,0.00
2013,06,23,04,39,0.00
2013,06,23,04,40,0.00
2013,06,23,04,41,0.00
2013,06,23,04,42,0.00
2013,06,23,04,43,0.00
2013,06,23,04,44,0.00
2013,06,23,04,45,0.00
2013,06,23,04,46,0.00
2013,06,23,04,47,0.00
2013,06,23,04,48,0.00
2013,06,23,04,49,0.00
2013,06,23,04,50,0.00
2013,06,23,04,51,0.00
2013,06,23,04,52,0.00
2013,06,23,04,53,0.00
2013,06,23,04,54,0.00
2013,06,23,04,55,0.00
2013,06,23,04,56,0.00
2013,06,23,04,57,0.00
2013,06,23,04,58,0.00
2013,06,23,04,59,0.00
2013,06,23,05,00,0.00
2013,06,23,05,01,0.00
2013,06,23,05,02,0.00
2013,06,23,05,03,0.00
2013,06,23,05,04,0.00
2013,06,23,05,05,0.00
2013,06,23,05,06,0.00
2013,06,23,05,07,0.00
2013,06,23,05,08,0.00
2013,06,23,05,09,0.00
2013,06,23,05,10,0.00
2013,06,23,05,11,0.00
2013,06,23,05,12,0.00
2013,06,23,05,13,0.00
2013,06,23,05,14,0.00
2013,06,23,05,15,0.00
2013,06,23,05,16,4.70
2013,06,23,05,17,5.00
2013,06,23,05,18,5.00
2013,06,23,05,19,5.00
2013,06,23,05,20,5.00
2013,06,23,05,21,6.40
2013,06,23,05,22,7.00
2013,06,23,05,23,7.00
2013,06,23,05,24,7.00
2013,06,23,05,25,7.60
2013,06,23,05,26,9.00
2013,06,23,05,27,9.00
2013,06,23,05,28,9.00
2013,06,23,05,29,9.00
2013,06,23,05,30,10.80
2013,06,23,05,31,11.00
2013,06,23,05,32,11.00
2013,06,23,05,33,11.00
2013,06,23,05,34,11.00
2013,06,23,05,35,11.00
2013,06,23,05,36,11.80
2013,06,23,05,37,12.00
2013,06,23,05,38,12.00
2013,06,23,05,39,12.60
2013,06,23,05,40,14.00
2013,06,23,05,41,14.00
2013,06,23,05,42,14.00
2013,06,23,05,43,14.00
2013,06,23,05,44,15.90
2013,06,23,05,45,16.00
2013,06,23,05,46,16.00
2013,06,23,05,47,16.80
2013,06,23,05,48,18.00
2013,06,23,05,49,18.00
2013,06,23,05,50,18.80
2013,06,23,05,51,19.00
2013,06,23,05,52,19.00
2013,06,23,05,53,19.60
2013,06,23,05,54,21.00
2013,06,23,05,55,21.00
2013,06,23,05,56,21.00
2013,06,23,05,57,22.60
2013,06,23,05,58,23.00
2013,06,23,05,59,23.30
2013,06,23,06,00,25.00
2013,06,23,06,01,25.00
2013,06,23,06,02,25.60
2013,06,23,06,03,26.00
2013,06,23,06,04,26.00
2013,06,23,06,05,26.10
2013,06,23,06,06,28.00
2013,06,23,06,07,28.00
2013,06,23,06,08,28.00
2013,06,23,06,09,29.10
2013,06,23,06,10,30.00
2013,06,23,06,11,30.00
2013,06,23,06,12,30.00
2013,06,23,06,13,30.30
2013,06,23,06,14,32.00
2013,06,23,06,15,32.00
2013,06,23,06,16,32.50
2013,06,23,06,17,33.00
2013,06,23,06,18,34.60
2013,06,23,06,19,35.10
2013,06,23,06,20,37.30
2013,06,23,06,21,39.30
2013,06,23,06,22,40.80
2013,06,23,06,23,43.10
2013,06,23,06,24,45.30
2013,06,23,06,25,46.80
2013,06,23,06,26,48.90
2013,06,23,06,27,51.30
2013,06,23,06,28,53.00
2013,06,23,06,29,53.40
2013,06,23,06,30,55.10
2013,06,23,06,31,57.40
2013,06,23,06,32,59.60
2013,06,23,06,33,61.90
2013,06,23,06,34,63.70
2013,06,23,06,35,67.60
2013,06,23,06,36,69.40
2013,06,23,06,37,72.20
2013,06,23,06,38,76.00
2013,06,23,06,39,80.20
2013,06,23,06,40,83.80
2013,06,23,06,41,86.60
2013,06,23,06,42,90.80
2013,06,23,06,43,93.80
2013,06,23,06,44,96.10
2013,06,23,06,45,97.70
2013,06,23,06,46,101.10
2013,06,23,06,47,110.40
2013,06,23,06,48,127.40
2013,06,23,06,49,173.70
2013,06,23,06,50,220.00
2013,06,23,06,51,205.20
2013,06,23,06,52,152.40
2013,06,23,06,53,137.00
2013,06,23,06,54,168.60
2013,06,23,06,55,175.00
2013,06,23,06,56,155.10
2013,06,23,06,57,160.70
2013,06,23,06,58,195.30
2013,06,23,06,59,258.00
2013,06,23,07,00,298.80
2013,06,23,07,01,312.50
2013,06,23,07,02,317.00
2013,06,23,07,03,321.40
2013,06,23,07,04,317.90
2013,06,23,07,05,316.70
2013,06,23,07,06,295.60
2013,06,23,07,07,296.10
2013,06,23,07,08,337.50
2013,06,23,07,09,309.40
2013,06,23,07,10,258.10
2013,06,23,07,11,200.70
2013,06,23,07,12,197.20
2013,06,23,07,13,207.00
2013,06,23,07,14,322.00
2013,06,23,07,15,355.90
2013,06,23,07,16,328.10
2013,06,23,07,17,284.00
2013,06,23,07,18,271.10
2013,06,23,07,19,278.80
2013,06,23,07,20,283.00
2013,06,23,07,21,284.60
2013,06,23,07,22,282.00
2013,06,23,07,23,241.70
2013,06,23,07,24,197.10
2013,06,23,07,25,183.30
2013,06,23,07,26,179.30
2013,06,23,07,27,175.30
2013,06,23,07,28,172.40
2013,06,23,07,29,170.90
2013,06,23,07,30,168.60
2013,06,23,07,31,167.00
2013,06,23,07,32,166.10
2013,06,23,07,33,165.00
2013,06,23,07,34,163.60
2013,06,23,07,35,162.20
2013,06,23,07,36,160.10
2013,06,23,07,37,159.70
2013,06,23,07,38,158.00
2013,06,23,07,39,157.20
2013,06,23,07,40,156.00
2013,06,23,07,41,155.30
2013,06,23,07,42,153.40
2013,06,23,07,43,151.10
2013,06,23,07,44,150.70
2013,06,23,07,45,148.70
2013,06,23,07,46,148.00
2013,06,23,07,47,148.00
2013,06,23,07,48,148.70
2013,06,23,07,49,150.60
2013,06,23,07,50,154.80
2013,06,23,07,51,156.70
2013,06,23,07,52,160.60
2013,06,23,07,53,162.40
2013,06,23,07,54,165.10
2013,06,23,07,55,168.30
2013,06,23,07,56,171.40
2013,06,23,07,57,173.80
2013,06,23,07,58,174.30
2013,06,23,07,59,176.60
2013,06,23,08,00,178.40
2013,06,23,08,01,180.10
2013,06,23,08,02,181.00
2013,06,23,08,03,182.60
2013,06,23,08,04,181.10
2013,06,23,08,05,180.70
2013,06,23,08,06,179.00
2013,06,23,08,07,179.00
2013,06,23,08,08,178.50
2013,06,23,08,09,178.00
2013,06,23,08,10,178.80
2013,06,23,08,11,179.10
2013,06,23,08,12,181.30
2013,06,23,08,13,183.60
2013,06,23,08,14,185.00
2013,06,23,08,15,185.00
2013,06,23,08,16,185.00
2013,06,23,08,17,185.00
2013,06,23,08,18,185.00
2013,06,23,08,19,185.20
2013,06,23,08,20,186.00
2013,06,23,08,21,186.00
2013,06,23,08,22,187.10
2013,06,23,08,23,189.40
2013,06,23,08,24,190.00
2013,06,23,08,25,191.80
2013,06,23,08,26,192.00
2013,06,23,08,27,192.30
2013,06,23,08,28,193.00
2013,06,23,08,29,193.00
2013,06,23,08,30,193.00
2013,06,23,08,31,194.60
2013,06,23,08,32,195.10
2013,06,23,08,33,197.00
2013,06,23,08,34,197.60
2013,06,23,08,35,199.40
2013,06,23,08,36,201.10
2013,06,23,08,37,205.30
2013,06,23,08,38,207.00
2013,06,23,08,39,208.90
2013,06,23,08,40,211.00
2013,06,23,08,41,211.90
2013,06,23,08,42,214.90
2013,06,23,08,43,218.20
2013,06,23,08,44,223.40
2013,06,23,08,45,229.10
2013,06,23,08,46,235.80
2013,06,23,08,47,242.20
2013,06,23,08,48,249.60
2013,06,23,08,49,253.00
2013,06,23,08,50,271.20
2013,06,23,08,51,298.10
2013,06,23,08,52,307.20
2013,06,23,08,53,307.80
2013,06,23,08,54,296.80
2013,06,23,08,55,270.40
2013,06,23,08,56,264.90
2013,06,23,08,57,259.20
2013,06,23,08,58,252.90
2013,06,23,08,59,247.00
2013,06,23,09,00,242.90
2013,06,23,09,01,238.60
2013,06,23,09,02,236.70
2013,06,23,09,03,236.00
2013,06,23,09,04,236.60
2013,06,23,09,05,238.40
2013,06,23,09,06,244.80
2013,06,23,09,07,256.80
2013,06,23,09,08,267.50
2013,06,23,09,09,281.50
2013,06,23,09,10,291.50
2013,06,23,09,11,303.90
2013,06,23,09,12,320.00
2013,06,23,09,13,336.00
2013,06,23,09,14,355.00
2013,06,23,09,15,351.70
2013,06,23,09,16,349.40
2013,06,23,09,17,348.00
2013,06,23,09,18,349.10
2013,06,23,09,19,351.40
2013,06,23,09,20,375.00
2013,06,23,09,21,400.20
2013,06,23,09,22,407.70
2013,06,23,09,23,393.30
2013,06,23,09,24,372.10
2013,06,23,09,25,348.40
2013,06,23,09,26,330.60
2013,06,23,09,27,322.50
2013,06,23,09,28,315.00
2013,06,23,09,29,306.90
2013,06,23,09,30,300.40
2013,06,23,09,31,294.90
2013,06,23,09,32,290.90
2013,06,23,09,33,287.90
2013,06,23,09,34,285.40
2013,06,23,09,35,283.00
2013,06,23,09,36,281.00
2013,06,23,09,37,281.00
2013,06,23,09,38,281.00
2013,06,23,09,39,282.10
2013,06,23,09,40,284.40
2013,06,23,09,41,286.60
2013,06,23,09,42,290.10
2013,06,23,09,43,296.10
2013,06,23,09,44,302.60
2013,06,23,09,45,308.20
2013,06,23,09,46,313.70
2013,06,23,09,47,320.60
2013,06,23,09,48,327.80
2013,06,23,09,49,333.80
2013,06,23,09,50,340.90
2013,06,23,09,51,353.10
2013,06,23,09,52,365.60
2013,06,23,09,53,381.30
2013,06,23,09,54,411.10
2013,06,23,09,55,458.50
2013,06,23,09,56,481.40
2013,06,23,09,57,473.10
2013,06,23,09,58,467.80
2013,06,23,09,59,486.70
2013,06,23,10,00,471.60
2013,06,23,10,01,451.60
2013,06,23,10,02,450.00
2013,06,23,10,03,471.10
2013,06,23,10,04,465.30
2013,06,23,10,05,463.90
2013,06,23,10,06,470.10
2013,06,23,10,07,456.40
2013,06,23,10,08,425.40
2013,06,23,10,09,409.90
2013,06,23,10,10,401.10
2013,06,23,10,11,395.30
2013,06,23,10,12,391.40
2013,06,23,10,13,390.90
2013,06,23,10,14,393.10
2013,06,23,10,15,394.00
2013,06,23,10,16,395.60
2013,06,23,10,17,398.90
2013,06,23,10,18,403.50
2013,06,23,10,19,408.00
2013,06,23,10,20,415.90
2013,06,23,10,21,421.10
2013,06,23,10,22,428.10
2013,06,23,10,23,422.30
2013,06,23,10,24,413.20
2013,06,23,10,25,405.10
2013,06,23,10,26,399.40
2013,06,23,10,27,392.40
2013,06,23,10,28,387.50
2013,06,23,10,29,384.40
2013,06,23,10,30,383.00
2013,06,23,10,31,386.90
2013,06,23,10,32,393.20
2013,06,23,10,33,400.60
2013,06,23,10,34,406.60
2013,06,23,10,35,414.40
2013,06,23,10,36,424.20
2013,06,23,10,37,432.80
2013,06,23,10,38,473.90
2013,06,23,10,39,541.80
2013,06,23,10,40,489.40
2013,06,23,10,41,453.90
2013,06,23,10,42,450.00
2013,06,23,10,43,452.60
2013,06,23,10,44,469.10
2013,06,23,10,45,448.00
2013,06,23,10,46,451.40
2013,06,23,10,47,470.20
2013,06,23,10,48,482.60
2013,06,23,10,49,503.40
2013,06,23,10,50,529.90
2013,06,23,10,51,528.10
2013,06,23,10,52,535.20
2013,06,23,10,53,535.60
2013,06,23,10,54,542.40
2013,06,23,10,55,538.10
2013,06,23,10,56,537.20
2013,06,23,10,57,534.10
2013,06,23,10,58,522.30
2013,06,23,10,59,512.80
2013,06,23,11,00,492.40
2013,06,23,11,01,480.10
2013,06,23,11,02,469.20
2013,06,23,11,03,476.90
2013,06,23,11,04,486.60
2013,06,23,11,05,496.90
2013,06,23,11,06,496.60
2013,06,23,11,07,508.90
2013,06,23,11,08,511.00
2013,06,23,11,09,504.80
2013,06,23,11,10,499.80
2013,06,23,11,11,504.20
2013,06,23,11,12,495.30
2013,06,23,11,13,484.10
2013,06,23,11,14,500.80
2013,06,23,11,15,521.90
2013,06,23,11,16,531.10
2013,06,23,11,17,537.20
2013,06,23,11,18,543.30
2013,06,23,11,19,549.00
2013,06,23,11,20,545.00
2013,06,23,11,21,535.50
2013,06,23,11,22,529.00
2013,06,23,11,23,516.10
2013,06,23,11,24,506.10
2013,06,23,11,25,498.40
2013,06,23,11,26,487.50
2013,06,23,11,27,476.40
2013,06,23,11,28,465.60
2013,06,23,11,29,450.90
2013,06,23,11,30,440.90
2013,06,23,11,31,436.90
2013,06,23,11,32,436.00
2013,06,23,11,33,436.00
2013,06,23,11,34,437.90
2013,06,23,11,35,439.00
2013,06,23,11,36,437.60
2013,06,23,11,37,431.10
2013,06,23,11,38,423.20
2013,06,23,11,39,415.40
2013,06,23,11,40,409.00
2013,06,23,11,41,404.20
2013,06,23,11,42,402.70
2013,06,23,11,43,401.90
2013,06,23,11,44,404.80
2013,06,23,11,45,408.80
2013,06,23,11,46,413.70
2013,06,23,11,47,419.00
2013,06,23,11,48,424.20
2013,06,23,11,49,431.50
2013,06,23,11,50,434.60
2013,06,23,11,51,436.90
2013,06,23,11,52,438.00
2013,06,23,11,53,438.70
2013,06,23,11,54,440.60
2013,06,23,11,55,442.90
2013,06,23,11,56,442.20
2013,06,23,11,57,438.00
2013,06,23,11,58,433.80
2013,06,23,11,59,427.60
2013,06,23,12,00,427.80
2013,06,23,12,01,433.10
2013,06,23,12,02,440.90
2013,06,23,12,03,446.40
2013,06,23,12,04,448.00
2013,06,23,12,05,448.00
2013,06,23,12,06,451.40
2013,06,23,12,07,464.30
2013,06,23,12,08,469.00
2013,06,23,12,09,446.00
2013,06,23,12,10,420.90
2013,06,23,12,11,400.90
2013,06,23,12,12,383.00
2013,06,23,12,13,373.20
2013,06,23,12,14,371.00
2013,06,23,12,15,373.40
2013,06,23,12,16,377.80
2013,06,23,12,17,381.40
2013,06,23,12,18,392.60
2013,06,23,12,19,406.90
2013,06,23,12,20,410.40
2013,06,23,12,21,402.50
2013,06,23,12,22,386.30
2013,06,23,12,23,369.80
2013,06,23,12,24,374.00
2013,06,23,12,25,412.50
2013,06,23,12,26,431.70
2013,06,23,12,27,434.70
2013,06,23,12,28,423.90
2013,06,23,12,29,424.00
2013,06,23,12,30,439.70
2013,06,23,12,31,435.50
2013,06,23,12,32,419.00
2013,06,23,12,33,404.10
2013,06,23,12,34,395.10
2013,06,23,12,35,377.80
2013,06,23,12,36,358.30
2013,06,23,12,37,362.10
2013,06,23,12,38,370.60
2013,06,23,12,39,364.50
2013,06,23,12,40,348.70
2013,06,23,12,41,335.90
2013,06,23,12,42,329.90
2013,06,23,12,43,329.80
2013,06,23,12,44,324.50
2013,06,23,12,45,309.70
2013,06,23,12,46,291.20
2013,06,23,12,47,272.60
2013,06,23,12,48,257.90
2013,06,23,12,49,243.50
2013,06,23,12,50,233.40
2013,06,23,12,51,232.10
2013,06,23,12,52,233.60
2013,06,23,12,53,232.00
2013,06,23,12,54,232.00
2013,06,23,12,55,232.00
2013,06,23,12,56,233.40
2013,06,23,12,57,234.00
2013,06,23,12,58,232.30
2013,06,23,12,59,234.40
2013,06,23,13,00,236.30
2013,06,23,13,01,238.80
2013,06,23,13,02,242.10
2013,06,23,13,03,243.70
2013,06,23,13,04,244.00
2013,06,23,13,05,242.80
2013,06,23,13,06,238.50
2013,06,23,13,07,234.80
2013,06,23,13,08,230.70
2013,06,23,13,09,227.90
2013,06,23,13,10,225.60
2013,06,23,13,11,226.70
2013,06,23,13,12,228.90
2013,06,23,13,13,228.60
2013,06,23,13,14,225.80
2013,06,23,13,15,222.10
2013,06,23,13,16,222.10
2013,06,23,13,17,224.40
2013,06,23,13,18,223.30
2013,06,23,13,19,222.90
2013,06,23,13,20,221.80
2013,06,23,13,21,225.60
2013,06,23,13,22,227.00
2013,06,23,13,23,227.00
2013,06,23,13,24,225.60
2013,06,23,13,25,228.30
2013,06,23,13,26,232.20
2013,06,23,13,27,238.90
2013,06,23,13,28,247.60
2013,06,23,13,29,252.80
2013,06,23,13,30,256.10
2013,06,23,13,31,257.70
2013,06,23,13,32,258.00
2013,06,23,13,33,254.80
2013,06,23,13,34,248.80
2013,06,23,13,35,243.70
2013,06,23,13,36,245.20
2013,06,23,13,37,252.00
2013,06,23,13,38,261.20
2013,06,23,13,39,268.10
2013,06,23,13,40,271.90
2013,06,23,13,41,271.40
2013,06,23,13,42,266.80
2013,06,23,13,43,258.00
2013,06,23,13,44,247.30
2013,06,23,13,45,233.30
2013,06,23,13,46,218.20
2013,06,23,13,47,206.00
2013,06,23,13,48,195.80
2013,06,23,13,49,188.80
2013,06,23,13,50,185.60
2013,06,23,13,51,185.00
2013,06,23,13,52,185.70
2013,06,23,13,53,189.20
2013,06,23,13,54,193.20
2013,06,23,13,55,198.00
2013,06,23,13,56,204.20
2013,06,23,13,57,211.20
2013,06,23,13,58,216.30
2013,06,23,13,59,218.00
2013,06,23,14,00,222.10
2013,06,23,14,01,223.00
2013,06,23,14,02,223.00
2013,06,23,14,03,223.60
2013,06,23,14,04,227.20
2013,06,23,14,05,233.40
2013,06,23,14,06,236.70
2013,06,23,14,07,237.00
2013,06,23,14,08,236.10
2013,06,23,14,09,238.20
2013,06,23,14,10,245.20
2013,06,23,14,11,253.60
2013,06,23,14,12,263.10
2013,06,23,14,13,273.20
2013,06,23,14,14,280.10
2013,06,23,14,15,282.60
2013,06,23,14,16,277.60
2013,06,23,14,17,269.80
2013,06,23,14,18,261.90
2013,06,23,14,19,254.00
2013,06,23,14,20,248.90
2013,06,23,14,21,248.00
2013,06,23,14,22,251.30
2013,06,23,14,23,259.40
2013,06,23,14,24,267.60
2013,06,23,14,25,276.10
2013,06,23,14,26,283.40
2013,06,23,14,27,291.80
2013,06,23,14,28,299.60
2013,06,23,14,29,304.00
2013,06,23,14,30,309.00
2013,06,23,14,31,309.00
2013,06,23,14,32,308.60
2013,06,23,14,33,304.70
2013,06,23,14,34,301.30
2013,06,23,14,35,296.20
2013,06,23,14,36,293.90
2013,06,23,14,37,289.70
2013,06,23,14,38,287.70
2013,06,23,14,39,285.30
2013,06,23,14,40,280.80
2013,06,23,14,41,279.00
2013,06,23,14,42,278.20
2013,06,23,14,43,279.00
2013,06,23,14,44,281.70
2013,06,23,14,45,287.20
2013,06,23,14,46,295.00
2013,06,23,14,47,302.90
2013,06,23,14,48,310.80
2013,06,23,14,49,317.00
2013,06,23,14,50,321.80
2013,06,23,14,51,323.30
2013,06,23,14,52,325.60
2013,06,23,14,53,327.90
2013,06,23,14,54,329.60
2013,06,23,14,55,332.70
2013,06,23,14,56,335.60
2013,06,23,14,57,338.20
2013,06,23,14,58,349.90
2013,06,23,14,59,361.50
2013,06,23,15,00,370.00
2013,06,23,15,01,380.30
2013,06,23,15,02,383.60
2013,06,23,15,03,379.00
2013,06,23,15,04,380.00
2013,06,23,15,05,383.00
2013,06,23,15,06,382.40
2013,06,23,15,07,379.70
2013,06,23,15,08,379.70
2013,06,23,15,09,381.00
2013,06,23,15,10,378.60
2013,06,23,15,11,366.40
2013,06,23,15,12,357.60
2013,06,23,15,13,349.80
2013,06,23,15,14,344.10
2013,06,23,15,15,341.90
2013,06,23,15,16,341.00
2013,06,23,15,17,346.80
2013,06,23,15,18,345.10
2013,06,23,15,19,339.80
2013,06,23,15,20,322.20
2013,06,23,15,21,314.70
2013,06,23,15,22,309.10
2013,06,23,15,23,299.80
2013,06,23,15,24,291.20
2013,06,23,15,25,286.60
2013,06,23,15,26,276.40
2013,06,23,15,27,267.40
2013,06,23,15,28,263.10
2013,06,23,15,29,263.10
2013,06,23,15,30,264.70
2013,06,23,15,31,264.20
2013,06,23,15,32,265.10
2013,06,23,15,33,267.40
2013,06,23,15,34,269.60
2013,06,23,15,35,272.30
2013,06,23,15,36,276.20
2013,06,23,15,37,280.00
2013,06,23,15,38,284.20
2013,06,23,15,39,288.10
2013,06,23,15,40,292.40
2013,06,23,15,41,294.30
2013,06,23,15,42,295.00
2013,06,23,15,43,296.10
2013,06,23,15,44,298.40
2013,06,23,15,45,299.00
2013,06,23,15,46,298.90
2013,06,23,15,47,296.10
2013,06,23,15,48,290.40
2013,06,23,15,49,285.30
2013,06,23,15,50,279.10
2013,06,23,15,51,271.20
2013,06,23,15,52,261.90
2013,06,23,15,53,253.00
2013,06,23,15,54,244.40
2013,06,23,15,55,235.40
2013,06,23,15,56,231.10
2013,06,23,15,57,229.40
2013,06,23,15,58,227.60
2013,06,23,15,59,229.40
2013,06,23,16,00,231.70
2013,06,23,16,01,229.80
2013,06,23,16,02,228.40
2013,06,23,16,03,227.00
2013,06,23,16,04,228.20
2013,06,23,16,05,229.00
2013,06,23,16,06,229.80
2013,06,23,16,07,232.20
2013,06,23,16,08,237.00
2013,06,23,16,09,242.60
2013,06,23,16,10,246.00
2013,06,23,16,11,247.20
2013,06,23,16,12,248.00
2013,06,23,16,13,249.70
2013,06,23,16,14,249.90
2013,06,23,16,15,247.60
2013,06,23,16,16,245.40
2013,06,23,16,17,242.70
2013,06,23,16,18,238.70
2013,06,23,16,19,233.40
2013,06,23,16,20,226.20
2013,06,23,16,21,219.70
2013,06,23,16,22,214.00
2013,06,23,16,23,220.20
2013,06,23,16,24,226.80
2013,06,23,16,25,231.90
2013,06,23,16,26,235.40
2013,06,23,16,27,236.80
2013,06,23,16,28,237.00
2013,06,23,16,29,236.40
2013,06,23,16,30,231.80
2013,06,23,16,31,224.30
2013,06,23,16,32,220.40
2013,06,23,16,33,215.70
2013,06,23,16,34,210.00
2013,06,23,16,35,206.90
2013,06,23,16,36,203.30
2013,06,23,16,37,199.70
2013,06,23,16,38,197.30
2013,06,23,16,39,193.30
2013,06,23,16,40,189.30
2013,06,23,16,41,186.40
2013,06,23,16,42,186.00
2013,06,23,16,43,186.00
2013,06,23,16,44,185.10
2013,06,23,16,45,180.80
2013,06,23,16,46,175.70
2013,06,23,16,47,174.00
2013,06,23,16,48,177.30
2013,06,23,16,49,182.80
2013,06,23,16,50,186.40
2013,06,23,16,51,195.90
2013,06,23,16,52,209.40
2013,06,23,16,53,221.10
2013,06,23,16,54,228.40
2013,06,23,16,55,235.80
2013,06,23,16,56,244.20
2013,06,23,16,57,251.80
2013,06,23,16,58,255.60
2013,06,23,16,59,255.20
2013,06,23,17,00,250.10
2013,06,23,17,01,244.60
2013,06,23,17,02,241.30
2013,06,23,17,03,247.90
2013,06,23,17,04,249.60
2013,06,23,17,05,247.40
2013,06,23,17,06,244.70