Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,20,00,00,0.00
2012,12,20,00,01,0.00
2012,12,20,00,02,0.00
2012,12,20,00,03,0.00
2012,12,20,00,04,0.00
2012,12,20,00,05,0.00
2012,12,20,00,06,0.00
2012,12,20,00,07,0.00
2012,12,20,00,08,0.00
2012,12,20,00,09,0.00
2012,12,20,00,10,0.00
2012,12,20,00,11,0.00
2012,12,20,00,12,0.00
2012,12,20,00,13,0.00
2012,12,20,00,14,0.00
2012,12,20,00,15,0.00
2012,12,20,00,16,0.00
2012,12,20,00,17,0.00
2012,12,20,00,18,0.00
2012,12,20,00,19,0.00
2012,12,20,00,20,0.00
2012,12,20,00,21,0.00
2012,12,20,00,22,0.00
2012,12,20,00,23,0.00
2012,12,20,00,24,0.00
2012,12,20,00,25,0.00
2012,12,20,00,26,0.00
2012,12,20,00,27,0.00
2012,12,20,00,28,0.00
2012,12,20,00,29,0.00
2012,12,20,00,30,0.00
2012,12,20,00,31,0.00
2012,12,20,00,32,0.00
2012,12,20,00,33,0.00
2012,12,20,00,34,0.00
2012,12,20,00,35,0.00
2012,12,20,00,36,0.00
2012,12,20,00,37,0.00
2012,12,20,00,38,0.00
2012,12,20,00,39,0.00
2012,12,20,00,40,0.00
2012,12,20,00,41,0.00
2012,12,20,00,42,0.00
2012,12,20,00,43,0.00
2012,12,20,00,44,0.00
2012,12,20,00,45,0.00
2012,12,20,00,46,0.00
2012,12,20,00,47,0.00
2012,12,20,00,48,0.00
2012,12,20,00,49,0.00
2012,12,20,00,50,0.00
2012,12,20,00,51,0.00
2012,12,20,00,52,0.00
2012,12,20,00,53,0.00
2012,12,20,00,54,0.00
2012,12,20,00,55,0.00
2012,12,20,00,56,0.00
2012,12,20,00,57,0.00
2012,12,20,00,58,0.00
2012,12,20,00,59,0.00
2012,12,20,01,00,0.00
2012,12,20,01,01,0.00
2012,12,20,01,02,0.00
2012,12,20,01,03,0.00
2012,12,20,01,04,0.00
2012,12,20,01,05,0.00
2012,12,20,01,06,0.00
2012,12,20,01,07,0.00
2012,12,20,01,08,0.00
2012,12,20,01,09,0.00
2012,12,20,01,10,0.00
2012,12,20,01,11,0.00
2012,12,20,01,12,0.00
2012,12,20,01,13,0.00
2012,12,20,01,14,0.00
2012,12,20,01,15,0.00
2012,12,20,01,16,0.00
2012,12,20,01,17,0.00
2012,12,20,01,18,0.00
2012,12,20,01,19,0.00
2012,12,20,01,20,0.00
2012,12,20,01,21,0.00
2012,12,20,01,22,0.00
2012,12,20,01,23,0.00
2012,12,20,01,24,0.00
2012,12,20,01,25,0.00
2012,12,20,01,26,0.00
2012,12,20,01,27,0.00
2012,12,20,01,28,0.00
2012,12,20,01,29,0.00
2012,12,20,01,30,0.00
2012,12,20,01,31,0.00
2012,12,20,01,32,0.00
2012,12,20,01,33,0.00
2012,12,20,01,34,0.00
2012,12,20,01,35,0.00
2012,12,20,01,36,0.00
2012,12,20,01,37,0.00
2012,12,20,01,38,0.00
2012,12,20,01,39,0.00
2012,12,20,01,40,0.00
2012,12,20,01,41,0.00
2012,12,20,01,42,0.00
2012,12,20,01,43,0.00
2012,12,20,01,44,0.00
2012,12,20,01,45,0.00
2012,12,20,01,46,0.00
2012,12,20,01,47,0.00
2012,12,20,01,48,0.00
2012,12,20,01,49,0.00
2012,12,20,01,50,0.00
2012,12,20,01,51,0.00
2012,12,20,01,52,0.00
2012,12,20,01,53,0.00
2012,12,20,01,54,0.00
2012,12,20,01,55,0.00
2012,12,20,01,56,0.00
2012,12,20,01,57,0.00
2012,12,20,01,58,0.00
2012,12,20,01,59,0.00
2012,12,20,02,00,0.00
2012,12,20,02,01,0.00
2012,12,20,02,02,0.00
2012,12,20,02,03,0.00
2012,12,20,02,04,0.00
2012,12,20,02,05,0.00
2012,12,20,02,06,0.00
2012,12,20,02,07,0.00
2012,12,20,02,08,0.00
2012,12,20,02,09,0.00
2012,12,20,02,10,0.00
2012,12,20,02,11,0.00
2012,12,20,02,12,0.00
2012,12,20,02,13,0.00
2012,12,20,02,14,0.00
2012,12,20,02,15,0.00
2012,12,20,02,16,0.00
2012,12,20,02,17,0.00
2012,12,20,02,18,0.00
2012,12,20,02,19,0.00
2012,12,20,02,20,0.00
2012,12,20,02,21,0.00
2012,12,20,02,22,0.00
2012,12,20,02,23,0.00
2012,12,20,02,24,0.00
2012,12,20,02,25,0.00
2012,12,20,02,26,0.00
2012,12,20,02,27,0.00
2012,12,20,02,28,0.00
2012,12,20,02,29,0.00
2012,12,20,02,30,0.00
2012,12,20,02,31,0.00
2012,12,20,02,32,0.00
2012,12,20,02,33,0.00
2012,12,20,02,34,0.00
2012,12,20,02,35,0.00
2012,12,20,02,36,0.00
2012,12,20,02,37,0.00
2012,12,20,02,38,0.00
2012,12,20,02,39,0.00
2012,12,20,02,40,0.00
2012,12,20,02,41,0.00
2012,12,20,02,42,0.00
2012,12,20,02,43,0.00
2012,12,20,02,44,0.00
2012,12,20,02,45,0.00
2012,12,20,02,46,0.00
2012,12,20,02,47,0.00
2012,12,20,02,48,0.00
2012,12,20,02,49,0.00
2012,12,20,02,50,0.00
2012,12,20,02,51,0.00
2012,12,20,02,52,0.00
2012,12,20,02,53,0.00
2012,12,20,02,54,0.00
2012,12,20,02,55,0.00
2012,12,20,02,56,0.00
2012,12,20,02,57,0.00
2012,12,20,02,58,0.00
2012,12,20,02,59,0.00
2012,12,20,03,00,0.00
2012,12,20,03,01,0.00
2012,12,20,03,02,0.00
2012,12,20,03,03,0.00
2012,12,20,03,04,0.00
2012,12,20,03,05,0.00
2012,12,20,03,06,0.00
2012,12,20,03,07,0.00
2012,12,20,03,08,0.00
2012,12,20,03,09,0.00
2012,12,20,03,10,0.00
2012,12,20,03,11,0.00
2012,12,20,03,12,0.00
2012,12,20,03,13,0.00
2012,12,20,03,14,0.00
2012,12,20,03,15,0.00
2012,12,20,03,16,0.00
2012,12,20,03,17,0.00
2012,12,20,03,18,0.00
2012,12,20,03,19,0.00
2012,12,20,03,20,0.00
2012,12,20,03,21,0.00
2012,12,20,03,22,0.00
2012,12,20,03,23,0.00
2012,12,20,03,24,0.00
2012,12,20,03,25,0.00
2012,12,20,03,26,0.00
2012,12,20,03,27,0.00
2012,12,20,03,28,0.00
2012,12,20,03,29,0.00
2012,12,20,03,30,0.00
2012,12,20,03,31,0.00
2012,12,20,03,32,0.00
2012,12,20,03,33,0.00
2012,12,20,03,34,0.00
2012,12,20,03,35,0.00
2012,12,20,03,36,0.00
2012,12,20,03,37,0.00
2012,12,20,03,38,0.00
2012,12,20,03,39,0.00
2012,12,20,03,40,0.00
2012,12,20,03,41,0.00
2012,12,20,03,42,0.00
2012,12,20,03,43,0.00
2012,12,20,03,44,0.00
2012,12,20,03,45,0.00
2012,12,20,03,46,0.00
2012,12,20,03,47,0.00
2012,12,20,03,48,0.00
2012,12,20,03,49,0.00
2012,12,20,03,50,0.00
2012,12,20,03,51,0.00
2012,12,20,03,52,0.00
2012,12,20,03,53,0.00
2012,12,20,03,54,0.00
2012,12,20,03,55,0.00
2012,12,20,03,56,0.00
2012,12,20,03,57,0.00
2012,12,20,03,58,0.00
2012,12,20,03,59,0.00
2012,12,20,04,00,0.00
2012,12,20,04,01,0.00
2012,12,20,04,02,0.00
2012,12,20,04,03,0.00
2012,12,20,04,04,0.00
2012,12,20,04,05,0.00
2012,12,20,04,06,0.00
2012,12,20,04,07,0.00
2012,12,20,04,08,0.00
2012,12,20,04,09,0.00
2012,12,20,04,10,0.00
2012,12,20,04,11,0.00
2012,12,20,04,12,0.00
2012,12,20,04,13,0.00
2012,12,20,04,14,0.00
2012,12,20,04,15,0.00
2012,12,20,04,16,0.00
2012,12,20,04,17,0.00
2012,12,20,04,18,0.00
2012,12,20,04,19,0.00
2012,12,20,04,20,0.00
2012,12,20,04,21,0.00
2012,12,20,04,22,0.00
2012,12,20,04,23,0.00
2012,12,20,04,24,0.00
2012,12,20,04,25,0.00
2012,12,20,04,26,0.00
2012,12,20,04,27,0.00
2012,12,20,04,28,0.00
2012,12,20,04,29,0.00
2012,12,20,04,30,0.00
2012,12,20,04,31,0.00
2012,12,20,04,32,0.00
2012,12,20,04,33,0.00
2012,12,20,04,34,0.00
2012,12,20,04,35,0.00
2012,12,20,04,36,0.00
2012,12,20,04,37,0.00
2012,12,20,04,38,0.00
2012,12,20,04,39,0.00
2012,12,20,04,40,0.00
2012,12,20,04,41,0.00
2012,12,20,04,42,0.00
2012,12,20,04,43,0.00
2012,12,20,04,44,0.00
2012,12,20,04,45,0.00
2012,12,20,04,46,0.00
2012,12,20,04,47,0.00
2012,12,20,04,48,0.00
2012,12,20,04,49,0.00
2012,12,20,04,50,0.00
2012,12,20,04,51,0.00
2012,12,20,04,52,0.00
2012,12,20,04,53,0.00
2012,12,20,04,54,0.00
2012,12,20,04,55,0.00
2012,12,20,04,56,0.00
2012,12,20,04,57,0.00
2012,12,20,04,58,0.00
2012,12,20,04,59,0.00
2012,12,20,05,00,0.00
2012,12,20,05,01,0.00
2012,12,20,05,02,0.00
2012,12,20,05,03,0.00
2012,12,20,05,04,0.00
2012,12,20,05,05,0.00
2012,12,20,05,06,0.00
2012,12,20,05,07,0.00
2012,12,20,05,08,0.00
2012,12,20,05,09,0.00
2012,12,20,05,10,0.00
2012,12,20,05,11,0.00
2012,12,20,05,12,0.00
2012,12,20,05,13,0.00
2012,12,20,05,14,0.00
2012,12,20,05,15,0.00
2012,12,20,05,16,0.00
2012,12,20,05,17,0.00
2012,12,20,05,18,0.00
2012,12,20,05,19,0.00
2012,12,20,05,20,0.00
2012,12,20,05,21,0.00
2012,12,20,05,22,0.00
2012,12,20,05,23,0.00
2012,12,20,05,24,0.00
2012,12,20,05,25,0.00
2012,12,20,05,26,0.00
2012,12,20,05,27,0.00
2012,12,20,05,28,0.00
2012,12,20,05,29,0.00
2012,12,20,05,30,0.00
2012,12,20,05,31,0.00
2012,12,20,05,32,0.00
2012,12,20,05,33,0.00
2012,12,20,05,34,0.00
2012,12,20,05,35,0.00
2012,12,20,05,36,0.00
2012,12,20,05,37,0.00
2012,12,20,05,38,0.00
2012,12,20,05,39,0.00
2012,12,20,05,40,0.00
2012,12,20,05,41,0.00
2012,12,20,05,42,0.00
2012,12,20,05,43,0.00
2012,12,20,05,44,0.00
2012,12,20,05,45,0.00
2012,12,20,05,46,0.00
2012,12,20,05,47,0.00
2012,12,20,05,48,0.00
2012,12,20,05,49,0.00
2012,12,20,05,50,0.00
2012,12,20,05,51,0.00
2012,12,20,05,52,0.00
2012,12,20,05,53,0.00
2012,12,20,05,54,0.00
2012,12,20,05,55,0.00
2012,12,20,05,56,0.00
2012,12,20,05,57,0.00
2012,12,20,05,58,0.00
2012,12,20,05,59,0.00
2012,12,20,06,00,0.00
2012,12,20,06,01,0.00
2012,12,20,06,02,0.00
2012,12,20,06,03,0.00
2012,12,20,06,04,0.00
2012,12,20,06,05,0.00
2012,12,20,06,06,0.00
2012,12,20,06,07,0.00
2012,12,20,06,08,0.00
2012,12,20,06,09,0.00
2012,12,20,06,10,0.00
2012,12,20,06,11,0.00
2012,12,20,06,12,0.00
2012,12,20,06,13,0.00
2012,12,20,06,14,0.00
2012,12,20,06,15,0.00
2012,12,20,06,16,0.00
2012,12,20,06,17,0.00
2012,12,20,06,18,0.00
2012,12,20,06,19,0.00
2012,12,20,06,20,0.00
2012,12,20,06,21,0.00
2012,12,20,06,22,0.00
2012,12,20,06,23,0.00
2012,12,20,06,24,0.00
2012,12,20,06,25,0.00
2012,12,20,06,26,0.00
2012,12,20,06,27,0.00
2012,12,20,06,28,0.00
2012,12,20,06,29,0.00
2012,12,20,06,30,0.00
2012,12,20,06,31,0.00
2012,12,20,06,32,0.00
2012,12,20,06,33,0.00
2012,12,20,06,34,0.00
2012,12,20,06,35,0.00
2012,12,20,06,36,0.00
2012,12,20,06,37,0.00
2012,12,20,06,38,0.00
2012,12,20,06,39,0.00
2012,12,20,06,40,0.00
2012,12,20,06,41,0.00
2012,12,20,06,42,0.00
2012,12,20,06,43,0.00
2012,12,20,06,44,0.00
2012,12,20,06,45,0.00
2012,12,20,06,46,0.00
2012,12,20,06,47,0.00
2012,12,20,06,48,0.00
2012,12,20,06,49,0.00
2012,12,20,06,50,0.00
2012,12,20,06,51,0.00
2012,12,20,06,52,0.00
2012,12,20,06,53,0.00
2012,12,20,06,54,0.00
2012,12,20,06,55,0.00
2012,12,20,06,56,0.00
2012,12,20,06,57,0.00
2012,12,20,06,58,0.00
2012,12,20,06,59,0.00
2012,12,20,07,00,0.00
2012,12,20,07,01,0.00
2012,12,20,07,02,0.00
2012,12,20,07,03,0.00
2012,12,20,07,04,0.00
2012,12,20,07,05,0.00
2012,12,20,07,06,0.00
2012,12,20,07,07,0.00
2012,12,20,07,08,0.00
2012,12,20,07,09,0.00
2012,12,20,07,10,0.00
2012,12,20,07,11,0.00
2012,12,20,07,12,0.00
2012,12,20,07,13,0.00
2012,12,20,07,14,0.00
2012,12,20,07,15,0.00
2012,12,20,07,16,0.00
2012,12,20,07,17,0.00
2012,12,20,07,18,0.00
2012,12,20,07,19,0.00
2012,12,20,07,20,0.00
2012,12,20,07,21,0.00
2012,12,20,07,22,0.00
2012,12,20,07,23,0.00
2012,12,20,07,24,0.00
2012,12,20,07,25,0.00
2012,12,20,07,26,0.00
2012,12,20,07,27,0.00
2012,12,20,07,28,0.00
2012,12,20,07,29,0.00
2012,12,20,07,30,0.00
2012,12,20,07,31,0.00
2012,12,20,07,32,0.00
2012,12,20,07,33,0.00
2012,12,20,07,34,0.00
2012,12,20,07,35,0.00
2012,12,20,07,36,0.00
2012,12,20,07,37,0.00
2012,12,20,07,38,0.00
2012,12,20,07,39,0.00
2012,12,20,07,40,0.00
2012,12,20,07,41,0.00
2012,12,20,07,42,0.00
2012,12,20,07,43,0.00
2012,12,20,07,44,0.00
2012,12,20,07,45,0.00
2012,12,20,07,46,0.00
2012,12,20,07,47,0.00
2012,12,20,07,48,0.00
2012,12,20,07,49,0.00
2012,12,20,07,50,0.00
2012,12,20,07,51,0.00
2012,12,20,07,52,0.00
2012,12,20,07,53,0.00
2012,12,20,07,54,0.00
2012,12,20,07,55,0.00
2012,12,20,07,56,0.00
2012,12,20,07,57,0.00
2012,12,20,07,58,0.00
2012,12,20,07,59,0.00
2012,12,20,08,00,0.00
2012,12,20,08,01,0.00
2012,12,20,08,02,0.00
2012,12,20,08,03,0.00
2012,12,20,08,04,0.00
2012,12,20,08,05,0.00
2012,12,20,08,06,0.00
2012,12,20,08,07,0.00
2012,12,20,08,08,0.00
2012,12,20,08,09,0.00
2012,12,20,08,10,0.00
2012,12,20,08,11,0.00
2012,12,20,08,12,0.00
2012,12,20,08,13,0.00
2012,12,20,08,14,0.00
2012,12,20,08,15,0.00
2012,12,20,08,16,0.00
2012,12,20,08,17,0.00
2012,12,20,08,18,0.00
2012,12,20,08,19,0.00
2012,12,20,08,20,0.00
2012,12,20,08,21,0.00
2012,12,20,08,22,0.00
2012,12,20,08,23,2.40
2012,12,20,08,24,5.00
2012,12,20,08,25,5.00
2012,12,20,08,26,6.80
2012,12,20,08,27,7.00
2012,12,20,08,28,7.00
2012,12,20,08,29,7.00
2012,12,20,08,30,7.00
2012,12,20,08,31,7.00
2012,12,20,08,32,7.00
2012,12,20,08,33,7.00
2012,12,20,08,34,7.00
2012,12,20,08,35,7.00
2012,12,20,08,36,7.00
2012,12,20,08,37,7.00
2012,12,20,08,38,7.00
2012,12,20,08,39,7.00
2012,12,20,08,40,7.00
2012,12,20,08,41,7.00
2012,12,20,08,42,7.00
2012,12,20,08,43,7.00
2012,12,20,08,44,7.00
2012,12,20,08,45,7.00
2012,12,20,08,46,6.10
2012,12,20,08,47,6.20
2012,12,20,08,48,7.00
2012,12,20,08,49,7.00
2012,12,20,08,50,7.00
2012,12,20,08,51,7.00
2012,12,20,08,52,7.00
2012,12,20,08,53,7.00
2012,12,20,08,54,7.00
2012,12,20,08,55,7.00
2012,12,20,08,56,7.00
2012,12,20,08,57,7.00
2012,12,20,08,58,7.00
2012,12,20,08,59,5.70
2012,12,20,09,00,5.00
2012,12,20,09,01,5.00
2012,12,20,09,02,5.00
2012,12,20,09,03,5.60
2012,12,20,09,04,6.00
2012,12,20,09,05,5.00
2012,12,20,09,06,6.60
2012,12,20,09,07,7.00
2012,12,20,09,08,7.00
2012,12,20,09,09,7.00
2012,12,20,09,10,7.00
2012,12,20,09,11,7.00
2012,12,20,09,12,7.00
2012,12,20,09,13,7.00
2012,12,20,09,14,7.00
2012,12,20,09,15,7.70
2012,12,20,09,16,9.00
2012,12,20,09,17,9.00
2012,12,20,09,18,9.00
2012,12,20,09,19,9.00
2012,12,20,09,20,9.00
2012,12,20,09,21,9.00
2012,12,20,09,22,9.00
2012,12,20,09,23,9.00
2012,12,20,09,24,9.00
2012,12,20,09,25,9.00
2012,12,20,09,26,9.00
2012,12,20,09,27,9.90
2012,12,20,09,28,11.00
2012,12,20,09,29,11.00
2012,12,20,09,30,11.00
2012,12,20,09,31,11.00
2012,12,20,09,32,11.00
2012,12,20,09,33,11.00
2012,12,20,09,34,11.00
2012,12,20,09,35,11.00
2012,12,20,09,36,11.00
2012,12,20,09,37,11.00
2012,12,20,09,38,11.00
2012,12,20,09,39,11.00
2012,12,20,09,40,11.00
2012,12,20,09,41,11.00
2012,12,20,09,42,11.10
2012,12,20,09,43,12.00
2012,12,20,09,44,12.00
2012,12,20,09,45,12.00
2012,12,20,09,46,12.00
2012,12,20,09,47,12.00
2012,12,20,09,48,12.10
2012,12,20,09,49,14.00
2012,12,20,09,50,14.00
2012,12,20,09,51,14.00
2012,12,20,09,52,15.30
2012,12,20,09,53,16.00
2012,12,20,09,54,16.20
2012,12,20,09,55,18.00
2012,12,20,09,56,17.30
2012,12,20,09,57,16.00
2012,12,20,09,58,17.40
2012,12,20,09,59,18.00
2012,12,20,10,00,18.00
2012,12,20,10,01,18.20
2012,12,20,10,02,19.00
2012,12,20,10,03,19.00
2012,12,20,10,04,19.00
2012,12,20,10,05,19.00
2012,12,20,10,06,19.00
2012,12,20,10,07,19.00
2012,12,20,10,08,19.00
2012,12,20,10,09,19.00
2012,12,20,10,10,19.00
2012,12,20,10,11,19.00
2012,12,20,10,12,19.00
2012,12,20,10,13,19.00
2012,12,20,10,14,19.00
2012,12,20,10,15,20.20
2012,12,20,10,16,21.00
2012,12,20,10,17,21.10
2012,12,20,10,18,23.00
2012,12,20,10,19,23.60
2012,12,20,10,20,25.00
2012,12,20,10,21,25.00
2012,12,20,10,22,25.00
2012,12,20,10,23,25.00
2012,12,20,10,24,24.60
2012,12,20,10,25,23.00
2012,12,20,10,26,23.00
2012,12,20,10,27,21.70
2012,12,20,10,28,21.00
2012,12,20,10,29,20.80
2012,12,20,10,30,19.00
2012,12,20,10,31,19.00
2012,12,20,10,32,20.00
2012,12,20,10,33,21.00
2012,12,20,10,34,21.00
2012,12,20,10,35,22.90
2012,12,20,10,36,23.00
2012,12,20,10,37,23.00
2012,12,20,10,38,23.00
2012,12,20,10,39,23.00
2012,12,20,10,40,23.00
2012,12,20,10,41,23.00
2012,12,20,10,42,23.00
2012,12,20,10,43,22.20
2012,12,20,10,44,23.20
2012,12,20,10,45,25.00
2012,12,20,10,46,25.00
2012,12,20,10,47,25.00
2012,12,20,10,48,25.30
2012,12,20,10,49,26.00
2012,12,20,10,50,26.00
2012,12,20,10,51,26.00
2012,12,20,10,52,26.00
2012,12,20,10,53,26.00
2012,12,20,10,54,26.00
2012,12,20,10,55,26.00
2012,12,20,10,56,26.00
2012,12,20,10,57,26.00
2012,12,20,10,58,26.00
2012,12,20,10,59,26.00
2012,12,20,11,00,26.60
2012,12,20,11,01,28.00
2012,12,20,11,02,28.00
2012,12,20,11,03,28.00
2012,12,20,11,04,29.90
2012,12,20,11,05,30.00
2012,12,20,11,06,30.00
2012,12,20,11,07,30.00
2012,12,20,11,08,30.00
2012,12,20,11,09,30.00
2012,12,20,11,10,30.10
2012,12,20,11,11,32.00
2012,12,20,11,12,32.00
2012,12,20,11,13,32.00
2012,12,20,11,14,32.00
2012,12,20,11,15,32.00
2012,12,20,11,16,31.90
2012,12,20,11,17,30.00
2012,12,20,11,18,30.00
2012,12,20,11,19,29.00
2012,12,20,11,20,28.00
2012,12,20,11,21,28.00
2012,12,20,11,22,29.90
2012,12,20,11,23,30.50
2012,12,20,11,24,32.00
2012,12,20,11,25,30.90
2012,12,20,11,26,30.00
2012,12,20,11,27,30.00
2012,12,20,11,28,28.00
2012,12,20,11,29,28.00
2012,12,20,11,30,28.00
2012,12,20,11,31,29.10
2012,12,20,11,32,30.00
2012,12,20,11,33,30.00
2012,12,20,11,34,32.00
2012,12,20,11,35,32.30
2012,12,20,11,36,33.00
2012,12,20,11,37,33.00
2012,12,20,11,38,32.30
2012,12,20,11,39,32.00
2012,12,20,11,40,31.70
2012,12,20,11,41,30.60
2012,12,20,11,42,32.00
2012,12,20,11,43,32.60
2012,12,20,11,44,33.00
2012,12,20,11,45,34.80
2012,12,20,11,46,35.00
2012,12,20,11,47,35.00
2012,12,20,11,48,35.00
2012,12,20,11,49,36.30
2012,12,20,11,50,37.00
2012,12,20,11,51,38.90
2012,12,20,11,52,39.20
2012,12,20,11,53,40.70
2012,12,20,11,54,43.00
2012,12,20,11,55,46.00
2012,12,20,11,56,50.20
2012,12,20,11,57,55.90
2012,12,20,11,58,61.20
2012,12,20,11,59,67.60
2012,12,20,12,00,74.50
2012,12,20,12,01,80.90
2012,12,20,12,02,83.80
2012,12,20,12,03,82.70
2012,12,20,12,04,77.20
2012,12,20,12,05,70.00
2012,12,20,12,06,63.30
2012,12,20,12,07,55.10
2012,12,20,12,08,47.90
2012,12,20,12,09,49.70
2012,12,20,12,10,54.50
2012,12,20,12,11,54.80
2012,12,20,12,12,50.80
2012,12,20,12,13,51.80
2012,12,20,12,14,60.60
2012,12,20,12,15,65.20
2012,12,20,12,16,67.60
2012,12,20,12,17,69.00
2012,12,20,12,18,72.00
2012,12,20,12,19,76.20
2012,12,20,12,20,80.60
2012,12,20,12,21,84.00
2012,12,20,12,22,84.00
2012,12,20,12,23,84.00
2012,12,20,12,24,84.00
2012,12,20,12,25,83.20
2012,12,20,12,26,81.00
2012,12,20,12,27,76.80
2012,12,20,12,28,75.40
2012,12,20,12,29,74.00
2012,12,20,12,30,74.00
2012,12,20,12,31,75.50
2012,12,20,12,32,76.00
2012,12,20,12,33,76.00
2012,12,20,12,34,76.40
2012,12,20,12,35,77.00
2012,12,20,12,36,77.00
2012,12,20,12,37,76.20
2012,12,20,12,38,74.00
2012,12,20,12,39,71.50
2012,12,20,12,40,69.60
2012,12,20,12,41,66.90
2012,12,20,12,42,63.00
2012,12,20,12,43,60.30
2012,12,20,12,44,56.00
2012,12,20,12,45,54.00
2012,12,20,12,46,54.00
2012,12,20,12,47,54.00
2012,12,20,12,48,56.80
2012,12,20,12,49,62.20
2012,12,20,12,50,69.20
2012,12,20,12,51,73.20
2012,12,20,12,52,78.10
2012,12,20,12,53,82.70
2012,12,20,12,54,88.40
2012,12,20,12,55,92.60
2012,12,20,12,56,97.20
2012,12,20,12,57,98.60
2012,12,20,12,58,100.00
2012,12,20,12,59,101.20
2012,12,20,13,00,102.00
2012,12,20,13,01,104.80
2012,12,20,13,02,107.80
2012,12,20,13,03,111.00
2012,12,20,13,04,111.00
2012,12,20,13,05,109.80
2012,12,20,13,06,107.50
2012,12,20,13,07,105.10
2012,12,20,13,08,101.60
2012,12,20,13,09,99.40
2012,12,20,13,10,98.00
2012,12,20,13,11,97.40
2012,12,20,13,12,95.50
2012,12,20,13,13,92.90
2012,12,20,13,14,90.80
2012,12,20,13,15,88.60
2012,12,20,13,16,83.50
2012,12,20,13,17,78.50
2012,12,20,13,18,71.40
2012,12,20,13,19,65.00
2012,12,20,13,20,58.50
2012,12,20,13,21,52.90
2012,12,20,13,22,50.00
2012,12,20,13,23,47.60
2012,12,20,13,24,46.20
2012,12,20,13,25,46.10
2012,12,20,13,26,47.50
2012,12,20,13,27,51.10
2012,12,20,13,28,57.40
2012,12,20,13,29,66.20
2012,12,20,13,30,75.50
2012,12,20,13,31,84.40
2012,12,20,13,32,88.60
2012,12,20,13,33,90.00
2012,12,20,13,34,90.00
2012,12,20,13,35,90.00
2012,12,20,13,36,90.00
2012,12,20,13,37,87.70
2012,12,20,13,38,85.20
2012,12,20,13,39,82.10
2012,12,20,13,40,79.80
2012,12,20,13,41,77.60
2012,12,20,13,42,77.00
2012,12,20,13,43,75.60
2012,12,20,13,44,74.00
2012,12,20,13,45,74.90
2012,12,20,13,46,76.00
2012,12,20,13,47,76.00
2012,12,20,13,48,76.00
2012,12,20,13,49,76.00
2012,12,20,13,50,76.00
2012,12,20,13,51,76.00
2012,12,20,13,52,76.60
2012,12,20,13,53,77.00
2012,12,20,13,54,77.00
2012,12,20,13,55,77.00
2012,12,20,13,56,77.00
2012,12,20,13,57,79.00
2012,12,20,13,58,86.80
2012,12,20,13,59,99.50
2012,12,20,14,00,112.70
2012,12,20,14,01,119.80
2012,12,20,14,02,121.20
2012,12,20,14,03,138.00
2012,12,20,14,04,185.70
2012,12,20,14,05,239.20
2012,12,20,14,06,278.50
2012,12,20,14,07,296.50
2012,12,20,14,08,307.60
2012,12,20,14,09,283.50
2012,12,20,14,10,259.60
2012,12,20,14,11,238.60
2012,12,20,14,12,224.30
2012,12,20,14,13,216.50
2012,12,20,14,14,212.20
2012,12,20,14,15,210.00
2012,12,20,14,16,207.50
2012,12,20,14,17,207.00
2012,12,20,14,18,206.00
2012,12,20,14,19,206.00
2012,12,20,14,20,205.20
2012,12,20,14,21,202.80
2012,12,20,14,22,200.50
2012,12,20,14,23,199.10
2012,12,20,14,24,196.60
2012,12,20,14,25,194.40
2012,12,20,14,26,191.60
2012,12,20,14,27,188.80
2012,12,20,14,28,186.50
2012,12,20,14,29,185.00
2012,12,20,14,30,182.60
2012,12,20,14,31,180.30
2012,12,20,14,32,178.50
2012,12,20,14,33,175.50
2012,12,20,14,34,172.50
2012,12,20,14,35,171.50
2012,12,20,14,36,157.40
2012,12,20,14,37,147.10
2012,12,20,14,38,162.00
2012,12,20,14,39,159.60
2012,12,20,14,40,156.40
2012,12,20,14,41,138.90
2012,12,20,14,42,117.20
2012,12,20,14,43,102.90
2012,12,20,14,44,142.50
2012,12,20,14,45,139.60
2012,12,20,14,46,139.00
2012,12,20,14,47,130.30
2012,12,20,14,48,126.80
2012,12,20,14,49,107.40
2012,12,20,14,50,74.70
2012,12,20,14,51,52.60
2012,12,20,14,52,90.20
2012,12,20,14,53,98.70
2012,12,20,14,54,74.20
2012,12,20,14,55,42.80
2012,12,20,14,56,45.70
2012,12,20,14,57,43.50
2012,12,20,14,58,42.00
2012,12,20,14,59,38.40
2012,12,20,15,00,34.10
2012,12,20,15,01,32.00
2012,12,20,15,02,32.00
2012,12,20,15,03,32.00
2012,12,20,15,04,32.00
2012,12,20,15,05,32.00
2012,12,20,15,06,32.00
2012,12,20,15,07,32.50
2012,12,20,15,08,33.00
2012,12,20,15,09,34.50
2012,12,20,15,10,35.10
2012,12,20,15,11,37.00
2012,12,20,15,12,37.00
2012,12,20,15,13,37.90
2012,12,20,15,14,39.00
2012,12,20,15,15,39.80
2012,12,20,15,16,40.20
2012,12,20,15,17,42.00
2012,12,20,15,18,42.00
2012,12,20,15,19,43.10
2012,12,20,15,20,44.00
2012,12,20,15,21,42.40
2012,12,20,15,22,39.80
2012,12,20,15,23,36.00
2012,12,20,15,24,31.20
2012,12,20,15,25,26.50
2012,12,20,15,26,22.40
2012,12,20,15,27,21.00
2012,12,20,15,28,18.00
2012,12,20,15,29,17.50
2012,12,20,15,30,16.00
2012,12,20,15,31,16.00
2012,12,20,15,32,14.60
2012,12,20,15,33,14.00
2012,12,20,15,34,14.00
2012,12,20,15,35,14.00
2012,12,20,15,36,14.00
2012,12,20,15,37,14.00
2012,12,20,15,38,12.60
2012,12,20,15,39,12.00
2012,12,20,15,40,12.00
2012,12,20,15,41,12.00
2012,12,20,15,42,12.00
2012,12,20,15,43,12.00
2012,12,20,15,44,12.00
2012,12,20,15,45,11.10
2012,12,20,15,46,11.00
2012,12,20,15,47,11.00
2012,12,20,15,48,11.00
2012,12,20,15,49,11.00
2012,12,20,15,50,11.00
2012,12,20,15,51,9.20
2012,12,20,15,52,9.00
2012,12,20,15,53,9.00
2012,12,20,15,54,9.00
2012,12,20,15,55,9.00
2012,12,20,15,56,9.00
2012,12,20,15,57,9.00
2012,12,20,15,58,9.00
2012,12,20,15,59,9.00
2012,12,20,16,00,9.00
2012,12,20,16,01,9.00
2012,12,20,16,02,9.00
2012,12,20,16,03,9.00
2012,12,20,16,04,9.00
2012,12,20,16,05,8.30
2012,12,20,16,06,7.00
2012,12,20,16,07,7.00
2012,12,20,16,08,7.00
2012,12,20,16,09,7.00
2012,12,20,16,10,7.00
2012,12,20,16,11,6.20
2012,12,20,16,12,5.00
2012,12,20,16,13,5.00
2012,12,20,16,14,5.00
2012,12,20,16,15,0.20
2012,12,20,16,16,0.00
2012,12,20,16,17,0.00
2012,12,20,16,18,0.00
2012,12,20,16,19,0.00
2012,12,20,16,20,0.00
2012,12,20,16,21,0.00
2012,12,20,16,22,0.00
2012,12,20,16,23,0.00
2012,12,20,16,24,0.00
2012,12,20,16,25,0.00
2012,12,20,16,26,0.00
2012,12,20,16,27,0.00
2012,12,20,16,28,0.00
2012,12,20,16,29,0.00
2012,12,20,16,30,0.00
2012,12,20,16,31,0.00
2012,12,20,16,32,0.00
2012,12,20,16,33,0.00
2012,12,20,16,34,0.00
2012,12,20,16,35,0.00
2012,12,20,16,36,0.00
2012,12,20,16,37,0.00
2012,12,20,16,38,0.00
2012,12,20,16,39,0.00
2012,12,20,16,40,0.00
2012,12,20,16,41,0.00
2012,12,20,16,42,0.00
2012,12,20,16,43,0.00
2012,12,20,16,44,0.00
2012,12,20,16,45,0.00
2012,12,20,16,46,0.00
2012,12,20,16,47,0.00
2012,12,20,16,48,0.00
2012,12,20,16,49,0.00
2012,12,20,16,50,0.00
2012,12,20,16,51,0.00
2012,12,20,16,52,0.00
2012,12,20,16,53,0.00
2012,12,20,16,54,0.00
2012,12,20,16,55,0.00
2012,12,20,16,56,0.00
2012,12,20,16,57,0.00
2012,12,20,16,58,0.00
2012,12,20,16,59,0.00
2012,12,20,17,00,0.00
2012,12,20,17,01,0.00
2012,12,20,17,02,0.00
2012,12,20,17,03,0.00
2012,12,20,17,04,0.00
2012,12,20,17,05,0.00
2012,12,20,17,06,0.00
2012,12,20,17,07,0.00
2012,12,20,17,08,0.00
2012,12,20,17,09,0.00
2012,12,20,17,10,0.00
2012,12,20,17,11,0.00
2012,12,20,17,12,0.00
2012,12,20,17,13,0.00
2012,12,20,17,14,0.00
2012,12,20,17,15,0.00
2012,12,20,17,16,0.00
2012,12,20,17,17,0.00
2012,12,20,17,18,0.00
2012,12,20,17,19,0.00
2012,12,20,17,20,0.00
2012,12,20,17,21,0.00
2012,12,20,17,22,0.00
2012,12,20,17,23,0.00
2012,12,20,17,24,0.00
2012,12,20,17,25,0.00
2012,12,20,17,26,0.00
2012,12,20,17,27,0.00
2012,12,20,17,28,0.00
2012,12,20,17,29,0.00
2012,12,20,17,30,0.00
2012,12,20,17,31,0.00
2012,12,20,17,32,0.00
2012,12,20,17,33,0.00
2012,12,20,17,34,0.00
2012,12,20,17,35,0.00
2012,12,20,17,36,0.00
2012,12,20,17,37,0.00
2012,12,20,17,38,0.00
2012,12,20,17,39,0.00
2012,12,20,17,40,0.00
2012,12,20,17,41,0.00
2012,12,20,17,42,0.00
2012,12,20,17,43,0.00
2012,12,20,17,44,0.00
2012,12,20,17,45,0.00
2012,12,20,17,46,0.00