Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,11.40
2013,04,26,00,01,11.40
2013,04,26,00,02,11.30
2013,04,26,00,03,11.30
2013,04,26,00,04,11.30
2013,04,26,00,05,11.20
2013,04,26,00,06,11.10
2013,04,26,00,07,11.00
2013,04,26,00,08,10.80
2013,04,26,00,09,10.70
2013,04,26,00,10,10.60
2013,04,26,00,11,10.50
2013,04,26,00,12,10.30
2013,04,26,00,13,10.20
2013,04,26,00,14,10.20
2013,04,26,00,15,10.00
2013,04,26,00,16,9.90
2013,04,26,00,17,9.80
2013,04,26,00,18,9.70
2013,04,26,00,19,9.60
2013,04,26,00,20,9.50
2013,04,26,00,21,9.40
2013,04,26,00,22,9.30
2013,04,26,00,23,9.20
2013,04,26,00,24,9.20
2013,04,26,00,25,9.20
2013,04,26,00,26,9.10
2013,04,26,00,27,9.10
2013,04,26,00,28,9.10
2013,04,26,00,29,9.10
2013,04,26,00,30,9.10
2013,04,26,00,31,9.00
2013,04,26,00,32,9.10
2013,04,26,00,33,9.10
2013,04,26,00,34,9.20
2013,04,26,00,35,9.20
2013,04,26,00,36,9.30
2013,04,26,00,37,9.30
2013,04,26,00,38,9.30
2013,04,26,00,39,9.30
2013,04,26,00,40,9.30
2013,04,26,00,41,9.40
2013,04,26,00,42,9.50
2013,04,26,00,43,9.60
2013,04,26,00,44,9.60
2013,04,26,00,45,9.60
2013,04,26,00,46,9.60
2013,04,26,00,47,9.60
2013,04,26,00,48,9.60
2013,04,26,00,49,9.50
2013,04,26,00,50,9.40
2013,04,26,00,51,9.30
2013,04,26,00,52,9.30
2013,04,26,00,53,9.20
2013,04,26,00,54,9.10
2013,04,26,00,55,9.00
2013,04,26,00,56,9.00
2013,04,26,00,57,8.90
2013,04,26,00,58,8.80
2013,04,26,00,59,8.80
2013,04,26,01,00,8.70
2013,04,26,01,01,8.70
2013,04,26,01,02,8.60
2013,04,26,01,03,8.50
2013,04,26,01,04,8.50
2013,04,26,01,05,8.40
2013,04,26,01,06,8.40
2013,04,26,01,07,8.30
2013,04,26,01,08,8.30
2013,04,26,01,09,8.20
2013,04,26,01,10,8.20
2013,04,26,01,11,8.10
2013,04,26,01,12,8.10
2013,04,26,01,13,8.00
2013,04,26,01,14,8.00
2013,04,26,01,15,7.90
2013,04,26,01,16,7.90
2013,04,26,01,17,7.80
2013,04,26,01,18,7.80
2013,04,26,01,19,7.70
2013,04,26,01,20,7.60
2013,04,26,01,21,7.50
2013,04,26,01,22,7.50
2013,04,26,01,23,7.40
2013,04,26,01,24,7.40
2013,04,26,01,25,7.30
2013,04,26,01,26,7.30
2013,04,26,01,27,7.20
2013,04,26,01,28,7.20
2013,04,26,01,29,7.20
2013,04,26,01,30,7.20
2013,04,26,01,31,7.20
2013,04,26,01,32,7.20
2013,04,26,01,33,7.10
2013,04,26,01,34,7.10
2013,04,26,01,35,7.10
2013,04,26,01,36,7.10
2013,04,26,01,37,7.00
2013,04,26,01,38,7.00
2013,04,26,01,39,7.00
2013,04,26,01,40,6.90
2013,04,26,01,41,6.90
2013,04,26,01,42,6.90
2013,04,26,01,43,6.80
2013,04,26,01,44,6.80
2013,04,26,01,45,6.80
2013,04,26,01,46,6.80
2013,04,26,01,47,6.70
2013,04,26,01,48,6.70
2013,04,26,01,49,6.70
2013,04,26,01,50,6.70
2013,04,26,01,51,6.60
2013,04,26,01,52,6.60
2013,04,26,01,53,6.60
2013,04,26,01,54,6.60
2013,04,26,01,55,6.50
2013,04,26,01,56,6.50
2013,04,26,01,57,6.50
2013,04,26,01,58,6.40
2013,04,26,01,59,6.40
2013,04,26,02,00,6.40
2013,04,26,02,01,6.30
2013,04,26,02,02,6.30
2013,04,26,02,03,6.30
2013,04,26,02,04,6.30
2013,04,26,02,05,6.30
2013,04,26,02,06,6.20
2013,04,26,02,07,6.20
2013,04,26,02,08,6.20
2013,04,26,02,09,6.20
2013,04,26,02,10,6.20
2013,04,26,02,11,6.20
2013,04,26,02,12,6.10
2013,04,26,02,13,6.10
2013,04,26,02,14,6.10
2013,04,26,02,15,6.10
2013,04,26,02,16,6.00
2013,04,26,02,17,6.00
2013,04,26,02,18,6.00
2013,04,26,02,19,5.90
2013,04,26,02,20,5.90
2013,04,26,02,21,5.90
2013,04,26,02,22,5.90
2013,04,26,02,23,5.90
2013,04,26,02,24,5.80
2013,04,26,02,25,5.80
2013,04,26,02,26,5.80
2013,04,26,02,27,5.70
2013,04,26,02,28,5.70
2013,04,26,02,29,5.70
2013,04,26,02,30,5.70
2013,04,26,02,31,5.60
2013,04,26,02,32,5.60
2013,04,26,02,33,5.60
2013,04,26,02,34,5.60
2013,04,26,02,35,5.50
2013,04,26,02,36,5.50
2013,04,26,02,37,5.50
2013,04,26,02,38,5.40
2013,04,26,02,39,5.40
2013,04,26,02,40,5.40
2013,04,26,02,41,5.40
2013,04,26,02,42,5.30
2013,04,26,02,43,5.30
2013,04,26,02,44,5.30
2013,04,26,02,45,5.30
2013,04,26,02,46,5.30
2013,04,26,02,47,5.20
2013,04,26,02,48,5.20
2013,04,26,02,49,5.20
2013,04,26,02,50,5.20
2013,04,26,02,51,5.10
2013,04,26,02,52,5.10
2013,04,26,02,53,5.10
2013,04,26,02,54,5.10
2013,04,26,02,55,5.00
2013,04,26,02,56,5.00
2013,04,26,02,57,5.00
2013,04,26,02,58,4.90
2013,04,26,02,59,4.90
2013,04,26,03,00,4.90
2013,04,26,03,01,4.90
2013,04,26,03,02,4.80
2013,04,26,03,03,4.80
2013,04,26,03,04,4.80
2013,04,26,03,05,4.80
2013,04,26,03,06,4.80
2013,04,26,03,07,4.80
2013,04,26,03,08,4.70
2013,04,26,03,09,4.70
2013,04,26,03,10,4.70
2013,04,26,03,11,4.70
2013,04,26,03,12,4.70
2013,04,26,03,13,4.70
2013,04,26,03,14,4.60
2013,04,26,03,15,4.60
2013,04,26,03,16,4.60
2013,04,26,03,17,4.60
2013,04,26,03,18,4.60
2013,04,26,03,19,4.60
2013,04,26,03,20,4.50
2013,04,26,03,21,4.50
2013,04,26,03,22,4.50
2013,04,26,03,23,4.50
2013,04,26,03,24,4.40
2013,04,26,03,25,4.40
2013,04,26,03,26,4.40
2013,04,26,03,27,4.40
2013,04,26,03,28,4.40
2013,04,26,03,29,4.40
2013,04,26,03,30,4.30
2013,04,26,03,31,4.30
2013,04,26,03,32,4.30
2013,04,26,03,33,4.30
2013,04,26,03,34,4.30
2013,04,26,03,35,4.30
2013,04,26,03,36,4.30
2013,04,26,03,37,4.30
2013,04,26,03,38,4.30
2013,04,26,03,39,4.30
2013,04,26,03,40,4.30
2013,04,26,03,41,4.20
2013,04,26,03,42,4.20
2013,04,26,03,43,4.20
2013,04,26,03,44,4.20
2013,04,26,03,45,4.20
2013,04,26,03,46,4.20
2013,04,26,03,47,4.20
2013,04,26,03,48,4.20
2013,04,26,03,49,4.20
2013,04,26,03,50,4.20
2013,04,26,03,51,4.20
2013,04,26,03,52,4.10
2013,04,26,03,53,4.10
2013,04,26,03,54,4.10
2013,04,26,03,55,4.10
2013,04,26,03,56,4.10
2013,04,26,03,57,4.10
2013,04,26,03,58,4.10
2013,04,26,03,59,4.00
2013,04,26,04,00,4.00
2013,04,26,04,01,4.00
2013,04,26,04,02,4.00
2013,04,26,04,03,3.90
2013,04,26,04,04,3.90
2013,04,26,04,05,3.90
2013,04,26,04,06,3.90
2013,04,26,04,07,3.90
2013,04,26,04,08,3.90
2013,04,26,04,09,3.90
2013,04,26,04,10,3.80
2013,04,26,04,11,3.80
2013,04,26,04,12,3.80
2013,04,26,04,13,3.80
2013,04,26,04,14,3.80
2013,04,26,04,15,3.80
2013,04,26,04,16,3.80
2013,04,26,04,17,3.70
2013,04,26,04,18,3.70
2013,04,26,04,19,3.70
2013,04,26,04,20,3.70
2013,04,26,04,21,3.70
2013,04,26,04,22,3.70
2013,04,26,04,23,3.60
2013,04,26,04,24,3.60
2013,04,26,04,25,3.60
2013,04,26,04,26,3.60
2013,04,26,04,27,3.60
2013,04,26,04,28,3.60
2013,04,26,04,29,3.60
2013,04,26,04,30,3.60
2013,04,26,04,31,3.50
2013,04,26,04,32,3.50
2013,04,26,04,33,3.50
2013,04,26,04,34,3.50
2013,04,26,04,35,3.50
2013,04,26,04,36,3.40
2013,04,26,04,37,3.40
2013,04,26,04,38,3.40
2013,04,26,04,39,3.40
2013,04,26,04,40,3.40
2013,04,26,04,41,3.40
2013,04,26,04,42,3.40
2013,04,26,04,43,3.40
2013,04,26,04,44,3.30
2013,04,26,04,45,3.30
2013,04,26,04,46,3.30
2013,04,26,04,47,3.30
2013,04,26,04,48,3.30
2013,04,26,04,49,3.30
2013,04,26,04,50,3.30
2013,04,26,04,51,3.30
2013,04,26,04,52,3.30
2013,04,26,04,53,3.30
2013,04,26,04,54,3.30
2013,04,26,04,55,3.30
2013,04,26,04,56,3.30
2013,04,26,04,57,3.30
2013,04,26,04,58,3.30
2013,04,26,04,59,3.20
2013,04,26,05,00,3.20
2013,04,26,05,01,3.20
2013,04,26,05,02,3.20
2013,04,26,05,03,3.20
2013,04,26,05,04,3.20
2013,04,26,05,05,3.20
2013,04,26,05,06,3.20
2013,04,26,05,07,3.20
2013,04,26,05,08,3.20
2013,04,26,05,09,3.20
2013,04,26,05,10,3.20
2013,04,26,05,11,3.20
2013,04,26,05,12,3.20
2013,04,26,05,13,3.20
2013,04,26,05,14,3.10
2013,04,26,05,15,3.10
2013,04,26,05,16,3.10
2013,04,26,05,17,3.10
2013,04,26,05,18,3.10
2013,04,26,05,19,3.10
2013,04,26,05,20,3.10
2013,04,26,05,21,3.10
2013,04,26,05,22,3.10
2013,04,26,05,23,3.10
2013,04,26,05,24,3.00
2013,04,26,05,25,3.00
2013,04,26,05,26,3.00
2013,04,26,05,27,3.00
2013,04,26,05,28,3.00
2013,04,26,05,29,3.00
2013,04,26,05,30,3.00
2013,04,26,05,31,3.00
2013,04,26,05,32,3.00
2013,04,26,05,33,3.00
2013,04,26,05,34,3.00
2013,04,26,05,35,3.00
2013,04,26,05,36,2.90
2013,04,26,05,37,2.90
2013,04,26,05,38,2.90
2013,04,26,05,39,2.90
2013,04,26,05,40,2.90
2013,04,26,05,41,2.90
2013,04,26,05,42,2.90
2013,04,26,05,43,2.90
2013,04,26,05,44,2.90
2013,04,26,05,45,2.90
2013,04,26,05,46,2.80
2013,04,26,05,47,2.80
2013,04,26,05,48,2.80
2013,04,26,05,49,2.80
2013,04,26,05,50,2.80
2013,04,26,05,51,2.80
2013,04,26,05,52,2.80
2013,04,26,05,53,2.80
2013,04,26,05,54,2.80
2013,04,26,05,55,2.80
2013,04,26,05,56,2.80
2013,04,26,05,57,2.80
2013,04,26,05,58,2.80
2013,04,26,05,59,2.80
2013,04,26,06,00,2.70
2013,04,26,06,01,2.70
2013,04,26,06,02,2.70
2013,04,26,06,03,2.70
2013,04,26,06,04,2.70
2013,04,26,06,05,2.70
2013,04,26,06,06,2.70
2013,04,26,06,07,2.70
2013,04,26,06,08,2.70
2013,04,26,06,09,2.70
2013,04,26,06,10,2.70
2013,04,26,06,11,2.70
2013,04,26,06,12,2.70
2013,04,26,06,13,2.70
2013,04,26,06,14,2.70
2013,04,26,06,15,2.70
2013,04,26,06,16,2.70
2013,04,26,06,17,2.70
2013,04,26,06,18,2.70
2013,04,26,06,19,2.70
2013,04,26,06,20,2.70
2013,04,26,06,21,2.70
2013,04,26,06,22,2.70
2013,04,26,06,23,2.70
2013,04,26,06,24,2.70
2013,04,26,06,25,2.70
2013,04,26,06,26,2.70
2013,04,26,06,27,2.70
2013,04,26,06,28,2.70
2013,04,26,06,29,2.70
2013,04,26,06,30,2.70
2013,04,26,06,31,2.70
2013,04,26,06,32,2.70
2013,04,26,06,33,2.70
2013,04,26,06,34,2.70
2013,04,26,06,35,2.70
2013,04,26,06,36,2.70
2013,04,26,06,37,2.70
2013,04,26,06,38,2.70
2013,04,26,06,39,2.70
2013,04,26,06,40,2.70
2013,04,26,06,41,2.70
2013,04,26,06,42,2.70
2013,04,26,06,43,2.70
2013,04,26,06,44,2.70
2013,04,26,06,45,2.70
2013,04,26,06,46,2.70
2013,04,26,06,47,2.70
2013,04,26,06,48,2.70
2013,04,26,06,49,2.70
2013,04,26,06,50,2.70
2013,04,26,06,51,2.70
2013,04,26,06,52,2.70
2013,04,26,06,53,2.70
2013,04,26,06,54,2.70
2013,04,26,06,55,2.70
2013,04,26,06,56,2.70
2013,04,26,06,57,2.70
2013,04,26,06,58,2.80
2013,04,26,06,59,2.80
2013,04,26,07,00,2.80
2013,04,26,07,01,2.80
2013,04,26,07,02,2.80
2013,04,26,07,03,2.80
2013,04,26,07,04,2.80
2013,04,26,07,05,2.80
2013,04,26,07,06,2.80
2013,04,26,07,07,2.80
2013,04,26,07,08,2.80
2013,04,26,07,09,2.80
2013,04,26,07,10,2.90
2013,04,26,07,11,2.90
2013,04,26,07,12,2.90
2013,04,26,07,13,2.90
2013,04,26,07,14,2.90
2013,04,26,07,15,2.90
2013,04,26,07,16,3.00
2013,04,26,07,17,3.00
2013,04,26,07,18,3.00
2013,04,26,07,19,3.10
2013,04,26,07,20,3.10
2013,04,26,07,21,3.10
2013,04,26,07,22,3.10
2013,04,26,07,23,3.20
2013,04,26,07,24,3.20
2013,04,26,07,25,3.20
2013,04,26,07,26,3.20
2013,04,26,07,27,3.20
2013,04,26,07,28,3.30
2013,04,26,07,29,3.30
2013,04,26,07,30,3.30
2013,04,26,07,31,3.30
2013,04,26,07,32,3.40
2013,04,26,07,33,3.40
2013,04,26,07,34,3.40
2013,04,26,07,35,3.50
2013,04,26,07,36,3.50
2013,04,26,07,37,3.60
2013,04,26,07,38,3.60
2013,04,26,07,39,3.60
2013,04,26,07,40,3.70
2013,04,26,07,41,3.70
2013,04,26,07,42,3.80
2013,04,26,07,43,3.80
2013,04,26,07,44,3.80
2013,04,26,07,45,3.90
2013,04,26,07,46,3.90
2013,04,26,07,47,4.00
2013,04,26,07,48,4.10
2013,04,26,07,49,4.10
2013,04,26,07,50,4.20
2013,04,26,07,51,4.30
2013,04,26,07,52,4.30
2013,04,26,07,53,4.40
2013,04,26,07,54,4.50
2013,04,26,07,55,4.60
2013,04,26,07,56,4.80
2013,04,26,07,57,4.90
2013,04,26,07,58,5.00
2013,04,26,07,59,5.20
2013,04,26,08,00,5.30
2013,04,26,08,01,5.50
2013,04,26,08,02,5.60
2013,04,26,08,03,5.80
2013,04,26,08,04,5.90
2013,04,26,08,05,6.10
2013,04,26,08,06,6.40
2013,04,26,08,07,6.50
2013,04,26,08,08,6.70
2013,04,26,08,09,6.90
2013,04,26,08,10,7.10
2013,04,26,08,11,7.20
2013,04,26,08,12,7.40
2013,04,26,08,13,7.60
2013,04,26,08,14,7.80
2013,04,26,08,15,8.00
2013,04,26,08,16,8.20
2013,04,26,08,17,8.40
2013,04,26,08,18,8.50
2013,04,26,08,19,8.70
2013,04,26,08,20,8.90
2013,04,26,08,21,9.10
2013,04,26,08,22,9.30
2013,04,26,08,23,9.50
2013,04,26,08,24,9.60
2013,04,26,08,25,9.70
2013,04,26,08,26,9.90
2013,04,26,08,27,10.00
2013,04,26,08,28,10.10
2013,04,26,08,29,10.30
2013,04,26,08,30,10.30
2013,04,26,08,31,10.40
2013,04,26,08,32,10.50
2013,04,26,08,33,10.50
2013,04,26,08,34,10.50
2013,04,26,08,35,10.50
2013,04,26,08,36,10.50
2013,04,26,08,37,10.60
2013,04,26,08,38,10.70
2013,04,26,08,39,10.70
2013,04,26,08,40,10.80
2013,04,26,08,41,10.80
2013,04,26,08,42,10.80
2013,04,26,08,43,10.90
2013,04,26,08,44,11.00
2013,04,26,08,45,11.00
2013,04,26,08,46,11.10
2013,04,26,08,47,11.20
2013,04,26,08,48,11.20
2013,04,26,08,49,11.30
2013,04,26,08,50,11.40
2013,04,26,08,51,11.50
2013,04,26,08,52,11.60
2013,04,26,08,53,11.70
2013,04,26,08,54,11.80
2013,04,26,08,55,11.80
2013,04,26,08,56,11.90
2013,04,26,08,57,12.00
2013,04,26,08,58,12.00
2013,04,26,08,59,12.20
2013,04,26,09,00,12.30
2013,04,26,09,01,12.30
2013,04,26,09,02,12.40
2013,04,26,09,03,12.50
2013,04,26,09,04,12.60
2013,04,26,09,05,12.70
2013,04,26,09,06,12.80
2013,04,26,09,07,12.80
2013,04,26,09,08,12.90
2013,04,26,09,09,12.90
2013,04,26,09,10,13.00
2013,04,26,09,11,13.10
2013,04,26,09,12,13.10
2013,04,26,09,13,13.10
2013,04,26,09,14,13.20
2013,04,26,09,15,13.20
2013,04,26,09,16,13.20
2013,04,26,09,17,13.30
2013,04,26,09,18,13.30
2013,04,26,09,19,13.40
2013,04,26,09,20,13.40
2013,04,26,09,21,13.40
2013,04,26,09,22,13.50
2013,04,26,09,23,13.60
2013,04,26,09,24,13.60
2013,04,26,09,25,13.70
2013,04,26,09,26,13.70
2013,04,26,09,27,13.70
2013,04,26,09,28,13.70
2013,04,26,09,29,13.70
2013,04,26,09,30,13.60
2013,04,26,09,31,13.60
2013,04,26,09,32,13.60
2013,04,26,09,33,13.60
2013,04,26,09,34,13.60
2013,04,26,09,35,13.60
2013,04,26,09,36,13.60
2013,04,26,09,37,13.60
2013,04,26,09,38,13.60
2013,04,26,09,39,13.50
2013,04,26,09,40,13.40
2013,04,26,09,41,13.30
2013,04,26,09,42,13.30
2013,04,26,09,43,13.40
2013,04,26,09,44,13.40
2013,04,26,09,45,13.40
2013,04,26,09,46,13.50
2013,04,26,09,47,13.50
2013,04,26,09,48,13.40
2013,04,26,09,49,13.40
2013,04,26,09,50,13.30
2013,04,26,09,51,13.30
2013,04,26,09,52,13.30
2013,04,26,09,53,13.30
2013,04,26,09,54,13.40
2013,04,26,09,55,13.40
2013,04,26,09,56,13.50
2013,04,26,09,57,13.50
2013,04,26,09,58,13.60
2013,04,26,09,59,13.70
2013,04,26,10,00,13.70
2013,04,26,10,01,13.70
2013,04,26,10,02,13.80
2013,04,26,10,03,13.80
2013,04,26,10,04,13.80
2013,04,26,10,05,13.80
2013,04,26,10,06,13.90
2013,04,26,10,07,13.90
2013,04,26,10,08,13.90
2013,04,26,10,09,13.90
2013,04,26,10,10,13.90
2013,04,26,10,11,14.00
2013,04,26,10,12,13.90
2013,04,26,10,13,13.90
2013,04,26,10,14,13.80
2013,04,26,10,15,13.90
2013,04,26,10,16,13.90
2013,04,26,10,17,13.90
2013,04,26,10,18,14.00
2013,04,26,10,19,14.10
2013,04,26,10,20,14.10
2013,04,26,10,21,14.10
2013,04,26,10,22,14.00
2013,04,26,10,23,13.90
2013,04,26,10,24,13.90
2013,04,26,10,25,13.80
2013,04,26,10,26,13.80
2013,04,26,10,27,13.80
2013,04,26,10,28,13.80
2013,04,26,10,29,13.80
2013,04,26,10,30,13.70
2013,04,26,10,31,13.70
2013,04,26,10,32,13.70
2013,04,26,10,33,13.70
2013,04,26,10,34,13.80
2013,04,26,10,35,13.80
2013,04,26,10,36,13.80
2013,04,26,10,37,13.90
2013,04,26,10,38,13.90
2013,04,26,10,39,14.00
2013,04,26,10,40,14.10
2013,04,26,10,41,14.10
2013,04,26,10,42,14.00
2013,04,26,10,43,14.00
2013,04,26,10,44,14.00
2013,04,26,10,45,13.90
2013,04,26,10,46,14.00
2013,04,26,10,47,13.90
2013,04,26,10,48,13.90
2013,04,26,10,49,13.80
2013,04,26,10,50,13.70
2013,04,26,10,51,13.60
2013,04,26,10,52,13.50
2013,04,26,10,53,13.40
2013,04,26,10,54,13.40
2013,04,26,10,55,13.30
2013,04,26,10,56,13.20
2013,04,26,10,57,13.10
2013,04,26,10,58,13.10
2013,04,26,10,59,13.00
2013,04,26,11,00,13.00
2013,04,26,11,01,12.90
2013,04,26,11,02,12.90
2013,04,26,11,03,12.90
2013,04,26,11,04,12.80
2013,04,26,11,05,12.80
2013,04,26,11,06,12.70
2013,04,26,11,07,12.60
2013,04,26,11,08,12.60
2013,04,26,11,09,12.60
2013,04,26,11,10,12.60
2013,04,26,11,11,12.70
2013,04,26,11,12,12.70
2013,04,26,11,13,12.70
2013,04,26,11,14,12.70
2013,04,26,11,15,12.60
2013,04,26,11,16,12.60
2013,04,26,11,17,12.50
2013,04,26,11,18,12.50
2013,04,26,11,19,12.50
2013,04,26,11,20,12.50
2013,04,26,11,21,12.50
2013,04,26,11,22,12.60
2013,04,26,11,23,12.60
2013,04,26,11,24,12.60
2013,04,26,11,25,12.60
2013,04,26,11,26,12.60
2013,04,26,11,27,12.50
2013,04,26,11,28,12.40
2013,04,26,11,29,12.20
2013,04,26,11,30,12.10
2013,04,26,11,31,12.00
2013,04,26,11,32,11.90
2013,04,26,11,33,11.80
2013,04,26,11,34,11.80
2013,04,26,11,35,11.80
2013,04,26,11,36,11.80
2013,04,26,11,37,11.80
2013,04,26,11,38,11.80
2013,04,26,11,39,11.80
2013,04,26,11,40,11.70
2013,04,26,11,41,11.70
2013,04,26,11,42,11.60
2013,04,26,11,43,11.60
2013,04,26,11,44,11.60
2013,04,26,11,45,11.50
2013,04,26,11,46,11.50
2013,04,26,11,47,11.60
2013,04,26,11,48,11.60
2013,04,26,11,49,11.60
2013,04,26,11,50,11.60
2013,04,26,11,51,11.70
2013,04,26,11,52,11.70
2013,04,26,11,53,11.70
2013,04,26,11,54,11.70
2013,04,26,11,55,11.70
2013,04,26,11,56,11.80
2013,04,26,11,57,11.90
2013,04,26,11,58,12.00
2013,04,26,11,59,12.10
2013,04,26,12,00,12.10
2013,04,26,12,01,12.20
2013,04,26,12,02,12.10
2013,04,26,12,03,12.10
2013,04,26,12,04,12.00
2013,04,26,12,05,12.00
2013,04,26,12,06,12.00
2013,04,26,12,07,12.10
2013,04,26,12,08,12.10
2013,04,26,12,09,12.20
2013,04,26,12,10,12.20
2013,04,26,12,11,12.20
2013,04,26,12,12,12.30
2013,04,26,12,13,12.30
2013,04,26,12,14,12.30
2013,04,26,12,15,12.40
2013,04,26,12,16,12.40
2013,04,26,12,17,12.50
2013,04,26,12,18,12.50
2013,04,26,12,19,12.60
2013,04,26,12,20,12.70
2013,04,26,12,21,12.80
2013,04,26,12,22,12.80
2013,04,26,12,23,12.90
2013,04,26,12,24,12.90
2013,04,26,12,25,13.00
2013,04,26,12,26,13.10
2013,04,26,12,27,13.10
2013,04,26,12,28,13.10
2013,04,26,12,29,13.20
2013,04,26,12,30,13.20
2013,04,26,12,31,13.20
2013,04,26,12,32,13.20
2013,04,26,12,33,13.20
2013,04,26,12,34,13.20
2013,04,26,12,35,13.20
2013,04,26,12,36,13.20
2013,04,26,12,37,13.30
2013,04,26,12,38,13.30
2013,04,26,12,39,13.20
2013,04,26,12,40,13.20
2013,04,26,12,41,13.30
2013,04,26,12,42,13.30
2013,04,26,12,43,13.40
2013,04,26,12,44,13.50
2013,04,26,12,45,13.50
2013,04,26,12,46,13.50
2013,04,26,12,47,13.40
2013,04,26,12,48,13.20
2013,04,26,12,49,13.10
2013,04,26,12,50,13.00
2013,04,26,12,51,13.00
2013,04,26,12,52,13.00
2013,04,26,12,53,13.10
2013,04,26,12,54,13.20
2013,04,26,12,55,13.20
2013,04,26,12,56,13.30
2013,04,26,12,57,13.40
2013,04,26,12,58,13.40
2013,04,26,12,59,13.40
2013,04,26,13,00,13.40
2013,04,26,13,01,13.40
2013,04,26,13,02,13.40
2013,04,26,13,03,13.40
2013,04,26,13,04,13.40
2013,04,26,13,05,13.30
2013,04,26,13,06,13.30
2013,04,26,13,07,13.30
2013,04,26,13,08,13.30
2013,04,26,13,09,13.30
2013,04,26,13,10,13.40
2013,04,26,13,11,13.30
2013,04,26,13,12,13.30
2013,04,26,13,13,13.30
2013,04,26,13,14,13.30
2013,04,26,13,15,13.20
2013,04,26,13,16,13.20
2013,04,26,13,17,13.20
2013,04,26,13,18,13.30
2013,04,26,13,19,13.40
2013,04,26,13,20,13.40
2013,04,26,13,21,13.50
2013,04,26,13,22,13.50
2013,04,26,13,23,13.60
2013,04,26,13,24,13.60
2013,04,26,13,25,13.60
2013,04,26,13,26,13.60
2013,04,26,13,27,13.60
2013,04,26,13,28,13.60
2013,04,26,13,29,13.70
2013,04,26,13,30,13.80
2013,04,26,13,31,13.80
2013,04,26,13,32,13.90
2013,04,26,13,33,14.00
2013,04,26,13,34,14.10
2013,04,26,13,35,14.00
2013,04,26,13,36,14.00
2013,04,26,13,37,14.00
2013,04,26,13,38,14.00
2013,04,26,13,39,14.00
2013,04,26,13,40,14.00
2013,04,26,13,41,14.00
2013,04,26,13,42,14.00
2013,04,26,13,43,14.10
2013,04,26,13,44,14.20
2013,04,26,13,45,14.30
2013,04,26,13,46,14.40
2013,04,26,13,47,14.40
2013,04,26,13,48,14.40
2013,04,26,13,49,14.40
2013,04,26,13,50,14.40
2013,04,26,13,51,14.40
2013,04,26,13,52,14.40
2013,04,26,13,53,14.50
2013,04,26,13,54,14.70
2013,04,26,13,55,14.80
2013,04,26,13,56,15.00
2013,04,26,13,57,15.00
2013,04,26,13,58,15.00
2013,04,26,13,59,15.10
2013,04,26,14,00,15.20
2013,04,26,14,01,15.30
2013,04,26,14,02,15.40
2013,04,26,14,03,15.50
2013,04,26,14,04,15.60
2013,04,26,14,05,15.60
2013,04,26,14,06,15.60
2013,04,26,14,07,15.50
2013,04,26,14,08,15.50
2013,04,26,14,09,15.50
2013,04,26,14,10,15.60
2013,04,26,14,11,15.60
2013,04,26,14,12,15.50
2013,04,26,14,13,15.40
2013,04,26,14,14,15.40
2013,04,26,14,15,15.40
2013,04,26,14,16,15.40
2013,04,26,14,17,15.50
2013,04,26,14,18,15.50
2013,04,26,14,19,15.60
2013,04,26,14,20,15.60
2013,04,26,14,21,15.60
2013,04,26,14,22,15.60
2013,04,26,14,23,15.60
2013,04,26,14,24,15.50
2013,04,26,14,25,15.40
2013,04,26,14,26,15.30
2013,04,26,14,27,15.30
2013,04,26,14,28,15.30
2013,04,26,14,29,15.40
2013,04,26,14,30,15.40
2013,04,26,14,31,15.50
2013,04,26,14,32,15.50
2013,04,26,14,33,15.50
2013,04,26,14,34,15.60
2013,04,26,14,35,15.70
2013,04,26,14,36,15.80
2013,04,26,14,37,15.90
2013,04,26,14,38,15.90
2013,04,26,14,39,15.90
2013,04,26,14,40,16.00
2013,04,26,14,41,16.00
2013,04,26,14,42,16.10
2013,04,26,14,43,16.30
2013,04,26,14,44,16.40
2013,04,26,14,45,16.50
2013,04,26,14,46,16.70
2013,04,26,14,47,16.80
2013,04,26,14,48,16.90
2013,04,26,14,49,17.00
2013,04,26,14,50,17.20
2013,04,26,14,51,17.30
2013,04,26,14,52,17.30
2013,04,26,14,53,17.40
2013,04,26,14,54,17.30
2013,04,26,14,55,17.30
2013,04,26,14,56,17.30
2013,04,26,14,57,17.40
2013,04,26,14,58,17.50
2013,04,26,14,59,17.60
2013,04,26,15,00,17.80
2013,04,26,15,01,17.90
2013,04,26,15,02,18.00
2013,04,26,15,03,18.10
2013,04,26,15,04,18.20
2013,04,26,15,05,18.30
2013,04,26,15,06,18.40
2013,04,26,15,07,18.40
2013,04,26,15,08,18.60
2013,04,26,15,09,18.70
2013,04,26,15,10,18.80
2013,04,26,15,11,19.00
2013,04,26,15,12,19.10
2013,04,26,15,13,19.20
2013,04,26,15,14,19.30
2013,04,26,15,15,19.30
2013,04,26,15,16,19.20
2013,04,26,15,17,19.20
2013,04,26,15,18,19.30
2013,04,26,15,19,19.30
2013,04,26,15,20,19.30
2013,04,26,15,21,19.20
2013,04,26,15,22,19.20
2013,04,26,15,23,19.20
2013,04,26,15,24,19.20
2013,04,26,15,25,19.30
2013,04,26,15,26,19.30
2013,04,26,15,27,19.30
2013,04,26,15,28,19.40
2013,04,26,15,29,19.40
2013,04,26,15,30,19.30
2013,04,26,15,31,19.20
2013,04,26,15,32,19.30
2013,04,26,15,33,19.20
2013,04,26,15,34,19.20
2013,04,26,15,35,19.30
2013,04,26,15,36,19.30
2013,04,26,15,37,19.40
2013,04,26,15,38,19.40
2013,04,26,15,39,19.50
2013,04,26,15,40,19.60
2013,04,26,15,41,19.70
2013,04,26,15,42,19.70
2013,04,26,15,43,19.80
2013,04,26,15,44,19.80
2013,04,26,15,45,19.80
2013,04,26,15,46,19.80
2013,04,26,15,47,19.70
2013,04,26,15,48,19.70
2013,04,26,15,49,19.70
2013,04,26,15,50,19.70
2013,04,26,15,51,19.60
2013,04,26,15,52,19.50
2013,04,26,15,53,19.50
2013,04,26,15,54,19.50
2013,04,26,15,55,19.40
2013,04,26,15,56,19.40
2013,04,26,15,57,19.40
2013,04,26,15,58,19.30
2013,04,26,15,59,19.30
2013,04,26,16,00,19.20
2013,04,26,16,01,19.10
2013,04,26,16,02,19.00
2013,04,26,16,03,19.00
2013,04,26,16,04,18.90
2013,04,26,16,05,18.90
2013,04,26,16,06,19.00
2013,04,26,16,07,19.00
2013,04,26,16,08,19.10
2013,04,26,16,09,19.10
2013,04,26,16,10,19.00
2013,04,26,16,11,19.00
2013,04,26,16,12,19.00
2013,04,26,16,13,19.00
2013,04,26,16,14,19.00
2013,04,26,16,15,19.00
2013,04,26,16,16,19.10
2013,04,26,16,17,19.10
2013,04,26,16,18,19.10
2013,04,26,16,19,19.20
2013,04,26,16,20,19.20
2013,04,26,16,21,19.20
2013,04,26,16,22,19.20
2013,04,26,16,23,19.10
2013,04,26,16,24,19.10
2013,04,26,16,25,19.10
2013,04,26,16,26,19.00
2013,04,26,16,27,18.90
2013,04,26,16,28,18.90
2013,04,26,16,29,18.90
2013,04,26,16,30,18.80
2013,04,26,16,31,18.80
2013,04,26,16,32,18.80
2013,04,26,16,33,18.80
2013,04,26,16,34,18.80
2013,04,26,16,35,18.70
2013,04,26,16,36,18.80
2013,04,26,16,37,18.70
2013,04,26,16,38,18.70
2013,04,26,16,39,18.70
2013,04,26,16,40,18.70
2013,04,26,16,41,18.70
2013,04,26,16,42,18.70
2013,04,26,16,43,18.70
2013,04,26,16,44,18.70
2013,04,26,16,45,18.70
2013,04,26,16,46,18.70
2013,04,26,16,47,18.70
2013,04,26,16,48,18.60
2013,04,26,16,49,18.50
2013,04,26,16,50,18.40
2013,04,26,16,51,18.40
2013,04,26,16,52,18.40
2013,04,26,16,53,18.40
2013,04,26,16,54,18.40
2013,04,26,16,55,18.30
2013,04,26,16,56,18.30
2013,04,26,16,57,18.20
2013,04,26,16,58,18.20
2013,04,26,16,59,18.20
2013,04,26,17,00,18.20
2013,04,26,17,01,18.20
2013,04,26,17,02,18.20
2013,04,26,17,03,18.20
2013,04,26,17,04,18.20
2013,04,26,17,05,18.20
2013,04,26,17,06,18.20
2013,04,26,17,07,18.20
2013,04,26,17,08,18.30
2013,04,26,17,09,18.30
2013,04,26,17,10,18.40
2013,04,26,17,11,18.40
2013,04,26,17,12,18.30
2013,04,26,17,13,18.30
2013,04,26,17,14,18.30
2013,04,26,17,15,18.30
2013,04,26,17,16,18.30
2013,04,26,17,17,18.20
2013,04,26,17,18,18.20
2013,04,26,17,19,18.20
2013,04,26,17,20,18.20
2013,04,26,17,21,18.20
2013,04,26,17,22,18.10
2013,04,26,17,23,18.10
2013,04,26,17,24,18.00
2013,04,26,17,25,17.90
2013,04,26,17,26,17.90
2013,04,26,17,27,17.80
2013,04,26,17,28,17.80
2013,04,26,17,29,17.70
2013,04,26,17,30,17.70
2013,04,26,17,31,17.70
2013,04,26,17,32,17.70
2013,04,26,17,33,17.60
2013,04,26,17,34,17.60
2013,04,26,17,35,17.60
2013,04,26,17,36,17.60
2013,04,26,17,37,17.60
2013,04,26,17,38,17.60
2013,04,26,17,39,17.60
2013,04,26,17,40,17.60