Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,23,00,03,1.60
2017,05,23,00,23,1.60
2017,05,23,01,21,1.60
2017,05,23,01,23,1.60
2017,05,23,01,25,1.60
2017,05,23,01,28,1.60
2017,05,23,02,40,1.60
2017,05,23,02,43,4.80
2017,05,23,02,44,4.80
2017,05,23,02,45,3.20
2017,05,23,02,46,1.60
2017,05,23,02,47,1.60
2017,05,23,03,57,1.60
2017,05,23,03,59,3.20
2017,05,23,04,00,3.20
2017,05,23,04,01,3.20
2017,05,23,04,02,3.20
2017,05,23,04,03,3.20
2017,05,23,04,04,3.20
2017,05,23,04,05,3.20
2017,05,23,04,06,3.20
2017,05,23,04,07,3.20
2017,05,23,04,08,3.20
2017,05,23,04,09,3.20
2017,05,23,04,10,1.60
2017,05,23,04,51,1.60
2017,05,23,05,03,1.60
2017,05,23,05,06,3.20
2017,05,23,05,07,4.80
2017,05,23,05,08,3.20
2017,05,23,05,09,3.20
2017,05,23,05,10,3.20
2017,05,23,05,11,4.80
2017,05,23,05,12,3.20
2017,05,23,05,13,4.80
2017,05,23,05,14,1.60
2017,05,23,05,15,3.20
2017,05,23,05,16,3.20
2017,05,23,05,17,3.20
2017,05,23,05,18,3.20
2017,05,23,05,19,1.60
2017,05,23,05,28,1.60
2017,05,23,05,30,1.60
2017,05,23,05,31,1.60
2017,05,23,05,54,1.60
2017,05,23,05,57,3.20
2017,05,23,05,58,4.80
2017,05,23,05,59,4.80
2017,05,23,06,00,6.40
2017,05,23,06,01,6.40
2017,05,23,06,02,6.40
2017,05,23,06,03,6.40
2017,05,23,06,04,6.40
2017,05,23,06,05,6.40
2017,05,23,06,06,4.80
2017,05,23,06,07,4.80
2017,05,23,06,08,3.20
2017,05,23,06,20,1.60
2017,05,23,06,21,1.60
2017,05,23,07,31,3.20
2017,05,23,07,32,3.20
2017,05,23,07,33,1.60
2017,05,23,07,34,3.20
2017,05,23,07,35,1.60
2017,05,23,07,36,4.80
2017,05,23,07,37,3.20
2017,05,23,07,38,1.60
2017,05,23,07,39,1.60
2017,05,23,07,40,1.60
2017,05,23,07,41,3.20
2017,05,23,07,42,4.80
2017,05,23,07,43,1.60
2017,05,23,07,44,1.60
2017,05,23,07,45,3.20
2017,05,23,07,46,3.20
2017,05,23,07,50,1.60
2017,05,23,07,52,3.20
2017,05,23,07,53,3.20
2017,05,23,07,54,4.80
2017,05,23,07,55,1.60
2017,05,23,07,57,1.60
2017,05,23,08,01,1.60
2017,05,23,08,02,1.60
2017,05,23,08,04,3.20
2017,05,23,08,06,1.60
2017,05,23,08,10,1.60
2017,05,23,08,17,1.60
2017,05,23,08,21,1.60
2017,05,23,08,26,1.60
2017,05,23,08,34,1.60
2017,05,23,08,41,1.60
2017,05,23,08,42,4.80
2017,05,23,08,43,4.80
2017,05,23,08,44,3.20
2017,05,23,08,45,3.20
2017,05,23,08,46,3.20
2017,05,23,08,47,3.20
2017,05,23,08,48,3.20
2017,05,23,08,49,6.40
2017,05,23,08,50,6.40
2017,05,23,08,51,6.40
2017,05,23,08,52,4.80
2017,05,23,08,53,3.20
2017,05,23,08,54,3.20
2017,05,23,08,55,3.20
2017,05,23,08,56,3.20
2017,05,23,08,57,4.80
2017,05,23,08,58,4.80
2017,05,23,08,59,4.80
2017,05,23,09,00,1.60
2017,05,23,09,01,1.60
2017,05,23,09,02,4.80
2017,05,23,09,03,3.20
2017,05,23,09,04,3.20
2017,05,23,09,05,3.20
2017,05,23,09,11,1.60
2017,05,23,09,13,1.60
2017,05,23,09,15,1.60
2017,05,23,09,17,1.60
2017,05,23,09,19,4.80
2017,05,23,09,20,4.80
2017,05,23,09,23,1.60
2017,05,23,09,24,4.80
2017,05,23,09,25,3.20
2017,05,23,09,26,6.40
2017,05,23,09,27,6.40
2017,05,23,09,28,8.10
2017,05,23,09,29,6.40
2017,05,23,09,30,4.80
2017,05,23,09,32,1.60
2017,05,23,09,33,4.80
2017,05,23,09,34,4.80
2017,05,23,09,35,1.60
2017,05,23,09,37,1.60
2017,05,23,09,41,1.60
2017,05,23,09,44,6.40
2017,05,23,09,45,4.80
2017,05,23,09,46,4.80
2017,05,23,09,47,3.20
2017,05,23,09,48,3.20
2017,05,23,09,49,1.60
2017,05,23,09,50,4.80
2017,05,23,09,51,6.40
2017,05,23,09,52,4.80
2017,05,23,09,53,3.20
2017,05,23,09,54,4.80
2017,05,23,09,55,4.80
2017,05,23,09,56,4.80
2017,05,23,09,57,4.80
2017,05,23,09,58,4.80
2017,05,23,09,59,3.20
2017,05,23,10,00,4.80
2017,05,23,10,01,6.40
2017,05,23,10,02,4.80
2017,05,23,10,03,3.20
2017,05,23,10,04,4.80
2017,05,23,10,05,6.40
2017,05,23,10,06,8.10
2017,05,23,10,07,4.80
2017,05,23,10,08,4.80
2017,05,23,10,09,4.80
2017,05,23,10,10,4.80
2017,05,23,10,11,6.40
2017,05,23,10,12,4.80
2017,05,23,10,13,6.40
2017,05,23,10,14,6.40
2017,05,23,10,15,6.40
2017,05,23,10,16,4.80
2017,05,23,10,17,6.40
2017,05,23,10,18,4.80
2017,05,23,10,19,4.80
2017,05,23,10,20,4.80
2017,05,23,10,21,3.20
2017,05,23,10,22,4.80
2017,05,23,10,23,4.80
2017,05,23,10,24,3.20
2017,05,23,10,25,3.20
2017,05,23,10,26,4.80
2017,05,23,10,27,4.80
2017,05,23,10,28,3.20
2017,05,23,10,29,4.80
2017,05,23,10,30,3.20
2017,05,23,10,31,4.80
2017,05,23,10,32,1.60
2017,05,23,10,33,1.60
2017,05,23,10,35,1.60
2017,05,23,10,37,1.60
2017,05,23,10,38,4.80
2017,05,23,10,39,4.80
2017,05,23,10,40,4.80
2017,05,23,10,41,4.80
2017,05,23,10,42,3.20
2017,05,23,10,43,4.80
2017,05,23,10,44,6.40
2017,05,23,10,45,6.40
2017,05,23,10,46,4.80
2017,05,23,10,47,4.80
2017,05,23,10,48,4.80
2017,05,23,10,49,4.80
2017,05,23,10,50,8.10
2017,05,23,10,51,6.40
2017,05,23,10,52,9.60
2017,05,23,10,53,8.10
2017,05,23,10,54,6.40
2017,05,23,10,55,6.40
2017,05,23,10,56,9.60
2017,05,23,10,57,9.60
2017,05,23,10,58,8.10
2017,05,23,10,59,8.10
2017,05,23,11,00,8.10
2017,05,23,11,01,6.40
2017,05,23,11,02,4.80
2017,05,23,11,03,6.40
2017,05,23,11,04,4.80
2017,05,23,11,05,4.80
2017,05,23,11,06,6.40
2017,05,23,11,07,4.80
2017,05,23,11,08,4.80
2017,05,23,11,09,8.10
2017,05,23,11,10,6.40
2017,05,23,11,11,6.40
2017,05,23,11,12,6.40
2017,05,23,11,13,8.10
2017,05,23,11,14,6.40
2017,05,23,11,15,6.40
2017,05,23,11,16,6.40
2017,05,23,11,17,8.10
2017,05,23,11,18,6.40
2017,05,23,11,19,6.40
2017,05,23,11,20,6.40
2017,05,23,11,21,6.40
2017,05,23,11,22,6.40
2017,05,23,11,23,6.40
2017,05,23,11,24,8.10
2017,05,23,11,25,8.10
2017,05,23,11,26,6.40
2017,05,23,11,27,6.40
2017,05,23,11,28,6.40
2017,05,23,11,29,8.10
2017,05,23,11,30,9.60
2017,05,23,11,31,6.40
2017,05,23,11,32,6.40
2017,05,23,11,33,6.40
2017,05,23,11,34,6.40
2017,05,23,11,35,6.40
2017,05,23,11,36,4.80
2017,05,23,11,37,6.40
2017,05,23,11,38,6.40
2017,05,23,11,39,6.40
2017,05,23,11,40,8.10
2017,05,23,11,41,8.10
2017,05,23,11,42,4.80
2017,05,23,11,43,4.80
2017,05,23,11,44,6.40
2017,05,23,11,45,8.10
2017,05,23,11,46,4.80
2017,05,23,11,47,3.20
2017,05,23,11,48,3.20
2017,05,23,11,50,6.40
2017,05,23,11,51,8.10
2017,05,23,11,52,8.10
2017,05,23,11,53,6.40
2017,05,23,11,54,4.80
2017,05,23,11,55,6.40
2017,05,23,11,56,3.20
2017,05,23,11,57,12.90
2017,05,23,11,58,9.60
2017,05,23,11,59,14.50
2017,05,23,12,00,12.90
2017,05,23,12,01,12.90
2017,05,23,12,02,9.60
2017,05,23,12,03,6.40
2017,05,23,12,04,8.10
2017,05,23,12,05,9.60
2017,05,23,12,06,11.30
2017,05,23,12,07,11.30
2017,05,23,12,08,6.40
2017,05,23,12,09,4.80
2017,05,23,12,10,9.60
2017,05,23,12,11,11.30
2017,05,23,12,12,14.50
2017,05,23,12,13,12.90
2017,05,23,12,14,8.10
2017,05,23,12,15,8.10
2017,05,23,12,16,8.10
2017,05,23,12,17,4.80
2017,05,23,12,18,9.60
2017,05,23,12,19,9.60
2017,05,23,12,20,4.80
2017,05,23,12,21,6.40
2017,05,23,12,22,6.40
2017,05,23,12,23,3.20
2017,05,23,12,24,4.80
2017,05,23,12,25,6.40
2017,05,23,12,26,4.80
2017,05,23,12,27,6.40
2017,05,23,12,28,6.40
2017,05,23,12,29,6.40
2017,05,23,12,30,4.80
2017,05,23,12,31,6.40
2017,05,23,12,33,1.60
2017,05,23,12,34,1.60
2017,05,23,12,36,1.60
2017,05,23,12,38,1.60
2017,05,23,12,39,1.60
2017,05,23,12,41,1.60
2017,05,23,12,43,1.60
2017,05,23,12,45,1.60
2017,05,23,12,46,1.60
2017,05,23,12,48,4.80
2017,05,23,12,50,1.60
2017,05,23,12,51,4.80
2017,05,23,12,52,4.80
2017,05,23,12,53,3.20
2017,05,23,12,54,1.60
2017,05,23,12,59,1.60
2017,05,23,13,01,6.40
2017,05,23,13,02,4.80
2017,05,23,13,03,4.80
2017,05,23,13,04,6.40
2017,05,23,13,05,6.40
2017,05,23,13,07,6.40
2017,05,23,13,08,6.40
2017,05,23,13,09,4.80
2017,05,23,13,10,6.40
2017,05,23,13,11,6.40
2017,05,23,13,12,4.80
2017,05,23,13,13,4.80
2017,05,23,13,14,6.40
2017,05,23,13,15,6.40
2017,05,23,13,16,8.10
2017,05,23,13,17,1.60
2017,05,23,13,18,1.60
2017,05,23,13,19,3.20
2017,05,23,13,20,6.40
2017,05,23,13,21,4.80
2017,05,23,13,22,1.60
2017,05,23,13,23,1.60
2017,05,23,13,24,4.80
2017,05,23,13,25,6.40
2017,05,23,13,26,4.80
2017,05,23,13,27,6.40
2017,05,23,13,28,6.40
2017,05,23,13,29,4.80
2017,05,23,13,30,4.80
2017,05,23,13,31,4.80
2017,05,23,13,32,3.20
2017,05,23,13,33,6.40
2017,05,23,13,34,6.40
2017,05,23,13,35,6.40
2017,05,23,13,36,6.40
2017,05,23,13,37,6.40
2017,05,23,13,38,6.40
2017,05,23,13,39,4.80
2017,05,23,13,40,1.60
2017,05,23,13,41,6.40
2017,05,23,13,42,4.80
2017,05,23,13,43,4.80
2017,05,23,13,44,1.60
2017,05,23,13,46,3.20
2017,05,23,13,47,3.20
2017,05,23,13,48,3.20
2017,05,23,13,49,6.40
2017,05,23,13,50,1.60
2017,05,23,13,51,4.80
2017,05,23,13,52,4.80
2017,05,23,13,53,9.60
2017,05,23,13,54,1.60
2017,05,23,13,55,9.60
2017,05,23,13,56,9.60
2017,05,23,13,57,22.50
2017,05,23,13,58,30.60
2017,05,23,13,59,29.00
2017,05,23,14,00,27.40
2017,05,23,14,01,25.70
2017,05,23,14,02,20.90
2017,05,23,14,03,25.70
2017,05,23,14,04,25.70
2017,05,23,14,05,12.90
2017,05,23,14,06,38.60
2017,05,23,14,07,37.00
2017,05,23,14,08,37.00
2017,05,23,14,09,24.20
2017,05,23,14,10,33.80
2017,05,23,14,11,32.20
2017,05,23,14,12,32.20
2017,05,23,14,13,33.80
2017,05,23,14,14,40.20
2017,05,23,14,15,45.10
2017,05,23,14,16,33.80
2017,05,23,14,17,20.90
2017,05,23,14,18,24.20
2017,05,23,14,19,37.00
2017,05,23,14,20,49.90
2017,05,23,14,21,37.00
2017,05,23,14,22,53.10
2017,05,23,14,23,33.80
2017,05,23,14,24,41.80
2017,05,23,14,25,46.70
2017,05,23,14,26,35.40
2017,05,23,14,27,37.00
2017,05,23,14,28,40.20
2017,05,23,14,29,27.40
2017,05,23,14,30,37.00
2017,05,23,14,31,35.40
2017,05,23,14,32,37.00
2017,05,23,14,33,27.40
2017,05,23,14,34,30.60
2017,05,23,14,35,30.60
2017,05,23,14,36,41.80
2017,05,23,14,37,37.00
2017,05,23,14,38,35.40
2017,05,23,14,39,41.80
2017,05,23,14,40,41.80
2017,05,23,14,41,33.80
2017,05,23,14,42,30.60
2017,05,23,14,43,32.20
2017,05,23,14,44,38.60
2017,05,23,14,45,33.80
2017,05,23,14,46,37.00
2017,05,23,14,47,30.60
2017,05,23,14,48,30.60
2017,05,23,14,49,35.40
2017,05,23,14,50,29.00
2017,05,23,14,51,33.80
2017,05,23,14,52,32.20
2017,05,23,14,53,40.20
2017,05,23,14,54,38.60
2017,05,23,14,55,30.60
2017,05,23,14,56,37.00
2017,05,23,14,57,35.40
2017,05,23,14,58,32.20
2017,05,23,14,59,30.60
2017,05,23,15,00,24.20
2017,05,23,15,01,38.60
2017,05,23,15,02,29.00
2017,05,23,15,03,37.00
2017,05,23,15,04,49.90
2017,05,23,15,05,49.90
2017,05,23,15,06,49.90
2017,05,23,15,07,38.60
2017,05,23,15,08,37.00
2017,05,23,15,09,45.10
2017,05,23,15,10,46.70
2017,05,23,15,11,37.00
2017,05,23,15,12,35.40
2017,05,23,15,13,49.90
2017,05,23,15,14,37.00
2017,05,23,15,15,43.50
2017,05,23,15,16,46.70
2017,05,23,15,17,41.80
2017,05,23,15,18,41.80
2017,05,23,15,19,43.50
2017,05,23,15,20,54.70
2017,05,23,15,21,51.50
2017,05,23,15,22,45.10
2017,05,23,15,23,51.50
2017,05,23,15,24,51.50
2017,05,23,15,25,45.10
2017,05,23,15,26,40.20
2017,05,23,15,27,37.00
2017,05,23,15,28,43.50
2017,05,23,15,29,35.40
2017,05,23,15,30,38.60
2017,05,23,15,31,43.50
2017,05,23,15,32,37.00
2017,05,23,15,33,37.00
2017,05,23,15,34,40.20
2017,05,23,15,35,41.80
2017,05,23,15,36,38.60
2017,05,23,15,37,35.40
2017,05,23,15,38,35.40
2017,05,23,15,39,30.60
2017,05,23,15,40,40.20
2017,05,23,15,41,53.10
2017,05,23,15,42,32.20
2017,05,23,15,43,37.00
2017,05,23,15,44,51.50
2017,05,23,15,45,41.80
2017,05,23,15,46,30.60
2017,05,23,15,47,40.20
2017,05,23,15,48,35.40
2017,05,23,15,49,48.30
2017,05,23,15,50,45.10
2017,05,23,15,51,46.70
2017,05,23,15,52,25.70
2017,05,23,15,53,30.60
2017,05,23,15,54,30.60
2017,05,23,15,55,49.90
2017,05,23,15,56,38.60
2017,05,23,15,57,48.30
2017,05,23,15,58,43.50
2017,05,23,15,59,41.80
2017,05,23,16,00,46.70
2017,05,23,16,01,41.80
2017,05,23,16,02,43.50
2017,05,23,16,03,38.60
2017,05,23,16,04,45.10
2017,05,23,16,05,38.60
2017,05,23,16,06,41.80
2017,05,23,16,07,41.80
2017,05,23,16,08,37.00
2017,05,23,16,09,38.60
2017,05,23,16,10,38.60
2017,05,23,16,11,32.20
2017,05,23,16,12,43.50
2017,05,23,16,13,35.40
2017,05,23,16,14,24.20
2017,05,23,16,15,33.80
2017,05,23,16,16,37.00
2017,05,23,16,17,40.20
2017,05,23,16,18,27.40
2017,05,23,16,19,30.60
2017,05,23,16,20,29.00
2017,05,23,16,21,25.70
2017,05,23,16,22,33.80
2017,05,23,16,23,32.20
2017,05,23,16,24,33.80
2017,05,23,16,25,29.00
2017,05,23,16,26,38.60
2017,05,23,16,27,40.20
2017,05,23,16,28,33.80
2017,05,23,16,29,37.00
2017,05,23,16,30,40.20
2017,05,23,16,31,45.10
2017,05,23,16,32,46.70
2017,05,23,16,33,37.00
2017,05,23,16,34,40.20
2017,05,23,16,35,40.20
2017,05,23,16,36,24.20
2017,05,23,16,37,27.40
2017,05,23,16,38,32.20
2017,05,23,16,39,27.40
2017,05,23,16,40,30.60
2017,05,23,16,41,24.20
2017,05,23,16,42,20.90
2017,05,23,16,43,27.40
2017,05,23,16,44,25.70
2017,05,23,16,45,17.70
2017,05,23,16,46,19.30
2017,05,23,16,47,30.60
2017,05,23,16,48,27.40
2017,05,23,16,49,16.10
2017,05,23,16,50,24.20
2017,05,23,16,51,27.40
2017,05,23,16,52,27.40
2017,05,23,16,53,37.00
2017,05,23,16,54,30.60
2017,05,23,16,55,25.70
2017,05,23,16,56,17.70
2017,05,23,16,57,24.20
2017,05,23,16,58,19.30
2017,05,23,16,59,25.70
2017,05,23,17,00,27.40
2017,05,23,17,01,37.00
2017,05,23,17,02,19.30
2017,05,23,17,03,24.20
2017,05,23,17,04,22.50
2017,05,23,17,05,25.70
2017,05,23,17,06,24.20
2017,05,23,17,07,19.30
2017,05,23,17,08,22.50
2017,05,23,17,09,17.70
2017,05,23,17,10,17.70
2017,05,23,17,11,32.20
2017,05,23,17,12,27.40
2017,05,23,17,13,27.40
2017,05,23,17,14,19.30
2017,05,23,17,15,19.30
2017,05,23,17,16,24.20
2017,05,23,17,17,24.20
2017,05,23,17,18,17.70
2017,05,23,17,19,22.50
2017,05,23,17,20,19.30
2017,05,23,17,21,16.10
2017,05,23,17,22,22.50
2017,05,23,17,23,12.90
2017,05,23,17,24,25.70
2017,05,23,17,25,29.00
2017,05,23,17,26,17.70
2017,05,23,17,27,32.20
2017,05,23,17,28,20.90
2017,05,23,17,29,29.00
2017,05,23,17,30,37.00
2017,05,23,17,31,27.40
2017,05,23,17,32,35.40
2017,05,23,17,33,33.80
2017,05,23,17,34,41.80
2017,05,23,17,35,41.80
2017,05,23,17,36,38.60
2017,05,23,17,37,30.60
2017,05,23,17,38,38.60
2017,05,23,17,39,32.20
2017,05,23,17,40,35.40
2017,05,23,17,41,30.60
2017,05,23,17,42,30.60
2017,05,23,17,43,30.60
2017,05,23,17,44,22.50
2017,05,23,17,45,22.50
2017,05,23,17,46,22.50
2017,05,23,17,47,37.00
2017,05,23,17,48,41.80
2017,05,23,17,49,33.80
2017,05,23,17,50,29.00
2017,05,23,17,51,29.00
2017,05,23,17,52,25.70
2017,05,23,17,53,25.70
2017,05,23,17,54,22.50
2017,05,23,17,55,33.80
2017,05,23,17,56,30.60
2017,05,23,17,57,37.00
2017,05,23,17,58,32.20
2017,05,23,17,59,30.60
2017,05,23,18,00,27.40
2017,05,23,18,01,25.70
2017,05,23,18,02,35.40
2017,05,23,18,03,33.80
2017,05,23,18,04,25.70
2017,05,23,18,05,25.70
2017,05,23,18,06,32.20
2017,05,23,18,07,35.40
2017,05,23,18,08,37.00
2017,05,23,18,09,32.20
2017,05,23,18,10,37.00
2017,05,23,18,11,32.20
2017,05,23,18,12,38.60
2017,05,23,18,13,37.00
2017,05,23,18,14,40.20
2017,05,23,18,15,41.80
2017,05,23,18,16,38.60
2017,05,23,18,17,37.00
2017,05,23,18,18,45.10
2017,05,23,18,19,37.00
2017,05,23,18,20,33.80
2017,05,23,18,21,38.60
2017,05,23,18,22,35.40
2017,05,23,18,23,35.40
2017,05,23,18,24,40.20
2017,05,23,18,25,38.60
2017,05,23,18,26,35.40
2017,05,23,18,27,37.00
2017,05,23,18,28,30.60
2017,05,23,18,29,32.20
2017,05,23,18,30,29.00
2017,05,23,18,31,30.60
2017,05,23,18,32,41.80
2017,05,23,18,33,41.80
2017,05,23,18,34,30.60
2017,05,23,18,35,33.80
2017,05,23,18,36,35.40
2017,05,23,18,37,33.80
2017,05,23,18,38,25.70
2017,05,23,18,39,37.00
2017,05,23,18,40,24.20
2017,05,23,18,41,30.60
2017,05,23,18,42,27.40
2017,05,23,18,43,32.20
2017,05,23,18,44,37.00
2017,05,23,18,45,32.20
2017,05,23,18,46,25.70
2017,05,23,18,47,40.20
2017,05,23,18,48,30.60
2017,05,23,18,49,35.40
2017,05,23,18,50,29.00
2017,05,23,18,51,25.70
2017,05,23,18,52,24.20
2017,05,23,18,53,38.60
2017,05,23,18,54,40.20
2017,05,23,18,55,30.60
2017,05,23,18,56,38.60
2017,05,23,18,57,33.80
2017,05,23,18,58,38.60
2017,05,23,18,59,32.20
2017,05,23,19,00,35.40
2017,05,23,19,01,32.20
2017,05,23,19,02,33.80
2017,05,23,19,03,41.80
2017,05,23,19,04,38.60
2017,05,23,19,05,29.00
2017,05,23,19,06,33.80
2017,05,23,19,07,35.40
2017,05,23,19,08,29.00
2017,05,23,19,09,33.80
2017,05,23,19,10,30.60
2017,05,23,19,11,29.00
2017,05,23,19,12,25.70
2017,05,23,19,13,25.70
2017,05,23,19,14,29.00
2017,05,23,19,15,33.80
2017,05,23,19,16,30.60
2017,05,23,19,17,30.60
2017,05,23,19,18,38.60
2017,05,23,19,19,24.20
2017,05,23,19,20,33.80
2017,05,23,19,21,27.40
2017,05,23,19,22,25.70
2017,05,23,19,23,24.20
2017,05,23,19,24,24.20
2017,05,23,19,25,25.70
2017,05,23,19,26,27.40
2017,05,23,19,27,25.70
2017,05,23,19,28,29.00
2017,05,23,19,29,25.70
2017,05,23,19,30,24.20
2017,05,23,19,31,24.20
2017,05,23,19,32,20.90
2017,05,23,19,33,20.90
2017,05,23,19,34,33.80
2017,05,23,19,35,22.50
2017,05,23,19,36,12.90
2017,05,23,19,37,19.30
2017,05,23,19,38,11.30
2017,05,23,19,39,20.90
2017,05,23,19,40,12.90
2017,05,23,19,41,9.60
2017,05,23,19,42,17.70
2017,05,23,19,43,17.70
2017,05,23,19,44,20.90
2017,05,23,19,45,16.10
2017,05,23,19,46,16.10
2017,05,23,19,47,16.10
2017,05,23,19,48,19.30
2017,05,23,19,49,20.90
2017,05,23,19,50,14.50
2017,05,23,19,51,11.30
2017,05,23,19,52,9.60
2017,05,23,19,53,19.30
2017,05,23,19,54,22.50
2017,05,23,19,55,16.10
2017,05,23,19,56,16.10
2017,05,23,19,57,16.10
2017,05,23,19,58,19.30
2017,05,23,19,59,17.70
2017,05,23,20,00,22.50
2017,05,23,20,01,19.30
2017,05,23,20,02,17.70
2017,05,23,20,03,25.70
2017,05,23,20,04,22.50
2017,05,23,20,05,27.40
2017,05,23,20,06,22.50
2017,05,23,20,07,19.30
2017,05,23,20,08,20.90
2017,05,23,20,09,24.20
2017,05,23,20,10,27.40
2017,05,23,20,11,22.50
2017,05,23,20,12,22.50
2017,05,23,20,13,29.00
2017,05,23,20,14,27.40
2017,05,23,20,15,30.60
2017,05,23,20,16,27.40
2017,05,23,20,17,24.20
2017,05,23,20,18,24.20
2017,05,23,20,19,24.20
2017,05,23,20,20,22.50
2017,05,23,20,21,24.20
2017,05,23,20,22,27.40
2017,05,23,20,23,33.80
2017,05,23,20,24,27.40
2017,05,23,20,25,29.00
2017,05,23,20,26,38.60
2017,05,23,20,27,37.00
2017,05,23,20,28,32.20
2017,05,23,20,29,22.50
2017,05,23,20,30,29.00
2017,05,23,20,31,27.40
2017,05,23,20,32,29.00
2017,05,23,20,33,37.00
2017,05,23,20,34,24.20
2017,05,23,20,35,22.50
2017,05,23,20,36,22.50
2017,05,23,20,37,33.80
2017,05,23,20,38,35.40
2017,05,23,20,39,25.70
2017,05,23,20,40,24.20
2017,05,23,20,41,19.30
2017,05,23,20,42,30.60
2017,05,23,20,43,17.70
2017,05,23,20,44,14.50
2017,05,23,20,45,11.30
2017,05,23,20,46,6.40
2017,05,23,20,47,16.10
2017,05,23,20,48,17.70
2017,05,23,20,49,29.00
2017,05,23,20,50,19.30
2017,05,23,20,51,25.70
2017,05,23,20,52,16.10
2017,05,23,20,53,24.20
2017,05,23,20,54,19.30
2017,05,23,20,55,14.50
2017,05,23,20,56,6.40
2017,05,23,20,57,20.90
2017,05,23,20,58,11.30
2017,05,23,20,59,27.40
2017,05,23,21,00,8.10
2017,05,23,21,01,27.40
2017,05,23,21,02,16.10
2017,05,23,21,03,11.30
2017,05,23,21,04,9.60
2017,05,23,21,05,9.60
2017,05,23,21,06,8.10
2017,05,23,21,07,14.50
2017,05,23,21,08,8.10
2017,05,23,21,09,11.30
2017,05,23,21,10,17.70
2017,05,23,21,11,14.50
2017,05,23,21,12,17.70
2017,05,23,21,13,16.10
2017,05,23,21,14,9.60
2017,05,23,21,15,9.60
2017,05,23,21,16,8.10
2017,05,23,21,17,9.60
2017,05,23,21,18,4.80
2017,05,23,21,19,17.70
2017,05,23,21,20,19.30
2017,05,23,21,21,14.50
2017,05,23,21,22,17.70
2017,05,23,21,23,19.30
2017,05,23,21,24,11.30
2017,05,23,21,25,17.70
2017,05,23,21,26,17.70
2017,05,23,21,27,9.60
2017,05,23,21,28,4.80
2017,05,23,21,29,8.10
2017,05,23,21,30,8.10
2017,05,23,21,31,22.50
2017,05,23,21,32,14.50
2017,05,23,21,33,9.60
2017,05,23,21,34,14.50
2017,05,23,21,35,8.10
2017,05,23,21,36,20.90
2017,05,23,21,37,20.90
2017,05,23,21,38,22.50
2017,05,23,21,39,17.70
2017,05,23,21,40,17.70
2017,05,23,21,41,9.60
2017,05,23,21,42,25.70
2017,05,23,21,43,8.10
2017,05,23,21,44,9.60
2017,05,23,21,45,9.60
2017,05,23,21,46,8.10
2017,05,23,21,47,8.10
2017,05,23,21,48,9.60
2017,05,23,21,49,19.30
2017,05,23,21,50,16.10
2017,05,23,21,51,22.50
2017,05,23,21,52,8.10
2017,05,23,21,53,17.70
2017,05,23,21,54,11.30
2017,05,23,21,55,12.90
2017,05,23,21,56,17.70
2017,05,23,21,57,14.50
2017,05,23,21,58,14.50
2017,05,23,21,59,14.50
2017,05,23,22,00,8.10
2017,05,23,22,01,16.10
2017,05,23,22,02,9.60
2017,05,23,22,03,9.60
2017,05,23,22,04,14.50
2017,05,23,22,05,9.60
2017,05,23,22,06,9.60
2017,05,23,22,07,9.60
2017,05,23,22,08,6.40
2017,05,23,22,09,9.60
2017,05,23,22,10,9.60
2017,05,23,22,11,16.10
2017,05,23,22,12,11.30
2017,05,23,22,13,19.30
2017,05,23,22,14,11.30
2017,05,23,22,15,6.40
2017,05,23,22,16,8.10
2017,05,23,22,17,14.50
2017,05,23,22,18,9.60
2017,05,23,22,19,8.10
2017,05,23,22,20,6.40
2017,05,23,22,21,6.40
2017,05,23,22,22,12.90
2017,05,23,22,23,11.30
2017,05,23,22,24,6.40
2017,05,23,22,25,4.80
2017,05,23,22,26,6.40
2017,05,23,22,27,3.20
2017,05,23,22,28,8.10
2017,05,23,22,29,11.30
2017,05,23,22,30,8.10
2017,05,23,22,31,11.30
2017,05,23,22,32,11.30
2017,05,23,22,33,8.10
2017,05,23,22,34,6.40
2017,05,23,22,35,6.40
2017,05,23,22,36,8.10
2017,05,23,22,37,4.80
2017,05,23,22,38,4.80
2017,05,23,22,39,8.10
2017,05,23,22,40,6.40
2017,05,23,22,41,8.10
2017,05,23,22,42,8.10
2017,05,23,22,43,9.60
2017,05,23,22,44,9.60
2017,05,23,22,45,11.30
2017,05,23,22,46,8.10
2017,05,23,22,47,8.10
2017,05,23,22,48,6.40
2017,05,23,22,49,4.80
2017,05,23,22,50,9.60
2017,05,23,22,51,16.10
2017,05,23,22,52,9.60
2017,05,23,22,53,6.40
2017,05,23,22,54,14.50
2017,05,23,22,55,6.40
2017,05,23,22,56,16.10
2017,05,23,22,57,16.10
2017,05,23,22,58,9.60
2017,05,23,22,59,4.80
2017,05,23,23,00,4.80
2017,05,23,23,01,4.80
2017,05,23,23,02,4.80
2017,05,23,23,03,6.40
2017,05,23,23,04,3.20
2017,05,23,23,05,6.40
2017,05,23,23,06,4.80
2017,05,23,23,07,1.60
2017,05,23,23,09,3.20
2017,05,23,23,10,3.20
2017,05,23,23,11,3.20
2017,05,23,23,18,1.60
2017,05,23,23,29,8.10
2017,05,23,23,30,1.60
2017,05,23,23,31,1.60
2017,05,23,23,33,1.60
2017,05,23,23,34,1.60
2017,05,23,23,35,6.40
2017,05,23,23,36,4.80
2017,05,23,23,37,6.40
2017,05,23,23,38,3.20
2017,05,23,23,40,3.20
2017,05,23,23,41,4.80
2017,05,23,23,42,4.80
2017,05,23,23,43,4.80
2017,05,23,23,44,4.80
2017,05,23,23,45,6.40
2017,05,23,23,46,6.40
2017,05,23,23,47,4.80
2017,05,23,23,48,8.10
2017,05,23,23,49,6.40
2017,05,23,23,50,4.80
2017,05,23,23,51,1.60
2017,05,23,23,52,6.40
2017,05,23,23,53,4.80
2017,05,23,23,54,6.40
2017,05,23,23,55,4.80
2017,05,23,23,56,3.20
2017,05,23,23,57,3.20
