Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,4.40
2017,02,13,00,01,4.40
2017,02,13,00,02,4.40
2017,02,13,00,03,4.40
2017,02,13,00,04,4.40
2017,02,13,00,05,4.40
2017,02,13,00,06,4.40
2017,02,13,00,07,4.40
2017,02,13,00,08,4.40
2017,02,13,00,09,4.40
2017,02,13,00,10,4.40
2017,02,13,00,11,4.40
2017,02,13,00,12,4.40
2017,02,13,00,13,4.40
2017,02,13,00,14,4.40
2017,02,13,00,15,4.40
2017,02,13,00,16,4.40
2017,02,13,00,17,4.40
2017,02,13,00,18,4.40
2017,02,13,00,19,4.40
2017,02,13,00,20,4.40
2017,02,13,00,21,4.40
2017,02,13,00,22,4.40
2017,02,13,00,23,4.40
2017,02,13,00,24,4.40
2017,02,13,00,25,4.50
2017,02,13,00,26,4.50
2017,02,13,00,27,4.50
2017,02,13,00,28,4.40
2017,02,13,00,29,4.40
2017,02,13,00,30,4.40
2017,02,13,00,31,4.40
2017,02,13,00,32,4.40
2017,02,13,00,33,4.40
2017,02,13,00,34,4.40
2017,02,13,00,35,4.40
2017,02,13,00,36,4.40
2017,02,13,00,37,4.40
2017,02,13,00,38,4.40
2017,02,13,00,39,4.40
2017,02,13,00,40,4.40
2017,02,13,00,41,4.40
2017,02,13,00,42,4.40
2017,02,13,00,43,4.40
2017,02,13,00,44,4.40
2017,02,13,00,45,4.40
2017,02,13,00,46,4.40
2017,02,13,00,47,4.40
2017,02,13,00,48,4.40
2017,02,13,00,49,4.40
2017,02,13,00,50,4.40
2017,02,13,00,51,4.40
2017,02,13,00,52,4.40
2017,02,13,00,53,4.40
2017,02,13,00,54,4.40
2017,02,13,00,55,4.40
2017,02,13,00,56,4.40
2017,02,13,00,57,4.40
2017,02,13,00,58,4.40
2017,02,13,00,59,4.30
2017,02,13,01,00,4.30
2017,02,13,01,01,4.30
2017,02,13,01,02,4.30
2017,02,13,01,03,4.30
2017,02,13,01,04,4.30
2017,02,13,01,05,4.30
2017,02,13,01,06,4.30
2017,02,13,01,07,4.30
2017,02,13,01,08,4.20
2017,02,13,01,09,4.20
2017,02,13,01,10,4.20
2017,02,13,01,11,4.20
2017,02,13,01,12,4.20
2017,02,13,01,13,4.20
2017,02,13,01,14,4.20
2017,02,13,01,15,4.20
2017,02,13,01,16,4.20
2017,02,13,01,17,4.20
2017,02,13,01,18,4.20
2017,02,13,01,19,4.20
2017,02,13,01,20,4.20
2017,02,13,01,21,4.20
2017,02,13,01,22,4.10
2017,02,13,01,23,4.10
2017,02,13,01,24,4.10
2017,02,13,01,25,4.10
2017,02,13,01,26,4.10
2017,02,13,01,27,4.10
2017,02,13,01,28,4.10
2017,02,13,01,29,4.10
2017,02,13,01,30,4.10
2017,02,13,01,31,4.00
2017,02,13,01,32,4.00
2017,02,13,01,33,4.00
2017,02,13,01,34,4.00
2017,02,13,01,35,3.90
2017,02,13,01,36,3.90
2017,02,13,01,37,3.90
2017,02,13,01,38,3.90
2017,02,13,01,39,3.90
2017,02,13,01,40,3.90
2017,02,13,01,41,3.90
2017,02,13,01,42,3.90
2017,02,13,01,43,3.90
2017,02,13,01,44,3.90
2017,02,13,01,45,3.90
2017,02,13,01,46,3.90
2017,02,13,01,47,3.90
2017,02,13,01,48,3.90
2017,02,13,01,49,3.90
2017,02,13,01,50,3.90
2017,02,13,01,51,3.90
2017,02,13,01,52,3.90
2017,02,13,01,53,4.00
2017,02,13,01,54,4.00
2017,02,13,01,55,4.00
2017,02,13,01,56,4.00
2017,02,13,01,57,4.00
2017,02,13,01,58,4.00
2017,02,13,01,59,4.00
2017,02,13,02,00,4.00
2017,02,13,02,01,4.00
2017,02,13,02,02,4.00
2017,02,13,02,03,4.00
2017,02,13,02,04,4.00
2017,02,13,02,05,4.00
2017,02,13,02,06,4.00
2017,02,13,02,07,4.00
2017,02,13,02,08,3.90
2017,02,13,02,09,3.90
2017,02,13,02,10,3.90
2017,02,13,02,11,3.90
2017,02,13,02,12,3.90
2017,02,13,02,13,3.90
2017,02,13,02,14,3.90
2017,02,13,02,15,3.90
2017,02,13,02,16,3.90
2017,02,13,02,17,3.90
2017,02,13,02,18,3.90
2017,02,13,02,19,3.80
2017,02,13,02,20,3.80
2017,02,13,02,21,3.80
2017,02,13,02,22,3.80
2017,02,13,02,23,3.70
2017,02,13,02,24,3.70
2017,02,13,02,25,3.70
2017,02,13,02,26,3.70
2017,02,13,02,27,3.70
2017,02,13,02,28,3.70
2017,02,13,02,29,3.70
2017,02,13,02,30,3.70
2017,02,13,02,31,3.70
2017,02,13,02,32,3.70
2017,02,13,02,33,3.70
2017,02,13,02,34,3.70
2017,02,13,02,35,3.70
2017,02,13,02,36,3.70
2017,02,13,02,37,3.70
2017,02,13,02,38,3.70
2017,02,13,02,39,3.70
2017,02,13,02,40,3.70
2017,02,13,02,41,3.70
2017,02,13,02,42,3.70
2017,02,13,02,43,3.70
2017,02,13,02,44,3.70
2017,02,13,02,45,3.70
2017,02,13,02,46,3.70
2017,02,13,02,47,3.70
2017,02,13,02,48,3.70
2017,02,13,02,49,3.70
2017,02,13,02,50,3.70
2017,02,13,02,51,3.70
2017,02,13,02,52,3.70
2017,02,13,02,53,3.70
2017,02,13,02,54,3.70
2017,02,13,02,55,3.70
2017,02,13,02,56,3.80
2017,02,13,02,57,3.80
2017,02,13,02,58,3.80
2017,02,13,02,59,3.80
2017,02,13,03,00,3.80
2017,02,13,03,01,3.80
2017,02,13,03,02,3.80
2017,02,13,03,03,3.80
2017,02,13,03,04,3.80
2017,02,13,03,05,3.90
2017,02,13,03,06,3.90
2017,02,13,03,07,3.90
2017,02,13,03,08,3.90
2017,02,13,03,09,3.90
2017,02,13,03,10,3.90
2017,02,13,03,11,3.90
2017,02,13,03,12,3.90
2017,02,13,03,13,3.90
2017,02,13,03,14,3.90
2017,02,13,03,15,3.90
2017,02,13,03,16,3.90
2017,02,13,03,17,3.90
2017,02,13,03,18,3.90
2017,02,13,03,19,3.90
2017,02,13,03,20,3.90
2017,02,13,03,21,3.90
2017,02,13,03,22,3.90
2017,02,13,03,23,3.90
2017,02,13,03,24,3.90
2017,02,13,03,25,3.90
2017,02,13,03,26,3.90
2017,02,13,03,27,3.90
2017,02,13,03,28,3.90
2017,02,13,03,29,3.90
2017,02,13,03,30,3.90
2017,02,13,03,31,3.90
2017,02,13,03,32,3.90
2017,02,13,03,33,3.90
2017,02,13,03,34,3.90
2017,02,13,03,35,3.80
2017,02,13,03,36,3.80
2017,02,13,03,37,3.80
2017,02,13,03,38,3.80
2017,02,13,03,39,3.80
2017,02,13,03,40,3.80
2017,02,13,03,41,3.80
2017,02,13,03,42,3.80
2017,02,13,03,43,3.90
2017,02,13,03,44,3.80
2017,02,13,03,45,3.80
2017,02,13,03,46,3.80
2017,02,13,03,47,3.80
2017,02,13,03,48,3.80
2017,02,13,03,49,3.80
2017,02,13,03,50,3.80
2017,02,13,03,51,3.80
2017,02,13,03,52,3.80
2017,02,13,03,53,3.80
2017,02,13,03,54,3.70
2017,02,13,03,55,3.70
2017,02,13,03,56,3.70
2017,02,13,03,57,3.70
2017,02,13,03,58,3.70
2017,02,13,03,59,3.70
2017,02,13,04,00,3.70
2017,02,13,04,01,3.70
2017,02,13,04,02,3.70
2017,02,13,04,03,3.60
2017,02,13,05,04,3.90
2017,02,13,05,05,3.90
2017,02,13,05,06,3.90
2017,02,13,05,07,3.90
2017,02,13,05,08,4.00
2017,02,13,05,09,4.00
2017,02,13,05,10,4.00
2017,02,13,05,11,4.00
2017,02,13,05,12,4.00
2017,02,13,05,13,3.90
2017,02,13,05,14,3.90
2017,02,13,05,15,3.90
2017,02,13,05,16,3.90
2017,02,13,05,17,3.90
2017,02,13,05,18,3.80
2017,02,13,05,19,3.80
2017,02,13,05,20,3.80
2017,02,13,05,21,3.80
2017,02,13,05,22,3.80
2017,02,13,05,23,3.70
2017,02,13,05,24,3.70
2017,02,13,05,25,3.70
2017,02,13,05,26,3.70
2017,02,13,05,27,3.70
2017,02,13,05,28,3.70
2017,02,13,05,29,3.70
2017,02,13,05,30,3.60
2017,02,13,05,31,3.60
2017,02,13,05,32,3.60
2017,02,13,05,33,3.60
2017,02,13,05,34,3.60
2017,02,13,05,35,3.60
2017,02,13,05,36,3.60
2017,02,13,05,37,3.60
2017,02,13,05,38,3.60
2017,02,13,05,39,3.60
2017,02,13,05,40,3.70
2017,02,13,05,41,3.70
2017,02,13,05,42,3.70
2017,02,13,05,43,3.70
2017,02,13,05,44,3.70
2017,02,13,05,45,3.70
2017,02,13,05,46,3.80
2017,02,13,05,47,3.80
2017,02,13,05,48,3.80
2017,02,13,05,49,3.80
2017,02,13,05,50,3.80
2017,02,13,05,51,3.80
2017,02,13,05,52,3.80
2017,02,13,05,53,3.80
2017,02,13,05,54,3.80
2017,02,13,05,55,3.80
2017,02,13,05,56,3.80
2017,02,13,05,57,3.80
2017,02,13,05,58,3.80
2017,02,13,05,59,3.80
2017,02,13,06,00,3.80
2017,02,13,06,01,3.80
2017,02,13,06,02,3.80
2017,02,13,06,03,3.80
2017,02,13,06,04,3.70
2017,02,13,06,05,3.70
2017,02,13,06,06,3.70
2017,02,13,06,07,3.70
2017,02,13,06,08,3.70
2017,02,13,06,09,3.70
2017,02,13,06,10,3.70
2017,02,13,06,11,3.70
2017,02,13,06,12,3.70
2017,02,13,06,13,3.70
2017,02,13,06,14,3.70
2017,02,13,06,15,3.70
2017,02,13,06,16,3.70
2017,02,13,06,17,3.70
2017,02,13,06,18,3.70
2017,02,13,06,19,3.70
2017,02,13,06,20,3.70
2017,02,13,06,21,3.70
2017,02,13,06,22,3.70
2017,02,13,06,23,3.70
2017,02,13,06,24,3.70
2017,02,13,06,25,3.70
2017,02,13,06,26,3.70
2017,02,13,06,27,3.70
2017,02,13,06,28,3.70
2017,02,13,06,29,3.70
2017,02,13,06,30,3.70
2017,02,13,06,31,3.70
2017,02,13,06,32,3.70
2017,02,13,06,33,3.70
2017,02,13,06,34,3.70
2017,02,13,06,35,3.70
2017,02,13,06,36,3.70
2017,02,13,06,37,3.70
2017,02,13,06,38,3.70
2017,02,13,06,39,3.70
2017,02,13,06,40,3.70
2017,02,13,06,41,3.70
2017,02,13,06,42,3.70
2017,02,13,06,43,3.70
2017,02,13,06,44,3.70
2017,02,13,06,45,3.70
2017,02,13,06,46,3.70
2017,02,13,06,47,3.70
2017,02,13,06,48,3.70
2017,02,13,06,49,3.70
2017,02,13,06,50,3.70
2017,02,13,07,58,3.60
2017,02,13,07,59,3.60
2017,02,13,08,00,3.60
2017,02,13,08,01,3.60
2017,02,13,08,02,3.60
2017,02,13,08,03,3.70
2017,02,13,08,04,3.70
2017,02,13,08,05,3.70
2017,02,13,08,06,3.70
2017,02,13,08,07,3.70
2017,02,13,08,08,3.70
2017,02,13,08,09,3.80
2017,02,13,08,10,3.80
2017,02,13,08,11,3.80
2017,02,13,08,12,3.80
2017,02,13,08,13,3.80
2017,02,13,08,14,3.80
2017,02,13,08,15,3.90
2017,02,13,08,16,3.90
2017,02,13,08,17,3.90
2017,02,13,08,18,3.90
2017,02,13,08,19,3.90
2017,02,13,08,20,4.00
2017,02,13,08,21,4.00
2017,02,13,08,22,4.00
2017,02,13,08,23,4.10
2017,02,13,08,24,4.10
2017,02,13,08,25,4.10
2017,02,13,08,26,4.10
2017,02,13,08,27,4.10
2017,02,13,08,28,4.10
2017,02,13,08,29,4.20
2017,02,13,08,30,4.20
2017,02,13,08,31,4.20
2017,02,13,08,32,4.20
2017,02,13,08,33,4.20
2017,02,13,08,34,4.20
2017,02,13,08,35,4.20
2017,02,13,08,36,4.30
2017,02,13,08,37,4.30
2017,02,13,08,38,4.30
2017,02,13,08,39,4.30
2017,02,13,08,40,4.30
2017,02,13,08,41,4.40
2017,02,13,08,42,4.40
2017,02,13,08,43,4.40
2017,02,13,08,44,4.40
2017,02,13,08,45,4.40
2017,02,13,08,46,4.40
2017,02,13,08,47,4.50
2017,02,13,08,48,4.50
2017,02,13,08,49,4.50
2017,02,13,08,50,4.50
2017,02,13,08,51,4.60
2017,02,13,08,52,4.60
2017,02,13,08,53,4.60
2017,02,13,08,54,4.60
2017,02,13,08,55,4.60
2017,02,13,08,56,4.60
2017,02,13,08,57,4.60
2017,02,13,08,58,4.60
2017,02,13,08,59,4.60
2017,02,13,09,00,4.70
2017,02,13,09,01,4.70
2017,02,13,09,02,4.70
2017,02,13,09,03,4.70
2017,02,13,09,04,4.80
2017,02,13,09,05,4.80
2017,02,13,09,06,4.80
2017,02,13,09,07,4.80
2017,02,13,09,08,4.80
2017,02,13,09,09,4.80
2017,02,13,09,10,4.80
2017,02,13,09,11,4.80
2017,02,13,09,12,4.90
2017,02,13,09,13,4.90
2017,02,13,09,14,4.90
2017,02,13,09,15,4.90
2017,02,13,09,16,4.90
2017,02,13,09,17,4.90
2017,02,13,09,18,5.00
2017,02,13,09,19,5.00
2017,02,13,09,20,5.00
2017,02,13,09,21,5.00
2017,02,13,09,22,5.00
2017,02,13,09,23,5.10
2017,02,13,09,24,5.10
2017,02,13,09,25,5.10
2017,02,13,09,26,5.10
2017,02,13,09,27,5.10
2017,02,13,09,28,5.10
2017,02,13,09,29,5.10
2017,02,13,09,30,5.20
2017,02,13,09,31,5.20
2017,02,13,09,32,5.20
2017,02,13,09,33,5.20
2017,02,13,09,34,5.30
2017,02,13,09,35,5.30
2017,02,13,09,36,5.30
2017,02,13,09,37,5.30
2017,02,13,09,38,5.40
2017,02,13,09,39,5.40
2017,02,13,09,40,5.40
2017,02,13,09,41,5.40
2017,02,13,09,42,5.50
2017,02,13,09,43,5.50
2017,02,13,09,44,5.50
2017,02,13,09,45,5.60
2017,02,13,09,46,5.60
2017,02,13,09,47,5.60
2017,02,13,09,48,5.60
2017,02,13,09,49,5.60
2017,02,13,09,50,5.60
2017,02,13,09,51,5.60
2017,02,13,09,52,5.60
2017,02,13,09,53,5.60
2017,02,13,09,54,5.70
2017,02,13,09,55,5.70
2017,02,13,09,56,5.70
2017,02,13,09,57,5.70
2017,02,13,09,58,5.70
2017,02,13,09,59,5.70
2017,02,13,10,00,5.80
2017,02,13,10,01,5.80
2017,02,13,10,02,5.80
2017,02,13,10,03,5.80
2017,02,13,10,04,5.80
2017,02,13,10,05,5.80
2017,02,13,10,06,5.80
2017,02,13,10,07,5.90
2017,02,13,10,08,5.90
2017,02,13,10,09,5.90
2017,02,13,10,10,5.90
2017,02,13,10,11,5.90
2017,02,13,10,12,5.90
2017,02,13,10,13,6.00
2017,02,13,10,14,6.00
2017,02,13,10,15,6.10
2017,02,13,10,16,6.10
2017,02,13,10,17,6.10
2017,02,13,10,18,6.10
2017,02,13,10,19,6.20
2017,02,13,10,20,6.20
2017,02,13,10,21,6.30
2017,02,13,10,22,6.30
2017,02,13,10,23,6.30
2017,02,13,10,24,6.30
2017,02,13,10,25,6.40
2017,02,13,10,26,6.40
2017,02,13,10,27,6.40
2017,02,13,10,28,6.40
2017,02,13,10,29,6.50
2017,02,13,10,30,6.50
2017,02,13,10,31,6.60
2017,02,13,10,32,6.70
2017,02,13,10,33,6.70
2017,02,13,10,34,6.80
2017,02,13,10,35,6.80
2017,02,13,10,36,6.80
2017,02,13,10,37,6.80
2017,02,13,10,38,6.80
2017,02,13,10,39,6.80
2017,02,13,10,40,6.90
2017,02,13,10,41,6.90
2017,02,13,10,42,6.90
2017,02,13,10,43,6.90
2017,02,13,10,44,6.90
2017,02,13,10,45,6.90
2017,02,13,10,46,6.90
2017,02,13,10,47,6.80
2017,02,13,10,48,6.80
2017,02,13,10,49,6.80
2017,02,13,10,50,6.80
2017,02,13,10,51,6.80
2017,02,13,10,52,6.80
2017,02,13,10,53,6.80
2017,02,13,10,54,6.90
2017,02,13,10,55,6.90
2017,02,13,10,56,6.90
2017,02,13,10,57,6.90
2017,02,13,10,58,7.00
2017,02,13,10,59,7.10
2017,02,13,11,00,7.10
2017,02,13,11,01,7.20
2017,02,13,11,02,7.20
2017,02,13,11,03,7.20
2017,02,13,11,04,7.20
2017,02,13,11,05,7.20
2017,02,13,11,06,7.20
2017,02,13,11,07,7.20
2017,02,13,11,08,7.30
2017,02,13,11,09,7.30
2017,02,13,11,10,7.30
2017,02,13,11,11,7.40
2017,02,13,11,12,7.40
2017,02,13,11,13,7.50
2017,02,13,11,14,7.50
2017,02,13,11,15,7.60
2017,02,13,11,16,7.60
2017,02,13,11,17,7.50
2017,02,13,11,18,7.50
2017,02,13,11,19,7.50
2017,02,13,11,20,7.40
2017,02,13,11,21,7.40
2017,02,13,11,22,7.50
2017,02,13,11,23,7.50
2017,02,13,11,24,7.60
2017,02,13,11,25,7.60
2017,02,13,11,26,7.60
2017,02,13,11,27,7.70
2017,02,13,11,28,7.60
2017,02,13,11,29,7.60
2017,02,13,11,30,7.60
2017,02,13,11,31,7.60
2017,02,13,11,32,7.60
2017,02,13,11,33,7.70
2017,02,13,11,34,7.70
2017,02,13,11,35,7.70
2017,02,13,11,36,7.70
2017,02,13,11,37,7.70
2017,02,13,11,38,7.70
2017,02,13,11,39,7.80
2017,02,13,11,40,7.80
2017,02,13,11,41,7.80
2017,02,13,11,42,7.80
2017,02,13,11,43,7.90
2017,02,13,11,44,7.90
2017,02,13,11,45,7.90
2017,02,13,11,46,7.80
2017,02,13,11,47,7.80
2017,02,13,11,48,7.80
2017,02,13,11,49,7.80
2017,02,13,11,50,7.80
2017,02,13,11,51,7.80
2017,02,13,11,52,7.80
2017,02,13,11,53,7.80
2017,02,13,11,54,7.90
2017,02,13,11,55,7.90
2017,02,13,11,56,7.90
2017,02,13,11,57,7.90
2017,02,13,11,58,8.00
2017,02,13,11,59,8.00
2017,02,13,12,00,8.00
2017,02,13,12,01,8.00
2017,02,13,12,02,8.00
2017,02,13,12,03,8.10
2017,02,13,12,04,8.10
2017,02,13,12,05,8.10
2017,02,13,12,06,8.10
2017,02,13,12,07,8.10
2017,02,13,12,08,8.10
2017,02,13,12,09,8.10
2017,02,13,12,10,8.10
2017,02,13,12,11,8.10
2017,02,13,12,12,8.10
2017,02,13,12,13,8.10
2017,02,13,12,14,8.10
2017,02,13,12,15,8.10
2017,02,13,12,16,8.20
2017,02,13,12,17,8.20
2017,02,13,12,18,8.20
2017,02,13,12,19,8.30
2017,02,13,12,20,8.30
2017,02,13,12,21,8.20
2017,02,13,12,22,8.20
2017,02,13,12,23,8.20
2017,02,13,12,24,8.10
2017,02,13,12,25,8.10
2017,02,13,12,26,8.10
2017,02,13,12,27,8.10
2017,02,13,12,28,8.10
2017,02,13,12,29,8.10
2017,02,13,12,30,8.10
2017,02,13,12,31,8.10
2017,02,13,12,32,8.10
2017,02,13,12,33,8.10
2017,02,13,12,34,8.10
2017,02,13,12,35,8.10
2017,02,13,12,36,8.10
2017,02,13,12,37,8.10
2017,02,13,12,38,8.20
2017,02,13,12,39,8.30
2017,02,13,12,40,8.30
2017,02,13,12,41,8.40
2017,02,13,12,42,8.40
2017,02,13,12,43,8.40
2017,02,13,12,44,8.50
2017,02,13,12,45,8.50
2017,02,13,12,46,8.50
2017,02,13,12,47,8.50
2017,02,13,12,48,8.50
2017,02,13,12,49,8.60
2017,02,13,12,50,8.50
2017,02,13,12,51,8.50
2017,02,13,12,52,8.50
2017,02,13,12,53,8.50
2017,02,13,12,54,8.50
2017,02,13,12,55,8.50
2017,02,13,12,56,8.50
2017,02,13,12,57,8.50
2017,02,13,12,58,8.40
2017,02,13,12,59,8.40
2017,02,13,13,00,8.40
2017,02,13,13,01,8.40
2017,02,13,13,02,8.40
2017,02,13,13,03,8.40
2017,02,13,13,04,8.40
2017,02,13,13,05,8.50
2017,02,13,13,06,8.50
2017,02,13,13,07,8.50
2017,02,13,13,08,8.50
2017,02,13,13,09,8.60
2017,02,13,13,10,8.60
2017,02,13,13,11,8.60
2017,02,13,13,12,8.60
2017,02,13,13,13,8.60
2017,02,13,13,14,8.60
2017,02,13,13,15,8.70
2017,02,13,13,16,8.70
2017,02,13,13,17,8.80
2017,02,13,13,18,8.80
2017,02,13,13,19,8.80
2017,02,13,13,20,8.90
2017,02,13,13,21,9.00
2017,02,13,13,22,9.00
2017,02,13,13,23,9.10
2017,02,13,13,24,9.10
2017,02,13,13,25,9.20
2017,02,13,13,26,9.20
2017,02,13,13,27,9.20
2017,02,13,13,28,9.20
2017,02,13,13,29,9.20
2017,02,13,13,30,9.20
2017,02,13,13,31,9.30
2017,02,13,13,32,9.30
2017,02,13,13,33,9.30
2017,02,13,13,34,9.30
2017,02,13,13,35,9.30
2017,02,13,13,36,9.40
2017,02,13,13,37,9.40
2017,02,13,13,38,9.40
2017,02,13,13,39,9.50
2017,02,13,13,40,9.60
2017,02,13,13,41,9.60
2017,02,13,13,42,9.50
2017,02,13,13,43,9.50
2017,02,13,13,44,9.50
2017,02,13,13,45,9.40
2017,02,13,13,46,9.40
2017,02,13,13,47,9.30
2017,02,13,13,48,9.30
2017,02,13,13,49,9.30
2017,02,13,13,50,9.30
2017,02,13,13,51,9.40
2017,02,13,13,52,9.40
2017,02,13,13,53,9.40
2017,02,13,13,54,9.40
2017,02,13,13,55,9.40
2017,02,13,13,56,9.30
2017,02,13,13,57,9.30
2017,02,13,13,58,9.30
2017,02,13,13,59,9.30
2017,02,13,14,00,9.30
2017,02,13,14,01,9.30
2017,02,13,14,02,9.20
2017,02,13,14,03,9.20
2017,02,13,14,04,9.20
2017,02,13,14,05,9.20
2017,02,13,14,06,9.20
2017,02,13,14,07,9.20
2017,02,13,14,08,9.30
2017,02,13,14,09,9.20
2017,02,13,14,10,9.20
2017,02,13,14,11,9.30
2017,02,13,14,12,9.30
2017,02,13,14,13,9.30
2017,02,13,14,14,9.40
2017,02,13,14,15,9.50
2017,02,13,14,16,9.50
2017,02,13,14,17,9.60
2017,02,13,14,18,9.60
2017,02,13,14,19,9.60
2017,02,13,14,20,9.70
2017,02,13,14,21,9.60
2017,02,13,14,22,9.60
2017,02,13,14,23,9.60
2017,02,13,14,24,9.60
2017,02,13,14,25,9.50
2017,02,13,14,26,9.40
2017,02,13,14,27,9.40
2017,02,13,14,28,9.30
2017,02,13,14,29,9.30
2017,02,13,14,30,9.30
2017,02,13,14,31,9.30
2017,02,13,14,32,9.30
2017,02,13,14,33,9.20
2017,02,13,14,34,9.20
2017,02,13,14,35,9.30
2017,02,13,14,36,9.30
2017,02,13,14,37,9.30
2017,02,13,14,38,9.40
2017,02,13,14,39,9.40
2017,02,13,14,40,9.40
2017,02,13,14,41,9.40
2017,02,13,14,42,9.50
2017,02,13,14,43,9.50
2017,02,13,14,44,9.60
2017,02,13,14,45,9.60
2017,02,13,14,46,9.70
2017,02,13,14,47,9.70
2017,02,13,14,48,9.70
2017,02,13,14,49,9.70
2017,02,13,14,50,9.80
2017,02,13,14,51,9.80
2017,02,13,14,52,9.70
2017,02,13,14,53,9.70
2017,02,13,14,54,9.70
2017,02,13,14,55,9.70
2017,02,13,14,56,9.70
2017,02,13,14,57,9.70
2017,02,13,14,58,9.70
2017,02,13,14,59,9.70
2017,02,13,15,00,9.80
2017,02,13,15,01,9.80
2017,02,13,15,02,9.80
2017,02,13,15,03,9.80
2017,02,13,15,04,9.80
2017,02,13,15,05,9.90
2017,02,13,15,06,9.90
2017,02,13,15,07,9.90
2017,02,13,15,08,9.90
2017,02,13,15,09,9.80
2017,02,13,15,10,9.80
2017,02,13,15,11,9.70
2017,02,13,15,12,9.70
2017,02,13,15,13,9.60
2017,02,13,15,14,9.60
2017,02,13,15,15,9.60
2017,02,13,15,16,9.70
2017,02,13,15,17,9.80
2017,02,13,15,18,9.80
2017,02,13,15,19,9.80
2017,02,13,15,20,9.80
2017,02,13,15,21,9.80
2017,02,13,15,22,9.80
2017,02,13,15,23,9.80
2017,02,13,15,24,9.80
2017,02,13,15,25,9.80
2017,02,13,15,26,9.80
2017,02,13,15,27,9.80
2017,02,13,15,28,9.80
2017,02,13,15,29,9.80
2017,02,13,15,30,9.80
2017,02,13,15,31,9.80
2017,02,13,15,32,9.80
2017,02,13,15,33,9.90
2017,02,13,15,34,9.90
2017,02,13,15,35,9.90
2017,02,13,15,36,9.90
2017,02,13,15,37,9.90
2017,02,13,15,38,10.00
2017,02,13,15,39,10.00
2017,02,13,15,40,10.00
2017,02,13,15,41,10.00
2017,02,13,15,42,10.00
2017,02,13,15,43,10.10
2017,02,13,15,44,10.10
2017,02,13,15,45,10.00
2017,02,13,15,46,10.00
2017,02,13,15,47,9.90
2017,02,13,15,48,9.90
2017,02,13,15,49,9.90
2017,02,13,15,50,9.90
2017,02,13,15,51,9.90
2017,02,13,15,52,9.90
2017,02,13,15,53,9.80
2017,02,13,15,54,9.80
2017,02,13,15,55,9.80
2017,02,13,15,56,9.80
2017,02,13,15,57,9.80
2017,02,13,15,58,9.80
2017,02,13,15,59,9.90
2017,02,13,16,00,9.90
2017,02,13,16,01,9.90
2017,02,13,16,02,10.00
2017,02,13,16,03,10.00
2017,02,13,16,04,10.00
2017,02,13,16,05,9.90
2017,02,13,16,06,9.90
2017,02,13,16,07,9.80
2017,02,13,16,08,9.80
2017,02,13,16,09,9.90
2017,02,13,16,10,9.90
2017,02,13,16,11,9.90
2017,02,13,16,12,9.90
2017,02,13,16,13,9.90
2017,02,13,16,14,9.90
2017,02,13,16,15,9.90
2017,02,13,16,16,10.00
2017,02,13,16,17,10.00
2017,02,13,16,18,10.00
2017,02,13,16,19,10.00
2017,02,13,16,20,10.00
2017,02,13,16,21,10.00
2017,02,13,16,22,10.10
2017,02,13,16,23,10.10
2017,02,13,16,24,10.10
2017,02,13,16,25,10.00
2017,02,13,16,26,10.00
2017,02,13,16,27,10.00
2017,02,13,16,28,10.10
2017,02,13,16,29,10.00
2017,02,13,16,30,10.00
2017,02,13,16,31,10.00
2017,02,13,16,32,9.90
2017,02,13,16,33,9.90
2017,02,13,16,34,9.80
2017,02,13,16,35,9.80
2017,02,13,16,36,9.80
2017,02,13,16,37,9.80
2017,02,13,16,38,9.80
2017,02,13,16,39,9.80
2017,02,13,16,40,9.80
2017,02,13,16,41,9.80
2017,02,13,16,42,9.80
2017,02,13,16,43,9.80
2017,02,13,16,44,9.80
2017,02,13,16,45,9.80
2017,02,13,16,46,9.80
2017,02,13,16,47,9.70
2017,02,13,16,48,9.70
2017,02,13,16,49,9.60
2017,02,13,16,50,9.60
2017,02,13,16,51,9.60
2017,02,13,16,52,9.50
2017,02,13,16,53,9.50
2017,02,13,16,54,9.50
2017,02,13,16,55,9.40
2017,02,13,16,56,9.40
2017,02,13,16,57,9.40
2017,02,13,16,58,9.30
2017,02,13,16,59,9.30
2017,02,13,17,00,9.30
2017,02,13,17,01,9.30
2017,02,13,17,02,9.30
2017,02,13,17,03,9.30
2017,02,13,17,04,9.30
2017,02,13,17,05,9.30
2017,02,13,17,06,9.30
2017,02,13,17,07,9.30
2017,02,13,17,08,9.30
2017,02,13,17,09,9.30
2017,02,13,17,10,9.30
2017,02,13,17,11,9.20
2017,02,13,17,12,9.20
2017,02,13,17,13,9.20
2017,02,13,17,14,9.20
2017,02,13,17,15,9.20
2017,02,13,17,16,9.10
2017,02,13,17,17,9.10
2017,02,13,17,18,9.10
2017,02,13,17,19,9.10
2017,02,13,17,20,9.00
2017,02,13,17,21,9.00
2017,02,13,17,22,8.90
2017,02,13,17,23,8.90
2017,02,13,17,24,8.80
2017,02,13,17,25,8.80
2017,02,13,17,26,8.80
2017,02,13,17,27,8.70
2017,02,13,17,28,8.70
2017,02,13,17,29,8.60
2017,02,13,17,30,8.60
2017,02,13,17,31,8.60
2017,02,13,17,32,8.60
2017,02,13,17,33,8.50
2017,02,13,17,34,8.50
2017,02,13,17,35,8.40
2017,02,13,17,36,8.40
2017,02,13,17,37,8.40
2017,02,13,17,38,8.40
2017,02,13,17,39,8.30
2017,02,13,17,40,8.30
2017,02,13,17,41,8.30
2017,02,13,17,42,8.30
2017,02,13,17,43,8.20
2017,02,13,17,44,8.10
2017,02,13,17,45,8.10
2017,02,13,17,46,8.00
2017,02,13,17,47,7.90
2017,02,13,17,48,7.90
2017,02,13,17,49,7.90
2017,02,13,17,50,7.80
2017,02,13,17,51,7.80
2017,02,13,17,52,7.80
2017,02,13,17,53,7.80
2017,02,13,17,54,7.80
2017,02,13,17,55,7.80
2017,02,13,17,56,7.80
2017,02,13,17,57,7.80
2017,02,13,17,58,7.80
2017,02,13,17,59,7.80
2017,02,13,18,00,7.80
2017,02,13,18,01,7.80
2017,02,13,18,02,7.80
2017,02,13,18,03,7.80
2017,02,13,18,04,7.80
2017,02,13,18,05,7.80
2017,02,13,18,06,7.80
2017,02,13,18,07,7.80
2017,02,13,18,08,7.80
2017,02,13,18,09,7.80
2017,02,13,18,10,7.80
2017,02,13,18,11,7.80
2017,02,13,18,12,7.80
2017,02,13,18,13,7.80
2017,02,13,18,14,7.80
2017,02,13,18,15,7.80
2017,02,13,18,16,7.80
2017,02,13,18,17,7.90
2017,02,13,18,18,7.90
2017,02,13,18,19,7.90
2017,02,13,18,20,7.90
2017,02,13,18,21,7.90
2017,02,13,18,22,7.90
2017,02,13,18,23,7.90
2017,02,13,18,24,7.90
2017,02,13,18,25,7.90
2017,02,13,18,26,7.90
2017,02,13,18,27,7.90
2017,02,13,18,28,7.90
2017,02,13,18,29,7.90
2017,02,13,18,30,7.90
2017,02,13,18,31,7.90
2017,02,13,18,32,7.90
2017,02,13,18,33,7.90
2017,02,13,18,34,7.90
2017,02,13,18,35,7.90
2017,02,13,18,36,7.90
2017,02,13,18,37,7.90
2017,02,13,18,38,7.90
2017,02,13,18,39,7.90
2017,02,13,18,40,7.90
2017,02,13,18,41,7.90
2017,02,13,18,42,7.90
2017,02,13,18,43,8.00
2017,02,13,18,44,8.00
2017,02,13,18,45,8.00
2017,02,13,18,46,8.00
2017,02,13,18,47,8.00
2017,02,13,18,48,8.00
2017,02,13,18,49,8.00
2017,02,13,18,50,7.90
2017,02,13,18,51,7.90
2017,02,13,18,52,7.90
2017,02,13,18,53,7.90
2017,02,13,18,54,7.90
2017,02,13,18,55,7.90
2017,02,13,18,56,7.90
2017,02,13,18,57,7.80
2017,02,13,18,58,7.80
2017,02,13,18,59,7.80
2017,02,13,19,00,7.80
2017,02,13,19,01,7.80
2017,02,13,19,02,7.80
2017,02,13,19,03,7.70
2017,02,13,19,04,7.70
2017,02,13,19,05,7.70
2017,02,13,19,06,7.70
2017,02,13,19,07,7.70
2017,02,13,19,08,7.70
2017,02,13,19,09,7.60
2017,02,13,19,10,7.60
2017,02,13,19,11,7.60
2017,02,13,19,12,7.60
2017,02,13,19,13,7.60
2017,02,13,19,14,7.60
2017,02,13,19,15,7.60
2017,02,13,19,16,7.60
2017,02,13,19,17,7.60
2017,02,13,19,18,7.60
2017,02,13,19,19,7.60
2017,02,13,19,20,7.50
2017,02,13,19,21,7.50
2017,02,13,19,22,7.50
2017,02,13,19,23,7.40
2017,02,13,19,24,7.40
2017,02,13,19,25,7.40
2017,02,13,19,26,7.30
2017,02,13,19,27,7.30
2017,02,13,19,28,7.30
2017,02,13,19,29,7.20
2017,02,13,19,30,7.20
2017,02,13,19,31,7.20
2017,02,13,19,32,7.20
2017,02,13,19,33,7.10
2017,02,13,19,34,7.10
2017,02,13,19,35,7.10
2017,02,13,19,36,7.00
2017,02,13,19,37,7.00
2017,02,13,19,38,6.90
2017,02,13,19,39,6.90
2017,02,13,19,40,6.80
2017,02,13,19,41,6.80
2017,02,13,19,42,6.70
2017,02,13,19,43,6.70
2017,02,13,19,44,6.70
2017,02,13,19,45,6.60
2017,02,13,19,46,6.60
2017,02,13,19,47,6.60
2017,02,13,19,48,6.60
2017,02,13,19,49,6.60
2017,02,13,19,50,6.60
2017,02,13,19,51,6.60
2017,02,13,19,52,6.60
2017,02,13,19,53,6.60
2017,02,13,19,54,6.60
2017,02,13,19,55,6.60
2017,02,13,19,56,6.60
2017,02,13,19,57,6.60
2017,02,13,19,58,6.60
2017,02,13,19,59,6.60
2017,02,13,20,00,6.70
2017,02,13,20,01,6.70
2017,02,13,20,02,6.80
2017,02,13,20,03,6.80
2017,02,13,20,04,6.90
2017,02,13,20,05,6.90
2017,02,13,20,06,7.00
2017,02,13,20,07,7.00
2017,02,13,20,08,7.00
2017,02,13,20,09,7.10
2017,02,13,20,10,7.10
2017,02,13,20,11,7.10
2017,02,13,20,12,7.10