Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,13,00,00,29.60
2015,12,13,00,01,32.70
2015,12,13,00,02,41.50
2015,12,13,00,03,41.90
2015,12,13,00,04,36.80
2015,12,13,00,05,39.60
2015,12,13,00,06,36.20
2015,12,13,00,07,28.50
2015,12,13,00,08,33.80
2015,12,13,00,09,36.40
2015,12,13,00,10,31.70
2015,12,13,00,11,37.40
2015,12,13,00,12,27.60
2015,12,13,00,13,27.00
2015,12,13,00,14,31.50
2015,12,13,00,15,36.40
2015,12,13,00,16,35.60
2015,12,13,00,17,36.60
2015,12,13,00,18,35.20
2015,12,13,00,19,29.50
2015,12,13,00,20,42.20
2015,12,13,00,21,33.70
2015,12,13,00,22,35.80
2015,12,13,00,23,42.70
2015,12,13,00,24,31.80
2015,12,13,00,25,44.30
2015,12,13,00,26,39.80
2015,12,13,00,27,34.20
2015,12,13,00,28,32.70
2015,12,13,00,29,28.80
2015,12,13,00,30,26.60
2015,12,13,00,31,36.10
2015,12,13,00,32,29.30
2015,12,13,00,33,27.90
2015,12,13,00,34,27.10
2015,12,13,00,35,23.60
2015,12,13,00,36,24.20
2015,12,13,00,37,28.00
2015,12,13,00,38,22.50
2015,12,13,00,39,24.20
2015,12,13,00,40,35.30
2015,12,13,00,41,29.90
2015,12,13,00,42,22.50
2015,12,13,00,43,23.30
2015,12,13,00,44,21.80
2015,12,13,00,45,21.70
2015,12,13,00,46,27.20
2015,12,13,00,47,25.40
2015,12,13,00,48,31.30
2015,12,13,00,49,24.20
2015,12,13,00,50,26.80
2015,12,13,00,51,21.50
2015,12,13,00,52,16.60
2015,12,13,00,53,21.30
2015,12,13,00,54,12.10
2015,12,13,00,55,21.90
2015,12,13,00,56,22.60
2015,12,13,00,57,20.30
2015,12,13,00,58,18.70
2015,12,13,00,59,20.30
2015,12,13,01,00,15.50
2015,12,13,01,01,21.80
2015,12,13,01,02,16.50
2015,12,13,01,03,19.30
2015,12,13,01,04,28.70
2015,12,13,01,05,29.70
2015,12,13,01,06,22.10
2015,12,13,01,07,36.40
2015,12,13,01,08,33.90
2015,12,13,01,09,27.90
2015,12,13,01,10,23.50
2015,12,13,01,11,21.10
2015,12,13,01,12,19.20
2015,12,13,01,13,26.00
2015,12,13,01,14,19.50
2015,12,13,01,15,17.90
2015,12,13,01,16,19.60
2015,12,13,01,17,22.60
2015,12,13,01,18,24.60
2015,12,13,01,19,25.50
2015,12,13,01,20,17.30
2015,12,13,01,21,18.40
2015,12,13,01,22,26.20
2015,12,13,01,23,22.20
2015,12,13,01,24,23.30
2015,12,13,01,25,24.00
2015,12,13,01,26,28.20
2015,12,13,01,27,24.60
2015,12,13,01,28,19.60
2015,12,13,01,29,21.90
2015,12,13,01,30,18.70
2015,12,13,01,31,17.00
2015,12,13,01,32,14.60
2015,12,13,01,33,11.20
2015,12,13,01,34,15.30
2015,12,13,01,35,18.90
2015,12,13,01,36,17.00
2015,12,13,01,37,15.40
2015,12,13,01,38,18.50
2015,12,13,01,39,18.90
2015,12,13,01,40,14.20
2015,12,13,01,41,19.90
2015,12,13,01,42,26.80
2015,12,13,01,43,26.70
2015,12,13,01,44,21.60
2015,12,13,01,45,16.70
2015,12,13,01,46,12.10
2015,12,13,01,47,15.20
2015,12,13,01,48,15.00
2015,12,13,01,49,15.00
2015,12,13,01,50,13.40
2015,12,13,01,51,17.30
2015,12,13,01,52,16.20
2015,12,13,01,53,19.70
2015,12,13,01,54,18.20
2015,12,13,01,55,12.60
2015,12,13,01,56,16.70
2015,12,13,01,57,20.20
2015,12,13,01,58,23.00
2015,12,13,01,59,26.30
2015,12,13,02,00,25.30
2015,12,13,02,01,14.50
2015,12,13,02,02,24.80
2015,12,13,02,03,23.50
2015,12,13,02,04,22.40
2015,12,13,02,05,22.20
2015,12,13,02,06,26.50
2015,12,13,02,07,27.40
2015,12,13,02,08,26.80
2015,12,13,02,09,30.80
2015,12,13,02,10,38.80
2015,12,13,02,11,28.50
2015,12,13,02,12,29.50
2015,12,13,02,13,33.60
2015,12,13,02,14,30.40
2015,12,13,02,15,25.60
2015,12,13,02,16,24.30
2015,12,13,02,17,19.80
2015,12,13,02,18,25.20
2015,12,13,02,19,20.10
2015,12,13,02,20,18.90
2015,12,13,02,21,15.50
2015,12,13,02,22,14.70
2015,12,13,02,23,15.70
2015,12,13,02,24,23.30
2015,12,13,02,25,23.30
2015,12,13,02,26,14.50
2015,12,13,02,27,16.20
2015,12,13,02,28,17.90
2015,12,13,02,29,19.20
2015,12,13,02,30,23.70
2015,12,13,02,31,22.20
2015,12,13,02,32,26.00
2015,12,13,02,33,26.40
2015,12,13,02,34,26.00
2015,12,13,02,35,22.80
2015,12,13,02,36,29.30
2015,12,13,02,37,24.40
2015,12,13,02,38,19.00
2015,12,13,02,39,21.40
2015,12,13,02,40,24.70
2015,12,13,02,41,20.60
2015,12,13,02,42,24.40
2015,12,13,02,43,17.70
2015,12,13,02,44,19.90
2015,12,13,02,45,25.60
2015,12,13,02,46,23.00
2015,12,13,02,47,28.10
2015,12,13,02,48,20.40
2015,12,13,02,49,25.70
2015,12,13,02,50,21.20
2015,12,13,02,51,35.30
2015,12,13,02,52,30.40
2015,12,13,02,53,23.80
2015,12,13,02,54,23.90
2015,12,13,02,55,23.40
2015,12,13,02,56,26.60
2015,12,13,02,57,19.20
2015,12,13,02,58,22.10
2015,12,13,02,59,21.00
2015,12,13,03,00,23.70
2015,12,13,03,01,27.80
2015,12,13,03,02,18.70
2015,12,13,03,03,18.10
2015,12,13,03,04,22.50
2015,12,13,03,05,29.80
2015,12,13,03,06,22.60
2015,12,13,03,07,24.90
2015,12,13,03,08,24.10
2015,12,13,03,09,20.80
2015,12,13,03,10,20.60
2015,12,13,03,11,27.70
2015,12,13,03,12,31.20
2015,12,13,03,13,33.80
2015,12,13,03,14,38.10
2015,12,13,03,15,22.90
2015,12,13,03,16,32.20
2015,12,13,03,17,28.00
2015,12,13,03,18,27.60
2015,12,13,03,19,21.70
2015,12,13,03,20,28.90
2015,12,13,03,21,17.30
2015,12,13,03,22,17.60
2015,12,13,03,23,27.00
2015,12,13,03,24,30.00
2015,12,13,03,25,24.90
2015,12,13,03,26,24.50
2015,12,13,03,27,32.10
2015,12,13,03,28,26.60
2015,12,13,03,29,27.70
2015,12,13,03,30,20.30
2015,12,13,03,31,26.10
2015,12,13,03,32,26.70
2015,12,13,03,33,27.70
2015,12,13,03,34,27.80
2015,12,13,03,35,23.70
2015,12,13,03,36,25.40
2015,12,13,03,37,26.60
2015,12,13,03,38,28.00
2015,12,13,03,39,31.60
2015,12,13,03,40,32.80
2015,12,13,03,41,29.80
2015,12,13,03,42,20.70
2015,12,13,03,43,31.00
2015,12,13,03,44,36.90
2015,12,13,03,45,22.30
2015,12,13,03,46,30.30
2015,12,13,03,47,26.40
2015,12,13,03,48,33.00
2015,12,13,03,49,24.40
2015,12,13,03,50,29.80
2015,12,13,03,51,20.60
2015,12,13,03,52,24.00
2015,12,13,03,53,20.80
2015,12,13,03,54,22.00
2015,12,13,03,55,15.90
2015,12,13,03,56,14.00
2015,12,13,03,57,23.80
2015,12,13,03,58,28.50
2015,12,13,03,59,17.60
2015,12,13,04,00,23.40
2015,12,13,04,01,26.00
2015,12,13,04,02,15.50
2015,12,13,04,03,16.80
2015,12,13,04,04,13.80
2015,12,13,04,05,23.30
2015,12,13,04,06,30.10
2015,12,13,04,07,20.00
2015,12,13,04,08,27.10
2015,12,13,04,09,25.70
2015,12,13,04,10,19.30
2015,12,13,04,11,18.00
2015,12,13,04,12,23.30
2015,12,13,04,13,28.30
2015,12,13,04,14,34.30
2015,12,13,04,15,21.70
2015,12,13,04,16,24.70
2015,12,13,04,17,13.80
2015,12,13,04,18,23.00
2015,12,13,04,19,17.90
2015,12,13,04,20,18.90
2015,12,13,04,21,16.90
2015,12,13,04,22,26.80
2015,12,13,04,23,29.30
2015,12,13,04,24,29.40
2015,12,13,04,25,26.90
2015,12,13,04,26,28.40
2015,12,13,04,27,27.00
2015,12,13,04,28,24.10
2015,12,13,04,29,20.20
2015,12,13,04,30,19.10
2015,12,13,04,31,20.80
2015,12,13,04,32,18.60
2015,12,13,04,33,20.20
2015,12,13,04,34,21.90
2015,12,13,04,35,18.90
2015,12,13,04,36,14.90
2015,12,13,04,37,17.00
2015,12,13,04,38,21.20
2015,12,13,04,39,26.20
2015,12,13,04,40,26.60
2015,12,13,04,41,24.90
2015,12,13,04,42,18.90
2015,12,13,04,43,18.70
2015,12,13,04,44,22.40
2015,12,13,04,45,17.70
2015,12,13,04,46,23.90
2015,12,13,04,47,24.40
2015,12,13,04,48,25.90
2015,12,13,04,49,23.10
2015,12,13,04,50,24.80
2015,12,13,04,51,25.50
2015,12,13,04,52,34.40
2015,12,13,04,53,26.90
2015,12,13,04,54,26.20
2015,12,13,04,55,17.40
2015,12,13,04,56,27.60
2015,12,13,04,57,22.80
2015,12,13,04,58,21.40
2015,12,13,04,59,21.10
2015,12,13,05,00,17.80
2015,12,13,05,01,28.70
2015,12,13,05,02,27.80
2015,12,13,05,03,19.50
2015,12,13,05,04,24.10
2015,12,13,05,05,21.10
2015,12,13,05,06,28.10
2015,12,13,05,07,26.70
2015,12,13,05,08,20.30
2015,12,13,05,09,22.50
2015,12,13,05,10,19.60
2015,12,13,05,11,31.50
2015,12,13,05,12,21.40
2015,12,13,05,13,24.80
2015,12,13,05,14,17.80
2015,12,13,05,15,17.50
2015,12,13,05,16,14.10
2015,12,13,05,17,15.50
2015,12,13,05,18,18.80
2015,12,13,05,19,23.60
2015,12,13,05,20,25.50
2015,12,13,05,21,22.90
2015,12,13,05,22,23.50
2015,12,13,05,23,17.50
2015,12,13,05,24,22.40
2015,12,13,05,25,23.50
2015,12,13,05,26,26.80
2015,12,13,05,27,24.40
2015,12,13,05,28,21.60
2015,12,13,05,29,27.30
2015,12,13,05,30,31.50
2015,12,13,05,31,24.30
2015,12,13,05,32,23.60
2015,12,13,05,33,25.30
2015,12,13,05,34,24.80
2015,12,13,05,35,24.60
2015,12,13,05,36,21.60
2015,12,13,05,37,23.90
2015,12,13,05,38,30.20
2015,12,13,05,39,31.50
2015,12,13,05,40,25.40
2015,12,13,05,41,24.30
2015,12,13,05,42,25.10
2015,12,13,05,43,23.00
2015,12,13,05,44,20.90
2015,12,13,05,45,20.80
2015,12,13,05,46,19.80
2015,12,13,05,47,22.20
2015,12,13,05,48,24.20
2015,12,13,05,49,22.80
2015,12,13,05,50,15.40
2015,12,13,05,51,18.70
2015,12,13,05,52,19.00
2015,12,13,05,53,18.40
2015,12,13,05,54,12.30
2015,12,13,05,55,23.80
2015,12,13,05,56,26.60
2015,12,13,05,57,22.10
2015,12,13,05,58,23.60
2015,12,13,05,59,20.80
2015,12,13,06,00,20.40
2015,12,13,06,01,27.40
2015,12,13,06,02,23.80
2015,12,13,06,03,21.40
2015,12,13,06,04,23.50
2015,12,13,06,05,27.10
2015,12,13,06,06,21.00
2015,12,13,06,07,18.80
2015,12,13,06,08,18.50
2015,12,13,06,09,25.30
2015,12,13,06,10,26.00
2015,12,13,06,11,20.80
2015,12,13,06,12,21.90
2015,12,13,06,13,19.10
2015,12,13,06,14,20.30
2015,12,13,06,15,20.80
2015,12,13,06,16,23.70
2015,12,13,06,17,18.80
2015,12,13,06,18,20.50
2015,12,13,06,19,24.70
2015,12,13,06,20,16.60
2015,12,13,06,21,17.60
2015,12,13,06,22,19.20
2015,12,13,06,23,20.10
2015,12,13,06,24,20.80
2015,12,13,06,25,26.40
2015,12,13,06,26,19.40
2015,12,13,06,27,23.40
2015,12,13,06,28,24.90
2015,12,13,06,29,21.10
2015,12,13,06,30,22.00
2015,12,13,06,31,19.30
2015,12,13,06,32,18.40
2015,12,13,06,33,17.60
2015,12,13,06,34,20.90
2015,12,13,06,35,20.00
2015,12,13,06,36,19.00
2015,12,13,06,37,19.00
2015,12,13,06,38,19.50
2015,12,13,06,39,22.60
2015,12,13,06,40,22.30
2015,12,13,06,41,27.50
2015,12,13,06,42,22.00
2015,12,13,06,43,22.70
2015,12,13,06,44,24.30
2015,12,13,06,45,22.50
2015,12,13,06,46,21.30
2015,12,13,06,47,17.90
2015,12,13,06,48,16.60
2015,12,13,06,49,23.80
2015,12,13,06,50,14.40
2015,12,13,06,51,17.50
2015,12,13,06,52,26.50
2015,12,13,06,53,23.80
2015,12,13,06,54,20.50
2015,12,13,06,55,17.80
2015,12,13,06,56,18.80
2015,12,13,06,57,23.30
2015,12,13,06,58,21.90
2015,12,13,06,59,21.70
2015,12,13,07,00,27.40
2015,12,13,07,01,18.50
2015,12,13,07,02,14.20
2015,12,13,07,03,19.10
2015,12,13,07,04,22.50
2015,12,13,07,05,18.70
2015,12,13,07,06,21.70
2015,12,13,07,07,21.00
2015,12,13,07,08,18.90
2015,12,13,07,09,18.70
2015,12,13,07,10,12.90
2015,12,13,07,11,23.40
2015,12,13,07,12,18.10
2015,12,13,07,13,19.90
2015,12,13,07,14,23.20
2015,12,13,07,15,20.30
2015,12,13,07,16,16.20
2015,12,13,07,17,17.80
2015,12,13,07,18,15.90
2015,12,13,07,19,18.40
2015,12,13,07,20,18.50
2015,12,13,07,21,15.00
2015,12,13,07,22,18.20
2015,12,13,07,23,18.20
2015,12,13,07,24,11.20
2015,12,13,07,25,20.60
2015,12,13,07,26,24.50
2015,12,13,07,27,15.30
2015,12,13,07,28,20.60
2015,12,13,07,29,25.70
2015,12,13,07,30,25.30
2015,12,13,07,31,21.20
2015,12,13,07,32,22.80
2015,12,13,07,33,19.30
2015,12,13,07,34,15.40
2015,12,13,07,35,16.80
2015,12,13,07,36,15.30
2015,12,13,07,37,19.20
2015,12,13,07,38,17.50
2015,12,13,07,39,23.70
2015,12,13,07,40,19.80
2015,12,13,07,41,16.30
2015,12,13,07,42,23.40
2015,12,13,07,43,14.50
2015,12,13,07,44,16.20
2015,12,13,07,45,19.20
2015,12,13,07,46,17.60
2015,12,13,07,47,16.30
2015,12,13,07,48,21.10
2015,12,13,07,49,17.00
2015,12,13,07,50,20.80
2015,12,13,07,51,19.70
2015,12,13,07,52,18.20
2015,12,13,07,53,27.10
2015,12,13,07,54,20.80
2015,12,13,07,55,23.80
2015,12,13,07,56,19.50
2015,12,13,07,57,22.80
2015,12,13,07,58,22.20
2015,12,13,07,59,22.50
2015,12,13,08,00,18.90
2015,12,13,08,01,13.00
2015,12,13,08,02,13.20
2015,12,13,08,03,19.20
2015,12,13,08,04,18.90
2015,12,13,08,05,15.80
2015,12,13,08,06,14.90
2015,12,13,08,07,10.50
2015,12,13,08,08,12.20
2015,12,13,08,09,19.40
2015,12,13,08,10,18.10
2015,12,13,08,11,12.00
2015,12,13,08,12,10.90
2015,12,13,08,13,12.40
2015,12,13,08,14,11.60
2015,12,13,08,15,12.40
2015,12,13,08,16,10.90
2015,12,13,08,17,12.30
2015,12,13,08,18,15.10
2015,12,13,08,19,13.60
2015,12,13,08,20,16.60
2015,12,13,08,21,15.50
2015,12,13,08,22,10.80
2015,12,13,08,23,15.10
2015,12,13,08,24,13.70
2015,12,13,08,25,10.50
2015,12,13,08,26,12.30
2015,12,13,08,27,15.90
2015,12,13,08,28,20.40
2015,12,13,08,29,15.90
2015,12,13,08,30,11.60
2015,12,13,08,31,11.70
2015,12,13,08,32,17.00
2015,12,13,08,33,23.80
2015,12,13,08,34,19.20
2015,12,13,08,35,20.30
2015,12,13,08,36,20.20
2015,12,13,08,37,18.10
2015,12,13,08,38,15.30
2015,12,13,08,39,18.90
2015,12,13,08,40,13.20
2015,12,13,08,41,17.80
2015,12,13,08,42,14.60
2015,12,13,08,43,9.80
2015,12,13,08,44,9.40
2015,12,13,08,45,12.80
2015,12,13,08,46,12.90
2015,12,13,08,47,10.60
2015,12,13,08,48,12.10
2015,12,13,08,49,16.50
2015,12,13,08,50,15.20
2015,12,13,08,51,12.30
2015,12,13,08,52,14.00
2015,12,13,08,53,12.30
2015,12,13,08,54,14.70
2015,12,13,08,55,15.90
2015,12,13,08,56,14.00
2015,12,13,08,57,10.10
2015,12,13,08,58,13.30
2015,12,13,08,59,8.00
2015,12,13,09,00,11.30
2015,12,13,09,01,9.10
2015,12,13,09,02,11.20
2015,12,13,09,03,19.90
2015,12,13,09,04,15.90
2015,12,13,09,05,9.90
2015,12,13,09,06,17.10
2015,12,13,09,07,13.80
2015,12,13,09,08,15.30
2015,12,13,09,09,11.90
2015,12,13,09,10,12.00
2015,12,13,09,11,13.50
2015,12,13,09,12,21.90
2015,12,13,09,13,12.90
2015,12,13,09,14,17.10
2015,12,13,09,15,20.10
2015,12,13,09,16,15.60
2015,12,13,09,17,8.90
2015,12,13,09,18,12.90
2015,12,13,09,19,14.90
2015,12,13,09,20,9.40
2015,12,13,09,21,9.80
2015,12,13,09,22,9.10
2015,12,13,09,23,15.90
2015,12,13,09,24,13.20
2015,12,13,09,25,12.10
2015,12,13,09,26,11.10
2015,12,13,09,27,9.20
2015,12,13,09,28,11.20
2015,12,13,09,29,12.80
2015,12,13,09,30,12.60
2015,12,13,09,31,11.90
2015,12,13,09,32,11.30
2015,12,13,09,33,10.50
2015,12,13,09,34,14.60
2015,12,13,09,35,14.00
2015,12,13,09,36,9.90
2015,12,13,09,37,13.10
2015,12,13,09,38,5.30
2015,12,13,09,39,7.80
2015,12,13,09,40,6.40
2015,12,13,09,41,8.90
2015,12,13,09,42,10.00
2015,12,13,09,43,13.30
2015,12,13,09,44,8.40
2015,12,13,09,45,10.50
2015,12,13,09,46,10.70
2015,12,13,09,47,12.70
2015,12,13,09,48,10.30
2015,12,13,09,49,12.20
2015,12,13,09,50,9.70
2015,12,13,09,51,10.50
2015,12,13,09,52,9.80
2015,12,13,09,53,13.60
2015,12,13,09,54,12.60
2015,12,13,09,55,12.70
2015,12,13,09,56,10.10
2015,12,13,09,57,10.40
2015,12,13,09,58,11.30
2015,12,13,09,59,9.40
2015,12,13,10,00,10.70
2015,12,13,10,01,18.30
2015,12,13,10,02,8.00
2015,12,13,10,03,12.10
2015,12,13,10,04,13.90
2015,12,13,10,05,15.80
2015,12,13,10,06,15.90
2015,12,13,10,07,12.10
2015,12,13,10,08,14.30
2015,12,13,10,09,17.60
2015,12,13,10,10,15.10
2015,12,13,10,11,10.80
2015,12,13,10,12,12.60
2015,12,13,10,13,13.80
2015,12,13,10,14,14.50
2015,12,13,10,15,12.90
2015,12,13,10,16,11.00
2015,12,13,10,17,12.30
2015,12,13,10,18,11.00
2015,12,13,10,19,10.90
2015,12,13,10,20,12.70
2015,12,13,10,21,11.50
2015,12,13,10,22,16.20
2015,12,13,10,23,14.40
2015,12,13,10,24,10.50
2015,12,13,10,25,10.90
2015,12,13,10,26,12.90
2015,12,13,10,27,11.70
2015,12,13,10,28,9.50
2015,12,13,10,29,11.40
2015,12,13,10,30,13.80
2015,12,13,10,31,14.50
2015,12,13,10,32,10.30
2015,12,13,10,33,16.50
2015,12,13,10,34,13.40
2015,12,13,10,35,9.90
2015,12,13,10,36,15.30
2015,12,13,10,37,11.30
2015,12,13,10,38,11.80
2015,12,13,10,39,13.30
2015,12,13,10,40,14.40
2015,12,13,10,41,9.60
2015,12,13,10,42,11.40
2015,12,13,10,43,10.70
2015,12,13,10,44,11.70
2015,12,13,10,45,14.00
2015,12,13,10,46,9.90
2015,12,13,10,47,9.80
2015,12,13,10,48,8.50
2015,12,13,10,49,4.70
2015,12,13,10,50,8.40
2015,12,13,10,51,7.50
2015,12,13,10,52,7.40
2015,12,13,10,53,6.10
2015,12,13,10,54,3.80
2015,12,13,10,55,4.80
2015,12,13,10,56,3.70
2015,12,13,10,57,5.20
2015,12,13,10,58,4.80
2015,12,13,10,59,6.00
2015,12,13,11,00,7.40
2015,12,13,11,01,7.80
2015,12,13,11,02,7.90
2015,12,13,11,03,6.80
2015,12,13,11,04,6.80
2015,12,13,11,05,11.00
2015,12,13,11,06,10.50
2015,12,13,11,07,10.60
2015,12,13,11,08,8.30
2015,12,13,11,09,7.50
2015,12,13,11,10,7.00
2015,12,13,11,11,7.30
2015,12,13,11,12,6.70
2015,12,13,11,13,8.30
2015,12,13,11,14,7.40
2015,12,13,11,15,8.50
2015,12,13,11,16,10.40
2015,12,13,11,17,11.60
2015,12,13,11,18,7.50
2015,12,13,11,19,8.20
2015,12,13,11,20,7.60
2015,12,13,11,21,6.00
2015,12,13,11,22,10.70
2015,12,13,11,23,9.50
2015,12,13,11,24,9.40
2015,12,13,11,25,6.80
2015,12,13,11,26,8.40
2015,12,13,11,27,8.60
2015,12,13,11,28,8.20
2015,12,13,11,29,7.30
2015,12,13,11,30,6.80
2015,12,13,11,31,7.40
2015,12,13,11,32,7.00
2015,12,13,11,33,6.90
2015,12,13,11,34,7.50
2015,12,13,11,35,6.90
2015,12,13,11,36,7.60
2015,12,13,11,37,6.40
2015,12,13,11,38,6.60
2015,12,13,11,39,6.60
2015,12,13,11,40,7.30
2015,12,13,11,41,6.40
2015,12,13,11,42,6.50
2015,12,13,11,43,5.30
2015,12,13,11,44,4.90
2015,12,13,11,45,5.10
2015,12,13,11,46,4.20
2015,12,13,11,47,5.30
2015,12,13,11,48,5.30
2015,12,13,11,49,5.70
2015,12,13,11,50,7.90
2015,12,13,11,51,7.30
2015,12,13,11,52,6.90
2015,12,13,11,53,4.80
2015,12,13,11,54,4.50
2015,12,13,11,55,4.30
2015,12,13,11,56,4.50
2015,12,13,11,57,6.70
2015,12,13,11,58,4.80
2015,12,13,11,59,7.10
2015,12,13,12,00,6.80
2015,12,13,12,01,5.40
2015,12,13,12,02,4.80
2015,12,13,12,03,6.10
2015,12,13,12,04,5.00
2015,12,13,12,05,6.10
2015,12,13,12,06,5.70
2015,12,13,12,07,5.60
2015,12,13,12,08,4.10
2015,12,13,12,09,3.90
2015,12,13,12,10,5.30
2015,12,13,12,11,5.70
2015,12,13,12,12,5.20
2015,12,13,12,13,5.20
2015,12,13,12,14,4.70
2015,12,13,12,15,4.80
2015,12,13,12,16,6.40
2015,12,13,12,17,6.80
2015,12,13,12,18,5.70
2015,12,13,12,19,5.80
2015,12,13,12,20,5.60
2015,12,13,12,21,5.00
2015,12,13,12,22,4.70
2015,12,13,12,23,3.70
2015,12,13,12,24,2.20
2015,12,13,12,25,4.60
2015,12,13,12,26,4.20
2015,12,13,12,27,1.80
2015,12,13,12,28,2.70
2015,12,13,12,29,2.10
2015,12,13,12,30,1.30
2015,12,13,12,31,1.30
2015,12,13,12,32,0.40
2015,12,13,12,33,1.20
2015,12,13,12,34,2.00
2015,12,13,12,35,2.30
2015,12,13,12,36,4.10
2015,12,13,12,37,4.30
2015,12,13,12,38,3.70
2015,12,13,12,39,2.00
2015,12,13,12,40,1.80
2015,12,13,12,41,2.00
2015,12,13,12,42,1.10
2015,12,13,12,43,1.00
2015,12,13,12,44,0.30
2015,12,13,12,45,1.20
2015,12,13,12,46,2.90
2015,12,13,12,47,4.30
2015,12,13,12,48,4.40
2015,12,13,12,49,3.00
2015,12,13,12,50,3.50
2015,12,13,12,51,3.10
2015,12,13,12,52,3.80
2015,12,13,12,53,3.50
2015,12,13,12,54,4.30
2015,12,13,12,55,1.80
2015,12,13,12,56,4.50
2015,12,13,12,57,5.60
2015,12,13,12,58,6.50
2015,12,13,12,59,5.70
2015,12,13,13,00,5.20
2015,12,13,13,01,4.20
2015,12,13,13,02,2.80
2015,12,13,13,03,1.60
2015,12,13,13,04,2.50
2015,12,13,13,05,3.00
2015,12,13,13,06,3.70
2015,12,13,13,07,3.60
2015,12,13,13,08,2.70
2015,12,13,13,09,2.30
2015,12,13,13,10,3.40
2015,12,13,13,11,3.40
2015,12,13,13,12,2.60
2015,12,13,13,13,5.10
2015,12,13,13,14,4.90
2015,12,13,13,15,4.80
2015,12,13,13,16,5.00
2015,12,13,13,17,5.30
2015,12,13,13,18,4.90
2015,12,13,13,19,3.40
2015,12,13,13,20,2.50
2015,12,13,13,21,5.90
2015,12,13,13,22,5.70
2015,12,13,13,23,5.50
2015,12,13,13,24,6.50
2015,12,13,13,25,4.30
2015,12,13,13,26,5.90
2015,12,13,13,27,4.50
2015,12,13,13,28,3.90
2015,12,13,13,29,4.40
2015,12,13,13,30,4.00
2015,12,13,13,31,2.80
2015,12,13,13,32,2.10
2015,12,13,13,33,2.80
2015,12,13,13,34,2.00
2015,12,13,13,35,0.70
2015,12,13,13,36,1.20
2015,12,13,13,37,0.10
2015,12,13,13,38,0.30
2015,12,13,13,39,0.00
2015,12,13,13,40,0.00
2015,12,13,13,41,0.00
2015,12,13,13,42,0.40
2015,12,13,13,43,2.80
2015,12,13,13,44,3.00
2015,12,13,13,45,0.80
2015,12,13,13,46,0.10
2015,12,13,13,47,1.00
2015,12,13,13,48,0.10
2015,12,13,13,49,0.00
2015,12,13,13,50,1.00
2015,12,13,13,51,1.20
2015,12,13,13,52,1.80
2015,12,13,13,53,3.00
2015,12,13,13,54,3.50
2015,12,13,13,55,3.40
2015,12,13,13,56,3.90
2015,12,13,13,57,2.90
2015,12,13,13,58,1.00
2015,12,13,13,59,1.30
2015,12,13,14,00,3.10
2015,12,13,14,01,2.20
2015,12,13,14,02,5.80
2015,12,13,14,03,6.40
2015,12,13,14,04,4.20
2015,12,13,14,05,3.30
2015,12,13,14,06,3.10
2015,12,13,14,07,5.00
2015,12,13,14,08,4.50
2015,12,13,14,09,5.70
2015,12,13,14,10,4.20
2015,12,13,14,11,5.40
2015,12,13,14,12,3.70
2015,12,13,14,13,4.40
2015,12,13,14,14,3.90
2015,12,13,14,15,3.60
2015,12,13,14,16,4.30
2015,12,13,14,17,2.80
2015,12,13,14,18,3.70
2015,12,13,14,19,4.10
2015,12,13,14,20,3.00
2015,12,13,14,21,3.80
2015,12,13,14,22,3.30
2015,12,13,14,23,2.50
2015,12,13,14,24,3.00
2015,12,13,14,25,3.70
2015,12,13,14,26,3.90
2015,12,13,14,27,2.10
2015,12,13,14,28,1.10
2015,12,13,14,29,2.10
2015,12,13,14,30,1.20
2015,12,13,14,31,0.30
2015,12,13,14,32,0.10
2015,12,13,14,33,0.50
2015,12,13,14,34,1.80
2015,12,13,14,35,2.10
2015,12,13,14,36,1.20
2015,12,13,14,37,0.90
2015,12,13,14,38,1.00
2015,12,13,14,39,0.80
2015,12,13,14,40,3.60
2015,12,13,14,41,2.40
2015,12,13,14,42,3.00
2015,12,13,14,43,3.30
2015,12,13,14,44,2.10
2015,12,13,14,45,1.80
2015,12,13,14,46,3.10
2015,12,13,14,47,3.70
2015,12,13,14,48,3.10
2015,12,13,14,49,4.40
2015,12,13,14,50,3.50
2015,12,13,14,51,2.30
2015,12,13,14,52,2.10
2015,12,13,14,53,2.10
2015,12,13,14,54,2.50
2015,12,13,14,55,2.50
2015,12,13,14,56,3.50
2015,12,13,14,57,4.20
2015,12,13,14,58,3.50
2015,12,13,14,59,2.80
2015,12,13,15,00,1.80
2015,12,13,15,01,1.80
2015,12,13,15,02,1.20
2015,12,13,15,03,2.10
2015,12,13,15,04,1.00
2015,12,13,15,05,0.30
2015,12,13,15,06,0.20
2015,12,13,15,07,0.00
2015,12,13,15,08,0.00
2015,12,13,15,09,0.40
2015,12,13,15,10,2.30
2015,12,13,15,11,1.50
2015,12,13,15,12,2.80
2015,12,13,15,13,2.50
2015,12,13,15,14,3.10
2015,12,13,15,15,2.60
2015,12,13,15,16,2.60
2015,12,13,15,17,1.40
2015,12,13,15,18,1.00
2015,12,13,15,19,0.80
2015,12,13,15,20,2.80
2015,12,13,15,21,3.70
2015,12,13,15,22,1.90
2015,12,13,15,23,1.80
2015,12,13,15,24,1.20
2015,12,13,15,25,1.50
2015,12,13,15,26,2.90
2015,12,13,15,27,2.30
2015,12,13,15,28,1.70
2015,12,13,15,29,0.10
2015,12,13,15,30,2.90
2015,12,13,15,31,2.30
2015,12,13,15,32,3.70
2015,12,13,15,33,5.00
2015,12,13,15,34,5.30
2015,12,13,15,35,6.60
2015,12,13,15,36,8.20
2015,12,13,15,37,9.90
2015,12,13,15,38,7.20
2015,12,13,15,39,9.10
2015,12,13,15,40,6.40
2015,12,13,15,41,7.20
2015,12,13,15,42,8.00
2015,12,13,15,43,5.80
2015,12,13,15,44,7.90
2015,12,13,15,45,5.50
2015,12,13,15,46,7.60
2015,12,13,15,47,5.30
2015,12,13,15,48,3.80
2015,12,13,15,49,4.80
2015,12,13,15,50,5.30
2015,12,13,15,51,3.40
2015,12,13,15,52,4.30
2015,12,13,15,53,5.00
2015,12,13,15,54,3.10
2015,12,13,15,55,2.00
2015,12,13,15,56,3.30
2015,12,13,15,57,2.50
2015,12,13,15,58,2.70
2015,12,13,15,59,3.60
2015,12,13,16,00,2.60
2015,12,13,16,01,1.60
2015,12,13,16,02,2.80
2015,12,13,16,03,1.30
2015,12,13,16,04,1.20
2015,12,13,16,05,0.00
2015,12,13,16,06,0.10
2015,12,13,16,07,0.00
2015,12,13,16,08,0.00
2015,12,13,16,09,0.00
2015,12,13,16,10,1.00
2015,12,13,16,11,2.40
2015,12,13,16,12,3.40
2015,12,13,16,13,3.30
2015,12,13,16,14,3.20
2015,12,13,16,15,3.60
2015,12,13,16,16,2.60
2015,12,13,16,17,2.60
2015,12,13,16,18,3.10
2015,12,13,16,19,4.00
2015,12,13,16,20,3.10
2015,12,13,16,21,3.30
2015,12,13,16,22,2.90
2015,12,13,16,23,2.10
2015,12,13,16,24,1.10
2015,12,13,16,25,0.80
2015,12,13,16,26,0.10
2015,12,13,16,27,0.00
2015,12,13,16,28,0.70
2015,12,13,16,29,0.40
2015,12,13,16,30,1.00
2015,12,13,16,31,1.40
2015,12,13,16,32,2.10
2015,12,13,16,33,3.20
2015,12,13,16,34,4.30
2015,12,13,16,35,5.10
2015,12,13,16,36,5.60
2015,12,13,16,37,6.00
2015,12,13,16,38,5.00
2015,12,13,16,39,4.30
2015,12,13,16,40,5.40
2015,12,13,16,41,4.10
2015,12,13,16,42,3.70
2015,12,13,16,43,3.70
2015,12,13,16,44,3.40
2015,12,13,16,45,3.10
2015,12,13,16,46,2.90
2015,12,13,16,47,2.60
2015,12,13,16,48,2.30
2015,12,13,16,49,2.30
2015,12,13,16,50,1.40
2015,12,13,16,51,2.50
2015,12,13,16,52,4.50
2015,12,13,16,53,5.10
2015,12,13,16,54,3.90
2015,12,13,16,55,5.90
2015,12,13,16,56,6.10
2015,12,13,16,57,4.30
2015,12,13,16,58,5.30
2015,12,13,16,59,3.50
2015,12,13,17,00,6.10
2015,12,13,17,01,4.20
2015,12,13,17,02,4.50
2015,12,13,17,03,3.40
2015,12,13,17,04,2.10
2015,12,13,17,05,2.80
2015,12,13,17,06,2.20
2015,12,13,17,07,2.90
2015,12,13,17,08,1.80
2015,12,13,17,09,2.20
2015,12,13,17,10,1.70
2015,12,13,17,11,2.50
2015,12,13,17,12,2.80
2015,12,13,17,13,2.90
2015,12,13,17,14,2.70
2015,12,13,17,15,2.30
2015,12,13,17,16,3.30
2015,12,13,17,17,3.90
2015,12,13,17,18,3.50
2015,12,13,17,19,3.40
2015,12,13,17,20,2.80
2015,12,13,17,21,4.10
2015,12,13,17,22,4.10
2015,12,13,17,23,2.30
2015,12,13,17,24,2.50
2015,12,13,17,25,1.20
2015,12,13,17,26,1.90
2015,12,13,17,27,0.40
2015,12,13,17,28,0.00
2015,12,13,17,29,0.30
2015,12,13,17,30,0.10
2015,12,13,17,31,0.00
2015,12,13,17,32,0.40
2015,12,13,17,33,1.20
2015,12,13,17,34,0.50
2015,12,13,17,35,0.00
2015,12,13,17,36,0.00
2015,12,13,17,37,0.00
2015,12,13,17,38,0.90