Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,10.30
2018,09,18,00,01,10.30
2018,09,18,00,02,10.30
2018,09,18,00,03,10.20
2018,09,18,00,04,10.20
2018,09,18,00,05,10.20
2018,09,18,00,06,10.20
2018,09,18,00,07,10.20
2018,09,18,00,08,10.20
2018,09,18,00,09,10.20
2018,09,18,00,10,10.20
2018,09,18,00,11,10.20
2018,09,18,00,12,10.20
2018,09,18,00,13,10.20
2018,09,18,00,14,10.20
2018,09,18,00,15,10.20
2018,09,18,00,16,10.20
2018,09,18,00,17,10.20
2018,09,18,00,18,10.10
2018,09,18,00,19,10.10
2018,09,18,00,20,10.10
2018,09,18,00,21,10.10
2018,09,18,00,22,10.10
2018,09,18,00,23,10.10
2018,09,18,00,24,10.00
2018,09,18,00,25,10.00
2018,09,18,00,26,10.00
2018,09,18,00,27,10.00
2018,09,18,00,28,10.00
2018,09,18,00,29,10.00
2018,09,18,00,30,10.00
2018,09,18,00,31,9.90
2018,09,18,00,32,9.90
2018,09,18,00,33,9.90
2018,09,18,00,34,9.90
2018,09,18,00,35,9.90
2018,09,18,00,36,9.90
2018,09,18,00,37,9.90
2018,09,18,00,38,9.90
2018,09,18,00,39,9.90
2018,09,18,00,40,9.90
2018,09,18,00,41,9.90
2018,09,18,00,42,9.90
2018,09,18,00,43,9.90
2018,09,18,00,44,9.90
2018,09,18,00,45,9.90
2018,09,18,00,46,9.90
2018,09,18,00,47,9.80
2018,09,18,00,48,9.80
2018,09,18,00,49,9.80
2018,09,18,00,50,9.80
2018,09,18,00,51,9.70
2018,09,18,00,52,9.70
2018,09,18,00,53,9.70
2018,09,18,00,54,9.70
2018,09,18,00,55,9.60
2018,09,18,00,56,9.60
2018,09,18,00,57,9.60
2018,09,18,00,58,9.60
2018,09,18,00,59,9.50
2018,09,18,01,00,9.50
2018,09,18,01,01,9.50
2018,09,18,01,02,9.40
2018,09,18,01,03,9.40
2018,09,18,01,04,9.40
2018,09,18,01,05,9.40
2018,09,18,01,06,9.40
2018,09,18,01,07,9.40
2018,09,18,01,08,9.40
2018,09,18,01,09,9.40
2018,09,18,01,10,9.30
2018,09,18,01,11,9.30
2018,09,18,01,12,9.30
2018,09,18,01,13,9.30
2018,09,18,01,14,9.30
2018,09,18,01,15,9.30
2018,09,18,01,16,9.30
2018,09,18,01,17,9.30
2018,09,18,01,18,9.30
2018,09,18,01,19,9.30
2018,09,18,01,20,9.30
2018,09,18,01,21,9.30
2018,09,18,01,22,9.30
2018,09,18,01,23,9.30
2018,09,18,01,24,9.30
2018,09,18,01,25,9.30
2018,09,18,01,26,9.30
2018,09,18,01,27,9.30
2018,09,18,01,28,9.30
2018,09,18,01,29,9.30
2018,09,18,01,30,9.30
2018,09,18,01,31,9.30
2018,09,18,01,32,9.30
2018,09,18,01,33,9.30
2018,09,18,01,34,9.30
2018,09,18,01,35,9.30
2018,09,18,01,36,9.30
2018,09,18,01,37,9.30
2018,09,18,01,38,9.30
2018,09,18,01,39,9.30
2018,09,18,01,40,9.30
2018,09,18,01,41,9.30
2018,09,18,01,42,9.30
2018,09,18,01,43,9.30
2018,09,18,01,44,9.30
2018,09,18,01,45,9.20
2018,09,18,01,46,9.20
2018,09,18,01,47,9.20
2018,09,18,01,48,9.20
2018,09,18,01,49,9.10
2018,09,18,01,50,9.10
2018,09,18,01,51,9.10
2018,09,18,01,52,9.10
2018,09,18,01,53,9.10
2018,09,18,01,54,9.00
2018,09,18,01,55,9.00
2018,09,18,01,56,9.00
2018,09,18,01,57,8.90
2018,09,18,01,58,8.90
2018,09,18,01,59,8.90
2018,09,18,02,00,8.90
2018,09,18,02,01,8.90
2018,09,18,02,02,8.90
2018,09,18,02,03,8.90
2018,09,18,02,04,8.90
2018,09,18,02,05,8.90
2018,09,18,02,06,8.90
2018,09,18,02,07,8.90
2018,09,18,02,08,8.90
2018,09,18,02,09,8.90
2018,09,18,02,10,8.90
2018,09,18,02,11,8.90
2018,09,18,02,12,8.90
2018,09,18,02,13,9.00
2018,09,18,02,14,9.00
2018,09,18,02,15,9.00
2018,09,18,02,16,9.00
2018,09,18,02,17,9.00
2018,09,18,02,18,9.00
2018,09,18,02,19,9.00
2018,09,18,02,20,9.00
2018,09,18,02,21,9.00
2018,09,18,02,22,9.00
2018,09,18,02,23,9.00
2018,09,18,02,24,9.00
2018,09,18,02,25,9.00
2018,09,18,02,26,9.10
2018,09,18,02,27,9.10
2018,09,18,02,28,9.10
2018,09,18,02,29,9.10
2018,09,18,02,30,9.10
2018,09,18,02,31,9.10
2018,09,18,02,32,9.10
2018,09,18,02,33,9.10
2018,09,18,02,34,9.10
2018,09,18,02,35,9.10
2018,09,18,02,36,9.10
2018,09,18,02,37,9.10
2018,09,18,02,38,9.10
2018,09,18,02,39,9.10
2018,09,18,02,40,9.10
2018,09,18,02,41,9.00
2018,09,18,02,42,9.00
2018,09,18,02,43,9.00
2018,09,18,02,44,8.90
2018,09,18,02,45,8.90
2018,09,18,02,46,8.90
2018,09,18,02,47,8.90
2018,09,18,02,48,8.90
2018,09,18,02,49,8.90
2018,09,18,02,50,8.80
2018,09,18,02,51,8.80
2018,09,18,02,52,8.80
2018,09,18,02,53,8.80
2018,09,18,02,54,8.80
2018,09,18,02,55,8.80
2018,09,18,02,56,8.80
2018,09,18,02,57,8.80
2018,09,18,02,58,8.80
2018,09,18,02,59,8.80
2018,09,18,03,00,8.80
2018,09,18,03,01,8.80
2018,09,18,03,02,8.80
2018,09,18,03,03,8.80
2018,09,18,03,04,8.80
2018,09,18,03,05,8.80
2018,09,18,03,06,8.80
2018,09,18,03,07,8.80
2018,09,18,03,08,8.80
2018,09,18,03,09,8.80
2018,09,18,03,10,8.80
2018,09,18,03,11,8.80
2018,09,18,03,12,8.80
2018,09,18,03,13,8.80
2018,09,18,03,14,8.80
2018,09,18,03,15,8.70
2018,09,18,03,16,8.80
2018,09,18,03,17,8.70
2018,09,18,03,18,8.70
2018,09,18,03,19,8.70
2018,09,18,03,20,8.70
2018,09,18,03,21,8.80
2018,09,18,03,22,8.80
2018,09,18,03,23,8.80
2018,09,18,03,24,8.80
2018,09,18,03,25,8.80
2018,09,18,03,26,8.80
2018,09,18,03,27,8.80
2018,09,18,03,28,8.80
2018,09,18,03,29,8.70
2018,09,18,03,30,8.70
2018,09,18,03,31,8.70
2018,09,18,03,32,8.70
2018,09,18,03,33,8.70
2018,09,18,03,34,8.70
2018,09,18,03,35,8.70
2018,09,18,03,36,8.70
2018,09,18,03,37,8.70
2018,09,18,03,38,8.70
2018,09,18,03,39,8.70
2018,09,18,03,40,8.70
2018,09,18,03,41,8.70
2018,09,18,03,42,8.70
2018,09,18,03,43,8.70
2018,09,18,03,44,8.70
2018,09,18,03,45,8.70
2018,09,18,03,46,8.70
2018,09,18,03,47,8.70
2018,09,18,03,48,8.70
2018,09,18,03,49,8.70
2018,09,18,03,50,8.70
2018,09,18,03,51,8.70
2018,09,18,03,52,8.70
2018,09,18,03,53,8.70
2018,09,18,03,54,8.70
2018,09,18,03,55,8.60
2018,09,18,03,56,8.60
2018,09,18,03,57,8.60
2018,09,18,03,58,8.60
2018,09,18,03,59,8.60
2018,09,18,04,00,8.50
2018,09,18,04,01,8.50
2018,09,18,04,02,8.50
2018,09,18,04,03,8.50
2018,09,18,04,04,8.50
2018,09,18,04,05,8.50
2018,09,18,04,06,8.50
2018,09,18,04,07,8.50
2018,09,18,04,08,8.40
2018,09,18,04,09,8.40
2018,09,18,04,10,8.40
2018,09,18,04,11,8.40
2018,09,18,04,12,8.40
2018,09,18,04,13,8.40
2018,09,18,04,14,8.40
2018,09,18,04,15,8.40
2018,09,18,04,16,8.40
2018,09,18,04,17,8.40
2018,09,18,04,18,8.40
2018,09,18,04,19,8.40
2018,09,18,04,20,8.40
2018,09,18,04,21,8.40
2018,09,18,04,22,8.40
2018,09,18,04,23,8.30
2018,09,18,04,24,8.30
2018,09,18,04,25,8.30
2018,09,18,04,26,8.30
2018,09,18,04,27,8.30
2018,09,18,04,28,8.30
2018,09,18,04,29,8.30
2018,09,18,04,30,8.30
2018,09,18,04,31,8.30
2018,09,18,04,32,8.30
2018,09,18,04,33,8.30
2018,09,18,04,34,8.40
2018,09,18,04,35,8.40
2018,09,18,04,36,8.30
2018,09,18,04,37,8.30
2018,09,18,04,38,8.30
2018,09,18,04,39,8.30
2018,09,18,04,40,8.30
2018,09,18,04,41,8.30
2018,09,18,04,42,8.30
2018,09,18,04,43,8.30
2018,09,18,04,44,8.30
2018,09,18,04,45,8.20
2018,09,18,04,46,8.20
2018,09,18,04,47,8.20
2018,09,18,04,48,8.20
2018,09,18,04,49,8.20
2018,09,18,04,50,8.20
2018,09,18,04,51,8.10
2018,09,18,04,52,8.10
2018,09,18,04,53,8.10
2018,09,18,04,54,8.10
2018,09,18,04,55,8.10
2018,09,18,04,56,8.10
2018,09,18,04,57,8.10
2018,09,18,04,58,8.10
2018,09,18,04,59,8.20
2018,09,18,05,00,8.20
2018,09,18,05,01,8.20
2018,09,18,05,02,8.20
2018,09,18,05,03,8.20
2018,09,18,05,04,8.30
2018,09,18,05,05,8.30
2018,09,18,05,06,8.30
2018,09,18,05,07,8.30
2018,09,18,05,08,8.30
2018,09,18,05,09,8.30
2018,09,18,05,10,8.30
2018,09,18,05,11,8.30
2018,09,18,05,12,8.30
2018,09,18,05,13,8.30
2018,09,18,05,14,8.30
2018,09,18,05,15,8.30
2018,09,18,05,16,8.30
2018,09,18,05,17,8.30
2018,09,18,05,18,8.30
2018,09,18,05,19,8.30
2018,09,18,05,20,8.30
2018,09,18,05,21,8.30
2018,09,18,05,22,8.30
2018,09,18,07,37,7.30
2018,09,18,07,38,7.30
2018,09,18,07,39,7.30
2018,09,18,07,40,7.30
2018,09,18,07,41,7.30
2018,09,18,07,42,7.30
2018,09,18,07,43,7.40
2018,09,18,07,44,7.40
2018,09,18,07,45,7.40
2018,09,18,07,46,7.40
2018,09,18,07,47,7.40
2018,09,18,07,48,7.50
2018,09,18,07,49,7.50
2018,09,18,07,50,7.50
2018,09,18,07,51,7.60
2018,09,18,07,52,7.60
2018,09,18,07,53,7.60
2018,09,18,07,54,7.60
2018,09,18,07,55,7.60
2018,09,18,07,56,7.70
2018,09,18,07,57,7.70
2018,09,18,07,58,7.70
2018,09,18,07,59,7.80
2018,09,18,08,00,7.80
2018,09,18,08,01,7.80
2018,09,18,08,02,7.90
2018,09,18,08,03,7.90
2018,09,18,08,04,7.90
2018,09,18,08,05,8.00
2018,09,18,08,06,8.00
2018,09,18,08,07,8.10
2018,09,18,08,08,8.10
2018,09,18,08,09,8.10
2018,09,18,08,10,8.20
2018,09,18,08,11,8.20
2018,09,18,08,12,8.30
2018,09,18,08,13,8.30
2018,09,18,08,14,8.40
2018,09,18,08,15,8.40
2018,09,18,08,16,8.50
2018,09,18,08,17,8.50
2018,09,18,08,18,8.60
2018,09,18,08,19,8.60
2018,09,18,08,20,8.60
2018,09,18,08,21,8.70
2018,09,18,08,22,8.70
2018,09,18,08,23,8.70
2018,09,18,08,24,8.80
2018,09,18,08,25,8.80
2018,09,18,08,26,8.80
2018,09,18,08,27,8.90
2018,09,18,08,28,8.90
2018,09,18,08,29,8.90
2018,09,18,08,30,9.00
2018,09,18,08,31,9.00
2018,09,18,08,32,9.10
2018,09,18,08,33,9.10
2018,09,18,08,34,9.20
2018,09,18,08,35,9.20
2018,09,18,08,36,9.30
2018,09,18,08,37,9.30
2018,09,18,08,38,9.40
2018,09,18,08,39,9.40
2018,09,18,08,40,9.50
2018,09,18,08,41,9.60
2018,09,18,08,42,9.60
2018,09,18,08,43,9.70
2018,09,18,08,44,9.70
2018,09,18,08,45,9.80
2018,09,18,08,46,9.80
2018,09,18,08,47,9.90
2018,09,18,08,48,9.90
2018,09,18,08,49,9.90
2018,09,18,08,50,10.00
2018,09,18,08,51,10.00
2018,09,18,08,52,10.10
2018,09,18,08,53,10.10
2018,09,18,08,54,10.20
2018,09,18,08,55,10.20
2018,09,18,08,56,10.20
2018,09,18,08,57,10.30
2018,09,18,08,58,10.30
2018,09,18,08,59,10.30
2018,09,18,09,00,10.40
2018,09,18,09,01,10.40
2018,09,18,09,02,10.40
2018,09,18,09,03,10.50
2018,09,18,09,04,10.50
2018,09,18,09,05,10.60
2018,09,18,09,06,10.60
2018,09,18,09,07,10.70
2018,09,18,09,08,10.70
2018,09,18,09,09,10.70
2018,09,18,09,10,10.70
2018,09,18,09,11,10.80
2018,09,18,09,12,10.80
2018,09,18,09,13,10.80
2018,09,18,09,14,10.90
2018,09,18,09,15,10.90
2018,09,18,09,16,11.00
2018,09,18,09,17,11.00
2018,09,18,09,18,11.10
2018,09,18,09,19,11.10
2018,09,18,09,20,11.20
2018,09,18,09,21,11.20
2018,09,18,09,22,11.30
2018,09,18,09,23,11.30
2018,09,18,09,24,11.40
2018,09,18,09,25,11.50
2018,09,18,09,26,11.50
2018,09,18,09,27,11.60
2018,09,18,09,28,11.70
2018,09,18,09,29,11.80
2018,09,18,09,30,11.90
2018,09,18,09,31,12.00
2018,09,18,09,32,12.00
2018,09,18,09,33,12.10
2018,09,18,09,34,12.20
2018,09,18,09,35,12.20
2018,09,18,09,36,12.30
2018,09,18,09,37,12.30
2018,09,18,09,38,12.30
2018,09,18,09,39,12.40
2018,09,18,09,40,12.50
2018,09,18,09,41,12.50
2018,09,18,09,42,12.60
2018,09,18,09,43,12.70
2018,09,18,09,44,12.70
2018,09,18,09,45,12.80
2018,09,18,09,46,12.80
2018,09,18,09,47,12.90
2018,09,18,09,48,12.90
2018,09,18,09,49,13.00
2018,09,18,09,50,13.00
2018,09,18,09,51,13.10
2018,09,18,09,52,13.10
2018,09,18,09,53,13.20
2018,09,18,09,54,13.20
2018,09,18,09,55,13.20
2018,09,18,09,56,13.20
2018,09,18,09,57,13.20
2018,09,18,09,58,13.20
2018,09,18,09,59,13.30
2018,09,18,10,00,13.30
2018,09,18,10,01,13.30
2018,09,18,10,02,13.40
2018,09,18,10,03,13.40
2018,09,18,10,04,13.40
2018,09,18,10,05,13.40
2018,09,18,10,06,13.50
2018,09,18,10,07,13.50
2018,09,18,10,08,13.60
2018,09,18,10,09,13.60
2018,09,18,10,10,13.60
2018,09,18,10,11,13.70
2018,09,18,10,12,13.70
2018,09,18,10,13,13.70
2018,09,18,10,14,13.70
2018,09,18,10,15,13.80
2018,09,18,10,16,13.80
2018,09,18,10,17,13.80
2018,09,18,10,18,13.80
2018,09,18,10,19,13.80
2018,09,18,10,20,13.80
2018,09,18,10,21,13.80
2018,09,18,10,22,13.80
2018,09,18,10,23,13.80
2018,09,18,10,24,13.80
2018,09,18,10,25,13.80
2018,09,18,10,26,13.80
2018,09,18,10,27,13.90
2018,09,18,10,28,13.90
2018,09,18,10,29,13.90
2018,09,18,10,30,13.90
2018,09,18,10,31,14.00
2018,09,18,10,32,14.00
2018,09,18,10,33,14.10
2018,09,18,10,34,14.10
2018,09,18,10,35,14.10
2018,09,18,10,36,14.10
2018,09,18,10,37,14.10
2018,09,18,10,38,14.10
2018,09,18,10,39,14.10
2018,09,18,10,40,14.10
2018,09,18,10,41,14.10
2018,09,18,10,42,14.10
2018,09,18,10,43,14.20
2018,09,18,10,44,14.20
2018,09,18,10,45,14.20
2018,09,18,10,46,14.20
2018,09,18,10,47,14.20
2018,09,18,10,48,14.20
2018,09,18,10,49,14.30
2018,09,18,10,50,14.30
2018,09,18,10,51,14.30
2018,09,18,10,52,14.30
2018,09,18,10,53,14.30
2018,09,18,10,54,14.40
2018,09,18,10,55,14.40
2018,09,18,10,56,14.40
2018,09,18,10,57,14.40
2018,09,18,10,58,14.40
2018,09,18,10,59,14.30
2018,09,18,11,00,14.30
2018,09,18,11,01,14.30
2018,09,18,11,02,14.30
2018,09,18,11,03,14.30
2018,09,18,11,04,14.30
2018,09,18,11,05,14.30
2018,09,18,11,06,14.30
2018,09,18,11,07,14.30
2018,09,18,11,08,14.30
2018,09,18,11,09,14.30
2018,09,18,11,10,14.30
2018,09,18,11,11,14.30
2018,09,18,11,12,14.30
2018,09,18,11,13,14.30
2018,09,18,11,14,14.30
2018,09,18,11,15,14.30
2018,09,18,11,16,14.30
2018,09,18,11,17,14.40
2018,09,18,11,18,14.40
2018,09,18,11,19,14.40
2018,09,18,11,20,14.40
2018,09,18,11,21,14.40
2018,09,18,11,22,14.40
2018,09,18,11,23,14.40
2018,09,18,11,24,14.40
2018,09,18,11,25,14.40
2018,09,18,11,26,14.40
2018,09,18,11,27,14.40
2018,09,18,11,28,14.40
2018,09,18,11,29,14.40
2018,09,18,11,30,14.40
2018,09,18,11,31,14.40
2018,09,18,11,32,14.40
2018,09,18,11,33,14.40
2018,09,18,11,34,14.40
2018,09,18,11,35,14.40
2018,09,18,11,36,14.50
2018,09,18,11,37,14.50
2018,09,18,11,38,14.50
2018,09,18,11,39,14.50
2018,09,18,11,40,14.50
2018,09,18,11,41,14.50
2018,09,18,11,42,14.50
2018,09,18,11,43,14.50
2018,09,18,11,44,14.50
2018,09,18,11,45,14.50
2018,09,18,11,46,14.40
2018,09,18,11,47,14.30
2018,09,18,11,48,14.20
2018,09,18,11,49,14.10
2018,09,18,11,50,14.10
2018,09,18,11,51,14.00
2018,09,18,11,52,14.00
2018,09,18,11,53,14.00
2018,09,18,11,54,14.10
2018,09,18,11,55,14.10
2018,09,18,11,56,14.10
2018,09,18,11,57,14.20
2018,09,18,11,58,14.20
2018,09,18,11,59,14.30
2018,09,18,12,00,14.30
2018,09,18,12,01,14.30
2018,09,18,12,02,14.30
2018,09,18,12,03,14.30
2018,09,18,12,04,14.30
2018,09,18,12,05,14.30
2018,09,18,12,06,14.20
2018,09,18,12,07,14.20
2018,09,18,12,08,14.10
2018,09,18,12,09,14.10
2018,09,18,12,10,14.00
2018,09,18,12,11,13.90
2018,09,18,12,12,13.80
2018,09,18,12,13,13.80
2018,09,18,12,14,13.70
2018,09,18,12,15,13.70
2018,09,18,12,16,13.70
2018,09,18,12,17,13.70
2018,09,18,12,18,13.60
2018,09,18,12,19,13.60
2018,09,18,12,20,13.60
2018,09,18,12,21,13.50
2018,09,18,12,22,13.50
2018,09,18,12,23,13.50
2018,09,18,12,24,13.50
2018,09,18,12,25,13.50
2018,09,18,12,26,13.50
2018,09,18,12,27,13.40
2018,09,18,12,28,13.40
2018,09,18,12,29,13.50
2018,09,18,12,30,13.50
2018,09,18,12,31,13.60
2018,09,18,12,32,13.60
2018,09,18,12,33,13.60
2018,09,18,12,34,13.60
2018,09,18,12,35,13.60
2018,09,18,12,36,13.60
2018,09,18,12,37,13.60
2018,09,18,12,38,13.60
2018,09,18,12,39,13.70
2018,09,18,12,40,13.70
2018,09,18,12,41,13.70
2018,09,18,12,42,13.60
2018,09,18,12,43,13.60
2018,09,18,12,44,13.60
2018,09,18,12,45,13.70
2018,09,18,12,46,13.70
2018,09,18,12,47,13.70
2018,09,18,12,48,13.70
2018,09,18,12,49,13.60
2018,09,18,12,50,13.60
2018,09,18,12,51,13.60
2018,09,18,12,52,13.60
2018,09,18,12,53,13.60
2018,09,18,12,54,13.50
2018,09,18,12,55,13.50
2018,09,18,12,56,13.40
2018,09,18,12,57,13.40
2018,09,18,12,58,13.40
2018,09,18,12,59,13.40
2018,09,18,13,00,13.40
2018,09,18,13,01,13.40
2018,09,18,13,02,13.50
2018,09,18,13,03,13.60
2018,09,18,13,04,13.60
2018,09,18,13,05,13.60
2018,09,18,13,06,13.60
2018,09,18,13,07,13.60
2018,09,18,13,08,13.60
2018,09,18,13,09,13.70
2018,09,18,13,10,13.70
2018,09,18,13,11,13.70
2018,09,18,13,12,13.70
2018,09,18,13,13,13.70
2018,09,18,13,14,13.70
2018,09,18,13,15,13.70
2018,09,18,13,16,13.70
2018,09,18,13,17,13.60
2018,09,18,13,18,13.60
2018,09,18,13,19,13.60
2018,09,18,13,20,13.60
2018,09,18,13,21,13.60
2018,09,18,13,22,13.60
2018,09,18,13,23,13.50
2018,09,18,13,24,13.50
2018,09,18,13,25,13.50
2018,09,18,13,26,13.40
2018,09,18,13,27,13.40
2018,09,18,13,28,13.40
2018,09,18,13,29,13.30
2018,09,18,13,30,13.30
2018,09,18,13,31,13.30
2018,09,18,13,32,13.30
2018,09,18,13,33,13.30
2018,09,18,13,34,13.20
2018,09,18,13,35,13.20
2018,09,18,13,36,13.20
2018,09,18,13,37,13.10
2018,09,18,13,38,13.10
2018,09,18,13,39,13.10
2018,09,18,13,40,13.10
2018,09,18,13,41,13.10
2018,09,18,13,42,13.10
2018,09,18,13,43,13.10
2018,09,18,13,44,13.20
2018,09,18,13,45,13.20
2018,09,18,13,46,13.20
2018,09,18,13,47,13.20
2018,09,18,13,48,13.20
2018,09,18,13,49,13.20
2018,09,18,13,50,13.20
2018,09,18,13,51,13.30
2018,09,18,13,52,13.30
2018,09,18,13,53,13.30
2018,09,18,13,54,13.30
2018,09,18,13,55,13.30
2018,09,18,13,56,13.40
2018,09,18,13,57,13.40
2018,09,18,13,58,13.40
2018,09,18,13,59,13.40
2018,09,18,14,00,13.50
2018,09,18,14,01,13.50
2018,09,18,14,02,13.50
2018,09,18,14,03,13.60
2018,09,18,14,04,13.60
2018,09,18,14,05,13.60
2018,09,18,14,06,13.60
2018,09,18,14,07,13.60
2018,09,18,14,08,13.70
2018,09,18,14,09,13.70
2018,09,18,14,10,13.70
2018,09,18,14,11,13.70
2018,09,18,14,12,13.70
2018,09,18,14,13,13.60
2018,09,18,14,14,13.60
2018,09,18,14,15,13.60
2018,09,18,14,16,13.50
2018,09,18,14,17,13.50
2018,09,18,14,18,13.40
2018,09,18,14,19,13.40
2018,09,18,14,20,13.30
2018,09,18,14,21,13.30
2018,09,18,14,22,13.30
2018,09,18,14,23,13.30
2018,09,18,14,24,13.40
2018,09,18,14,25,13.30
2018,09,18,14,26,13.30
2018,09,18,14,27,13.30
2018,09,18,14,28,13.40
2018,09,18,14,29,13.40
2018,09,18,14,30,13.40
2018,09,18,14,31,13.40
2018,09,18,14,32,13.40
2018,09,18,14,33,13.40
2018,09,18,14,34,13.40
2018,09,18,14,35,13.40
2018,09,18,14,36,13.40
2018,09,18,14,37,13.40
2018,09,18,14,38,13.40
2018,09,18,14,39,13.40
2018,09,18,14,40,13.40
2018,09,18,14,41,13.40
2018,09,18,14,42,13.40
2018,09,18,14,43,13.30
2018,09,18,14,44,13.30
2018,09,18,14,45,13.30
2018,09,18,14,46,13.30
2018,09,18,14,47,13.30
2018,09,18,14,48,13.40
2018,09,18,14,49,13.40
2018,09,18,14,50,13.40
2018,09,18,14,51,13.40
2018,09,18,14,52,13.40
2018,09,18,14,53,13.50
2018,09,18,14,54,13.50
2018,09,18,14,55,13.50
2018,09,18,14,56,13.60
2018,09,18,14,57,13.60
2018,09,18,14,58,13.60
2018,09,18,14,59,13.60
2018,09,18,15,00,13.60
2018,09,18,15,01,13.60
2018,09,18,15,02,13.70
2018,09,18,15,03,13.70
2018,09,18,15,04,13.70
2018,09,18,15,05,13.80
2018,09,18,15,06,13.80
2018,09,18,15,07,13.80
2018,09,18,15,08,13.80
2018,09,18,15,09,13.80
2018,09,18,15,10,13.80
2018,09,18,15,11,13.90
2018,09,18,15,12,13.90
2018,09,18,15,13,13.90
2018,09,18,15,14,14.00
2018,09,18,15,15,14.00
2018,09,18,15,16,14.10
2018,09,18,15,17,14.10
2018,09,18,15,18,14.10
2018,09,18,15,19,14.00
2018,09,18,15,20,14.00
2018,09,18,15,21,14.00
2018,09,18,15,22,14.00
2018,09,18,15,23,14.00
2018,09,18,15,24,13.90
2018,09,18,15,25,13.90
2018,09,18,15,26,13.90
2018,09,18,15,27,13.90
2018,09,18,15,28,13.80
2018,09,18,15,29,13.80
2018,09,18,15,30,13.80
2018,09,18,15,31,13.80
2018,09,18,15,32,13.70
2018,09,18,15,33,13.70
2018,09,18,15,34,13.70
2018,09,18,15,35,13.70
2018,09,18,15,36,13.70
2018,09,18,15,37,13.70
2018,09,18,15,38,13.60
2018,09,18,15,39,13.60
2018,09,18,15,40,13.60
2018,09,18,15,41,13.60
2018,09,18,15,42,13.60
2018,09,18,15,43,13.60
2018,09,18,15,44,13.60
2018,09,18,15,45,13.60
2018,09,18,15,46,13.60
2018,09,18,15,47,13.60
2018,09,18,15,48,13.60
2018,09,18,15,49,13.60
2018,09,18,15,50,13.60
2018,09,18,15,51,13.60
2018,09,18,15,52,13.60
2018,09,18,15,53,13.60
2018,09,18,15,54,13.60
2018,09,18,15,55,13.70
2018,09,18,15,56,13.70
2018,09,18,15,57,13.70
2018,09,18,15,58,13.80
2018,09,18,15,59,13.80
2018,09,18,16,00,13.90
2018,09,18,16,01,13.90
2018,09,18,16,02,13.90
2018,09,18,16,03,13.90
2018,09,18,16,04,14.00
2018,09,18,16,05,14.00
2018,09,18,16,06,14.00
2018,09,18,16,07,14.00
2018,09,18,16,08,14.00
2018,09,18,16,09,14.10
2018,09,18,16,10,14.10
2018,09,18,16,11,14.10
2018,09,18,16,12,14.10
2018,09,18,16,13,14.10
2018,09,18,16,14,14.10
2018,09,18,16,15,14.20
2018,09,18,16,16,14.20
2018,09,18,16,17,14.20
2018,09,18,16,18,14.20
2018,09,18,16,19,14.20
2018,09,18,16,20,14.20
2018,09,18,16,21,14.20
2018,09,18,16,22,14.20
2018,09,18,16,23,14.20
2018,09,18,16,24,14.20
2018,09,18,16,25,14.20
2018,09,18,16,26,14.20
2018,09,18,16,27,14.20
2018,09,18,16,28,14.20
2018,09,18,16,29,14.20
2018,09,18,16,30,14.20
2018,09,18,16,31,14.20
2018,09,18,16,32,14.20
2018,09,18,16,33,14.20
2018,09,18,16,34,14.20
2018,09,18,16,35,14.20
2018,09,18,16,36,14.20
2018,09,18,16,37,14.20
2018,09,18,16,38,14.20
2018,09,18,16,39,14.20
2018,09,18,16,40,14.20
2018,09,18,16,41,14.20
2018,09,18,16,42,14.20
2018,09,18,16,43,14.20
2018,09,18,16,44,14.20
2018,09,18,16,45,14.20
2018,09,18,16,46,14.20
2018,09,18,16,47,14.20
2018,09,18,16,48,14.20
2018,09,18,16,49,14.20
2018,09,18,16,50,14.20
2018,09,18,16,51,14.20
2018,09,18,16,52,14.20
2018,09,18,16,53,14.20
2018,09,18,16,54,14.20
2018,09,18,16,55,14.20
2018,09,18,16,56,14.20
2018,09,18,16,57,14.20
2018,09,18,16,58,14.10
2018,09,18,16,59,14.20
2018,09,18,17,00,14.20
2018,09,18,17,01,14.20
2018,09,18,17,02,14.20
2018,09,18,17,03,14.20
2018,09,18,17,04,14.20
2018,09,18,17,05,14.30
2018,09,18,17,06,14.30
2018,09,18,17,07,14.30
2018,09,18,17,08,14.30
2018,09,18,17,09,14.30
2018,09,18,17,10,14.30
2018,09,18,17,11,14.30
2018,09,18,17,12,14.30
2018,09,18,17,13,14.30
2018,09,18,17,14,14.30
2018,09,18,17,15,14.30
2018,09,18,17,16,14.30
2018,09,18,17,17,14.30
2018,09,18,17,18,14.30
2018,09,18,17,19,14.30
2018,09,18,17,20,14.30
2018,09,18,17,21,14.30
2018,09,18,17,22,14.20
2018,09,18,17,23,14.20
2018,09,18,17,24,14.20
2018,09,18,17,25,14.20
2018,09,18,17,26,14.20
2018,09,18,17,27,14.20
2018,09,18,17,28,14.10
2018,09,18,17,29,14.10
2018,09,18,17,30,14.10
2018,09,18,17,31,14.10
2018,09,18,17,32,14.10
2018,09,18,17,33,14.10
2018,09,18,17,34,14.00
2018,09,18,17,35,14.00
2018,09,18,17,36,13.90
2018,09,18,17,37,13.90
2018,09,18,17,38,13.90
2018,09,18,17,39,13.90
2018,09,18,17,40,13.90
2018,09,18,17,41,13.80
2018,09,18,17,42,13.80
2018,09,18,17,43,13.80
2018,09,18,17,44,13.80
2018,09,18,17,45,13.80
2018,09,18,17,46,13.80
2018,09,18,17,47,13.80
2018,09,18,17,48,13.80
2018,09,18,17,49,13.80
2018,09,18,17,50,13.70
2018,09,18,17,51,13.70
2018,09,18,17,52,13.70
2018,09,18,17,53,13.70
2018,09,18,17,54,13.70
2018,09,18,17,55,13.70
2018,09,18,17,56,13.70
2018,09,18,17,57,13.70
2018,09,18,17,58,13.70
2018,09,18,17,59,13.70
2018,09,18,18,00,13.70
2018,09,18,18,01,13.70
2018,09,18,18,02,13.70
2018,09,18,18,03,13.70
2018,09,18,18,04,13.70
2018,09,18,18,05,13.80
2018,09,18,18,06,13.80
2018,09,18,18,07,13.80
2018,09,18,18,08,13.80
2018,09,18,18,09,13.80
2018,09,18,18,10,13.80
2018,09,18,18,11,13.80
2018,09,18,18,12,13.80
2018,09,18,18,13,13.80
2018,09,18,18,14,13.90
2018,09,18,18,15,13.90
2018,09,18,18,16,13.90
2018,09,18,18,17,13.90
2018,09,18,18,18,13.90
2018,09,18,18,19,13.90
2018,09,18,18,20,13.90
2018,09,18,18,21,14.00
2018,09,18,18,22,14.00
2018,09,18,18,23,14.00
2018,09,18,18,24,14.00
2018,09,18,18,25,14.10
2018,09,18,18,26,14.10
2018,09,18,18,27,14.10
2018,09,18,18,28,14.10
2018,09,18,18,29,14.10
2018,09,18,18,30,14.20
2018,09,18,18,31,14.20
2018,09,18,18,32,14.20
2018,09,18,18,33,14.30
2018,09,18,18,34,14.30
2018,09,18,18,35,14.30
2018,09,18,18,36,14.30
2018,09,18,18,37,14.30
2018,09,18,18,38,14.30
2018,09,18,18,39,14.30
2018,09,18,18,40,14.30
2018,09,18,18,41,14.30
2018,09,18,18,42,14.20
2018,09,18,18,43,14.20
2018,09,18,18,44,14.20
2018,09,18,18,45,14.10
2018,09,18,18,46,14.00
2018,09,18,18,47,14.00
2018,09,18,18,48,13.90
2018,09,18,18,49,13.90
2018,09,18,18,50,13.80
2018,09,18,18,51,13.80
2018,09,18,18,52,13.80
2018,09,18,18,53,13.70
2018,09,18,18,54,13.70
2018,09,18,18,55,13.70
2018,09,18,18,56,13.60
2018,09,18,18,57,13.60
2018,09,18,18,58,13.60
2018,09,18,18,59,13.60
2018,09,18,19,00,13.50
2018,09,18,19,01,13.50
2018,09,18,19,02,13.50
2018,09,18,19,03,13.50
2018,09,18,19,04,13.50
2018,09,18,19,05,13.50
2018,09,18,19,06,13.50
2018,09,18,19,07,13.50
2018,09,18,19,08,13.50
2018,09,18,19,09,13.50
2018,09,18,19,10,13.50
2018,09,18,19,11,13.50
2018,09,18,19,12,13.50
2018,09,18,19,13,13.50
2018,09,18,19,14,13.50
2018,09,18,19,15,13.50
2018,09,18,19,16,13.50
2018,09,18,19,17,13.40
2018,09,18,19,18,13.40
2018,09,18,19,19,13.40
2018,09,18,19,20,13.40
2018,09,18,19,21,13.50
2018,09,18,19,22,13.50
2018,09,18,19,23,13.50
2018,09,18,19,24,13.50
2018,09,18,19,25,13.50
2018,09,18,19,26,13.50
2018,09,18,19,27,13.60
2018,09,18,19,28,13.60
2018,09,18,19,29,13.60
2018,09,18,19,30,13.70
2018,09,18,19,31,13.70
2018,09,18,19,32,13.70
2018,09,18,19,33,13.70
2018,09,18,19,34,13.70
2018,09,18,19,35,13.70
2018,09,18,19,36,13.70
2018,09,18,19,37,13.70
2018,09,18,19,38,13.60
2018,09,18,19,39,13.60
2018,09,18,19,40,13.60
2018,09,18,19,41,13.60
2018,09,18,19,42,13.60
2018,09,18,19,43,13.50
2018,09,18,19,44,13.50
2018,09,18,19,45,13.50
2018,09,18,19,46,13.40
2018,09,18,19,47,13.40
2018,09,18,19,48,13.30
2018,09,18,19,49,13.30