Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,14,09,48,14.70
2009,08,14,09,49,14.70
2009,08,14,09,50,14.70
2009,08,14,09,51,14.70
2009,08,14,09,52,14.70
2009,08,14,09,53,14.70
2009,08,14,09,54,14.60
2009,08,14,09,55,14.60
2009,08,14,09,56,14.60
2009,08,14,09,57,14.60
2009,08,14,09,58,14.60
2009,08,14,09,59,14.50
2009,08,14,10,00,14.60
2009,08,14,10,01,14.60
2009,08,14,10,02,14.60
2009,08,14,10,03,14.70
2009,08,14,10,04,14.80
2009,08,14,10,05,14.80
2009,08,14,10,06,14.80
2009,08,14,10,07,14.80
2009,08,14,10,08,14.80
2009,08,14,10,09,14.80
2009,08,14,10,10,14.90
2009,08,14,10,11,15.00
2009,08,14,10,12,15.00
2009,08,14,10,13,15.10
2009,08,14,10,14,15.10
2009,08,14,10,15,15.10
2009,08,14,10,16,15.20
2009,08,14,10,17,15.10
2009,08,14,10,18,15.10
2009,08,14,10,19,15.10
2009,08,14,10,20,15.10
2009,08,14,10,21,15.10
2009,08,14,10,22,15.10
2009,08,14,10,23,15.10
2009,08,14,10,24,15.10
2009,08,14,10,25,15.10
2009,08,14,10,26,15.20
2009,08,14,10,27,15.20
2009,08,14,10,28,15.20
2009,08,14,10,29,15.20
2009,08,14,10,30,15.20
2009,08,14,10,31,15.20
2009,08,14,10,32,15.10
2009,08,14,10,33,15.10
2009,08,14,10,34,15.00
2009,08,14,10,35,15.00
2009,08,14,10,36,15.00
2009,08,14,10,37,15.10
2009,08,14,10,38,15.10
2009,08,14,10,39,15.10
2009,08,14,10,40,15.10
2009,08,14,10,41,15.20
2009,08,14,10,42,15.20
2009,08,14,10,43,15.30
2009,08,14,10,44,15.30
2009,08,14,10,45,15.30
2009,08,14,10,46,15.30
2009,08,14,10,47,15.30
2009,08,14,10,48,15.30
2009,08,14,10,49,15.30
2009,08,14,10,50,15.30
2009,08,14,10,51,15.30
2009,08,14,10,52,15.30
2009,08,14,10,53,15.40
2009,08,14,10,54,15.40
2009,08,14,10,55,15.40
2009,08,14,10,56,15.40
2009,08,14,10,57,15.40
2009,08,14,10,58,15.40
2009,08,14,10,59,15.50
2009,08,14,11,00,15.50
2009,08,14,11,01,15.50
2009,08,14,11,02,15.60
2009,08,14,11,03,15.60
2009,08,14,11,04,15.50
2009,08,14,11,05,15.60
2009,08,14,11,06,15.60
2009,08,14,11,07,15.60
2009,08,14,11,08,15.70
2009,08,14,11,09,15.80
2009,08,14,11,10,15.80
2009,08,14,11,11,15.80
2009,08,14,11,12,15.90
2009,08,14,11,13,15.90
2009,08,14,11,14,16.00
2009,08,14,11,15,16.10
2009,08,14,11,16,16.10
2009,08,14,11,17,16.10
2009,08,14,11,18,16.10
2009,08,14,11,19,16.10
2009,08,14,11,20,16.10
2009,08,14,11,21,16.10
2009,08,14,11,22,16.20
2009,08,14,11,23,16.20
2009,08,14,11,24,16.20
2009,08,14,11,25,16.20
2009,08,14,11,26,16.20
2009,08,14,11,27,16.30
2009,08,14,11,28,16.30
2009,08,14,11,29,16.30
2009,08,14,11,30,16.40
2009,08,14,11,31,16.40
2009,08,14,11,32,16.40
2009,08,14,11,33,16.40
2009,08,14,11,34,16.50
2009,08,14,11,35,16.60
2009,08,14,11,36,16.60
2009,08,14,11,37,16.60
2009,08,14,11,38,16.60
2009,08,14,11,39,16.60
2009,08,14,11,40,16.70
2009,08,14,11,41,16.70
2009,08,14,11,42,16.70
2009,08,14,11,43,16.80
2009,08,14,11,44,16.90
2009,08,14,11,45,16.90
2009,08,14,11,46,16.90
2009,08,14,11,47,16.90
2009,08,14,11,48,16.90
2009,08,14,11,49,16.90
2009,08,14,11,50,17.00
2009,08,14,11,51,16.90
2009,08,14,11,52,16.80
2009,08,14,11,53,16.80
2009,08,14,11,54,16.80
2009,08,14,11,55,16.80
2009,08,14,11,56,16.80
2009,08,14,11,57,16.80
2009,08,14,11,58,16.70
2009,08,14,11,59,16.80
2009,08,14,12,00,16.80
2009,08,14,12,01,16.90
2009,08,14,12,02,17.00
2009,08,14,12,03,17.00
2009,08,14,12,04,17.10
2009,08,14,12,05,17.20
2009,08,14,12,06,17.20
2009,08,14,12,07,17.30
2009,08,14,12,08,17.30
2009,08,14,12,09,17.30
2009,08,14,12,10,17.30
2009,08,14,12,11,17.40
2009,08,14,12,12,17.50
2009,08,14,12,13,17.50
2009,08,14,12,14,17.50
2009,08,14,12,15,17.50
2009,08,14,12,16,17.40
2009,08,14,12,17,17.40
2009,08,14,12,18,17.40
2009,08,14,12,19,17.30
2009,08,14,12,20,17.40
2009,08,14,12,21,17.40
2009,08,14,12,22,17.50
2009,08,14,12,23,17.60
2009,08,14,12,24,17.70
2009,08,14,12,25,17.70
2009,08,14,12,26,17.70
2009,08,14,12,27,17.70
2009,08,14,12,28,17.70
2009,08,14,12,29,17.70
2009,08,14,12,30,17.70
2009,08,14,12,31,17.80
2009,08,14,12,32,17.90
2009,08,14,12,33,17.90
2009,08,14,12,34,17.90
2009,08,14,12,35,17.90
2009,08,14,12,36,17.90
2009,08,14,12,37,17.90
2009,08,14,12,38,17.90
2009,08,14,12,39,17.90
2009,08,14,12,40,17.90
2009,08,14,12,41,17.90
2009,08,14,12,42,17.90
2009,08,14,12,43,17.90
2009,08,14,12,44,17.90
2009,08,14,12,45,17.80
2009,08,14,12,46,17.80
2009,08,14,12,47,17.90
2009,08,14,12,48,17.90
2009,08,14,12,49,17.90
2009,08,14,12,50,17.90
2009,08,14,12,51,17.90
2009,08,14,12,52,17.90
2009,08,14,12,53,17.80
2009,08,14,12,54,17.80
2009,08,14,12,55,17.80
2009,08,14,12,56,17.80
2009,08,14,12,57,17.70
2009,08,14,12,58,17.70
2009,08,14,12,59,17.70
2009,08,14,13,00,17.80
2009,08,14,13,01,17.80
2009,08,14,13,02,17.90
2009,08,14,13,03,17.90
2009,08,14,13,04,17.90
2009,08,14,13,05,17.90
2009,08,14,13,06,17.90
2009,08,14,13,07,17.90
2009,08,14,13,08,17.90
2009,08,14,13,09,17.90
2009,08,14,13,10,17.90
2009,08,14,13,11,17.90
2009,08,14,13,12,18.00
2009,08,14,13,13,18.10
2009,08,14,13,14,18.10
2009,08,14,13,15,18.10
2009,08,14,13,16,18.10
2009,08,14,13,17,18.00
2009,08,14,13,18,17.90
2009,08,14,13,19,17.90
2009,08,14,13,20,17.90
2009,08,14,13,21,18.00
2009,08,14,13,22,18.10
2009,08,14,13,23,18.10
2009,08,14,13,24,18.20
2009,08,14,13,25,18.20
2009,08,14,13,26,18.20
2009,08,14,13,27,18.30
2009,08,14,13,28,18.30
2009,08,14,13,29,18.30
2009,08,14,13,30,18.30
2009,08,14,13,31,18.20
2009,08,14,13,32,18.20
2009,08,14,13,33,18.20
2009,08,14,13,34,18.20
2009,08,14,13,35,18.20
2009,08,14,13,36,18.20
2009,08,14,13,37,18.20
2009,08,14,13,38,18.20
2009,08,14,13,39,18.20
2009,08,14,13,40,18.20
2009,08,14,13,41,18.30
2009,08,14,13,42,18.20
2009,08,14,13,43,18.20
2009,08,14,13,44,18.30
2009,08,14,13,45,18.30
2009,08,14,13,46,18.30
2009,08,14,13,47,18.40
2009,08,14,13,48,18.40
2009,08,14,13,49,18.50
2009,08,14,13,50,18.50
2009,08,14,13,51,18.50
2009,08,14,13,52,18.50
2009,08,14,13,53,18.50
2009,08,14,13,54,18.60
2009,08,14,13,55,18.60
2009,08,14,13,56,18.70
2009,08,14,13,57,18.70
2009,08,14,13,58,18.70
2009,08,14,13,59,18.70
2009,08,14,14,00,18.70
2009,08,14,14,01,18.60
2009,08,14,14,02,18.60
2009,08,14,14,03,18.50
2009,08,14,14,04,18.50
2009,08,14,14,05,18.60
2009,08,14,14,06,18.60
2009,08,14,14,07,18.70
2009,08,14,14,08,18.80
2009,08,14,14,09,18.90
2009,08,14,14,10,19.00
2009,08,14,14,11,19.10
2009,08,14,14,12,19.10
2009,08,14,14,13,19.10
2009,08,14,14,14,19.20
2009,08,14,14,15,19.30
2009,08,14,14,16,19.30
2009,08,14,14,17,19.30
2009,08,14,14,18,19.30
2009,08,14,14,19,19.30
2009,08,14,14,20,19.30
2009,08,14,14,21,19.30
2009,08,14,14,22,19.30
2009,08,14,14,23,19.20
2009,08,14,14,24,19.10
2009,08,14,14,25,19.10
2009,08,14,14,26,19.10
2009,08,14,14,27,19.10
2009,08,14,14,28,19.20
2009,08,14,14,29,19.20
2009,08,14,14,30,19.30
2009,08,14,14,31,19.30
2009,08,14,14,32,19.30
2009,08,14,14,33,19.30
2009,08,14,14,34,19.40
2009,08,14,14,35,19.50
2009,08,14,14,36,19.60
2009,08,14,14,37,19.70
2009,08,14,14,38,19.70
2009,08,14,14,39,19.60
2009,08,14,14,40,19.50
2009,08,14,14,41,19.50
2009,08,14,14,42,19.40
2009,08,14,14,43,19.40
2009,08,14,14,44,19.30
2009,08,14,14,45,19.40
2009,08,14,14,46,19.40
2009,08,14,14,47,19.40
2009,08,14,14,48,19.30
2009,08,14,14,49,19.30
2009,08,14,14,50,19.30
2009,08,14,14,51,19.30
2009,08,14,14,52,19.30
2009,08,14,14,53,19.10
2009,08,14,14,54,19.10
2009,08,14,14,55,19.00
2009,08,14,14,56,18.90
2009,08,14,14,57,18.90
2009,08,14,14,58,18.90
2009,08,14,14,59,18.90
2009,08,14,15,00,19.10
2009,08,14,15,01,19.10
2009,08,14,15,02,19.20
2009,08,14,15,03,19.20
2009,08,14,15,04,19.20
2009,08,14,15,05,19.20
2009,08,14,15,06,19.20
2009,08,14,15,07,19.30
2009,08,14,15,08,19.40
2009,08,14,15,09,19.50
2009,08,14,15,10,19.50
2009,08,14,15,11,19.30
2009,08,14,15,12,19.20
2009,08,14,15,13,19.10
2009,08,14,15,14,19.00
2009,08,14,15,15,18.90
2009,08,14,15,16,19.10
2009,08,14,15,17,19.10
2009,08,14,15,18,19.10
2009,08,14,15,19,19.10
2009,08,14,15,20,19.10
2009,08,14,15,21,19.10
2009,08,14,15,22,19.10
2009,08,14,15,23,19.10
2009,08,14,15,24,19.10
2009,08,14,15,25,19.10
2009,08,14,15,26,19.10
2009,08,14,15,27,19.20
2009,08,14,15,28,19.30
2009,08,14,15,29,19.30
2009,08,14,15,30,19.20
2009,08,14,15,31,19.20
2009,08,14,15,32,19.30
2009,08,14,15,33,19.30
2009,08,14,15,34,19.30
2009,08,14,15,35,19.30
2009,08,14,15,36,19.30
2009,08,14,15,37,19.40
2009,08,14,15,38,19.40
2009,08,14,15,39,19.40
2009,08,14,15,40,19.40
2009,08,14,15,41,19.40
2009,08,14,15,42,19.40
2009,08,14,15,43,19.40
2009,08,14,15,44,19.40
2009,08,14,15,45,19.30
2009,08,14,15,46,19.20
2009,08,14,15,47,19.20
2009,08,14,15,48,19.20
2009,08,14,15,49,19.20
2009,08,14,15,50,19.30
2009,08,14,15,51,19.40
2009,08,14,15,52,19.40
2009,08,14,15,53,19.40
2009,08,14,15,54,19.40
2009,08,14,15,55,19.40
2009,08,14,15,56,19.50
2009,08,14,15,57,19.60
2009,08,14,15,58,19.60
2009,08,14,15,59,19.70
2009,08,14,16,00,19.60
2009,08,14,16,01,19.60
2009,08,14,16,02,19.50
2009,08,14,16,03,19.40
2009,08,14,16,04,19.40
2009,08,14,16,05,19.30
2009,08,14,16,06,19.30
2009,08,14,16,07,19.30
2009,08,14,16,08,19.20
2009,08,14,16,09,19.10
2009,08,14,16,10,19.10
2009,08,14,16,11,19.00
2009,08,14,16,12,18.90
2009,08,14,16,13,18.90
2009,08,14,16,14,18.80
2009,08,14,16,15,18.80
2009,08,14,16,16,18.80
2009,08,14,16,17,18.80
2009,08,14,16,18,18.80
2009,08,14,16,19,18.80
2009,08,14,16,20,18.80
2009,08,14,16,21,18.90
2009,08,14,16,22,18.90
2009,08,14,16,23,18.90
2009,08,14,16,24,18.90
2009,08,14,16,25,18.80
2009,08,14,16,26,18.90
2009,08,14,16,27,18.90
2009,08,14,16,28,18.90
2009,08,14,16,29,18.90
2009,08,14,16,30,18.80
2009,08,14,16,31,18.80
2009,08,14,16,32,18.80
2009,08,14,16,33,18.70
2009,08,14,16,34,18.70
2009,08,14,16,35,18.80
2009,08,14,16,36,18.90
2009,08,14,16,37,18.90
2009,08,14,16,38,18.80
2009,08,14,16,39,18.80
2009,08,14,16,40,18.90
2009,08,14,16,41,18.90
2009,08,14,16,42,18.90
2009,08,14,16,43,18.90
2009,08,14,16,44,18.90
2009,08,14,16,45,18.90
2009,08,14,16,46,18.90
2009,08,14,16,47,18.90
2009,08,14,16,48,18.80
2009,08,14,16,49,18.80
2009,08,14,16,50,18.90
2009,08,14,16,51,18.90
2009,08,14,16,52,18.90
2009,08,14,16,53,19.00
2009,08,14,16,54,19.00
2009,08,14,16,55,18.90
2009,08,14,16,56,18.90
2009,08,14,16,57,18.90
2009,08,14,16,58,18.90
2009,08,14,16,59,18.90
2009,08,14,17,00,18.90
2009,08,14,17,01,18.90
2009,08,14,17,02,18.80
2009,08,14,17,03,18.80
2009,08,14,17,04,18.70
2009,08,14,17,05,18.60
2009,08,14,17,06,18.50
2009,08,14,17,07,18.30
2009,08,14,17,08,18.20
2009,08,14,17,09,18.20
2009,08,14,17,10,18.10
2009,08,14,17,11,18.00
2009,08,14,17,12,17.90
2009,08,14,17,13,17.90
2009,08,14,17,14,17.90
2009,08,14,17,15,17.90
2009,08,14,17,16,17.90
2009,08,14,17,17,17.90
2009,08,14,17,18,17.90
2009,08,14,17,19,18.00
2009,08,14,17,20,18.10
2009,08,14,17,21,18.10
2009,08,14,17,22,18.20
2009,08,14,17,23,18.20
2009,08,14,17,24,18.20
2009,08,14,17,25,18.20
2009,08,14,17,26,18.20
2009,08,14,17,27,18.20
2009,08,14,17,28,18.10
2009,08,14,17,29,18.10
2009,08,14,17,30,18.10
2009,08,14,17,31,18.10
2009,08,14,17,32,18.10
2009,08,14,17,33,17.90
2009,08,14,17,34,17.90
2009,08,14,17,35,17.90
2009,08,14,17,36,17.90
2009,08,14,17,37,17.90
2009,08,14,17,38,17.90
2009,08,14,17,39,17.90
2009,08,14,17,40,17.90
2009,08,14,17,41,17.90
2009,08,14,17,42,17.90
2009,08,14,17,43,17.90
2009,08,14,17,44,17.90
2009,08,14,17,45,17.90
2009,08,14,17,46,17.90
2009,08,14,17,47,17.90
2009,08,14,17,48,17.90
2009,08,14,17,49,17.90
2009,08,14,17,50,18.00
2009,08,14,17,51,18.10
2009,08,14,17,52,18.10
2009,08,14,17,53,18.10
2009,08,14,17,54,18.10
2009,08,14,17,55,18.10
2009,08,14,17,56,17.90
2009,08,14,17,57,17.90
2009,08,14,17,58,17.90
2009,08,14,17,59,17.80
2009,08,14,18,00,17.80
2009,08,14,18,01,17.70
2009,08,14,18,02,17.60
2009,08,14,18,03,17.50
2009,08,14,18,04,17.50
2009,08,14,18,05,17.40
2009,08,14,18,06,17.40
2009,08,14,18,07,17.30
2009,08,14,18,08,17.30
2009,08,14,18,09,17.30
2009,08,14,18,10,17.20
2009,08,14,18,11,17.10
2009,08,14,18,12,17.10
2009,08,14,18,13,17.00
2009,08,14,18,14,17.00
2009,08,14,18,15,17.00
2009,08,14,18,16,17.00
2009,08,14,18,17,17.00
2009,08,14,18,18,17.00
2009,08,14,18,19,17.10
2009,08,14,18,20,17.10
2009,08,14,18,21,17.10
2009,08,14,18,22,17.10
2009,08,14,18,23,17.10
2009,08,14,18,24,17.10
2009,08,14,18,25,17.20
2009,08,14,18,26,17.20
2009,08,14,18,27,17.20
2009,08,14,18,28,17.20
2009,08,14,18,29,17.20
2009,08,14,18,30,17.20
2009,08,14,18,31,17.20
2009,08,14,18,32,17.20
2009,08,14,18,33,17.10
2009,08,14,18,34,17.10
2009,08,14,18,35,17.10
2009,08,14,18,36,17.00
2009,08,14,18,37,17.00
2009,08,14,18,38,17.00
2009,08,14,18,39,16.90
2009,08,14,18,40,16.90
2009,08,14,18,41,16.90
2009,08,14,18,42,16.90
2009,08,14,18,43,16.90
2009,08,14,18,44,16.90
2009,08,14,18,45,16.90
2009,08,14,18,46,16.80
2009,08,14,18,47,16.80
2009,08,14,18,48,16.90
2009,08,14,18,49,16.80
2009,08,14,18,50,16.80
2009,08,14,18,51,16.80
2009,08,14,18,52,16.70
2009,08,14,18,53,16.70
2009,08,14,18,54,16.70
2009,08,14,18,55,16.60
2009,08,14,18,56,16.50
2009,08,14,18,57,16.40
2009,08,14,18,58,16.40
2009,08,14,18,59,16.30
2009,08,14,19,00,16.30
2009,08,14,19,01,16.30
2009,08,14,19,02,16.20
2009,08,14,19,03,16.20
2009,08,14,19,04,16.20
2009,08,14,19,05,16.20
2009,08,14,19,06,16.20
2009,08,14,19,07,16.20
2009,08,14,19,08,16.20
2009,08,14,19,09,16.20
2009,08,14,19,10,16.20
2009,08,14,19,11,16.20
2009,08,14,19,12,16.20
2009,08,14,19,13,16.20
2009,08,14,19,14,16.20
2009,08,14,19,15,16.30
2009,08,14,19,16,16.30
2009,08,14,19,17,16.30
2009,08,14,19,18,16.30
2009,08,14,19,19,16.30
2009,08,14,19,20,16.30
2009,08,14,19,21,16.20
2009,08,14,19,22,16.20
2009,08,14,19,23,16.20
2009,08,14,19,24,16.10
2009,08,14,19,25,16.10
2009,08,14,19,26,16.10
2009,08,14,19,27,16.10
2009,08,14,19,28,16.10
2009,08,14,19,29,15.90
2009,08,14,19,30,15.90
2009,08,14,19,31,15.80
2009,08,14,19,32,15.80
2009,08,14,19,33,15.80
2009,08,14,19,34,15.80
2009,08,14,19,35,15.70
2009,08,14,19,36,15.70
2009,08,14,19,37,15.60
2009,08,14,19,38,15.60
2009,08,14,19,39,15.60
2009,08,14,19,40,15.50
2009,08,14,19,41,15.50
2009,08,14,19,42,15.50
2009,08,14,19,43,15.40
2009,08,14,19,44,15.40
2009,08,14,19,45,15.40
2009,08,14,19,46,15.30
2009,08,14,19,47,15.30
2009,08,14,19,48,15.30
2009,08,14,19,49,15.30
2009,08,14,19,50,15.30
2009,08,14,19,51,15.30
2009,08,14,19,52,15.30
2009,08,14,19,53,15.30
2009,08,14,19,54,15.20
2009,08,14,19,55,15.20
2009,08,14,19,56,15.20
2009,08,14,19,57,15.10
2009,08,14,19,58,15.10
2009,08,14,19,59,15.10
2009,08,14,20,00,15.10
2009,08,14,20,01,15.00
2009,08,14,20,02,15.00
2009,08,14,20,03,14.90
2009,08,14,20,04,14.90
2009,08,14,20,05,14.90
2009,08,14,20,06,14.80
2009,08,14,20,07,14.80
2009,08,14,20,08,14.80
2009,08,14,20,09,14.80
2009,08,14,20,10,14.80
2009,08,14,20,11,14.80
2009,08,14,20,12,14.80
2009,08,14,20,13,14.80
2009,08,14,20,14,14.80
2009,08,14,20,15,14.80
