Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,05,01,00,08,4.80
2020,05,01,00,09,4.80
2020,05,01,00,10,3.20
2020,05,01,00,11,4.80
2020,05,01,00,12,6.40
2020,05,01,00,13,6.40
2020,05,01,00,14,6.40
2020,05,01,00,15,3.20
2020,05,01,00,16,3.20
2020,05,01,00,17,3.20
2020,05,01,00,18,1.60
2020,05,01,00,48,3.20
2020,05,01,00,49,4.80
2020,05,01,00,50,1.60
2020,05,01,00,55,1.60
2020,05,01,00,56,4.80
2020,05,01,00,57,3.20
2020,05,01,00,58,3.20
2020,05,01,00,59,1.60
2020,05,01,01,01,1.60
2020,05,01,01,15,1.60
2020,05,01,01,44,3.20
2020,05,01,01,45,4.80
2020,05,01,01,46,3.20
2020,05,01,01,47,4.80
2020,05,01,01,48,4.80
2020,05,01,01,49,3.20
2020,05,01,01,57,1.60
2020,05,01,02,09,4.80
2020,05,01,02,10,6.40
2020,05,01,02,11,4.80
2020,05,01,02,12,4.80
2020,05,01,02,13,3.20
2020,05,01,02,15,3.20
2020,05,01,02,16,3.20
2020,05,01,02,17,3.20
2020,05,01,02,18,1.60
2020,05,01,02,19,3.20
2020,05,01,02,20,3.20
2020,05,01,02,21,4.80
2020,05,01,02,22,6.40
2020,05,01,02,23,3.20
2020,05,01,02,24,6.40
2020,05,01,02,25,4.80
2020,05,01,02,26,4.80
2020,05,01,02,27,1.60
2020,05,01,02,30,1.60
2020,05,01,02,31,4.80
2020,05,01,02,32,3.20
2020,05,01,03,33,4.80
2020,05,01,03,34,4.80
2020,05,01,03,35,3.20
2020,05,01,04,09,4.80
2020,05,01,04,10,4.80
2020,05,01,04,11,4.80
2020,05,01,04,12,6.40
2020,05,01,04,13,6.40
2020,05,01,04,14,4.80
2020,05,01,04,15,4.80
2020,05,01,04,16,4.80
2020,05,01,04,17,6.40
2020,05,01,04,18,6.40
2020,05,01,04,19,3.20
2020,05,01,04,20,3.20
2020,05,01,04,21,3.20
2020,05,01,04,22,4.80
2020,05,01,04,23,3.20
2020,05,01,04,24,4.80
2020,05,01,04,25,3.20
2020,05,01,04,26,3.20
2020,05,01,04,27,4.80
2020,05,01,04,28,3.20
2020,05,01,04,29,6.40
2020,05,01,04,30,4.80
2020,05,01,04,31,6.40
2020,05,01,04,32,6.40
2020,05,01,04,33,4.80
2020,05,01,04,34,4.80
2020,05,01,04,35,6.40
2020,05,01,04,36,6.40
2020,05,01,04,37,4.80
2020,05,01,04,38,4.80
2020,05,01,04,39,4.80
2020,05,01,04,40,4.80
2020,05,01,04,41,4.80
2020,05,01,04,42,4.80
2020,05,01,04,43,6.40
2020,05,01,04,44,4.80
2020,05,01,04,45,4.80
2020,05,01,04,46,4.80
2020,05,01,04,47,3.20
2020,05,01,04,48,4.80
2020,05,01,04,49,4.80
2020,05,01,04,50,4.80
2020,05,01,04,51,4.80
2020,05,01,04,52,6.40
2020,05,01,04,53,6.40
2020,05,01,04,54,6.40
2020,05,01,04,55,6.40
2020,05,01,04,56,6.40
2020,05,01,04,57,6.40
2020,05,01,04,58,4.80
2020,05,01,04,59,4.80
2020,05,01,05,00,1.60
2020,05,01,05,01,3.20
2020,05,01,05,02,4.80
2020,05,01,05,03,3.20
2020,05,01,05,04,1.60
2020,05,01,05,05,3.20
2020,05,01,05,06,1.60
2020,05,01,05,07,3.20
2020,05,01,05,08,1.60
2020,05,01,05,19,1.60
2020,05,01,05,21,1.60
2020,05,01,05,22,1.60
2020,05,01,05,31,1.60
2020,05,01,05,32,3.20
2020,05,01,05,33,3.20
2020,05,01,05,34,1.60
2020,05,01,06,09,3.20
2020,05,01,06,10,3.20
2020,05,01,06,11,3.20
2020,05,01,06,12,3.20
2020,05,01,06,36,1.60
2020,05,01,06,37,3.20
2020,05,01,06,38,3.20
2020,05,01,06,39,4.80
2020,05,01,06,40,3.20
2020,05,01,06,41,4.80
2020,05,01,06,42,4.80
2020,05,01,06,43,3.20
2020,05,01,06,44,4.80
2020,05,01,06,45,1.60
2020,05,01,06,46,3.20
2020,05,01,06,47,3.20
2020,05,01,06,48,4.80
2020,05,01,06,49,6.40
2020,05,01,06,50,4.80
2020,05,01,06,51,4.80
2020,05,01,06,52,3.20
2020,05,01,08,43,4.80
2020,05,01,08,44,6.40
2020,05,01,08,45,4.80
2020,05,01,08,46,1.60
2020,05,01,08,47,1.60
2020,05,01,08,48,6.40
2020,05,01,08,49,6.40
2020,05,01,08,50,3.20
2020,05,01,08,51,1.60
2020,05,01,08,52,3.20
2020,05,01,08,53,3.20
2020,05,01,08,54,1.60
2020,05,01,08,55,4.80
2020,05,01,08,56,3.20
2020,05,01,08,57,3.20
2020,05,01,08,58,1.60
2020,05,01,08,59,3.20
2020,05,01,09,00,3.20
2020,05,01,09,02,3.20
2020,05,01,09,03,6.40
2020,05,01,09,04,4.80
2020,05,01,09,05,3.20
2020,05,01,09,06,3.20
2020,05,01,09,07,1.60
2020,05,01,09,08,4.80
2020,05,01,09,09,6.40
2020,05,01,09,10,4.80
2020,05,01,09,11,1.60
2020,05,01,09,12,3.20
2020,05,01,09,13,4.80
2020,05,01,09,14,3.20
2020,05,01,09,15,3.20
2020,05,01,09,16,4.80
2020,05,01,09,17,3.20
2020,05,01,09,18,6.40
2020,05,01,09,19,8.10
2020,05,01,09,20,8.10
2020,05,01,09,21,3.20
2020,05,01,09,22,4.80
2020,05,01,09,23,3.20
2020,05,01,09,24,1.60
2020,05,01,09,25,4.80
2020,05,01,09,26,4.80
2020,05,01,09,27,1.60
2020,05,01,09,28,4.80
2020,05,01,09,29,4.80
2020,05,01,09,30,3.20
2020,05,01,09,32,1.60
2020,05,01,09,33,4.80
2020,05,01,09,34,6.40
2020,05,01,09,35,6.40
2020,05,01,09,39,1.60
2020,05,01,09,40,3.20
2020,05,01,09,41,3.20
2020,05,01,09,42,1.60
2020,05,01,09,44,1.60
2020,05,01,09,46,3.20
2020,05,01,09,47,1.60
2020,05,01,09,48,3.20
2020,05,01,09,49,1.60
2020,05,01,09,50,1.60
2020,05,01,09,52,1.60
2020,05,01,09,58,3.20
2020,05,01,09,59,1.60
2020,05,01,10,00,3.20
2020,05,01,10,01,1.60
2020,05,01,10,02,1.60
2020,05,01,10,03,1.60
2020,05,01,10,04,1.60
2020,05,01,10,05,4.80
2020,05,01,10,06,4.80
2020,05,01,10,07,3.20
2020,05,01,10,08,4.80
2020,05,01,10,09,4.80
2020,05,01,10,10,1.60
2020,05,01,10,11,3.20
2020,05,01,10,12,3.20
2020,05,01,10,13,4.80
2020,05,01,10,14,3.20
2020,05,01,10,15,3.20
2020,05,01,10,16,3.20
2020,05,01,10,17,1.60
2020,05,01,10,18,8.10
2020,05,01,10,19,3.20
2020,05,01,10,20,6.40
2020,05,01,10,21,6.40
2020,05,01,10,22,4.80
2020,05,01,10,23,8.10
2020,05,01,10,24,8.10
2020,05,01,10,25,4.80
2020,05,01,10,26,4.80
2020,05,01,10,27,3.20
2020,05,01,10,28,3.20
2020,05,01,10,29,3.20
2020,05,01,10,30,4.80
2020,05,01,10,31,6.40
2020,05,01,10,32,4.80
2020,05,01,10,34,1.60
2020,05,01,10,35,4.80
2020,05,01,10,36,6.40
2020,05,01,10,37,6.40
2020,05,01,10,38,4.80
2020,05,01,10,39,3.20
2020,05,01,10,40,3.20
2020,05,01,10,41,1.60
2020,05,01,10,42,3.20
2020,05,01,10,43,6.40
2020,05,01,10,44,4.80
2020,05,01,10,45,6.40
2020,05,01,10,46,4.80
2020,05,01,10,47,4.80
2020,05,01,10,48,8.10
2020,05,01,10,49,8.10
2020,05,01,10,50,6.40
2020,05,01,10,51,8.10
2020,05,01,10,52,8.10
2020,05,01,10,53,9.60
2020,05,01,10,54,9.60
2020,05,01,10,55,8.10
2020,05,01,10,56,6.40
2020,05,01,10,57,4.80
2020,05,01,10,58,3.20
2020,05,01,10,59,1.60
2020,05,01,11,03,3.20
2020,05,01,11,04,6.40
2020,05,01,11,05,6.40
2020,05,01,11,06,1.60
2020,05,01,11,07,3.20
2020,05,01,11,08,3.20
2020,05,01,11,09,1.60
2020,05,01,11,10,1.60
2020,05,01,11,11,6.40
2020,05,01,11,12,8.10
2020,05,01,11,13,6.40
2020,05,01,11,14,4.80
2020,05,01,11,15,4.80
2020,05,01,11,16,1.60
2020,05,01,11,17,3.20
2020,05,01,11,18,6.40
2020,05,01,11,19,3.20
2020,05,01,11,20,4.80
2020,05,01,11,21,1.60
2020,05,01,11,22,3.20
2020,05,01,11,23,1.60
2020,05,01,11,24,3.20
2020,05,01,11,25,1.60
2020,05,01,11,28,1.60
2020,05,01,11,29,1.60
2020,05,01,11,31,6.40
2020,05,01,11,32,4.80
2020,05,01,11,33,1.60
2020,05,01,11,34,1.60
2020,05,01,11,35,1.60
2020,05,01,11,36,6.40
2020,05,01,11,37,4.80
2020,05,01,11,38,4.80
2020,05,01,11,39,8.10
2020,05,01,11,40,4.80
2020,05,01,11,41,6.40
2020,05,01,11,42,6.40
2020,05,01,11,43,6.40
2020,05,01,11,44,1.60
2020,05,01,11,46,1.60
2020,05,01,11,47,4.80
2020,05,01,11,48,6.40
2020,05,01,11,49,6.40
2020,05,01,11,50,6.40
2020,05,01,11,51,4.80
2020,05,01,11,52,4.80
2020,05,01,11,53,4.80
2020,05,01,11,54,6.40
2020,05,01,11,55,3.20
2020,05,01,11,56,3.20
2020,05,01,11,57,6.40
2020,05,01,11,58,4.80
2020,05,01,11,59,3.20
2020,05,01,12,00,4.80
2020,05,01,12,01,1.60
2020,05,01,12,02,6.40
2020,05,01,12,03,8.10
2020,05,01,12,04,8.10
2020,05,01,12,05,8.10
2020,05,01,12,06,6.40
2020,05,01,12,07,6.40
2020,05,01,12,08,4.80
2020,05,01,12,09,3.20
2020,05,01,12,10,1.60
2020,05,01,12,11,6.40
2020,05,01,12,12,8.10
2020,05,01,12,13,8.10
2020,05,01,12,14,4.80
2020,05,01,12,15,6.40
2020,05,01,12,16,3.20
2020,05,01,12,17,4.80
2020,05,01,12,18,3.20
2020,05,01,12,23,1.60
2020,05,01,12,24,8.10
2020,05,01,12,25,11.30
2020,05,01,12,26,1.60
2020,05,01,12,27,12.90
2020,05,01,12,28,16.10
2020,05,01,12,29,17.70
2020,05,01,12,30,14.50
2020,05,01,12,31,4.80
2020,05,01,12,32,9.60
2020,05,01,12,33,14.50
2020,05,01,12,34,8.10
2020,05,01,12,35,11.30
2020,05,01,12,36,14.50
2020,05,01,12,37,17.70
2020,05,01,12,38,17.70
2020,05,01,12,39,11.30
2020,05,01,12,40,9.60
2020,05,01,12,41,14.50
2020,05,01,12,42,17.70
2020,05,01,12,43,12.90
2020,05,01,12,44,12.90
2020,05,01,12,45,12.90
2020,05,01,12,46,8.10
2020,05,01,12,47,8.10
2020,05,01,12,48,11.30
2020,05,01,12,49,9.60
2020,05,01,12,50,9.60
2020,05,01,12,51,6.40
2020,05,01,12,52,6.40
2020,05,01,12,53,6.40
2020,05,01,12,54,14.50
2020,05,01,12,55,9.60
2020,05,01,12,56,8.10
2020,05,01,12,57,12.90
2020,05,01,12,58,17.70
2020,05,01,12,59,14.50
2020,05,01,13,00,9.60
2020,05,01,13,01,11.30
2020,05,01,13,02,17.70
2020,05,01,13,03,11.30
2020,05,01,13,04,14.50
2020,05,01,13,05,9.60
2020,05,01,13,06,12.90
2020,05,01,13,07,17.70
2020,05,01,13,08,17.70
2020,05,01,13,09,16.10
2020,05,01,13,10,14.50
2020,05,01,13,11,12.90
2020,05,01,13,12,8.10
2020,05,01,13,13,11.30
2020,05,01,13,14,14.50
2020,05,01,13,15,12.90
2020,05,01,13,16,4.80
2020,05,01,13,17,9.60
2020,05,01,13,18,16.10
2020,05,01,13,19,20.90
2020,05,01,13,20,17.70
2020,05,01,13,21,17.70
2020,05,01,13,22,19.30
2020,05,01,13,23,12.90
2020,05,01,13,24,20.90
2020,05,01,13,25,9.60
2020,05,01,13,26,16.10
2020,05,01,13,27,14.50
2020,05,01,13,28,9.60
2020,05,01,13,29,11.30
2020,05,01,13,30,11.30
2020,05,01,13,31,12.90
2020,05,01,13,32,9.60
2020,05,01,13,33,6.40
2020,05,01,13,34,3.20
2020,05,01,13,35,29.00
2020,05,01,13,36,12.90
2020,05,01,13,37,16.10
2020,05,01,13,40,3.20
2020,05,01,13,41,12.90
2020,05,01,13,42,8.10
2020,05,01,13,43,19.30
2020,05,01,13,44,14.50
2020,05,01,13,45,6.40
2020,05,01,13,46,9.60
2020,05,01,13,47,9.60
2020,05,01,13,48,12.90
2020,05,01,13,49,12.90
2020,05,01,13,50,4.80
2020,05,01,13,51,4.80
2020,05,01,13,52,4.80
2020,05,01,13,53,8.10
2020,05,01,13,54,8.10
2020,05,01,13,55,6.40
2020,05,01,13,56,8.10
2020,05,01,13,57,8.10
2020,05,01,13,58,6.40
2020,05,01,13,59,6.40
2020,05,01,14,00,11.30
2020,05,01,14,01,11.30
2020,05,01,14,02,8.10
2020,05,01,14,03,16.10
2020,05,01,14,04,16.10
2020,05,01,14,05,16.10
2020,05,01,14,06,14.50
2020,05,01,14,07,9.60
2020,05,01,14,08,9.60
2020,05,01,14,09,22.50
2020,05,01,14,10,19.30
2020,05,01,14,11,14.50
2020,05,01,14,12,16.10
2020,05,01,14,13,19.30
2020,05,01,14,14,3.20
2020,05,01,14,15,11.30
2020,05,01,14,16,14.50
2020,05,01,14,17,8.10
2020,05,01,14,18,6.40
2020,05,01,14,19,6.40
2020,05,01,14,20,12.90
2020,05,01,14,21,9.60
2020,05,01,14,22,8.10
2020,05,01,14,23,12.90
2020,05,01,14,24,9.60
2020,05,01,14,25,9.60
2020,05,01,14,26,4.80
2020,05,01,14,27,3.20
2020,05,01,14,28,3.20
2020,05,01,14,29,3.20
2020,05,01,14,30,3.20
2020,05,01,14,31,4.80
2020,05,01,14,32,9.60
2020,05,01,14,33,11.30
2020,05,01,14,34,6.40
2020,05,01,14,35,9.60
2020,05,01,14,36,11.30
2020,05,01,14,37,8.10
2020,05,01,14,38,3.20
2020,05,01,14,39,6.40
2020,05,01,14,40,11.30
2020,05,01,14,41,11.30
2020,05,01,14,42,12.90
2020,05,01,14,43,11.30
2020,05,01,14,44,9.60
2020,05,01,14,45,12.90
2020,05,01,14,46,17.70
2020,05,01,14,47,11.30
2020,05,01,14,48,8.10
2020,05,01,14,49,8.10
2020,05,01,14,50,11.30
2020,05,01,14,51,11.30
2020,05,01,14,52,9.60
2020,05,01,14,53,12.90
2020,05,01,14,54,11.30
2020,05,01,14,55,11.30
2020,05,01,14,56,14.50
2020,05,01,14,57,16.10
2020,05,01,14,58,11.30
2020,05,01,14,59,11.30
2020,05,01,15,00,19.30
2020,05,01,15,01,22.50
2020,05,01,15,02,16.10
2020,05,01,15,03,14.50
2020,05,01,15,04,22.50
2020,05,01,15,05,25.70
2020,05,01,15,06,22.50
2020,05,01,15,07,19.30
2020,05,01,15,08,19.30
2020,05,01,15,09,16.10
2020,05,01,15,10,14.50
2020,05,01,15,11,22.50
2020,05,01,15,12,20.90
2020,05,01,15,13,16.10
2020,05,01,15,14,19.30
2020,05,01,15,15,14.50
2020,05,01,15,16,12.90
2020,05,01,15,17,16.10
2020,05,01,15,18,25.70
2020,05,01,15,19,27.40
2020,05,01,15,20,19.30
2020,05,01,15,21,8.10
2020,05,01,15,22,14.50
2020,05,01,15,23,17.70
2020,05,01,15,24,17.70
2020,05,01,15,25,17.70
2020,05,01,15,26,17.70
2020,05,01,15,27,9.60
2020,05,01,15,28,20.90
2020,05,01,15,29,24.20
2020,05,01,15,30,27.40
2020,05,01,15,31,11.30
2020,05,01,15,32,22.50
2020,05,01,15,33,12.90
2020,05,01,15,34,20.90
2020,05,01,15,35,25.70
2020,05,01,15,36,17.70
2020,05,01,15,37,14.50
2020,05,01,15,38,9.60
2020,05,01,15,39,14.50
2020,05,01,15,40,27.40
2020,05,01,15,41,22.50
2020,05,01,15,42,11.30
2020,05,01,15,43,12.90
2020,05,01,15,44,1.60
2020,05,01,15,45,8.10
2020,05,01,15,46,9.60
2020,05,01,15,47,12.90
2020,05,01,15,48,14.50
2020,05,01,15,49,8.10
2020,05,01,15,50,8.10
2020,05,01,15,51,8.10
2020,05,01,15,52,16.10
2020,05,01,15,53,4.80
2020,05,01,15,54,8.10
2020,05,01,15,55,11.30
2020,05,01,15,56,8.10
2020,05,01,15,57,9.60
2020,05,01,15,58,4.80
2020,05,01,15,59,9.60
2020,05,01,16,00,9.60
2020,05,01,16,01,1.60
2020,05,01,16,02,11.30
2020,05,01,16,03,12.90
2020,05,01,16,04,11.30
2020,05,01,16,05,11.30
2020,05,01,16,06,8.10
2020,05,01,16,07,9.60
2020,05,01,16,08,11.30
2020,05,01,16,09,9.60
2020,05,01,16,10,4.80
2020,05,01,16,11,8.10
2020,05,01,16,12,12.90
2020,05,01,16,13,9.60
2020,05,01,16,14,4.80
2020,05,01,16,15,12.90
2020,05,01,16,16,11.30
2020,05,01,16,19,6.40
2020,05,01,16,20,11.30
2020,05,01,16,21,14.50
2020,05,01,16,22,1.60
2020,05,01,16,23,11.30
2020,05,01,16,24,11.30
2020,05,01,16,25,6.40
2020,05,01,16,26,17.70
2020,05,01,16,27,16.10
2020,05,01,16,28,19.30
2020,05,01,16,29,8.10
2020,05,01,16,30,9.60
2020,05,01,16,31,6.40
2020,05,01,16,32,4.80
2020,05,01,16,33,12.90
2020,05,01,16,34,12.90
2020,05,01,16,35,9.60
2020,05,01,16,36,12.90
2020,05,01,16,37,16.10
2020,05,01,16,38,9.60
2020,05,01,16,39,11.30
2020,05,01,16,40,11.30
2020,05,01,16,41,9.60
2020,05,01,16,42,12.90
2020,05,01,16,43,11.30
2020,05,01,16,44,11.30
2020,05,01,16,45,8.10
2020,05,01,16,46,16.10
2020,05,01,16,47,14.50
2020,05,01,16,48,9.60
2020,05,01,16,49,9.60
2020,05,01,16,50,8.10
2020,05,01,16,51,4.80
2020,05,01,16,52,9.60
2020,05,01,16,53,9.60
2020,05,01,16,54,14.50
2020,05,01,16,55,11.30
2020,05,01,16,56,12.90
2020,05,01,16,57,16.10
2020,05,01,16,58,8.10
2020,05,01,16,59,11.30
2020,05,01,17,00,6.40
2020,05,01,17,01,12.90
2020,05,01,17,02,11.30
2020,05,01,17,03,8.10
2020,05,01,17,04,1.60
2020,05,01,17,05,3.20
2020,05,01,17,07,6.40
2020,05,01,17,08,8.10
2020,05,01,17,09,6.40
2020,05,01,17,10,4.80
2020,05,01,17,11,4.80
2020,05,01,17,12,8.10
2020,05,01,17,13,3.20
2020,05,01,17,14,1.60
2020,05,01,17,15,3.20
2020,05,01,17,16,8.10
2020,05,01,17,17,9.60
2020,05,01,17,18,6.40
2020,05,01,17,19,8.10
2020,05,01,17,20,9.60
2020,05,01,17,21,4.80
2020,05,01,17,22,1.60
2020,05,01,17,23,4.80
2020,05,01,17,24,4.80
2020,05,01,17,25,9.60
2020,05,01,17,26,8.10
2020,05,01,17,27,6.40
2020,05,01,17,28,8.10
2020,05,01,17,29,8.10
2020,05,01,17,30,3.20
2020,05,01,17,31,4.80
2020,05,01,17,32,4.80
2020,05,01,17,33,4.80
2020,05,01,17,34,4.80
2020,05,01,17,35,6.40
2020,05,01,17,36,6.40
2020,05,01,17,37,1.60
2020,05,01,17,38,12.90
2020,05,01,17,39,12.90
2020,05,01,17,40,8.10
2020,05,01,17,41,3.20
2020,05,01,17,44,1.60
2020,05,01,17,45,1.60
2020,05,01,17,47,1.60
2020,05,01,17,48,11.30
2020,05,01,17,49,9.60
2020,05,01,17,50,8.10
2020,05,01,17,51,6.40
2020,05,01,17,52,8.10
2020,05,01,17,53,14.50
2020,05,01,17,54,11.30
2020,05,01,17,55,14.50
2020,05,01,17,56,8.10
2020,05,01,17,57,8.10
2020,05,01,17,58,8.10
2020,05,01,17,59,8.10
2020,05,01,18,00,6.40
2020,05,01,18,01,19.30
2020,05,01,18,02,12.90
2020,05,01,18,03,12.90
2020,05,01,18,04,14.50
2020,05,01,18,05,19.30
2020,05,01,18,06,16.10
2020,05,01,18,07,17.70
2020,05,01,18,08,14.50
2020,05,01,18,09,12.90
2020,05,01,18,10,20.90
2020,05,01,18,11,20.90
2020,05,01,18,12,17.70
2020,05,01,18,13,17.70
2020,05,01,18,14,11.30
2020,05,01,18,15,8.10
2020,05,01,18,16,9.60
2020,05,01,18,17,8.10
2020,05,01,18,18,6.40
2020,05,01,18,19,11.30
2020,05,01,18,20,6.40
2020,05,01,18,21,3.20
2020,05,01,18,22,8.10
2020,05,01,18,23,1.60
2020,05,01,18,24,9.60
2020,05,01,18,25,8.10
2020,05,01,18,26,8.10
2020,05,01,18,27,3.20
2020,05,01,18,28,6.40
2020,05,01,18,29,6.40
2020,05,01,18,30,9.60
2020,05,01,18,31,6.40
2020,05,01,18,32,3.20
2020,05,01,18,33,4.80
2020,05,01,18,34,8.10
2020,05,01,18,35,6.40
2020,05,01,18,36,6.40
2020,05,01,18,37,6.40
2020,05,01,18,38,9.60
2020,05,01,18,39,16.10
2020,05,01,18,40,14.50
2020,05,01,18,41,9.60
2020,05,01,18,42,6.40
2020,05,01,18,43,6.40
2020,05,01,18,44,4.80
2020,05,01,18,45,8.10
2020,05,01,18,46,3.20
2020,05,01,18,47,1.60
2020,05,01,18,49,3.20
2020,05,01,18,50,1.60
2020,05,01,18,51,3.20
2020,05,01,18,52,1.60
2020,05,01,18,53,8.10
2020,05,01,18,54,3.20
2020,05,01,18,55,1.60
2020,05,01,18,56,4.80
2020,05,01,18,57,1.60
2020,05,01,18,58,1.60
2020,05,01,18,59,1.60
2020,05,01,19,00,1.60
2020,05,01,19,01,1.60
2020,05,01,19,08,1.60
2020,05,01,19,09,1.60
2020,05,01,19,10,1.60
2020,05,01,22,02,3.20
2020,05,01,22,03,4.80
2020,05,01,22,04,4.80
2020,05,01,22,05,3.20
2020,05,01,22,06,3.20
2020,05,01,23,28,1.60
2020,05,01,23,29,3.20
2020,05,01,23,31,1.60
2020,05,01,23,38,1.60
2020,05,01,23,40,1.60
