Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,9.80
2006,04,24,00,01,9.80
2006,04,24,00,02,9.70
2006,04,24,00,03,9.70
2006,04,24,00,04,9.70
2006,04,24,00,05,9.60
2006,04,24,00,06,9.50
2006,04,24,00,07,9.50
2006,04,24,00,08,9.40
2006,04,24,00,09,9.40
2006,04,24,00,10,9.30
2006,04,24,00,11,9.30
2006,04,24,00,12,9.20
2006,04,24,00,13,9.20
2006,04,24,00,14,9.20
2006,04,24,00,15,9.10
2006,04,24,00,16,9.10
2006,04,24,00,17,9.10
2006,04,24,00,18,9.00
2006,04,24,00,19,9.00
2006,04,24,00,20,9.00
2006,04,24,00,21,9.00
2006,04,24,00,22,8.90
2006,04,24,00,23,8.90
2006,04,24,00,24,8.90
2006,04,24,00,25,8.80
2006,04,24,00,26,8.80
2006,04,24,00,27,8.80
2006,04,24,00,28,8.70
2006,04,24,00,29,8.70
2006,04,24,00,30,8.70
2006,04,24,00,31,8.70
2006,04,24,00,32,8.70
2006,04,24,00,33,8.70
2006,04,24,00,34,8.70
2006,04,24,00,35,8.70
2006,04,24,00,36,8.70
2006,04,24,00,37,8.70
2006,04,24,00,38,8.70
2006,04,24,00,39,8.70
2006,04,24,00,40,8.70
2006,04,24,00,41,8.70
2006,04,24,00,42,8.60
2006,04,24,00,43,8.60
2006,04,24,00,44,8.60
2006,04,24,00,45,8.60
2006,04,24,00,46,8.60
2006,04,24,00,47,8.60
2006,04,24,00,48,8.60
2006,04,24,00,49,8.60
2006,04,24,00,50,8.60
2006,04,24,00,51,8.60
2006,04,24,00,52,8.60
2006,04,24,00,53,8.60
2006,04,24,00,54,8.60
2006,04,24,00,55,8.50
2006,04,24,00,56,8.50
2006,04,24,00,57,8.50
2006,04,24,00,58,8.40
2006,04,24,00,59,8.40
2006,04,24,01,00,8.30
2006,04,24,01,01,8.30
2006,04,24,01,02,8.30
2006,04,24,01,03,8.20
2006,04,24,01,04,8.30
2006,04,24,01,05,8.30
2006,04,24,01,06,8.30
2006,04,24,01,07,8.30
2006,04,24,01,08,8.40
2006,04,24,01,09,8.40
2006,04,24,01,10,8.40
2006,04,24,01,11,8.50
2006,04,24,01,12,8.50
2006,04,24,01,13,8.50
2006,04,24,01,14,8.50
2006,04,24,01,15,8.50
2006,04,24,01,16,8.40
2006,04,24,01,17,8.30
2006,04,24,01,18,8.30
2006,04,24,01,19,8.20
2006,04,24,01,20,8.10
2006,04,24,01,21,8.00
2006,04,24,01,22,8.00
2006,04,24,01,23,7.90
2006,04,24,01,24,7.80
2006,04,24,01,25,7.80
2006,04,24,01,26,7.70
2006,04,24,01,27,7.70
2006,04,24,01,28,7.60
2006,04,24,01,29,7.60
2006,04,24,01,30,7.50
2006,04,24,01,31,7.50
2006,04,24,01,32,7.50
2006,04,24,01,33,7.40
2006,04,24,01,34,7.40
2006,04,24,01,35,7.40
2006,04,24,01,36,7.30
2006,04,24,01,37,7.30
2006,04,24,01,38,7.40
2006,04,24,01,39,7.50
2006,04,24,01,40,7.50
2006,04,24,01,41,7.50
2006,04,24,01,42,7.50
2006,04,24,01,43,7.50
2006,04,24,01,44,7.50
2006,04,24,01,45,7.50
2006,04,24,01,46,7.50
2006,04,24,01,47,7.40
2006,04,24,01,48,7.40
2006,04,24,01,49,7.40
2006,04,24,01,50,7.30
2006,04,24,01,51,7.30
2006,04,24,01,52,7.30
2006,04,24,01,53,7.30
2006,04,24,01,54,7.30
2006,04,24,01,55,7.20
2006,04,24,01,56,7.20
2006,04,24,01,57,7.20
2006,04,24,01,58,7.10
2006,04,24,01,59,7.10
2006,04,24,02,00,7.10
2006,04,24,02,01,7.00
2006,04,24,02,02,7.00
2006,04,24,02,03,7.00
2006,04,24,02,04,7.00
2006,04,24,02,05,7.00
2006,04,24,02,06,7.00
2006,04,24,02,07,7.00
2006,04,24,02,08,7.00
2006,04,24,02,09,7.00
2006,04,24,02,10,7.00
2006,04,24,02,11,6.90
2006,04,24,02,12,7.00
2006,04,24,02,13,7.00
2006,04,24,02,14,7.20
2006,04,24,02,15,7.30
2006,04,24,02,16,7.50
2006,04,24,02,17,7.60
2006,04,24,02,18,7.70
2006,04,24,02,19,7.80
2006,04,24,02,20,7.80
2006,04,24,02,21,7.80
2006,04,24,02,22,7.80
2006,04,24,02,23,7.80
2006,04,24,02,24,7.50
2006,04,24,02,25,7.20
2006,04,24,02,26,6.90
2006,04,24,02,27,6.70
2006,04,24,02,28,6.50
2006,04,24,02,29,6.30
2006,04,24,02,30,6.20
2006,04,24,02,31,6.10
2006,04,24,02,32,6.00
2006,04,24,02,33,6.00
2006,04,24,02,34,6.10
2006,04,24,02,35,6.30
2006,04,24,02,36,6.20
2006,04,24,02,37,6.20
2006,04,24,02,38,6.20
2006,04,24,02,39,6.20
2006,04,24,02,40,6.20
2006,04,24,02,41,6.30
2006,04,24,02,42,6.30
2006,04,24,02,43,6.30
2006,04,24,02,44,6.50
2006,04,24,02,45,6.70
2006,04,24,02,46,6.90
2006,04,24,02,47,7.10
2006,04,24,02,48,7.30
2006,04,24,02,49,7.50
2006,04,24,02,50,7.60
2006,04,24,02,51,7.80
2006,04,24,02,52,7.90
2006,04,24,02,53,8.00
2006,04,24,02,54,8.00
2006,04,24,02,55,8.10
2006,04,24,02,56,8.20
2006,04,24,02,57,8.20
2006,04,24,02,58,8.20
2006,04,24,02,59,8.20
2006,04,24,03,00,8.20
2006,04,24,03,01,8.20
2006,04,24,03,02,8.20
2006,04,24,03,03,8.20
2006,04,24,03,04,8.10
2006,04,24,03,05,8.10
2006,04,24,03,06,8.00
2006,04,24,03,07,8.00
2006,04,24,03,08,7.90
2006,04,24,03,09,7.90
2006,04,24,03,10,7.90
2006,04,24,03,11,7.90
2006,04,24,03,12,7.80
2006,04,24,03,13,7.80
2006,04,24,03,14,7.70
2006,04,24,03,15,7.60
2006,04,24,03,16,7.40
2006,04,24,03,17,7.30
2006,04,24,03,18,7.30
2006,04,24,03,19,7.10
2006,04,24,03,20,7.00
2006,04,24,03,21,7.00
2006,04,24,03,22,7.00
2006,04,24,03,23,7.00
2006,04,24,03,24,6.80
2006,04,24,03,25,6.80
2006,04,24,03,26,6.70
2006,04,24,03,27,6.80
2006,04,24,03,28,6.80
2006,04,24,03,29,6.80
2006,04,24,03,30,6.80
2006,04,24,03,31,6.80
2006,04,24,03,32,6.90
2006,04,24,03,33,7.00
2006,04,24,03,34,7.00
2006,04,24,03,35,7.10
2006,04,24,03,36,7.00
2006,04,24,03,37,6.90
2006,04,24,03,38,6.90
2006,04,24,03,39,6.80
2006,04,24,03,40,6.40
2006,04,24,03,41,6.30
2006,04,24,03,42,6.20
2006,04,24,03,43,6.10
2006,04,24,03,44,6.00
2006,04,24,03,45,6.00
2006,04,24,03,46,6.00
2006,04,24,03,47,6.00
2006,04,24,03,48,6.00
2006,04,24,03,49,6.00
2006,04,24,03,50,6.00
2006,04,24,03,51,6.00
2006,04,24,03,52,6.10
2006,04,24,03,53,6.10
2006,04,24,03,54,6.20
2006,04,24,03,55,6.20
2006,04,24,03,56,6.20
2006,04,24,03,57,6.20
2006,04,24,03,58,6.20
2006,04,24,03,59,6.20
2006,04,24,04,00,6.20
2006,04,24,04,01,6.20
2006,04,24,04,02,6.30
2006,04,24,04,03,6.30
2006,04,24,04,04,6.40
2006,04,24,04,05,6.40
2006,04,24,04,06,6.50
2006,04,24,04,07,6.60
2006,04,24,04,08,6.70
2006,04,24,04,09,6.80
2006,04,24,04,10,6.90
2006,04,24,04,11,7.10
2006,04,24,04,12,7.30
2006,04,24,04,13,7.50
2006,04,24,04,14,7.70
2006,04,24,04,15,7.90
2006,04,24,04,16,8.00
2006,04,24,04,17,8.20
2006,04,24,04,18,8.30
2006,04,24,04,19,8.30
2006,04,24,04,20,8.40
2006,04,24,04,21,8.50
2006,04,24,04,22,8.50
2006,04,24,04,23,8.50
2006,04,24,04,24,8.50
2006,04,24,04,25,8.40
2006,04,24,04,26,8.30
2006,04,24,04,27,8.10
2006,04,24,04,28,8.00
2006,04,24,04,29,7.90
2006,04,24,04,30,7.90
2006,04,24,04,31,7.90
2006,04,24,04,32,7.90
2006,04,24,04,33,7.90
2006,04,24,04,34,7.90
2006,04,24,04,35,8.00
2006,04,24,04,36,8.10
2006,04,24,04,37,8.20
2006,04,24,04,38,8.20
2006,04,24,04,39,8.20
2006,04,24,04,40,8.20
2006,04,24,04,41,8.30
2006,04,24,04,42,8.30
2006,04,24,04,43,8.30
2006,04,24,04,44,8.30
2006,04,24,04,45,8.20
2006,04,24,04,46,8.20
2006,04,24,04,47,8.20
2006,04,24,04,48,8.00
2006,04,24,04,49,7.90
2006,04,24,04,50,7.80
2006,04,24,04,51,7.60
2006,04,24,04,52,7.40
2006,04,24,04,53,7.30
2006,04,24,04,54,7.20
2006,04,24,04,55,7.20
2006,04,24,04,56,7.10
2006,04,24,04,57,7.20
2006,04,24,04,58,7.20
2006,04,24,04,59,7.20
2006,04,24,05,00,7.20
2006,04,24,05,01,7.20
2006,04,24,05,02,7.20
2006,04,24,05,03,7.10
2006,04,24,05,04,7.10
2006,04,24,05,05,7.10
2006,04,24,05,06,7.00
2006,04,24,05,07,7.10
2006,04,24,05,08,7.30
2006,04,24,05,09,7.40
2006,04,24,05,10,7.60
2006,04,24,05,11,7.70
2006,04,24,05,12,7.80
2006,04,24,05,13,7.90
2006,04,24,05,14,8.00
2006,04,24,05,15,8.20
2006,04,24,05,16,8.30
2006,04,24,05,17,8.50
2006,04,24,05,18,8.60
2006,04,24,05,19,8.70
2006,04,24,05,20,8.70
2006,04,24,05,21,8.70
2006,04,24,05,22,8.70
2006,04,24,05,23,8.60
2006,04,24,05,24,8.50
2006,04,24,05,25,8.50
2006,04,24,05,26,8.50
2006,04,24,05,27,7.90
2006,04,24,05,28,7.70
2006,04,24,05,29,7.50
2006,04,24,05,30,7.30
2006,04,24,05,31,7.20
2006,04,24,05,32,7.00
2006,04,24,05,33,6.90
2006,04,24,05,34,6.90
2006,04,24,05,35,7.00
2006,04,24,05,36,7.10
2006,04,24,05,37,7.20
2006,04,24,05,38,7.30
2006,04,24,05,39,7.50
2006,04,24,05,40,7.70
2006,04,24,05,41,7.80
2006,04,24,05,42,8.00
2006,04,24,05,43,8.10
2006,04,24,05,44,8.20
2006,04,24,05,45,8.20
2006,04,24,05,46,8.20
2006,04,24,05,47,8.20
2006,04,24,05,48,8.20
2006,04,24,05,49,8.20
2006,04,24,05,50,8.30
2006,04,24,05,51,8.40
2006,04,24,05,52,8.40
2006,04,24,05,53,8.50
2006,04,24,05,54,8.60
2006,04,24,05,55,8.70
2006,04,24,05,56,8.70
2006,04,24,05,57,8.70
2006,04,24,05,58,8.80
2006,04,24,05,59,8.80
2006,04,24,06,00,8.80
2006,04,24,06,01,8.80
2006,04,24,06,02,8.70
2006,04,24,06,03,8.70
2006,04,24,06,04,8.60
2006,04,24,06,05,8.50
2006,04,24,06,06,8.50
2006,04,24,06,07,8.40
2006,04,24,06,08,8.40
2006,04,24,06,09,8.40
2006,04,24,06,10,8.50
2006,04,24,06,11,8.50
2006,04,24,06,12,8.50
2006,04,24,06,13,8.50
2006,04,24,06,14,8.50
2006,04,24,06,15,8.60
2006,04,24,06,16,8.60
2006,04,24,06,17,8.60
2006,04,24,06,18,8.60
2006,04,24,06,19,8.70
2006,04,24,06,20,8.70
2006,04,24,06,21,8.70
2006,04,24,06,22,8.70
2006,04,24,06,23,8.70
2006,04,24,06,24,8.80
2006,04,24,06,25,8.90
2006,04,24,06,26,8.90
2006,04,24,06,27,8.90
2006,04,24,06,28,9.00
2006,04,24,06,29,9.00
2006,04,24,06,30,9.10
2006,04,24,06,31,9.20
2006,04,24,06,32,9.20
2006,04,24,06,33,9.20
2006,04,24,06,34,9.30
2006,04,24,06,35,9.30
2006,04,24,06,36,9.30
2006,04,24,06,37,9.40
2006,04,24,06,38,9.50
2006,04,24,06,39,9.50
2006,04,24,06,40,9.60
2006,04,24,06,41,9.70
2006,04,24,06,42,9.70
2006,04,24,06,43,9.70
2006,04,24,06,44,9.70
2006,04,24,06,45,9.70
2006,04,24,06,46,9.70
2006,04,24,06,47,9.70
2006,04,24,06,48,9.70
2006,04,24,06,49,9.70
2006,04,24,06,50,9.70
2006,04,24,06,51,9.90
2006,04,24,06,52,9.80
2006,04,24,06,53,9.80
2006,04,24,06,54,9.80
2006,04,24,06,55,9.80
2006,04,24,06,56,9.80
2006,04,24,06,57,9.80
2006,04,24,06,58,9.80
2006,04,24,06,59,9.70
2006,04,24,07,00,9.80
2006,04,24,07,01,9.80
2006,04,24,07,02,9.80
2006,04,24,07,03,9.90
2006,04,24,07,04,9.90
2006,04,24,07,05,9.90
2006,04,24,07,06,9.90
2006,04,24,07,07,9.90
2006,04,24,07,08,9.90
2006,04,24,07,09,9.90
2006,04,24,07,10,10.10
2006,04,24,07,11,10.10
2006,04,24,07,12,10.10
2006,04,24,07,13,10.20
2006,04,24,07,14,10.30
2006,04,24,07,15,10.40
2006,04,24,07,16,10.40
2006,04,24,07,17,10.60
2006,04,24,07,18,10.60
2006,04,24,07,19,10.60
2006,04,24,07,20,10.70
2006,04,24,07,21,10.80
2006,04,24,07,22,10.80
2006,04,24,07,23,10.90
2006,04,24,07,24,10.90
2006,04,24,07,25,11.00
2006,04,24,07,26,11.10
2006,04,24,07,27,11.10
2006,04,24,07,28,11.10
2006,04,24,07,29,11.20
2006,04,24,07,30,11.30
2006,04,24,07,31,11.30
2006,04,24,07,32,11.40
2006,04,24,07,33,11.40
2006,04,24,07,34,11.50
2006,04,24,07,35,11.60
2006,04,24,07,36,11.70
2006,04,24,07,37,11.80
2006,04,24,07,38,11.90
2006,04,24,07,39,12.00
2006,04,24,07,40,12.10
2006,04,24,07,41,12.10
2006,04,24,07,42,12.20
2006,04,24,07,43,12.30
2006,04,24,07,44,12.30
2006,04,24,07,45,12.30
2006,04,24,07,46,12.40
2006,04,24,07,47,12.40
2006,04,24,07,48,12.40
2006,04,24,07,49,12.40
2006,04,24,07,50,12.60
2006,04,24,07,51,12.60
2006,04,24,07,52,12.60
2006,04,24,07,53,12.50
2006,04,24,07,54,12.50
2006,04,24,07,55,12.50
2006,04,24,07,56,12.60
2006,04,24,07,57,12.60
2006,04,24,07,58,12.60
2006,04,24,07,59,12.70
2006,04,24,08,00,12.70
2006,04,24,08,01,12.80
2006,04,24,08,02,12.80
2006,04,24,08,03,12.90
2006,04,24,08,04,12.90
2006,04,24,08,05,13.00
2006,04,24,08,06,13.10
2006,04,24,08,07,13.10
2006,04,24,08,08,13.20
2006,04,24,08,09,13.30
2006,04,24,08,10,13.30
2006,04,24,08,11,13.30
2006,04,24,08,12,13.40
2006,04,24,08,13,13.50
2006,04,24,08,14,13.60
2006,04,24,08,15,13.70
2006,04,24,08,16,13.70
2006,04,24,08,17,13.70
2006,04,24,08,18,13.80
2006,04,24,08,19,13.90
2006,04,24,08,20,13.90
2006,04,24,08,21,14.00
2006,04,24,08,22,14.00
2006,04,24,08,23,14.00
2006,04,24,08,24,14.00
2006,04,24,08,25,14.00
2006,04,24,08,26,14.10
2006,04,24,08,27,14.10
2006,04,24,08,28,14.20
2006,04,24,08,29,14.20
2006,04,24,08,30,14.20
2006,04,24,08,31,14.10
2006,04,24,08,32,14.20
2006,04,24,08,33,14.20
2006,04,24,08,34,14.20
2006,04,24,08,35,14.20
2006,04,24,08,36,14.20
2006,04,24,08,37,14.20
2006,04,24,08,38,14.30
2006,04,24,08,39,14.30
2006,04,24,08,40,14.30
2006,04,24,08,41,14.30
2006,04,24,08,42,14.20
2006,04,24,08,43,14.20
2006,04,24,08,44,14.20
2006,04,24,08,45,14.30
2006,04,24,08,46,14.20
2006,04,24,08,47,14.20
2006,04,24,08,48,14.30
2006,04,24,08,49,14.30
2006,04,24,08,50,14.40
2006,04,24,08,51,14.40
2006,04,24,08,52,14.40
2006,04,24,08,53,14.40
2006,04,24,08,54,14.40
2006,04,24,08,55,14.30
2006,04,24,08,56,14.30
2006,04,24,08,57,14.30
2006,04,24,08,58,14.40
2006,04,24,08,59,14.40
2006,04,24,09,00,14.40
2006,04,24,09,01,14.40
2006,04,24,09,02,14.40
2006,04,24,09,03,14.40
2006,04,24,09,04,14.50
2006,04,24,09,05,14.50
2006,04,24,09,06,14.60
2006,04,24,09,07,14.60
2006,04,24,09,08,14.50
2006,04,24,09,09,14.50
2006,04,24,09,10,14.40
2006,04,24,09,11,14.30
2006,04,24,09,12,14.30
2006,04,24,09,13,14.30
2006,04,24,09,14,14.20
2006,04,24,09,15,14.40
2006,04,24,09,16,14.50
2006,04,24,09,17,14.60
2006,04,24,09,18,14.70
2006,04,24,09,19,14.80
2006,04,24,09,20,14.80
2006,04,24,09,21,14.80
2006,04,24,09,22,14.80
2006,04,24,09,23,14.80
2006,04,24,09,24,14.80
2006,04,24,09,25,14.80
2006,04,24,09,26,14.70
2006,04,24,09,27,14.70
2006,04,24,09,28,14.60
2006,04,24,09,29,14.60
2006,04,24,09,30,14.70
2006,04,24,09,31,14.90
2006,04,24,09,32,15.00
2006,04,24,09,33,15.10
2006,04,24,09,34,15.20
2006,04,24,09,35,15.20
2006,04,24,09,36,15.30
2006,04,24,09,37,15.30
2006,04,24,09,38,15.40
2006,04,24,09,39,15.50
2006,04,24,09,40,15.50
2006,04,24,09,41,15.40
2006,04,24,09,42,15.30
2006,04,24,09,43,15.50
2006,04,24,09,44,15.50
2006,04,24,09,45,15.30
2006,04,24,09,46,15.40
2006,04,24,09,47,15.40
2006,04,24,09,48,15.50
2006,04,24,09,49,15.50
2006,04,24,09,50,15.60
2006,04,24,09,51,15.70
2006,04,24,09,52,15.80
2006,04,24,09,53,15.80
2006,04,24,09,54,15.80
2006,04,24,09,55,15.80
2006,04,24,09,56,15.80
2006,04,24,09,57,15.80
2006,04,24,09,58,15.80
2006,04,24,09,59,15.80
2006,04,24,10,00,15.80
2006,04,24,10,01,15.80
2006,04,24,10,02,15.80
2006,04,24,10,03,15.80
2006,04,24,10,04,15.80
2006,04,24,10,05,15.80
2006,04,24,10,06,15.80
2006,04,24,10,07,15.80
2006,04,24,10,08,15.80
2006,04,24,10,09,15.90
2006,04,24,10,10,15.90
2006,04,24,10,11,15.90
2006,04,24,10,12,15.90
2006,04,24,10,13,15.90
2006,04,24,10,14,15.90
2006,04,24,10,15,15.80
2006,04,24,10,16,15.80
2006,04,24,10,17,15.80
2006,04,24,10,18,15.90
2006,04,24,10,19,15.90
2006,04,24,10,20,15.90
2006,04,24,10,21,15.70
2006,04,24,10,22,15.60
2006,04,24,10,23,15.60
2006,04,24,10,24,15.70
2006,04,24,10,25,15.80
2006,04,24,10,26,15.90
2006,04,24,10,27,16.10
2006,04,24,10,28,16.10
2006,04,24,10,29,16.20
2006,04,24,10,30,16.20
2006,04,24,10,31,16.30
2006,04,24,10,32,16.20
2006,04,24,10,33,16.10
2006,04,24,10,34,16.10
2006,04,24,10,35,15.90
2006,04,24,10,36,16.10
2006,04,24,10,37,16.10
2006,04,24,10,38,16.20
2006,04,24,10,39,16.30
2006,04,24,10,40,16.10
2006,04,24,10,41,16.00
2006,04,24,10,42,15.90
2006,04,24,10,43,15.80
2006,04,24,10,44,15.90
2006,04,24,10,45,15.90
2006,04,24,10,46,16.10
2006,04,24,10,47,16.10
2006,04,24,10,48,16.10
2006,04,24,10,49,16.20
2006,04,24,10,50,16.40
2006,04,24,10,51,16.50
2006,04,24,10,52,16.60
2006,04,24,10,53,16.60
2006,04,24,10,54,16.60
2006,04,24,10,55,16.60
2006,04,24,10,56,16.60
2006,04,24,10,57,16.60
2006,04,24,10,58,16.60
2006,04,24,10,59,16.40
2006,04,24,11,00,16.40
2006,04,24,11,01,16.40
2006,04,24,11,02,16.60
2006,04,24,11,03,16.60
2006,04,24,11,04,16.60
2006,04,24,11,05,16.60
2006,04,24,11,06,16.70
2006,04,24,11,07,16.70
2006,04,24,11,08,16.70
2006,04,24,11,09,16.70
2006,04,24,11,10,16.70
2006,04,24,11,11,16.70
2006,04,24,11,12,16.80
2006,04,24,11,13,16.80
2006,04,24,11,14,16.90
2006,04,24,11,15,16.90
2006,04,24,11,16,17.00
2006,04,24,11,17,17.10
2006,04,24,11,18,17.20
2006,04,24,11,19,17.20
2006,04,24,11,20,17.10
2006,04,24,11,21,17.10
2006,04,24,11,22,17.10
2006,04,24,11,23,17.20
2006,04,24,11,24,17.20
2006,04,24,11,25,17.20
2006,04,24,11,26,17.20
2006,04,24,11,27,17.20
2006,04,24,11,28,17.30
2006,04,24,11,29,17.40
2006,04,24,11,30,17.50
2006,04,24,11,31,17.50
2006,04,24,11,32,17.50
2006,04,24,11,33,17.40
2006,04,24,11,34,17.30
2006,04,24,11,35,17.30
2006,04,24,11,36,17.30
2006,04,24,11,37,17.30
2006,04,24,11,38,17.30
2006,04,24,11,39,17.40
2006,04,24,11,40,17.40
2006,04,24,11,41,17.50
2006,04,24,11,42,17.50
2006,04,24,11,43,17.40
2006,04,24,11,44,17.40
2006,04,24,11,45,17.40
2006,04,24,11,46,17.40
2006,04,24,11,47,17.50
2006,04,24,11,48,17.50
2006,04,24,11,49,17.60
2006,04,24,11,50,17.60
2006,04,24,11,51,17.60
2006,04,24,11,52,17.70
2006,04,24,11,53,17.70
2006,04,24,11,54,17.70
2006,04,24,11,55,17.60
2006,04,24,11,56,17.70
2006,04,24,11,57,17.70
2006,04,24,11,58,17.70
2006,04,24,11,59,17.70
2006,04,24,12,00,17.80
2006,04,24,12,01,17.90
2006,04,24,12,02,17.90
2006,04,24,12,03,18.00
2006,04,24,12,04,18.20
2006,04,24,12,05,18.20
2006,04,24,12,06,18.20
2006,04,24,12,07,18.20
2006,04,24,12,08,18.20
2006,04,24,12,09,18.20
2006,04,24,12,10,18.20
2006,04,24,12,11,18.20
2006,04,24,12,12,18.20
2006,04,24,12,13,18.20
2006,04,24,12,14,18.30
2006,04,24,12,15,18.30
2006,04,24,12,16,18.40
2006,04,24,12,17,18.70
2006,04,24,12,18,18.90
2006,04,24,12,19,19.10
2006,04,24,12,20,19.20
2006,04,24,12,21,19.40
2006,04,24,12,22,19.40
2006,04,24,12,23,19.30
2006,04,24,12,24,19.30
2006,04,24,12,25,19.40
2006,04,24,12,26,19.60
2006,04,24,12,27,19.70
2006,04,24,12,28,19.70
2006,04,24,12,29,19.70
2006,04,24,12,30,19.70
2006,04,24,12,31,19.70
2006,04,24,12,32,19.80
2006,04,24,12,33,19.80
2006,04,24,12,34,19.80
2006,04,24,12,35,19.90
2006,04,24,12,36,19.90
2006,04,24,12,37,19.90
2006,04,24,12,38,20.10
2006,04,24,12,39,20.00
2006,04,24,12,40,19.90
2006,04,24,12,41,19.90
2006,04,24,12,42,19.90
2006,04,24,12,43,19.90
2006,04,24,12,44,19.90
2006,04,24,12,45,19.90
2006,04,24,12,46,20.00
2006,04,24,12,47,20.10
2006,04,24,12,48,20.10
2006,04,24,12,49,20.20
2006,04,24,12,50,20.30
2006,04,24,12,51,20.30
2006,04,24,12,52,20.30
2006,04,24,12,53,20.30
2006,04,24,12,54,20.30
2006,04,24,12,55,20.30
2006,04,24,12,56,20.20
2006,04,24,12,57,20.20
2006,04,24,12,58,20.20
2006,04,24,12,59,20.20
2006,04,24,13,00,20.20
2006,04,24,13,01,20.20
2006,04,24,13,02,20.30
2006,04,24,13,03,20.30
2006,04,24,13,04,20.30
2006,04,24,13,05,20.30
2006,04,24,13,06,20.30
2006,04,24,13,07,20.30
2006,04,24,13,08,20.30
2006,04,24,13,09,20.30
2006,04,24,13,10,20.40
2006,04,24,13,11,20.40
2006,04,24,13,12,20.40
2006,04,24,13,13,20.40
2006,04,24,13,14,20.40
2006,04,24,13,15,20.40
2006,04,24,13,16,20.50
2006,04,24,13,17,20.60
2006,04,24,13,18,20.70
2006,04,24,13,19,20.70
2006,04,24,13,20,20.70
2006,04,24,13,21,20.60
2006,04,24,13,22,20.60
2006,04,24,13,23,20.70
2006,04,24,13,24,20.60
2006,04,24,13,25,20.50
2006,04,24,13,26,20.50
2006,04,24,13,27,20.50
2006,04,24,13,28,20.60
2006,04,24,13,29,20.60
2006,04,24,13,30,20.70
2006,04,24,13,31,20.70
2006,04,24,13,32,20.70
2006,04,24,13,33,20.80
2006,04,24,13,34,20.90
2006,04,24,13,35,21.00
2006,04,24,13,36,21.00
2006,04,24,13,37,21.00
2006,04,24,13,38,21.00
2006,04,24,13,39,21.00
2006,04,24,13,40,21.10
2006,04,24,13,41,21.10
2006,04,24,13,42,21.10
2006,04,24,13,43,21.10
2006,04,24,13,44,21.00
2006,04,24,13,45,21.00
2006,04,24,13,46,20.90
2006,04,24,13,47,20.90
2006,04,24,13,48,21.00
2006,04,24,13,49,21.10
2006,04,24,13,50,21.10
2006,04,24,13,51,21.00
2006,04,24,13,52,21.00
2006,04,24,13,53,20.90
2006,04,24,13,54,20.80
2006,04,24,13,55,20.70
2006,04,24,13,56,20.60
2006,04,24,13,57,20.60
2006,04,24,13,58,20.60
2006,04,24,13,59,20.60
2006,04,24,14,00,20.70
2006,04,24,14,01,20.80
2006,04,24,14,02,20.80
2006,04,24,14,03,20.90
2006,04,24,14,04,20.90
2006,04,24,14,05,20.90
2006,04,24,14,06,21.00
2006,04,24,14,07,21.10
2006,04,24,14,08,21.20
2006,04,24,14,09,21.20
2006,04,24,14,10,21.20
2006,04,24,14,11,21.10
2006,04,24,14,12,21.20
2006,04,24,14,13,21.20
2006,04,24,14,14,21.20
2006,04,24,14,15,21.30
2006,04,24,14,16,21.20
2006,04,24,14,17,21.20
2006,04,24,14,18,21.30
2006,04,24,14,19,21.30
2006,04,24,14,20,21.30
2006,04,24,14,21,21.40
2006,04,24,14,22,21.40
2006,04,24,14,23,21.50
2006,04,24,14,24,21.60
2006,04,24,14,25,21.60
2006,04,24,14,26,21.80
2006,04,24,14,27,21.80
2006,04,24,14,28,21.80
2006,04,24,14,29,21.80
2006,04,24,14,30,21.80
2006,04,24,14,31,21.80
2006,04,24,14,32,21.80
2006,04,24,14,33,21.80
2006,04,24,14,34,21.80
2006,04,24,14,35,22.00
2006,04,24,14,36,22.10
2006,04,24,14,37,22.10
2006,04,24,14,38,22.10
2006,04,24,14,39,22.10
2006,04,24,14,40,22.10
2006,04,24,14,41,22.10
2006,04,24,14,42,22.20
2006,04,24,14,43,22.30
2006,04,24,14,44,22.30
2006,04,24,14,45,22.30
2006,04,24,14,46,22.30
2006,04,24,14,47,22.30
2006,04,24,14,48,22.30
2006,04,24,14,49,22.30
2006,04,24,14,50,22.30
2006,04,24,14,51,22.30
2006,04,24,14,52,22.30
2006,04,24,14,53,22.30
2006,04,24,14,54,22.40
2006,04,24,14,55,22.50
2006,04,24,14,56,22.60
2006,04,24,14,57,22.80
2006,04,24,14,58,22.80
2006,04,24,14,59,22.80
2006,04,24,15,00,22.70
2006,04,24,15,01,22.80
2006,04,24,15,02,22.80
2006,04,24,15,03,22.80
2006,04,24,15,04,22.80
2006,04,24,15,05,22.90
2006,04,24,15,06,22.90
2006,04,24,15,07,22.40
2006,04,24,15,08,21.50
2006,04,24,15,09,20.90
2006,04,24,15,10,20.30
2006,04,24,15,11,19.80
2006,04,24,15,12,19.50
2006,04,24,15,13,19.40
2006,04,24,15,14,19.30
2006,04,24,15,15,19.20
2006,04,24,15,16,19.10
2006,04,24,15,17,19.00
2006,04,24,15,18,18.90
2006,04,24,15,19,18.90
2006,04,24,15,20,18.90
2006,04,24,15,21,18.90
2006,04,24,15,22,18.70
2006,04,24,15,23,18.70
2006,04,24,15,24,18.70
2006,04,24,15,25,18.70
2006,04,24,15,26,18.80
2006,04,24,15,27,18.90
2006,04,24,15,28,19.00
2006,04,24,15,29,19.10
2006,04,24,15,30,19.30
2006,04,24,15,31,19.40
2006,04,24,15,32,19.40
2006,04,24,15,33,19.30
2006,04,24,15,34,19.20
2006,04,24,15,35,19.20
2006,04,24,15,36,19.10
2006,04,24,15,37,19.10
2006,04,24,15,38,19.20
2006,04,24,15,39,19.20
2006,04,24,15,40,19.30
2006,04,24,15,41,19.30
2006,04,24,15,42,19.10
2006,04,24,15,43,18.90
2006,04,24,15,44,18.90
2006,04,24,15,45,18.80
2006,04,24,15,46,18.70
2006,04,24,15,47,18.50
2006,04,24,15,48,18.40
2006,04,24,15,49,18.50
2006,04,24,15,50,18.60
2006,04,24,15,51,18.60
2006,04,24,15,52,18.70
2006,04,24,15,53,18.70
2006,04,24,15,54,18.70
2006,04,24,15,55,18.60
2006,04,24,15,56,18.60
2006,04,24,15,57,18.50
2006,04,24,15,58,18.40
2006,04,24,15,59,18.30
2006,04,24,16,00,18.30
2006,04,24,16,01,18.30
2006,04,24,16,02,18.30
2006,04,24,16,03,18.30
2006,04,24,16,04,18.40
2006,04,24,16,05,18.50
2006,04,24,16,06,18.50
2006,04,24,16,07,18.60
2006,04,24,16,08,18.70
2006,04,24,16,09,18.70
2006,04,24,16,10,18.80
2006,04,24,16,11,18.80
2006,04,24,16,12,18.70
2006,04,24,16,13,18.60
2006,04,24,16,14,18.50
2006,04,24,16,15,18.50
2006,04,24,16,16,18.40
2006,04,24,16,17,18.30
2006,04,24,16,18,18.30
2006,04,24,16,19,18.40
2006,04,24,16,20,18.50
2006,04,24,16,21,18.60
2006,04,24,16,22,18.60
2006,04,24,16,23,18.60
2006,04,24,16,24,18.70
2006,04,24,16,25,18.70
2006,04,24,16,26,18.80
2006,04,24,16,27,18.90
2006,04,24,16,28,19.00
2006,04,24,16,29,19.10
2006,04,24,16,30,19.20
2006,04,24,16,31,19.40
2006,04,24,16,32,19.40
2006,04,24,16,33,19.50
2006,04,24,16,34,19.40
2006,04,24,16,35,19.40
2006,04,24,16,36,19.40
2006,04,24,16,37,19.40
2006,04,24,16,38,19.40
2006,04,24,16,39,19.40
2006,04,24,16,40,19.50
2006,04,24,16,41,19.60
2006,04,24,16,42,19.60
2006,04,24,16,43,19.70
2006,04,24,16,44,19.70
2006,04,24,16,45,19.70
2006,04,24,16,46,19.70
2006,04,24,16,47,19.80
2006,04,24,16,48,19.90
2006,04,24,16,49,19.90
2006,04,24,16,50,19.90
2006,04,24,16,51,20.00
2006,04,24,16,52,20.10
2006,04,24,16,53,20.20
2006,04,24,16,54,20.30
2006,04,24,16,55,20.40
2006,04,24,16,56,20.50
2006,04,24,16,57,20.40
2006,04,24,16,58,20.40
2006,04,24,16,59,20.40
2006,04,24,17,00,20.40
2006,04,24,17,01,20.30
2006,04,24,17,02,20.30
2006,04,24,17,03,20.30
2006,04,24,17,04,20.30
2006,04,24,17,05,20.40
2006,04,24,17,06,20.50
2006,04,24,17,07,20.50
2006,04,24,17,08,20.50
2006,04,24,17,09,20.50
2006,04,24,17,10,20.50
2006,04,24,17,11,20.60
2006,04,24,17,12,20.60
2006,04,24,17,13,20.70
2006,04,24,17,14,20.80
2006,04,24,17,15,20.90
2006,04,24,17,16,21.00
2006,04,24,17,17,21.00
2006,04,24,17,18,21.10
2006,04,24,17,19,21.20
2006,04,24,17,20,21.30
2006,04,24,17,21,21.30
2006,04,24,17,22,21.50
2006,04,24,17,23,21.60
2006,04,24,17,24,21.60
2006,04,24,17,25,21.60
2006,04,24,17,26,21.60
2006,04,24,17,27,21.60
2006,04,24,17,28,21.60
2006,04,24,17,29,21.60
2006,04,24,17,30,21.60
2006,04,24,17,31,21.60
2006,04,24,17,32,21.60
2006,04,24,17,33,21.60
2006,04,24,17,34,21.70
2006,04,24,17,35,21.80
2006,04,24,17,36,21.90
2006,04,24,17,37,21.90
2006,04,24,17,38,21.90