Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,6.70
2013,04,23,00,01,6.70
2013,04,23,00,02,6.70
2013,04,23,00,03,6.60
2013,04,23,00,04,6.60
2013,04,23,00,05,6.50
2013,04,23,00,06,6.50
2013,04,23,00,07,6.40
2013,04,23,00,08,6.40
2013,04,23,00,09,6.30
2013,04,23,00,10,6.30
2013,04,23,00,11,6.20
2013,04,23,00,12,6.20
2013,04,23,00,13,6.20
2013,04,23,00,14,6.20
2013,04,23,00,15,6.20
2013,04,23,00,16,6.20
2013,04,23,00,17,6.20
2013,04,23,00,18,6.20
2013,04,23,00,19,6.20
2013,04,23,00,20,6.20
2013,04,23,00,21,6.20
2013,04,23,00,22,6.20
2013,04,23,00,23,6.30
2013,04,23,00,24,6.30
2013,04,23,00,25,6.30
2013,04,23,00,26,6.30
2013,04,23,00,27,6.30
2013,04,23,00,28,6.30
2013,04,23,00,29,6.30
2013,04,23,00,30,6.40
2013,04,23,00,31,6.40
2013,04,23,00,32,6.40
2013,04,23,00,33,6.40
2013,04,23,00,34,6.40
2013,04,23,00,35,6.40
2013,04,23,00,36,6.40
2013,04,23,00,37,6.40
2013,04,23,00,38,6.40
2013,04,23,00,39,6.40
2013,04,23,00,40,6.40
2013,04,23,00,41,6.40
2013,04,23,00,42,6.40
2013,04,23,00,43,6.40
2013,04,23,00,44,6.40
2013,04,23,00,45,6.40
2013,04,23,00,46,6.40
2013,04,23,00,47,6.40
2013,04,23,00,48,6.40
2013,04,23,00,49,6.40
2013,04,23,00,50,6.30
2013,04,23,00,51,6.30
2013,04,23,00,52,6.30
2013,04,23,00,53,6.30
2013,04,23,00,54,6.30
2013,04,23,00,55,6.30
2013,04,23,00,56,6.30
2013,04,23,00,57,6.30
2013,04,23,00,58,6.30
2013,04,23,00,59,6.30
2013,04,23,01,00,6.40
2013,04,23,01,01,6.60
2013,04,23,01,02,6.80
2013,04,23,01,03,7.00
2013,04,23,01,04,7.20
2013,04,23,01,05,7.30
2013,04,23,01,06,7.30
2013,04,23,01,07,7.30
2013,04,23,01,08,7.30
2013,04,23,01,09,7.20
2013,04,23,01,10,7.20
2013,04,23,01,11,7.20
2013,04,23,01,12,7.20
2013,04,23,01,13,7.20
2013,04,23,01,14,7.20
2013,04,23,01,15,7.20
2013,04,23,01,16,7.10
2013,04,23,01,17,7.00
2013,04,23,01,18,6.90
2013,04,23,01,19,6.80
2013,04,23,01,20,6.70
2013,04,23,01,21,6.70
2013,04,23,01,22,6.70
2013,04,23,01,23,6.70
2013,04,23,01,24,6.70
2013,04,23,01,25,6.70
2013,04,23,01,26,6.70
2013,04,23,01,27,6.70
2013,04,23,01,28,6.70
2013,04,23,01,29,6.70
2013,04,23,01,30,6.70
2013,04,23,01,31,6.70
2013,04,23,01,32,6.70
2013,04,23,01,33,6.60
2013,04,23,01,34,6.60
2013,04,23,01,35,6.70
2013,04,23,01,36,6.70
2013,04,23,01,37,6.70
2013,04,23,01,38,6.70
2013,04,23,01,39,6.70
2013,04,23,01,40,6.60
2013,04,23,01,41,6.60
2013,04,23,01,42,6.60
2013,04,23,01,43,6.50
2013,04,23,01,44,6.50
2013,04,23,01,45,6.40
2013,04,23,01,46,6.40
2013,04,23,01,47,6.40
2013,04,23,01,48,6.30
2013,04,23,01,49,6.30
2013,04,23,01,50,6.30
2013,04,23,01,51,6.30
2013,04,23,01,52,6.30
2013,04,23,01,53,6.30
2013,04,23,01,54,6.40
2013,04,23,01,55,6.40
2013,04,23,01,56,6.40
2013,04,23,01,57,6.40
2013,04,23,01,58,6.40
2013,04,23,01,59,6.40
2013,04,23,02,00,6.50
2013,04,23,02,01,6.50
2013,04,23,02,02,6.60
2013,04,23,02,03,6.60
2013,04,23,02,04,6.60
2013,04,23,02,05,6.60
2013,04,23,02,06,6.60
2013,04,23,02,07,6.50
2013,04,23,02,08,6.50
2013,04,23,02,09,6.50
2013,04,23,02,10,6.40
2013,04,23,02,11,6.40
2013,04,23,02,12,6.40
2013,04,23,02,13,6.30
2013,04,23,02,14,6.30
2013,04,23,02,15,6.30
2013,04,23,02,16,6.20
2013,04,23,02,17,6.20
2013,04,23,02,18,6.20
2013,04,23,02,19,6.20
2013,04,23,02,20,6.20
2013,04,23,02,21,6.10
2013,04,23,02,22,6.20
2013,04,23,02,23,6.20
2013,04,23,02,24,6.20
2013,04,23,02,25,6.20
2013,04,23,02,26,6.20
2013,04,23,02,27,6.30
2013,04,23,02,28,6.30
2013,04,23,02,29,6.30
2013,04,23,02,30,6.40
2013,04,23,02,31,6.50
2013,04,23,02,32,6.50
2013,04,23,02,33,6.60
2013,04,23,02,34,6.60
2013,04,23,02,35,6.60
2013,04,23,02,36,6.60
2013,04,23,02,37,6.50
2013,04,23,02,38,6.50
2013,04,23,02,39,6.40
2013,04,23,02,40,6.40
2013,04,23,02,41,6.30
2013,04,23,02,42,6.30
2013,04,23,02,43,6.20
2013,04,23,02,44,6.20
2013,04,23,02,45,6.10
2013,04,23,02,46,6.10
2013,04,23,02,47,6.00
2013,04,23,02,48,6.00
2013,04,23,02,49,5.90
2013,04,23,02,50,5.90
2013,04,23,02,51,5.90
2013,04,23,02,52,5.80
2013,04,23,02,53,5.80
2013,04,23,02,54,5.80
2013,04,23,02,55,5.70
2013,04,23,02,56,5.70
2013,04,23,02,57,5.70
2013,04,23,02,58,5.70
2013,04,23,02,59,5.70
2013,04,23,03,00,5.60
2013,04,23,03,01,5.60
2013,04,23,03,02,5.60
2013,04,23,03,03,5.60
2013,04,23,03,04,5.60
2013,04,23,03,05,5.50
2013,04,23,03,06,5.50
2013,04,23,03,07,5.50
2013,04,23,03,08,5.40
2013,04,23,03,09,5.40
2013,04,23,03,10,5.40
2013,04,23,03,11,5.30
2013,04,23,03,12,5.30
2013,04,23,03,13,5.20
2013,04,23,03,14,5.10
2013,04,23,03,15,5.10
2013,04,23,03,16,5.10
2013,04,23,03,17,5.10
2013,04,23,03,18,5.10
2013,04,23,03,19,5.10
2013,04,23,03,20,5.10
2013,04,23,03,21,5.20
2013,04,23,03,22,5.40
2013,04,23,03,23,5.50
2013,04,23,03,24,5.70
2013,04,23,03,25,5.70
2013,04,23,03,26,5.80
2013,04,23,03,27,5.80
2013,04,23,03,28,5.80
2013,04,23,03,29,5.80
2013,04,23,03,30,5.80
2013,04,23,03,31,5.80
2013,04,23,03,32,5.90
2013,04,23,03,33,5.90
2013,04,23,03,34,6.00
2013,04,23,03,35,6.10
2013,04,23,03,36,6.10
2013,04,23,03,37,6.10
2013,04,23,03,38,6.20
2013,04,23,03,39,6.20
2013,04,23,03,40,6.20
2013,04,23,03,41,6.20
2013,04,23,03,42,6.10
2013,04,23,03,43,6.00
2013,04,23,03,44,6.00
2013,04,23,03,45,6.00
2013,04,23,03,46,6.00
2013,04,23,03,47,6.10
2013,04,23,03,48,6.00
2013,04,23,03,49,6.00
2013,04,23,03,50,5.90
2013,04,23,03,51,5.80
2013,04,23,03,52,5.80
2013,04,23,03,53,5.70
2013,04,23,03,54,5.70
2013,04,23,03,55,5.60
2013,04,23,03,56,5.60
2013,04,23,03,57,5.50
2013,04,23,03,58,5.40
2013,04,23,03,59,5.40
2013,04,23,04,00,5.30
2013,04,23,04,01,5.30
2013,04,23,04,02,5.30
2013,04,23,04,03,5.20
2013,04,23,04,04,5.20
2013,04,23,04,05,5.20
2013,04,23,04,06,5.20
2013,04,23,04,07,5.20
2013,04,23,04,08,5.20
2013,04,23,04,09,5.20
2013,04,23,04,10,5.20
2013,04,23,04,11,5.20
2013,04,23,04,12,5.20
2013,04,23,04,13,5.10
2013,04,23,04,14,5.10
2013,04,23,04,15,5.10
2013,04,23,04,16,5.10
2013,04,23,04,17,5.10
2013,04,23,04,18,5.10
2013,04,23,04,19,5.00
2013,04,23,04,20,5.10
2013,04,23,04,21,5.10
2013,04,23,04,22,5.10
2013,04,23,04,23,5.10
2013,04,23,04,24,5.00
2013,04,23,04,25,4.90
2013,04,23,04,26,4.90
2013,04,23,04,27,4.90
2013,04,23,04,28,4.90
2013,04,23,04,29,4.80
2013,04,23,04,30,4.80
2013,04,23,04,31,4.80
2013,04,23,04,32,4.80
2013,04,23,04,33,4.80
2013,04,23,04,34,4.80
2013,04,23,04,35,4.80
2013,04,23,04,36,4.80
2013,04,23,04,37,4.80
2013,04,23,04,38,4.80
2013,04,23,04,39,4.70
2013,04,23,04,40,4.70
2013,04,23,04,41,4.70
2013,04,23,04,42,4.70
2013,04,23,04,43,4.70
2013,04,23,04,44,4.70
2013,04,23,04,45,4.60
2013,04,23,04,46,4.60
2013,04,23,04,47,4.60
2013,04,23,04,48,4.60
2013,04,23,04,49,4.60
2013,04,23,04,50,4.60
2013,04,23,04,51,4.60
2013,04,23,04,52,4.60
2013,04,23,04,53,4.60
2013,04,23,04,54,4.60
2013,04,23,04,55,4.70
2013,04,23,04,56,4.70
2013,04,23,04,57,4.70
2013,04,23,04,58,4.70
2013,04,23,04,59,4.70
2013,04,23,05,00,4.70
2013,04,23,05,01,4.70
2013,04,23,05,02,4.70
2013,04,23,05,03,4.70
2013,04,23,05,04,4.70
2013,04,23,05,05,4.70
2013,04,23,05,06,4.70
2013,04,23,05,07,4.70
2013,04,23,05,08,4.80
2013,04,23,05,09,4.70
2013,04,23,05,10,4.70
2013,04,23,05,11,4.70
2013,04,23,05,12,4.70
2013,04,23,05,13,4.70
2013,04,23,05,14,4.70
2013,04,23,05,15,4.70
2013,04,23,05,16,4.70
2013,04,23,05,17,4.70
2013,04,23,05,18,4.70
2013,04,23,05,19,4.70
2013,04,23,05,20,4.70
2013,04,23,05,21,4.60
2013,04,23,05,22,4.60
2013,04,23,05,23,4.60
2013,04,23,05,24,4.60
2013,04,23,05,25,4.60
2013,04,23,05,26,4.60
2013,04,23,05,27,4.60
2013,04,23,05,28,4.60
2013,04,23,05,29,4.50
2013,04,23,05,30,4.50
2013,04,23,05,31,4.40
2013,04,23,05,32,4.40
2013,04,23,05,33,4.40
2013,04,23,05,34,4.40
2013,04,23,05,35,4.40
2013,04,23,05,36,4.40
2013,04,23,05,37,4.40
2013,04,23,05,38,4.40
2013,04,23,05,39,4.40
2013,04,23,05,40,4.40
2013,04,23,05,41,4.40
2013,04,23,05,42,4.40
2013,04,23,05,43,4.40
2013,04,23,05,44,4.50
2013,04,23,05,45,4.50
2013,04,23,05,46,4.60
2013,04,23,05,47,4.60
2013,04,23,05,48,4.60
2013,04,23,05,49,4.60
2013,04,23,05,50,4.60
2013,04,23,05,51,4.60
2013,04,23,05,52,4.70
2013,04,23,05,53,4.60
2013,04,23,05,54,4.70
2013,04,23,05,55,4.70
2013,04,23,05,56,4.70
2013,04,23,05,57,4.70
2013,04,23,05,58,4.70
2013,04,23,05,59,4.80
2013,04,23,06,00,4.80
2013,04,23,06,01,4.80
2013,04,23,06,02,4.80
2013,04,23,06,03,4.80
2013,04,23,06,04,4.80
2013,04,23,06,05,4.80
2013,04,23,06,06,4.80
2013,04,23,06,07,4.80
2013,04,23,06,08,4.80
2013,04,23,06,09,4.80
2013,04,23,06,10,4.80
2013,04,23,06,11,4.80
2013,04,23,06,12,4.80
2013,04,23,06,13,4.90
2013,04,23,06,14,4.90
2013,04,23,06,15,4.90
2013,04,23,06,16,4.90
2013,04,23,06,17,4.90
2013,04,23,06,18,4.90
2013,04,23,06,19,4.90
2013,04,23,06,20,4.90
2013,04,23,06,21,4.90
2013,04,23,06,22,4.90
2013,04,23,06,23,4.90
2013,04,23,06,24,5.00
2013,04,23,06,25,5.00
2013,04,23,06,26,5.00
2013,04,23,06,27,5.00
2013,04,23,06,28,5.00
2013,04,23,06,29,5.10
2013,04,23,06,30,5.10
2013,04,23,06,31,5.10
2013,04,23,06,32,5.10
2013,04,23,06,33,5.10
2013,04,23,06,34,5.20
2013,04,23,06,35,5.20
2013,04,23,06,36,5.20
2013,04,23,06,37,5.20
2013,04,23,06,38,5.20
2013,04,23,06,39,5.20
2013,04,23,06,40,5.20
2013,04,23,06,41,5.20
2013,04,23,06,42,5.20
2013,04,23,06,43,5.20
2013,04,23,06,44,5.20
2013,04,23,06,45,5.20
2013,04,23,06,46,5.20
2013,04,23,06,47,5.20
2013,04,23,06,48,5.20
2013,04,23,06,49,5.20
2013,04,23,06,50,5.20
2013,04,23,06,51,5.20
2013,04,23,06,52,5.20
2013,04,23,06,53,5.20
2013,04,23,06,54,5.20
2013,04,23,06,55,5.20
2013,04,23,06,56,5.30
2013,04,23,06,57,5.30
2013,04,23,06,58,5.40
2013,04,23,06,59,5.40
2013,04,23,07,00,5.40
2013,04,23,07,01,5.50
2013,04,23,07,02,5.50
2013,04,23,07,03,5.60
2013,04,23,07,04,5.70
2013,04,23,07,05,5.70
2013,04,23,07,06,5.70
2013,04,23,07,07,5.80
2013,04,23,07,08,5.80
2013,04,23,07,09,5.90
2013,04,23,07,10,5.90
2013,04,23,07,11,5.90
2013,04,23,07,12,5.90
2013,04,23,07,13,5.80
2013,04,23,07,14,5.90
2013,04,23,07,15,5.90
2013,04,23,07,16,5.90
2013,04,23,07,17,5.90
2013,04,23,07,18,6.00
2013,04,23,07,19,6.00
2013,04,23,07,20,6.10
2013,04,23,07,21,6.10
2013,04,23,07,22,6.20
2013,04,23,07,23,6.20
2013,04,23,07,24,6.30
2013,04,23,07,25,6.40
2013,04,23,07,26,6.40
2013,04,23,07,27,6.50
2013,04,23,07,28,6.60
2013,04,23,07,29,6.60
2013,04,23,07,30,6.70
2013,04,23,07,31,6.80
2013,04,23,07,32,6.80
2013,04,23,07,33,6.90
2013,04,23,07,34,6.90
2013,04,23,07,35,7.00
2013,04,23,07,36,6.90
2013,04,23,07,37,7.00
2013,04,23,07,38,7.00
2013,04,23,07,39,7.00
2013,04,23,07,40,7.00
2013,04,23,07,41,7.00
2013,04,23,07,42,7.10
2013,04,23,07,43,7.10
2013,04,23,07,44,7.10
2013,04,23,07,45,7.00
2013,04,23,07,46,7.10
2013,04,23,07,47,7.10
2013,04,23,07,48,7.10
2013,04,23,07,49,7.20
2013,04,23,07,50,7.20
2013,04,23,07,51,7.20
2013,04,23,07,52,7.20
2013,04,23,07,53,7.30
2013,04,23,07,54,7.30
2013,04,23,07,55,7.30
2013,04,23,07,56,7.30
2013,04,23,07,57,7.40
2013,04,23,07,58,7.30
2013,04,23,07,59,7.40
2013,04,23,08,00,7.40
2013,04,23,08,01,7.40
2013,04,23,08,02,7.40
2013,04,23,08,03,7.40
2013,04,23,08,04,7.40
2013,04,23,08,05,7.40
2013,04,23,08,06,7.50
2013,04,23,08,07,7.50
2013,04,23,08,08,7.60
2013,04,23,08,09,7.60
2013,04,23,08,10,7.60
2013,04,23,08,11,7.60
2013,04,23,08,12,7.70
2013,04,23,08,13,7.70
2013,04,23,08,14,7.70
2013,04,23,08,15,7.70
2013,04,23,08,16,7.70
2013,04,23,08,17,7.70
2013,04,23,08,18,7.80
2013,04,23,08,19,7.80
2013,04,23,08,20,7.80
2013,04,23,08,21,7.80
2013,04,23,08,22,7.90
2013,04,23,08,23,8.00
2013,04,23,08,24,8.00
2013,04,23,08,25,8.10
2013,04,23,08,26,8.10
2013,04,23,08,27,8.20
2013,04,23,08,28,8.20
2013,04,23,08,29,8.20
2013,04,23,08,30,8.20
2013,04,23,08,31,8.30
2013,04,23,08,32,8.30
2013,04,23,08,33,8.40
2013,04,23,08,34,8.40
2013,04,23,08,35,8.40
2013,04,23,08,36,8.50
2013,04,23,08,37,8.50
2013,04,23,08,38,8.60
2013,04,23,08,39,8.60
2013,04,23,08,40,8.60
2013,04,23,08,41,8.70
2013,04,23,08,42,8.70
2013,04,23,08,43,8.80
2013,04,23,08,44,8.80
2013,04,23,08,45,8.90
2013,04,23,08,46,8.90
2013,04,23,08,47,8.90
2013,04,23,08,48,9.00
2013,04,23,08,49,9.00
2013,04,23,08,50,9.00
2013,04,23,08,51,9.10
2013,04,23,08,52,9.10
2013,04,23,08,53,9.10
2013,04,23,08,54,9.10
2013,04,23,08,55,9.10
2013,04,23,08,56,9.10
2013,04,23,08,57,9.10
2013,04,23,08,58,9.10
2013,04,23,08,59,9.10
2013,04,23,09,00,9.10
2013,04,23,09,01,9.10
2013,04,23,09,02,9.10
2013,04,23,09,03,9.10
2013,04,23,09,04,9.10
2013,04,23,09,05,9.10
2013,04,23,09,06,9.10
2013,04,23,09,07,9.10
2013,04,23,09,08,9.10
2013,04,23,09,09,9.10
2013,04,23,09,10,9.10
2013,04,23,09,11,9.10
2013,04,23,09,12,9.10
2013,04,23,09,13,9.10
2013,04,23,09,14,9.10
2013,04,23,09,15,9.10
2013,04,23,09,16,9.10
2013,04,23,09,17,9.10
2013,04,23,09,18,9.20
2013,04,23,09,19,9.20
2013,04,23,09,20,9.30
2013,04,23,09,21,9.30
2013,04,23,09,22,9.30
2013,04,23,09,23,9.30
2013,04,23,09,24,9.30
2013,04,23,09,25,9.30
2013,04,23,09,26,9.40
2013,04,23,09,27,9.40
2013,04,23,09,28,9.40
2013,04,23,09,29,9.50
2013,04,23,09,30,9.50
2013,04,23,09,31,9.60
2013,04,23,09,32,9.70
2013,04,23,09,33,9.80
2013,04,23,09,34,9.90
2013,04,23,09,35,10.00
2013,04,23,09,36,10.00
2013,04,23,09,37,10.10
2013,04,23,09,38,10.20
2013,04,23,09,39,10.20
2013,04,23,09,40,10.20
2013,04,23,09,41,10.20
2013,04,23,09,42,10.20
2013,04,23,09,43,10.20
2013,04,23,09,44,10.20
2013,04,23,09,45,10.20
2013,04,23,09,46,10.10
2013,04,23,09,47,10.20
2013,04,23,09,48,10.20
2013,04,23,09,49,10.20
2013,04,23,09,50,10.20
2013,04,23,09,51,10.30
2013,04,23,09,52,10.30
2013,04,23,09,53,10.40
2013,04,23,09,54,10.40
2013,04,23,09,55,10.40
2013,04,23,09,56,10.40
2013,04,23,09,57,10.40
2013,04,23,09,58,10.40
2013,04,23,09,59,10.40
2013,04,23,10,00,10.50
2013,04,23,10,01,10.60
2013,04,23,10,02,10.60
2013,04,23,10,03,10.60
2013,04,23,10,04,10.70
2013,04,23,10,05,10.80
2013,04,23,10,06,10.80
2013,04,23,10,07,10.90
2013,04,23,10,08,10.90
2013,04,23,10,09,10.90
2013,04,23,10,10,10.90
2013,04,23,10,11,11.00
2013,04,23,10,12,11.00
2013,04,23,10,13,11.10
2013,04,23,10,14,11.10
2013,04,23,10,15,11.10
2013,04,23,10,16,11.20
2013,04,23,10,17,11.30
2013,04,23,10,18,11.30
2013,04,23,10,19,11.30
2013,04,23,10,20,11.40
2013,04,23,10,21,11.50
2013,04,23,10,22,11.70
2013,04,23,10,23,11.80
2013,04,23,10,24,11.80
2013,04,23,10,25,11.90
2013,04,23,10,26,11.80
2013,04,23,10,27,11.90
2013,04,23,10,28,11.80
2013,04,23,10,29,11.80
2013,04,23,10,30,11.90
2013,04,23,10,31,11.90
2013,04,23,10,32,11.90
2013,04,23,10,33,11.90
2013,04,23,10,34,11.90
2013,04,23,10,35,11.90
2013,04,23,10,36,12.00
2013,04,23,10,37,12.00
2013,04,23,10,38,12.00
2013,04,23,10,39,11.90
2013,04,23,10,40,12.00
2013,04,23,10,41,12.00
2013,04,23,10,42,12.00
2013,04,23,10,43,12.10
2013,04,23,10,44,12.10
2013,04,23,10,45,12.10
2013,04,23,10,46,12.10
2013,04,23,10,47,12.10
2013,04,23,10,48,12.10
2013,04,23,10,49,12.00
2013,04,23,10,50,12.00
2013,04,23,10,51,12.10
2013,04,23,10,52,12.10
2013,04,23,10,53,12.10
2013,04,23,10,54,12.10
2013,04,23,10,55,12.10
2013,04,23,10,56,12.10
2013,04,23,10,57,12.10
2013,04,23,10,58,12.10
2013,04,23,10,59,12.10
2013,04,23,11,00,12.10
2013,04,23,11,01,12.20
2013,04,23,11,02,12.20
2013,04,23,11,03,12.20
2013,04,23,11,04,12.20
2013,04,23,11,05,12.20
2013,04,23,11,06,12.20
2013,04,23,11,07,12.20
2013,04,23,11,08,12.20
2013,04,23,11,09,12.10
2013,04,23,11,10,12.10
2013,04,23,11,11,12.10
2013,04,23,11,12,12.10
2013,04,23,11,13,12.10
2013,04,23,11,14,12.10
2013,04,23,11,15,12.10
2013,04,23,11,16,12.10
2013,04,23,11,17,12.10
2013,04,23,11,18,12.10
2013,04,23,11,19,12.10
2013,04,23,11,20,12.10
2013,04,23,11,21,12.10
2013,04,23,11,22,12.10
2013,04,23,11,23,12.20
2013,04,23,11,24,12.20
2013,04,23,11,25,12.30
2013,04,23,11,26,12.40
2013,04,23,11,27,12.30
2013,04,23,11,28,12.40
2013,04,23,11,29,12.30
2013,04,23,11,30,12.30
2013,04,23,11,31,12.40
2013,04,23,11,32,12.40
2013,04,23,11,33,12.40
2013,04,23,11,34,12.40
2013,04,23,11,35,12.30
2013,04,23,11,36,12.30
2013,04,23,11,37,12.30
2013,04,23,11,38,12.20
2013,04,23,11,39,12.20
2013,04,23,11,40,12.20
2013,04,23,11,41,12.10
2013,04,23,11,42,12.00
2013,04,23,11,43,12.00
2013,04,23,11,44,11.90
2013,04,23,11,45,12.00
2013,04,23,11,46,12.00
2013,04,23,11,47,12.10
2013,04,23,11,48,12.10
2013,04,23,11,49,12.20
2013,04,23,11,50,12.20
2013,04,23,11,51,12.20
2013,04,23,11,52,12.20
2013,04,23,11,53,12.20
2013,04,23,11,54,12.20
2013,04,23,11,55,12.20
2013,04,23,11,56,12.20
2013,04,23,11,57,12.20
2013,04,23,11,58,12.30
2013,04,23,11,59,12.30
2013,04,23,12,00,12.30
2013,04,23,12,01,12.30
2013,04,23,12,02,12.30
2013,04,23,12,03,12.30
2013,04,23,12,04,12.40
2013,04,23,12,05,12.50
2013,04,23,12,06,12.60
2013,04,23,12,07,12.60
2013,04,23,12,08,12.80
2013,04,23,12,09,12.80
2013,04,23,12,10,12.90
2013,04,23,12,11,13.10
2013,04,23,12,12,13.20
2013,04,23,12,13,13.30
2013,04,23,12,14,13.30
2013,04,23,12,15,13.30
2013,04,23,12,16,13.30
2013,04,23,12,17,13.30
2013,04,23,12,18,13.30
2013,04,23,12,19,13.30
2013,04,23,12,20,13.40
2013,04,23,12,21,13.40
2013,04,23,12,22,13.50
2013,04,23,12,23,13.60
2013,04,23,12,24,13.60
2013,04,23,12,25,13.60
2013,04,23,12,26,13.60
2013,04,23,12,27,13.70
2013,04,23,12,28,13.70
2013,04,23,12,29,13.70
2013,04,23,12,30,13.70
2013,04,23,12,31,13.80
2013,04,23,12,32,13.70
2013,04,23,12,33,13.70
2013,04,23,12,34,13.70
2013,04,23,12,35,13.80
2013,04,23,12,36,13.80
2013,04,23,12,37,13.70
2013,04,23,12,38,13.70
2013,04,23,12,39,13.70
2013,04,23,12,40,13.70
2013,04,23,12,41,13.70
2013,04,23,12,42,13.70
2013,04,23,12,43,13.60
2013,04,23,12,44,13.60
2013,04,23,12,45,13.60
2013,04,23,12,46,13.60
2013,04,23,12,47,13.70
2013,04,23,12,48,13.60
2013,04,23,12,49,13.70
2013,04,23,12,50,13.80
2013,04,23,12,51,13.80
2013,04,23,12,52,13.80
2013,04,23,12,53,13.80
2013,04,23,12,54,13.80
2013,04,23,12,55,13.80
2013,04,23,12,56,13.80
2013,04,23,12,57,13.80
2013,04,23,12,58,13.80
2013,04,23,12,59,13.80
2013,04,23,13,00,13.80
2013,04,23,13,01,13.80
2013,04,23,13,02,13.80
2013,04,23,13,03,13.80
2013,04,23,13,04,13.70
2013,04,23,13,05,13.70
2013,04,23,13,06,13.70
2013,04,23,13,07,13.70
2013,04,23,13,08,13.70
2013,04,23,13,09,13.80
2013,04,23,13,10,13.80
2013,04,23,13,11,13.90
2013,04,23,13,12,13.90
2013,04,23,13,13,14.00
2013,04,23,13,14,14.00
2013,04,23,13,15,14.10
2013,04,23,13,16,14.20
2013,04,23,13,17,14.30
2013,04,23,13,18,14.30
2013,04,23,13,19,14.30
2013,04,23,13,20,14.30
2013,04,23,13,21,14.30
2013,04,23,13,22,14.40
2013,04,23,13,23,14.50
2013,04,23,13,24,14.60
2013,04,23,13,25,14.60
2013,04,23,13,26,14.70
2013,04,23,13,27,14.80
2013,04,23,13,28,14.70
2013,04,23,13,29,14.60
2013,04,23,13,30,14.50
2013,04,23,13,31,14.40
2013,04,23,13,32,14.30
2013,04,23,13,33,14.30
2013,04,23,13,34,14.30
2013,04,23,13,35,14.30
2013,04,23,13,36,14.30
2013,04,23,13,37,14.30
2013,04,23,13,38,14.30
2013,04,23,13,39,14.30
2013,04,23,13,40,14.30
2013,04,23,13,41,14.30
2013,04,23,13,42,14.30
2013,04,23,13,43,14.40
2013,04,23,13,44,14.40
2013,04,23,13,45,14.40
2013,04,23,13,46,14.40
2013,04,23,13,47,14.40
2013,04,23,13,48,14.50
2013,04,23,13,49,14.60
2013,04,23,13,50,14.60
2013,04,23,13,51,14.70
2013,04,23,13,52,14.60
2013,04,23,13,53,14.60
2013,04,23,13,54,14.70
2013,04,23,13,55,14.80
2013,04,23,13,56,14.90
2013,04,23,13,57,14.90
2013,04,23,13,58,14.90
2013,04,23,13,59,14.90
2013,04,23,14,00,14.80
2013,04,23,14,01,14.80
2013,04,23,14,02,14.80
2013,04,23,14,03,14.80
2013,04,23,14,04,14.80
2013,04,23,14,05,14.70
2013,04,23,14,06,14.70
2013,04,23,14,07,14.70
2013,04,23,14,08,14.90
2013,04,23,14,09,15.00
2013,04,23,14,10,15.00
2013,04,23,14,11,15.10
2013,04,23,14,12,15.20
2013,04,23,14,13,15.20
2013,04,23,14,14,15.20
2013,04,23,14,15,15.30
2013,04,23,14,16,15.30
2013,04,23,14,17,15.30
2013,04,23,14,18,15.20
2013,04,23,14,19,15.20
2013,04,23,14,20,15.20
2013,04,23,14,21,15.10
2013,04,23,14,22,15.00
2013,04,23,14,23,15.00
2013,04,23,14,24,15.00
2013,04,23,14,25,15.00
2013,04,23,14,26,15.20
2013,04,23,14,27,15.30
2013,04,23,14,28,15.30
2013,04,23,14,29,15.30
2013,04,23,14,30,15.30
2013,04,23,14,31,15.30
2013,04,23,14,32,15.30
2013,04,23,14,33,15.30
2013,04,23,14,34,15.30
2013,04,23,14,35,15.30
2013,04,23,14,36,15.30
2013,04,23,14,37,15.30
2013,04,23,14,38,15.40
2013,04,23,14,39,15.40
2013,04,23,14,40,15.50
2013,04,23,14,41,15.40
2013,04,23,14,42,15.50
2013,04,23,14,43,15.60
2013,04,23,14,44,15.60
2013,04,23,14,45,15.60
2013,04,23,14,46,15.60
2013,04,23,14,47,15.50
2013,04,23,14,48,15.60
2013,04,23,14,49,15.70
2013,04,23,14,50,15.80
2013,04,23,14,51,15.70
2013,04,23,14,52,15.70
2013,04,23,14,53,15.70
2013,04,23,14,54,15.70
2013,04,23,14,55,15.50
2013,04,23,14,56,15.40
2013,04,23,14,57,15.30
2013,04,23,14,58,15.20
2013,04,23,14,59,15.10
2013,04,23,15,00,15.10
2013,04,23,15,01,15.20
2013,04,23,15,02,15.30
2013,04,23,15,03,15.50
2013,04,23,15,04,15.50
2013,04,23,15,05,15.60
2013,04,23,15,06,15.60
2013,04,23,15,07,15.60
2013,04,23,15,08,15.70
2013,04,23,15,09,15.80
2013,04,23,15,10,15.80
2013,04,23,15,11,15.80
2013,04,23,15,12,15.90
2013,04,23,15,13,15.80
2013,04,23,15,14,15.80
2013,04,23,15,15,15.80
2013,04,23,15,16,15.80
2013,04,23,15,17,15.70
2013,04,23,15,18,15.70
2013,04,23,15,19,15.60
2013,04,23,15,20,15.50
2013,04,23,15,21,15.40
2013,04,23,15,22,15.40
2013,04,23,15,23,15.40
2013,04,23,15,24,15.50
2013,04,23,15,25,15.60
2013,04,23,15,26,15.60
2013,04,23,15,27,15.70
2013,04,23,15,28,15.80
2013,04,23,15,29,15.90
2013,04,23,15,30,16.00
2013,04,23,15,31,16.10
2013,04,23,15,32,16.10
2013,04,23,15,33,15.90
2013,04,23,15,34,15.90
2013,04,23,15,35,15.80
2013,04,23,15,36,15.80
2013,04,23,15,37,15.70
2013,04,23,15,38,15.70
2013,04,23,15,39,15.80
2013,04,23,15,40,15.80
2013,04,23,15,41,15.70
2013,04,23,15,42,15.60
2013,04,23,15,43,15.60
2013,04,23,15,44,15.60
2013,04,23,15,45,15.60
2013,04,23,15,46,15.60
2013,04,23,15,47,15.60
2013,04,23,15,48,15.60
2013,04,23,15,49,15.60
2013,04,23,15,50,15.70
2013,04,23,15,51,15.70
2013,04,23,15,52,15.80
2013,04,23,15,53,15.80
2013,04,23,15,54,15.80
2013,04,23,15,55,15.70
2013,04,23,15,56,15.70
2013,04,23,15,57,15.80
2013,04,23,15,58,15.80
2013,04,23,15,59,15.80
2013,04,23,16,00,15.80
2013,04,23,16,01,15.80
2013,04,23,16,02,15.80
2013,04,23,16,03,15.80
2013,04,23,16,04,15.70
2013,04,23,16,05,15.70
2013,04,23,16,06,15.70
2013,04,23,16,07,15.80
2013,04,23,16,08,15.90
2013,04,23,16,09,15.90
2013,04,23,16,10,16.00
2013,04,23,16,11,16.00
2013,04,23,16,12,16.00
2013,04,23,16,13,16.00
2013,04,23,16,14,16.00
2013,04,23,16,15,16.00
2013,04,23,16,16,16.10
2013,04,23,16,17,16.20
2013,04,23,16,18,16.30
2013,04,23,16,19,16.30
2013,04,23,16,20,16.40
2013,04,23,16,21,16.40
2013,04,23,16,22,16.50
2013,04,23,16,23,16.60
2013,04,23,16,24,16.60
2013,04,23,16,25,16.70
2013,04,23,16,26,16.70
2013,04,23,16,27,16.70
2013,04,23,16,28,16.70
2013,04,23,16,29,16.60
2013,04,23,16,30,16.60
2013,04,23,16,31,16.60
2013,04,23,16,32,16.50
2013,04,23,16,33,16.50
2013,04,23,16,34,16.60
2013,04,23,16,35,16.60
2013,04,23,16,36,16.70
2013,04,23,16,37,16.80
2013,04,23,16,38,16.80
2013,04,23,16,39,16.80
2013,04,23,16,40,16.80
2013,04,23,16,41,16.90
2013,04,23,16,42,16.90
2013,04,23,16,43,16.90
2013,04,23,16,44,16.90
2013,04,23,16,45,16.90
2013,04,23,16,46,16.90
2013,04,23,16,47,16.80
2013,04,23,16,48,16.80
2013,04,23,16,49,16.80
2013,04,23,16,50,16.70
2013,04,23,16,51,16.70
2013,04,23,16,52,16.70
2013,04,23,16,53,16.80
2013,04,23,16,54,16.80
2013,04,23,16,55,16.80
2013,04,23,16,56,16.80
2013,04,23,16,57,16.80
2013,04,23,16,58,16.90
2013,04,23,16,59,16.90
2013,04,23,17,00,17.00
2013,04,23,17,01,17.00
2013,04,23,17,02,16.90
2013,04,23,17,03,16.80
2013,04,23,17,04,16.80
2013,04,23,17,05,16.80
2013,04,23,17,06,16.80
2013,04,23,17,07,16.80
2013,04,23,17,08,16.90
2013,04,23,17,09,16.90
2013,04,23,17,10,16.90
2013,04,23,17,11,16.90
2013,04,23,17,12,16.90
2013,04,23,17,13,17.00
2013,04,23,17,14,17.10
2013,04,23,17,15,17.10
2013,04,23,17,16,17.20
2013,04,23,17,17,17.20
2013,04,23,17,18,17.20
2013,04,23,17,19,17.20
2013,04,23,17,20,17.30
2013,04,23,17,21,17.30
2013,04,23,17,22,17.30
2013,04,23,17,23,17.30
2013,04,23,17,24,17.30
2013,04,23,17,25,17.30
2013,04,23,17,26,17.30
2013,04,23,17,27,17.30
2013,04,23,17,28,17.30
2013,04,23,17,29,17.30
2013,04,23,17,30,17.20
2013,04,23,17,31,17.20
2013,04,23,17,32,17.20
2013,04,23,17,33,17.20
2013,04,23,17,34,17.20
2013,04,23,17,35,17.10
2013,04,23,17,36,17.10
2013,04,23,17,37,17.10
2013,04,23,17,38,17.10
2013,04,23,17,39,17.00
2013,04,23,17,40,17.10
2013,04,23,17,41,17.10
2013,04,23,17,42,17.10
2013,04,23,17,43,17.10
2013,04,23,17,44,17.10