Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,11,08,34,0.80
2017,02,11,08,35,0.80
2017,02,11,08,36,0.90
2017,02,11,08,37,0.90
2017,02,11,08,38,0.90
2017,02,11,08,39,1.00
2017,02,11,08,40,1.00
2017,02,11,08,41,1.10
2017,02,11,08,42,1.10
2017,02,11,08,43,1.20
2017,02,11,08,44,1.30
2017,02,11,08,45,1.40
2017,02,11,08,46,1.40
2017,02,11,08,47,1.40
2017,02,11,08,48,1.50
2017,02,11,08,49,1.60
2017,02,11,08,50,1.60
2017,02,11,08,51,1.70
2017,02,11,08,52,1.70
2017,02,11,08,53,1.70
2017,02,11,08,54,1.70
2017,02,11,08,55,1.80
2017,02,11,08,56,1.80
2017,02,11,08,57,1.80
2017,02,11,08,58,1.90
2017,02,11,08,59,1.90
2017,02,11,09,00,1.90
2017,02,11,09,01,2.00
2017,02,11,09,02,2.00
2017,02,11,09,03,2.10
2017,02,11,09,04,2.10
2017,02,11,09,05,2.20
2017,02,11,09,06,2.20
2017,02,11,09,07,2.30
2017,02,11,09,08,2.30
2017,02,11,09,09,2.40
2017,02,11,09,10,2.40
2017,02,11,09,11,2.50
2017,02,11,09,12,2.50
2017,02,11,09,13,2.60
2017,02,11,09,14,2.60
2017,02,11,09,15,2.70
2017,02,11,09,16,2.80
2017,02,11,09,17,2.80
2017,02,11,09,18,2.90
2017,02,11,09,19,3.00
2017,02,11,09,20,3.10
2017,02,11,09,21,3.20
2017,02,11,09,22,3.20
2017,02,11,09,23,3.30
2017,02,11,09,24,3.40
2017,02,11,09,25,3.50
2017,02,11,09,26,3.60
2017,02,11,09,27,3.70
2017,02,11,09,28,3.70
2017,02,11,09,29,3.80
2017,02,11,09,30,3.80
2017,02,11,09,31,3.90
2017,02,11,09,32,4.00
2017,02,11,09,33,4.10
2017,02,11,09,34,4.10
2017,02,11,09,35,4.20
2017,02,11,09,36,4.20
2017,02,11,09,37,4.30
2017,02,11,09,38,4.30
2017,02,11,09,39,4.30
2017,02,11,09,40,4.40
2017,02,11,09,41,4.40
2017,02,11,09,42,4.50
2017,02,11,09,43,4.50
2017,02,11,09,44,4.50
2017,02,11,09,45,4.60
2017,02,11,09,46,4.60
2017,02,11,09,47,4.60
2017,02,11,09,48,4.70
2017,02,11,09,49,4.70
2017,02,11,09,50,4.70
2017,02,11,09,51,4.70
2017,02,11,09,52,4.70
2017,02,11,09,53,4.70
2017,02,11,09,54,4.70
2017,02,11,09,55,4.70
2017,02,11,09,56,4.70
2017,02,11,09,57,4.80
2017,02,11,09,58,4.80
2017,02,11,09,59,4.80
2017,02,11,10,00,4.80
2017,02,11,10,01,4.80
2017,02,11,10,02,4.80
2017,02,11,10,03,4.80
2017,02,11,10,04,4.80
2017,02,11,10,05,4.80
2017,02,11,10,06,4.80
2017,02,11,10,07,4.80
2017,02,11,10,08,4.80
2017,02,11,10,09,4.90
2017,02,11,10,10,4.90
2017,02,11,10,11,4.90
2017,02,11,10,12,4.90
2017,02,11,10,13,4.80
2017,02,11,10,14,4.80
2017,02,11,10,15,4.90
2017,02,11,10,16,4.90
2017,02,11,10,17,4.90
2017,02,11,10,18,4.90
2017,02,11,10,19,5.00
2017,02,11,10,20,5.00
2017,02,11,10,21,5.00
2017,02,11,10,22,5.00
2017,02,11,10,23,5.00
2017,02,11,10,24,5.00
2017,02,11,10,25,5.00
2017,02,11,10,26,5.00
2017,02,11,10,27,5.00
2017,02,11,10,28,5.00
2017,02,11,10,29,5.00
2017,02,11,10,30,5.00
2017,02,11,10,31,5.00
2017,02,11,10,32,5.00
2017,02,11,10,33,5.10
2017,02,11,10,34,5.10
2017,02,11,10,35,5.10
2017,02,11,10,36,5.10
2017,02,11,10,37,5.10
2017,02,11,10,38,5.10
2017,02,11,10,39,5.10
2017,02,11,10,40,5.20
2017,02,11,10,41,5.20
2017,02,11,10,42,5.30
2017,02,11,10,43,5.30
2017,02,11,10,44,5.30
2017,02,11,10,45,5.40
2017,02,11,10,46,5.40
2017,02,11,10,47,5.50
2017,02,11,10,48,5.60
2017,02,11,10,49,5.60
2017,02,11,10,50,5.70
2017,02,11,10,51,5.70
2017,02,11,10,52,5.80
2017,02,11,10,53,5.80
2017,02,11,10,54,5.80
2017,02,11,10,55,5.80
2017,02,11,10,56,5.80
2017,02,11,10,57,5.80
2017,02,11,10,58,5.90
2017,02,11,10,59,5.90
2017,02,11,11,00,6.00
2017,02,11,11,01,6.00
2017,02,11,11,02,6.00
2017,02,11,11,03,6.00
2017,02,11,11,04,6.10
2017,02,11,11,05,6.10
2017,02,11,11,06,6.20
2017,02,11,11,07,6.20
2017,02,11,11,08,6.20
2017,02,11,11,09,6.20
2017,02,11,11,10,6.30
2017,02,11,11,11,6.30
2017,02,11,11,12,6.30
2017,02,11,11,13,6.30
2017,02,11,11,14,6.40
2017,02,11,11,15,6.40
2017,02,11,11,16,6.40
2017,02,11,11,17,6.50
2017,02,11,11,18,6.50
2017,02,11,11,19,6.60
2017,02,11,11,20,6.60
2017,02,11,11,21,6.60
2017,02,11,11,22,6.60
2017,02,11,11,23,6.60
2017,02,11,11,24,6.60
2017,02,11,11,25,6.70
2017,02,11,11,26,6.70
2017,02,11,11,27,6.70
2017,02,11,11,28,6.70
2017,02,11,11,29,6.70
2017,02,11,11,30,6.80
2017,02,11,11,31,6.80
2017,02,11,11,32,6.80
2017,02,11,11,33,6.80
2017,02,11,11,34,6.80
2017,02,11,11,35,6.80
2017,02,11,11,36,6.90
2017,02,11,11,37,6.90
2017,02,11,11,38,6.90
2017,02,11,11,39,6.90
2017,02,11,11,40,6.90
2017,02,11,11,41,6.90
2017,02,11,11,42,7.00
2017,02,11,11,43,7.00
2017,02,11,11,44,7.00
2017,02,11,11,45,7.00
2017,02,11,11,46,7.00
2017,02,11,11,47,7.00
2017,02,11,11,48,7.00
2017,02,11,11,49,7.10
2017,02,11,11,50,7.10
2017,02,11,11,51,7.10
2017,02,11,11,52,7.20
2017,02,11,11,53,7.20
2017,02,11,11,54,7.30
2017,02,11,11,55,7.30
2017,02,11,11,56,7.30
2017,02,11,11,57,7.40
2017,02,11,11,58,7.50
2017,02,11,11,59,7.50
2017,02,11,12,00,7.60
2017,02,11,12,01,7.50
2017,02,11,12,02,7.40
2017,02,11,12,03,7.40
2017,02,11,12,04,7.40
2017,02,11,12,05,7.40
2017,02,11,12,06,7.40
2017,02,11,12,07,7.40
2017,02,11,12,08,7.50
2017,02,11,12,09,7.50
2017,02,11,12,10,7.50
2017,02,11,12,11,7.40
2017,02,11,12,12,7.40
2017,02,11,12,13,7.40
2017,02,11,12,14,7.40
2017,02,11,12,15,7.40
2017,02,11,12,16,7.40
2017,02,11,12,17,7.40
2017,02,11,12,18,7.40
2017,02,11,12,19,7.40
2017,02,11,12,20,7.40
2017,02,11,12,21,7.40
2017,02,11,12,22,7.40
2017,02,11,12,23,7.40
2017,02,11,12,24,7.50
2017,02,11,12,25,7.50
2017,02,11,12,26,7.50
2017,02,11,12,27,7.60
2017,02,11,12,28,7.60
2017,02,11,12,29,7.70
2017,02,11,12,30,7.70
2017,02,11,12,31,7.80
2017,02,11,12,32,7.80
2017,02,11,12,33,7.80
2017,02,11,12,34,7.90
2017,02,11,12,35,7.90
2017,02,11,12,36,7.90
2017,02,11,12,37,7.90
2017,02,11,12,38,7.90
2017,02,11,12,39,7.90
2017,02,11,12,40,7.90
2017,02,11,12,41,7.90
2017,02,11,12,42,7.90
2017,02,11,12,43,7.90
2017,02,11,12,44,7.90
2017,02,11,12,45,7.90
2017,02,11,12,46,7.90
2017,02,11,12,47,7.80
2017,02,11,12,48,7.80
2017,02,11,12,49,7.80
2017,02,11,12,50,7.80
2017,02,11,12,51,7.80
2017,02,11,12,52,7.80
2017,02,11,12,53,7.80
2017,02,11,12,54,7.80
2017,02,11,12,55,7.80
2017,02,11,12,56,7.80
2017,02,11,12,57,7.80
2017,02,11,12,58,7.80
2017,02,11,12,59,7.80
2017,02,11,13,00,7.80
2017,02,11,13,01,7.80
2017,02,11,13,02,7.80
2017,02,11,13,03,7.80
2017,02,11,13,04,7.70
2017,02,11,13,05,7.70
2017,02,11,13,06,7.70
2017,02,11,13,07,7.70
2017,02,11,13,08,7.70
2017,02,11,13,09,7.70
2017,02,11,13,10,7.70
2017,02,11,13,11,7.70
2017,02,11,13,12,7.70
2017,02,11,13,13,7.70
2017,02,11,13,14,7.70
2017,02,11,13,15,7.70
2017,02,11,13,16,7.80
2017,02,11,13,17,7.80
2017,02,11,13,18,7.80
2017,02,11,13,19,7.80
2017,02,11,13,20,7.80
2017,02,11,13,21,7.80
2017,02,11,13,22,7.80
2017,02,11,13,23,7.80
2017,02,11,13,24,7.80
2017,02,11,13,25,7.80
2017,02,11,13,26,7.80
2017,02,11,13,27,7.80
2017,02,11,13,28,7.80
2017,02,11,13,29,7.70
2017,02,11,13,30,7.70
2017,02,11,13,31,7.80
2017,02,11,13,32,7.80
2017,02,11,13,33,7.80
2017,02,11,13,34,7.80
2017,02,11,13,35,7.80
2017,02,11,13,36,7.80
2017,02,11,13,37,7.80
2017,02,11,13,38,7.80
2017,02,11,13,39,7.80
2017,02,11,13,40,7.80
2017,02,11,13,41,7.80
2017,02,11,13,42,7.80
2017,02,11,13,43,7.80
2017,02,11,13,44,7.80
2017,02,11,13,45,7.80
2017,02,11,13,46,7.80
2017,02,11,13,47,7.80
2017,02,11,13,48,7.80
2017,02,11,13,49,7.80
2017,02,11,13,50,7.70
2017,02,11,13,51,7.70
2017,02,11,13,52,7.70
2017,02,11,13,53,7.70
2017,02,11,13,54,7.70
2017,02,11,13,55,7.70
2017,02,11,13,56,7.70
2017,02,11,13,57,7.70
2017,02,11,13,58,7.70
2017,02,11,13,59,7.70
2017,02,11,14,00,7.80
2017,02,11,14,01,7.80
2017,02,11,14,02,7.80
2017,02,11,14,03,7.80
2017,02,11,14,04,7.80
2017,02,11,14,05,7.80
2017,02,11,14,06,7.80
2017,02,11,14,07,7.90
2017,02,11,14,08,7.90
2017,02,11,14,09,7.90
2017,02,11,14,10,7.80
2017,02,11,14,11,7.80
2017,02,11,14,12,7.80
2017,02,11,14,13,7.90
2017,02,11,14,14,7.90
2017,02,11,14,15,7.90
2017,02,11,14,16,7.90
2017,02,11,14,17,7.90
2017,02,11,14,18,7.90
2017,02,11,14,19,7.90
2017,02,11,14,20,7.90
2017,02,11,14,21,7.80
2017,02,11,14,22,7.70
2017,02,11,14,23,7.70
2017,02,11,14,24,7.60
2017,02,11,14,25,7.60
2017,02,11,14,26,7.60
2017,02,11,14,27,7.60
2017,02,11,14,28,7.50
2017,02,11,14,29,7.50
2017,02,11,14,30,7.40
2017,02,11,14,31,7.40
2017,02,11,14,32,7.30
2017,02,11,14,33,7.30
2017,02,11,14,34,7.20
2017,02,11,14,35,7.20
2017,02,11,14,36,7.10
2017,02,11,14,37,7.10
2017,02,11,14,38,7.10
2017,02,11,14,39,7.10
2017,02,11,14,40,7.10
2017,02,11,14,41,7.00
2017,02,11,14,42,7.00
2017,02,11,14,43,6.90
2017,02,11,14,44,6.90
2017,02,11,14,45,6.90
2017,02,11,14,46,6.80
2017,02,11,14,47,6.80
2017,02,11,14,48,6.80
2017,02,11,14,49,6.80
2017,02,11,14,50,6.80
2017,02,11,14,51,6.80
2017,02,11,14,52,6.70
2017,02,11,14,53,6.70
2017,02,11,14,54,6.70
2017,02,11,14,55,6.60
2017,02,11,14,56,6.60
2017,02,11,14,57,6.50
2017,02,11,14,58,6.40
2017,02,11,14,59,6.40
2017,02,11,15,00,6.40
2017,02,11,15,01,6.30
2017,02,11,15,02,6.30
2017,02,11,15,03,6.30
2017,02,11,15,04,6.30
2017,02,11,15,05,6.30
2017,02,11,15,06,6.20
2017,02,11,15,07,6.20
2017,02,11,15,08,6.20
2017,02,11,15,09,6.20
2017,02,11,15,10,6.20
2017,02,11,15,11,6.20
2017,02,11,15,12,6.20
2017,02,11,15,13,6.20
2017,02,11,15,14,6.20
2017,02,11,15,15,6.20
2017,02,11,15,16,6.10
2017,02,11,15,17,6.10
2017,02,11,15,18,6.10
2017,02,11,15,19,6.20
2017,02,11,15,20,6.20
2017,02,11,15,21,6.20
2017,02,11,15,22,6.20
2017,02,11,15,23,6.20
2017,02,11,15,24,6.20
2017,02,11,15,25,6.20
2017,02,11,15,26,6.20
2017,02,11,15,27,6.20
2017,02,11,15,28,6.20
2017,02,11,15,29,6.20
2017,02,11,15,30,6.20
2017,02,11,15,31,6.20
2017,02,11,15,32,6.30
2017,02,11,15,33,6.30
2017,02,11,15,34,6.30
2017,02,11,15,35,6.30
2017,02,11,15,36,6.30
2017,02,11,15,37,6.30
2017,02,11,15,38,6.30
2017,02,11,15,39,6.30
2017,02,11,15,40,6.30
2017,02,11,15,41,6.30
2017,02,11,15,42,6.30
2017,02,11,15,43,6.30
2017,02,11,15,44,6.30
2017,02,11,15,45,6.30
2017,02,11,15,46,6.30
2017,02,11,15,47,6.30
2017,02,11,15,48,6.30
2017,02,11,15,49,6.30
2017,02,11,15,50,6.40
2017,02,11,15,51,6.40
2017,02,11,15,52,6.40
2017,02,11,15,53,6.40
2017,02,11,15,54,6.40
2017,02,11,15,55,6.40
2017,02,11,15,56,6.30
2017,02,11,15,57,6.30
2017,02,11,15,58,6.30
2017,02,11,15,59,6.30
2017,02,11,16,00,6.30
2017,02,11,16,01,6.30
2017,02,11,16,02,6.30
2017,02,11,16,03,6.30
2017,02,11,16,04,6.30
2017,02,11,16,05,6.30
2017,02,11,16,06,6.40
2017,02,11,16,07,6.40
2017,02,11,16,08,6.40
2017,02,11,16,09,6.40
2017,02,11,16,10,6.40
2017,02,11,16,11,6.40
2017,02,11,16,12,6.40
2017,02,11,16,13,6.40
2017,02,11,16,14,6.40
2017,02,11,16,15,6.40
2017,02,11,16,16,6.40
