Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,15,00,00,15.50
2014,08,15,00,01,15.50
2014,08,15,00,02,15.50
2014,08,15,00,03,15.50
2014,08,15,00,04,15.50
2014,08,15,00,05,15.50
2014,08,15,00,06,15.50
2014,08,15,00,07,15.50
2014,08,15,00,08,15.50
2014,08,15,00,09,15.50
2014,08,15,00,10,15.50
2014,08,15,00,11,15.50
2014,08,15,00,12,15.50
2014,08,15,00,13,15.50
2014,08,15,00,14,15.50
2014,08,15,00,15,15.50
2014,08,15,00,16,15.50
2014,08,15,00,17,15.50
2014,08,15,00,18,15.50
2014,08,15,00,19,15.50
2014,08,15,00,20,15.50
2014,08,15,00,21,15.50
2014,08,15,00,22,15.50
2014,08,15,00,23,15.50
2014,08,15,00,24,15.50
2014,08,15,00,25,15.60
2014,08,15,00,26,15.60
2014,08,15,00,27,15.60
2014,08,15,00,28,15.60
2014,08,15,00,29,15.60
2014,08,15,00,30,15.60
2014,08,15,00,31,15.60
2014,08,15,00,32,15.60
2014,08,15,00,33,15.60
2014,08,15,00,34,15.60
2014,08,15,00,35,15.60
2014,08,15,00,36,15.60
2014,08,15,00,37,15.60
2014,08,15,00,38,15.60
2014,08,15,00,39,15.60
2014,08,15,00,40,15.60
2014,08,15,00,41,15.70
2014,08,15,00,42,15.70
2014,08,15,00,43,15.70
2014,08,15,00,44,15.70
2014,08,15,00,45,15.70
2014,08,15,00,46,15.70
2014,08,15,00,47,15.70
2014,08,15,00,48,15.70
2014,08,15,00,49,15.70
2014,08,15,00,50,15.70
2014,08,15,00,51,15.70
2014,08,15,00,52,15.70
2014,08,15,00,53,15.70
2014,08,15,00,54,15.70
2014,08,15,00,55,15.70
2014,08,15,00,56,15.70
2014,08,15,00,57,15.70
2014,08,15,00,58,15.70
2014,08,15,00,59,15.70
2014,08,15,01,00,15.80
2014,08,15,01,01,15.80
2014,08,15,01,02,15.80
2014,08,15,01,03,15.80
2014,08,15,01,04,15.80
2014,08,15,01,05,15.80
2014,08,15,01,06,15.80
2014,08,15,01,07,15.80
2014,08,15,01,08,15.80
2014,08,15,01,09,15.80
2014,08,15,01,10,15.60
2014,08,15,01,11,15.40
2014,08,15,01,12,15.20
2014,08,15,01,13,15.10
2014,08,15,01,14,15.00
2014,08,15,01,15,14.90
2014,08,15,01,16,14.80
2014,08,15,01,17,14.80
2014,08,15,01,18,14.80
2014,08,15,01,19,14.70
2014,08,15,01,20,14.70
2014,08,15,01,21,14.60
2014,08,15,01,22,14.60
2014,08,15,01,23,14.60
2014,08,15,01,24,14.50
2014,08,15,01,25,14.50
2014,08,15,01,26,14.50
2014,08,15,01,27,14.40
2014,08,15,01,28,14.40
2014,08,15,01,29,14.40
2014,08,15,01,30,14.30
2014,08,15,01,31,14.30
2014,08,15,01,32,14.20
2014,08,15,01,33,14.20
2014,08,15,01,34,14.20
2014,08,15,01,35,14.20
2014,08,15,01,36,14.10
2014,08,15,01,37,14.10
2014,08,15,01,38,14.00
2014,08,15,01,39,14.00
2014,08,15,01,40,13.90
2014,08,15,01,41,13.90
2014,08,15,01,42,13.90
2014,08,15,01,43,13.90
2014,08,15,01,44,13.90
2014,08,15,01,45,13.90
2014,08,15,01,46,13.90
2014,08,15,01,47,13.90
2014,08,15,01,48,13.90
2014,08,15,01,49,13.90
2014,08,15,01,50,13.90
2014,08,15,01,51,13.90
2014,08,15,01,52,13.90
2014,08,15,01,53,13.90
2014,08,15,01,54,13.90
2014,08,15,01,55,13.80
2014,08,15,01,56,13.80
2014,08,15,01,57,13.80
2014,08,15,01,58,13.80
2014,08,15,01,59,13.80
2014,08,15,02,00,13.80
2014,08,15,02,01,13.80
2014,08,15,02,02,13.80
2014,08,15,02,03,13.80
2014,08,15,02,04,13.80
2014,08,15,02,05,13.80
2014,08,15,02,06,13.70
2014,08,15,02,07,13.70
2014,08,15,02,08,13.70
2014,08,15,02,09,13.70
2014,08,15,02,10,13.60
2014,08,15,02,11,13.50
2014,08,15,02,12,13.50
2014,08,15,02,13,13.50
2014,08,15,02,14,13.50
2014,08,15,02,15,13.50
2014,08,15,02,16,13.50
2014,08,15,02,17,13.50
2014,08,15,02,18,13.50
2014,08,15,02,19,13.50
2014,08,15,02,20,13.50
2014,08,15,02,21,13.40
2014,08,15,02,22,13.40
2014,08,15,02,23,13.40
2014,08,15,02,24,13.30
2014,08,15,02,25,13.30
2014,08,15,02,26,13.30
2014,08,15,02,27,13.30
2014,08,15,02,28,13.30
2014,08,15,02,29,13.30
2014,08,15,02,30,13.30
2014,08,15,02,31,13.30
2014,08,15,02,32,13.30
2014,08,15,02,33,13.30
2014,08,15,02,34,13.20
2014,08,15,02,35,13.20
2014,08,15,02,36,13.20
2014,08,15,02,37,13.20
2014,08,15,02,38,13.20
2014,08,15,02,39,13.20
2014,08,15,02,40,13.20
2014,08,15,02,41,13.20
2014,08,15,02,42,13.20
2014,08,15,02,43,13.20
2014,08,15,02,44,13.30
2014,08,15,02,45,13.30
2014,08,15,02,46,13.30
2014,08,15,02,47,13.30
2014,08,15,02,48,13.30
2014,08,15,02,49,13.30
2014,08,15,02,50,13.30
2014,08,15,02,51,13.30
2014,08,15,02,52,13.30
2014,08,15,02,53,13.30
2014,08,15,02,54,13.30
2014,08,15,02,55,13.30
2014,08,15,02,56,13.30
2014,08,15,02,57,13.30
2014,08,15,02,58,13.30
2014,08,15,02,59,13.30
2014,08,15,03,00,13.40
2014,08,15,03,01,13.40
2014,08,15,03,02,13.40
2014,08,15,03,03,13.40
2014,08,15,03,04,13.40
2014,08,15,03,05,13.40
2014,08,15,03,06,13.40
2014,08,15,03,07,13.40
2014,08,15,03,08,13.40
2014,08,15,03,09,13.40
2014,08,15,03,10,13.40
2014,08,15,03,11,13.40
2014,08,15,03,12,13.40
2014,08,15,03,13,13.40
2014,08,15,03,14,13.40
2014,08,15,03,15,13.40
2014,08,15,03,16,13.40
2014,08,15,03,17,13.40
2014,08,15,03,18,13.50
2014,08,15,03,19,13.50
2014,08,15,03,20,13.50
2014,08,15,03,21,13.50
2014,08,15,03,22,13.50
2014,08,15,03,23,13.50
2014,08,15,03,24,13.50
2014,08,15,03,25,13.50
2014,08,15,03,26,13.50
2014,08,15,03,27,13.60
2014,08,15,03,28,13.60
2014,08,15,03,29,13.60
2014,08,15,03,30,13.60
2014,08,15,03,31,13.60
2014,08,15,03,32,13.60
2014,08,15,03,33,13.60
2014,08,15,03,34,13.60
2014,08,15,03,35,13.60
2014,08,15,03,36,13.60
2014,08,15,03,37,13.60
2014,08,15,03,38,13.70
2014,08,15,03,39,13.70
2014,08,15,03,40,13.70
2014,08,15,03,41,13.70
2014,08,15,03,42,13.70
2014,08,15,03,43,13.70
2014,08,15,03,44,13.70
2014,08,15,03,45,13.70
2014,08,15,03,46,13.70
2014,08,15,03,47,13.70
2014,08,15,03,48,13.70
2014,08,15,03,49,13.70
2014,08,15,03,50,13.70
2014,08,15,03,51,13.70
2014,08,15,03,52,13.80
2014,08,15,03,53,13.80
2014,08,15,03,54,13.80
2014,08,15,03,55,13.80
2014,08,15,03,56,13.90
2014,08,15,03,57,13.90
2014,08,15,03,58,13.90
2014,08,15,03,59,13.90
2014,08,15,04,00,13.90
2014,08,15,04,01,13.90
2014,08,15,04,02,13.90
2014,08,15,04,03,13.90
2014,08,15,04,04,13.90
2014,08,15,04,05,14.00
2014,08,15,04,06,14.00
2014,08,15,04,07,14.00
2014,08,15,04,08,14.00
2014,08,15,04,09,14.00
2014,08,15,04,10,14.00
2014,08,15,04,11,14.00
2014,08,15,04,12,14.10
2014,08,15,04,13,14.10
2014,08,15,04,14,14.10
2014,08,15,04,15,14.10
2014,08,15,04,16,14.10
2014,08,15,04,17,14.10
2014,08,15,04,18,14.10
2014,08,15,04,19,14.10
2014,08,15,04,20,14.10
2014,08,15,04,21,14.10
2014,08,15,04,22,14.10
2014,08,15,04,23,14.10
2014,08,15,04,24,14.10
2014,08,15,04,25,14.10
2014,08,15,04,26,14.10
2014,08,15,04,27,14.10
2014,08,15,04,28,14.10
2014,08,15,04,29,14.10
2014,08,15,04,30,14.10
2014,08,15,04,31,14.10
2014,08,15,04,32,14.10
2014,08,15,04,33,14.10
2014,08,15,04,34,14.10
2014,08,15,04,35,14.10
2014,08,15,04,36,14.10
2014,08,15,04,37,14.10
2014,08,15,04,38,14.20
2014,08,15,04,39,14.20
2014,08,15,04,40,14.20
2014,08,15,04,41,14.20
2014,08,15,04,42,14.20
2014,08,15,04,43,14.20
2014,08,15,04,44,14.20
2014,08,15,04,45,14.20
2014,08,15,04,46,14.20
2014,08,15,04,47,14.20
2014,08,15,04,48,14.10
2014,08,15,04,49,14.10
2014,08,15,04,50,14.10
2014,08,15,04,51,14.10
2014,08,15,04,52,14.10
2014,08,15,04,53,14.10
2014,08,15,04,54,14.10
2014,08,15,04,55,14.20
2014,08,15,04,56,14.20
2014,08,15,04,57,14.20
2014,08,15,04,58,14.10
2014,08,15,04,59,14.10
2014,08,15,05,00,14.10
2014,08,15,05,01,14.10
2014,08,15,05,02,14.10
2014,08,15,05,03,14.10
2014,08,15,05,04,14.20
2014,08,15,05,05,14.20
2014,08,15,05,06,14.20
2014,08,15,05,07,14.20
2014,08,15,05,08,14.20
2014,08,15,05,09,14.20
2014,08,15,05,10,14.20
2014,08,15,05,11,14.20
2014,08,15,05,12,14.20
2014,08,15,05,13,14.20
2014,08,15,05,14,14.20
2014,08,15,05,15,14.20
2014,08,15,05,16,14.20
2014,08,15,05,17,14.20
2014,08,15,05,18,14.20
2014,08,15,05,19,14.20
2014,08,15,05,20,14.20
2014,08,15,05,21,14.20
2014,08,15,05,22,14.20
2014,08,15,05,23,14.20
2014,08,15,05,24,14.20
2014,08,15,05,25,14.20
2014,08,15,05,26,14.20
2014,08,15,05,27,14.20
2014,08,15,05,28,14.20
2014,08,15,05,29,14.20
2014,08,15,05,30,14.20
2014,08,15,05,31,14.20
2014,08,15,05,32,14.30
2014,08,15,05,33,14.30
2014,08,15,05,34,14.30
2014,08,15,05,35,14.30
2014,08,15,05,36,14.30
2014,08,15,05,37,14.30
2014,08,15,05,38,14.30
2014,08,15,05,39,14.40
2014,08,15,05,40,14.40
2014,08,15,05,41,14.40
2014,08,15,05,42,14.40
2014,08,15,05,43,14.40
2014,08,15,05,44,14.40
2014,08,15,05,45,14.40
2014,08,15,05,46,14.40
2014,08,15,05,47,14.40
2014,08,15,05,48,14.40
2014,08,15,05,49,14.40
2014,08,15,05,50,14.40
2014,08,15,05,51,14.40
2014,08,15,05,52,14.40
2014,08,15,05,53,14.40
2014,08,15,05,54,14.40
2014,08,15,05,55,14.40
2014,08,15,05,56,14.40
2014,08,15,05,57,14.50
2014,08,15,05,58,14.50
2014,08,15,05,59,14.50
2014,08,15,06,00,14.50
2014,08,15,06,01,14.50
2014,08,15,06,02,14.50
2014,08,15,06,03,14.50
2014,08,15,06,04,14.50
2014,08,15,06,05,14.50
2014,08,15,06,06,14.50
2014,08,15,06,07,14.50
2014,08,15,06,08,14.50
2014,08,15,06,09,14.50
2014,08,15,06,10,14.50
2014,08,15,06,11,14.50
2014,08,15,06,12,14.50
2014,08,15,06,13,14.50
2014,08,15,06,14,14.40
2014,08,15,06,15,14.40
2014,08,15,06,16,14.40
2014,08,15,06,17,14.40
2014,08,15,06,18,14.40
2014,08,15,06,19,14.40
2014,08,15,06,20,14.40
2014,08,15,06,21,14.40
2014,08,15,06,22,14.40
2014,08,15,06,23,14.40
2014,08,15,06,24,14.40
2014,08,15,06,25,14.40
2014,08,15,06,26,14.30
2014,08,15,06,27,14.30
2014,08,15,06,28,14.30
2014,08,15,06,29,14.20
2014,08,15,06,30,14.20
2014,08,15,06,31,14.20
2014,08,15,06,32,14.20
2014,08,15,06,33,14.20
2014,08,15,06,34,14.20
2014,08,15,06,35,14.20
2014,08,15,06,36,14.20
2014,08,15,06,37,14.20
2014,08,15,06,38,14.20
2014,08,15,06,39,14.20
2014,08,15,06,40,14.20
2014,08,15,06,41,14.20
2014,08,15,06,42,14.20
2014,08,15,06,43,14.20
2014,08,15,06,44,14.10
2014,08,15,06,45,14.10
2014,08,15,06,46,14.10
2014,08,15,06,47,14.10
2014,08,15,06,48,14.10
2014,08,15,06,49,14.10
2014,08,15,06,50,14.10
2014,08,15,06,51,14.10
2014,08,15,06,52,14.10
2014,08,15,06,53,14.10
2014,08,15,06,54,14.00
2014,08,15,06,55,14.00
2014,08,15,06,56,14.00
2014,08,15,06,57,14.00
2014,08,15,06,58,14.00
2014,08,15,06,59,14.00
2014,08,15,07,00,14.00
2014,08,15,07,01,14.00
2014,08,15,07,02,14.00
2014,08,15,07,03,14.00
2014,08,15,07,04,14.00
2014,08,15,07,05,14.00
2014,08,15,07,06,14.00
2014,08,15,07,07,14.00
2014,08,15,07,08,14.00
2014,08,15,07,09,14.00
2014,08,15,07,10,14.00
2014,08,15,07,11,14.00
2014,08,15,07,12,14.00
2014,08,15,07,13,14.00
2014,08,15,07,14,14.00
2014,08,15,07,15,14.00
2014,08,15,07,16,14.00
2014,08,15,07,17,14.00
2014,08,15,07,18,14.00
2014,08,15,07,19,14.00
2014,08,15,07,20,13.90
2014,08,15,07,21,13.90
2014,08,15,07,22,13.90
2014,08,15,07,23,13.90
2014,08,15,07,24,13.90
2014,08,15,07,25,13.80
2014,08,15,07,26,13.80
2014,08,15,07,27,13.80
2014,08,15,07,28,13.80
2014,08,15,07,29,13.80
2014,08,15,07,30,13.80
2014,08,15,07,31,13.80
2014,08,15,07,32,13.80
2014,08,15,07,33,13.80
2014,08,15,07,34,13.80
2014,08,15,07,35,13.80
2014,08,15,07,36,13.80
2014,08,15,07,37,13.80
2014,08,15,07,38,13.80
2014,08,15,07,39,13.80
2014,08,15,07,40,13.80
2014,08,15,07,41,13.70
2014,08,15,07,42,13.70
2014,08,15,07,43,13.70
2014,08,15,07,44,13.80
2014,08,15,07,45,13.80
2014,08,15,07,46,13.80
2014,08,15,07,47,13.80
2014,08,15,07,48,13.80
2014,08,15,07,49,13.80
2014,08,15,07,50,13.80
2014,08,15,07,51,13.80
2014,08,15,07,52,13.80
2014,08,15,07,53,13.80
2014,08,15,07,54,13.80
2014,08,15,07,55,13.90
2014,08,15,07,56,13.90
2014,08,15,07,57,13.90
2014,08,15,07,58,13.90
2014,08,15,07,59,13.90
2014,08,15,08,00,13.90
2014,08,15,08,01,14.00
2014,08,15,08,02,14.00
2014,08,15,08,03,14.00
2014,08,15,08,04,14.00
2014,08,15,08,05,14.00
2014,08,15,08,06,14.10
2014,08,15,08,07,14.10
2014,08,15,08,08,14.10
2014,08,15,08,09,14.10
2014,08,15,08,10,14.10
2014,08,15,08,11,14.20
2014,08,15,08,12,14.20
2014,08,15,08,13,14.20
2014,08,15,08,14,14.20
2014,08,15,08,15,14.20
2014,08,15,08,16,14.30
2014,08,15,08,17,14.30
2014,08,15,08,18,14.40
2014,08,15,08,19,14.50
2014,08,15,08,20,14.50
2014,08,15,08,21,14.50
2014,08,15,08,22,14.60
2014,08,15,08,23,14.60
2014,08,15,08,24,14.70
2014,08,15,08,25,14.80
2014,08,15,08,26,14.90
2014,08,15,08,27,15.00
2014,08,15,08,28,15.00
2014,08,15,08,29,15.10
2014,08,15,08,30,15.20
2014,08,15,08,31,15.30
2014,08,15,08,32,15.40
2014,08,15,08,33,15.40
2014,08,15,08,34,15.40
2014,08,15,08,35,15.40
2014,08,15,08,36,15.50
2014,08,15,08,37,15.50
2014,08,15,08,38,15.60
2014,08,15,08,39,15.60
2014,08,15,08,40,15.70
2014,08,15,08,41,15.70
2014,08,15,08,42,15.80
2014,08,15,08,43,15.80
2014,08,15,08,44,15.80
2014,08,15,08,45,15.90
2014,08,15,08,46,15.90
2014,08,15,08,47,16.00
2014,08,15,08,48,16.10
2014,08,15,08,49,16.10
2014,08,15,08,50,16.10
2014,08,15,08,51,15.90
2014,08,15,08,52,15.90
2014,08,15,08,53,15.80
2014,08,15,08,54,15.80
2014,08,15,08,55,15.80
2014,08,15,08,56,15.80
2014,08,15,08,57,15.70
2014,08,15,08,58,15.60
2014,08,15,08,59,15.60
2014,08,15,09,00,15.60
2014,08,15,09,01,15.70
2014,08,15,09,02,15.70
2014,08,15,09,03,15.80
2014,08,15,09,04,15.80
2014,08,15,09,05,15.80
2014,08,15,09,06,15.80
2014,08,15,09,07,15.80
2014,08,15,09,08,15.90
2014,08,15,09,09,15.90
2014,08,15,09,10,15.90
2014,08,15,09,11,16.00
2014,08,15,09,12,16.10
2014,08,15,09,13,16.00
2014,08,15,09,14,15.90
2014,08,15,09,15,15.80
2014,08,15,09,16,15.80
2014,08,15,09,17,15.80
2014,08,15,09,18,15.80
2014,08,15,09,19,15.70
2014,08,15,09,20,15.70
2014,08,15,09,21,15.70
2014,08,15,09,22,15.70
2014,08,15,09,23,15.70
2014,08,15,09,24,15.70
2014,08,15,09,25,15.70
2014,08,15,09,26,15.70
2014,08,15,09,27,15.80
2014,08,15,09,28,15.80
2014,08,15,09,29,15.80
2014,08,15,09,30,15.90
2014,08,15,09,31,15.90
2014,08,15,09,32,15.90
2014,08,15,09,33,15.90
2014,08,15,09,34,16.00
2014,08,15,09,35,16.10
2014,08,15,09,36,16.10
2014,08,15,09,37,16.10
2014,08,15,09,38,16.20
2014,08,15,09,39,16.20
2014,08,15,09,40,16.20
2014,08,15,09,41,16.30
2014,08,15,09,42,16.30
2014,08,15,09,43,16.30
2014,08,15,09,44,16.40
2014,08,15,09,45,16.40
2014,08,15,09,46,16.40
2014,08,15,09,47,16.40
2014,08,15,09,48,16.60
2014,08,15,09,49,16.60
2014,08,15,09,50,16.60
2014,08,15,09,51,16.70
2014,08,15,09,52,16.70
2014,08,15,09,53,16.70
2014,08,15,09,54,16.80
2014,08,15,09,55,16.90
2014,08,15,09,56,17.00
2014,08,15,09,57,17.10
2014,08,15,09,58,17.10
2014,08,15,09,59,17.20
2014,08,15,10,00,17.20
2014,08,15,10,01,17.20
2014,08,15,10,02,17.30
2014,08,15,10,03,17.30
2014,08,15,10,04,17.30
2014,08,15,10,05,17.40
2014,08,15,10,06,17.40
2014,08,15,10,07,17.40
2014,08,15,10,08,17.50
2014,08,15,10,09,17.50
2014,08,15,10,10,17.50
2014,08,15,10,11,17.60
2014,08,15,10,12,17.70
2014,08,15,10,13,17.80
2014,08,15,10,14,17.80
2014,08,15,10,15,17.90
2014,08,15,10,16,17.90
2014,08,15,10,17,17.90
2014,08,15,10,18,18.00
2014,08,15,10,19,17.90
2014,08,15,10,20,17.90
2014,08,15,10,21,17.90
2014,08,15,10,22,17.90
2014,08,15,10,23,17.90
2014,08,15,10,24,17.90
2014,08,15,10,25,17.90
2014,08,15,10,26,17.90
2014,08,15,10,27,17.90
2014,08,15,10,28,17.90
2014,08,15,10,29,17.90
2014,08,15,10,30,18.00
2014,08,15,10,31,18.10
2014,08,15,10,32,18.10
2014,08,15,10,33,18.10
2014,08,15,10,34,18.20
2014,08,15,10,35,18.20
2014,08,15,10,36,18.30
2014,08,15,10,37,18.30
2014,08,15,10,38,18.40
2014,08,15,10,39,18.50
2014,08,15,10,40,18.50
2014,08,15,10,41,18.60
2014,08,15,10,42,18.60
2014,08,15,10,43,18.70
2014,08,15,10,44,18.80
2014,08,15,10,45,18.80
2014,08,15,10,46,18.90
2014,08,15,10,47,19.00
2014,08,15,10,48,19.10
2014,08,15,10,49,19.20
2014,08,15,10,50,19.20
2014,08,15,10,51,19.20
2014,08,15,10,52,19.30
2014,08,15,10,53,19.20
2014,08,15,10,54,19.20
2014,08,15,10,55,19.20
2014,08,15,10,56,19.30
2014,08,15,10,57,19.40
2014,08,15,10,58,19.40
2014,08,15,10,59,19.30
2014,08,15,11,00,19.30
2014,08,15,11,01,19.40
2014,08,15,11,02,19.40
2014,08,15,11,03,19.40
2014,08,15,11,04,19.40
2014,08,15,11,05,19.30
2014,08,15,11,06,19.30
2014,08,15,11,07,19.40
2014,08,15,11,08,19.40
2014,08,15,11,09,19.40
2014,08,15,11,10,19.40
2014,08,15,11,11,19.30
2014,08,15,11,12,19.20
2014,08,15,11,13,19.10
2014,08,15,11,14,19.00
2014,08,15,11,15,18.90
2014,08,15,11,16,18.80
2014,08,15,11,17,18.70
2014,08,15,11,18,18.70
2014,08,15,11,19,18.70
2014,08,15,11,20,18.70
2014,08,15,11,21,18.70
2014,08,15,11,22,18.80
2014,08,15,11,23,18.80
2014,08,15,11,24,18.90
2014,08,15,11,25,18.90
2014,08,15,11,26,19.00
2014,08,15,11,27,19.10
2014,08,15,11,28,19.10
2014,08,15,11,29,19.10
2014,08,15,11,30,19.10
2014,08,15,11,31,19.10
2014,08,15,11,32,19.10
2014,08,15,11,33,19.10
2014,08,15,11,34,19.10
2014,08,15,11,35,19.00
2014,08,15,11,36,18.90
2014,08,15,11,37,19.00
2014,08,15,11,38,19.10
2014,08,15,11,39,19.10
2014,08,15,11,40,19.20
2014,08,15,11,41,19.30
2014,08,15,11,42,19.30
2014,08,15,11,43,19.40
2014,08,15,11,44,19.50
2014,08,15,11,45,19.60
2014,08,15,11,46,19.60
2014,08,15,11,47,19.60
2014,08,15,11,48,19.60
2014,08,15,11,49,19.60
2014,08,15,11,50,19.60
2014,08,15,11,51,19.50
2014,08,15,11,52,19.50
2014,08,15,11,53,19.50
2014,08,15,11,54,19.50
2014,08,15,11,55,19.60
2014,08,15,11,56,19.50
2014,08,15,11,57,19.40
2014,08,15,11,58,19.30
2014,08,15,11,59,19.10
2014,08,15,12,00,19.00
2014,08,15,12,01,18.90
2014,08,15,12,02,18.90
2014,08,15,12,03,18.90
2014,08,15,12,04,18.80
2014,08,15,12,05,18.80
2014,08,15,12,06,18.90
2014,08,15,12,07,18.90
2014,08,15,12,08,19.00
2014,08,15,12,09,19.10
2014,08,15,12,10,19.10
2014,08,15,12,11,19.10
2014,08,15,12,12,19.10
2014,08,15,12,13,19.00
2014,08,15,12,14,18.90
2014,08,15,12,15,18.90
2014,08,15,12,16,18.90
2014,08,15,12,17,18.90
2014,08,15,12,18,19.00
2014,08,15,12,19,19.10
2014,08,15,12,20,19.10
2014,08,15,12,21,19.10
2014,08,15,12,22,19.10
2014,08,15,12,23,19.10
2014,08,15,12,24,19.10
2014,08,15,12,25,19.00
2014,08,15,12,26,18.90
2014,08,15,12,27,18.90
2014,08,15,12,28,19.00
2014,08,15,12,29,19.10
2014,08,15,12,30,19.10
2014,08,15,12,31,19.10
2014,08,15,12,32,19.10
2014,08,15,12,33,19.10
2014,08,15,12,34,19.20
2014,08,15,12,35,19.30
2014,08,15,12,36,19.40
2014,08,15,12,37,19.60
2014,08,15,12,38,19.70
2014,08,15,12,39,19.90
2014,08,15,12,40,19.90
2014,08,15,12,41,20.00
2014,08,15,12,42,20.00
2014,08,15,12,43,19.90
2014,08,15,12,44,19.90
2014,08,15,12,45,19.90
2014,08,15,12,46,20.10
2014,08,15,12,47,20.10
2014,08,15,12,48,20.10
2014,08,15,12,49,20.20
2014,08,15,12,50,20.10
2014,08,15,12,51,20.00
2014,08,15,12,52,20.00
2014,08,15,12,53,20.10
2014,08,15,12,54,20.10
2014,08,15,12,55,20.10
2014,08,15,12,56,20.10
2014,08,15,12,57,20.00
2014,08,15,12,58,20.00
2014,08,15,12,59,19.90
2014,08,15,13,00,19.90
2014,08,15,13,01,19.90
2014,08,15,13,02,20.00
2014,08,15,13,03,19.90
2014,08,15,13,04,19.90
2014,08,15,13,05,19.90
2014,08,15,13,06,20.00
2014,08,15,13,07,20.10
2014,08,15,13,08,20.20
2014,08,15,13,09,20.30
2014,08,15,13,10,20.40
2014,08,15,13,11,20.40
2014,08,15,13,12,20.50
2014,08,15,13,13,20.50
2014,08,15,13,14,20.60
2014,08,15,13,15,20.60
2014,08,15,13,16,20.70
2014,08,15,13,17,20.80
2014,08,15,13,18,20.80
2014,08,15,13,19,20.90
2014,08,15,13,20,20.90
2014,08,15,13,21,20.90
2014,08,15,13,22,20.80
2014,08,15,13,23,20.80
2014,08,15,13,24,20.80
2014,08,15,13,25,20.80
2014,08,15,13,26,20.80
2014,08,15,13,27,20.80
2014,08,15,13,28,20.80
2014,08,15,13,29,20.80
2014,08,15,13,30,20.90
2014,08,15,13,31,20.90
2014,08,15,13,32,20.90
2014,08,15,13,33,21.00
2014,08,15,13,34,21.00
2014,08,15,13,35,21.00
2014,08,15,13,36,21.00
2014,08,15,13,37,20.90
2014,08,15,13,38,20.90
2014,08,15,13,39,20.80
2014,08,15,13,40,20.70
2014,08,15,13,41,20.50
2014,08,15,13,42,20.40
2014,08,15,13,43,20.30
2014,08,15,13,44,20.20
2014,08,15,13,45,20.20
2014,08,15,13,46,20.20
2014,08,15,13,47,20.20
2014,08,15,13,48,20.00
2014,08,15,13,49,19.90
2014,08,15,13,50,19.90
2014,08,15,13,51,19.80
2014,08,15,13,52,19.60
2014,08,15,13,53,19.50
2014,08,15,13,54,19.40
2014,08,15,13,55,19.20
2014,08,15,13,56,19.10
2014,08,15,13,57,19.00
2014,08,15,13,58,18.90
2014,08,15,13,59,18.80
2014,08,15,14,00,18.60
2014,08,15,14,01,18.60
2014,08,15,14,02,18.50
2014,08,15,14,03,18.40
2014,08,15,14,04,18.30
2014,08,15,14,05,18.20
2014,08,15,14,06,18.20
2014,08,15,14,07,18.20
2014,08,15,14,08,18.20
2014,08,15,14,09,18.20
2014,08,15,14,10,18.10
2014,08,15,14,11,18.20
2014,08,15,14,12,18.20
2014,08,15,14,13,18.20
2014,08,15,14,14,18.20
2014,08,15,14,15,18.20
2014,08,15,14,16,18.20
2014,08,15,14,17,18.20
2014,08,15,14,18,18.20
2014,08,15,14,19,18.20
2014,08,15,14,20,18.20
2014,08,15,14,21,18.20
2014,08,15,14,22,18.20
2014,08,15,14,23,18.30
2014,08,15,14,24,18.40
2014,08,15,14,25,18.50
2014,08,15,14,26,18.50
2014,08,15,14,27,18.60
2014,08,15,14,28,18.60
2014,08,15,14,29,18.60
2014,08,15,14,30,18.70
2014,08,15,14,31,18.80
2014,08,15,14,32,18.80
2014,08,15,14,33,18.90
2014,08,15,14,34,18.90
2014,08,15,14,35,18.90
2014,08,15,14,36,18.90
2014,08,15,14,37,19.00
2014,08,15,14,38,19.10
2014,08,15,14,39,19.10
2014,08,15,14,40,19.10
2014,08,15,14,41,19.10
2014,08,15,14,42,19.10
2014,08,15,14,43,19.00
2014,08,15,14,44,18.90
2014,08,15,14,45,18.90
2014,08,15,14,46,18.80
2014,08,15,14,47,18.80
2014,08,15,14,48,18.80
2014,08,15,14,49,18.80
2014,08,15,14,50,18.80
2014,08,15,14,51,18.80
2014,08,15,14,52,18.80
2014,08,15,14,53,18.80
2014,08,15,14,54,18.80
2014,08,15,14,55,18.80
2014,08,15,14,56,18.80
2014,08,15,14,57,18.80
2014,08,15,14,58,18.70
2014,08,15,14,59,18.70
2014,08,15,15,00,18.60
2014,08,15,15,01,18.60
2014,08,15,15,02,18.50
2014,08,15,15,03,18.30
2014,08,15,15,04,18.30
2014,08,15,15,05,18.20
2014,08,15,15,06,18.20
2014,08,15,15,07,18.10
2014,08,15,15,08,18.00
2014,08,15,15,09,17.90
2014,08,15,15,10,17.90
2014,08,15,15,11,17.90
2014,08,15,15,12,17.90
2014,08,15,15,13,17.90
2014,08,15,15,14,17.90
2014,08,15,15,15,17.90
2014,08,15,15,16,17.90
2014,08,15,15,17,17.80
2014,08,15,15,18,17.80
2014,08,15,15,19,17.80
2014,08,15,15,20,17.70
2014,08,15,15,21,17.70
2014,08,15,15,22,17.70
2014,08,15,15,23,17.60
2014,08,15,15,24,17.60
2014,08,15,15,25,17.60
2014,08,15,15,26,17.60
2014,08,15,15,27,17.70
2014,08,15,15,28,17.70
2014,08,15,15,29,17.70
2014,08,15,15,30,17.80
2014,08,15,15,31,17.80
2014,08,15,15,32,17.80
2014,08,15,15,33,17.80
2014,08,15,15,34,17.80
2014,08,15,15,35,17.90
2014,08,15,15,36,17.90
2014,08,15,15,37,17.90
2014,08,15,15,38,17.90
2014,08,15,15,39,17.90
2014,08,15,15,40,18.00
2014,08,15,15,41,18.10
2014,08,15,15,42,18.10
2014,08,15,15,43,18.20
2014,08,15,15,44,18.20
2014,08,15,15,45,18.20
2014,08,15,15,46,18.20
2014,08,15,15,47,18.20
2014,08,15,15,48,18.20
2014,08,15,15,49,18.20
2014,08,15,15,50,18.10
2014,08,15,15,51,18.00
2014,08,15,15,52,17.90
2014,08,15,15,53,17.70
2014,08,15,15,54,17.60
2014,08,15,15,55,17.50
2014,08,15,15,56,17.50
2014,08,15,15,57,17.40
2014,08,15,15,58,17.30
2014,08,15,15,59,17.30
2014,08,15,16,00,17.20
2014,08,15,16,01,17.20
2014,08,15,16,02,17.20
2014,08,15,16,03,17.20
2014,08,15,16,04,17.20
2014,08,15,16,05,17.20
2014,08,15,16,06,17.20
2014,08,15,16,07,17.20
2014,08,15,16,08,17.20
2014,08,15,16,09,17.20
2014,08,15,16,10,17.20
2014,08,15,16,11,17.20
2014,08,15,16,12,17.10
2014,08,15,16,13,17.00
2014,08,15,16,14,17.00
2014,08,15,16,15,16.90
2014,08,15,16,16,16.80
2014,08,15,16,17,16.80
2014,08,15,16,18,16.80
2014,08,15,16,19,16.70
2014,08,15,16,20,16.70
2014,08,15,16,21,16.70
2014,08,15,16,22,16.70
2014,08,15,16,23,16.70
2014,08,15,16,24,16.60
2014,08,15,16,25,16.50
2014,08,15,16,26,16.40
2014,08,15,16,27,16.40
2014,08,15,16,28,16.40
2014,08,15,16,29,16.30
2014,08,15,16,30,16.20
2014,08,15,16,31,16.20
2014,08,15,16,32,16.10
2014,08,15,16,33,16.10
2014,08,15,16,34,16.10
2014,08,15,16,35,16.20
2014,08,15,16,36,16.20
2014,08,15,16,37,16.20
2014,08,15,16,38,16.20
2014,08,15,16,39,16.20
2014,08,15,16,40,16.30
2014,08,15,16,41,16.30
2014,08,15,16,42,16.20
2014,08,15,16,43,16.20
2014,08,15,16,44,16.10
2014,08,15,16,45,16.10
2014,08,15,16,46,16.10
2014,08,15,16,47,16.10
2014,08,15,16,48,16.10
2014,08,15,16,49,16.10
2014,08,15,16,50,16.10
2014,08,15,16,51,16.10
2014,08,15,16,52,16.10
2014,08,15,16,53,16.10
2014,08,15,16,54,16.10
2014,08,15,16,55,16.10
2014,08,15,16,56,16.10
2014,08,15,16,57,16.10
2014,08,15,16,58,16.10
2014,08,15,16,59,16.10
2014,08,15,17,00,16.10
2014,08,15,17,01,16.10
2014,08,15,17,02,16.10
2014,08,15,17,03,16.10
2014,08,15,17,04,16.10
2014,08,15,17,05,16.10
2014,08,15,17,06,16.10
2014,08,15,17,07,16.10
2014,08,15,17,08,16.10
2014,08,15,17,09,16.10
2014,08,15,17,10,16.10
2014,08,15,17,11,16.20
2014,08,15,17,12,16.20
2014,08,15,17,13,16.10
2014,08,15,17,14,16.10
2014,08,15,17,15,16.10
2014,08,15,17,16,16.10
2014,08,15,17,17,16.10
2014,08,15,17,18,16.10
2014,08,15,17,19,16.10