Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,01,15,00,00,1014.77
2020,01,15,00,01,1014.70
2020,01,15,00,02,1014.66
2020,01,15,00,03,1014.70
2020,01,15,00,04,1014.66
2020,01,15,00,05,1014.63
2020,01,15,00,06,1014.66
2020,01,15,00,07,1014.73
2020,01,15,00,08,1014.66
2020,01,15,00,09,1014.63
2020,01,15,00,10,1014.70
2020,01,15,00,11,1014.60
2020,01,15,00,12,1014.70
2020,01,15,00,13,1014.70
2020,01,15,00,14,1014.66
2020,01,15,00,15,1014.80
2020,01,15,00,16,1014.77
2020,01,15,00,17,1014.83
2020,01,15,00,18,1014.80
2020,01,15,00,19,1014.83
2020,01,15,00,20,1014.90
2020,01,15,00,21,1014.93
2020,01,15,00,22,1014.90
2020,01,15,00,23,1014.90
2020,01,15,00,24,1015.00
2020,01,15,00,25,1014.93
2020,01,15,00,26,1014.90
2020,01,15,00,27,1014.87
2020,01,15,00,28,1014.93
2020,01,15,00,29,1014.97
2020,01,15,00,30,1014.83
2020,01,15,00,31,1014.90
2020,01,15,00,32,1014.83
2020,01,15,00,33,1014.73
2020,01,15,00,34,1014.80
2020,01,15,00,35,1014.77
2020,01,15,00,36,1014.80
2020,01,15,00,37,1014.80
2020,01,15,00,38,1014.80
2020,01,15,00,39,1014.83
2020,01,15,00,40,1014.83
2020,01,15,00,41,1014.87
2020,01,15,00,42,1014.87
2020,01,15,00,43,1014.90
2020,01,15,00,44,1014.93
2020,01,15,00,45,1014.90
2020,01,15,00,46,1014.83
2020,01,15,00,47,1014.83
2020,01,15,00,48,1014.80
2020,01,15,00,49,1014.80
2020,01,15,00,50,1014.73
2020,01,15,00,51,1014.73
2020,01,15,00,52,1014.73
2020,01,15,00,53,1014.77
2020,01,15,00,54,1014.73
2020,01,15,00,55,1014.77
2020,01,15,00,56,1014.70
2020,01,15,00,57,1014.80
2020,01,15,00,58,1014.80
2020,01,15,00,59,1014.80
2020,01,15,01,00,1014.73
2020,01,15,01,01,1014.77
2020,01,15,01,02,1014.73
2020,01,15,01,03,1014.66
2020,01,15,01,04,1014.66
2020,01,15,01,05,1014.66
2020,01,15,01,06,1014.63
2020,01,15,01,07,1014.66
2020,01,15,01,08,1014.66
2020,01,15,01,09,1014.63
2020,01,15,01,10,1014.63
2020,01,15,01,11,1014.63
2020,01,15,01,12,1014.63
2020,01,15,01,13,1014.66
2020,01,15,01,14,1014.63
2020,01,15,01,15,1014.60
2020,01,15,01,16,1014.63
2020,01,15,01,17,1014.63
2020,01,15,01,18,1014.66
2020,01,15,01,19,1014.66
2020,01,15,01,20,1014.70
2020,01,15,01,21,1014.66
2020,01,15,01,22,1014.63
2020,01,15,01,23,1014.70
2020,01,15,01,24,1014.66
2020,01,15,01,25,1014.66
2020,01,15,01,26,1014.56
2020,01,15,01,27,1014.63
2020,01,15,01,28,1014.56
2020,01,15,01,29,1014.63
2020,01,15,01,30,1014.60
2020,01,15,01,31,1014.60
2020,01,15,01,32,1014.66
2020,01,15,01,33,1014.63
2020,01,15,01,34,1014.66
2020,01,15,01,35,1014.63
2020,01,15,01,36,1014.60
2020,01,15,01,37,1014.56
2020,01,15,01,38,1014.46
2020,01,15,01,39,1014.39
2020,01,15,01,40,1014.43
2020,01,15,01,41,1014.36
2020,01,15,01,42,1014.29
2020,01,15,01,43,1014.33
2020,01,15,01,44,1014.26
2020,01,15,01,45,1014.29
2020,01,15,01,46,1014.22
2020,01,15,01,47,1014.16
2020,01,15,01,48,1014.19
2020,01,15,01,49,1014.12
2020,01,15,01,50,1014.26
2020,01,15,01,51,1014.16
2020,01,15,01,52,1014.12
2020,01,15,01,53,1014.19
2020,01,15,01,54,1014.22
2020,01,15,01,55,1014.22
2020,01,15,01,56,1014.19
2020,01,15,01,57,1014.19
2020,01,15,01,58,1014.19
2020,01,15,01,59,1014.22
2020,01,15,02,00,1014.16
2020,01,15,02,01,1014.16
2020,01,15,02,02,1014.16
2020,01,15,02,03,1014.12
2020,01,15,02,04,1014.12
2020,01,15,02,05,1014.12
2020,01,15,02,06,1014.12
2020,01,15,02,07,1014.02
2020,01,15,02,08,1014.09
2020,01,15,02,09,1014.12
2020,01,15,02,10,1014.12
2020,01,15,02,11,1014.09
2020,01,15,02,12,1014.12
2020,01,15,02,13,1014.16
2020,01,15,02,14,1014.16
2020,01,15,02,15,1014.09
2020,01,15,02,16,1014.12
2020,01,15,02,17,1014.12
2020,01,15,02,18,1014.02
2020,01,15,02,19,1014.09
2020,01,15,02,20,1014.02
2020,01,15,02,21,1014.02
2020,01,15,02,22,1014.09
2020,01,15,02,23,1014.02
2020,01,15,02,24,1014.09
2020,01,15,02,25,1014.05
2020,01,15,02,26,1014.05
2020,01,15,02,27,1014.02
2020,01,15,02,28,1014.05
2020,01,15,02,29,1014.09
2020,01,15,02,30,1014.16
2020,01,15,02,31,1014.16
2020,01,15,02,32,1014.16
2020,01,15,02,33,1014.12
2020,01,15,02,34,1014.16
2020,01,15,02,35,1014.16
2020,01,15,02,36,1014.16
2020,01,15,02,37,1014.12
2020,01,15,02,38,1014.12
2020,01,15,02,39,1014.05
2020,01,15,02,40,1014.09
2020,01,15,02,41,1014.22
2020,01,15,02,42,1014.22
2020,01,15,02,43,1014.29
2020,01,15,02,44,1014.22
2020,01,15,02,45,1014.19
2020,01,15,02,46,1014.12
2020,01,15,02,47,1014.19
2020,01,15,02,48,1014.12
2020,01,15,02,49,1014.05
2020,01,15,02,50,1014.12
2020,01,15,02,51,1014.16
2020,01,15,02,52,1014.12
2020,01,15,02,53,1014.12
2020,01,15,02,54,1014.09
2020,01,15,02,55,1014.19
2020,01,15,02,56,1014.12
2020,01,15,02,57,1014.09
2020,01,15,02,58,1014.05
2020,01,15,02,59,1014.02
2020,01,15,03,00,1013.95
2020,01,15,03,01,1013.95
2020,01,15,03,02,1013.89
2020,01,15,03,03,1013.92
2020,01,15,03,04,1013.89
2020,01,15,03,05,1013.85
2020,01,15,03,06,1013.85
2020,01,15,03,07,1013.75
2020,01,15,03,08,1013.75
2020,01,15,03,09,1013.75
2020,01,15,03,10,1013.72
2020,01,15,03,11,1013.72
2020,01,15,03,12,1013.72
2020,01,15,03,13,1013.65
2020,01,15,03,14,1013.68
2020,01,15,03,15,1013.75
2020,01,15,03,16,1013.75
2020,01,15,03,17,1013.75
2020,01,15,03,18,1013.85
2020,01,15,03,19,1013.75
2020,01,15,03,20,1013.75
2020,01,15,03,21,1013.68
2020,01,15,03,22,1013.82
2020,01,15,03,23,1013.78
2020,01,15,03,24,1013.75
2020,01,15,03,25,1013.72
2020,01,15,03,26,1013.65
2020,01,15,03,27,1013.72
2020,01,15,03,28,1013.68
2020,01,15,03,29,1013.58
2020,01,15,03,30,1013.61
2020,01,15,03,31,1013.72
2020,01,15,03,32,1013.68
2020,01,15,03,33,1013.58
2020,01,15,03,34,1013.68
2020,01,15,03,35,1013.72
2020,01,15,03,36,1013.72
2020,01,15,03,37,1013.75
2020,01,15,03,38,1013.68
2020,01,15,03,39,1013.68
2020,01,15,03,40,1013.58
2020,01,15,03,41,1013.65
2020,01,15,03,42,1013.58
2020,01,15,03,43,1013.58
2020,01,15,03,44,1013.61
2020,01,15,03,45,1013.55
2020,01,15,03,46,1013.51
2020,01,15,03,47,1013.44
2020,01,15,03,48,1013.48
2020,01,15,03,49,1013.48
2020,01,15,03,50,1013.44
2020,01,15,03,51,1013.41
2020,01,15,03,52,1013.41
2020,01,15,03,53,1013.38
2020,01,15,03,54,1013.28
2020,01,15,03,55,1013.31
2020,01,15,03,56,1013.31
2020,01,15,03,57,1013.34
2020,01,15,03,58,1013.31
2020,01,15,03,59,1013.24
2020,01,15,04,00,1013.21
2020,01,15,04,01,1013.17
2020,01,15,04,02,1013.14
2020,01,15,04,03,1013.14
2020,01,15,04,04,1013.17
2020,01,15,04,05,1013.17
2020,01,15,04,06,1013.17
2020,01,15,04,07,1013.14
2020,01,15,04,08,1013.11
2020,01,15,04,09,1013.11
2020,01,15,04,10,1013.04
2020,01,15,04,11,1013.07
2020,01,15,04,12,1013.11
2020,01,15,04,13,1013.07
2020,01,15,04,14,1013.07
2020,01,15,04,15,1013.07
2020,01,15,04,16,1013.07
2020,01,15,04,17,1013.14
2020,01,15,04,18,1013.17
2020,01,15,04,19,1013.11
2020,01,15,04,20,1013.21
2020,01,15,04,21,1013.14
2020,01,15,04,22,1013.17
2020,01,15,04,23,1013.24
2020,01,15,04,24,1013.21
2020,01,15,04,25,1013.17
2020,01,15,04,26,1013.14
2020,01,15,04,27,1013.14
2020,01,15,04,28,1013.11
2020,01,15,04,29,1013.14
2020,01,15,04,30,1013.14
2020,01,15,04,31,1013.21
2020,01,15,04,32,1013.34
2020,01,15,04,33,1013.21
2020,01,15,04,34,1013.34
2020,01,15,04,35,1013.28
2020,01,15,04,36,1013.28
2020,01,15,04,37,1013.31
2020,01,15,04,38,1013.28
2020,01,15,04,39,1013.24
2020,01,15,04,40,1013.31
2020,01,15,04,41,1013.31
2020,01,15,04,42,1013.38
2020,01,15,04,43,1013.24
2020,01,15,04,44,1013.14
2020,01,15,04,45,1013.17
2020,01,15,04,46,1013.14
2020,01,15,04,47,1013.21
2020,01,15,04,48,1013.07
2020,01,15,04,49,1013.07
2020,01,15,04,50,1013.00
2020,01,15,04,51,1012.94
2020,01,15,04,52,1013.04
2020,01,15,04,53,1012.97
2020,01,15,04,54,1013.04
2020,01,15,04,55,1012.94
2020,01,15,04,56,1012.94
2020,01,15,04,57,1012.84
2020,01,15,04,58,1012.87
2020,01,15,04,59,1012.94
2020,01,15,05,00,1012.90
2020,01,15,05,01,1012.90
2020,01,15,05,02,1012.80
2020,01,15,05,03,1012.80
2020,01,15,05,04,1012.84
2020,01,15,05,05,1012.77
2020,01,15,05,06,1012.80
2020,01,15,05,07,1012.67
2020,01,15,05,08,1012.70
2020,01,15,05,09,1012.73
2020,01,15,05,10,1012.70
2020,01,15,05,11,1012.80
2020,01,15,05,12,1012.73
2020,01,15,05,13,1012.77
2020,01,15,05,14,1012.70
2020,01,15,05,15,1012.67
2020,01,15,05,16,1012.73
2020,01,15,05,17,1012.77
2020,01,15,05,18,1012.70
2020,01,15,05,19,1012.67
2020,01,15,05,20,1012.63
2020,01,15,05,21,1012.53
2020,01,15,05,22,1012.46
2020,01,15,05,23,1012.53
2020,01,15,05,24,1012.53
2020,01,15,05,25,1012.53
2020,01,15,05,26,1012.53
2020,01,15,05,27,1012.50
2020,01,15,05,28,1012.56
2020,01,15,05,29,1012.56
2020,01,15,05,30,1012.60
2020,01,15,05,31,1012.63
2020,01,15,05,32,1012.60
2020,01,15,05,33,1012.46
2020,01,15,05,34,1012.50
2020,01,15,05,35,1012.40
2020,01,15,05,36,1012.40
2020,01,15,05,37,1012.40
2020,01,15,05,38,1012.36
2020,01,15,05,39,1012.33
2020,01,15,05,40,1012.26
2020,01,15,05,41,1012.26
2020,01,15,05,42,1012.26
2020,01,15,05,43,1012.29
2020,01,15,05,44,1012.33
2020,01,15,05,45,1012.23
2020,01,15,05,46,1012.26
2020,01,15,05,47,1012.26
2020,01,15,05,48,1012.33
2020,01,15,05,49,1012.26
2020,01,15,05,50,1012.33
2020,01,15,05,51,1012.36
2020,01,15,05,52,1012.43
2020,01,15,05,53,1012.36
2020,01,15,05,54,1012.43
2020,01,15,05,55,1012.36
2020,01,15,05,56,1012.46
2020,01,15,05,57,1012.36
2020,01,15,05,58,1012.40
2020,01,15,05,59,1012.36
2020,01,15,06,00,1012.43
2020,01,15,06,01,1012.46
2020,01,15,06,02,1012.43
2020,01,15,06,03,1012.46
2020,01,15,06,04,1012.33
2020,01,15,06,05,1012.40
2020,01,15,06,06,1012.46
2020,01,15,06,07,1012.46
2020,01,15,06,08,1012.50
2020,01,15,06,09,1012.43
2020,01,15,06,10,1012.29
2020,01,15,06,11,1012.29
2020,01,15,06,12,1012.26
2020,01,15,06,13,1012.40
2020,01,15,06,14,1012.46
2020,01,15,06,15,1012.46
2020,01,15,06,16,1012.40
2020,01,15,06,17,1012.33
2020,01,15,06,18,1012.29
2020,01,15,06,19,1012.33
2020,01,15,06,20,1012.26
2020,01,15,06,21,1012.33
2020,01,15,06,22,1012.36
2020,01,15,06,23,1012.29
2020,01,15,06,24,1012.23
2020,01,15,06,25,1012.16
2020,01,15,06,26,1012.16
2020,01,15,06,27,1012.06
2020,01,15,06,28,1012.02
2020,01,15,06,29,1012.06
2020,01,15,06,30,1012.06
2020,01,15,06,31,1012.09
2020,01,15,06,32,1012.16
2020,01,15,06,33,1012.19
2020,01,15,06,34,1012.19
2020,01,15,06,35,1012.12
2020,01,15,06,36,1012.06
2020,01,15,06,37,1012.06
2020,01,15,06,38,1012.09
2020,01,15,06,39,1012.12
2020,01,15,06,40,1012.06
2020,01,15,06,41,1012.09
2020,01,15,06,42,1012.16
2020,01,15,06,43,1012.02
2020,01,15,06,44,1011.95
2020,01,15,06,45,1011.92
2020,01,15,06,46,1011.85
2020,01,15,06,47,1011.82
2020,01,15,06,48,1011.85
2020,01,15,06,49,1011.75
2020,01,15,06,50,1011.79
2020,01,15,06,51,1011.79
2020,01,15,06,52,1011.75
2020,01,15,06,53,1011.82
2020,01,15,06,54,1011.75
2020,01,15,06,55,1011.79
2020,01,15,06,56,1011.72
2020,01,15,06,57,1011.65
2020,01,15,06,58,1011.65
2020,01,15,06,59,1011.65
2020,01,15,07,00,1011.68
2020,01,15,07,01,1011.68
2020,01,15,07,02,1011.62
2020,01,15,07,03,1011.65
2020,01,15,07,04,1011.65
2020,01,15,07,05,1011.62
2020,01,15,07,06,1011.65
2020,01,15,07,07,1011.68
2020,01,15,07,08,1011.62
2020,01,15,07,09,1011.62
2020,01,15,07,10,1011.51
2020,01,15,07,11,1011.51
2020,01,15,07,12,1011.58
2020,01,15,07,13,1011.51
2020,01,15,07,14,1011.51
2020,01,15,07,15,1011.62
2020,01,15,07,16,1011.62
2020,01,15,07,17,1011.58
2020,01,15,07,18,1011.48
2020,01,15,07,19,1011.45
2020,01,15,07,20,1011.41
2020,01,15,07,21,1011.41
2020,01,15,07,22,1011.38
2020,01,15,07,23,1011.38
2020,01,15,07,24,1011.38
2020,01,15,07,25,1011.35
2020,01,15,07,26,1011.35
2020,01,15,07,27,1011.38
2020,01,15,07,28,1011.38
2020,01,15,07,29,1011.35
2020,01,15,07,30,1011.35
2020,01,15,07,31,1011.38
2020,01,15,07,32,1011.38
2020,01,15,07,33,1011.38
2020,01,15,07,34,1011.31
2020,01,15,07,35,1011.28
2020,01,15,07,36,1011.35
2020,01,15,07,37,1011.24
2020,01,15,07,38,1011.35
2020,01,15,07,39,1011.28
2020,01,15,07,40,1011.24
2020,01,15,07,41,1011.18
2020,01,15,07,42,1011.18
2020,01,15,07,43,1011.11
2020,01,15,07,44,1011.14
2020,01,15,07,45,1011.04
2020,01,15,07,46,1011.01
2020,01,15,07,47,1010.97
2020,01,15,07,48,1011.01
2020,01,15,07,49,1011.01
2020,01,15,07,50,1010.94
2020,01,15,07,51,1010.94
2020,01,15,07,52,1010.91
2020,01,15,07,53,1010.91
2020,01,15,07,54,1010.94
2020,01,15,07,55,1010.94
2020,01,15,07,56,1010.94
2020,01,15,07,57,1010.84
2020,01,15,07,58,1011.04
2020,01,15,07,59,1010.97
2020,01,15,08,00,1010.97
2020,01,15,08,01,1010.91
2020,01,15,08,02,1010.91
2020,01,15,08,03,1010.87
2020,01,15,08,04,1010.87
2020,01,15,08,05,1010.91
2020,01,15,08,06,1010.84
2020,01,15,08,07,1010.94
2020,01,15,08,08,1010.87
2020,01,15,08,09,1011.01
2020,01,15,08,10,1010.97
2020,01,15,08,11,1010.94
2020,01,15,08,12,1010.94
2020,01,15,08,13,1010.94
2020,01,15,08,14,1010.87
2020,01,15,08,15,1010.91
2020,01,15,08,16,1010.87
2020,01,15,08,17,1010.87
2020,01,15,08,18,1010.70
2020,01,15,08,19,1010.70
2020,01,15,08,20,1010.70
2020,01,15,08,21,1010.67
2020,01,15,08,22,1010.67
2020,01,15,08,23,1010.74
2020,01,15,08,24,1010.74
2020,01,15,08,25,1010.70
2020,01,15,08,26,1010.60
2020,01,15,08,27,1010.67
2020,01,15,08,28,1010.67
2020,01,15,08,29,1010.74
2020,01,15,08,30,1010.67
2020,01,15,08,31,1010.74
2020,01,15,08,32,1010.74
2020,01,15,08,33,1010.67
2020,01,15,08,34,1010.63
2020,01,15,08,35,1010.70
2020,01,15,08,36,1010.57
2020,01,15,08,37,1010.50
2020,01,15,08,38,1010.50
2020,01,15,08,39,1010.46
2020,01,15,08,40,1010.43
2020,01,15,08,41,1010.40
2020,01,15,08,42,1010.43
2020,01,15,08,43,1010.50
2020,01,15,08,44,1010.43
2020,01,15,08,45,1010.40
2020,01,15,08,46,1010.43
2020,01,15,08,47,1010.40
2020,01,15,08,48,1010.36
2020,01,15,08,49,1010.36
2020,01,15,08,50,1010.30
2020,01,15,08,51,1010.40
2020,01,15,08,52,1010.40
2020,01,15,08,53,1010.40
2020,01,15,08,54,1010.33
2020,01,15,08,55,1010.36
2020,01,15,08,56,1010.43
2020,01,15,08,57,1010.26
2020,01,15,08,58,1010.33
2020,01,15,08,59,1010.30
2020,01,15,09,00,1010.30
2020,01,15,09,01,1010.23
2020,01,15,09,02,1010.19
2020,01,15,09,03,1010.19
2020,01,15,09,04,1010.09
2020,01,15,09,05,1010.09
2020,01,15,09,06,1009.99
2020,01,15,09,07,1009.92
2020,01,15,09,08,1009.75
2020,01,15,09,09,1009.79
2020,01,15,09,10,1009.69
2020,01,15,09,11,1009.72
2020,01,15,09,12,1009.75
2020,01,15,09,13,1009.79
2020,01,15,09,14,1009.82
2020,01,15,09,15,1009.82
2020,01,15,09,16,1010.06
2020,01,15,09,17,1010.09
2020,01,15,09,18,1010.19
2020,01,15,09,19,1010.19
2020,01,15,09,20,1010.26
2020,01,15,09,21,1010.19
2020,01,15,09,22,1010.16
2020,01,15,09,23,1010.26
2020,01,15,09,24,1010.26
2020,01,15,09,25,1010.19
2020,01,15,09,26,1010.30
2020,01,15,09,27,1010.23
2020,01,15,09,28,1010.26
2020,01,15,09,29,1010.23
2020,01,15,09,30,1010.23
2020,01,15,09,31,1010.16
2020,01,15,09,32,1010.16
2020,01,15,09,33,1010.16
2020,01,15,09,34,1010.09
2020,01,15,09,35,1010.09
2020,01,15,09,36,1009.99
2020,01,15,09,37,1009.96
2020,01,15,09,38,1009.89
2020,01,15,09,39,1009.86
2020,01,15,09,40,1009.79
2020,01,15,09,41,1009.72
2020,01,15,09,42,1009.62
2020,01,15,09,43,1009.55
2020,01,15,09,44,1009.58
2020,01,15,09,45,1009.52
2020,01,15,09,46,1009.42
2020,01,15,09,47,1009.38
2020,01,15,09,48,1009.42
2020,01,15,09,49,1009.45
2020,01,15,09,50,1009.35
2020,01,15,09,51,1009.35
2020,01,15,09,52,1009.35
2020,01,15,09,53,1009.35
2020,01,15,09,54,1009.38
2020,01,15,09,55,1009.28
2020,01,15,09,56,1009.28
2020,01,15,09,57,1009.35
2020,01,15,09,58,1009.25
2020,01,15,09,59,1009.18
2020,01,15,10,00,1009.21
2020,01,15,10,01,1009.14
2020,01,15,10,02,1009.25
2020,01,15,10,03,1009.31
2020,01,15,10,04,1009.31
2020,01,15,10,05,1009.25
2020,01,15,10,06,1009.25
2020,01,15,10,07,1009.25
2020,01,15,10,08,1009.21
2020,01,15,10,09,1009.25
2020,01,15,10,10,1009.21
2020,01,15,10,11,1009.18
2020,01,15,10,12,1009.25
2020,01,15,10,13,1009.18
2020,01,15,10,14,1009.11
2020,01,15,10,15,1009.04
2020,01,15,10,16,1009.04
2020,01,15,10,17,1009.04
2020,01,15,10,18,1008.94
2020,01,15,10,19,1008.91
2020,01,15,10,20,1009.01
2020,01,15,10,21,1008.94
2020,01,15,10,22,1008.94
2020,01,15,10,23,1009.08
2020,01,15,10,24,1008.97
2020,01,15,10,25,1009.01
2020,01,15,10,26,1009.01
2020,01,15,10,27,1008.94
2020,01,15,10,28,1008.94
2020,01,15,10,29,1008.94
2020,01,15,10,30,1008.87
2020,01,15,10,31,1008.91
2020,01,15,10,32,1008.81
2020,01,15,10,33,1008.70
2020,01,15,10,34,1008.81
2020,01,15,10,35,1008.70
2020,01,15,10,36,1008.67
2020,01,15,10,37,1008.67
2020,01,15,10,38,1008.77
2020,01,15,10,39,1008.64
2020,01,15,10,40,1008.57
2020,01,15,10,41,1008.47
2020,01,15,10,42,1008.53
2020,01,15,10,43,1008.60
2020,01,15,10,44,1008.57
2020,01,15,10,45,1008.57
2020,01,15,10,46,1008.57
2020,01,15,10,47,1008.47
2020,01,15,10,48,1008.33
2020,01,15,10,49,1008.37
2020,01,15,10,50,1008.30
2020,01,15,10,51,1008.33
2020,01,15,10,52,1008.40
2020,01,15,10,53,1008.30
2020,01,15,10,54,1008.26
2020,01,15,10,55,1008.33
2020,01,15,10,56,1008.26
2020,01,15,10,57,1008.30
2020,01,15,10,58,1008.26
2020,01,15,10,59,1008.26
2020,01,15,11,00,1008.26
2020,01,15,11,01,1008.26
2020,01,15,11,02,1008.16
2020,01,15,11,03,1008.13
2020,01,15,11,04,1008.09
2020,01,15,11,05,1008.03
2020,01,15,11,06,1008.09
2020,01,15,11,07,1008.09
2020,01,15,11,08,1008.09
2020,01,15,11,09,1007.99
2020,01,15,11,10,1008.09
2020,01,15,11,11,1008.09
2020,01,15,11,12,1008.09
2020,01,15,11,13,1008.13
2020,01,15,11,14,1008.16
2020,01,15,11,15,1008.16
2020,01,15,11,16,1008.06
2020,01,15,11,17,1008.03
2020,01,15,11,18,1007.96
2020,01,15,11,19,1008.03
2020,01,15,11,20,1007.93
2020,01,15,11,21,1008.03
2020,01,15,11,22,1007.93
2020,01,15,11,23,1007.86
2020,01,15,11,24,1007.82
2020,01,15,11,25,1007.82
2020,01,15,11,26,1007.86
2020,01,15,11,27,1007.82
2020,01,15,11,28,1007.79
2020,01,15,11,29,1007.69
2020,01,15,11,30,1007.59
2020,01,15,11,31,1007.65
2020,01,15,11,32,1007.48
2020,01,15,11,33,1007.59
2020,01,15,11,34,1007.55
2020,01,15,11,35,1007.48
2020,01,15,11,36,1007.42
2020,01,15,11,37,1007.48
2020,01,15,11,38,1007.52
2020,01,15,11,39,1007.52
2020,01,15,11,40,1007.55
2020,01,15,11,41,1007.55
2020,01,15,11,42,1007.45
2020,01,15,11,43,1007.32
2020,01,15,11,44,1007.28
2020,01,15,11,45,1007.21
2020,01,15,11,46,1007.15
2020,01,15,11,47,1007.15
2020,01,15,11,48,1007.15
2020,01,15,11,49,1007.08
2020,01,15,11,50,1007.01
2020,01,15,11,51,1007.04
2020,01,15,11,52,1006.98
2020,01,15,11,53,1006.98
2020,01,15,11,54,1006.91
2020,01,15,11,55,1006.88
2020,01,15,11,56,1006.91
2020,01,15,11,57,1006.88
2020,01,15,11,58,1006.84
2020,01,15,11,59,1006.84
2020,01,15,12,00,1006.74
2020,01,15,12,01,1006.71
2020,01,15,12,02,1006.71
2020,01,15,12,03,1006.71
2020,01,15,12,04,1006.57
2020,01,15,12,05,1006.67
2020,01,15,12,06,1006.50
2020,01,15,12,07,1006.64
2020,01,15,12,08,1006.37
2020,01,15,12,09,1006.20
2020,01,15,12,10,1006.16
2020,01,15,12,11,1006.06
2020,01,15,12,12,1006.03
2020,01,15,12,13,1005.89
2020,01,15,12,14,1005.79
2020,01,15,12,15,1005.79
2020,01,15,12,16,1005.83
2020,01,15,12,17,1005.79
2020,01,15,12,18,1005.86
2020,01,15,12,19,1005.83
2020,01,15,12,20,1005.72
2020,01,15,12,21,1005.89
2020,01,15,12,22,1005.89
2020,01,15,12,23,1005.76
2020,01,15,12,24,1005.79
2020,01,15,12,25,1005.69
2020,01,15,12,26,1005.62
2020,01,15,12,27,1005.66
2020,01,15,12,28,1005.62
2020,01,15,12,29,1005.62
2020,01,15,12,30,1005.52
2020,01,15,12,31,1005.55
2020,01,15,12,32,1005.55
2020,01,15,12,33,1005.45
2020,01,15,12,34,1005.35
2020,01,15,12,35,1005.28
2020,01,15,12,36,1005.28
2020,01,15,12,37,1005.18
2020,01,15,12,38,1005.08
2020,01,15,12,39,1004.84
2020,01,15,12,40,1004.67
2020,01,15,12,41,1004.74
2020,01,15,12,42,1004.67
2020,01,15,12,43,1004.67
2020,01,15,12,44,1004.64
2020,01,15,12,45,1004.64
2020,01,15,12,46,1004.57
2020,01,15,12,47,1004.54
2020,01,15,12,48,1004.64
2020,01,15,12,49,1004.71
2020,01,15,12,50,1004.74
2020,01,15,12,51,1004.67
2020,01,15,12,52,1004.74
2020,01,15,12,53,1004.67
2020,01,15,12,54,1004.67
2020,01,15,12,55,1004.61
2020,01,15,12,56,1004.67
2020,01,15,12,57,1004.57
2020,01,15,12,58,1004.64
2020,01,15,12,59,1004.67
2020,01,15,13,00,1004.57
2020,01,15,13,01,1004.38
2020,01,15,13,02,1004.44
2020,01,15,13,03,1004.40
2020,01,15,13,04,1004.17
2020,01,15,13,05,1004.10
2020,01,15,13,06,1003.93
2020,01,15,13,07,1004.00
2020,01,15,13,08,1003.93
2020,01,15,13,09,1003.86
2020,01,15,13,10,1003.76
2020,01,15,13,11,1003.62
2020,01,15,13,12,1003.59
2020,01,15,13,13,1003.52
2020,01,15,13,14,1003.39
2020,01,15,13,15,1003.35
2020,01,15,13,16,1003.32
2020,01,15,13,17,1003.22
2020,01,15,13,18,1003.29
2020,01,15,13,19,1003.35
2020,01,15,13,20,1003.12
2020,01,15,13,21,1003.01
2020,01,15,13,22,1003.08
2020,01,15,13,23,1002.98
2020,01,15,13,24,1002.95
2020,01,15,13,25,1002.91
2020,01,15,13,26,1003.01
2020,01,15,13,27,1002.81
2020,01,15,13,28,1002.78
2020,01,15,13,29,1002.74
2020,01,15,13,30,1002.81
2020,01,15,13,31,1002.74
2020,01,15,13,32,1002.64
2020,01,15,13,33,1002.27
2020,01,15,13,34,1002.24
2020,01,15,13,35,1002.24
2020,01,15,13,36,1002.34
2020,01,15,13,37,1002.36
2020,01,15,13,38,1002.20
2020,01,15,13,39,1002.17
2020,01,15,13,40,1002.34
2020,01,15,13,41,1002.37
2020,01,15,13,42,1002.17
2020,01,15,13,43,1002.10
2020,01,15,13,44,1002.03
2020,01,15,13,45,1001.93
2020,01,15,13,46,1001.86
2020,01,15,13,47,1001.80
2020,01,15,13,48,1001.80
2020,01,15,13,49,1001.73
2020,01,15,13,50,1001.73
2020,01,15,13,51,1001.69
2020,01,15,13,52,1001.73
2020,01,15,13,53,1001.80
2020,01,15,13,54,1001.59
2020,01,15,13,55,1001.70
2020,01,15,13,56,1001.83
2020,01,15,13,57,1001.90
2020,01,15,13,58,1001.80
2020,01,15,13,59,1001.80
2020,01,15,14,00,1001.73
2020,01,15,14,01,1001.59
2020,01,15,14,02,1001.56
2020,01,15,14,03,1001.49
2020,01,15,14,04,1001.52
2020,01,15,14,05,1001.39
2020,01,15,14,06,1001.42
2020,01,15,14,07,1001.53
2020,01,15,14,08,1001.80
2020,01,15,14,09,1001.56
2020,01,15,14,10,1001.42
2020,01,15,14,11,1001.39
2020,01,15,14,12,1001.39
2020,01,15,14,13,1001.32
2020,01,15,14,14,1001.29
2020,01,15,14,15,1001.25
2020,01,15,14,16,1001.18
2020,01,15,14,17,1001.02
2020,01,15,14,18,1001.12
2020,01,15,14,19,1001.05
2020,01,15,14,20,1001.05
2020,01,15,14,21,1000.95
2020,01,15,14,22,1000.95
2020,01,15,14,23,1001.02
2020,01,15,14,24,1001.02
2020,01,15,14,25,1000.95
2020,01,15,14,26,1000.92
2020,01,15,14,27,1000.88
2020,01,15,14,28,1000.78
2020,01,15,14,29,1000.81
2020,01,15,14,30,1000.68
2020,01,15,14,31,1000.64
2020,01,15,14,32,1000.64
2020,01,15,14,33,1000.54
2020,01,15,14,34,1000.44
2020,01,15,14,35,1000.41
2020,01,15,14,36,1000.41
2020,01,15,14,37,1000.41
2020,01,15,14,38,1000.31
2020,01,15,14,39,1000.27
2020,01,15,14,40,1000.10
2020,01,15,14,41,1000.07
2020,01,15,14,42,1000.03
2020,01,15,14,43,999.93
2020,01,15,14,44,999.90
2020,01,15,14,45,999.97
2020,01,15,14,46,999.97
2020,01,15,14,47,999.90
2020,01,15,14,48,999.90
2020,01,15,14,49,999.97
2020,01,15,14,50,1000.00
2020,01,15,14,51,1000.00
2020,01,15,14,52,1000.10
2020,01,15,14,53,1000.10
2020,01,15,14,54,1000.10
2020,01,15,14,55,1000.00
2020,01,15,14,56,1000.00
2020,01,15,14,57,1000.10
2020,01,15,14,58,1000.17
2020,01,15,14,59,1000.17
2020,01,15,15,00,1000.14
2020,01,15,15,01,1000.10
2020,01,15,15,02,1000.03
2020,01,15,15,03,1000.03
2020,01,15,15,04,1000.07
2020,01,15,15,05,1000.07
2020,01,15,15,06,1000.01
2020,01,15,15,07,1000.14
2020,01,15,15,08,1000.07
2020,01,15,15,09,1000.07
2020,01,15,15,10,1000.00
2020,01,15,15,11,999.90
2020,01,15,15,12,999.65
2020,01,15,15,13,999.49
2020,01,15,15,14,999.56
2020,01,15,15,15,999.29
2020,01,15,15,16,999.15
2020,01,15,15,17,998.95
2020,01,15,15,18,998.75
2020,01,15,15,19,998.58
2020,01,15,15,20,998.34
2020,01,15,15,21,998.38
2020,01,15,15,22,998.44
2020,01,15,15,23,998.54
2020,01,15,15,24,998.58
2020,01,15,15,25,998.78
2020,01,15,15,26,998.85
2020,01,15,15,27,998.78
2020,01,15,15,28,998.82
2020,01,15,15,29,998.85
2020,01,15,15,30,999.02
2020,01,15,15,31,999.19
2020,01,15,15,32,999.09
2020,01,15,15,33,999.05
2020,01,15,15,34,999.05
2020,01,15,15,35,998.99
2020,01,15,15,36,999.05
2020,01,15,15,37,999.15
2020,01,15,15,38,999.15
2020,01,15,15,39,999.12
2020,01,15,15,40,999.15
2020,01,15,15,41,999.19
2020,01,15,15,42,999.26
2020,01,15,15,43,999.09
2020,01,15,15,44,999.09
2020,01,15,15,45,998.99
2020,01,15,15,46,998.92
2020,01,15,15,47,998.92
2020,01,15,15,48,998.99
2020,01,15,15,49,999.02
2020,01,15,15,50,998.92
2020,01,15,15,51,998.82
2020,01,15,15,52,998.58
2020,01,15,15,53,998.68
2020,01,15,15,54,998.65
2020,01,15,15,55,998.68
2020,01,15,15,56,998.51
2020,01,15,15,57,998.71
2020,01,15,15,58,998.65