Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,08,00,00,6.40
2017,06,08,00,01,3.20
2017,06,08,00,02,14.50
2017,06,08,00,03,11.30
2017,06,08,00,04,6.40
2017,06,08,00,05,4.80
2017,06,08,00,06,8.10
2017,06,08,00,07,4.80
2017,06,08,00,08,4.80
2017,06,08,00,09,8.10
2017,06,08,00,10,4.80
2017,06,08,00,11,4.80
2017,06,08,00,12,3.20
2017,06,08,00,13,8.10
2017,06,08,00,14,4.80
2017,06,08,00,15,8.10
2017,06,08,00,16,3.20
2017,06,08,00,21,3.20
2017,06,08,00,22,4.80
2017,06,08,00,23,4.80
2017,06,08,00,24,6.40
2017,06,08,00,25,4.80
2017,06,08,00,26,8.10
2017,06,08,00,27,4.80
2017,06,08,00,28,6.40
2017,06,08,00,29,6.40
2017,06,08,00,30,8.10
2017,06,08,00,31,6.40
2017,06,08,00,32,6.40
2017,06,08,00,33,3.20
2017,06,08,00,47,1.60
2017,06,08,00,48,1.60
2017,06,08,00,51,3.20
2017,06,08,00,55,1.60
2017,06,08,00,56,1.60
2017,06,08,00,58,3.20
2017,06,08,00,59,3.20
2017,06,08,01,00,4.80
2017,06,08,01,04,3.20
2017,06,08,01,05,3.20
2017,06,08,01,06,4.80
2017,06,08,01,07,4.80
2017,06,08,01,08,6.40
2017,06,08,01,09,4.80
2017,06,08,01,10,4.80
2017,06,08,01,11,3.20
2017,06,08,01,12,3.20
2017,06,08,01,13,4.80
2017,06,08,01,14,3.20
2017,06,08,01,15,3.20
2017,06,08,01,16,4.80
2017,06,08,01,17,4.80
2017,06,08,01,18,4.80
2017,06,08,01,19,3.20
2017,06,08,01,20,4.80
2017,06,08,01,21,4.80
2017,06,08,01,22,4.80
2017,06,08,01,23,4.80
2017,06,08,01,24,6.40
2017,06,08,01,25,4.80
2017,06,08,01,26,6.40
2017,06,08,01,27,6.40
2017,06,08,01,28,6.40
2017,06,08,01,29,8.10
2017,06,08,01,30,6.40
2017,06,08,01,31,4.80
2017,06,08,01,32,6.40
2017,06,08,01,33,4.80
2017,06,08,01,34,6.40
2017,06,08,01,35,4.80
2017,06,08,01,36,4.80
2017,06,08,01,37,4.80
2017,06,08,01,38,3.20
2017,06,08,01,39,3.20
2017,06,08,01,40,1.60
2017,06,08,01,41,3.20
2017,06,08,01,42,3.20
2017,06,08,01,43,3.20
2017,06,08,01,55,1.60
2017,06,08,01,56,3.20
2017,06,08,01,57,3.20
2017,06,08,01,58,3.20
2017,06,08,01,59,3.20
2017,06,08,02,00,4.80
2017,06,08,02,01,4.80
2017,06,08,02,02,3.20
2017,06,08,02,03,3.20
2017,06,08,02,04,3.20
2017,06,08,02,05,3.20
2017,06,08,02,06,4.80
2017,06,08,02,07,4.80
2017,06,08,02,08,4.80
2017,06,08,02,09,3.20
2017,06,08,02,10,4.80
2017,06,08,02,11,4.80
2017,06,08,02,12,4.80
2017,06,08,02,13,3.20
2017,06,08,02,18,3.20
2017,06,08,02,19,4.80
2017,06,08,02,20,3.20
2017,06,08,02,21,4.80
2017,06,08,02,22,4.80
2017,06,08,02,23,4.80
2017,06,08,02,24,4.80
2017,06,08,02,25,1.60
2017,06,08,02,27,1.60
2017,06,08,02,28,3.20
2017,06,08,02,29,4.80
2017,06,08,02,30,3.20
2017,06,08,02,31,3.20
2017,06,08,02,32,3.20
2017,06,08,02,33,4.80
2017,06,08,02,34,4.80
2017,06,08,02,35,4.80
2017,06,08,02,36,4.80
2017,06,08,02,37,3.20
2017,06,08,02,38,3.20
2017,06,08,02,39,3.20
2017,06,08,02,40,3.20
2017,06,08,02,41,3.20
2017,06,08,02,47,3.20
2017,06,08,02,48,4.80
2017,06,08,02,49,4.80
2017,06,08,02,50,6.40
2017,06,08,02,51,4.80
2017,06,08,02,52,3.20
2017,06,08,02,53,3.20
2017,06,08,03,52,3.20
2017,06,08,03,53,3.20
2017,06,08,03,54,3.20
2017,06,08,03,55,3.20
2017,06,08,03,56,1.60
2017,06,08,04,19,3.20
2017,06,08,04,20,3.20
2017,06,08,04,21,3.20
2017,06,08,04,22,3.20
2017,06,08,04,23,3.20
2017,06,08,04,24,3.20
2017,06,08,04,25,4.80
2017,06,08,04,26,4.80
2017,06,08,04,27,4.80
2017,06,08,04,28,6.40
2017,06,08,04,29,4.80
2017,06,08,04,30,4.80
2017,06,08,04,31,4.80
2017,06,08,04,32,4.80
2017,06,08,04,33,4.80
2017,06,08,04,34,4.80
2017,06,08,04,35,4.80
2017,06,08,04,36,8.10
2017,06,08,04,37,8.10
2017,06,08,04,38,6.40
2017,06,08,04,39,8.10
2017,06,08,04,40,8.10
2017,06,08,04,41,8.10
2017,06,08,04,42,4.80
2017,06,08,04,43,4.80
2017,06,08,04,44,4.80
2017,06,08,04,45,6.40
2017,06,08,04,46,6.40
2017,06,08,04,47,4.80
2017,06,08,04,48,6.40
2017,06,08,04,49,4.80
2017,06,08,04,50,4.80
2017,06,08,04,51,4.80
2017,06,08,04,52,4.80
2017,06,08,04,53,4.80
2017,06,08,04,54,1.60
2017,06,08,04,56,4.80
2017,06,08,04,57,3.20
2017,06,08,05,01,4.80
2017,06,08,05,02,4.80
2017,06,08,05,03,4.80
2017,06,08,05,04,4.80
2017,06,08,05,05,6.40
2017,06,08,05,06,6.40
2017,06,08,05,07,4.80
2017,06,08,05,08,4.80
2017,06,08,05,09,4.80
2017,06,08,05,10,4.80
2017,06,08,05,11,3.20
2017,06,08,05,12,4.80
2017,06,08,05,13,4.80
2017,06,08,05,14,3.20
2017,06,08,05,15,4.80
2017,06,08,05,16,4.80
2017,06,08,05,17,4.80
2017,06,08,05,19,3.20
2017,06,08,05,20,3.20
2017,06,08,05,34,4.80
2017,06,08,05,35,4.80
2017,06,08,05,36,3.20
2017,06,08,05,40,3.20
2017,06,08,05,41,3.20
2017,06,08,05,42,1.60
2017,06,08,05,45,3.20
2017,06,08,05,46,3.20
2017,06,08,05,47,4.80
2017,06,08,05,48,4.80
2017,06,08,05,49,4.80
2017,06,08,05,50,3.20
2017,06,08,05,51,4.80
2017,06,08,05,52,4.80
2017,06,08,05,53,4.80
2017,06,08,05,54,4.80
2017,06,08,05,55,6.40
2017,06,08,05,56,4.80
2017,06,08,05,57,4.80
2017,06,08,05,58,6.40
2017,06,08,05,59,4.80
2017,06,08,06,00,4.80
2017,06,08,06,01,4.80
2017,06,08,06,02,6.40
2017,06,08,06,03,6.40
2017,06,08,06,04,8.10
2017,06,08,06,05,8.10
2017,06,08,06,06,6.40
2017,06,08,06,07,4.80
2017,06,08,06,08,4.80
2017,06,08,06,09,4.80
2017,06,08,06,10,4.80
2017,06,08,06,11,4.80
2017,06,08,06,12,6.40
2017,06,08,06,13,6.40
2017,06,08,06,14,4.80
2017,06,08,06,15,3.20
2017,06,08,06,52,3.20
2017,06,08,06,53,1.60
2017,06,08,06,55,3.20
2017,06,08,06,56,1.60
2017,06,08,07,56,3.20
2017,06,08,07,57,3.20
2017,06,08,07,58,3.20
2017,06,08,07,59,3.20
2017,06,08,08,00,3.20
2017,06,08,08,01,4.80
2017,06,08,08,02,4.80
2017,06,08,08,03,4.80
2017,06,08,08,04,6.40
2017,06,08,08,05,4.80
2017,06,08,08,06,3.20
2017,06,08,08,07,4.80
2017,06,08,08,08,4.80
2017,06,08,08,09,4.80
2017,06,08,08,10,3.20
2017,06,08,08,14,3.20
2017,06,08,08,15,4.80
2017,06,08,08,16,4.80
2017,06,08,08,17,4.80
2017,06,08,08,18,4.80
2017,06,08,08,19,4.80
2017,06,08,08,20,4.80
2017,06,08,08,21,4.80
2017,06,08,08,22,4.80
2017,06,08,08,23,6.40
2017,06,08,08,24,4.80
2017,06,08,08,25,6.40
2017,06,08,08,26,4.80
2017,06,08,08,27,4.80
2017,06,08,08,28,4.80
2017,06,08,08,29,4.80
2017,06,08,08,30,4.80
2017,06,08,08,31,6.40
2017,06,08,08,32,6.40
2017,06,08,08,33,3.20
2017,06,08,08,34,3.20
2017,06,08,08,35,1.60
2017,06,08,08,45,4.80
2017,06,08,08,46,4.80
2017,06,08,08,47,4.80
2017,06,08,08,48,4.80
2017,06,08,08,49,3.20
2017,06,08,08,50,1.60
2017,06,08,08,55,1.60
2017,06,08,08,56,3.20
2017,06,08,08,57,3.20
2017,06,08,08,58,3.20
2017,06,08,08,59,6.40
2017,06,08,09,00,4.80
2017,06,08,09,01,4.80
2017,06,08,09,02,4.80
2017,06,08,09,03,4.80
2017,06,08,09,04,6.40
2017,06,08,09,05,6.40
2017,06,08,09,06,6.40
2017,06,08,09,07,9.60
2017,06,08,09,08,6.40
2017,06,08,09,09,4.80
2017,06,08,09,10,3.20
2017,06,08,09,11,4.80
2017,06,08,09,12,6.40
2017,06,08,09,13,4.80
2017,06,08,09,14,4.80
2017,06,08,09,15,4.80
2017,06,08,09,16,4.80
2017,06,08,09,17,4.80
2017,06,08,09,18,4.80
2017,06,08,09,19,4.80
2017,06,08,09,20,4.80
2017,06,08,09,21,6.40
2017,06,08,09,22,6.40
2017,06,08,09,23,4.80
2017,06,08,09,24,3.20
2017,06,08,09,25,6.40
2017,06,08,09,26,4.80
2017,06,08,09,27,6.40
2017,06,08,09,28,4.80
2017,06,08,09,29,4.80
2017,06,08,09,30,6.40
2017,06,08,09,31,6.40
2017,06,08,09,32,8.10
2017,06,08,09,33,6.40
2017,06,08,09,34,6.40
2017,06,08,09,35,4.80
2017,06,08,09,36,4.80
2017,06,08,09,37,4.80
2017,06,08,09,38,4.80
2017,06,08,09,39,4.80
2017,06,08,09,40,6.40
2017,06,08,09,41,4.80
2017,06,08,09,42,6.40
2017,06,08,09,43,6.40
2017,06,08,09,44,4.80
2017,06,08,09,45,4.80
2017,06,08,09,46,4.80
2017,06,08,09,47,4.80
2017,06,08,09,48,4.80
2017,06,08,09,50,4.80
2017,06,08,09,51,6.40
2017,06,08,09,52,6.40
2017,06,08,09,53,6.40
2017,06,08,09,54,6.40
2017,06,08,09,55,4.80
2017,06,08,09,56,6.40
2017,06,08,09,57,6.40
2017,06,08,09,58,6.40
2017,06,08,09,59,6.40
2017,06,08,10,00,8.10
2017,06,08,10,01,6.40
2017,06,08,10,02,4.80
2017,06,08,10,03,4.80
2017,06,08,10,04,6.40
2017,06,08,10,05,6.40
2017,06,08,10,06,6.40
2017,06,08,10,07,6.40
2017,06,08,10,08,8.10
2017,06,08,10,09,4.80
2017,06,08,10,10,4.80
2017,06,08,10,11,3.20
2017,06,08,10,12,3.20
2017,06,08,10,13,6.40
2017,06,08,10,14,6.40
2017,06,08,10,15,6.40
2017,06,08,10,16,3.20
2017,06,08,10,17,3.20
2017,06,08,10,18,6.40
2017,06,08,10,19,1.60
2017,06,08,10,21,4.80
2017,06,08,10,22,3.20
2017,06,08,10,26,4.80
2017,06,08,10,27,6.40
2017,06,08,10,28,4.80
2017,06,08,10,29,6.40
2017,06,08,10,30,6.40
2017,06,08,10,31,1.60
2017,06,08,10,32,3.20
2017,06,08,10,33,4.80
2017,06,08,10,34,4.80
2017,06,08,10,35,3.20
2017,06,08,10,37,3.20
2017,06,08,10,38,6.40
2017,06,08,10,39,4.80
2017,06,08,10,40,3.20
2017,06,08,10,41,4.80
2017,06,08,10,42,6.40
2017,06,08,10,43,4.80
2017,06,08,10,44,3.20
2017,06,08,10,53,4.80
2017,06,08,10,54,3.20
2017,06,08,10,56,4.80
2017,06,08,10,57,4.80
2017,06,08,10,58,3.20
2017,06,08,11,01,4.80
2017,06,08,11,02,4.80
2017,06,08,11,03,1.60
2017,06,08,11,05,4.80
2017,06,08,11,09,4.80
2017,06,08,11,10,3.20
2017,06,08,11,11,3.20
2017,06,08,11,12,3.20
2017,06,08,11,13,4.80
2017,06,08,11,14,1.60
2017,06,08,11,16,3.20
2017,06,08,11,17,1.60
2017,06,08,11,24,3.20
2017,06,08,11,25,4.80
2017,06,08,11,26,8.10
2017,06,08,11,27,6.40
2017,06,08,11,28,6.40
2017,06,08,11,29,6.40
2017,06,08,11,30,6.40
2017,06,08,11,31,9.60
2017,06,08,11,32,8.10
2017,06,08,11,33,6.40
2017,06,08,11,34,4.80
2017,06,08,11,35,6.40
2017,06,08,11,36,6.40
2017,06,08,11,37,6.40
2017,06,08,11,38,8.10
2017,06,08,11,39,6.40
2017,06,08,11,40,4.80
2017,06,08,11,41,6.40
2017,06,08,11,42,8.10
2017,06,08,11,43,11.30
2017,06,08,11,44,4.80
2017,06,08,11,45,4.80
2017,06,08,11,46,4.80
2017,06,08,11,47,4.80
2017,06,08,11,48,4.80
2017,06,08,11,49,6.40
2017,06,08,11,50,8.10
2017,06,08,11,51,8.10
2017,06,08,11,53,6.40
2017,06,08,11,54,6.40
2017,06,08,11,55,4.80
2017,06,08,11,56,8.10
2017,06,08,11,57,6.40
2017,06,08,11,58,6.40
2017,06,08,11,59,8.10
2017,06,08,12,00,9.60
2017,06,08,12,01,4.80
2017,06,08,12,02,8.10
2017,06,08,12,03,8.10
2017,06,08,12,04,8.10
2017,06,08,12,05,6.40
2017,06,08,12,06,6.40
2017,06,08,12,07,9.60
2017,06,08,12,08,4.80
2017,06,08,12,10,4.80
2017,06,08,12,11,6.40
2017,06,08,12,12,6.40
2017,06,08,12,13,3.20
2017,06,08,12,17,6.40
2017,06,08,12,18,9.60
2017,06,08,12,19,8.10
2017,06,08,12,20,6.40
2017,06,08,12,21,9.60
2017,06,08,12,22,8.10
2017,06,08,12,23,6.40
2017,06,08,12,24,9.60
2017,06,08,12,25,6.40
2017,06,08,12,26,6.40
2017,06,08,12,27,9.60
2017,06,08,12,28,9.60
2017,06,08,12,29,6.40
2017,06,08,12,30,11.30
2017,06,08,12,31,11.30
2017,06,08,12,32,6.40
2017,06,08,12,33,4.80
2017,06,08,12,34,14.50
2017,06,08,12,35,9.60
2017,06,08,12,36,9.60
2017,06,08,12,37,14.50
2017,06,08,12,38,11.30
2017,06,08,12,39,14.50
2017,06,08,12,40,14.50
2017,06,08,12,41,11.30
2017,06,08,12,42,9.60
2017,06,08,12,43,16.10
2017,06,08,12,44,17.70
2017,06,08,12,45,8.10
2017,06,08,12,46,6.40
2017,06,08,12,47,8.10
2017,06,08,12,48,19.30
2017,06,08,12,49,11.30
2017,06,08,12,50,11.30
2017,06,08,12,51,9.60
2017,06,08,12,52,14.50
2017,06,08,12,53,17.70
2017,06,08,12,54,16.10
2017,06,08,12,55,14.50
2017,06,08,12,56,14.50
2017,06,08,12,57,16.10
2017,06,08,12,58,25.70
2017,06,08,12,59,24.20
2017,06,08,13,00,17.70
2017,06,08,13,01,24.20
2017,06,08,13,02,17.70
2017,06,08,13,03,22.50
2017,06,08,13,04,19.30
2017,06,08,13,05,24.20
2017,06,08,13,06,24.20
2017,06,08,13,07,22.50
2017,06,08,13,08,11.30
2017,06,08,13,09,17.70
2017,06,08,13,10,29.00
2017,06,08,13,11,30.60
2017,06,08,13,12,37.00
2017,06,08,13,13,30.60
2017,06,08,13,14,29.00
2017,06,08,13,15,27.40
2017,06,08,13,16,33.80
2017,06,08,13,17,19.30
2017,06,08,13,18,30.60
2017,06,08,13,19,25.70
2017,06,08,13,20,29.00
2017,06,08,13,21,9.60
2017,06,08,13,22,17.70
2017,06,08,13,23,17.70
2017,06,08,13,24,27.40
2017,06,08,13,25,25.70
2017,06,08,13,26,19.30
2017,06,08,13,27,22.50
2017,06,08,13,28,22.50
2017,06,08,13,29,14.50
2017,06,08,13,30,9.60
2017,06,08,13,31,19.30
2017,06,08,13,32,25.70
2017,06,08,13,33,32.20
2017,06,08,13,34,29.00
2017,06,08,13,35,14.50
2017,06,08,13,36,30.60
2017,06,08,13,37,24.20
2017,06,08,13,38,27.40
2017,06,08,13,39,25.70
2017,06,08,13,40,32.20
2017,06,08,13,41,20.90
2017,06,08,13,42,22.50
2017,06,08,13,43,19.30
2017,06,08,13,44,25.70
2017,06,08,13,45,35.40
2017,06,08,13,46,22.50
2017,06,08,13,47,35.40
2017,06,08,13,48,27.40
2017,06,08,13,49,19.30
2017,06,08,13,50,25.70
2017,06,08,13,51,19.30
2017,06,08,13,52,37.00
2017,06,08,13,53,25.70
2017,06,08,13,54,16.10
2017,06,08,13,55,22.50
2017,06,08,13,56,25.70
2017,06,08,13,57,19.30
2017,06,08,13,58,22.50
2017,06,08,13,59,29.00
2017,06,08,14,00,22.50
2017,06,08,14,01,30.60
2017,06,08,14,02,25.70
2017,06,08,14,03,32.20
2017,06,08,14,04,29.00
2017,06,08,14,05,24.20
2017,06,08,14,06,22.50
2017,06,08,14,07,32.20
2017,06,08,14,08,45.10
2017,06,08,14,09,33.80
2017,06,08,14,10,53.10
2017,06,08,14,11,37.00
2017,06,08,14,12,33.80
2017,06,08,14,13,27.40
2017,06,08,14,14,29.00
2017,06,08,14,15,19.30
2017,06,08,14,16,25.70
2017,06,08,14,17,40.20
2017,06,08,14,18,38.60
2017,06,08,14,19,35.40
2017,06,08,14,20,37.00
2017,06,08,14,21,46.70
2017,06,08,14,22,37.00
2017,06,08,14,23,35.40
2017,06,08,14,24,32.20
2017,06,08,14,25,37.00
2017,06,08,14,26,25.70
2017,06,08,14,27,14.50
2017,06,08,14,28,11.30
2017,06,08,14,29,27.40
2017,06,08,14,30,30.60
2017,06,08,14,31,38.60
2017,06,08,14,32,25.70
2017,06,08,14,33,30.60
2017,06,08,14,34,29.00
2017,06,08,14,35,56.30
2017,06,08,14,36,45.10
2017,06,08,14,37,33.80
2017,06,08,14,38,46.70
2017,06,08,14,39,38.60
2017,06,08,14,40,29.00
2017,06,08,14,41,27.40
2017,06,08,14,42,27.40
2017,06,08,14,43,29.00
2017,06,08,14,44,32.20
2017,06,08,14,45,25.70
2017,06,08,14,46,38.60
2017,06,08,14,47,41.80
2017,06,08,14,48,53.10
2017,06,08,14,49,41.80
2017,06,08,14,50,40.20
2017,06,08,14,51,46.70
2017,06,08,14,52,40.20
2017,06,08,14,53,33.80
2017,06,08,14,54,30.60
2017,06,08,14,55,32.20
2017,06,08,14,56,49.90
2017,06,08,14,57,30.60
2017,06,08,14,58,29.00
2017,06,08,14,59,46.70
2017,06,08,15,00,38.60
2017,06,08,15,01,40.20
2017,06,08,15,02,46.70
2017,06,08,15,03,51.50
2017,06,08,15,04,38.60
2017,06,08,15,05,32.20
2017,06,08,15,06,48.30
2017,06,08,15,07,45.10
2017,06,08,15,08,32.20
2017,06,08,15,09,41.80
2017,06,08,15,10,38.60
2017,06,08,15,11,54.70
2017,06,08,15,12,53.10
2017,06,08,15,13,40.20
2017,06,08,15,14,53.10
2017,06,08,15,15,48.30
2017,06,08,15,16,43.50
2017,06,08,15,17,45.10
2017,06,08,15,18,41.80
2017,06,08,15,19,57.90
2017,06,08,15,20,51.50
2017,06,08,15,21,40.20
2017,06,08,15,22,33.80
2017,06,08,15,23,37.00
2017,06,08,15,24,45.10
2017,06,08,15,25,41.80
2017,06,08,15,26,33.80
2017,06,08,15,27,40.20
2017,06,08,15,28,37.00
2017,06,08,15,29,32.20
2017,06,08,15,30,61.20
2017,06,08,15,31,48.30
2017,06,08,15,32,38.60
2017,06,08,15,33,48.30
2017,06,08,15,34,38.60
2017,06,08,15,35,41.80
2017,06,08,15,36,35.40
2017,06,08,15,37,48.30
2017,06,08,15,38,38.60
2017,06,08,15,39,32.20
2017,06,08,15,40,29.00
2017,06,08,15,41,29.00
2017,06,08,15,42,53.10
2017,06,08,15,43,40.20
2017,06,08,15,44,35.40
2017,06,08,15,45,56.30
2017,06,08,15,46,37.00
2017,06,08,15,47,45.10
2017,06,08,15,48,38.60
2017,06,08,15,49,41.80
2017,06,08,15,50,43.50
2017,06,08,15,51,27.40
2017,06,08,15,52,33.80
2017,06,08,15,53,32.20
2017,06,08,15,54,43.50
2017,06,08,15,55,43.50
2017,06,08,15,56,41.80
2017,06,08,15,57,49.90
2017,06,08,15,58,41.80
2017,06,08,15,59,46.70
2017,06,08,16,00,30.60
2017,06,08,16,01,35.40
2017,06,08,16,02,37.00
2017,06,08,16,03,40.20
2017,06,08,16,04,35.40
2017,06,08,16,05,38.60
2017,06,08,16,06,29.00
2017,06,08,16,07,49.90
2017,06,08,16,08,45.10
2017,06,08,16,09,46.70
2017,06,08,16,10,30.60
2017,06,08,16,11,33.80
2017,06,08,16,12,37.00
2017,06,08,16,13,38.60
2017,06,08,16,14,43.50
2017,06,08,16,15,46.70
2017,06,08,16,16,45.10
2017,06,08,16,17,45.10
2017,06,08,16,18,27.40
2017,06,08,16,19,46.70
2017,06,08,16,20,40.20
2017,06,08,16,21,32.20
2017,06,08,16,22,53.10
2017,06,08,16,23,40.20
2017,06,08,16,24,43.50
2017,06,08,16,25,45.10
2017,06,08,16,26,46.70
2017,06,08,16,27,64.40
2017,06,08,16,28,43.50
2017,06,08,16,29,29.00
2017,06,08,16,30,46.70
2017,06,08,16,31,46.70
2017,06,08,16,32,51.50
2017,06,08,16,33,45.10
2017,06,08,16,34,54.70
2017,06,08,16,35,49.90
2017,06,08,16,36,54.70
2017,06,08,16,37,53.10
2017,06,08,16,38,51.50
2017,06,08,16,39,53.10
2017,06,08,16,40,53.10
2017,06,08,16,41,57.90
2017,06,08,16,42,48.30
2017,06,08,16,43,45.10
2017,06,08,16,44,48.30
2017,06,08,16,45,43.50
2017,06,08,16,46,43.50
2017,06,08,16,47,30.60
2017,06,08,16,48,35.40
2017,06,08,16,49,38.60
2017,06,08,16,50,38.60
2017,06,08,16,51,49.90
2017,06,08,16,52,35.40
2017,06,08,16,53,49.90
2017,06,08,16,54,43.50
2017,06,08,16,55,59.50
2017,06,08,16,56,51.50
2017,06,08,16,57,41.80
2017,06,08,16,58,37.00
2017,06,08,16,59,49.90
2017,06,08,17,00,46.70
2017,06,08,17,01,38.60
2017,06,08,17,02,37.00
2017,06,08,17,03,48.30
2017,06,08,17,04,32.20
2017,06,08,17,05,43.50
2017,06,08,17,06,46.70
2017,06,08,17,07,27.40
2017,06,08,17,08,38.60
2017,06,08,17,09,41.80
2017,06,08,17,10,43.50
2017,06,08,17,11,48.30
2017,06,08,17,12,40.20
2017,06,08,17,13,33.80
2017,06,08,17,14,27.40
2017,06,08,17,15,27.40
2017,06,08,17,16,35.40
2017,06,08,17,17,22.50
2017,06,08,17,18,25.70
2017,06,08,17,19,33.80
2017,06,08,17,20,37.00
2017,06,08,17,21,46.70
2017,06,08,17,22,30.60
2017,06,08,17,23,25.70
2017,06,08,17,24,35.40
2017,06,08,17,25,30.60
2017,06,08,17,26,37.00
2017,06,08,17,27,20.90
2017,06,08,17,28,30.60
2017,06,08,17,29,25.70
2017,06,08,17,30,33.80
2017,06,08,17,31,37.00
2017,06,08,17,32,30.60
2017,06,08,17,33,43.50
2017,06,08,17,34,45.10
2017,06,08,17,35,38.60
2017,06,08,17,36,51.50
2017,06,08,17,37,24.20
2017,06,08,17,38,33.80
2017,06,08,17,39,45.10
2017,06,08,17,40,43.50
2017,06,08,17,41,37.00
2017,06,08,17,42,29.00
2017,06,08,17,43,48.30
2017,06,08,17,44,37.00
2017,06,08,17,45,29.00
2017,06,08,17,46,33.80
2017,06,08,17,47,38.60
2017,06,08,17,48,32.20
2017,06,08,17,49,29.00
2017,06,08,17,50,37.00
2017,06,08,17,51,38.60
2017,06,08,17,52,32.20
2017,06,08,17,53,29.00
2017,06,08,17,54,29.00
2017,06,08,17,55,25.70
2017,06,08,17,56,22.50
2017,06,08,17,57,20.90
2017,06,08,17,58,40.20
2017,06,08,17,59,27.40
2017,06,08,18,00,37.00
2017,06,08,18,01,38.60
2017,06,08,18,02,35.40
2017,06,08,18,03,35.40
2017,06,08,18,04,35.40
2017,06,08,18,05,32.20
2017,06,08,18,06,37.00
2017,06,08,18,07,41.80
2017,06,08,18,08,29.00
2017,06,08,18,09,43.50
2017,06,08,18,10,32.20
2017,06,08,18,11,38.60
2017,06,08,18,12,38.60
2017,06,08,18,13,33.80
2017,06,08,18,14,33.80
2017,06,08,18,15,35.40
2017,06,08,18,16,46.70
2017,06,08,18,17,35.40
2017,06,08,18,18,45.10
2017,06,08,18,19,48.30
2017,06,08,18,20,32.20
2017,06,08,18,21,41.80
2017,06,08,18,22,43.50
2017,06,08,18,23,30.60
2017,06,08,18,24,22.50
2017,06,08,18,25,32.20
2017,06,08,18,26,38.60
2017,06,08,18,27,33.80
2017,06,08,18,28,17.70
2017,06,08,18,29,32.20
2017,06,08,18,30,30.60
2017,06,08,18,31,24.20
2017,06,08,18,32,35.40
2017,06,08,18,33,29.00
2017,06,08,18,34,30.60
2017,06,08,18,35,40.20
2017,06,08,18,36,27.40
2017,06,08,18,37,37.00
2017,06,08,18,38,22.50
2017,06,08,18,39,29.00
2017,06,08,18,40,40.20
2017,06,08,18,41,35.40
2017,06,08,18,42,38.60
2017,06,08,18,43,37.00
2017,06,08,18,44,37.00
2017,06,08,18,45,29.00
2017,06,08,18,46,45.10
2017,06,08,18,47,27.40
2017,06,08,18,48,24.20
2017,06,08,18,49,27.40
2017,06,08,18,50,45.10
2017,06,08,18,51,33.80
2017,06,08,18,52,38.60
2017,06,08,18,53,29.00
2017,06,08,18,54,46.70
2017,06,08,18,55,40.20
2017,06,08,18,56,38.60
2017,06,08,18,57,35.40
2017,06,08,18,58,33.80
2017,06,08,18,59,46.70
2017,06,08,19,00,35.40
2017,06,08,19,01,22.50
2017,06,08,19,02,30.60
2017,06,08,19,03,35.40
2017,06,08,19,04,46.70
2017,06,08,19,05,20.90
2017,06,08,19,06,29.00
2017,06,08,19,07,29.00
2017,06,08,19,08,29.00
2017,06,08,19,09,27.40
2017,06,08,19,10,32.20
2017,06,08,19,11,35.40
2017,06,08,19,12,25.70
2017,06,08,19,13,35.40
2017,06,08,19,14,35.40
2017,06,08,19,15,35.40
2017,06,08,19,16,33.80
2017,06,08,19,17,32.20
2017,06,08,19,18,27.40
2017,06,08,19,19,32.20
2017,06,08,19,20,29.00
2017,06,08,19,21,43.50
2017,06,08,19,22,40.20
2017,06,08,19,23,35.40
2017,06,08,19,24,30.60
2017,06,08,19,25,38.60
2017,06,08,19,26,30.60
2017,06,08,19,27,32.20
2017,06,08,19,28,25.70
2017,06,08,19,29,32.20
2017,06,08,19,30,25.70
2017,06,08,19,31,35.40
2017,06,08,19,32,27.40
2017,06,08,19,33,20.90
2017,06,08,19,34,29.00
2017,06,08,19,35,27.40
2017,06,08,19,36,35.40
2017,06,08,19,37,32.20
2017,06,08,19,38,38.60
2017,06,08,19,39,29.00
2017,06,08,19,40,37.00
2017,06,08,19,41,32.20
2017,06,08,19,42,27.40
2017,06,08,19,43,19.30
2017,06,08,19,44,32.20
2017,06,08,19,45,37.00
2017,06,08,19,46,40.20
2017,06,08,19,47,46.70
2017,06,08,19,48,40.20
2017,06,08,19,49,24.20
2017,06,08,19,50,25.70
2017,06,08,19,51,30.60
2017,06,08,19,52,29.00
2017,06,08,19,53,24.20
2017,06,08,19,54,29.00
2017,06,08,19,55,30.60
2017,06,08,19,56,29.00
2017,06,08,19,57,27.40
2017,06,08,19,58,24.20
2017,06,08,19,59,17.70
2017,06,08,20,00,11.30
2017,06,08,20,01,22.50
2017,06,08,20,02,32.20
2017,06,08,20,03,22.50
2017,06,08,20,04,27.40
2017,06,08,20,05,35.40
2017,06,08,20,06,24.20
2017,06,08,20,07,20.90
2017,06,08,20,08,32.20
2017,06,08,20,09,19.30
2017,06,08,20,10,25.70
2017,06,08,20,11,14.50
2017,06,08,20,12,17.70
2017,06,08,20,13,17.70
2017,06,08,20,14,11.30
2017,06,08,20,15,9.60
2017,06,08,20,16,24.20
2017,06,08,20,17,8.10
2017,06,08,20,18,11.30
2017,06,08,20,19,30.60
2017,06,08,20,20,27.40
2017,06,08,20,21,24.20
2017,06,08,20,22,20.90
2017,06,08,20,23,22.50
2017,06,08,20,24,19.30
2017,06,08,20,25,17.70
2017,06,08,20,26,17.70
2017,06,08,20,27,25.70
2017,06,08,20,28,22.50
2017,06,08,20,29,24.20
2017,06,08,20,30,24.20
2017,06,08,20,31,25.70
2017,06,08,20,32,17.70
2017,06,08,20,33,20.90
2017,06,08,20,34,11.30
2017,06,08,20,35,14.50
2017,06,08,20,36,22.50
2017,06,08,20,37,20.90
2017,06,08,20,38,27.40
2017,06,08,20,39,22.50
2017,06,08,20,40,17.70
2017,06,08,20,41,22.50
2017,06,08,20,42,16.10
2017,06,08,20,43,14.50
2017,06,08,20,44,22.50
2017,06,08,20,45,27.40
2017,06,08,20,46,19.30
2017,06,08,20,47,24.20
2017,06,08,20,48,22.50
2017,06,08,20,49,24.20
2017,06,08,20,50,25.70
2017,06,08,20,51,17.70
2017,06,08,20,52,24.20
2017,06,08,20,53,22.50
2017,06,08,20,54,17.70
2017,06,08,20,55,11.30
2017,06,08,20,56,22.50
2017,06,08,20,57,27.40
2017,06,08,20,58,19.30
2017,06,08,20,59,11.30
2017,06,08,21,00,37.00
2017,06,08,21,01,25.70
2017,06,08,21,02,24.20
2017,06,08,21,03,14.50
2017,06,08,21,04,20.90
2017,06,08,21,05,29.00
2017,06,08,21,06,22.50
2017,06,08,21,07,16.10
2017,06,08,21,08,19.30
2017,06,08,21,09,19.30
2017,06,08,21,10,19.30
2017,06,08,21,11,16.10
2017,06,08,21,12,11.30
2017,06,08,21,13,16.10
2017,06,08,21,14,11.30
2017,06,08,21,15,9.60
2017,06,08,21,16,11.30
2017,06,08,21,17,20.90
2017,06,08,21,18,20.90
2017,06,08,21,19,11.30
2017,06,08,21,20,17.70
2017,06,08,21,21,14.50
2017,06,08,21,22,19.30
2017,06,08,21,23,16.10
2017,06,08,21,24,9.60
2017,06,08,21,25,20.90
2017,06,08,21,26,16.10
2017,06,08,21,27,22.50
2017,06,08,21,28,22.50
2017,06,08,21,29,22.50
2017,06,08,21,30,19.30
2017,06,08,21,31,20.90
2017,06,08,21,32,16.10
2017,06,08,21,33,14.50
2017,06,08,21,34,17.70
2017,06,08,21,35,17.70
2017,06,08,21,36,27.40
2017,06,08,21,37,22.50
2017,06,08,21,38,27.40
2017,06,08,21,39,20.90
2017,06,08,21,40,25.70
2017,06,08,21,41,17.70
2017,06,08,21,42,17.70
2017,06,08,21,43,20.90
2017,06,08,21,44,19.30
2017,06,08,21,45,17.70
2017,06,08,21,46,17.70
2017,06,08,21,47,16.10
2017,06,08,21,48,25.70
2017,06,08,21,49,27.40
2017,06,08,21,50,8.10
2017,06,08,21,51,6.40
2017,06,08,21,52,3.20
2017,06,08,21,53,6.40
2017,06,08,21,54,8.10
2017,06,08,21,55,9.60
2017,06,08,21,56,11.30
2017,06,08,21,57,16.10
2017,06,08,21,58,8.10
2017,06,08,21,59,9.60
2017,06,08,22,00,3.20
2017,06,08,22,01,3.20
2017,06,08,22,02,14.50
2017,06,08,22,03,14.50
2017,06,08,22,04,4.80
2017,06,08,22,05,4.80
2017,06,08,22,06,3.20
2017,06,08,22,07,6.40
2017,06,08,22,08,6.40
2017,06,08,22,09,8.10
2017,06,08,22,10,6.40
2017,06,08,22,11,4.80
2017,06,08,22,13,4.80
2017,06,08,22,14,1.60
2017,06,08,22,16,4.80
2017,06,08,22,17,3.20
2017,06,08,22,18,6.40
2017,06,08,22,19,4.80
2017,06,08,22,20,4.80
2017,06,08,22,22,3.20
2017,06,08,22,23,4.80
2017,06,08,22,24,4.80
2017,06,08,22,25,4.80
2017,06,08,22,26,6.40
2017,06,08,22,27,4.80
2017,06,08,22,28,6.40
2017,06,08,22,29,8.10
2017,06,08,22,30,9.60
2017,06,08,22,31,4.80
2017,06,08,22,32,3.20
2017,06,08,22,41,8.10
2017,06,08,22,42,3.20
2017,06,08,22,43,3.20
2017,06,08,22,49,3.20
2017,06,08,22,55,1.60
2017,06,08,22,56,4.80
2017,06,08,22,57,6.40