Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,02,06,00,00,17.70
2006,02,06,00,01,12.90
2006,02,06,00,02,8.10
2006,02,06,00,03,9.60
2006,02,06,00,04,14.50
2006,02,06,00,05,14.50
2006,02,06,00,06,14.50
2006,02,06,00,07,9.60
2006,02,06,00,08,9.60
2006,02,06,00,09,9.60
2006,02,06,00,10,9.60
2006,02,06,00,11,8.10
2006,02,06,00,12,9.60
2006,02,06,00,13,9.60
2006,02,06,00,14,9.60
2006,02,06,00,15,11.30
2006,02,06,00,16,11.30
2006,02,06,00,17,9.60
2006,02,06,00,18,9.60
2006,02,06,00,19,16.10
2006,02,06,00,20,8.10
2006,02,06,00,21,14.50
2006,02,06,00,22,9.60
2006,02,06,00,23,16.10
2006,02,06,00,24,12.90
2006,02,06,00,25,16.10
2006,02,06,00,26,14.50
2006,02,06,00,27,16.10
2006,02,06,00,28,14.50
2006,02,06,00,29,16.10
2006,02,06,00,30,14.50
2006,02,06,00,31,20.90
2006,02,06,00,32,16.10
2006,02,06,00,33,16.10
2006,02,06,00,34,17.70
2006,02,06,00,35,11.30
2006,02,06,00,36,14.50
2006,02,06,00,37,9.60
2006,02,06,00,38,8.10
2006,02,06,00,39,8.10
2006,02,06,00,40,9.60
2006,02,06,00,41,14.50
2006,02,06,00,42,12.90
2006,02,06,00,43,9.60
2006,02,06,00,44,9.60
2006,02,06,00,45,9.60
2006,02,06,00,46,11.30
2006,02,06,00,47,9.60
2006,02,06,00,48,11.30
2006,02,06,00,49,9.60
2006,02,06,00,50,9.60
2006,02,06,00,51,8.10
2006,02,06,00,52,9.60
2006,02,06,00,53,8.10
2006,02,06,00,54,9.60
2006,02,06,00,55,8.10
2006,02,06,00,56,8.10
2006,02,06,00,57,8.10
2006,02,06,00,58,8.10
2006,02,06,00,59,8.10
2006,02,06,01,00,8.10
2006,02,06,01,01,8.10
2006,02,06,01,02,8.10
2006,02,06,01,03,11.30
2006,02,06,01,04,8.10
2006,02,06,01,05,8.10
2006,02,06,01,06,6.40
2006,02,06,01,07,8.10
2006,02,06,01,08,8.10
2006,02,06,01,09,4.80
2006,02,06,01,10,9.60
2006,02,06,01,11,8.10
2006,02,06,01,12,9.60
2006,02,06,01,13,14.50
2006,02,06,01,14,11.30
2006,02,06,01,15,8.10
2006,02,06,01,16,16.10
2006,02,06,01,17,9.60
2006,02,06,01,18,8.10
2006,02,06,01,19,11.30
2006,02,06,01,20,9.60
2006,02,06,01,21,9.60
2006,02,06,01,22,11.30
2006,02,06,01,23,9.60
2006,02,06,01,24,9.60
2006,02,06,01,25,14.50
2006,02,06,01,26,14.50
2006,02,06,01,27,12.90
2006,02,06,01,28,8.10
2006,02,06,01,29,11.30
2006,02,06,01,30,11.30
2006,02,06,01,31,11.30
2006,02,06,01,32,14.50
2006,02,06,01,33,11.30
2006,02,06,01,34,11.30
2006,02,06,01,35,11.30
2006,02,06,01,36,9.60
2006,02,06,01,37,12.90
2006,02,06,01,38,12.90
2006,02,06,01,39,17.70
2006,02,06,01,40,12.90
2006,02,06,01,41,16.10
2006,02,06,01,42,16.10
2006,02,06,01,43,11.30
2006,02,06,01,44,11.30
2006,02,06,01,45,17.70
2006,02,06,01,46,14.50
2006,02,06,01,47,12.90
2006,02,06,01,48,14.50
2006,02,06,01,49,11.30
2006,02,06,01,50,9.60
2006,02,06,01,51,11.30
2006,02,06,01,52,11.30
2006,02,06,01,53,11.30
2006,02,06,01,54,11.30
2006,02,06,01,55,17.70
2006,02,06,01,56,17.70
2006,02,06,01,57,16.10
2006,02,06,01,58,16.10
2006,02,06,01,59,11.30
2006,02,06,02,00,16.10
2006,02,06,02,01,11.30
2006,02,06,02,02,16.10
2006,02,06,02,03,12.90
2006,02,06,02,04,9.60
2006,02,06,02,05,11.30
2006,02,06,02,06,14.50
2006,02,06,02,07,9.60
2006,02,06,02,08,9.60
2006,02,06,02,09,9.60
2006,02,06,02,10,6.40
2006,02,06,02,11,8.10
2006,02,06,02,12,9.60
2006,02,06,02,13,9.60
2006,02,06,02,14,9.60
2006,02,06,02,15,8.10
2006,02,06,02,16,9.60
2006,02,06,02,17,8.10
2006,02,06,02,18,8.10
2006,02,06,02,19,6.40
2006,02,06,02,20,8.10
2006,02,06,02,21,8.10
2006,02,06,02,22,6.40
2006,02,06,02,23,4.80
2006,02,06,02,24,4.80
2006,02,06,02,25,8.10
2006,02,06,02,26,4.80
2006,02,06,02,27,8.10
2006,02,06,02,28,6.40
2006,02,06,02,29,4.80
2006,02,06,02,30,9.60
2006,02,06,02,31,6.40
2006,02,06,02,32,6.40
2006,02,06,02,33,8.10
2006,02,06,02,34,9.60
2006,02,06,02,35,11.30
2006,02,06,02,36,11.30
2006,02,06,02,37,9.60
2006,02,06,02,38,9.60
2006,02,06,02,39,9.60
2006,02,06,02,40,9.60
2006,02,06,02,41,8.10
2006,02,06,02,42,11.30
2006,02,06,02,43,8.10
2006,02,06,02,44,9.60
2006,02,06,02,45,11.30
2006,02,06,02,46,8.10
2006,02,06,02,47,6.40
2006,02,06,02,48,8.10
2006,02,06,02,49,6.40
2006,02,06,02,50,4.80
2006,02,06,02,51,8.10
2006,02,06,02,52,6.40
2006,02,06,02,53,6.40
2006,02,06,02,54,4.80
2006,02,06,02,55,6.40
2006,02,06,02,56,9.60
2006,02,06,02,57,11.30
2006,02,06,02,58,8.10
2006,02,06,02,59,11.30
2006,02,06,03,00,9.60
2006,02,06,03,01,8.10
2006,02,06,03,02,8.10
2006,02,06,03,03,4.80
2006,02,06,03,04,8.10
2006,02,06,03,05,6.40
2006,02,06,03,06,6.40
2006,02,06,03,07,6.40
2006,02,06,03,08,6.40
2006,02,06,03,09,11.30
2006,02,06,03,10,9.60
2006,02,06,03,11,9.60
2006,02,06,03,12,6.40
2006,02,06,03,13,8.10
2006,02,06,03,14,6.40
2006,02,06,03,15,6.40
2006,02,06,03,16,6.40
2006,02,06,03,17,3.20
2006,02,06,03,18,4.80
2006,02,06,03,19,14.50
2006,02,06,03,20,9.60
2006,02,06,03,21,11.30
2006,02,06,03,22,17.70
2006,02,06,03,23,17.70
2006,02,06,03,24,16.10
2006,02,06,03,25,16.10
2006,02,06,03,26,8.10
2006,02,06,03,27,14.50
2006,02,06,03,28,16.10
2006,02,06,03,29,11.30
2006,02,06,03,30,14.50
2006,02,06,03,31,14.50
2006,02,06,03,32,9.60
2006,02,06,03,33,17.70
2006,02,06,03,34,16.10
2006,02,06,03,35,20.90
2006,02,06,03,36,11.30
2006,02,06,03,37,3.20
2006,02,06,03,38,11.30
2006,02,06,03,39,12.90
2006,02,06,03,40,20.90
2006,02,06,03,41,19.30
2006,02,06,03,42,17.70
2006,02,06,03,43,14.50
2006,02,06,03,44,19.30
2006,02,06,03,45,17.70
2006,02,06,03,46,14.50
2006,02,06,03,47,9.60
2006,02,06,03,48,16.10
2006,02,06,03,49,14.50
2006,02,06,03,50,20.90
2006,02,06,03,51,20.90
2006,02,06,03,52,17.70
2006,02,06,03,53,16.10
2006,02,06,03,54,22.50
2006,02,06,03,55,20.90
2006,02,06,03,56,16.10
2006,02,06,03,57,14.50
2006,02,06,03,58,22.50
2006,02,06,03,59,22.50
2006,02,06,04,00,22.50
2006,02,06,04,01,19.30
2006,02,06,04,02,27.40
2006,02,06,04,03,27.40
2006,02,06,04,04,25.70
2006,02,06,04,05,17.70
2006,02,06,04,06,20.90
2006,02,06,04,07,17.70
2006,02,06,04,08,11.30
2006,02,06,04,09,17.70
2006,02,06,04,10,12.90
2006,02,06,04,11,20.90
2006,02,06,04,12,17.70
2006,02,06,04,13,17.70
2006,02,06,04,14,11.30
2006,02,06,04,15,17.70
2006,02,06,04,16,16.10
2006,02,06,04,17,8.10
2006,02,06,04,18,8.10
2006,02,06,04,19,8.10
2006,02,06,04,20,4.80
2006,02,06,04,21,9.60
2006,02,06,04,22,8.10
2006,02,06,04,23,9.60
2006,02,06,04,24,9.60
2006,02,06,04,25,8.10
2006,02,06,04,26,11.30
2006,02,06,04,27,8.10
2006,02,06,04,28,6.40
2006,02,06,04,29,4.80
2006,02,06,04,30,4.80
2006,02,06,04,31,6.40
2006,02,06,04,32,8.10
2006,02,06,04,33,9.60
2006,02,06,04,34,6.40
2006,02,06,04,35,8.10
2006,02,06,04,36,8.10
2006,02,06,04,37,8.10
2006,02,06,04,38,9.60
2006,02,06,04,39,9.60
2006,02,06,04,40,8.10
2006,02,06,04,41,8.10
2006,02,06,04,42,6.40
2006,02,06,04,43,9.60
2006,02,06,04,44,6.40
2006,02,06,04,45,9.60
2006,02,06,04,46,8.10
2006,02,06,04,47,8.10
2006,02,06,04,48,11.30
2006,02,06,04,49,8.10
2006,02,06,04,50,12.90
2006,02,06,04,51,11.30
2006,02,06,04,52,9.60
2006,02,06,04,53,8.10
2006,02,06,04,54,6.40
2006,02,06,04,55,9.60
2006,02,06,04,56,6.40
2006,02,06,04,57,8.10
2006,02,06,04,58,6.40
2006,02,06,04,59,8.10
2006,02,06,05,00,11.30
2006,02,06,05,01,11.30
2006,02,06,05,02,8.10
2006,02,06,05,03,6.40
2006,02,06,05,04,6.40
2006,02,06,05,05,9.60
2006,02,06,05,06,9.60
2006,02,06,05,07,9.60
2006,02,06,05,08,8.10
2006,02,06,05,09,6.40
2006,02,06,05,10,9.60
2006,02,06,05,11,8.10
2006,02,06,05,12,9.60
2006,02,06,05,13,8.10
2006,02,06,05,14,8.10
2006,02,06,05,15,8.10
2006,02,06,05,16,8.10
2006,02,06,05,17,9.60
2006,02,06,05,18,12.90
2006,02,06,05,19,8.10
2006,02,06,05,20,14.50
2006,02,06,05,21,11.30
2006,02,06,05,22,8.10
2006,02,06,05,23,8.10
2006,02,06,05,24,9.60
2006,02,06,05,25,6.40
2006,02,06,05,26,6.40
2006,02,06,05,27,8.10
2006,02,06,05,28,9.60
2006,02,06,05,29,9.60
2006,02,06,05,30,14.50
2006,02,06,05,31,8.10
2006,02,06,05,32,11.30
2006,02,06,05,33,8.10
2006,02,06,05,34,11.30
2006,02,06,05,35,9.60
2006,02,06,05,36,9.60
2006,02,06,05,37,9.60
2006,02,06,05,38,14.50
2006,02,06,05,39,12.90
2006,02,06,05,40,11.30
2006,02,06,05,41,11.30
2006,02,06,05,42,6.40
2006,02,06,05,43,11.30
2006,02,06,05,44,8.10
2006,02,06,05,45,9.60
2006,02,06,05,46,8.10
2006,02,06,05,47,8.10
2006,02,06,05,48,9.60
2006,02,06,05,49,8.10
2006,02,06,05,50,11.30
2006,02,06,05,51,6.40
2006,02,06,05,52,12.90
2006,02,06,05,53,12.90
2006,02,06,05,54,14.50
2006,02,06,05,55,19.30
2006,02,06,05,56,16.10
2006,02,06,05,57,16.10
2006,02,06,05,58,11.30
2006,02,06,05,59,11.30
2006,02,06,06,00,11.30
2006,02,06,06,01,8.10
2006,02,06,06,02,9.60
2006,02,06,06,03,9.60
2006,02,06,06,04,11.30
2006,02,06,06,05,8.10
2006,02,06,06,06,11.30
2006,02,06,06,07,11.30
2006,02,06,06,08,9.60
2006,02,06,06,09,6.40
2006,02,06,06,10,12.90
2006,02,06,06,11,14.50
2006,02,06,06,12,9.60
2006,02,06,06,13,4.80
2006,02,06,06,14,9.60
2006,02,06,06,15,8.10
2006,02,06,06,16,9.60
2006,02,06,06,17,11.30
2006,02,06,06,18,11.30
2006,02,06,06,19,11.30
2006,02,06,06,20,8.10
2006,02,06,06,21,9.60
2006,02,06,06,22,11.30
2006,02,06,06,23,11.30
2006,02,06,06,24,8.10
2006,02,06,06,25,6.40
2006,02,06,06,26,6.40
2006,02,06,06,27,6.40
2006,02,06,06,28,9.60
2006,02,06,06,29,6.40
2006,02,06,06,30,9.60
2006,02,06,06,31,6.40
2006,02,06,06,32,6.40
2006,02,06,06,33,8.10
2006,02,06,06,34,6.40
2006,02,06,06,35,9.60
2006,02,06,06,36,9.60
2006,02,06,06,37,6.40
2006,02,06,06,38,4.80
2006,02,06,06,39,6.40
2006,02,06,06,40,6.40
2006,02,06,06,41,4.80
2006,02,06,06,42,4.80
2006,02,06,06,43,4.80
2006,02,06,06,44,6.40
2006,02,06,06,45,6.40
2006,02,06,06,46,1.60
2006,02,06,06,47,1.60
2006,02,06,06,48,3.20
2006,02,06,06,49,3.20
2006,02,06,06,50,6.40
2006,02,06,06,51,4.80
2006,02,06,06,52,4.80
2006,02,06,06,53,4.80
2006,02,06,06,54,4.80
2006,02,06,06,55,4.80
2006,02,06,06,56,3.20
2006,02,06,06,57,4.80
2006,02,06,06,58,6.40
2006,02,06,06,59,4.80
2006,02,06,07,00,4.80
2006,02,06,07,01,4.80
2006,02,06,07,02,4.80
2006,02,06,07,03,4.80
2006,02,06,07,04,3.20
2006,02,06,07,05,4.80
2006,02,06,07,06,3.20
2006,02,06,07,07,3.20
2006,02,06,07,08,4.80
2006,02,06,07,09,4.80
2006,02,06,07,10,6.40
2006,02,06,07,11,6.40
2006,02,06,07,12,6.40
2006,02,06,07,13,8.10
2006,02,06,07,14,6.40
2006,02,06,07,15,6.40
2006,02,06,07,16,8.10
2006,02,06,07,17,4.80
2006,02,06,07,18,6.40
2006,02,06,07,19,8.10
2006,02,06,07,20,4.80
2006,02,06,07,21,4.80
2006,02,06,07,22,9.60
2006,02,06,07,23,8.10
2006,02,06,07,24,6.40
2006,02,06,07,25,6.40
2006,02,06,07,26,6.40
2006,02,06,07,27,4.80
2006,02,06,07,28,6.40
2006,02,06,07,29,4.80
2006,02,06,07,30,4.80
2006,02,06,07,31,3.20
2006,02,06,07,32,4.80
2006,02,06,07,33,6.40
2006,02,06,07,34,8.10
2006,02,06,07,35,8.10
2006,02,06,07,36,4.80
2006,02,06,07,37,3.20
2006,02,06,07,38,6.40
2006,02,06,07,39,6.40
2006,02,06,07,40,6.40
2006,02,06,07,41,4.80
2006,02,06,07,42,4.80
2006,02,06,07,43,3.20
2006,02,06,07,44,8.10
2006,02,06,07,45,6.40
2006,02,06,07,46,8.10
2006,02,06,07,47,6.40
2006,02,06,07,48,6.40
2006,02,06,07,49,4.80
2006,02,06,07,50,4.80
2006,02,06,07,51,6.40
2006,02,06,07,52,8.10
2006,02,06,07,53,6.40
2006,02,06,07,54,9.60
2006,02,06,07,55,6.40
2006,02,06,07,56,6.40
2006,02,06,07,57,8.10
2006,02,06,07,58,6.40
2006,02,06,07,59,4.80
2006,02,06,08,00,8.10
2006,02,06,08,01,8.10
2006,02,06,08,02,4.80
2006,02,06,08,03,9.60
2006,02,06,08,04,8.10
2006,02,06,08,05,8.10
2006,02,06,08,06,11.30
2006,02,06,08,07,8.10
2006,02,06,08,08,4.80
2006,02,06,08,09,9.60
2006,02,06,08,10,8.10
2006,02,06,08,11,14.50
2006,02,06,08,12,9.60
2006,02,06,08,13,9.60
2006,02,06,08,14,6.40
2006,02,06,08,15,9.60
2006,02,06,08,16,6.40
2006,02,06,08,17,8.10
2006,02,06,08,18,9.60
2006,02,06,08,19,11.30
2006,02,06,08,20,11.30
2006,02,06,08,21,9.60
2006,02,06,08,22,8.10
2006,02,06,08,23,11.30
2006,02,06,08,24,9.60
2006,02,06,08,25,11.30
2006,02,06,08,26,9.60
2006,02,06,08,27,11.30
2006,02,06,08,28,8.10
2006,02,06,08,29,11.30
2006,02,06,08,30,14.50
2006,02,06,08,31,16.10
2006,02,06,08,32,11.30
2006,02,06,08,33,8.10
2006,02,06,08,34,9.60
2006,02,06,08,35,11.30
2006,02,06,08,36,16.10
2006,02,06,08,37,11.30
2006,02,06,08,38,14.50
2006,02,06,08,39,9.60
2006,02,06,08,40,11.30
2006,02,06,08,41,9.60
2006,02,06,08,42,8.10
2006,02,06,08,43,9.60
2006,02,06,08,44,11.30
2006,02,06,08,45,12.90
2006,02,06,08,46,8.10
2006,02,06,08,47,6.40
2006,02,06,08,48,11.30
2006,02,06,08,49,11.30
2006,02,06,08,50,11.30
2006,02,06,08,51,11.30
2006,02,06,08,52,14.50
2006,02,06,08,53,12.90
2006,02,06,08,54,6.40
2006,02,06,08,55,9.60
2006,02,06,08,56,8.10
2006,02,06,08,57,11.30
2006,02,06,08,58,12.90
2006,02,06,08,59,11.30
2006,02,06,09,00,16.10
2006,02,06,09,01,11.30
2006,02,06,09,02,9.60
2006,02,06,09,03,8.10
2006,02,06,09,04,11.30
2006,02,06,09,05,14.50
2006,02,06,09,06,17.70
2006,02,06,09,07,11.30
2006,02,06,09,08,11.30
2006,02,06,09,09,11.30
2006,02,06,09,10,14.50
2006,02,06,09,11,11.30
2006,02,06,09,12,9.60
2006,02,06,09,13,16.10
2006,02,06,09,14,11.30
2006,02,06,09,15,8.10
2006,02,06,09,16,11.30
2006,02,06,09,17,11.30
2006,02,06,09,18,12.90
2006,02,06,09,19,11.30
2006,02,06,09,20,16.10
2006,02,06,09,21,9.60
2006,02,06,09,22,9.60
2006,02,06,09,23,11.30
2006,02,06,09,24,11.30
2006,02,06,09,25,16.10
2006,02,06,09,26,16.10
2006,02,06,09,27,16.10
2006,02,06,09,28,11.30
2006,02,06,09,29,8.10
2006,02,06,09,30,11.30
2006,02,06,09,31,11.30
2006,02,06,09,32,9.60
2006,02,06,09,33,17.70
2006,02,06,09,34,16.10
2006,02,06,09,35,9.60
2006,02,06,09,36,14.50
2006,02,06,09,37,14.50
2006,02,06,09,38,8.10
2006,02,06,09,39,8.10
2006,02,06,09,40,9.60
2006,02,06,09,41,17.70
2006,02,06,09,42,19.30
2006,02,06,09,43,14.50
2006,02,06,09,44,14.50
2006,02,06,09,45,16.10
2006,02,06,09,46,12.90
2006,02,06,09,47,12.90
2006,02,06,09,48,14.50
2006,02,06,09,49,16.10
2006,02,06,09,50,14.50
2006,02,06,09,51,17.70
2006,02,06,09,52,16.10
2006,02,06,09,53,17.70
2006,02,06,09,54,20.90
2006,02,06,09,55,17.70
2006,02,06,09,56,17.70
2006,02,06,09,57,19.30
2006,02,06,09,58,17.70
2006,02,06,09,59,17.70
2006,02,06,10,00,19.30
2006,02,06,10,01,17.70
2006,02,06,10,02,17.70
2006,02,06,10,03,19.30
2006,02,06,10,04,16.10
2006,02,06,10,05,19.30
2006,02,06,10,06,14.50
2006,02,06,10,07,17.70
2006,02,06,10,08,19.30
2006,02,06,10,09,16.10
2006,02,06,10,10,17.70
2006,02,06,10,11,14.50
2006,02,06,10,12,17.70
2006,02,06,10,13,19.30
2006,02,06,10,14,14.50
2006,02,06,10,15,9.60
2006,02,06,10,16,16.10
2006,02,06,10,17,17.70
2006,02,06,10,18,16.10
2006,02,06,10,19,17.70
2006,02,06,10,20,17.70
2006,02,06,10,21,17.70
2006,02,06,10,22,17.70
2006,02,06,10,23,14.50
2006,02,06,10,24,14.50
2006,02,06,10,25,9.60
2006,02,06,10,26,9.60
2006,02,06,10,27,19.30
2006,02,06,10,28,16.10
2006,02,06,10,29,17.70
2006,02,06,10,30,14.50
2006,02,06,10,31,16.10
2006,02,06,10,32,14.50
2006,02,06,10,33,11.30
2006,02,06,10,34,17.70
2006,02,06,10,35,17.70
2006,02,06,10,36,16.10
2006,02,06,10,37,14.50
2006,02,06,10,38,17.70
2006,02,06,10,39,11.30
2006,02,06,10,40,16.10
2006,02,06,10,41,14.50
2006,02,06,10,42,17.70
2006,02,06,10,43,16.10
2006,02,06,10,44,19.30
2006,02,06,10,45,16.10
2006,02,06,10,46,9.60
2006,02,06,10,47,17.70
2006,02,06,10,48,17.70
2006,02,06,10,49,19.30
2006,02,06,10,50,19.30
2006,02,06,10,51,16.10
2006,02,06,10,52,16.10
2006,02,06,10,53,19.30
2006,02,06,10,54,20.90
2006,02,06,10,55,12.90
2006,02,06,10,56,17.70
2006,02,06,10,57,22.50
2006,02,06,10,58,16.10
2006,02,06,10,59,16.10
2006,02,06,11,00,8.10
2006,02,06,11,01,17.70
2006,02,06,11,02,16.10
2006,02,06,11,03,11.30
2006,02,06,11,04,14.50
2006,02,06,11,05,14.50
2006,02,06,11,06,16.10
2006,02,06,11,07,9.60
2006,02,06,11,08,6.40
2006,02,06,11,09,11.30
2006,02,06,11,10,8.10
2006,02,06,11,11,9.60
2006,02,06,11,12,12.90
2006,02,06,11,13,11.30
2006,02,06,11,14,16.10
2006,02,06,11,15,17.70
2006,02,06,11,16,19.30
2006,02,06,11,17,20.90
2006,02,06,11,18,14.50
2006,02,06,11,19,16.10
2006,02,06,11,20,19.30
2006,02,06,11,21,19.30
2006,02,06,11,22,17.70
2006,02,06,11,23,14.50
2006,02,06,11,24,11.30
2006,02,06,11,25,9.60
2006,02,06,11,26,12.90
2006,02,06,11,44,17.70
2006,02,06,11,45,17.70
2006,02,06,11,47,11.30
2006,02,06,11,48,17.70
2006,02,06,11,49,14.50
2006,02,06,11,50,11.30
2006,02,06,11,51,11.30
2006,02,06,11,52,16.10
2006,02,06,11,53,19.30
2006,02,06,11,54,17.70
2006,02,06,11,55,16.10
2006,02,06,11,56,14.50
2006,02,06,11,57,16.10
2006,02,06,11,58,16.10
2006,02,06,11,59,14.50
2006,02,06,12,00,11.30
2006,02,06,12,01,12.90
2006,02,06,12,02,11.30
2006,02,06,12,03,16.10
2006,02,06,12,04,11.30
2006,02,06,12,05,16.10
2006,02,06,12,06,16.10
2006,02,06,12,07,17.70
2006,02,06,12,08,17.70
2006,02,06,12,09,16.10
2006,02,06,12,10,11.30
2006,02,06,12,11,17.70
2006,02,06,12,12,16.10
2006,02,06,12,14,16.10
2006,02,06,12,15,14.50
2006,02,06,12,16,9.60
2006,02,06,12,17,16.10
2006,02,06,12,19,19.30
2006,02,06,12,20,14.50
2006,02,06,12,21,14.50
2006,02,06,12,23,17.70
2006,02,06,12,24,17.70
2006,02,06,12,25,11.30
2006,02,06,12,26,19.30
2006,02,06,12,27,19.30
2006,02,06,12,28,19.30
2006,02,06,12,29,11.30
2006,02,06,12,30,16.10
2006,02,06,12,31,14.50
2006,02,06,12,32,17.70
2006,02,06,12,34,19.30
2006,02,06,12,35,16.10
2006,02,06,12,36,17.70
2006,02,06,12,37,16.10
2006,02,06,12,38,11.30
2006,02,06,12,39,9.60
2006,02,06,12,41,9.60
2006,02,06,12,42,12.90
2006,02,06,12,44,16.10
2006,02,06,12,45,22.50
2006,02,06,12,46,17.70
2006,02,06,12,47,20.90
2006,02,06,12,48,20.90
2006,02,06,12,49,20.90
2006,02,06,12,51,16.10
2006,02,06,12,52,9.60
2006,02,06,12,53,11.30
2006,02,06,12,54,12.90
2006,02,06,12,55,19.30
2006,02,06,12,56,16.10
2006,02,06,12,57,14.50
2006,02,06,12,58,16.10
2006,02,06,12,59,11.30
2006,02,06,13,00,8.10
2006,02,06,13,01,11.30
2006,02,06,13,02,16.10
2006,02,06,13,03,17.70
2006,02,06,13,04,20.90
2006,02,06,13,05,19.30
2006,02,06,13,06,14.50
2006,02,06,13,09,17.70
2006,02,06,13,10,14.50
2006,02,06,13,11,19.30
2006,02,06,13,15,14.50
2006,02,06,13,16,14.50
2006,02,06,13,17,17.70
2006,02,06,13,20,19.30
2006,02,06,13,21,20.90
2006,02,06,13,22,16.10
2006,02,06,13,24,22.50
2006,02,06,13,25,14.50
2006,02,06,13,26,14.50
2006,02,06,13,27,11.30
2006,02,06,13,28,14.50
2006,02,06,13,29,14.50
2006,02,06,13,30,14.50
2006,02,06,13,32,17.70
2006,02,06,13,33,11.30
2006,02,06,13,34,16.10
2006,02,06,13,35,16.10
2006,02,06,13,36,11.30
2006,02,06,13,38,22.50
2006,02,06,13,45,14.50
2006,02,06,13,46,14.50
2006,02,06,13,47,9.60
2006,02,06,13,48,8.10
2006,02,06,13,49,9.60
2006,02,06,13,50,17.70
2006,02,06,13,51,17.70
2006,02,06,13,52,14.50
2006,02,06,13,53,8.10
2006,02,06,13,54,8.10
2006,02,06,13,55,8.10
2006,02,06,13,56,8.10
2006,02,06,14,00,11.30
2006,02,06,14,01,14.50
2006,02,06,14,02,19.30
2006,02,06,14,03,16.10
2006,02,06,14,04,14.50
2006,02,06,14,05,9.60
2006,02,06,14,06,11.30
2006,02,06,14,07,9.60
2006,02,06,14,08,11.30
2006,02,06,14,09,16.10
2006,02,06,14,10,11.30
2006,02,06,14,11,6.40
2006,02,06,14,12,16.10
2006,02,06,14,13,9.60
2006,02,06,14,14,16.10
2006,02,06,14,15,11.30
2006,02,06,14,16,11.30
2006,02,06,14,17,11.30
2006,02,06,14,18,17.70
2006,02,06,14,19,20.90
2006,02,06,14,20,22.50
2006,02,06,14,21,20.90
2006,02,06,14,22,16.10
2006,02,06,14,23,9.60
2006,02,06,14,24,9.60
2006,02,06,14,25,8.10
2006,02,06,14,26,16.10
2006,02,06,14,27,17.70
2006,02,06,14,28,16.10
2006,02,06,14,29,17.70
2006,02,06,14,30,19.30
2006,02,06,14,31,14.50
2006,02,06,14,32,16.10
2006,02,06,14,33,14.50
2006,02,06,14,34,11.30
2006,02,06,14,35,16.10
2006,02,06,14,36,17.70
2006,02,06,14,37,16.10
2006,02,06,14,38,16.10
2006,02,06,14,39,14.50
2006,02,06,14,40,16.10
2006,02,06,14,41,14.50
2006,02,06,14,42,16.10
2006,02,06,14,43,12.90
2006,02,06,14,44,17.70
2006,02,06,14,45,16.10
2006,02,06,14,46,12.90
2006,02,06,14,47,14.50
2006,02,06,14,48,8.10
2006,02,06,14,49,14.50
2006,02,06,14,50,9.60
2006,02,06,14,51,19.30
2006,02,06,14,52,16.10
2006,02,06,14,53,14.50
2006,02,06,14,54,9.60
2006,02,06,14,55,14.50
2006,02,06,14,56,11.30
2006,02,06,14,57,11.30
2006,02,06,14,58,9.60
2006,02,06,14,59,17.70
2006,02,06,15,00,16.10
2006,02,06,15,01,17.70
2006,02,06,15,02,17.70
2006,02,06,15,03,14.50
2006,02,06,15,04,14.50
2006,02,06,15,05,11.30
2006,02,06,15,06,9.60
2006,02,06,15,07,8.10
2006,02,06,15,08,11.30
2006,02,06,15,09,14.50
2006,02,06,15,10,12.90
2006,02,06,15,11,11.30
2006,02,06,15,12,12.90
2006,02,06,15,13,17.70
2006,02,06,15,14,19.30
2006,02,06,15,15,16.10
2006,02,06,15,16,14.50
2006,02,06,15,17,17.70
2006,02,06,15,18,16.10
2006,02,06,15,19,16.10
2006,02,06,15,20,16.10
2006,02,06,15,21,17.70
2006,02,06,15,22,16.10
2006,02,06,15,23,14.50
2006,02,06,15,24,16.10
2006,02,06,15,25,9.60
2006,02,06,15,26,6.40
2006,02,06,15,27,9.60
2006,02,06,15,28,14.50
2006,02,06,15,29,16.10
2006,02,06,15,30,11.30
2006,02,06,15,31,9.60
2006,02,06,15,32,9.60
2006,02,06,15,33,14.50
2006,02,06,15,34,14.50
2006,02,06,15,35,14.50
2006,02,06,15,36,11.30
2006,02,06,15,37,11.30
2006,02,06,15,38,8.10
2006,02,06,15,39,11.30
2006,02,06,15,40,8.10
2006,02,06,15,41,9.60
2006,02,06,15,42,9.60
2006,02,06,15,43,11.30
2006,02,06,15,44,11.30
2006,02,06,15,45,14.50
2006,02,06,15,46,9.60
2006,02,06,15,47,17.70
2006,02,06,15,48,16.10
2006,02,06,15,49,14.50
2006,02,06,15,50,16.10
2006,02,06,15,51,11.30
2006,02,06,15,52,14.50
2006,02,06,15,53,14.50
2006,02,06,15,54,12.90
2006,02,06,15,55,17.70
2006,02,06,15,56,11.30
2006,02,06,15,57,9.60
2006,02,06,15,58,6.40
2006,02,06,15,59,8.10
2006,02,06,16,00,16.10
2006,02,06,16,01,12.90
2006,02,06,16,02,9.60
2006,02,06,16,03,9.60
2006,02,06,16,04,11.30
2006,02,06,16,05,16.10
2006,02,06,16,06,6.40
2006,02,06,16,07,8.10
2006,02,06,16,08,9.60
2006,02,06,16,09,11.30
2006,02,06,16,10,8.10
2006,02,06,16,11,14.50
2006,02,06,16,12,9.60
2006,02,06,16,13,9.60
2006,02,06,16,14,9.60
2006,02,06,16,15,9.60
2006,02,06,16,16,11.30
2006,02,06,16,17,16.10
2006,02,06,16,18,14.50
2006,02,06,16,19,6.40
2006,02,06,16,20,9.60
2006,02,06,16,21,8.10
2006,02,06,16,22,14.50
2006,02,06,16,23,11.30
2006,02,06,16,24,14.50
2006,02,06,16,25,9.60
2006,02,06,16,26,14.50
2006,02,06,16,27,11.30
2006,02,06,16,28,8.10
2006,02,06,16,29,8.10
2006,02,06,16,30,11.30
2006,02,06,16,31,16.10
2006,02,06,16,32,11.30
2006,02,06,16,33,8.10
2006,02,06,16,34,11.30
2006,02,06,16,35,11.30
2006,02,06,16,36,11.30
2006,02,06,16,37,9.60
2006,02,06,16,38,9.60
2006,02,06,16,39,8.10
2006,02,06,16,40,8.10
2006,02,06,16,41,8.10
2006,02,06,16,42,9.60
2006,02,06,16,43,8.10
2006,02,06,16,44,6.40
2006,02,06,16,45,11.30
2006,02,06,16,46,6.40
2006,02,06,16,47,11.30
2006,02,06,16,48,11.30
2006,02,06,16,49,8.10
2006,02,06,16,50,11.30
2006,02,06,16,51,9.60
2006,02,06,16,52,8.10
2006,02,06,16,53,8.10
2006,02,06,16,54,11.30
2006,02,06,16,55,11.30
2006,02,06,16,56,11.30
2006,02,06,16,57,6.40
2006,02,06,16,58,9.60
2006,02,06,16,59,8.10
2006,02,06,17,00,6.40
2006,02,06,17,01,8.10
2006,02,06,17,02,9.60
2006,02,06,17,03,9.60
2006,02,06,17,04,8.10
2006,02,06,17,05,9.60
2006,02,06,17,06,8.10
2006,02,06,17,07,9.60
2006,02,06,17,08,8.10
2006,02,06,17,09,6.40
2006,02,06,17,10,8.10
2006,02,06,17,11,8.10
2006,02,06,17,12,8.10
2006,02,06,17,13,8.10
2006,02,06,17,14,8.10
2006,02,06,17,15,8.10
2006,02,06,17,16,6.40
2006,02,06,17,17,9.60
2006,02,06,17,18,6.40
2006,02,06,17,19,6.40
2006,02,06,17,20,6.40
2006,02,06,17,21,6.40
2006,02,06,17,22,6.40
2006,02,06,17,23,6.40
2006,02,06,17,24,8.10
2006,02,06,17,25,8.10
2006,02,06,17,26,6.40
2006,02,06,17,27,8.10
2006,02,06,17,28,8.10
2006,02,06,17,29,6.40
2006,02,06,17,30,6.40
2006,02,06,17,31,6.40
2006,02,06,17,32,8.10
2006,02,06,17,33,4.80
2006,02,06,17,34,6.40
2006,02,06,17,35,8.10
2006,02,06,17,36,8.10
2006,02,06,17,37,9.60
2006,02,06,17,38,11.30
2006,02,06,17,39,11.30
2006,02,06,17,40,9.60
2006,02,06,17,41,9.60
2006,02,06,17,42,8.10
2006,02,06,17,43,9.60
2006,02,06,17,44,8.10
2006,02,06,17,45,8.10
2006,02,06,17,46,8.10
2006,02,06,17,47,11.30
2006,02,06,17,48,9.60
2006,02,06,17,49,11.30
2006,02,06,17,50,11.30
2006,02,06,17,51,8.10
2006,02,06,17,52,8.10
2006,02,06,17,53,9.60
2006,02,06,17,54,8.10
2006,02,06,17,55,9.60
2006,02,06,17,56,11.30
2006,02,06,17,57,9.60
2006,02,06,17,58,6.40
2006,02,06,17,59,8.10
2006,02,06,18,00,6.40
2006,02,06,18,01,9.60
2006,02,06,18,02,9.60
2006,02,06,18,03,8.10
2006,02,06,18,04,6.40
2006,02,06,18,05,8.10
2006,02,06,18,06,6.40
2006,02,06,18,07,8.10
2006,02,06,18,08,8.10
2006,02,06,18,09,9.60
2006,02,06,18,10,9.60
2006,02,06,18,11,8.10
2006,02,06,18,12,6.40
2006,02,06,18,13,6.40
2006,02,06,18,14,6.40
2006,02,06,18,15,8.10
2006,02,06,18,16,6.40
2006,02,06,18,17,4.80
2006,02,06,18,18,6.40
2006,02,06,18,19,4.80
2006,02,06,18,20,3.20
2006,02,06,18,21,4.80
2006,02,06,18,22,6.40
2006,02,06,18,23,6.40
2006,02,06,18,24,6.40
2006,02,06,18,25,6.40